 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.88418,-2.31122,2.58566,0.16468,0.0470773,-0.177286,0.00385453,-0.00399855,0.000126241,0.00385656,-0.00400058,0.0160698,0.00806482,1060,929,1.23647,-0.227363,5.77063,2.62992,3.74463,2.88403
-7.22217,-2.30806,2.60212,0.16787,0.0489986,-0.19327,0.00372353,-0.00432635,3.71703e-06,0.00372353,-0.00432635,0.000461749,0.00765542,1067,929,1.22226,-0.229594,5.86871,2.53975,3.78696,2.78541
-6.55698,-2.3036,2.60817,0.170825,0.0511009,-0.212242,0.00355394,-0.00468279,-0.000153884,0.00355681,-0.00468566,-0.018674,0.00737507,1074,929,1.19681,-0.222762,6.02043,2.44837,3.88166,2.68979
-5.88695,-2.29671,2.59788,0.173134,0.0526958,-0.2302,0.00335494,-0.0050706,-0.000332137,0.00336801,-0.00508367,-0.0393389,0.00805069,1081,929,1.16689,-0.205338,6.24118,2.35058,4.05437,2.59046
-5.21851,-2.29086,2.59546,0.175767,0.0539399,-0.248613,0.00314955,-0.00548914,-0.000513719,0.00317999,-0.00551959,-0.0591892,0.00861297,1088,929,1.13879,-0.196198,6.43941,2.26936,4.20111,2.49052
-4.55079,-2.2861,2.59755,0.178179,0.0550568,-0.266025,0.00296636,-0.00593837,-0.000695177,0.0030203,-0.00599232,-0.077443,0.00856838,1095,929,1.11068,-0.184359,6.62164,2.1952,4.33602,2.40056
-3.88289,-2.28129,2.60085,0.18096,0.0561721,-0.28313,0.00276785,-0.00641101,-0.000878957,0.00285126,-0.00649442,-0.0946132,0.00794475,1102,929,1.08685,-0.183387,6.80972,2.12683,4.47367,2.30634
-3.21116,-2.27532,2.59179,0.181898,0.0558469,-0.30093,0.00250275,-0.00689977,-0.00106753,0.00262243,-0.00701945,-0.111644,0.00690226,1109,929,1.04163,-0.149301,7.03881,2.06987,4.67203,2.22394
-2.53556,-2.26839,2.57044,0.181499,0.0551297,-0.318616,0.00216727,-0.00739076,-0.00126273,0.00233128,-0.00755477,-0.129161,0.00725594,1116,929,0.982404,-0.114127,7.31325,2.03575,4.9309,2.15746
-1.85832,-2.2604,2.54525,0.180691,0.0539219,-0.337076,0.00179166,-0.00787253,-0.00146417,0.00200862,-0.00808948,-0.147108,0.00812203,1123,929,0.916457,-0.0770124,7.60841,2.00121,5.21443,2.07971
-1.17961,-2.25145,2.51692,0.180351,0.0514397,-0.354911,0.00138287,-0.00832735,-0.0016783,0.00166476,-0.00860925,-0.166409,0.00898275,1130,929,0.857074,-0.0230837,7.92882,1.96421,5.51969,1.99095
-0.500922,-2.24231,2.49087,0.181494,0.0501392,-0.373578,0.000887536,-0.00874916,-0.00191558,0.00125435,-0.00911598,-0.1892,0.00948109,1137,929,0.809987,0.0170801,8.26408,1.90768,5.82327,1.89162
0.177719,-2.23284,2.46721,0.183744,0.0495426,-0.392457,0.000241169,-0.00912736,-0.00218425,0.000725393,-0.00961158,-0.218161,0.00962942,1144,929,0.773075,0.0524339,8.60893,1.82726,6.12485,1.77811
0.854769,-2.22586,2.45112,0.184967,0.0512846,-0.411546,-0.000556387,-0.00945406,-0.00248842,9.22638e-05,-0.0101027,-0.254994,0.00875465,1151,929,0.723624,0.0689034,8.91753,1.7477,6.40109,1.69592
1.52993,-2.2205,2.44367,0.184103,0.051774,-0.42735,-0.00146791,-0.00972362,-0.00282465,-0.000593988,-0.0105975,-0.300052,0.00768051,1158,929,0.661889,0.0908419,9.16944,1.68889,6.6478,1.62297
2.20319,-2.21557,2.44494,0.181467,0.0509824,-0.442966,-0.00254865,-0.00993117,-0.0031824,-0.0013662,-0.0111136,-0.355751,0.00768626,1165,929,0.582386,0.120385,9.37226,1.63298,6.86512,1.5337
2.88069,-2.20709,2.43342,0.179173,0.0498674,-0.461332,-0.00390305,-0.0100718,-0.00352904,-0.00230046,-0.0116743,-0.426269,0.00890579,1172,929,0.498185,0.15198,9.64545,1.55204,7.14646,1.40648
3.56217,-2.19739,2.40992,0.177199,0.04817,-0.477495,-0.00554915,-0.0101402,-0.00381347,-0.00339361,-0.0122957,-0.514473,0.00927687,1179,929,0.423444,0.196237,9.97819,1.47384,7.48732,1.28866
4.24189,-2.18974,2.39446,0.174951,0.0464758,-0.494338,-0.00746119,-0.0101266,-0.00399901,-0.00457868,-0.0130091,-0.624555,0.00919686,1186,929,0.343527,0.240329,10.2812,1.41792,7.80103,1.19112
4.91518,-2.18703,2.40301,0.170277,0.0438559,-0.506519,-0.00951099,-0.0100366,-0.00404198,-0.00572329,-0.0138243,-0.752934,0.00871611,1193,929,0.25223,0.283142,10.4556,1.40416,8.01819,1.12854
5.57841,-2.1882,2.448,0.161784,0.0410068,-0.515516,-0.0115288,-0.00988701,-0.00393253,-0.00669062,-0.0147252,-0.888294,0.00810211,1200,929,0.130755,0.324742,10.4361,1.3624,8.08618,1.04129
6.24364,-2.18906,2.48748,0.152392,0.038468,-0.524119,-0.0133992,-0.00969284,-0.00365823,-0.00744519,-0.0156469,-1.01985,0.00785845,1207,929,0.000954456,0.364823,10.4376,1.32404,8.18557,0.963725
6.91047,-2.19012,2.52285,0.140496,0.0374812,-0.529953,-0.0149604,-0.0094651,-0.00320831,-0.00798868,-0.0164368,-1.1395,0.0079515,1214,929,-0.147014,0.387521,10.434,1.27843,8.31028,0.90285
7.58123,-2.18841,2.54654,0.124855,0.0399597,-0.533928,-0.0161263,-0.00921508,-0.00260683,-0.00834209,-0.0169993,-1.24765,0.0086443,1221,929,-0.329126,0.367518,10.4472,1.17156,8.49393,0.817596
8.25323,-2.18598,2.56771,0.107672,0.0426081,-0.531036,-0.016869,-0.00894486,-0.00190064,-0.00851257,-0.0173013,-1.34715,0.0102183,1228,929,-0.506296,0.329278,10.4548,1.05106,8.69665,0.724388
8.92636,-2.18307,2.58673,0.0897155,0.0458733,-0.523295,-0.0171184,-0.00865575,-0.00115159,-0.00850185,-0.0172723,-1.43793,0.0109147,1235,929,-0.676566,0.268352,10.4662,0.921993,8.91668,0.627442
9.60676,-2.17786,2.58303,0.0736807,0.0493413,-0.502571,-0.0168178,-0.00833886,-0.000417767,-0.00831832,-0.0168384,-1.52168,0.0102125,1242,929,-0.787224,0.200721,10.5901,0.775554,9.24292,0.548809
10.2894,-2.17201,2.57363,0.0607477,0.0539897,-0.482747,-0.0159528,-0.00799457,0.000242006,-0.00798721,-0.0159602,1.54042,0.00965608,1249,929,-0.868381,0.128976,10.7815,0.613942,9.60187,0.473226
10.9716,-2.16661,2.56792,0.0515162,0.0570788,-0.465778,-0.0146453,-0.0076264,0.000788128,-0.007539,-0.0147327,1.46034,0.00945151,1256,929,-0.918997,0.0738885,11.0084,0.476355,9.95294,0.396571
11.6515,-2.16145,2.57164,0.0426594,0.0585142,-0.449076,-0.0131079,-0.0072395,0.00119277,-0.00700634,-0.0133411,1.37775,0.00950063,1263,929,-0.965416,0.0296576,11.2074,0.341528,10.2716,0.297496
12.3316,-2.15673,2.57655,0.0350056,0.0590384,-0.433725,-0.0114468,-0.00683726,0.00144773,-0.00642029,-0.0118638,1.29037,0.00943476,1270,929,-1.00277,-0.00477875,11.424,0.226471,10.593,0.204573
13.0157,-2.15014,2.56988,0.0298461,0.0603014,-0.417856,-0.00969699,-0.00642431,0.00156191,-0.00579853,-0.0103228,1.18973,0.00790148,1277,929,-1.01269,-0.0424084,11.7257,0.0917767,10.973,0.105941
13.7022,-2.14337,2.55778,0.0258887,0.0591532,-0.395795,-0.0079537,-0.00600043,0.00154967,-0.00514532,-0.00880881,1.06657,0.00717922,1284,929,-0.989676,-0.0608278,12.066,-0.0162947,11.3845,0.0198453
14.3877,-2.13674,2.55049,0.0221353,0.0581426,-0.374568,-0.00633121,-0.00557417,0.00144692,-0.00445708,-0.0074483,0.913332,0.00757369,1291,929,-0.966638,-0.0745197,12.3972,-0.140578,11.7834,-0.077279
15.0721,-2.13035,2.54899,0.018405,0.0567463,-0.352487,-0.00498862,-0.00514565,0.00128779,-0.00377696,-0.00635732,0.754951,0.00813849,1298,929,-0.939977,-0.0808565,12.7118,-0.278231,12.1655,-0.18625
15.7561,-2.12522,2.55021,0.016308,0.0551705,-0.330339,-0.00396766,-0.00471645,0.00113078,-0.0031509,-0.0055332,0.625531,0.00813396,1305,929,-0.895686,-0.0909703,13.0404,-0.389406,12.5436,-0.276093
16.4409,-2.12076,2.55098,0.0140792,0.0526737,-0.30651,-0.00313953,-0.00429684,0.000997824,-0.00256472,-0.00487166,0.522637,0.00819553,1312,929,-0.846431,-0.101643,13.3764,-0.469844,12.9313,-0.350329
17.1251,-2.118,2.5549,0.00847655,0.0490523,-0.28398,-0.00244914,-0.00389803,0.000894909,-0.0020222,-0.00432497,0.44514,0.00951607,1319,929,-0.834661,-0.102762,13.6717,-0.505338,13.313,-0.397659
17.8069,-2.11564,2.56837,0.00350238,0.0459233,-0.265997,-0.00183917,-0.00352779,0.000831221,-0.00149866,-0.0038683,0.388792,0.0120605,1326,929,-0.830542,-0.0981204,13.9456,-0.562896,13.6615,-0.464285
18.4901,-2.11268,2.57951,0.00212915,0.0434231,-0.246637,-0.00126154,-0.00319094,0.000803158,-0.00097097,-0.00348152,0.347137,0.0119945,1333,929,-0.785055,-0.0931057,14.2761,-0.643864,14.0286,-0.536692
19.1752,-2.10827,2.58625,0.00437316,0.0423264,-0.22885,-0.000725874,-0.00289114,0.000802448,-0.000460911,-0.0031561,0.318923,0.0109494,1340,929,-0.707781,-0.100313,14.6754,-0.755361,14.4233,-0.62675
19.863,-2.10104,2.58679,0.00806225,0.0425182,-0.207627,-0.000233484,-0.00262403,0.000815142,1.80098e-05,-0.00287552,0.299262,0.00940989,1347,929,-0.604714,-0.130894,15.1242,-0.92243,14.8542,-0.758138
20.5507,-2.09353,2.58936,0.0072548,0.0414706,-0.185933,0.000201485,-0.00238029,0.00083453,0.000447748,-0.00262655,0.286948,0.00897111,1354,929,-0.544862,-0.15423,15.5243,-1.08352,15.2847,-0.901146
21.2364,-2.0883,2.59964,0.00629175,0.040921,-0.166595,0.000582086,-0.00214871,0.000844518,0.000822154,-0.00238878,0.276961,0.00911243,1361,929,-0.49387,-0.181679,15.8992,-1.21844,15.6892,-1.01837
21.9227,-2.08504,2.6098,0.0054484,0.0400708,-0.148314,0.000942391,-0.00192518,0.000838101,0.00116937,-0.00215216,0.264486,0.00903182,1368,929,-0.444496,-0.206038,16.2848,-1.30461,16.1015,-1.09317
22.6107,-2.0827,2.61627,0.00657449,0.0385755,-0.131921,0.00126815,-0.0017162,0.000818185,0.00147774,-0.00192579,0.250775,0.00869933,1375,929,-0.38065,-0.217649,16.7173,-1.35385,16.5374,-1.13775
23.2992,-2.0787,2.62298,0.00758265,0.0371946,-0.117595,0.0015168,-0.00152474,0.000785391,0.00170763,-0.00171558,0.238358,0.0085432,1382,929,-0.324462,-0.226148,17.1586,-1.43808,16.9813,-1.21784
23.9876,-2.07446,2.63205,0.00863674,0.0358513,-0.104345,0.0016766,-0.00134956,0.000743085,0.00184922,-0.00152218,0.228254,0.00809189,1389,929,-0.27107,-0.228703,17.5999,-1.53772,17.4234,-1.30983
24.6768,-2.07038,2.64039,0.00971803,0.0349355,-0.0935066,0.00177087,-0.0011834,0.000692242,0.00192503,-0.00133756,0.219122,0.00773294,1396,929,-0.225252,-0.231469,18.055,-1.63356,17.8768,-1.39625
25.3741,-2.06309,2.62651,0.0116311,0.0348011,-0.0834794,0.00185175,-0.00102276,0.000640452,0.00198799,-0.001159,0.209597,0.00784063,1403,929,-0.173782,-0.238768,18.6258,-1.7412,18.4359,-1.4849
26.0771,-2.05353,2.59717,0.013938,0.0351426,-0.0733308,0.00192311,-0.000866812,0.000591741,0.00204343,-0.000987131,0.200596,0.00880823,1410,929,-0.117897,-0.250537,19.2771,-1.85756,19.071,-1.57627
26.7753,-2.04671,2.58438,0.0150173,0.0347278,-0.0600722,0.00196135,-0.000718661,0.000548662,0.00206933,-0.000826635,0.194312,0.00924507,1417,929,-0.0634519,-0.261334,19.8489,-1.95838,19.6418,-1.65799
27.4653,-2.04361,2.59756,0.0160081,0.0339974,-0.0468853,0.00196651,-0.000580035,0.000512427,0.00206576,-0.00067928,0.191308,0.00918919,1424,929,-0.00971274,-0.268913,20.3149,-2.05283,20.1071,-1.73699
28.1544,-2.04099,2.6151,0.0171034,0.0333273,-0.0363021,0.00194873,-0.000451924,0.000479505,0.00204096,-0.000544157,0.190029,0.00886028,1431,929,0.0365849,-0.276406,20.7732,-2.14357,20.5616,-1.8185
28.8445,-2.03733,2.63149,0.0183981,0.0325341,-0.0294446,0.00192926,-0.00033424,0.000450434,0.0020156,-0.000420583,0.189389,0.00837019,1438,929,0.072584,-0.284401,21.2503,-2.23869,21.0299,-1.91835
29.5356,-2.03525,2.64664,0.0197594,0.031714,-0.0233967,0.00190515,-0.000224111,0.000421084,0.0019854,-0.00030436,0.18832,0.0083064,1445,929,0.106638,-0.288335,21.7418,-2.2976,21.5111,-1.98094
30.2279,-2.03268,2.65971,0.0204552,0.0316156,-0.015827,0.00185796,-0.000121709,0.000387408,0.00193107,-0.000194822,0.18653,0.00852513,1452,929,0.13901,-0.294883,22.243,-2.37781,22.0098,-2.04773
30.921,-2.02946,2.67241,0.0215721,0.0323899,-0.01054,0.00178928,-3.0352e-05,0.000351366,0.00185477,-9.58428e-05,0.184274,0.00856161,1459,929,0.167591,-0.304554,22.7606,-2.47913,22.5187,-2.12697
31.6193,-2.02233,2.67215,0.0228411,0.0327752,-0.00623596,0.00172066,4.76955e-05,0.000324782,0.0017815,-1.3144e-05,0.185178,0.00852126,1466,929,0.194625,-0.31749,23.3467,-2.61037,23.0939,-2.25046
32.3246,-2.01124,2.65383,0.0239168,0.0322939,-0.00210083,0.0016577,0.000113737,0.000314142,0.00171917,5.22674e-05,0.193233,0.00834923,1473,929,0.21961,-0.330059,24.0195,-2.75369,23.7576,-2.40434
33.0301,-2.00089,2.63699,0.0248804,0.0312106,0.00428719,0.00158846,0.000170734,0.00031417,0.00165497,0.000104233,0.208593,0.00896448,1480,929,0.251595,-0.338428,24.6917,-2.88333,24.4229,-2.54648
33.7294,-1.99547,2.63923,0.0257977,0.0300796,0.0108529,0.00151185,0.000216194,0.000323024,0.00158792,0.000140126,0.231274,0.00980923,1487,929,0.283841,-0.337469,25.2869,-2.97354,25.0118,-2.64059
34.4234,-1.99344,2.65819,0.0277415,0.0294766,0.0129813,0.00143067,0.000242252,0.000338834,0.00152048,0.000152434,0.25912,0.0104536,1494,929,0.310764,-0.33117,25.8302,-3.04451,25.535,-2.71206
35.1166,-1.99181,2.68078,0.0284997,0.0283516,0.0185351,0.00135561,0.000239582,0.000358741,0.00146097,0.000134214,0.285681,0.0106179,1501,929,0.338101,-0.326691,26.3514,-3.11488,26.0507,-2.78567
35.8151,-1.98835,2.69042,0.029129,0.0278714,0.0240531,0.00129605,0.000212541,0.000369531,0.00141008,9.85126e-05,0.299305,0.00998191,1508,929,0.363885,-0.329066,26.9367,-3.1923,26.6317,-2.85959
36.5222,-1.98119,2.67792,0.0300905,0.0276344,0.0284253,0.00125368,0.000174194,0.000369164,0.00136785,6.00222e-05,0.299941,0.00933988,1515,929,0.388925,-0.329953,27.6327,-3.28591,27.3189,-2.94654
37.2324,-1.97316,2.65887,0.0313936,0.0285846,0.0284552,0.00122325,0.000126354,0.00036275,0.00133236,1.72434e-05,0.292179,0.00857854,1522,929,0.401569,-0.333153,28.3716,-3.38862,28.0434,-3.03258
37.9427,-1.96635,2.64116,0.0330509,0.0289742,0.0276086,0.00119393,6.07281e-05,0.000353968,0.00129541,-4.07506e-05,0.2792,0.00843579,1529,929,0.414871,-0.336464,29.1172,-3.4549,28.77,-3.09659
38.6512,-1.96032,2.63056,0.0337389,0.0290598,0.0296292,0.00118337,-2.37521e-05,0.000324438,0.00126504,-0.000105425,0.246613,0.00875251,1536,929,0.428851,-0.34259,29.8281,-3.52468,29.4739,-3.16481
39.3621,-1.95265,2.61546,0.0339314,0.0281924,0.0336972,0.00119284,-0.000126258,0.000263339,0.00124347,-0.000176886,0.189939,0.00901028,1543,929,0.445627,-0.338717,30.5617,-3.61122,30.2067,-3.25411
40.0702,-1.94497,2.60991,0.0335622,0.0274763,0.0365812,0.00123409,-0.000242973,0.000156996,0.00125059,-0.000259476,0.10473,0.00941452,1550,929,0.452615,-0.332656,31.2569,-3.72726,30.9065,-3.37104
40.7771,-1.93979,2.60946,0.034385,0.0269949,0.0353443,0.0012938,-0.000364638,-1.10073e-05,0.00129387,-0.000364711,-0.0066368,0.00959167,1557,929,0.456582,-0.325507,31.9518,-3.79981,31.5915,-3.45041
41.4707,-1.93902,2.64669,0.0361609,0.0269026,0.0325474,0.00133557,-0.000477979,-0.000250123,0.00136944,-0.000511844,-0.134572,0.0097824,1564,929,0.464194,-0.322183,32.5006,-3.88903,32.1193,-3.54658
42.1745,-1.93464,2.65788,0.0380125,0.0269112,0.0315044,0.00137812,-0.000559386,-0.000554401,0.00152554,-0.000706807,-0.259895,0.00991968,1571,929,0.478723,-0.31979,33.1728,-3.98433,32.7704,-3.64258
-41.7092,-3.03219,1.43253,0.0787055,0.0250525,0.00015398,0.00118427,-0.000175118,0.000274319,0.00123754,-0.000228387,0.191799,0.015546,696,936,0.849315,-0.285629,13.6361,6.7963,12.8102,7.04744
-41.0666,-3.02767,1.44805,0.0803422,0.0250625,0.00223259,0.00116122,-0.000133746,0.000208087,0.00119384,-0.000166362,0.155476,0.0158139,703,936,0.87071,-0.284943,13.3136,6.65536,12.4746,6.91354
-40.4306,-3.02967,1.49943,0.079204,0.0269117,-0.0043406,0.0012058,-0.000102122,0.000146006,0.0012219,-0.000118223,0.109831,0.0153321,710,936,0.844269,-0.296418,12.8385,6.54853,11.9964,6.81579
-39.795,-3.03303,1.55437,0.0794933,0.0273643,-0.00478386,0.00126893,-7.56149e-05,0.000109938,0.00127786,-8.45447e-05,0.0810483,0.0148336,717,936,0.845848,-0.291311,12.3562,6.45595,11.5097,6.7371
-39.1578,-3.03421,1.60268,0.0775998,0.0301762,-0.0164975,0.00135887,-5.74587e-05,9.42664e-05,0.00136512,-6.37053e-05,0.0661678,0.0149419,724,936,0.800256,-0.319053,11.9109,6.35179,11.0581,6.63089
-38.5172,-3.03498,1.63424,0.0768596,0.0302743,-0.0186511,0.00145426,-5.12181e-05,8.95663e-05,0.00145957,-5.6528e-05,0.0592152,0.0149116,731,936,0.787022,-0.312079,11.5322,6.28327,10.6824,6.56536
-37.8759,-3.03478,1.66337,0.0769721,0.0297972,-0.017946,0.00152789,-5.82164e-05,9.17478e-05,0.00153318,-6.35059e-05,0.0575886,0.0151682,738,936,0.78901,-0.300503,11.1735,6.20042,10.3241,6.4861
-37.2307,-3.03411,1.67441,0.0790958,0.0280726,-0.0111747,0.00157327,-7.62895e-05,0.000102167,0.00157957,-8.25933e-05,0.0616223,0.0148317,745,936,0.825704,-0.284503,10.9047,6.16589,10.0476,6.45049
-36.5852,-3.03193,1.68552,0.0816021,0.0265155,-0.000327981,0.00159274,-0.000101612,0.000119641,0.00160115,-0.000110018,0.0701476,0.0144712,752,936,0.875258,-0.276205,10.6392,6.09051,9.77853,6.38177
-35.9454,-3.03208,1.72752,0.0840124,0.0262955,0.00157408,0.00162316,-0.000129445,0.000141943,0.00163458,-0.000140866,0.0802922,0.0140946,759,936,0.904859,-0.274753,10.2706,5.97867,9.38825,6.27218
-35.305,-3.03468,1.76763,0.0861658,0.0269046,-0.00103342,0.00168036,-0.000163761,0.000164784,0.00169496,-0.00017837,0.0884229,0.0134759,766,936,0.921886,-0.274785,9.92254,5.92288,9.01176,6.2219
-34.6633,-3.03779,1.80209,0.0887999,0.0277717,-0.00210485,0.00175629,-0.00020603,0.000179754,0.00177262,-0.00022236,0.0905982,0.0124358,773,936,0.947293,-0.291052,9.60668,5.90173,8.66541,6.19961
-34.0185,-3.03857,1.82325,0.0899593,0.0284356,-0.00340511,0.00182453,-0.000248942,0.000196282,0.00184295,-0.000267359,0.093556,0.0116746,780,936,0.956269,-0.307588,9.33873,5.87448,8.38208,6.16594
-33.37,-3.03597,1.82818,0.0894792,0.0279995,-0.00253088,0.00186195,-0.000287015,0.00022435,0.00188513,-0.000310187,0.10292,0.0131352,787,936,0.952422,-0.305393,9.12451,5.82022,8.17439,6.10695
-32.724,-3.03281,1.84707,0.088949,0.0277086,1.03925e-05,0.00188563,-0.000320197,0.000260569,0.00191599,-0.00035056,0.116001,0.0137645,794,936,0.951679,-0.30013,8.85625,5.70123,7.91647,5.99453
-32.0795,-3.03094,1.87539,0.0884323,0.028189,-0.00383796,0.00193011,-0.000350085,0.000281971,0.00196446,-0.000384437,0.121228,0.0144114,801,936,0.936876,-0.289677,8.56856,5.57921,7.62615,5.88232
-31.4371,-3.03159,1.91451,0.0888314,0.0297431,-0.00486862,0.00200675,-0.000373965,0.00027806,0.0020388,-0.00040601,0.114739,0.014343,808,936,0.937899,-0.303656,8.24652,5.47376,7.29718,5.79324
-30.7898,-3.03027,1.93211,0.0921084,0.0314142,-0.00792082,0.00208297,-0.000394513,0.000267899,0.00211161,-0.000423151,0.106493,0.0141109,815,936,0.965276,-0.324447,8.05585,5.39954,7.06532,5.72495
-30.1421,-3.0268,1.94957,0.095754,0.0313189,-0.00934441,0.00211149,-0.000404564,0.000267331,0.00213958,-0.000432654,0.104693,0.0134714,822,936,1.00053,-0.324546,7.87419,5.29181,6.84224,5.61066
-29.4981,-3.02639,1.9861,0.0982924,0.0315057,-0.0137215,0.00210191,-0.000408263,0.000277858,0.0021323,-0.000438652,0.108936,0.0129115,829,936,1.01712,-0.326588,7.61343,5.19848,6.54594,5.50629
-28.8549,-3.02734,2.02775,0.099346,0.0315288,-0.0168103,0.0021022,-0.000402273,0.000292811,0.00213598,-0.000436052,0.114852,0.0122428,836,936,1.0206,-0.327671,7.31983,5.11869,6.23494,5.4167
-28.2125,-3.02842,2.07459,0.0999587,0.0327421,-0.0205781,0.0021286,-0.000395992,0.000310547,0.00216624,-0.000433631,0.120614,0.0125961,843,936,1.0174,-0.338677,7.0085,5.01273,5.90947,5.31469
-27.5674,-3.02774,2.11032,0.10149,0.0329696,-0.0189755,0.00215998,-0.000394632,0.000326829,0.00220113,-0.000435783,0.12525,0.0128858,850,936,1.03651,-0.343842,6.75052,4.90113,5.63812,5.20742
-26.9215,-3.02819,2.14354,0.103617,0.0320657,-0.0174633,0.00217398,-0.000406283,0.000340078,0.00221805,-0.000450353,0.128869,0.0121015,857,936,1.06206,-0.331055,6.51588,4.82797,5.38387,5.13213
-26.2738,-3.02806,2.17042,0.105835,0.0312982,-0.0165127,0.00217712,-0.000424448,0.000347476,0.00222273,-0.000470059,0.130517,0.0109286,864,936,1.08725,-0.322204,6.31724,4.76391,5.16357,5.06321
-25.627,-3.02886,2.20228,0.10721,0.0309941,-0.0155562,0.00219452,-0.000445101,0.000359991,0.00224274,-0.000493316,0.133141,0.0106579,871,936,1.10333,-0.317515,6.09596,4.69968,4.92934,4.99993
-24.9802,-3.02853,2.23608,0.106943,0.0324479,-0.0157335,0.00225294,-0.000466295,0.000379481,0.0023049,-0.00051826,0.136091,0.0104866,878,936,1.09875,-0.331683,5.85949,4.58965,4.69479,4.90643
-24.3323,-3.02865,2.26676,0.107122,0.033372,-0.0187425,0.00235249,-0.000491883,0.000395248,0.00240639,-0.000545784,0.135537,0.01028,885,936,1.09233,-0.335089,5.6528,4.50771,4.48032,4.83211
-23.683,-3.02819,2.29208,0.10865,0.0341856,-0.0221516,0.0024654,-0.000525445,0.000402927,0.00251873,-0.000578777,0.131595,0.0101798,892,936,1.09929,-0.338071,5.49099,4.43218,4.29581,4.76106
-23.0323,-3.02642,2.31348,0.111303,0.0346595,-0.0238503,0.00256415,-0.000567444,0.000406781,0.00261612,-0.000619421,0.127087,0.0100064,899,936,1.12236,-0.344212,5.36216,4.34559,4.13556,4.67338
-22.3806,-3.02499,2.33187,0.113281,0.0354643,-0.0260077,0.0026422,-0.000616707,0.000417343,0.0026948,-0.000669304,0.125367,0.0107546,906,936,1.13693,-0.35185,5.24675,4.27118,3.9951,4.60216
-21.725,-3.02145,2.33495,0.114019,0.0359637,-0.0290215,0.00271161,-0.000672087,0.000431659,0.00276581,-0.000726285,0.124906,0.0115356,913,936,1.13612,-0.348803,5.19196,4.19461,3.927,4.53052
-21.0699,-3.01831,2.34224,0.115586,0.0367483,-0.031437,0.00278279,-0.000735631,0.000438728,0.00283667,-0.000789513,0.122202,0.011682,920,936,1.1454,-0.342352,5.13452,4.103,3.84861,4.45526
-20.4163,-3.01542,2.35766,0.117848,0.0379945,-0.0361276,0.00285465,-0.000811924,0.000429697,0.00290434,-0.000861608,0.115115,0.0109785,927,936,1.15629,-0.338865,5.06179,3.99258,3.74353,4.36144
-19.7637,-3.01355,2.37901,0.121112,0.038693,-0.0375822,0.00291292,-0.000901305,0.000409479,0.00295639,-0.00094477,0.10575,0.0101138,934,936,1.18589,-0.341109,4.9761,3.89528,3.62062,4.27252
-19.1097,-3.01146,2.39593,0.123955,0.039206,-0.040293,0.00293818,-0.00100416,0.000383179,0.00297508,-0.00104106,0.0959987,0.00995988,941,936,1.20787,-0.346182,4.9142,3.81674,3.52383,4.19181
-18.4547,-3.00902,2.41054,0.125962,0.0396601,-0.0454456,0.00293901,-0.00111474,0.000355267,0.00296991,-0.00114564,0.0867579,0.0103579,948,936,1.21477,-0.350238,4.86478,3.74534,3.4443,4.11078
-17.7967,-3.00489,2.41426,0.127222,0.0400227,-0.0506723,0.00294792,-0.00123522,0.000330989,0.00297395,-0.00126125,0.0784739,0.0106076,955,936,1.21339,-0.352213,4.86136,3.66957,3.41877,4.0253
-17.1356,-2.99908,2.40704,0.128286,0.0410014,-0.0555456,0.00299185,-0.00136832,0.000315046,0.0030145,-0.00139097,0.0717586,0.01079,962,936,1.21043,-0.35916,4.90935,3.58049,3.44743,3.93586
-16.4703,-2.99109,2.38468,0.129664,0.041409,-0.0572233,0.003059,-0.00151327,0.00031079,0.00308003,-0.0015343,0.0675585,0.0109702,969,936,1.21889,-0.366862,5.0273,3.49284,3.54822,3.84407
-15.811,-2.98743,2.38856,0.131858,0.04187,-0.0590765,0.00313588,-0.00166682,0.000312854,0.00315618,-0.00168712,0.0647763,0.0106569,976,936,1.23552,-0.370762,5.04976,3.41711,3.54456,3.76876
-15.1561,-2.98625,2.41245,0.134835,0.0417283,-0.06317,0.00322758,-0.00182533,0.000315533,0.0032472,-0.00184496,0.0621242,0.00984973,983,936,1.25481,-0.363051,5.00646,3.34388,3.46329,3.68812
-14.5051,-2.98676,2.45402,0.137945,0.0405118,-0.0687,0.003331,-0.00198383,0.000318316,0.00335,-0.00200283,0.0596081,0.00842756,990,936,1.27197,-0.335217,4.899,3.26218,3.31433,3.59198
-13.8511,-2.98622,2.48472,0.140098,0.0402452,-0.0765628,0.00345586,-0.00214204,0.000329376,0.00347518,-0.00216135,0.0585699,0.0075506,997,936,1.27246,-0.312106,4.83882,3.18117,3.21909,3.50538
-13.1965,-2.98582,2.51421,0.14165,0.0411198,-0.0866396,0.00359524,-0.00230006,0.000349354,0.00361587,-0.00232069,0.0589845,0.00753699,1004,936,1.26028,-0.299566,4.78814,3.0994,3.13632,3.42543
-12.5392,-2.98281,2.53495,0.142898,0.0429256,-0.0956778,0.00372438,-0.00246038,0.000376824,0.00374726,-0.00248325,0.0606289,0.00842961,1011,936,1.24703,-0.29985,4.77812,2.97727,3.09913,3.31527
