 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.0703,1.38289,2.66632,0.00919529,0.0138735,-0.00657044,1.27696e-05,4.17489e-05,2.06451e-05,5.24817e-05,2.03687e-06,1.09138,0.00997599,1529,894,0.0623712,-0.1308,30.3177,-4.35979,30.2146,-4.21739
38.7862,1.39482,2.63739,0.00905119,0.0138023,-0.00447864,-1.13128e-05,5.69488e-05,5.30828e-06,5.73591e-05,-1.17231e-05,1.49365,0.0104517,1536,894,0.0681887,-0.129064,31.1016,-4.48852,31.0011,-4.33964
39.4988,1.40236,2.61925,0.00851442,0.0135802,-0.000923009,-4.1699e-05,7.46234e-05,-7.43204e-06,7.50963e-05,-4.21719e-05,-1.50725,0.0103998,1543,894,0.0754766,-0.130513,31.8403,-4.55649,31.7473,-4.40293
40.2047,1.40771,2.62143,0.0101357,0.0132696,-0.00249528,-7.96178e-05,9.38485e-05,-1.95288e-05,9.60199e-05,-8.17891e-05,-1.46006,0.00911491,1550,894,0.0859014,-0.12286,32.5242,-4.6319,32.4129,-4.48225
40.9057,1.41194,2.63884,0.0115622,0.0137445,-0.00668397,-0.000138074,0.000115519,-3.81828e-05,0.000121144,-0.000143698,-1.42455,0.00907271,1557,894,0.0847183,-0.132293,33.1488,-4.72175,33.0205,-4.58417
41.6077,1.41599,2.65518,0.0110674,0.0137465,-0.00721058,-0.000253163,0.000144431,-7.08988e-05,0.000156696,-0.000265428,-1.39951,0.00964751,1564,894,0.0777794,-0.138165,33.7642,-4.80926,33.641,-4.67894
42.312,1.42148,2.66686,0.00965352,0.0133902,-0.00601887,-0.000497367,0.000184143,-0.000115051,0.000203042,-0.000516266,-1.40799,0.00978843,1571,894,0.0680353,-0.132858,34.3982,-4.92094,34.291,-4.78924
-42.3096,0.158142,1.50451,0.0111552,0.0116992,0.00245333,-0.000401374,-0.000231755,-0.000456432,0.000147681,-0.000780809,-0.877255,0.0139879,689,901,0.123705,-0.147521,14.2954,8.23837,14.1816,8.34839
-41.6649,0.160999,1.5087,0.0109208,0.0108597,0.00441961,-0.000185881,-0.00020551,-0.000294169,9.86369e-05,-0.000490028,-0.768723,0.0138232,696,901,0.125162,-0.136253,13.9925,8.17919,13.8856,8.28868
-41.0268,0.161224,1.55062,0.00927557,0.0109607,0.00229675,2.96915e-05,-0.000187599,-0.000219828,0.000166256,-0.000324164,-0.555888,0.0141518,703,901,0.103002,-0.129124,13.5355,8.05652,13.441,8.16902
-40.3878,0.161426,1.58877,0.0084981,0.0105997,-0.000312708,0.000207124,-0.000162161,-0.000188319,0.000286218,-0.000241255,-0.397628,0.014716,710,901,0.0893261,-0.119312,13.1107,7.95512,13.0188,8.06179
-39.7482,0.163775,1.6252,0.00873148,0.0105979,-0.00316935,0.000325243,-0.000130261,-0.000167236,0.000380049,-0.000185066,-0.316685,0.0146095,717,901,0.0859656,-0.114951,12.7119,7.811,12.6115,7.91327
-39.1044,0.168125,1.64161,0.00989177,0.0104805,-0.00272007,0.000392528,-0.000100314,-0.000155086,0.000437268,-0.000145054,-0.280862,0.0143852,724,901,0.0993723,-0.118024,12.4057,7.68579,12.2941,7.78365
-38.4643,0.1669,1.6784,0.0114808,0.0104759,-0.00102,0.000409558,-7.72722e-05,-0.000153099,0.000453702,-0.000121416,-0.280722,0.0133343,731,901,0.119949,-0.119509,12.0224,7.61084,11.8978,7.71234
-37.8248,0.164569,1.71926,0.012599,0.0108358,-0.000714597,0.000379691,-6.11493e-05,-0.000152921,0.000427543,-0.000109001,-0.303266,0.0122943,738,901,0.132476,-0.120146,11.6269,7.54297,11.4912,7.65258
-37.1832,0.164439,1.75157,0.0134913,0.0103532,0.000801062,0.000326248,-5.17063e-05,-0.000137629,0.000371053,-9.65113e-05,-0.314729,0.0117985,745,901,0.145253,-0.111806,11.2695,7.45931,11.1278,7.57168
-36.5416,0.164478,1.7852,0.0139714,0.00983827,0.00428589,0.000272509,-4.92848e-05,-0.000109564,0.000306271,-8.30468e-05,-0.298916,0.0116688,752,901,0.157855,-0.119757,10.9055,7.37937,10.7659,7.48312
-35.8985,0.165659,1.81258,0.0136993,0.00980874,0.00336287,0.000202934,-5.15956e-05,-8.02731e-05,0.000226136,-7.47971e-05,-0.281364,0.011596,759,901,0.152898,-0.113539,10.576,7.28265,10.4374,7.38931
-35.2545,0.168667,1.83742,0.0128669,0.010376,0.00336429,0.000128749,-5.74411e-05,-5.30056e-05,0.000142782,-7.14734e-05,-0.258797,0.0114721,766,901,0.143777,-0.124155,10.2573,7.15563,10.1271,7.26377
-34.6115,0.169319,1.86851,0.0124777,0.0108295,0.00434353,5.71836e-05,-6.48748e-05,-2.40659e-05,6.17572e-05,-6.94485e-05,-0.187806,0.0113221,773,901,0.141542,-0.130895,9.92155,7.05617,9.79714,7.17028
-33.9668,0.169325,1.89263,0.0119378,0.0103701,0.00564568,-1.46969e-05,-7.1552e-05,1.19967e-05,-1.22692e-05,-7.39797e-05,0.199668,0.0111892,780,901,0.138603,-0.127293,9.61886,7.00083,9.50279,7.11271
-33.322,0.169718,1.91785,0.0118144,0.00977711,0.00504293,-7.85978e-05,-7.75324e-05,4.83147e-05,-2.97475e-05,-0.000126383,0.790911,0.0114419,787,901,0.136063,-0.117154,9.32715,6.93598,9.21121,7.04348
-32.6759,0.171906,1.9386,0.0116655,0.00965407,0.00328089,-0.000119732,-8.71709e-05,7.82716e-05,-2.35047e-05,-0.000183398,0.887937,0.011723,794,901,0.130596,-0.111377,9.064,6.84393,8.946,6.94923
-32.028,0.175419,1.95218,0.0117566,0.00998975,0.00313528,-0.000128647,-9.85348e-05,9.74466e-05,-1.4988e-05,-0.000212194,0.862045,0.0118296,801,901,0.131157,-0.118365,8.83759,6.74373,8.71819,6.84866
-31.3822,0.178598,1.97781,0.0126104,0.0103321,0.00430509,-0.00011218,-0.000110475,0.000101115,-1.02089e-05,-0.000212447,0.789613,0.0116547,808,901,0.14281,-0.124545,8.57378,6.60841,8.44755,6.71807
-30.7397,0.178755,2.0208,0.0127731,0.0114116,0.00201638,-8.43243e-05,-0.000118734,9.14269e-05,-8.49743e-06,-0.000194561,0.692396,0.0113959,815,901,0.139144,-0.128436,8.24369,6.47737,8.11096,6.5994
-30.0978,0.178127,2.06823,0.0126654,0.0117615,0.00220879,-6.26348e-05,-0.000123619,8.24518e-05,-5.21733e-06,-0.000181036,0.60829,0.010463,822,901,0.138217,-0.123778,7.89404,6.34925,7.76274,6.48422
-29.4519,0.179064,2.09772,0.012487,0.0118648,0.0015773,-3.82175e-05,-0.000126928,7.5042e-05,4.59766e-06,-0.000169743,0.518483,0.00992489,829,901,0.134797,-0.126067,7.62742,6.25801,7.49667,6.39094
-28.8058,0.178635,2.12749,0.0120658,0.0116137,0.000305185,1.40381e-06,-0.000131348,6.49178e-05,2.78723e-05,-0.000157816,0.387147,0.010338,836,901,0.127374,-0.122304,7.36483,6.19919,7.23602,6.32659
-28.1602,0.178907,2.16156,0.0115975,0.0111456,0.000204561,4.5162e-05,-0.000136393,5.20378e-05,5.90195e-05,-0.000150251,0.260257,0.0103562,843,901,0.122163,-0.119852,7.0891,6.11444,6.96505,6.23388
-27.5144,0.179559,2.19603,0.0112976,0.0106819,0.00075495,7.30089e-05,-0.000140003,3.98771e-05,8.02293e-05,-0.000147223,0.179128,0.00994802,850,901,0.120238,-0.115693,6.81956,6.0165,6.69977,6.13184
-26.8671,0.180952,2.22526,0.0113233,0.0100278,0.00261468,8.26083e-05,-0.000140029,3.98745e-05,8.95344e-05,-0.000146955,0.171981,0.00965199,857,901,0.124881,-0.109207,6.58024,5.91663,6.4638,6.03016
-26.2196,0.18178,2.25487,0.0115173,0.00965088,0.00524527,8.96801e-05,-0.000135304,4.98904e-05,0.000100247,-0.000145871,0.208718,0.00993438,864,901,0.133109,-0.107027,6.34682,5.824,6.23326,5.93974
-25.5721,0.18278,2.28654,0.0114263,0.0101943,0.00565741,9.99418e-05,-0.000125116,6.12106e-05,0.000115512,-0.000140687,0.249095,0.00970896,871,901,0.132963,-0.115146,6.1135,5.71887,6.00144,5.83935
-24.9244,0.184221,2.31845,0.0110654,0.0115571,0.00244801,0.000114788,-0.000111623,7.12628e-05,0.00013535,-0.000132186,0.280914,0.00953031,878,901,0.12122,-0.128578,5.89072,5.60251,5.77612,5.72887
-24.2776,0.185359,2.35601,0.0114726,0.0121474,0.00174446,0.000133083,-9.48277e-05,7.94403e-05,0.000158039,-0.000119785,0.304395,0.00979503,885,901,0.12375,-0.14112,5.6548,5.48345,5.53437,5.6076
-23.6298,0.187702,2.39052,0.0120341,0.0118894,0.00219539,0.00014954,-7.19443e-05,8.95044e-05,0.000181187,-0.000103592,0.339868,0.01003,892,901,0.130835,-0.142064,5.43868,5.35094,5.31311,5.46988
-22.9777,0.191497,2.40794,0.0126326,0.0116678,0.00259042,0.000159814,-4.24539e-05,9.92287e-05,0.000200364,-8.30042e-05,0.387945,0.00932982,899,901,0.138186,-0.145305,5.30235,5.24186,5.17109,5.3539
-22.3233,0.196106,2.41672,0.012985,0.0120411,0.00309543,0.000164824,-1.35758e-05,0.000100808,0.000210231,-5.89824e-05,0.423208,0.00877267,906,901,0.143025,-0.154545,5.20719,5.13505,5.07294,5.24731
-21.6681,0.199149,2.42348,0.0130978,0.0127887,0.00474643,0.00016673,9.77391e-06,9.52687e-05,0.000211682,-3.51778e-05,0.440868,0.0089302,913,901,0.148,-0.169375,5.12277,5.0626,4.98996,5.18102
-21.0142,0.202732,2.43786,0.0129546,0.0125275,0.00901056,0.000167416,2.5505e-05,8.58421e-05,0.000207831,-1.49108e-05,0.440029,0.00897442,920,901,0.156883,-0.171369,5.00666,4.95572,4.88282,5.07964
-20.3577,0.209232,2.44315,0.0129587,0.0119423,0.0116242,0.000163293,3.68325e-05,7.5736e-05,0.000198724,1.40173e-06,0.437574,0.00912878,927,901,0.163456,-0.163075,4.94172,4.81579,4.8224,4.94351
-19.6979,0.217408,2.43645,0.0124726,0.0117013,0.010618,0.00015075,4.66889e-05,7.05801e-05,0.000186405,1.10339e-05,0.467775,0.00854162,934,901,0.155891,-0.156614,4.93642,4.68253,4.82041,4.80853
-19.0405,0.222697,2.44158,0.0122734,0.0122103,0.00755687,0.000126742,5.55283e-05,7.03694e-05,0.00017,1.22701e-05,0.55118,0.00812503,941,901,0.146088,-0.157921,4.89466,4.57332,4.77518,4.69953
-18.388,0.223081,2.46875,0.0127688,0.0124068,0.00615084,9.56964e-05,6.05203e-05,7.05557e-05,0.000150823,5.39352e-06,0.663248,0.00863924,948,901,0.147805,-0.159694,4.77033,4.50425,4.64303,4.62851
-17.7333,0.224773,2.48857,0.0136707,0.0120774,0.00606533,6.53179e-05,6.21422e-05,6.56472e-05,0.000129396,-1.93639e-06,0.773307,0.00856351,955,901,0.157233,-0.156967,4.68674,4.4325,4.54965,4.55213
-17.078,0.226736,2.50743,0.0141981,0.0115321,0.00679252,3.90868e-05,6.09677e-05,5.62149e-05,0.000107297,-7.24235e-06,0.881506,0.0088416,962,901,0.164765,-0.151121,4.60935,4.35702,4.4679,4.47303
-16.4194,0.230728,2.51435,0.0141331,0.0114163,0.00538085,1.98103e-05,5.78374e-05,5.16599e-05,9.38717e-05,-1.6224e-05,0.961731,0.00909177,969,901,0.160506,-0.148573,4.58789,4.27556,4.44465,4.38728
-15.7581,0.235918,2.51195,0.0134906,0.0116039,0.00323703,7.47535e-06,5.28208e-05,5.40449e-05,8.87561e-05,-2.84599e-05,0.984007,0.00865322,976,901,0.148134,-0.14714,4.60868,4.19405,4.46861,4.30468
-15.0968,0.240292,2.51117,0.0129358,0.0122276,0.00200559,1.96824e-06,4.94372e-05,5.34435e-05,8.41795e-05,-3.27741e-05,0.994368,0.00760724,983,901,0.138839,-0.14877,4.62938,4.11623,4.493,4.23486
-14.4373,0.244108,2.52011,0.0129801,0.0124766,0.0026536,-2.59875e-06,4.89287e-05,4.48717e-05,7.49071e-05,-2.85771e-05,1.046,0.00655895,990,901,0.140796,-0.149002,4.61981,4.0215,4.48395,4.14723
-13.7806,0.248034,2.54205,0.0132355,0.0125413,0.0041722,-7.45179e-06,4.93493e-05,3.31702e-05,6.46163e-05,-2.27188e-05,1.13944,0.00601941,997,901,0.147345,-0.154001,4.56405,3.8905,4.42783,4.01725
-13.1256,0.251284,2.57271,0.0130608,0.0122027,0.00422642,-8.60877e-06,4.89041e-05,2.48575e-05,5.81585e-05,-1.78632e-05,1.21439,0.00612449,1004,901,0.14569,-0.152071,4.47664,3.75356,4.34229,3.87512
-12.468,0.25518,2.59431,0.0127652,0.0117539,0.00407775,-2.70128e-06,4.6324e-05,2.29834e-05,5.54135e-05,-1.17908e-05,1.19419,0.00667945,1011,901,0.142242,-0.146014,4.43414,3.62974,4.30272,3.74728
-11.8067,0.25844,2.6026,0.0130824,0.0116756,0.00335277,1.09613e-05,4.24703e-05,2.29514e-05,5.45541e-05,-1.1225e-06,1.08618,0.00656517,1018,901,0.143615,-0.139555,4.46242,3.55425,4.32645,3.67442
-11.1424,0.263259,2.60091,0.0136862,0.0117804,0.00387258,2.30695e-05,3.88264e-05,2.07692e-05,5.31612e-05,8.73465e-06,0.96668,0.00644983,1025,901,0.15125,-0.141655,4.54224,3.47717,4.40058,3.599
-10.4788,0.26832,2.60381,0.0140541,0.012119,0.00388274,2.76768e-05,3.37589e-05,1.62266e-05,4.72269e-05,1.42087e-05,0.87803,0.00651772,1032,901,0.155026,-0.15111,4.60902,3.38487,4.46317,3.50441
-9.81497,0.274299,2.60797,0.013672,0.0123316,0.00485696,2.1677e-05,2.50283e-05,1.29068e-05,3.63678e-05,1.03375e-05,0.84995,0.0064756,1039,901,0.153486,-0.157885,4.66895,3.26611,4.52855,3.3864
-9.15117,0.280437,2.61407,0.0130924,0.0121205,0.00601494,9.12964e-06,1.08397e-05,1.13417e-05,2.13586e-05,-1.38925e-06,0.823021,0.00622608,1046,901,0.15048,-0.15543,4.726,3.13738,4.59349,3.25919
-8.48922,0.285359,2.62908,0.0127764,0.0118749,0.0063988,-5.15534e-06,-5.66557e-06,6.37235e-06,9.67001e-07,-1.17879e-05,0.765392,0.00563148,1053,901,0.148198,-0.149206,4.75664,3.00693,4.62796,3.13087
-7.82753,0.289705,2.64677,0.0129595,0.0120117,0.00555914,-1.82236e-05,-2.25463e-05,-5.21493e-07,-1.81616e-05,-2.26083e-05,-0.118379,0.00528811,1060,901,0.147761,-0.146851,4.79047,2.88023,4.65854,3.0069
-7.16302,0.294689,2.65527,0.0130148,0.0127989,0.00490475,-3.1378e-05,-3.84675e-05,-6.42471e-06,-2.7585e-05,-4.22605e-05,-0.533309,0.00564338,1067,901,0.146275,-0.152928,4.86961,2.76233,4.73592,2.89776
-6.49521,0.300083,2.65294,0.0131705,0.0134536,0.00343861,-4.78034e-05,-5.47871e-05,-1.24722e-05,-3.83434e-05,-6.4247e-05,-0.648908,0.00599498,1074,901,0.143638,-0.156303,5.00466,2.67186,4.86702,2.8134
-5.82697,0.305433,2.65087,0.0130448,0.013366,0.00274241,-6.32359e-05,-7.02243e-05,-1.8469e-05,-4.79335e-05,-8.55267e-05,-0.691907,0.00593262,1081,901,0.14035,-0.153788,5.14214,2.58938,5.00475,2.72938
-5.16056,0.309642,2.65752,0.012753,0.0127196,0.00269016,-7.14192e-05,-8.42534e-05,-2.07194e-05,-5.61459e-05,-9.95267e-05,-0.635225,0.00589415,1088,901,0.137253,-0.146441,5.24713,2.50983,5.11286,2.64319
-4.49249,0.315249,2.6599,0.0122674,0.0124682,0.00254123,-6.53276e-05,-9.54101e-05,-1.86671e-05,-5.6396e-05,-0.000104342,-0.446276,0.00586197,1095,901,0.131739,-0.142385,5.37682,2.40881,5.24745,2.54037
-3.8214,0.32301,2.65306,0.0118814,0.0121637,0.00342637,-5.36274e-05,-0.000102343,-1.47636e-05,-4.95025e-05,-0.000106468,-0.272451,0.00652682,1102,901,0.130158,-0.13823,5.55383,2.28806,5.42988,2.41998
-3.14818,0.330754,2.64019,0.0118387,0.0116471,0.0048693,-4.62088e-05,-0.000103115,-1.1378e-05,-4.40182e-05,-0.000105305,-0.190204,0.0064089,1109,901,0.133835,-0.135017,5.76726,2.19027,5.64567,2.31873
-2.4764,0.33741,2.63455,0.0120976,0.0114962,0.00625809,-4.26501e-05,-9.75715e-05,-7.46632e-06,-4.16532e-05,-9.85684e-05,-0.132737,0.00621822,1116,901,0.140462,-0.138668,5.96072,2.093,5.83822,2.21877
-1.80301,0.343331,2.62481,0.0124863,0.0116484,0.00690483,-3.78096e-05,-8.76624e-05,2.69801e-06,-3.7664e-05,-8.7808e-05,0.0539096,0.00570185,1123,901,0.146258,-0.140749,6.18167,2.01847,6.05569,2.14738
-1.1251,0.351918,2.60073,0.0125397,0.0115665,0.00718044,-2.61947e-05,-7.64177e-05,1.83267e-05,-2.02183e-05,-8.23941e-05,0.315229,0.00586265,1130,901,0.147579,-0.139289,6.46937,1.9338,6.34306,2.06319
-0.446485,0.361027,2.57629,0.0125306,0.0114472,0.00789453,-1.2199e-05,-6.46043e-05,3.48323e-05,5.18586e-06,-8.19892e-05,0.462928,0.00615665,1137,901,0.149513,-0.137932,6.76551,1.83882,6.64016,1.96918
0.230857,0.371509,2.55882,0.0124702,0.0111946,0.00855774,2.1618e-06,-5.15432e-05,4.69765e-05,2.94189e-05,-7.88003e-05,0.525755,0.00605653,1144,901,0.150844,-0.136757,7.04014,1.69651,6.91624,1.82461
0.901343,0.377689,2.56773,0.01265,0.0113574,0.00989103,1.76219e-05,-3.78356e-05,5.26263e-05,4.93776e-05,-6.95914e-05,0.542931,0.00566143,1151,901,0.156502,-0.141823,7.21061,1.56071,7.0863,1.69128
1.57012,0.381771,2.5843,0.0126297,0.0116709,0.0103252,3.33671e-05,-2.50287e-05,5.60533e-05,6.73712e-05,-5.90327e-05,0.545286,0.0056367,1158,901,0.157453,-0.144826,7.35446,1.44394,7.23072,1.57949
2.24123,0.385657,2.59417,0.0125651,0.01234,0.00945663,4.73237e-05,-1.35834e-05,5.66732e-05,8.12072e-05,-4.7467e-05,0.538857,0.00587643,1165,901,0.154052,-0.149261,7.53568,1.34988,7.41133,1.49262
2.91584,0.391376,2.59356,0.0124694,0.0124318,0.00965749,5.46191e-05,-3.16924e-06,5.19733e-05,8.519e-05,-3.37402e-05,0.531701,0.00600724,1172,901,0.153597,-0.148267,7.76856,1.25274,7.64527,1.39904
3.59372,0.396636,2.58312,0.0124036,0.0125496,0.0100996,5.38725e-05,5.24029e-06,4.58131e-05,8.14227e-05,-2.23099e-05,0.541419,0.00592202,1179,901,0.154165,-0.149438,8.05097,1.19661,7.92874,1.34557
4.27076,0.402484,2.57774,0.0126976,0.0124964,0.010091,4.59175e-05,1.08349e-05,4.1034e-05,7.30023e-05,-1.62498e-05,0.583413,0.00579851,1186,901,0.157209,-0.148778,8.32442,1.11584,8.19894,1.26425
4.9454,0.406153,2.58241,0.0128126,0.0124405,0.0102365,3.64385e-05,1.5578e-05,3.62013e-05,6.36822e-05,-1.16656e-05,0.645138,0.00573198,1193,901,0.158878,-0.151552,8.56002,1.05398,8.4333,1.19881
5.62192,0.412324,2.58267,0.0128497,0.012278,0.00982495,2.57521e-05,2.08052e-05,2.96234e-05,5.30051e-05,-6.44778e-06,0.743747,0.00572602,1200,901,0.158111,-0.150832,8.82336,0.952935,8.69555,1.09374
6.29764,0.419494,2.58772,0.0126415,0.0121854,0.00946325,1.31754e-05,2.59916e-05,2.0859e-05,4.14046e-05,-2.23761e-06,0.934427,0.00547391,1207,901,0.15492,-0.15024,9.07197,0.814681,8.94587,0.952955
6.97187,0.425895,2.59966,0.0125732,0.0121976,0.00963833,1.11743e-06,2.76206e-05,1.31381e-05,3.30295e-05,-4.29149e-06,1.18025,0.00543547,1214,901,0.154736,-0.150785,9.29982,0.669191,9.17438,0.807692
7.6459,0.430541,2.61381,0.0129021,0.0121364,0.010827,-1.13817e-05,2.57231e-05,7.00029e-06,2.69999e-05,-1.26584e-05,1.39039,0.00585339,1221,901,0.161748,-0.154698,9.52832,0.556351,9.4006,0.693246
8.31965,0.434563,2.63054,0.0127203,0.0118091,0.0130777,-2.02902e-05,2.1562e-05,2.15412e-06,2.16726e-05,-2.04008e-05,1.51951,0.00622841,1228,901,0.166814,-0.15754,9.74696,0.450501,9.62353,0.584467
8.99548,0.440381,2.64211,0.0122656,0.0115475,0.013968,-2.46024e-05,1.55386e-05,-1.58299e-06,1.56009e-05,-2.46648e-05,-1.53144,0.00665509,1235,901,0.164968,-0.157165,9.99503,0.321948,9.87724,0.453428
9.67085,0.44707,2.65711,0.0115505,0.0113339,0.0139762,-2.62968e-05,6.75614e-06,-3.29461e-06,7.08134e-06,-2.6622e-05,-1.47241,0.00653804,1242,901,0.157754,-0.153733,10.2349,0.163306,10.1247,0.293662
10.3511,0.455881,2.6576,0.0115022,0.0116867,0.0120508,-3.0593e-05,-5.31822e-06,-2.98209e-06,-4.97114e-06,-3.09401e-05,-1.45493,0.00629424,1249,901,0.151252,-0.146434,10.5551,-0.00581187,10.4432,0.133422
11.0368,0.462796,2.64158,0.0121706,0.011706,0.0109489,-4.10156e-05,-1.98256e-05,-1.33926e-06,-1.97413e-05,-4.11e-05,-1.50793,0.00627553,1256,901,0.154721,-0.139019,10.9598,-0.0793479,10.8393,0.0642167
11.7233,0.46865,2.62431,0.0123818,0.011301,0.0112954,-5.55041e-05,-3.59409e-05,1.6222e-06,-3.58073e-05,-5.56377e-05,1.48862,0.00617153,1263,901,0.158117,-0.136272,11.3711,-0.117105,11.2485,0.0215968
12.4091,0.475015,2.61198,0.0121318,0.0106078,0.0136675,-6.99767e-05,-5.33368e-05,7.35744e-06,-5.05503e-05,-7.27632e-05,1.20876,0.00601449,1270,901,0.163197,-0.139457,11.7625,-0.174815,11.6449,-0.0467822
13.0929,0.481225,2.60807,0.0115885,0.0101881,0.0155564,-7.93011e-05,-7.13399e-05,1.38065e-05,-6.09516e-05,-8.96894e-05,0.925749,0.00590041,1277,901,0.16372,-0.141614,12.1234,-0.260072,12.0134,-0.137383
13.7738,0.487126,2.61531,0.0117853,0.0105907,0.0128942,-8.34423e-05,-8.6987e-05,1.71997e-05,-6.79238e-05,-0.000102505,0.734057,0.0055267,1284,901,0.157397,-0.144889,12.4571,-0.37513,12.342,-0.255258
14.4555,0.491821,2.62198,0.0123032,0.0111712,0.0107336,-8.66286e-05,-0.000100172,1.75307e-05,-7.46074e-05,-0.000112194,0.601081,0.00578738,1291,901,0.155756,-0.145057,12.8037,-0.470939,12.6807,-0.345566
15.1371,0.496196,2.63019,0.0123969,0.0113488,0.0105553,-0.000101811,-0.000113118,1.34132e-05,-9.29085e-05,-0.000122021,0.585947,0.00593471,1298,901,0.156092,-0.144989,13.1451,-0.562294,13.0206,-0.433621
15.8191,0.500028,2.6392,0.0120086,0.0111752,0.0129416,-0.000125037,-0.000126447,6.24528e-06,-0.000119457,-0.000132027,0.729216,0.00575418,1305,901,0.159717,-0.145018,13.4832,-0.64453,13.365,-0.512341
16.5009,0.504322,2.65055,0.0114131,0.0110156,0.0152101,-0.000134645,-0.000137106,-3.76256e-07,-0.000134589,-0.000137162,-0.148372,0.00609708,1312,901,0.160933,-0.147311,13.8175,-0.741202,13.7077,-0.607784
17.1846,0.510994,2.65796,0.0110056,0.0117276,0.0150012,-0.000124201,-0.00014118,-3.29472e-06,-0.000123584,-0.000141797,-0.185099,0.006984,1319,901,0.15595,-0.156791,14.1825,-0.879852,14.0766,-0.741349
17.8699,0.518008,2.66207,0.0112189,0.0127656,0.0117552,-9.62904e-05,-0.000139995,-1.75387e-06,-9.62201e-05,-0.000140065,-0.0400444,0.0077439,1326,901,0.147443,-0.161219,14.5793,-1.018,14.4679,-0.871819
18.5546,0.523946,2.66992,0.0114559,0.0133698,0.00880704,-6.16758e-05,-0.000134411,3.83071e-07,-6.16738e-05,-0.000134413,0.00526648,0.00824573,1333,901,0.140205,-0.161969,14.9676,-1.13992,14.8508,-0.99067
19.2376,0.528554,2.68454,0.0116243,0.0134709,0.00648729,-2.73868e-05,-0.000124628,2.84173e-06,-2.73039e-05,-0.000124711,0.0291902,0.00835208,1340,901,0.134397,-0.158493,15.333,-1.24949,15.2121,-1.10178
19.9206,0.532736,2.70073,0.0119507,0.0131714,0.0053176,2.23031e-06,-0.000111002,4.30023e-06,2.39338e-06,-0.000111165,0.0379044,0.00796051,1347,901,0.134013,-0.154388,15.7003,-1.35025,15.5747,-1.20842
20.6051,0.53702,2.71403,0.0115119,0.0124235,0.00593771,2.87026e-05,-9.3763e-05,5.46609e-06,2.89461e-05,-9.40065e-05,0.0445156,0.00791469,1354,901,0.131813,-0.151383,16.0782,-1.43909,15.9579,-1.30822
21.2926,0.542618,2.71994,0.0113211,0.0117322,0.00658836,4.99789e-05,-7.45764e-05,7.4262e-06,5.04201e-05,-7.50176e-05,0.0593415,0.0080997,1361,901,0.132205,-0.145196,16.4994,-1.53733,16.3817,-1.41302
21.9816,0.548852,2.7231,0.0120284,0.0120425,0.00467918,5.8885e-05,-5.57146e-05,7.91365e-06,5.94289e-05,-5.62585e-05,0.0686207,0.00784485,1368,901,0.132968,-0.143104,16.9529,-1.64968,16.8258,-1.52262
22.6679,0.555971,2.7365,0.0126606,0.0128963,0.00108839,5.03288e-05,-3.84888e-05,8.14558e-06,5.10696e-05,-3.92297e-05,0.0907031,0.00738792,1375,901,0.12718,-0.142896,17.3714,-1.81622,17.2345,-1.68184
23.3539,0.563704,2.75258,0.012959,0.0134168,-0.000824865,2.19118e-05,-2.38861e-05,9.16209e-06,2.36767e-05,-2.5651e-05,0.190301,0.00739167,1382,901,0.123578,-0.144022,17.7819,-2.00031,17.6402,-1.8619
24.0494,0.57149,2.74123,0.0127937,0.0132467,-0.00103218,-1.5979e-05,-1.29785e-05,9.43259e-06,-4.92763e-06,-2.40299e-05,0.864263,0.00759103,1389,901,0.121136,-0.142165,18.3122,-2.09527,18.1722,-1.9593
24.7545,0.578505,2.7023,0.012804,0.0133307,-0.000824496,-5.5082e-05,-7.83273e-06,8.26067e-06,-6.43015e-06,-5.64846e-05,1.40261,0.00770867,1396,901,0.121716,-0.140293,18.9708,-2.09656,18.8309,-1.95642
25.461,0.585344,2.66133,0.0125388,0.0130964,-0.000453245,-9.05614e-05,-8.43702e-06,3.98524e-06,-8.24408e-06,-9.07544e-05,1.52242,0.00800277,1403,901,0.120203,-0.13789,19.6435,-2.08208,19.5066,-1.94343
26.1635,0.594827,2.63518,0.0122619,0.0126282,0.000260683,-0.000129873,-1.39714e-05,-4.7196e-06,-1.37795e-05,-0.000130065,-1.53017,0.00793447,1410,901,0.119857,-0.137679,20.2615,-2.1621,20.1282,-2.03097
26.8601,0.605383,2.6292,0.0115979,0.0119973,0.00256628,-0.00018506,-2.32937e-05,-1.65161e-05,-2.16247e-05,-0.000186729,-1.47008,0.00781763,1417,901,0.121061,-0.140979,20.7963,-2.32363,20.6718,-2.20209
27.5538,0.613375,2.63323,0.0106995,0.0115411,0.00481533,-0.000236415,-3.64916e-05,-2.69396e-05,-3.29251e-05,-0.000239981,-1.43917,0.00804302,1424,901,0.119718,-0.145723,21.2925,-2.46342,21.1793,-2.34935
28.2435,0.616125,2.65021,0.0102386,0.0117763,0.00406908,-0.0002615,-5.0595e-05,-3.12163e-05,-4.60716e-05,-0.000266023,-1.42689,0.00809371,1431,901,0.112373,-0.141652,21.7455,-2.54618,21.6368,-2.42538
