 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.0667,8.70533,2.30086,0.0258298,0.02153,-0.0123339,0.000822704,0.000179606,0.000296123,0.000938284,6.40254e-05,0.372128,0.00781422,1445,817,0.208049,-0.168548,28.2369,-4.82559,27.9495,-4.58398
30.7779,8.72126,2.268,0.0274183,0.0220402,-0.00880389,0.000842809,0.000207475,0.000270047,0.00094208,0.000108203,0.352275,0.00737988,1452,817,0.23536,-0.182533,28.9565,-4.99641,28.6542,-4.74624
31.4848,8.73349,2.24946,0.0277001,0.0220774,-0.00204951,0.000847133,0.000235716,0.000240811,0.000930587,0.000152262,0.333603,0.00816938,1459,817,0.26093,-0.201894,29.6053,-5.13354,29.3041,-4.87909
32.1828,8.74189,2.25827,0.0276798,0.0223151,0.00413128,0.000837427,0.000265398,0.000212451,0.000907699,0.000195127,0.319438,0.008099,1466,817,0.281548,-0.217226,30.1405,-5.28884,29.8431,-5.02385
32.8796,8.74957,2.2723,0.0280693,0.022445,0.00880525,0.00082801,0.000294846,0.000190554,0.000889112,0.000233744,0.310296,0.00774131,1473,817,0.301284,-0.230541,30.6667,-5.44097,30.3677,-5.17076
33.5801,8.7592,2.27777,0.0286903,0.0222332,0.0132804,0.000826681,0.000318565,0.000181059,0.000884597,0.000260649,0.309589,0.00719009,1480,817,0.322859,-0.238488,31.2418,-5.60213,30.9384,-5.32928
34.2884,8.7712,2.26284,0.0289607,0.0221425,0.016725,0.000832121,0.000338748,0.000187157,0.000895082,0.000275786,0.324518,0.00762903,1487,817,0.337374,-0.243416,31.911,-5.74519,31.6063,-5.46762
34.9981,8.78303,2.24565,0.0293764,0.0221383,0.0200474,0.000833353,0.00035948,0.000196028,0.000903932,0.000288901,0.345596,0.00822702,1494,817,0.352917,-0.246489,32.5999,-5.87999,32.2922,-5.59457
35.7057,8.79481,2.23676,0.0301124,0.0218113,0.0228558,0.000816442,0.000387295,0.000198937,0.000894474,0.000309263,0.373802,0.00859521,1501,817,0.370069,-0.246256,33.2654,-6.03603,32.9508,-5.74804
36.4095,8.80528,2.24024,0.0306924,0.0210627,0.0261665,0.000788538,0.000419661,0.000200473,0.000876509,0.000331689,0.413516,0.00864528,1508,817,0.387693,-0.244916,33.8837,-6.20002,33.5641,-5.9154
37.114,8.81534,2.24368,0.0312449,0.0200196,0.0286758,0.000751975,0.000454426,0.00020194,0.000854026,0.000352375,0.467922,0.00887533,1515,817,0.402437,-0.240834,34.5105,-6.34868,34.1858,-6.07359
37.8211,8.82764,2.24164,0.0321891,0.0205216,0.0269031,0.000706631,0.000489084,0.000203698,0.000828779,0.000366936,0.540163,0.00928062,1522,817,0.405379,-0.244745,35.1768,-6.53519,34.8405,-6.25953
38.5298,8.83953,2.23734,0.0326673,0.021024,0.0262178,0.000639243,0.000528111,0.00020144,0.00079264,0.000374714,0.650823,0.0100084,1529,817,0.40749,-0.250755,35.8555,-6.70646,35.5133,-6.42864
39.2366,8.85027,2.23981,0.0329977,0.0211214,0.0266265,0.000557386,0.000573031,0.000190564,0.000755934,0.000374484,0.805912,0.0106635,1536,817,0.4122,-0.257224,36.5109,-6.87115,36.1648,-6.59636
39.9453,8.85941,2.23862,0.0333692,0.0210044,0.0257197,0.000449508,0.000623188,0.000163291,0.000721294,0.000351401,1.02978,0.0108779,1543,817,0.412661,-0.254392,37.1906,-6.99011,36.8397,-6.71817
40.6582,8.86973,2.22778,0.03405,0.0204813,0.0268899,0.00030849,0.000678167,0.00010477,0.000705795,0.000280862,1.31296,0.0101833,1550,817,0.423633,-0.243353,37.9233,-7.10695,37.5651,-6.83142
41.3756,8.88302,2.20695,0.0349422,0.0202468,0.0273989,0.000137037,0.000743921,-6.3968e-06,0.000743988,0.00013697,-1.56026,0.00923052,1557,817,0.434198,-0.233607,38.7117,-7.25396,38.3437,-6.97239
-40.8716,7.25947,1.39831,0.0670717,0.0120602,-0.0102008,0.00158803,-0.000196202,-0.00061329,0.00177851,-0.000386674,-0.301128,0.0163963,703,824,0.702295,-0.101198,17.8636,10.6567,17.1412,10.7764
-40.2301,7.26569,1.43217,0.0686306,0.0085305,-0.00644765,0.00148212,-0.000187727,-0.000413953,0.0015791,-0.000284713,-0.23014,0.0167332,710,824,0.726803,-0.062601,17.4719,10.4563,16.7421,10.552
-39.5851,7.27324,1.44929,0.0699535,0.00605793,-0.00201015,0.0014163,-0.000197482,-0.000262584,0.00145795,-0.000239133,-0.157309,0.0168005,717,824,0.750139,-0.0501692,17.1528,10.2866,16.4189,10.3564
-38.9381,7.27984,1.45702,0.0714548,0.00648964,0.00712507,0.00138971,-0.000217074,-0.000142357,0.00140222,-0.000229589,-0.0876874,0.0165414,724,824,0.784592,-0.0816163,16.8716,10.136,16.1408,10.2139
-38.2919,7.28459,1.47081,0.0712971,0.00885623,0.0154938,0.00138909,-0.000237304,-5.40861e-05,0.00139089,-0.0002391,-0.0332063,0.0160056,731,824,0.799459,-0.136002,16.557,9.98959,15.8442,10.0912
-37.6471,7.28732,1.4937,0.0705302,0.0112713,0.0214704,0.0013829,-0.000254534,3.46575e-06,0.00138291,-0.000254541,0.00211656,0.0148856,738,824,0.802838,-0.165756,16.2101,9.83762,15.5167,9.98137
-37.0037,7.28933,1.52488,0.069426,0.0127443,0.0193752,0.00136666,-0.000268642,3.64856e-05,0.00136748,-0.000269456,0.0222964,0.0136466,745,824,0.786113,-0.175056,15.8492,9.70022,15.1619,9.85918
-36.3608,7.29066,1.56068,0.0703332,0.0127597,0.0125272,0.00136202,-0.0002818,4.69987e-05,0.00136336,-0.000283143,0.02856,0.0126777,752,824,0.781271,-0.156725,15.5063,9.58149,14.795,9.73622
-35.7169,7.29105,1.59205,0.0727635,0.013064,0.00390138,0.00137041,-0.000276088,5.31828e-05,0.00137212,-0.000277804,0.0322558,0.0125113,759,824,0.788855,-0.14604,15.2079,9.5061,14.4529,9.6489
-35.0729,7.29132,1.62497,0.073718,0.0144845,-0.00336076,0.0013926,-0.000290273,4.79032e-05,0.00139396,-0.000291635,0.0284345,0.0123247,766,824,0.782934,-0.146237,14.8918,9.41089,14.1114,9.55939
-34.4278,7.29355,1.65426,0.0745934,0.0159543,-0.00489445,0.0014085,-0.000294637,2.93617e-05,0.00140901,-0.000295143,0.0172329,0.0124035,773,824,0.788257,-0.161147,14.5859,9.28031,13.7926,9.44
-33.783,7.29776,1.68634,0.0746611,0.0167336,-0.00253116,0.0014279,-0.000288023,5.84592e-07,0.0014279,-0.000288023,0.000340686,0.0123217,780,824,0.79344,-0.179438,14.2601,9.10263,13.4703,9.26842
-33.1368,7.30296,1.71367,0.0744954,0.0163176,0.00105057,0.00146274,-0.000272413,-3.27838e-05,0.00146336,-0.000273032,-0.0188849,0.0119528,787,824,0.799063,-0.18573,13.9563,8.92953,13.1751,9.09202
-32.4925,7.3059,1.75149,0.0738618,0.0167234,-0.00169505,0.00150231,-0.000248359,-5.17698e-05,0.00150384,-0.000249889,-0.0295371,0.0126671,794,824,0.785721,-0.185268,13.6233,8.76662,12.8428,8.92897
-31.8461,7.30969,1.78031,0.0747107,0.0163524,-0.00169377,0.00153631,-0.000221783,-4.89657e-05,0.00153767,-0.000223146,-0.0278229,0.0130761,801,824,0.794399,-0.17956,13.3447,8.61825,12.555,8.77842
-31.1994,7.31227,1.80927,0.075865,0.0167356,-0.00185822,0.00156042,-0.00019161,-3.9023e-05,0.00156129,-0.000192479,-0.0222583,0.0133742,808,824,0.805813,-0.182067,13.0758,8.48903,12.2733,8.65424
-30.5517,7.3141,1.83494,0.0789088,0.0158982,0.00181533,0.00158597,-0.000160007,-2.85217e-05,0.00158644,-0.000160473,-0.0163298,0.0123571,815,824,0.846267,-0.177133,12.8395,8.39322,12.0121,8.5577
-29.906,7.31481,1.87179,0.0812385,0.0154891,-0.000366002,0.00161174,-0.000132243,-1.32409e-05,0.00161185,-0.000132344,-0.00759175,0.0111005,822,824,0.865961,-0.170233,12.5677,8.29212,11.7114,8.44727
-29.2602,7.31668,1.90968,0.0827787,0.015741,-0.00451743,0.00163501,-0.000113249,9.74962e-06,0.00163507,-0.000113304,0.00557652,0.0108063,829,824,0.872486,-0.163104,12.2949,8.1551,11.414,8.30874
-28.6134,7.31892,1.94416,0.0834951,0.0160138,-0.00598966,0.00167189,-0.000102898,3.45468e-05,0.00167257,-0.00010357,0.0194554,0.0104616,836,824,0.876117,-0.159157,12.0296,8.01539,11.138,8.17393
-27.9641,7.32291,1.96894,0.0838918,0.016272,-0.00694428,0.00173112,-9.96499e-05,4.92499e-05,0.00173245,-0.000100974,0.0268752,0.0106703,843,824,0.877457,-0.157362,11.8079,7.87232,10.91,8.03496
-27.3117,7.32881,1.98057,0.0849676,0.0170429,-0.00729419,0.00178858,-0.000106109,5.30913e-05,0.00179006,-0.000107596,0.0279918,0.0109673,850,824,0.887292,-0.165179,11.6547,7.72969,10.7445,7.89966
-26.6604,7.33573,1.99978,0.0857971,0.017674,-0.00569866,0.00183584,-0.000127885,4.56e-05,0.0018369,-0.000128943,0.0232045,0.0112283,857,824,0.8991,-0.184283,11.4719,7.54775,10.5553,7.71715
-26.0107,7.34067,2.0276,0.0867845,0.0185248,-0.00708544,0.00187735,-0.000166459,1.69078e-05,0.00187749,-0.000166599,0.00827191,0.0109567,864,824,0.905606,-0.195636,11.2671,7.37681,10.337,7.54811
-25.3635,7.34334,2.0685,0.0879913,0.0187625,-0.00579139,0.00191333,-0.000222944,-2.63883e-05,0.00191366,-0.00022327,-0.01235,0.0107752,871,824,0.920822,-0.203118,11.0115,7.21056,10.0707,7.38366
-24.7115,7.34613,2.08871,0.0896612,0.01897,-0.00949991,0.00196445,-0.000291609,-7.55407e-05,0.00196697,-0.000294135,-0.0334336,0.010269,878,824,0.929119,-0.194212,10.863,7.11366,9.89752,7.2876
-24.0568,7.35287,2.09862,0.0907558,0.01872,-0.0156746,0.00203858,-0.000368131,-0.000124245,0.00204498,-0.000374528,-0.0514421,0.0108353,885,824,0.925362,-0.170975,10.7643,6.97074,9.77611,7.14187
-23.4031,7.35875,2.11499,0.0920088,0.0182853,-0.0205536,0.00213123,-0.000451175,-0.000171116,0.00214252,-0.000462464,-0.0658783,0.0115562,892,824,0.926299,-0.153366,10.6451,6.83004,9.63487,6.99309
-22.7506,7.36427,2.13855,0.0931145,0.0177607,-0.0243256,0.00222292,-0.000536001,-0.000223728,0.00224094,-0.000554026,-0.0803926,0.0120207,899,824,0.928218,-0.138084,10.4996,6.67321,9.47098,6.82762
-22.0979,7.36699,2.16241,0.0952939,0.0180446,-0.0242986,0.00229508,-0.000615881,-0.000281015,0.00232196,-0.000642761,-0.0953635,0.0111906,906,824,0.950469,-0.146662,10.3637,6.57025,9.31202,6.72192
-21.4466,7.36975,2.19409,0.0972816,0.0186081,-0.0264108,0.00235149,-0.000690337,-0.000333171,0.00238756,-0.000726401,-0.107827,0.0102668,913,824,0.965453,-0.158392,10.2046,6.44436,9.12785,6.58891
-20.7964,7.37233,2.232,0.0993593,0.0181808,-0.0264834,0.00240904,-0.000758637,-0.000380515,0.00245411,-0.000803704,-0.11789,0.00942663,920,824,0.986473,-0.156432,10.0239,6.30196,8.92504,6.43889
-20.1448,7.37559,2.26561,0.101239,0.0173158,-0.0283443,0.00247557,-0.000821422,-0.000432421,0.00253135,-0.000877194,-0.128266,0.00814837,927,824,1.00098,-0.136269,9.86944,6.15692,8.74771,6.28929
-19.4927,7.37782,2.29833,0.103059,0.0170219,-0.032795,0.0025403,-0.000880376,-0.000488637,0.00260873,-0.000948808,-0.139142,0.00789074,934,824,1.00829,-0.120305,9.72962,6.03798,8.58101,6.16498
-18.8369,7.38172,2.31671,0.105096,0.017345,-0.0381141,0.00258865,-0.000938138,-0.000537999,0.0026689,-0.00101838,-0.148061,0.00811093,941,824,1.01542,-0.111183,9.66138,5.9291,8.48222,6.05412
-18.1785,7.38772,2.32584,0.107242,0.0173674,-0.0429813,0.00261771,-0.000995806,-0.00058501,0.00271006,-0.00108816,-0.156569,0.00849167,948,824,1.02475,-0.102868,9.64038,5.81258,8.43041,5.92978
-17.5186,7.39541,2.33113,0.109203,0.0168858,-0.0479089,0.00263346,-0.00105268,-0.000639181,0.00274115,-0.00116037,-0.166912,0.00856434,955,824,1.03193,-0.0890303,9.64149,5.6784,8.40281,5.78245
-16.8589,7.40363,2.33876,0.11095,0.0157762,-0.0530845,0.0026305,-0.00110629,-0.000694878,0.00275554,-0.00123132,-0.17803,0.00854269,962,824,1.03623,-0.0682652,9.63857,5.53271,8.37323,5.61626
-16.1991,7.4112,2.34792,0.112606,0.0143786,-0.0575838,0.00260557,-0.001158,-0.000746788,0.00274833,-0.00130077,-0.188894,0.00862664,969,824,1.0412,-0.0469421,9.63427,5.39944,8.34454,5.45917
-15.5377,7.41865,2.352,0.114333,0.0131139,-0.0632301,0.00256772,-0.00120973,-0.000798929,0.00272975,-0.00137176,-0.200087,0.00837041,976,824,1.04378,-0.020152,9.66117,5.28184,8.34455,5.3223
-14.8748,7.42621,2.35189,0.115926,0.0121215,-0.0716056,0.00251448,-0.00126773,-0.000857164,0.00269967,-0.00145293,-0.212781,0.00823369,983,824,1.03769,0.0101787,9.71603,5.1763,8.36972,5.19764
-14.2107,7.43502,2.349,0.117471,0.0120075,-0.0822621,0.00242627,-0.00133188,-0.000921031,0.00263985,-0.00154546,-0.227869,0.00758874,990,824,1.02476,0.0328406,9.79388,5.05034,8.4147,5.05593
-13.5449,7.44442,2.34088,0.118841,0.0130978,-0.094014,0.00230257,-0.00140045,-0.000988721,0.00255002,-0.00164791,-0.245241,0.00715327,997,824,1.00652,0.0442872,9.9012,4.91899,8.48945,4.91962
-12.8817,7.45257,2.34572,0.120372,0.0132899,-0.10236,0.00216137,-0.00147063,-0.0010584,0.00244729,-0.00175655,-0.263846,0.00775105,1004,824,0.998765,0.0586124,9.95726,4.77557,8.51702,4.76637
-12.2235,7.45706,2.3718,0.122356,0.0124528,-0.109921,0.00201262,-0.00154207,-0.00112805,0.00234037,-0.00186983,-0.282767,0.00807039,1011,824,0.997946,0.07855,9.93368,4.6525,8.46158,4.61976
-11.5657,7.46047,2.40124,0.123877,0.0115888,-0.117938,0.00185462,-0.00161218,-0.00119969,0.00222928,-0.00198684,-0.302703,0.00788527,1018,824,0.99088,0.0966313,9.89863,4.54564,8.39914,4.4854
-10.9073,7.46378,2.42935,0.125375,0.0104306,-0.126785,0.00167515,-0.0016816,-0.00127456,0.00210425,-0.0021107,-0.324745,0.00740555,1025,824,0.981209,0.121234,9.87742,4.44802,8.34972,4.35773
-10.2437,7.47052,2.43921,0.126458,0.00954726,-0.137666,0.00147259,-0.00175154,-0.00135259,0.00196486,-0.00224382,-0.34905,0.00737841,1032,824,0.961357,0.151926,9.9403,4.33432,8.38602,4.21921
-9.57837,7.47817,2.44403,0.127765,0.00833431,-0.149947,0.00125553,-0.00181918,-0.00143747,0.00182287,-0.00238653,-0.375917,0.00777916,1039,824,0.939905,0.189686,10.0364,4.22317,8.45153,4.07855
-8.91154,7.48709,2.44492,0.128759,0.00696097,-0.160689,0.00102199,-0.0018821,-0.00153118,0.00168014,-0.00254025,-0.405959,0.00815151,1046,824,0.919032,0.222172,10.1513,4.10201,8.54183,3.92434
-8.24286,7.4968,2.44059,0.129479,0.00527947,-0.169851,0.000769133,-0.00193708,-0.00161898,0.001526,-0.00269395,-0.437308,0.00785416,1053,824,0.899388,0.247245,10.2908,3.99063,8.66212,3.77128
-7.57302,7.5069,2.43374,0.129243,0.00432994,-0.180372,0.00049802,-0.00198655,-0.00169061,0.00135369,-0.00284222,-0.468542,0.00792102,1060,824,0.86562,0.265562,10.4404,3.87562,8.80091,3.61887
-6.90455,7.51514,2.43391,0.128978,0.00365765,-0.194305,0.000203271,-0.00203075,-0.001744,0.00115731,-0.00298479,-0.500569,0.0078895,1067,824,0.821853,0.296838,10.5717,3.76946,8.91709,3.48275
-6.23534,7.52354,2.43317,0.128811,0.00275971,-0.210214,-0.000117127,-0.00206514,-0.00178284,0.00094042,-0.00312269,-0.535391,0.00788303,1074,824,0.773344,0.342191,10.718,3.66056,9.04496,3.34667
-5.56781,7.53135,2.4407,0.128682,0.00107872,-0.22429,-0.000465287,-0.00208726,-0.00181575,0.000712358,-0.00326491,-0.57537,0.0079584,1081,824,0.730174,0.384521,10.8342,3.5502,9.14548,3.19549
-4.90224,7.53732,2.45726,0.128037,5.10176e-06,-0.233745,-0.000843879,-0.00209299,-0.00184692,0.00048123,-0.0034181,-0.622354,0.0077573,1088,824,0.693839,0.409986,10.9072,3.43724,9.21487,3.05333
-4.23632,7.54344,2.47424,0.12754,-0.000519103,-0.243969,-0.00124141,-0.00207867,-0.00187998,0.00026599,-0.00358607,-0.675847,0.00774728,1095,824,0.65654,0.429562,10.9887,3.31693,9.29029,2.90703
-3.57066,7.5491,2.49381,0.126604,-0.000497325,-0.255296,-0.00164949,-0.00204486,-0.00191018,7.32029e-05,-0.00376756,-0.733836,0.00741318,1102,824,0.611127,0.449723,11.0632,3.18939,9.36228,2.76199
-2.90056,7.55748,2.4988,0.125778,-0.000460547,-0.26738,-0.00208101,-0.00199389,-0.00193887,-9.80899e-05,-0.00397681,-0.79663,0.00711438,1109,824,0.56448,0.46821,11.21,3.05718,9.50473,2.60847
-2.22877,7.56644,2.49941,0.124259,-0.000654925,-0.27794,-0.00255002,-0.00193609,-0.00196608,-0.000253154,-0.00423296,-0.862838,0.00701152,1116,824,0.514645,0.487016,11.3736,2.92756,9.67379,2.45811
-1.55741,7.5748,2.50345,0.1223,-0.000301748,-0.288769,-0.00305249,-0.00187613,-0.00198812,-0.000391014,-0.00453761,-0.92922,0.00691204,1123,824,0.459036,0.504005,11.5256,2.7904,9.83589,2.30917
-0.88492,7.58302,2.5051,0.120181,-0.00045244,-0.298112,-0.00356652,-0.0018153,-0.0020042,-0.000503788,-0.00487803,-0.991346,0.00727748,1130,824,0.405873,0.523211,11.6915,2.66807,10.0159,2.17153
-0.211076,7.59188,2.50375,0.117391,-0.00117773,-0.306245,-0.00406423,-0.00175359,-0.00200981,-0.000590694,-0.00522712,-1.04625,0.0074473,1137,824,0.349184,0.543951,11.8689,2.54936,10.2166,2.03097
0.463481,7.6007,2.5017,0.113999,-0.00174569,-0.312924,-0.00453483,-0.00169569,-0.00199642,-0.000665588,-0.00556492,-1.09445,0.00739875,1144,824,0.290217,0.558657,12.0488,2.43192,10.4282,1.89394
1.14057,7.6108,2.49254,0.110372,-0.00214655,-0.317918,-0.00497481,-0.00164739,-0.00195825,-0.000741533,-0.00588067,-1.13753,0.00725121,1151,824,0.233495,0.565598,12.2623,2.31004,10.6784,1.754
1.81982,7.62129,2.47761,0.107216,-0.00134321,-0.324645,-0.00537549,-0.00161101,-0.00189469,-0.000822542,-0.00616396,-1.17645,0.00732508,1158,824,0.17619,0.565832,12.5154,2.18692,10.961,1.62583
2.49624,7.6301,2.47465,0.103276,-0.001443,-0.328603,-0.00572734,-0.00158634,-0.00179465,-0.000916813,-0.00639686,-1.21372,0.00790588,1165,824,0.118897,0.576992,12.7129,2.05829,11.2002,1.49321
3.17298,7.63902,2.47251,0.0981302,-0.0016646,-0.3301,-0.00601604,-0.00157658,-0.00165319,-0.0010286,-0.00656402,-1.25072,0.00832304,1172,824,0.0562725,0.586122,12.8988,1.92114,11.4439,1.35578
3.84717,7.64639,2.48109,0.092216,-0.00203118,-0.329526,-0.00623805,-0.00158717,-0.00147068,-0.00116114,-0.00666407,-1.28883,0.00758375,1179,824,-0.00812405,0.590535,13.0357,1.78193,11.6493,1.21551
4.52509,7.65584,2.4786,0.0862751,-0.00166619,-0.330148,-0.00639762,-0.00161453,-0.00125744,-0.00130411,-0.00670805,-1.32876,0.00721669,1186,824,-0.0763901,0.58597,13.2296,1.63356,11.9105,1.06866
5.20618,7.66701,2.4671,0.0820568,-0.0004318,-0.333261,-0.00649308,-0.00165155,-0.0010279,-0.00144236,-0.00670227,-1.37002,0.00809126,1193,824,-0.134444,0.579947,13.4919,1.47105,12.2188,0.916168
5.88361,7.67611,2.47009,0.0779273,0.000267502,-0.333017,-0.0065313,-0.00168688,-0.000787651,-0.00156203,-0.00665615,-1.4136,0.00810076,1200,824,-0.181493,0.574104,13.6965,1.30389,12.4725,0.759118
6.56134,7.68561,2.47399,0.0739232,0.00101623,-0.332134,-0.00651439,-0.00171765,-0.000548763,-0.00165567,-0.00657637,-1.45833,0.00857257,1207,824,-0.225304,0.567608,13.906,1.12303,12.7306,0.590918
7.23549,7.69304,2.49182,0.0696125,0.00187118,-0.330164,-0.00643955,-0.00174591,-0.000321751,-0.00172395,-0.0064615,-1.50267,0.00837634,1214,824,-0.268914,0.551398,14.059,0.943184,12.9365,0.419864
7.91339,7.70149,2.49859,0.0654643,0.00357387,-0.327043,-0.00630953,-0.00175972,-0.000122451,-0.00175643,-0.00631282,-1.54391,0.00782147,1221,824,-0.307502,0.519289,14.268,0.77365,13.1978,0.265155
8.596,7.71096,2.4911,0.0613297,0.00573398,-0.319941,-0.00613186,-0.00175678,4.14504e-05,-0.00175639,-0.00613225,1.56132,0.00760085,1228,824,-0.33404,0.481875,14.5416,0.612948,13.5281,0.137093
9.28139,7.72094,2.47614,0.0569208,0.00761262,-0.312582,-0.00591798,-0.00174315,0.000170517,-0.0017362,-0.00592493,1.53004,0.00746531,1235,824,-0.362291,0.448569,14.8521,0.467989,13.8985,0.0237987
9.96808,7.73251,2.45902,0.0529882,0.00857674,-0.305142,-0.00566844,-0.00172778,0.000262607,-0.00171036,-0.00568586,1.50455,0.00758137,1242,824,-0.384874,0.428394,15.1857,0.303078,14.2868,-0.115574
10.6536,7.74337,2.44781,0.0496854,0.0088787,-0.298873,-0.00537462,-0.00170926,0.000317068,-0.00168204,-0.00540185,1.48514,0.00748959,1249,824,-0.404065,0.414895,15.5101,0.145175,14.6578,-0.259257
11.3377,7.75383,2.44344,0.0464206,0.00918438,-0.289576,-0.00503909,-0.00168441,0.000344075,-0.00164949,-0.00507402,1.46963,0.00778608,1256,824,-0.413376,0.394243,15.8108,-0.0301638,15.0076,-0.417287
12.0225,7.76332,2.43821,0.0428295,0.010381,-0.276951,-0.00467937,-0.0016508,0.000362088,-0.00160811,-0.00472205,1.45344,0.00796058,1263,824,-0.415862,0.362957,16.1161,-0.201067,15.3686,-0.551415
12.7082,7.7729,2.43206,0.0391679,0.0113224,-0.263204,-0.0042944,-0.00160736,0.000381446,-0.00155426,-0.0043475,1.43248,0.00814146,1270,824,-0.415117,0.329813,16.4318,-0.366851,15.7417,-0.683991
13.392,7.78169,2.43404,0.0352963,0.0115134,-0.24874,-0.00388927,-0.00155539,0.000402971,-0.00148777,-0.00395689,1.40455,0.00790117,1277,824,-0.413616,0.301422,16.7181,-0.534218,16.0879,-0.826825
14.0734,7.79062,2.44598,0.0324908,0.0117196,-0.238373,-0.00348914,-0.00149122,0.000430019,-0.0014026,-0.00357776,1.36755,0.0074316,1284,824,-0.413572,0.282519,16.9859,-0.733742,16.3998,-1.00587
14.7548,7.80007,2.45971,0.0302177,0.0118142,-0.22732,-0.00311739,-0.00141568,0.000463637,-0.00129756,-0.00323551,1.32133,0.00713674,1291,824,-0.405632,0.2663,17.2598,-0.952311,16.7123,-1.20147
15.4416,7.81081,2.45753,0.0292585,0.0120515,-0.216072,-0.00277941,-0.0013284,0.000506308,-0.0011692,-0.00293861,1.26615,0.0071686,1298,824,-0.383332,0.24215,17.6245,-1.13995,17.1014,-1.3704
16.1306,7.82051,2.44999,0.0281082,0.0120551,-0.202816,-0.00246439,-0.0012327,0.000551224,-0.00102203,-0.00267505,1.20576,0.00755514,1305,824,-0.356277,0.217616,18.016,-1.28856,17.521,-1.49879
16.8179,7.82838,2.44948,0.0266269,0.0124581,-0.189071,-0.00216556,-0.00112341,0.000588688,-0.000858313,-0.00243066,1.14767,0.00796808,1312,824,-0.33085,0.18895,18.3811,-1.428,17.9179,-1.6121
17.5065,7.8375,2.44712,0.0250376,0.0145865,-0.174912,-0.00187292,-0.000998013,0.000617868,-0.000678415,-0.00219252,1.09344,0.00864064,1319,824,-0.305551,0.150762,18.7618,-1.61523,18.3314,-1.74482
18.198,7.84936,2.43775,0.0249261,0.0170012,-0.16432,-0.00158546,-0.000866625,0.000645648,-0.000487095,-0.00196499,1.03938,0.00880127,1326,824,-0.276203,0.105672,19.2015,-1.82372,18.7843,-1.91165
18.8919,7.86133,2.42256,0.0243543,0.0189656,-0.151629,-0.00131357,-0.000735915,0.000670812,-0.000294393,-0.00175509,0.988685,0.00872045,1333,824,-0.244347,0.0573378,19.6679,-2.00855,19.2703,-2.06052
19.5848,7.87203,2.41229,0.0236816,0.0198106,-0.138937,-0.0010604,-0.000607066,0.000683939,-0.000113212,-0.00155425,0.945409,0.00890829,1340,824,-0.212795,0.0214544,20.12,-2.17187,19.7429,-2.19909
20.2766,7.88278,2.40782,0.0218755,0.0183696,-0.124132,-0.000823725,-0.000480934,0.000681608,5.04976e-05,-0.00135516,0.908573,0.00840004,1347,824,-0.184879,0.0155601,20.5418,-2.34366,20.199,-2.35751
20.9691,7.89333,2.40271,0.0202563,0.0173521,-0.11078,-0.000589693,-0.000368843,0.000673529,0.000203253,-0.00116179,0.86665,0.00792813,1354,824,-0.159535,0.00892667,20.978,-2.51207,20.6659,-2.50931
21.6627,7.90399,2.39597,0.0191208,0.0170103,-0.0984314,-0.000350157,-0.000280258,0.000664096,0.000349807,-0.000980222,0.811688,0.0070509,1361,824,-0.132519,0.0044039,21.4359,-2.68993,21.148,-2.6576
22.3556,7.91309,2.39355,0.0196052,0.0173926,-0.0898047,-0.000115322,-0.000217865,0.000650358,0.000485783,-0.000818969,0.746062,0.00650635,1368,824,-0.101104,-0.0090966,21.9039,-2.84285,21.6192,-2.78712
23.0485,7.92176,2.39275,0.0204833,0.0182008,-0.0830175,8.90542e-05,-0.00017036,0.000628196,0.000600794,-0.0006821,0.683591,0.00644387,1375,824,-0.0716569,-0.0264537,22.3788,-2.99066,22.0914,-2.91255
23.7442,7.93265,2.38547,0.0213663,0.0192308,-0.0790326,0.000257771,-0.000128235,0.000605877,0.000700644,-0.000571107,0.631204,0.00704876,1382,824,-0.0512043,-0.0494585,22.8935,-3.15283,22.6007,-3.06261
24.4399,7.9446,2.38025,0.0207867,0.019855,-0.0693132,0.000408724,-9.01382e-05,0.000590875,0.000800659,-0.000482072,0.585676,0.00698356,1389,824,-0.0263915,-0.0761764,23.3879,-3.35079,23.11,-3.24139
25.1324,7.95289,2.38629,0.0199834,0.0201075,-0.0570606,0.000552848,-5.9514e-05,0.000584319,0.000906345,-0.000413012,0.544068,0.0072371,1396,824,0.00492008,-0.10181,23.8366,-3.51106,23.5775,-3.38078
25.825,7.96062,2.39356,0.0194455,0.0199075,-0.0441639,0.000668572,-3.38642e-05,0.000569145,0.000986144,-0.000351436,0.50895,0.0075235,1403,824,0.0415255,-0.123391,24.2908,-3.65988,24.0478,-3.51208
26.5232,7.97133,2.38611,0.0208882,0.0206136,-0.0380338,0.00073665,-4.92653e-06,0.00053745,0.00101881,-0.000287083,0.483439,0.00793978,1410,824,0.0754629,-0.140956,24.8443,-3.82168,24.5908,-3.65609
27.221,7.98402,2.38221,0.0222852,0.0212292,-0.0337546,0.000774101,3.03632e-05,0.000497879,0.00102366,-0.000219194,0.464639,0.00808529,1417,824,0.102881,-0.152513,25.393,-4.03415,25.1279,-3.85297
27.9163,7.99547,2.38755,0.0237319,0.0223496,-0.0319184,0.000803176,7.08965e-05,0.000456843,0.0010225,-0.000148424,0.447584,0.00817028,1424,824,0.122435,-0.161163,25.912,-4.25656,25.633,-4.05447
