 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.4935,-9.88109,1.86608,0.0180639,0.0176166,-0.0126935,-6.41605e-05,-5.81362e-05,2.75872e-05,-3.33972e-05,-8.88995e-05,0.839776,0.0101971,1515,1013,0.128189,-0.157019,27.3777,-0.859512,27.1746,-0.674615
37.1855,-9.88215,1.89634,0.0176861,0.0176259,-0.0110763,-9.01436e-06,-6.3403e-05,3.3019e-05,6.56728e-06,-7.89846e-05,0.440916,0.00925364,1522,1013,0.129811,-0.158318,27.8787,-0.917455,27.6807,-0.729539
37.8922,-9.88201,1.8872,0.0176688,0.0168455,-0.0106937,9.2022e-05,-7.00504e-05,3.59528e-05,9.96395e-05,-7.76678e-05,0.208786,0.00920724,1529,1013,0.130986,-0.15055,28.5643,-0.889218,28.3668,-0.709221
38.5976,-9.88247,1.88356,0.0177002,0.0161314,-0.0103833,0.0002353,-7.80012e-05,3.85813e-05,0.000239981,-8.26823e-05,0.120742,0.00962062,1536,1013,0.132373,-0.143269,29.2348,-0.863161,29.0373,-0.690353
39.2968,-9.88262,1.89893,0.0180011,0.0165567,-0.0109356,0.000414991,-8.60892e-05,3.65155e-05,0.000417638,-8.87363e-05,0.0723641,0.00950636,1543,1013,0.13291,-0.147938,29.8346,-0.902393,29.6338,-0.726632
39.9828,-9.88599,1.95221,0.0184454,0.017279,-0.0105238,0.000634682,-9.17162e-05,2.43662e-05,0.000635498,-9.25326e-05,0.0334937,0.00950759,1550,1013,0.138203,-0.157949,30.2779,-0.974115,30.0725,-0.791886
40.6718,-9.88954,1.99835,0.0183771,0.0173493,-0.00797577,0.000905561,-8.93262e-05,9.41613e-06,0.00090565,-8.94153e-05,0.00946339,0.00962498,1557,1013,0.146381,-0.167634,30.754,-1.01605,30.5505,-0.835301
-40.471,-10.6404,0.933455,0.0170099,0.0126985,-0.00743657,0.000450896,0.000182698,0.000344324,0.000686312,-5.2718e-05,0.599706,0.0146993,710,1020,0.166736,-0.115447,11.2002,3.94428,11.0037,4.0837
-39.8295,-10.6394,0.954462,0.0174212,0.013507,-0.00070001,0.000473722,0.000128581,0.000218035,0.000579216,2.30864e-05,0.450636,0.0145768,717,1020,0.184549,-0.141885,10.8437,3.85963,10.6572,4.00701
-39.1905,-10.6413,0.990313,0.0182477,0.013129,0.00562146,0.000430043,8.33665e-05,0.000143098,0.000481479,3.19309e-05,0.345061,0.0145377,724,1020,0.206429,-0.145184,10.4372,3.79989,10.2556,3.95225
-38.5498,-10.6424,1.01869,0.0176785,0.0131918,0.00616849,0.000359058,5.33966e-05,0.000101594,0.000389745,2.271e-05,0.293337,0.0146064,731,1020,0.201317,-0.140421,10.0666,3.74324,9.89187,3.90329
-37.9054,-10.6428,1.02975,0.0175183,0.0125734,0.00437635,0.000279881,3.6906e-05,8.30387e-05,0.000305548,1.12383e-05,0.299789,0.0142591,738,1020,0.195909,-0.117549,9.78373,3.71574,9.60694,3.88116
-37.2599,-10.6436,1.03644,0.0175617,0.0133687,0.0029132,0.000203259,3.09485e-05,7.36791e-05,0.000230467,3.74002e-06,0.35375,0.0140404,745,1020,0.193076,-0.127218,9.52753,3.71112,9.34689,3.88008
-36.6161,-10.6458,1.0538,0.0187089,0.013994,0.00176639,0.000139664,3.11788e-05,6.55784e-05,0.000170526,3.16802e-07,0.439862,0.01407,752,1020,0.202865,-0.144052,9.24475,3.7202,9.04945,3.88249
-35.9765,-10.6485,1.09448,0.018625,0.0145232,-0.000843237,0.000101831,3.1872e-05,6.04078e-05,0.000136656,-2.95303e-06,0.522961,0.0137032,759,1020,0.196233,-0.159632,8.86268,3.68461,8.66263,3.83556
-35.3367,-10.6502,1.13526,0.0180143,0.0133405,-0.000907949,8.73563e-05,4.04543e-05,5.02635e-05,0.00011937,8.44021e-06,0.567128,0.0128298,766,1020,0.189612,-0.141422,8.47655,3.62027,8.28292,3.76392
-34.6958,-10.6529,1.17199,0.0175445,0.0129575,0.000254774,8.2811e-05,4.74949e-05,4.73228e-05,0.000115663,1.46431e-05,0.606828,0.0120116,773,1020,0.186962,-0.128199,8.11273,3.57563,7.9265,3.72759
-34.055,-10.6563,1.21033,0.0176601,0.0131692,0.00245662,7.89156e-05,5.47391e-05,4.50569e-05,0.000113478,2.01771e-05,0.65434,0.0116399,780,1020,0.192779,-0.12232,7.75324,3.5311,7.57017,3.69951
-33.4134,-10.6576,1.24683,0.0181027,0.0145797,0.000698464,7.36259e-05,6.27019e-05,4.69256e-05,0.000115406,2.09215e-05,0.72746,0.0115973,787,1020,0.193316,-0.139217,7.42114,3.45465,7.22943,3.63186
-32.767,-10.6573,1.2613,0.0185957,0.0149992,-0.000227079,7.31874e-05,7.41495e-05,4.98359e-05,0.000123507,2.38302e-05,0.790225,0.0122398,794,1020,0.196403,-0.154217,7.18655,3.41897,6.98764,3.5875
-32.1184,-10.6562,1.26654,0.0189356,0.0145205,-0.000990386,8.09496e-05,8.69324e-05,4.80506e-05,0.000132085,3.57974e-05,0.816486,0.0126345,801,1020,0.198363,-0.155833,6.99572,3.39359,6.79173,3.54797
-31.4667,-10.6538,1.25886,0.0198044,0.0140494,0.000314938,8.4938e-05,9.86287e-05,4.7572e-05,0.000139845,4.37214e-05,0.856855,0.0127624,808,1020,0.210553,-0.151221,6.86764,3.36439,6.65711,3.51657
-30.8159,-10.6515,1.25774,0.0203048,0.0134584,0.00179352,8.91767e-05,0.000105716,4.97563e-05,0.000147885,4.70074e-05,0.867746,0.0124586,815,1020,0.219209,-0.139595,6.71551,3.31267,6.5027,3.46774
-30.1684,-10.6501,1.27396,0.0207123,0.0126298,0.00340817,8.66945e-05,0.000107796,5.41035e-05,0.000152368,4.21224e-05,0.881693,0.0130171,822,1020,0.227274,-0.126629,6.4971,3.23877,6.28322,3.39327
-29.5239,-10.6511,1.30605,0.0207438,0.0122532,0.00356789,7.43077e-05,0.000106071,5.54444e-05,0.000147863,3.25151e-05,0.924883,0.0134054,829,1020,0.227961,-0.120446,6.21798,3.17781,6.00404,3.3309
-28.8786,-10.6551,1.33583,0.0204059,0.012901,0.000703294,6.11841e-05,0.000103291,5.27231e-05,0.000139009,2.54662e-05,0.975358,0.0126369,836,1020,0.217559,-0.124559,5.95645,3.18524,5.74033,3.3407
-28.2347,-10.6611,1.37311,0.0200755,0.0139888,-0.00327327,3.7732e-05,0.000101112,5.56441e-05,0.000133457,5.38673e-06,1.04425,0.0117569,843,1020,0.20449,-0.124496,5.67235,3.20483,5.45178,3.37369
-27.5908,-10.6657,1.4124,0.0193868,0.014755,-0.00770418,7.02344e-06,9.99331e-05,7.05866e-05,0.00013798,-3.10233e-05,1.07643,0.0115259,850,1020,0.186538,-0.134235,5.38462,3.20614,5.16268,3.37011
-26.9492,-10.6686,1.46347,0.0185002,0.0155766,-0.0110709,-1.8518e-05,9.80508e-05,8.60234e-05,0.000143676,-6.41427e-05,1.08314,0.012026,857,1020,0.168813,-0.150137,5.05151,3.14173,4.83241,3.29849
-26.3074,-10.6709,1.51559,0.018032,0.0158806,-0.0123596,-3.37012e-05,9.36819e-05,9.00993e-05,0.000140328,-8.03478e-05,1.09307,0.0119109,864,1020,0.160442,-0.156447,4.72174,3.05766,4.50518,3.21124
-25.663,-10.6728,1.55653,0.0184095,0.0158579,-0.0118032,-4.0706e-05,8.43991e-05,8.4463e-05,0.00012695,-8.32573e-05,1.10412,0.0107556,871,1020,0.165474,-0.151428,4.45129,2.98571,4.23188,3.14539
-25.0147,-10.6754,1.58124,0.0193581,0.015407,-0.00985743,-4.62796e-05,6.74496e-05,7.46296e-05,0.00010441,-8.32402e-05,1.11095,0.0112723,878,1020,0.179998,-0.139266,4.25884,2.96882,4.03321,3.13617
-24.3642,-10.6777,1.5976,0.0201255,0.0143578,-0.00811338,-4.44104e-05,4.57902e-05,6.65018e-05,8.10424e-05,-7.96626e-05,1.08336,0.0112397,885,1020,0.192311,-0.125704,4.10712,2.97927,3.87687,3.1422
-23.7122,-10.6789,1.60941,0.0197628,0.0136222,-0.00672214,-3.96877e-05,2.24201e-05,5.84152e-05,5.75227e-05,-7.47903e-05,1.0297,0.0114335,892,1020,0.191669,-0.118135,3.97107,2.97876,3.74733,3.13698
-23.0632,-10.6807,1.63583,0.0181946,0.0142633,-0.00583464,-4.12678e-05,-2.89031e-06,4.74528e-05,2.91066e-05,-7.32648e-05,0.977535,0.0119951,899,1020,0.176659,-0.134346,3.76959,2.94766,3.56395,3.10559
-22.4141,-10.6807,1.66415,0.0169618,0.016281,-0.00764023,-4.8386e-05,-2.83081e-05,3.47019e-05,-2.22228e-06,-7.44719e-05,0.9262,0.0119687,906,1020,0.158425,-0.16649,3.57696,2.86618,3.3807,3.03049
-21.7668,-10.6825,1.70155,0.0169385,0.017946,-0.00988117,-4.21404e-05,-5.25861e-05,1.93346e-05,-2.73357e-05,-6.73908e-05,0.653482,0.0113601,913,1020,0.152085,-0.190417,3.36626,2.80171,3.16597,2.97196
-21.1175,-10.6847,1.73148,0.0180008,0.0177288,-0.012858,-1.67973e-05,-7.33665e-05,6.49096e-06,-1.6062e-05,-7.41017e-05,0.112791,0.0111681,920,1020,0.15593,-0.184976,3.20636,2.77883,2.98969,2.9421
-20.4651,-10.6851,1.7496,0.0184353,0.0172433,-0.0159242,1.29765e-05,-9.11528e-05,1.43307e-06,1.29963e-05,-9.11725e-05,0.013759,0.0114826,927,1020,0.152803,-0.163682,3.09743,2.73502,2.87107,2.90144
-19.8129,-10.6856,1.77032,0.0184217,0.0161401,-0.00932408,4.40991e-05,-0.000103495,5.19901e-06,4.4282e-05,-0.000103678,0.035167,0.0116375,934,1020,0.168863,-0.155252,2.96334,2.68931,2.74895,2.85751
-19.1594,-10.6859,1.78712,0.019059,0.0161338,-0.00816885,7.87817e-05,-0.000110361,1.1117e-05,7.94329e-05,-0.000111013,0.058507,0.0115091,941,1020,0.178222,-0.151408,2.8699,2.64463,2.65078,2.81963
-18.505,-10.6859,1.80204,0.019094,0.0159356,-0.00732734,0.000121287,-0.000113826,1.27976e-05,0.000121982,-0.00011452,0.0542185,0.0109864,948,1020,0.180489,-0.153948,2.78612,2.60876,2.56814,2.77901
-17.8479,-10.6848,1.80734,0.0195766,0.0158128,-0.00880753,0.00015502,-0.000112318,1.27287e-05,0.000155624,-0.000112923,0.0474698,0.0101696,955,1020,0.181707,-0.162942,2.75948,2.58563,2.5339,2.74022
-17.1887,-10.6822,1.80552,0.0191291,0.0156711,-0.00859963,0.000162789,-0.000104651,1.97461e-05,0.000164239,-0.000106101,0.0733042,0.00958766,962,1020,0.177244,-0.167167,2.75809,2.54009,2.53775,2.68784
-16.5278,-10.6791,1.79861,0.0194852,0.0155532,-0.00887777,0.000148547,-8.99938e-05,3.7061e-05,0.000154172,-9.56192e-05,0.150636,0.00925211,969,1020,0.180074,-0.168192,2.79539,2.4937,2.57086,2.63708
-15.8651,-10.6761,1.78654,0.02019,0.0158869,-0.00989647,0.000127206,-7.2011e-05,5.49391e-05,0.000141352,-8.61573e-05,0.252017,0.00912006,976,1020,0.184549,-0.163928,2.86685,2.45113,2.63318,2.60338
-15.2039,-10.6745,1.7821,0.0201992,0.0165327,-0.00862742,0.000110008,-5.43308e-05,6.55883e-05,0.000132975,-7.72977e-05,0.336825,0.00951924,983,1020,0.187388,-0.164203,2.90221,2.40903,2.67053,2.57828
-14.5455,-10.6743,1.79135,0.0202213,0.0173016,-0.0076087,8.47552e-05,-3.85487e-05,7.0421e-05,0.000116699,-7.04921e-05,0.425848,0.0100857,990,1020,0.189722,-0.16588,2.8875,2.36228,2.65718,2.5491
-13.8904,-10.6746,1.81557,0.0201558,0.0175557,-0.00733154,5.15731e-05,-2.4611e-05,6.8586e-05,9.19352e-05,-6.4973e-05,0.531912,0.010544,997,1020,0.189395,-0.165469,2.81734,2.29676,2.58816,2.49017
-13.2355,-10.6755,1.84217,0.0199876,0.0172343,-0.00673777,1.69771e-05,-1.23169e-05,6.04127e-05,6.4493e-05,-5.98328e-05,0.666469,0.00997343,1004,1020,0.18899,-0.164018,2.74264,2.25122,2.51634,2.44064
-12.5783,-10.6767,1.86132,0.0196703,0.0168444,-0.00595821,-1.49101e-05,-2.2454e-06,5.00605e-05,4.18817e-05,-5.90372e-05,0.848311,0.00936763,1011,1020,0.187527,-0.16091,2.70498,2.22879,2.48335,2.41496
-11.918,-10.6774,1.86936,0.019441,0.0167198,-0.00649905,-4.26538e-05,4.78205e-06,3.91021e-05,2.67972e-05,-6.4669e-05,1.05801,0.00822897,1018,1020,0.183472,-0.160854,2.72499,2.22716,2.50504,2.40923
-11.2559,-10.6767,1.87248,0.0192792,0.0167068,-0.00680404,-6.60304e-05,7.47263e-06,2.93516e-05,1.77551e-05,-7.63128e-05,1.23384,0.00786992,1025,1020,0.180702,-0.160404,2.77456,2.20316,2.55583,2.38457
-10.5952,-10.6757,1.88296,0.0192822,0.0166629,-0.00520639,-7.0895e-05,7.32568e-06,2.28696e-05,1.35214e-05,-7.70907e-05,1.30623,0.00761016,1032,1020,0.184733,-0.162299,2.79947,2.15135,2.58332,2.33403
-9.93565,-10.6751,1.89946,0.019268,0.0165415,-0.0021716,-6.27732e-05,5.5995e-06,1.98145e-05,1.09267e-05,-6.81004e-05,1.30815,0.00785026,1039,1020,0.192488,-0.164794,2.80422,2.09238,2.5928,2.27775
-9.26937,-10.6719,1.89166,0.0190034,0.0165882,-0.00116049,-5.74319e-05,5.03045e-06,2.18528e-05,1.19166e-05,-6.4318e-05,1.26553,0.00829877,1046,1020,0.192201,-0.168934,2.92093,2.04292,2.71386,2.2277
-8.59826,-10.6663,1.8673,0.0189916,0.0166076,-0.00297845,-5.53629e-05,7.20865e-06,2.56164e-05,1.6358e-05,-6.45123e-05,1.22775,0.00829816,1053,1020,0.186973,-0.167884,3.12351,1.98588,2.91388,2.16732
-7.92654,-10.6619,1.84257,0.0190003,0.0167874,-0.00631318,-4.77619e-05,6.70058e-06,2.59817e-05,1.7107e-05,-5.81683e-05,1.18984,0.00769943,1060,1020,0.177744,-0.162871,3.33746,1.95385,3.12271,2.13555
-7.25868,-10.6583,1.83481,0.0190061,0.016505,-0.00634558,-3.26955e-05,3.70702e-06,2.47812e-05,1.6253e-05,-4.52415e-05,1.10214,0.00735158,1067,1020,0.177535,-0.157678,3.48187,1.8966,3.26717,2.07729
-6.5972,-10.6583,1.85313,0.019467,0.0162464,-0.0056725,-2.09861e-05,-2.10732e-06,2.44604e-05,1.46718e-05,-3.77653e-05,0.969547,0.00711157,1074,1020,0.184047,-0.156391,3.52598,1.84868,3.30737,2.02684
-5.93438,-10.6584,1.86799,0.0197699,0.0167407,-0.00716289,-1.87385e-05,-6.6126e-06,2.3722e-05,1.1809e-05,-3.71601e-05,0.910512,0.00743745,1081,1020,0.182746,-0.164878,3.59387,1.81446,3.36985,1.99083
-5.2681,-10.6577,1.8715,0.0199844,0.0176078,-0.0102227,-2.43116e-05,-1.03152e-05,1.87044e-05,2.65733e-06,-3.72841e-05,0.96441,0.00775002,1088,1020,0.176024,-0.177228,3.7194,1.78892,3.48857,1.96358
-4.60058,-10.6568,1.8722,0.0197031,0.0182369,-0.011525,-3.02325e-05,-1.59927e-05,9.04555e-06,-1.16011e-05,-3.46242e-05,1.11882,0.00801933,1095,1020,0.168973,-0.190314,3.85669,1.77032,3.62708,1.94199
-3.92834,-10.6545,1.85718,0.0191153,0.0178546,-0.00773962,-2.83152e-05,-2.29912e-05,4.72229e-07,-2.29496e-05,-2.83568e-05,1.48301,0.00808806,1102,1020,0.173162,-0.194506,4.05862,1.76087,3.84073,1.92981
-3.25631,-10.651,1.84512,0.0186911,0.0169863,-0.00356171,-1.91599e-05,-2.84102e-05,-2.51136e-06,-1.85221e-05,-2.9048e-05,-0.24872,0.00805427,1109,1020,0.180404,-0.187303,4.25759,1.71649,4.0502,1.88473
-2.58598,-10.6493,1.84117,0.0188236,0.0163473,-0.00319317,-7.27801e-06,-3.23201e-05,-6.68265e-06,-5.6063e-06,-3.39918e-05,-0.245127,0.00790218,1116,1020,0.182776,-0.171102,4.44051,1.68487,4.23233,1.85656
-1.91325,-10.6462,1.83042,0.0191735,0.0160687,-0.0028846,4.11129e-06,-3.40444e-05,-1.23444e-05,7.75674e-06,-3.76899e-05,-0.28715,0.00776464,1123,1020,0.187145,-0.159027,4.66329,1.63791,4.45184,1.81643
-1.23747,-10.6435,1.81038,0.0192154,0.0163481,-0.00317944,1.47286e-05,-3.18217e-05,-1.89652e-05,2.1477e-05,-3.85701e-05,-0.341858,0.00757615,1130,1020,0.186418,-0.155458,4.93086,1.62114,4.71856,1.80846
-0.556984,-10.6378,1.7756,0.019393,0.0167064,-0.00311776,2.69076e-05,-2.70381e-05,-2.61495e-05,3.75024e-05,-3.76329e-05,-0.38495,0.00718958,1137,1020,0.188097,-0.15825,5.27135,1.58187,5.05725,1.77417
0.1228,-10.6308,1.74576,0.0192641,0.0171375,-0.00493149,4.53639e-05,-2.14748e-05,-2.92336e-05,5.63456e-05,-3.24566e-05,-0.359345,0.00708221,1144,1020,0.181185,-0.161525,5.5986,1.50592,5.38352,1.69943
0.799735,-10.6256,1.7282,0.0191963,0.0173462,-0.00827008,6.28098e-05,-1.80437e-05,-2.90511e-05,7.21654e-05,-2.73993e-05,-0.311554,0.00730921,1151,1020,0.170556,-0.163304,5.88337,1.44424,5.66468,1.63181
1.47414,-10.6229,1.72151,0.0190849,0.0172845,-0.00802969,6.61079e-05,-1.41665e-05,-2.40146e-05,7.27435e-05,-2.08021e-05,-0.269589,0.00741708,1158,1020,0.169827,-0.165561,6.12355,1.40456,5.90641,1.5891
2.14679,-10.6229,1.72275,0.0190429,0.0170896,-0.00663109,4.84559e-05,-7.13188e-06,-1.5939e-05,5.27019e-05,-1.13778e-05,-0.260342,0.00779719,1165,1020,0.173229,-0.164113,6.33593,1.39765,6.12113,1.58301
2.81635,-10.6228,1.73681,0.0191275,0.016718,-0.00513842,2.05928e-05,2.49347e-06,-1.16824e-05,2.63207e-05,-3.23439e-06,-0.455855,0.00803132,1172,1020,0.178328,-0.163885,6.50279,1.36247,6.28913,1.5439
3.48348,-10.6249,1.76097,0.019047,0.0163698,-0.00374822,-1.89628e-06,1.25502e-05,-1.29402e-05,2.01467e-05,-9.49279e-06,-1.03996,0.00804074,1179,1020,0.181445,-0.162463,6.6321,1.34576,6.42096,1.52468
4.14889,-10.6269,1.79279,0.0193602,0.0161246,-0.00549006,-1.9276e-05,1.8745e-05,-1.26077e-05,2.25458e-05,-2.30767e-05,-1.278,0.00798009,1186,1020,0.179428,-0.157728,6.74461,1.3112,6.52801,1.48514
4.81617,-10.6279,1.81972,0.0197552,0.0163622,-0.00672247,-3.04058e-05,2.1159e-05,-5.84461e-06,2.18132e-05,-3.10599e-05,-1.45934,0.00745866,1193,1020,0.179558,-0.159608,6.8865,1.26115,6.66422,1.43507
5.48902,-10.6269,1.82902,0.0201922,0.0166125,-0.00674048,-3.14299e-05,2.15087e-05,1.23808e-06,2.15376e-05,-3.14589e-05,1.54743,0.00713735,1200,1020,0.183678,-0.161687,7.11138,1.21113,6.88448,1.38828
6.16482,-10.6247,1.83,0.0199059,0.016416,-0.00529921,-2.59075e-05,2.20038e-05,1.00018e-06,2.20246e-05,-2.59284e-05,1.54993,0.00686429,1207,1020,0.184805,-0.162506,7.37088,1.16059,7.1488,1.33633
6.8423,-10.6219,1.82708,0.0190257,0.0162346,-0.00360965,-1.57389e-05,2.50453e-05,-6.1363e-06,2.59485e-05,-1.66421e-05,-1.42465,0.00692178,1214,1020,0.180572,-0.165154,7.64869,1.10784,7.43803,1.28141
7.5243,-10.6174,1.81069,0.0181225,0.0160201,-0.00428453,6.43739e-07,3.10303e-05,-6.62647e-06,3.24125e-05,-7.38439e-07,-1.36516,0.00739004,1221,1020,0.169043,-0.16129,7.9952,1.05602,7.79358,1.22704
8.20826,-10.6128,1.78964,0.0179448,0.0160967,-0.00632308,1.70624e-05,3.80529e-05,-1.17787e-06,3.81188e-05,1.69965e-05,-1.51492,0.00786466,1228,1020,0.160784,-0.159708,8.37911,1.01234,8.1772,1.18127
8.89169,-10.6094,1.77236,0.0181821,0.0162585,-0.00776714,3.51474e-05,4.2872e-05,3.00212e-06,4.39015e-05,3.41179e-05,1.24043,0.00826322,1235,1020,0.158529,-0.157444,8.7584,0.97919,8.5523,1.15004
9.57379,-10.6071,1.76143,0.0185084,0.0163244,-0.00673175,5.9535e-05,4.82925e-05,-1.47074e-06,5.97242e-05,4.81033e-05,-0.127952,0.00823543,1242,1020,0.164748,-0.16039,9.11614,0.955096,8.90775,1.12703
10.2514,-10.6062,1.76737,0.0190624,0.0165612,-0.00543506,7.97216e-05,5.59709e-05,-1.20467e-05,8.47621e-05,5.09304e-05,-0.39628,0.00851406,1249,1020,0.174081,-0.165301,9.41135,0.916941,9.19842,1.09235
10.927,-10.6052,1.78215,0.0200948,0.0170996,-0.00740924,8.87518e-05,6.53269e-05,-1.68436e-05,9.75549e-05,5.65238e-05,-0.481594,0.00878194,1256,1020,0.178208,-0.168965,9.68546,0.853101,9.45936,1.03129
11.6015,-10.605,1.80181,0.021171,0.0174805,-0.0114749,7.934e-05,7.11454e-05,-1.25095e-05,8.84061e-05,6.20793e-05,-0.627135,0.00941143,1263,1020,0.176329,-0.17221,9.94893,0.802213,9.707,0.974846
12.2773,-10.6049,1.8191,0.0215959,0.0176843,-0.0132732,5.33534e-05,7.14731e-05,-2.65898e-06,7.18553e-05,5.29713e-05,-1.42806,0.00970803,1270,1020,0.17473,-0.180182,10.2212,0.762132,9.97283,0.926536
12.9543,-10.6051,1.83398,0.0213123,0.0176352,-0.0100285,2.51574e-05,6.6014e-05,5.43532e-06,6.67247e-05,2.44467e-05,1.44077,0.00895961,1277,1020,0.18156,-0.18437,10.4986,0.722949,10.2568,0.890451
13.634,-10.6069,1.84137,0.020263,0.0175614,-0.0070081,-1.79102e-06,5.54834e-05,8.36077e-06,5.66789e-05,-2.98655e-06,1.42877,0.00811929,1284,1020,0.179915,-0.183255,10.8076,0.732418,10.5803,0.907161
14.3171,-10.6067,1.83975,0.0198382,0.0172833,-0.00570567,-3.55876e-05,4.31127e-05,7.90942e-06,4.38997e-05,-3.63746e-05,1.47162,0.0080304,1291,1020,0.179442,-0.177435,11.1727,0.727241,10.9515,0.90513
15.0051,-10.6039,1.82428,0.0198483,0.0164412,-0.00716832,-7.73583e-05,2.91362e-05,5.37269e-06,2.94066e-05,-7.76287e-05,1.52052,0.00787015,1298,1020,0.174966,-0.168441,11.6141,0.719126,11.3914,0.88416
15.6926,-10.5996,1.81279,0.0196988,0.015819,-0.00730146,-0.000113747,1.40099e-05,5.84081e-06,1.42763e-05,-0.000114014,1.52521,0.00787999,1305,1020,0.172949,-0.163552,12.0442,0.663065,11.8231,0.819292
16.3774,-10.597,1.81164,0.0193089,0.0156701,-0.00543618,-0.000131398,-2.88909e-06,1.15436e-05,-1.8604e-06,-0.000132427,1.48192,0.00780081,1312,1020,0.174642,-0.161125,12.4328,0.606119,12.2178,0.766308
17.0611,-10.5945,1.81573,0.0185952,0.0158081,-0.00359335,-0.000129992,-1.953e-05,1.70653e-05,-1.69536e-05,-0.000132568,1.42096,0.00827995,1319,1020,0.172899,-0.157767,12.8036,0.529638,12.5981,0.700781
17.7466,-10.5913,1.81611,0.0182982,0.0161157,-0.00339436,-0.000117071,-3.16291e-05,1.55591e-05,-2.88839e-05,-0.000119816,1.39616,0.00849741,1326,1020,0.170164,-0.161013,13.205,0.454142,13.0028,0.62904
18.4323,-10.5876,1.81786,0.0191358,0.0163037,-0.00556894,-9.70564e-05,-3.67856e-05,9.22092e-06,-3.54064e-05,-9.84356e-05,1.42233,0.00822043,1333,1020,0.171427,-0.158798,13.6232,0.369337,13.4101,0.544812
19.1192,-10.585,1.8172,0.0199065,0.0164627,-0.00709151,-8.1366e-05,-3.20884e-05,7.09467e-06,-3.10873e-05,-8.23671e-05,1.43061,0.00804598,1340,1020,0.174044,-0.155127,14.0581,0.309852,13.8354,0.488401
19.8089,-10.5837,1.80981,0.0191945,0.0158932,-0.00321281,-7.36683e-05,-2.10798e-05,1.37985e-05,-1.76792e-05,-7.70689e-05,1.32916,0.00745394,1347,1020,0.179251,-0.148659,14.5088,0.294437,14.2973,0.47708
20.4992,-10.5828,1.8022,0.0182918,0.0154027,-0.00128682,-6.06115e-05,-4.5571e-06,1.99233e-05,1.80261e-06,-6.69712e-05,1.26181,0.00736774,1354,1020,0.176274,-0.147377,14.9682,0.297691,14.7681,0.476043
21.1905,-10.5823,1.7933,0.0179651,0.0155823,-0.00308503,-3.28824e-05,1.71182e-05,1.94629e-05,2.3801e-05,-3.95652e-05,1.24005,0.00750311,1361,1020,0.166831,-0.150762,15.4506,0.311115,15.2526,0.48531
21.8779,-10.5821,1.7985,0.0185959,0.0162764,-0.00733581,4.61768e-06,4.15078e-05,1.68477e-05,4.8044e-05,-1.91859e-06,1.20071,0.00808149,1368,1020,0.158869,-0.159674,15.8928,0.297754,15.6844,0.467006
22.5665,-10.581,1.80171,0.019076,0.0166777,-0.00833563,3.54923e-05,6.7307e-05,2.11532e-05,7.78666e-05,2.49327e-05,1.10779,0.0082408,1375,1020,0.160033,-0.16359,16.3479,0.261129,16.1336,0.432481
23.2583,-10.5781,1.79726,0.0196386,0.0169304,-0.00842905,4.94302e-05,9.23353e-05,3.65069e-05,0.000113226,2.85393e-05,1.05103,0.00834392,1382,1020,0.165041,-0.167572,16.8451,0.208863,16.6247,0.381379
23.9523,-10.575,1.78787,0.0200105,0.0164261,-0.00813037,4.86284e-05,0.000114453,5.30976e-05,0.000144011,1.907e-05,1.06284,0.00865541,1389,1020,0.169699,-0.171382,17.3696,0.179046,17.1456,0.337794
24.6447,-10.5734,1.78539,0.0201136,0.0167786,-0.00928275,4.72029e-05,0.000130047,5.90457e-05,0.000160751,1.64989e-05,1.09127,0.0089243,1396,1020,0.166486,-0.176242,17.8702,0.14834,17.6443,0.306824
25.3345,-10.5721,1.79224,0.019948,0.016987,-0.00944713,5.83187e-05,0.000139066,5.42997e-05,0.000166357,3.10278e-05,1.10507,0.00879909,1403,1020,0.163872,-0.178866,18.3349,0.100851,18.1108,0.260727
26.0234,-10.5712,1.8037,0.0198499,0.0169299,-0.0096944,6.50081e-05,0.000139788,4.3886e-05,0.000160052,4.47439e-05,1.13822,0.00832422,1410,1020,0.161756,-0.176293,18.7887,0.0505536,18.5655,0.211062
26.7206,-10.5678,1.79233,0.0203861,0.0168755,-0.0112478,5.52422e-05,0.000133525,3.43337e-05,0.000146449,4.23177e-05,1.21077,0.00808482,1417,1020,0.16163,-0.168766,19.3582,0.00223029,19.1283,0.164943
27.4254,-10.5623,1.76046,0.0211756,0.0175183,-0.0140966,4.04904e-05,0.000119609,2.66688e-05,0.000127758,3.23406e-05,1.27421,0.00819962,1424,1020,0.15938,-0.169314,20.0293,-0.0403804,19.789,0.128103
28.1284,-10.5581,1.73589,0.0214968,0.0183526,-0.0162948,2.89324e-05,0.000100061,1.79727e-05,0.000104345,2.4649e-05,1.33683,0.00852283,1431,1020,0.154458,-0.17314,20.6711,-0.0786776,20.4259,0.0980197
28.8185,-10.5579,1.75088,0.0201516,0.017959,-0.0132753,2.11945e-05,7.6654e-05,5.00129e-06,7.71014e-05,2.07471e-05,1.48158,0.00830544,1438,1020,0.15091,-0.172967,21.1267,-0.121132,20.8984,0.0550485
