 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.09231,10.8111,2.20592,0.0164488,0.0068307,-0.00426864,3.71409e-05,0.000161487,-4.84583e-05,0.000178141,2.0487e-05,-1.23977,0.00579034,1053,789,0.158822,-0.0631634,11.3134,4.01017,11.1313,4.07601
-7.42259,10.823,2.2037,0.0163203,0.0070259,-0.00493273,4.60467e-05,0.000159914,-3.99025e-05,0.000172505,3.34559e-05,-1.26515,0.0057578,1060,789,0.155503,-0.0700849,11.4345,3.8166,11.2527,3.87728
-6.74999,10.8351,2.19225,0.0162612,0.00715612,-0.00590841,4.72373e-05,0.000152786,-3.25304e-05,0.000162006,3.80168e-05,-1.2946,0.00578174,1067,789,0.152044,-0.0739651,11.6033,3.65166,11.4207,3.70778
-6.07948,10.8458,2.19072,0.0161829,0.00706977,-0.0051895,4.36439e-05,0.00014005,-2.8132e-05,0.000147658,3.60353e-05,-1.30665,0.00601488,1074,789,0.153007,-0.0755751,11.7349,3.47781,11.5541,3.53297
-5.41094,10.8545,2.19838,0.0162248,0.00751432,-0.00606718,3.61644e-05,0.00012379,-2.83851e-05,0.000132181,2.7773e-05,-1.28336,0.00639816,1081,789,0.150705,-0.078468,11.8383,3.31163,11.6558,3.37028
-4.74237,10.8616,2.20751,0.0160952,0.00778419,-0.00567756,2.50604e-05,0.000107488,-2.85513e-05,0.000116412,1.61369e-05,-1.26787,0.00623157,1088,789,0.150063,-0.0762573,11.9388,3.16816,11.7583,3.2361
-4.07368,10.8689,2.21801,0.0161962,0.0077591,-0.00582367,1.21297e-05,9.05046e-05,-3.12824e-05,0.000101459,1.17495e-06,-1.23395,0.00635114,1095,789,0.150475,-0.0726313,12.0446,3.0215,11.863,3.09204
-3.40266,10.8779,2.22173,0.0164564,0.00758286,-0.00597838,6.49469e-07,7.19122e-05,-4.04629e-05,9.01959e-05,-1.76343e-05,-1.14639,0.00619615,1102,789,0.152587,-0.0698924,12.1891,2.8702,12.0046,2.93915
-2.7297,10.8886,2.2203,0.0165686,0.00723516,-0.00588015,-1.1977e-05,5.07884e-05,-5.48179e-05,8.25712e-05,-4.37597e-05,-1.04537,0.00576432,1109,789,0.153921,-0.0671881,12.3621,2.70027,12.1765,2.76487
-2.05494,10.9009,2.21432,0.0165776,0.00696368,-0.00524751,-2.44779e-05,2.93393e-05,-6.4599e-05,7.24101e-05,-6.75486e-05,-0.982743,0.00550154,1116,789,0.155631,-0.0640027,12.5607,2.51095,12.3761,2.57517
-1.379,10.9136,2.20592,0.0164316,0.00675424,-0.0052129,-3.3054e-05,7.14104e-06,-6.48136e-05,5.49016e-05,-8.08146e-05,-0.935738,0.00611711,1123,789,0.154034,-0.0595789,12.7768,2.32209,12.5938,2.38639
-0.704754,10.9243,2.20553,0.0165471,0.00651228,-0.00467667,-3.60386e-05,-1.4177e-05,-6.03868e-05,3.62604e-05,-8.6476e-05,-0.874935,0.00627629,1130,789,0.156618,-0.0583547,12.9684,2.15043,12.7848,2.21265
-0.0328061,10.9324,2.2151,0.0163634,0.0064767,-0.00430859,-3.5887e-05,-3.22504e-05,-5.6341e-05,2.23016e-05,-9.0439e-05,-0.801529,0.0069187,1137,789,0.155617,-0.0629259,13.1216,2.00023,12.9406,2.05837
0.638223,10.94,2.22975,0.0162422,0.00664983,-0.00538138,-3.34412e-05,-4.53031e-05,-5.03767e-05,1.13525e-05,-9.00968e-05,-0.726802,0.00671198,1144,789,0.151086,-0.0656874,13.2636,1.84109,13.0824,1.89638
1.31127,10.9488,2.23896,0.0163412,0.00680144,-0.00588673,-2.87561e-05,-5.24934e-05,-4.1036e-05,2.09321e-06,-8.33427e-05,-0.644627,0.00625089,1151,789,0.150414,-0.0669642,13.4385,1.67374,13.2556,1.72915
1.98947,10.9605,2.23176,0.0164157,0.00687338,-0.00589082,-2.04234e-05,-5.51211e-05,-2.58221e-05,-6.66335e-06,-6.88812e-05,-0.489604,0.00566845,1158,789,0.150919,-0.0667792,13.6909,1.50133,13.5072,1.55843
2.67364,10.9736,2.20522,0.0166581,0.00648733,-0.00533382,-9.85663e-06,-5.66162e-05,-4.19186e-06,-9.48381e-06,-5.6989e-05,-0.0887048,0.00584828,1165,789,0.154962,-0.0663371,14.0345,1.37595,13.849,1.4272
3.3577,10.9868,2.18129,0.016961,0.00676704,-0.00629653,-7.66163e-06,-5.60503e-05,1.44429e-05,-3.6786e-06,-6.00333e-05,0.269089,0.00621447,1172,789,0.155027,-0.0711496,14.3777,1.23788,14.1878,1.28686
4.03865,10.9989,2.17042,0.0170256,0.00711516,-0.00758651,-1.31004e-05,-5.24052e-05,3.05065e-05,3.53581e-06,-6.90414e-05,0.499253,0.00688262,1179,789,0.151602,-0.0737749,14.6711,1.07273,14.479,1.12193
4.71674,11.0097,2.1715,0.0167873,0.00704798,-0.00774367,-1.75952e-05,-4.63459e-05,4.48765e-05,1.51522e-05,-7.90933e-05,0.630396,0.00700314,1186,789,0.148424,-0.0701872,14.9166,0.892563,14.727,0.943391
5.39381,11.0187,2.17778,0.0161357,0.0063316,-0.00628634,-1.51741e-05,-4.08167e-05,5.91715e-05,3.25492e-05,-8.854e-05,0.678707,0.00670478,1193,789,0.145929,-0.0610337,15.1409,0.734303,14.9601,0.784186
6.0744,11.0298,2.17383,0.0159274,0.00592689,-0.00478506,-6.49197e-06,-3.61616e-05,7.7995e-05,5.80665e-05,-0.00010072,0.69142,0.00595836,1200,789,0.148072,-0.0547411,15.4221,0.565812,15.2454,0.618621
6.75716,11.0415,2.16437,0.0159882,0.0059265,-0.00387742,3.9021e-06,-3.20793e-05,9.36161e-05,8.12405e-05,-0.000109418,0.690468,0.0049677,1207,789,0.15114,-0.052371,15.7385,0.400538,15.5623,0.458896
7.44232,11.0549,2.14877,0.0162708,0.00688572,-0.00477346,1.46174e-05,-2.81641e-05,0.00010124,9.67016e-05,-0.000110248,0.681286,0.00485078,1214,789,0.150876,-0.0620075,16.0942,0.219771,15.9139,0.285595
8.12841,11.0682,2.13201,0.0160806,0.00735878,-0.00559333,2.34013e-05,-2.57025e-05,9.50861e-05,9.70541e-05,-9.93553e-05,0.659054,0.0054028,1221,789,0.146154,-0.0702326,16.4577,0.0550725,16.2784,0.119827
8.81409,11.0804,2.11854,0.0155378,0.00735675,-0.00505189,2.82373e-05,-2.53215e-05,7.98503e-05,8.5679e-05,-8.27633e-05,0.623607,0.00583893,1228,789,0.142012,-0.0732804,16.8094,-0.097292,16.6365,-0.0336917
9.49832,11.0914,2.11191,0.0153785,0.00737962,-0.00485164,2.77277e-05,-2.8617e-05,6.23023e-05,6.79312e-05,-6.88205e-05,0.573062,0.00592778,1235,789,0.140768,-0.0740674,17.1441,-0.250813,16.9732,-0.186828
10.1798,11.1007,2.11617,0.0155938,0.00750047,-0.00574896,2.61922e-05,-3.42354e-05,3.99184e-05,4.60419e-05,-5.4085e-05,0.46145,0.00563946,1242,789,0.140041,-0.0758939,17.4451,-0.40255,17.2709,-0.341
10.8599,11.1096,2.12723,0.0156257,0.0079652,-0.00679909,2.3968e-05,-4.16309e-05,1.47057e-05,2.71138e-05,-4.47767e-05,0.210741,0.00576103,1249,789,0.136819,-0.0803975,17.7232,-0.573592,17.5476,-0.510413
11.5443,11.1217,2.12582,0.016044,0.00829659,-0.00866907,1.5857e-05,-4.85017e-05,-1.5219e-05,1.92744e-05,-5.19191e-05,-0.220885,0.00612162,1256,789,0.135036,-0.0801085,18.0687,-0.767304,17.8867,-0.703387
12.2311,11.1345,2.11837,0.0162827,0.00748347,-0.00685941,-6.7018e-07,-5.48845e-05,-4.8132e-05,2.74629e-05,-8.30175e-05,-0.528944,0.00618485,1263,789,0.143026,-0.0727753,18.4424,-0.949681,18.2599,-0.889398
12.9185,11.1472,2.11075,0.0164697,0.00704044,-0.00654895,-1.72403e-05,-6.12188e-05,-8.00521e-05,4.37877e-05,-0.000122247,-0.651361,0.0058535,1270,789,0.145803,-0.0683284,18.8258,-1.12857,18.6417,-1.07215
13.6056,11.1582,2.10599,0.016532,0.0068119,-0.00628463,-1.60277e-05,-6.86219e-05,-9.77828e-05,5.89323e-05,-0.000143582,-0.654039,0.00559072,1277,789,0.147112,-0.0672969,19.2031,-1.28099,19.0188,-1.22749
14.2952,11.1707,2.09524,0.0159285,0.00803703,-0.00803173,-4.51803e-06,-7.56219e-05,-9.63749e-05,6.26533e-05,-0.000142793,-0.608696,0.0064456,1284,789,0.134889,-0.0788656,19.6097,-1.4565,19.4301,-1.39475
14.9891,11.1862,2.07245,0.0154662,0.00819643,-0.00659164,-4.58911e-07,-8.10302e-05,-8.64022e-05,5.45879e-05,-0.000136077,-0.567253,0.00761654,1291,789,0.134371,-0.0842383,20.0752,-1.64699,19.902,-1.58212
15.6809,11.2009,2.05892,0.0155468,0.00786209,-0.00429552,-7.89581e-06,-8.34243e-05,-7.92746e-05,4.21499e-05,-0.00013347,-0.563114,0.00781605,1298,789,0.142262,-0.0843989,20.5143,-1.84896,20.3424,-1.78335
16.369,11.2109,2.05862,0.0156065,0.00753819,-0.00328649,-1.68268e-05,-8.22779e-05,-7.92868e-05,3.62227e-05,-0.000135327,-0.589674,0.0076143,1305,789,0.145914,-0.0793861,20.9039,-1.99993,20.7325,-1.93272
17.0535,11.2192,2.07127,0.0161371,0.00709192,-0.00375068,-1.47634e-05,-7.77862e-05,-7.09277e-05,3.13378e-05,-0.000123887,-0.576357,0.00659879,1312,789,0.149775,-0.0702669,21.2522,-2.15472,21.0748,-2.08955
17.7376,11.2247,2.08692,0.0162935,0.00637314,-0.00334524,-4.7096e-06,-7.00689e-05,-5.08098e-05,2.30227e-05,-9.78012e-05,-0.499617,0.00671414,1319,789,0.152672,-0.060105,21.5898,-2.26213,21.4112,-2.20064
18.421,11.2289,2.10624,0.0164746,0.00589495,-0.00362845,1.4893e-06,-5.83008e-05,-2.86934e-05,1.30313e-05,-6.98427e-05,-0.382446,0.00721788,1326,789,0.153584,-0.0537715,21.9201,-2.35186,21.7393,-2.29518
19.1061,11.2341,2.12189,0.0175031,0.00660285,-0.00842303,-1.75413e-06,-4.292e-05,-1.91138e-05,5.75199e-06,-5.04262e-05,-0.374203,0.00754151,1333,789,0.148302,-0.0563173,22.2877,-2.44827,22.0916,-2.39604
19.7965,11.2447,2.12341,0.01797,0.00747146,-0.0116707,-1.38624e-05,-2.48205e-05,-2.15707e-05,2.91425e-06,-4.15972e-05,-0.661026,0.00760167,1340,789,0.142071,-0.0621384,22.7187,-2.61557,22.5148,-2.56215
20.4932,11.2605,2.10743,0.0176791,0.00843994,-0.0133151,-2.76659e-05,-8.93234e-06,-2.26185e-05,6.18218e-06,-4.27804e-05,-0.981708,0.00748024,1347,789,0.133154,-0.0686544,23.2254,-2.83822,23.0233,-2.77662
21.1961,11.2798,2.07436,0.0164401,0.00799094,-0.00899852,-3.43031e-05,3.13933e-06,-1.85258e-05,1.07561e-05,-4.19199e-05,-1.18072,0.00711042,1354,789,0.134364,-0.0699694,23.7995,-3.06828,23.6146,-3.00234
21.8973,11.2982,2.04896,0.0159934,0.00678494,-0.00448507,-2.83946e-05,1.21626e-05,-7.96084e-06,1.36692e-05,-2.99012e-05,-1.38375,0.00701688,1361,789,0.144676,-0.0670776,24.3573,-3.29509,24.181,-3.23595
22.5951,11.3127,2.03549,0.0163968,0.00640588,-0.00338107,-1.422e-05,2.01619e-05,6.83036e-06,2.14691e-05,-1.55272e-05,1.3817,0.00715247,1368,789,0.152295,-0.0668643,24.8825,-3.48334,24.7028,-3.42817
23.289,11.3236,2.03594,0.0170073,0.00663381,-0.00426687,-1.19104e-06,2.77265e-05,2.55731e-05,4.26452e-05,-1.61098e-05,1.04269,0.00778835,1375,789,0.155279,-0.0676357,25.3588,-3.65077,25.1719,-3.59476
23.9822,11.3337,2.03995,0.0168863,0.00679803,-0.00356527,5.28075e-06,2.88884e-05,4.14023e-05,6.01367e-05,-2.59675e-05,0.924264,0.00763887,1382,789,0.156073,-0.0694309,25.8186,-3.81586,25.6336,-3.7557
24.6781,11.3439,2.03759,0.0161964,0.00667672,-0.00280912,1.48591e-05,2.26832e-05,4.79471e-05,6.68776e-05,-2.93353e-05,0.826103,0.00708909,1389,789,0.151433,-0.0678741,26.3077,-3.95924,26.1308,-3.89749
25.3761,11.3554,2.03099,0.0155327,0.00644383,-0.00138517,3.73137e-05,1.07345e-05,5.17232e-05,7.74274e-05,-2.93791e-05,0.65965,0.00636241,1396,789,0.149331,-0.0660998,26.8237,-4.11178,26.6549,-4.04819
26.0735,11.3672,2.02818,0.015584,0.00627931,-0.000844987,5.95373e-05,-3.66107e-06,5.75965e-05,9.36334e-05,-3.77571e-05,0.534503,0.00629169,1403,789,0.151534,-0.065348,27.3402,-4.28301,27.1713,-4.22024
26.7704,11.3782,2.02854,0.0161153,0.00655486,-0.00205203,6.82845e-05,-1.67846e-05,6.34828e-05,0.000102165,-5.06651e-05,0.490239,0.0062865,1410,789,0.15257,-0.0645552,27.8576,-4.44984,27.682,-4.38482
27.4666,11.3882,2.0327,0.0170067,0.00691906,-0.00415404,6.20131e-05,-2.57528e-05,5.95148e-05,9.20742e-05,-5.58139e-05,0.467722,0.00618831,1417,789,0.154115,-0.0597759,28.3709,-4.61361,28.1844,-4.54366
28.1723,11.4032,2.01101,0.0172668,0.007861,-0.00791297,4.83808e-05,-3.03959e-05,4.43422e-05,6.83024e-05,-5.03176e-05,0.422247,0.00659402,1424,789,0.14351,-0.0606136,28.9996,-4.78996,28.8078,-4.71427
28.8799,11.4199,1.98606,0.0170268,0.00803504,-0.00998925,3.5922e-05,-3.3683e-05,2.8376e-05,4.6024e-05,-4.3785e-05,0.342013,0.00697968,1431,789,0.133824,-0.0620458,29.645,-4.97885,29.4545,-4.90809
29.5879,11.4369,1.96189,0.0163015,0.00724789,-0.00965963,2.38779e-05,-3.50864e-05,1.83534e-05,2.91239e-05,-4.03324e-05,0.27841,0.00766841,1438,789,0.127824,-0.0648651,30.2886,-5.16477,30.1063,-5.11204
30.2909,11.4486,1.95388,0.016268,0.00622542,-0.00751603,1.20752e-05,-3.23942e-05,8.72085e-06,1.37243e-05,-3.40433e-05,0.18689,0.00758874,1445,789,0.134853,-0.0565546,30.8752,-5.30518,30.6947,-5.25824
30.9946,11.4591,1.94536,0.0159271,0.00548181,-0.00407513,-3.14652e-07,-2.23654e-05,-6.05742e-06,1.23977e-06,-2.39198e-05,-0.251194,0.00750732,1452,789,0.143119,-0.0497141,31.4676,-5.42981,31.2931,-5.37978
31.7,11.4699,1.93405,0.0152987,0.00531895,-0.00216417,-9.87631e-06,-6.15641e-06,-2.40164e-05,1.6072e-05,-3.21047e-05,-0.824044,0.00742647,1459,789,0.143139,-0.0448111,32.0785,-5.5543,31.9119,-5.49624
32.4068,11.4834,1.92117,0.0149213,0.00553699,-0.0022673,-7.86757e-06,1.35848e-05,-3.32848e-05,3.7829e-05,-3.21118e-05,-0.941272,0.00722158,1466,789,0.138707,-0.0429974,32.7096,-5.7287,32.5472,-5.66469
33.1143,11.4979,1.90812,0.0149716,0.00571681,-0.00343539,9.26873e-06,3.67526e-05,-2.89314e-05,5.50399e-05,-9.01849e-06,-1.00712,0.00712485,1473,789,0.134933,-0.041708,33.3557,-5.91551,33.192,-5.85058
33.8256,11.5151,1.88662,0.0159289,0.00620317,-0.00530038,3.34318e-05,6.64451e-05,-1.52609e-05,7.24188e-05,2.74581e-05,-1.19769,0.00738897,1480,789,0.137596,-0.0398538,34.0578,-6.13588,33.8829,-6.0656
34.5372,11.5309,1.86582,0.0163587,0.0065935,-0.00716586,4.95869e-05,0.000102485,1.60287e-06,0.000102533,4.95384e-05,1.54053,0.00798279,1487,789,0.135048,-0.0416381,34.7589,-6.32021,34.5784,-6.25002
35.2446,11.5422,1.85875,0.0162519,0.00645612,-0.00708984,5.47214e-05,0.000142375,1.8962e-05,0.000146301,5.07953e-05,1.36663,0.00817392,1494,789,0.134085,-0.0423716,35.4005,-6.45748,35.2213,-6.39064
35.9499,11.5533,1.8595,0.0164263,0.00624751,-0.00772677,4.90436e-05,0.000175721,2.96862e-05,0.000182333,4.24319e-05,1.35165,0.0080072,1501,789,0.133475,-0.0419188,36.0204,-6.61387,35.839,-6.5532
36.6548,11.5634,1.86315,0.01726,0.00639779,-0.00868979,4.36259e-05,0.000204076,3.69423e-05,0.000212173,3.55288e-05,1.35503,0.00757548,1508,789,0.13809,-0.0438038,36.643,-6.76236,36.4522,-6.7038
37.364,11.5772,1.85705,0.0180384,0.00662762,-0.0103669,2.6029e-05,0.000233817,4.0774e-05,0.000241531,1.83144e-05,1.3838,0.0080618,1515,789,0.139581,-0.0454442,37.3174,-6.95327,37.1175,-6.89745
38.0731,11.5904,1.85279,0.0184125,0.00692334,-0.0120195,-1.555e-05,0.000258865,3.51688e-05,0.000263301,-1.99856e-05,1.44534,0.00858101,1522,789,0.137057,-0.0463367,37.9875,-7.13871,37.783,-7.08337
38.7847,11.6042,1.84371,0.0185034,0.00725588,-0.013439,-8.14474e-05,0.00027784,2.23587e-05,0.000279226,-8.28335e-05,1.50888,0.00894783,1529,789,0.132468,-0.0462209,38.6838,-7.32322,38.4779,-7.2658
39.4966,11.6169,1.83572,0.0179842,0.00761488,-0.0125805,-0.000172669,0.000286403,5.57992e-07,0.000286404,-0.00017267,1.56958,0.00899404,1536,789,0.129861,-0.0495012,39.3758,-7.49216,39.1761,-7.42753
40.2101,11.6303,1.82501,0.016568,0.00720638,-0.00754643,-0.00030469,0.000274842,-4.18823e-05,0.000277854,-0.000307701,-1.49902,0.00871207,1543,789,0.133632,-0.0556805,40.0769,-7.66291,39.8947,-7.59532
40.9253,11.6448,1.81194,0.0154374,0.00620892,-0.00296226,-0.000499842,0.000233373,-0.000140057,0.000259215,-0.000525685,-1.38833,0.00817263,1550,789,0.139035,-0.0573715,40.8006,-7.83655,40.6325,-7.7754
-40.1453,9.87995,1.22464,0.0142434,0.00741152,-0.0103846,2.4446e-05,-0.000223009,0.000390277,0.000310139,-0.000508702,0.631898,0.0131705,710,796,0.131558,-0.0795262,18.8911,11.4673,18.7188,11.5084
-39.4991,9.88569,1.23868,0.0134532,0.00858019,-0.0123809,0.000180551,-9.27926e-05,0.000124617,0.000228835,-0.000141077,0.369648,0.0126254,717,796,0.118565,-0.0939067,18.5775,11.3207,18.4089,11.3652
-38.854,9.89175,1.26102,0.0141297,0.00892893,-0.00961687,0.000250332,-1.67213e-05,-1.02303e-05,0.000250723,-1.71127e-05,-0.0382333,0.0127611,724,796,0.131238,-0.109256,18.2422,11.1401,18.0723,11.1861
-38.2088,9.89587,1.2842,0.0152528,0.00822271,-0.00326483,0.000277154,1.97949e-05,-7.65241e-05,0.000298189,-1.23981e-06,-0.268252,0.01272,731,796,0.156312,-0.111975,17.9066,10.9964,17.7385,11.0466
-37.5654,9.89485,1.31747,0.0158573,0.00659118,0.00134374,0.000291014,2.95694e-05,-0.000108218,0.000329996,-9.41254e-06,-0.345746,0.0123927,738,796,0.172404,-0.0874258,17.5327,10.9264,17.3685,10.9828
-36.9201,9.89723,1.34291,0.0156605,0.00532719,0.0048785,0.00028712,2.17572e-05,-0.000107119,0.000324964,-1.60867e-05,-0.339601,0.0121075,745,796,0.177707,-0.0676436,17.1933,10.8118,17.0389,10.8737
-36.2751,9.90215,1.37197,0.0157417,0.00355771,0.00817198,0.000272116,6.21801e-06,-8.08592e-05,0.000294774,-1.64404e-05,-0.273213,0.0122207,752,796,0.185681,-0.0397768,16.8505,10.633,16.7025,10.697
-35.6296,9.90897,1.40067,0.0157655,0.00360737,0.00527677,0.000268332,-6.63351e-07,-5.28482e-05,0.000278342,-1.06737e-05,-0.187199,0.0130881,759,796,0.179806,-0.033879,16.5296,10.4198,16.3753,10.4808
-34.9812,9.91574,1.41584,0.0159771,0.00387694,0.00204473,0.000273942,-2.35294e-05,-2.92755e-05,0.000276796,-2.63832e-05,-0.0971724,0.0136756,766,796,0.175136,-0.0333011,16.274,10.2579,16.1107,10.3138
-34.3352,9.91846,1.44443,0.0158909,0.0046255,-0.00546832,0.000255913,-2.52556e-05,-4.45068e-06,0.000255983,-2.53261e-05,-0.015824,0.0135723,773,796,0.157939,-0.0334089,15.9745,10.1419,15.7965,10.1874
-33.6896,9.92119,1.47658,0.016078,0.00469594,-0.00676002,0.000209638,-3.98832e-05,3.42019e-05,0.000214241,-4.44864e-05,0.133783,0.0123221,780,796,0.15703,-0.0379833,15.6574,10.0108,15.4749,10.0486
-33.0419,9.92491,1.50004,0.0171289,0.00462112,0.00117492,0.00014622,-5.50749e-05,8.45718e-05,0.000177035,-8.58896e-05,0.349411,0.0108103,787,796,0.185452,-0.0626538,15.3743,9.88056,15.1964,9.91923
-32.3945,9.92922,1.52681,0.0170854,0.00527859,0.00610197,8.95425e-05,-6.57645e-05,0.000129445,0.00016284,-0.000139062,0.515227,0.0106685,794,796,0.195514,-0.0789644,15.0796,9.7124,14.9117,9.76585
-31.7486,9.93224,1.56218,0.0169614,0.00580932,0.00887881,4.16693e-05,-6.95557e-05,0.000162073,0.000157406,-0.000185292,0.620127,0.0109005,801,796,0.200145,-0.0890108,14.7597,9.54607,14.5982,9.61041
-31.1011,9.93862,1.59181,0.0171915,0.00574593,0.00754327,-7.68082e-06,-7.10891e-05,0.000180084,0.000143469,-0.000222239,0.698265,0.0110539,808,796,0.199675,-0.0855397,14.4835,9.34121,14.3168,9.40306
-30.454,9.94298,1.62451,0.0178998,0.00475028,0.00619316,-5.57467e-05,-7.53326e-05,0.000184942,0.000119661,-0.000250741,0.758947,0.011631,815,796,0.204461,-0.0724518,14.2058,9.1798,14.0291,9.2288
-29.8059,9.94799,1.65412,0.0183602,0.00457201,0.00262771,-0.000100154,-8.50467e-05,0.000193732,0.000101279,-0.000286479,0.804883,0.0116923,822,796,0.201429,-0.0660994,13.9501,9.01265,13.7616,9.05172
-29.1585,9.95134,1.68876,0.0179585,0.00504992,-0.000786028,-0.000142893,-9.51542e-05,0.000213788,9.6093e-05,-0.00033414,0.840993,0.0111269,829,796,0.189204,-0.0602605,13.6707,8.84983,13.4797,8.89324
-28.5115,9.95361,1.72619,0.0166328,0.006116,-0.00267427,-0.00018309,-9.99392e-05,0.000238097,0.000100185,-0.000383214,0.871834,0.0103058,836,796,0.170335,-0.0629321,13.374,8.69121,13.1931,8.74829
-27.8621,9.95676,1.75426,0.0153098,0.00638142,-0.00288433,-0.000199374,-9.71717e-05,0.000250619,0.000107503,-0.000404049,0.88597,0.00981226,843,796,0.155497,-0.0636754,13.1202,8.55653,12.9527,8.61791
-27.211,9.9621,1.77574,0.0151496,0.00630923,-0.00199186,-0.00019071,-8.63156e-05,0.00024013,0.000107225,-0.000384251,0.892418,0.00942174,850,796,0.155724,-0.0666285,12.9118,8.40397,12.7476,8.46391
-26.5598,9.96739,1.79908,0.0155451,0.00634627,-0.00242508,-0.000162541,-7.04237e-05,0.000204362,9.3006e-05,-0.00032597,0.896235,0.00938425,857,796,0.158825,-0.0689335,12.7113,8.24788,12.5421,8.30469
-25.91,9.9727,1.82997,0.016366,0.00643746,-0.00315873,-0.000131848,-5.03339e-05,0.000154999,6.91771e-05,-0.000251359,0.913963,0.00950805,864,796,0.16573,-0.0704328,12.4919,8.06416,12.3126,8.11874
-25.2601,9.97766,1.8623,0.0165896,0.00707298,-0.00323357,-0.000110826,-2.3582e-05,0.000103631,4.52336e-05,-0.000179642,0.98461,0.00975342,871,796,0.167662,-0.0801524,12.2662,7.87771,12.0843,7.93575
-24.6104,9.9816,1.89695,0.0165114,0.00749221,-0.00393895,-8.32179e-05,1.0468e-05,5.1599e-05,3.33151e-05,-0.000106065,1.15396,0.00960555,878,796,0.164925,-0.0845831,12.0356,7.70681,11.8531,7.7669
-23.9594,9.98453,1.92703,0.0163928,0.00790804,-0.00501434,-4.31115e-05,5.1944e-05,2.38583e-06,5.20038e-05,-4.31714e-05,1.54572,0.00917308,885,796,0.160837,-0.0858142,11.8311,7.57226,11.6478,7.63625
-23.3061,9.98725,1.94808,0.0163618,0.00766829,-0.00551878,-2.23598e-06,9.53882e-05,-3.70154e-05,0.000107836,-1.46836e-05,-1.24639,0.00841149,892,796,0.159143,-0.0791797,11.6709,7.47829,11.4871,7.54213
-22.6492,9.99322,1.9551,0.0164899,0.00754381,-0.00659272,1.185e-05,0.000132361,-6.31916e-05,0.000159421,-1.52094e-05,-1.16621,0.00771472,899,796,0.157832,-0.0822703,11.5804,7.37382,11.3933,7.42801
-21.9933,10.0001,1.96866,0.0165646,0.00680771,-0.00616908,-4.05108e-07,0.000160103,-8.00536e-05,0.000193204,-3.35057e-05,-1.17872,0.00773265,906,796,0.159625,-0.0767277,11.4671,7.22644,11.2801,7.27193
-21.3375,10.0071,1.98492,0.0168555,0.00494063,-0.00190826,-1.93496e-05,0.000181914,-8.91549e-05,0.000215727,-5.31624e-05,-1.2083,0.00856144,913,796,0.173261,-0.0638756,11.3454,7.07037,11.1632,7.1038
-20.68,10.0154,1.99491,0.0164343,0.00365965,-0.00100046,-2.94937e-05,0.000197857,-9.08239e-05,0.000229684,-6.13212e-05,-1.23374,0.00890335,920,796,0.171121,-0.0473023,11.2562,6.90457,11.0803,6.9305
-20.0236,10.0219,2.0116,0.0158516,0.00431261,-0.00293213,-2.63231e-05,0.00020926,-8.63434e-05,0.000237516,-5.45796e-05,-1.25452,0.0085662,927,796,0.159903,-0.0486221,11.1495,6.73873,10.9763,6.77059
-19.3682,10.0276,2.03454,0.015259,0.00542529,-0.0047948,-1.85097e-05,0.000214,-7.2416e-05,0.000234709,-3.92193e-05,-1.29225,0.00763702,934,796,0.148624,-0.058603,11.0237,6.56981,10.8533,6.60891
-18.7146,10.0306,2.06622,0.0153188,0.00745767,-0.00875367,-9.62706e-06,0.000207987,-5.0786e-05,0.000219256,-2.08958e-05,-1.35245,0.00642851,941,796,0.138794,-0.0744835,10.8784,6.42085,10.7002,6.4736
-18.0597,10.0329,2.09361,0.0151335,0.00815873,-0.00872964,-2.10255e-06,0.000193715,-3.3081e-05,0.000199153,-7.54018e-06,-1.40788,0.00663298,948,796,0.136489,-0.082892,10.7483,6.30975,10.5721,6.36907
-17.4012,10.0397,2.10817,0.0147435,0.00813843,-0.00634227,1.54736e-06,0.000177953,-1.83678e-05,0.000179845,-3.44851e-07,-1.46814,0.00715169,955,796,0.138091,-0.0864307,10.6748,6.15073,10.5067,6.2144
-16.7413,10.0476,2.11876,0.0148359,0.00751694,-0.00352489,1.85078e-06,0.000165546,-3.58487e-06,0.000165625,1.77231e-06,-1.54891,0.00737375,962,796,0.146068,-0.0815195,10.6301,5.98288,10.4659,6.04804
-16.0814,10.0557,2.13072,0.0151814,0.00669289,-0.000799395,7.93316e-06,0.000156274,3.51579e-06,0.000156357,7.84989e-06,1.54711,0.00736742,969,796,0.156615,-0.0742157,10.5901,5.81167,10.4269,5.87609
-15.4208,10.0639,2.14196,0.0155114,0.00646333,-0.00197754,2.70464e-05,0.000148142,-5.91987e-06,0.00014843,2.67577e-05,-1.52207,0.00761278,976,796,0.156983,-0.0646821,10.5671,5.63659,10.3986,5.70159
-14.7619,10.0697,2.16149,0.0155846,0.00642131,-0.00551976,4.78208e-05,0.000141521,-3.13611e-05,0.000151049,3.82932e-05,-1.27585,0.00808439,983,796,0.148558,-0.0558511,10.5171,5.49247,10.3421,5.5531
-14.1019,10.0754,2.17843,0.0157503,0.00691455,-0.0106028,5.71032e-05,0.000136424,-5.98427e-05,0.000168556,2.49717e-05,-1.07804,0.00783943,990,796,0.136941,-0.0525663,10.4889,5.35631,10.304,5.41299
