 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.5406,-6.20099,2.25503,0.0828091,0.0230071,-0.0533473,0.00202406,-0.00112389,0.000292218,0.00205095,-0.00115078,0.0917833,0.00912549,990,971,0.73305,-0.162302,3.68175,2.97199,2.7107,3.1546
-13.8841,-6.20042,2.27408,0.0843141,0.0244787,-0.0593665,0.00205327,-0.00125338,0.000284847,0.00207763,-0.00127774,0.0853062,0.00960424,997,971,0.731609,-0.164779,3.66057,2.90255,2.66404,3.09757
-13.2261,-6.1988,2.28899,0.086111,0.0256867,-0.0633797,0.00209387,-0.00138151,0.000290497,0.00211798,-0.00140563,0.0828212,0.00974727,1004,971,0.738382,-0.172934,3.66461,2.82776,2.64284,3.02934
-12.5681,-6.19718,2.3057,0.0881204,0.0263831,-0.0656962,0.0021371,-0.00150404,0.000307337,0.00216286,-0.0015298,0.0836185,0.0100423,1011,971,0.751837,-0.174931,3.66799,2.74817,2.62164,2.95618
-11.9118,-6.1977,2.33048,0.0900083,0.026882,-0.0679585,0.00217925,-0.00161778,0.000330513,0.00220781,-0.00164633,0.0861815,0.00928487,1018,971,0.764115,-0.172167,3.64249,2.69165,2.573,2.90682
-11.2506,-6.19613,2.33734,0.0909723,0.0271879,-0.0714456,0.00221025,-0.00172313,0.000358923,0.00224274,-0.00175561,0.0902571,0.0087302,1025,971,0.763345,-0.166901,3.69313,2.64515,2.60855,2.86247
-10.5882,-6.19345,2.342,0.0916367,0.0277564,-0.0771485,0.00223742,-0.00182032,0.000395823,0.00227567,-0.00185857,0.0963375,0.00818584,1032,971,0.753354,-0.165604,3.76139,2.58559,2.66155,2.80043
-9.92379,-6.18981,2.34017,0.0924857,0.0280248,-0.0819466,0.00226268,-0.00191071,0.000442189,0.00230902,-0.00195705,0.10441,0.00775653,1039,971,0.747654,-0.165611,3.86543,2.52877,2.75007,2.73595
-9.25701,-6.18468,2.33126,0.0931027,0.0279459,-0.0844203,0.00227891,-0.00199868,0.000494653,0.00233536,-0.00205514,0.11364,0.00783497,1046,971,0.745692,-0.164301,4.00171,2.45926,2.87692,2.65905
-8.59002,-6.18008,2.32349,0.0947877,0.0287073,-0.0896167,0.00227623,-0.00209731,0.000547649,0.00234376,-0.00216485,0.122695,0.00813354,1053,971,0.747315,-0.170326,4.15623,2.39521,3.00646,2.59071
-7.92341,-6.17538,2.31918,0.0966403,0.0303607,-0.099237,0.00224265,-0.00221176,0.000586192,0.0023185,-0.00228761,0.12868,0.00841493,1060,971,0.738298,-0.182797,4.31225,2.31889,3.12923,2.51053
-7.25814,-6.17202,2.32178,0.0990458,0.0325119,-0.111897,0.00217426,-0.00234228,0.000603494,0.0022535,-0.00242153,0.130568,0.00829875,1067,971,0.726329,-0.183961,4.45633,2.23853,3.22986,2.43988
-6.59554,-6.17053,2.33631,0.101362,0.0346236,-0.124205,0.00207836,-0.00249745,0.000608361,0.00215787,-0.00257695,0.129945,0.00791644,1074,971,0.71401,-0.179041,4.55498,2.15909,3.2869,2.37645
-5.93218,-6.16979,2.34953,0.102465,0.0367535,-0.132258,0.00195065,-0.00268411,0.000621076,0.00203244,-0.0027659,0.130927,0.00754906,1081,971,0.700288,-0.178681,4.64707,2.09194,3.35683,2.33298
-5.26473,-6.16752,2.34914,0.103241,0.0388055,-0.140276,0.00178963,-0.00290494,0.000646931,0.00187715,-0.00299245,0.134466,0.00708179,1088,971,0.683027,-0.184888,4.80144,2.03799,3.4929,2.29445
-4.59463,-6.16317,2.34088,0.104319,0.0407879,-0.148729,0.00160752,-0.00315349,0.000669697,0.00169992,-0.0032459,0.137119,0.00720111,1095,971,0.667542,-0.198673,5.00164,1.97162,3.67114,2.2332
-3.92149,-6.15665,2.32341,0.106436,0.0427437,-0.162172,0.00141884,-0.00342337,0.000682656,0.00151324,-0.00351777,0.137413,0.00758294,1102,971,0.648802,-0.210618,5.26749,1.89718,3.89723,2.15122
-3.24652,-6.14927,2.30125,0.107151,0.0440438,-0.172975,0.00123584,-0.00371539,0.000693059,0.00133102,-0.00381058,0.136483,0.00830326,1109,971,0.622574,-0.216658,5.54232,1.8181,4.1515,2.06377
-2.56935,-6.14448,2.27271,0.107322,0.043442,-0.18436,0.00105019,-0.00403506,0.000709654,0.00114736,-0.00413223,0.136088,0.00887754,1116,971,0.589403,-0.220143,5.84546,1.85248,4.4396,2.04994
-1.8929,-6.13983,2.24904,0.107129,0.0435253,-0.194853,0.000851875,-0.0043866,0.000729638,0.000951603,-0.00448633,0.135841,0.00976986,1123,971,0.554415,-0.223701,6.13035,1.85923,4.71492,2.02569
-1.21822,-6.13493,2.234,0.108081,0.0467638,-0.211256,0.000647369,-0.00476815,0.00074523,0.000748049,-0.00486883,0.134286,0.0103001,1130,971,0.513245,-0.230031,6.40692,1.78797,4.96159,1.97186
-0.542647,-6.12802,2.21801,0.10816,0.0504984,-0.220752,0.000447388,-0.00517949,0.000750324,0.000545723,-0.00527783,0.130313,0.0110317,1137,971,0.482016,-0.236116,6.67725,1.64646,5.22115,1.87782
0.132847,-6.12107,2.20435,0.107704,0.0526329,-0.227725,0.000219625,-0.00562178,0.000737896,0.000311396,-0.00571355,0.123733,0.0113099,1144,971,0.45265,-0.220448,6.93616,1.50324,5.47874,1.77655
0.810095,-6.11565,2.18616,0.106863,0.0526217,-0.236751,-4.72842e-05,-0.00609439,0.000712555,3.55446e-05,-0.00617722,0.115723,0.0118801,1151,971,0.413989,-0.206274,7.21977,1.45885,5.76286,1.72091
1.48371,-6.11151,2.18299,0.107457,0.0540051,-0.250803,-0.000341424,-0.0065963,0.000680717,-0.000268199,-0.00666952,0.107158,0.0113855,1158,971,0.375077,-0.200318,7.46843,1.39235,5.99044,1.65085
2.15721,-6.10683,2.18218,0.108674,0.057458,-0.266496,-0.00072965,-0.00712501,0.00064892,-0.00066447,-0.00719019,0.100108,0.0104903,1165,971,0.336856,-0.218877,7.72396,1.29244,6.21612,1.56263
2.82891,-6.10257,2.18959,0.109558,0.0611737,-0.281897,-0.00135706,-0.00766155,0.000615036,-0.00129762,-0.00772099,0.0963448,0.00975475,1172,971,0.295557,-0.246525,7.94777,1.18177,6.41454,1.46099
3.49845,-6.10049,2.20622,0.109534,0.0622892,-0.29185,-0.00233096,-0.00818836,0.000571181,-0.00227578,-0.00824354,0.0963055,0.0090159,1179,971,0.261172,-0.245781,8.12217,1.10434,6.58062,1.3804
4.16521,-6.10039,2.23412,0.109931,0.0631794,-0.300767,-0.00369056,-0.00867772,0.000529108,-0.00363504,-0.00873323,0.104544,0.00807435,1186,971,0.234022,-0.241948,8.25833,1.03661,6.70557,1.31073
4.83356,-6.09966,2.25805,0.111468,0.0632103,-0.310406,-0.00531268,-0.00910954,0.000511102,-0.00524508,-0.00917714,0.131494,0.00811101,1193,971,0.216575,-0.227389,8.43237,0.976449,6.85563,1.23894
5.504,-6.09829,2.27639,0.113311,0.0606152,-0.323648,-0.0070266,-0.00947038,0.000529837,-0.00691667,-0.00958031,0.204575,0.00963267,1200,971,0.192179,-0.177634,8.64523,0.949163,7.03769,1.16897
6.17966,-6.09517,2.27849,0.113023,0.0609411,-0.354912,-0.00876133,-0.0097372,0.000573108,-0.00849658,-0.010002,0.432749,0.0115866,1207,971,0.0907376,-0.142835,8.9343,0.932064,7.29778,1.10684
6.85668,-6.09243,2.27765,0.11236,0.0635292,-0.3948,-0.0103442,-0.00988744,0.000627927,-0.00944766,-0.010784,0.959818,0.0131736,1214,971,-0.0419092,-0.122446,9.24889,0.921248,7.57828,1.06114
7.53634,-6.08885,2.26973,0.108045,0.0661931,-0.423404,-0.0116335,-0.00990753,0.000678535,-0.00967273,-0.0118684,1.23765,0.0141716,1221,971,-0.179391,-0.109339,9.54875,0.886404,7.8974,1.01699
8.21646,-6.08525,2.26214,0.0965739,0.0695763,-0.435475,-0.0125556,-0.00979132,0.000715385,-0.00961716,-0.0127297,1.33198,0.0144005,1228,971,-0.341712,-0.119375,9.75886,0.812168,8.22317,0.971634
8.89731,-6.08133,2.25409,0.0787065,0.0682736,-0.431044,-0.0130205,-0.00955187,0.000732208,-0.00940364,-0.0131688,1.37105,0.0140842,1235,971,-0.518417,-0.11791,9.89126,0.775265,8.55912,0.920877
9.57343,-6.07963,2.26368,0.0498644,0.065475,-0.399954,-0.0129844,-0.00920291,0.000722937,-0.00906942,-0.0131179,1.38819,0.0131097,1242,971,-0.726153,-0.131988,9.80789,0.710508,8.82664,0.868763
10.2479,-6.07858,2.28049,0.0309927,0.0637504,-0.352633,-0.0124329,-0.00875892,0.00068753,-0.00863447,-0.0125573,1.39173,0.0118959,1249,971,-0.780809,-0.180789,9.79209,0.606483,9.07097,0.810475
10.9218,-6.07754,2.30109,0.0139464,0.0614995,-0.313221,-0.0114421,-0.00824072,0.000626682,-0.00812242,-0.0115604,1.38421,0.0102691,1256,971,-0.839294,-0.209638,9.79714,0.505624,9.30707,0.742101
11.594,-6.0767,2.32885,-0.00071229,0.0574804,-0.274812,-0.0101617,-0.00767021,0.000543709,-0.00755673,-0.0102752,1.36503,0.00844001,1263,971,-0.874452,-0.219288,9.80723,0.410546,9.5204,0.658076
12.2685,-6.07572,2.35041,-0.000613654,0.0551002,-0.266116,-0.00869749,-0.00707574,0.000445266,-0.00696153,-0.0088117,1.31971,0.007334,1270,971,-0.849333,-0.201959,10.0427,0.350577,9.76831,0.588556
12.9491,-6.07226,2.35397,-0.000661961,0.0529589,-0.258518,-0.0071098,-0.00648892,0.000337263,-0.00634097,-0.00725775,1.15741,0.00665015,1277,971,-0.828933,-0.190127,10.3644,0.290996,10.1026,0.516028
13.6363,-6.06596,2.33786,-0.00152121,0.0504406,-0.244754,-0.00551266,-0.0059214,0.000236472,-0.00540448,-0.00602958,0.429043,0.00732477,1284,971,-0.797214,-0.187135,10.7651,0.22512,10.5307,0.437392
14.3253,-6.0601,2.31779,-0.00309258,0.0475457,-0.230088,-0.00403727,-0.00538429,0.000156294,-0.00401938,-0.00540219,0.114012,0.0079553,1291,971,-0.769457,-0.180008,11.1825,0.18112,10.9837,0.379313
15.0116,-6.05571,2.30876,-0.00519867,0.044489,-0.21458,-0.00286845,-0.00488006,0.000101987,-0.00286329,-0.00488522,0.0505264,0.00827644,1298,971,-0.744103,-0.167828,11.5539,0.134094,11.3968,0.322043
15.6936,-6.05314,2.31485,-0.00704601,0.0414407,-0.20057,-0.00204983,-0.0044092,7.51724e-05,-0.00204743,-0.00441159,0.0318182,0.00846038,1305,971,-0.720418,-0.153667,11.8724,0.0861294,11.7524,0.261911
16.3766,-6.05026,2.31986,-0.00764307,0.0393396,-0.192044,-0.00145018,-0.0039783,7.75758e-05,-0.0014478,-0.00398068,0.0306467,0.00795976,1312,971,-0.7013,-0.137046,12.2231,0.0270482,12.1208,0.198069
17.0597,-6.04778,2.32607,-0.00842755,0.0369487,-0.181742,-0.00102155,-0.00358918,0.000105325,-0.00101723,-0.0035935,0.0409285,0.00796538,1319,971,-0.678104,-0.120004,12.573,-0.0257744,12.4921,0.139653
17.7418,-6.04563,2.33761,-0.00904749,0.0343241,-0.169768,-0.000664511,-0.00323815,0.000155433,-0.000655158,-0.0032475,0.060103,0.00797902,1326,971,-0.647506,-0.106816,12.9087,-0.0820941,12.8484,0.0735942
18.4233,-6.04388,2.35245,-0.00952818,0.0308251,-0.153232,-0.00029539,-0.00292286,0.000221716,-0.000276812,-0.00294144,0.083596,0.007795,1333,971,-0.600177,-0.0990752,13.2358,-0.127693,13.1985,0.00687888
19.1063,-6.04162,2.36432,-0.00982515,0.0278486,-0.136337,7.01396e-05,-0.00263604,0.000291425,0.000101167,-0.00266707,0.106068,0.00788083,1340,971,-0.549573,-0.0949549,13.5863,-0.184067,13.5698,-0.0621301
19.7935,-6.03766,2.36499,-0.01,0.0253688,-0.121405,0.000409067,-0.00237881,0.000356034,0.000453817,-0.00242356,0.125035,0.00814488,1347,971,-0.503806,-0.091488,13.9975,-0.250333,13.9982,-0.136497
20.4859,-6.03201,2.35127,-0.00994174,0.0236765,-0.107633,0.000713205,-0.0021505,0.00041667,0.000772599,-0.00220989,0.14159,0.00830748,1354,971,-0.459339,-0.0905484,14.4836,-0.323467,14.4976,-0.206779
21.1746,-6.02974,2.351,-0.00893584,0.0219307,-0.0965073,0.000977843,-0.00194496,0.000470183,0.00105162,-0.00201873,0.155638,0.00892479,1361,971,-0.413502,-0.0872638,14.9315,-0.355726,14.9457,-0.242279
21.8604,-6.02856,2.36094,-0.00788444,0.0203516,-0.0867957,0.00121305,-0.00175594,0.000514007,0.00129952,-0.00184241,0.166665,0.00904751,1368,971,-0.371624,-0.0854926,15.345,-0.391209,15.3576,-0.282784
22.5453,-6.02679,2.376,-0.00707445,0.0187691,-0.0755284,0.00141883,-0.00158075,0.000549295,0.00151625,-0.00167818,0.175538,0.00844424,1375,971,-0.326858,-0.0853255,15.7415,-0.455888,15.7558,-0.349878
23.2326,-6.02302,2.38533,-0.00622181,0.0173814,-0.0660001,0.00157085,-0.00141757,0.000575444,0.00167783,-0.00152455,0.183805,0.00816428,1382,971,-0.287166,-0.0890691,16.174,-0.542456,16.188,-0.44338
23.9237,-6.01867,2.38474,-0.00531275,0.0169219,-0.0566169,0.00166108,-0.00126727,0.00058682,0.0017743,-0.00138048,0.190592,0.00802087,1389,971,-0.247509,-0.0989184,16.659,-0.627247,16.6714,-0.521866
24.6149,-6.01496,2.38576,-0.00403257,0.0166737,-0.0470486,0.00171378,-0.0011282,0.000578544,0.00182704,-0.00124146,0.193324,0.00816926,1396,971,-0.20336,-0.107519,17.149,-0.708942,17.1559,-0.591068
25.3065,-6.01175,2.38752,-0.00272937,0.0159933,-0.0372917,0.00176787,-0.000999658,0.000556848,0.00187571,-0.0011075,0.191293,0.00831356,1403,971,-0.157966,-0.113138,17.6444,-0.776196,17.6453,-0.651502
26.0003,-6.00675,2.38453,-0.00134917,0.0148257,-0.0278031,0.00181469,-0.000879416,0.000532242,0.00191603,-0.000980753,0.188144,0.00812386,1410,971,-0.112281,-0.114418,18.1707,-0.861373,18.1642,-0.736676
26.6974,-6.00032,2.37354,-0.000519586,0.0134357,-0.0188551,0.00183727,-0.000768878,0.000507755,0.0019327,-0.000864309,0.185781,0.00796805,1417,971,-0.0736832,-0.110029,18.7353,-0.95412,18.7268,-0.83
27.3956,-5.99358,2.36158,0.000294237,0.012405,-0.012878,0.00184336,-0.000667105,0.000478789,0.00193158,-0.000755319,0.1822,0.00786331,1424,971,-0.0452055,-0.102017,19.3148,-1.0535,19.302,-0.926946
28.0896,-5.99055,2.36335,0.00157952,0.0115173,-0.00904156,0.00183912,-0.000572014,0.000442607,0.0019178,-0.000650695,0.175929,0.00778637,1431,971,-0.0191115,-0.0989049,19.8483,-1.10477,19.8245,-0.983428
28.7801,-5.98964,2.37694,0.00277332,0.0103883,-0.00547111,0.00182931,-0.000484661,0.000400614,0.0018967,-0.000552056,0.166668,0.00798186,1438,971,0.00535527,-0.0991988,20.3374,-1.13423,20.3032,-1.02728
29.4696,-5.98965,2.39534,0.00383425,0.00911984,-0.000573501,0.0018005,-0.000402339,0.000356367,0.00185672,-0.000458556,0.156461,0.00808423,1445,971,0.0331066,-0.0942567,20.8114,-1.16346,20.769,-1.06503
30.1605,-5.98817,2.41148,0.00520812,0.00806762,0.00476632,0.00173941,-0.000324536,0.00031533,0.00178651,-0.000371638,0.148275,0.00824364,1452,971,0.0655085,-0.0861619,21.3074,-1.22659,21.2535,-1.12788
30.8573,-5.98351,2.41224,0.00665226,0.00776999,0.00851001,0.00163908,-0.000252367,0.000280914,0.00167992,-0.000293206,0.144368,0.00827977,1459,971,0.0929402,-0.0814668,21.8817,-1.32264,21.8145,-1.21541
31.5523,-5.97939,2.4204,0.00825533,0.00790512,0.00923594,0.00150188,-0.000187843,0.000262125,0.00154161,-0.000227572,0.15042,0.00820495,1466,971,0.111491,-0.0817879,22.4359,-1.42338,22.3516,-1.31171
32.2449,-5.97644,2.43686,0.00940687,0.00787034,0.0088414,0.00135697,-0.000134975,0.000265801,0.00140291,-0.000180915,0.171144,0.00761547,1473,971,0.121726,-0.084273,22.9577,-1.51337,22.8605,-1.406
32.9456,-5.97196,2.43167,0.01079,0.00802139,0.00825921,0.00122808,-8.77228e-05,0.000287836,0.00128829,-0.000147933,0.206208,0.00727988,1480,971,0.133484,-0.081021,23.585,-1.5851,23.4723,-1.47302
33.6482,-5.96774,2.42317,0.0124062,0.00821453,0.00881297,0.00112357,-4.37161e-05,0.000323439,0.00120719,-0.000127345,0.253021,0.00750743,1487,971,0.151466,-0.0791601,24.2368,-1.64481,24.1067,-1.52544
34.3514,-5.96282,2.41492,0.0135907,0.00764876,0.0118903,0.0010408,-3.14261e-06,0.000371586,0.00115956,-0.000121898,0.30933,0.0079833,1494,971,0.174268,-0.080203,24.8903,-1.70802,24.7489,-1.5932
35.0552,-5.95793,2.4067,0.0144344,0.00650395,0.0143771,0.000976801,3.22424e-05,0.000426575,0.00114093,-0.000131885,0.367297,0.00824978,1501,971,0.191894,-0.0775175,25.5489,-1.76036,25.3994,-1.66023
35.7663,-5.95015,2.38013,0.0154605,0.00527096,0.0153719,0.00093862,5.99069e-05,0.000473478,0.00114519,-0.000146659,0.41138,0.00855559,1508,971,0.206168,-0.0725992,26.2996,-1.81938,26.1392,-1.7377
36.4817,-5.9406,2.34348,0.0156315,0.00449868,0.0172687,0.000938119,5.08305e-05,0.000501881,0.00116433,-0.000175379,0.423456,0.00863028,1515,971,0.214901,-0.0693087,27.0937,-1.89832,26.9322,-1.82456
37.1932,-5.93504,2.31972,0.0146811,0.00471827,0.0201734,0.000971321,4.77573e-05,0.000527264,0.00121043,-0.000191353,0.425755,0.00895656,1522,971,0.21564,-0.0679843,27.8259,-1.9505,27.6758,-1.86291
37.8923,-5.93434,2.33222,0.0130537,0.00586732,0.0217325,0.00105841,3.27609e-05,0.000544303,0.00129342,-0.000202248,0.407583,0.00931295,1529,971,0.204597,-0.0749686,28.4003,-2.00723,28.2683,-1.89811
38.5826,-5.93674,2.37054,0.0121216,0.00778206,0.0179109,0.00118824,-1.30876e-06,0.000527833,0.00138868,-0.000201748,0.36292,0.0100682,1536,971,0.181084,-0.0899082,28.8796,-2.06327,28.7557,-1.93891
39.272,-5.93901,2.41274,0.0130224,0.0107562,0.00865459,0.00135619,-5.65071e-05,0.00045977,0.00149264,-0.000192961,0.288508,0.0117494,1543,971,0.155872,-0.118999,29.3727,-2.1261,29.2346,-1.99291
39.9625,-5.94117,2.45358,0.0145853,0.0125004,0.00231052,0.00154584,-0.000133018,0.00031734,0.00160382,-0.000190999,0.180718,0.0129751,1550,971,0.147976,-0.148028,29.8859,-2.16973,29.7279,-2.04544
40.662,-5.93951,2.47138,0.0174835,0.0117406,0.00303237,0.0017049,-0.000229927,7.76773e-05,0.00170801,-0.00023304,0.040061,0.0130691,1557,971,0.179532,-0.149824,30.5208,-2.22345,30.3315,-2.11494
41.3646,-5.93681,2.48278,0.0192516,0.00766043,0.00910062,0.00175548,-0.000344968,-0.000276557,0.00179128,-0.00038077,-0.128743,0.0121358,1564,971,0.220436,-0.104017,31.1782,-2.27263,30.972,-2.18871
-41.742,-6.85603,1.22282,0.0462844,0.0107948,-0.0236118,0.000739078,-0.000587856,0.000274804,0.000793737,-0.000642515,0.196341,0.0147302,696,978,0.453188,-0.0971594,12.5434,5.77737,12.0067,5.84672
-41.1018,-6.85007,1.24946,0.0465967,0.0103615,-0.0206787,0.000747623,-0.000441492,0.000224269,0.000788514,-0.000482383,0.18035,0.0140103,703,978,0.461929,-0.0918157,12.1589,5.5731,11.6255,5.64667
-40.4586,-6.84648,1.26101,0.0473182,0.0100148,-0.0158227,0.000781181,-0.000318929,0.000158742,0.000803629,-0.000341377,0.14048,0.0138903,710,978,0.479043,-0.0889622,11.8426,5.45857,11.3123,5.54111
-39.8158,-6.8452,1.27627,0.0486058,0.00920657,-0.0095031,0.000805488,-0.000210431,0.000117341,0.000818865,-0.000223808,0.113512,0.0139791,717,978,0.5055,-0.0818632,11.5199,5.38607,10.9899,5.47592
-39.1745,-6.8459,1.3014,0.0497367,0.0101253,-0.00796937,0.000815519,-0.000111551,0.000101168,0.00082643,-0.000122463,0.107442,0.0135471,724,978,0.52029,-0.098289,11.1721,5.32902,10.6332,5.42622
-38.5365,-6.8474,1.34483,0.0506431,0.0108184,-0.00824849,0.000831208,-2.23632e-05,9.91399e-05,0.000842572,-3.37268e-05,0.114123,0.0131312,731,978,0.528989,-0.107031,10.7572,5.24047,10.2079,5.34305
-37.8976,-6.85024,1.38524,0.0507444,0.0105172,-0.00792032,0.000850313,5.0582e-05,0.000103221,0.000863421,3.74742e-05,0.126312,0.0131847,738,978,0.530416,-0.103226,10.3511,5.19683,9.80133,5.29763
-37.2562,-6.85258,1.41365,0.0499925,0.00946325,-0.00752564,0.000854493,0.000103376,0.000108824,0.000869942,8.79272e-05,0.141021,0.0138303,745,978,0.522872,-0.080936,9.99241,5.17296,9.45146,5.27488
-36.613,-6.85228,1.43544,0.0497432,0.00912385,-0.00751568,0.000839416,0.000144146,0.000117442,0.000858718,0.000124844,0.162897,0.0140897,752,978,0.519806,-0.0659657,9.67534,5.10305,9.13701,5.213
-35.9696,-6.84921,1.45746,0.0506455,0.00907833,-0.0063005,0.000836892,0.000165028,0.000128649,0.000860683,0.000141237,0.182866,0.0137971,759,978,0.531722,-0.0663162,9.37535,4.97812,8.82991,5.09004
-35.3271,-6.84755,1.4858,0.051899,0.0100623,-0.0073405,0.000852353,0.000181628,0.000132294,0.000877504,0.000156477,0.18787,0.0136656,766,978,0.542433,-0.0805661,9.06439,4.86444,8.50325,4.98024
-34.6861,-6.84928,1.52325,0.0530775,0.0104192,-0.0107345,0.000881764,0.000185424,0.000132241,0.000906032,0.000161156,0.181493,0.0138474,773,978,0.547422,-0.0964605,8.72532,4.82148,8.14459,4.91923
-34.047,-6.85312,1.57085,0.0541204,0.0105009,-0.00912854,0.000926388,0.000171671,0.000127868,0.000947463,0.000150596,0.163353,0.0133901,780,978,0.561682,-0.102326,8.33872,4.77791,7.75012,4.87582
-33.4062,-6.85528,1.61168,0.0553444,0.0106307,-0.00738582,0.000968561,0.000144843,0.00012921,0.000988354,0.00012505,0.152,0.0126651,787,978,0.578204,-0.10845,7.98946,4.71545,7.39134,4.81477
-32.7653,-6.86075,1.65295,0.0561309,0.00986387,-0.00545267,0.00100236,0.000114754,0.000139642,0.00102381,9.3303e-05,0.152421,0.0114314,794,978,0.590609,-0.0904161,7.63894,4.71813,7.03641,4.82466
-32.1151,-6.85815,1.65135,0.056373,0.00970098,-0.00723935,0.00105441,8.75304e-05,0.00014359,0.00107528,6.66566e-05,0.14436,0.0113724,801,978,0.588828,-0.0829554,7.47831,4.67272,6.86958,4.77834
-31.4646,-6.85314,1.65017,0.0557085,0.0103449,-0.010969,0.00112517,6.00552e-05,0.000141158,0.00114356,4.16652e-05,0.129549,0.0120549,808,978,0.572756,-0.0874052,7.31883,4.5736,6.70942,4.67828
-30.8142,-6.84788,1.65175,0.0560038,0.0114257,-0.014204,0.00119427,2.95822e-05,0.000136329,0.00121001,1.38374e-05,0.114982,0.0133899,815,978,0.567926,-0.0996402,7.1644,4.45874,6.54519,4.56536
-30.1665,-6.84698,1.66757,0.056414,0.0123356,-0.0156457,0.00124685,-2.36063e-06,0.000132028,0.00126065,-1.61621e-05,0.104156,0.0124573,822,978,0.568287,-0.103527,6.95388,4.38933,6.3273,4.50772
-29.5201,-6.84711,1.69142,0.0572867,0.012881,-0.0144369,0.00127485,-3.45585e-05,0.000133235,0.00128827,-4.79778e-05,0.100381,0.0119991,829,978,0.57966,-0.10706,6.71649,4.31995,6.08291,4.44996
-28.8735,-6.84893,1.71582,0.0585752,0.0126418,-0.0115761,0.0013042,-6.42304e-05,0.000136043,0.0013176,-7.7624e-05,0.0981353,0.0120998,836,978,0.599464,-0.103301,6.48436,4.29119,5.84275,4.42776
-28.2259,-6.84884,1.73694,0.0596508,0.0122922,-0.0081062,0.00135051,-9.02648e-05,0.000144622,0.00136488,-0.000104638,0.0990608,0.0118386,843,978,0.618512,-0.111733,6.27066,4.24316,5.62425,4.37316
-27.5788,-6.84915,1.76242,0.0608343,0.0120348,-0.00871599,0.00139588,-0.000114624,0.000158411,0.00141231,-0.000131058,0.103375,0.0119178,850,978,0.629343,-0.10562,6.0549,4.18612,5.39472,4.31502
-26.9358,-6.85069,1.80798,0.0629348,0.0125522,-0.0108334,0.00141386,-0.000143939,0.000164902,0.00143113,-0.000161203,0.104315,0.0122002,857,978,0.646322,-0.107966,5.77493,4.09599,5.08835,4.22781
-26.2944,-6.8547,1.86239,0.0648039,0.0135388,-0.0164322,0.00139099,-0.000178584,0.000162401,0.00140761,-0.000195211,0.102028,0.0121272,864,978,0.652493,-0.105453,5.46835,4.02952,4.75118,4.16976
-25.649,-6.85899,1.89937,0.0655757,0.0145388,-0.0187715,0.00135582,-0.000217818,0.000157012,0.00137133,-0.000233331,0.098483,0.011667,871,978,0.65438,-0.114679,5.22358,4.02051,4.49365,4.16653
-25.0029,-6.8611,1.93462,0.0659919,0.0147487,-0.0208837,0.00134274,-0.000256764,0.000153601,0.00135736,-0.000271381,0.0948749,0.011678,878,978,0.653101,-0.11261,4.98986,3.97382,4.25153,4.12062
-24.3574,-6.86284,1.97446,0.0663461,0.0147926,-0.0207591,0.001356,-0.00029252,0.000162068,0.00137178,-0.000308302,0.097073,0.0112405,885,978,0.656466,-0.115262,4.73958,3.9085,3.99768,4.05386
-23.7127,-6.86463,2.01934,0.067821,0.0151998,-0.0202331,0.00137936,-0.000326619,0.000175831,0.00139729,-0.000344553,0.101644,0.0111678,892,978,0.672688,-0.12465,4.48668,3.82818,3.72998,3.97429
-23.067,-6.86534,2.0613,0.0689822,0.0161164,-0.0208741,0.00140501,-0.000359315,0.000187892,0.00142479,-0.000379102,0.104927,0.0116821,899,978,0.682604,-0.135057,4.25259,3.72588,3.4822,3.87945
-22.4174,-6.86456,2.08758,0.0691564,0.0169935,-0.0217831,0.00142413,-0.000387887,0.000200998,0.00144615,-0.000409915,0.109157,0.0118512,906,978,0.68128,-0.143117,4.08193,3.63408,3.30791,3.79591
-21.765,-6.86196,2.10331,0.0690671,0.0170081,-0.0228436,0.00144904,-0.000409554,0.000216756,0.00147398,-0.000434498,0.114575,0.0117147,913,978,0.676938,-0.138318,3.96093,3.53837,3.18594,3.70245
-21.1109,-6.86094,2.11302,0.0693275,0.0166282,-0.0241128,0.00150321,-0.000424413,0.000237328,0.001532,-0.000453203,0.120718,0.0117625,920,978,0.675897,-0.132836,3.87577,3.50198,3.09593,3.65984
-20.4567,-6.86053,2.12397,0.0702303,0.0165654,-0.025942,0.00157517,-0.00043742,0.000265437,0.00160959,-0.00047184,0.128951,0.0121261,927,978,0.68022,-0.133456,3.80047,3.47656,3.00791,3.62727
-19.8008,-6.85785,2.12958,0.0716767,0.0173004,-0.0317148,0.00164708,-0.000455072,0.000296979,0.00168823,-0.000496222,0.137685,0.0120752,934,978,0.680303,-0.136016,3.76873,3.41245,2.95078,3.56043
-19.1452,-6.85535,2.1384,0.0729319,0.0182748,-0.031763,0.00170639,-0.000483441,0.000323696,0.00175324,-0.000530287,0.143724,0.0111663,941,978,0.692311,-0.145253,3.71901,3.32897,2.8876,3.48851
-18.4914,-6.85453,2.15649,0.0744972,0.0189121,-0.0320166,0.00176447,-0.000526209,0.000337871,0.00181327,-0.000575005,0.14343,0.0105213,948,978,0.70718,-0.149603,3.64065,3.25906,2.79224,3.4272
