 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.0037,7.28933,1.52488,0.484849,0.0698798,-0.0754151,0.0147914,-0.00645542,0.000262119,0.0147946,-0.00645865,0.0123344,0.0144966,745,824,5.0511,-0.584726,20.3922,9.22569,15.1619,9.85918
-36.3608,7.29066,1.56068,0.492805,0.0650312,-0.0743936,0.0151912,-0.00669987,0.000116119,0.0151918,-0.00670049,0.00530421,0.013658,752,824,5.13581,-0.514582,20.1064,9.13263,14.795,9.73622
-35.7169,7.29105,1.59205,0.499674,0.0607308,-0.0683064,0.0155967,-0.00693957,-3.05873e-05,0.0155967,-0.00693961,-0.00135725,0.0133431,759,824,5.21943,-0.465571,19.8241,9.06772,14.4529,9.6489
-35.0729,7.29132,1.62497,0.507838,0.0591853,-0.0693546,0.0160079,-0.00718465,-0.000180645,0.0160093,-0.00718606,-0.0077883,0.0131822,766,824,5.30137,-0.449224,19.5714,8.99907,14.1114,9.55939
-34.4278,7.29355,1.65426,0.517372,0.0594647,-0.0728114,0.0164236,-0.00743655,-0.000340248,0.0164284,-0.0074414,-0.0142563,0.0134849,773,824,5.39233,-0.452923,19.3611,8.88991,13.7926,9.44
-33.783,7.29776,1.68634,0.528466,0.0605882,-0.079099,0.0168497,-0.00769901,-0.000515895,0.0168605,-0.00770985,-0.0210028,0.0136151,780,824,5.49362,-0.472179,19.1695,8.73604,13.4703,9.26842
-33.1368,7.30296,1.71367,0.542354,0.0586601,-0.0768219,0.0173051,-0.00796554,-0.000701071,0.0173245,-0.00798498,-0.0277141,0.0131706,787,824,5.64379,-0.463832,19.0164,8.58597,13.1751,9.09202
-32.4925,7.3059,1.75149,0.555008,0.054711,-0.071892,0.0177812,-0.00822618,-0.000861528,0.0178097,-0.00825469,-0.033078,0.0134459,794,824,5.78692,-0.429187,18.8078,8.45684,12.8428,8.92897
-31.8461,7.30969,1.78031,0.566252,0.0505469,-0.0667757,0.0182606,-0.00848353,-0.000984151,0.0182967,-0.00851969,-0.0367326,0.0134311,801,824,5.9152,-0.382621,18.6287,8.33186,12.555,8.77842
-31.1994,7.31227,1.80927,0.577964,0.0466636,-0.0653203,0.0187416,-0.00873159,-0.00109438,0.0187851,-0.00877512,-0.0397505,0.0135973,808,824,6.04023,-0.327554,18.4679,8.23102,12.2733,8.65424
-30.5517,7.3141,1.83494,0.589986,0.0435372,-0.0668512,0.019242,-0.0089691,-0.00122866,0.0192954,-0.00902251,-0.0434428,0.0125891,815,824,6.16161,-0.277399,18.3368,8.1567,12.0121,8.5577
-29.906,7.31481,1.87179,0.601691,0.0413762,-0.0742056,0.0197922,-0.00920308,-0.00140214,0.0198599,-0.00927073,-0.0482075,0.011523,822,824,6.26623,-0.230404,18.1746,8.07067,11.7114,8.44727
-29.2602,7.31668,1.90968,0.614267,0.039211,-0.0806475,0.0203936,-0.00945024,-0.00160474,0.0204796,-0.00953628,-0.0535655,0.0112443,829,824,6.38193,-0.188101,18.023,7.95843,11.414,8.30874
-28.6134,7.31892,1.94416,0.628197,0.0352963,-0.0789544,0.0210209,-0.00972372,-0.00181396,0.0211275,-0.00983037,-0.0587293,0.0110863,836,824,6.5307,-0.143337,17.8913,7.85752,11.138,8.17393
-27.9641,7.32291,1.96894,0.642891,0.0316741,-0.0789678,0.0217133,-0.0100206,-0.00202625,0.0218422,-0.0101494,-0.0635074,0.0112538,843,824,6.68344,-0.104587,17.819,7.75819,10.91,8.03496
-27.3117,7.32881,1.98057,0.657881,0.0292763,-0.0818578,0.0225583,-0.0103501,-0.0022789,0.0227154,-0.0105072,-0.0688121,0.0112371,850,824,6.8321,-0.0829789,17.818,7.66347,10.7445,7.89966
-26.6604,7.33573,1.99978,0.671737,0.0259886,-0.0830969,0.0235741,-0.0107144,-0.00258415,0.0237678,-0.0109081,-0.0748017,0.011341,857,824,6.97247,-0.04912,17.7783,7.52254,10.5553,7.71715
-26.0107,7.34067,2.0276,0.685639,0.0225823,-0.087358,0.0247147,-0.0111147,-0.00293452,0.0249534,-0.0113535,-0.0811816,0.0111341,864,824,7.10622,-0.00931219,17.7156,7.40187,10.337,7.54811
-25.3635,7.34334,2.0685,0.699477,0.0188495,-0.0900096,0.0259402,-0.0115437,-0.00332145,0.0262322,-0.0118358,-0.0876994,0.0111956,871,824,7.24304,0.0347011,17.6014,7.28301,10.0707,7.38366
-24.7115,7.34613,2.08871,0.716817,0.0143186,-0.0980366,0.0272509,-0.0119933,-0.0037289,0.027602,-0.0123445,-0.0938982,0.0107773,878,824,7.40408,0.0944861,17.6267,7.25207,9.89752,7.2876
-24.0568,7.35287,2.09862,0.734768,0.00816589,-0.106993,0.0286479,-0.012453,-0.00414083,0.0290609,-0.0128661,-0.0994167,0.0113775,885,824,7.56907,0.183202,17.7111,7.18014,9.77611,7.14187
-23.4031,7.35875,2.11499,0.752048,0.00157392,-0.112804,0.0301009,-0.0129249,-0.0045501,0.0305768,-0.0134008,-0.104217,0.0121036,892,824,7.73425,0.264603,17.763,7.1113,9.63487,6.99309
-22.7506,7.36427,2.13855,0.769825,-0.00624782,-0.121848,0.0315483,-0.0134033,-0.00496339,0.0320898,-0.0139448,-0.108672,0.0125866,899,824,7.89693,0.368431,17.8031,7.04043,9.47098,6.82762
-22.0979,7.36699,2.16241,0.793093,-0.0143399,-0.125954,0.0329492,-0.0138799,-0.00538497,0.0335604,-0.0144912,-0.113027,0.0115772,906,824,8.12957,0.461026,17.8973,7.03013,9.31202,6.72192
-21.4466,7.36975,2.19409,0.81888,-0.0214601,-0.135725,0.0342613,-0.0143503,-0.00581719,0.0349478,-0.0150367,-0.117457,0.0107271,913,824,8.37468,0.548348,18.0032,6.99629,9.12785,6.58891
-20.7964,7.37233,2.232,0.845452,-0.0299255,-0.145237,0.0354236,-0.014809,-0.00627528,0.0361957,-0.0155811,-0.122418,0.0101876,920,824,8.62854,0.655672,18.0982,6.95326,8.92504,6.43889
-20.1448,7.37559,2.26561,0.870706,-0.0393924,-0.159472,0.0364089,-0.0152562,-0.00679268,0.0372871,-0.0161344,-0.128565,0.00912369,927,824,8.85623,0.797082,18.2123,6.91344,8.74771,6.28929
-19.4927,7.37782,2.29833,0.894371,-0.0489228,-0.177831,0.0372193,-0.0156999,-0.00738049,0.0382293,-0.01671,-0.13601,0.00893645,934,824,9.0561,0.951847,18.3271,6.90061,8.58101,6.16498
-18.8369,7.38172,2.31671,0.917702,-0.0571229,-0.198682,0.0378963,-0.0161535,-0.00804575,0.0390685,-0.0173257,-0.14468,0.00910955,941,824,9.24485,1.08825,18.5101,6.89961,8.48222,6.05412
-18.1785,7.38772,2.32584,0.943813,-0.0655617,-0.219981,0.0384534,-0.0166214,-0.00880705,0.0398274,-0.0179954,-0.154771,0.00941669,948,824,9.46096,1.21836,18.7698,6.89835,8.43041,5.92978
-17.5186,7.39541,2.33113,0.970803,-0.0750984,-0.240679,0.0388551,-0.0170998,-0.00967574,0.040481,-0.0187257,-0.166482,0.00946766,955,824,9.68715,1.35692,19.0613,6.887,8.40281,5.78245
-16.8589,7.40363,2.33876,0.998561,-0.0852675,-0.26288,0.0391308,-0.0175874,-0.0106625,0.0410691,-0.0195256,-0.179816,0.00946871,962,824,9.91691,1.50574,19.3611,6.86511,8.37323,5.61626
-16.1991,7.4112,2.34792,1.02401,-0.0960562,-0.290806,0.0393878,-0.0180838,-0.0117706,0.041705,-0.0204011,-0.194384,0.00970029,969,824,10.1069,1.67299,19.6461,6.86614,8.34454,5.45917
-15.5377,7.41865,2.352,1.04713,-0.107931,-0.324352,0.0396746,-0.0185829,-0.0130066,0.0424465,-0.0213548,-0.209978,0.009471,976,824,10.257,1.8601,19.9432,6.90925,8.34455,5.3223
-14.8748,7.42621,2.35189,1.0711,-0.120366,-0.358965,0.0399623,-0.0190865,-0.0143456,0.043263,-0.0223872,-0.226148,0.00958357,983,824,10.4121,2.05716,20.2752,6.9701,8.36972,5.19764
-14.2107,7.43502,2.349,1.09537,-0.131708,-0.393261,0.0401893,-0.0195959,-0.0157834,0.0441003,-0.0235069,-0.2429,0.00913837,990,824,10.5696,2.2329,20.6292,7.01087,8.4147,5.05593
-13.5449,7.44442,2.34088,1.12121,-0.142036,-0.431367,0.0403146,-0.0200889,-0.0173299,0.0449335,-0.0247077,-0.260468,0.00883444,997,824,10.7321,2.41165,21.0346,7.04505,8.48945,4.91962
-12.8817,7.45257,2.34572,1.14763,-0.155349,-0.478996,0.0403518,-0.020548,-0.018979,0.0457822,-0.0259785,-0.278683,0.00940854,1004,824,10.8754,2.63738,21.4127,7.11091,8.51702,4.76637
-12.2235,7.45706,2.3718,1.17269,-0.175463,-0.535717,0.0402705,-0.0209591,-0.0207166,0.0466211,-0.0273097,-0.297454,0.00953164,1011,824,10.9814,2.95034,21.7057,7.27143,8.46158,4.61976
-11.5657,7.46047,2.40124,1.19697,-0.195978,-0.593241,0.0399927,-0.0213079,-0.0225109,0.0473711,-0.0286863,-0.316736,0.0092616,1018,824,11.0754,3.27145,21.9832,7.44705,8.39914,4.4854
-10.9073,7.46378,2.42935,1.22289,-0.217807,-0.647438,0.0393609,-0.0215802,-0.0243569,0.0478995,-0.0301188,-0.337176,0.00924071,1025,824,11.1939,3.59904,22.2844,7.6397,8.34972,4.35773
-10.2437,7.47052,2.43921,1.24452,-0.23623,-0.714754,0.0382279,-0.0217637,-0.0262566,0.0480963,-0.0316322,-0.359512,0.00997668,1032,824,11.2293,3.90909,22.6441,7.80976,8.38602,4.21921
-9.57837,7.47817,2.44403,1.26731,-0.252987,-0.793467,0.0365816,-0.0218342,-0.028227,0.0479922,-0.0332448,-0.384161,0.0111956,1039,824,11.2437,4.2226,23.0603,7.97664,8.45153,4.07855
-8.91154,7.48709,2.44492,1.29002,-0.271192,-0.87507,0.0343933,-0.0217699,-0.0302597,0.047594,-0.0349706,-0.411357,0.0122228,1046,824,11.2473,4.55693,23.5021,8.14931,8.54183,3.92434
-8.24286,7.4968,2.44059,1.30785,-0.291341,-0.956162,0.0316085,-0.0215473,-0.0323027,0.0468617,-0.0368006,-0.441161,0.0118355,1053,824,11.1995,4.91101,23.9187,8.34225,8.66212,3.77128
-7.57302,7.5069,2.43374,1.32086,-0.309682,-1.05586,0.0282523,-0.0211399,-0.0343099,0.0458299,-0.0387175,-0.473454,0.0119621,1060,824,11.0478,5.25969,24.3271,8.56437,8.80091,3.61887
-6.90455,7.51514,2.43391,1.33287,-0.327641,-1.17067,0.0243256,-0.0205283,-0.036257,0.0445312,-0.0407339,-0.508423,0.0130061,1067,824,10.8419,5.63719,24.721,8.81587,8.91709,3.48275
-6.23534,7.52354,2.43317,1.3431,-0.343887,-1.29556,0.0198278,-0.0196832,-0.0381311,0.0430172,-0.0428726,-0.546389,0.0139052,1074,824,10.5861,6.02301,25.1186,9.05553,9.04496,3.34667
-5.56781,7.53135,2.4407,1.34582,-0.363324,-1.40901,0.0148099,-0.018587,-0.0398859,0.0413517,-0.0451288,-0.587156,0.0144472,1081,824,10.2815,6.42263,25.3893,9.29538,9.14548,3.19549
-4.90224,7.53732,2.45726,1.34358,-0.383837,-1.51194,0.00938053,-0.0172155,-0.041433,0.0395972,-0.0474322,-0.630115,0.0137971,1088,824,9.95211,6.8108,25.5589,9.54301,9.21487,3.05333
-4.23632,7.54344,2.47424,1.3377,-0.405373,-1.60992,0.00370823,-0.0155472,-0.0426842,0.037837,-0.049676,-0.674476,0.0133957,1095,824,9.5966,7.19294,25.686,9.79719,9.29029,2.90703
-3.57066,7.5491,2.49381,1.33011,-0.425849,-1.71363,-0.00213605,-0.0135738,-0.0436057,0.0361243,-0.0518341,-0.720196,0.0129662,1102,824,9.20475,7.57457,25.7966,10.0494,9.36228,2.76199
-2.90056,7.55748,2.4988,1.31844,-0.440555,-1.81644,-0.00817072,-0.0113086,-0.0441931,0.0344812,-0.0539606,-0.767655,0.0128541,1109,824,8.76873,7.89058,25.9301,10.2321,9.50473,2.60847
-2.22877,7.56644,2.49941,1.30639,-0.455144,-1.91319,-0.0143851,-0.00879282,-0.0444125,0.0329115,-0.0560894,-0.816836,0.0131156,1116,824,8.34324,8.19991,26.0749,10.4016,9.67379,2.45811
-1.55741,7.5748,2.50345,1.28579,-0.470624,-2.00248,-0.0206032,-0.00606066,-0.044215,0.031477,-0.0581409,-0.866895,0.0138518,1123,824,7.84855,8.51556,26.1092,10.5595,9.83589,2.30917
-0.88492,7.58302,2.5051,1.25681,-0.488743,-2.0888,-0.026553,-0.00316377,-0.0435423,0.0302271,-0.0599439,-0.916592,0.0145904,1130,824,7.27443,8.85256,26.0651,10.7525,10.0159,2.17153
-0.211076,7.59188,2.50375,1.22298,-0.504951,-2.1723,-0.0321323,-0.000145297,-0.0423825,0.029161,-0.0614386,-0.965818,0.015717,1137,824,6.65618,9.15294,25.9842,10.9286,10.2166,2.03097
0.463481,7.6007,2.5017,1.19015,-0.514724,-2.25293,-0.0375288,0.0029091,-0.0407931,0.0282191,-0.0628388,-1.01548,0.0169902,1144,824,6.05286,9.39599,25.9193,11.0194,10.4282,1.89394
1.14057,7.6108,2.49254,1.15837,-0.519034,-2.32059,-0.0428494,0.00591992,-0.0388491,0.0274031,-0.0643326,-1.06566,0.0173312,1151,824,5.49467,9.54646,25.886,11.0408,10.6784,1.754
1.81982,7.62129,2.47761,1.12002,-0.522757,-2.385,-0.048098,0.00879048,-0.0365876,0.0266898,-0.0659973,-1.11581,0.016616,1158,824,4.87673,9.67463,25.8088,11.0723,10.961,1.62583
2.49624,7.6301,2.47465,1.07472,-0.531447,-2.44701,-0.053296,0.0114548,-0.0339631,0.0260012,-0.0678425,-1.16613,0.0164349,1165,824,4.1951,9.84615,25.6093,11.153,11.2002,1.49321
3.17298,7.63902,2.47251,1.02673,-0.542654,-2.5017,-0.0583019,0.0138898,-0.0309681,0.0253537,-0.0697658,-1.21625,0.0171161,1172,824,3.50717,10.0259,25.3746,11.2493,11.4439,1.35578
3.84717,7.64639,2.48109,0.982666,-0.548153,-2.55822,-0.0630457,0.0160633,-0.027594,0.0247373,-0.0717197,-1.26623,0.0169508,1179,824,2.85194,10.1688,25.1448,11.2655,11.6493,1.21551
4.52509,7.65584,2.4786,0.940131,-0.54298,-2.61188,-0.0675241,0.017931,-0.0238087,0.0241166,-0.0737098,-1.31661,0.0159935,1186,824,2.21648,10.2124,24.9824,11.1388,11.9105,1.06866
5.20618,7.66701,2.4671,0.897078,-0.529409,-2.66843,-0.0716907,0.0194503,-0.019627,0.0234972,-0.0757377,-1.36745,0.017856,1193,824,1.56382,10.1805,24.8633,10.9137,12.2188,0.916168
5.88361,7.67611,2.47009,0.837082,-0.514994,-2.71564,-0.0754315,0.0205862,-0.0150902,0.0229019,-0.0777472,-1.41852,0.0184663,1200,824,0.764187,10.1004,24.4975,10.6828,12.4725,0.759118
6.56134,7.68561,2.47399,0.773486,-0.50547,-2.7613,-0.0784216,0.0213349,-0.0102142,0.02237,-0.0794567,-1.4698,0.0190942,1207,824,-0.0663162,10.0669,24.0936,10.4924,12.7306,0.590918
7.23549,7.69304,2.49182,0.704868,-0.499513,-2.79279,-0.080418,0.0217155,-0.00505196,0.0219648,-0.0806673,-1.52149,0.0191061,1214,824,-0.904815,10.0172,23.5671,10.344,12.9365,0.419864
7.91339,7.70149,2.49859,0.636568,-0.490636,-2.79746,-0.0812858,0.0217522,0.000321326,0.0217532,-0.0812868,1.56768,0.0179129,1221,824,-1.66106,9.91413,23.0681,10.1145,13.1978,0.265155
8.596,7.71096,2.4911,0.5721,-0.478948,-2.77799,-0.0809592,0.0214349,0.00579087,0.0217613,-0.0812857,1.51448,0.0169224,1228,824,-2.30588,9.74405,22.6517,9.83904,13.5281,0.137093
9.28139,7.72094,2.47614,0.506263,-0.461556,-2.73858,-0.0794613,0.0207452,0.0111908,0.0219797,-0.0806959,1.46092,0.0156817,1235,824,-2.90538,9.4955,22.2395,9.46997,13.8985,0.0237987
9.96808,7.73251,2.45902,0.439624,-0.441665,-2.67727,-0.076657,0.0196832,0.0163635,0.0223867,-0.0793605,1.40706,0.014954,1242,824,-3.44568,9.1603,21.8145,9.03609,14.2868,-0.115574
10.6536,7.74337,2.44781,0.37444,-0.422306,-2.60352,-0.0723894,0.0182967,0.021218,0.0230156,-0.0771083,1.35196,0.0143663,1249,824,-3.93094,8.81206,21.376,8.58132,14.6578,-0.259257
11.3377,7.75383,2.44344,0.312566,-0.403266,-2.51767,-0.066831,0.0166407,0.0256592,0.0238975,-0.0740878,1.29518,0.0153416,1256,824,-4.34297,8.46179,20.9407,8.08138,15.0076,-0.417287
12.0225,7.76332,2.43821,0.25855,-0.38504,-2.42285,-0.0602775,0.0148105,0.0295374,0.0250369,-0.0705038,1.23749,0.0167119,1263,824,-4.64453,8.1345,20.593,7.57031,15.3686,-0.551415
12.7082,7.7729,2.43206,0.210585,-0.367101,-2.31877,-0.0529733,0.0128644,0.0327301,0.0263665,-0.0664755,1.17954,0.0181801,1270,824,-4.85276,7.78736,20.3149,7.05631,15.7417,-0.683991
13.392,7.78169,2.43404,0.16556,-0.347112,-2.19886,-0.0453284,0.0108418,0.0352174,0.0278015,-0.0622881,1.122,0.0187933,1277,824,-4.97951,7.36482,20.0289,6.51158,16.0879,-0.826825
14.0734,7.79062,2.44598,0.124596,-0.320394,-2.08476,-0.0376628,0.00881565,0.0370117,0.0292791,-0.0581263,1.06574,0.0183982,1284,824,-5.08153,6.86957,19.7615,5.88075,16.3998,-1.00587
14.7548,7.80007,2.45971,0.0820724,-0.294152,-1.96241,-0.0301042,0.00687278,0.0381169,0.0307485,-0.0539799,1.0112,0.0184331,1291,824,-5.17,6.34368,19.4731,5.24611,16.7123,-1.20147
15.4416,7.81081,2.45753,0.0458553,-0.268699,-1.82978,-0.0228208,0.00509747,0.0385655,0.0321524,-0.0498757,0.959043,0.017778,1298,824,-5.15842,5.83286,19.3214,4.60531,17.1014,-1.3704
16.1306,7.82051,2.44999,0.019045,-0.241757,-1.69758,-0.0160405,0.0035426,0.0384811,0.0334583,-0.0459563,0.90998,0.0166259,1305,824,-5.04963,5.35039,19.3044,3.94713,17.521,-1.49879
16.8179,7.82838,2.44948,-0.003303,-0.215553,-1.56071,-0.00995233,0.00220665,0.0379428,0.034554,-0.0422996,0.864837,0.0162172,1312,824,-4.87693,4.86998,19.3118,3.30226,17.9179,-1.6121
17.5065,7.8375,2.44712,-0.0165564,-0.191309,-1.423,-0.00455861,0.0010852,0.0370134,0.0353841,-0.0388575,0.823445,0.0163779,1319,824,-4.60461,4.39926,19.4362,2.66709,18.3314,-1.74482
18.198,7.84936,2.43775,-0.0209799,-0.161657,-1.29438,0.000144353,0.000162598,0.0357373,0.0358908,-0.0355838,0.785526,0.0163402,1326,824,-4.26935,3.86355,19.7075,1.97879,18.7843,-1.91165
18.8919,7.86133,2.42256,-0.026194,-0.133082,-1.16163,0.00406696,-0.000568621,0.0341612,0.0359889,-0.0324906,0.751526,0.0164645,1333,824,-3.9252,3.33143,20.0033,1.31343,19.2703,-2.06052
19.5848,7.87203,2.41229,-0.0304849,-0.104819,-1.03366,0.00723633,-0.00110953,0.0323813,0.0357124,-0.0295856,0.721317,0.0167371,1340,824,-3.58345,2.81072,20.3035,0.669317,19.7429,-2.19909
20.2766,7.88278,2.40782,-0.0303186,-0.0787799,-0.922307,0.00966124,-0.00148895,0.0304775,0.0350693,-0.026897,0.694936,0.015026,1347,824,-3.24593,2.35026,20.6528,0.0479238,20.199,-2.35751
20.9691,7.89333,2.40271,-0.0284874,-0.053118,-0.816715,0.0114241,-0.00173033,0.0284892,0.0340855,-0.0243917,0.671952,0.0131843,1354,824,-2.90719,1.90335,21.0388,-0.553102,20.6659,-2.50931
21.6627,7.90399,2.39597,-0.0258352,-0.0281364,-0.716864,0.0127116,-0.00187088,0.0264683,0.0328745,-0.0220338,0.650997,0.0111673,1361,824,-2.57599,1.48482,21.4566,-1.14539,21.148,-2.6576
22.3556,7.91309,2.39355,-0.0195364,-0.0110432,-0.625786,0.0136258,-0.00194384,0.024494,0.0315423,-0.0198603,0.631533,0.0103866,1368,824,-2.23108,1.15778,21.9123,-1.61407,21.6192,-2.78712
23.0485,7.92176,2.39275,-0.0112738,0.00618994,-0.541768,0.0141737,-0.00194888,0.0225923,0.0300998,-0.017875,0.614031,0.0102944,1375,824,-1.88724,0.841271,22.3985,-2.0684,22.0914,-2.91255
23.7442,7.93265,2.38547,-0.00162312,0.0242612,-0.471136,0.0144411,-0.00187746,0.0207792,0.0286056,-0.016042,0.598315,0.0109026,1382,824,-1.57159,0.536116,22.9498,-2.53151,22.6007,-3.06261
24.4399,7.9446,2.38025,0.00405086,0.0407539,-0.412642,0.0145303,-0.00174294,0.019065,0.0271224,-0.014335,0.583708,0.0103532,1389,824,-1.33381,0.266633,23.4694,-2.98526,23.11,-3.24139
25.1324,7.95289,2.38629,0.00711598,0.0565459,-0.350826,0.0144134,-0.00156363,0.0174535,0.0256197,-0.01277,0.570778,0.0102313,1396,824,-1.10984,0.00505791,23.9184,-3.40393,23.5775,-3.38078
25.825,7.96062,2.39356,0.0105307,0.0680292,-0.289436,0.0141178,-0.00136738,0.0159711,0.024124,-0.0113737,0.559696,0.0102893,1403,824,-0.880557,-0.221037,24.3759,-3.75766,24.0478,-3.51208
26.5232,7.97133,2.38611,0.0186093,0.0784094,-0.235104,0.0137245,-0.00116741,0.0146041,0.0226713,-0.0101142,0.549648,0.0105888,1410,824,-0.625969,-0.423765,24.9632,-4.10005,24.5908,-3.65609
27.221,7.98402,2.38221,0.0281794,0.0891758,-0.187102,0.0132439,-0.000963785,0.0133472,0.02126,-0.00897992,0.540849,0.010297,1417,824,-0.376523,-0.619455,25.567,-4.48907,25.1279,-3.85297
27.9163,7.99547,2.38755,0.0384163,0.10065,-0.145449,0.012679,-0.000767086,0.012187,0.0198743,-0.00796243,0.533341,0.0101507,1424,824,-0.14095,-0.813403,26.1519,-4.8781,25.633,-4.05447
28.6079,8.00233,2.40518,0.0478305,0.11017,-0.118538,0.0120713,-0.000585565,0.0111072,0.0185264,-0.00704064,0.526453,0.00930628,1431,824,0.0381204,-0.948032,26.6922,-5.17989,26.0916,-4.2005
29.3086,8.01167,2.39774,0.0579348,0.117505,-0.0933871,0.0114598,-0.00043441,0.0101136,0.0172452,-0.00621982,0.519611,0.00926935,1438,824,0.219422,-1.05279,27.3587,-5.42705,26.6671,-4.31439
30.0151,8.02343,2.37516,0.0667844,0.124389,-0.0699249,0.0108258,-0.000316178,0.00920442,0.0160139,-0.00550424,0.513262,0.00975552,1445,824,0.383006,-1.15064,28.088,-5.66528,27.3172,-4.42767
30.729,8.04097,2.334,0.0735607,0.128417,-0.0479194,0.010124,-0.000230488,0.00837379,0.0147917,-0.00489826,0.508527,0.00933583,1452,824,0.522527,-1.23158,28.8876,-5.91372,28.0582,-4.59915
31.4365,8.05354,2.31296,0.0798595,0.132386,-0.0320661,0.00934097,-0.000177405,0.00760664,0.0135546,-0.004391,0.50586,0.00924224,1459,824,0.636727,-1.3059,29.6061,-6.10976,28.7189,-4.73338
32.1362,8.06218,2.31621,0.0861222,0.13588,-0.0219822,0.00851634,-0.000145876,0.00689584,0.0123284,-0.00395794,0.504994,0.00913578,1466,824,0.731241,-1.36517,30.2303,-6.29076,29.2817,-4.86678
32.8319,8.0686,2.33257,0.0920925,0.138472,-0.0130636,0.00769371,-0.000128496,0.00623928,0.0111464,-0.00358118,0.505433,0.00867627,1473,824,0.819323,-1.41297,30.8033,-6.45704,29.7955,-4.9969
33.5321,8.0779,2.338,0.0964676,0.140423,-0.00549727,0.00691276,-0.000115773,0.00564728,0.01005,-0.00325296,0.507073,0.00844328,1480,824,0.88707,-1.44377,31.4167,-6.64549,30.366,-5.15041
34.2375,8.08952,2.33063,0.101955,0.14348,-0.00440649,0.00621127,-0.000105863,0.0051285,0.00907583,-0.00297043,0.509389,0.00902373,1487,824,0.943011,-1.47032,32.1103,-6.84455,31.0011,-5.30904
34.9438,8.10087,2.32257,0.106831,0.146045,-0.00428071,0.00559081,-9.78676e-05,0.00467192,0.00821613,-0.00272318,0.51196,0.00942233,1494,824,0.989603,-1.48863,32.8091,-7.02986,31.6474,-5.45933
35.6507,8.11185,2.31492,0.110753,0.147244,-0.00249359,0.00505123,-9.07179e-05,0.00426786,0.00746268,-0.00250216,0.514305,0.00924231,1501,824,1.033,-1.4987,33.5031,-7.19345,32.3001,-5.60274
36.3548,8.12067,2.31659,0.113118,0.147248,0.00119253,0.00456227,-8.82133e-05,0.00389645,0.00677455,-0.00230049,0.516382,0.009223,1508,824,1.06808,-1.5021,34.1469,-7.33086,32.9202,-5.73194
37.0585,8.12839,2.32097,0.115065,0.146604,0.00437601,0.00408636,-8.50711e-05,0.00354131,0.00611052,-0.00210924,0.519265,0.00981629,1515,824,1.09755,-1.49693,34.7826,-7.44728,33.5364,-5.84691
37.763,8.139,2.32556,0.117361,0.146946,0.00290699,0.00365278,-9.25287e-05,0.00321127,0.00549754,-0.00193728,0.521429,0.0104163,1522,824,1.11379,-1.5022,35.4333,-7.61904,34.1616,-6.02225
38.468,8.15018,2.33067,0.119936,0.147353,0.000799104,0.0032733,-0.000103527,0.00290976,0.00494903,-0.00177926,0.52251,0.0106673,1529,824,1.13046,-1.5097,36.0938,-7.80093,34.7933,-6.21071
39.1721,8.16096,2.33983,0.122606,0.146938,-0.00245526,0.0029566,-0.000121396,0.002632,0.00446653,-0.00163132,0.520842,0.0106664,1536,824,1.14439,-1.51727,36.7467,-7.96661,35.4159,-6.40392
39.8784,8.16944,2.34456,0.124957,0.146531,-0.00540734,0.00270584,-0.000153712,0.00238015,0.00405263,-0.00150051,0.514928,0.0105391,1543,824,1.1558,-1.50195,37.4221,-8.09259,36.0647,-6.53396
40.5923,8.17939,2.33009,0.126233,0.146034,-0.00714028,0.00250243,-0.000206122,0.00214723,0.00368679,-0.00139048,0.504052,0.00941313,1550,824,1.16076,-1.48051,38.177,-8.19282,36.8055,-6.63026
41.3117,8.19287,2.30283,0.127167,0.145631,-0.0121595,0.00228269,-0.000274322,0.00190423,0.0032978,-0.00128943,0.48976,0.00913902,1557,824,1.15039,-1.45305,38.9949,-8.32032,37.6117,-6.75694
42.0323,8.2089,2.27498,0.128357,0.144971,-0.0185238,0.00192258,-0.000341516,0.00159913,0.00274981,-0.00116874,0.47739,0.00951047,1564,824,1.13785,-1.43552,39.8282,-8.47884,38.4303,-6.93404
-40.8921,6.59703,1.44591,0.427293,0.0777188,-0.0712819,0.0124215,-0.00532444,0.00101423,0.0124793,-0.00538222,0.0569059,0.01706,703,831,4.46122,-0.641698,21.2774,9.99984,16.6608,10.7664
-40.2508,6.60335,1.47969,0.43484,0.0745196,-0.0721877,0.0129303,-0.00550172,0.000971682,0.0129814,-0.0055528,0.052523,0.0170288,710,831,4.53799,-0.601122,20.9593,9.80458,16.2617,10.5399
-39.6037,6.61714,1.48529,0.443781,0.0738026,-0.0716053,0.0133174,-0.00565985,0.000871308,0.0133573,-0.00569977,0.0457849,0.0171251,717,831,4.63212,-0.609644,20.7783,9.53523,15.9877,10.2474
-38.9536,6.62764,1.47652,0.453314,0.0751096,-0.073396,0.0136419,-0.00583288,0.000784489,0.0136735,-0.00586443,0.0401955,0.016843,724,831,4.72714,-0.63837,20.6736,9.37122,15.7783,10.0753
-38.3072,6.63333,1.48856,0.463104,0.0767961,-0.0742411,0.0139739,-0.00602299,0.000707046,0.0139988,-0.00604796,0.0352991,0.0166001,731,831,4.82683,-0.669736,20.4899,9.23265,15.489,9.93737
