 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
39.2689,-7.2695,2.27086,0.011256,0.0156469,0.0246222,0.00194874,0.000162536,0.000522056,0.00209013,2.11461e-05,0.264487,0.0102285,1543,985,0.193542,-0.202143,29.3446,-1.51142,29.2324,-1.3141
39.953,-7.27439,2.32872,0.015104,0.0155005,0.0242545,0.0023479,7.78843e-05,0.000423384,0.00242429,1.48918e-06,0.178518,0.0102165,1550,985,0.230664,-0.203787,29.805,-1.54853,29.6504,-1.35693
40.6391,-7.27536,2.38333,0.0169039,0.017725,0.021742,0.00269711,-6.32052e-05,0.000241833,0.00271813,-8.42322e-05,0.0867302,0.0109779,1557,985,0.238735,-0.231657,30.2683,-1.67785,30.0926,-1.47339
41.3382,-7.27003,2.40413,0.017661,0.0217371,0.0153683,0.00288417,-0.000280493,-3.54652e-05,0.00288456,-0.00028089,-0.0112048,0.0121631,1564,985,0.221681,-0.27407,30.8801,-1.86165,30.6933,-1.63129
-41.1098,-8.11922,1.16174,0.041689,0.0248925,-0.0275068,0.000797868,-0.000386011,0.000527872,0.00099905,-0.000587193,0.364124,0.0143801,703,992,0.391973,-0.241012,11.9332,4.97645,11.4327,5.19665
-40.4708,-8.11777,1.19563,0.0432597,0.0259843,-0.0263217,0.000752044,-0.000279653,0.000294698,0.000830289,-0.000357898,0.25952,0.0140462,710,992,0.410525,-0.257194,11.5411,4.84472,11.0267,5.07535
-39.8302,-8.11621,1.22174,0.0450072,0.0252943,-0.0178303,0.000735717,-0.000208256,0.000163985,0.000763393,-0.000235931,0.167195,0.013894,717,992,0.446271,-0.263597,11.1738,4.74101,10.6596,4.97318
-39.188,-8.11486,1.24124,0.0458903,0.0239326,-0.00945759,0.000710299,-0.000156163,0.000108809,0.000723754,-0.000169618,0.123034,0.0138514,724,992,0.472752,-0.259079,10.8319,4.66358,10.3266,4.89354
-38.5443,-8.1154,1.25444,0.0458142,0.0224397,-0.00662547,0.000682468,-0.000114127,0.000102838,0.00069553,-0.000127189,0.126338,0.0139686,731,992,0.477638,-0.243306,10.524,4.65137,10.0259,4.87265
-37.9024,-8.11593,1.27872,0.0456812,0.0207754,-0.00741294,0.000660833,-8.4944e-05,0.000124723,0.000681138,-0.00010525,0.16139,0.0136265,738,992,0.474469,-0.209663,10.1847,4.604,9.68654,4.82144
-37.2599,-8.11685,1.3014,0.0464477,0.0197793,-0.0088453,0.000652999,-6.82427e-05,0.000156591,0.000685529,-0.000100773,0.204829,0.013071,745,992,0.47954,-0.189095,9.86977,4.57003,9.36075,4.78298
-36.6189,-8.11798,1.33361,0.0472427,0.0195876,-0.0106669,0.000674136,-4.73697e-05,0.000178565,0.00071591,-8.91438e-05,0.229811,0.0127848,752,992,0.483878,-0.175366,9.52371,4.50504,9.00261,4.723
-35.9778,-8.1187,1.36688,0.0488683,0.0203356,-0.00957124,0.000704818,-4.54417e-05,0.000197184,0.000753485,-9.41089e-05,0.241975,0.0142398,759,992,0.503201,-0.199622,9.18353,4.43894,8.64733,4.65119
-35.3387,-8.12059,1.41189,0.0492177,0.0220009,-0.010564,0.000739639,-4.16218e-05,0.000215362,0.000795072,-9.70551e-05,0.251928,0.0144824,766,992,0.504078,-0.226617,8.79257,4.35471,8.25012,4.57281
-34.6998,-8.12337,1.4588,0.0492069,0.0228023,-0.013354,0.000774307,-3.7036e-05,0.000232152,0.000836036,-9.87656e-05,0.259888,0.0148071,773,992,0.497342,-0.23716,8.40008,4.29189,7.85171,4.50899
-34.0582,-8.12341,1.49387,0.048776,0.0242275,-0.0136688,0.000831583,-2.97487e-05,0.000238988,0.000893449,-9.16157e-05,0.253309,0.0135306,780,992,0.491153,-0.24541,8.05522,4.1785,7.5104,4.41741
-33.4146,-8.12517,1.52043,0.0483719,0.0246763,-0.0128195,0.00090133,-1.93134e-05,0.000239167,0.000959754,-7.7737e-05,0.239588,0.0131196,787,992,0.487999,-0.246044,7.74961,4.13655,7.21064,4.3869
-32.7688,-8.12682,1.53745,0.0481775,0.0246473,-0.00930785,0.000955877,-6.46513e-06,0.000233654,0.00100961,-6.01955e-05,0.226028,0.0132524,794,992,0.493097,-0.252654,7.48749,4.12769,6.95754,4.38022
-32.118,-8.12543,1.53231,0.0489331,0.0239687,-0.00283717,0.000983192,1.17728e-05,0.000221808,0.00103144,-3.64771e-05,0.214193,0.0131651,801,992,0.51516,-0.249637,7.32964,4.10914,6.80478,4.36757
-31.4681,-8.12283,1.53371,0.0501284,0.0226311,0.000657494,0.000994175,3.04733e-05,0.000209563,0.00103777,-1.31251e-05,0.205118,0.0131866,808,992,0.535651,-0.228121,7.16317,4.04996,6.63277,4.31084
-30.8176,-8.11944,1.53451,0.0519653,0.0219568,0.00155224,0.00100566,4.70188e-05,0.000198818,0.00104526,7.42066e-06,0.196595,0.01315,815,992,0.557167,-0.212294,7.01888,3.97368,6.47093,4.2385
-30.1705,-8.11822,1.55281,0.0529075,0.0227979,0.0014528,0.00101472,5.92001e-05,0.00019127,0.00105158,2.23351e-05,0.190403,0.0129386,822,992,0.566527,-0.221277,6.8013,3.89204,6.2428,4.16561
-29.5242,-8.11928,1.57653,0.0537245,0.0238737,0.00329568,0.00100535,6.70874e-05,0.00018631,0.00104099,3.14458e-05,0.189019,0.0125052,829,992,0.578897,-0.243625,6.56247,3.8486,5.99842,4.1277
-28.876,-8.12027,1.59331,0.0550647,0.0246947,0.00617621,0.000983895,7.35954e-05,0.000182098,0.00101897,3.85196e-05,0.19029,0.0120473,836,992,0.599327,-0.262136,6.36321,3.82151,5.79014,4.10732
-28.2279,-8.11915,1.6121,0.0560693,0.025317,0.00277176,0.000967746,7.9756e-05,0.000188928,0.00100627,4.12313e-05,0.201154,0.0115609,843,992,0.601863,-0.26831,6.17233,3.75172,5.58172,4.03546
-27.5812,-8.11854,1.63894,0.0565774,0.0264431,-0.00321223,0.000958272,8.39742e-05,0.000207292,0.00100493,3.7316e-05,0.221394,0.0114194,850,992,0.592925,-0.281034,5.95471,3.67401,5.34686,3.95288
-26.9391,-8.1198,1.68896,0.0567697,0.0279423,-0.0109835,0.0009547,8.26837e-05,0.000226084,0.00100983,2.75534e-05,0.239181,0.0116307,857,992,0.57621,-0.293012,5.64703,3.56979,5.02197,3.8478
-26.3001,-8.1273,1.7536,0.0575395,0.0287465,-0.0158143,0.000968698,7.51407e-05,0.000237235,0.00102778,1.60622e-05,0.244065,0.0119241,864,992,0.572498,-0.299511,5.28305,3.56275,4.64054,3.8385
-25.6566,-8.13305,1.79871,0.0584833,0.028747,-0.0171182,0.00102186,6.16754e-05,0.000241023,0.00107896,4.57058e-06,0.232638,0.0114055,871,992,0.57894,-0.298549,5.00334,3.57131,4.34834,3.84449
-25.0106,-8.13644,1.83412,0.0588025,0.0286257,-0.0201848,0.00110127,4.51737e-05,0.000247707,0.00115649,-1.00393e-05,0.219311,0.0110615,878,992,0.574499,-0.291649,4.76883,3.55661,4.10484,3.82582
-24.3644,-8.14029,1.8703,0.0587754,0.0283856,-0.0219428,0.00117652,2.55751e-05,0.000268701,0.00123616,-3.4066e-05,0.218419,0.0111817,885,992,0.569366,-0.275191,4.53204,3.53886,3.8652,3.81491
-23.7193,-8.14314,1.91292,0.0588172,0.0285292,-0.0190645,0.00124297,3.67649e-06,0.000296853,0.00131041,-6.376e-05,0.22338,0.011122,892,992,0.575911,-0.272996,4.26834,3.47526,3.60633,3.76451
-23.0719,-8.14203,1.94706,0.0595894,0.0293658,-0.0157618,0.00130819,-2.12093e-05,0.000320423,0.00138139,-9.44095e-05,0.224595,0.011426,899,992,0.591181,-0.282454,4.05627,3.34464,3.39191,3.6514
-22.4209,-8.13997,1.96683,0.061032,0.0295026,-0.0119693,0.00136922,-4.83725e-05,0.000335715,0.00144471,-0.000123857,0.221169,0.0122447,906,992,0.61504,-0.288218,3.91824,3.24279,3.24532,3.55692
-21.7695,-8.13914,1.98644,0.0623761,0.0293528,-0.0090706,0.00141684,-7.74567e-05,0.000348963,0.00149432,-0.000154933,0.218475,0.0131015,913,992,0.63585,-0.293384,3.7883,3.17614,3.10626,3.48956
-21.1183,-8.13989,2.00841,0.0643953,0.029961,-0.00883594,0.00145367,-0.000108433,0.000366012,0.00153518,-0.000189939,0.219112,0.0131093,920,992,0.657227,-0.305795,3.66732,3.13546,2.96401,3.45002
-20.4672,-8.13983,2.03256,0.0662565,0.0305901,-0.0123229,0.00148673,-0.000144694,0.000388244,0.00157441,-0.000232375,0.222115,0.0127018,927,992,0.667782,-0.321858,3.54979,3.08475,2.82038,3.38712
-19.8126,-8.13788,2.04328,0.066944,0.0315382,-0.0153506,0.00151922,-0.000187617,0.000411587,0.00161329,-0.000281683,0.224685,0.0119784,934,992,0.666729,-0.337565,3.48355,3.0212,2.74133,3.31986
-19.155,-8.13393,2.04327,0.0671497,0.0325811,-0.0183447,0.00155375,-0.000238636,0.000432053,0.00165246,-0.000337346,0.224612,0.0111629,941,992,0.660443,-0.340182,3.46542,2.92789,2.71568,3.23828
-18.4996,-8.13331,2.05442,0.0677289,0.0332329,-0.0201278,0.00159287,-0.000298991,0.000445019,0.00169232,-0.000398444,0.219868,0.0106213,948,992,0.661171,-0.336564,3.40826,2.87551,2.64927,3.1988
-17.8441,-8.13289,2.06624,0.0684998,0.0332831,-0.0216737,0.00163597,-0.000369565,0.000451106,0.00173276,-0.000466361,0.211369,0.00936791,955,992,0.664647,-0.329558,3.35719,2.83453,2.58741,3.1618
-17.1839,-8.13095,2.06093,0.0690794,0.0335932,-0.0276327,0.00168226,-0.000449366,0.000455874,0.00177567,-0.000542767,0.202088,0.00871117,962,992,0.654804,-0.320004,3.3917,2.81104,2.6058,3.13847
-16.5197,-8.12552,2.04093,0.0697076,0.0344127,-0.0339211,0.00172868,-0.000536709,0.000459103,0.00181819,-0.000626214,0.192541,0.00874608,969,992,0.644323,-0.318644,3.49795,2.75,2.69504,3.07934
-15.855,-8.11965,2.02085,0.0706964,0.0360858,-0.039389,0.00177247,-0.000630665,0.000456808,0.00185637,-0.00071457,0.181651,0.00909764,976,992,0.639351,-0.330309,3.61501,2.67231,2.79254,3.01109
-15.2002,-8.11949,2.04326,0.0725469,0.0373527,-0.043979,0.00181955,-0.000730759,0.000445448,0.00189511,-0.000806324,0.168038,0.0093419,983,992,0.645763,-0.338072,3.56594,2.60541,2.71636,2.95122
-14.5498,-8.12261,2.08548,0.0747738,0.0388697,-0.0473278,0.00185873,-0.000834501,0.000428551,0.00192528,-0.000901049,0.154054,0.00955715,990,992,0.659154,-0.347259,3.44148,2.54829,2.56285,2.90849
-13.8986,-8.12605,2.12538,0.0772951,0.0407978,-0.0524233,0.00188675,-0.000939428,0.00041713,0.00194703,-0.000999708,0.143519,0.00983814,997,992,0.670874,-0.354353,3.33999,2.498,2.42635,2.87884
-13.2438,-8.12662,2.15267,0.0790073,0.0427038,-0.0566747,0.00190478,-0.00104343,0.00041475,0.00196201,-0.00110066,0.137134,0.00989256,1004,992,0.676069,-0.369604,3.2903,2.42649,2.35181,2.82152
-12.5848,-8.12467,2.16443,0.0800134,0.0438722,-0.0601195,0.00191405,-0.00114638,0.000419345,0.00197047,-0.0012028,0.133738,0.0100541,1011,992,0.675954,-0.378581,3.30571,2.35007,2.3514,2.75184
-11.9255,-8.12284,2.17695,0.0806128,0.0442536,-0.0614807,0.00191782,-0.00124631,0.000424817,0.00197386,-0.00130235,0.131166,0.0103904,1018,992,0.677149,-0.384224,3.31765,2.28235,2.35534,2.6829
-11.2636,-8.12116,2.18099,0.0816596,0.0439354,-0.0651721,0.00191134,-0.00134391,0.000433954,0.00196819,-0.00140077,0.130278,0.00983537,1025,992,0.677048,-0.38029,3.38113,2.25258,2.40265,2.64009
-10.6015,-8.11945,2.18587,0.0826982,0.0441567,-0.070341,0.001903,-0.00143713,0.000457105,0.00196442,-0.00149855,0.133581,0.00939185,1032,992,0.672662,-0.379227,3.45104,2.21519,2.45411,2.59445
-9.93856,-8.11693,2.18939,0.0839767,0.044849,-0.077192,0.00190312,-0.0015269,0.00049754,0.00197383,-0.00159761,0.141179,0.00894837,1039,992,0.666016,-0.380722,3.53972,2.161,2.51939,2.53505
-9.27128,-8.11209,2.17797,0.0851429,0.0465816,-0.082686,0.00190522,-0.00161551,0.000552083,0.00198976,-0.00170005,0.151952,0.0092317,1046,992,0.661285,-0.391073,3.69703,2.08008,2.65653,2.4661
-8.60334,-8.10683,2.16611,0.086602,0.0482731,-0.0879102,0.0018915,-0.00171007,0.000612649,0.00199286,-0.00181143,0.163965,0.009361,1053,992,0.660217,-0.404304,3.86663,1.99442,2.80355,2.38925
-7.93541,-8.10186,2.15624,0.0877871,0.049447,-0.0931412,0.00185746,-0.00181435,0.000668028,0.00197522,-0.00193211,0.174488,0.00953678,1060,992,0.656231,-0.409946,4.03239,1.9132,2.94979,2.31338
-7.27083,-8.10007,2.16089,0.089536,0.0511105,-0.100965,0.00180447,-0.00193308,0.000719379,0.00193815,-0.00206676,0.183731,0.0089444,1067,992,0.650821,-0.417527,4.15282,1.85975,3.04088,2.2669
-6.60865,-8.1003,2.17641,0.0915028,0.052741,-0.11037,0.00172489,-0.00206819,0.000776452,0.00187768,-0.00222098,0.194294,0.00826454,1074,992,0.643151,-0.419956,4.2385,1.82013,3.09281,2.23443
-5.94276,-8.10039,2.17942,0.0928967,0.0543019,-0.117637,0.00160631,-0.00221795,0.000846836,0.00178545,-0.00239708,0.208457,0.0081703,1081,992,0.635052,-0.420622,4.37535,1.80548,3.20547,2.23301
-5.27194,-8.09628,2.1661,0.0935997,0.0555874,-0.122769,0.00145351,-0.00237943,0.000920905,0.00166329,-0.00258921,0.223971,0.00827969,1088,992,0.625455,-0.422032,4.5804,1.74543,3.39708,2.18515
-4.5987,-8.09055,2.14583,0.0954068,0.0576009,-0.129187,0.00127911,-0.00255091,0.000984863,0.00151752,-0.00278932,0.237506,0.00910439,1095,992,0.623482,-0.432544,4.83716,1.66636,3.62676,2.12137
-3.92336,-8.08349,2.11991,0.0970323,0.0601741,-0.138178,0.00108974,-0.0027345,0.00104242,0.00135543,-0.00300019,0.249562,0.00951175,1102,992,0.61206,-0.447352,5.12776,1.57319,3.8889,2.04417
-3.24772,-8.07681,2.09499,0.0971398,0.0617829,-0.145986,0.000894614,-0.0029304,0.00111207,0.00119443,-0.00323022,0.263342,0.010324,1109,992,0.588125,-0.458653,5.40369,1.49975,4.15455,1.97267
-2.57481,-8.07279,2.08205,0.0960553,0.06292,-0.155818,0.000685551,-0.00313783,0.00120053,0.00103126,-0.00348353,0.280375,0.00975525,1116,992,0.545988,-0.461057,5.62514,1.4577,4.37599,1.92597
-1.90321,-8.06921,2.07594,0.0958126,0.0644328,-0.165741,0.000453867,-0.00336135,0.00130069,0.000855104,-0.00376259,0.299218,0.0091407,1123,992,0.512023,-0.464892,5.83412,1.4003,4.57612,1.87034
-1.23032,-8.06503,2.0671,0.0960005,0.066433,-0.176349,0.000219236,-0.00360799,0.00140065,0.000677066,-0.00406582,0.315922,0.00901785,1130,992,0.480176,-0.468103,6.0683,1.32832,4.79606,1.80929
-0.550809,-8.05838,2.03626,0.0957963,0.069314,-0.18035,-3.94738e-06,-0.00388474,0.00149575,0.000505637,-0.00439432,0.328355,0.00961716,1137,992,0.462509,-0.488759,6.39164,1.24345,5.11852,1.75457
0.130915,-8.0512,1.99964,0.095064,0.0726295,-0.189872,-0.000242271,-0.00419681,0.00158073,0.00031192,-0.004751,0.337202,0.0101499,1144,992,0.423287,-0.510913,6.74928,1.1699,5.47376,1.70409
0.809785,-8.04436,1.97558,0.093736,0.0752958,-0.199572,-0.000503098,-0.00454625,0.00165901,9.04915e-05,-0.00513984,0.343604,0.0099754,1151,992,0.377336,-0.527748,7.05481,1.07909,5.78342,1.62725
1.48009,-8.04361,1.98376,0.0939546,0.0792238,-0.217848,-0.000780241,-0.004933,0.00174529,-0.000144172,-0.00556907,0.349489,0.00907201,1158,992,0.322082,-0.550673,7.25586,1.03403,5.96113,1.59407
2.14589,-8.04542,2.00957,0.0937064,0.0830094,-0.232739,-0.00115169,-0.00535428,0.00183912,-0.000460529,-0.00604544,0.359481,0.00858105,1165,992,0.271372,-0.575868,7.37889,0.992677,6.07046,1.56845
2.81184,-8.04545,2.03661,0.0929999,0.0864518,-0.245292,-0.00174621,-0.00579255,0.00192769,-0.000974878,-0.00656388,0.380618,0.00912302,1172,992,0.22242,-0.594384,7.49687,0.904164,6.18314,1.50129
3.4834,-8.04194,2.0458,0.0914985,0.0893813,-0.256709,-0.0026448,-0.00623553,0.00198931,-0.00176049,-0.00711985,0.418298,0.009863,1179,992,0.16838,-0.608492,7.68992,0.791607,6.38138,1.40645
4.15153,-8.04099,2.06855,0.090504,0.0921805,-0.266023,-0.00386283,-0.00666864,0.00201512,-0.00281036,-0.0077211,0.481316,0.00969428,1186,992,0.125552,-0.623846,7.83445,0.695746,6.52856,1.33001
4.81986,-8.04081,2.09213,0.0903643,0.0952161,-0.276132,-0.00530539,-0.00707153,0.00200683,-0.00399594,-0.00838099,0.578131,0.00961737,1193,992,0.0889243,-0.640973,7.99284,0.613092,6.67969,1.26788
5.48925,-8.04109,2.11355,0.0886733,0.0983651,-0.290141,-0.00684413,-0.0074235,0.00196841,-0.0051442,-0.00912343,0.712339,0.00958661,1200,992,0.0243811,-0.661892,8.15585,0.558091,6.84771,1.22157
6.16612,-8.03813,2.11105,0.0874338,0.10311,-0.309484,-0.0083959,-0.00769834,0.00188105,-0.00613401,-0.00996023,0.877067,0.0103615,1207,992,-0.0522424,-0.695297,8.44091,0.490795,7.12726,1.17024
6.8447,-8.03566,2.10443,0.0835323,0.108146,-0.32775,-0.00980235,-0.00788322,0.00173004,-0.00686445,-0.0108211,1.0386,0.0119619,1214,992,-0.153808,-0.713238,8.72101,0.42039,7.43217,1.14032
7.52298,-8.0346,2.10059,0.0750792,0.11067,-0.340645,-0.0109378,-0.00797397,0.00151585,-0.00733601,-0.0115758,1.17244,0.0129022,1221,992,-0.285798,-0.710929,8.94064,0.391971,7.7326,1.13333
8.2015,-8.03253,2.09798,0.0608877,0.109258,-0.344919,-0.0117399,-0.00796724,0.00124777,-0.0075919,-0.0121153,1.2786,0.0126817,1228,992,-0.449818,-0.685286,9.09126,0.376027,8.0363,1.1012
8.88263,-8.02785,2.08866,0.0418227,0.106288,-0.340042,-0.0121375,-0.00786514,0.000939971,-0.00766748,-0.0123352,1.36353,0.0118786,1235,992,-0.63564,-0.665229,9.21681,0.33696,8.37792,1.03168
9.56308,-8.0229,2.08364,0.0242743,0.103691,-0.33071,-0.0120902,-0.0076765,0.000603906,-0.00759536,-0.0121714,1.43724,0.0115443,1242,992,-0.791958,-0.654559,9.34368,0.270018,8.70931,0.944842
10.2373,-8.02217,2.10095,0.00932443,0.100558,-0.306049,-0.0115866,-0.00741197,0.000261761,-0.00739562,-0.011603,1.50842,0.0115805,1249,992,-0.873974,-0.665951,9.39277,0.225394,8.95125,0.888215
10.912,-8.0217,2.11828,-0.000792378,0.0951652,-0.278402,-0.0106917,-0.00708594,-6.39805e-05,-0.00708481,-0.0106929,-1.55306,0.0111313,1256,992,-0.895463,-0.658198,9.49896,0.207573,9.20096,0.837119
11.5871,-8.02221,2.13597,-0.00649529,0.0897281,-0.256869,-0.00952118,-0.00671139,-0.0003559,-0.00666701,-0.00956556,-1.44674,0.0101311,1263,992,-0.889588,-0.6234,9.6657,0.200066,9.45667,0.805913
12.2653,-8.02126,2.14532,-0.00831081,0.0844172,-0.244186,-0.0081596,-0.00630507,-0.000590506,-0.006133,-0.00833166,-1.28727,0.00926761,1270,992,-0.870535,-0.579119,9.92863,0.195479,9.75686,0.765972
12.9421,-8.02139,2.1608,-0.00952088,0.0789703,-0.237739,-0.00668379,-0.00589065,-0.000757936,-0.00543181,-0.00714264,-1.02642,0.00827303,1277,992,-0.864228,-0.527329,10.186,0.209851,10.0383,0.73284
13.62,-8.01999,2.1743,-0.010608,0.0733994,-0.226208,-0.00521014,-0.00547839,-0.000850069,-0.00448368,-0.00620485,-0.70715,0.00802593,1284,992,-0.840528,-0.484894,10.4571,0.195116,10.337,0.672267
14.3014,-8.01785,2.1786,-0.0123534,0.0692411,-0.211544,-0.00385412,-0.00507144,-0.00086435,-0.00340563,-0.00551993,-0.478634,0.0086212,1291,992,-0.813918,-0.45594,10.7664,0.164233,10.6836,0.620714
14.9872,-8.01404,2.17027,-0.0138385,0.0653106,-0.197198,-0.00275022,-0.00467408,-0.000806827,-0.00245665,-0.00496765,-0.348965,0.00883131,1298,992,-0.785266,-0.432993,11.1423,0.133805,11.0933,0.567579
15.6752,-8.01012,2.15681,-0.0155343,0.0612274,-0.184456,-0.00192972,-0.00429204,-0.000700028,-0.00173786,-0.0044839,-0.267502,0.00825678,1305,992,-0.763356,-0.410319,11.5482,0.122487,11.5333,0.525812
16.3642,-8.00531,2.14229,-0.0169237,0.057559,-0.172789,-0.00130674,-0.00393384,-0.000563639,-0.00119092,-0.00404966,-0.202668,0.00822967,1312,992,-0.741505,-0.389612,11.972,0.0910636,11.9864,0.46794
17.0506,-8.00102,2.13786,-0.0179659,0.0544674,-0.161618,-0.000843205,-0.0035984,-0.000414538,-0.000782186,-0.00365942,-0.146148,0.00873395,1319,992,-0.717592,-0.370333,12.3651,0.0342166,12.4042,0.394161
17.734,-7.99782,2.14493,-0.0178653,0.051393,-0.150645,-0.000450537,-0.0032829,-0.000265216,-0.000425917,-0.00330752,-0.0925657,0.00926936,1326,992,-0.682376,-0.347475,12.7292,-0.0333166,12.7801,0.313101
18.4204,-7.99399,2.14425,-0.016858,0.0475847,-0.13741,-5.24267e-05,-0.00298772,-0.000124655,-4.71424e-05,-0.00299301,-0.042366,0.00953449,1333,992,-0.630064,-0.32677,13.1431,-0.0818459,13.1979,0.239367
19.1091,-7.98935,2.13842,-0.0161162,0.0440141,-0.123365,0.00033419,-0.00271009,1.62887e-06,0.000334191,-0.00271009,0.000535059,0.00975954,1340,992,-0.5776,-0.309013,13.5847,-0.138123,13.6463,0.162172
19.8013,-7.98429,2.12336,-0.0155989,0.0418462,-0.11029,0.000677902,-0.00245139,0.000111948,0.000681902,-0.00245539,0.0357134,0.00964338,1347,992,-0.530716,-0.300516,14.0734,-0.196593,14.143,0.100839
20.4908,-7.98215,2.11824,-0.0152623,0.0402524,-0.0969055,0.000962457,-0.0022116,0.000203969,0.000975511,-0.00222466,0.063911,0.00920548,1354,992,-0.484578,-0.294503,14.5243,-0.230242,14.6037,0.0748998
21.178,-7.98265,2.12196,-0.0148298,0.0383894,-0.0843556,0.00119671,-0.00198672,0.000272828,0.00121992,-0.00200993,0.0848775,0.00849014,1361,992,-0.439756,-0.285125,14.9464,-0.226819,15.0333,0.0814604
21.8613,-7.98324,2.13976,-0.0135819,0.0358355,-0.0744592,0.00139385,-0.00177464,0.00031729,0.00142531,-0.0018061,0.0988315,0.00813418,1368,992,-0.394734,-0.277613,15.3273,-0.235589,15.4105,0.0522424
22.5467,-7.98009,2.15332,-0.0119277,0.0335835,-0.0656015,0.00155362,-0.00157492,0.000345788,0.00159138,-0.00161269,0.108777,0.00795873,1375,992,-0.348866,-0.273057,15.742,-0.312799,15.8159,-0.044714
23.2387,-7.97523,2.14821,-0.0102454,0.0317266,-0.0584464,0.00166758,-0.00138268,0.000368971,0.00171157,-0.00142668,0.118683,0.00762466,1382,992,-0.308264,-0.269174,16.2483,-0.379587,16.3108,-0.128009
23.9321,-7.97134,2.14062,-0.00945246,0.0305548,-0.0500373,0.00173184,-0.00120306,0.000389592,0.00178267,-0.00125389,0.129752,0.0075991,1389,992,-0.272634,-0.269783,16.7627,-0.432626,16.8242,-0.184158
24.6206,-7.97082,2.14945,-0.00937275,0.0290404,-0.0392989,0.00176074,-0.00104155,0.000401861,0.00181723,-0.00109804,0.139655,0.00791805,1396,992,-0.236178,-0.266723,17.2037,-0.460673,17.2735,-0.212727
25.3104,-7.96912,2.15633,-0.0093114,0.0276178,-0.0281304,0.00178026,-0.000901324,0.000404277,0.00183988,-0.000960947,0.146426,0.00803097,1403,992,-0.198238,-0.264512,17.6618,-0.510479,17.74,-0.260848
26.0034,-7.96667,2.15529,-0.00884877,0.026199,-0.0173307,0.00179834,-0.000778145,0.000401381,0.00185942,-0.000839227,0.15102,0.00816304,1410,992,-0.157201,-0.260614,18.1677,-0.555863,18.2494,-0.303763
26.7058,-7.96028,2.12845,-0.00704834,0.0250158,-0.0101309,0.00181317,-0.000671612,0.000395611,0.00187463,-0.000733079,0.154138,0.00815229,1417,992,-0.114581,-0.252727,18.8126,-0.615171,18.8803,-0.361323
27.4068,-7.95518,2.1077,-0.00479372,0.0237563,-0.00393221,0.00182819,-0.000582572,0.000381502,0.00188712,-0.000641504,0.153262,0.00838103,1424,992,-0.0705755,-0.244983,19.4449,-0.658905,19.4928,-0.407714
28.1003,-7.95315,2.11094,-0.00274035,0.0227477,0.00139751,0.00184048,-0.00050835,0.000355765,0.00189318,-0.000561053,0.147071,0.00809096,1431,992,-0.0315208,-0.239235,19.979,-0.702588,20.0085,-0.45297
28.7883,-7.95167,2.13231,-0.000925478,0.0219061,0.00628072,0.00183792,-0.000443721,0.000320105,0.00188198,-0.00048778,0.136778,0.00739057,1438,992,0.00363886,-0.231764,20.4407,-0.786889,20.4538,-0.534883
29.4688,-7.95356,2.17716,0.00047115,0.0214039,0.00952306,0.00179605,-0.000386544,0.000272128,0.00182947,-0.000419961,0.122189,0.00804833,1445,992,0.0289474,-0.221772,20.8043,-0.867468,20.8043,-0.607711
30.1512,-7.95498,2.21758,0.00119722,0.0205727,0.0149066,0.00170499,-0.000333197,0.000220745,0.00172862,-0.00035683,0.106657,0.00892996,1452,992,0.0550634,-0.21999,21.1869,-0.937107,21.1825,-0.678859
30.8416,-7.9548,2.23643,0.00177942,0.0193258,0.0193149,0.00156931,-0.000280107,0.00017779,0.00158625,-0.000297044,0.094974,0.00931599,1459,992,0.0766847,-0.216845,21.6711,-0.972962,21.6629,-0.726322
31.5348,-7.9531,2.2492,0.00256527,0.0186231,0.0227383,0.00139738,-0.0002268,0.000158064,0.00141262,-0.000242039,0.0961175,0.0089461,1466,992,0.096846,-0.218464,22.1937,-1.0289,22.1788,-0.789662
32.236,-7.94961,2.24045,0.00390123,0.0178955,0.02349,0.00122328,-0.000174854,0.000159978,0.00124135,-0.000192926,0.112486,0.00850283,1473,992,0.113347,-0.213425,22.8263,-1.06435,22.7971,-0.833578
32.9415,-7.9436,2.2216,0.00576542,0.0180441,0.0208332,0.00107032,-0.000119829,0.000171263,0.00109448,-0.000143983,0.140114,0.00807188,1480,992,0.122972,-0.216016,23.5202,-1.12782,23.4687,-0.903618
33.6469,-7.93784,2.20502,0.00691845,0.0173534,0.020327,0.000958067,-6.13908e-05,0.000194705,0.000993988,-9.73117e-05,0.182437,0.0076524,1487,992,0.133213,-0.216105,24.2035,-1.18264,24.1389,-0.974485
34.3553,-7.93107,2.18168,0.00732006,0.0163848,0.0223627,0.000893739,3.07379e-06,0.000236484,0.000952634,-5.58217e-05,0.244081,0.00735107,1494,992,0.144877,-0.210913,24.9154,-1.24656,24.8474,-1.04841
35.0692,-7.92319,2.14514,0.00764055,0.0152101,0.0260563,0.000867168,7.21727e-05,0.000296388,0.000965503,-2.61628e-05,0.320351,0.00763742,1501,992,0.161663,-0.206041,25.692,-1.29874,25.622,-1.11085
35.785,-7.91509,2.10544,0.00756671,0.014096,0.026937,0.000886546,0.000146392,0.000363061,0.0010349,-1.96154e-06,0.387915,0.00841318,1508,992,0.164692,-0.201152,26.4881,-1.34073,26.419,-1.16928
