 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.0117,6.01276,2.05999,0.0975824,0.0223251,-0.00702522,0.00207853,-0.00024853,1.51633e-05,0.00207863,-0.000248629,0.0065157,0.010942,843,838,1.02297,-0.236775,11.0011,7.49206,9.95727,7.70436
-27.3608,6.01732,2.07688,0.0988272,0.0224545,-0.0124408,0.00214143,-0.000285463,2.33604e-05,0.00214165,-0.000285688,0.00962446,0.0101247,850,838,1.02297,-0.222623,10.8361,7.36731,9.76877,7.57867
-26.7067,6.02474,2.08114,0.100227,0.0223515,-0.0144742,0.0022042,-0.000325987,2.07437e-05,0.00220437,-0.000326157,0.00819776,0.0113158,857,838,1.03236,-0.218166,10.7272,7.22726,9.64115,7.43398
-26.0552,6.03189,2.09925,0.10223,0.0225646,-0.0131669,0.00227208,-0.00037357,1.53622e-07,0.00227208,-0.00037357,5.80659e-05,0.0114241,864,838,1.05584,-0.221734,10.5684,7.03709,9.46335,7.24898
-25.4052,6.03756,2.12604,0.103675,0.0228445,-0.0112193,0.00232711,-0.000430339,-3.84542e-05,0.00232765,-0.000430875,-0.0139419,0.0115367,871,838,1.07488,-0.228214,10.3733,6.84925,9.25619,7.06697
-24.7558,6.04098,2.15689,0.105877,0.0235295,-0.0117179,0.00238014,-0.000493076,-7.694e-05,0.00238219,-0.000495134,-0.0267528,0.0109437,878,838,1.09617,-0.232979,10.1801,6.69437,9.03852,6.92018
-24.1043,6.04318,2.17893,0.108242,0.0237376,-0.0148222,0.00245337,-0.000559805,-0.000111779,0.00245752,-0.000563946,-0.0370289,0.010417,885,838,1.11306,-0.226596,10.0367,6.60355,8.86425,6.8298
-23.4521,6.04613,2.20017,0.109454,0.0241926,-0.0201419,0.0025505,-0.000632546,-0.000145575,0.00255714,-0.00063919,-0.0456077,0.0105011,892,838,1.11224,-0.223055,9.89612,6.50431,8.70093,6.72609
-22.8001,6.04932,2.22399,0.110377,0.0248943,-0.0240469,0.00264713,-0.000709273,-0.000184928,0.00265729,-0.000719431,-0.0548756,0.0103906,899,838,1.11154,-0.227747,9.7466,6.38981,8.53435,6.60881
-22.1479,6.05304,2.24847,0.112163,0.0251363,-0.0269066,0.0027284,-0.00078491,-0.000232074,0.00274366,-0.000800174,-0.0656755,0.00937677,906,838,1.1226,-0.236486,9.60902,6.27242,8.37253,6.47801
-21.4954,6.05617,2.27339,0.114671,0.0251589,-0.0292019,0.00280235,-0.000859766,-0.000283199,0.00282412,-0.000881537,-0.076724,0.00850203,913,838,1.14259,-0.237522,9.48323,6.16195,8.21604,6.35909
-20.8437,6.0585,2.30294,0.117214,0.0239792,-0.0313362,0.00288865,-0.000930464,-0.000334781,0.00291777,-0.000959589,-0.0867775,0.00800853,920,838,1.16349,-0.217162,9.34491,6.05686,8.04729,6.24201
-20.191,6.06215,2.33023,0.119172,0.0227244,-0.0361902,0.00299543,-0.000997501,-0.000389769,0.00303312,-0.00103519,-0.0964022,0.00883808,927,838,1.17137,-0.18374,9.22233,5.92847,7.89587,6.10421
-19.5363,6.06737,2.35037,0.120783,0.0228537,-0.043724,0.00310096,-0.00106348,-0.000447449,0.00314849,-0.00111101,-0.105836,0.00970589,934,838,1.16855,-0.173635,9.13878,5.79335,7.78231,5.95689
-18.8812,6.07257,2.37052,0.123254,0.0227644,-0.0503777,0.00318922,-0.00112624,-0.00050711,0.00324801,-0.00118503,-0.115415,0.0093914,941,838,1.17686,-0.162779,9.06999,5.66011,7.67615,5.81032
-18.2259,6.07754,2.3917,0.125406,0.0229025,-0.055695,0.003255,-0.00118698,-0.000572219,0.00332753,-0.00125951,-0.126079,0.00887735,948,838,1.18487,-0.158976,8.99856,5.52647,7.57307,5.66559
-17.5687,6.08374,2.40674,0.127745,0.0218047,-0.0592421,0.0032877,-0.0012453,-0.000636916,0.00337549,-0.00133309,-0.136974,0.00876484,955,838,1.19938,-0.141231,8.95927,5.39386,7.50357,5.51537
-16.9115,6.08951,2.42298,0.130172,0.0210581,-0.0651828,0.00328204,-0.0013016,-0.000699337,0.00338637,-0.00140592,-0.148085,0.00894899,962,838,1.20857,-0.121484,8.92729,5.26502,7.43642,5.37048
-16.2512,6.09576,2.42843,0.132263,0.0206893,-0.071893,0.00324417,-0.00135594,-0.000762317,0.00336721,-0.00147898,-0.16002,0.00901539,969,838,1.21195,-0.106296,8.94565,5.1614,7.4221,5.2518
-15.5883,6.10383,2.42497,0.135096,0.0203262,-0.0801609,0.00319096,-0.00141256,-0.000826935,0.003335,-0.0015566,-0.172451,0.00878266,976,838,1.21896,-0.0864082,9.01988,5.04921,7.45341,5.12418
-14.9238,6.11265,2.41677,0.137987,0.0193785,-0.0893218,0.00312407,-0.00147982,-0.000895469,0.00329211,-0.00164786,-0.185496,0.00829879,983,838,1.22415,-0.055394,9.12366,4.94134,7.51254,4.99662
-14.2605,6.12208,2.41565,0.140558,0.0189186,-0.0986928,0.00301857,-0.00155924,-0.000967413,0.00321462,-0.00175528,-0.199941,0.00747904,990,838,1.22506,-0.034115,9.20243,4.79709,7.54987,4.83258
-13.5982,6.13035,2.42048,0.142561,0.0186843,-0.109186,0.00287292,-0.00164679,-0.00104572,0.00310314,-0.00187701,-0.216698,0.0067443,997,838,1.21676,-0.0140215,9.25903,4.65823,7.56942,4.67385
-12.937,6.1356,2.43123,0.143903,0.018259,-0.118118,0.00270745,-0.0017401,-0.00113079,0.00297844,-0.0020111,-0.235213,0.00643317,1004,838,1.20533,0.000996288,9.2874,4.56853,7.57047,4.56036
-12.2774,6.13938,2.45037,0.145362,0.0179108,-0.129219,0.00253498,-0.00184018,-0.00122032,0.00285233,-0.00215754,-0.254421,0.00708631,1011,838,1.18922,0.0192078,9.29184,4.48514,7.54321,4.45081
-11.6174,6.14422,2.46921,0.146758,0.0168978,-0.139791,0.00236062,-0.00194488,-0.00131627,0.00273114,-0.0023154,-0.274393,0.00772203,1018,838,1.17367,0.0477693,9.30367,4.38233,7.52524,4.31983
-10.9562,6.14978,2.48552,0.148466,0.0153931,-0.149429,0.00217307,-0.00205344,-0.00141826,0.00260487,-0.00248524,-0.295542,0.00810213,1025,838,1.16365,0.0845971,9.33548,4.27189,7.52583,4.18212
-10.2939,6.15609,2.49898,0.150878,0.014082,-0.159336,0.00196529,-0.00216343,-0.00152483,0.00246739,-0.00266552,-0.318098,0.00809832,1032,838,1.15997,0.120035,9.39493,4.1535,7.54635,4.03826
-9.62796,6.16364,2.49988,0.152083,0.013478,-0.170387,0.00174702,-0.00226731,-0.00164046,0.00233212,-0.00285241,-0.342601,0.00785981,1039,838,1.14009,0.144827,9.5041,4.05011,7.62783,3.91005
-8.96161,6.17093,2.50112,0.152853,0.0131901,-0.184025,0.00151947,-0.00236036,-0.00176444,0.00220186,-0.00304276,-0.369031,0.00768145,1046,838,1.10834,0.168768,9.61842,3.95395,7.71551,3.78649
-8.29555,6.17794,2.50536,0.15315,0.0120942,-0.196793,0.00127521,-0.00243868,-0.00188214,0.00206225,-0.00322573,-0.396068,0.00758904,1053,838,1.07385,0.199378,9.72077,3.86198,7.79811,3.65939
-7.6288,6.18607,2.50891,0.153218,0.010029,-0.206998,0.00100802,-0.00250069,-0.00198426,0.00190226,-0.00339492,-0.423408,0.00744376,1060,838,1.04376,0.24295,9.82749,3.74766,7.89184,3.51086
-6.96204,6.19351,2.5142,0.153546,0.00819361,-0.220377,0.000708233,-0.00254507,-0.00206868,0.00171321,-0.00355005,-0.452226,0.00739694,1067,838,1.00746,0.287408,9.94149,3.64724,7.98564,3.37149
-6.29428,6.20071,2.51744,0.154308,0.00711562,-0.236397,0.000371981,-0.00256704,-0.00213693,0.00149591,-0.00369097,-0.484196,0.00708158,1074,838,0.967948,0.325648,10.0798,3.55816,8.09572,3.24457
-5.62821,6.20597,2.52871,0.155182,0.0066547,-0.253819,-6.12183e-06,-0.00256502,-0.00219627,0.0012562,-0.00382733,-0.521651,0.00719944,1081,838,0.925212,0.355391,10.1941,3.48411,8.17882,3.13273
-4.96295,6.21027,2.54473,0.155734,0.00598058,-0.268244,-0.000419659,-0.0025361,-0.00225384,0.00101202,-0.00396778,-0.565915,0.00723978,1088,838,0.886939,0.386837,10.2875,3.4078,8.24918,3.0257
-4.29622,6.21499,2.55697,0.155939,0.00465061,-0.280062,-0.000853346,-0.00248039,-0.00231561,0.000787493,-0.00412123,-0.616473,0.00739344,1095,838,0.852027,0.42391,10.3969,3.3352,8.3434,2.92274
-3.62846,6.22089,2.56725,0.155263,0.00329985,-0.292423,-0.00130668,-0.00240097,-0.00237723,0.000585556,-0.0042932,-0.672288,0.00756567,1102,838,0.806089,0.464764,10.5137,3.24246,8.45421,2.80122
-2.95718,6.2305,2.5666,0.153922,0.00235495,-0.306005,-0.00180051,-0.00230031,-0.00242907,0.000391478,-0.0044923,-0.734139,0.0078365,1109,838,0.74938,0.501247,10.6804,3.10713,8.62057,2.63743
-2.28448,6.24154,2.56277,0.15209,0.00179689,-0.320183,-0.00235991,-0.00219108,-0.00247083,0.00019678,-0.00474777,-0.802474,0.00831669,1116,838,0.685477,0.530953,10.8643,2.95271,8.8089,2.45399
-1.61184,6.25151,2.56096,0.149632,0.00194615,-0.336323,-0.00297597,-0.00207831,-0.00250443,1.7188e-05,-0.00507147,-0.874064,0.00803617,1123,838,0.609016,0.551416,11.0425,2.81537,8.996,2.28702
-0.940959,6.25861,2.56714,0.147065,0.00185774,-0.349013,-0.00361509,-0.0019693,-0.00253082,-0.000130959,-0.00545343,-0.942582,0.00751654,1130,838,0.540892,0.571484,11.1873,2.707,9.15588,2.15506
-0.269837,6.26501,2.57416,0.144237,0.00132951,-0.360078,-0.00424551,-0.00186651,-0.00254619,-0.000245678,-0.00586635,-1.00392,0.00712982,1137,838,0.474497,0.596435,11.3308,2.61034,9.31974,2.03565
0.402584,6.2713,2.57822,0.140539,0.000740307,-0.370606,-0.00485972,-0.00178147,-0.0025341,-0.000355704,-0.00628549,-1.05831,0.00660232,1144,838,0.40033,0.625611,11.484,2.52101,9.50389,1.92841
1.07786,6.27977,2.57406,0.136398,0.00031164,-0.380618,-0.00545758,-0.0017212,-0.00249254,-0.000474442,-0.00670434,-1.10699,0.00649777,1151,838,0.322858,0.645679,11.6753,2.41723,9.7317,1.80278
1.75636,6.29084,2.56055,0.132369,0.00082695,-0.391463,-0.00602936,-0.0016871,-0.0024248,-0.00060347,-0.007113,-1.15053,0.00694374,1158,838,0.243739,0.648569,11.9173,2.28909,10.0083,1.6529
2.43547,6.30134,2.54679,0.128745,0.00221399,-0.400662,-0.00656394,-0.0016757,-0.0023175,-0.000751659,-0.00748798,-1.19139,0.00853713,1165,838,0.17306,0.643588,12.1701,2.15844,10.2935,1.51662
3.11069,6.30994,2.54872,0.122768,0.00311744,-0.404458,-0.00704115,-0.00168701,-0.00216098,-0.000923648,-0.00780451,-1.23123,0.00904594,1172,838,0.0936736,0.640607,12.3313,2.00659,10.5194,1.36884
3.78523,6.31776,2.55482,0.116468,0.00372322,-0.408441,-0.00744704,-0.00172426,-0.00195197,-0.00112188,-0.00804942,-1.27147,0.00871541,1179,838,0.0104728,0.642827,12.479,1.85963,10.7351,1.22419
4.45958,6.32577,2.56343,0.109497,0.00393793,-0.409977,-0.00777443,-0.00178555,-0.00170513,-0.0013341,-0.00822587,-1.31198,0.00800765,1186,838,-0.0723625,0.646026,12.6136,1.69969,10.9482,1.06733
5.13847,6.33542,2.55808,0.10439,0.00310084,-0.412039,-0.00802556,-0.00186635,-0.00143653,-0.00154778,-0.00834413,-1.35257,0.00862116,1193,838,-0.137059,0.658255,12.8366,1.56695,11.2292,0.92255
5.81757,6.34338,2.5537,0.0993821,0.00402777,-0.40989,-0.00820784,-0.0019583,-0.00114847,-0.00175393,-0.00841221,-1.39469,0.00912381,1200,838,-0.188818,0.646375,13.0587,1.43983,11.5133,0.810719
6.49719,6.35265,2.54961,0.0936767,0.00413939,-0.404667,-0.0083005,-0.00205246,-0.00085104,-0.00193861,-0.00841435,-1.43781,0.00979875,1207,838,-0.238272,0.642693,13.2773,1.28318,11.8047,0.670351
7.17257,6.35932,2.56178,0.0883811,0.0053842,-0.398246,-0.00828726,-0.00214446,-0.000559883,-0.00209385,-0.00833787,-1.48064,0.00915884,1214,838,-0.280068,0.623452,13.4367,1.11594,12.0339,0.531839
7.85121,6.36772,2.56469,0.0833296,0.00795621,-0.393563,-0.00817548,-0.00222534,-0.000288738,-0.00221136,-0.00818946,-1.52242,0.00824933,1221,838,-0.324653,0.58379,13.6491,0.940682,12.3111,0.38734
8.53369,6.3778,2.55648,0.0776546,0.0114169,-0.39044,-0.00798929,-0.00230056,-4.20716e-05,-0.00230025,-0.0079896,-1.5634,0.00872521,1228,838,-0.380363,0.53027,13.913,0.767223,12.6444,0.24464
9.21679,6.38728,2.54807,0.0715891,0.0145617,-0.382067,-0.00774679,-0.00237379,0.000178068,-0.00236789,-0.00775269,1.5377,0.00915045,1235,838,-0.424045,0.480948,14.1754,0.592682,12.9864,0.115696
9.90025,6.39677,2.54038,0.0653682,0.0152356,-0.36931,-0.0074369,-0.00245155,0.000363431,-0.0024252,-0.00746325,1.49841,0.00898273,1242,838,-0.454958,0.458254,14.4362,0.427316,13.3333,-0.0155634
10.5836,6.40599,2.53483,0.0599373,0.0156965,-0.356918,-0.00704479,-0.00252592,0.000500597,-0.00247113,-0.00709958,1.46178,0.00860191,1249,838,-0.478393,0.439954,14.705,0.262353,13.6791,-0.147784
11.2677,6.41564,2.52893,0.0552098,0.0154171,-0.347002,-0.0065822,-0.00259136,0.000595241,-0.00250447,-0.00666909,1.42585,0.00771848,1256,838,-0.501374,0.417819,14.9942,0.117618,14.0346,-0.28751
11.9515,6.42459,2.52595,0.0518038,0.0162937,-0.333815,-0.00608115,-0.00263878,0.000657594,-0.00251744,-0.00620249,1.38832,0.00847317,1263,838,-0.500913,0.386398,15.2898,-0.0478594,14.3854,-0.421996
12.6348,6.43437,2.52649,0.0474094,0.0173595,-0.318253,-0.00554624,-0.00266266,0.000693922,-0.00250436,-0.00570454,1.34651,0.00883977,1270,838,-0.502939,0.351112,15.5661,-0.25004,14.7297,-0.585168
13.3189,6.44491,2.52647,0.0430043,0.0188532,-0.303071,-0.00499353,-0.00265454,0.000712885,-0.00245439,-0.00519368,1.29708,0.00893513,1277,838,-0.505919,0.310802,15.854,-0.468721,15.0848,-0.762085
14.0022,6.4544,2.53062,0.0388717,0.0196704,-0.290097,-0.00446161,-0.00260862,0.000720122,-0.00236167,-0.00470855,1.24044,0.0083128,1284,838,-0.512223,0.273929,16.1374,-0.660629,15.4297,-0.930395
14.6851,6.46278,2.53798,0.0360156,0.0206332,-0.276955,-0.00396902,-0.00252234,0.000727826,-0.00221955,-0.00427182,1.17655,0.00763767,1291,838,-0.504614,0.23466,16.4284,-0.840542,15.7685,-1.08549
15.3659,6.46988,2.55365,0.0338067,0.0205272,-0.259705,-0.0035081,-0.00239813,0.000744712,-0.00202435,-0.00388188,1.10562,0.00749612,1298,838,-0.476818,0.204126,16.6949,-1.01993,16.0794,-1.24051
16.0446,6.47574,2.57788,0.0318954,0.0201205,-0.242408,-0.00307179,-0.00223958,0.000764466,-0.00178531,-0.00352606,1.03463,0.0074039,1305,838,-0.445277,0.17824,16.9359,-1.19958,16.3611,-1.39743
16.7253,6.48276,2.59718,0.029914,0.0200525,-0.224407,-0.00267176,-0.00205461,0.000778654,-0.00152562,-0.00320075,0.974051,0.00749207,1312,838,-0.411877,0.148663,17.2056,-1.39287,16.6725,-1.56223
17.4169,6.49218,2.58346,0.0281263,0.0211096,-0.207274,-0.00229976,-0.00185029,0.000787024,-0.00125654,-0.00289351,0.924473,0.00797803,1319,838,-0.379144,0.109061,17.6289,-1.53823,17.1342,-1.66802
18.1124,6.50274,2.55949,0.0274267,0.0235578,-0.195608,-0.0019388,-0.00163551,0.000801095,-0.000971833,-0.00260248,0.878939,0.0085226,1326,838,-0.352758,0.0600237,18.1222,-1.6755,17.6485,-1.76377
18.8083,6.51461,2.53658,0.027056,0.0258782,-0.183142,-0.00158574,-0.00141694,0.000819954,-0.000677055,-0.00232563,0.836683,0.00900589,1333,838,-0.320145,0.012669,18.623,-1.84484,18.1671,-1.89005
19.5009,6.52561,2.52591,0.0256438,0.0267325,-0.165577,-0.00124657,-0.00120268,0.000831122,-0.00039321,-0.00205603,0.798598,0.00956504,1340,838,-0.280962,-0.0220505,19.0639,-2.03439,18.6413,-2.03814
20.193,6.53627,2.51912,0.0245893,0.0261713,-0.150215,-0.000934694,-0.000999745,0.000833007,-0.000133578,-0.00180086,0.765885,0.00904745,1347,838,-0.244294,-0.0365133,19.5023,-2.21199,19.1068,-2.19144
20.8868,6.54662,2.50856,0.0236979,0.0255067,-0.134675,-0.000649128,-0.000821714,0.000834399,0.000103428,-0.00157427,0.733872,0.00835353,1354,838,-0.204953,-0.0507903,19.967,-2.36915,19.5966,-2.32564
21.5802,6.55607,2.5011,0.0228949,0.0247387,-0.121348,-0.000379168,-0.000674918,0.000835717,0.000321656,-0.00137574,0.697833,0.00769314,1361,838,-0.171434,-0.0629347,20.4295,-2.50965,20.0809,-2.45058
22.2728,6.56506,2.49779,0.0226666,0.0247766,-0.108356,-0.0001178,-0.000561993,0.000829954,0.000519261,-0.00119905,0.654661,0.00726803,1368,838,-0.13315,-0.0820769,20.8891,-2.66268,20.5554,-2.57912
22.9643,6.57416,2.50028,0.0224457,0.0249604,-0.0957803,0.000119407,-0.000468869,0.000811233,0.000688181,-0.00103764,0.611479,0.00706532,1375,838,-0.0958814,-0.102387,21.3332,-2.83742,21.0134,-2.72883
23.6561,6.58361,2.50356,0.0228527,0.0261783,-0.0872946,0.000322203,-0.000386201,0.000785034,0.000829242,-0.000893241,0.573475,0.00708692,1382,838,-0.065783,-0.126349,21.7925,-3.02629,21.4764,-2.88799
24.3493,6.59297,2.50423,0.0236516,0.0273873,-0.0798714,0.000497133,-0.000309433,0.000761616,0.000955649,-0.000767948,0.54191,0.00729892,1389,838,-0.0349322,-0.157715,22.2767,-3.19347,21.9588,-3.0364
25.0437,6.60137,2.50287,0.024248,0.0276709,-0.0697367,0.000646537,-0.000238956,0.00074223,0.00106804,-0.000660461,0.516474,0.00753285,1396,838,0.00337948,-0.184825,22.7732,-3.32704,22.4577,-3.15763
25.7385,6.60888,2.50227,0.024243,0.026807,-0.0562978,0.000757956,-0.000173091,0.000712952,0.00114391,-0.000559045,0.496174,0.00791336,1403,838,0.0472957,-0.206543,23.2658,-3.43609,22.9612,-3.26217
26.4349,6.61838,2.49881,0.0237519,0.0267464,-0.0445137,0.000828123,-0.000110095,0.000666883,0.00117436,-0.000456336,0.478884,0.00799824,1410,838,0.0806671,-0.219116,23.7761,-3.59746,23.4862,-3.39867
27.1292,6.62754,2.50377,0.0240065,0.0271694,-0.0359921,0.000874322,-4.47804e-05,0.000610077,0.00117856,-0.000349023,0.462604,0.00821865,1417,838,0.110728,-0.230961,24.2692,-3.77928,23.9832,-3.55544
27.8216,6.63709,2.51604,0.0251843,0.028523,-0.0314705,0.000913641,1.9997e-05,0.00055013,0.00117555,-0.000241908,0.444327,0.00803394,1424,838,0.136495,-0.247704,24.7524,-3.99454,24.4573,-3.74414
28.5145,6.64459,2.52845,0.0265924,0.0292734,-0.0274879,0.00094982,8.32589e-05,0.000492222,0.00117229,-0.000139215,0.424499,0.0079141,1431,838,0.16319,-0.267985,25.2453,-4.14893,24.938,-3.88983
29.2153,6.65412,2.51916,0.028032,0.0300568,-0.0224677,0.000977827,0.000142719,0.000438817,0.00116601,-4.54591e-05,0.405111,0.00802863,1438,838,0.193697,-0.284086,25.8405,-4.28227,25.5213,-4.00631
29.9175,6.66427,2.50797,0.0289658,0.0304713,-0.0163452,0.000999298,0.000196003,0.000391148,0.00115829,3.70103e-05,0.386078,0.00812197,1445,838,0.223043,-0.291919,26.4463,-4.42599,26.1214,-4.12922
30.6254,6.67777,2.48245,0.0296903,0.0302562,-0.0102485,0.00101178,0.000241889,0.000341499,0.00114142,0.000112242,0.362831,0.008159,1452,838,0.250593,-0.295219,27.1217,-4.58333,26.7931,-4.27459
31.3312,6.68935,2.46467,0.0300275,0.0295747,-0.0021548,0.00101212,0.000281057,0.000279343,0.00110664,0.000186539,0.326268,0.00797009,1459,838,0.281509,-0.305219,27.7663,-4.71579,27.439,-4.4048
32.0359,6.69929,2.45195,0.0302256,0.0286341,0.00680649,0.00100148,0.000312166,0.00021477,0.00106292,0.000250725,0.278632,0.00814799,1466,838,0.31434,-0.316833,28.3948,-4.82607,28.0708,-4.51698
32.739,6.70764,2.44579,0.0310054,0.0279922,0.0127688,0.000987537,0.000333899,0.000165648,0.00102712,0.000294316,0.234556,0.00831893,1473,838,0.342699,-0.322124,29.0111,-4.92697,28.6819,-4.61723
33.4409,6.71676,2.44508,0.0324637,0.0281595,0.0147715,0.000977389,0.000340667,0.000141646,0.00100748,0.000310579,0.209312,0.00861667,1480,838,0.363911,-0.325333,29.6224,-5.06745,29.2783,-4.75103
34.1407,6.72511,2.45215,0.0332738,0.0286657,0.0157079,0.000981357,0.000337069,0.000139411,0.00101023,0.000308197,0.204212,0.00901483,1487,838,0.37482,-0.32734,30.2019,-5.22191,29.8493,-4.89394
34.8422,6.73358,2.45618,0.0338931,0.028973,0.0179102,0.000998165,0.000327931,0.000141607,0.00102686,0.00029924,0.199901,0.00911693,1494,838,0.388356,-0.332972,30.8002,-5.36498,30.4419,-5.0291
35.5448,6.74246,2.45881,0.0343795,0.0287452,0.0213056,0.00101012,0.00032029,0.000142156,0.00103826,0.000292143,0.195469,0.00871375,1501,838,0.404963,-0.332589,31.4111,-5.50998,31.049,-5.16759
36.2504,6.75169,2.45494,0.0351706,0.0281345,0.0253047,0.00100895,0.00031309,0.000145492,0.00103814,0.000283895,0.198034,0.00865224,1508,838,0.426916,-0.32734,32.0618,-5.63928,31.6928,-5.29167
36.9545,6.75966,2.457,0.0351377,0.0268222,0.030586,0.000997767,0.000304785,0.000153431,0.00103022,0.000272334,0.208431,0.00890754,1515,838,0.44557,-0.317406,32.6853,-5.75566,32.3188,-5.40865
37.6566,6.76827,2.46661,0.0343305,0.0254694,0.0354633,0.00099075,0.00029363,0.000172398,0.00103105,0.000253326,0.229659,0.00959773,1522,838,0.455343,-0.313218,33.2769,-5.90213,32.921,-5.56345
38.3616,6.77938,2.4703,0.0346719,0.0248827,0.0365386,0.00096138,0.000288391,0.000190646,0.00101163,0.000238137,0.257736,0.00977093,1529,838,0.462965,-0.320436,33.9182,-6.07321,33.5584,-5.75033
39.066,6.79046,2.47748,0.0365241,0.0260747,0.0328079,0.000907168,0.000290139,0.000206263,0.000969767,0.000227539,0.294659,0.009227,1536,838,0.467747,-0.335905,34.5715,-6.26791,34.1892,-5.94764
39.7768,6.80225,2.46856,0.0389511,0.0271802,0.0291052,0.000814827,0.000299924,0.000220896,0.000896604,0.000218147,0.354563,0.00874672,1543,838,0.478105,-0.341113,35.3089,-6.43222,34.8983,-6.10638
40.4858,6.81216,2.46647,0.040323,0.0273272,0.0285351,0.000663562,0.000317616,0.000225146,0.000774509,0.00020667,0.457852,0.00876435,1550,838,0.489414,-0.334103,36.0116,-6.58176,35.5855,-6.24815
41.197,6.82338,2.46031,0.0402436,0.0263491,0.0320283,0.00042673,0.000342352,0.000184229,0.000573539,0.000195543,0.672837,0.0091707,1557,838,0.501362,-0.319875,36.7237,-6.74175,36.2994,-6.40341
41.9131,6.83558,2.44268,0.0392209,0.0247429,0.0364412,5.35621e-05,0.000367345,4.45643e-05,0.000373552,4.73557e-05,1.43242,0.00976189,1564,838,0.507763,-0.31094,37.4838,-6.8689,37.0717,-6.54103
-41.5572,5.30514,1.42072,0.0718467,0.0192918,-0.00402405,0.00203748,-0.000670087,-0.000381714,0.00209027,-0.000722872,-0.137413,0.0159853,696,845,0.766054,-0.207925,17.2363,10.2446,16.4755,10.4331
-40.9163,5.30552,1.45311,0.07366,0.0177373,0.00536286,0.00180238,-0.000675114,-0.000108328,0.00180711,-0.000679842,-0.043614,0.0153956,703,845,0.80428,-0.201468,16.8316,10.1476,16.0722,10.3402
-40.2729,5.31263,1.47486,0.0751953,0.0178992,0.00872171,0.00169081,-0.000634169,3.94754e-05,0.00169148,-0.00063484,0.0169723,0.0148549,710,845,0.827221,-0.204961,16.4906,9.93284,15.722,10.1365
-39.6314,5.32103,1.50827,0.0770759,0.0172782,0.0123272,0.00167462,-0.000577198,0.000102452,0.00167927,-0.00058185,0.0453724,0.0137746,717,845,0.854608,-0.195798,16.1125,9.65478,15.3317,9.86627
-38.9842,5.32944,1.51275,0.0771631,0.0194255,0.00868387,0.0017163,-0.000516393,0.000109827,0.00172169,-0.000521782,0.0490325,0.0141069,724,845,0.847551,-0.242575,15.8576,9.49501,15.0668,9.69263
-38.3395,5.33464,1.53231,0.0771091,0.0205124,0.00701224,0.00177867,-0.00045684,8.45791e-05,0.00178186,-0.000460036,0.0377625,0.0144265,731,845,0.842973,-0.257049,15.5405,9.33812,14.746,9.53882
-37.697,5.33803,1.56429,0.0765564,0.0222308,0.00280578,0.0018322,-0.000398291,4.19074e-05,0.00183298,-0.000399078,0.0187796,0.0147494,738,845,0.827649,-0.281113,15.1792,9.18404,14.3806,9.38322
-37.0557,5.33823,1.60428,0.0775211,0.0221365,0.00230944,0.00187837,-0.000341981,-1.43397e-05,0.00187846,-0.000342073,-0.00645794,0.0143194,745,845,0.836492,-0.264672,14.7979,9.05797,13.9881,9.27034
-36.4151,5.33692,1.64845,0.0801474,0.0213527,0.00195198,0.00190861,-0.000297774,-6.71478e-05,0.00191065,-0.000299815,-0.0303959,0.0135621,752,845,0.86366,-0.241018,14.4229,8.95805,13.5847,9.17651
-35.7753,5.33578,1.69839,0.0833561,0.0198843,0.0042888,0.00191373,-0.000242915,-0.00011442,0.00191979,-0.000248969,-0.0528567,0.0127519,759,845,0.90299,-0.222221,14.0316,8.84647,13.1647,9.0601
-35.1364,5.33486,1.75451,0.0856696,0.0193945,0.00184216,0.00192577,-0.00020659,-0.000150387,0.00193633,-0.000217143,-0.0700639,0.0116333,766,845,0.922401,-0.216262,13.6228,8.71765,12.7263,8.91849
-34.4949,5.33536,1.79871,0.087045,0.0196753,-0.00220168,0.00194512,-0.000179043,-0.000183911,0.00196092,-0.000194848,-0.0857302,0.0120085,773,845,0.928023,-0.218386,13.2642,8.59474,12.3444,8.78599
-33.8496,5.33944,1.82581,0.0875664,0.0200686,-0.00486639,0.0019508,-0.000161404,-0.000210465,0.00197157,-0.000182171,-0.0983538,0.0124411,780,845,0.927203,-0.218339,12.9724,8.44233,12.0414,8.63322
-33.2005,5.34588,1.83537,0.0880956,0.0204495,-0.00326624,0.00193036,-0.000154414,-0.000214942,0.00195229,-0.000176344,-0.101676,0.0124759,787,845,0.935632,-0.225895,12.7527,8.29137,11.8189,8.48799
-32.5522,5.3508,1.85106,0.0897763,0.0194676,0.00439444,0.0018999,-0.00015376,-0.000198192,0.00191885,-0.000172712,-0.0953345,0.0124981,794,845,0.969982,-0.221562,12.5138,8.15049,11.5776,8.35566
-31.906,5.35317,1.87848,0.0913737,0.0188521,0.0114746,0.00187728,-0.000155269,-0.000164891,0.00189057,-0.000168559,-0.0804243,0.0128126,801,845,1.0023,-0.220869,12.2334,8.02377,11.2941,8.23975
-31.2589,5.35496,1.90269,0.0923887,0.0175271,0.0143378,0.00186886,-0.000158483,-0.000124344,0.00187646,-0.000166081,-0.0610287,0.0131958,808,845,1.01927,-0.195897,11.9752,7.92509,11.0307,8.14746
