 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.6753,-9.31049,2.01198,0,0,0,-1.16617e-17,-1.31386e-17,-2.43576e-18,-9.85491e-18,-1.49454e-17,-0.638211,0.014877,1305,1006,0,0,11.5588,0.722215,11.5588,0.722215
16.3624,-9.30603,2.00339,0,0,0,-1.2713e-17,-1.19532e-17,-2.94849e-18,-9.36026e-18,-1.5306e-17,-0.849469,0.0158644,1312,1006,0,0,11.9863,0.651644,11.9863,0.651644
17.0502,-9.30111,1.99465,0,0,0,-1.39717e-17,-1.19567e-17,-2.84441e-18,-9.94666e-18,-1.59818e-17,-0.955605,0.0165613,1319,1006,0,0,12.4228,0.571735,12.4228,0.571735
17.7381,-9.29674,1.98721,0,0,0,-1.35202e-17,-1.14057e-17,-3.38139e-18,-8.92011e-18,-1.60057e-17,-0.936914,0.0156789,1326,1006,0,0,12.8617,0.500144,12.8617,0.500144
18.4257,-9.29358,1.98281,0,0,0,-1.46517e-17,-1.08562e-17,-3.63927e-18,-8.64957e-18,-1.68583e-17,-1.02573,0.0151117,1333,1006,0,0,13.2951,0.446509,13.2951,0.446509
19.1161,-9.28951,1.97115,0,0,0,-1.53133e-17,-1.06126e-17,-4.13617e-18,-8.20563e-18,-1.77203e-17,-1.04377,0.0149753,1340,1006,0,0,13.7684,0.392412,13.7684,0.392412
19.8111,-9.28455,1.94754,0,0,0,-1.61243e-17,-1.05358e-17,-4.42402e-18,-8.09751e-18,-1.85626e-17,-1.06707,0.0143609,1347,1006,0,0,14.3018,0.350657,14.3018,0.350657
20.5041,-9.28076,1.93176,0,0,0,-1.59221e-17,-1.02794e-17,-4.00621e-18,-8.20078e-18,-1.80008e-17,-1.09218,0.014026,1354,1006,0,0,14.8092,0.313323,14.8092,0.313323
21.1951,-9.27852,1.92418,0,0,0,-1.64316e-17,-1.09977e-17,-3.8381e-18,-9.01221e-18,-1.84171e-17,-1.0934,0.0141162,1361,1006,0,0,15.2889,0.287392,15.2889,0.287392
21.8779,-9.27889,1.94364,0,0,0,-1.63758e-17,-1.1918e-17,-3.40995e-18,-1.00731e-17,-1.82207e-17,-1.07487,0.0143823,1368,1006,0,0,15.6591,0.246447,15.6591,0.246447
22.5622,-9.27815,1.96029,0,0,0,-1.69921e-17,-1.27473e-17,-3.04489e-18,-1.11581e-17,-1.85813e-17,-1.08976,0.0145081,1375,1006,0,0,16.05,0.189392,16.05,0.189392
23.2518,-9.27605,1.96261,0,0,0,-1.79581e-17,-1.41578e-17,-2.62425e-18,-1.2818e-17,-1.92979e-17,-1.09875,0.0157539,1382,1006,0,0,16.5117,0.140821,16.5117,0.140821
23.9445,-9.27332,1.95702,0,0,0,-1.82608e-17,-1.56483e-17,-2.41526e-18,-1.42087e-17,-1.97004e-17,-1.03328,0.0152308,1389,1006,0,0,17.016,0.0993889,17.016,0.0993889
24.6369,-9.27055,1.95445,0,0,0,-1.85385e-17,-1.70253e-17,-2.12136e-18,-1.55297e-17,-2.00341e-17,-0.956692,0.0171321,1396,1006,0,0,17.5155,0.0494668,17.5155,0.0494668
25.3241,-9.26961,1.96924,0,0,0,-1.94814e-17,-1.85124e-17,-1.70961e-18,-1.722e-17,-2.07739e-17,-0.923487,0.0163368,1403,1006,0,0,17.9477,-0.00698392,17.9477,-0.00698392
26.0122,-9.26828,1.98315,0,0,0,-2.00133e-17,-1.93464e-17,-1.57612e-18,-1.80689e-17,-2.12909e-17,-0.889638,0.015825,1410,1006,0,0,18.392,-0.069195,18.392,-0.069195
26.7086,-9.26549,1.97408,0,0,0,-1.9361e-17,-2.02325e-17,-1.77752e-18,-1.79666e-17,-2.16269e-17,-0.665195,0.0144104,1417,1006,0,0,18.9445,-0.102743,18.9445,-0.102743
27.4159,-9.25871,1.93464,0,0,0,-1.87131e-17,-2.04445e-17,-2.34191e-18,-1.7082e-17,-2.20756e-17,-0.608362,0.0149196,1424,1006,0,0,19.6385,-0.141332,19.6385,-0.141332
28.1138,-9.25585,1.92477,0,0,0,-1.84509e-17,-2.00192e-17,-2.72293e-18,-1.64015e-17,-2.20686e-17,-0.6452,0.0155419,1431,1006,0,0,20.2112,-0.174015,20.2112,-0.174015
28.805,-9.25294,1.93687,0,0,0,-1.80426e-17,-1.98372e-17,-3.47558e-18,-1.53503e-17,-2.25294e-17,-0.659071,0.0157358,1438,1006,0,0,20.6974,-0.264914,20.6974,-0.264914
29.4843,-9.25487,1.98547,0,0,0,-1.69111e-17,-1.94242e-17,-3.74105e-18,-1.42212e-17,-2.21141e-17,-0.623378,0.0171771,1445,1006,0,0,21.0318,-0.34834,21.0318,-0.34834
30.1586,-9.25997,2.04958,0,0,0,-1.58315e-17,-1.79846e-17,-4.35755e-18,-1.24195e-17,-2.13966e-17,-0.664294,0.0183556,1452,1006,0,0,21.3057,-0.405063,21.3057,-0.405063
30.8496,-9.26074,2.06654,0,0,0,-1.5768e-17,-1.71686e-17,-4.29873e-18,-1.21129e-17,-2.08237e-17,-0.704655,0.0178351,1459,1006,0,0,21.7939,-0.430731,21.7939,-0.430731
31.5442,-9.259,2.07527,0,0,0,-1.49436e-17,-1.60183e-17,-4.64111e-18,-1.08088e-17,-2.01531e-17,-0.727762,0.017279,1466,1006,0,0,22.3273,-0.488109,22.3273,-0.488109
32.2489,-9.25415,2.05654,0,0,0,-1.49211e-17,-1.53456e-17,-4.69404e-18,-1.04345e-17,-1.98322e-17,-0.762804,0.0170632,1473,1006,0,0,22.9895,-0.539577,22.9895,-0.539577
32.9573,-9.24711,2.0294,0,0,0,-1.4073e-17,-1.51748e-17,-4.63894e-18,-9.95237e-18,-1.92954e-17,-0.7263,0.0177987,1480,1006,0,0,23.6976,-0.615332,23.6976,-0.615332
33.6653,-9.24225,2.00546,0,0,0,-1.34408e-17,-1.47883e-17,-4.73764e-18,-9.32926e-18,-1.88999e-17,-0.714766,0.0177209,1487,1006,0,0,24.3993,-0.65352,24.3993,-0.65352
34.3769,-9.23775,1.97295,0,0,0,-1.234e-17,-1.44571e-17,-4.65926e-18,-8.62057e-18,-1.81766e-17,-0.673696,0.0179307,1494,1006,0,0,25.1464,-0.661707,25.1464,-0.661707
35.0899,-9.23282,1.93876,0,0,0,-1.21203e-17,-1.45865e-17,-4.79201e-18,-8.4053e-18,-1.83016e-17,-0.659466,0.0194625,1501,1006,0,0,25.9095,-0.674847,25.9095,-0.674847
35.7948,-9.22565,1.93011,0,0,0,-1.13182e-17,-1.41894e-17,-4.47865e-18,-8.05073e-18,-1.7457e-17,-0.630301,0.0198414,1508,1006,0,0,26.5715,-0.801034,26.5715,-0.801034
36.4965,-9.2219,1.93179,0,0,0,-9.60164e-18,-1.45687e-17,-4.46091e-18,-6.97951e-18,-1.71908e-17,-0.531402,0.0228134,1515,1006,0,0,27.1954,-0.881861,27.1954,-0.881861
37.1908,-9.22355,1.9556,0,0,0,-7.7214e-18,-1.42218e-17,-4.70156e-18,-5.25597e-18,-1.66872e-17,-0.482965,0.0238458,1522,1006,0,0,27.7293,-0.906633,27.7293,-0.906633
37.8925,-9.22643,1.96003,0,0,0,-5.0056e-18,-1.32227e-17,-4.83519e-18,-2.76914e-18,-1.54592e-17,-0.433232,0.0240101,1529,1006,0,0,28.3551,-0.855399,28.3551,-0.855399
38.5926,-9.22843,1.97087,0,0,0,-1.34048e-18,-1.19265e-17,-4.74896e-18,4.77672e-19,-1.37447e-17,-0.365637,0.0220624,1536,1006,0,0,28.962,-0.839161,28.962,-0.839161
39.2865,-9.22843,2.00109,0,0,0,3.21963e-18,-9.92326e-18,-4.67e-18,4.71e-18,-1.14136e-17,-0.308919,0.0196916,1543,1006,0,0,29.494,-0.915073,29.494,-0.915073
39.972,-9.23144,2.05571,0,0,0,9.28854e-18,-7.14603e-18,-3.87309e-18,1.01556e-17,-8.01305e-18,-0.220227,0.0197101,1550,1006,0,0,29.9271,-0.990679,29.9271,-0.990679
40.6619,-9.23574,2.0993,0,0,0,1.87347e-17,-1.82735e-18,-3.1031e-18,1.91928e-17,-2.28544e-18,-0.146567,0.0203085,1557,1006,0,0,30.4157,-1.01098,30.4157,-1.01098
-40.472,-10.0104,1.00467,0,0,0,-2.58723e-17,-1.75495e-17,7.46004e-18,-1.31687e-17,-3.02531e-17,1.03981,0.0307352,710,1013,0,0,10.9858,4.32986,10.9858,4.32986
-39.8318,-10.0104,1.03309,0,0,0,-2.09153e-17,-1.43239e-17,5.36256e-18,-1.13253e-17,-2.3914e-17,1.06093,0.0307438,717,1013,0,0,10.6085,4.25602,10.6085,4.25602
-39.1923,-10.0113,1.06596,0,0,0,-1.75748e-17,-1.27875e-17,3.33498e-18,-1.1076e-17,-1.92862e-17,1.09666,0.0314459,724,1013,0,0,10.2195,4.18903,10.2195,4.18903
-38.5516,-10.0121,1.09463,0,0,0,-1.51323e-17,-1.16717e-17,1.65713e-18,-1.10062e-17,-1.57978e-17,1.18889,0.0311038,731,1013,0,0,9.85479,4.12919,9.85479,4.12919
-37.9083,-10.0122,1.11127,0,0,0,-1.34117e-17,-1.09829e-17,1.23326e-19,-1.09767e-17,-1.34179e-17,1.52019,0.0299694,738,1013,0,0,9.54695,4.08884,9.54695,4.08884
-37.264,-10.0134,1.1244,0,0,0,-1.22896e-17,-1.0754e-17,-1.17318e-18,-1.01197e-17,-1.29239e-17,-1.07515,0.0290333,745,1013,0,0,9.26019,4.08086,9.26019,4.08086
-36.62,-10.0154,1.14039,0,0,0,-1.18953e-17,-1.05171e-17,-1.98138e-18,-9.10842e-18,-1.3304e-17,-0.952741,0.028319,752,1013,0,0,8.96844,4.08213,8.96844,4.08213
-35.9782,-10.0172,1.16946,0,0,0,-1.15454e-17,-1.05348e-17,-2.71353e-18,-8.27993e-18,-1.38003e-17,-0.877451,0.0267866,759,1013,0,0,8.62991,4.04569,8.62991,4.04569
-35.3377,-10.019,1.20724,0,0,0,-1.0639e-17,-1.12287e-17,-3.15364e-18,-7.76645e-18,-1.41012e-17,-0.738779,0.0246258,766,1013,0,0,8.26253,3.98589,8.26253,3.98589
-34.6981,-10.0217,1.25017,0,0,0,-1.07691e-17,-1.16511e-17,-3.06135e-18,-8.11717e-18,-1.43031e-17,-0.71386,0.0249499,773,1013,0,0,7.88049,3.93162,7.88049,3.93162
-34.0576,-10.0245,1.29048,0,0,0,-1.15517e-17,-1.28511e-17,-2.80608e-18,-9.32111e-18,-1.50817e-17,-0.671641,0.025693,780,1013,0,0,7.51627,3.88492,7.51627,3.88492
-33.4151,-10.0252,1.32224,0,0,0,-1.26836e-17,-1.4355e-17,-2.55012e-18,-1.08358e-17,-1.62029e-17,-0.627059,0.026061,787,1013,0,0,7.19541,3.81652,7.19541,3.81652
-32.7681,-10.0242,1.33375,0,0,0,-1.30444e-17,-1.46641e-17,-2.15174e-18,-1.15551e-17,-1.61533e-17,-0.60541,0.0269256,794,1013,0,0,6.96618,3.76489,6.96618,3.76489
-32.121,-10.0238,1.34624,0,0,0,-1.43714e-17,-1.49414e-17,-1.49437e-18,-1.31351e-17,-1.61777e-17,-0.691166,0.0269125,801,1013,0,0,6.73993,3.72335,6.73993,3.72335
-31.4692,-10.0219,1.33823,0,0,0,-1.48656e-17,-1.54618e-17,-6.98364e-19,-1.44044e-17,-1.5923e-17,-0.583671,0.0258455,808,1013,0,0,6.60649,3.70329,6.60649,3.70329
-30.8183,-10.0196,1.33657,0,0,0,-1.62899e-17,-1.63573e-17,7.20695e-20,-1.6244e-17,-1.64031e-17,0.56676,0.0242467,815,1013,0,0,6.45426,3.65969,6.45426,3.65969
-30.1694,-10.0176,1.34644,0,0,0,-1.68652e-17,-1.64915e-17,6.5115e-19,-1.60009e-17,-1.73557e-17,0.925118,0.0245779,822,1013,0,0,6.26136,3.59023,6.26136,3.59023
-29.5246,-10.0182,1.37687,0,0,0,-1.75626e-17,-1.73167e-17,7.8219e-19,-1.66478e-17,-1.82314e-17,0.863365,0.0245532,829,1013,0,0,5.98931,3.52302,5.98931,3.52302
-28.8804,-10.0226,1.41205,0,0,0,-1.86344e-17,-1.80957e-17,9.44361e-19,-1.7383e-17,-1.93471e-17,0.924305,0.0233842,836,1013,0,0,5.70301,3.52492,5.70301,3.52492
-28.2353,-10.0262,1.44385,0,0,0,-1.9292e-17,-1.77214e-17,1.26313e-18,-1.70193e-17,-1.9994e-17,1.06351,0.022313,843,1013,0,0,5.43831,3.52062,5.43831,3.52062
-27.5897,-10.03,1.475,0,0,0,-1.89999e-17,-1.8029e-17,1.3983e-18,-1.70343e-17,-1.99946e-17,0.952474,0.0214885,850,1013,0,0,5.18344,3.52043,5.18344,3.52043
-26.9481,-10.0335,1.52649,0,0,0,-1.86237e-17,-1.85037e-17,1.11484e-18,-1.74473e-17,-1.96802e-17,0.812285,0.0215182,857,1013,0,0,4.85121,3.46169,4.85121,3.46169
-26.3063,-10.0359,1.57839,0,0,0,-1.81729e-17,-1.82168e-17,1.11809e-18,-1.70765e-17,-1.93131e-17,0.775594,0.0203923,864,1013,0,0,4.52489,3.37706,4.52489,3.37706
-25.6619,-10.0373,1.61951,0,0,0,-1.75257e-17,-1.86349e-17,9.65139e-19,-1.69671e-17,-1.91934e-17,0.524625,0.020341,871,1013,0,0,4.2511,3.29941,4.2511,3.29941
-25.0152,-10.0404,1.65151,0,0,0,-1.64511e-17,-1.92757e-17,3.68931e-19,-1.64037e-17,-1.93231e-17,0.127761,0.021616,878,1013,0,0,4.02182,3.28257,4.02182,3.28257
-24.3679,-10.0446,1.68232,0,0,0,-1.43215e-17,-1.8764e-17,4.7159e-19,-1.4272e-17,-1.88135e-17,0.104601,0.0218013,885,1013,0,0,3.80427,3.29365,3.80427,3.29365
-23.7178,-10.0473,1.7021,0,0,0,-1.32325e-17,-1.80276e-17,5.20187e-19,-1.31767e-17,-1.80834e-17,0.106827,0.0224389,892,1013,0,0,3.64081,3.29954,3.64081,3.29954
-23.0682,-10.0484,1.72643,0,0,0,-1.19724e-17,-1.79144e-17,2.93332e-19,-1.19579e-17,-1.79288e-17,0.0492065,0.0227232,899,1013,0,0,3.46639,3.25981,3.46639,3.25981
-22.4179,-10.0479,1.74913,0,0,0,-1.00167e-17,-1.76977e-17,4.74731e-20,-1.00164e-17,-1.7698e-17,0.00618027,0.0225032,906,1013,0,0,3.30681,3.18984,3.30681,3.18984
-21.77,-10.0491,1.7835,0,0,0,-8.97484e-18,-1.65372e-17,-3.84068e-19,-8.95538e-18,-1.65567e-17,-0.050613,0.0213162,913,1013,0,0,3.10503,3.12591,3.10503,3.12591
-21.1215,-10.051,1.81713,0,0,0,-7.78628e-18,-1.53994e-17,-2.94659e-19,-7.77489e-18,-1.54108e-17,-0.0386272,0.020195,920,1013,0,0,2.91336,3.07902,2.91336,3.07902
-20.4694,-10.0515,1.83662,0,0,0,-7.73478e-18,-1.44194e-17,-1.95529e-19,-7.72907e-18,-1.44251e-17,-0.0292172,0.0206503,927,1013,0,0,2.78897,3.0383,2.78897,3.0383
-19.8159,-10.0514,1.85149,0,0,0,-8.57229e-18,-1.28863e-17,9.99102e-20,-8.56998e-18,-1.28886e-17,0.0231431,0.0200469,934,1013,0,0,2.69163,2.99673,2.69163,2.99673
-19.1611,-10.0508,1.86317,0,0,0,-8.12549e-18,-1.19818e-17,2.32828e-19,-8.11148e-18,-1.19958e-17,0.0600855,0.0197768,941,1013,0,0,2.61531,2.95359,2.61531,2.95359
-18.5059,-10.0496,1.87455,0,0,0,-8.38411e-18,-1.15e-17,1.71459e-19,-8.3747e-18,-1.15094e-17,0.0548068,0.0194499,948,1013,0,0,2.54804,2.89841,2.54804,2.89841
-17.8491,-10.0486,1.88095,0,0,0,-1.00669e-17,-1.1023e-17,5.07319e-19,-9.8479e-18,-1.1242e-17,0.407558,0.0177139,955,1013,0,0,2.50916,2.85885,2.50916,2.85885
-17.1894,-10.046,1.87732,0,0,0,-1.09088e-17,-1.12522e-17,8.0069e-19,-1.02616e-17,-1.18994e-17,0.679786,0.0163821,962,1013,0,0,2.52061,2.81313,2.52061,2.81313
-16.527,-10.0419,1.86421,0,0,0,-1.2618e-17,-1.12569e-17,1.18536e-18,-1.05707e-17,-1.33043e-17,1.04598,0.0160734,969,1013,0,0,2.58021,2.75984,2.58021,2.75984
-15.8633,-10.0374,1.84806,0,0,0,-1.37289e-17,-1.07964e-17,1.63944e-18,-1.00632e-17,-1.44621e-17,1.15024,0.0160153,976,1013,0,0,2.66046,2.70476,2.66046,2.70476
-15.2034,-10.0353,1.84936,0,0,0,-1.37579e-17,-1.09432e-17,2.09091e-18,-9.83014e-18,-1.4871e-17,1.08162,0.0168175,983,1013,0,0,2.67386,2.65588,2.67386,2.65588
-14.5467,-10.0355,1.86534,0,0,0,-1.46522e-17,-1.15527e-17,2.39914e-18,-1.02463e-17,-1.59586e-17,1.07217,0.0166208,990,1013,0,0,2.63203,2.61897,2.63203,2.61897
-13.8929,-10.0366,1.89528,0,0,0,-1.4851e-17,-1.22855e-17,2.63383e-18,-1.06387e-17,-1.64979e-17,1.01201,0.0170366,997,1013,0,0,2.53854,2.56277,2.53854,2.56277
-13.2386,-10.0379,1.92419,0,0,0,-1.49957e-17,-1.26103e-17,2.88095e-18,-1.06849e-17,-1.69211e-17,0.981656,0.0162044,1004,1013,0,0,2.45678,2.51667,2.45678,2.51667
-12.5816,-10.0393,1.94365,0,0,0,-1.44931e-17,-1.28807e-17,3.24703e-18,-1.03413e-17,-1.70325e-17,0.907084,0.0148176,1011,1013,0,0,2.42245,2.49431,2.42245,2.49431
-11.9209,-10.0397,1.95043,0,0,0,-1.4296e-17,-1.35809e-17,3.56267e-18,-1.03578e-17,-1.7519e-17,0.83541,0.014184,1018,1013,0,0,2.44958,2.4862,2.44958,2.4862
-11.2583,-10.0391,1.95149,0,0,0,-1.3207e-17,-1.37767e-17,2.9722e-18,-1.0506e-17,-1.64777e-17,0.737621,0.0146262,1025,1013,0,0,2.50899,2.46994,2.50899,2.46994
-10.5979,-10.0391,1.96287,0,0,0,-1.32657e-17,-1.42607e-17,2.8493e-18,-1.08708e-17,-1.66556e-17,0.698964,0.0149075,1032,1013,0,0,2.53221,2.44081,2.53221,2.44081
-9.93885,-10.0381,1.98151,0,0,0,-1.33769e-17,-1.52574e-17,2.70457e-18,-1.14538e-17,-1.71805e-17,0.618105,0.0152257,1039,1013,0,0,2.53286,2.37078,2.53286,2.37078
-9.27324,-10.035,1.9763,0,0,0,-1.49132e-17,-1.53161e-17,2.34612e-18,-1.27599e-17,-1.74694e-17,0.742566,0.0159963,1046,1013,0,0,2.64292,2.31824,2.64292,2.31824
-8.60299,-10.0288,1.95531,0,0,0,-1.64893e-17,-1.55322e-17,1.79063e-18,-1.41573e-17,-1.78642e-17,0.915967,0.0147672,1053,1013,0,0,2.82893,2.23855,2.82893,2.23855
-7.93199,-10.0237,1.93341,0,0,0,-1.7701e-17,-1.54121e-17,1.20325e-18,-1.4896e-17,-1.82172e-17,1.16558,0.0133716,1060,1013,0,0,3.02605,2.18734,3.02605,2.18734
-7.26383,-10.0199,1.92446,0,0,0,-1.83984e-17,-1.58987e-17,1.04013e-18,-1.55225e-17,-1.87746e-17,1.22376,0.0129986,1067,1013,0,0,3.17566,2.12888,3.17566,2.12888
-6.59996,-10.02,1.93349,0,0,0,-1.91745e-17,-1.65466e-17,3.31829e-19,-1.65053e-17,-1.92158e-17,1.44711,0.0129515,1074,1013,0,0,3.25511,2.10609,3.25511,2.10609
-5.93385,-10.019,1.93587,0,0,0,-2.03832e-17,-1.75595e-17,2.36881e-19,-1.75397e-17,-2.04029e-17,1.48768,0.0138225,1081,1013,0,0,3.37097,2.07904,3.37097,2.07904
-5.26626,-10.017,1.93463,0,0,0,-2.13825e-17,-1.79503e-17,-5.3347e-20,-1.79495e-17,-2.13833e-17,-1.55526,0.0138798,1088,1013,0,0,3.51047,2.03842,3.51047,2.03842
-4.59861,-10.0152,1.935,0,0,0,-2.0744e-17,-1.77477e-17,-3.122e-19,-1.77155e-17,-2.07762e-17,-1.46807,0.014613,1095,1013,0,0,3.65075,2.00043,3.65075,2.00043
-3.92743,-10.0129,1.92402,0,0,0,-1.9335e-17,-1.75828e-17,-4.36247e-19,-1.74802e-17,-1.94376e-17,-1.3398,0.0153386,1102,1013,0,0,3.84734,1.97849,3.84734,1.97849
-3.25768,-10.0104,1.92044,0,0,0,-1.87754e-17,-1.77958e-17,-4.29997e-19,-1.76338e-17,-1.89374e-17,-1.21057,0.0156384,1109,1013,0,0,4.02038,1.93384,4.02038,1.93384
-2.58761,-10.0083,1.91752,0,0,0,-1.78881e-17,-1.80254e-17,-3.62646e-19,-1.75877e-17,-1.83258e-17,-0.691874,0.0150754,1116,1013,0,0,4.19831,1.89626,4.19831,1.89626
-1.91459,-10.0042,1.90582,0,0,0,-1.72247e-17,-1.75896e-17,-3.87889e-19,-1.69785e-17,-1.78358e-17,-0.565545,0.0139419,1123,1013,0,0,4.42232,1.83956,4.42232,1.83956
-1.23715,-10.0004,1.87984,0,0,0,-1.66131e-17,-1.72355e-17,7.73816e-20,-1.66037e-17,-1.7245e-17,0.121871,0.0129906,1130,1013,0,0,4.71479,1.82493,4.71479,1.82493
-0.557774,-9.99518,1.84907,0,0,0,-1.56261e-17,-1.64707e-17,5.23002e-19,-1.53762e-17,-1.67206e-17,0.445747,0.0121958,1137,1013,0,0,5.03619,1.79404,5.03619,1.79404
0.122135,-9.98794,1.81882,0,0,0,-1.50076e-17,-1.58172e-17,7.81253e-19,-1.45325e-17,-1.62923e-17,0.546369,0.0113776,1144,1013,0,0,5.36431,1.71765,5.36431,1.71765
0.799934,-9.98184,1.79827,0,0,0,-1.48972e-17,-1.51517e-17,1.29002e-18,-1.37282e-17,-1.63208e-17,0.736228,0.0107807,1151,1013,0,0,5.65865,1.64018,5.65865,1.64018
1.47425,-9.97875,1.79198,0,0,0,-1.49375e-17,-1.48327e-17,1.48311e-18,-1.3401e-17,-1.63691e-17,0.803052,0.0113842,1158,1013,0,0,5.89888,1.59043,5.89888,1.59043
2.14533,-9.97899,1.79883,0,0,0,-1.52372e-17,-1.39663e-17,1.40652e-18,-1.30584e-17,-1.61452e-17,0.997571,0.0135234,1165,1013,0,0,6.08956,1.57788,6.08956,1.57788
2.81335,-9.98013,1.81826,0,0,0,-1.62583e-17,-1.30472e-17,1.47509e-18,-1.24725e-17,-1.68331e-17,1.19926,0.0169425,1172,1013,0,0,6.23416,1.55167,6.23416,1.55167
3.48029,-9.98212,1.84307,0,0,0,-1.60792e-17,-1.25739e-17,1.78022e-18,-1.18284e-17,-1.68248e-17,1.1742,0.0167396,1179,1013,0,0,6.36325,1.52987,6.36325,1.52987
4.14739,-9.98314,1.86904,0,0,0,-1.59257e-17,-1.22265e-17,1.55238e-18,-1.16614e-17,-1.64908e-17,1.22167,0.0152664,1186,1013,0,0,6.49573,1.48406,6.49573,1.48406
4.81372,-9.98393,1.89933,0,0,0,-1.54506e-17,-1.16759e-17,1.72349e-18,-1.10073e-17,-1.61191e-17,1.20078,0.012335,1193,1013,0,0,6.6177,1.42227,6.6177,1.42227
5.48551,-9.98242,1.91238,0,0,0,-1.59207e-17,-1.18088e-17,1.28552e-18,-1.144e-17,-1.62895e-17,1.2914,0.0116135,1200,1013,0,0,6.82216,1.356,6.82216,1.356
6.16207,-9.97887,1.91083,0,0,0,-1.57303e-17,-1.1881e-17,1.04683e-18,-1.16147e-17,-1.59966e-17,1.32172,0.0124289,1207,1013,0,0,7.09788,1.28413,7.09788,1.28413
6.8415,-9.97432,1.90139,0,0,0,-1.4549e-17,-1.12449e-17,5.60721e-19,-1.11523e-17,-1.46415e-17,1.40719,0.0147865,1214,1013,0,0,7.41575,1.2114,7.41575,1.2114
7.52283,-9.96948,1.88736,0,0,0,-1.47487e-17,-1.08632e-17,9.08865e-20,-1.08611e-17,-1.47508e-17,1.54742,0.016244,1221,1013,0,0,7.7614,1.14428,7.7614,1.14428
8.20422,-9.96597,1.87499,0,0,0,-1.35405e-17,-1.10539e-17,-2.40267e-19,-1.10309e-17,-1.35635e-17,-1.47535,0.0163788,1228,1013,0,0,8.10742,1.10149,8.10742,1.10149
8.88377,-9.96562,1.87047,0,0,0,-1.40584e-17,-1.11379e-17,-3.78036e-19,-1.10898e-17,-1.41066e-17,-1.44413,0.0151978,1235,1013,0,0,8.42649,1.10572,8.42649,1.10572
9.56362,-9.96434,1.86696,0,0,0,-1.29925e-17,-1.14032e-17,-3.84591e-19,-1.1315e-17,-1.30806e-17,-1.34542,0.0140108,1242,1013,0,0,8.74971,1.08766,8.74971,1.08766
10.2404,-9.96321,1.87575,0,0,0,-1.25455e-17,-1.15706e-17,-9.65641e-19,-1.09764e-17,-1.31398e-17,-1.01915,0.0137962,1249,1013,0,0,9.02827,1.04054,9.02827,1.04054
10.9166,-9.96145,1.88804,0,0,0,-1.21695e-17,-1.23585e-17,-9.79483e-19,-1.128e-17,-1.3248e-17,-0.737294,0.0137162,1256,1013,0,0,9.30017,0.971239,9.30017,0.971239
11.5926,-9.96039,1.90295,0,0,0,-1.16465e-17,-1.25414e-17,-9.75282e-19,-1.1021e-17,-1.3167e-17,-0.570337,0.0146645,1263,1013,0,0,9.56852,0.909941,9.56852,0.909941
12.2703,-9.9597,1.91361,0,0,0,-1.11101e-17,-1.30491e-17,-1.11175e-18,-1.06045e-17,-1.35547e-17,-0.426817,0.0171982,1270,1013,0,0,9.86293,0.867635,9.86293,0.867635
12.9499,-9.96053,1.91971,0,0,0,-1.05336e-17,-1.29887e-17,-1.33553e-18,-9.94714e-18,-1.35751e-17,-0.41375,0.0194962,1277,1013,0,0,10.1843,0.869589,10.1843,0.869589
13.6296,-9.9617,1.92731,0,0,0,-1.1469e-17,-1.36391e-17,-1.62539e-18,-1.05998e-17,-1.45084e-17,-0.491088,0.0201373,1284,1013,0,0,10.5072,0.874712,10.5072,0.874712
14.3108,-9.96212,1.93197,0,0,0,-1.18352e-17,-1.37598e-17,-1.67188e-18,-1.08684e-17,-1.47265e-17,-0.524259,0.0178253,1291,1013,0,0,10.8511,0.871524,10.8511,0.871524
14.9961,-9.95989,1.925,0,0,0,-1.20674e-17,-1.41832e-17,-2.21108e-18,-1.06742e-17,-1.55764e-17,-0.562266,0.0146808,1298,1013,0,0,11.2542,0.842119,11.2542,0.842119
15.6828,-9.9555,1.91595,0,0,0,-1.18213e-17,-1.38937e-17,-2.85832e-18,-9.81715e-18,-1.58978e-17,-0.611505,0.0142209,1305,1013,0,0,11.6754,0.77212,11.6754,0.77212
16.3687,-9.95225,1.91129,0,0,0,-1.29192e-17,-1.2827e-17,-3.24978e-18,-9.62303e-18,-1.61233e-17,-0.792491,0.014734,1312,1013,0,0,12.0855,0.715003,12.0855,0.715003
17.055,-9.94802,1.90715,0,0,0,-1.42238e-17,-1.28636e-17,-3.0903e-18,-1.03795e-17,-1.6708e-17,-0.893712,0.0152517,1319,1013,0,0,12.5019,0.635634,12.5019,0.635634
17.7425,-9.9442,1.90126,0,0,0,-1.38127e-17,-1.22425e-17,-3.55012e-18,-9.3917e-18,-1.66635e-17,-0.894218,0.0148563,1326,1013,0,0,12.9339,0.569546,12.9339,0.569546
18.4307,-9.94088,1.89468,0,0,0,-1.49504e-17,-1.15173e-17,-3.69906e-18,-9.15588e-18,-1.73118e-17,-1.00264,0.015115,1333,1013,0,0,13.3768,0.515959,13.3768,0.515959
19.1196,-9.93783,1.88795,0,0,0,-1.53778e-17,-1.10485e-17,-4.08692e-18,-8.58839e-18,-1.78379e-17,-1.02894,0.0157732,1340,1013,0,0,13.8284,0.46865,13.8284,0.46865
