 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.6912,-3.67051,2.26147,0.0368244,0.009382,-0.0049022,3.91381e-05,-7.86997e-05,3.15389e-05,4.70484e-05,-8.66099e-05,0.245741,0.0096004,892,943,0.379394,-0.0906361,4.53819,4.54809,4.13825,4.64415
-23.041,-3.67008,2.28424,0.0377167,0.00933089,-0.0060431,4.45649e-05,-8.5304e-05,4.22556e-05,5.71032e-05,-9.78423e-05,0.288449,0.00907654,899,943,0.38586,-0.0859914,4.38305,4.48475,3.97155,4.58106
-22.3901,-3.66939,2.30556,0.0385978,0.00949322,-0.00587034,4.13889e-05,-8.48205e-05,5.33854e-05,6.09413e-05,-0.000104373,0.351078,0.00929132,906,943,0.395259,-0.0822178,4.23898,4.41231,3.8184,4.51644
-21.7355,-3.66658,2.31304,0.0389978,0.0097511,-0.00469787,2.63844e-05,-7.67167e-05,6.87366e-05,6.07535e-05,-0.000111086,0.463656,0.00990957,913,943,0.40192,-0.0828572,4.15435,4.33401,3.73147,4.44652
-21.0809,-3.6634,2.32176,0.0383401,0.00980396,-0.00579716,9.95787e-06,-6.04027e-05,8.1916e-05,6.39285e-05,-0.000114373,0.582574,0.0102215,920,943,0.391849,-0.0794844,4.06483,4.25121,3.64695,4.36505
-20.4274,-3.66063,2.33728,0.0373818,0.0105064,-0.00920054,-1.64449e-06,-3.49759e-05,8.65232e-05,6.98035e-05,-0.000106424,0.690256,0.0108709,927,943,0.372761,-0.0847666,3.95523,4.15903,3.54128,4.2728
-19.774,-3.657,2.35514,0.0370655,0.0114477,-0.0113224,-6.27659e-06,-5.35741e-06,9.01441e-05,8.43282e-05,-9.59622e-05,0.787947,0.010431,934,943,0.363546,-0.0982513,3.84815,4.04087,3.43362,4.15507
-19.1192,-3.65346,2.36865,0.0377821,0.0111179,-0.00796091,-5.56954e-06,2.40643e-05,9.12148e-05,0.000101658,-8.3163e-05,0.865915,0.00978735,941,943,0.379204,-0.106291,3.76788,3.94379,3.35158,4.0524
-18.4633,-3.65067,2.37889,0.0383175,0.0102719,-0.0042841,-2.03526e-06,5.15533e-05,8.44627e-05,0.00011337,-6.38518e-05,0.938993,0.0094752,948,943,0.393936,-0.108592,3.70606,3.8767,3.29045,3.97536
-17.8051,-3.64686,2.38161,0.038709,0.00957142,-0.00334995,1.23519e-05,7.55862e-05,6.86667e-05,0.000119565,-3.1627e-05,1.00115,0.00927541,955,943,0.400288,-0.105173,3.68701,3.80879,3.26885,3.89849
-17.1449,-3.64236,2.37766,0.0383699,0.00947322,-0.00339928,4.05348e-05,9.34456e-05,4.94346e-05,0.000123059,1.09217e-05,1.03109,0.0095242,962,943,0.396193,-0.0949829,3.69779,3.72852,3.28309,3.82629
-16.4806,-3.6357,2.35887,0.0380867,0.00970928,-0.00231148,7.33578e-05,0.000102174,3.83176e-05,0.000128703,4.68289e-05,0.965229,0.00991536,969,943,0.395494,-0.0935472,3.77821,3.64357,3.36827,3.75103
-15.8215,-3.63117,2.36347,0.0380002,0.0100902,-0.00172837,0.000101598,0.000102188,3.00224e-05,0.000131917,7.18689e-05,0.790314,0.00989715,976,943,0.395662,-0.103642,3.7701,3.54632,3.36185,3.65347
-15.1667,-3.63042,2.38749,0.0378629,0.00968867,0.000893595,0.000117519,9.69124e-05,1.76548e-05,0.000127657,8.67743e-05,0.521264,0.0091667,983,943,0.400756,-0.106672,3.68228,3.47807,3.27966,3.58106
-14.5157,-3.63238,2.42844,0.0382815,0.00957901,-0.00048807,0.000114469,8.93196e-05,6.56127e-06,0.000116077,8.77107e-05,0.240464,0.00773583,990,943,0.401437,-0.108737,3.5421,3.42341,3.13258,3.51793
-13.8625,-3.63319,2.46167,0.0387749,0.00961648,-0.00380249,0.000104874,8.00577e-05,3.95467e-06,0.000105489,7.94428e-05,0.154268,0.00677695,997,943,0.397747,-0.0975283,3.44609,3.35556,3.02591,3.45253
-13.208,-3.63254,2.49175,0.0393536,0.00973988,-0.00582515,9.34254e-05,7.13663e-05,1.07053e-05,9.77664e-05,6.70253e-05,0.38524,0.0068752,1004,943,0.398215,-0.0923303,3.37034,3.26597,2.94066,3.36498
-12.5496,-3.62937,2.50768,0.0398551,0.0100508,-0.00818066,7.85164e-05,6.36604e-05,2.14859e-05,9.38221e-05,4.83547e-05,0.618972,0.0080817,1011,943,0.396866,-0.0881657,3.36253,3.16125,2.92366,3.26431
-11.8813,-3.62108,2.48605,0.0398607,0.0102792,-0.00786129,6.40994e-05,5.88306e-05,2.90301e-05,9.06144e-05,3.23157e-05,0.740148,0.0086249,1018,943,0.397234,-0.0874832,3.51341,3.05336,3.075,3.1629
-11.2162,-3.6163,2.47891,0.0398905,0.010497,-0.00694112,4.54925e-05,5.60732e-05,3.59853e-05,8.71549e-05,1.44108e-05,0.858383,0.00856925,1025,943,0.399477,-0.0890275,3.60877,2.97987,3.1714,3.09517
-10.553,-3.61206,2.48119,0.0401561,0.0108039,-0.00601633,2.96741e-05,5.45409e-05,4.63133e-05,9.00608e-05,-5.84572e-06,0.916537,0.00789645,1032,943,0.404234,-0.093189,3.67437,2.89143,3.23549,3.01182
-9.89073,-3.61121,2.48859,0.0400483,0.0105569,-0.00511023,1.757e-05,5.4257e-05,5.81369e-05,9.68756e-05,-2.50486e-05,0.938217,0.00691526,1039,943,0.405211,-0.0955317,3.72048,2.87124,3.28414,2.98655
-9.22745,-3.60868,2.49412,0.039377,0.0104936,-0.00510607,2.69338e-06,5.37085e-05,6.80554e-05,0.00010088,-4.44776e-05,0.964698,0.00710817,1046,943,0.3978,-0.0971061,3.77842,2.8185,3.34913,2.93084
-8.56148,-3.60414,2.4912,0.038868,0.0108283,-0.00558155,-1.55814e-05,5.19855e-05,7.41446e-05,9.96805e-05,-6.32764e-05,0.999166,0.00759504,1053,943,0.390702,-0.104975,3.88318,2.74634,3.45843,2.85652
-7.89634,-3.60015,2.49339,0.0384597,0.0111805,-0.00636525,-3.24944e-05,4.69179e-05,7.61351e-05,9.30787e-05,-7.86552e-05,1.02576,0.00770222,1060,943,0.383794,-0.107764,3.9752,2.66654,3.55365,2.77923
-7.23153,-3.59553,2.49876,0.0385407,0.0110827,-0.00478604,-4.347e-05,4.03291e-05,7.4007e-05,8.34742e-05,-8.66152e-05,1.04298,0.00692977,1067,943,0.388564,-0.106341,4.06356,2.56266,3.64341,2.67921
-6.5683,-3.5924,2.51187,0.0388731,0.0110157,-0.00498132,-4.74856e-05,3.19386e-05,6.83593e-05,7.12837e-05,-8.68307e-05,1.04854,0.00663414,1074,943,0.391152,-0.101956,4.13151,2.46989,3.70749,2.58884
-5.90466,-3.58968,2.52513,0.0392976,0.0112337,-0.00587929,-5.70839e-05,2.17032e-05,6.10151e-05,5.49368e-05,-9.03175e-05,1.07205,0.00689176,1081,943,0.392683,-0.100424,4.20849,2.38458,3.77849,2.50712
-5.23802,-3.58599,2.52877,0.0398804,0.0114856,-0.00690551,-7.31417e-05,1.07473e-05,5.46325e-05,3.76799e-05,-0.000100074,1.11278,0.00765951,1088,943,0.395503,-0.105524,4.33607,2.31292,3.89838,2.43271
-4.57031,-3.58159,2.53034,0.0399503,0.0117189,-0.00865087,-7.92591e-05,-4.76991e-07,4.90852e-05,2.30685e-05,-0.000102805,1.12353,0.00797037,1095,943,0.390898,-0.105134,4.47625,2.22902,4.0352,2.34908
-3.90244,-3.57677,2.5332,0.039623,0.0114098,-0.00772539,-7.45073e-05,-1.06073e-05,4.10325e-05,9.4472e-06,-9.45618e-05,1.11619,0.0075184,1102,943,0.389715,-0.105369,4.61073,2.13699,4.17449,2.25286
-3.23206,-3.57171,2.52856,0.0395456,0.0112208,-0.00784741,-6.31919e-05,-1.89096e-05,2.94911e-05,-4.17318e-06,-7.79283e-05,1.1074,0.00657842,1109,943,0.388174,-0.101192,4.78907,2.05791,4.35355,2.17352
-2.55757,-3.5661,2.51061,0.0393488,0.0112464,-0.00707359,-5.44441e-05,-2.52208e-05,1.82004e-05,-1.64925e-05,-6.31725e-05,1.12363,0.00631595,1116,943,0.38783,-0.100779,5.02949,2.00223,4.59723,2.12099
-1.88009,-3.55958,2.48378,0.0391694,0.0112798,-0.00531045,-5.2096e-05,-2.87973e-05,8.79707e-06,-2.58489e-05,-5.50445e-05,1.2474,0.00658697,1123,943,0.3905,-0.106337,5.31488,1.95582,4.8869,2.07478
-1.20105,-3.55047,2.45373,0.038948,0.0108437,-0.00412245,-4.72808e-05,-2.96596e-05,-8.78995e-07,-2.96159e-05,-4.73245e-05,-1.52108,0.00705198,1130,943,0.391288,-0.105578,5.62341,1.86887,5.19941,1.98263
-0.523035,-3.5412,2.42962,0.0387302,0.0103806,-0.00280817,-4.15652e-05,-2.76834e-05,-1.24923e-05,-2.03332e-05,-4.89154e-05,-1.03897,0.00730909,1137,943,0.392501,-0.101079,5.91469,1.75792,5.49468,1.87005
0.155561,-3.53261,2.40546,0.0390473,0.0103618,-0.00362463,-4.11807e-05,-2.27081e-05,-2.64073e-05,-3.96839e-06,-5.99204e-05,-0.95363,0.00753118,1144,943,0.39308,-0.098684,6.22226,1.66044,5.79783,1.77215
0.834779,-3.52544,2.38099,0.0394814,0.0109021,-0.00461303,-4.2582e-05,-1.38153e-05,-3.85483e-05,1.29457e-05,-6.9343e-05,-0.963961,0.00703505,1151,943,0.394186,-0.103428,6.54011,1.59028,6.10961,1.70588
1.51315,-3.51879,2.36163,0.0397583,0.0115801,-0.00599938,-4.18786e-05,-2.99004e-06,-4.8059e-05,2.94091e-05,-7.42778e-05,-0.977628,0.00673298,1158,943,0.392429,-0.10856,6.84271,1.51518,6.40742,1.63611
2.18863,-3.51337,2.35458,0.0397365,0.0119485,-0.00610937,-3.53263e-05,9.68719e-06,-5.44869e-05,4.61327e-05,-7.17718e-05,-0.981258,0.0060524,1165,943,0.391325,-0.109538,7.09558,1.42966,6.66028,1.55716
2.86438,-3.50657,2.3487,0.0392197,0.011753,-0.00497698,-2.47452e-05,2.10481e-05,-5.64787e-05,5.90949e-05,-6.2792e-05,-0.977976,0.00685445,1172,943,0.388862,-0.102361,7.34502,1.31172,6.91673,1.44543
3.54082,-3.5004,2.34223,0.0390016,0.0114872,-0.00398563,-1.69682e-05,3.07069e-05,-5.34915e-05,6.54319e-05,-5.16932e-05,-0.995006,0.00715774,1179,943,0.38916,-0.0971237,7.60802,1.2128,7.18332,1.34887
4.21541,-3.49616,2.34395,0.0390365,0.011354,-0.00485584,-2.33693e-06,4.04464e-05,-4.3493e-05,6.75238e-05,-2.94143e-05,-1.01395,0.00709567,1186,943,0.386613,-0.0937457,7.84835,1.13618,7.42214,1.27024
4.88579,-3.49458,2.36198,0.0386034,0.0113025,-0.00735021,1.76865e-05,4.81675e-05,-3.10088e-05,6.74787e-05,-1.62471e-06,-1.01381,0.00604001,1193,943,0.374415,-0.0948197,8.02283,1.07667,7.59818,1.20133
5.55366,-3.49468,2.39026,0.0378575,0.0110145,-0.00801396,3.49124e-05,5.38963e-05,-1.72762e-05,6.41163e-05,2.46923e-05,-1.0366,0.00634461,1200,943,0.364444,-0.0965362,8.15495,1.02385,7.73761,1.13869
6.22435,-3.4921,2.41063,0.0375835,0.0108555,-0.00731459,4.93735e-05,5.50043e-05,-3.71501e-07,5.50287e-05,4.93491e-05,-1.5052,0.00653969,1207,943,0.363346,-0.0981755,8.33356,0.930184,7.91992,1.042
6.89342,-3.49052,2.43814,0.0373695,0.0107284,-0.00518672,6.40692e-05,5.02119e-05,1.91439e-05,7.74997e-05,3.67813e-05,0.611769,0.00692276,1214,943,0.367145,-0.0990683,8.48808,0.831758,8.07915,0.946073
7.558,-3.48992,2.48258,0.0383186,0.0105975,-0.00436657,8.02552e-05,3.94094e-05,3.51858e-05,0.000100516,1.9149e-05,0.522445,0.00694631,1221,943,0.379077,-0.0945373,8.59168,0.703823,8.17355,0.822173
8.22725,-3.48832,2.51254,0.0392236,0.0106433,-0.00407872,8.92122e-05,2.38175e-05,4.52731e-05,0.000112361,6.68901e-07,0.472655,0.00688053,1228,943,0.388898,-0.0939222,8.76573,0.598317,8.33811,0.71906
8.89995,-3.48718,2.53223,0.0398508,0.0109105,-0.00439797,8.60355e-05,6.38616e-06,5.19797e-05,0.000111693,-1.92712e-05,0.458517,0.00664721,1235,943,0.39393,-0.0964758,8.98906,0.532666,8.55427,0.655621
9.58384,-3.48326,2.516,0.0398542,0.0112754,-0.00507754,6.98741e-05,-1.17515e-05,5.79767e-05,9.99625e-05,-4.18399e-05,0.478712,0.00626514,1242,943,0.391369,-0.102495,9.36897,0.514036,8.93331,0.636771
10.2651,-3.47998,2.51074,0.0395634,0.0114252,-0.00524697,4.38247e-05,-2.8617e-05,6.23875e-05,7.97436e-05,-6.45359e-05,0.52239,0.00618064,1249,943,0.387377,-0.10223,9.70602,0.474198,9.27322,0.599885
10.941,-3.47732,2.52514,0.0392706,0.0115519,-0.00481724,4.45882e-06,-4.27241e-05,6.11857e-05,4.64436e-05,-8.47089e-05,0.601395,0.00683493,1256,943,0.385214,-0.100393,9.96602,0.388197,9.53678,0.519557
11.6171,-3.47345,2.54054,0.0391924,0.0123278,-0.00603629,-4.79124e-05,-5.18686e-05,5.60225e-05,6.16694e-06,-0.000105948,0.767751,0.00744845,1263,943,0.379997,-0.108909,10.2344,0.2748,9.80461,0.410706
12.2974,-3.46838,2.54417,0.0390982,0.0127131,-0.00680328,-9.7572e-05,-5.63254e-05,5.07979e-05,-2.2124e-05,-0.000131773,0.978227,0.00742927,1270,943,0.376111,-0.1143,10.5611,0.174042,10.1315,0.31055
12.9824,-3.46146,2.53426,0.0388561,0.0127657,-0.007289,-0.000129855,-5.46909e-05,4.33272e-05,-3.49174e-05,-0.000149628,1.14265,0.00742316,1277,943,0.371656,-0.114874,10.9529,0.0747283,10.5253,0.210336
13.6687,-3.45633,2.52157,0.0393004,0.0122195,-0.00905695,-0.000144412,-4.71611e-05,3.4213e-05,-3.6331e-05,-0.000155242,1.26423,0.00657133,1284,943,0.370437,-0.108093,11.3724,0.0305574,10.9384,0.156134
14.3542,-3.45188,2.51363,0.0401143,0.0119898,-0.0116103,-0.000151493,-3.67706e-05,2.56644e-05,-3.1291e-05,-0.000156973,1.36044,0.00618258,1291,943,0.370391,-0.104592,11.7841,-0.0137822,11.3389,0.102976
15.0387,-3.44729,2.51079,0.0406676,0.0118881,-0.0122152,-0.000159798,-2.56636e-05,2.0108e-05,-2.27141e-05,-0.000162748,1.42515,0.00628584,1298,943,0.373685,-0.104015,12.1774,-0.0811672,11.7257,0.0321922
15.7248,-3.44133,2.5047,0.0399066,0.0112518,-0.00620246,-0.00016809,-1.45303e-05,1.44965e-05,-1.31738e-05,-0.000169446,1.47749,0.00700412,1305,943,0.384625,-0.109591,12.5729,-0.169763,12.1353,-0.0581347
16.4127,-3.43508,2.49518,0.0384254,0.0108083,-0.00211874,-0.000169788,-2.24944e-06,5.45549e-06,-2.07198e-06,-0.000169965,1.53828,0.00788703,1312,943,0.382159,-0.111417,12.9856,-0.256571,12.5679,-0.144472
17.0996,-3.43044,2.49024,0.0373815,0.0109213,-0.00164658,-0.000164351,9.66576e-06,-3.5077e-06,9.73644e-06,-0.000164422,-1.55065,0.00840571,1319,943,0.37259,-0.113945,13.3944,-0.323059,12.9883,-0.209716
17.7813,-3.42867,2.50365,0.0377153,0.0112565,-0.00629388,-0.000152342,2.0203e-05,-9.47647e-06,2.07219e-05,-0.000152861,-1.51609,0.00848022,1326,943,0.360664,-0.110858,13.7507,-0.377013,13.3367,-0.266862
18.465,-3.42459,2.51241,0.0383371,0.0118165,-0.00964974,-0.000132724,2.53067e-05,-1.25241e-05,2.62931e-05,-0.000133711,-1.4922,0.00828191,1333,943,0.355587,-0.107911,14.138,-0.474666,13.7143,-0.359429
19.1518,-3.41845,2.5136,0.0386926,0.012138,-0.00958631,-0.000107405,2.43538e-05,-1.52688e-05,2.61001e-05,-0.000109151,-1.45692,0.00778592,1340,943,0.358812,-0.109152,14.5611,-0.594514,14.1336,-0.473562
19.8409,-3.41029,2.50955,0.0386318,0.0123005,-0.0075258,-7.6717e-05,1.92044e-05,-2.02485e-05,2.33036e-05,-8.08162e-05,-1.37105,0.00738473,1347,943,0.3643,-0.110119,15.0095,-0.744717,14.5845,-0.615385
20.5267,-3.40589,2.51737,0.0381951,0.0121017,-0.00492513,-4.30439e-05,1.23038e-05,-2.51745e-05,2.20411e-05,-5.27812e-05,-1.20173,0.00760696,1354,943,0.367926,-0.11027,15.4088,-0.843883,14.9908,-0.711504
21.2115,-3.40374,2.52972,0.0379035,0.0118847,-0.00375995,-1.23848e-05,2.09074e-06,-2.43793e-05,2.0284e-05,-3.05781e-05,-0.929694,0.00794262,1361,943,0.368414,-0.10571,15.7987,-0.908363,15.3848,-0.772814
21.8994,-3.40193,2.53446,0.037725,0.0116084,-0.00338924,1.64391e-05,-1.17866e-05,-1.83503e-05,2.54759e-05,-2.08234e-05,-0.457598,0.00848925,1368,943,0.367489,-0.0977423,16.2312,-0.943546,15.8196,-0.804949
22.5862,-3.40008,2.54403,0.0379208,0.011595,-0.00506781,3.74992e-05,-2.87165e-05,-9.26487e-06,3.87711e-05,-2.99884e-05,-0.13643,0.00849559,1375,943,0.363593,-0.0971746,16.6569,-0.985743,16.2418,-0.851743
23.2731,-3.39712,2.5551,0.0380491,0.0117485,-0.00743086,4.85241e-05,-4.80807e-05,1.64964e-06,4.85522e-05,-4.81089e-05,0.0170696,0.00846337,1382,943,0.356683,-0.102885,17.0847,-1.05094,16.6663,-0.926125
23.9593,-3.39523,2.57029,0.0385928,0.0122398,-0.0100482,4.96862e-05,-7.0135e-05,9.53004e-06,5.04394e-05,-7.08882e-05,0.0788747,0.00821441,1389,943,0.352935,-0.108902,17.507,-1.11137,17.0808,-0.989581
24.6436,-3.3937,2.59277,0.0391683,0.0122853,-0.0123138,4.44068e-05,-9.05737e-05,1.21558e-05,4.54928e-05,-9.16597e-05,0.089101,0.00816459,1396,943,0.350764,-0.109182,17.9061,-1.18196,17.4719,-1.06604
25.3335,-3.38985,2.60021,0.038918,0.0116252,-0.0106219,4.45733e-05,-0.000103436,9.1855e-06,4.51412e-05,-0.000104004,0.0617445,0.00795096,1403,943,0.353611,-0.104848,18.3672,-1.25949,17.9371,-1.14847
26.029,-3.383,2.59269,0.0390787,0.0116447,-0.00760976,4.00358e-05,-0.000108966,-7.79102e-07,4.00399e-05,-0.00010897,-0.0052286,0.00781643,1410,943,0.364761,-0.101827,18.9062,-1.37408,18.4767,-1.2511
26.7266,-3.37624,2.58076,0.0391298,0.0119731,-0.00690646,2.46466e-05,-0.000108522,-1.70715e-05,2.68003e-05,-0.000110676,-0.125491,0.00796645,1417,943,0.367041,-0.105792,19.473,-1.46694,19.0436,-1.33895
27.4187,-3.37115,2.58745,0.0397624,0.0123228,-0.00920437,7.11319e-06,-0.000102487,-3.72636e-05,1.85824e-05,-0.000113957,-0.298585,0.0081383,1424,943,0.365119,-0.110954,19.9756,-1.56839,19.5376,-1.44475
28.111,-3.36573,2.5949,0.0398939,0.0125602,-0.0115562,-6.8296e-06,-9.13009e-05,-5.90887e-05,2.35662e-05,-0.000121697,-0.475108,0.00879416,1431,943,0.357932,-0.113287,20.4777,-1.67923,20.0368,-1.55959
28.8059,-3.36046,2.59673,0.0392598,0.0127031,-0.0114505,-1.32673e-05,-7.38245e-05,-8.03411e-05,4.23114e-05,-0.000129403,-0.605191,0.00928311,1438,943,0.351317,-0.111701,21.0024,-1.77942,20.5685,-1.65493
29.5036,-3.3555,2.59189,0.0380047,0.0123105,-0.0068413,-1.16996e-05,-4.98856e-05,-0.000102908,7.38717e-05,-0.000135457,-0.693674,0.00948986,1445,943,0.354005,-0.108489,21.5544,-1.85683,21.1373,-1.7244
30.2018,-3.35264,2.58735,0.0372432,0.0118529,-0.00311944,-1.20447e-05,-2.14056e-05,-0.000123628,0.000106991,-0.000140441,-0.766478,0.0097199,1452,943,0.35878,-0.10385,22.1185,-1.88848,21.7121,-1.75054
30.8996,-3.3502,2.58552,0.0370279,0.0112901,-0.00171626,-2.2396e-05,8.25425e-06,-0.000139458,0.000133226,-0.000147368,-0.840124,0.00977093,1459,943,0.361266,-0.101235,22.6866,-1.90808,22.2835,-1.77549
31.5965,-3.34545,2.58882,0.0372458,0.0109917,-0.00231919,-2.92364e-05,3.72757e-05,-0.000149791,0.000157458,-0.000149418,-0.894635,0.00944147,1466,943,0.361095,-0.0935778,23.248,-1.99541,22.8421,-1.86336
32.2966,-3.33709,2.58476,0.0379137,0.0116283,-0.00434132,-3.01808e-05,6.2213e-05,-0.000155837,0.000178556,-0.000146524,-0.929494,0.00936016,1473,943,0.360149,-0.0956411,23.857,-2.14358,23.4426,-2.00599
32.9993,-3.32379,2.576,0.0391086,0.0120902,-0.00767741,-3.476e-05,7.95202e-05,-0.000158658,0.000191013,-0.000146253,-0.958241,0.0096933,1480,943,0.359936,-0.0965719,24.5035,-2.37552,24.0743,-2.23875
33.6992,-3.31715,2.57629,0.0396996,0.0120343,-0.00714687,-3.89309e-05,8.88081e-05,-0.000153548,0.000191241,-0.000141363,-0.982491,0.0100744,1487,943,0.367264,-0.0999924,25.1073,-2.4911,24.6721,-2.35738
34.3937,-3.31506,2.59339,0.0397726,0.0115282,-0.00626549,-4.18794e-05,9.25539e-05,-0.000138903,0.000179649,-0.000128975,-1.01074,0.0103973,1494,943,0.370837,-0.0993256,25.6388,-2.55425,25.2032,-2.42808
35.0921,-3.31289,2.60094,0.0391433,0.0108706,-0.00449534,-4.81165e-05,8.97847e-05,-0.000114535,0.000154522,-0.000112854,-1.05634,0.0103323,1501,943,0.370595,-0.0993663,26.212,-2.59048,25.7842,-2.47313
35.7942,-3.31012,2.5998,0.037636,0.0107487,-0.00129532,-6.14672e-05,8.07006e-05,-8.52705e-05,0.00012063,-0.000101397,-1.13285,0.00968855,1508,943,0.366444,-0.104528,26.8212,-2.62469,26.4115,-2.50581
36.4987,-3.30433,2.59416,0.0360064,0.0107144,0.00118011,-7.63483e-05,7.00524e-05,-5.5967e-05,8.89965e-05,-9.52924e-05,-1.24442,0.00938762,1515,943,0.358524,-0.100246,27.4591,-2.71811,27.0682,-2.58875
37.2011,-3.30037,2.59599,0.035986,0.0114656,-0.0012065,-9.1671e-05,6.1757e-05,-2.3385e-05,6.52421e-05,-9.51561e-05,-1.42285,0.00899526,1522,943,0.349178,-0.0956266,28.092,-2.79743,27.7002,-2.65467
37.903,-3.297,2.601,0.0373666,0.0124598,-0.00614907,-0.000105546,5.35186e-05,9.08698e-06,5.4036e-05,-0.000106064,1.51392,0.00873444,1529,943,0.344556,-0.0939854,28.7356,-2.86811,28.3265,-2.71704
38.6075,-3.29369,2.60071,0.0387557,0.0127018,-0.0094135,-0.000118659,5.15386e-05,4.56828e-05,6.30251e-05,-0.000130145,1.32446,0.00866288,1536,943,0.346224,-0.098164,29.4098,-2.90551,28.9842,-2.76281
39.3176,-3.28845,2.5868,0.0398695,0.0123744,-0.0087957,-0.000136523,5.72842e-05,8.79468e-05,9.1243e-05,-0.000170481,1.2023,0.008413,1543,943,0.359154,-0.101588,30.1479,-2.94436,29.7105,-2.81015
40.0273,-3.28156,2.57642,0.038742,0.0119354,-0.00482661,-0.000164917,7.32129e-05,0.000135253,0.000134342,-0.000226045,1.14631,0.00875329,1550,943,0.361894,-0.103862,30.8542,-3.03596,30.4308,-2.90193
40.73,-3.27717,2.58657,0.0381857,0.0124193,-0.00423698,-0.000216302,0.000105502,0.000181704,0.000187305,-0.000298105,1.14778,0.0087775,1557,943,0.357827,-0.102111,31.4863,-3.147,31.0693,-2.99952
41.4322,-3.27234,2.60033,0.0373196,0.0126079,-0.00283678,-0.00033255,0.000162836,0.000225917,0.00025039,-0.000420104,1.20107,0.00865032,1564,943,0.35378,-0.100478,32.1078,-3.27335,31.7008,-3.11643
42.1353,-3.2675,2.61306,0.0374369,0.0125314,-0.00296972,-0.000519249,0.000250893,0.00027372,0.000338265,-0.000606621,1.26182,0.00823969,1571,943,0.354098,-0.100136,32.7536,-3.38572,32.3452,-3.23048
-41.7196,-4.30379,1.36126,0.0348093,0.0111831,-0.0320658,0.00100612,0.000221651,9.26577e-05,0.00101692,0.000210856,0.115989,0.0148245,696,950,0.311414,-0.0540379,12.9845,6.47921,12.5492,6.57402
-41.0756,-4.30076,1.36795,0.0348681,0.0110548,-0.0281048,0.00101099,0.000161007,1.44424e-05,0.00101123,0.000160762,0.0169849,0.0151502,703,950,0.319403,-0.0684383,12.6762,6.40906,12.2491,6.49763
-40.4366,-4.30212,1.40334,0.0364558,0.0108711,-0.0185679,0.00091893,0.000121248,-2.59918e-05,0.000919776,0.000120402,-0.0325381,0.0143643,710,950,0.355403,-0.0926462,12.2594,6.3461,11.8365,6.43335
-39.8014,-4.30588,1.45971,0.0379908,0.010853,-0.0114319,0.000783225,9.51087e-05,-4.1444e-05,0.000785712,9.26217e-05,-0.0599394,0.0130366,717,950,0.386124,-0.104254,11.7673,6.26505,11.3436,6.36066
-39.1635,-4.3104,1.50307,0.0389137,0.0107179,-0.00758132,0.000637097,7.49455e-05,-3.73441e-05,0.000639567,7.24755e-05,-0.0660439,0.0125632,724,950,0.403644,-0.103895,11.3358,6.23823,10.9108,6.3425
-38.5239,-4.31055,1.53914,0.0384345,0.00974936,-0.00363627,0.000502832,5.76999e-05,-2.15472e-05,0.000503872,5.66593e-05,-0.048256,0.0130295,731,950,0.406465,-0.0978991,10.9282,6.14938,10.5166,6.25016
-37.8816,-4.30851,1.5631,0.0388071,0.00815375,0.000629751,0.000389546,4.27848e-05,-3.84653e-06,0.000389589,4.27421e-05,-0.0110909,0.0134013,738,950,0.419393,-0.0816272,10.5865,6.05011,10.1802,6.14524
-37.2385,-4.30654,1.58452,0.0397665,0.00684129,0.00378873,0.000299489,3.39092e-05,3.60631e-06,0.000299538,3.38603e-05,0.0135757,0.0136971,745,950,0.436401,-0.066155,10.2709,5.95797,9.86128,6.04955
-36.5929,-4.30365,1.59483,0.0394753,0.00779165,-0.000385409,0.000224909,2.00119e-05,1.16547e-05,0.00022557,1.93511e-05,0.0566373,0.0135624,752,950,0.424018,-0.0659322,10.0113,5.86576,9.59568,5.96617
-35.9541,-4.30529,1.64167,0.0389392,0.00863083,-0.00570102,0.000137023,1.9577e-05,1.65528e-05,0.000139311,1.72886e-05,0.137376,0.0135393,759,950,0.406501,-0.0617681,9.60593,5.76793,9.18461,5.87548
-35.3143,-4.30753,1.68385,0.0381971,0.0100984,-0.0089933,7.06051e-05,2.87021e-05,1.73601e-05,7.68628e-05,2.24444e-05,0.345965,0.0134405,766,950,0.390835,-0.07585,9.22031,5.69607,8.7995,5.81157
-34.6752,-4.3134,1.73081,0.0377093,0.0115102,-0.013485,5.18382e-05,3.88545e-05,1.57171e-05,6.23514e-05,2.83412e-05,0.589549,0.0132287,773,950,0.375283,-0.0923713,8.82547,5.69685,8.40016,5.81302
-34.0364,-4.31702,1.78078,0.0375195,0.0117528,-0.015167,6.28477e-05,4.81888e-05,1.6676e-05,7.37339e-05,3.73025e-05,0.578345,0.0127177,780,950,0.369159,-0.0993529,8.42309,5.64715,7.99626,5.75654
-33.3932,-4.31646,1.81083,0.0385776,0.0101706,-0.00701244,7.52612e-05,5.93716e-05,2.5332e-05,9.3865e-05,4.07678e-05,0.633442,0.012392,787,950,0.398247,-0.0969723,8.10476,5.56612,7.68355,5.66713
