 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.7126,9.26447,1.52764,0.0314384,0.00582347,-0.00412666,5.32033e-05,-0.00012375,-0.000112216,0.000107627,-0.000178174,-0.451569,0.0119557,780,803,0.327357,-0.0447587,15.3175,9.80003,14.9795,9.86394
-33.066,9.26866,1.55543,0.0327623,0.00540527,0.000102824,4.66891e-05,-7.82621e-05,-0.000109578,0.000110351,-0.000141924,-0.526309,0.0109532,787,803,0.350671,-0.0572409,15.0266,9.65206,14.683,9.70874
-32.4191,9.27331,1.58349,0.0325552,0.00603268,-2.78092e-05,3.62111e-05,-2.41446e-05,-9.42945e-05,0.000105039,-9.29726e-05,-0.630529,0.0113769,794,803,0.347879,-0.0693856,14.7348,9.48597,14.3927,9.5433
-31.7728,9.27649,1.61608,0.0318321,0.00707733,-0.0029884,9.46012e-06,3.00944e-05,-6.219e-05,8.28173e-05,-4.32627e-05,-0.867598,0.0114702,801,803,0.333219,-0.0785097,14.4311,9.33359,14.0904,9.39379
-31.1256,9.28131,1.64593,0.0321058,0.00686814,-0.00307551,-2.40672e-05,7.50952e-05,-3.24544e-05,8.47727e-05,-3.37447e-05,-1.28101,0.0114464,808,803,0.335712,-0.0713058,14.1508,9.15635,13.8071,9.21907
-30.4797,9.28378,1.68324,0.032866,0.00610941,-0.00134726,-4.79399e-05,0.00011236,-2.30089e-05,0.000115597,-5.11771e-05,-1.43102,0.0113713,815,803,0.347548,-0.0584784,13.8475,9.00358,13.4992,9.06908
-29.832,9.28843,1.7139,0.0333097,0.00500736,-0.000115076,-5.98304e-05,0.000140524,-2.64891e-05,0.000143967,-6.32734e-05,-1.44154,0.0115054,822,803,0.354996,-0.0409635,13.5771,8.83196,13.2268,8.89591
-29.1852,9.29226,1.75025,0.0327366,0.00501295,-0.000305509,-6.66264e-05,0.00016753,-2.85878e-05,0.00017097,-7.00661e-05,-1.45105,0.0110279,829,803,0.348216,-0.0395689,13.2825,8.65581,12.9377,8.72061
-28.5374,9.29541,1.78316,0.0313821,0.00537423,-0.00171746,-6.47909e-05,0.00019173,-2.01513e-05,0.000193304,-6.63643e-05,-1.49288,0.0104353,836,803,0.330265,-0.0433494,13.0033,8.50869,12.6697,8.57256
-27.8886,9.29871,1.81263,0.0301841,0.00621124,-0.00225563,-3.67443e-05,0.000211094,-1.34349e-05,0.00021182,-3.74705e-05,-1.5168,0.0103019,843,803,0.315833,-0.0528073,12.7455,8.36318,12.4232,8.43359
-27.2382,9.30272,1.83676,0.030347,0.00736467,-0.00429945,1.38514e-05,0.000220506,-1.9809e-05,0.000222388,1.19697e-05,-1.47609,0.0100576,850,803,0.31243,-0.066347,12.5345,8.22407,12.2062,8.2983
-26.5869,9.30803,1.85812,0.0304047,0.00824024,-0.00538367,6.01604e-05,0.000217959,-3.18873e-05,0.000224159,5.39604e-05,-1.37876,0.00998176,857,803,0.310113,-0.0779579,12.3397,8.0676,12.0085,8.14503
-25.9352,9.3139,1.87956,0.0308642,0.00809993,-0.00552533,9.10772e-05,0.000208208,-4.49915e-05,0.000223495,7.57904e-05,-1.24326,0.0100054,864,803,0.314444,-0.0773618,12.1543,7.90513,11.818,7.97961
-25.2843,9.31875,1.90647,0.0312363,0.00727967,-0.0029373,0.000108199,0.00019643,-5.88741e-05,0.000225883,7.87457e-05,-1.10693,0.0101264,871,803,0.324352,-0.0719164,11.9471,7.7462,11.6117,7.81756
-24.6347,9.32237,1.94031,0.031358,0.00706301,-0.004053,0.000115504,0.000182009,-6.72317e-05,0.000223762,7.37506e-05,-1.01506,0.00977677,878,803,0.322877,-0.0724054,11.7223,7.59578,11.3834,7.65804
-23.9837,9.32562,1.96961,0.0313738,0.00707631,-0.00531914,0.000115524,0.000164273,-6.74298e-05,0.000211598,6.81983e-05,-0.958831,0.00920895,885,803,0.319805,-0.0725262,11.5225,7.46471,11.1811,7.52274
-23.3315,9.32761,1.9947,0.0318032,0.00733918,-0.00696532,9.79956e-05,0.000140142,-6.00289e-05,0.000182689,5.54485e-05,-0.954204,0.00810609,892,803,0.320121,-0.0737045,11.352,7.37306,11.003,7.42978
-22.6772,9.33307,2.01284,0.0323126,0.00734424,-0.00556721,5.92414e-05,0.000112833,-4.44174e-05,0.000137911,3.41631e-05,-1.05681,0.00760669,899,803,0.328557,-0.0759353,11.2144,7.22711,10.8625,7.28645
-22.0234,9.33949,2.03458,0.0326472,0.00690415,-0.0042439,1.43693e-05,8.71614e-05,-1.97475e-05,9.21735e-05,9.35722e-06,-1.32223,0.00809015,906,803,0.335075,-0.0709002,11.0679,7.05097,10.7149,7.11054
-21.3669,9.3469,2.0465,0.0320923,0.00615407,-0.00188757,-2.4445e-05,6.78774e-05,1.48489e-05,7.02069e-05,-2.67745e-05,1.41519,0.00921845,913,803,0.334751,-0.0649404,10.9588,6.89001,10.6158,6.94772
-20.7105,9.35285,2.06026,0.0316605,0.00551645,-0.000598659,-5.02354e-05,5.17502e-05,5.1488e-05,7.32231e-05,-7.17083e-05,1.17568,0.00943858,920,803,0.333171,-0.0569001,10.8521,6.75364,10.5159,6.81035
-20.0554,9.35793,2.08141,0.0310857,0.0057552,-0.0021412,-6.20964e-05,3.78521e-05,7.67782e-05,7.94874e-05,-0.000103732,1.0739,0.00898779,927,803,0.323026,-0.058073,10.7253,6.61091,10.3924,6.66617
-19.4027,9.3612,2.11475,0.030717,0.00640077,-0.00259703,-6.18037e-05,2.38347e-05,9.21244e-05,8.26048e-05,-0.000120574,1.00294,0.00795152,934,803,0.317624,-0.0670677,10.5547,6.46032,10.2247,6.51874
-18.7473,9.36536,2.13769,0.0306155,0.00691056,-0.00286165,-5.42179e-05,1.18016e-05,0.000107186,9.09459e-05,-0.000133362,0.934773,0.00688175,941,803,0.315533,-0.0740927,10.4377,6.32772,10.1081,6.389
-18.0911,9.36959,2.15903,0.030153,0.00708365,-0.00395508,-4.63318e-05,3.26509e-06,0.000122098,0.000103057,-0.000146124,0.885587,0.00689543,948,803,0.307612,-0.0737299,10.3323,6.20184,10.0056,6.26346
-17.4333,9.37536,2.17525,0.0300228,0.00727212,-0.00394128,-3.38043e-05,1.47182e-07,0.000130627,0.000114897,-0.000148554,0.850014,0.00715098,955,803,0.305923,-0.0734809,10.2579,6.05722,9.93252,6.12313
-16.7738,9.38294,2.18643,0.0300143,0.00723813,-0.00269641,-1.2707e-05,6.54958e-07,0.000129811,0.000123957,-0.000136009,0.811109,0.0073313,962,803,0.308673,-0.0734242,10.212,5.89226,9.88872,5.96183
-16.1141,9.39086,2.19838,0.0304625,0.00710514,-0.00106998,1.14214e-05,-1.14422e-07,0.000120522,0.000126313,-0.000115006,0.761487,0.00726498,969,803,0.317287,-0.0744771,10.1748,5.71993,9.84941,5.79115
-15.4528,9.40006,2.20586,0.0311374,0.00731217,-0.00144609,3.44649e-05,-4.56675e-06,0.000105594,0.000122331,-9.24332e-05,0.694019,0.00718809,976,803,0.323132,-0.0737525,10.1701,5.53376,9.83683,5.60881
-14.7919,9.40763,2.21662,0.0314696,0.00703831,-0.00323017,5.16891e-05,-1.19876e-05,8.3785e-05,0.000109481,-6.97796e-05,0.603824,0.00737107,983,803,0.321883,-0.0660786,10.1571,5.37976,9.81743,5.45045
-14.1295,9.41457,2.22277,0.0314871,0.00760815,-0.00870958,5.66314e-05,-2.13367e-05,5.85763e-05,8.80103e-05,-5.27156e-05,0.491792,0.00729285,990,803,0.30757,-0.0627938,10.1734,5.25461,9.82455,5.32179
-13.4655,9.42194,2.22445,0.0312844,0.00810866,-0.0111528,4.95017e-05,-3.01521e-05,3.38212e-05,6.19247e-05,-4.25751e-05,0.352016,0.00734208,997,803,0.298616,-0.0622022,10.2088,5.13012,9.85817,5.20014
-12.8028,9.42915,2.23304,0.0311857,0.00823525,-0.0115102,3.52767e-05,-3.64184e-05,1.02565e-05,3.67151e-05,-3.78568e-05,0.139335,0.00732096,1004,803,0.296194,-0.060103,10.2205,4.98449,9.87041,5.05806
-12.1424,9.43645,2.25287,0.0314792,0.00834566,-0.0110621,1.38255e-05,-3.73891e-05,-1.29701e-05,1.69229e-05,-4.04865e-05,-0.234418,0.00710456,1011,803,0.300032,-0.0621025,10.1957,4.80001,9.84325,4.87546
-11.4821,9.44238,2.27463,0.0315504,0.00828962,-0.0115548,-1.13446e-05,-3.32751e-05,-3.3337e-05,1.27842e-05,-5.74038e-05,-0.626511,0.0069259,1018,803,0.299094,-0.0580175,10.1689,4.63893,9.81497,4.71557
-10.8195,9.44931,2.28896,0.0315462,0.00824242,-0.0116404,-2.89217e-05,-2.48201e-05,-4.54505e-05,1.86259e-05,-7.23677e-05,-0.807944,0.00688965,1025,803,0.298393,-0.0529707,10.1798,4.48025,9.82585,4.56065
-10.1537,9.45726,2.29262,0.0317587,0.00801088,-0.0103989,-3.40315e-05,-1.3669e-05,-4.92599e-05,2.64508e-05,-7.41514e-05,-0.887305,0.00644082,1032,803,0.3035,-0.0461188,10.2436,4.33497,9.88949,4.42154
-9.48739,9.46575,2.29601,0.0317896,0.00748713,-0.00740985,-2.94359e-05,6.95812e-07,-5.42307e-05,4.19145e-05,-7.06546e-05,-0.920887,0.00607973,1039,803,0.311527,-0.0453766,10.3121,4.18556,9.96221,4.27203
-8.82068,9.47533,2.29987,0.0311645,0.0072223,-0.00396967,-1.73468e-05,1.66525e-05,-6.09668e-05,6.29454e-05,-6.36397e-05,-0.921362,0.00634363,1046,803,0.313946,-0.0537596,10.3791,4.01392,10.0411,4.09816
-8.15441,9.48386,2.3072,0.0306157,0.00741933,-0.00155781,1.69467e-06,3.46024e-05,-5.97149e-05,8.00889e-05,-4.37918e-05,-0.919832,0.00672619,1053,803,0.314389,-0.0666613,10.4414,3.85107,10.1126,3.93488
-7.48744,9.49106,2.31338,0.0304833,0.00758356,-0.000854488,1.94672e-05,5.13056e-05,-5.39697e-05,9.1655e-05,-2.08822e-05,-0.928814,0.00685205,1060,803,0.314641,-0.0744527,10.5227,3.72265,10.1961,3.80454
-6.81786,9.49975,2.3115,0.0305093,0.00734669,-0.000239402,3.02629e-05,6.45602e-05,-4.57323e-05,9.62533e-05,-1.43025e-06,-0.964774,0.00679671,1067,803,0.316432,-0.0770962,10.6479,3.59444,10.3219,3.67067
-6.14884,9.50906,2.31381,0.030661,0.00724139,-0.00193026,3.66732e-05,7.30558e-05,-3.40393e-05,9.34598e-05,1.62692e-05,-1.0308,0.00686245,1074,803,0.3132,-0.0738609,10.7682,3.43815,10.438,3.50952
-5.4822,9.51766,2.32706,0.0311105,0.00732194,-0.003974,3.85555e-05,7.63986e-05,-2.27639e-05,8.70781e-05,2.7876e-05,-1.13214,0.00703616,1081,803,0.311998,-0.070123,10.8535,3.2561,10.5156,3.32581
-4.81376,9.52627,2.33519,0.0318125,0.00759052,-0.00642636,3.4483e-05,7.91599e-05,-1.14545e-05,8.19255e-05,3.17174e-05,-1.33389,0.00711021,1088,803,0.312181,-0.0671083,10.9713,3.09003,10.6224,3.15993
-4.14474,9.53431,2.34281,0.0322164,0.00781855,-0.00778099,2.48421e-05,8.15274e-05,-2.38177e-07,8.15284e-05,2.48411e-05,-1.56659,0.00704935,1095,803,0.31224,-0.0671232,11.094,2.93857,10.7389,3.00857
-3.47365,9.54314,2.34458,0.0324731,0.00817295,-0.00881248,1.37233e-05,8.35616e-05,6.91966e-06,8.42406e-05,1.30443e-05,1.47298,0.00668201,1102,803,0.311566,-0.0678807,11.2474,2.7878,10.8881,2.86102
-2.80099,9.5535,2.34257,0.0324644,0.00832058,-0.00912104,-2.02457e-06,8.42784e-05,4.33056e-06,8.44951e-05,-2.24132e-06,1.52079,0.00618034,1109,803,0.310181,-0.0686768,11.4214,2.61992,11.0617,2.69438
-2.1282,9.56399,2.34196,0.0318883,0.00774836,-0.00659831,-1.91856e-05,8.50879e-05,-3.50349e-06,8.52055e-05,-1.93032e-05,-1.53725,0.00619608,1116,803,0.311036,-0.0665299,11.5873,2.44741,11.2373,2.52056
-1.45446,9.57444,2.33976,0.0314962,0.00780072,-0.00654096,-3.12241e-05,8.51276e-05,-9.33318e-06,8.58715e-05,-3.1968e-05,-1.49126,0.00681826,1123,803,0.306711,-0.0636068,11.7732,2.27623,11.4275,2.35362
-0.778555,9.58547,2.33157,0.031096,0.00800193,-0.00634955,-3.72351e-05,8.68903e-05,-1.38335e-05,8.84133e-05,-3.87581e-05,-1.46114,0.00669757,1130,803,0.302648,-0.063387,11.9921,2.1129,11.651,2.1954
-0.103423,9.59516,2.328,0.0313162,0.00891299,-0.00827498,-3.96959e-05,8.91269e-05,-2.143e-05,9.25983e-05,-4.31673e-05,-1.4102,0.00667856,1137,803,0.298829,-0.0692084,12.2084,1.96085,11.8623,2.05019
0.569747,9.60465,2.33351,0.0313602,0.00949956,-0.00949381,-3.5989e-05,9.0704e-05,-3.23999e-05,9.8509e-05,-4.3794e-05,-1.33441,0.00716568,1144,803,0.295302,-0.0777136,12.3913,1.7889,12.043,1.87798
1.24292,9.61305,2.3407,0.0311917,0.00937109,-0.00908212,-2.27392e-05,9.03419e-05,-4.34748e-05,0.000105124,-3.75211e-05,-1.24305,0.00723281,1151,803,0.294407,-0.0786386,12.5699,1.63684,12.224,1.72364
1.9195,9.62374,2.3377,0.0311028,0.00899932,-0.00858929,-2.86391e-06,8.6831e-05,-5.17016e-05,0.000110426,-2.64588e-05,-1.14266,0.00697041,1158,803,0.294632,-0.0751656,12.8012,1.47226,12.457,1.55632
2.60144,9.63596,2.31753,0.0311832,0.00838848,-0.00644826,1.36707e-05,8.1352e-05,-5.44076e-05,0.000111585,-1.65619e-05,-1.06361,0.00674703,1165,803,0.301464,-0.0724539,13.1134,1.33524,12.7711,1.41637
3.28056,9.64566,2.30923,0.0314559,0.00812754,-0.00594526,1.82222e-05,7.5992e-05,-5.85469e-05,0.000112392,-1.81775e-05,-1.01456,0.00653276,1172,803,0.305459,-0.0690893,13.3865,1.20869,13.0419,1.28931
3.95963,9.6557,2.30311,0.0316539,0.00775593,-0.00502586,1.23729e-05,7.25524e-05,-6.64885e-05,0.000115443,-3.05176e-05,-0.997887,0.00675379,1179,803,0.309916,-0.0630144,13.657,1.06592,13.3115,1.14786
4.63592,9.66427,2.30858,0.0317573,0.00785193,-0.00567003,6.62394e-06,6.98427e-05,-7.36007e-05,0.000118335,-4.18679e-05,-0.988224,0.00693207,1186,803,0.308656,-0.056068,13.8866,0.909235,13.5394,0.997825
5.31325,9.67395,2.31239,0.0314999,0.00763079,-0.006075,9.01232e-06,6.32214e-05,-7.49986e-05,0.000115863,-4.36293e-05,-0.958796,0.00681709,1193,803,0.304562,-0.0554683,14.1278,0.747428,13.7827,0.830521
5.99083,9.68375,2.3172,0.0311221,0.00720103,-0.00505334,9.84127e-06,5.52985e-05,-7.10574e-05,0.000107174,-4.2034e-05,-0.940187,0.00668391,1200,803,0.303479,-0.0524404,14.3696,0.576958,14.0298,0.657477
6.66879,9.69337,2.32246,0.0311587,0.00699897,-0.00509136,5.17058e-06,5.01384e-05,-6.83267e-05,9.95855e-05,-4.42765e-05,-0.94435,0.00640382,1207,803,0.303482,-0.0503814,14.6231,0.409178,14.2829,0.487274
7.35044,9.70438,2.31698,0.0316003,0.00714092,-0.00628643,4.21816e-06,4.79445e-05,-6.5639e-05,9.52658e-05,-4.31031e-05,-0.94616,0.00593509,1214,803,0.304045,-0.0467781,14.9363,0.244589,14.5901,0.325098
8.03764,9.7178,2.29459,0.0312859,0.00704572,-0.00722623,1.21847e-05,4.67513e-05,-6.52963e-05,9.70129e-05,-3.80769e-05,-0.914777,0.00653254,1221,803,0.297687,-0.0467168,15.322,0.0954848,14.978,0.170825
8.72613,9.73085,2.26984,0.0312914,0.00729429,-0.00716862,1.98121e-05,4.74525e-05,-7.24447e-05,0.000107383,-4.01189e-05,-0.87965,0.00705946,1228,803,0.297518,-0.0548207,15.728,-0.0397406,15.384,0.0329474
9.41201,9.74198,2.25587,0.0310778,0.0074288,-0.0060111,2.16346e-05,4.63246e-05,-8.80119e-05,0.000122853,-5.48939e-05,-0.855076,0.00693043,1235,803,0.298411,-0.0588749,16.0917,-0.176335,15.7513,-0.100924
10.094,9.75171,2.25697,0.0315027,0.00751043,-0.00439098,2.61599e-05,4.44971e-05,-0.000108113,0.000143829,-7.31721e-05,-0.8277,0.00653242,1242,803,0.30732,-0.0634374,16.4053,-0.335343,16.0621,-0.257212
10.7726,9.75863,2.27088,0.0315179,0.00727857,-0.00435619,3.50521e-05,4.16117e-05,-0.000126314,0.000164689,-8.80248e-05,-0.798378,0.00665114,1249,803,0.307344,-0.0614819,16.6687,-0.472962,16.3253,-0.397738
11.4598,9.77223,2.25865,0.031569,0.00742509,-0.00435633,3.86774e-05,3.62196e-05,-0.000141655,0.000179109,-0.000104212,-0.781061,0.00688009,1256,803,0.307415,-0.0576985,17.0543,-0.670795,16.7105,-0.588714
12.1458,9.78353,2.25208,0.0314766,0.00734918,-0.00373606,3.1154e-05,2.77348e-05,-0.000154003,0.000183457,-0.000124568,-0.779848,0.00692872,1263,803,0.308011,-0.0534831,17.421,-0.836959,17.0788,-0.750211
12.8336,9.79618,2.24167,0.0315624,0.00776397,-0.00364621,2.65027e-05,1.6168e-05,-0.000160798,0.000182216,-0.000139545,-0.769336,0.006514,1270,803,0.308636,-0.0533623,17.8151,-1.0224,17.4721,-0.926536
13.5171,9.80527,2.24696,0.0315823,0.00756063,-0.00389623,3.37763e-05,2.08488e-06,-0.000154805,0.000173544,-0.000137683,-0.734396,0.00633983,1277,803,0.307794,-0.0492001,18.1485,-1.17621,17.805,-1.08146
14.2034,9.81729,2.24545,0.031816,0.00698869,-0.00318184,3.76863e-05,-1.16156e-05,-0.000136735,0.000151974,-0.000125904,-0.696215,0.0064503,1284,803,0.312274,-0.0448611,18.5216,-1.3637,18.1763,-1.27433
14.8943,9.83104,2.23077,0.0319022,0.0060143,-0.000872422,2.14939e-05,-2.30534e-05,-0.000118581,0.000119875,-0.000121435,-0.692563,0.00700395,1291,803,0.320395,-0.0407279,18.9566,-1.53837,18.6126,-1.45757
15.5848,9.84316,2.21916,0.0317651,0.00540252,0.00179391,-8.82872e-06,-2.84503e-05,-0.00010486,8.66787e-05,-0.000123958,-0.738754,0.00760742,1298,803,0.32729,-0.0407996,19.3831,-1.69372,19.0432,-1.61677
16.2722,9.85164,2.21943,0.0318908,0.0055261,0.00268925,-2.97029e-05,-3.03098e-05,-9.09711e-05,6.09652e-05,-0.000120978,-0.78373,0.00766292,1305,803,0.331054,-0.0411032,19.7701,-1.82218,19.4296,-1.73992
16.9557,9.85856,2.23341,0.0318073,0.00641241,0.000236367,-3.44197e-05,-3.135e-05,-6.56128e-05,3.27458e-05,-9.85156e-05,-0.797092,0.00740996,1312,803,0.321876,-0.0438623,20.1071,-1.96678,19.7651,-1.87701
17.64,9.86581,2.2469,0.0320067,0.0073869,-0.0030406,-3.55989e-05,-3.00307e-05,-3.45706e-05,1.86773e-06,-6.74973e-05,-0.825578,0.00682752,1319,803,0.312888,-0.0482321,20.4582,-2.11356,20.1109,-2.0189
18.3272,9.87529,2.25338,0.0321514,0.00768154,-0.00533155,-4.40431e-05,-2.52979e-05,-8.58882e-06,-2.19578e-05,-4.73832e-05,-1.1999,0.00695401,1326,803,0.30664,-0.0477502,20.8467,-2.27668,20.4957,-2.18319
19.0165,9.88555,2.25459,0.0324096,0.00777542,-0.00618037,-5.15309e-05,-1.81709e-05,1.14129e-05,-1.46401e-05,-5.50617e-05,1.27077,0.00699912,1333,803,0.306181,-0.0492889,21.2659,-2.43614,20.9114,-2.3452
19.7067,9.89511,2.25515,0.0320691,0.00779416,-0.00471091,-5.20239e-05,-9.77674e-06,2.70554e-05,3.42463e-06,-6.52253e-05,1.11684,0.00713944,1340,803,0.307088,-0.0538673,21.6875,-2.58184,21.3379,-2.49003
20.402,9.90734,2.24171,0.0313358,0.00731368,-0.000893644,-4.70411e-05,-5.51351e-06,4.26064e-05,2.11193e-05,-7.36739e-05,1.01213,0.00724249,1347,803,0.311745,-0.0535787,22.1719,-2.73717,21.8334,-2.6421
21.1003,9.92116,2.2207,0.0309707,0.00684872,0.00129393,-3.50251e-05,-7.00181e-06,5.63472e-05,3.70497e-05,-7.90766e-05,0.90726,0.00767269,1354,803,0.314914,-0.046912,22.7029,-2.90039,22.3703,-2.80105
21.7977,9.93496,2.20485,0.0309881,0.00648901,0.00294194,-1.12446e-05,-1.09999e-05,6.86167e-05,5.74946e-05,-7.97391e-05,0.78629,0.00773516,1361,803,0.320247,-0.0422003,23.2248,-3.07886,22.8934,-2.97687
22.4941,9.94754,2.19412,0.0312008,0.0067136,0.00315176,2.51466e-05,-1.61655e-05,8.34091e-05,9.04193e-05,-8.14382e-05,0.664016,0.00789438,1368,803,0.322767,-0.047042,23.7361,-3.24694,23.4023,-3.14436
23.1868,9.958,2.19642,0.031242,0.00690145,0.00280928,5.68398e-05,-2.1124e-05,0.000103143,0.000128122,-9.24058e-05,0.604725,0.00756615,1375,803,0.32182,-0.0543423,24.1975,-3.40972,23.8628,-3.31163
23.879,9.96799,2.20189,0.0312634,0.00708759,0.00165307,7.48429e-05,-3.03292e-05,0.000122952,0.000155982,-0.000111469,0.583322,0.00730091,1382,803,0.31797,-0.0581733,24.6537,-3.57384,24.3178,-3.47957
24.5732,9.97808,2.20341,0.0315993,0.00706116,-0.000579095,9.11022e-05,-4.44128e-05,0.000136777,0.000175985,-0.000129296,0.555423,0.00698947,1389,803,0.313716,-0.0516846,25.1391,-3.72803,24.7979,-3.63563
25.2695,9.98866,2.19991,0.0320206,0.0071792,-0.00262352,0.000111661,-6.209e-05,0.00014762,0.000196072,-0.0001465,0.519434,0.00684857,1396,803,0.310808,-0.0456355,25.6553,-3.87778,25.3079,-3.78405
25.9681,10.0005,2.19182,0.0327488,0.00757059,-0.00553077,0.000120918,-8.16052e-05,0.000152907,0.000203054,-0.000163741,0.492932,0.00663226,1403,803,0.308021,-0.0459753,26.2038,-4.03462,25.8465,-3.94302
26.6661,10.0113,2.1873,0.033084,0.00777208,-0.00730741,0.000106626,-9.94721e-05,0.000147872,0.000183814,-0.00017666,0.481084,0.00652327,1410,803,0.30508,-0.0498537,26.7397,-4.17692,26.3775,-4.09103
27.3641,10.0217,2.18466,0.032945,0.00756498,-0.0066343,7.32295e-05,-0.000117242,0.000128648,0.000138057,-0.000182069,0.466773,0.00670886,1417,803,0.305639,-0.0508379,27.2689,-4.32114,26.9087,-4.23829
28.0662,10.0351,2.17198,0.0327394,0.00749422,-0.00571441,3.57064e-05,-0.00013585,0.000102231,8.33792e-05,-0.000183523,0.436344,0.00723564,1424,803,0.306301,-0.0523411,27.8499,-4.49575,27.4926,-4.41281
28.7689,10.0487,2.15945,0.032385,0.0079442,-0.00551887,5.46201e-06,-0.0001558,8.39886e-05,4.12588e-05,-0.000191597,0.402895,0.0078016,1431,803,0.302797,-0.0532338,28.4375,-4.68219,28.0842,-4.59004
29.473,10.0628,2.14501,0.032499,0.00847376,-0.00730837,-2.13607e-05,-0.000177562,7.79489e-05,1.08825e-05,-0.000209805,0.392213,0.00800705,1438,803,0.297275,-0.0531564,29.0484,-4.86941,28.6927,-4.77228
30.177,10.0745,2.13227,0.0323859,0.00836192,-0.00779487,-5.0125e-05,-0.000199759,7.67171e-05,-1.77828e-05,-0.000232101,0.398968,0.00776095,1445,803,0.294071,-0.0461366,29.6557,-5.00965,29.301,-4.90971
30.8822,10.0856,2.11799,0.0326213,0.00796808,-0.00904472,-8.20029e-05,-0.000217372,7.04031e-05,-5.20258e-05,-0.000247349,0.402542,0.00749806,1452,803,0.291901,-0.0387564,30.2818,-5.1236,29.924,-5.02895
31.5909,10.0989,2.0956,0.0324163,0.00732231,-0.00891161,-0.000109069,-0.000227379,5.99579e-05,-8.39966e-05,-0.000252451,0.39607,0.00775413,1459,803,0.290216,-0.0391979,30.9466,-5.24651,30.5911,-5.16535
32.2931,10.1101,2.09428,0.032395,0.00686818,-0.00873511,-0.000120561,-0.000230037,6.02842e-05,-9.38715e-05,-0.000256726,0.41679,0.00750474,1466,803,0.290427,-0.0391437,31.5305,-5.4013,31.1754,-5.32903
32.9938,10.1213,2.09887,0.0320416,0.00636674,-0.00806733,-0.000115914,-0.000225549,7.37972e-05,-7.88027e-05,-0.000262661,0.465955,0.00726575,1473,803,0.289046,-0.0394641,32.0936,-5.57716,31.7427,-5.51337
33.694,10.1318,2.10709,0.0321636,0.00663291,-0.0086136,-0.000100554,-0.000210504,9.44869e-05,-4.6213e-05,-0.000264845,0.521924,0.00747684,1480,803,0.287878,-0.0415259,32.6548,-5.75877,32.3024,-5.69336
34.4036,10.1442,2.08989,0.0318885,0.00744926,-0.0113215,-8.83862e-05,-0.000183687,0.000116009,-1.06224e-05,-0.000261451,0.59053,0.00785113,1487,803,0.275019,-0.0452206,33.3313,-5.89701,32.9805,-5.82743
35.1143,10.1564,2.07135,0.0314995,0.00792435,-0.0120768,-8.18214e-05,-0.00014923,0.000136462,2.50371e-05,-0.000256089,0.664328,0.00793468,1494,803,0.267958,-0.0545768,34.0196,-6.01972,33.6727,-5.95191
35.824,10.169,2.05814,0.0309181,0.00827654,-0.0107381,-7.29069e-05,-0.000116389,0.000151623,5.85253e-05,-0.000247821,0.714189,0.00795428,1501,803,0.266184,-0.0549833,34.6904,-6.18155,34.3506,-6.10229
36.5288,10.1811,2.06081,0.0302611,0.00785427,-0.00585163,-6.10136e-05,-7.8653e-05,0.000163132,9.35373e-05,-0.000233204,0.758392,0.00790101,1508,803,0.276414,-0.0521389,35.2986,-6.38532,34.9686,-6.29548
37.2385,10.1959,2.05156,0.0306835,0.00795173,-0.00508371,-5.68748e-05,-3.8824e-05,0.000167156,0.00011955,-0.000215249,0.812369,0.00860115,1515,803,0.282831,-0.0499943,35.9817,-6.6024,35.6475,-6.50594
37.9486,10.2093,2.04315,0.0318342,0.00886593,-0.00881744,-5.69438e-05,-1.46037e-07,0.000166209,0.000140073,-0.000197163,0.870012,0.00922457,1522,803,0.280343,-0.052915,36.6788,-6.78786,36.3306,-6.68809
38.6573,10.2209,2.04021,0.0320202,0.00882108,-0.00913182,-6.75682e-05,3.37656e-05,0.000158633,0.000149626,-0.000183429,0.939977,0.00966391,1529,803,0.280696,-0.0535055,37.3481,-6.94694,36.9977,-6.84979
39.3656,10.2321,2.04008,0.0305841,0.00822404,-0.0058521,-8.84504e-05,6.07534e-05,0.000144686,0.000148938,-0.000176635,1.02343,0.00991686,1536,803,0.278016,-0.0582024,37.9944,-7.10425,37.661,-7.01287
40.0779,10.2439,2.03106,0.0289432,0.00794649,-0.00418969,-0.000119104,8.05121e-05,0.0001275,0.000142623,-0.000181216,1.11748,0.0102318,1543,803,0.267529,-0.0631822,38.6861,-7.24475,38.3712,-7.15822
40.7917,10.2564,2.01965,0.0296308,0.00881268,-0.00860588,-0.000168808,9.16212e-05,9.90959e-05,0.00012504,-0.000202227,1.24554,0.00984314,1550,803,0.257811,-0.060974,39.4246,-7.40194,39.1007,-7.3104
41.5067,10.2689,2.00705,0.0303728,0.00937527,-0.0112751,-0.000258286,9.84441e-05,2.50652e-05,0.000100197,-0.000260038,1.50099,0.00911362,1557,803,0.254846,-0.0553804,40.1764,-7.55673,39.8436,-7.45722
-40.8279,8.57124,1.28617,0.0314982,0.00592649,-0.00091705,-0.000105818,-0.000780853,0.000435185,0.000107395,-0.000994066,0.455564,0.0147476,703,810,0.337297,-0.0529515,18.4961,11.0961,18.1653,11.1654
