 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.3562,2.08475,1.6086,0.0308753,0.019027,-0.00212235,0.000788177,-0.000366038,0.000339629,0.000880697,-0.000458558,0.265961,0.0123982,710,880,0.326177,-0.198118,14.1047,8.57465,13.7738,8.77675
-39.7142,2.08712,1.63412,0.0316661,0.0199833,-0.00427116,0.000946279,-0.000300898,0.00024189,0.00099155,-0.000346169,0.185016,0.0121931,717,880,0.330049,-0.222933,13.756,8.4722,13.4118,8.66259
-39.072,2.08945,1.6602,0.0325593,0.020025,-0.0041995,0.00101532,-0.000245327,0.000165327,0.00103664,-0.000266648,0.128256,0.0127993,724,880,0.339605,-0.228833,13.4081,8.36235,13.0545,8.54773
-38.4297,2.09169,1.68758,0.0347293,0.0187464,0.00363106,0.00103127,-0.000202949,0.000105881,0.00104029,-0.000211966,0.0849602,0.0130074,731,880,0.379129,-0.217083,13.0583,8.23613,12.6989,8.43076
-37.7853,2.0954,1.70584,0.0365846,0.0179618,0.0109964,0.0010201,-0.000173212,5.95218e-05,0.00102306,-0.000176174,0.0497152,0.013277,738,880,0.414387,-0.211495,12.7517,8.10458,12.3884,8.3113
-37.1411,2.09919,1.72661,0.0380908,0.0172334,0.0175253,0.00100996,-0.000156478,2.17991e-05,0.00101036,-0.000156885,0.01868,0.0134462,745,880,0.444332,-0.209406,12.4402,7.96847,12.0747,8.18227
-36.4995,2.09852,1.76209,0.0378038,0.0174274,0.0178763,0.00100283,-0.000141744,-1.38105e-06,0.00100284,-0.000141746,-0.0012066,0.0127521,752,880,0.441984,-0.219228,12.0681,7.89443,11.7058,8.10349
-35.8575,2.09911,1.79732,0.0372925,0.0184233,0.015925,0.000959377,-0.000135573,-1.68315e-05,0.000959635,-0.000135831,-0.0153671,0.0121505,759,880,0.432112,-0.225105,11.707,7.77973,11.3454,7.99816
-35.2169,2.1015,1.84117,0.0371056,0.0196513,0.0128233,0.000902592,-0.000134507,-1.98362e-05,0.000902971,-0.000134886,-0.0191173,0.0119235,766,880,0.423188,-0.23224,11.3238,7.59868,10.9572,7.82655
-34.5711,2.10571,1.86029,0.0369315,0.0208177,0.00846823,0.000868818,-0.000139694,-1.72548e-05,0.000869113,-0.00013999,-0.0171025,0.0120615,773,880,0.411623,-0.238426,11.053,7.46152,10.6788,7.6945
-33.9231,2.10894,1.87017,0.0372685,0.0208797,0.00385658,0.000853622,-0.000148693,-8.78547e-06,0.000853699,-0.00014877,-0.00876429,0.0118807,780,880,0.405122,-0.233337,10.8326,7.38869,10.4452,7.61347
-33.2756,2.11013,1.88413,0.0382607,0.0203464,0.00196249,0.000852944,-0.00016103,3.90269e-06,0.000852959,-0.000161046,0.00384882,0.012144,787,880,0.411586,-0.225927,10.6028,7.34932,10.2012,7.56404
-32.6328,2.11112,1.92322,0.0398515,0.0196367,0.00103103,0.000865112,-0.000176644,2.44457e-05,0.000865686,-0.000177217,0.0234487,0.0119501,794,880,0.426619,-0.221883,10.2807,7.23835,9.86044,7.43878
-31.9905,2.11115,1.96585,0.0406126,0.0190526,0.00584408,0.000887447,-0.000189693,5.13125e-05,0.000889886,-0.000192132,0.0474943,0.0118529,801,880,0.445267,-0.219841,9.93053,7.11817,9.51177,7.32331
-31.345,2.11275,1.99443,0.040228,0.018707,0.0091795,0.000923934,-0.000201815,7.0188e-05,0.000928293,-0.000206174,0.0620277,0.0124277,808,880,0.448369,-0.215532,9.63723,7.00618,9.2289,7.21888
-30.6982,2.11433,2.01843,0.0400431,0.0191764,0.00930619,0.000968058,-0.000209802,8.03901e-05,0.000973519,-0.000215264,0.0678317,0.0123005,815,880,0.446357,-0.214205,9.3786,6.90509,8.97216,7.12975
-30.0515,2.11571,2.044,0.040284,0.0200716,0.00990533,0.00100593,-0.000213924,9.07212e-05,0.00101264,-0.000220634,0.0738295,0.0117719,822,880,0.449905,-0.221395,9.12433,6.80161,8.71606,7.04017
-29.4052,2.11731,2.07392,0.0417147,0.0207272,0.00700824,0.00103424,-0.000216265,0.000104774,0.00104296,-0.000224982,0.0830139,0.0103138,829,880,0.45845,-0.229782,8.87857,6.697,8.44916,6.93189
-28.7591,2.11826,2.1059,0.0425964,0.0203531,0.00468802,0.00106272,-0.000221699,0.000113557,0.00107268,-0.000231661,0.0875069,0.0104877,836,880,0.462544,-0.225397,8.62404,6.60759,8.18069,6.83145
-28.1134,2.11922,2.14104,0.0431397,0.0194107,0.00611755,0.00109613,-0.000227884,0.000110433,0.00110528,-0.000237032,0.0826469,0.0107083,843,880,0.471606,-0.214752,8.35272,6.50218,7.90633,6.721
-27.467,2.12023,2.17499,0.0432539,0.0198009,0.00622516,0.00113284,-0.000233679,9.99329e-05,0.00114011,-0.000240949,0.0726148,0.0107173,850,880,0.472774,-0.219696,8.09179,6.3911,7.64409,6.61361
-26.82,2.12188,2.20744,0.0437755,0.0212256,0.0050687,0.00117334,-0.00023687,9.41853e-05,0.0011796,-0.000243132,0.0663951,0.0101538,857,880,0.475138,-0.235173,7.85153,6.26321,7.39554,6.49703
-26.1735,2.12229,2.24317,0.0445567,0.0224647,0.00188677,0.0012161,-0.000240058,8.73103e-05,0.00122131,-0.000245275,0.0596744,0.00915844,864,880,0.475564,-0.245466,7.61071,6.15724,7.14007,6.39725
-25.5271,2.12246,2.28116,0.0462332,0.0227304,-0.000740845,0.00124877,-0.000245786,7.23725e-05,0.00125227,-0.000249283,0.0482733,0.00829094,871,880,0.486944,-0.239429,7.37574,6.0522,6.88236,6.29567
-24.8811,2.12289,2.32288,0.047917,0.0231233,-0.00460083,0.0012693,-0.000253577,4.95407e-05,0.00127091,-0.000255187,0.0324852,0.00809691,878,880,0.495392,-0.234982,7.13492,5.93258,6.61642,6.17679
-24.2321,2.12538,2.35226,0.0488521,0.0236609,-0.00964262,0.00129383,-0.000262699,2.64615e-05,0.00129428,-0.000263149,0.0169938,0.0088177,885,880,0.492879,-0.232145,6.94778,5.81031,6.40999,6.05295
-23.5814,2.12864,2.37541,0.0491501,0.0232041,-0.0082973,0.00133509,-0.000271596,9.84482e-06,0.00133515,-0.000271657,0.00612712,0.00931331,892,880,0.498905,-0.231997,6.77562,5.69521,6.23716,5.93232
-22.9268,2.13411,2.38332,0.0495396,0.0230782,-0.00794913,0.00139009,-0.000279486,-1.05586e-05,0.00139016,-0.000279553,-0.00632376,0.00941281,899,880,0.503445,-0.233204,6.67817,5.57848,6.13615,5.81265
-22.2704,2.13987,2.38545,0.0498833,0.0233865,-0.00900843,0.00144974,-0.00029476,-3.61084e-05,0.00145048,-0.000295507,-0.0206866,0.00993885,906,880,0.504005,-0.238502,6.61454,5.47347,6.06683,5.7055
-21.6131,2.14522,2.38511,0.0507303,0.0248341,-0.0142177,0.0015078,-0.000320681,-5.96352e-05,0.00150974,-0.000322624,-0.0325685,0.0103016,913,880,0.499523,-0.247743,6.58132,5.37794,6.0151,5.61519
-20.9576,2.14965,2.39425,0.0522173,0.0253696,-0.0196537,0.0015746,-0.000360777,-7.77024e-05,0.00157772,-0.000363892,-0.0400625,0.00999722,920,880,0.501343,-0.241749,6.52243,5.27735,5.93091,5.51491
-20.3034,2.15262,2.41116,0.0540064,0.0251704,-0.0208767,0.00166202,-0.00041264,-9.23776e-05,0.00166613,-0.000416745,-0.0444094,0.00974988,927,880,0.516735,-0.234909,6.43349,5.18546,5.82105,5.4217
-19.6522,2.15689,2.44284,0.0556042,0.0243591,-0.0228991,0.00175753,-0.000472847,-0.000107957,0.00176274,-0.00047806,-0.0482528,0.00890204,934,880,0.528238,-0.220082,6.29005,5.02615,5.65744,5.25343
-19.0018,2.16002,2.47938,0.0569947,0.0245108,-0.0270882,0.00183671,-0.000537336,-0.000119669,0.00184272,-0.000543353,-0.0502376,0.0106579,941,880,0.53191,-0.2204,6.13485,4.87792,5.48039,5.09475
-18.3451,2.16517,2.49047,0.0584373,0.0256797,-0.0351455,0.00189616,-0.000607159,-0.000128554,0.00190274,-0.000613743,-0.051174,0.0118944,948,880,0.526116,-0.232334,6.10173,4.76944,5.41815,4.97374
-17.6895,2.16815,2.50788,0.0602213,0.0257826,-0.0379969,0.00194279,-0.000682599,-0.000141279,0.00195037,-0.00069018,-0.0536063,0.010704,955,880,0.536962,-0.231288,6.04302,4.68106,5.33598,4.87946
-17.0324,2.17306,2.52081,0.0612697,0.0256978,-0.0429374,0.0019724,-0.000760467,-0.000159134,0.00198164,-0.000769702,-0.0579684,0.00959278,962,880,0.534649,-0.220077,6.00696,4.566,5.28088,4.75823
-16.3754,2.17602,2.53585,0.0620691,0.0253222,-0.0433135,0.00197508,-0.000840373,-0.000170704,0.00198539,-0.000850685,-0.0603364,0.0084101,969,880,0.541134,-0.20521,5.95828,4.47458,5.22363,4.6725
-15.717,2.17894,2.5466,0.0637709,0.0251025,-0.0449091,0.00195392,-0.000924103,-0.000171267,0.00196408,-0.000934259,-0.0592297,0.00742295,976,880,0.554017,-0.1924,5.94673,4.40033,5.19189,4.60134
-15.0572,2.18334,2.55356,0.0657559,0.0258503,-0.0498384,0.00192057,-0.00101208,-0.000167634,0.00193012,-0.00102163,-0.0569143,0.00712517,983,880,0.561093,-0.193459,5.9679,4.31041,5.18425,4.51073
-14.3954,2.18986,2.55444,0.0668931,0.0256978,-0.0542552,0.00187735,-0.00110401,-0.00017264,0.00188731,-0.00111398,-0.0576497,0.00746013,990,880,0.560583,-0.183646,6.01301,4.2011,5.21068,4.39397
-13.7327,2.19788,2.55369,0.067796,0.0252089,-0.0583438,0.00182164,-0.00119802,-0.000192093,0.00183381,-0.00121019,-0.0632743,0.00754547,997,880,0.558401,-0.170627,6.07003,4.06776,5.2522,4.25024
-13.0709,2.20349,2.5582,0.069061,0.0247215,-0.0633053,0.00176337,-0.00129709,-0.00021673,0.00177864,-0.00131236,-0.0703484,0.00761028,1004,880,0.557651,-0.155303,6.11669,3.97028,5.27823,4.14193
-12.4091,2.20851,2.56475,0.0708085,0.0246697,-0.0697746,0.0017054,-0.00140152,-0.000245769,0.00172472,-0.00142084,-0.0784537,0.00734808,1011,880,0.55777,-0.140961,6.16948,3.87576,5.30302,4.04019
-11.746,2.21448,2.56771,0.0720853,0.0253836,-0.0757044,0.00164028,-0.00151637,-0.000283731,0.00166558,-0.00154167,-0.0889336,0.00708791,1018,880,0.55392,-0.134688,6.23959,3.76235,5.35097,3.92962
-11.0831,2.22067,2.5736,0.0727401,0.0263207,-0.0823158,0.00156224,-0.00164057,-0.000336356,0.00159718,-0.00167551,-0.103514,0.00653925,1025,880,0.541489,-0.131061,6.29947,3.63501,5.39435,3.8051
-10.4201,2.22626,2.58041,0.0733328,0.0264765,-0.0891962,0.00148022,-0.00177393,-0.000410741,0.00153127,-0.00182498,-0.123637,0.00604966,1032,880,0.527767,-0.124078,6.36229,3.53238,5.44129,3.69103
-9.75677,2.23096,2.58808,0.0742277,0.0260093,-0.0961521,0.00140997,-0.00191402,-0.000506569,0.00148545,-0.0019895,-0.147926,0.0060327,1039,880,0.517029,-0.11294,6.43186,3.45582,5.49184,3.5936
-9.09463,2.23502,2.60201,0.0755224,0.0256061,-0.102887,0.00133767,-0.00206005,-0.000616746,0.00144616,-0.00216854,-0.17412,0.00618413,1046,880,0.510865,-0.100967,6.4861,3.37045,5.5234,3.49024
-8.43408,2.23909,2.62389,0.0768005,0.0255971,-0.110047,0.00122849,-0.00220881,-0.000734774,0.00137897,-0.00235929,-0.202005,0.00613662,1053,880,0.503081,-0.0927534,6.51499,3.25646,5.5291,3.36162
-7.77317,2.24383,2.64613,0.0779816,0.0256968,-0.11858,0.00107541,-0.00235285,-0.000853549,0.00127616,-0.0025536,-0.231003,0.00632978,1060,880,0.49031,-0.0816832,6.55094,3.12649,5.54118,3.21789
-7.10834,2.25086,2.65514,0.0784882,0.0252872,-0.12887,0.000898945,-0.00248645,-0.000975505,0.00115992,-0.00274743,-0.261406,0.00644636,1067,880,0.465526,-0.0559546,6.64647,2.99116,5.61785,3.06712
-6.44027,2.25818,2.6535,0.0782876,0.0245106,-0.138095,0.000711364,-0.00260135,-0.00110298,0.001045,-0.00293499,-0.293739,0.00681106,1074,880,0.436031,-0.0242173,6.78523,2.88195,5.74732,2.94406
-5.77043,2.26517,2.64691,0.0781642,0.0237465,-0.145407,0.000506246,-0.00268882,-0.00122625,0.000922613,-0.00310519,-0.327331,0.00725155,1081,880,0.412403,-0.00193035,6.95047,2.79907,5.90537,2.8441
-5.10037,2.27172,2.64143,0.0787984,0.0225347,-0.153895,0.000303887,-0.00274874,-0.0013421,0.000810022,-0.00325488,-0.360631,0.0072473,1088,880,0.393452,0.0215676,7.1282,2.73433,6.06631,2.75018
-4.43149,2.27697,2.64216,0.0796948,0.0214004,-0.163147,0.000147988,-0.00278266,-0.0014561,0.000748432,-0.0033831,-0.39112,0.00691242,1095,880,0.374894,0.0439625,7.29044,2.68007,6.20823,2.66488
-3.76357,2.28173,2.64834,0.0800582,0.0204667,-0.174135,9.60745e-06,-0.00279192,-0.00157162,0.000714109,-0.00349642,-0.421409,0.00670204,1102,880,0.345595,0.0705511,7.4337,2.61612,6.33466,2.573
-3.09477,2.28706,2.65312,0.0791386,0.0203253,-0.184413,-0.000191199,-0.00277459,-0.00167101,0.000629152,-0.00359494,-0.456367,0.00662544,1109,880,0.304363,0.0870397,7.5761,2.53563,6.47507,2.47365
-2.42218,2.29543,2.64601,0.0781315,0.0204567,-0.195107,-0.000492044,-0.00273212,-0.0017408,0.000457912,-0.00368207,-0.499536,0.00684303,1116,880,0.260722,0.0996713,7.77736,2.42697,6.67503,2.34684
-1.74922,2.30373,2.6395,0.0773755,0.0204076,-0.203866,-0.000860646,-0.00266765,-0.00178437,0.000235924,-0.00376422,-0.551044,0.00651921,1123,880,0.224954,0.11143,7.98364,2.31716,6.88025,2.2202
-1.07428,2.31226,2.62766,0.0768002,0.0204098,-0.213585,-0.00126125,-0.00259126,-0.00181861,1.01244e-05,-0.00386263,-0.610116,0.00626128,1130,880,0.188096,0.126857,8.2234,2.21754,7.11609,2.10548
-0.397831,2.32161,2.6124,0.0757458,0.0205623,-0.220429,-0.00171727,-0.00250586,-0.00184868,-0.000221306,-0.00400183,-0.680329,0.00639814,1137,880,0.154154,0.135741,8.47671,2.10593,7.37465,1.98454
0.273826,2.32893,2.61642,0.0777912,0.0189839,-0.226109,-0.00225093,-0.00241702,-0.00186249,-0.000469638,-0.00419831,-0.76312,0.00883505,1144,880,0.156132,0.166508,8.68652,1.9886,7.55847,1.84631
0.944234,2.33559,2.62672,0.0795442,0.016781,-0.23086,-0.00284236,-0.00232644,-0.00185813,-0.00070845,-0.00446035,-0.854371,0.0114263,1151,880,0.157774,0.201283,8.87278,1.87217,7.72319,1.70261
1.6135,2.34182,2.64288,0.080788,0.0134721,-0.234899,-0.00346306,-0.00223468,-0.00183574,-0.000913114,-0.00478463,-0.946831,0.0127692,1158,880,0.156414,0.244638,9.03516,1.75935,7.87072,1.54974
2.28578,2.3474,2.6498,0.0755241,0.014363,-0.236194,-0.00411215,-0.00214197,-0.00178913,-0.00108466,-0.00516946,-1.03705,0.0110959,1165,880,0.0940778,0.234009,9.1716,1.64539,8.06501,1.44027
2.96216,2.35438,2.64405,0.066741,0.0169212,-0.239062,-0.00478765,-0.00204813,-0.00170331,-0.00123214,-0.00560364,-1.12404,0.00877021,1172,880,-0.00979491,0.205283,9.33481,1.52905,8.32172,1.34116
3.64064,2.36114,2.63275,0.0597208,0.0205464,-0.244024,-0.00545863,-0.00195786,-0.00156125,-0.00136275,-0.00605374,-1.20662,0.00645894,1179,880,-0.101828,0.171721,9.55083,1.424,8.60982,1.2646
4.31877,2.3685,2.6248,0.0561424,0.0211289,-0.245968,-0.00607063,-0.00187706,-0.00136481,-0.001472,-0.00647569,-1.28229,0.00659026,1186,880,-0.148449,0.171209,9.79357,1.31816,8.89197,1.1647
4.99757,2.3761,2.61646,0.0524625,0.0217433,-0.247772,-0.00658634,-0.00181147,-0.00112536,-0.00155954,-0.00683828,-1.35056,0.00666714,1193,880,-0.195692,0.168738,10.0447,1.20971,9.18386,1.06139
5.67677,2.3839,2.60869,0.0486178,0.022027,-0.248877,-0.00698575,-0.00176165,-0.00086006,-0.0016237,-0.0071237,-1.41175,0.00659918,1200,880,-0.242426,0.166502,10.2987,1.09996,9.48139,0.952141
6.35322,2.38844,2.61201,0.043893,0.0226023,-0.250226,-0.00721484,-0.00172758,-0.000588235,-0.00166523,-0.00727719,-1.46519,0.00710317,1207,880,-0.299018,0.159311,10.503,1.02461,9.73821,0.877826
7.02887,2.39157,2.61975,0.038409,0.0233165,-0.250457,-0.00722869,-0.00171152,-0.00032735,-0.00169216,-0.00724804,-1.51174,0.00749298,1214,880,-0.360132,0.151462,10.6861,0.959553,9.98353,0.819697
7.70367,2.39319,2.63199,0.0322443,0.0242575,-0.247693,-0.00705928,-0.00171648,-8.10275e-05,-0.00171526,-0.00706051,-1.55564,0.00779607,1221,880,-0.41928,0.137729,10.8467,0.904226,10.2169,0.779627
8.38485,2.40101,2.62493,0.0268781,0.0249248,-0.241164,-0.00678515,-0.00174775,0.000159365,-0.00174271,-0.00679019,1.5392,0.00778403,1228,880,-0.458569,0.120849,11.1046,0.775321,10.5434,0.668783
9.06598,2.41196,2.62045,0.0226274,0.025924,-0.235016,-0.00643868,-0.0018032,0.000388259,-0.0017709,-0.00647097,1.48781,0.00781937,1235,880,-0.487418,0.104748,11.3736,0.565482,10.8685,0.48357
9.74684,2.42487,2.61908,0.0184299,0.0277343,-0.229063,-0.00599651,-0.00188003,0.000578691,-0.00180022,-0.00607631,1.43376,0.00855633,1242,880,-0.516364,0.0805651,11.6395,0.296158,11.1892,0.247342
10.4295,2.43551,2.61311,0.0131909,0.0312746,-0.223886,-0.00544612,-0.00196801,0.000700354,-0.00183228,-0.00558184,1.37937,0.00874867,1249,880,-0.558681,0.0318076,11.9219,0.0797112,11.5365,0.0739935
11.1128,2.44125,2.60654,0.00886091,0.0337712,-0.215574,-0.00483439,-0.0020571,0.000753163,-0.001866,-0.00502549,1.32231,0.00992607,1256,880,-0.581499,-0.00993147,12.2191,-0.0250469,11.8922,0.00695739
11.7976,2.4482,2.59681,0.00593888,0.0334474,-0.208312,-0.00422779,-0.00213709,0.000754629,-0.00189317,-0.00447172,1.25816,0.0095532,1263,880,-0.591808,-0.0251885,12.5546,-0.108402,12.27,-0.0756106
12.481,2.45592,2.59385,0.0044837,0.0320056,-0.198704,-0.0036452,-0.00219484,0.000726884,-0.00189326,-0.00394679,1.17751,0.00855109,1270,880,-0.579279,-0.0247906,12.883,-0.2282,12.6274,-0.195541
13.1609,2.46161,2.60405,0.00273096,0.0317016,-0.188359,-0.00309746,-0.00221974,0.000681558,-0.00184797,-0.00346923,1.07144,0.00798741,1277,880,-0.567675,-0.0338393,13.159,-0.36304,12.9357,-0.313449
13.8396,2.46657,2.6197,0.000421527,0.0326648,-0.177417,-0.00261307,-0.00220516,0.000617373,-0.00175892,-0.0030593,0.944934,0.00791335,1284,880,-0.560048,-0.0591535,13.4131,-0.511771,13.2284,-0.432572
14.518,2.46949,2.63816,-0.00175591,0.0325824,-0.166259,-0.00222254,-0.00214968,0.000542109,-0.00164278,-0.00272944,0.818947,0.00801934,1291,880,-0.549684,-0.0773248,13.6636,-0.611573,13.5162,-0.517213
15.1982,2.47341,2.65222,-0.00321876,0.0306336,-0.155298,-0.0019339,-0.00205709,0.000478433,-0.00151311,-0.00247788,0.721381,0.00771451,1298,880,-0.53161,-0.080771,13.9497,-0.693082,13.8313,-0.609136
15.8798,2.47948,2.66391,-0.00409374,0.0282308,-0.145731,-0.00171152,-0.00193443,0.000450238,-0.00135915,-0.0022868,0.664066,0.00693328,1305,880,-0.511479,-0.0738958,14.2629,-0.8085,14.1656,-0.738733
16.5637,2.48743,2.67013,-0.00484415,0.0269007,-0.137157,-0.00150014,-0.00179144,0.000453105,-0.00116985,-0.00212172,0.62989,0.00676534,1312,880,-0.493372,-0.0719214,14.6111,-0.960915,14.5324,-0.890625
17.2493,2.49601,2.67295,-0.00541029,0.0264957,-0.128305,-0.00127088,-0.00163697,0.000466874,-0.000952453,-0.0019554,0.598575,0.00761235,1319,880,-0.472564,-0.0833658,14.9845,-1.12273,14.9222,-1.04473
17.9382,2.50496,2.66682,-0.00611561,0.0263662,-0.120134,-0.00101806,-0.00147981,0.000483397,-0.000713233,-0.00178464,0.56261,0.00846252,1326,880,-0.455247,-0.0912425,15.4039,-1.27156,15.3587,-1.17863
18.6257,2.51273,2.66703,-0.00761082,0.0257336,-0.109248,-0.00075537,-0.00132541,0.00049492,-0.000469265,-0.00161151,0.524147,0.00892306,1333,880,-0.436879,-0.0982846,15.7929,-1.41355,15.7756,-1.30698
19.3108,2.51917,2.67646,-0.00958523,0.0242027,-0.0972954,-0.000506146,-0.00117586,0.000504518,-0.000235472,-0.00144654,0.492419,0.00935057,1340,880,-0.419286,-0.102961,16.1442,-1.54262,16.1605,-1.4357
19.9907,2.52105,2.70362,-0.0114527,0.0224827,-0.0877618,-0.000270449,-0.00103642,0.000523577,-4.73479e-06,-0.00130213,0.469628,0.0101457,1347,880,-0.408041,-0.100146,16.429,-1.62673,16.4753,-1.52352
20.6723,2.52371,2.7269,-0.0121669,0.0221942,-0.0803424,-4.52685e-05,-0.000907038,0.00056199,0.000232009,-0.00118432,0.458342,0.0113684,1354,880,-0.392203,-0.106219,16.7536,-1.72977,16.8153,-1.61554
21.3586,2.52947,2.73763,-0.0118737,0.0223687,-0.0730461,0.00016261,-0.000788786,0.000605832,0.000457185,-0.00108336,0.452573,0.0110956,1361,880,-0.366516,-0.115352,17.1528,-1.86483,17.2188,-1.73326
22.0505,2.53921,2.73333,-0.0108167,0.022877,-0.0657478,0.000362462,-0.000677462,0.000624563,0.000655174,-0.000970174,0.438269,0.00991182,1368,880,-0.33301,-0.128207,17.6352,-2.03989,17.697,-1.88764
22.7473,2.55047,2.71592,-0.00900648,0.0235177,-0.0607878,0.000543648,-0.000573427,0.000608219,0.000810879,-0.000840659,0.413977,0.00816041,1375,880,-0.299411,-0.139918,18.1932,-2.2022,18.2405,-2.03271
23.4456,2.56004,2.69555,-0.00731462,0.0234274,-0.0574594,0.000684859,-0.000474336,0.000577961,0.00092378,-0.000713257,0.391992,0.00761271,1382,880,-0.272019,-0.141441,18.7715,-2.3089,18.8041,-2.1326
24.1432,2.56763,2.67918,-0.00689817,0.0223448,-0.0492073,0.000783675,-0.000378013,0.000555504,0.00100655,-0.000600888,0.381551,0.00760874,1389,880,-0.240824,-0.141621,19.3225,-2.38198,19.358,-2.20312
24.8418,2.5755,2.66193,-0.00714048,0.0210099,-0.0380964,0.00085411,-0.00028132,0.000543862,0.00107258,-0.00049979,0.381971,0.00736261,1396,880,-0.206473,-0.147889,19.8767,-2.45542,19.9241,-2.27632
25.5401,2.58492,2.64765,-0.0072845,0.0222255,-0.0297114,0.000909007,-0.000182477,0.000527647,0.00112237,-0.000395844,0.384271,0.00778156,1403,880,-0.180909,-0.173699,20.4307,-2.59661,20.4864,-2.3913
26.2371,2.59483,2.63944,-0.00754389,0.0255276,-0.025912,0.000937902,-9.10194e-05,0.000495652,0.00113782,-0.00029094,0.38339,0.00939964,1410,880,-0.172431,-0.212497,20.9697,-2.78367,21.0313,-2.53518
26.932,2.60476,2.6395,-0.00775076,0.0273572,-0.0237962,0.000943112,-1.29883e-05,0.000456567,0.00112611,-0.000195987,0.381208,0.010319,1417,880,-0.168403,-0.235517,21.4831,-2.97573,21.5488,-2.70486
27.6263,2.61347,2.64294,-0.00518991,0.0255645,-0.0195128,0.000942002,4.8305e-05,0.000421346,0.00110932,-0.000119017,0.378016,0.0100034,1424,880,-0.127775,-0.22555,22.0181,-3.11527,22.0596,-2.85929
28.3207,2.6195,2.64768,-0.00342395,0.0226384,-0.016009,0.000955907,9.58954e-05,0.00039812,0.00111191,-6.01063e-05,0.373457,0.00931445,1431,880,-0.0972515,-0.205029,22.5465,-3.1865,22.5717,-2.96117
29.0163,2.62579,2.65056,-0.00154986,0.0209652,-0.0121253,0.000994362,0.000134038,0.000389647,0.0011446,-1.62e-05,0.368009,0.00854193,1438,880,-0.0648283,-0.191808,23.0924,-3.27744,23.1003,-3.06244
29.7158,2.63218,2.64377,-0.00147207,0.0213356,-0.00803438,0.00104429,0.000159351,0.000389064,0.00119101,1.26258e-05,0.360631,0.00839929,1445,880,-0.0504837,-0.197371,23.6691,-3.36517,23.679,-3.13521
30.4121,2.63943,2.64856,-0.000372352,0.0215626,-0.00342102,0.00107778,0.00017463,0.000380992,0.00121703,3.53795e-05,0.350412,0.0082821,1452,880,-0.0239434,-0.203436,24.2153,-3.50479,24.2165,-3.26187
31.1055,2.64488,2.66322,0.000866334,0.0214573,0.000966586,0.0010798,0.000181911,0.000352627,0.00120173,5.99815e-05,0.332906,0.00811182,1459,880,0.00345887,-0.208022,24.7285,-3.63106,24.719,-3.38138
31.7971,2.65039,2.685,0.00167983,0.0206171,0.00482875,0.00106854,0.000183419,0.000315983,0.00116977,8.21924e-05,0.310026,0.00784387,1466,880,0.0252008,-0.207388,25.2151,-3.76858,25.199,-3.524
32.4925,2.65694,2.69755,0.00155576,0.0202684,0.0075019,0.00104267,0.000180031,0.000289791,0.00113098,9.17196e-05,0.2958,0.00787324,1473,880,0.0333882,-0.214338,25.7409,-3.89803,25.7278,-3.65935
33.1891,2.66242,2.7084,0.00132889,0.0201694,0.0102621,0.000991546,0.000174974,0.000271863,0.00107378,9.27428e-05,0.293724,0.00802685,1480,880,0.0407611,-0.217647,26.2808,-4.00867,26.2717,-3.76678
33.8906,2.66788,2.7066,0.00205047,0.0205734,0.0117481,0.000930045,0.000172131,0.000249732,0.00100493,9.72433e-05,0.291338,0.00817817,1487,880,0.0529725,-0.21587,26.8949,-4.09047,26.8786,-3.83389
34.6021,2.67899,2.67875,0.00348136,0.0209141,0.0110583,0.000880679,0.000173788,0.000216976,0.000941965,0.000112502,0.275284,0.00843414,1494,880,0.064777,-0.216673,27.6415,-4.19858,27.6092,-3.93799
35.3142,2.6915,2.65153,0.00527461,0.0209624,0.00990663,0.000840681,0.000176642,0.000181866,0.000887228,0.000130096,0.25056,0.00839082,1501,880,0.0786733,-0.216358,28.3987,-4.33124,28.3462,-4.07315
36.0224,2.70123,2.63719,0.0063155,0.0205595,0.0103138,0.000786784,0.00018,0.000153398,0.000823359,0.000143425,0.234063,0.00805888,1508,880,0.0907411,-0.22144,29.0985,-4.43556,29.0347,-4.18974
36.7254,2.70903,2.63929,0.00624234,0.0199247,0.0139648,0.000724658,0.000186895,0.000130997,0.000754871,0.000156682,0.226675,0.00786607,1515,880,0.103156,-0.220169,29.721,-4.56191,29.6597,-4.31686
37.4211,2.7139,2.66338,0.00639898,0.0198541,0.0153686,0.000671484,0.000198841,0.000117439,0.000699056,0.000171269,0.2306,0.00854477,1522,880,0.109784,-0.221676,30.2592,-4.69727,30.1966,-4.45093
38.1264,2.72284,2.66253,0.006911,0.0200771,0.0162104,0.00061566,0.000214484,0.000107918,0.000642848,0.000187296,0.246795,0.00976373,1529,880,0.117838,-0.223661,30.9197,-4.84343,30.8518,-4.59189
38.8393,2.73322,2.64282,0.00736189,0.0198611,0.017979,0.000560946,0.000236155,0.000105521,0.000592218,0.000204883,0.28811,0.00992648,1536,880,0.128791,-0.225282,31.67,-4.95503,31.5977,-4.70419
39.554,2.74277,2.6197,0.0072785,0.01876,0.0208492,0.000519242,0.000264845,0.000114859,0.000563426,0.000220661,0.367233,0.0100494,1543,880,0.138779,-0.219784,32.4369,-5.03025,32.3665,-4.78829
