 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.8526,-2.75562,2.54601,-0.0137919,0.0263892,-0.101645,0.000200129,-0.00159506,0.000434528,0.000299776,-0.0016947,0.225425,0.00899021,1347,936,-0.478728,-0.109392,14.6696,-0.84032,14.7287,-0.682994
20.5384,-2.74971,2.55436,-0.0128867,0.0253423,-0.0877188,0.000464958,-0.00145807,0.000456968,0.000568023,-0.00156114,0.22183,0.00838346,1354,936,-0.425086,-0.126777,15.0707,-0.968886,15.1335,-0.810677
21.2225,-2.74648,2.56922,-0.0131469,0.02451,-0.0780756,0.000693752,-0.0013283,0.000475357,0.000799927,-0.00143447,0.219752,0.00860453,1361,936,-0.397011,-0.135853,15.4421,-1.06002,15.5173,-0.900554
21.9101,-2.74383,2.57509,-0.0135329,0.0235461,-0.0684435,0.000906075,-0.00120462,0.000487402,0.00101319,-0.00131173,0.216329,0.00892239,1368,936,-0.369958,-0.141091,15.8591,-1.11366,15.9477,-0.95194
22.5978,-2.74146,2.58205,-0.0129136,0.0217448,-0.0599217,0.00109525,-0.00108994,0.000489934,0.00120007,-0.00119476,0.210767,0.0087448,1375,936,-0.335807,-0.133995,16.2915,-1.1556,16.3814,-1.00039
23.2857,-2.73797,2.59041,-0.0120762,0.0206388,-0.0529341,0.00122346,-0.000988112,0.000481344,0.00132368,-0.00108833,0.20528,0.00864891,1382,936,-0.30455,-0.132438,16.7304,-1.22974,16.8179,-1.07629
23.9734,-2.73479,2.60133,-0.0111176,0.0196981,-0.044572,0.0012805,-0.000898555,0.000465268,0.00137569,-0.00099374,0.201797,0.00813311,1389,936,-0.267436,-0.131528,17.1668,-1.31158,17.2515,-1.15303
24.6596,-2.73275,2.61836,-0.0108077,0.0180865,-0.0352484,0.00130095,-0.00081591,0.000444103,0.00139035,-0.000905305,0.198638,0.00776879,1396,936,-0.233217,-0.129842,17.5771,-1.37618,17.6664,-1.22318
25.3518,-2.72796,2.61915,-0.00984887,0.016901,-0.0270878,0.00133789,-0.000736226,0.000424289,0.00142133,-0.000819664,0.194175,0.00788291,1403,936,-0.196225,-0.132411,18.0752,-1.45323,18.1608,-1.30428
26.0496,-2.72066,2.60522,-0.00767525,0.017175,-0.0230839,0.00138531,-0.000654693,0.000408182,0.00146395,-0.000733334,0.19033,0.0083444,1410,936,-0.161253,-0.140562,18.663,-1.55365,18.7283,-1.39554
26.7478,-2.71368,2.59172,-0.00659907,0.0174,-0.0167737,0.00141251,-0.00057416,0.000392544,0.00148726,-0.000648909,0.188171,0.00836737,1417,936,-0.129543,-0.150041,19.2435,-1.65267,19.3022,-1.48097
27.4404,-2.70897,2.59711,-0.00570757,0.0169428,-0.0105864,0.00141716,-0.000495311,0.000379466,0.0014897,-0.000567852,0.188887,0.00807941,1424,936,-0.0997215,-0.151813,19.7481,-1.75119,19.8018,-1.57316
28.1314,-2.70452,2.60884,-0.00524561,0.0158395,-0.0035756,0.00141989,-0.000420582,0.000367485,0.00149055,-0.000491244,0.189968,0.00816276,1431,936,-0.0710512,-0.148963,20.2284,-1.85572,20.2821,-1.67798
28.823,-2.69981,2.62058,-0.00409834,0.0150007,0.000352566,0.00142681,-0.0003504,0.000355012,0.0014951,-0.000418692,0.190045,0.00806758,1438,936,-0.0458728,-0.145916,20.7269,-1.96224,20.7709,-1.78797
29.5174,-2.69623,2.62567,-0.00314144,0.0149386,0.00326645,0.00142009,-0.00028235,0.000340794,0.00148577,-0.000348036,0.190408,0.00827476,1445,936,-0.0263013,-0.146782,21.2605,-2.03545,21.2961,-1.85501
30.214,-2.69292,2.62587,-0.00225487,0.0152249,0.00487417,0.00139296,-0.000215487,0.000323847,0.00145572,-0.000278242,0.191408,0.00873533,1452,936,-0.0119938,-0.14768,21.8238,-2.09201,21.8507,-1.90188
30.9099,-2.69007,2.63004,-0.00134129,0.0148609,0.00642652,0.00133959,-0.000149575,0.000300973,0.00139812,-0.000208104,0.192068,0.00879078,1459,936,0.0026892,-0.144741,22.3783,-2.14034,22.3963,-1.95063
31.6076,-2.68363,2.63128,-0.000961284,0.0145166,0.0105374,0.00128328,-8.7702e-05,0.000280275,0.00133836,-0.000142786,0.194064,0.00835653,1466,936,0.0208622,-0.148164,22.9484,-2.2569,22.9647,-2.06601
32.3102,-2.67259,2.62071,-0.000928078,0.0141714,0.0158347,0.00123411,-3.44929e-05,0.000272086,0.00129,-9.03867e-05,0.202608,0.00802012,1473,936,0.0398079,-0.16169,23.5759,-2.42955,23.5948,-2.244
33.0163,-2.65991,2.60206,-0.000772231,0.0133894,0.0211996,0.00117228,5.40872e-06,0.000275341,0.00123399,-5.62988e-05,0.22047,0.00849315,1480,936,0.0605051,-0.169422,24.2491,-2.60958,24.269,-2.43263
33.7158,-2.65496,2.60367,0.00162342,0.0130689,0.0206545,0.00109458,3.10565e-05,0.000287252,0.0011672,-4.15692e-05,0.24764,0.00920751,1487,936,0.0829242,-0.164348,24.8669,-2.69068,24.8603,-2.51722
34.4096,-2.65311,2.62287,0.00347061,0.0125223,0.0201082,0.00101242,3.90491e-05,0.000307712,0.00110153,-5.00691e-05,0.281903,0.00966869,1494,936,0.0998996,-0.157324,25.4096,-2.75437,25.3823,-2.58718
35.103,-2.65243,2.64463,0.00427625,0.0123551,0.021255,0.000945283,2.16406e-05,0.000335563,0.00105432,-8.73983e-05,0.314181,0.00976248,1501,936,0.112187,-0.152265,25.9367,-2.8118,25.901,-2.64001
35.8005,-2.65049,2.65667,0.0035533,0.0117225,0.0263914,0.000899883,-2.09162e-05,0.000360278,0.00102409,-0.000145126,0.332,0.00913714,1508,936,0.123506,-0.155984,26.4964,-2.86062,26.4709,-2.69101
36.5026,-2.64602,2.65783,0.00295107,0.0109898,0.0304852,0.000878702,-8.033e-05,0.000373742,0.00100715,-0.000208777,0.331031,0.00882362,1515,936,0.132517,-0.155832,27.1149,-2.92964,27.0975,-2.7635
37.2084,-2.64016,2.65052,0.00419476,0.0117096,0.0278643,0.00087092,-0.000147036,0.000382202,0.000998446,-0.000274562,0.322045,0.00815271,1522,936,0.135631,-0.157349,27.8027,-3.01272,27.7701,-2.84058
37.915,-2.63445,2.64273,0.00665116,0.0127653,0.020711,0.000872472,-0.000235729,0.000389427,0.000995631,-0.000358888,0.306304,0.0078669,1529,936,0.134465,-0.152908,28.5161,-3.09086,28.453,-2.91296
38.6234,-2.6284,2.63202,0.009037,0.0133714,0.0148678,0.000885335,-0.000339167,0.000376232,0.000991694,-0.000445527,0.275509,0.00800019,1536,936,0.137242,-0.147754,29.2493,-3.16256,29.1574,-2.98386
39.3359,-2.62147,2.61195,0.0103838,0.0129445,0.0147538,0.000929633,-0.000455273,0.0003355,0.00100663,-0.000532269,0.225589,0.00830329,1543,936,0.150446,-0.14416,30.018,-3.21908,29.9112,-3.04623
40.046,-2.61359,2.60055,0.0105458,0.0126286,0.0173213,0.00102339,-0.000578324,0.000255279,0.00106309,-0.000618026,0.154288,0.00889005,1550,936,0.161475,-0.149454,30.7443,-3.32142,30.6365,-3.15307
40.7505,-2.60927,2.60643,0.0102674,0.0120259,0.0199364,0.00114237,-0.000695361,0.000116543,0.00114973,-0.000702723,0.0630799,0.0091157,1557,936,0.168463,-0.146973,31.3975,-3.40046,31.2936,-3.23486
41.4479,-2.60649,2.63294,0.0101566,0.0117191,0.0219236,0.00125578,-0.00078526,-9.37675e-05,0.00126008,-0.000789559,-0.0458124,0.00886927,1564,936,0.174801,-0.147219,31.971,-3.50823,31.8687,-3.34366
42.1526,-2.60179,2.64165,0.0109212,0.0118674,0.0201926,0.00139005,-0.000816028,-0.000368232,0.00144989,-0.000875869,-0.161101,0.00857748,1571,936,0.176187,-0.147751,32.6422,-3.60347,32.5306,-3.44129
-41.7139,-3.66866,1.3943,0.037528,0.0155597,0.00735424,2.34887e-05,0.000126278,0.000196343,0.000277841,-0.000128075,0.913406,0.0155027,696,943,0.418938,-0.212682,13.0691,6.69059,12.69,6.83176
-41.07,-3.6636,1.4022,0.0390664,0.0138979,0.0108678,0.000109002,6.29947e-05,0.000131447,0.000219444,-4.74468e-05,0.698774,0.0158984,703,943,0.44285,-0.196422,12.7733,6.576,12.386,6.70795
-40.4331,-3.66574,1.44905,0.0388213,0.0145548,0.0081486,0.000204114,2.84133e-06,8.33941e-05,0.000234177,-2.72214e-05,0.345989,0.0153505,710,943,0.434444,-0.192137,12.3172,6.48425,11.9261,6.62701
-39.7994,-3.67002,1.51385,0.0374454,0.0172355,0.00167657,0.000308458,-4.47136e-05,6.11307e-05,0.000318739,-5.49955e-05,0.166635,0.0142583,717,943,0.405674,-0.207683,11.79,6.37381,11.3985,6.54014
-39.1625,-3.67348,1.56281,0.0364262,0.0204397,-0.00893357,0.000430475,-8.34263e-05,5.49361e-05,0.000436282,-8.92333e-05,0.105315,0.0134337,724,943,0.372038,-0.236154,11.3476,6.30638,10.9431,6.48211
-38.5239,-3.67362,1.60432,0.0353348,0.0216813,-0.0164256,0.00054681,-0.000117528,5.41242e-05,0.00055119,-0.000121909,0.0807611,0.0137135,731,943,0.344144,-0.243091,10.9359,6.19991,10.5266,6.37356
-37.8819,-3.67188,1.6296,0.035577,0.0209877,-0.0164359,0.000633991,-0.0001459,5.82494e-05,0.000638318,-0.000150227,0.0741408,0.0141256,738,943,0.346372,-0.227246,10.5963,6.09687,10.1847,6.27172
-37.2374,-3.6707,1.64388,0.0373386,0.0184169,-0.00823714,0.000688267,-0.000167569,6.28888e-05,0.000692863,-0.000172166,0.07296,0.0140382,745,943,0.382544,-0.189374,10.307,6.03274,9.8949,6.2146
-36.5913,-3.66811,1.6517,0.0393571,0.0167292,0.00271399,0.000701919,-0.000184059,8.37223e-05,0.000709761,-0.000191901,0.0933954,0.0138605,752,943,0.427337,-0.169211,10.0494,5.94796,9.63945,6.14589
-35.9506,-3.66874,1.689,0.0409479,0.0160387,0.00746188,0.00071909,-0.000194838,0.000103301,0.000730621,-0.000206369,0.111162,0.0136066,759,943,0.454491,-0.160458,9.6851,5.85506,9.26824,6.06089
-35.3098,-3.67089,1.72657,0.0421215,0.0163827,0.00838646,0.000755948,-0.000197404,0.000113917,0.000769371,-0.000210827,0.117291,0.0132287,766,943,0.468905,-0.165832,9.32996,5.79792,8.9023,6.0084
-34.6699,-3.67581,1.77007,0.0426277,0.0172233,0.00567475,0.000799695,-0.000193621,0.000115866,0.000813031,-0.000206958,0.114596,0.0124579,773,943,0.468262,-0.182275,8.95676,5.79508,8.51774,5.99893
-34.0293,-3.67779,1.81148,0.042171,0.01767,0.00272504,0.000832182,-0.000188143,0.000116843,0.000845392,-0.000201352,0.112574,0.0119371,780,943,0.456717,-0.193879,8.59075,5.73849,8.15004,5.93151
-33.3815,-3.67593,1.81934,0.041201,0.0175912,0.00238267,0.000845028,-0.000181032,0.000120869,0.000859074,-0.000195078,0.115689,0.0121141,787,943,0.445299,-0.198262,8.3612,5.69343,7.92979,5.8792
-32.7334,-3.67238,1.82776,0.0405592,0.0185571,0.00139911,0.000854772,-0.000175054,0.000126331,0.000870043,-0.000190325,0.120296,0.0129866,794,943,0.43573,-0.203823,8.14224,5.59026,7.71517,5.78842
-32.0887,-3.67049,1.8543,0.0390434,0.0194878,-0.00134079,0.000890386,-0.000170592,0.000120407,0.000903879,-0.000184085,0.111596,0.0136861,801,943,0.412863,-0.203563,7.84903,5.46996,7.43208,5.68067
-31.4453,-3.67029,1.88856,0.0393937,0.0203229,-0.000987845,0.000952516,-0.000169203,0.000100747,0.000961493,-0.00017818,0.0888673,0.0134899,808,943,0.416937,-0.212996,7.54373,5.367,7.12344,5.58722
-30.7999,-3.66962,1.91466,0.0417591,0.0206606,-0.00217626,0.00100402,-0.000172027,8.44776e-05,0.00101006,-0.000178064,0.0713435,0.0132393,815,943,0.439385,-0.222133,7.30365,5.29311,6.85594,5.50775
-30.1527,-3.66762,1.93408,0.0443582,0.02061,-0.00157913,0.0010208,-0.000174742,7.78255e-05,0.00102584,-0.000179787,0.0647324,0.0124921,822,943,0.468335,-0.221648,7.09798,5.20321,6.62395,5.41891
-29.5069,-3.66722,1.96163,0.0462124,0.0209096,-0.00517478,0.00102901,-0.000176346,7.75833e-05,0.00103399,-0.000181319,0.0640132,0.0121402,829,943,0.479712,-0.219374,6.86543,5.12713,6.36472,5.34109
-28.8617,-3.66672,1.99325,0.0467731,0.0206172,-0.00751437,0.00105475,-0.000175412,7.89645e-05,0.0010598,-0.00018046,0.0638409,0.01136,836,943,0.480067,-0.209199,6.60707,5.03831,6.09588,5.24947
-28.2201,-3.66834,2.04356,0.0471048,0.0208205,-0.0110767,0.00110264,-0.000178242,7.99863e-05,0.00110762,-0.000183218,0.0621244,0.0112384,843,943,0.475019,-0.207439,6.27729,4.94208,5.75563,5.14901
-27.5757,-3.66835,2.08207,0.0479795,0.0214579,-0.0140683,0.00115951,-0.000187562,8.2586e-05,0.00116456,-0.000192607,0.0610031,0.0115629,850,943,0.476944,-0.222468,6.00905,4.85192,5.47223,5.04853
-26.9302,-3.67019,2.11658,0.0490172,0.0216564,-0.0146716,0.00119427,-0.000202672,8.52238e-05,0.00119945,-0.000207852,0.0607072,0.0108626,857,943,0.486087,-0.22258,5.76086,4.80039,5.21191,4.9994
-26.2832,-3.6707,2.14605,0.0500454,0.0218899,-0.0143799,0.00119671,-0.000220188,8.43397e-05,0.00120171,-0.000225191,0.0592455,0.0100123,864,943,0.497142,-0.219446,5.53965,4.72826,4.98038,4.93637
-25.6371,-3.67236,2.18094,0.0501667,0.0224421,-0.0161368,0.00119334,-0.000236924,8.31979e-05,0.00119817,-0.000241747,0.0579091,0.00995772,871,943,0.493598,-0.214866,5.29691,4.66295,4.73301,4.88258
-24.9896,-3.67103,2.21123,0.0496749,0.0232377,-0.0168985,0.00121198,-0.000254052,8.89876e-05,0.00121736,-0.000259433,0.0604041,0.00983339,878,943,0.485768,-0.223037,5.07364,4.55118,4.51336,4.77752
-24.3413,-3.67106,2.23963,0.0496984,0.0228997,-0.0142679,0.0012612,-0.000272974,0.000104649,0.0012683,-0.00028008,0.0677935,0.00945473,885,943,0.491789,-0.229331,4.86401,4.48729,4.30834,4.70756
-23.6912,-3.67051,2.26147,0.0504841,0.0225433,-0.0117798,0.00132419,-0.000297374,0.000124241,0.00133366,-0.000306838,0.0760263,0.00942714,892,943,0.50566,-0.230934,4.69767,4.42604,4.13825,4.64415
-23.041,-3.67008,2.28424,0.0524663,0.0224334,-0.0131642,0.00138,-0.000328446,0.000139805,0.00139136,-0.000339811,0.0811126,0.00919006,899,943,0.522984,-0.224754,4.55443,4.36316,3.97155,4.58106
-22.3901,-3.66939,2.30556,0.0544289,0.0225597,-0.0163956,0.00142675,-0.000365693,0.000154798,0.00144002,-0.000378963,0.0855178,0.00974941,906,943,0.535508,-0.217686,4.42784,4.29812,3.8184,4.51644
-21.7355,-3.66658,2.31304,0.0551052,0.0233256,-0.0208458,0.00146499,-0.000406415,0.000175813,0.00148136,-0.000422789,0.0928645,0.0105915,913,943,0.531025,-0.209481,4.35607,4.21625,3.73147,4.44652
-21.0809,-3.6634,2.32176,0.0554864,0.0237313,-0.0228351,0.0015086,-0.000448666,0.000195659,0.00152797,-0.000468033,0.0986645,0.0107982,920,943,0.529366,-0.201102,4.27896,4.12334,3.64695,4.36505
-20.4274,-3.66063,2.33728,0.0560111,0.0246991,-0.0254359,0.00156024,-0.000492409,0.000210797,0.00158167,-0.000513834,0.101287,0.0112033,927,943,0.527582,-0.206815,4.18351,4.02356,3.54128,4.2728
-19.774,-3.657,2.35514,0.057668,0.0257832,-0.0273009,0.00160442,-0.00054114,0.000223471,0.00162745,-0.000564169,0.102686,0.010449,934,943,0.5396,-0.223721,4.09677,3.90511,3.43362,4.15507
-19.1192,-3.65346,2.36865,0.0595533,0.0265861,-0.0272482,0.00163404,-0.00059806,0.000230877,0.00165767,-0.00062169,0.101996,0.00977714,941,943,0.558804,-0.241176,4.03465,3.80278,3.35158,4.0524
-18.4633,-3.65067,2.37889,0.0608566,0.0269192,-0.027748,0.00164839,-0.000663529,0.000230458,0.00167114,-0.000686278,0.0983923,0.00966346,948,943,0.570503,-0.246942,3.98808,3.72593,3.29045,3.97536
-17.8051,-3.64686,2.38161,0.0617162,0.0272728,-0.0324246,0.0016619,-0.00073792,0.00022157,0.00168219,-0.000758205,0.0912993,0.00964316,955,943,0.566929,-0.241157,3.98338,3.64923,3.26885,3.89849
-17.1449,-3.64236,2.37766,0.062544,0.0280125,-0.0379002,0.00170228,-0.00082435,0.00021126,0.00171982,-0.000841892,0.0828468,0.00985074,962,943,0.560735,-0.23552,4.01545,3.57135,3.28309,3.82629
-16.4806,-3.6357,2.35887,0.0634283,0.0283156,-0.0409313,0.00176452,-0.000920402,0.000205366,0.00178014,-0.00093602,0.0759002,0.0101204,969,943,0.561291,-0.231736,4.11471,3.49466,3.36827,3.75103
-15.8215,-3.63117,2.36347,0.0644442,0.0279226,-0.0407515,0.00183053,-0.00102284,0.000200644,0.00184457,-0.00103688,0.0698603,0.0100525,976,943,0.571598,-0.234109,4.11838,3.40754,3.36185,3.65347
-15.1667,-3.63042,2.38749,0.0658171,0.0270467,-0.0408276,0.00189407,-0.00112839,0.000192057,0.00190623,-0.00114055,0.0632045,0.00924658,983,943,0.585184,-0.231642,4.0505,3.35188,3.27966,3.58106
-14.5157,-3.63238,2.42844,0.0674874,0.0265439,-0.0439595,0.00194389,-0.00123487,0.000181153,0.00195418,-0.00124516,0.0567436,0.00784887,990,943,0.593924,-0.224849,3.92592,3.30188,3.13258,3.51793
-13.8625,-3.63319,2.46167,0.0688259,0.026659,-0.0514852,0.00199192,-0.00134151,0.000178472,0.00200145,-0.00135104,0.0533369,0.00697195,997,943,0.587439,-0.209875,3.84519,3.24084,3.02591,3.45253
-13.208,-3.63254,2.49175,0.0695569,0.0273201,-0.0602899,0.0020396,-0.00144474,0.000186567,0.00204956,-0.0014547,0.0533413,0.0071995,1004,943,0.570831,-0.200557,3.78139,3.15525,2.94066,3.36498
-12.5496,-3.62937,2.50768,0.0696689,0.0280839,-0.0676322,0.00207829,-0.00154291,0.000199743,0.00208927,-0.0015539,0.0549371,0.00861422,1011,943,0.551246,-0.200291,3.77674,3.05924,2.92366,3.26431
-11.8813,-3.62108,2.48605,0.0716627,0.029487,-0.0735307,0.00210894,-0.00163678,0.000207959,0.00212045,-0.00164829,0.0552927,0.0092746,1018,943,0.554855,-0.201855,3.95791,2.94646,3.075,3.1629
-11.2162,-3.6163,2.47891,0.0737973,0.0303234,-0.0771156,0.00212591,-0.00172775,0.000210743,0.0021374,-0.00173924,0.0544699,0.00929023,1025,943,0.566058,-0.201466,4.0819,2.87088,3.1714,3.09517
-10.553,-3.61206,2.48119,0.0773217,0.0313152,-0.0800437,0.0021312,-0.00182002,0.000213543,0.00214271,-0.00183152,0.053836,0.00852197,1032,943,0.593489,-0.20325,4.18732,2.77659,3.23549,3.01182
-9.89073,-3.61121,2.48859,0.0804092,0.0314742,-0.0829653,0.00212229,-0.00191897,0.000215155,0.00213371,-0.00193039,0.0530399,0.00736618,1039,943,0.616498,-0.205297,4.27244,2.75858,3.28414,2.98655
-9.22745,-3.60868,2.49412,0.0819504,0.032482,-0.089657,0.00209163,-0.00203133,0.000207569,0.00210206,-0.00204175,0.0501756,0.00746806,1046,943,0.612706,-0.204863,4.36321,2.70029,3.34913,2.93084
-8.56148,-3.60414,2.4912,0.082702,0.0344897,-0.099596,0.00202649,-0.00216432,0.000183011,0.00203447,-0.0021723,0.043559,0.00790606,1053,943,0.59133,-0.207425,4.49464,2.61433,3.45843,2.85652
-7.89634,-3.60015,2.49339,0.0830644,0.0362962,-0.109787,0.00192432,-0.00232113,0.000141295,0.00192902,-0.00232583,0.0332325,0.00814731,1060,943,0.56496,-0.207064,4.60774,2.52746,3.55365,2.77923
-7.23153,-3.59553,2.49876,0.0837453,0.0370814,-0.118181,0.00178534,-0.00249994,8.32487e-05,0.00178696,-0.00250156,0.0194169,0.00738131,1067,943,0.54691,-0.207905,4.7159,2.43588,3.64341,2.67921
-6.5683,-3.5924,2.51187,0.0846412,0.0370535,-0.123772,0.00162441,-0.00270693,1.11288e-05,0.00162443,-0.00270696,0.00256934,0.00704008,1074,943,0.538816,-0.207218,4.79627,2.36172,3.70749,2.58884
-5.90466,-3.58968,2.52513,0.0860255,0.0376318,-0.130667,0.00145879,-0.00295072,-6.50537e-05,0.00145975,-0.00295167,-0.0147488,0.00722103,1081,943,0.531877,-0.204023,4.89061,2.28446,3.77849,2.50712
-5.23802,-3.58599,2.52877,0.0880264,0.0391252,-0.139151,0.00130208,-0.00323153,-0.000132934,0.00130597,-0.00323542,-0.0292884,0.00797512,1088,943,0.526479,-0.200582,5.04236,2.19924,3.89838,2.43271
-4.57031,-3.58159,2.53034,0.0893955,0.0402301,-0.148579,0.00117129,-0.00354426,-0.000190779,0.001179,-0.00355196,-0.0403695,0.00834636,1095,943,0.511733,-0.197795,5.20554,2.11658,4.0352,2.34908
-3.90244,-3.57677,2.5332,0.0899921,0.0408061,-0.158405,0.00104316,-0.00388057,-0.000237969,0.00105464,-0.00389204,-0.0481814,0.00791089,1102,943,0.48775,-0.200166,5.36312,2.03893,4.17449,2.25286
-3.23206,-3.57171,2.52856,0.0898494,0.0408508,-0.168199,0.000899221,-0.00423622,-0.000279493,0.000914387,-0.00425139,-0.0542109,0.00698325,1109,943,0.456039,-0.200621,5.5521,1.98755,4.35355,2.17352
-2.55757,-3.5661,2.51061,0.0891577,0.0415669,-0.178567,0.000740147,-0.00460717,-0.00032088,0.000759333,-0.00462636,-0.059722,0.00692798,1116,943,0.416449,-0.19742,5.80025,1.94657,4.59723,2.12099
-1.88009,-3.55958,2.48378,0.0877597,0.0425613,-0.187863,0.000569505,-0.0049889,-0.000362767,0.000593081,-0.00501248,-0.0648977,0.00734791,1123,943,0.372103,-0.187831,6.08508,1.89639,4.8869,2.07478
-1.20105,-3.55047,2.45373,0.086842,0.0432672,-0.198332,0.000382136,-0.00536641,-0.000412684,0.000411612,-0.00539589,-0.0713019,0.0078982,1130,943,0.3293,-0.1716,6.3991,1.80322,5.19941,1.98263
-0.523035,-3.5412,2.42962,0.0870841,0.0441799,-0.205521,0.000155342,-0.00573406,-0.000483425,0.000194759,-0.00577347,-0.0813582,0.00873965,1137,943,0.307641,-0.165444,6.70383,1.68582,5.49468,1.87005
0.155561,-3.53261,2.40546,0.08973,0.0461181,-0.214721,-0.000144455,-0.00608418,-0.0005846,-8.7464e-05,-0.00614117,-0.0971795,0.00963072,1144,943,0.304781,-0.174811,7.04456,1.58258,5.79783,1.77215
0.834779,-3.52544,2.38099,0.0910371,0.047711,-0.227362,-0.000507328,-0.00640925,-0.000714335,-0.0004221,-0.00649447,-0.11875,0.00938751,1151,943,0.277919,-0.175954,7.3838,1.52005,6.10961,1.70588
1.51315,-3.51879,2.36163,0.0914922,0.048373,-0.238788,-0.000912391,-0.00670735,-0.000870973,-0.000784316,-0.00683543,-0.146002,0.00853411,1158,943,0.245648,-0.166448,7.69781,1.45972,6.40742,1.63611
2.18863,-3.51337,2.35458,0.0907533,0.0466986,-0.252767,-0.00142168,-0.006975,-0.00104995,-0.0012298,-0.00716689,-0.180758,0.00687929,1165,943,0.19403,-0.130624,7.95681,1.42118,6.66028,1.55716
2.86438,-3.50657,2.3487,0.0903262,0.0451629,-0.264021,-0.002145,-0.00720707,-0.00123709,-0.00185885,-0.00749322,-0.227311,0.00712022,1172,943,0.153175,-0.0940303,8.21886,1.33831,6.91673,1.44543
3.54082,-3.5004,2.34223,0.0895052,0.0437515,-0.273196,-0.00313274,-0.00739401,-0.00140604,-0.00271062,-0.00781612,-0.291657,0.00727476,1179,943,0.114021,-0.0635277,8.48397,1.268,7.18332,1.34887
4.21541,-3.49616,2.34395,0.0879884,0.0425047,-0.282801,-0.00437603,-0.00751602,-0.00153133,-0.00375289,-0.00813916,-0.386466,0.0070655,1186,943,0.0661279,-0.0334358,8.71419,1.21367,7.42214,1.27024
4.88579,-3.49458,2.36198,0.0852018,0.0402917,-0.289535,-0.00575259,-0.00757324,-0.00158605,-0.00483419,-0.00849165,-0.524873,0.0061766,1193,943,0.0137116,-0.00505413,8.86427,1.18311,7.59818,1.20133
5.55366,-3.49468,2.39026,0.0802739,0.0384761,-0.295749,-0.00712171,-0.0075728,-0.00156121,-0.00576984,-0.00892467,-0.71366,0.00713278,1200,943,-0.05957,0.0195426,8.95389,1.15257,7.73761,1.13869
6.22435,-3.4921,2.41063,0.0750007,0.0378959,-0.303302,-0.00841916,-0.00751913,-0.00144701,-0.00645377,-0.00948452,-0.936155,0.00809196,1207,943,-0.140935,0.04019,9.08423,1.06936,7.91992,1.042
6.89342,-3.49052,2.43814,0.0698883,0.0371676,-0.312503,-0.00952436,-0.0074112,-0.00123445,-0.0068429,-0.0100927,-1.13936,0.00889425,1214,943,-0.225644,0.0670355,9.19485,0.988682,8.07915,0.946073
7.558,-3.48992,2.48258,0.0642354,0.0376485,-0.329559,-0.0103608,-0.00724849,-0.00094176,-0.00698571,-0.0106236,-1.29869,0.00910487,1221,943,-0.340014,0.0767408,9.24361,0.893933,8.17355,0.822173
8.22725,-3.48832,2.51254,0.0542482,0.0392789,-0.339559,-0.0108967,-0.00702883,-0.00060493,-0.00693643,-0.0109891,-1.41922,0.00948246,1228,943,-0.478486,0.0583114,9.30765,0.80298,8.33811,0.71906
8.89995,-3.48718,2.53223,0.042396,0.0431153,-0.337898,-0.0110689,-0.0067579,-0.000260752,-0.00674219,-0.0110847,-1.5106,0.00965482,1235,943,-0.601755,0.0135876,9.39,0.69721,8.55427,0.655621
9.58384,-3.48326,2.516,0.0259332,0.0450406,-0.30683,-0.0108374,-0.00643669,6.43373e-05,-0.00643575,-0.0108383,1.55618,0.00920921,1242,943,-0.682178,-0.0410613,9.55301,0.601877,8.93331,0.636771
10.2651,-3.47998,2.51074,0.0123932,0.0455043,-0.274742,-0.0102011,-0.00607379,0.000348503,-0.00604457,-0.0102303,1.48715,0.00882025,1249,943,-0.727875,-0.0805355,9.70799,0.501698,9.27322,0.599885
10.941,-3.47732,2.52514,0.00446932,0.0463726,-0.254474,-0.00926262,-0.00568257,0.000572291,-0.00559331,-0.00935188,1.41608,0.00933727,1256,943,-0.751188,-0.113101,9.86061,0.376856,9.53678,0.519557
11.6171,-3.47345,2.54054,0.000485469,0.0482355,-0.242571,-0.0081735,-0.00527515,0.000720347,-0.00510599,-0.00834266,1.34014,0.00990289,1263,943,-0.759404,-0.157197,10.0694,0.237864,9.80461,0.410706
12.2974,-3.46838,2.54417,-0.00156665,0.0487312,-0.233172,-0.00700641,-0.00486562,0.000789142,-0.00460617,-0.00726586,1.25315,0.0098211,1270,943,-0.75471,-0.178223,10.3607,0.121044,10.1315,0.31055
12.9824,-3.46146,2.53426,-0.00364821,0.0490802,-0.224262,-0.00577424,-0.00446441,0.000785883,-0.00409633,-0.00614232,1.13277,0.0096145,1277,943,-0.751464,-0.200341,10.7195,0.00978374,10.5253,0.210336
13.6687,-3.45633,2.52157,-0.00612538,0.0453459,-0.211851,-0.00454159,-0.00407557,0.000727175,-0.00354498,-0.00507218,0.940447,0.00803773,1284,943,-0.739717,-0.176576,11.0894,-0.0242453,10.9384,0.156134
14.3542,-3.45188,2.51363,-0.00802913,0.0419273,-0.20034,-0.00341192,-0.00370961,0.000637863,-0.00290576,-0.00421576,0.670774,0.00699352,1291,943,-0.724658,-0.155019,11.4544,-0.059162,11.3389,0.102976
