 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.0074,-8.61785,2.07047,-0.00447129,0.0181542,-0.0206537,0.00208597,-0.000861511,0.000361213,0.00212959,-0.000905132,0.12018,0.00793656,1410,999,-0.121106,-0.164958,18.2828,-0.349362,18.3151,-0.181693
26.7071,-8.61352,2.05149,-0.00280426,0.0166929,-0.0140729,0.00213219,-0.00073113,0.000358065,0.00217628,-0.000775228,0.122539,0.00771313,1417,999,-0.0818814,-0.152034,18.8918,-0.385924,18.9112,-0.219205
27.411,-8.60756,2.02225,-1.64704e-05,0.0158546,-0.00854768,0.00215194,-0.000620848,0.00035172,0.00219586,-0.000664767,0.124226,0.00815477,1424,999,-0.0350079,-0.146439,19.5673,-0.433182,19.5607,-0.264316
28.1056,-8.60572,2.02215,0.00250367,0.0150524,-0.00412749,0.0021521,-0.000529499,0.00033653,0.00219369,-0.000571087,0.122956,0.00793973,1431,999,0.00550241,-0.140553,20.1215,-0.467977,20.0907,-0.298742
28.797,-8.6023,2.03369,0.00431747,0.0146172,0.00150976,0.00212875,-0.000454505,0.000308053,0.00216497,-0.000490732,0.117063,0.00741356,1438,999,0.042957,-0.13851,20.626,-0.573914,20.5795,-0.397096
29.4746,-8.60391,2.08705,0.00454395,0.0140451,0.00729787,0.00205557,-0.000390725,0.000263807,0.00208369,-0.000418851,0.106213,0.00797951,1445,999,0.0651306,-0.135721,20.9385,-0.681697,20.8934,-0.499071
30.1522,-8.6076,2.14165,0.00549254,0.013595,0.0113997,0.0019255,-0.000333379,0.000217791,0.0019463,-0.000354186,0.0952468,0.00908946,1452,999,0.0889125,-0.138448,21.262,-0.74174,21.2091,-0.560505
30.8452,-8.60776,2.15263,0.00739542,0.0131049,0.0137645,0.00174452,-0.000278419,0.000184438,0.0017612,-0.000295097,0.0901822,0.00912228,1459,999,0.11641,-0.139359,21.7957,-0.757789,21.7235,-0.58166
31.5394,-8.606,2.16242,0.00973705,0.0126061,0.0141133,0.0015357,-0.00022615,0.000176958,0.0015533,-0.000243748,0.0991196,0.00867462,1466,999,0.141399,-0.139963,22.35,-0.806103,22.2523,-0.640207
32.2434,-8.60159,2.14581,0.0118779,0.0119775,0.0140209,0.00133939,-0.000178141,0.000191798,0.00136326,-0.000202007,0.123795,0.007997,1473,999,0.162859,-0.138864,23.0262,-0.838687,22.905,-0.685262
32.95,-8.59513,2.12366,0.0129133,0.0113618,0.015335,0.00117019,-0.000130209,0.000214717,0.00120472,-0.000164746,0.159479,0.00785089,1480,999,0.178064,-0.135033,23.7232,-0.906534,23.5912,-0.759007
33.6552,-8.59022,2.10762,0.0132238,0.0102432,0.0178619,0.00104884,-8.02723e-05,0.000249169,0.00110138,-0.000132813,0.20782,0.00772976,1487,999,0.190434,-0.122457,24.3928,-0.95866,24.2587,-0.815842
34.365,-8.58448,2.08063,0.0137371,0.00897348,0.0210476,0.000989245,-2.67429e-05,0.000302294,0.00107239,-0.000109883,0.268395,0.00766765,1494,999,0.207221,-0.102943,25.1206,-1.00497,24.9825,-0.861564
35.08,-8.57766,2.04085,0.0149671,0.00795827,0.0205106,0.000972061,3.35492e-05,0.000376836,0.00110464,-9.90306e-05,0.338299,0.00811168,1501,999,0.218104,-0.0889162,25.9228,-1.03075,25.7707,-0.896493
35.7917,-8.56887,2.01276,0.0141972,0.00695955,0.0208232,0.000986408,0.0001049,0.00046151,0.00118382,-9.25116e-05,0.404199,0.00887035,1508,999,0.212028,-0.0864411,26.6616,-1.1197,26.5177,-1.00328
36.494,-8.56698,2.01252,0.0120694,0.00662185,0.0185004,0.00106775,0.000136617,0.000538611,0.00131412,-0.000109754,0.429006,0.00957499,1515,999,0.18289,-0.0853475,27.2714,-1.14228,27.1491,-1.03793
37.1915,-8.56938,2.02718,0.0113142,0.00791884,0.00957074,0.00123625,0.000179319,0.000613608,0.00151759,-0.000102024,0.429905,0.010682,1522,999,0.14334,-0.0872834,27.841,-1.12784,27.7223,-1.02154
37.8932,-8.57154,2.03173,0.0129011,0.00912296,0.0068348,0.00148316,0.000215655,0.000676741,0.00177656,-7.77501e-05,0.409095,0.011054,1529,999,0.148921,-0.0964836,28.4853,-1.09909,28.348,-0.983611
38.5893,-8.57474,2.05375,0.0164803,0.00945622,0.0085794,0.00177534,0.000237074,0.000713218,0.00205513,-4.27193e-05,0.373848,0.0107203,1536,999,0.190531,-0.102368,29.0813,-1.09075,28.9057,-0.969533
39.2789,-8.57669,2.09556,0.0188288,0.00870678,0.0168617,0.0020888,0.000235101,0.000708526,0.0023286,-4.69328e-06,0.326341,0.00999005,1543,999,0.243725,-0.104218,29.5843,-1.15882,29.3865,-1.03352
39.9605,-8.58277,2.16041,0.0196132,0.00915248,0.0219114,0.00238328,0.000200021,0.000639234,0.00255667,2.66314e-05,0.264874,0.00986271,1550,999,0.269482,-0.111,29.9781,-1.21211,29.7736,-1.07088
40.6451,-8.58845,2.21838,0.0203687,0.0121557,0.0226572,0.0025449,0.000117734,0.000485576,0.00263844,2.41948e-05,0.190304,0.0105303,1557,999,0.278515,-0.138683,30.4119,-1.27783,30.199,-1.09861
-41.1105,-9.37749,1.03506,0.0513062,0.0103709,-0.00729304,-0.000672129,0.00017581,0.000353522,0.000303862,-0.00080018,1.22328,0.0140386,703,1006,0.539906,-0.0764022,11.9579,4.4923,11.4045,4.62081
-40.4716,-9.37949,1.06875,0.0509575,0.0106589,-0.00616922,-0.000280889,7.47852e-05,0.000263491,0.000214837,-0.000420941,1.08225,0.0140899,710,1006,0.537959,-0.0888633,11.5453,4.45085,10.9977,4.57576
-39.8319,-9.37996,1.09914,0.0495929,0.0123029,-0.0105661,3.73481e-05,-2.3295e-05,0.000193922,0.000203305,-0.000189252,0.707846,0.0145932,717,1006,0.513498,-0.114037,11.1555,4.38294,10.6121,4.50604
-39.1905,-9.38011,1.1228,0.0481338,0.014206,-0.0197717,0.000257365,-9.43541e-05,0.00014997,0.000312628,-0.000149617,0.353054,0.0152924,724,1006,0.477942,-0.128699,10.8097,4.32233,10.2613,4.44725
-38.5486,-9.38054,1.14481,0.0489264,0.0141711,-0.0216015,0.000418049,-0.000140784,0.000125193,0.000444814,-0.000167548,0.210616,0.015682,731,1006,0.482149,-0.120123,10.4847,4.27114,9.92423,4.39922
-37.9065,-9.38126,1.1682,0.0503982,0.0139161,-0.0206859,0.000541357,-0.000167813,0.000114095,0.000559262,-0.000185717,0.155654,0.0149041,738,1006,0.499403,-0.111603,10.1622,4.21992,9.58838,4.35365
-37.2639,-9.38253,1.18998,0.0518663,0.014586,-0.0199014,0.000622245,-0.000180512,0.000112136,0.000637615,-0.000195882,0.136215,0.0140527,745,1006,0.516181,-0.124681,9.85372,4.18762,9.26603,4.32459
-36.62,-9.38434,1.20656,0.0530931,0.0155802,-0.0199403,0.000671391,-0.000184996,0.000119399,0.000687726,-0.000201331,0.135968,0.0137704,752,1006,0.528565,-0.148993,9.57287,4.18781,8.97195,4.32134
-35.9778,-9.38547,1.2344,0.0534776,0.0158154,-0.023322,0.000717568,-0.000189618,0.000142049,0.00073929,-0.00021134,0.151744,0.0140124,759,1006,0.524907,-0.158661,9.25085,4.15342,8.63882,4.27303
-35.3377,-9.38808,1.27368,0.0527347,0.0156187,-0.0269845,0.000785305,-0.000178281,0.000164605,0.000812648,-0.000205624,0.164609,0.0137748,766,1006,0.508447,-0.152143,8.8766,4.11402,8.26494,4.22626
-34.6994,-9.38939,1.32375,0.0525736,0.0147673,-0.0292641,0.000863948,-0.000167147,0.000190866,0.000898145,-0.000201344,0.177287,0.0132284,773,1006,0.501298,-0.13779,8.46843,4.01997,7.85402,4.1223
-34.0595,-9.39013,1.36705,0.0527295,0.0148734,-0.029193,0.000932216,-0.000159203,0.00021645,0.000973575,-0.000200562,0.188803,0.0126458,780,1006,0.502354,-0.130662,8.09406,3.91176,7.47831,4.02396
-33.4162,-9.39138,1.39467,0.0542867,0.0147552,-0.0218699,0.000984765,-0.000153131,0.000244214,0.00103496,-0.000203329,0.202727,0.0122518,787,1006,0.534359,-0.13166,7.79148,3.85072,7.17431,3.97889
-32.7702,-9.39174,1.41084,0.0543599,0.0150128,-0.0181506,0.0010406,-0.000143921,0.000270276,0.00109936,-0.000202676,0.214059,0.0127702,794,1006,0.542561,-0.134584,7.53575,3.80439,6.92524,3.94513
-32.1227,-9.39187,1.42151,0.0543454,0.015378,-0.0171543,0.00110698,-0.000126308,0.000291751,0.00117252,-0.000191843,0.220958,0.0132024,801,1006,0.543866,-0.131662,7.31468,3.76643,6.70625,3.92081
-31.4716,-9.39015,1.4167,0.0546577,0.0161028,-0.0158238,0.00119148,-0.000106208,0.000304943,0.00125957,-0.000174294,0.219671,0.0132493,808,1006,0.54936,-0.135182,7.16869,3.72772,6.5595,3.89782
-30.8204,-9.38711,1.41382,0.056763,0.0170678,-0.0168607,0.00128775,-9.10633e-05,0.000306098,0.00135265,-0.000155962,0.208927,0.0123975,815,1006,0.568852,-0.147006,7.04626,3.6646,6.41266,3.84077
-30.1705,-9.38455,1.41875,0.0589437,0.0174035,-0.0152388,0.00137012,-8.22358e-05,0.000301077,0.00143006,-0.000142176,0.196517,0.0119908,822,1006,0.595254,-0.163372,6.89401,3.60214,6.24052,3.77314
-29.5242,-9.38647,1.44252,0.0601785,0.017489,-0.0163416,0.00141338,-7.43376e-05,0.000293134,0.00146905,-0.000130012,0.187693,0.0119563,829,1006,0.605412,-0.167757,6.66426,3.58762,5.99553,3.75304
-28.8784,-9.3899,1.46969,0.0604139,0.0167541,-0.0156416,0.00142041,-6.60395e-05,0.000284976,0.00147317,-0.000118801,0.183071,0.0117514,836,1006,0.60907,-0.156282,6.41272,3.59378,5.74296,3.75682
-28.2325,-9.39124,1.49845,0.0611578,0.016416,-0.012395,0.00142205,-5.91191e-05,0.000284992,0.00147499,-0.000112062,0.183676,0.0116583,843,1006,0.623958,-0.158402,6.16336,3.54845,5.49194,3.71058
-27.5868,-9.39283,1.52954,0.0620513,0.0169379,-0.0125929,0.00142399,-5.24929e-05,0.000294771,0.00148067,-0.000109167,0.189946,0.0112961,850,1006,0.632393,-0.167386,5.91979,3.50011,5.23833,3.66388
-26.9447,-9.39581,1.57887,0.0640211,0.0174518,-0.0148687,0.00140912,-5.214e-05,0.00030525,0.00147033,-0.000113342,0.197874,0.010592,857,1006,0.647555,-0.173869,5.62221,3.43628,4.91541,3.59851
-26.3036,-9.39957,1.63407,0.0655232,0.0176012,-0.0195553,0.00137814,-6.26791e-05,0.000309768,0.00144192,-0.000126455,0.203045,0.0110723,864,1006,0.652061,-0.162045,5.30637,3.36944,4.57483,3.5345
-25.6595,-9.40236,1.67655,0.0661057,0.0180416,-0.0223429,0.00135058,-8.46524e-05,0.000312767,0.00141578,-0.000149849,0.205509,0.0116607,871,1006,0.650918,-0.151016,5.03779,3.30492,4.2948,3.48344
-25.0151,-9.40683,1.71898,0.06687,0.0183288,-0.0224867,0.00132923,-0.000118877,0.000324836,0.00139876,-0.000188406,0.210859,0.0120216,878,1006,0.657929,-0.147604,4.77285,3.28123,4.02145,3.46909
-24.3696,-9.41199,1.75793,0.0669832,0.0191084,-0.0272988,0.00132418,-0.000161123,0.000347339,0.00140139,-0.000238334,0.218738,0.0123798,885,1006,0.646756,-0.14544,4.5311,3.28479,3.76955,3.47897
-23.7216,-9.41482,1.78727,0.0673758,0.0191237,-0.027104,0.00133871,-0.000207657,0.000371972,0.00142353,-0.00029248,0.224203,0.0126291,892,1006,0.650565,-0.141412,4.33131,3.26453,3.56604,3.46363
-23.0725,-9.41503,1.8134,0.0678251,0.020333,-0.0268248,0.00136531,-0.00025821,0.000394226,0.00145598,-0.000348873,0.226048,0.0129618,899,1006,0.654876,-0.15265,4.15414,3.18544,3.38447,3.40008
-22.4209,-9.41384,1.83046,0.0687602,0.0213604,-0.0272027,0.00140292,-0.000312803,0.000413701,0.00149746,-0.000407347,0.224672,0.0129845,906,1006,0.662826,-0.163765,4.02918,3.10573,3.2488,3.33031
-21.7717,-9.41417,1.85938,0.0701548,0.0221856,-0.026788,0.00144399,-0.000367141,0.000434158,0.00154269,-0.000465837,0.223529,0.0123908,913,1006,0.677668,-0.180547,3.86472,3.03548,3.07021,3.26196
-21.1233,-9.41589,1.89305,0.0716576,0.0218594,-0.0277281,0.00149554,-0.0004143,0.000458636,0.00159997,-0.000518729,0.223877,0.0115281,920,1006,0.690646,-0.181018,3.69045,2.99466,2.87847,3.21105
-20.472,-9.41667,1.91595,0.0735451,0.0219678,-0.0289568,0.00156262,-0.000454889,0.000484821,0.00167308,-0.000565348,0.224009,0.0107249,927,1006,0.706867,-0.194918,3.57376,2.96721,2.73959,3.1685
-19.8173,-9.41535,1.92614,0.0749808,0.0225572,-0.0324924,0.00164073,-0.000491499,0.000512355,0.00175745,-0.000608224,0.223996,0.0112158,934,1006,0.712359,-0.207708,3.51793,2.92276,2.66241,3.11436
-19.1621,-9.41399,1.93584,0.0761775,0.0231719,-0.0342099,0.00172354,-0.000527223,0.000539001,0.00184596,-0.000649642,0.223333,0.0117054,941,1006,0.719671,-0.215441,3.4659,2.86804,2.59477,3.06049
-18.5065,-9.41279,1.94586,0.0767592,0.0236892,-0.0333339,0.00180744,-0.000567636,0.00055973,0.00193274,-0.000692936,0.220228,0.0115877,948,1006,0.726853,-0.217496,3.40897,2.80552,2.53323,3.00943
-17.8493,-9.41103,1.95054,0.0775491,0.0242939,-0.0305652,0.0018873,-0.000612512,0.000577999,0.00201447,-0.000739686,0.216573,0.010635,955,1006,0.740975,-0.22158,3.38121,2.74026,2.50189,2.96041
-17.1888,-9.40815,1.94365,0.0782281,0.0248087,-0.0301854,0.00195331,-0.000658653,0.000595172,0.00208253,-0.000787878,0.213804,0.00951532,962,1006,0.747965,-0.224941,3.41308,2.68893,2.52724,2.91782
-16.5253,-9.40348,1.92633,0.0792214,0.0257457,-0.0329104,0.00200039,-0.000704717,0.000610099,0.00213162,-0.00083595,0.211872,0.00906272,969,1006,0.750277,-0.228755,3.50571,2.62624,2.60481,2.86421
-15.8617,-9.39881,1.91044,0.0807933,0.0275044,-0.0381863,0.0020334,-0.000753843,0.000617762,0.00216419,-0.000884627,0.208625,0.00900346,976,1006,0.751913,-0.242043,3.61045,2.55846,2.68407,2.80695
-15.2027,-9.39674,1.91549,0.0825706,0.029095,-0.0418665,0.00206317,-0.000808043,0.000616156,0.00218981,-0.000934683,0.20271,0.00912697,983,1006,0.759719,-0.252581,3.63297,2.48785,2.68167,2.75026
-14.5485,-9.39751,1.942,0.0842937,0.0306642,-0.0472314,0.00207914,-0.000868722,0.00061545,0.00220247,-0.000992055,0.197775,0.0094326,990,1006,0.762507,-0.257624,3.57363,2.42118,2.59531,2.69817
-13.8968,-9.3997,1.98015,0.0861605,0.0315138,-0.0493654,0.00208417,-0.000936491,0.000619357,0.00220623,-0.00105855,0.194583,0.00953196,997,1006,0.775221,-0.254654,3.46822,2.35302,2.46675,2.6457
-13.2436,-9.40174,2.01333,0.0876919,0.0322019,-0.0488102,0.00208873,-0.00100758,0.000624784,0.00221004,-0.0011289,0.191789,0.00930035,1004,1006,0.79136,-0.258887,3.38333,2.2986,2.36665,2.60332
-12.5861,-9.40248,2.03098,0.0889994,0.0334122,-0.0505152,0.0020945,-0.00108162,0.000636071,0.00221715,-0.00120427,0.190483,0.00888995,1011,1006,0.799049,-0.272519,3.37327,2.2616,2.34015,2.57411
-11.9254,-9.40265,2.03777,0.0898396,0.034727,-0.0529214,0.00210576,-0.00115957,0.000654825,0.00223219,-0.00128599,0.190717,0.00846245,1018,1006,0.799849,-0.289382,3.41305,2.24407,2.36734,2.56148
-11.2623,-9.40158,2.03658,0.0910945,0.0355101,-0.0587663,0.00211869,-0.00124456,0.000681486,0.00225153,-0.0013774,0.192514,0.0083557,1025,1006,0.795983,-0.295052,3.5043,2.22996,2.43646,2.54298
-10.6012,-9.4011,2.04529,0.0929705,0.0357966,-0.0632892,0.00213449,-0.00133335,0.000718705,0.00227754,-0.0014764,0.19647,0.00831075,1032,1006,0.802147,-0.291186,3.56537,2.20026,2.47114,2.51131
-9.94124,-9.39975,2.06045,0.0948629,0.0365342,-0.067362,0.00215114,-0.0014225,0.000764664,0.00230789,-0.00157924,0.202182,0.00845104,1039,1006,0.809411,-0.292088,3.60683,2.12821,2.48666,2.44342
-9.27601,-9.39676,2.05671,0.0961145,0.038838,-0.0735249,0.00216092,-0.00151327,0.00081996,0.0023356,-0.00168795,0.209901,0.00961307,1046,1006,0.80369,-0.308849,3.733,2.0587,2.59046,2.39032
-8.60656,-9.39044,2.03886,0.0980643,0.0414628,-0.0814108,0.00215391,-0.00160746,0.00088217,0.00235053,-0.00180409,0.219299,0.00965664,1053,1006,0.800364,-0.329205,3.93793,1.95621,2.7632,2.30291
-7.93646,-9.38468,2.02051,0.0994075,0.0434032,-0.0888321,0.00212888,-0.00171164,0.000941647,0.00234733,-0.0019301,0.227959,0.00947225,1060,1006,0.79188,-0.345076,4.14506,1.87617,2.94566,2.22891
-7.26881,-9.38208,2.01331,0.101337,0.0445445,-0.0958762,0.00208538,-0.00182971,0.00100186,0.00232686,-0.00207119,0.236519,0.00864919,1067,1006,0.790619,-0.35194,4.31673,1.84184,3.08724,2.19354
-6.6041,-9.38146,2.01913,0.102879,0.0453018,-0.102454,0.00200235,-0.00196198,0.00107318,0.00227423,-0.00223385,0.248115,0.00805176,1074,1006,0.78647,-0.353341,4.43525,1.81743,3.1806,2.16653
-5.93632,-9.38008,2.01514,0.104413,0.0464636,-0.11141,0.00186384,-0.00210463,0.00115983,0.00217795,-0.00241874,0.26448,0.00814562,1081,1006,0.775342,-0.351753,4.6065,1.79689,3.32365,2.14883
-5.26657,-9.37633,2.00585,0.105489,0.0480206,-0.120961,0.00168807,-0.00225422,0.00125239,0.00205228,-0.00261843,0.283007,0.00809929,1088,1006,0.757383,-0.353034,4.80474,1.73547,3.49802,2.09433
-4.59646,-9.37324,1.99712,0.106641,0.049891,-0.131528,0.00149033,-0.00241165,0.00133974,0.00190604,-0.00282735,0.300871,0.00820893,1095,1006,0.737043,-0.358776,5.01029,1.68721,3.67754,2.05245
-3.92511,-9.37058,1.98563,0.106772,0.0518082,-0.139351,0.00127246,-0.00257912,0.0014259,0.00174289,-0.00304955,0.318673,0.00875363,1102,1006,0.713322,-0.363531,5.21996,1.64642,3.87643,2.02739
-3.25651,-9.36841,1.98637,0.106757,0.0539484,-0.14916,0.00103553,-0.00275607,0.00152021,0.00156977,-0.00329031,0.337943,0.00904616,1109,1006,0.682255,-0.367173,5.38654,1.58301,4.03104,1.9803
-2.58742,-9.36591,1.98721,0.106694,0.0561699,-0.161044,0.000775557,-0.00293926,0.00162555,0.00138643,-0.00355013,0.359464,0.00917845,1116,1006,0.644542,-0.367768,5.56252,1.51298,4.19321,1.92595
-1.91418,-9.36075,1.97488,0.106478,0.0590945,-0.171893,0.000494472,-0.00312925,0.00174278,0.0011966,-0.00383137,0.382984,0.00896781,1123,1006,0.607637,-0.382123,5.80026,1.41667,4.42038,1.84929
-1.23652,-9.35611,1.94823,0.105678,0.0628165,-0.180578,0.000202596,-0.00333126,0.00186421,0.00100419,-0.00413285,0.406091,0.00841197,1130,1006,0.570236,-0.41063,6.0972,1.36064,4.71611,1.82153
-0.556814,-9.35082,1.91633,0.105186,0.0666577,-0.189969,-8.98371e-05,-0.00355071,0.00198631,0.000814086,-0.00445463,0.427067,0.00820527,1137,1006,0.533762,-0.437951,6.42854,1.30279,5.0424,1.7938
0.123306,-9.34391,1.88532,0.10559,0.070197,-0.20362,-0.000400889,-0.00379352,0.00210937,0.000609623,-0.00480403,0.446755,0.00796716,1144,1006,0.49428,-0.460088,6.77963,1.22032,5.37359,1.72888
0.801292,-9.33803,1.86412,0.106209,0.0734385,-0.218995,-0.000749185,-0.00406161,0.00223619,0.000377335,-0.00518813,0.466657,0.00771579,1151,1006,0.451822,-0.479596,7.10062,1.14253,5.67059,1.66035
1.47396,-9.33571,1.86376,0.106636,0.0771165,-0.234284,-0.0011458,-0.00435296,0.00238007,0.000120492,-0.00561926,0.488952,0.00769353,1158,1006,0.407087,-0.503008,7.33675,1.08031,5.88527,1.61314
2.14175,-9.33665,1.88232,0.105599,0.0808243,-0.245827,-0.00165559,-0.00466115,0.00253408,-0.000212196,-0.00610454,0.517759,0.00951778,1165,1006,0.35759,-0.525997,7.47797,1.02735,6.02578,1.58612
2.81022,-9.33664,1.90025,0.103759,0.0844948,-0.256997,-0.00236383,-0.00497686,0.00267918,-0.000689575,-0.00665111,0.558537,0.0120124,1172,1006,0.300551,-0.546481,7.62071,0.953096,6.17728,1.54048
3.47888,-9.33671,1.9192,0.101695,0.0894773,-0.269272,-0.00332916,-0.005297,0.0027876,-0.00135694,-0.00726923,0.615742,0.012398,1179,1006,0.237296,-0.589043,7.76565,0.874501,6.33225,1.49364
4.14774,-9.33608,1.93913,0.0995397,0.094138,-0.281856,-0.00456904,-0.00561707,0.00283535,-0.00220969,-0.00797642,0.694022,0.0115944,1186,1006,0.171984,-0.626609,7.91356,0.781259,6.49118,1.42939
4.8152,-9.33627,1.96559,0.0975039,0.0979617,-0.292038,-0.00601529,-0.00592298,0.00280827,-0.00316048,-0.00877779,0.793614,0.00919331,1193,1006,0.114972,-0.655718,8.03917,0.691618,6.62981,1.36564
5.48614,-9.33519,1.98161,0.0939853,0.101445,-0.3011,-0.0075482,-0.00619795,0.00270193,-0.00408807,-0.00965808,0.907824,0.00792064,1200,1006,0.0457901,-0.678718,8.19993,0.60066,6.82142,1.30224
6.16365,-9.33133,1.97684,0.0888564,0.10577,-0.309833,-0.00906232,-0.0064247,0.00250134,-0.0049158,-0.0105712,1.028,0.00812793,1207,1006,-0.0395151,-0.714717,8.44075,0.49888,7.11107,1.23387
6.84419,-9.3267,1.96363,0.0827286,0.11062,-0.315828,-0.0104171,-0.00659843,0.00220259,-0.0055928,-0.0114227,1.1425,0.00930266,1214,1006,-0.127278,-0.75597,8.71176,0.389848,7.44508,1.17137
7.5235,-9.32328,1.95648,0.0732672,0.111829,-0.320379,-0.0115057,-0.00671908,0.00181315,-0.00610983,-0.012115,1.24663,0.0105276,1221,1006,-0.243973,-0.759517,8.92631,0.327223,7.76075,1.1188
8.202,-9.32136,1.95381,0.0608475,0.111826,-0.322058,-0.0122745,-0.00678719,0.0013455,-0.00647503,-0.0125866,1.34282,0.0113811,1228,1006,-0.38208,-0.753954,9.09363,0.294226,8.06456,1.08668
8.87728,-9.32198,1.96373,0.0447876,0.110427,-0.319147,-0.0126527,-0.0067999,0.000832355,-0.00668382,-0.0127687,1.43224,0.011383,1235,1006,-0.543178,-0.739109,9.16956,0.290783,8.32142,1.07565
9.55408,-9.3204,1.9705,0.0285837,0.107739,-0.316163,-0.0125977,-0.00675826,0.000304851,-0.00674239,-0.0126135,1.51878,0.0114043,1242,1006,-0.704731,-0.72112,9.26622,0.272767,8.60076,1.02583
10.2302,-9.31901,1.98137,0.0160154,0.104496,-0.309209,-0.0120994,-0.00666334,-0.00020454,-0.00665565,-0.0121071,-1.53324,0.0109202,1249,1006,-0.816193,-0.701081,9.3879,0.247668,8.87046,0.969561
10.9074,-9.31668,1.99055,0.00713845,0.100438,-0.300153,-0.0112121,-0.00652137,-0.000666491,-0.00642851,-0.011305,-1.43236,0.0102205,1256,1006,-0.882541,-0.680088,9.56298,0.217645,9.15589,0.897424
11.5877,-9.3151,1.99092,0.00178701,0.0949459,-0.286852,-0.0100482,-0.00633615,-0.00106184,-0.00605387,-0.0103305,-1.31097,0.00946317,1263,1006,-0.898696,-0.640124,9.817,0.227458,9.48673,0.86456
12.269,-9.31368,1.98968,-0.00140944,0.0893812,-0.276353,-0.00870467,-0.00611296,-0.00135722,-0.0055323,-0.00928532,-1.16654,0.00914929,1270,1006,-0.900907,-0.598737,10.1123,0.252422,9.8325,0.839354
12.9477,-9.3145,1.99872,-0.00526615,0.0836188,-0.265956,-0.00726815,-0.00586204,-0.00153598,-0.00487586,-0.00825433,-1.00003,0.00903382,1277,1006,-0.909827,-0.551993,10.3641,0.297439,10.1413,0.835122
13.6254,-9.31591,2.01264,-0.00828225,0.0774503,-0.253163,-0.00582792,-0.00558799,-0.00159951,-0.00410395,-0.00731196,-0.822828,0.00922893,1284,1006,-0.90219,-0.497933,10.6095,0.337067,10.4369,0.83037
14.3049,-9.3165,2.0227,-0.0109053,0.0707505,-0.236763,-0.00447835,-0.00529405,-0.00155746,-0.00327623,-0.00649617,-0.657339,0.00938475,1291,1006,-0.878648,-0.437635,10.881,0.365324,10.7575,0.818544
14.9889,-9.31477,2.0202,-0.0129991,0.0645012,-0.221084,-0.00333503,-0.00498604,-0.00142678,-0.00251215,-0.00580892,-0.523138,0.00952117,1298,1006,-0.851574,-0.38952,11.2224,0.38115,11.1412,0.789919
15.6753,-9.31049,2.01198,-0.0145235,0.058948,-0.208,-0.00243819,-0.0046704,-0.00123811,-0.00188738,-0.00522121,-0.418589,0.0092467,1305,1006,-0.82663,-0.352029,11.607,0.360375,11.5588,0.722215
16.3624,-9.30603,2.00339,-0.0145885,0.0553555,-0.197955,-0.00173178,-0.00435482,-0.00102047,-0.00138154,-0.00470506,-0.330617,0.00952411,1312,1006,-0.796733,-0.327186,12.0206,0.315482,11.9863,0.651644
17.0502,-9.30111,1.99465,-0.0148678,0.052824,-0.187028,-0.00117585,-0.00404193,-0.00079998,-0.000967675,-0.0042501,-0.254574,0.00986506,1319,1006,-0.766341,-0.310085,12.4406,0.244102,12.4228,0.571735
17.7381,-9.29674,1.98721,-0.0147192,0.0496048,-0.175547,-0.000701965,-0.00373344,-0.000590989,-0.000590826,-0.00384458,-0.185885,0.00946416,1326,1006,-0.729259,-0.291378,12.8672,0.192556,12.8617,0.500144
18.4257,-9.29358,1.98281,-0.0153932,0.0452907,-0.1611,-0.000235555,-0.00343137,-0.000395764,-0.000187273,-0.00347965,-0.121395,0.00909112,1333,1006,-0.690353,-0.267336,13.2772,0.169129,13.2951,0.446509
19.1161,-9.28951,1.97115,-0.0156369,0.0409972,-0.144385,0.000215235,-0.0031383,-0.00022046,0.000229666,-0.00315273,-0.0653645,0.00886279,1340,1006,-0.639376,-0.242561,13.7302,0.13824,13.7684,0.392412
19.8111,-9.28455,1.94754,-0.0151569,0.038036,-0.126949,0.000613383,-0.00285962,-7.12214e-05,0.000614843,-0.00286108,-0.0204956,0.00846231,1347,1006,-0.578743,-0.227785,14.2511,0.0993529,14.3018,0.350657
20.5041,-9.28076,1.93176,-0.013585,0.035821,-0.112078,0.000944971,-0.00259505,4.55996e-05,0.000945558,-0.00259564,0.0128783,0.00838065,1354,1006,-0.515165,-0.221735,14.7605,0.0643679,14.8092,0.313323
21.1951,-9.27852,1.92418,-0.0118763,0.0337256,-0.099396,0.0012229,-0.0023401,0.000128465,0.00122752,-0.00234472,0.0359929,0.00869788,1361,1006,-0.457024,-0.216511,15.2461,0.0446887,15.2889,0.287392
21.8779,-9.27889,1.94364,-0.0109187,0.0314139,-0.0870942,0.00147089,-0.00209528,0.000183697,0.00148033,-0.00210472,0.0513298,0.00910141,1368,1006,-0.407402,-0.209162,15.6147,0.0135072,15.6591,0.246447
22.5622,-9.27815,1.96029,-0.0104267,0.0288236,-0.0731881,0.00169081,-0.00186143,0.00022113,0.00170453,-0.00187514,0.0619321,0.00906221,1375,1006,-0.356817,-0.203411,15.9982,-0.0304892,16.05,0.189392
