 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.55229,8.13704,2.41109,0.752307,-0.222847,-0.243737,0.0262917,-0.0109046,-0.0178982,0.0335051,-0.018118,-0.383111,0.00845487,1039,817,7.30649,2.91905,17.2093,6.85266,8.8849,4.15651
-8.88408,8.14763,2.40748,0.770348,-0.23715,-0.276969,0.025355,-0.0107513,-0.0192693,0.0337068,-0.0191031,-0.408985,0.00867385,1046,817,7.40188,3.11842,17.5578,6.89792,8.99502,3.98346
-8.2136,8.15869,2.39701,0.785813,-0.251917,-0.307636,0.0240162,-0.0104979,-0.0206467,0.0336681,-0.0201499,-0.437295,0.00968978,1053,817,7.4761,3.32133,17.9108,6.95436,9.14194,3.82431
-7.54322,8.16855,2.38875,0.80618,-0.26342,-0.368957,0.0222355,-0.010125,-0.0220218,0.0333822,-0.0212716,-0.468567,0.0119479,1060,817,7.51656,3.53846,18.3581,7.0494,9.2868,3.68378
-6.87585,8.17623,2.39387,0.824678,-0.273439,-0.440029,0.0200464,-0.00961472,-0.0233829,0.0329053,-0.0224736,-0.502787,0.0146354,1067,817,7.50866,3.77064,18.7485,7.13163,9.3822,3.54428
-6.20832,8.18423,2.40029,0.835333,-0.28549,-0.496696,0.0174529,-0.00894487,-0.0247079,0.0322664,-0.0237583,-0.540084,0.0157579,1074,817,7.45667,4.01058,19.0352,7.18897,9.47995,3.39383
-5.54189,8.19223,2.41273,0.839392,-0.303276,-0.540695,0.0144969,-0.00810574,-0.0259528,0.0315023,-0.0251111,-0.580051,0.0156189,1081,817,7.37119,4.26065,19.2143,7.29501,9.56014,3.22315
-4.87446,8.19993,2.42311,0.841241,-0.321678,-0.580609,0.0112467,-0.00709021,-0.027051,0.0306407,-0.0264842,-0.622008,0.0141473,1088,817,7.27287,4.51926,19.3791,7.40537,9.65656,3.06643
-4.20682,8.20743,2.43443,0.845267,-0.337714,-0.638066,0.00776964,-0.00589399,-0.0279398,0.0297008,-0.0278251,-0.665491,0.0118442,1095,817,7.14686,4.77974,19.5941,7.52394,9.75668,2.91101
-3.53962,8.21417,2.44909,0.853719,-0.348022,-0.716263,0.00406481,-0.00452019,-0.0285971,0.0286898,-0.0291451,-0.710903,0.0101282,1102,817,7.00593,5.01562,19.877,7.62063,9.85013,2.76081
-2.86911,8.22297,2.45332,0.852677,-0.35805,-0.770343,7.53736e-05,-0.00297581,-0.0290366,0.0276264,-0.0305268,-0.759152,0.00957614,1109,817,6.83144,5.20849,20.0765,7.66426,9.99625,2.60271
-2.19771,8.23139,2.45606,0.848805,-0.367081,-0.822702,-0.00412526,-0.00128991,-0.0292359,0.0265626,-0.0319778,-0.809625,0.0105084,1116,817,6.63066,5.39586,20.256,7.69941,10.1563,2.458
-1.52646,8.23895,2.4611,0.837079,-0.378864,-0.869681,-0.0083194,0.000508609,-0.0291394,0.0255664,-0.0333772,-0.860566,0.0114278,1123,817,6.36314,5.60593,20.3404,7.76257,10.3141,2.32423
-0.851266,8.2492,2.45377,0.823113,-0.393766,-0.914184,-0.0123891,0.00238167,-0.028691,0.0246226,-0.03463,-0.911368,0.0110467,1130,817,6.0793,5.83816,20.457,7.84629,10.5331,2.17591
-0.178259,8.25765,2.4562,0.806974,-0.404288,-0.967349,-0.0163709,0.00429926,-0.0278934,0.0237108,-0.0357824,-0.962816,0.0121405,1137,817,5.74632,6.02915,20.5268,7.91262,10.718,2.03289
0.497556,8.26744,2.45042,0.790863,-0.408206,-1.02569,-0.0203549,0.00621244,-0.0267989,0.0228392,-0.0369817,-1.01549,0.0132662,1144,817,5.3956,6.16185,20.6456,7.91384,10.946,1.88962
1.17436,8.27772,2.44306,0.776197,-0.406038,-1.06992,-0.0242698,0.00807648,-0.0254633,0.0220687,-0.038262,-1.06833,0.0145707,1151,817,5.09726,6.20902,20.7759,7.81965,11.1888,1.74194
1.85211,8.28805,2.43429,0.753848,-0.407935,-1.10192,-0.0279769,0.0098449,-0.0239005,0.0214111,-0.0395432,-1.12009,0.0142866,1158,817,4.75515,6.28218,20.821,7.74787,11.4456,1.59816
2.52947,8.29772,2.4288,0.72682,-0.413453,-1.13242,-0.0314761,0.0114754,-0.0220651,0.0207905,-0.0407912,-1.17133,0.012916,1165,817,4.36986,6.38792,20.8066,7.71822,11.6961,1.45765
3.20694,8.30759,2.42486,0.698183,-0.417775,-1.16596,-0.0347248,0.0129528,-0.0199649,0.0202089,-0.0419808,-1.2222,0.0126016,1172,817,3.95851,6.47983,20.7793,7.67816,11.948,1.30821
3.88122,8.31469,2.43385,0.672496,-0.416949,-1.19943,-0.0376572,0.0142556,-0.0176149,0.0196683,-0.0430699,-1.27267,0.0120507,1179,817,3.57592,6.51936,20.7351,7.59648,12.1519,1.17369
4.56011,8.32427,2.42863,0.645765,-0.409599,-1.22781,-0.0402615,0.0153628,-0.0150304,0.0191644,-0.0440631,-1.32306,0.0115043,1186,817,3.19474,6.49168,20.7422,7.42237,12.425,1.03535
5.23958,8.33498,2.42347,0.616766,-0.400647,-1.24374,-0.0425145,0.0162486,-0.0122601,0.0187039,-0.0449698,-1.37314,0.0123412,1193,817,2.82609,6.42616,20.7177,7.18644,12.7063,0.873263
5.91567,8.34408,2.43187,0.584888,-0.391223,-1.25797,-0.0443379,0.0168909,-0.00932955,0.0182809,-0.0457279,-1.42289,0.0125338,1200,817,2.4328,6.3523,20.6101,6.93171,12.9373,0.699397
6.59293,8.35299,2.43798,0.550522,-0.383515,-1.27425,-0.0455566,0.0172705,-0.00623418,0.0178832,-0.0461692,-1.47284,0.0133619,1207,817,2.00859,6.29805,20.4948,6.71254,13.1859,0.537796
7.26866,8.36094,2.45106,0.511667,-0.374113,-1.28951,-0.0460839,0.0173875,-0.00301532,0.0175305,-0.0462268,-1.52343,0.0132055,1214,817,1.54115,6.19719,20.3082,6.49768,13.4125,0.373425
7.94939,8.37084,2.44893,0.472145,-0.362462,-1.28464,-0.0458984,0.0172702,0.000244802,0.0172711,-0.0458993,1.56692,0.0133826,1221,817,1.1264,6.05208,20.1644,6.22209,13.7125,0.219723
8.63508,8.38251,2.43187,0.436644,-0.349306,-1.25994,-0.0450153,0.0169277,0.00344164,0.0171183,-0.0452059,1.51546,0.014178,1228,817,0.812746,5.84564,20.1141,5.923,14.0847,0.0798224
9.32156,8.39326,2.41407,0.403082,-0.33199,-1.22758,-0.0434764,0.0163575,0.00647552,0.0170503,-0.0441692,1.46422,0.013654,1235,817,0.541783,5.59069,20.0877,5.58093,14.4676,-0.0378888
10.008,8.40377,2.39838,0.368061,-0.313775,-1.17846,-0.0412573,0.0155548,0.00927438,0.0170305,-0.042733,1.41301,0.0116947,1242,817,0.307399,5.31847,20.0274,5.17937,14.8496,-0.157102
10.6916,8.4134,2.39429,0.334735,-0.29448,-1.1149,-0.0383363,0.0145576,0.0117908,0.0170669,-0.0408456,1.36111,0.0117684,1249,817,0.135634,5.0109,19.9298,4.72173,15.1899,-0.296777
11.3769,8.42491,2.38644,0.30583,-0.275358,-1.04486,-0.0348306,0.013414,0.0139863,0.0171754,-0.038592,1.30808,0.0134349,1256,817,0.0311357,4.68276,19.8993,4.24013,15.5552,-0.463029
12.0626,8.43554,2.37926,0.278161,-0.256664,-0.9758,-0.0308865,0.0121844,0.0158057,0.0173622,-0.0360642,1.25422,0.0144201,1263,817,-0.0614899,4.36702,19.8896,3.7751,15.9253,-0.612735
12.7499,8.44677,2.36895,0.251466,-0.238963,-0.905884,-0.0266564,0.0109158,0.0171829,0.0175888,-0.0333295,1.20037,0.0148834,1270,817,-0.139203,4.07284,19.9125,3.30539,16.3171,-0.763786
13.4324,8.45472,2.376,0.23147,-0.223333,-0.829428,-0.0223886,0.00963989,0.0181177,0.0178064,-0.0305551,1.14732,0.0156689,1277,817,-0.125371,3.78027,19.9355,2.86692,16.6415,-0.904415
14.1149,8.46456,2.38487,0.213371,-0.205009,-0.752322,-0.0182466,0.00839749,0.0186397,0.0179864,-0.0278355,1.09566,0.0166628,1284,817,-0.0886884,3.44037,19.9817,2.37096,16.9671,-1.09058
14.7981,8.47543,2.39373,0.196766,-0.183449,-0.677631,-0.0143043,0.00722724,0.0187818,0.01811,-0.0251871,1.04564,0.0177632,1291,817,-0.0432802,3.0755,20.0572,1.81848,17.3014,-1.29792
15.487,8.48714,2.38559,0.185011,-0.160922,-0.607945,-0.0106395,0.00617746,0.0185925,0.0181744,-0.0226365,0.997761,0.0171748,1298,817,0.0374637,2.7215,20.2723,1.29196,17.7166,-1.46497
16.1759,8.49617,2.37897,0.175958,-0.141655,-0.542473,-0.00735705,0.00526876,0.0181418,0.0181646,-0.0202529,0.952834,0.0158659,1305,817,0.135313,2.42573,20.5221,0.842548,18.1321,-1.58023
16.8636,8.50341,2.37804,0.169486,-0.123828,-0.47124,-0.00456046,0.00449651,0.0174703,0.0180157,-0.0180796,0.912212,0.0144213,1312,817,0.28,2.12408,20.7793,0.428957,18.5307,-1.67676
17.5524,8.51282,2.37582,0.168702,-0.105257,-0.403686,-0.00224488,0.00384467,0.0166346,0.0177108,-0.0161111,0.875915,0.0126571,1319,817,0.47241,1.82443,21.1178,-0.0302595,18.944,-1.81402
18.2428,8.5243,2.37047,0.16986,-0.0864784,-0.342911,-0.000390248,0.00328514,0.0156781,0.0172329,-0.014338,0.843739,0.0114586,1326,817,0.664683,1.52298,21.5077,-0.501984,19.3798,-1.98412
18.935,8.53594,2.36167,0.170841,-0.0695565,-0.285897,0.000992204,0.00280616,0.0146338,0.016561,-0.0127627,0.816348,0.0101863,1333,817,0.845297,1.24417,21.9237,-0.935554,19.8386,-2.14533
19.6259,8.54673,2.35845,0.171423,-0.0530199,-0.234646,0.00196407,0.00240946,0.0135428,0.0157314,-0.0113579,0.793619,0.00953478,1340,817,1.00482,0.984293,22.3258,-1.36087,20.2813,-2.30709
20.318,8.55836,2.35365,0.171139,-0.0395285,-0.187928,0.00257985,0.00208843,0.0124385,0.014775,-0.0101067,0.775522,0.00901799,1347,817,1.14332,0.760908,22.7391,-1.7549,20.7394,-2.48081
21.0096,8.56879,2.35208,0.171195,-0.0264421,-0.14992,0.00289246,0.00182333,0.0113482,0.0137187,-0.00900288,0.761863,0.00879748,1354,817,1.25836,0.557919,23.1586,-2.11665,21.1913,-2.6399
21.7029,8.57852,2.34705,0.171809,-0.0147017,-0.1158,0.00299102,0.00159624,0.0102831,0.0126003,-0.00801305,0.75154,0.00845895,1361,817,1.36776,0.379377,23.6108,-2.43402,21.6658,-2.77201
22.3954,8.58672,2.34606,0.174039,-0.00552647,-0.085582,0.00293614,0.001394,0.00926636,0.0114635,-0.00713331,0.743888,0.00845342,1368,817,1.48249,0.237847,24.0746,-2.70204,22.1306,-2.88542
23.0911,8.59668,2.33751,0.17786,0.00401862,-0.0590212,0.002754,0.00122342,0.0083155,0.0103394,-0.00636193,0.739511,0.00873169,1375,817,1.60186,0.0966633,24.6007,-2.97656,22.6368,-3.00969
23.7895,8.60951,2.32281,0.181257,0.012746,-0.0371269,0.00250774,0.00109279,0.00744598,0.00927978,-0.00567925,0.738033,0.00931864,1382,817,1.70249,-0.0309073,25.1626,-3.27052,23.1789,-3.17286
24.486,8.62219,2.31586,0.181733,0.019534,-0.022733,0.00224495,0.00100289,0.00665619,0.00830902,-0.00506118,0.738882,0.00892818,1389,817,1.75006,-0.121369,25.6742,-3.55797,23.6961,-3.35875
25.1788,8.63055,2.3219,0.182079,0.0265709,-0.00924319,0.00195713,0.00094752,0.00593644,0.00741019,-0.00450554,0.742983,0.00860019,1396,817,1.79361,-0.212953,26.1362,-3.79938,24.1639,-3.4975
25.8721,8.63955,2.32799,0.18335,0.0321081,0.00203385,0.0016388,0.000912653,0.00528989,0.00657806,-0.0040266,0.751134,0.00835982,1403,817,1.84008,-0.292851,26.6185,-4.02658,24.64,-3.64954
26.5708,8.64998,2.31987,0.184216,0.0371087,0.0131881,0.00130943,0.000891858,0.00470746,0.00581274,-0.00361145,0.763237,0.00849762,1410,817,1.88242,-0.366462,27.1665,-4.2298,25.186,-3.78311
27.2693,8.66245,2.31435,0.184708,0.0417766,0.0250006,0.000978726,0.000888183,0.0041916,0.0051253,-0.00325839,0.779998,0.00883102,1417,817,1.92363,-0.440914,27.7086,-4.47837,25.7301,-3.96761
27.968,8.67527,2.31039,0.185133,0.0459594,0.0364899,0.000642684,0.000892486,0.00373139,0.00450106,-0.00296589,0.802128,0.00907751,1424,817,1.96354,-0.51019,28.2523,-4.73283,26.276,-4.1642
28.662,8.68355,2.32191,0.185134,0.0494282,0.0441573,0.000303629,0.00089711,0.00331369,0.00392732,-0.00272658,0.830054,0.00892816,1431,817,1.98683,-0.560545,28.734,-4.93517,26.7616,-4.31785
29.361,8.6932,2.3202,0.185521,0.052277,0.0477784,-2.05614e-05,0.000894318,0.00293943,0.00341169,-0.00253793,0.86259,0.00899841,1438,817,2.00062,-0.594454,29.2882,-5.11052,27.313,-4.45496
30.0667,8.70533,2.30086,0.185622,0.0547468,0.0495439,-0.000338328,0.000881495,0.00260524,0.00294726,-0.0024041,0.900382,0.00874643,1445,817,2.00533,-0.617237,29.9257,-5.27444,27.9495,-4.58398
30.7779,8.72126,2.268,0.18447,0.0554263,0.0517335,-0.000671087,0.000857647,0.00230663,0.00252326,-0.0023367,0.945393,0.00809047,1452,817,1.99968,-0.627602,30.6177,-5.44783,28.6542,-4.74624
31.4848,8.73349,2.24946,0.183352,0.0566118,0.0509974,-0.00100662,0.000823734,0.00204348,0.00214761,-0.0023305,0.995932,0.00884283,1459,817,1.98434,-0.642278,31.257,-5.58836,29.3041,-4.87909
32.1828,8.74189,2.25827,0.183072,0.0581896,0.0462499,-0.00133063,0.000781854,0.00181281,0.00182369,-0.00237247,1.04918,0.00866226,1466,817,1.96357,-0.655156,31.7969,-5.73733,29.8431,-5.02385
32.8796,8.74957,2.2723,0.182606,0.0590685,0.0416183,-0.00163559,0.000736624,0.00160533,0.00154649,-0.00244546,1.10356,0.0083518,1473,817,1.94157,-0.664303,32.3202,-5.87795,30.3677,-5.17076
33.5801,8.7592,2.27777,0.181002,0.0593162,0.0412534,-0.00191085,0.000692285,0.00141977,0.00131681,-0.00253538,1.15639,0.00785446,1480,817,1.923,-0.668553,32.8746,-6.03613,30.9384,-5.32928
34.2884,8.7712,2.26284,0.178535,0.0597969,0.0409767,-0.00215598,0.000648072,0.00125756,0.00112943,-0.00263734,1.20523,0.00833954,1487,817,1.89591,-0.669147,33.5168,-6.18291,31.6063,-5.46762
34.9981,8.78303,2.24565,0.176284,0.060391,0.0391003,-0.00235731,0.000603317,0.00111207,0.000974499,-0.0027285,1.24865,0.00885009,1494,817,1.86535,-0.665135,34.1802,-6.31973,32.2922,-5.59457
35.7057,8.79481,2.23676,0.174331,0.0609481,0.0358561,-0.00250048,0.000556763,0.000981494,0.000844736,-0.00278845,1.2854,0.00895366,1501,817,1.83302,-0.659794,34.82,-6.47897,32.9508,-5.74804
36.4095,8.80528,2.24024,0.171917,0.0611246,0.0341183,-0.0025966,0.000505311,0.000864025,0.000729743,-0.00282103,1.31666,0.00891018,1508,817,1.80154,-0.652244,35.4088,-6.65146,33.5641,-5.9154
37.114,8.81534,2.24368,0.170494,0.0619124,0.029058,-0.00266703,0.000454637,0.000752152,0.000626412,-0.00283881,1.34627,0.0094566,1515,817,1.76792,-0.641245,36.018,-6.81966,34.1858,-6.07359
37.8211,8.82764,2.24164,0.169608,0.0628356,0.0217097,-0.00270468,0.000397524,0.000639644,0.000524236,-0.00283139,1.37523,0.0102747,1522,817,1.73143,-0.632804,36.6671,-7.00827,34.8405,-6.25953
38.5298,8.83953,2.23734,0.166974,0.062439,0.0199337,-0.00269855,0.000339388,0.000540051,0.000432536,-0.0027917,1.4,0.0111145,1529,817,1.69785,-0.630757,37.3127,-7.16509,35.5133,-6.42864
39.2366,8.85027,2.23981,0.164342,0.0616872,0.0169964,-0.00264834,0.000278233,0.000451358,0.000346263,-0.00271637,1.4212,0.0117089,1536,817,1.6604,-0.628699,37.9375,-7.30932,36.1648,-6.59636
39.9453,8.85941,2.23862,0.161465,0.0608374,0.0151916,-0.00256091,0.000210839,0.000372837,0.000260115,-0.00261019,1.43939,0.0118325,1543,817,1.62456,-0.625246,38.5825,-7.41076,36.8397,-6.71817
40.6582,8.86973,2.22778,0.160275,0.0603346,0.011526,-0.00244077,0.000137072,0.000306202,0.000172945,-0.00247665,1.45418,0.0111354,1550,817,1.59845,-0.613968,39.2968,-7.5121,37.5651,-6.83142
41.3756,8.88302,2.20695,0.159272,0.0605234,0.00781732,-0.00229599,5.71309e-05,0.000248694,8.31273e-05,-0.00232199,1.46664,0.0101565,1557,817,1.57356,-0.603198,40.0661,-7.6548,38.3437,-6.97239
-40.8716,7.25947,1.39831,0.237051,0.012825,-0.0491183,0.00778712,-0.0032326,0.000190357,0.00779041,-0.00323589,0.0172673,0.0164329,703,824,2.46121,-0.0142161,19.7148,10.6901,17.1412,10.7764
-40.2301,7.26569,1.43217,0.24156,0.0107301,-0.0466572,0.00808684,-0.00327198,5.26741e-05,0.00808709,-0.00327222,0.00463715,0.016107,710,824,2.51332,-0.000633186,19.3575,10.4891,16.7421,10.552
-39.5851,7.27324,1.44929,0.248325,0.00888309,-0.0414335,0.00814681,-0.00332433,-5.65561e-05,0.00814709,-0.00332461,-0.00493013,0.0158282,717,824,2.59535,0.000236888,19.094,10.3153,16.4189,10.3564
-38.9381,7.27984,1.45702,0.257271,0.00569425,-0.0315421,0.00823569,-0.00340751,-0.000157799,0.00823783,-0.00340965,-0.0135496,0.0156961,724,824,2.71067,0.0185679,18.8882,10.1897,16.1408,10.2139
-38.2919,7.28459,1.47081,0.265244,0.00314262,-0.0280154,0.00847854,-0.00345137,-0.000307418,0.00848646,-0.00345928,-0.0257459,0.0156543,731,824,2.80239,0.0453797,18.6675,10.0832,15.8442,10.0912
-37.6471,7.28732,1.4937,0.270178,0.00245993,-0.0306998,0.00873832,-0.00345744,-0.000446443,0.00875464,-0.00347376,-0.0365412,0.0150139,738,824,2.84817,0.058498,18.3979,9.98409,15.5167,9.98137
-37.0037,7.28933,1.52488,0.272945,0.00236076,-0.0350884,0.0089368,-0.0034721,-0.000546108,0.00896079,-0.00349609,-0.0438963,0.0139152,745,824,2.86686,0.0640576,18.0822,9.87356,15.1619,9.85918
-36.3608,7.29066,1.56068,0.276215,-0.000376938,-0.0334846,0.00910039,-0.00350991,-0.000622144,0.00913101,-0.00354053,-0.049177,0.0129818,752,824,2.90392,0.0977656,17.7464,9.77002,14.795,9.73622
-35.7169,7.29105,1.59205,0.280926,-0.00464888,-0.0249328,0.00927038,-0.00354951,-0.000691123,0.00930754,-0.00358666,-0.0537027,0.0127234,759,824,2.97152,0.137375,17.436,9.70559,14.4529,9.6489
-35.0729,7.29132,1.62497,0.284772,-0.00670313,-0.0256662,0.00942785,-0.00361344,-0.000745378,0.00947031,-0.0036559,-0.0569082,0.0127029,766,824,3.00975,0.166642,17.1368,9.63327,14.1114,9.55939
-34.4278,7.29355,1.65426,0.289976,-0.0069983,-0.0272661,0.00955131,-0.00370939,-0.000772011,0.0095961,-0.00375418,-0.057957,0.0131318,773,824,3.06031,0.171523,16.8768,9.52106,13.7926,9.44
-33.783,7.29776,1.68634,0.29632,-0.00642532,-0.032762,0.00966344,-0.00384898,-0.000787402,0.00970917,-0.00389471,-0.0580107,0.013231,780,824,3.11446,0.168581,16.6333,9.35926,13.4703,9.26842
-33.1368,7.30296,1.71367,0.303603,-0.00680817,-0.0354058,0.00978437,-0.00402922,-0.000801586,0.00983073,-0.00407558,-0.0577704,0.0128228,787,824,3.18486,0.168187,16.4207,9.20106,13.1751,9.09202
-32.4925,7.3059,1.75149,0.310026,-0.00916324,-0.0311021,0.00992348,-0.00423537,-0.00080503,0.0099691,-0.00428099,-0.0566139,0.0131835,794,824,3.26151,0.185834,16.1478,9.05665,12.8428,8.92897
-31.8461,7.30969,1.78031,0.316089,-0.0111258,-0.0276582,0.0100839,-0.00446032,-0.00079841,0.0101276,-0.00450401,-0.0546762,0.0132347,801,824,3.3323,0.20144,15.9176,8.92118,12.555,8.77842
-31.1994,7.31227,1.80927,0.322296,-0.0144161,-0.0239173,0.0102863,-0.00469531,-0.000800752,0.0103289,-0.00473799,-0.0532469,0.0133568,808,824,3.40549,0.243146,15.6941,8.81306,12.2733,8.65424
-30.5517,7.3141,1.83494,0.329383,-0.0169457,-0.0270182,0.0105782,-0.00492875,-0.000849523,0.0106246,-0.00497515,-0.0545657,0.012313,815,824,3.47274,0.280907,15.5139,8.74352,12.0121,8.5577
-29.906,7.31481,1.87179,0.33681,-0.0193265,-0.0302601,0.0108861,-0.00514804,-0.00092419,0.0109392,-0.00520114,-0.0573854,0.0113026,822,824,3.54322,0.313239,15.2982,8.66293,11.7114,8.44727
-29.2602,7.31668,1.90968,0.344836,-0.021459,-0.0303406,0.0111934,-0.00538532,-0.000993637,0.0112527,-0.00544466,-0.0596499,0.0110242,829,824,3.62706,0.335312,15.0862,8.54871,11.414,8.30874
-28.6134,7.31892,1.94416,0.352867,-0.0244535,-0.0280187,0.0116194,-0.00562066,-0.00111259,0.0116909,-0.00569216,-0.0641805,0.0107597,836,824,3.71644,0.368073,14.8909,8.43764,11.138,8.17393
-27.9641,7.32291,1.96894,0.360824,-0.0267466,-0.0299849,0.0121877,-0.00582998,-0.00129783,0.0122807,-0.00592298,-0.0715386,0.0109419,843,824,3.79492,0.401766,14.7511,8.32092,10.91,8.03496
-27.3117,7.32881,1.98057,0.36892,-0.0282476,-0.0337666,0.0128608,-0.00600343,-0.00151343,0.0129814,-0.00612407,-0.0795494,0.0110245,850,824,3.87024,0.432368,14.6787,8.20012,10.7445,7.89966
-26.6604,7.33573,1.99978,0.376748,-0.0305596,-0.0334891,0.0135803,-0.00617966,-0.00173018,0.0137307,-0.00633001,-0.0866806,0.0112052,857,824,3.95218,0.459584,14.5722,8.03927,10.5553,7.71715
-26.0107,7.34067,2.0276,0.384894,-0.0325257,-0.0331687,0.0143062,-0.00637857,-0.00194593,0.0144877,-0.00656004,-0.0929886,0.0109826,864,824,4.03759,0.476026,14.4402,7.89537,10.337,7.54811
-25.3635,7.34334,2.0685,0.393232,-0.0360483,-0.0255793,0.0150624,-0.00660486,-0.00216714,0.015277,-0.00681949,-0.098716,0.0108926,871,824,4.14248,0.497097,14.2487,7.76019,10.0707,7.38366
-24.7115,7.34613,2.08871,0.403013,-0.0397364,-0.0238166,0.0158668,-0.00685027,-0.00239188,0.0161159,-0.00709938,-0.103774,0.0104239,878,824,4.24896,0.530484,14.1763,7.70421,9.89752,7.2876
-24.0568,7.35287,2.09862,0.412985,-0.044921,-0.0247167,0.0167144,-0.00711258,-0.0026102,0.016997,-0.00739518,-0.107844,0.0109466,885,824,4.35127,0.592309,14.162,7.61088,9.77611,7.14187
-23.4031,7.35875,2.11499,0.423259,-0.0502568,-0.0260151,0.0176047,-0.00738687,-0.00282763,0.0179207,-0.00770281,-0.111269,0.0116054,892,824,4.45582,0.652914,14.132,7.52031,9.63487,6.99309
-22.7506,7.36427,2.13855,0.433841,-0.0559197,-0.028142,0.0184977,-0.00766664,-0.0030501,0.0188486,-0.0080175,-0.114529,0.0120721,899,824,4.56168,0.71538,14.0842,7.42107,9.47098,6.82762
-22.0979,7.36699,2.16241,0.447768,-0.0611968,-0.0236983,0.0193467,-0.00794047,-0.00326727,0.0197325,-0.00832622,-0.117523,0.0112025,906,824,4.71866,0.764861,14.0651,7.36441,9.31202,6.72192
-21.4466,7.36975,2.19409,0.462535,-0.0663701,-0.0216923,0.0201317,-0.00820393,-0.00347519,0.0205516,-0.00862391,-0.12027,0.0103435,913,824,4.87863,0.818694,14.0343,7.28208,9.12785,6.58891
-20.7964,7.37233,2.232,0.477707,-0.0714804,-0.0239812,0.0208492,-0.00845347,-0.00368706,0.021306,-0.00891027,-0.123267,0.00965608,920,824,5.03238,0.875452,13.9969,7.19305,8.92504,6.43889
-20.1448,7.37559,2.26561,0.491843,-0.0759624,-0.0295685,0.021512,-0.00868957,-0.00392898,0.0220148,-0.00919233,-0.12727,0.00858551,927,824,5.16654,0.933965,13.9798,7.10026,8.74771,6.28929
-19.4927,7.37782,2.29833,0.505286,-0.0809876,-0.0350914,0.0221327,-0.00891765,-0.00421599,0.022695,-0.00947991,-0.132582,0.00838193,934,824,5.29324,1.0057,13.9658,7.03074,8.58101,6.16498
-18.8369,7.38172,2.31671,0.518553,-0.0863314,-0.0357118,0.0227252,-0.00914523,-0.00455372,0.0233631,-0.00978311,-0.139173,0.00856378,941,824,5.42986,1.07075,14.0092,6.9716,8.48222,6.05412
-18.1785,7.38772,2.32584,0.534195,-0.0919933,-0.0363533,0.0232883,-0.00937107,-0.00496621,0.0240267,-0.0101095,-0.147617,0.00874283,948,824,5.59141,1.13288,14.1249,6.90903,8.43041,5.92978
-17.5186,7.39541,2.33113,0.5504,-0.0984002,-0.0380774,0.023818,-0.00959641,-0.00546074,0.0246877,-0.0104662,-0.157952,0.00872978,955,824,5.75611,1.20627,14.2724,6.83163,8.40281,5.78245
-16.8589,7.40363,2.33876,0.567018,-0.105794,-0.0407491,0.024349,-0.00982814,-0.00603848,0.0253846,-0.0108637,-0.169834,0.00873006,962,824,5.92273,1.29776,14.4238,6.74149,8.37323,5.61626
-16.1991,7.4112,2.34792,0.583013,-0.113001,-0.0474049,0.0249429,-0.0100699,-0.00670601,0.0261833,-0.0113104,-0.182909,0.00896574,969,824,6.07234,1.39203,14.5761,6.66706,8.34454,5.45917
-15.5377,7.41865,2.352,0.598635,-0.120486,-0.0562887,0.0256149,-0.0103199,-0.00747361,0.0271073,-0.0118123,-0.197092,0.0089234,976,824,6.21201,1.48543,14.7568,6.62714,8.34455,5.3223
-14.8748,7.42621,2.35189,0.615319,-0.128063,-0.0673375,0.026331,-0.0105825,-0.0083217,0.0281202,-0.0123718,-0.211791,0.00903028,983,824,6.3568,1.58578,14.9771,6.60172,8.36972,5.19764
-14.2107,7.43502,2.349,0.632503,-0.134736,-0.0789639,0.0270412,-0.0108572,-0.00924278,0.0291752,-0.0129912,-0.226906,0.00849954,990,824,6.50462,1.67214,15.2235,6.55596,8.4147,5.05593
-13.5449,7.44442,2.34088,0.651048,-0.141228,-0.0911937,0.0276991,-0.0111316,-0.0102486,0.030238,-0.0136705,-0.242843,0.00802118,997,824,6.66443,1.76588,15.5146,6.50625,8.48945,4.91962
-12.8817,7.45257,2.34572,0.669775,-0.150452,-0.108327,0.0283552,-0.0113951,-0.0113273,0.0313565,-0.0143964,-0.259005,0.00833015,1004,824,6.81371,1.89813,15.7677,6.4759,8.51702,4.76637
-12.2235,7.45706,2.3718,0.68891,-0.163493,-0.132775,0.0289803,-0.0116406,-0.0124618,0.0324986,-0.0151589,-0.275167,0.00859367,1011,824,6.94878,2.0817,15.9529,6.50685,8.46158,4.61976
-11.5657,7.46047,2.40124,0.707314,-0.176795,-0.158537,0.0294129,-0.011856,-0.0136473,0.0335177,-0.0159608,-0.292169,0.00884692,1018,824,7.07198,2.26619,16.1247,6.55909,8.39914,4.4854
-10.9073,7.46378,2.42935,0.727281,-0.191028,-0.182714,0.0295244,-0.012029,-0.0149034,0.0343168,-0.0168214,-0.311126,0.00897688,1025,824,7.21511,2.45836,16.3231,6.62493,8.34972,4.35773
-10.2437,7.47052,2.43921,0.745709,-0.203605,-0.216607,0.0293006,-0.0121499,-0.0162314,0.0349001,-0.0177494,-0.332198,0.00925669,1032,824,7.31453,2.65116,16.605,6.6762,8.38602,4.21921
