 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
39.62,4.08746,2.59094,0.0412465,0.0208482,0.0287437,0.00108948,0.000614103,0.000287432,0.00122477,0.000478813,0.439922,0.00927964,1543,866,0.502326,-0.237448,33.5493,-5.43981,33.1136,-5.14826
40.3345,4.09786,2.57156,0.0432842,0.0202892,0.0231754,0.00116821,0.000600211,0.000312136,0.00130621,0.00046221,0.41628,0.0100236,1550,866,0.502694,-0.223603,34.3358,-5.53084,33.8754,-5.25528
41.0443,4.10832,2.56694,0.0444648,0.0210658,0.0175626,0.00127987,0.000571953,0.000340482,0.00141705,0.000434776,0.382996,0.0101352,1557,866,0.493781,-0.229471,35.0577,-5.67834,34.5818,-5.41005
41.7531,4.11834,2.5674,0.0445412,0.021043,0.0173382,0.00138421,0.000531646,0.000348087,0.00150828,0.000407582,0.34238,0.00971743,1564,866,0.493558,-0.235705,35.7518,-5.83231,35.2745,-5.57136
42.4585,4.12622,2.57844,0.0454309,0.0207455,0.019312,0.00142189,0.000478713,0.0003168,0.00151841,0.000382183,0.295765,0.00939161,1571,866,0.509368,-0.236783,36.4155,-5.98084,35.929,-5.72111
-41.6195,2.72678,1.51237,0.074773,0.0141137,-0.000439857,0.000100967,-0.000818346,0.00105606,0.00079307,-0.00151045,0.580136,0.0144113,696,873,0.806532,-0.153452,15.7667,9.15186,14.9839,9.29697
-40.9811,2.72723,1.55474,0.0752484,0.0142893,-0.00534374,0.000742212,-0.000671248,0.000798882,0.0011021,-0.00103114,0.423264,0.0141363,703,873,0.801281,-0.135045,15.3372,9.0179,14.5386,9.17003
-40.3402,2.73062,1.58571,0.0765548,0.0170223,-0.0129429,0.00116426,-0.000513359,0.000561554,0.00133488,-0.000683978,0.294969,0.0136251,710,873,0.799031,-0.158486,14.9776,8.85318,14.148,9.01604
-39.6993,2.73262,1.61806,0.0787844,0.0179951,-0.0138899,0.00141747,-0.000370749,0.0003792,0.00149456,-0.000447836,0.200558,0.0134608,717,873,0.820408,-0.170465,14.6135,8.7198,13.7582,8.8883
-39.0581,2.73336,1.65005,0.080605,0.0181444,-0.0131612,0.00155288,-0.00024982,0.000240133,0.00158432,-0.00028126,0.130184,0.0133819,724,873,0.840946,-0.18179,14.2495,8.62688,13.3764,8.78919
-38.4177,2.73453,1.68784,0.0825577,0.0179181,-0.0101127,0.00160864,-0.000151607,0.000130886,0.00161831,-0.000161286,0.0738159,0.0131982,731,873,0.867752,-0.187764,13.8651,8.5012,12.9778,8.66213
-37.7758,2.73748,1.72005,0.084193,0.0178438,-0.00614874,0.00161932,-7.75097e-05,5.35016e-05,0.001621,-7.91949e-05,0.0314887,0.0133499,738,873,0.893044,-0.195584,13.5063,8.35086,12.6099,8.51482
-37.1321,2.73998,1.74359,0.0855169,0.0172964,0.000998644,0.00162142,-2.92668e-05,1.02326e-05,0.00162148,-2.93303e-05,0.00619868,0.0136764,745,873,0.921718,-0.19076,13.1799,8.22535,12.2845,8.40529
-36.4868,2.74328,1.76124,0.085974,0.0165018,0.0050597,0.00163481,1.1047e-05,-1.51104e-05,0.00163495,1.09064e-05,-0.00930473,0.0134083,752,873,0.934749,-0.176637,12.8827,8.10728,11.9907,8.29758
-35.8405,2.74685,1.77504,0.0863067,0.0168226,0.00603305,0.00161625,3.08307e-05,-2.58053e-05,0.00161667,3.04108e-05,-0.0162708,0.0129875,759,873,0.939798,-0.17577,12.6138,7.99551,11.7199,8.19675
-35.1982,2.75044,1.81128,0.0869595,0.0177719,0.00391527,0.00158105,4.12583e-05,-2.99124e-05,0.00158163,4.06774e-05,-0.0194165,0.0128694,766,873,0.941677,-0.183436,12.2698,7.81639,11.3639,8.02345
-34.5532,2.75268,1.83533,0.0873589,0.0184577,8.15543e-05,0.00156625,3.67731e-05,-3.6471e-05,0.00156712,3.5904e-05,-0.0238273,0.0137173,773,873,0.937113,-0.187356,11.9831,7.71332,11.0646,7.91888
-33.9067,2.7535,1.85315,0.0879069,0.017809,-0.00340305,0.00156499,1.57631e-05,-4.45791e-05,0.00156627,1.44814e-05,-0.0287434,0.0138314,780,873,0.935043,-0.174744,11.7291,7.67228,10.7976,7.86547
-33.2591,2.75446,1.86715,0.0886136,0.0173733,-0.00586925,0.00156319,-1.59467e-05,-4.62938e-05,0.00156455,-1.73027e-05,-0.0292823,0.0140186,787,873,0.936772,-0.170268,11.4977,7.64118,10.5536,7.82151
-32.6168,2.75685,1.90921,0.0898541,0.0175998,-0.00559987,0.00157024,-4.73845e-05,-3.94496e-05,0.0015712,-4.8346e-05,-0.0243681,0.0128749,794,873,0.950106,-0.182764,11.1586,7.48315,10.2015,7.65634
-31.9763,2.75722,1.96138,0.0916522,0.0187136,-0.00345453,0.00159856,-7.19295e-05,-3.24918e-05,0.00159919,-7.25611e-05,-0.0194407,0.0120169,801,873,0.973344,-0.202684,10.7862,7.31896,9.81378,7.50264
-31.3327,2.75774,1.99996,0.0931623,0.019704,-0.00238061,0.00164843,-9.14327e-05,-3.97436e-05,0.00164934,-9.23401e-05,-0.022827,0.0121132,808,873,0.991078,-0.210526,10.4761,7.18929,9.48936,7.38979
-30.6848,2.75893,2.019,0.0949506,0.01979,-0.000694672,0.00170026,-0.000104493,-5.45846e-05,0.00170191,-0.000106142,-0.0302082,0.0122196,815,873,1.01333,-0.209842,10.2558,7.11708,9.25317,7.32549
-30.0366,2.76136,2.03846,0.0968626,0.0190357,0.000268387,0.00174274,-0.000118728,-5.97439e-05,0.00174465,-0.000120643,-0.0320511,0.0119791,822,873,1.03551,-0.199889,10.0441,7.02787,9.02301,7.2331
-29.3905,2.7625,2.06973,0.097832,0.018181,-0.00119259,0.0017877,-0.000131959,-4.85655e-05,0.00178893,-0.000133187,-0.0252774,0.0119316,829,873,1.04214,-0.181867,9.78491,6.93045,8.7506,7.13086
-28.7448,2.76376,2.10405,0.0978292,0.0175172,-0.000918697,0.00183722,-0.00014956,-3.23302e-05,0.00183775,-0.000150086,-0.0162669,0.0124784,836,873,1.04223,-0.173243,9.50691,6.82086,8.47281,7.01655
-28.098,2.76616,2.13504,0.0976854,0.0181534,-0.00256813,0.00188568,-0.000166973,-2.22621e-05,0.00188592,-0.000167215,-0.0108438,0.0122458,843,873,1.03613,-0.178285,9.25275,6.68953,8.21647,6.8885
-27.4511,2.76766,2.16706,0.0987241,0.0197927,-0.00366839,0.00193421,-0.000185516,-1.68579e-05,0.00193435,-0.00018565,-0.0079522,0.0120392,850,873,1.04372,-0.202394,9.01284,6.5705,7.96266,6.77669
-26.8035,2.76931,2.19713,0.100664,0.0210877,-0.00506021,0.00199048,-0.000204277,-9.67803e-06,0.00199052,-0.00020432,-0.0044095,0.0114025,857,873,1.06029,-0.220808,8.79823,6.45744,7.72426,6.66824
-26.1568,2.76991,2.233,0.102945,0.0216343,-0.0065194,0.00205929,-0.000229597,-1.21705e-06,0.00205929,-0.000229598,-0.00053172,0.00964688,864,873,1.08043,-0.22393,8.56982,6.34944,7.46858,6.5641
-25.5093,2.77129,2.26701,0.10478,0.0213858,-0.00770737,0.00212431,-0.000261132,3.18543e-06,0.00212431,-0.000261136,0.00133536,0.00842932,871,873,1.09652,-0.21511,8.35127,6.23484,7.22818,6.44923
-24.8612,2.77361,2.29968,0.106509,0.0211023,-0.00860193,0.00217746,-0.000295828,1.07238e-06,0.00217746,-0.000295829,0.000433587,0.00855754,878,873,1.11211,-0.205656,8.14422,6.10351,7.00098,6.31846
-24.2108,2.77719,2.32365,0.10812,0.0212947,-0.00978746,0.00224073,-0.000332096,-1.33737e-05,0.0022408,-0.000332166,-0.00519785,0.00907039,885,873,1.12561,-0.205856,7.98058,5.97382,6.8178,6.18882
-23.5587,2.78167,2.34148,0.109285,0.0209298,-0.0107578,0.00232076,-0.000372281,-3.77903e-05,0.00232129,-0.000372811,-0.0140289,0.00959394,892,873,1.13492,-0.200693,7.84503,5.85049,6.66794,6.0596
-22.9042,2.78749,2.35085,0.110333,0.0206751,-0.0138202,0.00239923,-0.000417935,-7.31449e-05,0.00240113,-0.000419832,-0.0259407,0.00982028,899,873,1.13788,-0.193443,7.75519,5.72768,6.56127,5.92881
-22.2478,2.79399,2.35332,0.111298,0.0207773,-0.0192936,0.00246767,-0.000469097,-0.000112995,0.00247201,-0.000473439,-0.0384004,0.0105444,906,873,1.13394,-0.187163,7.70523,5.6136,6.4911,5.80566
-21.5922,2.79968,2.36161,0.112587,0.0223003,-0.0254539,0.00253603,-0.000525402,-0.000153774,0.00254374,-0.000533106,-0.0500613,0.0107693,913,873,1.13123,-0.189114,7.64281,5.47868,6.40378,5.68178
-20.9376,2.80548,2.37547,0.114831,0.0235313,-0.0298036,0.00262317,-0.000590241,-0.000193467,0.00263478,-0.000601847,-0.0599176,0.0104263,920,873,1.14302,-0.194571,7.57141,5.32773,6.30069,5.53782
-20.2831,2.80899,2.39174,0.117409,0.023957,-0.0307044,0.00273031,-0.000662802,-0.000227799,0.00274554,-0.000678027,-0.0667366,0.0100253,927,873,1.16683,-0.190734,7.49369,5.21566,6.19399,5.43574
-19.631,2.81167,2.41999,0.120138,0.0232283,-0.034124,0.00284086,-0.000745052,-0.000256736,0.00285914,-0.00076334,-0.0711125,0.00904217,934,873,1.18634,-0.175628,7.37872,5.10492,6.04432,5.31354
-18.9798,2.81359,2.45361,0.122567,0.0228778,-0.0384552,0.00294843,-0.00083212,-0.000280531,0.00296913,-0.000852823,-0.0736662,0.00976185,941,873,1.2002,-0.165274,7.24678,4.99287,5.87923,5.19046
-18.3268,2.81519,2.48089,0.124248,0.0238571,-0.0498486,0.00304711,-0.000923718,-0.00030523,0.00307043,-0.000947043,-0.0762711,0.0109707,948,873,1.18802,-0.160688,7.15277,4.90833,5.74792,5.09509
-17.6713,2.81801,2.49891,0.125789,0.0240429,-0.0587266,0.00312588,-0.00101926,-0.000332998,0.00315246,-0.00104584,-0.0796539,0.0105888,955,873,1.1805,-0.15006,7.09936,4.83016,5.66335,5.00318
-17.0144,2.8229,2.51352,0.127228,0.0239558,-0.0673502,0.00317499,-0.0011168,-0.00036118,0.00320517,-0.00114698,-0.0833746,0.010073,962,873,1.17234,-0.13698,7.06677,4.72131,5.60145,4.87804
-16.3571,2.82629,2.5278,0.129792,0.0226437,-0.0689684,0.00318983,-0.00121863,-0.000378694,0.00322213,-0.00125092,-0.0850712,0.00866403,969,873,1.19385,-0.114297,7.04226,4.6402,5.54779,4.78631
-15.6989,2.82995,2.54032,0.132764,0.0219615,-0.0711114,0.00318336,-0.00133076,-0.000379138,0.00321498,-0.00136239,-0.0832125,0.0074644,976,873,1.21813,-0.102119,7.03806,4.55788,5.50911,4.69462
-15.0389,2.83595,2.54713,0.135484,0.0223106,-0.0765247,0.00316663,-0.00145292,-0.000370777,0.0031962,-0.00148249,-0.0795836,0.00760548,983,873,1.23101,-0.0990088,7.06923,4.4414,5.50301,4.57132
-14.3771,2.8435,2.54854,0.137799,0.0222148,-0.0833213,0.00313317,-0.00158268,-0.000369413,0.00316193,-0.00161144,-0.0777028,0.00795819,990,873,1.23595,-0.0882613,7.12896,4.31515,5.52782,4.43196
-13.7138,2.85159,2.54602,0.14002,0.0219228,-0.090467,0.00308044,-0.0017158,-0.000386669,0.00311141,-0.00174677,-0.0799312,0.00809104,997,873,1.23883,-0.0749094,7.21243,4.19283,5.57701,4.29392
-13.0514,2.85654,2.54872,0.142204,0.0220659,-0.100521,0.00301077,-0.00185541,-0.000418009,0.00304641,-0.00189106,-0.0850703,0.00817881,1004,873,1.23341,-0.0609914,7.28432,4.12119,5.61052,4.20719
-12.3901,2.86032,2.55721,0.144012,0.0225263,-0.111112,0.002921,-0.00200621,-0.000463998,0.00296432,-0.00204953,-0.0930801,0.0077635,1011,873,1.22222,-0.0469679,7.33564,4.05095,5.62683,4.12704
-11.7267,2.86626,2.55959,0.145293,0.0230392,-0.121198,0.0028127,-0.00217226,-0.00052219,0.00286682,-0.00222637,-0.103259,0.00736773,1018,873,1.20647,-0.0331538,7.41449,3.95143,5.67737,4.02024
-11.0642,2.87245,2.56757,0.146536,0.0231361,-0.131593,0.00268954,-0.00235193,-0.000594937,0.00275879,-0.00242119,-0.115888,0.00700914,1025,873,1.18935,-0.0174218,7.47733,3.83707,5.71216,3.89055
-10.4008,2.87935,2.57391,0.148331,0.0228256,-0.141805,0.00255955,-0.00254189,-0.000694958,0.00265253,-0.00263487,-0.133,0.00684909,1032,873,1.17841,-0.00338936,7.56033,3.72281,5.76182,3.75108
-9.73781,2.88472,2.58329,0.150396,0.0225785,-0.151649,0.0024252,-0.0027364,-0.000827663,0.00255467,-0.00286587,-0.155169,0.00687893,1039,873,1.17095,0.011254,7.63954,3.62887,5.80565,3.63507
-9.07598,2.88833,2.59888,0.15237,0.0222846,-0.162635,0.00227138,-0.00293342,-0.000986576,0.00245211,-0.00311415,-0.181181,0.00677091,1046,873,1.15916,0.035736,7.69997,3.54779,5.83022,3.53723
-8.41533,2.89208,2.62085,0.154259,0.0222538,-0.175243,0.00207996,-0.00313024,-0.00115522,0.00232461,-0.00337489,-0.208695,0.0064628,1053,873,1.14177,0.0545424,7.74248,3.44868,5.8356,3.41609
-7.75379,2.89715,2.64115,0.155941,0.022096,-0.188195,0.00185638,-0.00332031,-0.0013207,0.00217385,-0.00363779,-0.235906,0.00660832,1060,873,1.12095,0.0733205,7.79817,3.33064,5.85623,3.27221
-7.08813,2.90471,2.64753,0.156944,0.0206604,-0.200364,0.00161253,-0.00349851,-0.00148585,0.00201309,-0.00389907,-0.263326,0.00654281,1067,873,1.0951,0.108402,7.91239,3.21253,5.94439,3.1198
-6.42018,2.91161,2.64681,0.157532,0.0191585,-0.214324,0.00134716,-0.00365171,-0.00165686,0.00184645,-0.004151,-0.292693,0.00654904,1074,873,1.05957,0.15776,8.06166,3.12427,6.06999,3.00452
-5.75057,2.91859,2.64161,0.158047,0.0179592,-0.228656,0.0010482,-0.00377016,-0.0018317,0.00166545,-0.00438741,-0.325031,0.0066607,1081,873,1.02182,0.203499,8.23701,3.04729,6.22231,2.90222
-5.08106,2.92493,2.63868,0.158722,0.0169199,-0.244509,0.00073104,-0.00385499,-0.0020102,0.00148742,-0.00461137,-0.359885,0.00670637,1088,873,0.981214,0.238481,8.41382,2.98894,6.37253,2.80633
-4.41205,2.93049,2.63948,0.159394,0.0158093,-0.260877,0.00043724,-0.00390751,-0.00219591,0.00135375,-0.00482402,-0.395393,0.0064661,1095,873,0.93879,0.271141,8.58263,2.94136,6.51448,2.71574
-3.74359,2.93603,2.64419,0.159467,0.0143935,-0.274504,0.000137662,-0.00392671,-0.0023874,0.00124067,-0.00502972,-0.432799,0.00651676,1102,873,0.897409,0.302657,8.73212,2.88076,6.64764,2.61316
-3.07434,2.9436,2.6481,0.158268,0.0133879,-0.284048,-0.000243955,-0.00390786,-0.00256516,0.00107625,-0.00522807,-0.475313,0.00695688,1109,873,0.853689,0.324089,8.87403,2.76799,6.79288,2.47009
-2.401,2.95316,2.63886,0.157393,0.0131769,-0.299406,-0.000741989,-0.00385258,-0.00271814,0.000834366,-0.00542894,-0.525538,0.00734518,1116,873,0.796496,0.350307,9.09134,2.6514,7.00253,2.32657
-1.72822,2.9619,2.63356,0.156764,0.0129222,-0.313421,-0.00133293,-0.0037673,-0.00284977,0.000548711,-0.00564894,-0.583567,0.00730534,1123,873,0.745267,0.377229,9.29997,2.53637,7.20303,2.1886
-1.05337,2.9705,2.62255,0.156544,0.0126745,-0.33102,-0.00198082,-0.00366538,-0.00296983,0.000263865,-0.00591007,-0.64722,0.00714203,1130,873,0.68775,0.41447,9.54912,2.44334,7.43547,2.07181
-0.379524,2.97784,2.61709,0.155161,0.011397,-0.340685,-0.00269271,-0.00355222,-0.00307714,-1.54558e-05,-0.00622947,-0.716017,0.00723325,1137,873,0.640612,0.448877,9.75867,2.35944,7.65177,1.96451
0.295764,2.98571,2.60835,0.154104,0.00952908,-0.351963,-0.00348043,-0.00343676,-0.00315212,-0.000306396,-0.00661079,-0.788861,0.00838885,1144,873,0.592249,0.488114,9.99545,2.28803,7.89007,1.85685
0.969544,2.99339,2.60705,0.152591,0.00741344,-0.362242,-0.00431868,-0.00331989,-0.0031888,-0.000591622,-0.00704695,-0.863072,0.00979507,1151,873,0.541863,0.5263,10.202,2.20032,8.10467,1.72968
1.64046,3.00039,2.61789,0.150598,0.00467684,-0.371807,-0.00517883,-0.00320433,-0.00318712,-0.000855056,-0.0075281,-0.935593,0.0103247,1158,873,0.488585,0.564027,10.3584,2.10022,8.27532,1.57873
2.31016,3.00581,2.63465,0.145535,0.00486516,-0.379394,-0.00605983,-0.00309075,-0.00313658,-0.00110513,-0.00804545,-1.00643,0.00939078,1165,873,0.408052,0.570203,10.4614,1.97795,8.42796,1.44281
2.98347,3.01212,2.64033,0.138398,0.00610199,-0.385605,-0.00694364,-0.00298014,-0.00301871,-0.0013508,-0.00857297,-1.07586,0.00808472,1172,873,0.309618,0.558643,10.5958,1.86318,8.63594,1.32353
3.66142,3.01907,2.63143,0.130379,0.00848221,-0.392626,-0.00778941,-0.00287768,-0.00282049,-0.0015937,-0.00907339,-1.1436,0.0069112,1179,873,0.199252,0.537105,10.7917,1.76935,8.9141,1.23711
4.33984,3.02639,2.62286,0.124678,0.00918473,-0.397212,-0.00855371,-0.00278997,-0.0025464,-0.00182615,-0.00951753,-1.20896,0.00689338,1186,873,0.12042,0.540856,11.0156,1.67004,9.19899,1.14232
5.0193,3.03436,2.6127,0.118337,0.00943871,-0.399296,-0.00921527,-0.00272319,-0.00220961,-0.0020425,-0.00989596,-1.27197,0.00696358,1193,873,0.0424615,0.546236,11.2444,1.56191,9.49889,1.03873
5.69748,3.04215,2.60897,0.111957,0.00945819,-0.401142,-0.00975785,-0.00268122,-0.00182514,-0.00223823,-0.0102008,-1.33268,0.00722134,1200,873,-0.0350467,0.553357,11.453,1.44011,9.77938,0.918934
6.37296,3.04663,2.61613,0.105461,0.01017,-0.403943,-0.0101093,-0.00266034,-0.00141397,-0.00240097,-0.0103686,-1.38938,0.00780298,1207,873,-0.11667,0.543649,11.6217,1.35946,10.02,0.835246
7.04821,3.04975,2.62566,0.098344,0.0109489,-0.403156,-0.0102158,-0.00266097,-0.00100098,-0.0025306,-0.0103462,-1.44128,0.00828953,1214,873,-0.193956,0.526386,11.7768,1.29514,10.2578,0.773137
7.72316,3.05236,2.63793,0.0904862,0.0120624,-0.399049,-0.0101172,-0.00268372,-0.000595834,-0.00263626,-0.0101647,-1.49132,0.00865094,1221,873,-0.268879,0.498338,11.9163,1.22634,10.4917,0.713487
8.40542,3.06181,2.62783,0.0839632,0.0130722,-0.394109,-0.00988658,-0.00273242,-0.000196619,-0.00272702,-0.00989198,-1.54334,0.00882197,1228,873,-0.327321,0.477114,12.1755,1.07616,10.832,0.579553
9.08747,3.07316,2.62066,0.0776937,0.0144136,-0.387588,-0.00954724,-0.00280641,0.000185186,-0.00280132,-0.00955232,1.54335,0.00874477,1235,873,-0.378301,0.45585,12.4322,0.8648,11.1688,0.396388
9.77028,3.08587,2.61308,0.0712863,0.0167513,-0.381619,-0.00906739,-0.00290305,0.000520752,-0.00285936,-0.00911108,1.48711,0.00872906,1242,873,-0.432475,0.429034,12.6986,0.612461,11.5161,0.186114
10.4546,3.09587,2.60186,0.0636426,0.0186553,-0.367505,-0.00843085,-0.00301092,0.000773851,-0.00290259,-0.00853917,1.43172,0.00825351,1249,873,-0.474059,0.389583,12.9656,0.425487,11.8856,0.0452445
11.1384,3.10282,2.59409,0.0560727,0.02017,-0.352955,-0.00769009,-0.00311906,0.000937575,-0.00293423,-0.00787492,1.37615,0.00963676,1256,873,-0.512914,0.350733,13.225,0.298518,12.2472,-0.0418381
11.8217,3.10948,2.58981,0.0515154,0.021628,-0.342772,-0.00691708,-0.00321291,0.00102431,-0.00294853,-0.00718146,1.3182,0.00947027,1263,873,-0.533795,0.319428,13.515,0.174909,12.6017,-0.133264
12.5033,3.11696,2.59327,0.047629,0.0223007,-0.332181,-0.00613955,-0.00327694,0.00105131,-0.00293232,-0.00648417,1.25404,0.00889591,1270,873,-0.545936,0.295006,13.7873,0.0181314,12.9317,-0.266513
13.1813,3.12169,2.61019,0.0442115,0.0229782,-0.319251,-0.00538195,-0.00330012,0.00103178,-0.0028754,-0.00580667,1.1803,0.00799019,1277,873,-0.54573,0.269556,14.012,-0.129014,13.211,-0.38365
13.859,3.12598,2.62972,0.039767,0.0230811,-0.302959,-0.00468231,-0.00327335,0.000975052,-0.00277491,-0.00518075,1.09823,0.00770327,1284,873,-0.544933,0.239241,14.2192,-0.26878,13.4869,-0.499749
14.5369,3.12929,2.64977,0.0354022,0.0229736,-0.284725,-0.00406324,-0.00319328,0.000897608,-0.00263081,-0.00462571,1.01102,0.00768908,1291,873,-0.536682,0.207886,14.4312,-0.389614,13.7682,-0.596263
15.2189,3.13456,2.65887,0.0328666,0.0222976,-0.265595,-0.00353112,-0.00306077,0.000822837,-0.00244016,-0.00415173,0.924593,0.0074244,1298,873,-0.50618,0.181427,14.7181,-0.512713,14.1053,-0.699521
15.9035,3.14202,2.66141,0.031159,0.022275,-0.24892,-0.00307441,-0.00288133,0.00077212,-0.00219974,-0.003756,0.84759,0.00734674,1305,873,-0.474701,0.157114,15.0542,-0.669009,14.4796,-0.827776
16.5898,3.15034,2.66023,0.0296518,0.022622,-0.233898,-0.00266788,-0.00266887,0.000746109,-0.00192226,-0.00341448,0.785066,0.00740033,1312,873,-0.4461,0.133112,15.419,-0.83453,14.8784,-0.962367
17.2757,3.15864,2.66237,0.0274876,0.0224722,-0.218095,-0.00228235,-0.00243378,0.000736473,-0.00161771,-0.00309842,0.734172,0.00800152,1319,873,-0.421069,0.106203,15.7702,-0.998972,15.2711,-1.10677
17.9648,3.16799,2.65607,0.025804,0.0219824,-0.199266,-0.00189276,-0.00218529,0.000743352,-0.00128142,-0.00279663,0.688258,0.00897426,1326,873,-0.380934,0.0793268,16.1692,-1.1607,15.7086,-1.24615
18.653,3.17624,2.65474,0.0238591,0.0207082,-0.180564,-0.00149177,-0.00192894,0.000761056,-0.000918532,-0.00250218,0.645558,0.00964831,1333,873,-0.34306,0.0582501,16.5524,-1.30346,16.1325,-1.37774
19.3391,3.18337,2.6615,0.0216054,0.0193115,-0.162943,-0.00109636,-0.00166885,0.00079064,-0.000541746,-0.00222347,0.611717,0.0109709,1340,873,-0.311272,0.0422828,16.9067,-1.447,16.5293,-1.51104
20.0211,3.18687,2.68274,0.0187914,0.0181579,-0.148139,-0.000729047,-0.00141399,0.000836482,-0.000167645,-0.0019754,0.591098,0.011958,1347,873,-0.293918,0.0325615,17.2023,-1.56196,16.8705,-1.61324
20.704,3.19016,2.70257,0.0170173,0.018155,-0.134893,-0.000398167,-0.0011727,0.00089856,0.000193027,-0.00176389,0.581933,0.0128178,1354,873,-0.271125,0.0211475,17.5249,-1.68537,17.2258,-1.70629
21.3922,3.19656,2.70814,0.0176123,0.0190245,-0.12213,-0.000103361,-0.000952878,0.000958446,0.000520231,-0.00157647,0.576817,0.0119896,1361,873,-0.22581,0.00039845,17.9448,-1.83652,17.6519,-1.81949
22.0846,3.20643,2.70275,0.0188032,0.0200638,-0.108826,0.000176047,-0.000750876,0.00098469,0.000800892,-0.00137572,0.565444,0.0102341,1368,873,-0.172422,-0.0250775,18.4279,-2.02632,18.135,-1.97086
22.7802,3.21801,2.68964,0.0203512,0.021075,-0.0981663,0.000434921,-0.000568794,0.000970681,0.0010258,-0.00115968,0.546814,0.00786056,1375,873,-0.123728,-0.0506294,18.9598,-2.21873,18.6602,-2.13378
23.4776,3.22842,2.67268,0.021722,0.0217015,-0.0904184,0.000654403,-0.000403474,0.000938299,0.00120258,-0.000951652,0.52874,0.00727193,1382,873,-0.0859946,-0.0716303,19.5166,-2.36116,19.2098,-2.25951
24.1753,3.23713,2.65681,0.0235737,0.0225947,-0.0847478,0.000834988,-0.000255575,0.000904478,0.00134584,-0.000766424,0.514135,0.00690177,1389,873,-0.0502054,-0.0912237,20.0833,-2.47127,19.7621,-2.35246
24.8719,3.2447,2.64604,0.0251362,0.0228333,-0.076074,0.000972102,-0.00012219,0.000870147,0.00145283,-0.000602918,0.504736,0.00667506,1396,873,-0.00697969,-0.114365,20.6306,-2.56551,20.3003,-2.43733
25.5661,3.25251,2.64441,0.0250926,0.0241005,-0.0660057,0.00107136,-1.73992e-06,0.000823657,0.00151782,-0.000448193,0.496709,0.0074142,1403,873,0.02443,-0.145352,21.1289,-2.71147,20.8076,-2.55558
26.2617,3.26229,2.64091,0.023998,0.0270533,-0.0560578,0.00113477,0.000100151,0.000759193,0.00153615,-0.000301225,0.486333,0.00934527,1410,873,0.0444107,-0.189627,21.6336,-2.91496,21.3322,-2.70923
26.9566,3.27165,2.64111,0.0206731,0.028608,-0.0433927,0.00117357,0.000183042,0.000686625,0.00152491,-0.000168299,0.472958,0.0106633,1417,873,0.0518453,-0.226213,22.1048,-3.10759,21.8491,-2.86528
27.65,3.27964,2.64754,0.0224643,0.0262513,-0.0351607,0.00120426,0.000247519,0.00061744,0.00150696,-5.51795e-05,0.455816,0.0105826,1424,873,0.0977232,-0.216034,22.6153,-3.2404,22.3467,-3.01203
28.3452,3.28566,2.65033,0.0251098,0.0238964,-0.0307509,0.00123977,0.000298002,0.000560131,0.00150065,3.71225e-05,0.435872,0.00969508,1431,873,0.139457,-0.199418,23.1609,-3.31412,22.8673,-3.10539
29.039,3.29031,2.65874,0.0291258,0.0219166,-0.0270282,0.00128512,0.0003367,0.000521512,0.00151579,0.000106034,0.416434,0.00903768,1438,873,0.192511,-0.180753,23.7055,-3.38444,23.3714,-3.18766
29.7387,3.29741,2.65182,0.0311804,0.0221448,-0.022792,0.00133257,0.000360404,0.000498312,0.00154261,0.000150361,0.398911,0.00911141,1445,873,0.226784,-0.185376,24.3042,-3.48273,23.951,-3.2726
30.4367,3.30472,2.652,0.032305,0.0222103,-0.0146594,0.00137073,0.000375157,0.000476612,0.00156211,0.000183776,0.381836,0.0088657,1452,873,0.265157,-0.193998,24.8685,-3.61237,24.5086,-3.384
31.1362,3.31417,2.64983,0.0326108,0.0219548,-0.00370878,0.00139368,0.000389668,0.000444505,0.00156219,0.000221155,0.362362,0.00842243,1459,873,0.305315,-0.207379,25.4419,-3.77663,25.0856,-3.53259
31.8352,3.32404,2.65095,0.0329346,0.0216985,0.00362311,0.00140647,0.000407866,0.000410437,0.00155351,0.000260825,0.344012,0.00857848,1466,873,0.333502,-0.21805,26.0124,-3.95095,25.6571,-3.69993
32.5336,3.33224,2.65545,0.0331456,0.0211719,0.0080728,0.00138041,0.000425319,0.00038897,0.00151878,0.000286953,0.341766,0.00862759,1473,873,0.350926,-0.224184,26.5766,-4.09043,26.2215,-3.84262
33.233,3.33921,2.65873,0.0333308,0.020932,0.0116591,0.00131014,0.000444349,0.000373334,0.00144889,0.000305601,0.355827,0.00896369,1480,873,0.365048,-0.227288,27.1543,-4.20628,26.799,-3.95539
33.9308,3.34289,2.66825,0.0338587,0.0209425,0.0140264,0.00123126,0.000467091,0.000352399,0.00136895,0.000329393,0.372503,0.00918517,1487,873,0.378284,-0.224354,27.7161,-4.27991,27.3563,-4.01867
34.636,3.34976,2.65844,0.0359246,0.0218278,0.0132765,0.00117579,0.000495037,0.000324525,0.0013057,0.000365123,0.380783,0.00950219,1494,873,0.395663,-0.224571,28.3899,-4.36481,28.007,-4.08783
35.3424,3.35837,2.64746,0.0382353,0.0222987,0.0124448,0.00115108,0.000523923,0.000298917,0.00127073,0.000404278,0.380732,0.00945027,1501,873,0.415358,-0.226597,29.0807,-4.47104,28.672,-4.18906
