 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.9417,-8.7569,1.63302,0.0799526,0.0288414,-0.00543017,0.00116477,-0.000282839,0.000251914,0.00120735,-0.000325424,0.167465,0.0114982,857,999,0.837381,-0.311587,5.83213,3.41098,4.97279,3.70502
-26.3018,-8.76288,1.69339,0.0809434,0.0294556,-0.0107327,0.00118688,-0.000287746,0.000268474,0.00123424,-0.000335104,0.174601,0.0117859,864,999,0.834909,-0.311321,5.48996,3.38168,4.60977,3.67509
-25.6581,-8.76777,1.73801,0.0812828,0.0295406,-0.0142047,0.0012381,-0.000300224,0.000275396,0.00128592,-0.00034804,0.171913,0.0119133,871,999,0.829691,-0.305384,5.21037,3.37201,4.31993,3.66398
-25.0141,-8.77266,1.78231,0.0817075,0.0294283,-0.0157319,0.00129719,-0.000318963,0.00028351,0.00134548,-0.000367255,0.168714,0.0122655,878,999,0.829913,-0.297844,4.93657,3.36036,4.03865,3.65348
-24.3694,-8.77813,1.8247,0.0819017,0.0294627,-0.0174691,0.00134474,-0.000341211,0.000308684,0.00139948,-0.000395951,0.175509,0.0127596,885,999,0.827078,-0.289951,4.67557,3.36369,3.77227,3.6609
-23.7233,-8.78145,1.86265,0.0819549,0.0295071,-0.0149944,0.00138939,-0.000365902,0.000341658,0.00145354,-0.000430059,0.18562,0.012787,892,999,0.832732,-0.288593,4.43214,3.3273,3.53264,3.63354
-23.0738,-8.7798,1.88721,0.0820022,0.0306437,-0.0141058,0.00144111,-0.000394478,0.000373033,0.00151402,-0.00046739,0.193025,0.0130889,899,999,0.834281,-0.299568,4.25717,3.21216,3.35844,3.53425
-22.4215,-8.77749,1.90116,0.0832348,0.032192,-0.0150853,0.00150776,-0.000426467,0.000400953,0.00158758,-0.000506288,0.196509,0.0135421,906,999,0.843892,-0.320302,4.15022,3.11731,3.23624,3.44922
-21.7709,-8.77669,1.92412,0.0858808,0.033303,-0.016963,0.00158393,-0.000458093,0.000426806,0.00166955,-0.00054371,0.197973,0.0137484,913,999,0.866481,-0.335151,4.02887,3.03704,3.08314,3.37282
-21.1215,-8.77815,1.95383,0.0885236,0.0341427,-0.0203808,0.00165958,-0.00048623,0.00045747,0.00175304,-0.000579688,0.201521,0.013171,920,999,0.885255,-0.342159,3.88818,2.98961,2.90814,3.32724
-20.4716,-8.77934,1.98289,0.0906637,0.0336743,-0.021469,0.0017286,-0.000510469,0.000494343,0.00183288,-0.000614753,0.207907,0.0118092,927,999,0.904624,-0.343317,3.748,2.95429,2.74334,3.27761
-19.8169,-8.77708,1.993,0.0917282,0.0332952,-0.0211218,0.00180094,-0.000533174,0.000533491,0.0019171,-0.000649329,0.214381,0.0110107,934,999,0.915962,-0.346536,3.68227,2.89155,2.66692,3.20424
-19.1601,-8.77455,1.99632,0.0919486,0.033978,-0.0232631,0.00187545,-0.000554302,0.000570395,0.00200269,-0.000681542,0.21948,0.0111133,941,999,0.911793,-0.346797,3.64808,2.82185,2.62656,3.14327
-18.5036,-8.77367,2.00222,0.0920867,0.0344446,-0.0241134,0.00194619,-0.000579831,0.00060238,0.00208248,-0.000716127,0.222515,0.0111352,948,999,0.909963,-0.343997,3.60676,2.77929,2.58225,3.11134
-17.8465,-8.77216,2.00786,0.0928255,0.0354181,-0.0263912,0.00202065,-0.000612761,0.000630868,0.00216398,-0.000756093,0.223405,0.0104029,955,999,0.91077,-0.345598,3.58318,2.72083,2.54681,3.0662
-17.1868,-8.77002,2.00422,0.0942359,0.0357539,-0.0291018,0.00208759,-0.000652963,0.000657305,0.00223709,-0.000802459,0.223633,0.00937958,962,999,0.917716,-0.346263,3.61414,2.68797,2.5582,3.03257
-16.5233,-8.76498,1.98679,0.0956896,0.0364305,-0.0319194,0.00213685,-0.000698831,0.000681789,0.00229226,-0.000854238,0.224111,0.00910304,969,999,0.92464,-0.352823,3.71248,2.62823,2.63641,2.97314
-15.8591,-8.75941,1.96879,0.0974648,0.0379628,-0.0353905,0.00217342,-0.000752968,0.000701319,0.00233281,-0.00091236,0.223478,0.00903006,976,999,0.932973,-0.369369,3.82578,2.55188,2.72499,2.90374
-15.202,-8.7587,1.98189,0.0998533,0.0401208,-0.0397941,0.00221582,-0.000818376,0.000710131,0.0023738,-0.000976352,0.218895,0.00933765,983,999,0.945169,-0.388961,3.82177,2.48934,2.68817,2.85618
-14.5504,-8.76117,2.01881,0.102256,0.0419995,-0.044462,0.00225741,-0.000897987,0.000710011,0.00240982,-0.00105039,0.211439,0.00980648,990,999,0.956775,-0.39871,3.72412,2.42849,2.5572,2.81349
-13.9001,-8.76497,2.06243,0.10432,0.0437756,-0.0489714,0.00228844,-0.000989443,0.000711254,0.00243612,-0.00113712,0.204722,0.0100629,997,999,0.965076,-0.405091,3.60109,2.37676,2.40487,2.78162
-13.246,-8.76596,2.09228,0.105505,0.0451941,-0.051119,0.00231017,-0.00108829,0.000719543,0.00245624,-0.00123436,0.200279,0.0098428,1004,999,0.970177,-0.417419,3.53147,2.30862,2.31927,2.72588
-12.5877,-8.76491,2.10691,0.106773,0.0464824,-0.0544509,0.00232315,-0.0011919,0.000739343,0.00247233,-0.00134108,0.1991,0.00947876,1011,999,0.972979,-0.430326,3.53718,2.24376,2.30633,2.66676
-11.9289,-8.76434,2.12109,0.107927,0.0475021,-0.0569158,0.00233964,-0.00130117,0.000766471,0.00249442,-0.00145595,0.199258,0.00939196,1018,999,0.976835,-0.442967,3.54945,2.19385,2.30265,2.61941
-11.2663,-8.76292,2.12218,0.109442,0.048646,-0.0669046,0.00236891,-0.00141763,0.000797847,0.00253016,-0.00157888,0.199414,0.00878618,1025,999,0.964446,-0.447405,3.64048,2.16999,2.3623,2.58892
-10.6035,-8.76112,2.12396,0.111019,0.0493728,-0.0763521,0.00240911,-0.00153848,0.000840021,0.00258042,-0.00170979,0.201184,0.00849911,1032,999,0.953956,-0.444394,3.73587,2.13604,2.42686,2.54828
-9.94143,-8.75904,2.13089,0.112832,0.050454,-0.0838288,0.00245319,-0.00165991,0.000895141,0.00263956,-0.00184628,0.205265,0.0087365,1039,999,0.950846,-0.445039,3.81669,2.07309,2.47746,2.48787
-9.27451,-8.75485,2.12074,0.114174,0.0520112,-0.0877746,0.00249274,-0.00177953,0.000964179,0.00270026,-0.00198705,0.211995,0.00995976,1046,999,0.951845,-0.453025,3.96778,1.99802,2.60893,2.42767
-8.6062,-8.74928,2.1073,0.115775,0.054155,-0.0920675,0.00251815,-0.00189883,0.00104106,0.00275122,-0.0021319,0.220249,0.0101599,1053,999,0.954329,-0.47153,4.1444,1.9011,2.76271,2.34668
-7.93724,-8.74395,2.09336,0.11799,0.0558778,-0.0975212,0.00252216,-0.00202151,0.0011143,0.00278071,-0.00228007,0.228003,0.0102155,1060,999,0.960102,-0.483848,4.33892,1.81655,2.92629,2.27213
-7.2716,-8.74207,2.09388,0.120069,0.0579538,-0.107037,0.00249388,-0.0021525,0.00118407,0.00277823,-0.00243684,0.235679,0.00919083,1067,999,0.953136,-0.497925,4.48295,1.77287,3.03492,2.2334
-6.60841,-8.74185,2.1055,0.122151,0.0599714,-0.118684,0.0024167,-0.00229264,0.0012596,0.00273244,-0.00260838,0.245602,0.00843158,1074,999,0.940108,-0.507011,4.58979,1.73708,3.1035,2.20068
-5.94143,-8.74159,2.10437,0.123944,0.0616874,-0.131663,0.00228662,-0.00244038,0.00134993,0.00264496,-0.00279873,0.259471,0.0081621,1081,999,0.920095,-0.510979,4.75687,1.7396,3.2339,2.20132
-5.27081,-8.73721,2.09178,0.125161,0.0635853,-0.142156,0.00212177,-0.0025955,0.00144773,0.00253064,-0.00300436,0.275252,0.00782528,1088,999,0.90045,-0.514785,4.97209,1.67322,3.42252,2.14377
-4.59778,-8.73198,2.07224,0.126391,0.0652764,-0.148381,0.00193122,-0.00275882,0.00153786,0.00239051,-0.0032181,0.29022,0.00822025,1095,999,0.892524,-0.517495,5.21872,1.59911,3.64884,2.08654
-3.92345,-8.72674,2.04988,0.127394,0.0677273,-0.155101,0.00171389,-0.00293756,0.00162107,0.0022231,-0.00344677,0.304361,0.00885254,1102,999,0.880418,-0.526576,5.48342,1.52385,3.89506,2.03674
-3.25123,-8.72281,2.03736,0.128151,0.0709796,-0.169227,0.00147505,-0.00313608,0.0017099,0.00203992,-0.00370095,0.319065,0.00935412,1109,999,0.844564,-0.538902,5.72104,1.45641,4.10677,1.98891
-2.58026,-8.7193,2.03148,0.128086,0.0736044,-0.183913,0.00121855,-0.00335611,0.00181631,0.00185198,-0.00398954,0.335558,0.0092078,1116,999,0.798374,-0.54679,5.92981,1.39072,4.298,1.93238
-1.90899,-8.71495,2.02652,0.128077,0.075553,-0.196155,0.00094304,-0.00360026,0.00193744,0.00165703,-0.00431425,0.353081,0.00894046,1123,999,0.759517,-0.552526,6.13963,1.31047,4.49356,1.85537
-1.23431,-8.71076,2.01094,0.127245,0.0779299,-0.204985,0.000651611,-0.00387427,0.00205998,0.0014488,-0.00467146,0.369241,0.00849185,1130,999,0.721281,-0.563842,6.38862,1.24941,4.74206,1.81026
-0.554621,-8.70467,1.97926,0.126576,0.0818195,-0.216283,0.000360897,-0.00418352,0.0021787,0.00123665,-0.00505927,0.382197,0.00865548,1137,999,0.67697,-0.584099,6.71974,1.17353,5.0678,1.76722
0.126314,-8.6977,1.94537,0.126777,0.0861823,-0.233695,4.83879e-05,-0.00453221,0.00229427,0.000999868,-0.00548369,0.393132,0.00875044,1144,999,0.623756,-0.602854,7.08552,1.08948,5.4113,1.7113
0.806116,-8.69182,1.9177,0.126194,0.0901896,-0.250433,-0.000306157,-0.00492327,0.0024143,0.00072569,-0.00595511,0.403893,0.00863102,1151,999,0.564001,-0.62015,7.4226,1.01654,5.7359,1.66211
1.47631,-8.69086,1.92619,0.127166,0.0943822,-0.267818,-0.000707743,-0.00535233,0.00254904,0.000418243,-0.00647832,0.415955,0.00821155,1158,999,0.518104,-0.644259,7.62864,0.957465,5.91228,1.6223
2.14112,-8.69306,1.95538,0.127546,0.098463,-0.282337,-0.0012378,-0.00581089,0.00269017,6.28061e-06,-0.00705497,0.433162,0.00879519,1165,999,0.474,-0.677842,7.74267,0.915131,6.00699,1.59504
2.80757,-8.6935,1.98047,0.127311,0.102953,-0.29731,-0.00200812,-0.00627944,0.00282124,-0.000605356,-0.00768221,0.461417,0.0105214,1172,999,0.421651,-0.712687,7.87629,0.839711,6.12779,1.541
3.47874,-8.69061,1.99085,0.125895,0.107658,-0.312469,-0.00309368,-0.00674951,0.00291702,-0.00147917,-0.00836402,0.505509,0.0110115,1179,999,0.355997,-0.744531,8.06897,0.725272,6.32063,1.45491
4.14941,-8.68809,2.00472,0.123879,0.111709,-0.326156,-0.00452754,-0.0072098,0.002957,-0.00262176,-0.00911559,0.572499,0.0104803,1186,999,0.288281,-0.767393,8.24575,0.61056,6.50631,1.36748
4.81797,-8.6879,2.02739,0.122181,0.115662,-0.335633,-0.00622305,-0.00764019,0.00292993,-0.00391723,-0.00994601,0.666756,0.00951166,1193,999,0.235997,-0.793133,8.38992,0.516062,6.66131,1.30647
5.4882,-8.68784,2.04586,0.118996,0.120421,-0.346888,-0.00803421,-0.00802045,0.00283239,-0.00519494,-0.0108597,0.786613,0.00878402,1200,999,0.162586,-0.831629,8.54557,0.435818,6.84204,1.25956
6.16525,-8.68425,2.04274,0.115376,0.126958,-0.363367,-0.00984757,-0.00832709,0.00264699,-0.00633332,-0.0118413,0.925238,0.00954861,1207,999,0.0682868,-0.890522,8.80413,0.333933,7.1245,1.1946
6.84489,-8.68104,2.0325,0.109801,0.132354,-0.378472,-0.0114934,-0.00855178,0.00236771,-0.00723523,-0.0128099,1.06332,0.0112017,1214,999,-0.0421482,-0.924453,9.07766,0.25498,7.44525,1.15675
7.52281,-8.67863,2.03005,0.0994731,0.133666,-0.389286,-0.0128426,-0.00869057,0.00199785,-0.0078854,-0.0136478,1.18769,0.0123614,1221,999,-0.187725,-0.913477,9.2685,0.203508,7.74034,1.11526
8.20006,-8.67726,2.03163,0.0837219,0.130839,-0.390636,-0.0138176,-0.00874084,0.00155547,-0.00830217,-0.0142563,1.29591,0.012572,1228,999,-0.359378,-0.877797,9.37998,0.202024,8.02574,1.08522
8.87694,-8.67594,2.03633,0.0626163,0.12875,-0.385498,-0.0143279,-0.00870075,0.00106993,-0.00850418,-0.0145245,1.3891,0.0120705,1235,999,-0.566579,-0.857938,9.42138,0.176247,8.30584,1.04811
9.55615,-8.6724,2.0352,0.043092,0.126596,-0.380628,-0.0143238,-0.00857583,0.000561047,-0.00852158,-0.014378,1.4744,0.0115279,1242,999,-0.757781,-0.841259,9.51396,0.123782,8.6199,0.979054
10.234,-8.67012,2.04053,0.0280775,0.124219,-0.371004,-0.0137928,-0.00837367,5.67983e-05,-0.00837308,-0.0137934,1.56032,0.010915,1249,999,-0.887504,-0.832898,9.6298,0.0815757,8.91374,0.919847
10.9115,-8.66808,2.04842,0.0181453,0.117921,-0.352734,-0.0127987,-0.00810524,-0.000411103,-0.0080695,-0.0128345,-1.48409,0.0105123,1256,999,-0.936551,-0.806371,9.78793,0.080376,9.20458,0.858969
11.5886,-8.66819,2.05934,0.0115175,0.110541,-0.331359,-0.0114763,-0.00778164,-0.000811444,-0.00761128,-0.0116466,-1.36385,0.0099975,1263,999,-0.941099,-0.759512,9.97291,0.111701,9.48952,0.836107
12.2678,-8.66717,2.06547,0.00842073,0.104422,-0.320349,-0.00993407,-0.00741284,-0.00111086,-0.00699323,-0.0103537,-1.20963,0.00948869,1270,999,-0.941218,-0.70713,10.2364,0.126635,9.80352,0.801672
12.9454,-8.66779,2.0782,0.0054567,0.0987445,-0.312329,-0.00826628,-0.00701792,-0.00130174,-0.00619845,-0.00908575,-1.00895,0.00915629,1277,999,-0.949099,-0.649456,10.4837,0.152339,10.0966,0.784736
13.6223,-8.66786,2.09493,0.00243177,0.0923726,-0.294296,-0.00659256,-0.00660502,-0.0013905,-0.00520828,-0.0079893,-0.783156,0.0094345,1284,999,-0.925857,-0.596269,10.7117,0.148553,10.3807,0.745652
14.301,-8.66835,2.10739,-0.00102888,0.0858585,-0.274096,-0.00502756,-0.00617902,-0.00138095,-0.00410713,-0.00709945,-0.5879,0.00941642,1291,999,-0.899694,-0.54431,10.9595,0.163381,10.6911,0.726664
14.9852,-8.66673,2.10417,-0.00295171,0.079906,-0.254951,-0.00371401,-0.00574991,-0.00128221,-0.0030948,-0.00636911,-0.449893,0.00929024,1298,999,-0.860641,-0.507336,11.3019,0.180812,11.0778,0.704533
15.6735,-8.66201,2.08983,-0.00450611,0.0747297,-0.240894,-0.00270479,-0.00532426,-0.00112277,-0.00228941,-0.00573964,-0.354343,0.00885605,1305,999,-0.833581,-0.477033,11.7113,0.164999,11.5219,0.645592
16.3627,-8.65626,2.0747,-0.00486859,0.070886,-0.230857,-0.00192427,-0.00491237,-0.000930226,-0.00165834,-0.0051783,-0.278443,0.00904505,1312,999,-0.807172,-0.451136,12.1499,0.116288,11.9781,0.567143
17.0502,-8.65099,2.06673,-0.00589023,0.0674661,-0.2173,-0.00132351,-0.00451527,-0.000727086,-0.00116569,-0.0046731,-0.213751,0.0094583,1319,999,-0.776189,-0.430204,12.5555,0.0454446,12.4115,0.479979
17.7364,-8.64709,2.06511,-0.00638755,0.0638054,-0.202843,-0.000812962,-0.00413448,-0.000525742,-0.000731732,-0.00421571,-0.153293,0.00953933,1326,999,-0.73654,-0.404741,12.9468,-0.014983,12.8251,0.405007
18.4222,-8.64419,2.06608,-0.00680124,0.0593601,-0.185569,-0.000317438,-0.00377099,-0.000332287,-0.000285757,-0.00380267,-0.0950541,0.00973528,1333,999,-0.686313,-0.382257,13.3334,-0.0485136,13.2353,0.344735
19.1121,-8.63987,2.05636,-0.0067273,0.05477,-0.165117,0.00014966,-0.0034263,-0.00015426,0.000156302,-0.00343294,-0.0430316,0.00997617,1340,999,-0.620337,-0.365766,13.7778,-0.0834104,13.7004,0.282567
19.8069,-8.63433,2.03305,-0.00662611,0.0509925,-0.143015,0.000567992,-0.00310317,2.60257e-06,0.000567994,-0.00310318,0.000708922,0.00958611,1347,999,-0.548527,-0.351416,14.2891,-0.127889,14.2327,0.23023
20.4986,-8.63151,2.02148,-0.00569275,0.0485816,-0.124913,0.000923298,-0.00280081,0.00013234,0.000927995,-0.00280551,0.0354764,0.00909627,1354,999,-0.481195,-0.344433,14.7701,-0.156607,14.7216,0.204858
21.1885,-8.63045,2.01716,-0.00432798,0.046493,-0.111612,0.00121524,-0.00251495,0.000231025,0.00122949,-0.0025292,0.0616201,0.00840226,1361,999,-0.424806,-0.334369,15.2366,-0.164287,15.1866,0.197771
21.8711,-8.63045,2.03729,-0.00308328,0.0440737,-0.100763,0.00145912,-0.00224515,0.000298892,0.00148308,-0.00226911,0.0799989,0.00865929,1368,999,-0.377212,-0.325781,15.6066,-0.199146,15.5541,0.14859
22.5554,-8.62847,2.054,-0.00230854,0.041795,-0.0881201,0.00166896,-0.00199327,0.000343964,0.00170099,-0.00202529,0.0928401,0.00884529,1375,999,-0.328258,-0.326846,15.9943,-0.265222,15.9454,0.0664568
23.2461,-8.62502,2.0529,-0.00118574,0.0397558,-0.0748287,0.00183753,-0.00175403,0.00037912,0.00187711,-0.00179361,0.104031,0.00846786,1382,999,-0.273418,-0.327023,16.4713,-0.322991,16.4223,0.000201685
23.9397,-8.62177,2.04469,-9.32432e-06,0.0377194,-0.0611399,0.00195259,-0.00152904,0.000408956,0.00199998,-0.00157644,0.115369,0.00804929,1389,999,-0.216389,-0.330185,16.9879,-0.355832,16.9382,-0.0428745
24.6303,-8.62018,2.0474,0.000743204,0.0351645,-0.0491559,0.00202923,-0.001323,0.000424169,0.00208207,-0.00137583,0.123932,0.00830658,1396,999,-0.16882,-0.319932,17.462,-0.380068,17.4144,-0.0796615
25.318,-8.6193,2.06055,0.0020426,0.0333207,-0.0402528,0.00210113,-0.0011406,0.00042159,0.00215506,-0.00119453,0.127232,0.00803349,1403,999,-0.125994,-0.307017,17.9077,-0.426489,17.8535,-0.129048
26.0074,-8.61785,2.07047,0.0032322,0.0317022,-0.0310743,0.00218101,-0.000984643,0.000409511,0.00223313,-0.00103676,0.126585,0.00797129,1410,999,-0.0832351,-0.296103,18.3747,-0.47965,18.3151,-0.181693
26.7071,-8.61352,2.05149,0.00498825,0.0307362,-0.022817,0.00225793,-0.000850198,0.000396463,0.00230771,-0.000899972,0.124893,0.00786307,1417,999,-0.0378849,-0.290739,18.9833,-0.523626,18.9112,-0.219205
27.411,-8.60756,2.02225,0.00667221,0.0292132,-0.0131543,0.00232484,-0.000733052,0.000379609,0.00237126,-0.000779472,0.12168,0.00850582,1424,999,0.0118913,-0.290372,19.6438,-0.562128,19.5607,-0.264316
28.1056,-8.60572,2.02215,0.00861571,0.0283159,-0.00677044,0.00237272,-0.000630299,0.000357123,0.00241461,-0.000672184,0.116752,0.00844683,1431,999,0.0531596,-0.292356,20.1903,-0.592338,20.0907,-0.298742
28.797,-8.6023,2.03369,0.010674,0.0283982,-0.00180703,0.00238799,-0.000541214,0.000329469,0.00242459,-0.000577814,0.110636,0.0080507,1438,999,0.0904687,-0.290804,20.6979,-0.706915,20.5795,-0.397096
29.4746,-8.60391,2.08705,0.0111901,0.0279168,0.00373269,0.00234329,-0.000463069,0.000298038,0.0023746,-0.000494372,0.104645,0.00867776,1445,999,0.114564,-0.289404,21.0137,-0.814599,20.8934,-0.499071
30.1522,-8.6076,2.14165,0.0130109,0.0269566,0.00693183,0.00222018,-0.000392208,0.000268644,0.00224752,-0.000419548,0.10142,0.00970152,1452,999,0.144101,-0.285507,21.3471,-0.867984,21.2091,-0.560505
30.8452,-8.60776,2.15263,0.0155115,0.0258121,0.00871914,0.00202675,-0.000321995,0.000248331,0.00205272,-0.000347964,0.104194,0.009458,1459,999,0.175713,-0.274853,21.8876,-0.879989,21.7235,-0.58166
31.5394,-8.606,2.16242,0.0183359,0.0252692,0.00913168,0.00180108,-0.000253029,0.000248612,0.00183075,-0.000282691,0.118747,0.00892881,1466,999,0.205608,-0.269388,22.4469,-0.933433,22.2523,-0.640207
32.2434,-8.60159,2.14581,0.020212,0.0243982,0.0120672,0.00159376,-0.000188285,0.000264504,0.00163219,-0.000226716,0.144284,0.00832606,1473,999,0.23479,-0.26166,23.1184,-0.97527,22.905,-0.685262
32.95,-8.59513,2.12366,0.0215034,0.0243478,0.0136399,0.00140552,-0.000125136,0.000279024,0.0014548,-0.000174413,0.174802,0.00831992,1480,999,0.253114,-0.264273,23.818,-1.04935,23.5912,-0.759007
33.6552,-8.59022,2.10762,0.022399,0.0240072,0.0158539,0.00124576,-6.26572e-05,0.00029343,0.00130855,-0.00012545,0.210815,0.00822922,1487,999,0.269832,-0.262292,24.4941,-1.10665,24.2587,-0.815842
34.365,-8.58448,2.08063,0.0232824,0.0234599,0.0178606,0.0011412,9.55151e-07,0.000318997,0.00122437,-8.22207e-05,0.255063,0.00813946,1494,999,0.285799,-0.253571,25.2266,-1.15448,24.9825,-0.861564
35.08,-8.57766,2.04085,0.0242274,0.0227456,0.017742,0.00108732,6.85538e-05,0.00035973,0.00120153,-4.56636e-05,0.307441,0.00853562,1501,999,0.29505,-0.24862,26.0254,-1.17878,25.7707,-0.896493
35.7917,-8.56887,2.01276,0.0234596,0.0218638,0.0193127,0.00108793,0.000151336,0.000401928,0.00123677,2.50491e-06,0.354639,0.00919171,1508,999,0.293239,-0.25171,26.7635,-1.268,26.5177,-1.00328
36.494,-8.56698,2.01252,0.0216065,0.0215889,0.017393,0.00117158,0.000191871,0.000433646,0.00133595,2.75032e-05,0.362305,0.00993824,1515,999,0.268121,-0.255172,27.376,-1.28847,27.1491,-1.03793
37.1915,-8.56938,2.02718,0.0209526,0.0224556,0.00937864,0.0013454,0.000247092,0.000455403,0.00150966,8.283e-05,0.346172,0.0110979,1522,999,0.232853,-0.248825,27.9463,-1.2754,27.7223,-1.02154
37.8932,-8.57154,2.03173,0.022705,0.0229673,0.00647338,0.00160425,0.000297187,0.000469307,0.0017553,0.000146137,0.311388,0.0114688,1529,999,0.239623,-0.245139,28.5924,-1.24416,28.348,-0.983611
38.5893,-8.57474,2.05375,0.0254642,0.0221985,0.0113487,0.00192618,0.000338997,0.000468014,0.0020539,0.000211271,0.266421,0.0109864,1536,999,0.284581,-0.244677,29.1781,-1.22702,28.9057,-0.969533
39.2789,-8.57669,2.09556,0.0278266,0.0215721,0.0193877,0.00227778,0.000368246,0.000443671,0.00237583,0.000270196,0.217501,0.0102638,1543,999,0.336947,-0.251275,29.6814,-1.29241,29.3865,-1.03352
39.9605,-8.58277,2.16041,0.0290577,0.0221859,0.0240218,0.00259058,0.000371376,0.000378763,0.00265344,0.000308511,0.164474,0.0103189,1550,999,0.365545,-0.26707,30.0803,-1.3394,29.7736,-1.07088
40.6451,-8.58845,2.21838,0.0302413,0.0250374,0.0240212,0.00274277,0.000323396,0.000251988,0.00276874,0.00029743,0.102686,0.0111138,1557,999,0.376183,-0.307977,30.5191,-1.38717,30.199,-1.09861
-41.1105,-9.37749,1.03506,0.0663771,0.0207506,0.00877964,0.000445013,-0.000147321,0.000128255,0.00047159,-0.000173899,0.204334,0.0143618,703,1006,0.733646,-0.223077,12.0827,4.37352,11.4045,4.62081
-40.4716,-9.37949,1.06875,0.0667723,0.0206253,0.012487,0.000489366,-7.77054e-05,0.000100215,0.000506555,-9.48946e-05,0.169871,0.0145974,710,1006,0.745223,-0.23695,11.6725,4.33564,10.9977,4.57576
-39.8319,-9.37996,1.09914,0.0671591,0.0218507,0.0117383,0.00053071,-5.53545e-05,8.07596e-05,0.000541635,-6.62795e-05,0.134462,0.014832,717,1006,0.74743,-0.260968,11.2934,4.26591,10.6121,4.50604
-39.1905,-9.38011,1.1228,0.0672117,0.0236608,0.00428348,0.000570027,-5.02521e-05,8.9901e-05,0.000582794,-6.30192e-05,0.14107,0.0152698,724,1006,0.732059,-0.276683,10.96,4.20373,10.2613,4.44725
-38.5486,-9.38054,1.14481,0.0681652,0.0225197,0.00241112,0.000614008,-4.69058e-05,0.000121199,0.000635532,-6.84305e-05,0.175765,0.0157533,731,1006,0.738349,-0.249808,10.6369,4.15796,9.92423,4.39922
-37.9065,-9.38126,1.1682,0.0681848,0.0217635,-0.00283808,0.00065718,-4.46809e-05,0.000163721,0.000693492,-8.09929e-05,0.218259,0.0152781,738,1006,0.727372,-0.227322,10.3125,4.11982,9.58838,4.35365
-37.2639,-9.38253,1.18998,0.0684753,0.0218075,-0.00730505,0.000692667,-4.45467e-05,0.000202933,0.000744836,-9.67164e-05,0.251629,0.0144865,745,1006,0.720664,-0.222485,10.0028,4.09681,9.26603,4.32459
-36.62,-9.38434,1.20656,0.0690942,0.0232371,-0.00611008,0.000726001,-4.59774e-05,0.000233993,0.000791388,-0.000111364,0.272489,0.0140214,752,1006,0.729025,-0.246507,9.71335,4.08387,8.97195,4.32134
-35.9778,-9.38547,1.2344,0.0693288,0.0244322,-0.00548718,0.000762912,-4.83399e-05,0.000267543,0.0008432,-0.000128627,0.291541,0.0140977,759,1006,0.732123,-0.272742,9.38195,4.03484,8.63882,4.27303
-35.3377,-9.38808,1.27368,0.0699946,0.0248461,-0.00228552,0.000814566,-5.71208e-05,0.000288949,0.000901648,-0.000144203,0.292718,0.0138598,766,1006,0.745572,-0.285936,9.00881,3.98401,8.26494,4.22626
-34.6994,-9.38939,1.32375,0.0703957,0.0249546,-0.00188846,0.000865777,-6.97592e-05,0.000303221,0.000955458,-0.000159441,0.287565,0.0134437,773,1006,0.750269,-0.284667,8.60169,3.87528,7.85402,4.1223
-34.0595,-9.39013,1.36705,0.0709523,0.0254428,-0.000425708,0.000914085,-8.95534e-05,0.000310358,0.0010023,-0.000177772,0.276944,0.0131239,780,1006,0.758841,-0.283253,8.22922,3.76087,7.47831,4.02396
-33.4162,-9.39138,1.39467,0.0713465,0.0269699,-0.00324763,0.000955829,-0.00011428,0.000319459,0.00104394,-0.000202393,0.269127,0.0129126,787,1006,0.756105,-0.292654,7.9357,3.69971,7.17431,3.97889
-32.7702,-9.39174,1.41084,0.0711595,0.0276514,-0.00259104,0.00100178,-0.000140058,0.000325673,0.00108813,-0.000226415,0.259199,0.0133618,794,1006,0.754845,-0.304513,7.68379,3.66152,6.92524,3.94513
-32.1227,-9.39187,1.42151,0.0711453,0.0274316,-0.00129613,0.00104952,-0.000162881,0.000321305,0.00112941,-0.000242768,0.243692,0.0135756,801,1006,0.757075,-0.307953,7.46233,3.64208,6.70625,3.92081
-31.4716,-9.39015,1.4167,0.0719309,0.0268479,0.000289036,0.00108638,-0.000185856,0.000312224,0.00115887,-0.000258349,0.228142,0.0132791,808,1006,0.76863,-0.300509,7.32082,3.61999,6.5595,3.89782
-30.8204,-9.38711,1.41382,0.0737967,0.0265119,0.00239977,0.0011139,-0.000209492,0.000298905,0.00117828,-0.000273872,0.212145,0.0123015,815,1006,0.792951,-0.294669,7.18968,3.55871,6.41266,3.84077
-30.1705,-9.38455,1.41875,0.0755381,0.0271231,-0.0005286,0.00113422,-0.000234897,0.000279096,0.00118893,-0.000289605,0.193564,0.0120374,822,1006,0.80445,-0.301576,7.04203,3.4927,6.24052,3.77314
-29.5242,-9.38647,1.44252,0.0770528,0.0281664,-0.00545876,0.00114091,-0.000259015,0.000261024,0.001188,-0.000306101,0.178469,0.0122875,829,1006,0.808805,-0.310868,6.82309,3.47257,5.99553,3.75304
