 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.0669,1.46885,2.05225,0.0129857,0.0105423,-0.00595572,2.73768e-05,-5.78765e-05,0.000156301,0.000146759,-0.000177259,0.652275,0.0118446,822,887,0.123575,-0.100432,8.54748,6.76366,8.39722,6.87027
-29.421,1.46987,2.0828,0.0136454,0.0105988,-0.00644919,1.88615e-05,-5.40603e-05,0.000157275,0.000143847,-0.000179045,0.671496,0.0104198,829,887,0.129412,-0.109906,8.28549,6.67596,8.12727,6.77249
-28.775,1.47057,2.11468,0.0132745,0.0100888,-0.00562075,1.60242e-05,-4.02085e-05,0.00015194,0.000142427,-0.000166611,0.693908,0.00996177,836,887,0.127295,-0.112886,8.01152,6.59261,7.85885,6.67761
-28.1297,1.47118,2.15102,0.0130552,0.00939661,-0.0026266,2.3596e-05,-1.4984e-05,0.000139492,0.000145125,-0.000136513,0.71669,0.00977812,843,887,0.131795,-0.112235,7.72354,6.49048,7.57907,6.57061
-27.4836,1.47252,2.18547,0.012578,0.00942127,-0.00034663,3.25793e-05,1.72712e-05,0.000123504,0.000148666,-9.88153e-05,0.754451,0.00971994,850,887,0.131787,-0.115496,7.44982,6.3696,7.31467,6.45411
-26.837,1.47379,2.21927,0.0127415,0.00924489,0.00211232,4.00521e-05,5.48167e-05,0.000111565,0.000159243,-6.43746e-05,0.818435,0.00955271,857,887,0.139142,-0.113116,7.19239,6.25059,7.06009,6.34148
-26.1906,1.47374,2.25526,0.0131605,0.00892345,0.00171576,5.42987e-05,9.35115e-05,0.00010597,0.000181674,-3.38635e-05,0.876873,0.00937723,864,887,0.142681,-0.104642,6.94052,6.15918,6.80311,6.25049
-25.5445,1.47337,2.29377,0.0137967,0.0086997,0.000336559,6.91217e-05,0.000130236,0.000104375,0.000208435,-9.0769e-06,0.927801,0.00899572,871,887,0.14622,-0.0979542,6.68936,6.07006,6.54271,6.15897
-24.8981,1.47353,2.33279,0.0143791,0.00915706,-0.00132827,8.03378e-05,0.00015823,0.000104656,0.000230952,7.61605e-06,0.963526,0.00852425,878,887,0.148331,-0.102583,6.44364,5.96536,6.28763,6.05423
-24.2492,1.4767,2.36217,0.0142129,0.00998649,-0.00342724,9.41469e-05,0.00017701,0.000103288,0.000246867,2.42906e-05,0.976137,0.00841999,885,887,0.141279,-0.112143,6.23959,5.82489,6.08127,5.9153
-23.5992,1.48053,2.38805,0.0138376,0.0105462,-0.00297792,0.000103429,0.000186664,0.000101128,0.000254404,3.56896e-05,0.980602,0.0086143,892,887,0.138051,-0.119268,6.05072,5.67639,5.89706,5.77307
-22.9451,1.48548,2.39764,0.0133937,0.0108819,-0.00206114,0.000103904,0.000186582,9.97525e-05,0.000253222,3.72641e-05,0.981834,0.0086217,899,887,0.135263,-0.122499,5.936,5.555,5.78862,5.65853
-22.2894,1.49039,2.40192,0.0131151,0.0113809,-0.000474558,9.23695e-05,0.000175578,9.94902e-05,0.000241813,2.61351e-05,0.983436,0.00931987,906,887,0.135841,-0.128898,5.85145,5.44878,5.70972,5.56158
-21.6322,1.49532,2.40105,0.0133242,0.0117743,-0.0016407,6.97219e-05,0.000156732,9.84688e-05,0.000220878,5.57566e-06,0.993411,0.00990371,913,887,0.135006,-0.129162,5.80591,5.36333,5.65983,5.48069
-20.9771,1.49923,2.41172,0.0138915,0.0121272,-0.00378944,4.91573e-05,0.000135266,9.21541e-05,0.000193927,-9.50382e-06,1.00393,0.00966456,920,887,0.135546,-0.124823,5.7247,5.26329,5.56879,5.38587
-20.3232,1.50186,2.42886,0.0142124,0.0118245,-0.00340708,3.78509e-05,0.000114557,7.86622e-05,0.000163718,-1.131e-05,1.01222,0.00946535,927,887,0.1398,-0.121144,5.61617,5.17729,5.45759,5.29823
-19.6711,1.50661,2.45627,0.0138619,0.0115348,-0.00223784,3.63173e-05,9.67797e-05,6.27282e-05,0.000136181,-3.0845e-06,1.00995,0.00890415,934,887,0.138904,-0.124612,5.46458,5.01801,5.31176,5.13287
-19.0181,1.51089,2.48114,0.0135445,0.011134,-0.0015682,3.72449e-05,8.32955e-05,5.20972e-05,0.000117229,3.31155e-06,0.993475,0.0103774,941,887,0.137187,-0.126109,5.33212,4.87908,5.18384,4.98585
-18.362,1.5157,2.49412,0.0135455,0.0106175,-0.00259467,3.59439e-05,7.43561e-05,4.5783e-05,0.000104798,5.50167e-06,0.984001,0.0111586,948,887,0.134675,-0.123737,5.26331,4.77017,5.11332,4.86498
-17.7063,1.51919,2.51071,0.0141042,0.0108087,-0.00421548,2.8e-05,7.28653e-05,4.25931e-05,9.8572e-05,2.29335e-06,1.02778,0.0104369,955,887,0.136345,-0.123579,5.19329,4.66748,5.0346,4.76143
-17.0492,1.52343,2.52308,0.0146723,0.010974,-0.00497347,1.56871e-05,7.6589e-05,4.49283e-05,0.000100413,-8.13729e-06,1.08322,0.00908624,962,887,0.140233,-0.12307,5.14741,4.5597,4.9814,4.6553
-16.3911,1.52663,2.53305,0.014392,0.0110495,-0.00338991,7.00973e-06,8.37986e-05,5.18756e-05,0.000109943,-1.91343e-05,1.10397,0.0079473,969,887,0.14103,-0.121936,5.10563,4.47615,4.9453,4.5795
-15.7323,1.52991,2.5418,0.0139706,0.0109961,-0.00170941,3.37754e-06,9.22564e-05,6.06224e-05,0.000122983,-2.73491e-05,1.10168,0.00734062,976,887,0.140656,-0.118977,5.07499,4.39545,4.92193,4.50593
-15.0726,1.53343,2.54854,0.0138391,0.01114,-0.00111793,4.32966e-06,0.000102801,6.76469e-05,0.000137233,-3.01022e-05,1.09998,0.00677403,983,887,0.140589,-0.12051,5.06542,4.31973,4.91468,4.43364
-14.4113,1.53908,2.55095,0.0140082,0.0111154,-0.000962144,4.5893e-06,0.000112946,7.2273e-05,0.000149093,-3.15578e-05,1.10703,0.00681298,990,887,0.142651,-0.120904,5.0864,4.21596,4.93409,4.32936
-13.7503,1.5463,2.55653,0.0140676,0.010807,0.000327208,1.36036e-06,0.000121641,7.31078e-05,0.000156167,-3.31651e-05,1.12959,0.00664015,997,887,0.146577,-0.121413,5.09935,4.07121,4.94852,4.18147
-13.0898,1.55151,2.56594,0.0140466,0.0103592,0.00173237,-1.7993e-06,0.000129703,6.59072e-05,0.000157049,-2.91447e-05,1.17751,0.00654885,1004,887,0.150032,-0.121014,5.10199,3.9597,4.95358,4.06516
-12.429,1.55681,2.57544,0.0141024,0.01027,0.00257046,1.96868e-06,0.000136,5.51975e-05,0.000155805,-1.78366e-05,1.2263,0.00653556,1011,887,0.152761,-0.124417,5.11362,3.84414,4.96588,3.94679
-11.7665,1.56231,2.58059,0.0142805,0.0108489,0.00190757,9.54603e-06,0.000136287,4.61402e-05,0.000151305,-5.47191e-06,1.25613,0.00628139,1018,887,0.15266,-0.131304,5.15511,3.73197,5.00424,3.83802
-11.1035,1.56776,2.58531,0.0147552,0.011621,0.000984705,1.24081e-05,0.000131734,3.87691e-05,0.000143224,9.18357e-07,1.28268,0.0060246,1025,887,0.154904,-0.137565,5.20961,3.61841,5.05205,3.73184
-10.4405,1.57276,2.59144,0.0148666,0.0120148,0.000985041,1.02707e-05,0.000125261,3.08621e-05,0.000133021,2.51132e-06,1.32448,0.00606501,1032,887,0.155849,-0.141716,5.26023,3.51375,5.10137,3.63137
-9.77654,1.57805,2.59617,0.0145595,0.0118917,0.00212029,9.26944e-06,0.000118582,2.03759e-05,0.000122256,5.59485e-06,1.39237,0.00616384,1039,887,0.155553,-0.141304,5.31817,3.41017,5.16438,3.52913
-9.11373,1.58264,2.607,0.0141642,0.0114774,0.0038723,1.28169e-05,0.000110621,8.97981e-06,0.000111439,1.19993e-05,1.47999,0.00609358,1046,887,0.156086,-0.13631,5.356,3.3025,5.20906,3.42306
-8.45261,1.58664,2.62614,0.0140217,0.0114843,0.00396552,1.66162e-05,0.000102244,-1.95804e-06,0.000102288,1.65715e-05,-1.54795,0.00578937,1053,887,0.154743,-0.133614,5.37149,3.17996,5.22608,3.3037
-7.79197,1.5909,2.64883,0.0142589,0.0116204,0.00333209,2.30623e-05,9.35476e-05,-9.10501e-06,9.47048e-05,2.19051e-05,-1.44438,0.00559565,1060,887,0.155403,-0.132857,5.38489,3.04248,5.23589,3.1679
-7.12808,1.59723,2.6609,0.014969,0.0118054,0.00143292,2.75562e-05,8.44938e-05,-1.10064e-05,8.65474e-05,2.55026e-05,-1.38634,0.00583876,1067,887,0.157552,-0.131588,5.45859,2.8964,5.29912,3.02109
-6.45953,1.60478,2.65691,0.014851,0.0114348,0.00121676,2.54914e-05,7.45845e-05,-8.12645e-06,7.58947e-05,2.41812e-05,-1.41094,0.00644934,1074,887,0.155709,-0.126706,5.59694,2.77817,5.43848,2.89907
-5.79031,1.61125,2.65215,0.014454,0.0110101,0.00172262,2.0972e-05,6.61338e-05,-5.17095e-07,6.61397e-05,2.09661e-05,-1.55935,0.00675152,1081,887,0.152958,-0.124863,5.74192,2.68753,5.5884,2.80278
-5.12039,1.6178,2.64669,0.0141673,0.0108272,0.00137384,1.60952e-05,5.82689e-05,1.11847e-05,6.10515e-05,1.33126e-05,1.32696,0.00672876,1088,887,0.148944,-0.123234,5.90003,2.59512,5.7491,2.70697
-4.45169,1.62315,2.64763,0.0144367,0.0109958,0.00136453,1.15162e-05,5.0826e-05,2.61373e-05,6.3874e-05,-1.53175e-06,1.10778,0.00622992,1095,887,0.151618,-0.130429,6.04397,2.50918,5.89,2.61736
-3.7837,1.62823,2.65309,0.0149516,0.0114031,0.00227056,4.44505e-06,4.30506e-05,4.21239e-05,7.00838e-05,-2.25882e-05,1.00024,0.00589955,1102,887,0.159308,-0.138586,6.17781,2.40789,6.01943,2.51936
-3.11453,1.63387,2.65603,0.0148423,0.0115338,0.00407987,-5.83246e-06,3.81485e-05,5.63493e-05,7.66462e-05,-4.43302e-05,0.971436,0.00566397,1109,887,0.163084,-0.142975,6.32246,2.30213,6.16763,2.41762
-2.44304,1.64066,2.65236,0.0145871,0.0120363,0.0031314,-1.9134e-05,3.68249e-05,6.72523e-05,8.16858e-05,-6.39949e-05,0.982526,0.00555175,1116,887,0.157515,-0.146907,6.50562,2.19287,6.35214,2.3122
-1.76958,1.64806,2.64334,0.0142871,0.0123414,0.00047325,-3.12901e-05,4.05057e-05,7.60231e-05,8.86803e-05,-7.94646e-05,1.00598,0.00565588,1123,887,0.146679,-0.145235,6.72145,2.09141,6.56743,2.21063
-1.09246,1.65709,2.62304,0.0144551,0.0122055,-0.00180065,-3.86725e-05,4.50927e-05,8.15923e-05,9.4924e-05,-8.85039e-05,1.02252,0.00605429,1130,887,0.14188,-0.139493,6.99802,1.99496,6.83923,2.10991
-0.414375,1.66703,2.60145,0.0145231,0.0118266,-0.000943458,-4.04314e-05,4.77037e-05,8.3886e-05,9.83928e-05,-9.11205e-05,1.02725,0.00631102,1137,887,0.144974,-0.1356,7.28318,1.88063,7.1248,1.99401
0.25877,1.67586,2.59984,0.0145044,0.0116926,0.000938531,-3.74973e-05,4.77873e-05,8.47146e-05,9.99866e-05,-8.96966e-05,1.01857,0.00602436,1144,887,0.150025,-0.132623,7.48872,1.72017,7.33304,1.83952
0.926527,1.68201,2.61934,0.0142415,0.0118837,0.00287616,-2.79439e-05,4.73742e-05,8.36021e-05,0.000101408,-8.19773e-05,0.997015,0.00597659,1151,887,0.152653,-0.133502,7.60877,1.54801,7.45837,1.67654
1.59468,1.68726,2.63894,0.0141284,0.0120721,0.00388703,-7.42529e-06,4.78659e-05,7.85426e-05,0.000103486,-6.30457e-05,0.954618,0.00610029,1158,887,0.15424,-0.136227,7.73861,1.39963,7.59066,1.5326
2.26865,1.69309,2.63942,0.0142572,0.0120888,0.00348925,1.77298e-05,5.13146e-05,6.73531e-05,0.000103937,-3.48926e-05,0.907567,0.00635344,1165,887,0.154359,-0.138927,7.96231,1.30719,7.8123,1.43654
2.9459,1.69973,2.63012,0.0141149,0.0119762,0.00348242,4.19565e-05,5.59868e-05,5.45412e-05,0.000103962,-6.0188e-06,0.849358,0.00643831,1172,887,0.152848,-0.143187,8.23239,1.23115,8.08379,1.35378
3.62325,1.70521,2.62232,0.0140514,0.0120077,0.00368168,6.12364e-05,6.12643e-05,4.97898e-05,0.00011104,1.14605e-05,0.785539,0.00632357,1179,887,0.152689,-0.146198,8.50412,1.17064,8.35635,1.29152
4.3001,1.71189,2.61837,0.0141019,0.0120475,0.00465911,7.49151e-05,6.60247e-05,5.25539e-05,0.000123211,1.77283e-05,0.743206,0.00607707,1186,887,0.15597,-0.146348,8.76813,1.06712,8.62103,1.19175
4.97721,1.71862,2.61546,0.014432,0.0122104,0.00573433,9.0175e-05,7.27889e-05,5.47158e-05,0.000136884,2.60799e-05,0.706618,0.00581116,1193,887,0.162424,-0.148612,9.03887,0.958892,8.88932,1.08801
5.65521,1.72576,2.61138,0.0148328,0.0123431,0.00570444,0.000106041,8.06871e-05,5.18816e-05,0.000146772,3.99561e-05,0.665573,0.00573329,1200,887,0.166364,-0.149261,9.32465,0.848062,9.17073,0.9792
6.33215,1.73121,2.61268,0.0148939,0.0121139,0.00562739,0.000116578,8.85845e-05,4.75847e-05,0.000152182,5.29808e-05,0.642359,0.00571476,1207,887,0.16676,-0.14509,9.59119,0.759946,9.4364,0.890118
7.00815,1.73506,2.61884,0.0149673,0.0113893,0.00691145,0.000115279,9.41865e-05,4.40507e-05,0.000150029,5.94373e-05,0.667901,0.00607673,1214,887,0.171511,-0.136995,9.84277,0.693192,9.68863,0.819944
7.68386,1.73735,2.62763,0.0149656,0.0107897,0.00886931,0.000103781,9.80466e-05,4.16079e-05,0.000142621,5.92074e-05,0.750995,0.00648983,1221,887,0.177525,-0.133798,10.0889,0.651817,9.93691,0.775035
8.3628,1.74352,2.62764,0.0150829,0.0110822,0.00877628,8.99951e-05,0.000100107,3.89546e-05,0.000134332,5.57697e-05,0.849933,0.00662134,1228,887,0.17836,-0.14078,10.3859,0.553182,10.2324,0.675357
9.04332,1.75413,2.62472,0.0149989,0.0119142,0.00739818,7.38214e-05,0.000101371,3.38285e-05,0.000124122,5.10706e-05,0.978744,0.00644615,1235,887,0.173044,-0.15226,10.7049,0.366371,10.5504,0.490529
9.72304,1.76583,2.6266,0.0149002,0.0124942,0.0060525,5.47814e-05,0.000101678,2.57584e-05,0.000113062,4.3397e-05,1.15464,0.00618544,1242,887,0.167713,-0.159462,11.0117,0.142903,10.8566,0.268042
10.4036,1.77574,2.62728,0.014457,0.0123067,0.00620754,3.66826e-05,9.96724e-05,1.50013e-05,0.000103063,3.32924e-05,1.34854,0.0059223,1249,887,0.163612,-0.156254,11.3253,-0.0373125,11.1751,0.08747
11.0855,1.7811,2.6245,0.0143132,0.0118727,0.00730856,1.9395e-05,9.22361e-05,4.47469e-06,9.25099e-05,1.91212e-05,1.50967,0.00607081,1256,887,0.165586,-0.15214,11.6618,-0.108402,11.5143,0.0146156
11.77,1.78633,2.61509,0.0142989,0.0114658,0.0083683,2.09866e-06,7.99188e-05,-3.11569e-06,8.00433e-05,1.97411e-06,-1.53084,0.00622847,1263,887,0.168793,-0.149576,12.0362,-0.154822,11.8898,-0.0346426
12.4567,1.79451,2.60065,0.0142632,0.0111932,0.0101241,-7.7539e-06,6.2682e-05,-7.99012e-06,6.3577e-05,-8.64891e-06,-1.45925,0.00620973,1270,887,0.173939,-0.152586,12.4406,-0.247301,12.2963,-0.130446
13.1393,1.80121,2.60184,0.0144148,0.0113986,0.0104886,-1.14691e-05,4.46416e-05,-1.15084e-05,4.69102e-05,-1.37378e-05,-1.37616,0.00628236,1277,887,0.17653,-0.153875,12.7891,-0.364336,12.6434,-0.243334
13.8193,1.807,2.61287,0.0142167,0.0113907,0.0112751,-1.66423e-05,2.60008e-05,-1.73807e-05,3.21874e-05,-2.28289e-05,-1.22883,0.00624763,1284,887,0.176944,-0.154022,13.0991,-0.490382,12.9561,-0.367253
14.4981,1.80972,2.62941,0.0139001,0.0111115,0.0131892,-3.15994e-05,8.92998e-06,-2.10756e-05,1.79029e-05,-4.05723e-05,-1.16829,0.00656602,1291,887,0.179805,-0.154135,13.3897,-0.566033,13.2518,-0.443004
15.1779,1.81301,2.6446,0.0139978,0.0109165,0.0140215,-5.85949e-05,-6.56831e-06,-1.95112e-05,-6.42576e-08,-6.5099e-05,-1.24903,0.00680399,1298,887,0.183577,-0.159828,13.7001,-0.642308,13.5617,-0.526527
15.8581,1.81795,2.66031,0.014308,0.010508,0.01459,-8.49084e-05,-1.95037e-05,-1.80919e-05,-1.48327e-05,-8.95793e-05,-1.31814,0.00652792,1305,887,0.188779,-0.162323,14.0196,-0.752596,13.8782,-0.646178
16.5392,1.82524,2.67517,0.0148696,0.0100928,0.0134812,-0.000104467,-2.83637e-05,-2.12694e-05,-2.28227e-05,-0.000110008,-1.31595,0.0066884,1312,887,0.191198,-0.156506,14.3562,-0.912739,14.2075,-0.812849
17.2244,1.83442,2.67866,0.0153154,0.010028,0.0110251,-0.000116448,-3.3715e-05,-2.74737e-05,-2.54228e-05,-0.000124741,-1.27767,0.00783095,1319,887,0.187987,-0.152971,14.7506,-1.07818,14.5946,-0.983775
17.9119,1.84204,2.67635,0.0154383,0.0109236,0.00821874,-0.000118238,-3.46711e-05,-3.21717e-05,-2.37206e-05,-0.000129189,-1.24272,0.00816788,1326,887,0.179925,-0.155931,15.1741,-1.20512,15.0139,-1.10343
18.5989,1.8492,2.67761,0.0147841,0.0114341,0.00813787,-0.000107061,-2.9838e-05,-3.20439e-05,-1.82732e-05,-0.000118626,-1.22444,0.00836605,1333,887,0.172765,-0.160419,15.5792,-1.33184,15.4259,-1.22401
19.2829,1.85397,2.69006,0.0134508,0.0115061,0.0108927,-8.63053e-05,-1.89586e-05,-2.66529e-05,-9.68694e-06,-9.55769e-05,-1.23602,0.00749762,1340,887,0.167941,-0.158452,15.9336,-1.44859,15.7969,-1.32874
19.9636,1.85628,2.71407,0.0121788,0.0112532,0.0140281,-6.68765e-05,-4.81534e-06,-2.10538e-05,1.65289e-06,-7.33447e-05,-1.27273,0.00753557,1347,887,0.165178,-0.153038,16.2456,-1.54658,16.1253,-1.41703
20.6462,1.86012,2.734,0.011568,0.010849,0.0140757,-5.18537e-05,1.03124e-05,-2.03106e-05,1.63599e-05,-5.79012e-05,-1.2814,0.00800691,1354,887,0.159346,-0.150605,16.5939,-1.64846,16.4801,-1.52488
21.333,1.86643,2.74284,0.0119845,0.01066,0.012069,-3.63859e-05,2.38266e-05,-2.42787e-05,3.23964e-05,-4.49557e-05,-1.23147,0.00836106,1361,887,0.157175,-0.146674,17.0121,-1.76736,16.8918,-1.65013
22.0225,1.87449,2.74538,0.0129608,0.0107322,0.00878029,-1.79286e-05,3.47194e-05,-2.89508e-05,4.75247e-05,-3.07338e-05,-1.15435,0.00832827,1368,887,0.156348,-0.144806,17.4734,-1.90286,17.3396,-1.79249
22.7148,1.88354,2.74125,0.0135518,0.0108928,0.00852002,-3.68481e-06,4.31572e-05,-3.39205e-05,6.09569e-05,-2.14845e-05,-1.08755,0.00784563,1375,887,0.161387,-0.144807,17.9654,-2.04752,17.8249,-1.93463
23.4102,1.89185,2.72912,0.0139619,0.011335,0.00758165,5.35374e-06,4.72389e-05,-4.15862e-05,7.28582e-05,-2.02655e-05,-1.01866,0.00750263,1382,887,0.162202,-0.142688,18.4982,-2.15753,18.3524,-2.03616
24.1073,1.89919,2.71362,0.0140524,0.0113959,0.00714034,1.326e-05,4.69067e-05,-5.03239e-05,8.31447e-05,-2.29781e-05,-0.946709,0.00721179,1389,887,0.161555,-0.139428,19.0495,-2.231,18.9022,-2.10657
24.8088,1.90701,2.68675,0.0143177,0.0115519,0.00755689,1.1824e-05,4.09017e-05,-5.68943e-05,8.50854e-05,-3.23597e-05,-0.910492,0.0067605,1396,887,0.16543,-0.134139,19.6594,-2.28575,19.5096,-2.15162
25.512,1.91628,2.65704,0.0145075,0.0119508,0.0075814,-7.44774e-06,3.08714e-05,-6.31701e-05,7.77236e-05,-5.43e-05,-0.932639,0.0066687,1403,887,0.16715,-0.130962,20.2901,-2.36385,20.1382,-2.21824
26.2145,1.92816,2.63213,0.0140813,0.0116452,0.00938446,-3.68032e-05,1.92087e-05,-6.49416e-05,6.19258e-05,-7.95203e-05,-0.988973,0.00698801,1410,887,0.16893,-0.130946,20.9019,-2.49892,20.7557,-2.35418
26.9121,1.9396,2.62382,0.0135945,0.0111431,0.00963836,-5.9767e-05,9.58816e-06,-5.66759e-05,4.13537e-05,-9.15326e-05,-1.05994,0.00774365,1417,887,0.16509,-0.132538,21.4509,-2.66538,21.31,-2.53202
27.604,1.94781,2.63409,0.0135838,0.0104266,0.00898177,-7.3317e-05,1.97334e-06,-4.08209e-05,1.98575e-05,-9.12012e-05,-1.15787,0.00835937,1424,887,0.163124,-0.135396,21.9324,-2.81243,21.7909,-2.69897
28.2967,1.95306,2.64349,0.0134057,0.0103578,0.00738801,-8.32584e-05,-3.96551e-06,-2.03976e-05,9.73967e-07,-8.81979e-05,-1.33321,0.00861588,1431,887,0.155962,-0.133894,22.4233,-2.90951,22.2826,-2.80093
28.9921,1.9592,2.64679,0.0138446,0.0111308,0.00364998,-8.65895e-05,-7.96135e-06,4.37062e-06,-7.71915e-06,-8.68317e-05,1.51544,0.00811098,1438,887,0.147308,-0.130711,22.9572,-3.01873,22.8092,-2.90238
29.693,1.96673,2.6356,0.0135062,0.0120015,0.000836709,-7.71437e-05,-7.74642e-06,3.34653e-05,5.762e-06,-9.06521e-05,1.18714,0.00818614,1445,887,0.133816,-0.125975,23.5535,-3.11845,23.4072,-2.98784
30.3892,1.9733,2.63998,0.0134715,0.012324,0.00050155,-6.37535e-05,1.84563e-07,6.47388e-05,4.04175e-05,-0.000103986,1.01474,0.0090117,1452,887,0.131993,-0.120137,24.0921,-3.24315,23.9461,-3.1011
31.0808,1.97761,2.6597,0.0136049,0.0115732,0.00171309,-5.65373e-05,1.53038e-05,9.36429e-05,7.96791e-05,-0.000120913,0.968539,0.00918656,1459,887,0.137595,-0.108596,24.5728,-3.35541,24.4261,-3.21418
31.7703,1.98121,2.68702,0.0138365,0.0109506,0.00210005,-6.1774e-05,3.55756e-05,0.000114947,0.000111729,-0.000137927,0.985679,0.00898916,1466,887,0.141383,-0.103387,25.0302,-3.4697,24.8812,-3.33532
32.4631,1.98633,2.70647,0.0145192,0.0112674,-0.000669618,-8.77371e-05,5.66295e-05,0.000123663,0.000127635,-0.000158743,1.04958,0.00807943,1473,887,0.13849,-0.110729,25.5375,-3.58926,25.3793,-3.46395
33.1569,1.9895,2.72446,0.0148701,0.012243,-0.00434143,-0.000128912,7.68347e-05,0.000117124,0.000129849,-0.000181927,1.14575,0.00814254,1480,887,0.128759,-0.117226,26.0552,-3.67475,25.8911,-3.54668
33.857,1.99452,2.72613,0.0147955,0.0131289,-0.00529966,-0.000167614,9.43712e-05,9.89678e-05,0.000127554,-0.000200797,1.24728,0.00840328,1487,887,0.124055,-0.117067,26.6464,-3.76159,26.4827,-3.61779
34.5694,2.00651,2.69563,0.0148543,0.0136826,-0.00530841,-0.000181773,0.00010956,7.53588e-05,0.000127899,-0.000200112,1.33209,0.00851563,1494,887,0.124113,-0.117266,27.3893,-3.89041,27.2251,-3.73533
35.2834,2.02162,2.66267,0.0148518,0.0137058,-0.00519528,-0.000162147,0.000121303,5.29263e-05,0.000130863,-0.000171707,1.39209,0.00821928,1501,887,0.12424,-0.117331,28.1522,-4.06595,27.9881,-3.91012
35.991,2.03202,2.64978,0.0143654,0.0135279,-0.00506295,-0.000134375,0.000128458,3.73263e-05,0.000133656,-0.000139573,1.43243,0.0079427,1508,887,0.119747,-0.120241,28.8293,-4.19764,28.6707,-4.04803
36.6921,2.03852,2.65648,0.0130243,0.0125359,-0.00230914,-0.000116107,0.000128542,2.42759e-05,0.000130928,-0.000118493,1.47284,0.00769682,1515,887,0.116353,-0.121158,29.4177,-4.30072,29.275,-4.1643
37.3886,2.04249,2.67795,0.0118553,0.0118039,-0.00026511,-8.86777e-05,0.000124093,1.42847e-05,0.000125048,-8.96324e-05,1.50406,0.00809195,1522,887,0.112162,-0.12479,29.9517,-4.39679,29.8226,-4.27292
38.0967,2.0526,2.66885,0.0107889,0.0113562,0.0026063,-2.99427e-05,0.000114363,1.23089e-05,0.000115405,-3.09851e-05,1.48631,0.00977758,1529,887,0.111842,-0.129167,30.6301,-4.53451,30.514,-4.41541
38.8092,2.06207,2.64964,0.0108427,0.0108667,0.00409837,5.76037e-05,9.93175e-05,2.57482e-05,0.000111596,4.53248e-05,1.12581,0.0103666,1536,887,0.117823,-0.129791,31.3734,-4.62604,31.2573,-4.51326
39.5227,2.07089,2.62946,0.0106328,0.0105705,0.00562891,0.000161248,7.94286e-05,5.52799e-05,0.000189109,5.15671e-05,0.466849,0.0104754,1543,887,0.121189,-0.121855,32.1262,-4.7131,32.0129,-4.59417
40.2302,2.07714,2.62768,0.0115966,0.0104661,0.0036563,0.000271389,5.70486e-05,9.95786e-05,0.000310511,1.79269e-05,0.374348,0.00901072,1550,887,0.12359,-0.109867,32.8208,-4.79986,32.6962,-4.67761
40.936,2.08363,2.6325,0.0130708,0.0110151,-0.00236188,0.000366674,3.82624e-05,0.000154505,0.000427935,-2.29987e-05,0.377485,0.00862098,1557,887,0.116212,-0.102962,33.5025,-4.90806,33.3595,-4.78615
41.6413,2.09048,2.64034,0.0134044,0.0116202,-0.00596111,0.000401192,2.91852e-05,0.000212029,0.000497241,-6.68637e-05,0.425345,0.00931493,1564,887,0.106093,-0.101145,34.1663,-5.03649,34.0184,-4.91127
42.3448,2.09649,2.65498,0.0137601,0.0123659,-0.00954024,0.000321491,3.25309e-05,0.000264406,0.000478317,-0.000124295,0.535348,0.00984947,1571,887,0.096145,-0.104069,34.8089,-5.16646,34.6559,-5.03954
-41.6594,0.800394,1.54182,0.0135901,0.0105658,-0.00180224,-5.77258e-06,-0.000470392,0.000227291,8.69236e-05,-0.000563088,0.387239,0.0127284,696,894,0.141765,-0.125729,14.1758,8.38217,14.0276,8.47656
-41.0226,0.798219,1.59043,0.0128652,0.0118447,-0.00286334,0.000177276,-0.000249154,4.58314e-05,0.000182146,-0.000254024,0.105866,0.012792,703,894,0.131506,-0.152544,13.6982,8.29677,13.5548,8.388
-40.3818,0.798894,1.61929,0.0115343,0.0131181,-0.00639946,0.000252308,-9.64403e-05,-8.03991e-05,0.000269951,-0.000114083,-0.216012,0.0132421,710,894,0.109617,-0.170851,13.3086,8.2106,13.1711,8.29958
-39.7408,0.801668,1.6492,0.0115085,0.0135985,-0.00941257,0.000248977,6.0274e-06,-0.000153138,0.00032297,-6.79651e-05,-0.450097,0.0133768,717,894,0.102949,-0.174961,12.9346,8.07645,12.7908,8.16224
-39.0958,0.807284,1.6597,0.0120862,0.0139192,-0.012598,0.00021116,7.25963e-05,-0.000192745,0.000346697,-6.29399e-05,-0.612864,0.0136063,724,894,0.102382,-0.174235,12.6549,7.94062,12.4983,8.02412
-38.4536,0.809202,1.68596,0.0139443,0.011967,-0.00686524,0.000158536,0.00011104,-0.000210069,0.000346195,-7.66188e-05,-0.729113,0.0129645,731,894,0.134377,-0.153059,12.3099,7.83652,12.1467,7.91731
-37.8099,0.810502,1.70617,0.016104,0.00973404,0.00144784,9.66812e-05,0.000128727,-0.00020903,0.000322348,-9.69389e-05,-0.823651,0.0121622,738,894,0.175185,-0.130813,11.9944,7.762,11.8268,7.84317
-37.166,0.811946,1.72716,0.0175953,0.00844004,0.0063774,4.47547e-05,0.000143239,-0.00019536,0.000295467,-0.000107474,-0.908855,0.0121937,745,894,0.201713,-0.113532,11.6834,7.67745,11.5108,7.76364
