 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.915109,6.91938,2.54395,0.713296,-0.233652,-0.674816,-0.00409419,-0.000486251,-0.0236726,0.0214511,-0.0260315,-0.823427,0.0102048,1130,831,5.57304,3.69115,18.0217,5.73274,9.55222,2.16395
-0.241856,6.92751,2.54398,0.704118,-0.240069,-0.726833,-0.00790521,0.0011225,-0.023408,0.0204479,-0.0272306,-0.880646,0.0112184,1137,831,5.3174,3.85647,18.1772,5.74396,9.74661,2.03252
0.432167,6.9354,2.54305,0.694149,-0.242877,-0.774593,-0.0116461,0.00278327,-0.0228471,0.0195278,-0.0283906,-0.938333,0.0116793,1144,831,5.06349,3.97633,18.3295,5.71817,9.95281,1.90961
1.1091,6.94514,2.53373,0.681286,-0.244641,-0.81356,-0.0152996,0.00444942,-0.022017,0.0187048,-0.029555,-0.996199,0.0116218,1151,831,4.80356,4.05768,18.4826,5.66857,10.2033,1.7761
1.78862,6.95633,2.51722,0.664662,-0.24675,-0.848033,-0.0188498,0.0060578,-0.0209272,0.0179565,-0.0307485,-1.0538,0.012133,1158,831,4.51703,4.12983,18.6275,5.61358,10.4928,1.63592
2.46573,6.96548,2.51116,0.645556,-0.249957,-0.877984,-0.0222687,0.00756546,-0.0195606,0.0172479,-0.0319512,-1.11116,0.0135059,1165,831,4.21779,4.20838,18.7022,5.56933,10.745,1.50467
3.14128,6.97403,2.51255,0.624867,-0.251121,-0.910924,-0.0254473,0.008954,-0.0179252,0.0165963,-0.0330897,-1.16779,0.0142853,1172,831,3.89263,4.25721,18.7392,5.50934,10.9733,1.36144
3.81588,6.98187,2.5191,0.603232,-0.250174,-0.942054,-0.0283346,0.010185,-0.016035,0.0159863,-0.0341359,-1.22365,0.0140352,1179,831,3.56192,4.27727,18.7488,5.42552,11.1874,1.21647
4.49172,6.99076,2.52321,0.581816,-0.246237,-0.965001,-0.0309145,0.0112288,-0.0139108,0.0154064,-0.0350921,-1.27905,0.0126844,1186,831,3.25585,4.2756,18.7688,5.25887,11.4202,1.0575
5.17246,7.00094,2.51207,0.559546,-0.238731,-0.982966,-0.0331437,0.0120549,-0.0115922,0.0148545,-0.0359434,-1.33382,0.0142574,1193,831,2.95411,4.23296,18.8464,5.06489,11.7262,0.922851
5.85059,7.00924,2.51182,0.530843,-0.229043,-1.00085,-0.034928,0.0126376,-0.00911787,0.0143255,-0.0366159,-1.38775,0.0144556,1200,831,2.5857,4.15965,18.8156,4.85833,11.9931,0.791747
6.52999,7.01824,2.50914,0.503623,-0.220244,-1.01851,-0.036109,0.0129675,-0.00650194,0.0138143,-0.0369558,-1.44129,0.015729,1207,831,2.23347,4.09746,18.8183,4.65271,12.2787,0.654449
7.20465,7.02564,2.52459,0.474039,-0.211202,-1.02737,-0.0366229,0.0130456,-0.00378441,0.0133323,-0.0369096,-1.49518,0.0150507,1214,831,1.88327,4.00645,18.7157,4.41551,12.4944,0.490872
7.88211,7.03398,2.5322,0.444524,-0.200747,-1.0197,-0.0364662,0.0128931,-0.00104537,0.0129152,-0.0364883,-1.54963,0.0128508,1221,831,1.58303,3.87565,18.6366,4.13966,12.7519,0.333792
8.56345,7.04313,2.52842,0.415246,-0.188934,-0.994935,-0.035639,0.0125085,0.00162549,0.0125633,-0.0356938,1.53709,0.0129278,1228,831,1.33679,3.69717,18.5978,3.84726,13.0661,0.198073
9.2476,7.05284,2.51702,0.386666,-0.174004,-0.956853,-0.0341427,0.0119061,0.00414543,0.0122763,-0.0345129,1.48173,0.0135434,1235,831,1.13784,3.47373,18.5934,3.50344,13.4211,0.0762764
9.93266,7.06373,2.5047,0.359,-0.163239,-0.894723,-0.0319968,0.0111051,0.00644617,0.0120485,-0.0329402,1.42547,0.014041,1242,831,1.0238,3.27121,18.5857,3.12598,13.7885,-0.0670799
10.6179,7.07412,2.49371,0.333149,-0.15267,-0.827017,-0.0292526,0.0101462,0.00847806,0.0118931,-0.0309995,1.36759,0.0138148,1249,831,0.947395,3.06136,18.5955,2.74823,14.1581,-0.203848
11.3025,7.08428,2.48689,0.31056,-0.142333,-0.760144,-0.026024,0.00908072,0.0101932,0.0118258,-0.0287691,1.30773,0.0130692,1256,831,0.904032,2.85362,18.633,2.36753,14.518,-0.349327
11.9865,7.09332,2.4837,0.292097,-0.127639,-0.696187,-0.0224649,0.0079763,0.0115455,0.0118598,-0.0263483,1.24632,0.0132989,1263,831,0.894718,2.58115,18.7123,1.9811,14.8699,-0.482708
12.6704,7.1026,2.48267,0.275158,-0.110782,-0.629267,-0.0187487,0.00687578,0.0125053,0.0119671,-0.02384,1.18416,0.0128786,1270,831,0.911301,2.27776,18.806,1.55767,15.2209,-0.628329
13.354,7.11254,2.48488,0.258638,-0.093756,-0.56107,-0.0151079,0.00580477,0.013084,0.0120973,-0.0214005,1.12252,0.0118959,1277,831,0.938031,1.96715,18.8993,1.10942,15.5664,-0.798102
14.0364,7.12148,2.49293,0.246325,-0.076911,-0.502582,-0.0116951,0.00481061,0.0133129,0.0122212,-0.0191057,1.06286,0.01044,1284,831,0.979411,1.68519,19.0318,0.670987,15.8947,-0.965894
14.7194,7.13057,2.50041,0.236856,-0.0611787,-0.442898,-0.00858763,0.00393551,0.0132301,0.012311,-0.0169631,1.00642,0.00970208,1291,831,1.05557,1.41421,19.2057,0.240438,16.2335,-1.13463
15.4024,7.13851,2.50977,0.228583,-0.0469728,-0.380428,-0.00585813,0.0032065,0.0128818,0.01233,-0.0149816,0.954555,0.00888115,1298,831,1.15479,1.15772,19.3909,-0.163063,16.5718,-1.28497
16.0842,7.14458,2.52444,0.223097,-0.0338613,-0.319036,-0.0035817,0.00262057,0.0123385,0.0122417,-0.0132028,0.908517,0.00886647,1305,831,1.28103,0.921826,19.5932,-0.537942,16.8947,-1.4131
16.7695,7.15212,2.52982,0.219876,-0.0214462,-0.259555,-0.0017954,0.00215801,0.0116428,0.0119907,-0.0116281,0.869486,0.00897764,1312,831,1.42608,0.700487,19.8716,-0.905983,17.266,-1.5411
17.4594,7.16176,2.52228,0.219251,-0.00955672,-0.208483,-0.000445922,0.00181013,0.0108474,0.011588,-0.0102238,0.837207,0.00934565,1319,831,1.57258,0.492633,20.2516,-1.24882,17.7017,-1.66971
18.1537,7.17366,2.503,0.221069,0.00185195,-0.167579,0.000522414,0.00155373,0.0100069,0.0110582,-0.00898207,0.811141,0.00943337,1326,831,1.71295,0.299267,20.7278,-1.57038,18.1968,-1.8066
18.8498,7.18637,2.48012,0.223656,0.0132078,-0.129241,0.00112938,0.00137615,0.00914507,0.0103987,-0.00789314,0.792144,0.00910057,1333,831,1.85388,0.109462,21.2397,-1.89018,18.7158,-1.94799
19.5429,7.19822,2.46882,0.225446,0.0233778,-0.0912089,0.00143415,0.0012502,0.0082836,0.00962628,-0.00694194,0.779847,0.00936468,1340,831,1.98699,-0.0567377,21.7028,-2.22743,19.1931,-2.10954
20.2346,7.2091,2.46398,0.226295,0.0306924,-0.0604029,0.00150401,0.0011536,0.00743815,0.00876902,-0.0061114,0.773623,0.00901541,1347,831,2.08924,-0.187129,22.143,-2.51673,19.6507,-2.27174
20.9281,7.21967,2.45501,0.227123,0.0383874,-0.0360824,0.00139709,0.00107673,0.00662701,0.00786585,-0.00539203,0.773315,0.00868046,1354,831,2.17084,-0.312178,22.6149,-2.77729,20.1339,-2.41345
21.6222,7.23043,2.44641,0.227312,0.04577,-0.0189137,0.0011699,0.00100754,0.00585739,0.00694667,-0.00476923,0.778469,0.008166,1361,831,2.22339,-0.42125,23.0933,-3.02804,20.6239,-2.55983
22.3153,7.23993,2.44238,0.228024,0.0519682,-0.00619745,0.000863833,0.000939614,0.00512658,0.00602844,-0.00422499,0.789094,0.00795318,1368,831,2.26748,-0.505476,23.5694,-3.25188,21.1019,-2.69457
23.0061,7.24844,2.44746,0.228997,0.0577149,0.00507898,0.00050143,0.000878626,0.00444599,0.00514001,-0.00375996,0.806595,0.00800854,1375,831,2.30997,-0.582042,24.0186,-3.47813,21.5488,-2.8384
23.6978,7.25773,2.45157,0.229897,0.0629853,0.0131456,0.000130277,0.000830404,0.00383018,0.00432649,-0.00336581,0.83097,0.00835021,1382,831,2.3416,-0.651036,24.4825,-3.70383,22.0083,-2.99495
24.3924,7.268,2.44868,0.228824,0.0658774,0.0200945,-0.000217851,0.00079658,0.00327916,0.00360752,-0.00302879,0.862129,0.00860204,1389,831,2.35064,-0.692809,24.9647,-3.89987,22.5066,-3.14858
25.0861,7.2762,2.45026,0.227742,0.0686134,0.0276153,-0.000549366,0.000770427,0.00278136,0.0029691,-0.00274804,0.901873,0.00881342,1396,831,2.36172,-0.73117,25.4347,-4.06878,22.993,-3.27314
25.7791,7.283,2.45557,0.227397,0.0704851,0.0345942,-0.000883645,0.000748937,0.00233066,0.00240212,-0.00253683,0.953843,0.0092084,1403,831,2.37894,-0.758681,25.9048,-4.211,23.4709,-3.38033
26.4758,7.2932,2.45202,0.226582,0.0719368,0.0395472,-0.00122069,0.000735536,0.00192253,0.00191447,-0.00239962,1.02072,0.0097528,1410,831,2.385,-0.783524,26.4193,-4.38173,23.9968,-3.52894
27.1716,7.30432,2.45335,0.22548,0.073365,0.0440319,-0.00154949,0.000735928,0.00156679,0.00153245,-0.00234601,1.10047,0.00995695,1417,831,2.38672,-0.803814,26.9191,-4.59011,24.5106,-3.71275
27.8664,7.31563,2.45928,0.223895,0.0752305,0.0461689,-0.00185654,0.000740586,0.00126115,0.0012522,-0.00236816,1.18541,0.00981176,1424,831,2.37572,-0.828962,27.4041,-4.81405,25.0129,-3.91537
28.5585,7.32261,2.47474,0.222161,0.0758749,0.0463396,-0.00213235,0.000747162,0.000996301,0.00105827,-0.00244346,1.26813,0.0089334,1431,831,2.35717,-0.837967,27.854,-4.96224,25.4806,-4.05849
29.2608,7.33267,2.46198,0.221108,0.0772445,0.0430017,-0.00238036,0.000748413,0.000771576,0.000928342,-0.00256028,1.34169,0.00854933,1438,831,2.33314,-0.847176,28.4445,-5.08409,26.0791,-4.17201
29.9651,7.34339,2.44496,0.219751,0.078505,0.0402326,-0.00261214,0.000747919,0.000581421,0.000845682,-0.00270991,1.40421,0.00854282,1445,831,2.30795,-0.855338,29.058,-5.20598,26.7047,-4.28501
30.6781,7.36042,2.40564,0.217963,0.07855,0.0378373,-0.00283764,0.000744805,0.000423652,0.000794224,-0.00288706,1.45467,0.00857848,1452,831,2.28004,-0.852535,29.7738,-5.37172,27.4375,-4.45528
31.3848,7.37263,2.3862,0.215271,0.0776962,0.0384652,-0.00304009,0.000733116,0.000295503,0.000756118,-0.00306309,1.49311,0.00836874,1459,831,2.2539,-0.849753,30.3986,-5.49347,28.091,-4.59034
32.0862,7.38126,2.38376,0.212358,0.0765446,0.0379833,-0.00321195,0.000711098,0.000192596,0.000720531,-0.00322138,1.52186,0.00837734,1466,831,2.22201,-0.840565,30.9553,-5.59301,28.6781,-4.70667
32.7852,7.388,2.38995,0.21015,0.075886,0.0341068,-0.0033655,0.000680234,0.000108457,0.00068314,-0.00336841,1.54401,0.00819704,1473,831,2.1853,-0.828039,31.492,-5.68363,29.2355,-4.81175
33.4852,7.39703,2.39523,0.208319,0.075664,0.0273873,-0.00351372,0.000643518,3.74751e-05,0.000643856,-0.00351406,1.56178,0.00836196,1480,831,2.14221,-0.808966,32.0475,-5.82476,29.8063,-4.96119
34.1873,7.40749,2.39659,0.205254,0.0750644,0.025294,-0.00365202,0.000600819,-1.95289e-05,0.000600909,-0.00365211,-1.5662,0.0090988,1487,831,2.10286,-0.791716,32.6129,-5.98792,30.4031,-5.12706
34.8915,7.41816,2.39382,0.202427,0.074548,0.0228893,-0.00375462,0.000550263,-6.57799e-05,0.000551268,-0.00375562,-1.55552,0.0093085,1494,831,2.06479,-0.778801,33.2072,-6.1378,31.0262,-5.28317
35.5952,7.42733,2.39404,0.199636,0.0739717,0.0209278,-0.00380992,0.000493234,-0.00010064,0.000495587,-0.00381227,-1.54743,0.00891055,1501,831,2.02869,-0.768837,33.7963,-6.26347,31.644,-5.41771
36.3004,7.43576,2.39204,0.197237,0.0737692,0.0168812,-0.00382764,0.000427945,-0.000130776,0.00043196,-0.00383166,-1.5401,0.00882537,1508,831,1.98907,-0.763603,34.4084,-6.36195,32.2795,-5.52875
37.0042,7.44209,2.3952,0.19457,0.0736182,0.0132968,-0.00383288,0.000368296,-0.000158123,0.000374239,-0.00383882,-1.53323,0.00944397,1515,831,1.94833,-0.758133,35.0023,-6.43646,32.9001,-5.61294
37.7076,7.45152,2.40198,0.192025,0.0736613,0.0108228,-0.00382573,0.000296861,-0.000192792,0.000305857,-0.00383472,-1.52417,0.0101785,1522,831,1.9126,-0.753642,35.5912,-6.59382,33.5151,-5.77331
38.4123,7.46267,2.40708,0.189606,0.0733297,0.00842481,-0.00380576,0.000226905,-0.0002321,0.000240219,-0.00381908,-1.51349,0.0103242,1529,831,1.87851,-0.746389,36.1981,-6.77613,34.1466,-5.96345
39.1159,7.47451,2.41718,0.18705,0.0731852,0.00565548,-0.00375815,0.000159719,-0.00026882,0.000178078,-0.00377651,-1.50261,0.00955535,1536,831,1.84176,-0.746963,36.7907,-6.98383,34.7654,-6.18394
39.8239,7.48458,2.4167,0.184445,0.0725248,0.00525452,-0.00368249,9.63184e-05,-0.000303095,0.000120475,-0.00370665,-1.49126,0.00887451,1543,831,1.81303,-0.738855,37.4348,-7.12495,35.4374,-6.33234
40.5361,7.49438,2.40613,0.181457,0.0713504,0.00643328,-0.00359401,3.64054e-05,-0.000341303,6.82134e-05,-0.00362581,-1.47787,0.0087733,1550,831,1.78629,-0.72048,38.1259,-7.23099,36.1612,-6.44119
41.2513,7.5062,2.38962,0.178626,0.0702674,0.00600849,-0.00349864,-1.49117e-05,-0.000385437,2.72231e-05,-0.00354078,-1.46191,0.00940595,1557,831,1.75533,-0.697299,38.8544,-7.36032,36.9201,-6.5721
41.9712,7.52113,2.36261,0.176465,0.0695229,0.00204427,-0.00335746,-5.05578e-05,-0.000419197,1.7538e-06,-0.00340977,-1.44665,0.0103385,1564,831,1.71821,-0.681057,39.6468,-7.50762,37.7344,-6.73239
-40.9056,5.95075,1.45725,0.197673,0.0288754,-0.0504493,0.00558069,-0.00217227,0.000426087,0.00560404,-0.00219561,0.0547382,0.0160634,703,838,2.03112,-0.217016,18.5069,10.3097,16.3347,10.5358
-40.2642,5.95561,1.48975,0.200993,0.0288311,-0.0500473,0.00571366,-0.00207447,0.000350717,0.00572942,-0.00209023,0.044911,0.0155391,710,838,2.06598,-0.218861,18.1462,10.1209,15.9399,10.3453
-39.6207,5.96597,1.51311,0.204979,0.0277692,-0.0450398,0.00578296,-0.00202054,0.00028866,0.00579362,-0.0020312,0.0369239,0.0151819,717,838,2.11737,-0.197524,17.8288,9.82632,15.5917,10.0663
-38.9691,5.97766,1.49564,0.209093,0.0265452,-0.0375014,0.00581944,-0.00201955,0.000257251,0.00582787,-0.00202799,0.0327699,0.0160325,724,838,2.17539,-0.192411,17.6822,9.65276,15.4182,9.89642
-38.323,5.98252,1.50806,0.213083,0.0260786,-0.0334779,0.00586247,-0.00206061,0.000241935,0.00586985,-0.00206799,0.0304975,0.0164445,731,838,2.22499,-0.193305,17.4243,9.52878,15.1268,9.77464
-37.6809,5.98561,1.54339,0.216915,0.0262517,-0.0342675,0.00593369,-0.00213199,0.000224239,0.00593992,-0.00213822,0.0277731,0.0164828,738,838,2.26293,-0.193329,17.0878,9.3676,14.7478,9.61423
-37.04,5.98713,1.58603,0.220656,0.0255754,-0.0367276,0.00603189,-0.00222488,0.000194418,0.00603646,-0.00222945,0.0235291,0.0154058,745,838,2.29653,-0.181624,16.7299,9.22803,14.3452,9.46359
-36.398,5.98721,1.62463,0.224738,0.0231239,-0.0387739,0.00616744,-0.00232345,0.000149413,0.00617007,-0.00232608,0.0175896,0.0141532,752,838,2.33484,-0.143988,16.3972,9.14434,13.9656,9.35834
-35.7564,5.98657,1.66598,0.228905,0.0210226,-0.0401549,0.00628167,-0.00242984,0.000112443,0.00628312,-0.00243129,0.0129045,0.0134948,759,838,2.37537,-0.116222,16.0595,9.06746,13.5814,9.25958
-35.1167,5.98543,1.71882,0.231663,0.0212466,-0.0457637,0.00639437,-0.00254342,7.94771e-05,0.00639507,-0.00254412,0.00889132,0.0125992,766,838,2.39129,-0.119203,15.6761,8.95839,13.1568,9.13325
-34.4756,5.98623,1.76595,0.235503,0.0216497,-0.0470645,0.0065295,-0.00266073,3.56416e-05,0.00652964,-0.00266087,0.00387813,0.0128308,773,838,2.4278,-0.124619,15.3263,8.8108,12.7634,8.98416
-33.8316,5.98872,1.80001,0.239616,0.0211653,-0.045044,0.00668328,-0.00277546,-2.64159e-05,0.00668336,-0.00277554,-0.00279271,0.0127969,780,838,2.47442,-0.121811,15.0338,8.67051,12.4314,8.84281
-33.1842,5.99406,1.81893,0.245204,0.0190837,-0.0381323,0.00684416,-0.00288342,-9.23179e-05,0.00684504,-0.0028843,-0.00948918,0.0125793,787,838,2.54779,-0.106972,14.8172,8.5256,12.17,8.69085
-32.5351,6.00093,1.83146,0.251368,0.0163391,-0.0305706,0.00701139,-0.00298159,-0.000139276,0.00701333,-0.00298354,-0.0139337,0.0126915,794,838,2.62903,-0.0890666,14.6397,8.37844,11.9429,8.52759
-31.8872,6.00467,1.85134,0.256486,0.014118,-0.0280749,0.00718415,-0.00307277,-0.000159816,0.00718664,-0.00307526,-0.0155763,0.0128267,801,838,2.68788,-0.0629731,14.4371,8.27194,11.6913,8.40782
-31.2399,6.00667,1.8757,0.260506,0.0130971,-0.0301504,0.00736434,-0.0031554,-0.000174526,0.00736723,-0.0031583,-0.0165843,0.0133664,808,838,2.72462,-0.0462101,14.2204,8.18691,11.4277,8.31065
-30.5921,6.00712,1.89914,0.265058,0.0119391,-0.0321985,0.00756882,-0.00322895,-0.000201647,0.00757259,-0.00323271,-0.0186662,0.0133399,815,838,2.76705,-0.0306801,14.0195,8.14313,11.1744,8.25058
-29.9461,6.00788,1.93257,0.268979,0.0107439,-0.0325972,0.00780216,-0.00329755,-0.000238763,0.00780729,-0.00330268,-0.0214975,0.0132447,822,838,2.80649,-0.0294888,13.775,8.06946,10.8872,8.15059
-29.302,6.00939,1.97685,0.273303,0.00931594,-0.0308367,0.00805922,-0.00337439,-0.000275957,0.00806587,-0.00338104,-0.0241169,0.0129841,829,838,2.85517,-0.0267077,13.4933,7.93923,10.5626,7.99792
-28.6584,6.01078,2.02496,0.278228,0.0072855,-0.0282327,0.00833591,-0.00346779,-0.00031242,0.00834418,-0.00347606,-0.0264433,0.0117382,836,838,2.91223,-0.00434684,13.2073,7.78934,10.2292,7.8354
-28.0117,6.01276,2.05999,0.283521,0.00561871,-0.0272204,0.00864722,-0.00357904,-0.000353158,0.00865742,-0.00358923,-0.0288532,0.0107801,843,838,2.96934,0.027331,12.9896,7.65888,9.95727,7.70436
-27.3608,6.01732,2.07688,0.289356,0.00538183,-0.0285727,0.00902528,-0.00370775,-0.000414732,0.00903877,-0.00372124,-0.0325254,0.010005,850,838,3.02628,0.0504448,12.8658,7.51955,9.76877,7.57867
-26.7067,6.02474,2.08114,0.295317,0.0052949,-0.029169,0.00948038,-0.00385302,-0.000509332,0.00949981,-0.00387245,-0.0381257,0.0111828,857,838,3.08624,0.0503409,12.8029,7.37929,9.64115,7.43398
-26.0552,6.03189,2.09925,0.301919,0.00431059,-0.0299546,0.00998828,-0.00401442,-0.000632378,0.0100168,-0.00404292,-0.0450389,0.0113632,864,838,3.15286,0.0557177,12.6969,7.21315,9.46335,7.24898
-25.4052,6.03756,2.12604,0.30825,0.00256655,-0.0286566,0.0105196,-0.00419504,-0.000766599,0.0105594,-0.00423487,-0.0519104,0.0115977,871,838,3.22154,0.0719715,12.5549,7.04828,9.25619,7.06697
-24.7558,6.04098,2.15689,0.314931,0.000788589,-0.0266918,0.0110801,-0.00438974,-0.000901965,0.0111325,-0.00444216,-0.0580425,0.0110733,878,838,3.2955,0.0903479,12.4048,6.915,9.03852,6.92018
-24.1043,6.04318,2.17893,0.322779,-0.00161758,-0.0228483,0.0116809,-0.00459388,-0.00103958,0.011747,-0.00466002,-0.0635325,0.0105566,885,838,3.38641,0.113193,12.3069,6.84088,8.86425,6.8298
-23.4521,6.04613,2.20017,0.329778,-0.00369556,-0.0223268,0.0123158,-0.00480187,-0.00118145,0.0123969,-0.00488303,-0.0685861,0.0104203,892,838,3.46032,0.131227,12.2173,6.76232,8.70093,6.72609
-22.8001,6.04932,2.22399,0.337547,-0.00533797,-0.0236264,0.0129495,-0.00501045,-0.00132433,0.0130467,-0.00510758,-0.07321,0.0102705,899,838,3.53792,0.144491,12.136,6.67176,8.53435,6.60881
-22.1479,6.05304,2.24847,0.346868,-0.00775735,-0.0214348,0.0135569,-0.00521342,-0.00146031,0.0136698,-0.00532635,-0.07718,0.00928859,906,838,3.64044,0.167704,12.0696,6.56274,8.37253,6.47801
-21.4954,6.05617,2.27339,0.356408,-0.0108788,-0.016819,0.0141345,-0.00540743,-0.00158252,0.0142618,-0.00553475,-0.0802837,0.00856188,913,838,3.75125,0.199668,12.0065,6.46376,8.21604,6.35909
-20.8437,6.0585,2.30294,0.365738,-0.0147187,-0.0123439,0.0146914,-0.0055895,-0.00169377,0.0148319,-0.00572998,-0.0827515,0.00811772,920,838,3.85969,0.241827,11.9292,6.37214,8.04729,6.24201
-20.191,6.06215,2.33023,0.37613,-0.0184738,-0.0122824,0.0152461,-0.00576476,-0.0018147,0.0154017,-0.00592035,-0.0855256,0.00892346,927,838,3.9685,0.295405,11.8883,6.26119,7.89587,6.10421
-19.5363,6.06737,2.35037,0.387012,-0.0225375,-0.0108175,0.0157889,-0.00594009,-0.00196027,0.0159643,-0.00611551,-0.0892541,0.00986231,934,838,4.08591,0.343181,11.8881,6.14855,7.78231,5.95689
-18.8812,6.07257,2.37052,0.398808,-0.0259825,-0.00985814,0.0163263,-0.0061201,-0.00214136,0.0165287,-0.00632256,-0.0942658,0.00977071,941,838,4.21153,0.379942,11.9062,6.03636,7.67615,5.81032
-18.2259,6.07754,2.3917,0.409138,-0.0285999,-0.00843288,0.0168635,-0.00630448,-0.00237653,0.0171048,-0.00654574,-0.101174,0.00932436,948,838,4.32251,0.400956,11.9114,5.92253,7.57307,5.66559
-17.5687,6.08374,2.40674,0.419388,-0.0308862,-0.00756815,0.0174037,-0.00649526,-0.00266558,0.0176974,-0.00678896,-0.109739,0.00909698,955,838,4.43096,0.421128,11.9503,5.79878,7.50357,5.51537
-16.9115,6.08951,2.42298,0.430627,-0.0332423,-0.00983987,0.017981,-0.00669958,-0.00300817,0.0183424,-0.00706094,-0.119552,0.00905944,962,838,4.54186,0.449021,12.0074,5.68456,7.43642,5.37048
-16.2512,6.09576,2.42843,0.441719,-0.0363909,-0.0120664,0.0186525,-0.00692009,-0.00341812,0.0191015,-0.00736908,-0.130609,0.00896849,969,838,4.65118,0.486099,12.1154,5.60405,7.4221,5.2518
-15.5883,6.10383,2.42497,0.453728,-0.0402756,-0.0174499,0.0194469,-0.00715776,-0.00390821,0.0200091,-0.00771999,-0.142879,0.00893314,976,838,4.76203,0.536615,12.2838,5.52737,7.45341,5.12418
-14.9238,6.11265,2.41677,0.466712,-0.0453562,-0.0224229,0.0203446,-0.00741867,-0.0044623,0.0210442,-0.00811825,-0.15551,0.00876689,983,838,4.88413,0.603836,12.4894,5.45816,7.51254,4.99662
-14.2605,6.12208,2.41565,0.479794,-0.0503179,-0.0261141,0.0213092,-0.00770416,-0.00507528,0.0221714,-0.00856636,-0.168274,0.00826116,990,838,5.01032,0.662899,12.6722,5.35395,7.54987,4.83258
-13.5982,6.13035,2.42048,0.493223,-0.057054,-0.0269533,0.0223053,-0.00800623,-0.00575258,0.0233603,-0.00906124,-0.181383,0.00761504,997,838,5.14778,0.742018,12.8361,5.26338,7.56942,4.67385
-12.937,6.1356,2.43123,0.506986,-0.0645395,-0.029946,0.0233222,-0.00831791,-0.00650174,0.0246062,-0.00960185,-0.194968,0.00714679,1004,838,5.28322,0.832812,12.9885,5.22943,7.57047,4.56036
-12.2774,6.13938,2.45037,0.522111,-0.0706976,-0.0398104,0.0243298,-0.00863344,-0.00732856,0.0258857,-0.0101893,-0.209198,0.00768851,1011,838,5.41452,0.915291,13.138,5.20233,7.54321,4.45081
-11.6174,6.14422,2.46921,0.539276,-0.0783616,-0.0576705,0.0252871,-0.00894376,-0.00821438,0.0271562,-0.0108129,-0.223736,0.00845403,1018,838,5.54627,1.01707,13.3306,5.19325,7.52524,4.31983
-10.9562,6.14978,2.48552,0.558303,-0.0875951,-0.0738985,0.0261233,-0.00923989,-0.00915594,0.0283532,-0.0114699,-0.238902,0.00918765,1025,838,5.70158,1.13587,13.5584,5.18851,7.52583,4.18212
-10.2939,6.15609,2.49898,0.578508,-0.0972711,-0.0928859,0.0267504,-0.00951227,-0.0101551,0.0294006,-0.0121625,-0.255277,0.0094261,1032,838,5.86129,1.26625,13.8224,5.1846,7.54635,4.03826
-9.62796,6.16364,2.49988,0.598731,-0.103643,-0.114895,0.0271284,-0.00974753,-0.0112283,0.0302782,-0.0128974,-0.273496,0.00929106,1039,838,6.01113,1.37601,14.152,5.15632,7.62783,3.91005
-8.96161,6.17093,2.50112,0.61791,-0.109499,-0.139019,0.0272048,-0.00993784,-0.0123772,0.0309514,-0.0136844,-0.293932,0.00915645,1046,838,6.14324,1.49016,14.4794,5.12407,7.71551,3.78649
-8.29555,6.17794,2.50536,0.635615,-0.116677,-0.167541,0.0269223,-0.0100691,-0.0135795,0.031372,-0.0145188,-0.316655,0.00920261,1053,838,6.24752,1.62437,14.7917,5.11092,7.79811,3.65939
-7.6288,6.18607,2.50891,0.652207,-0.127427,-0.200162,0.0262471,-0.0101209,-0.0148339,0.0315302,-0.0154039,-0.342141,0.00912186,1060,838,6.32914,1.79256,15.108,5.13194,7.89184,3.51086
-6.96204,6.19351,2.5142,0.668653,-0.138969,-0.239598,0.0251371,-0.0100683,-0.0161403,0.0314167,-0.0163479,-0.371043,0.00902203,1067,838,6.38979,1.98212,15.4318,5.18003,7.98564,3.37149
-6.29428,6.20071,2.51744,0.68611,-0.150212,-0.282233,0.0235797,-0.00988864,-0.0174828,0.0310463,-0.0173553,-0.403636,0.00881279,1074,838,6.45082,2.17883,15.7861,5.23755,8.09572,3.24457
-5.62821,6.20597,2.52871,0.701142,-0.159777,-0.337534,0.0215718,-0.00957075,-0.0188314,0.0304359,-0.0184348,-0.43994,0.0091434,1081,838,6.45005,2.36404,16.1047,5.32751,8.17882,3.13273
-4.96295,6.21027,2.54473,0.714765,-0.168633,-0.395987,0.0191352,-0.00909893,-0.0201446,0.0296169,-0.0195806,-0.479772,0.00957452,1088,838,6.42405,2.5467,16.3988,5.42003,8.24918,3.0257
-4.29622,6.21499,2.55697,0.727051,-0.178807,-0.44948,0.0163224,-0.00844283,-0.0213741,0.0286416,-0.0207621,-0.522858,0.00991043,1095,838,6.39648,2.73795,16.6936,5.51943,8.3434,2.92274
-3.62846,6.22089,2.56725,0.735176,-0.190005,-0.505596,0.0131414,-0.00758043,-0.0224784,0.0275318,-0.0219708,-0.569445,0.01029,1102,838,6.31688,2.95296,16.9625,5.60657,8.45421,2.80122
-2.95718,6.2305,2.5666,0.739107,-0.202454,-0.559791,0.00960218,-0.00650399,-0.0234243,0.0263191,-0.0232209,-0.619832,0.0107426,1109,838,6.19779,3.16621,17.2378,5.67302,8.62057,2.63743
