 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.7136,-4.0353,2.54581,0.0303733,0.0199152,-0.00653006,-0.000134991,-9.17983e-05,-2.2682e-05,-8.20757e-05,-0.000144713,-1.16584,0.00774612,1417,950,0.277042,-0.200193,19.2251,-1.403,18.8902,-1.19834
27.4075,-4.02892,2.54663,0.0304293,0.0199773,-0.00855411,-0.000138256,-0.000101631,-3.51537e-05,-8.03059e-05,-0.000159581,-1.02552,0.0079488,1424,950,0.270396,-0.201319,19.747,-1.51571,19.4101,-1.3166
28.1012,-4.02314,2.55012,0.0296204,0.0194186,-0.008368,-0.000124028,-0.0001096,-4.19109e-05,-7.42869e-05,-0.000159341,-0.870622,0.00856833,1431,950,0.262729,-0.203544,20.2543,-1.61526,19.9265,-1.42963
28.7941,-4.01933,2.55732,0.0291479,0.0190385,-0.0075629,-9.95216e-05,-0.000115505,-5.05474e-05,-5.63381e-05,-0.000158689,-0.706994,0.00889679,1438,950,0.260479,-0.204295,20.7564,-1.69066,20.4343,-1.51154
29.4911,-4.01517,2.55451,0.0286708,0.0189477,-0.00588425,-7.28249e-05,-0.000118049,-6.28257e-05,-2.86659e-05,-0.000162208,-0.612657,0.00894704,1445,950,0.261045,-0.20464,21.3096,-1.75387,20.9939,-1.57228
30.1883,-4.01315,2.55224,0.0282319,0.0189247,-0.00545799,-5.49417e-05,-0.000118183,-7.1318e-05,-8.54886e-06,-0.000164576,-0.576732,0.00940786,1452,950,0.257706,-0.198858,21.869,-1.77716,21.5584,-1.58928
30.8897,-4.01038,2.53998,0.0275579,0.0184555,-0.00562086,-5.12622e-05,-0.000115148,-7.55046e-05,-1.22165e-06,-0.000165189,-0.585286,0.00989513,1459,950,0.250212,-0.194508,22.4783,-1.77565,22.1749,-1.59391
31.5856,-4.00744,2.54571,0.0275532,0.0183689,-0.00632996,-5.80047e-05,-0.000106559,-8.04193e-05,1.72199e-06,-0.000166286,-0.638807,0.00980443,1466,950,0.247374,-0.186141,23.0257,-1.8387,22.7221,-1.65265
32.2828,-4.00122,2.54986,0.0277983,0.018922,-0.00702514,-6.9075e-05,-9.46353e-05,-8.53435e-05,4.43999e-06,-0.00016815,-0.711075,0.00957691,1473,950,0.246783,-0.178523,23.5926,-1.979,23.2861,-1.77592
32.9786,-3.99231,2.56006,0.0287514,0.0197646,-0.012561,-7.94911e-05,-8.33741e-05,-8.76739e-05,6.26277e-06,-0.000169128,-0.774328,0.00946112,1480,950,0.236358,-0.167459,24.1534,-2.18851,23.8335,-1.97263
33.6754,-3.98636,2.56879,0.0291791,0.0205131,-0.0152385,-7.91153e-05,-7.42979e-05,-8.64703e-05,9.79721e-06,-0.00016321,-0.799322,0.00936703,1487,950,0.230582,-0.171829,24.7202,-2.32239,24.3943,-2.10265
34.3747,-3.98136,2.57205,0.0289467,0.0205576,-0.0155667,-7.55937e-05,-6.66042e-05,-8.3164e-05,1.21864e-05,-0.000154384,-0.812395,0.00936432,1494,950,0.226663,-0.179928,25.3101,-2.40893,24.9867,-2.19711
35.0799,-3.97635,2.56031,0.0285623,0.0199335,-0.0136116,-7.40965e-05,-5.8829e-05,-8.12419e-05,1.5137e-05,-0.000148062,-0.832242,0.00900823,1501,950,0.229492,-0.185895,25.9706,-2.44774,25.6525,-2.24944
35.7875,-3.97115,2.5439,0.0278312,0.0198408,-0.009523,-6.71885e-05,-5.36402e-05,-7.88003e-05,1.86766e-05,-0.000139505,-0.828276,0.00850676,1508,950,0.236166,-0.193504,26.655,-2.49262,26.3472,-2.2922
36.494,-3.96412,2.53263,0.0273701,0.0203793,-0.00768013,-5.42031e-05,-4.90007e-05,-7.54256e-05,2.38686e-05,-0.000127072,-0.802635,0.00845567,1515,950,0.237419,-0.196554,27.3306,-2.60154,27.0289,-2.38773
37.1996,-3.95826,2.5256,0.0265847,0.020101,-0.00508463,-3.61563e-05,-5.07416e-05,-7.93799e-05,3.62652e-05,-0.000123163,-0.739591,0.00847514,1522,950,0.238519,-0.196832,27.992,-2.68561,27.7002,-2.47064
37.9011,-3.95542,2.53174,0.0267277,0.0198812,-0.00586751,-1.44057e-05,-5.24113e-05,-8.88493e-05,5.74502e-05,-0.000124267,-0.680047,0.00836739,1529,950,0.236926,-0.195592,28.6151,-2.73664,28.3213,-2.52731
38.6034,-3.95333,2.53712,0.0270765,0.0199162,-0.00729147,3.92455e-07,-5.29008e-05,-9.91622e-05,7.64258e-05,-0.000128934,-0.65414,0.00816492,1536,950,0.234949,-0.192574,29.2519,-2.77468,28.9539,-2.56576
39.3057,-3.95117,2.54471,0.0289165,0.0205409,-0.0120265,1.23249e-05,-5.26625e-05,-0.000110361,9.48765e-05,-0.000135214,-0.642228,0.00760803,1543,950,0.235688,-0.196659,29.9054,-2.81658,29.5854,-2.61199
40.0092,-3.94744,2.5506,0.0292049,0.0209474,-0.0128862,9.13392e-06,-5.25901e-05,-0.000132016,0.000113847,-0.000157303,-0.670573,0.00839773,1550,950,0.234866,-0.201177,30.5568,-2.89215,30.2335,-2.68592
40.7123,-3.9433,2.55954,0.0290203,0.0208657,-0.0124118,-4.90859e-05,-5.24319e-05,-0.000171978,0.000121227,-0.000222745,-0.780534,0.00868256,1557,950,0.234313,-0.199151,31.1978,-2.98479,30.877,-2.77704
41.4163,-3.93858,2.56791,0.0286098,0.0202413,-0.00979046,-0.000211191,-5.12127e-05,-0.000224602,0.000107219,-0.000369622,-0.956464,0.00875057,1564,950,0.239513,-0.194131,31.847,-3.08538,31.5317,-2.8785
42.1194,-3.93415,2.58048,0.0277295,0.0192138,-0.00650376,-0.000526705,-3.98037e-05,-0.000288731,9.44145e-05,-0.000660923,-1.13566,0.00856475,1571,950,0.242731,-0.188385,32.481,-3.18575,32.1767,-2.98561
-41.7265,-4.94036,1.33423,0.0290685,0.0134054,0.00886398,0.000655548,0.000291783,0.000721822,0.00121805,-0.000270719,0.661979,0.0147185,696,957,0.330439,-0.15095,12.67,6.17128,12.3832,6.33356
-41.0815,-4.93695,1.33555,0.0296582,0.0145149,0.0110972,0.000407335,0.000250172,0.000469891,0.00080517,-0.000147663,0.702548,0.0142062,703,957,0.341022,-0.167668,12.3938,6.08782,12.1052,6.26352
-40.4409,-4.93826,1.36143,0.029906,0.0172884,0.0109106,0.000229313,0.000212568,0.000280055,0.000501121,-5.92403e-05,0.770455,0.0134977,710,957,0.34276,-0.206006,12.0241,6.02958,11.7314,6.22567
-39.8024,-4.94121,1.40038,0.0294044,0.019175,0.00968069,0.000114004,0.000180884,0.000159263,0.00031018,-1.52922e-05,0.888879,0.0130848,717,957,0.334388,-0.224935,11.6011,5.97191,11.3103,6.1862
-39.1639,-4.94492,1.44058,0.0284258,0.0196942,0.00302728,5.31435e-05,0.000155103,9.16412e-05,0.00020899,-7.4361e-07,1.03923,0.013095,724,957,0.309974,-0.221921,11.1858,5.95005,10.8907,6.15964
-38.5245,-4.94513,1.47749,0.0277204,0.0195329,-0.000399605,1.77266e-05,0.000132075,5.7417e-05,0.000155929,-6.12758e-06,1.17704,0.0133443,731,957,0.295168,-0.221037,10.7882,5.86928,10.493,6.06635
-37.8817,-4.94316,1.49885,0.0283229,0.0178041,0.00267534,-1.77937e-05,0.000108143,4.72489e-05,0.000123898,-3.35494e-05,1.24893,0.0132987,738,957,0.30824,-0.205063,10.4619,5.78558,10.1673,5.97022
-37.2393,-4.94237,1.52357,0.0298208,0.0151641,0.0089935,-5.23444e-05,8.27871e-05,5.61293e-05,0.00010306,-7.26173e-05,1.22419,0.0133148,745,957,0.338042,-0.177573,10.1309,5.71669,9.83424,5.8902
-36.5958,-4.94052,1.54461,0.0298183,0.0150972,0.0102795,-9.72365e-05,6.47906e-05,6.59541e-05,8.8243e-05,-0.000120689,1.22915,0.0133127,752,957,0.340641,-0.174431,9.81808,5.61898,9.52389,5.79797
-35.9558,-4.94231,1.58465,0.029457,0.0155164,0.00742161,-0.000138894,5.16985e-05,8.63047e-05,8.49708e-05,-0.000172166,1.20283,0.0133461,759,957,0.330513,-0.170569,9.43739,5.54656,9.14076,5.73046
-35.3175,-4.94467,1.63461,0.0284014,0.0181093,0.0021373,-0.000132313,3.92495e-05,0.000102078,8.68034e-05,-0.000179867,1.13483,0.0132549,766,957,0.307221,-0.201693,9.0207,5.45344,8.7234,5.64667
-34.6798,-4.95175,1.68829,0.0285978,0.0204091,-0.00429965,-8.96822e-05,2.52576e-05,0.000114818,9.61854e-05,-0.00016061,1.01743,0.013375,773,957,0.294898,-0.231199,8.6089,5.46093,8.29567,5.65544
-34.043,-4.95658,1.74805,0.0286634,0.0208572,-0.00684463,-3.9115e-05,1.22133e-05,0.00012012,0.00010938,-0.000136282,0.890643,0.0128512,780,957,0.289769,-0.236498,8.16995,5.4063,7.85069,5.5978
-33.4013,-4.95615,1.78486,0.0288947,0.0202657,-0.00440237,-6.72177e-07,2.00869e-06,0.000117783,0.000118459,-0.000117122,0.791088,0.0123121,787,957,0.297412,-0.23184,7.82654,5.30092,7.50984,5.49137
-32.7594,-4.95443,1.82246,0.0285504,0.0187636,-0.0035312,2.25496e-05,-4.54636e-06,0.000112434,0.000122249,-0.000104246,0.725439,0.0118391,794,957,0.295632,-0.204491,7.48431,5.16631,7.17333,5.35462
-32.1098,-4.94913,1.82481,0.0289636,0.0180804,-0.00219341,6.64721e-05,-7.70635e-06,9.02461e-05,0.000126953,-6.81874e-05,0.590431,0.0116918,801,957,0.302896,-0.194159,7.30402,5.05382,6.99149,5.24169
-31.4622,-4.94708,1.8379,0.0292663,0.0180691,-0.00190393,0.000126874,-1.03209e-05,5.76231e-05,0.000147865,-3.13115e-05,0.349335,0.0115614,808,957,0.306543,-0.192681,7.08621,4.97867,6.77099,5.16859
-30.816,-4.94593,1.85929,0.0292434,0.0188994,-0.00504757,0.000174544,-1.43055e-05,2.49256e-05,0.000177778,-1.75399e-05,0.129043,0.011299,815,957,0.298855,-0.200824,6.84441,4.90073,6.52298,5.09135
-30.168,-4.94406,1.87416,0.0299891,0.0191457,-0.00389983,0.000193465,-2.01315e-05,-5.94655e-07,0.000193467,-2.01332e-05,-0.00278398,0.0108618,822,957,0.309086,-0.201785,6.63669,4.81895,6.30953,5.0172
-29.5197,-4.94317,1.88907,0.0305429,0.0189301,-0.00325333,0.000196018,-2.48128e-05,-1.89456e-05,0.000197632,-2.64264e-05,-0.0849649,0.0105764,829,957,0.316232,-0.192625,6.43443,4.75973,6.10276,4.96449
-28.8704,-4.942,1.90151,0.030854,0.0173567,0.00168406,0.000206701,-2.44168e-05,-3.48243e-05,0.000211834,-2.955e-05,-0.14635,0.0108638,836,957,0.330868,-0.174581,6.23885,4.70978,5.91368,4.91293
-28.2227,-4.94188,1.92241,0.0306975,0.0168189,0.0041851,0.000225152,-2.20417e-05,-4.31824e-05,0.000232478,-2.93681e-05,-0.168062,0.0116829,843,957,0.334855,-0.175078,6.01502,4.66183,5.69622,4.85994
-27.5776,-4.94282,1.95763,0.0298453,0.0177732,-0.000419794,0.000230431,-2.71513e-05,-4.11548e-05,0.000236847,-3.35669e-05,-0.154646,0.0114463,850,957,0.314758,-0.186878,5.74501,4.59538,5.42603,4.78898
-26.9347,-4.94577,2.00387,0.0293883,0.018681,-0.00551754,0.000204806,-3.91801e-05,-3.23955e-05,0.000209034,-4.34081e-05,-0.129781,0.0109075,857,957,0.297627,-0.19196,5.44041,4.5364,5.1163,4.72987
-26.2917,-4.94823,2.05114,0.0293177,0.0192196,-0.00754275,0.000153461,-5.29421e-05,-2.72335e-05,0.000156994,-5.64749e-05,-0.129002,0.0100415,864,957,0.291693,-0.18602,5.13691,4.45208,4.80968,4.65757
-25.6487,-4.95095,2.09962,0.0288007,0.0192109,-0.00649544,9.80512e-05,-6.45805e-05,-2.53868e-05,0.000101922,-6.84512e-05,-0.151306,0.0105537,871,957,0.28829,-0.183907,4.82487,4.37696,4.50502,4.5874
-25.0025,-4.95214,2.13518,0.028705,0.0183414,-0.00116932,6.65391e-05,-7.12807e-05,-2.06985e-05,6.95806e-05,-7.43221e-05,-0.145898,0.0105715,878,957,0.299746,-0.181993,4.57095,4.31228,4.26208,4.52105
-24.3549,-4.95236,2.16567,0.0292448,0.0171293,0.000596741,5.90485e-05,-7.4419e-05,-8.0543e-06,5.95328e-05,-7.49033e-05,-0.0600561,0.00975888,885,957,0.309776,-0.169753,4.35924,4.24849,4.048,4.44844
-23.7049,-4.95184,2.18727,0.0303787,0.0162562,0.00296288,5.85796e-05,-7.68542e-05,4.38919e-06,5.87217e-05,-7.69963e-05,0.0323631,0.00911896,892,957,0.32754,-0.16189,4.19753,4.18956,3.87871,4.38536
-23.0554,-4.95101,2.21298,0.0312382,0.0166238,0.000685437,5.18404e-05,-7.90752e-05,9.95156e-06,5.25925e-05,-7.98274e-05,0.0754374,0.00827067,899,957,0.330959,-0.159422,4.03192,4.10404,3.69966,4.30376
-22.4065,-4.95212,2.24242,0.0317615,0.0179002,-0.00186562,3.79464e-05,-7.98629e-05,1.44527e-05,3.96936e-05,-8.16101e-05,0.120302,0.007868,906,957,0.329852,-0.172155,3.85431,4.04654,3.51158,4.25361
-21.7541,-4.95225,2.25834,0.0310855,0.0183134,-0.00199832,2.47667e-05,-7.37703e-05,2.23132e-05,2.95839e-05,-7.85875e-05,0.212627,0.00915303,913,957,0.321945,-0.177268,3.7238,4.01081,3.38781,4.22122
-21.0991,-4.94933,2.26475,0.0302559,0.0179912,-0.00285381,2.06786e-05,-6.05201e-05,2.99034e-05,3.05026e-05,-7.03442e-05,0.317418,0.0105804,920,957,0.310801,-0.168819,3.64135,3.94038,3.31263,4.14995
-20.4441,-4.94621,2.27312,0.029718,0.0175012,-0.00500193,2.2102e-05,-4.50184e-05,3.56806e-05,3.75254e-05,-6.04417e-05,0.408006,0.0119349,927,957,0.299624,-0.15622,3.56354,3.86323,3.23682,4.0688
-19.7883,-4.9407,2.28028,0.0296177,0.0176882,-0.00409667,1.58673e-05,-3.31047e-05,4.29503e-05,4.08211e-05,-5.80586e-05,0.526326,0.0113081,934,957,0.300437,-0.160341,3.49873,3.73153,3.17459,3.93952
-19.1346,-4.93647,2.29819,0.0297942,0.0177911,-0.00194766,4.54838e-07,-2.44535e-05,4.43168e-05,3.40342e-05,-5.80329e-05,0.648418,0.0104983,941,957,0.307347,-0.167447,3.39663,3.59813,3.07421,3.80724
-18.4793,-4.93256,2.31089,0.0297303,0.0175798,0.00215195,-1.41133e-05,-1.54996e-05,3.45512e-05,1.97517e-05,-4.93645e-05,0.775368,0.00961283,948,957,0.316701,-0.173096,3.31787,3.48638,3.00306,3.69688
-17.8205,-4.92794,2.31023,0.0295046,0.0173902,0.00191533,-1.72584e-05,-4.72311e-06,1.48967e-05,5.17081e-06,-2.71523e-05,0.984526,0.00838718,955,957,0.313579,-0.178489,3.30874,3.40959,2.99582,3.60977
-17.1595,-4.92422,2.30223,0.0298559,0.0175525,0.00184466,-4.94772e-06,3.84853e-06,-3.55716e-06,5.10699e-06,-6.20618e-06,-1.23076,0.00771867,962,957,0.316871,-0.181959,3.34348,3.3631,3.02654,3.56302
-16.4976,-4.92137,2.29259,0.0305074,0.018327,0.00277091,8.26098e-06,5.8403e-06,-9.91741e-06,1.70416e-05,-2.94035e-06,-0.724678,0.00812578,969,957,0.325671,-0.187553,3.394,3.32637,3.07143,3.53992
-15.8405,-4.9194,2.30457,0.0310133,0.0181244,0.00238211,8.98795e-06,2.09669e-06,-1.12918e-05,1.73481e-05,-6.26351e-06,-0.637314,0.008831,976,957,0.329907,-0.18869,3.36129,3.2673,3.03262,3.47414
-15.1864,-4.92022,2.33057,0.0309094,0.0180442,0.00185727,6.56509e-07,-4.79882e-06,-1.56819e-05,1.38462e-05,-1.79885e-05,-0.699291,0.00855232,983,957,0.327281,-0.188545,3.26976,3.22491,2.9412,3.42862
-14.5325,-4.92151,2.35907,0.0303763,0.0177296,0.000578825,-9.74518e-06,-1.40403e-05,-2.35978e-05,1.18026e-05,-3.55881e-05,-0.74002,0.0085531,990,957,0.318236,-0.187672,3.17161,3.19215,2.84653,3.38633
-13.8759,-4.92143,2.3783,0.0299127,0.0177171,-0.00145269,-1.06959e-05,-2.43533e-05,-2.6042e-05,9.39787e-06,-4.4447e-05,-0.657175,0.00794451,997,957,0.307849,-0.187332,3.12255,3.15252,2.79897,3.34091
-13.2187,-4.91887,2.39655,0.029975,0.0176993,-0.00312383,-4.37038e-06,-3.45874e-05,-2.02494e-05,5.78584e-06,-4.47436e-05,-0.464891,0.00820361,1004,957,0.303887,-0.181777,3.09122,3.05606,2.76425,3.24489
-12.5617,-4.91679,2.41763,0.0298073,0.0174425,-0.00323904,-4.14389e-06,-4.49123e-05,-8.81668e-06,-2.31887e-06,-4.67373e-05,-0.204114,0.00847461,1011,957,0.301607,-0.179886,3.05027,2.96628,2.72491,3.15113
-11.9009,-4.91362,2.42514,0.0295304,0.0181085,-0.00299209,-1.09532e-05,-5.56007e-05,4.12476e-06,-1.05753e-05,-5.59785e-05,0.0913548,0.00829711,1018,957,0.298833,-0.183756,3.07307,2.87675,2.75091,3.07272
-11.2377,-4.90949,2.4252,0.0291007,0.0184945,-0.0022495,-1.5432e-05,-6.64098e-05,1.93226e-05,-8.93581e-06,-7.2906e-05,0.324326,0.00805767,1025,957,0.295849,-0.187156,3.133,2.79218,2.81644,2.99516
-10.5739,-4.90553,2.42459,0.0292144,0.0184936,-0.00102838,-1.22822e-05,-7.36989e-05,3.93597e-05,6.93127e-06,-9.29124e-05,0.454124,0.00754451,1032,957,0.300012,-0.189141,3.20827,2.71887,2.89241,2.92326
-9.90889,-4.90109,2.42087,0.0297512,0.0180254,0.00165238,-8.68274e-06,-7.81948e-05,6.08393e-05,2.66284e-05,-0.000113506,0.525883,0.00735072,1039,957,0.312694,-0.188282,3.307,2.64717,2.98941,2.84991
-9.24446,-4.8974,2.42153,0.0299777,0.0177791,0.00344632,-1.37333e-05,-8.10754e-05,7.92596e-05,3.87108e-05,-0.00013352,0.584539,0.00769771,1046,957,0.31974,-0.19028,3.39273,2.57977,3.07535,2.78022
-8.57842,-4.893,2.41782,0.0302868,0.0178345,0.00359917,-3.10159e-05,-8.56225e-05,8.76936e-05,3.35266e-05,-0.000150165,0.63448,0.00761341,1053,957,0.323205,-0.19773,3.50835,2.51357,3.18775,2.70808
-7.91303,-4.88888,2.41853,0.0301469,0.0180807,0.00243771,-5.70177e-05,-8.98144e-05,8.77491e-05,1.58521e-05,-0.000162684,0.693025,0.00734563,1060,957,0.318321,-0.202785,3.61008,2.43788,3.28913,2.62927
-7.24672,-4.88444,2.41758,0.0298881,0.0181124,0.00271758,-8.68722e-05,-9.25103e-05,8.38799e-05,-5.76402e-06,-0.000173618,0.7686,0.00639725,1067,957,0.316127,-0.204397,3.72334,2.35729,3.40539,2.5485
-6.58307,-4.88226,2.42853,0.0297053,0.0179596,0.00119659,-0.000112109,-9.35838e-05,7.78317e-05,-2.44655e-05,-0.000181227,0.844624,0.00619577,1074,957,0.309856,-0.197336,3.79632,2.29197,3.47802,2.48265
-5.91936,-4.88017,2.44097,0.0297804,0.0181568,0.000159672,-0.000137449,-9.39325e-05,7.171e-05,-4.07524e-05,-0.000190629,0.932693,0.00651543,1081,957,0.307478,-0.194135,3.87276,2.21929,3.55203,2.41439
-5.25261,-4.87702,2.44372,0.0299493,0.0186223,-0.00054635,-0.000160415,-9.47796e-05,6.43288e-05,-5.53809e-05,-0.000199813,1.02127,0.00674205,1088,957,0.306886,-0.195298,3.99903,2.14924,3.67534,2.35118
-4.58442,-4.8731,2.44297,0.0298557,0.0188077,-0.000300427,-0.000161808,-9.5224e-05,5.68737e-05,-6.26147e-05,-0.000194417,1.05019,0.00698642,1095,957,0.306255,-0.196711,4.14394,2.07646,3.8216,2.28157
-3.91503,-4.8682,2.43974,0.0295557,0.0184062,-0.000165446,-0.000138133,-9.3844e-05,5.18551e-05,-5.96029e-05,-0.000172374,0.987197,0.00679362,1102,957,0.303338,-0.19216,4.3056,1.99644,3.98664,2.19783
-3.24112,-4.86168,2.4217,0.0292551,0.017783,0.000100092,-0.000100407,-9.21425e-05,4.95962e-05,-4.65067e-05,-0.000146043,0.82696,0.00718487,1109,957,0.300841,-0.183773,4.53847,1.92465,4.22311,2.12178
-2.56489,-4.85504,2.39709,0.02879,0.0170227,0.00211123,-6.67686e-05,-9.02845e-05,5.16548e-05,-2.55504e-05,-0.000131503,0.673492,0.00706224,1116,957,0.30161,-0.18074,4.80303,1.87235,4.49544,2.06188
-1.88766,-4.84782,2.37105,0.0287364,0.0169261,0.00336119,-3.86128e-05,-8.88074e-05,5.79504e-05,-5.58495e-07,-0.000126862,0.58105,0.00688898,1123,957,0.304381,-0.183742,5.08757,1.80586,4.78204,1.99381
-1.21064,-4.84071,2.34789,0.0289664,0.0172365,0.00436567,-1.17008e-05,-8.39335e-05,6.30288e-05,2.48259e-05,-0.00012046,0.525228,0.00683472,1130,957,0.309324,-0.191157,5.37105,1.72984,5.06425,1.91975
-0.534733,-4.83502,2.33075,0.0292498,0.017911,0.00344426,1.04844e-05,-7.47024e-05,6.1789e-05,4.29382e-05,-0.000107156,0.483632,0.00688881,1137,957,0.309224,-0.196743,5.63945,1.66334,5.32824,1.85947
0.142592,-4.82923,2.31052,0.0297086,0.0184697,0.00168994,2.46843e-05,-6.15199e-05,5.60674e-05,5.23023e-05,-8.9138e-05,0.4577,0.00721207,1144,957,0.308557,-0.198333,5.93191,1.60422,5.6133,1.80566
0.821296,-4.82286,2.28746,0.030175,0.0188718,-0.00018825,2.84778e-05,-4.50674e-05,5.00835e-05,5.38387e-05,-7.04283e-05,0.468733,0.00680656,1151,957,0.30762,-0.200872,6.24474,1.54568,5.91864,1.74777
1.49755,-4.81705,2.27529,0.0303513,0.0191938,-0.0016746,2.023e-05,-2.64121e-05,4.42481e-05,4.69267e-05,-5.31087e-05,0.542871,0.00647278,1158,957,0.304768,-0.202203,6.51538,1.46778,6.18539,1.67116
2.1725,-4.81093,2.26981,0.0302083,0.0193772,-0.00222019,7.57169e-06,-7.05838e-06,3.63868e-05,3.73715e-05,-3.68582e-05,0.686203,0.00567906,1165,957,0.301352,-0.206524,6.76101,1.36753,6.43175,1.56892
2.84694,-4.80506,2.26806,0.0298136,0.0195152,-0.00189938,-1.43985e-06,9.43995e-06,2.58053e-05,3.03725e-05,-2.23724e-05,0.88928,0.00601615,1172,957,0.297851,-0.210763,6.99472,1.26049,6.67004,1.46147
3.52071,-4.8014,2.27031,0.0293181,0.0193122,-0.00081194,-1.14681e-05,2.20595e-05,1.45564e-05,2.74974e-05,-1.6906e-05,1.21328,0.00629016,1179,957,0.295665,-0.210189,7.21628,1.18997,6.89821,1.39024
4.19051,-4.79971,2.28818,0.0290784,0.0189202,-0.000242314,-1.9936e-05,3.06937e-05,6.49559e-06,3.15138e-05,-2.07561e-05,1.44521,0.00655037,1186,957,0.294708,-0.205564,7.38167,1.11901,7.06689,1.31708
4.85838,-4.80037,2.31416,0.028696,0.0181325,7.41518e-05,-2.67187e-05,3.43739e-05,4.79718e-07,3.43776e-05,-2.67225e-05,1.56294,0.00689346,1193,957,0.291646,-0.190483,7.51807,1.07395,7.20779,1.27111
5.52875,-4.79872,2.33333,0.0282424,0.0178098,-0.000171798,-3.04641e-05,3.28776e-05,-1.56814e-06,3.29164e-05,-3.05029e-05,-1.54606,0.00741544,1200,957,0.28607,-0.185862,7.69239,1.00108,7.38664,1.19524
6.2023,-4.79519,2.34333,0.0280263,0.0177454,-6.70017e-05,-2.54377e-05,2.5459e-05,2.47685e-06,2.55793e-05,-2.5558e-05,1.52228,0.00754603,1207,957,0.283923,-0.187647,7.9167,0.913978,7.61339,1.10522
6.87585,-4.7921,2.35506,0.027997,0.0178198,-0.000538303,-2.95881e-06,1.49288e-05,1.21057e-05,2.10362e-05,-9.06628e-06,1.10355,0.00749572,1214,957,0.281956,-0.192805,8.1442,0.833515,7.84056,1.01983
7.54741,-4.78881,2.37539,0.0285689,0.0182236,-0.00197069,3.24739e-05,1.62542e-06,2.3767e-05,4.5383e-05,-1.12836e-05,0.49757,0.00718077,1221,957,0.28317,-0.195858,8.35061,0.718181,8.039,0.905995
8.21794,-4.78754,2.40066,0.0294013,0.0186758,-0.00323881,5.46165e-05,-1.21426e-05,3.48916e-05,6.95238e-05,-2.70499e-05,0.403771,0.0072854,1228,957,0.287485,-0.195428,8.5453,0.626989,8.22334,0.821263
8.89197,-4.78671,2.41551,0.0299022,0.0194819,-0.0047334,5.86701e-05,-2.59965e-05,4.70748e-05,7.96467e-05,-4.69731e-05,0.41919,0.0073601,1235,957,0.287535,-0.201018,8.7891,0.574218,8.45995,0.775822
9.57711,-4.78445,2.39461,0.0299844,0.0197808,-0.00475083,5.77448e-05,-3.81594e-05,5.9702e-05,8.63677e-05,-6.67823e-05,0.447057,0.007444,1242,957,0.287878,-0.204811,9.18824,0.596814,8.85816,0.800873
10.2548,-4.78264,2.40075,0.0304471,0.0187894,-0.00466254,5.63598e-05,-4.55361e-05,6.89124e-05,9.11126e-05,-8.02889e-05,0.467084,0.00741394,1249,957,0.292923,-0.196958,9.48339,0.568068,9.14855,0.759028
10.9291,-4.78106,2.4202,0.0309133,0.0180393,-0.00444916,4.90246e-05,-4.68578e-05,7.12726e-05,8.69795e-05,-8.48127e-05,0.489333,0.00758149,1256,957,0.298313,-0.192045,9.72947,0.504523,9.38988,0.684904
11.5991,-4.77914,2.45571,0.0306543,0.0184683,-0.00286567,2.78598e-05,-4.32833e-05,6.65323e-05,6.77329e-05,-8.31564e-05,0.539907,0.00736649,1263,957,0.300068,-0.198925,9.90583,0.370851,9.57059,0.55803
12.2784,-4.77365,2.4622,0.0304477,0.0191354,-0.00198152,-1.2946e-06,-3.74321e-05,5.68782e-05,4.03159e-05,-7.90425e-05,0.631602,0.00751318,1270,957,0.300124,-0.205346,10.2174,0.239744,9.88525,0.437194
12.9634,-4.76805,2.45171,0.0300726,0.0196912,-0.00278321,-2.44775e-05,-3.02521e-05,4.45295e-05,1.72582e-05,-7.19878e-05,0.753023,0.00747494,1277,957,0.293255,-0.207928,10.6098,0.157994,10.2808,0.36238
13.6481,-4.76351,2.44382,0.0296349,0.0198182,-0.00378729,-3.45945e-05,-2.2553e-05,3.13101e-05,3.30999e-06,-6.04575e-05,0.880385,0.0068704,1284,957,0.28525,-0.206231,10.9982,0.0968856,10.6729,0.302759
14.332,-4.75969,2.4405,0.0292106,0.01937,-0.00423214,-3.39602e-05,-1.69839e-05,1.94666e-05,-4.23537e-06,-4.67087e-05,0.990989,0.00697194,1291,957,0.279343,-0.20321,11.3743,0.0476544,11.0532,0.24572
15.0198,-4.75331,2.42685,0.0294828,0.0187628,-0.00155328,-3.49281e-05,-1.46232e-05,1.18008e-05,-9.20865e-06,-4.03426e-05,1.14063,0.00753895,1298,957,0.290451,-0.203526,11.8085,-0.0287926,11.4871,0.163516
15.7056,-4.74846,2.42153,0.0301535,0.0189765,-0.00163198,-3.77195e-05,-1.51289e-05,6.60365e-06,-1.33402e-05,-3.95082e-05,1.30627,0.0078659,1305,957,0.296669,-0.203153,12.2215,-0.106519,11.8928,0.0904292
16.3923,-4.74301,2.41505,0.0307319,0.019648,-0.00301637,-4.1207e-05,-1.73548e-05,1.09673e-06,-1.73045e-05,-4.12573e-05,1.52495,0.00754338,1312,957,0.297616,-0.204353,12.6482,-0.198113,12.3119,0.0078927
