 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.2371,2.59483,2.63944,0.00834337,0.00332613,0.0117485,-1.47851e-05,-0.000142082,6.53136e-05,1.2764e-05,-0.000169631,0.399154,0.0071198,1410,880,0.121907,-0.0279255,21.113,-2.61379,21.0313,-2.53518
26.932,2.60476,2.6395,0.00809474,0.00347898,0.0107542,-4.55985e-05,-0.000137649,7.17163e-05,-6.409e-06,-0.000176838,0.500115,0.00783161,1417,880,0.116056,-0.0260904,21.6288,-2.78537,21.5488,-2.70486
27.6263,2.61347,2.64294,0.00818353,0.00328243,0.0102209,-8.12628e-05,-0.000132873,7.88769e-05,-2.40772e-05,-0.000190059,0.627307,0.00812305,1424,880,0.115276,-0.0224952,22.1411,-2.93745,22.0596,-2.85929
28.3207,2.6195,2.64768,0.00808956,0.00315658,0.00935612,-0.000112283,-0.000127615,9.0563e-05,-2.90617e-05,-0.000210835,0.743175,0.00836783,1431,880,0.111541,-0.0239345,22.6529,-3.0326,22.5717,-2.96117
29.0163,2.62579,2.65056,0.00786316,0.00321596,0.00915528,-0.000125497,-0.000123046,0.000109132,-1.51327e-05,-0.000233411,0.791013,0.00834152,1438,880,0.108634,-0.0281791,23.1794,-3.13032,23.1003,-3.06244
29.7158,2.63218,2.64377,0.00774824,0.00397403,0.0073329,-0.000118877,-0.000119085,0.000131689,1.27078e-05,-0.000250669,0.785002,0.00837828,1445,880,0.101046,-0.0361577,23.7583,-3.20556,23.679,-3.13521
30.4121,2.63943,2.64856,0.00801268,0.00457129,0.00772647,-0.000114179,-0.000113215,0.000151789,3.80927e-05,-0.000265487,0.786986,0.00832006,1452,880,0.104794,-0.0397744,24.2984,-3.34235,24.2165,-3.26187
31.1055,2.64488,2.66322,0.00864182,0.00494712,0.0076067,-0.000122144,-0.000105223,0.000163861,5.03953e-05,-0.000277763,0.811191,0.00811577,1459,880,0.110525,-0.0399268,24.8079,-3.46915,24.719,-3.38138
31.7971,2.65039,2.685,0.00852681,0.00438701,0.00769456,-0.000133927,-9.68137e-05,0.000167436,5.30911e-05,-0.000283832,0.840587,0.00781258,1466,880,0.109936,-0.0376471,25.2869,-3.60254,25.199,-3.524
32.4925,2.65694,2.69755,0.00827286,0.00426884,0.00655234,-0.000147151,-8.81526e-05,0.000164832,4.97986e-05,-0.000285102,0.873944,0.0077963,1473,880,0.103588,-0.0431149,25.8137,-3.72651,25.7278,-3.65935
33.1891,2.66242,2.7084,0.00753655,0.00425689,0.00625063,-0.000166641,-7.8941e-05,0.000157892,4.1077e-05,-0.000286659,0.920846,0.00789197,1480,880,0.0952,-0.0439951,26.3499,-3.83193,26.2717,-3.76678
33.8906,2.66788,2.7066,0.00675031,0.00458694,0.00772961,-0.000183551,-6.96185e-05,0.00014987,3.37465e-05,-0.000286916,0.967018,0.00809762,1487,880,0.0922464,-0.0378544,26.9475,-3.91656,26.8786,-3.83389
34.6021,2.67899,2.67875,0.00670386,0.00558026,0.00553805,-0.000187645,-5.80589e-05,0.000139686,3.11292e-05,-0.000276834,1.00255,0.00830701,1494,880,0.0837385,-0.0420667,27.6789,-4.03052,27.6092,-3.93799
35.3142,2.6915,2.65153,0.00738735,0.00603955,0.00211927,-0.000174126,-4.55125e-05,0.000128028,3.34516e-05,-0.00025309,1.01814,0.00809938,1501,880,0.078446,-0.0468088,28.4252,-4.15998,28.3462,-4.07315
36.0224,2.70123,2.63719,0.00725394,0.00589984,0.000803077,-0.000157389,-3.18112e-05,0.000121521,4.21842e-05,-0.000231384,1.02385,0.00762193,1508,880,0.0725977,-0.054107,29.1131,-4.26246,29.0347,-4.18974
36.7254,2.70903,2.63929,0.00646029,0.00551226,0.00295066,-0.00014918,-1.82561e-05,0.000120348,5.32819e-05,-0.000220718,1.03449,0.00747608,1515,880,0.0723838,-0.0565218,29.7284,-4.38584,29.6597,-4.31686
37.4211,2.7139,2.66338,0.00616878,0.00529442,0.00367836,-0.000135112,-3.6761e-06,0.000123617,7.06056e-05,-0.000209394,1.02971,0.00832826,1522,880,0.0721338,-0.0573118,30.2619,-4.5168,30.1966,-4.45093
38.1264,2.72284,2.66253,0.00560831,0.00526381,0.00496067,-0.000110353,1.22848e-05,0.000127594,9.25293e-05,-0.000190597,1.00939,0.00961919,1529,880,0.0711281,-0.0615012,30.9105,-4.657,30.8518,-4.59189
38.8393,2.73322,2.64282,0.00536732,0.00572058,0.00586989,-8.35443e-05,3.09346e-05,0.000133869,0.000119288,-0.000171898,0.987424,0.00973601,1536,880,0.0717806,-0.0677008,31.6535,-4.77566,31.5977,-4.70419
39.554,2.74277,2.6197,0.00574888,0.00601742,0.00437859,-5.66691e-05,5.22464e-05,0.000144311,0.000152033,-0.000156456,0.965819,0.00987403,1543,880,0.0701004,-0.0658837,32.4271,-4.86306,32.3665,-4.78829
40.2663,2.75056,2.60516,0.00581114,0.00563834,0.00209445,-2.74009e-05,7.73976e-05,0.0001602,0.00019355,-0.000143554,0.943457,0.00947943,1550,880,0.0626777,-0.0580977,33.1682,-4.92921,33.1058,-4.86192
40.975,2.75881,2.60263,0.00679105,0.00573508,-0.00325351,-8.71128e-06,0.000108306,0.000172476,0.000231927,-0.000132332,0.948922,0.00946602,1557,880,0.0531221,-0.0553635,33.877,-5.0376,33.802,-4.98218
41.681,2.76768,2.60946,0.00698121,0.0059893,-0.00506779,-4.39118e-05,0.0001465,0.000165335,0.000242082,-0.000139494,1.04663,0.00964673,1564,880,0.0482216,-0.0524929,34.5441,-5.20181,34.4664,-5.14393
42.3843,2.77473,2.62533,0.00684824,0.00657644,-0.00474078,-0.000170839,0.000188763,0.000132318,0.000232203,-0.000214278,1.25358,0.00981619,1571,880,0.0476712,-0.0545762,35.1753,-5.36463,35.0992,-5.29557
-41.6493,1.44017,1.54906,0.00725347,0.00593248,-0.00897538,-0.000336889,0.000149208,0.000153854,0.000193812,-0.000381492,1.28862,0.0132,696,887,0.059421,-0.0270766,14.372,8.66882,14.2757,8.74158
-41.0105,1.44065,1.58804,0.00804592,0.00496352,-0.0073871,-7.58169e-05,0.000109088,5.42583e-05,0.000123833,-9.05625e-05,1.30544,0.0132525,703,887,0.0712118,-0.0195308,13.9445,8.56076,13.8437,8.62522
-40.3704,1.4407,1.62116,0.00801275,0.00483009,-0.0045244,7.78358e-05,7.85941e-05,-4.45707e-06,8.26881e-05,7.37418e-05,-0.827828,0.0129555,710,887,0.0765846,-0.0338843,13.5367,8.48115,13.4424,8.5369
-39.7288,1.44348,1.6484,0.00775275,0.0048171,-0.00287651,0.000157485,5.38714e-05,-3.57822e-05,0.000168641,4.27154e-05,-0.302224,0.0129861,717,887,0.0770375,-0.0404885,13.1614,8.3543,13.0733,8.40811
-39.0849,1.4478,1.66553,0.00808942,0.00461589,-0.00192861,0.000202482,3.23947e-05,-5.52621e-05,0.00021886,1.60168e-05,-0.288121,0.0135038,724,887,0.0825769,-0.0411746,12.8429,8.22628,12.7534,8.27798
-38.441,1.45132,1.68367,0.00935857,0.00370563,0.00211172,0.000219328,1.31254e-05,-6.20938e-05,0.000236582,-4.12911e-06,-0.27104,0.0133584,731,887,0.104734,-0.0368561,12.53,8.11324,12.4359,8.16231
-37.7958,1.45463,1.69724,0.0105876,0.00319154,0.00634906,0.000202706,-3.39032e-06,-5.22306e-05,0.000215187,-1.58712e-05,-0.234558,0.0133773,738,887,0.126882,-0.0367807,12.2423,8.01441,12.1444,8.06577
-37.1512,1.45759,1.71505,0.0108567,0.00333362,0.00743004,0.000170921,-2.05492e-05,-3.0501e-05,0.000175663,-2.52905e-05,-0.154215,0.0132792,745,887,0.132056,-0.0425621,11.941,7.91198,11.8423,7.96382
-36.5119,1.45468,1.76175,0.0100406,0.00319563,0.00807719,0.000143579,-3.61262e-05,-1.01975e-05,0.000144156,-3.6703e-05,-0.0565038,0.0119149,752,887,0.124707,-0.0461296,11.515,7.85094,11.426,7.89819
-35.8733,1.45387,1.81357,0.00902654,0.00332889,0.00633365,0.000117063,-5.58972e-05,9.55398e-06,0.000117589,-5.64234e-05,0.0550149,0.0111231,759,887,0.110085,-0.0430966,11.0786,7.72301,10.9965,7.77081
-35.2328,1.45342,1.85688,0.00863136,0.00326212,0.00523059,9.2656e-05,-7.90415e-05,3.36286e-05,9.90075e-05,-8.5393e-05,0.186673,0.0112005,766,887,0.103513,-0.040072,10.6895,7.61682,10.6091,7.66279
-34.5874,1.45661,1.8769,0.00915949,0.00301092,0.000880657,6.21586e-05,-0.000102866,5.96897e-05,8.14852e-05,-0.000122192,0.313131,0.0112442,773,887,0.0999302,-0.0307425,10.4211,7.51323,10.3263,7.5496
-33.938,1.46203,1.87943,0.0100957,0.00299218,-1.35076e-05,1.22996e-05,-0.00012646,8.45474e-05,5.22898e-05,-0.000166451,0.441808,0.0113538,780,887,0.108027,-0.0285354,10.2301,7.40809,10.1237,7.44346
-33.291,1.46424,1.89521,0.0103906,0.00296473,0.00146515,-3.72292e-05,-0.000152136,9.73661e-05,1.83706e-05,-0.000207736,0.518852,0.0114801,787,887,0.114359,-0.0310007,9.97898,7.32838,9.87234,7.36524
-32.646,1.46635,1.92306,0.00926496,0.00403135,0.00147347,-6.45309e-05,-0.000183357,0.000102297,-5.64527e-06,-0.000242243,0.522311,0.0113495,794,887,0.101977,-0.0415844,9.67333,7.2021,9.57821,7.25133
-32.0004,1.4684,1.94883,0.00826519,0.00471982,0.000162795,-6.19918e-05,-0.000215161,0.000100271,-1.24038e-05,-0.000264749,0.459268,0.0113954,801,887,0.0880672,-0.0361803,9.38712,7.07994,9.29984,7.14553
-31.3556,1.46939,1.9806,0.00851566,0.00415227,-0.00155218,-4.21449e-05,-0.000244048,8.83318e-05,-8.95577e-06,-0.000277238,0.359412,0.0121402,808,887,0.0869667,-0.0186148,9.09653,6.97781,9.00337,7.04374
-30.7105,1.46948,2.01204,0.00873201,0.0036997,-0.00497338,-2.83697e-05,-0.000265152,7.30316e-05,-7.65629e-06,-0.000285866,0.276365,0.0121185,815,887,0.0816367,-0.00238804,8.817,6.90098,8.71506,6.96292
-30.0669,1.46885,2.05225,0.00886441,0.0045534,-0.00828945,-3.5708e-05,-0.000281085,6.18859e-05,-2.09835e-05,-0.00029581,0.233586,0.0117637,822,887,0.0753189,-0.0106379,8.50722,6.80876,8.39722,6.87027
-29.421,1.46987,2.0828,0.00871929,0.00522032,-0.00869144,-4.48908e-05,-0.000291601,5.01508e-05,-3.50859e-05,-0.000301406,0.193073,0.010405,829,887,0.0725876,-0.026522,8.23667,6.71408,8.12727,6.77249
-28.775,1.47057,2.11468,0.00820069,0.00440677,-0.0026608,-3.49536e-05,-0.000295493,3.0577e-05,-3.14132e-05,-0.000299033,0.115274,0.00994886,836,887,0.080792,-0.0344388,7.95109,6.62596,7.85885,6.67761
-28.1297,1.47118,2.15102,0.00805714,0.00299621,0.00591367,-9.64061e-06,-0.00029001,7.16724e-06,-9.45751e-06,-0.000290193,0.0255413,0.00971059,843,887,0.099129,-0.0367832,7.65318,6.5249,7.57907,6.57061
-27.4836,1.47252,2.18547,0.00817927,0.00269827,0.0102126,1.10327e-05,-0.000274649,-9.12996e-06,1.13242e-05,-0.00027494,-0.0319151,0.0096568,850,887,0.110456,-0.0445224,7.38203,6.40926,7.31467,6.45411
-26.837,1.47379,2.21927,0.0088139,0.0026661,0.0114069,1.17962e-05,-0.000253545,-1.17745e-05,1.23177e-05,-0.000254066,-0.0442588,0.00943874,857,887,0.120124,-0.0482949,7.13215,6.29742,7.06009,6.34148
-26.1906,1.47374,2.25526,0.00918627,0.00273835,0.00790104,5.35779e-06,-0.000229718,-8.49068e-06,5.66407e-06,-0.000230024,-0.0360563,0.00927513,864,887,0.116016,-0.042284,6.8858,6.20981,6.80311,6.25049
-25.5445,1.47337,2.29377,0.00932975,0.00281695,0.00496008,3.60207e-06,-0.000204115,-3.71015e-06,3.66831e-06,-0.000204181,-0.017854,0.00888305,871,887,0.110679,-0.0367725,6.63247,6.12024,6.54271,6.15897
-24.8981,1.47353,2.33279,0.00899764,0.00318608,0.00369252,1.16566e-05,-0.000178652,5.38396e-06,1.18088e-05,-0.000178804,0.0282605,0.00844341,878,887,0.104053,-0.0378374,6.37637,6.01253,6.28763,6.05423
-24.2492,1.4767,2.36217,0.00904795,0.00366873,0.00118484,2.89211e-05,-0.000154517,1.93598e-05,3.0942e-05,-0.000156538,0.104012,0.00845518,885,887,0.0985068,-0.0377018,6.17529,5.87095,6.08127,5.9153
-23.5992,1.48053,2.38805,0.0090101,0.0038594,-1.55489e-05,4.08539e-05,-0.000131886,3.35874e-05,4.71548e-05,-0.000138187,0.185441,0.00877483,892,887,0.09514,-0.0371152,5.99293,5.72778,5.89706,5.77307
-22.9451,1.48548,2.39764,0.00871226,0.00382346,0.00012201,3.56492e-05,-0.000109932,4.46488e-05,4.82517e-05,-0.000122535,0.275102,0.00883604,899,887,0.0922538,-0.0398356,5.88115,5.61636,5.78862,5.65853
-22.2894,1.49039,2.40192,0.00819657,0.00375687,0.00256526,1.68841e-05,-9.39302e-05,5.77783e-05,4.15287e-05,-0.000118575,0.403172,0.00950093,906,887,0.0926237,-0.0465648,5.79253,5.52,5.70972,5.56158
-21.6322,1.49532,2.40105,0.00804685,0.00390521,0.00558994,1.9396e-07,-8.27598e-05,7.25445e-05,4.22816e-05,-0.000124847,0.525706,0.00998406,913,887,0.0982502,-0.0468695,5.73574,5.42668,5.65983,5.48069
-20.9771,1.49923,2.41172,0.00839714,0.0043349,0.00630005,3.31867e-07,-7.49484e-05,8.26535e-05,5.35123e-05,-0.000128129,0.571732,0.00980259,920,887,0.10358,-0.0478931,5.64733,5.32143,5.56879,5.38587
-20.3232,1.50186,2.42886,0.00864725,0.00459263,0.00756828,1.2397e-05,-6.9084e-05,8.41725e-05,6.51702e-05,-0.000121857,0.56001,0.00959796,927,887,0.109261,-0.0467206,5.5367,5.22307,5.45759,5.29823
-19.6711,1.50661,2.45627,0.00899377,0.00512194,0.00606249,2.00944e-05,-6.32284e-05,7.85989e-05,6.73906e-05,-0.000110525,0.541699,0.00885494,934,887,0.109216,-0.0612997,5.39745,5.06584,5.31176,5.13287
-19.0181,1.51089,2.48114,0.00926188,0.00480833,0.00622628,1.99345e-05,-6.06113e-05,6.90545e-05,5.96018e-05,-0.000100279,0.521409,0.0100809,941,887,0.112631,-0.0671436,5.27221,4.93105,5.18384,4.98585
-18.362,1.5157,2.49412,0.00922071,0.00441762,0.00554855,1.71554e-05,-6.05012e-05,5.32294e-05,4.42135e-05,-8.75593e-05,0.470288,0.0107648,948,887,0.110657,-0.0671909,5.20249,4.82079,5.11332,4.86498
-17.7063,1.51919,2.51071,0.0093537,0.00458678,0.00222025,1.32743e-05,-6.12508e-05,2.97983e-05,2.37238e-05,-7.17003e-05,0.337274,0.010181,955,887,0.103653,-0.0591458,5.13089,4.7159,5.0346,4.76143
-17.0492,1.52343,2.52308,0.00931515,0.00470552,-0.00134453,9.77107e-06,-5.90627e-05,5.4715e-06,1.02033e-05,-5.94949e-05,0.078829,0.00907927,962,887,0.0941511,-0.0498547,5.08331,4.609,4.9814,4.6553
-16.3911,1.52663,2.53305,0.00945152,0.00476448,-0.00211522,6.83267e-06,-5.5198e-05,-1.22562e-05,9.16649e-06,-5.75318e-05,-0.188166,0.00814172,969,887,0.093522,-0.0474139,5.04991,4.53188,4.9453,4.5795
-15.7323,1.52991,2.5418,0.00947656,0.00475514,-0.000198002,7.43944e-06,-5.1917e-05,-2.29376e-05,1.52703e-05,-5.97478e-05,-0.328991,0.00768936,976,887,0.0985791,-0.051982,5.02369,4.45713,4.92193,4.50593
-15.0726,1.53343,2.54854,0.00926724,0.0050835,0.00109519,1.06287e-05,-4.91899e-05,-2.69186e-05,2.09585e-05,-5.95196e-05,-0.36641,0.00711353,983,887,0.0994769,-0.0537063,5.01216,4.37542,4.91468,4.43364
-14.4113,1.53908,2.55095,0.00900717,0.00513192,0.00172388,1.11086e-05,-4.5682e-05,-2.58912e-05,2.11405e-05,-5.57139e-05,-0.369652,0.00706191,990,887,0.0982238,-0.0492304,5.02781,4.26362,4.93409,4.32936
-13.7503,1.5463,2.55653,0.00899836,0.00488972,0.00244224,9.83649e-06,-3.864e-05,-2.08868e-05,1.75943e-05,-4.63979e-05,-0.355631,0.00667219,997,887,0.0999973,-0.0469847,5.04097,4.11644,4.94852,4.18147
-13.0898,1.55151,2.56594,0.00922882,0.00440971,0.00342305,1.37764e-05,-2.79542e-05,-1.65339e-05,1.9533e-05,-3.37109e-05,-0.335048,0.00642457,1004,887,0.105098,-0.0466981,5.04697,4.00708,4.95358,4.06516
-12.429,1.55681,2.57544,0.00928668,0.00378595,0.00461151,2.28773e-05,-1.55475e-05,-1.3395e-05,2.70859e-05,-1.97561e-05,-0.304424,0.00636406,1011,887,0.108987,-0.0456239,5.05801,3.89738,4.96588,3.94679
-11.7665,1.56231,2.58059,0.00907078,0.00386605,0.00404398,2.60667e-05,-5.90267e-06,-7.21127e-06,2.7618e-05,-7.45403e-06,-0.211899,0.00616891,1018,887,0.105163,-0.0429995,5.09507,3.78601,5.00424,3.83802
-11.1035,1.56776,2.58531,0.00892415,0.00415315,0.00246366,1.70154e-05,8.82085e-07,8.0376e-07,1.70554e-05,8.4214e-07,0.0496559,0.0060172,1025,887,0.0993083,-0.0388522,5.14387,3.67439,5.05205,3.73184
-10.4405,1.57276,2.59144,0.00903524,0.00450501,0.00235368,3.87566e-06,5.79352e-06,6.85564e-06,1.1757e-05,-2.08779e-06,0.854885,0.00612855,1032,887,0.100026,-0.0399388,5.19464,3.56788,5.10137,3.63137
-9.77654,1.57805,2.59617,0.00919756,0.00491452,0.0039266,-6.36737e-06,7.36287e-06,6.84465e-06,1.0192e-05,-9.19653e-06,1.17884,0.00615526,1039,887,0.105777,-0.0481846,5.25704,3.46024,5.16438,3.52913
-9.11373,1.58264,2.607,0.00917504,0.00485864,0.00658492,-1.19248e-05,3.35881e-06,9.10203e-07,3.41282e-06,-1.19789e-05,1.51152,0.00596077,1046,887,0.112675,-0.0542321,5.29759,3.35319,5.20906,3.42306
-8.45261,1.58664,2.62614,0.00891192,0.00496595,0.00701573,-1.44345e-05,-6.17186e-06,-7.00598e-06,-2.16981e-06,-1.84365e-05,-1.0518,0.00559265,1053,887,0.111059,-0.0571163,5.31137,3.23305,5.22608,3.3037
-7.79197,1.5909,2.64883,0.00879541,0.00482652,0.00682362,-1.45158e-05,-1.78874e-05,-1.32773e-05,-2.81767e-06,-2.95855e-05,-0.722251,0.00542681,1060,887,0.109374,-0.0549042,5.32035,3.09861,5.23589,3.1679
-7.12808,1.59723,2.6609,0.00887598,0.00473942,0.00590734,-1.55478e-05,-3.08142e-05,-1.7511e-05,-4.07863e-06,-4.22833e-05,-0.57986,0.00572088,1067,887,0.10776,-0.051352,5.38589,2.95297,5.29912,3.02109
-6.45953,1.60478,2.65691,0.00894541,0.0048319,0.00547267,-1.96977e-05,-4.37178e-05,-1.93771e-05,-8.91057e-06,-5.45049e-05,-0.507971,0.00629664,1074,887,0.107269,-0.0512064,5.52669,2.83025,5.43848,2.89907
-5.79031,1.61125,2.65215,0.00865316,0.00462116,0.00422273,-2.61395e-05,-5.38105e-05,-1.80746e-05,-1.72128e-05,-6.27371e-05,-0.458736,0.0065281,1081,887,0.100845,-0.0490014,5.67538,2.74014,5.5884,2.80278
-5.12039,1.6178,2.64669,0.00857483,0.00459821,0.00219354,-3.28484e-05,-6.16477e-05,-1.36945e-05,-2.73762e-05,-6.71199e-05,-0.380152,0.00644709,1088,887,0.0944214,-0.046759,5.83814,2.64893,5.7491,2.70697
-4.45169,1.62315,2.64763,0.00846196,0.00457743,0.00112403,-3.45266e-05,-6.72852e-05,-6.25939e-06,-3.33713e-05,-6.84404e-05,-0.182513,0.00595923,1095,887,0.0902541,-0.0472308,5.97944,2.56358,5.89,2.61736
-3.7837,1.62823,2.65309,0.00879848,0.00490167,0.000240311,-3.18941e-05,-7.1173e-05,6.40712e-07,-3.18836e-05,-7.11834e-05,0.0163061,0.00564269,1102,887,0.0911559,-0.0494586,6.11381,2.46368,6.01943,2.51936
-3.11453,1.63387,2.65603,0.00886772,0.00515721,0.00165442,-2.82754e-05,-7.04172e-05,3.86234e-06,-2.79243e-05,-7.07683e-05,0.0906447,0.00547928,1109,887,0.0956843,-0.0543658,6.26089,2.35701,6.16763,2.41762
-2.44304,1.64066,2.65236,0.00894346,0.00522668,0.00276224,-2.52106e-05,-6.35576e-05,4.03728e-06,-2.47901e-05,-6.3978e-05,0.103767,0.00544501,1116,887,0.0995022,-0.055831,6.44469,2.24813,6.35214,2.3122
-1.76958,1.64806,2.64334,0.00872046,0.00509427,0.00278074,-2.09861e-05,-5.14362e-05,3.43886e-06,-2.06025e-05,-5.18197e-05,0.11107,0.00555038,1123,887,0.0971965,-0.0510453,6.65766,2.14455,6.56743,2.21063
-1.09246,1.65709,2.62304,0.00869533,0.00486348,0.00234801,-1.51631e-05,-3.91791e-05,3.17921e-06,-1.47493e-05,-3.95928e-05,0.129409,0.00589608,1130,887,0.0957055,-0.0445317,6.92971,2.04358,6.83923,2.10991
-0.414375,1.66703,2.60145,0.00853785,0.00471952,0.00209034,-1.00094e-05,-2.83578e-05,3.23312e-06,-9.45639e-06,-2.89109e-05,0.169412,0.00613113,1137,887,0.093327,-0.042979,7.21403,1.93003,7.1248,1.99401
0.25877,1.67586,2.59984,0.00856759,0.00428871,0.00325111,-5.01472e-06,-1.90876e-05,4.13608e-06,-3.88914e-06,-2.02132e-05,0.265703,0.00585194,1144,887,0.0970525,-0.041204,7.42106,1.77936,7.33304,1.83952
0.926527,1.68201,2.61934,0.008536,0.0039238,0.00420692,1.54294e-06,-9.36472e-06,4.94007e-06,3.44768e-06,-1.12695e-05,0.368005,0.00576255,1151,887,0.0995548,-0.0384598,7.54483,1.61851,7.45837,1.67654
1.59468,1.68726,2.63894,0.00859495,0.00378413,0.0045173,1.22402e-05,8.33655e-07,3.56792e-06,1.32643e-05,-1.90428e-07,0.279511,0.00575587,1158,887,0.101073,-0.0351372,7.67736,1.47326,7.59066,1.5326
2.26865,1.69309,2.63942,0.00881486,0.00395574,0.00297743,2.46464e-05,1.10705e-05,1.76078e-07,2.46487e-05,1.10682e-05,0.012967,0.00602915,1165,887,0.0988099,-0.0338149,7.90347,1.37705,7.8123,1.43654
2.9459,1.69973,2.63012,0.00875161,0.00388677,0.00265471,3.29255e-05,2.11728e-05,-3.24321e-06,3.37611e-05,2.03372e-05,-0.252153,0.00620616,1172,887,0.0972117,-0.034913,8.17476,1.29789,8.08379,1.35378
3.62325,1.70521,2.62232,0.00867404,0.00378968,0.00319191,3.46874e-05,3.15024e-05,-2.6251e-06,3.61653e-05,3.00245e-05,-0.512753,0.00614442,1179,887,0.097965,-0.034557,8.44587,1.23569,8.35635,1.29152
4.3001,1.71189,2.61837,0.00868932,0.00385883,0.0041567,3.19091e-05,4.24391e-05,2.89925e-06,4.31846e-05,3.11636e-05,1.31912,0.00591996,1186,887,0.100877,-0.0337982,8.70951,1.13067,8.62103,1.19175
4.97721,1.71862,2.61546,0.00884703,0.0043637,0.00432782,3.11235e-05,5.55131e-05,1.0631e-05,5.94964e-05,2.71401e-05,1.2123,0.00555838,1193,887,0.102809,-0.0374073,8.97951,1.01929,8.88932,1.08801
5.65521,1.72576,2.61138,0.00892737,0.00472256,0.00346265,2.66062e-05,6.95558e-05,1.63733e-05,7.50857e-05,2.10764e-05,1.24509,0.0054049,1200,887,0.100946,-0.0417336,9.26285,0.909877,9.17073,0.9792
6.33215,1.73121,2.61268,0.00897787,0.0046861,0.00241827,1.59482e-05,8.15414e-05,1.75611e-05,8.59471e-05,1.15425e-05,1.32499,0.00535405,1207,887,0.0983395,-0.0406694,9.53041,0.82375,9.4364,0.890118
7.00815,1.73506,2.61884,0.00904786,0.00417681,0.00282546,7.21827e-06,8.76413e-05,1.56424e-05,9.05766e-05,4.28294e-06,1.3853,0.00569516,1214,887,0.100373,-0.0326505,9.78293,0.755205,9.68863,0.819944
7.68386,1.73735,2.62763,0.00908367,0.00372373,0.00418022,5.88599e-06,8.78003e-05,1.51439e-05,9.05104e-05,3.17593e-06,1.39372,0.00617451,1221,887,0.104894,-0.0267855,10.03,0.709925,9.93691,0.775035
8.3628,1.74352,2.62764,0.00885026,0.00385086,0.005698,1.04796e-05,8.21283e-05,1.71841e-05,8.60365e-05,6.5714e-06,1.34717,0.00635224,1228,887,0.107017,-0.0331062,10.3213,0.609124,10.2324,0.675357
9.04332,1.75413,2.62472,0.00889605,0.00433352,0.00512513,1.49592e-05,7.26818e-05,1.81111e-05,7.78938e-05,9.74724e-06,1.29059,0.00618165,1235,887,0.105616,-0.0415354,10.6408,0.424206,10.5504,0.490529
9.72304,1.76583,2.6266,0.00898575,0.00493931,0.00382289,1.70398e-05,5.75926e-05,1.56838e-05,6.29504e-05,1.1682e-05,1.24161,0.00593078,1242,887,0.102381,-0.0489635,10.9496,0.200279,10.8566,0.268042
10.4036,1.77574,2.62728,0.00875263,0.00512195,0.00224972,1.75652e-05,3.61567e-05,1.10111e-05,4.12712e-05,1.24507e-05,1.13596,0.00574306,1249,887,0.095032,-0.0426051,11.2672,0.0144363,11.1751,0.08747
11.0855,1.7811,2.6245,0.00826986,0.00489358,0.00311319,1.70376e-05,8.33293e-06,8.75881e-06,2.24659e-05,2.90471e-06,0.554811,0.00594975,1256,887,0.0927076,-0.0371046,11.6002,-0.0616815,11.5143,0.0146156
11.77,1.78633,2.61509,0.00784702,0.00424319,0.00369499,1.29271e-05,-2.31393e-05,7.81212e-06,1.45465e-05,-2.47587e-05,0.204401,0.00607142,1263,887,0.0903547,-0.0328386,11.9707,-0.103166,11.8898,-0.0346426
12.4567,1.79451,2.60065,0.00784528,0.00372019,0.00437372,6.94748e-06,-5.57361e-05,4.81231e-06,7.31477e-06,-5.61034e-05,0.0761765,0.00597035,1270,887,0.0926301,-0.0336947,12.3765,-0.189141,12.2963,-0.130446
13.1393,1.80121,2.60184,0.00841966,0.00430102,0.00217979,3.02122e-06,-8.82086e-05,-2.13449e-06,3.07114e-06,-8.82585e-05,-0.0233798,0.00600847,1277,887,0.0914876,-0.0366771,12.7321,-0.30452,12.6434,-0.243334
13.8193,1.807,2.61287,0.00877012,0.00458364,0.0012986,-3.25145e-07,-0.000118422,-1.36374e-05,1.22919e-06,-0.000119976,-0.113487,0.00600876,1284,887,0.0921839,-0.0385652,13.0496,-0.429813,12.9561,-0.367253
14.4981,1.80972,2.62941,0.00853309,0.00444492,0.00451542,-7.26288e-06,-0.000145,-2.72108e-05,-2.0821e-06,-0.000150181,-0.188142,0.00632859,1291,887,0.0998239,-0.043038,13.3396,-0.508153,13.2518,-0.443004
15.1779,1.81301,2.6446,0.00837493,0.0040138,0.0073802,-2.73384e-05,-0.000167219,-4.30345e-05,-1.51592e-05,-0.000179398,-0.275798,0.00650455,1298,887,0.107369,-0.04591,13.6451,-0.588524,13.5617,-0.526527
15.8581,1.81795,2.66031,0.00831052,0.003519,0.00946379,-5.14416e-05,-0.000183836,-5.77539e-05,-2.97889e-05,-0.000205488,-0.358693,0.00621122,1305,887,0.113485,-0.0445066,13.959,-0.705543,13.8782,-0.646178
16.5392,1.82524,2.67517,0.00897072,0.00340867,0.0076836,-6.27575e-05,-0.000193881,-6.75053e-05,-3.42166e-05,-0.000222422,-0.400001,0.00642289,1312,887,0.114649,-0.0383638,14.2972,-0.870379,14.2075,-0.812849
