 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.6649,0.160999,1.5087,0.0366593,0.0108794,-0.00690429,0.000398244,-0.000483867,0.000327593,0.000506594,-0.000592217,0.319422,0.0139935,696,901,0.381534,-0.10191,14.285,8.17907,13.8856,8.28868
-41.0268,0.161224,1.55062,0.0354945,0.0111301,-0.0071468,0.000658794,-0.000324022,0.00020837,0.000701146,-0.000366374,0.200523,0.0142929,703,901,0.368087,-0.10804,13.8291,8.06104,13.441,8.16902
-40.3878,0.161426,1.58877,0.0346264,0.0123448,-0.00661181,0.000809346,-0.00020123,0.000126427,0.000824922,-0.000216806,0.122587,0.0148451,710,901,0.359313,-0.138499,13.3972,7.95714,13.0188,8.06179
-39.7482,0.163775,1.6252,0.0357863,0.0130042,-0.00413329,0.000884866,-0.000113534,7.81548e-05,0.000890947,-0.000119615,0.0776498,0.0145549,717,901,0.376537,-0.158589,12.997,7.80732,12.6115,7.91327
-39.1044,0.168125,1.64161,0.0377822,0.0140993,-0.00902137,0.000936368,-5.92478e-05,4.72677e-05,0.000938607,-6.14868e-05,0.0473339,0.0141889,724,901,0.387608,-0.16621,12.7112,7.67699,12.2941,7.78365
-38.4643,0.1669,1.6784,0.0407625,0.0121453,-0.00533023,0.000979187,-3.42863e-05,2.17043e-05,0.000979651,-3.47509e-05,0.0214027,0.0130883,731,901,0.427367,-0.129408,12.3376,7.59882,11.8978,7.71234
-37.8248,0.164569,1.71926,0.0424197,0.0105025,0.00170628,0.00101021,-3.15511e-05,3.55512e-06,0.00101022,-3.15632e-05,0.00341255,0.0122317,738,901,0.459809,-0.102952,11.9332,7.52572,11.4912,7.65258
-37.1832,0.164439,1.75157,0.0423766,0.0105571,0.00453467,0.00103661,-3.48655e-05,-8.89608e-06,0.00103669,-3.49394e-05,-0.00830185,0.0120074,745,901,0.464977,-0.101706,11.5636,7.43359,11.1278,7.57168
-36.5416,0.164478,1.7852,0.042228,0.0123042,-0.000266809,0.00106271,-5.26338e-05,-1.72114e-05,0.00106297,-5.28994e-05,-0.0154266,0.0121019,752,901,0.452738,-0.121284,11.2109,7.34211,10.7659,7.48312
-35.8985,0.165659,1.81258,0.0421795,0.0141434,-0.00441741,0.00107907,-8.11474e-05,-2.30808e-05,0.00107953,-8.16064e-05,-0.019883,0.0121475,759,901,0.442806,-0.144742,10.8911,7.24533,10.4374,7.38931
-35.2545,0.168667,1.83742,0.0424312,0.0148919,-0.00364889,0.00109632,-0.000120407,-2.55413e-05,0.00109685,-0.000120943,-0.0209795,0.0118766,766,901,0.446705,-0.160653,10.5822,7.11748,10.1271,7.26377
-34.6115,0.169319,1.86851,0.042595,0.0152801,-0.00171998,0.00111234,-0.000158772,-2.35096e-05,0.00111277,-0.000159206,-0.0184869,0.0115353,773,901,0.452223,-0.170441,10.2504,7.01966,9.79714,7.17028
-33.9668,0.169325,1.89263,0.0434393,0.0135238,0.000746662,0.00110211,-0.000192626,-1.13834e-05,0.00110221,-0.000192726,-0.00879111,0.0112119,780,901,0.466674,-0.146342,9.95956,6.96787,9.50279,7.11271
-33.322,0.169718,1.91785,0.0443774,0.0129414,-0.000520594,0.00106434,-0.000222199,6.49612e-06,0.00106437,-0.000222232,0.00504914,0.0113947,787,901,0.473834,-0.132622,9.68039,6.90121,9.21121,7.04348
-32.6759,0.171906,1.9386,0.0455353,0.0124429,0.0038352,0.00102186,-0.000249731,2.48892e-05,0.00102234,-0.000250218,0.0195633,0.0115865,794,901,0.495682,-0.139444,9.41881,6.81135,8.946,6.94923
-32.028,0.175419,1.95218,0.0469164,0.0121424,0.00539519,0.00099313,-0.000271319,4.26562e-05,0.000994567,-0.000272757,0.033684,0.0118016,801,901,0.513793,-0.139801,9.20258,6.71292,8.71819,6.84866
-31.3822,0.178598,1.97781,0.0483452,0.0112798,0.00813677,0.000983514,-0.000281567,5.77827e-05,0.000986148,-0.000284201,0.0455487,0.0118336,808,901,0.535156,-0.128387,8.9416,6.58088,8.44755,6.71807
-30.7397,0.178755,2.0208,0.0493602,0.0121292,0.00469037,0.000971958,-0.000283405,7.57919e-05,0.000976517,-0.000287965,0.0600836,0.0117243,815,901,0.537908,-0.120088,8.62285,6.44594,8.11096,6.5994
-30.0978,0.178127,2.06823,0.0497319,0.012967,0.00194188,0.000939603,-0.000279787,0.000102383,0.00094814,-0.000288323,0.0831866,0.0108419,822,901,0.535196,-0.109908,8.28424,6.31071,7.76274,6.48422
-29.4519,0.179064,2.09772,0.0494948,0.0141222,-0.00156105,0.000902825,-0.000273093,0.000134924,0.000918108,-0.000288376,0.112787,0.0102492,829,901,0.524156,-0.115883,8.02293,6.20934,7.49667,6.39094
-28.8058,0.178635,2.12749,0.0489394,0.0145735,-0.00414634,0.000897011,-0.000262052,0.000159478,0.000918553,-0.000283594,0.134269,0.0106956,836,901,0.511875,-0.118855,7.76174,6.14626,7.23602,6.32659
-28.1602,0.178907,2.16156,0.0494463,0.0147121,-0.00526004,0.000938862,-0.00024844,0.000163188,0.000960883,-0.000270461,0.134131,0.0106781,843,901,0.514389,-0.125012,7.4985,6.06034,6.96505,6.23388
-27.5144,0.179559,2.19603,0.0499893,0.0152412,-0.00804958,0.00101129,-0.000234962,0.000150417,0.00102919,-0.00025286,0.11843,0.0102779,850,901,0.513324,-0.136262,7.24455,5.96704,6.69977,6.13184
-26.8671,0.180952,2.22526,0.0511986,0.0150805,-0.00887262,0.00108863,-0.000223167,0.000134489,0.00110228,-0.000236814,0.101121,0.00998229,857,901,0.523964,-0.13479,7.02295,5.86996,6.4638,6.03016
-26.2196,0.18178,2.25487,0.0524983,0.0153069,-0.00954599,0.00115815,-0.000213554,0.000116867,0.00116804,-0.000223439,0.0843873,0.0105972,864,901,0.535774,-0.13542,6.80751,5.77741,6.23326,5.93974
-25.5721,0.18278,2.28654,0.0535372,0.0160337,-0.0118259,0.00121929,-0.000203751,9.80056e-05,0.00122601,-0.000210469,0.0684398,0.0106017,871,901,0.540877,-0.139576,6.59112,5.67264,6.00144,5.83935
-24.9244,0.184221,2.31845,0.0539236,0.0171796,-0.0161434,0.00128327,-0.000198052,7.54363e-05,0.0012871,-0.000201884,0.0507501,0.0103222,878,901,0.534023,-0.145764,6.37815,5.55705,5.77612,5.72887
-24.2776,0.185359,2.35601,0.0546004,0.0180824,-0.0193655,0.00135651,-0.000194144,4.52701e-05,0.00135783,-0.000195464,0.0291611,0.0102536,885,901,0.532848,-0.157152,6.14969,5.43787,5.53437,5.6076
-23.6298,0.187702,2.39052,0.0554915,0.0181739,-0.0201075,0.00141945,-0.000195521,1.77588e-05,0.00141965,-0.000195716,0.0109946,0.0102928,892,901,0.539969,-0.163006,5.93923,5.30652,5.31311,5.46988
-22.9777,0.191497,2.40794,0.0573513,0.0173529,-0.0170988,0.00145829,-0.000203663,-1.50553e-06,0.0014583,-0.000203664,-0.000905875,0.00957158,899,901,0.566583,-0.162634,5.8113,5.19872,5.17109,5.3539
-22.3233,0.196106,2.41672,0.058791,0.0171705,-0.0166729,0.00147062,-0.000224176,-6.98739e-06,0.00147064,-0.000224205,-0.00412277,0.00907653,906,901,0.58233,-0.158572,5.72754,5.09068,5.07294,5.24731
-21.6681,0.199149,2.42348,0.0596352,0.0177976,-0.0191429,0.00147069,-0.000256543,-3.01329e-06,0.00147069,-0.000256548,-0.00174457,0.00926001,913,901,0.584464,-0.155289,5.65796,5.01517,4.98996,5.18102
-21.0142,0.202732,2.43786,0.0599242,0.0179231,-0.0194468,0.00148633,-0.000298562,8.47925e-07,0.00148633,-0.000298562,0.000475056,0.00930868,920,901,0.586042,-0.152171,5.55437,4.90889,4.88282,5.07964
-20.3577,0.209232,2.44315,0.0603393,0.0179025,-0.0209494,0.00152365,-0.00034698,1.60485e-06,0.00152365,-0.000346982,0.000857918,0.00956261,927,901,0.586032,-0.145766,5.50088,4.77143,4.8224,4.94351
-19.6979,0.217408,2.43645,0.0611152,0.0177977,-0.0221791,0.00156862,-0.000400943,1.44563e-06,0.00156862,-0.000400944,0.000733987,0.00907601,934,901,0.590519,-0.142886,5.50911,4.63965,4.82041,4.80853
-19.0405,0.222697,2.44158,0.0618885,0.0181064,-0.024243,0.00160096,-0.000460487,2.80967e-06,0.00160096,-0.000460491,0.00136296,0.00874065,941,901,0.592768,-0.142597,5.47564,4.53014,4.77518,4.69953
-18.388,0.223081,2.46875,0.063046,0.0180824,-0.0257119,0.00161506,-0.000523638,5.89067e-06,0.00161508,-0.000523654,0.00275429,0.00947071,948,901,0.600644,-0.14191,5.35818,4.46358,4.64303,4.62851
-17.7333,0.224773,2.48857,0.0649849,0.0183529,-0.0301738,0.00162326,-0.000587704,5.10507e-06,0.00162328,-0.000587716,0.00230896,0.00951644,955,901,0.609174,-0.141277,5.29287,4.39457,4.54965,4.55213
-17.078,0.226736,2.50743,0.0664113,0.0194339,-0.0376087,0.00163704,-0.000650721,-2.96455e-06,0.00163704,-0.000650725,-0.00129583,0.00971943,962,901,0.604408,-0.144841,5.23871,4.31878,4.4679,4.47303
-16.4194,0.230728,2.51435,0.0675895,0.0203006,-0.0433953,0.00164849,-0.000715553,-1.09604e-05,0.00164854,-0.000715604,-0.00463616,0.00990358,969,901,0.601015,-0.150292,5.23748,4.23781,4.44465,4.38728
-15.7581,0.235918,2.51195,0.0689998,0.0204874,-0.0476198,0.00165372,-0.000786082,-1.29986e-05,0.00165379,-0.000786151,-0.00532753,0.00939156,976,901,0.604034,-0.147835,5.28301,4.1618,4.46861,4.30468
-15.0968,0.240292,2.51117,0.0704667,0.0199994,-0.0508131,0.00165521,-0.00086139,-1.06865e-05,0.00165525,-0.000861435,-0.0042463,0.00831178,983,901,0.610302,-0.133617,5.32767,4.09803,4.493,4.23486
-14.4373,0.244108,2.52011,0.0720652,0.0194531,-0.0555477,0.0016479,-0.000940124,-1.07852e-05,0.00164795,-0.000940169,-0.00416724,0.00717805,990,901,0.613925,-0.117774,5.34266,4.02083,4.48395,4.14723
-13.7806,0.248034,2.54205,0.0731964,0.018865,-0.0601228,0.0016346,-0.00102121,-1.95768e-05,0.00163474,-0.00102135,-0.00737077,0.00646784,997,901,0.612944,-0.107697,5.30531,3.90747,4.42783,4.01725
-13.1256,0.251284,2.57271,0.0742634,0.0187445,-0.0665242,0.00162371,-0.00110764,-3.64009e-05,0.0016242,-0.00110812,-0.0133239,0.00649302,1004,901,0.606283,-0.100748,5.24078,3.78072,4.34229,3.87512
-12.468,0.25518,2.59431,0.0752129,0.0188256,-0.0720774,0.00161985,-0.00120241,-5.47871e-05,0.00162092,-0.00120347,-0.0194027,0.00706536,1011,901,0.600324,-0.0942343,5.21941,3.66174,4.30272,3.74728
-11.8067,0.25844,2.6026,0.0763065,0.0192751,-0.0762258,0.00160765,-0.00131165,-7.40877e-05,0.00160953,-0.00131353,-0.0253568,0.00693051,1018,901,0.599251,-0.0880132,5.26054,3.58572,4.32645,3.67442
-11.1424,0.263259,2.60091,0.0774431,0.0203015,-0.0816359,0.00157627,-0.00143263,-0.000100544,0.00157963,-0.00143599,-0.033366,0.00677301,1025,901,0.595009,-0.0882168,5.35441,3.50518,4.40058,3.599
-10.4788,0.26832,2.60381,0.0785721,0.0213302,-0.0887715,0.00154251,-0.00156549,-0.000145923,0.00154935,-0.00157233,-0.0468135,0.00688908,1032,901,0.585958,-0.087381,5.4393,3.40968,4.46317,3.50441
-9.81497,0.274299,2.60797,0.0796138,0.0220407,-0.0953836,0.00151148,-0.00171243,-0.000217253,0.00152605,-0.001727,-0.0669845,0.00689194,1039,901,0.577261,-0.083186,5.52486,3.29256,4.52855,3.3864
-9.15117,0.280437,2.61407,0.080677,0.0219971,-0.100962,0.00146916,-0.00187524,-0.000310476,0.00149773,-0.00190382,-0.0917894,0.00665567,1046,901,0.571598,-0.0737426,5.6084,3.17399,4.59349,3.25919
-8.48922,0.285359,2.62908,0.081591,0.0214382,-0.104596,0.0013895,-0.00205288,-0.00042023,0.00144006,-0.00210343,-0.119733,0.00605548,1053,901,0.569606,-0.0625454,5.65686,3.0577,4.62796,3.13087
-7.82753,0.289705,2.64677,0.0831715,0.021599,-0.112306,0.00126801,-0.00223897,-0.000536995,0.00134839,-0.00231936,-0.148587,0.00579313,1060,901,0.563259,-0.0523063,5.71443,2.94375,4.65854,3.0069
-7.16302,0.294689,2.65527,0.0843417,0.0227852,-0.122856,0.00112122,-0.0024287,-0.000662332,0.00124077,-0.00254825,-0.178575,0.00635774,1067,901,0.544359,-0.05123,5.81855,2.84055,4.73592,2.89776
-6.49521,0.300083,2.65294,0.0844707,0.0236983,-0.133833,0.000955144,-0.00261536,-0.000804731,0.00112814,-0.00278835,-0.211745,0.00692252,1074,901,0.513126,-0.0445197,5.96549,2.7636,4.86702,2.8134
-5.82697,0.305433,2.65087,0.0844034,0.0232809,-0.141999,0.000770632,-0.00279135,-0.000952341,0.00100927,-0.00302998,-0.24552,0.00723541,1081,901,0.487642,-0.0255446,6.11247,2.69458,5.00475,2.72938
-5.16056,0.309642,2.65752,0.0848872,0.0214178,-0.144888,0.000604819,-0.00295622,-0.00109393,0.000914021,-0.00326542,-0.275466,0.00890927,1088,901,0.482697,0.00462555,6.22771,2.62692,5.11286,2.64319
-4.49249,0.315249,2.6599,0.0866399,0.0185863,-0.142624,0.000514346,-0.00311324,-0.00122658,0.000890154,-0.00348905,-0.297305,0.00993142,1095,901,0.5055,0.0413525,6.37561,2.54109,5.24745,2.54037
-3.8214,0.32301,2.65306,0.0866917,0.0174427,-0.149009,0.00044708,-0.00326384,-0.00134541,0.000883534,-0.00370029,-0.31369,0.0111442,1102,901,0.486012,0.0636631,6.5654,2.44241,5.42988,2.41998
-3.14818,0.330754,2.64019,0.0854799,0.0176609,-0.161967,0.000300665,-0.00340317,-0.00144372,0.000796924,-0.00389943,-0.331083,0.0096981,1109,901,0.434418,0.0710422,6.78427,2.3688,5.64567,2.31873
-2.4764,0.33741,2.63455,0.0845067,0.0182274,-0.176267,4.9772e-05,-0.00351901,-0.00152194,0.000610668,-0.0040799,-0.353094,0.00787592,1116,901,0.381153,0.0731924,6.98381,2.29838,5.83822,2.21877
-1.80301,0.343331,2.62481,0.0842876,0.0178928,-0.188358,-0.000258054,-0.00360861,-0.00157969,0.000369271,-0.00423593,-0.37802,0.00708306,1123,901,0.341821,0.0944311,7.21284,2.24985,6.05569,2.14738
-1.1251,0.351918,2.60073,0.0841069,0.0157214,-0.1981,-0.000591082,-0.00367222,-0.00162767,0.000109476,-0.00437277,-0.406441,0.0074039,1130,901,0.309791,0.133927,7.50833,2.20238,6.34306,2.06319
-0.446485,0.361027,2.57629,0.0832988,0.0144298,-0.206895,-0.000993291,-0.0037113,-0.00167417,-0.000195969,-0.00450862,-0.444467,0.00790897,1137,901,0.273396,0.165286,7.80536,2.13144,6.64016,1.96918
0.230857,0.371509,2.55882,0.0844349,0.0126153,-0.212557,-0.00150005,-0.0037199,-0.00171586,-0.000566425,-0.00465353,-0.498315,0.0144072,1144,901,0.266175,0.195508,8.0978,2.0128,6.91624,1.82461
0.901343,0.377689,2.56773,0.0919804,0.0103105,-0.213948,-0.0020896,-0.0036951,-0.001758,-0.000959744,-0.00482496,-0.571223,0.0177439,1151,901,0.337907,0.221773,8.34734,1.90699,7.0863,1.69128
1.57012,0.381771,2.5843,0.0907221,0.0109413,-0.217176,-0.00273459,-0.00363427,-0.00180409,-0.00132511,-0.00504375,-0.663218,0.0189644,1158,901,0.3118,0.219646,8.47968,1.79374,7.23072,1.57949
2.24123,0.385657,2.59417,0.0846677,0.0122793,-0.216803,-0.00344297,-0.00353979,-0.00184997,-0.00164077,-0.00534198,-0.772317,0.0159101,1165,901,0.246047,0.205796,8.59219,1.69077,7.41133,1.49262
2.91584,0.391376,2.59356,0.075882,0.0143445,-0.221958,-0.00422607,-0.00341411,-0.00187439,-0.00190224,-0.00573794,-0.892047,0.00951313,1172,901,0.135692,0.196551,8.73567,1.57775,7.64527,1.39904
3.59372,0.396636,2.58312,0.0704296,0.0169411,-0.230308,-0.00505885,-0.00326439,-0.00184497,-0.00211005,-0.00621319,-1.01172,0.00622958,1179,901,0.0504276,0.177731,8.96816,1.51296,7.92874,1.34557
4.27076,0.402484,2.57774,0.0673954,0.0171268,-0.234771,-0.00587873,-0.00310001,-0.00175964,-0.00224736,-0.00673139,-1.11957,0.00612834,1186,901,0.00228511,0.179257,9.20795,1.43965,8.19894,1.26425
4.9454,0.406153,2.58241,0.0636716,0.0167668,-0.23713,-0.00662755,-0.0029316,-0.00162322,-0.00231993,-0.00723922,-1.21043,0.00621774,1193,901,-0.0466402,0.179792,9.4019,1.38844,8.4333,1.19881
5.62192,0.412324,2.58267,0.0589329,0.0162691,-0.238337,-0.00725102,-0.00276404,-0.00144883,-0.00233688,-0.00767818,-1.28409,0.00645768,1200,901,-0.10263,0.184607,9.61137,1.29266,8.69555,1.09374
6.29764,0.419494,2.58772,0.0541323,0.0161973,-0.239143,-0.00767278,-0.00260704,-0.00124207,-0.00231888,-0.00796093,-1.34284,0.00635427,1207,901,-0.158179,0.187582,9.80765,1.15276,8.94587,0.952955
6.97187,0.425895,2.59966,0.0485524,0.0163761,-0.237335,-0.00784366,-0.00247694,-0.00100093,-0.00229634,-0.00802426,-1.39228,0.00636356,1214,901,-0.213993,0.18539,9.9709,1.00017,9.17438,0.807692
7.6459,0.430541,2.61381,0.0419622,0.0172094,-0.231329,-0.00780428,-0.00238985,-0.000727348,-0.00229385,-0.00790028,-1.43956,0.00685575,1221,901,-0.267667,0.165181,10.1162,0.869554,9.4006,0.693246
8.31965,0.434563,2.63054,0.0329632,0.0193116,-0.226346,-0.00763041,-0.00234516,-0.000430177,-0.00231038,-0.0076652,-1.49011,0.00774704,1228,901,-0.349398,0.129026,10.2338,0.736482,9.62353,0.584467
8.99548,0.440381,2.64211,0.0231496,0.0231399,-0.221698,-0.00733565,-0.00233287,-0.00012987,-0.0023295,-0.00733902,-1.54486,0.010092,1235,901,-0.440857,0.0769509,10.3741,0.561279,9.87724,0.453428
9.67085,0.44707,2.65711,0.0141402,0.0269112,-0.225507,-0.00688249,-0.00233911,0.000141293,-0.00233472,-0.00688688,1.53974,0.0129604,1242,901,-0.549408,0.029033,10.526,0.380261,10.1247,0.293662
10.3511,0.455881,2.6576,0.0111804,0.0279063,-0.223576,-0.00626106,-0.00235851,0.00034922,-0.00232751,-0.00629207,1.48225,0.0142482,1249,901,-0.57724,0.00576407,10.8073,0.216006,10.4432,0.133422
11.0368,0.462796,2.64158,0.0133727,0.023547,-0.212379,-0.0055495,-0.00238487,0.000486616,-0.00231174,-0.00562264,1.42162,0.0139054,1256,901,-0.521904,0.0429056,11.2113,0.168537,10.8393,0.0642167
11.7233,0.46865,2.62431,0.0127773,0.0221499,-0.198913,-0.00484361,-0.00240916,0.000562999,-0.00228526,-0.00496751,1.35419,0.0119529,1263,901,-0.489033,0.0558392,11.5964,0.101717,11.2485,0.0215968
12.4091,0.475015,2.61198,0.0117957,0.0225839,-0.181973,-0.00417171,-0.00241785,0.000593655,-0.0022358,-0.00435375,1.27325,0.00904392,1270,901,-0.449609,0.0375668,11.9617,-0.00933551,11.6449,-0.0467822
13.0929,0.481225,2.60807,0.00826006,0.0248037,-0.170723,-0.00352652,-0.00240267,0.000585751,-0.00215289,-0.0037763,1.16772,0.00778711,1277,901,-0.454118,-0.00359254,12.2782,-0.140534,12.0134,-0.137383
13.7738,0.487126,2.61531,0.00517736,0.0284442,-0.161768,-0.00291984,-0.00235807,0.000542458,-0.00202809,-0.00324982,1.02429,0.00788517,1284,901,-0.461278,-0.0598392,12.5624,-0.307227,12.342,-0.255258
14.4555,0.491821,2.62198,0.00348238,0.0303629,-0.150785,-0.00240088,-0.00228586,0.000484443,-0.00185553,-0.00283122,0.844476,0.00909147,1291,901,-0.44702,-0.100729,12.8696,-0.431118,12.6807,-0.345566
15.1371,0.496196,2.63019,0.00276359,0.0299982,-0.138233,-0.00201069,-0.00218904,0.000431433,-0.00165931,-0.00254042,0.683483,0.00962181,1298,901,-0.416754,-0.118678,13.1873,-0.531851,13.0206,-0.433621
15.8191,0.500028,2.6392,0.00312197,0.0264783,-0.127063,-0.0017291,-0.0020737,0.000405401,-0.0014609,-0.0023419,0.584455,0.00907056,1305,901,-0.37838,-0.103189,13.5226,-0.585183,13.365,-0.512341
16.5009,0.504322,2.65055,0.00174584,0.0223992,-0.116514,-0.0014719,-0.0019443,0.000402558,-0.00124136,-0.00217484,0.520087,0.00849104,1312,901,-0.359225,-0.0771167,13.8382,-0.65206,13.7077,-0.607784
17.1846,0.510994,2.65796,-1.89847e-05,0.0198158,-0.110278,-0.00119376,-0.0018039,0.00041058,-0.000987319,-0.00201034,0.465886,0.00856955,1319,901,-0.357968,-0.0616642,14.1802,-0.765198,14.0766,-0.741349
17.8699,0.518008,2.66207,-0.0013538,0.0188779,-0.104911,-0.000891428,-0.00165889,0.000427327,-0.000700826,-0.00184949,0.419549,0.00863675,1326,901,-0.355504,-0.0609349,14.5504,-0.892835,14.4679,-0.871819
18.5546,0.523946,2.66992,-0.00235007,0.0178281,-0.0959527,-0.00057839,-0.00151595,0.000447681,-0.000398963,-0.00169538,0.381189,0.00858712,1333,901,-0.337902,-0.0613605,14.9128,-1.01627,14.8508,-0.99067
19.2376,0.528554,2.68454,-0.00266844,0.0171222,-0.0857073,-0.000290665,-0.00137961,0.000468029,-0.000117154,-0.00155312,0.35502,0.00844237,1340,901,-0.309164,-0.0641373,15.2601,-1.14075,15.2121,-1.10178
19.9206,0.532736,2.70073,-0.00377871,0.0157759,-0.0738356,-4.3605e-05,-0.00125028,0.000487636,0.000128818,-0.00142271,0.339869,0.00804095,1347,901,-0.282708,-0.0648544,15.5991,-1.25425,15.5747,-1.20842
20.6051,0.53702,2.71403,-0.00465884,0.0139568,-0.0623107,0.000158368,-0.00112096,0.00051184,0.000337942,-0.00130053,0.337423,0.00819154,1354,901,-0.254515,-0.0634601,15.9616,-1.35195,15.9579,-1.30822
21.2926,0.542618,2.71994,-0.00486401,0.0124454,-0.0535048,0.000328341,-0.000988891,0.000535621,0.000518645,-0.00117919,0.341385,0.00854782,1361,901,-0.228112,-0.0624547,16.3747,-1.4525,16.3817,-1.41302
21.9816,0.548852,2.7231,-0.00337826,0.0123546,-0.0552077,0.000489734,-0.000855879,0.00053788,0.000678312,-0.00104446,0.337205,0.00868006,1368,901,-0.219123,-0.0706212,16.8355,-1.54689,16.8258,-1.52262
22.6679,0.555971,2.7365,-0.00262399,0.0131656,-0.0577163,0.000630839,-0.000729633,0.0005111,0.000801452,-0.000900246,0.322184,0.00859574,1375,901,-0.220637,-0.0816362,17.2536,-1.70478,17.2345,-1.68184
23.3539,0.563704,2.75258,-0.00162153,0.0142827,-0.0599526,0.000720886,-0.000612332,0.000468695,0.000869166,-0.000760611,0.306403,0.00896575,1382,901,-0.21895,-0.0941555,17.671,-1.88927,17.6402,-1.8619
24.0494,0.57149,2.74123,-0.000697665,0.0136904,-0.0540086,0.000762695,-0.000504999,0.000427124,0.000893176,-0.00063548,0.296483,0.00909269,1389,901,-0.190517,-0.0909685,18.2073,-1.99523,18.1722,-1.9593
24.7545,0.578505,2.7023,0.000507422,0.0117425,-0.0435525,0.000789494,-0.000404227,0.000391785,0.000906593,-0.000521326,0.290434,0.00870964,1396,901,-0.143681,-0.0726375,18.87,-2.00084,18.8309,-1.95642
25.461,0.585344,2.66133,0.00145926,0.00889976,-0.0323161,0.000824828,-0.00031006,0.000364147,0.000931621,-0.000416853,0.28527,0.00850151,1403,901,-0.0962114,-0.0486187,19.5469,-1.98546,19.5066,-1.94343
26.1635,0.594827,2.63518,0.00210853,0.00769236,-0.0253319,0.00086153,-0.000229814,0.000340427,0.000959013,-0.000327297,0.278893,0.00829841,1410,901,-0.0663197,-0.0411298,20.1699,-2.07599,20.1282,-2.03097
26.8601,0.605383,2.6292,0.00139282,0.00724695,-0.0188738,0.00088806,-0.000167961,0.000322096,0.000978548,-0.00025845,0.273877,0.00816141,1417,901,-0.0520507,-0.0448259,20.7007,-2.2536,20.6718,-2.20209
27.5538,0.613375,2.63323,0.000467169,0.00722706,-0.0116809,0.000914969,-0.000124084,0.000311187,0.00100104,-0.000210152,0.269835,0.00820112,1424,901,-0.037369,-0.0596503,21.1929,-2.40764,21.1793,-2.34935
28.2435,0.616125,2.65021,0.00104791,0.00783466,-0.00840556,0.000956688,-9.39609e-05,0.000305939,0.00103928,-0.000176554,0.263682,0.00794429,1431,901,-0.020822,-0.0742725,21.6542,-2.49203,21.6368,-2.42538
28.936,0.617692,2.66078,0.00289945,0.00792614,-0.00599837,0.0010151,-7.23468e-05,0.000308849,0.0010967,-0.000153942,0.258288,0.00784759,1438,901,0.00580674,-0.0798439,22.1653,-2.52717,22.1296,-2.45691
29.6342,0.625713,2.65662,0.00495613,0.00807241,-0.00356259,0.00107536,-5.78079e-05,0.000318776,0.00115888,-0.000141328,0.256243,0.00817563,1445,901,0.0345787,-0.083716,22.7539,-2.65592,22.6974,-2.57916
30.3342,0.634765,2.64969,0.00616327,0.00789718,-0.000877558,0.00111438,-4.63662e-05,0.000324993,0.00119918,-0.000131165,0.255234,0.00905029,1452,901,0.0558635,-0.0898383,23.3538,-2.78948,23.2861,-2.71439
31.0272,0.63972,2.6644,0.00619455,0.00801791,0.00309557,0.00112626,-3.64516e-05,0.000317225,0.00120718,-0.00011737,0.249755,0.00962212,1459,901,0.0696643,-0.0959762,23.8532,-2.91256,23.7877,-2.82893
31.7199,0.644998,2.68164,0.00662594,0.00835256,0.00635797,0.00112723,-2.3682e-05,0.000301399,0.00120138,-9.78347e-05,0.241237,0.00977848,1466,901,0.085037,-0.102768,24.3552,-3.05146,24.2868,-2.95768
32.4154,0.650677,2.69276,0.00678996,0.00929044,0.00950509,0.00111223,-7.99901e-06,0.000291596,0.00118359,-7.93561e-05,0.239996,0.00932231,1473,901,0.0971963,-0.119226,24.8894,-3.18287,24.821,-3.076
33.1109,0.654728,2.70517,0.00757788,0.00976676,0.0105329,0.00106946,1.16711e-05,0.000284037,0.0011409,-5.97733e-05,0.24642,0.00894402,1480,901,0.108469,-0.123263,25.4337,-3.27983,25.3571,-3.16388
33.807,0.657981,2.71764,0.00909488,0.00988893,0.0106651,0.00100822,3.45016e-05,0.000269325,0.00107775,-3.50278e-05,0.252645,0.00873972,1487,901,0.124067,-0.12271,25.994,-3.35432,25.9009,-3.23495
34.5073,0.664595,2.72021,0.0105814,0.00963143,0.011114,0.000948494,6.08619e-05,0.000245325,0.00101178,-2.42837e-06,0.252481,0.00885894,1494,901,0.140603,-0.120438,26.6068,-3.46366,26.4976,-3.34626
35.2158,0.676254,2.70194,0.0112233,0.00853933,0.0142759,0.000911749,8.16878e-05,0.000222572,0.000967662,2.5774e-05,0.246124,0.00915145,1501,901,0.158534,-0.114982,27.3101,-3.60916,27.1954,-3.49988
35.9244,0.686414,2.68508,0.0106438,0.00752386,0.0197229,0.000891408,9.22817e-05,0.000207521,0.000942085,4.16051e-05,0.239512,0.0094144,1508,901,0.172316,-0.108939,28.0005,-3.73636,27.8947,-3.62606
36.6293,0.693932,2.68039,0.0100024,0.00712477,0.0236282,0.000869647,9.58581e-05,0.000196426,0.000916654,4.8851e-05,0.234894,0.00937937,1515,901,0.179937,-0.105552,28.6459,-3.85042,28.5486,-3.7335
37.3317,0.699783,2.68425,0.0103649,0.00744856,0.0237174,0.000845125,9.89485e-05,0.000186018,0.000888927,5.51463e-05,0.23126,0.00957306,1522,901,0.18392,-0.110909,29.2747,-3.95036,29.1731,-3.83165
