 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.0483,4.71183,2.1,0.0163583,0.0083766,-0.000116762,-9.9506e-05,-8.91825e-05,2.86254e-05,-6.52571e-05,-0.000123431,0.8746,0.010738,843,852,0.172823,-0.0797069,9.39287,7.27711,9.21895,7.37569
-27.4001,4.71486,2.12791,0.0162079,0.00884678,-0.0025063,-0.000116828,-6.14959e-05,4.50385e-05,-3.63047e-05,-0.000142019,1.06082,0.00978112,850,852,0.165456,-0.0764154,9.16055,7.14106,8.98363,7.24534
-26.7509,4.71819,2.15318,0.016275,0.00908914,-0.00281226,-9.15371e-05,-2.70542e-05,4.46031e-05,-4.25976e-06,-0.000114332,1.09835,0.00969892,857,852,0.165317,-0.0860866,8.94498,7.0187,8.76663,7.11729
-26.1018,4.72298,2.1804,0.0163785,0.00835463,-0.002429,-9.66873e-05,3.12302e-06,4.90061e-05,2.31616e-05,-0.000116726,1.18264,0.00974619,864,852,0.167375,-0.0841514,8.72811,6.86582,8.54943,6.95173
-25.4511,4.72809,2.20187,0.0159373,0.00826077,-0.00432014,-0.00012025,2.47136e-05,5.81981e-05,4.51868e-05,-0.000140723,1.23253,0.00946066,871,852,0.158092,-0.0785018,8.54098,6.71498,8.3635,6.79841
-24.7994,4.73303,2.22046,0.0155433,0.0087003,-0.00555298,-0.000149313,4.02442e-05,6.82232e-05,6.22449e-05,-0.000171314,1.25885,0.00930783,878,852,0.150666,-0.0772007,8.37245,6.5683,8.19678,6.65851
-24.1455,4.73704,2.23092,0.0158802,0.00899626,-0.0049621,-0.000183468,5.16607e-05,8.20239e-05,7.74466e-05,-0.000209254,1.26621,0.00857755,885,852,0.155388,-0.0811441,8.24898,6.47144,8.0708,6.56592
-23.492,4.7413,2.24491,0.0160908,0.00932903,-0.0042307,-0.000208117,6.39524e-05,8.92321e-05,9.0607e-05,-0.000234772,1.28052,0.00813545,892,852,0.159154,-0.0921683,8.11685,6.36364,7.93766,6.45643
-22.8401,4.74477,2.2679,0.0155122,0.00956522,-0.0039035,-0.000219037,7.3767e-05,8.02786e-05,9.43326e-05,-0.000239603,1.32001,0.00855993,899,852,0.153573,-0.0997624,7.94675,6.24328,7.77412,6.33449
-22.1879,4.74761,2.29078,0.0147161,0.0100251,-0.00409284,-0.000237099,7.81523e-05,6.66524e-05,9.16651e-05,-0.000250612,1.37077,0.0085347,906,852,0.14439,-0.108569,7.78278,6.13542,7.61807,6.22703
-21.5366,4.75122,2.31926,0.0141848,0.0100611,-0.00468235,-0.000262355,7.6908e-05,5.86506e-05,8.67612e-05,-0.000272208,1.40435,0.00818346,913,852,0.137105,-0.105127,7.6065,5.9906,7.44641,6.08454
-20.8836,4.75684,2.34274,0.0137046,0.0103961,-0.00700237,-0.000274914,7.14925e-05,4.89231e-05,7.82694e-05,-0.000281691,1.43315,0.00810097,920,852,0.126075,-0.103386,7.46292,5.82037,7.30383,5.9157
-20.2293,4.76348,2.36181,0.0139715,0.00984276,-0.00759429,-0.000270825,6.89566e-05,2.96988e-05,7.15329e-05,-0.000273401,1.48427,0.00827382,927,852,0.127309,-0.0863797,7.35015,5.64082,7.18745,5.73953
-19.5737,4.7679,2.37684,0.0141788,0.00958783,-0.00491278,-0.000273217,6.9899e-05,1.45955e-05,7.05188e-05,-0.000273837,1.52836,0.00870282,934,852,0.135934,-0.0845562,7.25454,5.52094,7.09442,5.62481
-18.9194,4.77051,2.39898,0.013881,0.0100452,-0.00537173,-0.000280879,6.80573e-05,1.32605e-05,6.85605e-05,-0.000281383,1.53287,0.00842689,941,852,0.131346,-0.0894834,7.1362,5.41878,6.97838,5.52599
-18.2681,4.76936,2.43518,0.0138284,0.0100899,-0.00432681,-0.000279876,6.71811e-05,1.41226e-05,6.77549e-05,-0.00028045,1.53019,0.00747677,948,852,0.133189,-0.0906771,6.96485,5.35169,6.80937,5.46208
-17.6139,4.77351,2.46115,0.0143463,0.00979869,-0.00530152,-0.000274323,6.69113e-05,1.22238e-05,6.73486e-05,-0.000274761,1.53504,0.00663874,955,852,0.136139,-0.0853588,6.85536,5.21173,6.69281,5.31799
-16.957,4.77875,2.47751,0.0141631,0.00948058,-0.00614654,-0.000276566,6.97976e-05,1.12142e-05,7.01603e-05,-0.000276929,1.53846,0.00680757,962,852,0.131972,-0.0813008,6.78633,5.08159,6.6244,5.18235
-16.2968,4.7849,2.48162,0.0135675,0.00930171,-0.00610971,-0.000290866,7.1838e-05,1.68043e-05,7.26149e-05,-0.000291643,1.5246,0.00675943,969,852,0.125597,-0.0784575,6.77063,4.96766,6.61517,5.06753
-15.6362,4.79342,2.48627,0.0130307,0.00929638,-0.00490426,-0.000302853,7.14248e-05,2.43355e-05,7.30005e-05,-0.000304428,1.50614,0.00655291,976,852,0.122786,-0.0801508,6.76003,4.79845,6.61229,4.90049
-14.9736,4.80389,2.48492,0.0129572,0.00945125,-0.00387235,-0.000310669,7.03079e-05,3.32699e-05,7.31914e-05,-0.000313553,1.48434,0.00630099,983,852,0.124439,-0.0848434,6.78826,4.60752,6.64295,4.71144
-14.3116,4.81355,2.48789,0.0129242,0.0101146,-0.00654391,-0.000307349,6.54955e-05,4.53783e-05,7.0939e-05,-0.000312792,1.45141,0.00706024,990,852,0.116883,-0.0880769,6.81218,4.41991,6.6628,4.52603
-13.65,4.81825,2.49374,0.0128477,0.0100977,-0.00701645,-0.000297301,5.81649e-05,5.75553e-05,6.72516e-05,-0.000306388,1.41421,0.00721898,997,852,0.114639,-0.0849501,6.82526,4.33066,6.67604,4.43801
-12.9875,4.82071,2.4973,0.0125647,0.00989099,-0.00643674,-0.000295803,5.17828e-05,7.1289e-05,6.58358e-05,-0.000309856,1.37616,0.00715589,1004,852,0.11298,-0.0803808,6.85061,4.29649,6.70548,4.40594
-12.3268,4.8225,2.50998,0.0119099,0.0101134,-0.00560126,-0.000293611,4.83198e-05,8.31833e-05,6.74823e-05,-0.000312773,1.34438,0.0065147,1011,852,0.107976,-0.0812459,6.84077,4.24243,6.70395,4.35852
-11.6667,4.82593,2.52738,0.0115885,0.0104939,-0.00627935,-0.000289782,4.40622e-05,9.60676e-05,6.97328e-05,-0.000315453,1.30968,0.00690124,1018,852,0.1025,-0.0811788,6.82537,4.13861,6.69091,4.26069
-11.0051,4.83249,2.54049,0.0114058,0.0105113,-0.00607045,-0.000276423,3.66643e-05,0.000120303,7.7551e-05,-0.00031731,1.24318,0.00736096,1025,852,0.100927,-0.0807328,6.83704,3.98639,6.70486,4.10994
-10.3427,4.83941,2.55218,0.0113438,0.0102146,-0.00402831,-0.000260796,3.03792e-05,0.000146373,9.12394e-05,-0.000321656,1.17675,0.0076461,1032,852,0.105628,-0.085454,6.86095,3.83716,6.73259,3.95627
-9.6789,4.84757,2.56059,0.0113019,0.0103523,-0.002812,-0.000265978,2.30345e-05,0.000142469,8.14556e-05,-0.000324399,1.18165,0.0074507,1039,852,0.108274,-0.0937394,6.90831,3.66978,6.7823,3.78738
-9.01359,4.85489,2.56461,0.0114046,0.0111466,-0.00483134,-0.000300738,1.63597e-05,0.000104061,4.74588e-05,-0.000331837,1.28039,0.00669708,1046,852,0.103624,-0.104135,6.98821,3.53364,6.85783,3.65114
-8.34884,4.86071,2.57245,0.0114305,0.0117795,-0.00705985,-0.000311443,7.50662e-07,6.75195e-05,1.47277e-05,-0.00032542,1.36667,0.00608856,1053,852,0.0975927,-0.112129,7.05831,3.41894,6.9243,3.53466
-7.68475,4.86594,2.58461,0.0111082,0.0115086,-0.00567006,-0.000266989,-1.5291e-05,5.95968e-05,-1.89293e-06,-0.000280387,1.34966,0.00558338,1060,852,0.0978692,-0.11384,7.10843,3.30447,6.97998,3.41721
-7.0203,4.87122,2.59709,0.0103916,0.010818,-0.00499087,-0.000215677,-2.7737e-05,5.28446e-05,-1.38974e-05,-0.000229517,1.31466,0.00524134,1067,852,0.0922076,-0.105652,7.16166,3.18934,7.04201,3.29777
-6.35476,4.87721,2.60729,0.00994928,0.0107337,-0.00550266,-0.000175109,-3.37744e-05,2.97179e-05,-2.77799e-05,-0.000181103,1.37176,0.00516247,1074,852,0.086029,-0.102833,7.23728,3.06303,7.1217,3.17081
-5.68821,4.88343,2.61539,0.0103998,0.0113974,-0.00931566,-0.000132619,-3.83632e-05,8.13718e-06,-3.76659e-05,-0.000133317,1.48531,0.00544147,1081,852,0.0799203,-0.103409,7.3439,2.93732,7.21809,3.04621
-5.02046,4.88886,2.62062,0.0110646,0.0118108,-0.012042,-7.5761e-05,-4.39577e-05,3.83598e-06,-4.35016e-05,-7.62172e-05,1.45244,0.00581993,1088,852,0.0790256,-0.104578,7.4707,2.84069,7.33396,2.94826
-4.35032,4.89522,2.61875,0.0105491,0.0108798,-0.00831706,-1.445e-05,-4.8483e-05,1.28398e-05,-1.01493e-05,-5.27837e-05,0.323203,0.00623189,1095,852,0.0839957,-0.104063,7.61378,2.75339,7.48801,2.85375
-3.67853,4.90387,2.61292,0.0101205,0.00987421,-0.00444298,4.93006e-05,-5.26333e-05,3.60946e-05,6.07872e-05,-6.412e-05,0.308103,0.00649319,1102,852,0.0904061,-0.101614,7.78334,2.62977,7.66765,2.72371
-3.00776,4.91443,2.61312,0.0101117,0.00964742,-0.00365524,0.000113529,-5.51385e-05,7.00975e-05,0.000138857,-8.04672e-05,0.346737,0.00655491,1109,852,0.0924142,-0.0987017,7.94488,2.43885,7.83048,2.5334
-2.33564,4.92561,2.61027,0.0103271,0.0098698,-0.00588176,0.000164183,-5.81523e-05,0.000111043,0.000210142,-0.000104112,0.392419,0.00716338,1116,852,0.0881884,-0.0967592,8.13405,2.24637,8.01433,2.34034
-1.66408,4.93406,2.61103,0.0106939,0.0111341,-0.0105197,0.000199455,-5.98992e-05,0.000154131,0.000271204,-0.000131649,0.435675,0.00633127,1123,852,0.0783105,-0.0969471,8.31937,2.08831,8.18949,2.19392
-0.991828,4.9402,2.61079,0.0104452,0.0113013,-0.01213,0.000203442,-6.00121e-05,0.000188165,0.000301406,-0.000157976,0.480015,0.00565545,1130,852,0.0708685,-0.0966394,8.50493,1.99636,8.37572,2.10059
-0.318864,4.94617,2.6098,0.0103662,0.0114019,-0.0120942,0.000183987,-6.57006e-05,0.000213553,0.000306511,-0.000188224,0.520887,0.00536646,1137,852,0.0698334,-0.0952852,8.70105,1.90572,8.57289,2.01351
0.35629,4.95425,2.603,0.0104617,0.0116687,-0.0128899,0.000169172,-7.3328e-05,0.000239816,0.000316648,-0.000220804,0.551341,0.00520869,1144,852,0.0681982,-0.095874,8.93354,1.79024,8.80348,1.90051
1.0334,4.96354,2.59122,0.0107301,0.0118804,-0.0156352,0.00015876,-8.08573e-05,0.000266221,0.000330889,-0.000252986,0.573957,0.00527658,1151,852,0.0627654,-0.0942938,9.20001,1.67134,9.06366,1.7787
1.70877,4.97209,2.58766,0.0112022,0.0121711,-0.0190106,0.000102716,-8.5901e-05,0.00027252,0.000296784,-0.000279969,0.618818,0.00543318,1158,852,0.0575387,-0.0935052,9.44197,1.54257,9.29658,1.64588
2.3839,4.98118,2.58695,0.0114396,0.0123759,-0.0217123,9.53458e-06,-9.11142e-05,0.000246096,0.000210399,-0.000291978,0.684543,0.00594329,1165,852,0.0517618,-0.0929174,9.67666,1.39302,9.52558,1.49244
3.05841,4.98899,2.59018,0.0112768,0.0124544,-0.0229315,-4.67144e-05,-9.71845e-05,0.000216281,0.000145799,-0.000289698,0.727322,0.00610357,1172,852,0.0461065,-0.0918002,9.89583,1.25568,9.74517,1.35389
3.73287,4.99666,2.59539,0.0113482,0.0126705,-0.0254063,-6.37679e-05,-9.86561e-05,0.000199904,0.000119452,-0.000281875,0.741877,0.0059168,1179,852,0.039153,-0.092343,10.1183,1.11793,9.96423,1.21214
4.40553,5.00306,2.60863,0.0112611,0.0128945,-0.0274056,-7.37378e-05,-9.15632e-05,0.00019192,0.000109476,-0.000274777,0.762195,0.00564651,1186,852,0.0318876,-0.0937339,10.3119,0.980409,10.1565,1.07147
5.08122,5.01115,2.61318,0.0111932,0.012714,-0.0285051,-8.05975e-05,-7.88662e-05,0.000187381,0.000107651,-0.000267115,0.787708,0.00552346,1193,852,0.0275527,-0.0919277,10.5499,0.838279,10.3944,0.923699
5.75964,5.01956,2.61006,0.0107543,0.0124283,-0.0289227,-7.745e-05,-5.85011e-05,0.000187759,0.000120023,-0.000255974,0.810607,0.00564053,1200,852,0.0214247,-0.0914501,10.8239,0.715978,10.673,0.794403
6.43869,5.02744,2.60654,0.0105218,0.0121554,-0.028504,-6.11504e-05,-2.87127e-05,0.000193676,0.000149422,-0.000239285,0.827172,0.00560378,1207,852,0.0198969,-0.0909454,11.1084,0.603526,10.961,0.678034
7.1168,5.03395,2.60803,0.0100484,0.0120435,-0.0264779,-2.5477e-05,7.88039e-06,0.00020682,0.000198693,-0.000216289,0.825633,0.00583858,1214,852,0.0206294,-0.0926297,11.3747,0.497556,11.2351,0.574584
7.79613,5.04156,2.60732,0.0101648,0.0116566,-0.025014,3.05637e-05,4.86784e-05,0.000228426,0.000268226,-0.000188984,0.805213,0.00615026,1221,852,0.0258756,-0.0872823,11.6657,0.376397,11.527,0.455254
8.47893,5.05167,2.59695,0.0103818,0.0112085,-0.024284,9.43885e-05,8.61819e-05,0.000254787,0.000345106,-0.000164535,0.777346,0.00623588,1228,852,0.0300186,-0.0817904,12.009,0.237804,11.8693,0.314906
9.16253,5.06163,2.58578,0.0106134,0.0108507,-0.0237305,0.000148811,0.000118483,0.000278867,0.000412926,-0.000145632,0.758237,0.00616117,1235,852,0.0337761,-0.0782359,12.3641,0.10569,12.2229,0.180526
9.84495,5.07043,2.58045,0.0107665,0.0110883,-0.022041,0.000195276,0.000146182,0.000296902,0.000468644,-0.000127186,0.744154,0.00585321,1242,852,0.0399926,-0.0830836,12.6999,-0.0284355,12.5591,0.0520517
10.5249,5.07855,2.58513,0.010814,0.0112987,-0.0195431,0.000262502,0.000171938,0.000309696,0.000530209,-9.57691e-05,0.712805,0.00531638,1249,852,0.0476351,-0.0883681,12.9987,-0.182089,12.8604,-0.0943186
11.204,5.0861,2.59473,0.0107356,0.0110644,-0.0162983,0.000355259,0.000192843,0.000309202,0.000593739,-4.56373e-05,0.656979,0.00515362,1256,852,0.0564796,-0.0893015,13.2823,-0.336617,13.1486,-0.244266
11.8863,5.0944,2.59529,0.0115579,0.0109467,-0.0164224,0.000434475,0.00020972,0.00029141,0.000634425,9.77039e-06,0.601368,0.00557957,1263,852,0.0642401,-0.0860495,13.6261,-0.472904,13.4837,-0.380279
12.5711,5.10323,2.58969,0.0121766,0.0108415,-0.0154258,0.000445585,0.000220108,0.000262423,0.000618461,4.72319e-05,0.582515,0.00622914,1270,852,0.073357,-0.0849416,14.0011,-0.601712,13.8533,-0.507086
13.2543,5.11173,2.59092,0.0127399,0.0110874,-0.0142384,0.000418111,0.000229928,0.000244182,0.000585703,6.23365e-05,0.601499,0.00660119,1277,852,0.0823863,-0.087178,14.3542,-0.750256,14.2018,-0.648871
13.9365,5.11908,2.59757,0.013063,0.0112576,-0.0124426,0.000434293,0.00023527,0.000238417,0.000593133,7.64301e-05,0.587698,0.00658375,1284,852,0.0909206,-0.0916909,14.6886,-0.890031,14.5347,-0.783758
14.6143,5.12501,2.61983,0.0128941,0.0107656,-0.0100423,0.000454808,0.000236446,0.000225517,0.000596183,9.50714e-05,0.55996,0.00748334,1291,852,0.0966188,-0.093264,14.9579,-1.0409,14.8083,-0.938876
15.2955,5.1331,2.63312,0.0132536,0.0113951,-0.0110136,0.000434145,0.000233967,0.000207209,0.000564172,0.00010394,0.560406,0.0089029,1298,852,0.0967393,-0.0953591,15.2835,-1.22027,15.1293,-1.11018
15.9806,5.14175,2.6357,0.0159019,0.0118206,-0.0202216,0.000406444,0.000226898,0.000199811,0.000535723,9.76196e-05,0.574267,0.0103144,1305,852,0.0944125,-0.0946299,15.6959,-1.3479,15.5044,-1.25809
16.6693,5.14958,2.62816,0.0181002,0.0106772,-0.0275967,0.000381621,0.000211833,0.000205692,0.000519249,7.42049e-05,0.589684,0.0114341,1312,852,0.093703,-0.0932308,16.1524,-1.39867,15.9305,-1.35563
17.3596,5.1571,2.61746,0.016402,0.00842746,-0.0220787,0.000361112,0.000189902,0.000221732,0.00051319,3.78246e-05,0.601176,0.0112937,1319,852,0.0943423,-0.0912263,16.5763,-1.45143,16.3782,-1.43597
18.0461,5.16448,2.6207,0.0145273,0.00690802,-0.0139604,0.000352955,0.000162293,0.00024422,0.000519791,-4.54317e-06,0.599319,0.00933975,1326,852,0.101273,-0.0884883,16.9445,-1.57075,16.7743,-1.55833
18.7372,5.17401,2.61179,0.0123096,0.00788043,-0.00421054,0.00035417,0.00013383,0.000265839,0.000531764,-4.37631e-05,0.588959,0.00753159,1333,852,0.109046,-0.0910145,17.3689,-1.74814,17.2317,-1.68609
19.4261,5.18342,2.61136,0.0152459,0.0100446,-0.0105664,0.000365032,0.000102696,0.000283469,0.000546209,-7.84814e-05,0.568705,0.00609651,1340,852,0.117421,-0.0955638,17.8354,-1.92123,17.6609,-1.83875
20.1172,5.19258,2.60608,0.0151348,0.0105555,-0.00919778,0.000378222,6.95224e-05,0.000295459,0.000557218,-0.000109474,0.544692,0.00667552,1347,852,0.120216,-0.100466,18.2909,-2.06279,18.1189,-1.96998
20.8103,5.20141,2.59634,0.0145483,0.0105267,-0.0068345,0.000366495,3.40435e-05,0.000293608,0.000537666,-0.000137127,0.52782,0.00717274,1354,852,0.121641,-0.101368,18.7676,-2.17836,18.6041,-2.07944
21.5017,5.20856,2.59343,0.01451,0.0107557,-0.00654617,0.000327766,3.14279e-06,0.000279375,0.000488557,-0.000157649,0.52224,0.00725215,1361,852,0.121855,-0.102095,19.2302,-2.27921,19.0675,-2.17528
22.1919,5.21618,2.59641,0.0140815,0.0106132,-0.00660759,0.000308643,-1.96955e-05,0.000261381,0.000453134,-0.000164187,0.504991,0.0069806,1368,852,0.117186,-0.104861,19.6722,-2.39778,19.5141,-2.29979
22.8843,5.22555,2.59469,0.0145184,0.0108475,-0.00989282,0.000339168,-3.01669e-05,0.000242467,0.000459283,-0.000150282,0.45995,0.00683956,1375,852,0.110603,-0.109121,20.1552,-2.53376,19.9898,-2.44566
23.5777,5.2359,2.59192,0.0150795,0.0114088,-0.012846,0.000354899,-3.00463e-05,0.000208749,0.000446366,-0.000121514,0.412971,0.007084,1382,852,0.106085,-0.110243,20.6526,-2.69729,20.4789,-2.60807
24.2714,5.24533,2.58993,0.0156915,0.0123689,-0.0147966,0.000299934,-1.57977e-05,0.000167852,0.000372494,-8.83576e-05,0.408024,0.00708787,1389,852,0.105098,-0.111119,21.1539,-2.85583,20.9724,-2.75361
24.966,5.25389,2.58672,0.0154465,0.012556,-0.0146117,0.000242155,4.72617e-06,0.000142628,0.00030901,-6.21286e-05,0.438324,0.00724941,1396,852,0.102801,-0.110755,21.6575,-2.98351,21.479,-2.87645
25.6623,5.26296,2.58047,0.0157814,0.0126014,-0.015608,0.000217604,2.6649e-05,0.000131266,0.000284443,-4.01902e-05,0.470972,0.0072866,1403,852,0.10251,-0.10969,22.1899,-3.10571,22.0071,-2.99993
26.3593,5.27176,2.57416,0.0162366,0.0123936,-0.0154369,0.000192127,4.55993e-05,0.000124456,0.000263283,-2.55563e-05,0.519374,0.0071713,1410,852,0.107391,-0.107571,22.731,-3.2211,22.5437,-3.11712
27.0557,5.28055,2.57133,0.0164031,0.0122444,-0.0138998,0.000162358,6.44175e-05,0.000118648,0.000241745,-1.49688e-05,0.589679,0.00687697,1417,852,0.113897,-0.106396,23.2614,-3.35185,23.0736,-3.24498
27.7493,5.28813,2.57879,0.0160862,0.0119944,-0.0114795,0.000130136,8.01724e-05,0.000111403,0.000219324,-9.01497e-06,0.675098,0.00752176,1424,852,0.118576,-0.10454,23.7495,-3.49157,23.5671,-3.38036
28.4422,5.29459,2.58989,0.0162747,0.0119551,-0.0131863,9.32711e-05,9.1588e-05,0.000105156,0.000197589,-1.27301e-05,0.781397,0.00764213,1431,852,0.114421,-0.100866,24.2381,-3.61223,24.0526,-3.50374
29.1351,5.30057,2.60264,0.0166471,0.0116515,-0.0151819,7.14793e-05,9.62066e-05,0.000110575,0.000195107,-2.74209e-05,0.841073,0.00775306,1438,852,0.111215,-0.0964321,24.7297,-3.72204,24.5392,-3.62207
29.8364,5.3098,2.59268,0.017259,0.0112376,-0.0155711,7.28777e-05,9.38473e-05,0.000127961,0.000211752,-4.50274e-05,0.826276,0.00740414,1445,852,0.115864,-0.0941753,25.3305,-3.82675,25.1332,-3.7346
30.543,5.32249,2.56959,0.01711,0.0109466,-0.0147028,7.46655e-05,8.58996e-05,0.000139013,0.000219409,-5.88441e-05,0.80559,0.00733127,1452,852,0.11714,-0.0987746,25.9887,-3.96125,25.7939,-3.87693
31.2505,5.3356,2.54609,0.0164402,0.0107644,-0.013446,7.05618e-05,7.64426e-05,0.000135058,0.000208592,-6.15877e-05,0.796282,0.00758147,1459,852,0.114474,-0.101086,26.6516,-4.10862,26.465,-4.02635
31.9567,5.34738,2.52818,0.0159724,0.0115608,-0.0136622,7.03521e-05,6.32567e-05,0.000121986,0.000188842,-5.52331e-05,0.770861,0.00796291,1466,852,0.108309,-0.0995578,27.3011,-4.26531,27.1197,-4.16558
32.6571,5.35428,2.52834,0.016423,0.0120725,-0.0162534,6.34251e-05,4.9477e-05,0.000104474,0.000161158,-4.82555e-05,0.752071,0.00853813,1473,852,0.103278,-0.0936149,27.8902,-4.36865,27.7027,-4.26079
33.3587,5.36139,2.52693,0.0173384,0.0124095,-0.0198545,5.10691e-05,3.5757e-05,8.54189e-05,0.000129174,-4.23482e-05,0.740703,0.0089379,1480,852,0.0994385,-0.0888478,28.5,-4.46273,28.3009,-4.35481
34.0574,5.36758,2.53565,0.0177331,0.0124915,-0.0222032,4.81081e-05,2.41434e-05,7.08523e-05,0.000107984,-3.57326e-05,0.701632,0.00857442,1487,852,0.0948481,-0.092706,29.0678,-4.56051,28.8634,-4.46226
34.7555,5.37523,2.54829,0.017798,0.0131038,-0.0225939,5.96162e-05,1.54758e-05,5.45032e-05,9.63481e-05,-2.12561e-05,0.593022,0.00805849,1494,852,0.0934697,-0.100933,29.6231,-4.71392,29.418,-4.61217
35.456,5.38427,2.55587,0.0178448,0.0134105,-0.0219253,8.46559e-05,1.2603e-05,3.52618e-05,9.90407e-05,-1.78179e-06,0.387336,0.00818708,1501,852,0.095725,-0.107936,30.2087,-4.87805,30.0037,-4.77463
36.1595,5.3943,2.55701,0.0175258,0.0127343,-0.0191493,0.000105097,1.18495e-05,1.8085e-05,0.000108482,8.46489e-06,0.185013,0.0082818,1508,852,0.102158,-0.109983,30.8257,-5.03283,30.6259,-4.93661
36.8667,5.405,2.54915,0.017647,0.0117094,-0.0170949,0.000108358,1.39513e-05,5.97771e-06,0.000108735,1.35744e-05,0.0629838,0.0082852,1515,852,0.110642,-0.107273,31.4956,-5.16692,31.2958,-5.08298
37.5654,5.4111,2.56711,0.0173711,0.0109281,-0.0144445,0.000112372,1.67546e-05,-5.61715e-07,0.000112375,1.67513e-05,-0.00587435,0.00857356,1522,852,0.117245,-0.108152,32.0558,-5.29174,31.8604,-5.21644
38.2688,5.4177,2.57317,0.0168264,0.0108662,-0.0122166,0.000115537,1.82099e-05,-1.71488e-06,0.000115567,1.81797e-05,-0.0176124,0.00849298,1529,852,0.119367,-0.107043,32.6733,-5.40378,32.485,-5.32158
38.9741,5.425,2.5762,0.0161568,0.0109389,-0.0110994,0.000119714,2.10311e-05,5.47021e-07,0.000119717,2.10281e-05,0.00554301,0.00802519,1536,852,0.116318,-0.106297,33.3119,-5.51916,33.1315,-5.43111
39.6873,5.43657,2.55934,0.0164646,0.0115958,-0.0129911,0.000120043,2.80569e-05,7.29126e-06,0.000120617,2.74825e-05,0.0786109,0.00767097,1543,852,0.112004,-0.105888,34.0587,-5.6612,33.8745,-5.56522
40.3999,5.44902,2.54652,0.0179903,0.0120807,-0.0172976,0.00012361,3.98273e-05,2.7206e-05,0.000131669,3.17681e-05,0.287991,0.00774717,1550,852,0.111158,-0.103653,34.8114,-5.82466,34.609,-5.73029
41.113,5.46243,2.53407,0.0185183,0.0117648,-0.0181361,0.000130695,5.49498e-05,5.45153e-05,0.000159202,2.64428e-05,0.481814,0.00808559,1557,852,0.113166,-0.104978,35.5591,-5.9999,35.351,-5.91615
41.8251,5.47311,2.52623,0.0170427,0.0115291,-0.0140488,0.000113697,7.53891e-05,5.75817e-05,0.000155227,3.38594e-05,0.624833,0.0085113,1564,852,0.113002,-0.10883,36.2704,-6.14767,36.0802,-6.05948
-41.587,4.02084,1.46009,0.0189883,0.0103497,-0.0127058,-0.00188203,3.64999e-05,0.000170752,5.15787e-05,-0.0018971,1.48272,0.0136939,696,859,0.178503,-0.113563,15.9862,9.70129,15.7583,9.76679
-40.9436,4.02457,1.47819,0.0178772,0.00976724,-0.00855417,-0.00124652,5.33735e-05,0.000116937,6.38093e-05,-0.00125695,1.48179,0.0132076,703,859,0.174477,-0.0963901,15.6212,9.56349,15.4142,9.64773
-40.3016,4.02884,1.50525,0.0159839,0.0116057,-0.0110385,-0.000724038,8.77389e-05,-4.79637e-06,8.77673e-05,-0.000724066,-1.56489,0.0131338,710,859,0.14835,-0.108652,15.2337,9.38411,15.0407,9.48761
-39.6629,4.02968,1.55086,0.0157377,0.0123768,-0.0122113,-0.000612083,0.000126207,-3.59334e-05,0.000127952,-0.000613828,-1.52228,0.0129318,717,859,0.142834,-0.108158,14.7898,9.22456,14.5968,9.3415
-39.0224,4.0315,1.58847,0.0163856,0.0115689,-0.0143307,-0.000664774,0.000210054,-3.48677e-05,0.000211442,-0.000666162,-1.53102,0.0127616,724,859,0.145331,-0.0903022,14.3969,9.08998,14.193,9.20082
-38.3813,4.03332,1.62465,0.0171166,0.0113965,-0.0165142,-0.000641272,0.000326282,-3.71339e-05,0.000327705,-0.000642695,-1.53249,0.0124117,731,859,0.148448,-0.0856035,14.018,8.96016,13.802,9.06493
-37.7389,4.03588,1.65545,0.0173432,0.0118123,-0.0159568,-0.000536836,0.000441419,-4.02695e-05,0.000443074,-0.000538491,-1.52972,0.0120586,738,859,0.151666,-0.0974718,13.6576,8.82738,13.4404,8.93073
-37.0947,4.0382,1.67863,0.017502,0.0115057,-0.00973505,-0.000435214,0.000539746,-4.49347e-05,0.000541813,-0.00043728,-1.52484,0.0128025,745,859,0.16613,-0.107836,13.3227,8.72093,13.117,8.82727
-36.4506,4.04053,1.70361,0.0211295,0.00636563,0.0116537,-0.000344698,0.000609622,-3.61673e-05,0.000610991,-0.000346066,-1.53297,0.0148936,752,859,0.250951,-0.071351,12.9913,8.61555,12.7933,8.71775
-35.8081,4.04067,1.73799,0.0138474,0.00578109,-0.026895,-0.000204967,0.000655141,-2.62895e-05,0.000655944,-0.00020577,-1.54027,0.0211511,759,859,0.0905138,0.0534089,12.6377,8.53312,12.4371,8.62521
-35.1672,4.04133,1.78248,-0.000811464,0.00906877,-0.106673,-4.8055e-05,0.000674595,-1.44677e-05,0.000674885,-4.83445e-05,-1.55079,0.0249961,766,859,-0.23921,0.222499,12.2563,8.41138,12.0465,8.4885
-34.5229,4.04169,1.81144,-0.00606745,0.00535907,-0.140952,0.000101539,0.00066195,8.82932e-07,0.000661952,0.000101538,1.56922,0.0260881,773,859,-0.370686,0.402146,11.948,8.34005,11.7268,8.40959
-33.876,4.04477,1.82887,0.000821999,0.0017566,-0.105663,0.000241801,0.000617377,-1.37033e-06,0.000617382,0.000241796,-1.56715,0.0242798,780,859,-0.221425,0.369662,11.6824,8.23657,11.4628,8.30947
