 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.58994,-5.52645,2.38488,0.0111175,0.0102406,0.00562662,-8.95912e-06,-6.92276e-05,5.13694e-05,2.04624e-05,-9.86491e-05,0.520137,0.00644856,1074,964,0.129179,-0.135948,3.48429,2.32346,3.37201,2.42268
-5.92595,-5.52478,2.396,0.0112503,0.010629,0.00436697,-1.63144e-05,-6.34841e-05,3.96388e-05,6.22531e-06,-8.60239e-05,0.517033,0.00635763,1081,964,0.126954,-0.13561,3.56693,2.26169,3.45137,2.36607
-5.25871,-5.52202,2.39664,0.0113001,0.0111298,0.00420338,-2.1412e-05,-5.63302e-05,2.52786e-05,-8.14932e-06,-6.95929e-05,0.483181,0.00625409,1088,964,0.126821,-0.139678,3.69986,2.20518,3.58335,2.31574
-4.59016,-5.5183,2.39432,0.0111419,0.0114522,0.0045704,-1.39057e-05,-4.87305e-05,1.11434e-05,-1.06453e-05,-5.19909e-05,0.284646,0.00615874,1095,964,0.126032,-0.143634,3.85057,2.13865,3.7361,2.25318
-3.91918,-5.51275,2.38502,0.0107368,0.0111273,0.0056206,2.70515e-06,-3.84566e-05,-8.85447e-07,2.72419e-06,-3.84757e-05,-0.0214981,0.00614347,1102,964,0.124786,-0.144733,4.03591,2.06177,3.92716,2.17117
-3.24464,-5.50562,2.36455,0.0103689,0.0105271,0.00661097,2.22005e-05,-2.77427e-05,-8.69464e-06,2.36708e-05,-2.92131e-05,-0.167527,0.00658078,1109,964,0.123866,-0.140813,4.27756,1.98326,4.17417,2.08647
-2.56774,-5.4995,2.33728,0.0102042,0.00995647,0.00740974,3.59991e-05,-1.88748e-05,-1.19402e-05,3.84846e-05,-2.13603e-05,-0.205233,0.00621868,1116,964,0.124568,-0.139948,4.5582,1.9489,4.45755,2.04294
-1.8909,-5.49338,2.31239,0.0101848,0.00952359,0.0089067,4.13106e-05,-1.20536e-05,-1.02581e-05,4.32146e-05,-1.39576e-05,-0.183518,0.00594377,1123,964,0.12874,-0.140603,4.83715,1.90459,4.73872,1.99282
-1.2149,-5.48774,2.29268,0.0109111,0.0102753,0.00884123,4.24299e-05,-5.05479e-06,-6.89397e-06,4.34106e-05,-6.03543e-06,-0.141297,0.00605619,1130,964,0.135909,-0.14725,5.1121,1.8411,5.00557,1.93857
-0.539242,-5.48213,2.27634,0.0111257,0.0107325,0.00758228,4.46516e-05,2.48903e-06,-6.5578e-06,4.5648e-05,1.49261e-06,-0.150792,0.0063133,1137,964,0.1344,-0.146748,5.37679,1.77127,5.26609,1.87553
0.136399,-5.47647,2.26209,0.0114299,0.0110238,0.00609112,5.04488e-05,9.31562e-06,-8.67858e-06,5.22049e-05,7.55952e-06,-0.199653,0.00664442,1144,964,0.133166,-0.142404,5.64168,1.69486,5.52562,1.80548
0.814112,-5.47089,2.24235,0.0111161,0.0109157,0.00570742,5.79305e-05,1.41463e-05,-1.07683e-05,6.04355e-05,1.16413e-05,-0.228565,0.00606865,1151,964,0.128787,-0.13954,5.92974,1.64285,5.81642,1.75292
1.48915,-5.46546,2.23433,0.0110795,0.0108683,0.00587687,5.83281e-05,1.73506e-05,-1.02434e-05,6.07461e-05,1.49327e-05,-0.231804,0.00540958,1158,964,0.12888,-0.14024,6.17803,1.56185,6.06527,1.67062
2.1638,-5.45962,2.22969,0.0112462,0.0109345,0.00666488,4.62964e-05,1.66621e-05,-1.01956e-05,4.94653e-05,1.34932e-05,-0.301345,0.00485319,1165,964,0.132862,-0.144914,6.42161,1.46236,6.30788,1.57008
2.83741,-5.45404,2.23066,0.0114017,0.0108079,0.00789496,2.96719e-05,1.22182e-05,-1.52222e-05,3.84913e-05,3.3988e-06,-0.525122,0.00496642,1172,964,0.138099,-0.148152,6.64828,1.35447,6.53437,1.45966
3.50901,-5.451,2.24031,0.0113415,0.0106909,0.00853725,1.81526e-05,4.5799e-06,-2.53797e-05,3.76375e-05,-1.49051e-05,-0.654758,0.00534598,1179,964,0.139382,-0.146244,6.84329,1.27285,6.73068,1.37926
4.17715,-5.4504,2.26362,0.0108116,0.0103198,0.0100933,1.79775e-05,-2.12632e-06,-3.38876e-05,4.32726e-05,-2.74214e-05,-0.64122,0.00574357,1186,964,0.138573,-0.139825,6.98068,1.20363,6.87557,1.31286
4.84547,-5.45098,2.28776,0.0102312,0.00979258,0.0120096,2.19283e-05,-8.4455e-06,-3.79123e-05,4.75824e-05,-3.40996e-05,-0.594895,0.00633886,1193,964,0.138384,-0.127568,7.12092,1.15387,7.02421,1.26944
5.51602,-5.44957,2.30599,0.010183,0.00971113,0.0117498,2.75737e-05,-1.49751e-05,-3.84178e-05,5.02144e-05,-3.76157e-05,-0.532534,0.00722824,1200,964,0.137191,-0.12473,7.30346,1.08414,7.20687,1.20005
6.19061,-5.44574,2.31212,0.0105042,0.00977297,0.0116471,3.78905e-05,-2.40194e-05,-3.65186e-05,5.48085e-05,-4.09374e-05,-0.433834,0.00749322,1207,964,0.140277,-0.132373,7.5506,1.00383,7.45017,1.1131
6.86589,-5.44215,2.31769,0.0110278,0.00979466,0.0117177,5.44807e-05,-3.33005e-05,-3.1399e-05,6.45557e-05,-4.33754e-05,-0.310491,0.00753462,1214,964,0.145966,-0.137436,7.81003,0.928099,7.70378,1.033
7.54288,-5.43843,2.31916,0.0113091,0.00996887,0.0109819,7.70304e-05,-4.27398e-05,-2.14978e-05,8.07722e-05,-4.64816e-05,-0.172328,0.00711535,1221,964,0.146651,-0.139434,8.09322,0.857129,7.98292,0.961659
8.2198,-5.43576,2.32259,0.0113432,0.00984756,0.0130258,9.25869e-05,-5.13929e-05,-1.21444e-05,9.36041e-05,-5.241e-05,-0.0835613,0.0066098,1228,964,0.153228,-0.136291,8.36971,0.796481,8.26122,0.90723
8.89558,-5.43401,2.33159,0.0114681,0.0102345,0.0128853,9.708e-05,-6.02914e-05,-5.42589e-06,9.72668e-05,-6.04783e-05,-0.0344237,0.0065242,1235,964,0.153998,-0.135918,8.63346,0.738213,8.52326,0.857146
9.57674,-5.4314,2.32424,0.0118046,0.0107238,0.0113964,8.95459e-05,-7.06445e-05,-1.19221e-06,8.95547e-05,-7.06534e-05,-0.00744192,0.00675843,1242,964,0.152811,-0.138585,8.97946,0.711797,8.86368,0.834317
10.2522,-5.43063,2.33773,0.0116642,0.0103637,0.0115806,6.60521e-05,-8.00848e-05,1.01056e-06,6.60591e-05,-8.00918e-05,0.00691471,0.00693774,1249,964,0.152109,-0.139739,9.23638,0.678427,9.12211,0.792626
10.9262,-5.42925,2.358,0.0117135,0.0101327,0.0114011,2.92796e-05,-8.53151e-05,3.01524e-06,2.93588e-05,-8.53944e-05,0.0262879,0.00703663,1256,964,0.152204,-0.141288,9.47493,0.611866,9.35983,0.719114
11.5986,-5.42805,2.38542,0.0114777,0.00981267,0.0118195,-8.35913e-06,-8.64071e-05,1.64059e-06,-8.32466e-06,-8.64416e-05,0.021008,0.00661605,1263,964,0.151226,-0.139956,9.6871,0.52642,9.5748,0.629366
12.2737,-5.42511,2.40551,0.0115052,0.00980273,0.0124098,-3.13235e-05,-8.53035e-05,-4.52615e-06,-3.09466e-05,-8.56803e-05,-0.0830756,0.0063713,1270,964,0.15337,-0.137674,9.94224,0.41675,9.83,0.523335
12.9573,-5.41983,2.39922,0.0114411,0.010132,0.0117442,-4.10852e-05,-8.39762e-05,-1.38556e-05,-3.69987e-05,-8.80627e-05,-0.286809,0.00643667,1277,964,0.150548,-0.13597,10.3198,0.327966,10.2074,0.441396
13.6424,-5.41487,2.39016,0.0111688,0.0102427,0.0119002,-5.2686e-05,-8.07243e-05,-1.97613e-05,-4.24761e-05,-9.09341e-05,-0.476886,0.00634384,1284,964,0.148219,-0.134088,10.7142,0.255842,10.6047,0.373895
14.3295,-5.4096,2.37653,0.0105537,0.0100716,0.0120563,-7.1342e-05,-7.66281e-05,-1.81992e-05,-5.5595e-05,-9.23751e-05,-0.713287,0.00725458,1291,964,0.142504,-0.133562,11.1327,0.197427,11.0298,0.312785
15.0163,-5.40458,2.3658,0.00990366,0.0096717,0.0127275,-9.06309e-05,-7.23235e-05,-1.18587e-05,-6.64966e-05,-9.64578e-05,-1.11408,0.00767355,1298,964,0.138154,-0.132341,11.5459,0.139283,11.4506,0.249194
15.6993,-5.40134,2.36907,0.00961993,0.00965227,0.0122885,-0.000104603,-6.61117e-05,-9.10613e-06,-6.40662e-05,-0.000106649,-1.34983,0.00796537,1305,964,0.133933,-0.131971,11.9114,0.0755079,11.8185,0.184131
16.3832,-5.39688,2.37132,0.0098133,0.0103044,0.0103104,-0.000110416,-5.65326e-05,-9.75618e-06,-5.48205e-05,-0.000112128,-1.39708,0.0072858,1312,964,0.129457,-0.135844,12.2969,-0.0167664,12.1996,0.0963527
17.0666,-5.39356,2.37703,0.0101711,0.0109474,0.00795787,-0.000110989,-4.48846e-05,-9.64699e-06,-4.35056e-05,-0.000112368,-1.4288,0.00680532,1319,964,0.125383,-0.132428,12.6768,-0.100248,12.5735,0.0232743
17.7489,-5.39139,2.3878,0.0108692,0.01092,0.00534036,-0.000106987,-3.17444e-05,-1.08099e-05,-3.02222e-05,-0.000108509,-1.4309,0.00661993,1326,964,0.124125,-0.125017,13.0466,-0.162576,12.9332,-0.0396476
18.4293,-5.39017,2.4064,0.01142,0.0105224,0.00469563,-0.000100629,-1.87825e-05,-1.38261e-05,-1.651e-05,-0.000102901,-1.40789,0.0065575,1333,964,0.127785,-0.121855,13.387,-0.219641,13.2669,-0.103826
19.112,-5.38816,2.41948,0.0117368,0.0107602,0.00498183,-9.98798e-05,-6.70604e-06,-1.92005e-05,-2.90448e-06,-0.000103681,-1.37533,0.00685789,1340,964,0.131802,-0.125869,13.7562,-0.287099,13.6329,-0.169466
19.8025,-5.38291,2.40981,0.011612,0.011314,0.00574215,-0.000102266,4.71008e-06,-2.70977e-05,1.11825e-05,-0.000108738,-1.33633,0.00735812,1347,964,0.132726,-0.131594,14.2279,-0.36606,14.1064,-0.24023
20.4961,-5.37738,2.39271,0.0106738,0.0109264,0.00881602,-0.000102423,1.19963e-05,-3.75368e-05,2.32115e-05,-0.000113638,-1.28046,0.00759815,1354,964,0.133245,-0.129661,14.7291,-0.424336,14.6204,-0.29628
21.1844,-5.375,2.3936,0.00944241,0.00976605,0.0107462,-0.000100811,1.2268e-05,-5.07576e-05,3.17091e-05,-0.000120252,-1.20502,0.00805421,1361,964,0.127463,-0.123034,15.1575,-0.450815,15.0636,-0.335461
21.8701,-5.37329,2.40421,0.00948083,0.00991508,0.00810366,-0.000102217,7.74153e-06,-6.32342e-05,3.65553e-05,-0.000131031,-1.14324,0.00823206,1368,964,0.119212,-0.125951,15.5696,-0.495764,15.4729,-0.387475
22.5545,-5.37092,2.42082,0.0103988,0.0105942,0.00468933,-0.000114911,-1.45289e-07,-6.59815e-05,2.99152e-05,-0.000144972,-1.1433,0.00805997,1375,964,0.117078,-0.131396,15.9744,-0.577574,15.8648,-0.469828
23.2422,-5.36665,2.42935,0.0116522,0.0112182,0.000983654,-0.000134055,-9.03939e-06,-5.98314e-05,1.49803e-05,-0.000158075,-1.18903,0.00840704,1382,964,0.117274,-0.131113,16.4268,-0.680997,16.3007,-0.570076
23.9298,-5.36517,2.43958,0.011429,0.0109229,0.00121778,-0.000146421,-2.17538e-05,-5.4339e-05,-1.39393e-06,-0.000166781,-1.2123,0.00878,1389,964,0.115743,-0.118785,16.8597,-0.733104,16.7362,-0.615709
24.6196,-5.36251,2.4447,0.0106921,0.0104476,0.00289001,-0.000150754,-3.52653e-05,-4.98937e-05,-1.66958e-05,-0.000169323,-1.2145,0.00872129,1396,964,0.113894,-0.11129,17.3168,-0.79149,17.2025,-0.672135
25.3108,-5.35865,2.44785,0.01017,0.0102862,0.00262449,-0.000146077,-4.49486e-05,-3.79757e-05,-3.2276e-05,-0.000158749,-1.24871,0.00841176,1403,964,0.107713,-0.108832,17.7951,-0.865932,17.6862,-0.74832
26.0052,-5.35246,2.44328,0.0100555,0.0102499,0.00224285,-0.000143875,-4.95679e-05,-1.81975e-05,-4.61784e-05,-0.000147265,-1.38664,0.00792746,1410,964,0.105254,-0.115137,18.3205,-0.961527,18.2126,-0.851989
26.7021,-5.34565,2.43296,0.00954934,0.0102331,0.00186226,-0.000153735,-5.02963e-05,-3.76107e-06,-5.01597e-05,-0.000153871,-1.5345,0.00772878,1417,964,0.0988177,-0.119434,18.8752,-1.05672,18.7724,-0.952823
27.3995,-5.33851,2.42348,0.00876337,0.009889,0.0008702,-0.000161696,-4.69876e-05,-2.73493e-07,-4.6987e-05,-0.000161697,-1.56841,0.0077239,1424,964,0.0876277,-0.120325,19.4322,-1.15561,19.3372,-1.06259
28.0923,-5.33493,2.42909,0.00835657,0.0107391,-0.000809744,-0.000152298,-3.9863e-05,1.37041e-06,-3.98463e-05,-0.000152315,1.55861,0.00775282,1431,964,0.0774446,-0.128055,19.9351,-1.23793,19.8433,-1.13926
28.7829,-5.33306,2.44274,0.00804402,0.0112316,-0.0011973,-0.000122066,-2.85028e-05,3.08188e-06,-2.84014e-05,-0.000122168,1.5379,0.00791164,1438,964,0.0726952,-0.132777,20.411,-1.3052,20.3223,-1.20184
29.4738,-5.33249,2.45688,0.00793083,0.0113174,-0.00102702,-8.49293e-05,-1.16554e-05,-1.91389e-06,-1.16055e-05,-8.49793e-05,-1.5447,0.00801543,1445,964,0.0719954,-0.132587,20.8941,-1.34428,20.8068,-1.23846
30.1675,-5.33067,2.46489,0.00788598,0.0111386,0.000560126,-6.10616e-05,7.67514e-06,-1.43999e-05,1.05699e-05,-6.39564e-05,-1.37241,0.00831976,1452,964,0.0768868,-0.122227,21.4124,-1.40069,21.3267,-1.28416
30.8686,-5.32494,2.45362,0.00860682,0.011651,-0.00125228,-5.26689e-05,2.98355e-05,-3.06036e-05,3.99479e-05,-6.27813e-05,-1.25166,0.00836226,1459,964,0.077573,-0.1161,22.0349,-1.48702,21.9403,-1.35877
31.5668,-5.31971,2.45252,0.00942967,0.0118715,-0.00382713,-4.41686e-05,5.4009e-05,-4.55796e-05,7.19069e-05,-6.20664e-05,-1.19662,0.00802986,1466,964,0.0767378,-0.110763,22.6231,-1.58177,22.518,-1.45082
32.2585,-5.31732,2.47169,0.0107069,0.0117936,-0.00879472,-3.28459e-05,7.79698e-05,-5.4779e-05,0.000100477,-5.53532e-05,-1.18095,0.00761806,1473,964,0.0722529,-0.104055,23.1368,-1.66114,23.015,-1.53907
32.9557,-5.31296,2.47696,0.0114106,0.0118409,-0.0115375,-2.75973e-05,0.00010062,-6.15136e-05,0.000125359,-5.23359e-05,-1.18842,0.00802114,1480,964,0.0695309,-0.0982661,23.7124,-1.75146,23.5815,-1.63041
33.6534,-5.31057,2.48238,0.0113601,0.012055,-0.0112769,-2.71449e-05,0.00012259,-6.36401e-05,0.000145984,-5.05383e-05,-1.21854,0.00848188,1487,964,0.0695765,-0.0985887,24.2848,-1.80634,24.1548,-1.68038
34.3555,-5.30645,2.47701,0.0110618,0.0116883,-0.00984116,-3.04955e-05,0.0001476,-5.65609e-05,0.000164045,-4.69401e-05,-1.28786,0.00866399,1494,964,0.0715404,-0.105119,24.9099,-1.85249,24.7841,-1.7367
35.0588,-5.30171,2.4704,0.0103984,0.010832,-0.00728823,-3.72465e-05,0.000174355,-4.5026e-05,0.000183537,-4.6429e-05,-1.36962,0.00822917,1501,964,0.0740001,-0.106362,25.5447,-1.90635,25.4275,-1.80274
35.7705,-5.29234,2.44248,0.00966595,0.0103062,-0.00363281,-4.73595e-05,0.000196949,-3.60574e-05,0.000202159,-5.257e-05,-1.42728,0.00799513,1508,964,0.0795692,-0.108741,26.2812,-2.00711,26.174,-1.90681
36.4858,-5.28163,2.40661,0.0086344,0.00991232,0.00166882,-5.35432e-05,0.000215726,-2.95886e-05,0.000218939,-5.67562e-05,-1.46263,0.00792724,1515,964,0.0879811,-0.108612,27.0575,-2.12349,26.9642,-2.01677
37.1982,-5.27374,2.38042,0.00848544,0.00974426,0.00298573,-5.32548e-05,0.000234719,-1.59446e-05,0.000235599,-5.4135e-05,-1.51565,0.00820843,1522,964,0.0911449,-0.108234,27.8106,-2.20134,27.7195,-2.09417
37.8982,-5.27207,2.39054,0.00855312,0.00983472,0.00172228,-4.67614e-05,0.000252291,-6.29455e-06,0.000252424,-4.68938e-05,-1.54976,0.00817624,1529,964,0.0872215,-0.104356,28.4153,-2.25067,28.3228,-2.14135
38.5928,-5.2729,2.4173,0.00868505,0.0105351,-0.00188419,-4.0486e-05,0.000264535,-7.64449e-06,0.000264727,-4.06775e-05,-1.54576,0.00807165,1536,964,0.0752958,-0.100832,28.9567,-2.29965,28.8611,-2.18216
39.2815,-5.2746,2.46171,0.00867399,0.0111944,-0.0029959,-3.01726e-05,0.000268222,-1.62931e-05,0.000269109,-3.10596e-05,-1.51641,0.00842402,1543,964,0.0708126,-0.102749,29.4266,-2.37948,29.3308,-2.25312
39.9741,-5.27517,2.49693,0.00831846,0.011289,-0.00251244,-2.09735e-05,0.000263642,-3.13405e-05,0.000267052,-2.43837e-05,-1.46241,0.00941476,1550,964,0.0688708,-0.107553,29.941,-2.44728,29.8493,-2.32232
40.6767,-5.27354,2.50654,0.00873556,0.0106963,-0.00347012,-3.61751e-05,0.000253713,-5.81913e-05,0.000264958,-4.742e-05,-1.37991,0.00989391,1557,964,0.0696933,-0.103371,30.5852,-2.48075,30.4886,-2.36679
41.3807,-5.27091,2.51422,0.00822189,0.0102789,-0.0016468,-9.76373e-05,0.000240715,-9.87131e-05,0.000267409,-0.000124331,-1.3067,0.0101056,1564,964,0.0711933,-0.0953433,31.2355,-2.54469,31.1452,-2.42674
-41.7377,-6.21242,1.26589,0.0103402,0.00961086,-0.0164475,0.00046847,-0.000111358,6.50244e-06,0.000468543,-0.000111431,0.0112126,0.0141,696,971,0.0775672,-0.105173,12.2561,5.82395,12.11,5.87888
-41.0951,-6.20878,1.2794,0.010509,0.00874603,-0.0105677,0.000289207,-2.97927e-05,4.62111e-05,0.000295766,-3.63521e-05,0.141002,0.0130611,703,971,0.091024,-0.0900307,11.9165,5.69891,11.7818,5.7672
-40.4513,-6.20895,1.28777,0.0105698,0.00786707,-0.00112591,0.000118232,3.94201e-05,4.62121e-05,0.000139558,1.8094e-05,0.432362,0.0130903,710,971,0.110719,-0.0876523,11.5948,5.6754,11.4802,5.75357
-39.8084,-6.20927,1.30271,0.010065,0.00759072,0.00473603,-1.25987e-05,0.000100129,2.89341e-05,0.000107121,-1.95915e-05,1.33366,0.0137094,717,971,0.117145,-0.0896425,11.2553,5.63813,11.1586,5.72476
-39.1685,-6.21141,1.3348,0.010091,0.00790358,0.00601588,-9.93514e-05,0.00015053,1.75088e-05,0.000151751,-0.000100572,1.50118,0.0138507,724,971,0.119986,-0.0954182,10.8673,5.59614,10.7728,5.68731
-38.5314,-6.2143,1.38341,0.0102054,0.00833046,0.00409512,-0.000153765,0.000190402,2.05254e-05,0.000191622,-0.000154985,1.51144,0.0139536,731,971,0.117205,-0.102398,10.4256,5.53175,10.3257,5.61958
-37.893,-6.21539,1.42687,0.00980997,0.00871523,0.00238448,-0.000192409,0.000215632,3.36161e-05,0.000218383,-0.00019516,1.48915,0.0138118,738,971,0.109293,-0.109091,10.0071,5.44255,9.90751,5.52706
-37.2507,-6.21813,1.45107,0.00852715,0.00895527,0.00202059,-0.000211554,0.000223589,4.75225e-05,0.000228719,-0.000216683,1.46327,0.0142438,745,971,0.0945818,-0.115087,9.66194,5.44256,9.57486,5.52514
-36.6068,-6.21704,1.46896,0.00770303,0.00940621,0.000408748,-0.000214909,0.000223629,6.43262e-05,0.00023287,-0.00022415,1.42812,0.0143969,752,971,0.0821355,-0.117139,9.35895,5.37161,9.27697,5.45739
-35.9632,-6.21582,1.49052,0.00787646,0.00845197,0.000350569,-0.0002029,0.00021367,8.55744e-05,0.000230564,-0.000219794,1.37588,0.0141166,759,971,0.0840453,-0.108251,9.05485,5.30258,8.97108,5.37651
-35.3211,-6.21409,1.52122,0.00840257,0.00844708,-0.000411338,-0.000179672,0.000193981,0.000108851,0.000223378,-0.000209069,1.30702,0.0134701,766,971,0.0880626,-0.11157,8.72573,5.19051,8.63484,5.25877
-34.6816,-6.21683,1.56629,0.00818633,0.00958789,-0.00882261,-0.000151147,0.000163732,0.000131405,0.000211364,-0.00019878,1.22304,0.0140363,773,971,0.067337,-0.115884,8.35041,5.13323,8.24436,5.1982
-34.044,-6.2214,1.62179,0.00875671,0.0109738,-0.0109274,-0.000106984,0.000125229,0.00014476,0.000194693,-0.000176448,1.1234,0.0134739,780,971,0.0684098,-0.121475,7.93351,5.06453,7.817,5.14808
-33.4049,-6.22415,1.67077,0.00878657,0.0111694,-0.0121341,-5.2261e-05,8.53568e-05,0.000154644,0.000185809,-0.000152714,0.994721,0.0129815,787,971,0.0658127,-0.115996,7.54356,4.98691,7.42438,5.07697
-32.7675,-6.22814,1.72972,0.00889588,0.0123514,-0.0129272,1.62937e-06,4.76948e-05,0.000160334,0.000186642,-0.000137318,0.856737,0.0114516,794,971,0.064737,-0.126066,7.11894,4.90116,6.9969,5.00441
-32.1173,-6.22271,1.72845,0.00925286,0.0111108,-0.0124528,4.85842e-05,1.47857e-05,0.000157873,0.00019046,-0.00012709,0.73208,0.0104677,801,971,0.0696656,-0.1159,6.95443,4.80862,6.82997,4.8966
-31.467,-6.21796,1.72843,0.01033,0.0106017,-0.0100868,6.4809e-05,-1.54762e-05,0.000155977,0.000185726,-0.000136393,0.65945,0.0104559,808,971,0.0863884,-0.1166,6.79565,4.71744,6.66483,4.80024
-30.8157,-6.21286,1.72569,0.0112283,0.0106406,-0.00684267,6.06222e-05,-4.01109e-05,0.000147613,0.000166225,-0.000145714,0.620989,0.0109632,815,971,0.103079,-0.125892,6.65232,4.62064,6.51848,4.70387
-30.1658,-6.2115,1.73136,0.0111526,0.0108182,-0.00275684,5.2265e-05,-5.80397e-05,0.000131508,0.000139718,-0.000145492,0.586846,0.0107227,822,971,0.11123,-0.135723,6.468,4.57711,6.34293,4.66564
-29.518,-6.21164,1.74843,0.0107594,0.0103874,-0.000705195,3.95703e-05,-7.09206e-05,0.000108818,0.000106364,-0.000137714,0.550509,0.010703,829,971,0.111595,-0.128374,6.24358,4.53517,6.12674,4.62766
-28.8715,-6.21321,1.77303,0.0105788,0.00931067,0.0032885,3.1293e-05,-7.84624e-05,8.33521e-05,7.62108e-05,-0.00012338,0.494275,0.0113427,836,971,0.11887,-0.113386,5.99296,4.50428,5.88589,4.59995
-28.2236,-6.2133,1.79332,0.0104908,0.0088424,0.00942213,2.4013e-05,-8.0597e-05,6.64701e-05,5.62898e-05,-0.000112874,0.452049,0.0116378,843,971,0.132053,-0.119458,5.76524,4.45571,5.67083,4.55219
-27.578,-6.21378,1.8256,0.0104741,0.00860929,0.0100564,3.15456e-06,-7.93208e-05,6.39234e-05,3.79876e-05,-0.000114154,0.498933,0.0115246,850,971,0.133433,-0.115555,5.50613,4.38168,5.41298,4.47888
-26.9346,-6.21596,1.86941,0.0100829,0.0091972,0.00534663,-3.04251e-05,-7.90245e-05,6.32883e-05,1.30681e-05,-0.000122518,0.6021,0.0114955,857,971,0.118232,-0.112119,5.21184,4.31019,5.11367,4.41045
-26.2929,-6.21941,1.92258,0.00956879,0.00962081,0.00143377,-6.37315e-05,-7.88911e-05,4.9327e-05,-2.14053e-05,-0.000121217,0.709162,0.0109989,864,971,0.103484,-0.107431,4.88214,4.24014,4.78192,4.3434
-25.6486,-6.22383,1.96463,0.00901983,0.00974012,0.0009606,-8.08549e-05,-7.6676e-05,2.94687e-05,-4.92228e-05,-0.000108308,0.820791,0.0109352,871,971,0.0964163,-0.108725,4.59862,4.22546,4.50327,4.32868
-25.0029,-6.22595,2.00211,0.00905538,0.00987662,0.00127634,-6.96202e-05,-6.68768e-05,1.70698e-05,-5.11236e-05,-8.53734e-05,0.825491,0.0110956,878,971,0.0974564,-0.112434,4.34713,4.17353,4.25185,4.27684
-24.3576,-6.22734,2.04281,0.00909804,0.0103105,-0.00059368,-5.19155e-05,-5.23369e-05,1.75432e-05,-3.45818e-05,-6.96706e-05,0.779393,0.0105507,885,971,0.0933284,-0.118269,4.09387,4.09866,3.99461,4.20015
-23.7111,-6.2271,2.07988,0.00924159,0.0104355,-0.00266647,-4.50726e-05,-3.75176e-05,1.81618e-05,-2.27446e-05,-5.98456e-05,0.887932,0.00980327,892,971,0.0897785,-0.111245,3.86506,3.99288,3.76046,4.09841
-23.0634,-6.22709,2.11326,0.00920035,0.010904,-0.00527451,-4.05839e-05,-2.18931e-05,1.86304e-05,-1.03956e-05,-5.20815e-05,1.01787,0.00966683,899,971,0.0828521,-0.114162,3.65785,3.90667,3.5489,4.01209
-22.4138,-6.22677,2.13954,0.0089245,0.0108643,-0.00314906,-2.05692e-05,-2.49587e-06,2.38067e-05,1.39316e-05,-3.69967e-05,0.966791,0.00979746,906,971,0.0849032,-0.118117,3.47664,3.83272,3.37446,3.93921
-21.7617,-6.22579,2.15656,0.00907259,0.0106856,-4.09258e-05,2.19321e-05,2.19579e-05,3.20479e-05,5.39929e-05,-1.01028e-05,0.785599,0.00987432,913,971,0.0940007,-0.131517,3.3447,3.78023,3.24647,3.87792
-21.1069,-6.22385,2.1635,0.00940718,0.0101233,0.00134766,6.10647e-05,4.94135e-05,4.42575e-05,9.98784e-05,1.05998e-05,0.71996,0.0102933,920,971,0.10104,-0.131487,3.26772,3.73489,3.16849,3.82428
-20.4517,-6.22149,2.17035,0.0101148,0.00950907,0.00116354,7.88778e-05,7.57424e-05,5.92744e-05,0.000136605,1.8015e-05,0.772177,0.0110083,927,971,0.108234,-0.127004,3.20562,3.68159,3.09859,3.76167
-19.7964,-6.21854,2.17918,0.0105793,0.00934949,-0.00201318,8.19283e-05,9.56959e-05,7.68758e-05,0.000165996,1.16287e-05,0.830051,0.0107893,934,971,0.105283,-0.114526,3.14558,3.60054,3.02814,3.68093
-19.1426,-6.21639,2.19589,0.0104688,0.00947426,-0.00314296,8.32147e-05,0.000108279,9.39832e-05,0.000190562,9.31657e-07,0.851679,0.0102747,941,971,0.101144,-0.112025,3.05003,3.51304,2.93179,3.59555
-18.4887,-6.21483,2.21368,0.00987296,0.00941677,-0.00368865,8.95131e-05,0.000115617,0.000100977,0.000204382,7.48107e-07,0.849669,0.00970283,948,971,0.0933189,-0.108027,2.95084,3.43626,2.83806,3.52006
-17.831,-6.21167,2.21716,0.00940087,0.0099999,-0.00339195,0.000101825,0.000118771,9.57202e-05,0.000206392,1.42032e-05,0.829543,0.0083375,955,971,0.0887493,-0.113992,2.92001,3.3589,2.81267,3.45004
-17.1695,-6.20767,2.20701,0.00977417,0.0101452,-0.00231715,0.000116434,0.000116467,8.53998e-05,0.000201851,3.10509e-05,0.785494,0.00748456,962,971,0.0952652,-0.120061,2.96194,3.30899,2.85241,3.40011
-16.5051,-6.2024,2.18675,0.010414,0.0102563,-0.000373907,0.000123337,0.000106253,7.78532e-05,0.000193115,3.64745e-05,0.730759,0.00727121,969,971,0.106841,-0.126984,3.05603,3.25922,2.94289,3.35118
-15.8483,-6.20082,2.19959,0.0103879,0.0109534,0.000164047,0.000123312,9.07661e-05,7.02482e-05,0.000179147,3.49306e-05,0.671581,0.0081857,976,971,0.107689,-0.144542,3.01235,3.19878,2.90021,3.28949
-15.1939,-6.20041,2.22431,0.0100872,0.0114082,-9.28858e-05,0.000119522,7.0895e-05,5.57172e-05,0.000156,3.44175e-05,0.579665,0.00817531,983,971,0.103623,-0.146927,2.92404,3.1224,2.81454,3.2198
