 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.1896,-8.74811,1.18375,0.0802604,0.0221753,-1.54765e-05,0.000999091,5.3465e-05,0.000251685,0.00106191,-9.35025e-06,0.244582,0.0151053,724,999,0.864874,-0.238124,11.1304,4.43982,10.2866,4.67888
-38.5463,-8.74864,1.19877,0.0798776,0.0216359,-0.00144916,0.000973259,8.37489e-05,0.000213122,0.00102169,3.53223e-05,0.223431,0.0157087,731,999,0.857344,-0.226085,10.8213,4.41656,9.97826,4.65231
-37.9042,-8.74917,1.22216,0.0808246,0.019906,0.000505462,0.000983987,0.000103415,0.000212639,0.00103265,5.47567e-05,0.22496,0.0153333,738,999,0.871488,-0.202746,10.4914,4.37583,9.64258,4.60311
-37.2619,-8.74993,1.24573,0.081995,0.0182757,0.000934507,0.00101822,0.00010945,0.00023496,0.00107537,5.22964e-05,0.238616,0.0143539,745,999,0.884902,-0.185416,10.1733,4.34768,9.31311,4.55831
-36.6199,-8.7514,1.27261,0.083052,0.0177763,0.00196228,0.00106263,0.000105867,0.000262077,0.00112972,3.87823e-05,0.250592,0.0138342,752,999,0.898117,-0.183113,9.8462,4.31519,8.97674,4.52007
-35.979,-8.75315,1.30666,0.0846764,0.0186977,0.000574978,0.00111484,8.93356e-05,0.000286855,0.00118963,1.45501e-05,0.255031,0.0139955,759,999,0.912047,-0.193315,9.50776,4.25789,8.61777,4.46862
-35.3397,-8.75541,1.35016,0.085312,0.0209461,-0.00439389,0.00118506,6.55843e-05,0.000306656,0.00126356,-1.29134e-05,0.250599,0.0138949,766,999,0.907313,-0.217533,9.13448,4.18149,8.22663,4.40295
-34.7008,-8.75806,1.39694,0.0857931,0.0221151,-0.00824983,0.00127397,3.37245e-05,0.000330301,0.00135645,-4.87557e-05,0.244708,0.0136738,773,999,0.903373,-0.222966,8.75013,4.10568,7.82873,4.33666
-34.06,-8.75766,1.43633,0.0866525,0.0237383,-0.0105782,0.00137061,-5.25686e-06,0.000352509,0.00145567,-9.03142e-05,0.236766,0.0131137,780,999,0.906585,-0.236257,8.40555,3.97733,7.46969,4.22375
-33.4159,-8.75818,1.45986,0.0879859,0.0242362,-0.00751263,0.00144962,-4.55759e-05,0.000375841,0.00153877,-0.000134733,0.232915,0.0135516,787,999,0.926813,-0.24462,8.12699,3.91713,7.18294,4.17409
-32.7706,-8.75905,1.47959,0.0888171,0.0243663,-0.00319056,0.00151723,-8.3488e-05,0.000393192,0.0016086,-0.000174854,0.228319,0.014482,794,999,0.944543,-0.254714,7.86339,3.88136,6.91893,4.14242
-32.1213,-8.7587,1.48189,0.0880073,0.0246349,-0.00278749,0.00158964,-0.000111902,0.000392653,0.00167588,-0.000198141,0.216199,0.0146087,801,999,0.935983,-0.260681,7.67044,3.86938,6.73487,4.13127
-31.4714,-8.75707,1.48267,0.0881215,0.0241562,-0.0050975,0.00165155,-0.000135572,0.000379315,0.00172872,-0.000212748,0.200723,0.0143913,808,999,0.931512,-0.248965,7.50654,3.83893,6.56497,4.09612
-30.8205,-8.7538,1.48108,0.0901684,0.0238156,-0.00552138,0.00169458,-0.000156262,0.000363463,0.0017634,-0.000225079,0.187122,0.0139015,815,999,0.95195,-0.243861,7.377,3.77804,6.41288,4.03181
-30.1713,-8.75183,1.4898,0.0922402,0.0240193,-0.00307816,0.00170987,-0.000174716,0.000355109,0.00177457,-0.000239408,0.180198,0.0135134,822,999,0.978981,-0.255265,7.2063,3.71477,6.22476,3.96787
-29.5239,-8.75304,1.50834,0.0944139,0.0241893,0.00234486,0.00169886,-0.000189474,0.000352039,0.00176235,-0.000252969,0.178445,0.0131912,829,999,1.01393,-0.275126,6.99627,3.69581,6.00184,3.94687
-28.8763,-8.75432,1.5273,0.0955042,0.0244449,0.00317385,0.00168712,-0.000202998,0.000350548,0.00175004,-0.000265917,0.177598,0.0129815,836,999,1.02686,-0.280042,6.78915,3.67251,5.78434,3.92628
-28.2296,-8.75499,1.55258,0.096257,0.024872,-0.000998536,0.00168462,-0.000212955,0.000360578,0.00175083,-0.000279162,0.181591,0.0126879,843,999,1.02467,-0.274992,6.5694,3.61839,5.54811,3.87537
-27.5838,-8.75555,1.58366,0.0972695,0.0254133,-0.00640449,0.00168545,-0.000221709,0.0003876,0.00176121,-0.000297473,0.193036,0.0122664,850,999,1.02228,-0.272964,6.33782,3.55013,5.2951,3.80635
-26.9417,-8.7569,1.63302,0.0989654,0.0257754,-0.00882889,0.00168609,-0.000232077,0.000424956,0.00177602,-0.000322007,0.208544,0.0119641,857,999,1.03406,-0.274307,6.03847,3.44883,4.97279,3.70502
-26.3018,-8.76288,1.69339,0.10054,0.0262827,-0.0105831,0.00168668,-0.000248032,0.000464191,0.00179229,-0.000353639,0.223701,0.0123302,864,999,1.046,-0.278362,5.69587,3.41671,4.60977,3.67509
-25.6581,-8.76777,1.73801,0.101664,0.0272059,-0.0117561,0.00170107,-0.000269182,0.000498066,0.00181982,-0.000387932,0.234053,0.0123495,871,999,1.05426,-0.285841,5.42059,3.39631,4.31993,3.66398
-25.0141,-8.77266,1.78231,0.102099,0.0276794,-0.015369,0.00172698,-0.000296533,0.000528912,0.00185689,-0.000426442,0.240848,0.0125302,878,999,1.04945,-0.284126,5.151,3.38349,4.03865,3.65348
-24.3694,-8.77813,1.8247,0.102866,0.0284757,-0.0197231,0.00176033,-0.000324335,0.000562293,0.00190232,-0.000466329,0.247356,0.012792,885,999,1.04621,-0.282071,4.9011,3.38328,3.77227,3.6609
-23.7233,-8.78145,1.86265,0.104199,0.0289019,-0.0184691,0.00180694,-0.000349108,0.000592885,0.00195922,-0.000501388,0.251412,0.0127327,892,999,1.06237,-0.280799,4.67357,3.34196,3.53264,3.63354
-23.0738,-8.7798,1.88721,0.105499,0.0304544,-0.0181925,0.00186522,-0.000369823,0.00062103,0.00202619,-0.00053079,0.253612,0.0129905,899,999,1.07553,-0.294382,4.51309,3.2221,3.35844,3.53425
-22.4215,-8.77749,1.90116,0.106945,0.0312674,-0.0162336,0.00193798,-0.000388581,0.000645663,0.00210515,-0.000555752,0.253351,0.0133936,906,999,1.09449,-0.308797,4.40306,3.12887,3.23624,3.44922
-21.7709,-8.77669,1.92412,0.108421,0.0323539,-0.0208253,0.00202854,-0.000405464,0.000666027,0.00219887,-0.000575792,0.250372,0.013468,913,999,1.09784,-0.322037,4.27424,3.0548,3.08314,3.37282
-21.1215,-8.77815,1.95383,0.109731,0.0330749,-0.0250984,0.00213997,-0.000419842,0.000685017,0.00231176,-0.000591627,0.245708,0.0129823,920,999,1.10017,-0.335152,4.121,3.01847,2.90814,3.32724
-20.4716,-8.77934,1.98289,0.11122,0.033117,-0.0267804,0.00226497,-0.000434053,0.000710291,0.00244048,-0.000609564,0.242245,0.0118605,927,999,1.11082,-0.343959,3.9751,2.98144,2.74334,3.27761
-19.8169,-8.77708,1.993,0.112889,0.0336771,-0.0288862,0.00238356,-0.000454044,0.000743885,0.00256674,-0.000637229,0.241451,0.0111293,934,999,1.12207,-0.354253,3.92022,2.91211,2.66692,3.20424
-19.1601,-8.77455,1.99632,0.114339,0.0341772,-0.0319057,0.00248437,-0.000484437,0.000776563,0.00267523,-0.000675296,0.240997,0.011159,941,999,1.12858,-0.347543,3.90052,2.84165,2.62656,3.14327
-18.5036,-8.77367,2.00222,0.115816,0.0345273,-0.0324259,0.00258557,-0.000528805,0.000800796,0.00277941,-0.000722647,0.237494,0.0109828,948,999,1.14155,-0.338394,3.87277,2.79427,2.58225,3.11134
-17.8465,-8.77216,2.00786,0.117512,0.0347895,-0.031818,0.00270046,-0.000587676,0.00082294,0.00289493,-0.000782137,0.232044,0.0101906,955,999,1.15969,-0.337508,3.85435,2.74095,2.54681,3.0662
-17.1868,-8.77002,2.00422,0.11938,0.0354156,-0.0340609,0.00281416,-0.000660122,0.000851321,0.00301155,-0.00085751,0.227836,0.00932518,962,999,1.17234,-0.342689,3.88947,2.70512,2.5582,3.03257
-16.5233,-8.76498,1.98679,0.121391,0.0367919,-0.0406433,0.00290661,-0.000745697,0.000882947,0.00310887,-0.00094795,0.22518,0.00918902,969,999,1.17516,-0.348302,4.00011,2.63938,2.63641,2.97314
-15.8591,-8.75941,1.96879,0.123931,0.03914,-0.0497965,0.00297384,-0.00084048,0.000910009,0.00317982,-0.00104646,0.222602,0.0090984,976,999,1.17654,-0.359591,4.13099,2.5553,2.72499,2.90374
-15.202,-8.7587,1.98189,0.126591,0.0417426,-0.0568875,0.00303047,-0.000943354,0.00092634,0.0032358,-0.00114868,0.21813,0.00935956,983,999,1.18419,-0.374537,4.13422,2.48566,2.68817,2.85618
-14.5504,-8.76117,2.01881,0.128803,0.0435465,-0.0638506,0.00307488,-0.00105315,0.000937325,0.00327775,-0.00125601,0.21314,0.00985125,990,999,1.18746,-0.377736,4.03812,2.42595,2.5572,2.81349
-13.9001,-8.76497,2.06243,0.130904,0.0450544,-0.0706586,0.00311147,-0.00116815,0.000952336,0.00331383,-0.0013705,0.209368,0.0102399,997,999,1.18983,-0.377928,3.91901,2.37994,2.40487,2.78162
-13.246,-8.76596,2.09228,0.133171,0.0464823,-0.0772437,0.00314604,-0.00128512,0.000971261,0.00334958,-0.00148866,0.206574,0.0101228,1004,999,1.19433,-0.386608,3.86779,2.31983,2.31927,2.72588
-12.5877,-8.76491,2.10691,0.135533,0.0482471,-0.0810022,0.00317824,-0.00139996,0.000996593,0.00338577,-0.00160749,0.205309,0.00981148,1011,999,1.20689,-0.404782,3.88565,2.25116,2.30633,2.66676
-11.9289,-8.76434,2.12109,0.137289,0.0498006,-0.0826836,0.00320882,-0.00151341,0.00102938,0.00342345,-0.00172804,0.205564,0.00976674,1018,999,1.21845,-0.423679,3.90293,2.19394,2.30265,2.61941
-11.2663,-8.76292,2.12218,0.139105,0.0510056,-0.0901475,0.00324048,-0.00162943,0.00107008,0.00346524,-0.00185419,0.207029,0.00921999,1025,999,1.21532,-0.429468,3.993,2.16336,2.3623,2.58892
-10.6035,-8.76112,2.12396,0.141584,0.0520061,-0.09939,0.00328605,-0.00175016,0.00112101,0.0035243,-0.00198841,0.209419,0.00886479,1032,999,1.21428,-0.433899,4.09752,2.13048,2.42686,2.54828
-9.94143,-8.75904,2.13089,0.144097,0.0536879,-0.109128,0.00334847,-0.00187341,0.00118825,0.00360614,-0.00213108,0.213545,0.00896317,1039,999,1.21181,-0.445927,4.18915,2.07213,2.47746,2.48787
-9.27451,-8.75485,2.12074,0.146455,0.0561782,-0.117773,0.00340608,-0.00200005,0.00127648,0.00369232,-0.00228629,0.220594,0.00999516,1046,999,1.21006,-0.465115,4.35807,2.00083,2.60893,2.42767
-8.6062,-8.74928,2.1073,0.148628,0.0585811,-0.125187,0.00342032,-0.00213501,0.00137486,0.00374195,-0.00245664,0.229807,0.00995881,1053,999,1.2094,-0.482444,4.54516,1.9055,2.76271,2.34668
-7.93724,-8.74395,2.09336,0.150877,0.060455,-0.13302,0.00339192,-0.00228378,0.00146621,0.00374831,-0.00264017,0.238445,0.00990455,1060,999,1.20833,-0.494513,4.74321,1.82381,2.92629,2.27213
-7.2716,-8.74207,2.09388,0.153255,0.0626765,-0.142717,0.00333829,-0.0024498,0.00154977,0.00372712,-0.00283864,0.245822,0.00894005,1067,999,1.20323,-0.509326,4.8903,1.77824,3.03492,2.2334
-6.60841,-8.74185,2.1055,0.155745,0.064983,-0.154558,0.00325168,-0.00263172,0.00164171,0.00367878,-0.00305881,0.254513,0.00827692,1074,999,1.19315,-0.524265,5.00144,1.74263,3.1035,2.20068
-5.94143,-8.74159,2.10437,0.157942,0.066842,-0.167541,0.00310887,-0.00283225,0.0017546,0.00358836,-0.00331174,0.266763,0.00818234,1081,999,1.17656,-0.52671,5.17244,1.74055,3.2339,2.20132
-5.27081,-8.73721,2.09178,0.159485,0.0684613,-0.179505,0.00291317,-0.00305057,0.0018747,0.00345352,-0.00359092,0.280628,0.00787835,1088,999,1.15559,-0.522604,5.39275,1.67615,3.42252,2.14377
-4.59778,-8.73198,2.07224,0.161384,0.0706454,-0.188033,0.00268821,-0.00328825,0.00198555,0.00328772,-0.00388777,0.293236,0.00834131,1095,999,1.14735,-0.528864,5.6494,1.60116,3.64884,2.08654
-3.92345,-8.72674,2.04988,0.162787,0.0740108,-0.19884,0.00244981,-0.00354967,0.002091,0.00310668,-0.00420654,0.304375,0.00900766,1102,999,1.12694,-0.546493,5.92369,1.52575,3.89506,2.03674
-3.25123,-8.72281,2.03736,0.163152,0.077434,-0.21247,0.00220732,-0.00383741,0.00220503,0.00292619,-0.00455628,0.315149,0.00950374,1109,999,1.08748,-0.566641,6.15594,1.46116,4.10677,1.98891
-2.58026,-8.7193,2.03148,0.163595,0.0805395,-0.230429,0.00195167,-0.00415488,0.00233787,0.00274393,-0.00494714,0.326735,0.00930288,1116,999,1.03637,-0.575367,6.37412,1.39474,4.298,1.93238
-1.90899,-8.71495,2.02652,0.164698,0.0832992,-0.248045,0.00167589,-0.00450617,0.00248907,0.00255348,-0.00538375,0.338968,0.00908234,1123,999,0.992757,-0.578219,6.60258,1.30852,4.49356,1.85537
-1.23431,-8.71076,2.01094,0.164953,0.0876631,-0.265057,0.00138361,-0.00489598,0.00265174,0.00235357,-0.00586594,0.350663,0.00875034,1130,999,0.940981,-0.593991,6.87365,1.23111,4.74206,1.81026
-0.554621,-8.70467,1.97926,0.164499,0.0929857,-0.282058,0.00108832,-0.00532703,0.00282437,0.00215455,-0.00639326,0.36097,0.008956,1137,999,0.881089,-0.62539,7.21395,1.15088,5.0678,1.76722
0.126314,-8.6977,1.94537,0.164468,0.097573,-0.301861,0.000760228,-0.00580113,0.00300214,0.00192653,-0.00696744,0.370546,0.00902201,1144,999,0.817368,-0.651729,7.57947,1.076,5.4113,1.7113
0.806116,-8.69182,1.9177,0.163565,0.101854,-0.320512,0.000355114,-0.00631758,0.00318378,0.00163046,-0.00759292,0.381002,0.00876855,1151,999,0.747493,-0.674844,7.91467,1.00813,5.7359,1.66211
1.47631,-8.69086,1.92619,0.16549,0.106578,-0.341205,-0.000144494,-0.00687466,0.00337793,0.00125846,-0.00827761,0.393652,0.00834377,1158,999,0.70055,-0.696661,8.13426,0.944198,5.91228,1.6223
2.14112,-8.69306,1.95538,0.167165,0.111878,-0.36144,-0.000837294,-0.00746504,0.00357303,0.000722055,-0.00902439,0.411505,0.0089189,1165,999,0.651616,-0.728342,8.26854,0.889088,6.00699,1.59504
2.80757,-8.6935,1.98047,0.167123,0.117681,-0.38098,-0.00185469,-0.00807278,0.00374395,-9.71826e-05,-0.00983029,0.438891,0.0106297,1172,999,0.586135,-0.763944,8.40898,0.798486,6.12779,1.541
3.47874,-8.69061,1.99085,0.165425,0.123828,-0.401545,-0.00328076,-0.00868525,0.00385603,-0.00127438,-0.0106916,0.479772,0.0110934,1179,999,0.499847,-0.804233,8.6043,0.676055,6.32063,1.45491
4.14941,-8.68809,2.00472,0.163582,0.130088,-0.422077,-0.00514672,-0.00928498,0.00388466,-0.0028145,-0.0116172,0.540689,0.010642,1186,999,0.411603,-0.84669,8.7903,0.551884,6.50631,1.36748
4.81797,-8.6879,2.02739,0.162584,0.135895,-0.439186,-0.00734184,-0.00984944,0.00382302,-0.00457227,-0.012619,0.626944,0.00965081,1193,999,0.341858,-0.88773,8.95005,0.453335,6.66131,1.30647
5.4882,-8.68784,2.04586,0.160024,0.142097,-0.456113,-0.00969559,-0.010357,0.00366985,-0.00634158,-0.013711,0.740461,0.00880267,1200,999,0.255917,-0.931217,9.11784,0.362345,6.84204,1.25956
6.16525,-8.68425,2.04274,0.15426,0.148798,-0.475059,-0.012074,-0.0107795,0.00340792,-0.00795788,-0.0148956,0.879245,0.00953159,1207,999,0.130264,-0.97952,9.35469,0.253004,7.1245,1.1946
6.84489,-8.68104,2.0325,0.14609,0.154125,-0.492488,-0.0142712,-0.0111023,0.00303278,-0.00926498,-0.0161085,1.02612,0.0111706,1214,999,-0.0156971,-1.00541,9.60138,0.173737,7.44525,1.15675
7.52281,-8.67863,2.03005,0.132979,0.155682,-0.505425,-0.0161027,-0.0113168,0.00255271,-0.0102108,-0.0172087,1.16195,0.0124094,1221,999,-0.198212,-0.99463,9.76312,0.122877,7.74034,1.11526
8.20006,-8.67726,2.03163,0.114436,0.153093,-0.508453,-0.0174584,-0.0114166,0.00198887,-0.0108206,-0.0180544,1.27968,0.0126702,1228,999,-0.405554,-0.960455,9.84487,0.122291,8.02574,1.08522
8.87694,-8.67594,2.03633,0.0895254,0.150618,-0.504415,-0.0182278,-0.0113971,0.00137499,-0.0111307,-0.0184942,1.37943,0.0122032,1235,999,-0.656897,-0.939715,9.84491,0.10676,8.30584,1.04811
9.55615,-8.6724,2.0352,0.065487,0.147458,-0.497975,-0.0183486,-0.0112617,0.000742895,-0.0111847,-0.0184256,1.46747,0.0117898,1242,999,-0.891179,-0.918954,9.88544,0.0675251,8.6199,0.979054
10.234,-8.67012,2.04053,0.0464087,0.143579,-0.484382,-0.0177951,-0.0110189,0.000131068,-0.0110163,-0.0177976,1.55146,0.0113594,1249,999,-1.05176,-0.902936,9.95145,0.0391982,8.91374,0.919847
10.9115,-8.66808,2.04842,0.0328603,0.136063,-0.459971,-0.0166282,-0.0106826,-0.000423564,-0.0106526,-0.0166582,-1.50003,0.0110054,1256,999,-1.12036,-0.873007,10.0624,0.0442605,9.20458,0.858969
11.5886,-8.66819,2.05934,0.02293,0.12845,-0.433809,-0.0150178,-0.0102611,-0.000896557,-0.0100977,-0.0151812,-1.39055,0.0106301,1263,999,-1.14556,-0.824659,10.2052,0.0663711,9.48952,0.836107
12.2678,-8.66717,2.06547,0.0164195,0.121219,-0.416492,-0.0131067,-0.00977017,-0.00126244,-0.00934634,-0.0135306,-1.2469,0.0103038,1270,999,-1.16229,-0.762772,10.4237,0.0788239,9.80352,0.801672
12.9454,-8.66779,2.0782,0.0107016,0.114268,-0.401919,-0.0110129,-0.00923519,-0.00150871,-0.00837296,-0.0118751,-1.05159,0.0100663,1277,999,-1.17896,-0.69687,10.6331,0.106101,10.0966,0.784736
13.6223,-8.66786,2.09493,0.00586161,0.106603,-0.378265,-0.00887987,-0.00867594,-0.00163408,-0.00714065,-0.0104152,-0.816558,0.0102214,1284,999,-1.15754,-0.645687,10.8344,0.116925,10.3807,0.745652
14.301,-8.66835,2.10739,0.00140559,0.0991229,-0.354956,-0.00685562,-0.00810483,-0.00164514,-0.0057205,-0.00923995,-0.60397,0.00996435,1291,999,-1.13259,-0.600409,11.0671,0.150672,10.6911,0.726664
14.9852,-8.66673,2.10417,-0.0010898,0.0925175,-0.332958,-0.00513168,-0.00753582,-0.00155853,-0.00436551,-0.008302,-0.456906,0.00963262,1298,999,-1.09124,-0.568584,11.3993,0.179521,11.0778,0.704533
15.6735,-8.66201,2.08983,-0.00206609,0.0870555,-0.318076,-0.00378171,-0.00697426,-0.00140637,-0.00325056,-0.00750541,-0.361118,0.00911576,1305,999,-1.05659,-0.53252,11.8129,0.161894,11.5219,0.645592
16.3627,-8.65626,2.0747,-0.00264522,0.0823143,-0.302066,-0.00271769,-0.00643425,-0.00121205,-0.00235735,-0.0067946,-0.288976,0.00920514,1312,999,-1.01417,-0.499598,12.2422,0.109522,11.9781,0.567143
17.0502,-8.65099,2.06673,-0.00424416,0.0774009,-0.281187,-0.0018811,-0.00591752,-0.000996633,-0.00164844,-0.00615019,-0.229346,0.00954475,1319,999,-0.966192,-0.470818,12.6335,0.0433075,12.4115,0.479979
17.7364,-8.64709,2.06511,-0.00528668,0.0719607,-0.261145,-0.00118615,-0.00542433,-0.000775217,-0.0010488,-0.00556168,-0.175351,0.00958322,1326,999,-0.91444,-0.441685,13.0127,0.00228741,12.8251,0.405007
18.4222,-8.64419,2.06608,-0.00597848,0.0663501,-0.239864,-0.000551493,-0.00495414,-0.000557327,-0.000482037,-0.00502359,-0.123984,0.00980591,1333,999,-0.854513,-0.418877,13.3917,-0.017423,13.2353,0.344735
19.1121,-8.63987,2.05636,-0.00591234,0.0615985,-0.21762,1.83271e-05,-0.00450892,-0.000354295,4.58858e-05,-0.00453648,-0.0776286,0.010137,1340,999,-0.78351,-0.398528,13.8337,-0.0574394,13.7004,0.282567
19.8069,-8.63433,2.03305,-0.00535385,0.0581241,-0.194348,0.000512455,-0.00409202,-0.000174426,0.000519053,-0.00409862,-0.0378096,0.00970719,1347,999,-0.704072,-0.38216,14.348,-0.11343,14.2327,0.23023
20.4986,-8.63151,2.02148,-0.00489753,0.0553545,-0.172205,0.000927729,-0.00370124,-2.63876e-05,0.000927879,-0.00370139,-0.00570029,0.00921162,1354,999,-0.629019,-0.374357,14.8196,-0.146018,14.7216,0.204858
21.1885,-8.63045,2.01716,-0.00381168,0.0523862,-0.152388,0.00128153,-0.00333051,8.85023e-05,0.00128323,-0.00333221,0.01918,0.00853525,1361,999,-0.554501,-0.369364,15.2768,-0.147248,15.1866,0.197771
21.8711,-8.63045,2.03729,-0.00238463,0.0490511,-0.135699,0.00160673,-0.00298261,0.00017841,0.00161365,-0.00298953,0.0387969,0.00879731,1368,999,-0.486138,-0.361269,15.6433,-0.177617,15.5541,0.14859
22.5554,-8.62847,2.054,-0.00095513,0.0457783,-0.11811,0.00189217,-0.00265827,0.000252911,0.00190618,-0.00267229,0.0553522,0.00898287,1375,999,-0.414411,-0.352288,16.0335,-0.245556,15.9454,0.0664568
23.2461,-8.62502,2.0529,0.000751619,0.0426622,-0.102571,0.00211371,-0.00235199,0.000318646,0.00213633,-0.00237461,0.0708756,0.00860168,1382,999,-0.346255,-0.339568,16.5145,-0.299127,16.4223,0.000201685
23.9397,-8.62177,2.04469,0.00209042,0.0398062,-0.0857798,0.00227026,-0.00206236,0.000376148,0.00230267,-0.00209478,0.0859606,0.00822867,1389,999,-0.277414,-0.328264,17.0299,-0.337011,16.9382,-0.0428745
24.6303,-8.62018,2.0474,0.0021519,0.0365801,-0.0674406,0.00238522,-0.00179538,0.000420054,0.00242701,-0.00183717,0.0991563,0.00866965,1396,999,-0.21582,-0.315243,17.4913,-0.366498,17.4144,-0.0796615
25.318,-8.6193,2.06055,0.00267378,0.0341662,-0.0528718,0.00250161,-0.00155667,0.000451031,0.00255113,-0.00160619,0.10936,0.00844407,1403,999,-0.161974,-0.308769,17.924,-0.409455,17.8535,-0.129048
26.0074,-8.61785,2.07047,0.00386133,0.0321201,-0.0404521,0.00262213,-0.00135397,0.000474863,0.00267806,-0.00140989,0.117233,0.00831572,1410,999,-0.108361,-0.305969,18.3884,-0.454151,18.3151,-0.181693
26.7071,-8.61352,2.05149,0.00666008,0.0308387,-0.030707,0.00272145,-0.00118156,0.000495305,0.00278332,-0.00124343,0.124279,0.00793197,1417,999,-0.0474804,-0.302358,19.0071,-0.493661,18.9112,-0.219205
27.411,-8.60756,2.02225,0.0101026,0.0299062,-0.0221119,0.00279327,-0.0010345,0.000505477,0.00285889,-0.00110013,0.129107,0.0082724,1424,999,0.0160574,-0.297107,19.6873,-0.546613,19.5607,-0.264316
28.1056,-8.60572,2.02215,0.0127344,0.0291744,-0.0143276,0.00284131,-0.000908412,0.00049831,0.0029064,-0.000973504,0.12989,0.00808549,1431,999,0.0687614,-0.293787,20.2402,-0.589186,20.0907,-0.298742
28.797,-8.6023,2.03369,0.0148931,0.0288619,-0.00691165,0.00286439,-0.000801497,0.000471938,0.00292417,-0.000861278,0.126001,0.00763053,1438,999,0.115435,-0.292469,20.7471,-0.701643,20.5795,-0.397096
29.4746,-8.60391,2.08705,0.0151236,0.0281852,4.84796e-05,0.00282351,-0.000711839,0.000433137,0.0028758,-0.000764132,0.120149,0.00827783,1445,999,0.141479,-0.29158,21.0588,-0.808439,20.8934,-0.499071
30.1522,-8.6076,2.14165,0.0164184,0.0276175,0.003979,0.00269006,-0.000633506,0.000395079,0.00273638,-0.000679825,0.116705,0.0094115,1452,999,0.168014,-0.295797,21.386,-0.864093,21.2091,-0.560505
30.8452,-8.60776,2.15263,0.0193368,0.0266633,0.00575472,0.00247285,-0.0005602,0.00036707,0.00251665,-0.000603992,0.11874,0.00944164,1459,999,0.203654,-0.290423,21.931,-0.874923,21.7235,-0.58166
31.5394,-8.606,2.16242,0.0221549,0.0262565,0.0068787,0.00220982,-0.000490846,0.000354056,0.00225546,-0.000536491,0.128213,0.00907836,1466,999,0.23582,-0.289265,22.4898,-0.928898,22.2523,-0.640207
32.2434,-8.60159,2.14581,0.0245325,0.0254171,0.0109429,0.0019538,-0.000424515,0.000352368,0.0020049,-0.000475623,0.144038,0.00846776,1473,999,0.27385,-0.282041,23.166,-0.973868,22.905,-0.685262
32.95,-8.59513,2.12366,0.0264332,0.0249589,0.0145944,0.00172509,-0.000357603,0.000357177,0.00178465,-0.000417155,0.16521,0.00825679,1480,999,0.305601,-0.285789,23.871,-1.0437,23.5912,-0.759007
33.6552,-8.59022,2.10762,0.0278583,0.0242129,0.0177015,0.00154475,-0.000288232,0.000373106,0.00161779,-0.000361268,0.193307,0.00800584,1487,999,0.330863,-0.284806,24.5524,-1.09383,24.2587,-0.815842
34.365,-8.58448,2.08063,0.0296081,0.0232553,0.0199057,0.00142079,-0.000215945,0.000405571,0.00151577,-0.000310931,0.230055,0.00786478,1494,999,0.356313,-0.273473,25.2942,-1.13611,24.9825,-0.861564
35.08,-8.57766,2.04085,0.0303191,0.022568,0.0229002,0.00134523,-0.000136001,0.000451118,0.0014718,-0.000262575,0.273546,0.00838871,1501,999,0.37405,-0.261777,26.0889,-1.1757,25.7707,-0.896493
35.7917,-8.56887,2.01276,0.0291163,0.0216393,0.0255109,0.00132118,-4.45106e-05,0.000501656,0.00148565,-0.000208976,0.316803,0.00928696,1508,999,0.371547,-0.257286,26.8218,-1.27403,26.5177,-1.00328
36.494,-8.56698,2.01252,0.0262036,0.0208515,0.0252101,0.00138485,4.72686e-06,0.000541501,0.00157195,-0.000182371,0.332675,0.0100996,1515,999,0.341798,-0.254175,27.4221,-1.29436,27.1491,-1.03793
37.1915,-8.56938,2.02718,0.0243993,0.0214602,0.017053,0.00155596,7.10295e-05,0.000569728,0.00174936,-0.000122371,0.327255,0.0111805,1522,999,0.294734,-0.24708,27.9801,-1.27623,27.7223,-1.02154
37.8932,-8.57154,2.03173,0.0266688,0.0220069,0.012807,0.00183025,0.000127342,0.000584441,0.00201153,-5.3941e-05,0.300772,0.0113443,1529,999,0.301938,-0.243709,28.6326,-1.24191,28.348,-0.983611
38.5893,-8.57474,2.05375,0.030614,0.0215895,0.0169204,0.00218132,0.000165807,0.000571778,0.00233223,1.48988e-05,0.258043,0.0106853,1536,999,0.355849,-0.241482,29.2316,-1.23186,28.9057,-0.969533
39.2789,-8.57669,2.09556,0.0341751,0.0209293,0.0244582,0.00257921,0.000179315,0.000513143,0.00268432,7.41999e-05,0.202052,0.0099796,1543,999,0.418359,-0.24525,29.7482,-1.29797,29.3865,-1.03352
39.9605,-8.58277,2.16041,0.0362612,0.0218425,0.0282755,0.00295936,0.000152756,0.000388073,0.00301204,0.000100086,0.1349,0.0101497,1550,999,0.452388,-0.259958,30.1569,-1.35015,29.7736,-1.07088
40.6451,-8.58845,2.21838,0.0377994,0.0250899,0.0274213,0.00317208,5.93041e-05,0.00019458,0.00318419,4.7188e-05,0.0621875,0.011019,1557,999,0.463263,-0.294081,30.6,-1.41055,30.199,-1.09861
-41.1105,-9.37749,1.03506,0.079793,0.0203087,-0.00582596,0.0015356,-6.56238e-05,0.000863276,0.00191237,-0.000442393,0.411521,0.0144005,703,1006,0.849925,-0.186898,12.2542,4.38501,11.4045,4.62081
