 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.3771,2.8435,2.54854,0.0714848,0.0240384,-0.0558638,0.00158042,-0.001107,-0.000222074,0.00159865,-0.00112523,-0.0818943,0.00752325,990,873,0.605258,-0.154198,6.38097,4.25221,5.52782,4.43196
-13.7138,2.85159,2.54602,0.0720422,0.0238727,-0.061004,0.00150472,-0.00119134,-0.000247937,0.00152733,-0.00121396,-0.0909464,0.00763086,997,873,0.596609,-0.148686,6.44374,4.12862,5.57701,4.29392
-13.0514,2.85654,2.54872,0.0730302,0.0235194,-0.0662739,0.00141543,-0.00128053,-0.000281899,0.00144459,-0.00130969,-0.103078,0.00769005,1004,873,0.592052,-0.137138,6.49543,4.05473,5.61052,4.20719
-12.3901,2.86032,2.55721,0.0741199,0.0234655,-0.0714957,0.00132379,-0.00137661,-0.000324232,0.00136218,-0.00141499,-0.117837,0.00731955,1011,873,0.588424,-0.124245,6.53079,3.97952,5.62683,4.12704
-11.7267,2.86626,2.55959,0.0745641,0.0237474,-0.077108,0.00123737,-0.00148461,-0.000372444,0.00128741,-0.00153465,-0.133558,0.00697416,1018,873,0.57671,-0.114157,6.59405,3.87441,5.67737,4.02024
-11.0642,2.87245,2.56757,0.0747229,0.0240985,-0.082892,0.00115347,-0.00160386,-0.000429401,0.00121879,-0.00166919,-0.150969,0.00665495,1025,873,0.561386,-0.106956,6.63864,3.74845,5.71216,3.89055
-10.4008,2.87935,2.57391,0.0753116,0.0239807,-0.0892047,0.0010764,-0.00173126,-0.000502432,0.0011636,-0.00181846,-0.171848,0.00654366,1032,873,0.549199,-0.0992055,6.70328,3.62391,5.76182,3.75108
-9.73781,2.88472,2.58329,0.076447,0.0239115,-0.0959062,0.00100783,-0.00185974,-0.000597741,0.00112744,-0.00197935,-0.197494,0.00664199,1039,873,0.541545,-0.0919303,6.76835,3.52352,5.80565,3.63507
-9.07598,2.88833,2.59888,0.0776913,0.0235999,-0.101547,0.000927247,-0.00198652,-0.000709192,0.00109069,-0.00214996,-0.226511,0.00665891,1046,873,0.537719,-0.0789083,6.81352,3.43732,5.83022,3.53723
-8.41533,2.89208,2.62085,0.0789998,0.0234225,-0.10699,0.000811752,-0.00210999,-0.00082306,0.00102765,-0.00232589,-0.256538,0.00641076,1053,873,0.5349,-0.0672653,6.83973,3.32571,5.8356,3.41609
-7.75379,2.89715,2.64115,0.0801022,0.0232601,-0.112496,0.00066658,-0.00222461,-0.000931429,0.000940667,-0.00249869,-0.286187,0.00654582,1060,873,0.529583,-0.0564486,6.87895,3.19205,5.85623,3.27221
-7.08813,2.90471,2.64753,0.0806253,0.0232015,-0.120504,0.000512883,-0.00232526,-0.0010372,0.000851522,-0.0026639,-0.315582,0.00641656,1067,873,0.511175,-0.0421062,6.98301,3.05205,5.94439,3.1198
-6.42018,2.91161,2.64681,0.0805667,0.0226018,-0.128359,0.000353377,-0.00240301,-0.00114233,0.000765248,-0.00281488,-0.346046,0.00632459,1074,873,0.487002,-0.0197278,7.11769,2.95218,6.06999,3.00452
-5.75057,2.91859,2.64161,0.0801411,0.0217372,-0.135518,0.000174375,-0.0024486,-0.00124203,0.000669163,-0.00294338,-0.379102,0.00642063,1081,873,0.460805,-2.12921e-05,7.27391,2.87138,6.22231,2.90222
-5.08106,2.92493,2.63868,0.0799576,0.0201633,-0.143366,-5.01532e-06,-0.00246186,-0.00133673,0.000582013,-0.00304888,-0.413798,0.00659242,1088,873,0.435298,0.0259784,7.4313,2.80804,6.37253,2.80633
-4.41205,2.93049,2.63948,0.0798854,0.0189623,-0.151912,-0.000137089,-0.00244386,-0.00143183,0.000548121,-0.00312907,-0.446345,0.00649836,1095,873,0.408698,0.051,7.58239,2.7452,6.51448,2.71574
-3.74359,2.93603,2.64419,0.0798558,0.0182085,-0.160728,-0.000247687,-0.00239868,-0.00152804,0.000545396,-0.00319177,-0.478748,0.00654147,1102,873,0.381431,0.0737611,7.72549,2.66396,6.64764,2.61316
-3.07434,2.9436,2.6481,0.0787678,0.0178302,-0.164852,-0.000416987,-0.00232894,-0.00160671,0.000496633,-0.00324256,-0.517033,0.00680075,1109,873,0.355913,0.0826436,7.86261,2.53318,6.79288,2.47009
-2.401,2.95316,2.63886,0.077953,0.0176464,-0.172013,-0.000680399,-0.00223917,-0.00166026,0.000374313,-0.00329388,-0.565949,0.00695255,1116,873,0.324572,0.0925397,8.071,2.40639,7.00253,2.32657
-1.72822,2.9619,2.63356,0.0772503,0.0176074,-0.179969,-0.00101397,-0.00213541,-0.00169176,0.000207575,-0.00335696,-0.625375,0.00681417,1123,873,0.29192,0.104604,8.27241,2.28245,7.20303,2.1886
-1.05337,2.9705,2.62255,0.0767184,0.01794,-0.189998,-0.00138307,-0.00202931,-0.00171432,3.83158e-05,-0.00345069,-0.692249,0.00656571,1130,873,0.254838,0.11865,8.51006,2.17629,7.43547,2.07181
-0.379524,2.97784,2.61709,0.0758222,0.0178936,-0.194446,-0.00180052,-0.00192489,-0.00173257,-0.000129022,-0.00359639,-0.76746,0.00652549,1137,873,0.229726,0.128933,8.71999,2.07379,7.65177,1.96451
0.295764,2.98571,2.60835,0.0756541,0.0167577,-0.19665,-0.00227779,-0.00183031,-0.00173385,-0.00030583,-0.00380228,-0.849565,0.00751657,1144,873,0.218837,0.147821,8.95653,1.97847,7.89007,1.85685
0.969544,2.99339,2.60705,0.0752352,0.015182,-0.1982,-0.0027941,-0.00174714,-0.00171953,-0.000473178,-0.00406806,-0.933157,0.0089002,1151,873,0.207339,0.167715,9.16574,1.86998,8.10467,1.72968
1.64046,3.00039,2.61789,0.0744776,0.012746,-0.199288,-0.00332601,-0.00167521,-0.00169132,-0.000618632,-0.00438259,-1.01241,0.00948763,1158,873,0.193926,0.194044,9.32671,1.74809,8.27532,1.57873
2.31016,3.00581,2.63465,0.0708585,0.0133685,-0.201985,-0.00386835,-0.00161291,-0.00164172,-0.000748897,-0.00473236,-1.08634,0.00866739,1165,873,0.145204,0.188006,9.44137,1.61337,8.42796,1.44281
2.98347,3.01212,2.64033,0.0655403,0.0150128,-0.205224,-0.00441311,-0.00155989,-0.00155637,-0.000875217,-0.00509778,-1.15636,0.00741381,1172,873,0.0769842,0.167272,9.59386,1.48978,8.63594,1.32353
3.66142,3.01907,2.63143,0.0596471,0.0172458,-0.208705,-0.00492626,-0.00151923,-0.00141872,-0.00100582,-0.00543966,-1.22358,0.00622499,1179,873,0.00189627,0.142014,9.81065,1.39175,8.9141,1.23711
4.33984,3.02639,2.62286,0.0565294,0.0174677,-0.209042,-0.00536955,-0.00149307,-0.00123125,-0.00113506,-0.00572755,-1.28783,0.00628211,1186,873,-0.0346429,0.141668,10.0596,1.2935,9.19899,1.14232
5.0193,3.03436,2.6127,0.0532557,0.0176207,-0.207492,-0.00572708,-0.00148135,-0.00100641,-0.00125487,-0.00595356,-1.34945,0.00637347,1193,873,-0.0671773,0.140757,10.3195,1.1825,9.49889,1.03873
5.69748,3.04215,2.60897,0.0498321,0.0179429,-0.206767,-0.00599058,-0.0014828,-0.000758368,-0.00135863,-0.00611475,-1.40851,0.00652501,1200,873,-0.103647,0.137468,10.5595,1.0567,9.77938,0.918934
6.37296,3.04663,2.61613,0.045607,0.0185824,-0.2067,-0.00610987,-0.00149365,-0.000506554,-0.00143871,-0.00616481,-1.46278,0.00690556,1207,873,-0.150335,0.126169,10.7518,0.970253,10.02,0.835246
7.04821,3.04975,2.62566,0.0409807,0.019168,-0.204723,-0.00604392,-0.00151191,-0.000270012,-0.00149588,-0.00605995,-1.5115,0.00722703,1214,873,-0.195386,0.114746,10.9349,0.900616,10.2578,0.773137
7.72316,3.05236,2.63793,0.035965,0.0199483,-0.200494,-0.00583482,-0.00153849,-5.39286e-05,-0.00153781,-0.00583549,-1.55825,0.00749823,1221,873,-0.23763,0.0971066,11.1073,0.828312,10.4917,0.713487
8.40542,3.06181,2.62783,0.0326373,0.0203574,-0.196052,-0.00556005,-0.00157736,0.000148365,-0.00157184,-0.00556557,1.53361,0.00757084,1228,873,-0.261532,0.0848976,11.4041,0.683697,10.832,0.579553
9.08747,3.07316,2.62066,0.0295531,0.0209465,-0.190709,-0.00524957,-0.00163115,0.000336545,-0.00160011,-0.0052806,1.47884,0.00745063,1235,873,-0.280117,0.0724534,11.699,0.483415,11.1688,0.396388
9.77028,3.08587,2.61308,0.0263732,0.0223045,-0.185562,-0.00487792,-0.00169975,0.000488802,-0.00162627,-0.0049514,1.42159,0.00733471,1242,873,-0.300376,0.0546462,12.0037,0.245656,11.5161,0.186114
10.4546,3.09587,2.60186,0.0226904,0.0238208,-0.177865,-0.00442828,-0.00177316,0.000575882,-0.00165363,-0.00454781,1.36615,0.00683114,1249,873,-0.317856,0.0274348,12.3229,0.0752002,11.8856,0.0452445
11.1384,3.10282,2.59409,0.018731,0.024655,-0.169304,-0.00393264,-0.00184382,0.000597775,-0.00168484,-0.00409161,1.31087,0.00793132,1256,873,-0.335015,0.00245941,12.6301,-0.0320183,12.2472,-0.0418381
11.8217,3.10948,2.58981,0.0163532,0.0245099,-0.163088,-0.00344538,-0.00190355,0.000574518,-0.00171302,-0.00363592,1.25057,0.00793111,1263,873,-0.342537,-0.00930253,12.9502,-0.128398,12.6017,-0.133264
12.5033,3.11696,2.59327,0.0144936,0.0237529,-0.15742,-0.00298227,-0.0019442,0.000531037,-0.00172067,-0.00320579,1.17238,0.00769922,1270,873,-0.346028,-0.0147824,13.2517,-0.258046,12.9317,-0.266513
13.1813,3.12169,2.61019,0.0127749,0.0231207,-0.150447,-0.00254781,-0.00195739,0.000478278,-0.00169055,-0.00281465,1.0619,0.00713959,1277,873,-0.34394,-0.0189118,13.5032,-0.379749,13.211,-0.38365
13.859,3.12598,2.62972,0.0104844,0.0228692,-0.141653,-0.00216895,-0.00193603,0.000413618,-0.00162279,-0.00248219,0.92263,0.00686431,1284,873,-0.341946,-0.031096,13.7433,-0.506269,13.4869,-0.499749
14.5369,3.12929,2.64977,0.00840766,0.0225779,-0.132514,-0.00187288,-0.00188099,0.000347456,-0.00152945,-0.00222441,0.779563,0.00678321,1291,873,-0.336427,-0.0416161,13.9911,-0.615094,13.7682,-0.596263
15.2189,3.13456,2.65887,0.007587,0.0220959,-0.124249,-0.00165993,-0.00179771,0.000301484,-0.00141957,-0.00203807,0.673079,0.00657594,1298,873,-0.320481,-0.0475106,14.3092,-0.728354,14.1053,-0.699521
15.9035,3.14202,2.66141,0.0070968,0.021415,-0.116678,-0.00149363,-0.0016929,0.00029476,-0.00128212,-0.00190441,0.622415,0.00661171,1305,873,-0.303034,-0.0516594,14.6691,-0.861952,14.4796,-0.827776
16.5898,3.15034,2.66023,0.00645963,0.0208423,-0.108997,-0.00133517,-0.00157437,0.000318231,-0.00111481,-0.00179473,0.605653,0.00681189,1312,873,-0.286585,-0.0557088,15.052,-1.00461,14.8784,-0.962367
17.2757,3.15864,2.66237,0.00513169,0.0198994,-0.0997523,-0.00116715,-0.00144974,0.000348488,-0.000932403,-0.00168449,0.592805,0.00748366,1319,873,-0.271841,-0.0617549,15.42,-1.15224,15.2711,-1.10677
17.9648,3.16799,2.65607,0.0047335,0.0190519,-0.0896382,-0.00097972,-0.00132504,0.000380165,-0.000734845,-0.00156992,0.572237,0.00853814,1326,873,-0.244651,-0.0668571,15.8425,-1.30044,15.7086,-1.24615
18.653,3.17624,2.65474,0.00382095,0.018028,-0.0804422,-0.000768608,-0.00120339,0.000410896,-0.000521138,-0.00145086,0.542085,0.00925443,1333,873,-0.225287,-0.0714585,16.2469,-1.4348,16.1325,-1.37774
19.3391,3.18337,2.6615,0.00253416,0.0164336,-0.0721589,-0.000549234,-0.00108228,0.000442723,-0.000298999,-0.00133251,0.514453,0.0105049,1340,873,-0.21219,-0.0710253,16.6212,-1.56094,16.5293,-1.51104
20.0211,3.18687,2.68274,-0.000275723,0.0149615,-0.0655626,-0.00033996,-0.000967551,0.000479826,-8.04305e-05,-0.00122708,0.495815,0.0114602,1347,873,-0.219857,-0.0666513,16.9252,-1.65729,16.8705,-1.61324
20.704,3.19016,2.70257,-0.00199414,0.0149442,-0.0594464,-0.000154348,-0.000863256,0.000525045,0.000124688,-0.00114229,0.488491,0.0122806,1354,873,-0.218342,-0.0732393,17.2557,-1.76276,17.2258,-1.70629
21.3922,3.19656,2.70814,-0.00118963,0.0157862,-0.054806,9.97163e-06,-0.000770612,0.000570082,0.000310564,-0.00107121,0.485232,0.0114845,1361,873,-0.196161,-0.0863897,17.6857,-1.8953,17.6519,-1.81949
22.0846,3.20643,2.70275,0.000771687,0.016873,-0.0499981,0.000172388,-0.000684963,0.000587865,0.000471276,-0.00098385,0.470368,0.00978912,1368,873,-0.161699,-0.101847,18.1852,-2.06926,18.135,-1.97086
22.7802,3.21801,2.68964,0.00261672,0.0169308,-0.0456176,0.000319435,-0.000601416,0.000565101,0.000587934,-0.000869915,0.443558,0.00750005,1375,873,-0.129301,-0.111402,18.7261,-2.23762,18.6602,-2.13378
23.4776,3.22842,2.67268,0.00394331,0.0170354,-0.043244,0.000425114,-0.000516315,0.000520467,0.000656153,-0.000747354,0.417776,0.00704161,1382,873,-0.108694,-0.118299,19.2874,-2.36608,19.2098,-2.25951
24.1753,3.23713,2.65681,0.00515372,0.0174967,-0.041195,0.000492089,-0.000430441,0.000479807,0.000696392,-0.000634743,0.402549,0.00673138,1389,873,-0.0904539,-0.126248,19.8507,-2.46724,19.7621,-2.35246
24.8719,3.2447,2.64604,0.00548428,0.0174308,-0.0341629,0.000546719,-0.000343419,0.000452841,0.000736592,-0.000533291,0.397027,0.0064258,1396,873,-0.0643425,-0.137827,20.3864,-2.56136,20.3003,-2.43733
25.5661,3.25251,2.64441,0.00432568,0.018129,-0.0262274,0.0006033,-0.000252833,0.000427722,0.000780368,-0.0004299,0.392498,0.00713885,1403,873,-0.0504024,-0.15573,20.8748,-2.70161,20.8076,-2.55558
26.2617,3.26229,2.64091,0.0028639,0.0206424,-0.0206965,0.000641134,-0.000165452,0.000390803,0.000799421,-0.00032374,0.384836,0.00917142,1410,873,-0.0480406,-0.187179,21.3792,-2.89464,21.3322,-2.70923
26.9566,3.27165,2.64111,0.00049758,0.0227241,-0.0160144,0.0006588,-8.69059e-05,0.000348049,0.000796003,-0.000224109,0.375502,0.0106095,1417,873,-0.0572704,-0.21799,21.867,-3.07897,21.8491,-2.86528
27.65,3.27964,2.64754,0.00221858,0.0204245,-0.0120387,0.000677341,-2.20731e-05,0.000312342,0.000796519,-0.000141251,0.36451,0.0105857,1424,873,-0.0258866,-0.205113,22.3801,-3.20233,22.3467,-3.01203
28.3452,3.28566,2.65033,0.0041455,0.0169423,-0.00883693,0.000719242,3.14351e-05,0.000292301,0.00082668,-7.60032e-05,0.352233,0.0095498,1431,873,0.00552744,-0.183334,22.9191,-3.25372,22.8673,-3.10539
29.039,3.29031,2.65874,0.00585811,0.0128091,-0.00190413,0.000786967,7.56662e-05,0.000289549,0.00088993,-2.72965e-05,0.341652,0.00873015,1438,873,0.0477095,-0.157311,23.4369,-3.29625,23.3714,-3.18766
29.7387,3.29741,2.65182,0.00677241,0.0130113,0.000684099,0.000862195,0.000108867,0.000299496,0.000966753,4.30961e-06,0.335882,0.0086223,1445,873,0.0654477,-0.156268,24.0246,-3.39451,23.951,-3.2726
30.4367,3.30472,2.652,0.00811292,0.0137414,0.00194661,0.000931381,0.000135178,0.000315428,0.0010412,2.53632e-05,0.335023,0.00836632,1452,873,0.0828039,-0.161676,24.5959,-3.51977,24.5086,-3.384
31.1362,3.31417,2.64983,0.0104056,0.0152018,0.00269379,0.000983523,0.000159537,0.000328385,0.00109838,4.46759e-05,0.336475,0.00800627,1459,873,0.107609,-0.169227,25.1974,-3.69372,25.0856,-3.53259
31.8352,3.32404,2.65095,0.0113919,0.0150891,0.00620534,0.00101294,0.000185779,0.000336174,0.00113234,6.63853e-05,0.341259,0.00824707,1466,873,0.12947,-0.169162,25.7774,-3.8696,25.6571,-3.69993
32.5336,3.33224,2.65545,0.0106756,0.0141393,0.0120122,0.00100403,0.000211778,0.000346611,0.00113426,8.15445e-05,0.359415,0.00840643,1473,873,0.142653,-0.167714,26.3307,-4.01194,26.2215,-3.84262
33.233,3.33921,2.65873,0.00942309,0.0133993,0.017432,0.00096531,0.000235509,0.000359124,0.00111239,8.84307e-05,0.38871,0.00865193,1480,873,0.149207,-0.167646,26.8918,-4.12626,26.799,-3.95539
33.9308,3.34289,2.66825,0.00966565,0.0133707,0.018295,0.000937018,0.000255999,0.000369129,0.00109871,9.43109e-05,0.412853,0.00870396,1487,873,0.154728,-0.167159,27.4514,-4.19204,27.3563,-4.01867
34.636,3.34976,2.65844,0.011313,0.0141554,0.0167644,0.0009334,0.000274516,0.000367155,0.00109725,0.000110669,0.419742,0.00878368,1494,873,0.165555,-0.166425,28.1211,-4.2734,28.007,-4.08783
35.3424,3.35837,2.64746,0.0128486,0.0146108,0.0157728,0.000924896,0.000289233,0.000346241,0.00107706,0.000137065,0.414077,0.00861157,1501,873,0.177244,-0.166299,28.8036,-4.38099,28.672,-4.18906
36.0516,3.36913,2.63068,0.0141423,0.0144218,0.015479,0.000882362,0.000297505,0.000314061,0.00101906,0.000160808,0.410526,0.00855132,1508,873,0.189235,-0.166814,29.5176,-4.50336,29.3717,-4.31691
36.7579,3.37981,2.62428,0.0149135,0.0143007,0.0168796,0.000827656,0.000297162,0.000275474,0.000944825,0.000179993,0.402154,0.00847004,1515,873,0.201937,-0.170207,30.1888,-4.66026,30.0349,-4.47541
37.4557,3.38704,2.64303,0.0153617,0.0142167,0.0191018,0.000791165,0.000288068,0.00023573,0.000884356,0.000194877,0.376474,0.00917008,1522,873,0.214343,-0.174948,30.7542,-4.82571,30.5962,-4.64035
38.1592,3.39546,2.6479,0.0151309,0.0140518,0.0219906,0.000760789,0.000272584,0.000194861,0.000829027,0.000204346,0.336844,0.00976781,1529,873,0.222484,-0.184193,31.381,-4.96803,31.2265,-4.78618
38.8715,3.40568,2.63008,0.0156623,0.0136166,0.022268,0.000709943,0.000246566,0.000139115,0.000748499,0.00020801,0.270372,0.00958166,1536,873,0.229115,-0.191358,32.1248,-5.06453,31.9643,-4.89794
39.5887,3.41638,2.6006,0.0173586,0.0139201,0.0178606,0.000637536,0.000209516,7.04704e-05,0.00064884,0.000198212,0.159051,0.0094529,1543,873,0.230177,-0.190366,32.9424,-5.14293,32.7612,-4.98293
40.3019,3.42499,2.58427,0.0187141,0.0140457,0.0139432,0.0005507,0.000164313,-7.304e-06,0.000550838,0.000164175,-0.0188943,0.01003,1550,873,0.229451,-0.176646,33.7065,-5.22893,33.5088,-5.06536
41.0106,3.43389,2.5822,0.0188578,0.01422,0.0135912,0.00042934,0.000117321,-0.00010266,0.000460087,8.65742e-05,-0.291002,0.00995966,1557,873,0.229415,-0.169019,34.4029,-5.3716,34.2033,-5.19818
41.718,3.44313,2.5857,0.0183356,0.0135081,0.0149545,0.000228588,7.47245e-05,-0.000232668,0.000396713,-9.34008e-05,-0.625732,0.00987284,1564,873,0.229402,-0.161378,35.0761,-5.5253,34.8825,-5.35509
42.4227,3.45096,2.59817,0.0178089,0.0124283,0.0199267,-0.000110596,3.9147e-05,-0.000418643,0.000389561,-0.000461009,-0.873884,0.00965276,1571,873,0.242671,-0.163522,35.717,-5.67154,35.5306,-5.51043
-41.6357,2.08148,1.53762,0.0387894,0.0164452,-0.000506986,1.25077e-05,-0.000368845,0.000530118,0.000385198,-0.000741535,0.612759,0.0135952,696,880,0.416079,-0.164575,15.0097,8.85209,14.6008,9.03756
-40.9976,2.08234,1.58099,0.03848,0.0170607,-0.00516842,0.000351786,-0.000351894,0.000388692,0.000524229,-0.000524338,0.417561,0.0134552,703,880,0.403014,-0.16541,14.5673,8.7156,14.1512,8.89878
-40.3562,2.08475,1.6086,0.0387165,0.0191652,-0.00785024,0.000596206,-0.00030897,0.000243794,0.000657691,-0.000370456,0.24705,0.0121009,710,880,0.399536,-0.202027,14.1988,8.59423,13.7738,8.77675
-39.7142,2.08712,1.63412,0.0388085,0.019458,-0.0115559,0.000761864,-0.000260671,0.000124674,0.000776846,-0.000275653,0.119593,0.0118438,717,880,0.39255,-0.197992,13.8458,8.48135,13.4118,8.66259
-39.072,2.08945,1.6602,0.0397128,0.0191197,-0.0115214,0.000866403,-0.000213492,3.21487e-05,0.000867359,-0.000214448,0.0297351,0.0124005,724,880,0.402024,-0.191063,13.4979,8.36664,13.0545,8.54773
-38.4297,2.09169,1.68758,0.0413821,0.0180205,-0.00540884,0.00092984,-0.000168641,-4.2087e-05,0.00093145,-0.000170252,-0.0382391,0.0126033,731,880,0.432453,-0.184363,13.1465,8.24722,12.6989,8.43076
-37.7853,2.0954,1.70584,0.0420716,0.0180222,-0.00379116,0.000968066,-0.000127989,-9.6946e-05,0.000976574,-0.000136498,-0.0875443,0.0129824,738,880,0.442908,-0.187326,12.84,8.12571,12.3884,8.3113
-37.1411,2.09919,1.72661,0.0427153,0.0177482,-0.00169892,0.000982765,-9.97179e-05,-0.000127937,0.00099768,-0.000114633,-0.116058,0.0132668,745,880,0.453953,-0.187336,12.5287,7.99602,12.0747,8.18227
-36.4995,2.09852,1.76209,0.0429655,0.0168717,0.000171305,0.0009876,-7.39309e-05,-0.000146152,0.00100735,-9.36856e-05,-0.134351,0.0127089,752,880,0.460486,-0.18205,12.1585,7.92486,11.7058,8.10349
-35.8575,2.09911,1.79732,0.0437577,0.0173662,0.000891883,0.000968445,-6.13053e-05,-0.000150687,0.000990043,-8.2903e-05,-0.142358,0.0121209,759,880,0.470184,-0.188882,11.8052,7.81357,11.3454,7.99816
-35.2169,2.1015,1.84117,0.0438599,0.017528,0.00177467,0.000940427,-5.54003e-05,-0.000142406,0.000960391,-7.53645e-05,-0.139284,0.0120215,766,880,0.472865,-0.190845,11.4166,7.63769,10.9572,7.82655
-34.5711,2.10571,1.86029,0.0438245,0.0184027,0.0040666,0.000906679,-5.70114e-05,-0.000116613,0.00092059,-7.09215e-05,-0.118724,0.0122611,773,880,0.476906,-0.198587,11.1335,7.48727,10.6788,7.6945
-33.9231,2.10894,1.87017,0.0447208,0.0175945,0.00463146,0.00086343,-6.71091e-05,-8.06469e-05,0.000870367,-7.40468e-05,-0.0858142,0.0122233,780,880,0.487661,-0.185726,10.9082,7.40886,10.4452,7.61347
-33.2756,2.11013,1.88413,0.0463197,0.0169195,0.00706732,0.000826457,-8.81409e-05,-4.75752e-05,0.000828925,-9.0609e-05,-0.0518311,0.012526,787,880,0.51005,-0.179933,10.6761,7.36045,10.2012,7.56404
-32.6328,2.11112,1.92322,0.0479446,0.0170467,0.00643055,0.000798335,-0.0001174,-1.05502e-05,0.000798457,-0.000117522,-0.011519,0.01232,794,880,0.525962,-0.188186,10.3541,7.24302,9.86044,7.43878
-31.9905,2.11115,1.96585,0.0477606,0.0177081,0.00338369,0.000773792,-0.000149799,3.73118e-05,0.000775297,-0.000151304,0.040311,0.0121154,801,880,0.516922,-0.192638,10.01,7.12749,9.51177,7.32331
-31.345,2.11275,1.99443,0.0468819,0.0180075,0.00157079,0.00076378,-0.000177237,7.83545e-05,0.00077026,-0.000183716,0.0825086,0.0125535,808,880,0.503108,-0.191487,9.72184,7.02113,9.2289,7.21888
-30.6982,2.11433,2.01843,0.047261,0.0185411,-0.0030865,0.000768876,-0.000199697,0.000106368,0.00078042,-0.000211241,0.108103,0.0124212,815,880,0.496362,-0.189766,9.47847,6.93352,8.97216,7.12975
-30.0515,2.11571,2.044,0.0483815,0.0194263,-0.0024165,0.000780364,-0.000223246,0.000128702,0.000796606,-0.000239488,0.125533,0.0120291,822,880,0.509337,-0.20267,9.23323,6.83592,8.71606,7.04017
-29.4052,2.11731,2.07392,0.0495884,0.0201509,-0.00224743,0.000797397,-0.000248611,0.000157507,0.000820599,-0.000271814,0.146259,0.0105662,829,880,0.522165,-0.21528,8.9791,6.72437,8.44916,6.93189
-28.7591,2.11826,2.1059,0.0498094,0.0197452,0.000808311,0.00082545,-0.000269596,0.000185179,0.000855917,-0.000300063,0.163067,0.0106239,836,880,0.531193,-0.213989,8.70721,6.62169,8.18069,6.83145
-28.1134,2.11922,2.14104,0.0493943,0.0188751,0.00289489,0.00087218,-0.000280894,0.000196298,0.000904681,-0.000313396,0.164083,0.0106218,843,880,0.531345,-0.200585,8.42451,6.50975,7.90633,6.721
-27.467,2.12023,2.17499,0.0493507,0.0194039,-0.000212383,0.000937294,-0.00028158,0.000193888,0.000967392,-0.000311679,0.154009,0.0104664,850,880,0.523285,-0.19832,8.16798,6.39852,7.64409,6.61361
-26.82,2.12188,2.20744,0.0504676,0.0205413,-0.00447392,0.00100756,-0.000277286,0.00018694,0.0010342,-0.000303933,0.141587,0.0100789,857,880,0.524768,-0.205108,7.93968,6.27787,7.39554,6.49703
-26.1735,2.12229,2.24317,0.0520332,0.0217129,-0.00880651,0.00107317,-0.000271684,0.000177424,0.00109618,-0.000294698,0.128988,0.00940219,864,880,0.530771,-0.216037,7.70919,6.1777,7.14007,6.39725
-25.5271,2.12246,2.28116,0.0536181,0.0221663,-0.0122493,0.00112242,-0.000265969,0.000165199,0.0011418,-0.000285355,0.116814,0.00868061,871,880,0.539047,-0.213822,7.47472,6.0751,6.88236,6.29567
-24.8811,2.12289,2.32288,0.0547308,0.0224182,-0.0135495,0.00115313,-0.000261832,0.000150668,0.00116899,-0.000277698,0.104915,0.0084364,878,880,0.547257,-0.21187,7.22305,5.95293,6.61642,6.17679
-24.2321,2.12538,2.35226,0.055273,0.0232607,-0.0157554,0.00117904,-0.000259083,0.000131812,0.00119102,-0.000271065,0.0906494,0.00898538,885,880,0.547053,-0.219692,7.0266,5.82592,6.40999,6.05295
-23.5814,2.12864,2.37541,0.0556705,0.0232506,-0.0150253,0.00121127,-0.000259589,0.000108967,0.0012193,-0.000267618,0.073549,0.00931874,892,880,0.55245,-0.224973,6.85665,5.70866,6.23716,5.93232
-22.9268,2.13411,2.38332,0.0564177,0.0228594,-0.0144694,0.00125423,-0.000269689,7.87287e-05,0.00125829,-0.000273745,0.0514793,0.00932192,899,880,0.56125,-0.22599,6.76251,5.59682,6.13615,5.81265
-22.2704,2.13987,2.38545,0.0570273,0.0225611,-0.0144252,0.00129619,-0.000293126,4.59926e-05,0.00129752,-0.000294455,0.0289063,0.00986689,906,880,0.567298,-0.223743,6.69953,5.49374,6.06683,5.7055
-21.6131,2.14522,2.38511,0.0575255,0.0233894,-0.0166981,0.00133171,-0.000329291,1.68747e-05,0.00133188,-0.000329463,0.010158,0.0103143,913,880,0.566233,-0.227986,6.65725,5.39716,6.0151,5.61519
-20.9576,2.14965,2.39425,0.0584928,0.024085,-0.01751,0.00138079,-0.000375235,-7.12711e-06,0.00138082,-0.000375264,-0.00405857,0.0100469,920,880,0.57368,-0.231368,6.58479,5.28796,5.93091,5.51491
-20.3034,2.15262,2.41116,0.059575,0.0244086,-0.0171284,0.00145307,-0.000427839,-2.75404e-05,0.00145347,-0.000428242,-0.0146379,0.00980286,927,880,0.585332,-0.231206,6.48574,5.18646,5.82105,5.4217
-19.6522,2.15689,2.44284,0.0604315,0.0244567,-0.0199334,0.00153397,-0.000489962,-4.8763e-05,0.00153514,-0.000491136,-0.0240746,0.00894918,934,880,0.586868,-0.230804,6.3361,5.02573,5.65744,5.25343
-19.0018,2.16002,2.47938,0.0607934,0.0250149,-0.02737,0.00160714,-0.000562065,-6.5536e-05,0.00160911,-0.000564043,-0.0301754,0.0107984,941,880,0.57148,-0.231845,6.17571,4.87972,5.48039,5.09475
