 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.814,13.8856,1.72304,0.0267214,0.0113765,-0.0110768,6.02977e-05,-7.10006e-05,-4.68119e-05,7.52783e-05,-8.59813e-05,-0.309719,0.00647144,1277,761,0.234096,-0.0843067,22.1773,-1.59845,21.8792,-1.4853
14.5009,13.8978,1.72476,0.0266413,0.0112181,-0.0110335,4.7251e-05,-7.71134e-05,-2.50581e-05,5.21101e-05,-8.19725e-05,-0.191536,0.00699434,1284,761,0.233108,-0.0844508,22.5356,-1.79098,22.2385,-1.6812
15.1863,13.9092,1.73286,0.0262659,0.0111492,-0.0117613,2.76725e-05,-7.84018e-05,5.26034e-07,2.76751e-05,-7.84044e-05,0.00495895,0.00737923,1291,761,0.226701,-0.0851398,22.8722,-1.98832,22.5785,-1.88326
15.8725,13.9213,1.74083,0.0260201,0.0110175,-0.0126183,8.08211e-06,-7.62535e-05,2.26932e-05,1.38007e-05,-8.1972e-05,0.246855,0.00727178,1298,761,0.221193,-0.0829713,23.2192,-2.20051,22.9274,-2.09919
16.5632,13.934,1.73554,0.0260055,0.0109852,-0.0119799,-8.02233e-07,-7.17314e-05,4.43623e-05,2.05289e-05,-9.30625e-05,0.448201,0.00719449,1305,761,0.222649,-0.0831298,23.6318,-2.38038,23.3409,-2.27768
17.2629,13.9495,1.70379,0.0258985,0.0104928,-0.00907283,5.74685e-06,-6.65973e-05,7.3908e-05,5.18597e-05,-0.00011271,0.557824,0.00730633,1312,761,0.230506,-0.0842539,24.163,-2.52239,23.8761,-2.42075
17.9591,13.9648,1.68517,0.0259229,0.0105137,-0.00841829,1.52735e-05,-6.58178e-05,0.000104611,8.69211e-05,-0.000137465,0.600519,0.00731587,1319,761,0.232528,-0.0910909,24.6503,-2.7023,24.3637,-2.60464
18.652,13.9776,1.679,0.0256169,0.0106616,-0.00780016,1.68336e-05,-6.51165e-05,0.000126051,0.000108403,-0.000156686,0.628252,0.00719237,1326,761,0.231011,-0.0953895,25.0881,-2.88122,24.8055,-2.78253
19.3392,13.9856,1.69238,0.025807,0.0116859,-0.0109089,1.8674e-05,-6.32229e-05,0.000133276,0.00011715,-0.000161699,0.636353,0.00675116,1333,761,0.222288,-0.097719,25.4575,-3.03605,25.1701,-2.92942
20.0319,13.9962,1.69032,0.025795,0.0123894,-0.0130043,2.87106e-05,-6.31631e-05,0.000130881,0.000121482,-0.000155934,0.616623,0.00662747,1340,761,0.214805,-0.0997246,25.8986,-3.18551,25.6097,-3.07364
20.7306,14.0109,1.67158,0.0258133,0.012128,-0.0113972,4.23616e-05,-6.91542e-05,0.000127926,0.000126153,-0.000152946,0.579882,0.00650566,1347,761,0.219849,-0.101042,26.4178,-3.35447,26.1302,-3.24368
21.4288,14.0268,1.65701,0.0261298,0.0115795,-0.00940177,5.26746e-05,-8.11045e-05,0.000124868,0.00012744,-0.00015587,0.539506,0.00641082,1354,761,0.229321,-0.10125,26.9311,-3.559,26.6419,-3.45284
22.1223,14.0406,1.65871,0.0266917,0.0113703,-0.00904785,6.05713e-05,-9.64436e-05,0.000120598,0.000125964,-0.000161836,0.496864,0.0063606,1361,761,0.235833,-0.0984163,27.3864,-3.78208,27.0916,-3.67638
22.8159,14.0532,1.66164,0.0268955,0.0116321,-0.0109076,7.09554e-05,-0.000110028,0.000112655,0.000124962,-0.000164035,0.447034,0.00668589,1368,761,0.231379,-0.097391,27.8422,-3.98418,27.5438,-3.87871
23.5151,14.0676,1.64955,0.0261631,0.0118763,-0.0116592,7.68602e-05,-0.000119399,9.62142e-05,0.000116159,-0.000158698,0.387771,0.00688447,1375,761,0.221046,-0.0972643,28.3598,-4.17177,28.0688,-4.06376
24.2156,14.0818,1.63515,0.0254211,0.0117105,-0.0111133,7.30844e-05,-0.000129034,6.80257e-05,9.38467e-05,-0.000149796,0.296231,0.00712401,1382,761,0.215043,-0.0976537,28.8943,-4.34207,28.6118,-4.23591
24.9135,14.0935,1.63064,0.0254526,0.0114346,-0.0111603,6.61287e-05,-0.000138352,3.45766e-05,7.18172e-05,-0.000144041,0.163057,0.0071374,1389,761,0.214918,-0.0941226,29.4024,-4.49393,29.1198,-4.39027
25.61,14.104,1.63198,0.0259522,0.0113783,-0.0112265,5.94668e-05,-0.000148225,8.35038e-06,5.98019e-05,-0.000148561,0.0401192,0.00726637,1396,761,0.219343,-0.092113,29.8984,-4.64476,29.6106,-4.54065
26.3109,14.119,1.62234,0.0265839,0.0117771,-0.0113455,5.1622e-05,-0.000155899,-8.93247e-06,5.20058e-05,-0.000156282,-0.0429379,0.00718401,1403,761,0.224719,-0.0940394,30.4531,-4.8543,30.1585,-4.74429
27.0166,14.1369,1.60079,0.0267382,0.0120576,-0.0116672,3.60781e-05,-0.000161038,-2.42988e-05,3.90292e-05,-0.000163989,-0.120861,0.00689223,1410,761,0.224731,-0.0995525,31.0633,-5.07634,30.7669,-4.96715
27.7265,14.1575,1.56907,0.026617,0.0122573,-0.0123173,1.21566e-05,-0.000165557,-4.45597e-05,2.27035e-05,-0.000176104,-0.232415,0.00663162,1417,761,0.220913,-0.104393,31.7238,-5.31361,31.4283,-5.20738
28.4303,14.1719,1.55679,0.0264174,0.0120148,-0.0114765,-1.20012e-05,-0.000169613,-6.27817e-05,9.94951e-06,-0.000191564,-0.336351,0.00659065,1424,761,0.221417,-0.10398,32.3047,-5.49232,32.0121,-5.38776
29.1315,14.1848,1.55406,0.0259109,0.0113348,-0.00894857,-2.81984e-05,-0.000176204,-6.19379e-05,-5.69876e-06,-0.000198704,-0.348439,0.00670169,1431,761,0.22468,-0.0996816,32.8481,-5.67331,32.5628,-5.56967
29.8347,14.1977,1.54726,0.025842,0.0105552,-0.0074696,-4.35523e-05,-0.000183197,-3.65683e-05,-3.45559e-05,-0.000192194,-0.241227,0.00696665,1438,761,0.228939,-0.0959388,33.4227,-5.83485,33.1392,-5.73854
30.5431,14.2122,1.52721,0.0256604,0.00994319,-0.00525643,-6.52314e-05,-0.000181804,4.09179e-07,-6.523e-05,-0.000181806,0.00351002,0.00743551,1445,761,0.234492,-0.0931438,34.0612,-5.98497,33.7811,-5.89082
31.2599,14.2318,1.48496,0.0260085,0.0107435,-0.00580261,-8.66348e-05,-0.000170122,3.51401e-05,-7.38133e-05,-0.000182943,0.34986,0.00769324,1452,761,0.235385,-0.0949008,34.8126,-6.17741,34.5286,-6.07039
31.976,14.2513,1.44727,0.0262889,0.0115288,-0.00707179,-9.71074e-05,-0.000154096,6.76315e-05,-5.22128e-05,-0.000198991,0.586023,0.00775334,1459,761,0.233144,-0.0965661,35.5527,-6.38022,35.2651,-6.26317
32.6898,14.2708,1.41857,0.0263967,0.0123965,-0.00961693,-8.57944e-05,-0.000140713,0.000110259,3.72987e-07,-0.000226881,0.663358,0.00741565,1466,761,0.224817,-0.100734,36.2618,-6.60791,35.9716,-6.48605
33.3978,14.2857,1.40808,0.0266279,0.0123911,-0.0124351,-5.04227e-05,-0.000134015,0.000167139,8.00665e-05,-0.000264505,0.662876,0.00735529,1473,761,0.217143,-0.100364,36.9007,-6.79091,36.6066,-6.67889
34.1068,14.2997,1.39658,0.0264957,0.0118866,-0.0127901,6.83854e-06,-0.000130387,0.000227103,0.000175467,-0.000299016,0.638697,0.00729273,1480,761,0.214435,-0.0973758,37.5466,-6.95402,37.2538,-6.85087
34.8166,14.3139,1.38478,0.0263947,0.0117359,-0.0133129,6.39956e-05,-0.000127171,0.000273998,0.000258604,-0.00032178,0.617575,0.0073969,1487,761,0.211271,-0.0950411,38.2025,-7.12436,37.9107,-7.02393
35.5276,14.3279,1.37159,0.0255283,0.0122514,-0.0140152,0.00011587,-0.000113967,0.000311085,0.000332584,-0.000330681,0.608467,0.00819269,1494,761,0.199603,-0.0983483,38.8645,-7.29195,38.5819,-7.18652
36.2328,14.3398,1.3764,0.0244299,0.0126758,-0.0129507,0.000168005,-0.000103002,0.000327022,0.000386485,-0.000321482,0.588988,0.008457,1501,761,0.191793,-0.101954,39.4536,-7.48559,39.1837,-7.371
36.9334,14.349,1.39614,0.0246886,0.0129481,-0.013208,0.000228673,-0.000101477,0.000331075,0.000433544,-0.000306348,0.554133,0.0083882,1508,761,0.192925,-0.102337,40.0013,-7.66984,39.7286,-7.55101
37.6325,14.3574,1.42151,0.0248585,0.012325,-0.0109559,0.0002947,-0.000105139,0.000330019,0.00048063,-0.00029107,0.513068,0.00797128,1515,761,0.202335,-0.0992122,40.5309,-7.85159,40.2576,-7.73469
38.3381,14.368,1.4304,0.0262903,0.012909,-0.013322,0.000350639,-0.000113079,0.000325716,0.000518592,-0.000281032,0.476083,0.00823561,1522,761,0.207538,-0.0996998,41.1559,-8.02385,40.8663,-7.90394
39.0581,14.3859,1.40171,0.0275,0.0137552,-0.0166704,0.000382459,-0.000125605,0.000313593,0.000532002,-0.000275148,0.444973,0.00884274,1529,761,0.206889,-0.101854,41.9517,-8.21279,41.6477,-8.08958
39.7812,14.4059,1.36678,0.0283896,0.0146219,-0.0207181,0.000382291,-0.00014694,0.000293501,0.000512851,-0.0002775,0.418554,0.00927497,1536,761,0.200543,-0.106066,42.7804,-8.41929,42.4654,-8.29679
40.5014,14.4239,1.34194,0.0288169,0.0150486,-0.0226568,0.000319986,-0.000180869,0.000271944,0.000439245,-0.000300128,0.413283,0.00902643,1543,761,0.197243,-0.112741,43.5675,-8.61493,43.2475,-8.49706
-39.396,12.5258,0.936747,0.028229,0.00812209,-0.0195657,-0.000400374,-0.000586499,0.000538774,5.33158e-05,-0.00104019,0.699877,0.0132331,717,768,0.262655,-0.0321591,21.1137,12.1795,20.7775,12.2492
-38.7495,12.5309,0.956449,0.0276417,0.00892929,-0.0216099,-0.000295724,-0.000370469,0.000210985,-0.000118827,-0.000547366,0.697741,0.0132311,724,768,0.251589,-0.0408921,20.7875,12.0314,20.453,12.1021
-38.1112,12.5313,1.02069,0.0264525,0.0117342,-0.021681,-0.000178068,-0.000199794,-6.38943e-06,-0.000176328,-0.000201534,-0.265843,0.0133685,731,768,0.237806,-0.0858675,20.2752,11.8105,19.9521,11.8952
-37.4701,12.5322,1.07065,0.025057,0.0128532,-0.0182397,-8.27294e-05,-7.8528e-05,-0.000133196,5.25835e-05,-0.000213841,-0.793283,0.013915,738,768,0.229289,-0.108901,19.8181,11.6316,19.5165,11.7292
-36.8246,12.5375,1.10034,0.024397,0.0122655,-0.0133546,-1.08178e-05,-3.94859e-06,-0.000200704,0.00019335,-0.000208116,-0.793954,0.0140091,745,768,0.232,-0.105008,19.4566,11.4367,19.1722,11.5434
-36.1772,12.5413,1.12136,0.0249342,0.010398,-0.00813515,4.11541e-05,3.58009e-05,-0.00023096,0.000269453,-0.000192498,-0.779604,0.0133657,752,768,0.24867,-0.0880466,19.1486,11.3171,18.8699,11.4199
-35.5306,12.5441,1.14806,0.0257187,0.00879682,-0.00556065,7.18948e-05,5.99215e-05,-0.000237932,0.000303916,-0.000172099,-0.77282,0.012414,759,768,0.262464,-0.0652415,18.8321,11.1985,18.551,11.2995
-34.8865,12.5467,1.18884,0.025841,0.00918838,-0.00809261,8.0973e-05,5.89957e-05,-0.000227621,0.000297871,-0.000157902,-0.761279,0.0116228,766,768,0.25809,-0.0662351,18.4691,11.0343,18.1814,11.1335
-34.2409,12.5492,1.22388,0.026252,0.00914838,-0.00988909,6.80204e-05,7.35728e-05,-0.000204674,0.000275489,-0.000133896,-0.79218,0.0116342,773,768,0.258323,-0.0568464,18.1379,10.8883,17.8424,10.9897
-33.5931,12.5546,1.24966,0.0268323,0.00902199,-0.0102328,3.14117e-05,7.41959e-05,-0.00017259,0.000226714,-0.000121107,-0.847057,0.0115532,780,768,0.263493,-0.0526596,17.8516,10.7142,17.5495,10.8158
-32.9444,12.5619,1.27268,0.026831,0.00899171,-0.0104839,-2.73334e-05,6.56468e-05,-0.000128573,0.000155877,-0.000117564,-0.958877,0.0106288,787,768,0.262627,-0.052642,17.5783,10.513,17.2757,10.6131
-32.2932,12.5719,1.2855,0.0265163,0.00891143,-0.0103369,-8.78101e-05,6.34468e-05,-8.42782e-05,0.000101055,-0.000125418,-1.15108,0.00974889,794,768,0.259322,-0.0576925,17.3511,10.2956,17.052,10.3892
-31.6441,12.5784,1.31011,0.0270005,0.00829966,-0.00725951,-0.000146698,6.88609e-05,-4.98344e-05,7.98244e-05,-0.000157661,-1.35425,0.00949642,801,768,0.271135,-0.063089,17.0839,10.1142,16.7857,10.2003
-30.9967,12.583,1.34403,0.0275956,0.00740641,-0.00432196,-0.000206517,7.89392e-05,-3.40825e-05,8.29521e-05,-0.00021053,-1.45359,0.00974871,808,768,0.283918,-0.0600349,16.7861,9.93549,16.4877,10.0161
-30.3482,12.5874,1.37452,0.0279715,0.00686488,-0.00239381,-0.000249951,8.95239e-05,-4.20922e-05,9.46651e-05,-0.000255092,-1.44926,0.0102309,815,768,0.292133,-0.0607573,16.5093,9.77572,16.2107,9.85079
-29.6997,12.5896,1.40562,0.0278185,0.00758766,-0.00646966,-0.00027221,9.8831e-05,-6.01347e-05,0.000108334,-0.000281713,-1.41407,0.010038,822,768,0.28095,-0.0556234,16.2426,9.64971,15.9375,9.73087
-29.0504,12.5902,1.43484,0.0275816,0.00891908,-0.0118528,-0.000276371,0.000108516,-7.8644e-05,0.000123966,-0.00029182,-1.37682,0.0101993,829,768,0.265667,-0.0535073,15.9917,9.55822,15.6786,9.65065
-28.4008,12.5916,1.46402,0.026776,0.0102054,-0.0155886,-0.000263832,0.000121444,-9.58286e-05,0.000143963,-0.000286351,-1.33999,0.0104441,836,768,0.247917,-0.0552763,15.7391,9.45121,15.4272,9.55602
-27.7493,12.5977,1.4866,0.0260903,0.0107536,-0.0157956,-0.000243541,0.000132556,-0.000106149,0.000160447,-0.000271432,-1.31385,0.0102803,843,768,0.239671,-0.0667901,15.5174,9.27868,15.2123,9.38274
-27.0943,12.6081,1.49532,0.0257332,0.0102978,-0.0114908,-0.000217339,0.000136965,-0.00011629,0.000171724,-0.000252098,-1.28035,0.00979414,850,768,0.245554,-0.0817057,15.3567,9.07474,15.0634,9.1693
-26.441,12.6171,1.51348,0.0262589,0.00890922,-0.00554076,-0.000185794,0.000133689,-0.000128996,0.00017927,-0.000231375,-1.23114,0.00944608,857,768,0.264967,-0.0887979,15.17,8.87217,14.8823,8.9511
-25.7914,12.6226,1.54993,0.0261401,0.00811898,-0.00331661,-0.000157593,0.000124613,-0.000138886,0.000181499,-0.000214478,-1.18206,0.00968577,864,768,0.26876,-0.0817226,14.9138,8.66674,14.6316,8.74399
-25.1416,12.6273,1.58673,0.0258232,0.00814961,-0.00415585,-0.000140213,0.000118271,-0.000143195,0.000181923,-0.000203866,-1.15251,0.00994721,871,768,0.263103,-0.0715193,14.6667,8.46614,14.3864,8.55143
-24.4893,12.632,1.61364,0.0250495,0.00830143,-0.00683808,-0.000127643,0.000117099,-0.000137416,0.000178733,-0.000189278,-1.14917,0.0104825,878,768,0.248186,-0.0572438,14.4663,8.30285,14.1892,8.39626
-23.8291,12.6445,1.6074,0.024856,0.00911053,-0.0100914,-0.000116876,0.000122753,-0.000124487,0.000175718,-0.00016984,-1.16854,0.010383,885,768,0.237944,-0.0573869,14.4206,8.09408,14.1397,8.19293
-23.1713,12.6524,1.6136,0.0247799,0.00946009,-0.0102371,-0.000116366,0.000127537,-0.000102294,0.000164759,-0.000153589,-1.22181,0.00995242,892,768,0.236394,-0.0620165,14.3247,7.94406,14.0442,8.04515
-22.5182,12.6573,1.64208,0.0249476,0.00986114,-0.00838866,-0.000134967,0.000125625,-6.6759e-05,0.000141732,-0.000151074,-1.33405,0.00912185,899,768,0.242198,-0.0719441,14.1417,7.77286,13.8627,7.87907
-21.8658,12.6604,1.67493,0.0248046,0.00922798,-0.00435104,-0.000163314,0.000116545,-2.20465e-05,0.000118271,-0.00016504,-1.49266,0.00867564,906,768,0.250226,-0.0716449,13.9399,7.63088,13.6696,7.73836
-21.2131,12.6636,1.70819,0.0249294,0.0084076,-0.00225608,-0.000184492,0.000106348,2.06399e-05,0.000107805,-0.00018595,1.5003,0.00740742,913,768,0.256551,-0.0647078,13.75,7.48957,13.4822,7.5941
-20.5577,12.6687,1.73141,0.0250609,0.00771058,0.00162971,-0.000196298,9.50099e-05,5.08486e-05,0.000103631,-0.000204919,1.40286,0.00708818,920,768,0.267291,-0.0600971,13.6069,7.33643,13.3445,7.4447
-19.8993,12.6777,1.74354,0.0249813,0.00808984,0.00301821,-0.00019488,7.69227e-05,6.56416e-05,9.19452e-05,-0.000209902,1.34581,0.00756642,927,768,0.269565,-0.0655357,13.5212,7.13825,13.2619,7.2541
-19.2402,12.6869,1.75473,0.0251142,0.00875307,0.00292075,-0.00017871,4.97236e-05,7.04983e-05,6.97285e-05,-0.000198715,1.2943,0.00782869,934,768,0.27043,-0.0736443,13.4518,6.93966,13.1907,7.06105
-18.5806,12.6944,1.76544,0.0250178,0.00942794,1.36259e-05,-0.000151016,1.32261e-05,7.37e-05,4.1448e-05,-0.000179238,1.20509,0.00823082,941,768,0.261916,-0.0759533,13.3935,6.78596,13.1282,6.90897
-17.9252,12.6991,1.79531,0.024634,0.00958724,-0.00188063,-0.000116582,-2.73175e-05,7.54458e-05,1.57092e-05,-0.000159609,1.0525,0.00791801,948,768,0.252961,-0.0764132,13.257,6.62714,12.9924,6.74618
-17.269,12.705,1.8232,0.0244007,0.00951084,-0.0028687,-8.32129e-05,-6.68362e-05,7.94122e-05,4.80867e-06,-0.000154858,0.836773,0.0078081,955,768,0.247906,-0.0792091,13.1366,6.45469,12.8727,6.56569
-16.6102,12.7121,1.84215,0.0244813,0.0100209,-0.0056195,-4.69173e-05,-0.000105769,8.34088e-05,1.2104e-05,-0.00016479,0.615819,0.0077417,962,768,0.241554,-0.084409,13.0677,6.28577,12.7982,6.39242
-15.9501,12.7196,1.85745,0.024206,0.0101215,-0.00663198,-5.84408e-06,-0.000143156,8.40721e-05,3.40438e-05,-0.000183044,0.442998,0.00728984,969,768,0.235783,-0.0817851,13.0147,6.11624,12.7465,6.2241
-15.2875,12.7287,1.86429,0.0234767,0.00949809,-0.0058599,3.23612e-05,-0.000177983,8.13196e-05,6.01329e-05,-0.000205755,0.329094,0.00692871,976,768,0.229861,-0.0701619,12.9973,5.94202,12.7382,6.05109
-14.6243,12.7379,1.8704,0.0233049,0.0085318,-0.00475383,5.75185e-05,-0.000206084,7.35737e-05,7.66631e-05,-0.000225229,0.254565,0.00669106,983,768,0.230805,-0.0571768,12.9958,5.77605,12.7406,5.88159
-13.9608,12.7464,1.87722,0.0236853,0.00745372,-0.00253386,6.91095e-05,-0.000223077,6.28082e-05,8.20385e-05,-0.000236006,0.203014,0.00668819,990,768,0.240545,-0.0505007,13.0028,5.62576,12.7472,5.72297
-13.2996,12.7525,1.89477,0.0241941,0.00758708,-0.00271691,7.46028e-05,-0.000227863,5.09178e-05,8.29444e-05,-0.000236205,0.162382,0.00683974,997,768,0.245203,-0.0540545,12.977,5.48249,12.7157,5.57823
-12.6389,12.7583,1.91618,0.0244541,0.00817913,-0.00517934,7.88146e-05,-0.00022315,4.31634e-05,8.48633e-05,-0.000229199,0.139228,0.00702817,1004,768,0.241199,-0.0573721,12.9436,5.3319,12.6754,5.42798
-11.9759,12.7663,1.93009,0.024527,0.0089309,-0.00819644,7.18157e-05,-0.000213014,3.98659e-05,7.72902e-05,-0.000218489,0.136471,0.00713601,1011,768,0.233671,-0.0617229,12.9488,5.15782,12.6751,5.25464
-11.3106,12.7764,1.93703,0.0249304,0.00941784,-0.0117307,5.27835e-05,-0.000198524,4.30946e-05,5.9968e-05,-0.000205709,0.165196,0.00682063,1018,768,0.228265,-0.064085,12.9957,4.97338,12.7122,5.06541
-10.6448,12.7864,1.94357,0.0250812,0.00953193,-0.0113821,3.40401e-05,-0.000180125,5.24039e-05,4.61751e-05,-0.000192261,0.227557,0.00691037,1025,768,0.230438,-0.0713817,13.0432,4.78944,12.7586,4.87774
-9.97976,12.7953,1.95486,0.0243054,0.00946609,-0.00853029,1.688e-05,-0.000158272,6.16209e-05,3.63866e-05,-0.000177779,0.306578,0.006908,1032,768,0.229466,-0.0724774,13.0643,4.60216,12.7923,4.6982
-9.31388,12.8044,1.96463,0.0238153,0.0095589,-0.00571101,-3.23897e-06,-0.000134467,6.76694e-05,2.54039e-05,-0.00016311,0.40041,0.00679213,1039,768,0.231429,-0.0742621,13.1026,4.41398,12.8402,4.52038
-8.64593,12.8145,1.96823,0.02327,0.00948077,-0.00382432,-2.72631e-05,-0.000110354,7.17943e-05,1.414e-05,-0.000151757,0.523104,0.00691801,1046,768,0.230488,-0.075527,13.1757,4.23407,12.9219,4.34431
-7.97709,12.8237,1.97002,0.023697,0.00941937,-0.00453984,-4.88436e-05,-8.45982e-05,7.69362e-05,1.2265e-05,-0.000145707,0.671241,0.00641934,1053,768,0.232816,-0.0741361,13.278,4.08568,13.0185,4.19336
-7.30737,12.832,1.97014,0.0243762,0.00977756,-0.0065231,-6.45095e-05,-5.88658e-05,8.0847e-05,1.92086e-05,-0.000142584,0.802843,0.00607777,1060,768,0.2342,-0.0734855,13.399,3.96029,13.1294,4.06906
-6.63647,12.8425,1.96794,0.0246513,0.0101876,-0.00823773,-7.53401e-05,-3.50564e-05,8.26352e-05,2.98562e-05,-0.000140253,0.904939,0.00639592,1067,768,0.231993,-0.0725118,13.5337,3.79422,13.2587,3.90646
-5.96535,12.8543,1.96704,0.0248283,0.0107094,-0.0100302,-8.25747e-05,-1.93153e-05,8.36445e-05,3.84801e-05,-0.00014037,0.96616,0.00692527,1074,768,0.228489,-0.0743777,13.6703,3.59653,13.3909,3.71147
-5.29575,12.8654,1.97378,0.0247434,0.0106141,-0.0102534,-8.79878e-05,-1.33578e-05,8.87021e-05,4.55586e-05,-0.000146904,0.9845,0.00697674,1081,768,0.226691,-0.0738408,13.7773,3.39208,13.4985,3.50466
-4.62904,12.8735,1.99297,0.024693,0.0104705,-0.0103454,-9.25917e-05,-1.57849e-05,9.66718e-05,4.98321e-05,-0.000158209,0.974467,0.00714644,1088,768,0.225648,-0.0745465,13.8385,3.20735,13.5603,3.31581
-3.95924,12.8819,2.00214,0.0241507,0.0104353,-0.00936468,-9.5756e-05,-2.34922e-05,0.000101883,4.84757e-05,-0.000167724,0.9558,0.00761937,1095,768,0.222422,-0.0797423,13.9431,3.05191,13.6719,3.15792
-3.2858,12.8928,1.99973,0.0236679,0.0107959,-0.00730264,-9.75206e-05,-3.41703e-05,0.000100349,3.93839e-05,-0.000171075,0.938274,0.0075728,1102,768,0.222683,-0.0879272,14.1042,2.87797,13.841,2.99081
-2.6082,12.9066,1.98406,0.0232463,0.0108842,-0.00490798,-9.91728e-05,-4.71798e-05,9.19811e-05,2.24079e-05,-0.000168761,0.923121,0.00740635,1109,768,0.224608,-0.0910046,14.3304,2.68889,14.075,2.8091
-1.93181,12.9194,1.97484,0.023114,0.0109165,-0.00532472,-9.4037e-05,-5.75776e-05,7.93111e-05,5.57192e-06,-0.000157186,0.898362,0.00715287,1116,768,0.221766,-0.0889932,14.5437,2.5036,14.2893,2.62499
-1.25756,12.9315,1.9755,0.0232742,0.0106778,-0.00630812,-7.76268e-05,-6.82104e-05,6.59418e-05,-6.80897e-06,-0.000139028,0.821037,0.00668448,1123,768,0.220458,-0.0840933,14.727,2.30535,14.4695,2.42298
-0.5838,12.9421,1.97962,0.0235113,0.0106025,-0.00756938,-5.32444e-05,-7.75131e-05,5.69434e-05,-7.15681e-06,-0.000123601,0.680421,0.00644248,1130,768,0.219113,-0.0825368,14.9041,2.12506,14.6424,2.23806
0.0978909,12.9566,1.957,0.0229893,0.0102625,-0.0070581,-2.25434e-05,-8.5261e-05,5.05146e-05,5.55447e-06,-0.000113359,0.507616,0.0067225,1137,768,0.21492,-0.0780593,15.1926,1.95813,14.9373,2.07025
0.778135,12.9688,1.94149,0.0228057,0.00982079,-0.00597811,1.8761e-05,-8.90845e-05,4.37228e-05,3.42597e-05,-0.000104583,0.340658,0.00736235,1144,768,0.21589,-0.0720348,15.4611,1.81145,15.2093,1.92404
1.45723,12.9804,1.93213,0.0228981,0.00959667,-0.00448869,6.54104e-05,-8.70606e-05,3.6344e-05,7.36304e-05,-9.52806e-05,0.222431,0.00730579,1151,768,0.22089,-0.0717292,15.7138,1.65569,15.4629,1.76916
2.13327,12.9901,1.93556,0.0233848,0.00955219,-0.00469098,0.00011142,-8.30827e-05,3.29889e-05,0.000116863,-8.85255e-05,0.163516,0.00667309,1158,768,0.225102,-0.0712713,15.926,1.49629,15.6698,1.60843
2.81054,13,1.93645,0.0235467,0.00954958,-0.00579631,0.000150236,-7.78095e-05,3.81189e-05,0.000156439,-8.40125e-05,0.161314,0.006488,1165,768,0.223375,-0.0738547,16.1547,1.34818,15.8953,1.45371
3.49194,13.0142,1.92507,0.0234623,0.00976635,-0.00775138,0.000169755,-6.86159e-05,4.52466e-05,0.000178055,-7.69155e-05,0.181413,0.00671571,1172,768,0.216495,-0.0741153,16.4433,1.15002,16.1824,1.25281
4.17061,13.0265,1.92515,0.0237329,0.0103484,-0.0101102,0.000176397,-5.11669e-05,4.94511e-05,0.000186678,-6.14485e-05,0.204992,0.00658481,1179,768,0.211947,-0.0781242,16.6949,0.949205,16.4282,1.05181
4.84953,13.0388,1.92625,0.0241905,0.010892,-0.0118139,0.000184539,-2.95982e-05,5.16171e-05,0.000196332,-4.13909e-05,0.22461,0.00634372,1186,768,0.211191,-0.0829658,16.9513,0.742728,16.6777,0.845782
5.52899,13.0511,1.92735,0.0248457,0.0110013,-0.0112102,0.000195061,-8.80908e-06,5.88097e-05,0.000210809,-2.45572e-05,0.261643,0.00526812,1193,768,0.219318,-0.0856843,17.2149,0.536591,16.9351,0.641336
6.21435,13.0655,1.90991,0.025165,0.0103912,-0.00992663,0.00020027,7.75164e-06,7.34894e-05,0.000225116,-1.70947e-05,0.326029,0.00551069,1200,768,0.226184,-0.0789576,17.5612,0.358516,17.2797,0.461556
6.90231,13.0814,1.8857,0.0253104,0.0102104,-0.00938854,0.000194352,1.99049e-05,8.42575e-05,0.000228402,-1.41451e-05,0.384051,0.00552516,1207,768,0.228971,-0.0780953,17.9439,0.170403,17.6616,0.272374
7.59051,13.0965,1.86266,0.0255031,0.0103521,-0.0100406,0.000184154,3.23058e-05,8.85484e-05,0.000224871,-8.41187e-06,0.431003,0.00561264,1214,768,0.22862,-0.0795399,18.3312,-0.00269917,18.0461,0.0984227
8.27471,13.1081,1.85507,0.0255235,0.0112872,-0.0120259,0.000179447,4.00808e-05,8.74035e-05,0.000221545,-2.01769e-06,0.448865,0.00584979,1221,768,0.22226,-0.0884842,18.6593,-0.162531,18.3719,-0.0577767
8.95557,13.1168,1.86049,0.0249804,0.0113207,-0.0124185,0.000173157,4.2749e-05,7.99582e-05,0.000211127,4.77912e-06,0.443344,0.00677453,1228,768,0.21514,-0.0899668,18.9313,-0.303658,18.6493,-0.201016
9.63885,13.1278,1.85979,0.0251051,0.0115291,-0.0152311,0.000155184,3.84772e-05,6.57962e-05,0.000184775,8.88603e-06,0.422638,0.00715273,1235,768,0.207503,-0.0885831,19.2479,-0.465334,18.9616,-0.367055
10.3243,13.1412,1.85401,0.0254043,0.0114685,-0.017217,0.000132575,2.9185e-05,4.75013e-05,0.000151085,1.0675e-05,0.371572,0.00709889,1242,768,0.204148,-0.0841196,19.5961,-0.660903,19.3046,-0.566634
