 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.1772,12.5413,1.12136,0.375288,0.037562,0.0489249,0.0108222,-0.00339928,-0.00150336,0.0109794,-0.00355646,-0.104176,0.0144762,752,768,4.12625,-0.421038,22.6873,10.8864,18.8699,11.4199
-35.5306,12.5441,1.14806,0.382908,0.036721,0.047833,0.0109457,-0.00355102,-0.00152329,0.011104,-0.00370936,-0.103572,0.0135597,759,768,4.20432,-0.409195,22.4524,10.7766,18.551,11.2995
-34.8865,12.5467,1.18884,0.389529,0.0380301,0.0436109,0.0110697,-0.00368074,-0.00156305,0.0112335,-0.00384456,-0.104421,0.0125249,766,768,4.26462,-0.422891,22.1635,10.6124,18.1814,11.1335
-34.2409,12.5492,1.22388,0.39779,0.0358796,0.0467015,0.0111884,-0.00377681,-0.0016265,0.0113632,-0.00395154,-0.107021,0.0124665,773,768,4.35849,-0.39569,21.9063,10.4765,17.8424,10.9897
-33.5931,12.5546,1.24966,0.405559,0.0333006,0.0511769,0.0113092,-0.00385913,-0.00171071,0.0114997,-0.00404967,-0.110925,0.0125166,780,768,4.45013,-0.372441,21.6876,10.3188,17.5495,10.8158
-32.9444,12.5619,1.27268,0.413655,0.0288221,0.0551644,0.011438,-0.00391829,-0.00178892,0.0116437,-0.00412393,-0.114452,0.0123649,787,768,4.54458,-0.325101,21.4921,10.1502,17.2757,10.6131
-32.2932,12.5719,1.2855,0.420735,0.0243319,0.0546124,0.0116032,-0.00395516,-0.00184303,0.0118185,-0.0041705,-0.116315,0.0124468,794,768,4.61819,-0.275813,21.3452,9.97522,17.052,10.3892
-31.6441,12.5784,1.31011,0.427783,0.0221076,0.0512323,0.0118009,-0.00397224,-0.00188921,0.012024,-0.00419536,-0.117559,0.0133576,801,768,4.68492,-0.259673,21.1617,9.83057,16.7857,10.2003
-30.9967,12.583,1.34403,0.435877,0.0178978,0.0500667,0.0120293,-0.00399189,-0.00195659,0.0122647,-0.00422738,-0.11978,0.0144669,808,768,4.76803,-0.220635,20.9526,9.70189,16.4877,10.0161
-30.3482,12.5874,1.37452,0.444624,0.0137873,0.0517087,0.0123028,-0.00402884,-0.00205497,0.0125574,-0.00428344,-0.123268,0.0152609,815,768,4.86419,-0.187044,20.766,9.58553,16.2107,9.85079
-29.6997,12.5896,1.40562,0.451879,0.0112162,0.0501949,0.0126287,-0.00409454,-0.0021612,0.0129035,-0.00436932,-0.126466,0.0145627,822,768,4.93686,-0.156273,20.5741,9.49553,15.9375,9.73087
-29.0504,12.5902,1.43484,0.458566,0.00900029,0.0474236,0.0130276,-0.00418263,-0.00226916,0.0133217,-0.00447679,-0.128915,0.0144311,829,768,5.00043,-0.129764,20.393,9.44656,15.6786,9.65065
-28.4008,12.5916,1.46402,0.464162,0.00970626,0.0439365,0.0135052,-0.00428677,-0.00238732,0.01382,-0.00460154,-0.131091,0.0142979,836,768,5.04984,-0.127683,20.2099,9.34781,15.4272,9.55602
-27.7493,12.5977,1.4866,0.472766,0.0123813,0.0382495,0.0140593,-0.0044076,-0.0025367,0.0144014,-0.00474972,-0.134057,0.0134258,843,768,5.12547,-0.132055,20.0989,9.14289,15.2123,9.38274
-27.0943,12.6081,1.49532,0.482164,0.0157351,0.0349549,0.0146895,-0.00453944,-0.00274923,0.0150748,-0.00492479,-0.139257,0.0117743,850,768,5.21448,-0.149527,20.058,8.88805,15.0634,9.1693
-26.441,12.6171,1.51348,0.493245,0.0181674,0.0294308,0.0153846,-0.0046751,-0.00301444,0.0158278,-0.0051183,-0.145979,0.010737,857,768,5.31641,-0.16199,20.0066,8.65135,14.8823,8.9511
-25.7914,12.6226,1.54993,0.503067,0.0161205,0.0276071,0.0161297,-0.00481617,-0.00330034,0.0166374,-0.00532388,-0.15264,0.010826,864,768,5.41448,-0.131294,19.8648,8.46437,14.6316,8.74399
-25.1416,12.6273,1.58673,0.513352,0.0132985,0.0235796,0.0168806,-0.00495398,-0.00359243,0.0174565,-0.00552985,-0.158949,0.0110997,871,768,5.51242,-0.0966841,19.7373,8.31263,14.3864,8.55143
-24.4893,12.632,1.61364,0.524217,0.0098745,0.0180805,0.0175985,-0.00507826,-0.00388718,0.0182463,-0.00572608,-0.165138,0.0114292,878,768,5.61282,-0.0515036,19.6664,8.20582,14.1892,8.39626
-23.8291,12.6445,1.6074,0.536779,0.00682533,0.013578,0.0182716,-0.00518533,-0.00420422,0.0190024,-0.00591609,-0.172097,0.0111911,885,768,5.73286,-0.0168008,19.7588,8.04996,14.1397,8.19293
-23.1713,12.6524,1.6136,0.549436,0.00306573,0.00888435,0.0188872,-0.00528238,-0.0045503,0.0197155,-0.00611066,-0.180056,0.0107502,892,768,5.85337,0.0348574,19.8066,7.94829,14.0442,8.04515
-22.5182,12.6573,1.64208,0.563278,0.00023456,0.00266143,0.0194359,-0.00537636,-0.0049127,0.0203732,-0.00631364,-0.188522,0.0100286,899,768,5.98252,0.0826734,19.7838,7.81794,13.8627,7.87907
-21.8658,12.6604,1.67493,0.576975,-0.00552102,-0.00178074,0.0199235,-0.00547418,-0.00527912,0.0209771,-0.00652778,-0.196991,0.00976209,906,768,6.11474,0.168179,19.7442,7.73087,13.6696,7.73836
-21.2131,12.6636,1.70819,0.592167,-0.0110204,-0.00918642,0.0203343,-0.00556567,-0.00565233,0.0215141,-0.00674547,-0.205774,0.00847434,913,768,6.25533,0.249366,19.7312,7.64992,13.4822,7.5941
-20.5577,12.6687,1.73141,0.606822,-0.0160002,-0.0190488,0.0206377,-0.00565454,-0.00605222,0.0219639,-0.0069808,-0.215726,0.00838561,920,768,6.38363,0.325043,19.7666,7.5672,13.3445,7.4447
-19.8993,12.6777,1.74354,0.620187,-0.0197905,-0.0282665,0.0208287,-0.00574525,-0.00649726,0.0223322,-0.00724875,-0.227402,0.00914914,927,768,6.49902,0.379567,19.8423,7.4369,13.2619,7.2541
-19.2402,12.6869,1.75473,0.633606,-0.0234957,-0.0379604,0.0209339,-0.00584471,-0.00698497,0.0226463,-0.00755718,-0.240422,0.00954667,934,768,6.61339,0.428975,19.9308,7.30926,13.1907,7.06105
-18.5806,12.6944,1.76544,0.64747,-0.0276197,-0.0460835,0.0210068,-0.00595706,-0.00750032,0.0229527,-0.00790294,-0.253842,0.00974627,941,768,6.73591,0.488393,20.0296,7.21564,13.1282,6.90897
-17.9252,12.6991,1.79531,0.65972,-0.0328976,-0.0600604,0.0210753,-0.00607371,-0.00804426,0.0232798,-0.00827822,-0.26748,0.00913436,948,768,6.82693,0.572323,20.0479,7.13227,12.9924,6.74618
-17.269,12.705,1.8232,0.674702,-0.0393322,-0.0827807,0.0211066,-0.0061934,-0.00860171,0.0235908,-0.00867759,-0.281151,0.00902877,955,768,6.92458,0.68489,20.1249,7.05852,12.8727,6.56569
-16.6102,12.7121,1.84215,0.690314,-0.0456489,-0.107209,0.0210663,-0.00629319,-0.00917627,0.023859,-0.00908582,-0.295426,0.00939127,962,768,7.02355,0.802389,20.2559,6.99067,12.7982,6.39242
-15.9501,12.7196,1.85745,0.703952,-0.0534321,-0.128833,0.0209575,-0.00635795,-0.00979763,0.0241083,-0.00950876,-0.311144,0.0092163,969,768,7.10824,0.933309,20.3834,6.93516,12.7465,6.2241
-15.2875,12.7287,1.86429,0.71549,-0.0615294,-0.148089,0.0208046,-0.00637375,-0.0104704,0.0243705,-0.00993962,-0.328246,0.00885095,976,768,7.17608,1.06044,20.5278,6.87688,12.7382,6.05109
-14.6243,12.7379,1.8704,0.727246,-0.070436,-0.16981,0.0205653,-0.00633233,-0.0111797,0.0246052,-0.0103722,-0.346761,0.00847765,983,768,7.23945,1.19849,20.6883,6.83714,12.7406,5.88159
-13.9608,12.7464,1.87722,0.740692,-0.0791425,-0.195082,0.0201482,-0.00623481,-0.0119021,0.0247239,-0.0108106,-0.367029,0.0082632,990,768,7.31069,1.33986,20.8762,6.8135,12.7472,5.72297
-13.2996,12.7525,1.89477,0.756417,-0.0868797,-0.227442,0.0195273,-0.00607053,-0.012639,0.0247161,-0.0112593,-0.389556,0.00846589,997,768,7.38663,1.47995,21.0609,6.80999,12.7157,5.57823
-12.6389,12.7583,1.91618,0.771419,-0.0943842,-0.263072,0.0187276,-0.00583704,-0.0133958,0.0246195,-0.0117289,-0.414366,0.00862528,1004,768,7.44549,1.61498,21.2338,6.81285,12.6754,5.42798
-11.9759,12.7663,1.93009,0.784312,-0.1017,-0.301404,0.0177595,-0.00553263,-0.0141725,0.0244571,-0.0122302,-0.44147,0.00931982,1011,768,7.4738,1.75521,21.4272,6.79278,12.6751,5.25464
-11.3106,12.7764,1.93703,0.795408,-0.111696,-0.33889,0.0166192,-0.00516687,-0.0149581,0.0242303,-0.012778,-0.470685,0.00937622,1018,768,7.48476,1.93599,21.6361,6.76971,12.7122,5.06541
-10.6448,12.7864,1.94357,0.804542,-0.122542,-0.378828,0.0152874,-0.00474568,-0.0157348,0.0239234,-0.0133816,-0.501954,0.00981347,1025,768,7.46784,2.12705,21.8361,6.7645,12.7586,4.87774
-9.97976,12.7953,1.95486,0.814967,-0.133715,-0.419707,0.0137425,-0.00427312,-0.0164738,0.0235104,-0.014041,-0.535208,0.00944478,1032,768,7.46093,2.3249,22.0375,6.77099,12.7923,4.6982
-9.31388,12.8044,1.96463,0.824494,-0.143529,-0.461047,0.0120007,-0.003751,-0.0171611,0.0230069,-0.0147572,-0.570268,0.00867263,1039,768,7.44182,2.5054,22.2432,6.76918,12.8402,4.52038
-8.64593,12.8145,1.96823,0.829328,-0.151061,-0.504984,0.0100744,-0.00317761,-0.0177961,0.022438,-0.0155412,-0.607184,0.00863892,1046,768,7.36485,2.65935,22.4361,6.75618,12.9219,4.34431
-7.97709,12.8237,1.97002,0.832201,-0.158473,-0.547973,0.00798603,-0.0025604,-0.018364,0.0218189,-0.0163933,-0.645585,0.00844461,1053,768,7.26876,2.80495,22.6205,6.77043,13.0185,4.19336
-7.30737,12.832,1.97014,0.833173,-0.165074,-0.596586,0.00580995,-0.00190798,-0.0188773,0.0212187,-0.0173167,-0.684575,0.00854969,1060,768,7.1362,2.95619,22.8058,6.80819,13.1294,4.06906
-6.63647,12.8425,1.96794,0.83339,-0.172014,-0.64703,0.00357257,-0.00124235,-0.0193181,0.0206326,-0.0183024,-0.723407,0.0093856,1067,768,6.98949,3.12392,23.0025,6.8047,13.2587,3.90646
-5.96535,12.8543,1.96704,0.832917,-0.178725,-0.698186,0.00124128,-0.000577195,-0.0196368,0.0199899,-0.0193258,-0.762263,0.0103088,1074,768,6.83233,3.28997,23.1943,6.76812,13.3909,3.71147
-5.29575,12.8654,1.97378,0.831461,-0.185709,-0.751345,-0.0012021,8.64602e-05,-0.019813,0.0192657,-0.0203813,-0.801651,0.0102099,1081,768,6.65849,3.45093,23.3527,6.73774,13.4985,3.50466
-4.62904,12.8735,1.99297,0.827027,-0.189682,-0.805711,-0.00370243,0.000742314,-0.0198444,0.0184884,-0.0214486,-0.841161,0.0104893,1088,768,6.44839,3.5795,23.4345,6.69806,13.5603,3.31581
-3.95924,12.8819,2.00214,0.820465,-0.193056,-0.856039,-0.00618231,0.00138237,-0.0197365,0.0176957,-0.0224957,-0.880071,0.011257,1095,768,6.22567,3.69892,23.5363,6.67094,13.6719,3.15792
-3.2858,12.8928,1.99973,0.810933,-0.195913,-0.902918,-0.00866216,0.00199214,-0.0194941,0.0168739,-0.0235439,-0.918777,0.0110654,1102,768,5.98015,3.81413,23.6574,6.6151,13.841,2.99081
-2.6082,12.9066,1.98406,0.799759,-0.198342,-0.950474,-0.0112228,0.00256843,-0.0191175,0.0159959,-0.0246503,-0.958484,0.0105872,1109,768,5.71438,3.9259,23.8252,6.54105,14.075,2.8091
-1.93181,12.9194,1.97484,0.789566,-0.202676,-0.992825,-0.0138428,0.00312019,-0.0185936,0.0150754,-0.025798,-0.999377,0.0105693,1116,768,5.47308,4.04504,23.9752,6.47909,14.2893,2.62499
-1.25756,12.9315,1.9755,0.77897,-0.207249,-1.0271,-0.0164077,0.00365066,-0.017914,0.0141519,-0.0269089,-1.04058,0.0107396,1123,768,5.24984,4.13812,24.0757,6.40176,14.4695,2.42298
-0.5838,12.9421,1.97962,0.766301,-0.208144,-1.0608,-0.0188495,0.00415658,-0.0170778,0.0132441,-0.027937,-1.08178,0.0115082,1130,768,5.00501,4.18843,24.1455,6.30425,14.6424,2.23806
0.0978909,12.9566,1.957,0.746773,-0.203235,-1.10199,-0.0211956,0.00463185,-0.0161336,0.0123835,-0.0289473,-1.1229,0.0115193,1137,768,4.66502,4.21717,24.2725,6.14817,14.9373,2.07025
0.778135,12.9688,1.94149,0.725956,-0.197026,-1.14868,-0.0234908,0.00507436,-0.0151431,0.0116078,-0.0300242,-1.16348,0.0122343,1144,768,4.29492,4.24963,24.3685,6.00207,15.2093,1.92404
1.45723,12.9804,1.93213,0.706651,-0.192932,-1.193,-0.0257144,0.00546895,-0.0141077,0.0109041,-0.0311495,-1.20306,0.011928,1151,768,3.94735,4.28006,24.458,5.88579,15.4629,1.76916
2.13327,12.9901,1.93556,0.686973,-0.189612,-1.23039,-0.0278239,0.00580316,-0.0129995,0.0102424,-0.0322632,-1.24172,0.0120584,1158,768,3.61545,4.30414,24.487,5.76196,15.6698,1.60843
2.81054,13,1.93645,0.66516,-0.184568,-1.25729,-0.0297917,0.00607058,-0.0117719,0.00958947,-0.0333106,-1.28033,0.0128019,1165,768,3.29066,4.29216,24.4983,5.60615,15.8953,1.45371
3.49194,13.0142,1.92507,0.640215,-0.175995,-1.2776,-0.0315816,0.00625335,-0.010428,0.00893712,-0.0342654,-1.3189,0.0140758,1172,768,2.95105,4.24165,24.5288,5.34448,16.1824,1.25281
4.17061,13.0265,1.92515,0.616871,-0.168003,-1.28967,-0.0331206,0.0063586,-0.00901855,0.00832121,-0.0350832,-1.35652,0.0139379,1179,768,2.65226,4.16767,24.5249,5.08944,16.4282,1.05181
4.84953,13.0388,1.92625,0.594186,-0.159452,-1.29893,-0.0343224,0.00637708,-0.00757455,0.00774106,-0.0356863,-1.39263,0.01334,1186,768,2.36828,4.08756,24.5279,4.81385,16.6777,0.845782
5.52899,13.0511,1.92735,0.57075,-0.153488,-1.30046,-0.0351792,0.00631327,-0.00608073,0.00718605,-0.0360519,-1.42824,0.0110938,1193,768,2.10032,4.0107,24.5212,4.56356,16.9351,0.641336
6.21435,13.0655,1.90991,0.544897,-0.145744,-1.29578,-0.0357527,0.00618558,-0.00451677,0.00666652,-0.0362337,-1.46472,0.0118946,1200,768,1.82554,3.90325,24.5683,4.30839,17.2797,0.461556
6.90231,13.0814,1.8857,0.515434,-0.133012,-1.2873,-0.0360466,0.0060068,-0.00289525,0.00620519,-0.036245,-1.50238,0.0119367,1207,768,1.52376,3.74483,24.6102,3.9756,17.6616,0.272374
7.59051,13.0965,1.86266,0.485492,-0.120449,-1.27395,-0.035971,0.00578661,-0.00124202,0.00582352,-0.0360079,-1.54109,0.0116211,1214,768,1.2322,3.58562,24.6441,3.64512,18.0461,0.0984227
8.27471,13.1081,1.85507,0.455629,-0.107095,-1.25401,-0.035487,0.00552946,0.000402308,0.0055334,-0.035491,1.56099,0.0114591,1221,768,0.961505,3.41982,24.6132,3.29923,18.3719,-0.0577767
8.95557,13.1168,1.86049,0.429331,-0.0960333,-1.22516,-0.0346548,0.00526048,0.00195715,0.00535622,-0.0347506,1.52192,0.0129929,1228,768,0.755901,3.2463,24.5631,2.99096,18.6493,-0.201016
9.63885,13.1278,1.85979,0.408117,-0.0844431,-1.19355,-0.0335162,0.0050078,0.00333976,0.00529519,-0.0338036,1.48496,0.0146548,1235,768,0.611515,3.061,24.5995,2.65121,18.9616,-0.367055
10.3243,13.1412,1.85401,0.387991,-0.0726093,-1.15651,-0.0320475,0.00477843,0.00455842,0.00533429,-0.0326034,1.44945,0.0181218,1242,768,0.495636,2.86471,24.6733,2.26455,19.3046,-0.566634
11.0072,13.1523,1.8583,0.369226,-0.0614527,-1.11012,-0.0302569,0.00457294,0.00564281,0.00546432,-0.0311482,1.41412,0.0220109,1249,768,0.423259,2.67667,24.7168,1.86428,19.6119,-0.752823
11.6928,13.1644,1.85585,0.344209,-0.0515625,-1.05621,-0.0282217,0.00439245,0.00657775,0.0056691,-0.0294983,1.37909,0.0256854,1256,768,0.311691,2.50035,24.7237,1.45403,19.9563,-0.93671
12.3806,13.1769,1.84775,0.318856,-0.0395041,-0.995325,-0.0259952,0.00421389,0.00733987,0.00590282,-0.0276841,1.34463,0.0266693,1263,768,0.219114,2.28043,24.7537,1.03056,20.3328,-1.10663
13.0683,13.189,1.8417,0.296447,-0.0218171,-0.935336,-0.0236186,0.00401786,0.00789344,0.00611345,-0.0257142,1.3113,0.0243542,1270,768,0.154037,1.98104,24.8174,0.572179,20.7085,-1.27555
13.7554,13.2004,1.83968,0.278148,-0.000658885,-0.883415,-0.0211674,0.00379356,0.00826249,0.00628075,-0.0236546,1.2784,0.0230543,1277,768,0.106736,1.64385,24.9259,0.108754,21.0748,-1.44309
14.4438,13.2133,1.83572,0.261733,0.0108375,-0.826849,-0.0187371,0.00352779,0.00852204,0.00641521,-0.0216245,1.24412,0.0207331,1284,768,0.0976879,1.41392,25.0673,-0.299655,21.4582,-1.63578
15.1333,13.2264,1.82971,0.245233,0.0163985,-0.76593,-0.0163869,0.00322163,0.00871473,0.00653492,-0.0197002,1.20748,0.0197493,1291,768,0.105105,1.23297,25.2216,-0.644158,21.8585,-1.82506
15.8239,13.2387,1.82205,0.231707,0.0206387,-0.702943,-0.0141212,0.00287962,0.00882743,0.00663403,-0.0178756,1.16866,0.0186837,1298,768,0.15142,1.06353,25.422,-0.954029,22.2735,-1.98887
16.5141,13.2491,1.8174,0.222762,0.0281761,-0.639543,-0.0119449,0.00251474,0.00883557,0.00670147,-0.0161316,1.12829,0.017361,1305,768,0.24593,0.87771,25.6674,-1.29101,22.6829,-2.12575
17.2069,13.2614,1.80646,0.213253,0.0404915,-0.572871,-0.00990682,0.0021437,0.00873912,0.00673333,-0.0144964,1.08721,0.0164858,1312,768,0.344947,0.643994,25.9415,-1.70851,23.1281,-2.27873
17.8978,13.2739,1.80387,0.207051,0.0532715,-0.512418,-0.0080853,0.00178731,0.00853943,0.00671453,-0.0130125,1.04746,0.013167,1319,768,0.459626,0.40488,26.2316,-2.14018,23.5461,-2.46387
18.5899,13.2874,1.7995,0.202469,0.0646625,-0.454784,-0.00652947,0.00146322,0.00824366,0.00662814,-0.0116944,1.0111,0.0106723,1326,768,0.583883,0.181445,26.5594,-2.56287,23.9803,-2.66382
19.2783,13.2979,1.80827,0.196525,0.0747376,-0.39931,-0.00522485,0.00117757,0.00788824,0.00648941,-0.0105367,0.978155,0.00920418,1333,768,0.689597,-0.0338732,26.8272,-2.94334,24.3654,-2.84861
19.9709,13.309,1.80551,0.191333,0.084022,-0.345444,-0.00413149,0.00093893,0.0074971,0.00631787,-0.00951043,0.948442,0.00853999,1340,768,0.799343,-0.226855,27.163,-3.29306,24.8079,-3.00287
20.6681,13.3228,1.79041,0.188547,0.0938235,-0.298284,-0.00321634,0.000758563,0.00706324,0.00610864,-0.00856641,0.922542,0.00842473,1347,768,0.913006,-0.409735,27.5936,-3.65122,25.3123,-3.16885
21.3653,13.3371,1.77761,0.187169,0.103718,-0.257323,-0.00243105,0.000636792,0.00659155,0.00587055,-0.00766481,0.899718,0.00844843,1354,768,1.02208,-0.584595,28.0446,-4.01586,25.8154,-3.3537
22.0587,13.3497,1.77854,0.184982,0.110604,-0.21791,-0.0017336,0.000578639,0.00608894,0.00562024,-0.0067752,0.879217,0.00862542,1361,768,1.12029,-0.736866,28.4384,-4.34827,26.2676,-3.55237
22.7514,13.3609,1.78307,0.183121,0.115865,-0.179714,-0.00114426,0.000590083,0.00557485,0.0053648,-0.00591897,0.862555,0.00877764,1368,768,1.21943,-0.87066,28.8299,-4.64303,26.7119,-3.73352
23.4479,13.3734,1.77799,0.182227,0.12149,-0.144021,-0.000681163,0.000655961,0.00509576,0.00512683,-0.00515203,0.850625,0.00894717,1375,768,1.32077,-0.990309,29.2844,-4.94231,27.206,-3.90663
24.1492,13.3878,1.76013,0.181746,0.127081,-0.108341,-0.000296811,0.000760443,0.00466508,0.00492675,-0.00446312,0.841815,0.00908501,1382,768,1.42689,-1.09702,29.8078,-5.24661,27.7636,-4.073
24.8502,13.4012,1.74522,0.179694,0.130826,-0.0728634,4.10197e-05,0.000878322,0.00426068,0.00474087,-0.00382153,0.834371,0.00939528,1389,768,1.51819,-1.18833,30.3107,-5.51554,28.3164,-4.22801
25.5492,13.4137,1.73836,0.175869,0.133139,-0.0358093,0.000307011,0.00100351,0.00387369,0.00454457,-0.00323406,0.830228,0.0101627,1396,768,1.59854,-1.28286,30.7682,-5.76862,28.8428,-4.39435
26.2488,13.4288,1.7318,0.174308,0.137046,-0.0111858,0.000483088,0.00112896,0.00350883,0.00432968,-0.00271763,0.831287,0.0107106,1403,768,1.66081,-1.37349,31.2683,-6.06788,29.3775,-4.61415
26.9523,13.4464,1.71596,0.176752,0.142146,0.00353549,0.000599721,0.00123813,0.00317178,0.00410673,-0.00226887,0.835549,0.0104839,1410,768,1.73041,-1.45635,31.8682,-6.3818,29.9612,-4.85174
27.659,13.4648,1.69236,0.181121,0.147388,0.0149868,0.000672452,0.00132099,0.00286051,0.00387555,-0.00188211,0.841838,0.00945377,1417,768,1.80857,-1.53353,32.5332,-6.68198,30.5868,-5.07888
28.3629,13.4787,1.67874,0.183784,0.150773,0.0301317,0.000696965,0.00137207,0.00256211,0.00361877,-0.00154974,0.850894,0.00839089,1424,768,1.88289,-1.59329,33.1414,-6.91443,31.1758,-5.24669
29.0641,13.4907,1.67482,0.183714,0.152883,0.047607,0.000671095,0.00139679,0.00227273,0.00333546,-0.00126757,0.864556,0.0078704,1431,768,1.93851,-1.64231,33.6849,-7.13461,31.7309,-5.40962
29.7671,13.5034,1.6677,0.183478,0.153892,0.06196,0.000599047,0.00141219,0.00199483,0.00304146,-0.00103022,0.885928,0.00791605,1438,768,1.98283,-1.67816,34.2515,-7.33607,32.3083,-5.57501
30.4733,13.5167,1.65298,0.183025,0.154204,0.0751601,0.000497674,0.00142763,0.00173233,0.0027563,-0.000830992,0.916514,0.00816584,1445,768,2.02166,-1.70529,34.8579,-7.51118,32.9268,-5.72409
31.186,13.5339,1.62178,0.183393,0.155233,0.0843463,0.000371293,0.0014433,0.00147815,0.00247963,-0.000665037,0.959334,0.00806923,1452,768,2.05498,-1.73114,35.5565,-7.71145,33.6258,-5.89663
31.9006,13.5518,1.58723,0.184155,0.155669,0.0920956,0.000222537,0.00145894,0.00123573,0.00222248,-0.000541003,1.01733,0.00837476,1459,768,2.08775,-1.7491,36.2835,-7.90311,34.348,-6.07042
32.6152,13.5711,1.55509,0.184943,0.155759,0.0972773,7.44063e-05,0.00147135,0.00102471,0.002013,-0.000467242,1.08454,0.00868672,1466,768,2.11228,-1.75735,37.0114,-8.12518,35.0689,-6.28134
33.3251,13.5864,1.538,0.185346,0.155384,0.100583,-5.11047e-05,0.00148706,0.000852422,0.00186607,-0.000430112,1.15242,0.0087861,1473,768,2.12692,-1.7588,37.6785,-8.30737,35.732,-6.46186
34.0346,13.6006,1.52406,0.185832,0.154998,0.104234,-0.00014549,0.00150648,0.000710868,0.00177025,-0.000409269,1.21548,0.00862272,1480,768,2.14358,-1.75566,38.3408,-8.48315,36.3895,-6.6305
34.7435,13.6145,1.51395,0.185792,0.154786,0.108535,-0.000228079,0.00152444,0.000592154,0.00170576,-0.0004094,1.27366,0.00807458,1487,768,2.15733,-1.75871,38.9891,-8.6661,37.0389,-6.80639
35.4502,13.6272,1.51178,0.185139,0.153844,0.113304,-0.000312239,0.00153347,0.000499514,0.00165998,-0.000438753,1.32274,0.0084438,1494,768,2.16703,-1.75332,39.6046,-8.84551,37.6622,-6.98384
36.155,13.6393,1.51679,0.18395,0.151963,0.117096,-0.000387187,0.00154202,0.000422549,0.00163051,-0.000475677,1.36436,0.00864567,1501,768,2.16862,-1.74084,40.1924,-9.02262,38.2629,-7.17493
36.8581,13.6497,1.52833,0.183215,0.149753,0.11975,-0.000444252,0.00154015,0.00036268,0.00160436,-0.000508459,1.39558,0.00863995,1508,768,2.17101,-1.72344,40.7654,-9.18214,38.8433,-7.35445
37.5616,13.6599,1.54058,0.182937,0.147474,0.121452,-0.000501651,0.00152525,0.000321215,0.00157494,-0.000551337,1.41733,0.00836002,1515,768,2.17472,-1.70548,41.349,-9.33247,39.4288,-7.52906
38.2697,13.6718,1.54186,0.183202,0.145899,0.121194,-0.000555242,0.00148672,0.000296686,0.00152896,-0.000597475,1.4294,0.00842131,1522,768,2.17652,-1.68495,41.9956,-9.49114,40.0705,-7.702
38.9867,13.6883,1.5205,0.183257,0.144957,0.119175,-0.000598946,0.00141488,0.000285507,0.00145457,-0.000638641,1.43265,0.00881345,1529,768,2.16958,-1.66401,42.7482,-9.66995,40.8198,-7.88788
39.7081,13.7074,1.48929,0.18314,0.144195,0.114916,-0.000636921,0.00130291,0.000284061,0.00134365,-0.000677662,1.42834,0.00948732,1536,768,2.15297,-1.64842,43.5517,-9.85739,41.6211,-8.09182
40.4262,13.7238,1.46896,0.182784,0.143312,0.110448,-0.000707855,0.001163,0.000281863,0.00120454,-0.000749398,1.42446,0.00922565,1543,768,2.13335,-1.63748,44.3133,-10.0189,42.3829,-8.27742
-39.4236,11.8621,1.02203,0.343772,0.0428547,0.0424788,0.0104425,-0.00197306,-0.00207475,0.01078,-0.00231059,-0.161273,0.0142065,717,775,3.78155,-0.469975,23.6374,11.481,20.1445,12.0575
-38.7793,11.8661,1.05164,0.350948,0.0408458,0.047218,0.0104133,-0.00231628,-0.00177615,0.0106565,-0.00255946,-0.136068,0.014056,724,775,3.86737,-0.446074,23.338,11.322,19.7788,11.8963
-38.1389,11.8684,1.10336,0.356309,0.04076,0.0473747,0.0104575,-0.00262052,-0.00154245,0.010637,-0.00279998,-0.115824,0.0141683,731,775,3.92424,-0.451264,22.9464,11.1274,19.3291,11.6946
-37.4945,11.8716,1.1358,0.361746,0.0407899,0.0456091,0.0105614,-0.00288991,-0.00140388,0.0107063,-0.00303486,-0.10289,0.0145231,738,775,3.97764,-0.450592,22.6454,10.9812,18.9654,11.5429
-36.8491,11.8776,1.16449,0.36754,0.0410542,0.0440626,0.010691,-0.00312499,-0.00134559,0.0108208,-0.00325482,-0.096189,0.0146645,745,775,4.03509,-0.448409,22.3711,10.7813,18.6251,11.3448
-36.2047,11.8792,1.19945,0.375466,0.0404151,0.0425639,0.0108205,-0.00333091,-0.00133035,0.0109444,-0.00345489,-0.0929237,0.0141604,752,775,4.11567,-0.437599,22.0985,10.6645,18.2645,11.2193
-35.5604,11.8811,1.23665,0.383179,0.0401604,0.0400418,0.0109465,-0.00350251,-0.00134113,0.01107,-0.00362593,-0.0917732,0.0132413,759,775,4.19162,-0.43083,21.8238,10.5345,17.9018,11.081
-34.9161,11.8827,1.27538,0.39058,0.0404188,0.0384987,0.0110849,-0.0036604,-0.00137738,0.0112124,-0.00378796,-0.0923467,0.0125562,766,775,4.26609,-0.434797,21.5448,10.4004,17.5398,10.9422
-34.269,11.8864,1.30141,0.39848,0.0387451,0.0390132,0.0112225,-0.00379009,-0.00144175,0.0113597,-0.0039273,-0.0948809,0.0124455,773,775,4.35035,-0.410651,21.326,10.2727,17.2376,10.8045
-33.6199,11.893,1.31944,0.406101,0.0369594,0.0404904,0.0113643,-0.00391056,-0.00153094,0.0115162,-0.00406249,-0.0989152,0.012465,780,775,4.43365,-0.39618,21.1436,10.1205,16.9765,10.6332
