 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.812,-4.30996,1.90635,0.0245498,0.0134793,-0.00835146,0.000151801,-2.33128e-05,0.000105963,0.000201701,-7.3213e-05,0.440114,0.0120737,815,950,0.242198,-0.127027,6.88553,5.15077,6.6082,5.28927
-30.1649,-4.30832,1.92579,0.0259656,0.013561,-0.00816022,0.000156714,-5.38859e-05,8.65556e-05,0.000187723,-8.48942e-05,0.344003,0.0113791,822,950,0.257533,-0.128763,6.66764,5.0685,6.37577,5.20752
-29.5173,-4.30721,1.94434,0.0266632,0.0138102,-0.0107085,0.000175838,-7.78744e-05,7.10664e-05,0.000194387,-9.64244e-05,0.255325,0.0108392,829,950,0.258894,-0.125998,6.45821,5.00027,6.15403,5.14013
-28.8691,-4.30576,1.96188,0.0271324,0.0125294,-0.00851218,0.000208006,-9.6931e-05,5.25904e-05,0.000216821,-0.000105746,0.166074,0.0106858,836,950,0.268849,-0.106967,6.2485,4.93055,5.94392,5.06837
-28.2236,-4.30639,1.99344,0.0266469,0.0126063,-0.00725964,0.000234653,-0.000112116,3.91649e-05,0.000239021,-0.000116485,0.111078,0.0106479,843,950,0.266192,-0.11152,5.97899,4.86287,5.68192,5.00131
-27.5787,-4.30708,2.02902,0.0261412,0.0129186,-0.00639979,0.000234798,-0.000126375,3.41872e-05,0.000238006,-0.000129583,0.0935488,0.0105191,850,950,0.262448,-0.127644,5.70066,4.79264,5.41035,4.92388
-26.9351,-4.30958,2.07255,0.0258288,0.0130317,-0.00534463,0.000204519,-0.000142664,2.66399e-05,0.000206551,-0.000144696,0.0761377,0.0101669,857,950,0.261271,-0.13426,5.39719,4.73304,5.11211,4.86303
-26.2897,-4.31088,2.10889,0.0263442,0.0130285,-0.00721772,0.000157161,-0.000155256,8.2724e-06,0.00015738,-0.000155475,0.0264541,0.00961172,864,950,0.262173,-0.131829,5.14557,4.66998,4.8515,4.7969
-25.6448,-4.31294,2.14902,0.0262959,0.0130466,-0.0101593,0.000105082,-0.000160223,-1.39097e-05,0.000105809,-0.00016095,-0.0522381,0.009875,871,950,0.254461,-0.125649,4.88104,4.61116,4.58202,4.73628
-24.9976,-4.31272,2.18,0.0264172,0.0129472,-0.00983075,6.28711e-05,-0.000155123,-2.44955e-05,6.55897e-05,-0.000157841,-0.110532,0.00991119,878,950,0.256206,-0.120071,4.65857,4.52318,4.35891,4.65281
-24.3491,-4.31246,2.2071,0.0263156,0.0118703,-0.00701689,3.66776e-05,-0.000144464,-1.8662e-05,3.85803e-05,-0.000146366,-0.101603,0.00942109,885,950,0.261724,-0.10973,4.45245,4.45497,4.15929,4.57993
-23.6985,-4.31154,2.22645,0.0262838,0.0110298,-0.00369587,1.04471e-05,-0.000132997,-3.36054e-06,1.05257e-05,-0.000133076,-0.0234103,0.00921924,892,950,0.269218,-0.102948,4.28622,4.392,3.99961,4.51523
-23.0492,-4.31132,2.25298,0.0267212,0.0112898,-0.00513556,-2.47048e-05,-0.000119821,1.88512e-05,-2.11049e-05,-0.000123421,0.188692,0.0086678,899,950,0.270133,-0.104462,4.11095,4.32192,3.81699,4.44505
-22.3995,-4.31204,2.27931,0.0269612,0.0120226,-0.00855373,-5.43156e-05,-0.00010311,4.44376e-05,-2.80183e-05,-0.000129407,0.534353,0.00872509,906,950,0.263961,-0.10129,3.94494,4.26372,3.64219,4.39605
-21.7463,-4.31111,2.29223,0.0266999,0.0128143,-0.0138253,-6.80838e-05,-7.95824e-05,6.71548e-05,-6.43265e-06,-0.000141234,0.742696,0.00952789,913,950,0.24779,-0.0900696,3.84092,4.20447,3.53153,4.35011
-21.0912,-4.30776,2.2986,0.0264607,0.0124808,-0.0133996,-6.64796e-05,-5.14373e-05,8.46262e-05,2.60013e-05,-0.000143918,0.829719,0.0106861,920,950,0.245937,-0.0806747,3.76275,4.12151,3.45683,4.27073
-20.4375,-4.30544,2.3128,0.0263267,0.0116931,-0.0119803,-5.99393e-05,-2.36264e-05,9.46918e-05,5.46339e-05,-0.0001382,0.88012,0.0120723,927,950,0.24778,-0.067844,3.6581,4.04183,3.35632,4.1911
-19.7825,-4.30018,2.32359,0.0261149,0.0117441,-0.00824948,-5.68134e-05,-8.4102e-07,0.000100217,7.52241e-05,-0.000132879,0.921557,0.0117518,934,950,0.254417,-0.0862179,3.57194,3.91537,3.27886,4.05779
-19.1279,-4.2954,2.33767,0.0256342,0.0125286,-0.00576922,-5.27725e-05,1.38732e-05,9.76863e-05,8.37639e-05,-0.000122663,0.94977,0.010787,941,950,0.255013,-0.112954,3.47885,3.78623,3.1949,3.92556
-18.4717,-4.29128,2.34655,0.0252738,0.0127158,-0.0027448,-4.02947e-05,2.28012e-05,7.97835e-05,7.70477e-05,-9.45411e-05,0.973674,0.00967634,948,950,0.258447,-0.128991,3.41498,3.68697,3.13994,3.82277
-17.8131,-4.28733,2.34712,0.0253482,0.0132088,-0.00305146,-1.3434e-05,2.58545e-05,4.9913e-05,5.98498e-05,-4.74293e-05,0.972874,0.00874564,955,950,0.258141,-0.143146,3.40388,3.61662,3.12732,3.7478
-17.1531,-4.28399,2.34386,0.0259979,0.0127226,-0.000227186,1.85079e-05,2.13641e-05,2.06299e-05,4.06153e-05,-7.43272e-07,0.819956,0.00861667,962,950,0.272024,-0.138289,3.41672,3.56344,3.13807,3.69714
-16.4899,-4.27913,2.32907,0.0263364,0.0123623,0.00282889,3.72072e-05,7.92442e-06,2.31842e-06,3.73896e-05,7.742e-06,0.0785216,0.00914926,969,950,0.283208,-0.132947,3.48268,3.5071,3.20555,3.64722
-15.8316,-4.27487,2.33679,0.0262921,0.0117313,0.00310317,4.24182e-05,-1.25242e-05,-6.73401e-06,4.32315e-05,-1.33375e-05,-0.120195,0.00940144,976,950,0.283453,-0.129773,3.46206,3.4147,3.18579,3.54513
-15.1773,-4.27527,2.36222,0.0258001,0.0111761,0.0035941,4.46491e-05,-3.58306e-05,-1.82296e-05,4.85857e-05,-3.97673e-05,-0.212682,0.00894869,983,950,0.279481,-0.122067,3.36734,3.36536,3.09706,3.49304
-14.5252,-4.27758,2.39836,0.025618,0.0104696,0.00316696,3.77974e-05,-5.93092e-05,-3.45614e-05,4.88421e-05,-7.03538e-05,-0.309309,0.0083765,990,950,0.276496,-0.111507,3.23891,3.32916,2.96989,3.45104
-13.8706,-4.27906,2.42541,0.0255405,0.0104298,0.0014719,2.82472e-05,-8.2299e-05,-4.44174e-05,4.38827e-05,-9.79344e-05,-0.338466,0.00724591,997,950,0.271135,-0.10613,3.15991,3.29601,2.88882,3.41756
-13.2144,-4.27705,2.44829,0.0259136,0.0106008,8.37632e-06,1.43174e-05,-0.000104258,-4.32446e-05,2.84131e-05,-0.000118354,-0.315094,0.00735401,1004,950,0.271059,-0.108303,3.11188,3.20219,2.83438,3.32099
-12.5562,-4.27422,2.46482,0.0265531,0.0106774,-0.000201787,-6.88598e-06,-0.000125412,-2.82369e-05,-5.02747e-07,-0.000131795,-0.222323,0.0083084,1011,950,0.277063,-0.112803,3.09944,3.10967,2.81467,3.22493
-11.8914,-4.26795,2.45676,0.0269549,0.0114051,-0.000607155,-2.3526e-05,-0.000142255,-4.15541e-06,-2.33807e-05,-0.0001424,-0.0349422,0.00859767,1018,950,0.279822,-0.122707,3.19776,3.00614,2.90781,3.12587
-11.2269,-4.26277,2.45175,0.0269348,0.0121462,-0.00171298,-3.30835e-05,-0.000153366,2.13964e-05,-2.93908e-05,-0.000157059,0.170903,0.00850212,1025,950,0.27625,-0.130703,3.28691,2.91727,2.99526,3.0417
-10.5633,-4.25904,2.45222,0.0271543,0.0128391,-0.00449817,-3.69733e-05,-0.000158351,4.75107e-05,-2.05881e-05,-0.000174736,0.3321,0.00794365,1032,950,0.270717,-0.133902,3.36509,2.84498,3.06666,2.97308
-9.90053,-4.25672,2.45755,0.0270491,0.0126409,-0.00565484,-4.26669e-05,-0.000160838,7.17559e-05,-8.80071e-06,-0.000194704,0.440968,0.00696643,1039,950,0.266273,-0.126382,3.4236,2.79285,3.12461,2.9209
-9.2373,-4.25361,2.46306,0.026185,0.0122504,-0.00370046,-5.01501e-05,-0.000161957,9.0852e-05,6.2013e-07,-0.000212727,0.509592,0.00717428,1046,950,0.262227,-0.124049,3.47669,2.72384,3.18986,2.85144
-8.57111,-4.24882,2.45903,0.0258113,0.0121839,-0.00169974,-5.78917e-05,-0.000164505,0.000101206,3.18774e-06,-0.000225585,0.543002,0.00730354,1053,950,0.263459,-0.130431,3.58376,2.64764,3.30387,2.77312
-7.90353,-4.24414,2.45152,0.0250102,0.0123919,0.00134923,-7.0858e-05,-0.00016638,0.000104831,-3.42033e-06,-0.000233817,0.571649,0.00726863,1060,950,0.263018,-0.142047,3.70727,2.58062,3.44033,2.70762
-7.23665,-4.23908,2.44874,0.0252962,0.0130095,0.00115714,-8.77312e-05,-0.000166638,0.00010508,-1.49424e-05,-0.000239427,0.60581,0.00652943,1067,950,0.265139,-0.151938,3.83521,2.49063,3.56473,2.62036
-6.57449,-4.23711,2.46568,0.0257431,0.0133394,-0.000907438,-0.000101217,-0.000164464,0.000102931,-2.51611e-05,-0.000240519,0.63636,0.00650043,1074,950,0.263879,-0.150333,3.89032,2.41042,3.61202,2.54291
-5.91177,-4.23487,2.48216,0.0259155,0.0134482,-0.00142666,-0.000116064,-0.000159944,9.90603e-05,-3.65432e-05,-0.000239465,0.676418,0.00674813,1081,950,0.263973,-0.14498,3.95005,2.32234,3.66906,2.46105
-5.2455,-4.23156,2.48697,0.0261047,0.0137375,-0.00266237,-0.00012581,-0.000153295,9.63522e-05,-4.22252e-05,-0.00023688,0.714563,0.00702384,1088,950,0.262189,-0.141374,4.06864,2.24482,3.78375,2.38977
-4.57773,-4.2274,2.48807,0.02613,0.013737,-0.00347171,-0.000116166,-0.000143249,9.50598e-05,-3.36879e-05,-0.000225727,0.714648,0.00715268,1095,950,0.259938,-0.138732,4.20867,2.16604,3.92238,2.31125
-3.90966,-4.22292,2.48991,0.0259322,0.0131602,-0.00288498,-9.38715e-05,-0.000129792,9.05809e-05,-1.94876e-05,-0.000204176,0.687527,0.00661277,1102,950,0.25944,-0.139492,4.34912,2.09,4.0658,2.22374
-3.23749,-4.21742,2.47842,0.0258137,0.0126432,-0.00234869,-6.54367e-05,-0.000113568,8.03784e-05,-5.59877e-06,-0.000173406,0.639942,0.00618312,1109,950,0.259623,-0.140745,4.55535,2.02993,4.27406,2.15282
-2.56248,-4.21122,2.45844,0.0259595,0.012541,-0.00256434,-4.46685e-05,-9.55539e-05,6.5238e-05,-8.74134e-08,-0.000140135,0.599471,0.0060673,1116,950,0.260308,-0.140102,4.80976,1.9708,4.52654,2.09145
-1.88512,-4.20417,2.43199,0.0259846,0.0127908,-0.00309808,-3.16951e-05,-7.9857e-05,5.22575e-05,1.76295e-06,-0.000113315,0.569493,0.00619084,1123,950,0.258699,-0.140089,5.09903,1.90604,4.81483,2.03048
-1.20672,-4.19578,2.404,0.0256653,0.0131092,-0.00318212,-1.47499e-05,-6.64628e-05,4.12108e-05,8.04424e-06,-8.9257e-05,0.505229,0.00644322,1130,950,0.254721,-0.138707,5.39911,1.81287,5.11819,1.94529
-0.529853,-4.18851,2.3837,0.0253295,0.0134331,-0.00201595,3.15136e-06,-5.37212e-05,2.76659e-05,1.43891e-05,-6.49589e-05,0.385834,0.00666589,1137,950,0.254151,-0.140998,5.67211,1.7218,5.39633,1.86217
0.148316,-4.18163,2.36068,0.025448,0.0140226,-0.00288409,1.59914e-05,-3.92631e-05,1.21517e-05,1.85458e-05,-4.18174e-05,0.207188,0.00704217,1144,950,0.25245,-0.146313,5.97206,1.65034,5.6938,1.79547
0.827281,-4.17493,2.33688,0.0260224,0.0141929,-0.00449224,1.95076e-05,-2.28323e-05,-3.55321e-06,1.98037e-05,-2.31285e-05,-0.0831461,0.00646776,1151,950,0.25347,-0.14624,6.2891,1.59071,6.00249,1.73487
1.50531,-4.16832,2.31858,0.0265572,0.0142942,-0.0056996,1.49972e-05,-6.00528e-06,-1.74189e-05,2.48354e-05,-1.58435e-05,-0.514136,0.00621277,1158,950,0.255205,-0.145169,6.58957,1.51669,6.2957,1.66058
2.18075,-4.16219,2.31153,0.0267281,0.0140113,-0.00608611,9.42057e-06,9.8093e-06,-3.10099e-05,4.06255e-05,-2.13956e-05,-0.788532,0.00537211,1165,950,0.25563,-0.141133,6.84486,1.42383,6.5488,1.56456
2.85557,-4.15648,2.30865,0.0263767,0.0134484,-0.00479962,5.21759e-06,2.29481e-05,-4.49397e-05,5.98886e-05,-3.17229e-05,-0.882783,0.00605738,1172,950,0.25559,-0.13602,7.0825,1.32817,6.79193,1.46559
3.53045,-4.1521,2.30724,0.0258486,0.0132278,-0.00282063,-1.26625e-07,3.42975e-05,-5.70193e-05,7.6646e-05,-4.24751e-05,-0.931981,0.00634131,1179,950,0.255687,-0.137307,7.3186,1.25401,7.03612,1.39107
4.20255,-4.14901,2.31737,0.025416,0.0131163,-0.00204715,2.94577e-06,4.61763e-05,-6.25269e-05,9.07187e-05,-4.15966e-05,-0.951816,0.00639677,1186,950,0.253253,-0.137496,7.51534,1.17447,7.23847,1.31116
4.87157,-4.14843,2.33975,0.0251577,0.0133041,-0.00168059,7.28474e-06,5.61372e-05,-6.32387e-05,9.95031e-05,-3.60811e-05,-0.969699,0.00619601,1193,950,0.251367,-0.141798,7.66917,1.11251,7.39539,1.24991
5.54218,-4.14713,2.35833,0.0249681,0.0131247,-0.00180395,6.55539e-06,6.427e-05,-5.7969e-05,0.000100167,-2.93419e-05,-1.01634,0.00669942,1200,950,0.248846,-0.137528,7.84867,1.04688,7.57671,1.18438
6.2147,-4.14388,2.37218,0.0249596,0.0129661,-0.002707,5.14163e-06,6.80949e-05,-4.56834e-05,9.20957e-05,-1.88592e-05,-1.08706,0.00688531,1207,950,0.245871,-0.134113,8.05994,0.955801,7.78702,1.0907
6.88569,-4.141,2.39299,0.024805,0.0126731,-0.00272056,1.41751e-05,6.7193e-05,-2.84492e-05,7.95696e-05,1.79851e-06,-1.16045,0.00692881,1214,950,0.244092,-0.13329,8.24669,0.855926,7.97539,0.985338
7.55019,-4.13978,2.4376,0.0251519,0.0123622,-0.0027155,4.37246e-05,5.99609e-05,-1.0401e-05,6.50369e-05,3.86485e-05,-1.11677,0.0066801,1221,950,0.247555,-0.12966,8.34421,0.721018,8.06928,0.847371
8.21857,-4.1388,2.47026,0.0255758,0.012429,-0.000668213,7.26915e-05,4.98218e-05,3.15723e-06,7.31194e-05,4.93939e-05,0.134697,0.00663187,1228,950,0.257848,-0.133107,8.49917,0.618744,8.22191,0.748913
8.89143,-4.13753,2.48923,0.0261147,0.0129101,-1.76294e-05,8.68093e-05,3.85897e-05,1.51528e-05,9.11757e-05,3.42234e-05,0.280553,0.0065076,1235,950,0.264985,-0.138539,8.72358,0.546612,8.44114,0.683439
9.57657,-4.13436,2.46849,0.026552,0.0137645,-0.001141,8.65909e-05,2.59662e-05,2.72119e-05,9.70134e-05,1.55437e-05,0.365776,0.00632391,1242,950,0.265553,-0.150119,9.12765,0.550924,8.8391,0.691221
10.257,-4.13249,2.46543,0.0265649,0.0138234,-0.00148549,7.70734e-05,1.25574e-05,3.56012e-05,9.28573e-05,-3.22648e-06,0.417313,0.00610318,1249,950,0.264354,-0.150679,9.45794,0.536067,9.16888,0.676064
10.9301,-4.13065,2.4892,0.0261198,0.013772,-0.00102514,6.07901e-05,-1.65374e-07,4.03488e-05,8.08783e-05,-2.02536e-05,0.461938,0.0063904,1256,950,0.260923,-0.144968,9.67571,0.439186,9.39186,0.585057
11.6031,-4.12806,2.51472,0.0256796,0.0140667,-0.00157818,3.61884e-05,-9.73479e-06,4.15372e-05,6.06881e-05,-3.42345e-05,0.532904,0.00731447,1263,950,0.254334,-0.144554,9.8954,0.322291,9.61569,0.473248
12.2858,-4.12177,2.51006,0.0260906,0.0146034,-0.00439982,1.61653e-05,-1.6009e-05,3.96462e-05,4.28639e-05,-4.27076e-05,0.592664,0.00751219,1270,950,0.249379,-0.14814,10.2658,0.218485,9.97857,0.369169
12.9709,-4.11562,2.49942,0.0266643,0.015093,-0.00703542,7.3427e-06,-1.7908e-05,3.28055e-05,2.98685e-05,-4.04338e-05,0.601707,0.0076238,1277,950,0.246593,-0.149514,10.6711,0.132891,10.3751,0.285061
13.6569,-4.11082,2.48763,0.0270319,0.0153714,-0.00898176,1.39382e-06,-1.67771e-05,2.08045e-05,1.50102e-05,-3.03935e-05,0.579526,0.00682751,1284,950,0.243846,-0.150276,11.086,0.0813363,10.7841,0.233097
14.3407,-4.1076,2.48474,0.0269426,0.0154007,-0.00978722,-1.15398e-05,-1.54457e-05,9.38299e-06,-3.90867e-06,-2.30768e-05,0.682793,0.00636314,1291,950,0.240032,-0.150556,11.464,0.0398578,11.1623,0.189635
15.0266,-4.10208,2.47731,0.0266682,0.0150636,-0.00862804,-3.34174e-05,-1.29736e-05,3.89076e-06,-1.22581e-05,-3.41328e-05,1.38895,0.00669258,1298,950,0.240623,-0.151005,11.8666,-0.0352913,11.5692,0.11012
15.7147,-4.09541,2.46475,0.026185,0.0143449,-0.00563692,-5.20943e-05,-9.92231e-06,-1.15452e-06,-9.89073e-06,-5.21259e-05,-1.54345,0.00712332,1305,950,0.245034,-0.150491,12.296,-0.117977,12.0068,0.0211665
16.4024,-4.08958,2.45538,0.0256989,0.0139785,-0.0039324,-6.78611e-05,-4.597e-06,-1.18165e-05,-2.46198e-06,-6.99961e-05,-1.39204,0.00771424,1312,950,0.245264,-0.145859,12.7209,-0.199684,12.4385,-0.0589524
17.0883,-4.08519,2.45335,0.0251205,0.0139491,-0.00296312,-8.95943e-05,1.94044e-06,-2.29869e-05,7.3888e-06,-9.50426e-05,-1.33807,0.00797552,1319,950,0.242139,-0.142964,13.1214,-0.275045,12.8462,-0.12934
17.7692,-4.08362,2.46885,0.0256122,0.0144036,-0.00604876,-0.000111843,9.47628e-06,-2.94569e-05,1.62503e-05,-0.000118617,-1.34476,0.00777349,1326,950,0.23686,-0.143775,13.4688,-0.335333,13.1855,-0.189588
18.4511,-4.07982,2.48342,0.0260886,0.0148206,-0.00896193,-0.000122414,1.44303e-05,-2.77169e-05,1.9831e-05,-0.000127815,-1.37835,0.00735203,1333,950,0.231923,-0.147932,13.829,-0.436619,13.5379,-0.294479
19.1369,-4.07369,2.48751,0.0260059,0.01466,-0.00757995,-0.000118726,1.4966e-05,-2.2393e-05,1.8617e-05,-0.000122377,-1.40917,0.00690142,1340,950,0.23526,-0.152818,14.2335,-0.556458,13.9446,-0.418641
19.8264,-4.06661,2.4818,0.0254891,0.0145385,-0.0045566,-0.00010841,1.1195e-05,-2.04028e-05,1.45796e-05,-0.000111795,-1.4064,0.00667813,1347,950,0.239476,-0.15531,14.6827,-0.676245,14.4021,-0.534946
20.5162,-4.06199,2.47705,0.0245773,0.0142017,-0.000989418,-9.39886e-05,2.55526e-06,-2.03595e-05,6.67309e-06,-9.81065e-05,-1.37123,0.00693285,1354,950,0.241591,-0.153823,15.1302,-0.747373,14.8626,-0.601592
21.2018,-4.06091,2.48632,0.0240713,0.0138189,-0.000431617,-7.95427e-05,-1.1791e-05,-1.87057e-05,-6.96961e-06,-8.43641e-05,-1.31854,0.00721631,1361,950,0.238152,-0.14852,15.531,-0.777575,15.2692,-0.633163
21.889,-4.05956,2.49281,0.0233628,0.0134666,-0.000800879,-6.69795e-05,-2.86445e-05,-1.40537e-05,-2.40444e-05,-7.15796e-05,-1.25446,0.00774384,1368,950,0.229643,-0.143835,15.9506,-0.802891,15.6962,-0.662394
22.5745,-4.05734,2.50647,0.0235026,0.0140719,-0.00352446,-5.9502e-05,-4.56923e-05,-6.14104e-06,-4.33565e-05,-6.18378e-05,-1.20734,0.00802698,1375,950,0.221674,-0.148721,16.3591,-0.871172,16.1009,-0.730377
23.261,-4.05457,2.51849,0.0243747,0.0147624,-0.00675503,-5.43641e-05,-6.0947e-05,6.65354e-06,-5.02324e-05,-6.50787e-05,0.555702,0.00848286,1382,950,0.219353,-0.154364,16.7914,-0.945872,16.5212,-0.805249
23.9465,-4.05414,2.53534,0.0257664,0.0155467,-0.00957868,-5.00351e-05,-7.50883e-05,2.25436e-05,-3.67716e-05,-8.83518e-05,0.53181,0.00886157,1389,950,0.22347,-0.154344,17.2151,-0.993164,16.9277,-0.844036
24.6334,-4.05214,2.54961,0.0264674,0.0152919,-0.00859985,-5.62726e-05,-8.69037e-05,3.28198e-05,-3.53706e-05,-0.000107806,0.567089,0.00892563,1396,950,0.233539,-0.151819,17.6484,-1.05752,17.3543,-0.908567
25.3223,-4.04919,2.55989,0.0265145,0.0147669,-0.00693019,-7.06675e-05,-9.40886e-05,3.00308e-05,-5.01447e-05,-0.000114611,0.599491,0.00854154,1403,950,0.239432,-0.150605,18.1001,-1.12551,17.8069,-0.98179
26.0172,-4.04203,2.55431,0.0267156,0.0144713,-0.00593475,-9.80774e-05,-9.49472e-05,2.06547e-05,-7.57984e-05,-0.000117226,0.823214,0.00776477,1410,950,0.244595,-0.155029,18.6328,-1.23475,18.3382,-1.09882
26.7136,-4.0353,2.54581,0.026919,0.0147742,-0.00699719,-0.000130544,-9.03798e-05,1.29856e-05,-8.65471e-05,-0.000134376,1.28379,0.00770519,1417,950,0.242626,-0.157077,19.1877,-1.33558,18.8902,-1.19834
27.4075,-4.02892,2.54663,0.0269957,0.014671,-0.00777324,-0.000156064,-8.08036e-05,4.13245e-06,-8.05774e-05,-0.000156291,1.51611,0.00782422,1424,950,0.240464,-0.153147,19.709,-1.4533,19.4101,-1.3166
28.1012,-4.02314,2.55012,0.0264074,0.0143031,-0.00724472,-0.000173077,-6.71136e-05,-9.67314e-06,-6.62378e-05,-0.000173952,-1.4805,0.00843734,1431,950,0.236105,-0.149613,20.2185,-1.56349,19.9265,-1.42963
28.7941,-4.01933,2.55732,0.0258305,0.0140057,-0.00629768,-0.000166873,-4.95235e-05,-3.05095e-05,-4.20653e-05,-0.000174331,-1.33105,0.00882994,1438,950,0.23328,-0.147036,20.7193,-1.6443,20.4343,-1.51154
29.4911,-4.01517,2.55451,0.0251407,0.014332,-0.00566779,-0.000137089,-2.75767e-05,-5.70027e-05,-3.29145e-06,-0.000161374,-1.16805,0.00887451,1445,950,0.228016,-0.148668,21.2709,-1.7121,20.9939,-1.57228
30.1883,-4.01315,2.55224,0.0241138,0.0143606,-0.00386036,-9.41374e-05,-5.3447e-06,-7.69516e-05,3.90992e-05,-0.000138581,-1.04704,0.00919677,1452,950,0.223536,-0.148834,21.8231,-1.73459,21.5584,-1.58928
30.8897,-4.01038,2.53998,0.0230999,0.0132056,-0.000725918,-4.66251e-05,1.60626e-05,-8.5752e-05,7.60196e-05,-0.000106582,-0.960614,0.00949637,1459,950,0.224305,-0.146888,22.4267,-1.72562,22.1749,-1.59391
31.5856,-4.00744,2.54571,0.0234367,0.0135436,-0.00218018,6.69744e-06,3.54066e-05,-8.6906e-05,0.000109136,-6.70315e-05,-0.867246,0.00940654,1466,950,0.222262,-0.141099,22.9783,-1.79299,22.7221,-1.65265
32.2828,-4.00122,2.54986,0.0242787,0.0142649,-0.00594981,5.58981e-05,4.80561e-05,-8.4479e-05,0.000136547,-3.25928e-05,-0.762208,0.00927754,1473,950,0.217072,-0.133845,23.5536,-1.9278,23.2861,-1.77592
32.9786,-3.99231,2.56006,0.0253591,0.015143,-0.0120283,8.4021e-05,5.45906e-05,-7.84319e-05,0.000149106,-1.04946e-05,-0.692667,0.00942473,1480,950,0.206079,-0.122585,24.1161,-2.13674,23.8335,-1.97263
33.6754,-3.98636,2.56879,0.0256262,0.0154577,-0.0141796,9.86903e-05,5.90489e-05,-6.79817e-05,0.000149682,8.05739e-06,-0.643551,0.0095762,1487,950,0.200777,-0.128908,24.6809,-2.2611,24.3943,-2.10265
34.3747,-3.98136,2.57205,0.0251091,0.0150562,-0.0141183,0.00010586,6.5503e-05,-5.54598e-05,0.000144698,2.6665e-05,-0.610921,0.00975764,1494,950,0.195642,-0.139614,25.2675,-2.33686,24.9867,-2.19711
35.0799,-3.97635,2.56031,0.0244207,0.013934,-0.0123227,0.000108102,7.24493e-05,-3.83505e-05,0.000132566,4.79844e-05,-0.567843,0.00945809,1501,950,0.195156,-0.143125,25.9248,-2.36719,25.6525,-2.24944
35.7875,-3.97115,2.5439,0.0238684,0.0140377,-0.0099454,0.000100104,7.67397e-05,-1.68984e-05,0.000108965,6.78786e-05,-0.48296,0.00877194,1508,950,0.197527,-0.141312,26.612,-2.42059,26.3472,-2.2922
36.494,-3.96412,2.53263,0.0246483,0.0147672,-0.0118167,7.88647e-05,8.01203e-05,2.3464e-07,8.01627e-05,7.88223e-05,1.39196,0.00852958,1515,950,0.197972,-0.135221,27.303,-2.53195,27.0289,-2.38773
37.1996,-3.95826,2.5256,0.0262553,0.0161308,-0.0158594,4.807e-05,8.75756e-05,8.35561e-06,8.92702e-05,4.63754e-05,1.37071,0.00842801,1522,950,0.198672,-0.136679,27.9935,-2.63059,27.7002,-2.47064
37.9011,-3.95542,2.53174,0.0269493,0.0167038,-0.0177747,1.3023e-05,9.35869e-05,5.34168e-06,9.39395e-05,1.26704e-05,1.50488,0.00837279,1529,950,0.198078,-0.138608,28.6228,-2.69196,28.3213,-2.52731
38.6034,-3.95333,2.53712,0.0268211,0.0167872,-0.0170151,-7.49317e-06,0.000103815,-3.60487e-06,0.000103932,-7.6098e-06,-1.53846,0.0084408,1536,950,0.198979,-0.13855,29.2534,-2.7343,28.9539,-2.56576
39.3057,-3.95117,2.54471,0.0266721,0.0165727,-0.0150861,-9.33705e-06,0.000119881,-1.57382e-05,0.00012177,-1.12263e-05,-1.45133,0.0078505,1543,950,0.204004,-0.1378,29.8821,-2.7821,29.5854,-2.61199
40.0092,-3.94744,2.5506,0.026079,0.0159508,-0.0147741,1.59849e-05,0.000144339,-3.2324e-05,0.000152019,8.30419e-06,-1.33751,0.00849464,1550,950,0.199035,-0.130357,30.5234,-2.85107,30.2335,-2.68592
40.7123,-3.9433,2.55954,0.0255133,0.0156353,-0.0134721,6.53303e-05,0.000181211,-5.31234e-05,0.000201878,4.46628e-05,-1.19977,0.00867056,1557,950,0.197782,-0.124991,31.16,-2.94439,30.877,-2.77704
41.4163,-3.93858,2.56791,0.0245389,0.014483,-0.0110376,0.000118781,0.000233685,-6.09396e-05,0.000259985,9.24815e-05,-1.16337,0.00886264,1564,950,0.196992,-0.117901,31.803,-3.03545,31.5317,-2.8785
42.1194,-3.93415,2.58048,0.0243346,0.0137192,-0.00714889,0.000176032,0.000303288,-3.39925e-05,0.000311799,0.000167521,-1.32546,0.00881903,1571,950,0.209037,-0.121976,32.4442,-3.13351,32.1767,-2.98561
-41.7265,-4.94036,1.33423,0.0242745,0.00905523,0.00270345,0.00116284,-3.77843e-06,0.000120847,0.00117523,-1.61651e-05,0.102142,0.0142948,696,957,0.267117,-0.12194,12.6326,6.25418,12.3832,6.33356
-41.0815,-4.93695,1.33555,0.0241944,0.00899948,0.00183024,0.000990594,5.66556e-06,4.72075e-05,0.000992852,3.40812e-06,0.0477838,0.014024,703,957,0.264267,-0.0964868,12.3556,6.16149,12.1052,6.26352
-40.4409,-4.93826,1.36143,0.0248221,0.00967182,0.00552491,0.000790184,4.08787e-05,2.5344e-06,0.000790192,4.08701e-05,0.00338229,0.0134372,710,957,0.278243,-0.100546,11.9807,6.10254,11.7314,6.22567
