 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.1256,9.28131,1.64593,0.268087,-0.0386252,-0.0151142,0.00791949,-0.00389212,-0.00113596,0.00802774,-0.00400037,-0.0950126,0.0127643,808,803,2.84617,0.518875,16.6343,9.58728,13.8071,9.21907
-30.4797,9.28378,1.68324,0.273913,-0.0417098,-0.0104859,0.00814903,-0.00398914,-0.00122375,0.00827118,-0.00411129,-0.0994846,0.0127149,815,803,2.91784,0.543956,16.3792,9.46245,13.4992,9.06908
-29.832,9.28843,1.7139,0.279485,-0.0447406,-0.00758932,0.00840173,-0.00409226,-0.00132724,0.00854116,-0.0042317,-0.104673,0.0126294,822,803,2.98299,0.56437,16.1604,9.32409,13.2268,8.89591
-29.1852,9.29226,1.75025,0.284654,-0.0479431,-0.00413753,0.00868782,-0.00419811,-0.00144708,0.00884833,-0.00435861,-0.110466,0.0120166,829,803,3.04519,0.583903,15.9198,9.18633,12.9377,8.72061
-28.5374,9.29541,1.78316,0.290149,-0.0515453,-0.00478038,0.0090085,-0.0043048,-0.00156769,0.0091906,-0.00448691,-0.115646,0.011594,836,803,3.10161,0.62268,15.7115,9.07891,12.6697,8.57256
-27.8886,9.29871,1.81263,0.296377,-0.0548873,-0.00720618,0.00938141,-0.00440798,-0.00168231,0.00958368,-0.00461025,-0.119662,0.0117463,843,803,3.16156,0.666251,15.5357,8.97631,12.4232,8.43359
-27.2382,9.30272,1.83676,0.30255,-0.0584333,-0.00486479,0.00981436,-0.00451658,-0.00180198,0.0100375,-0.00473968,-0.123186,0.0113365,850,803,3.23177,0.703349,15.3798,8.87184,12.2062,8.2983
-26.5869,9.30803,1.85812,0.308153,-0.0613685,-0.00496944,0.010311,-0.00463431,-0.00194372,0.0105596,-0.00488296,-0.127236,0.0110118,857,803,3.29002,0.743757,15.242,8.74127,12.0085,8.14503
-25.9352,9.3139,1.87956,0.31337,-0.0632773,-0.00663366,0.0108681,-0.0047663,-0.00211303,0.0111486,-0.00504685,-0.131999,0.010774,864,803,3.34031,0.764836,15.1106,8.60162,11.818,7.97961
-25.2843,9.31875,1.90647,0.320735,-0.0664593,-0.00405081,0.0114641,-0.00490974,-0.00229816,0.0117806,-0.00522618,-0.136834,0.0108015,871,803,3.42371,0.788009,14.978,8.47598,11.6117,7.81756
-24.6347,9.32237,1.94031,0.329126,-0.0710365,0.000999993,0.0120815,-0.00506241,-0.00248095,0.0124333,-0.00541422,-0.140864,0.0104911,878,803,3.52419,0.824555,14.8298,8.36077,11.3834,7.65804
-23.9837,9.32562,1.96961,0.336718,-0.0754048,0.00499937,0.0127043,-0.00521417,-0.00265626,0.0130898,-0.00559964,-0.144114,0.00990641,885,803,3.61361,0.863336,14.7011,8.26654,11.1811,7.52274
-23.3315,9.32761,1.9947,0.344386,-0.0806438,0.00703716,0.0133116,-0.0053639,-0.00283106,0.0137313,-0.00578363,-0.147188,0.00882598,892,803,3.69926,0.923883,14.6008,8.21801,11.003,7.42978
-22.6772,9.33307,2.01284,0.352787,-0.0853091,0.00927472,0.0138943,-0.00550671,-0.00301163,0.0143511,-0.00596345,-0.150513,0.00844976,899,803,3.79306,0.968149,14.5458,8.12274,10.8625,7.28645
-22.0234,9.33949,2.03458,0.362727,-0.0907164,0.0129016,0.0144584,-0.00564365,-0.00319896,0.0149552,-0.00614044,-0.154067,0.00901316,906,803,3.90674,1.01636,14.4975,8.00207,10.7149,7.11054
-21.3669,9.3469,2.0465,0.373944,-0.096748,0.0200957,0.0149876,-0.00577219,-0.00339364,0.0155283,-0.00631288,-0.157994,0.0102688,913,803,4.04268,1.06565,14.5051,7.89445,10.6158,6.94772
-20.7105,9.35285,2.06026,0.385118,-0.101923,0.0215554,0.0154603,-0.00588851,-0.00360062,0.0160512,-0.00647942,-0.162664,0.0104628,920,803,4.16395,1.12278,14.5218,7.80575,10.5159,6.81035
-20.0554,9.35793,2.08141,0.39515,-0.106517,0.0218977,0.0158759,-0.00599668,-0.00383858,0.01653,-0.00665078,-0.16878,0.0098806,927,803,4.27021,1.1745,14.5048,7.7072,10.3924,6.66617
-19.4027,9.3612,2.11475,0.40495,-0.110484,0.0186156,0.0162676,-0.00610118,-0.00411809,0.0170017,-0.00683523,-0.176397,0.00872603,934,803,4.36488,1.22833,14.4479,7.60234,10.2247,6.51874
-18.7473,9.36536,2.13769,0.41486,-0.115333,0.0177947,0.0166779,-0.00621258,-0.0044436,0.0175103,-0.00704492,-0.185167,0.00757368,941,803,4.4668,1.28081,14.4388,7.52694,10.1081,6.389
-18.0911,9.36959,2.15903,0.42552,-0.120683,0.017663,0.0171084,-0.00633047,-0.00482134,0.0180613,-0.00728347,-0.195147,0.00770062,948,803,4.57828,1.34268,14.4506,7.45452,10.0056,6.26346
-17.4333,9.37536,2.17525,0.436531,-0.125482,0.0160608,0.0175322,-0.00645201,-0.00525425,0.0186328,-0.00755257,-0.206475,0.00809701,955,803,4.68945,1.40146,14.4981,7.36381,9.93252,6.12313
-16.7738,9.38294,2.18643,0.447743,-0.130919,0.0139704,0.0179445,-0.00657025,-0.0057443,0.0192237,-0.0078495,-0.219123,0.00858908,962,803,4.80144,1.46724,14.5777,7.26033,9.88872,5.96183
-16.1141,9.39086,2.19838,0.459378,-0.137033,0.012015,0.018377,-0.00668004,-0.00630345,0.0198734,-0.0081764,-0.233073,0.00862056,969,803,4.91823,1.53875,14.666,7.15578,9.84941,5.79115
-15.4528,9.40006,2.20586,0.471762,-0.14361,0.00912307,0.0188476,-0.00677055,-0.00694794,0.0206107,-0.00853358,-0.248504,0.00847206,976,803,5.04042,1.61477,14.7904,7.04812,9.83683,5.60881
-14.7919,9.40763,2.21662,0.484124,-0.151578,0.0032374,0.019328,-0.00684465,-0.00766029,0.0214052,-0.00892183,-0.264794,0.00844652,983,803,5.1549,1.70878,14.9124,6.98646,9.81743,5.45045
-14.1295,9.41457,2.22277,0.497507,-0.160235,-0.00693889,0.0197531,-0.00690463,-0.00841949,0.0221896,-0.00934112,-0.281692,0.00802619,990,803,5.26894,1.81415,15.0785,6.97258,9.82455,5.32179
-13.4655,9.42194,2.22445,0.511045,-0.168849,-0.0170399,0.0200853,-0.00693937,-0.00922856,0.0229361,-0.00979008,-0.299603,0.00810998,997,803,5.38426,1.92162,15.2723,6.96233,9.85817,5.20014
-12.8028,9.42915,2.23304,0.525434,-0.177901,-0.0277028,0.0203324,-0.00694067,-0.0100905,0.0236597,-0.010268,-0.318522,0.00830751,1004,803,5.5068,2.03574,15.4545,6.93634,9.87041,5.05806
-12.1424,9.43645,2.25287,0.540241,-0.187856,-0.0408363,0.0204834,-0.00689539,-0.0110008,0.0243558,-0.0107678,-0.338466,0.00823445,1011,803,5.62718,2.16463,15.6053,6.88281,9.84325,4.87546
-11.4821,9.44238,2.27463,0.55516,-0.197769,-0.0569886,0.0204933,-0.00680151,-0.0119486,0.0249848,-0.0112931,-0.359564,0.00821834,1018,803,5.74025,2.3004,15.7606,6.8546,9.81497,4.71557
-10.8195,9.44931,2.28896,0.569369,-0.208242,-0.0736524,0.0202943,-0.00665769,-0.0129325,0.0254959,-0.0118593,-0.382411,0.00834971,1025,803,5.84393,2.44469,15.9479,6.83634,9.82585,4.56065
-10.1537,9.45726,2.29262,0.583509,-0.220779,-0.0894375,0.0198444,-0.00646352,-0.0139458,0.025861,-0.0124802,-0.407305,0.00798358,1032,803,5.94901,2.61026,16.1849,6.85338,9.88949,4.42154
-9.48739,9.46575,2.29601,0.5958,-0.233992,-0.107571,0.0191472,-0.006207,-0.0149891,0.0261012,-0.0131611,-0.434386,0.00758097,1039,803,6.02809,2.78159,16.4146,6.87648,9.96221,4.27203
-8.82068,9.47533,2.29987,0.60539,-0.247152,-0.129703,0.0182033,-0.00587939,-0.0160506,0.0262272,-0.0139033,-0.463579,0.00809732,1046,803,6.06746,2.96207,16.6271,6.87849,10.0411,4.09816
-8.15441,9.48386,2.3072,0.616755,-0.25934,-0.156,0.0170007,-0.00547512,-0.0171026,0.0262271,-0.0147016,-0.494728,0.0091236,1053,803,6.11325,3.14,16.8569,6.88729,10.1126,3.93488
-7.48744,9.49106,2.31338,0.628636,-0.270881,-0.192093,0.0155328,-0.00498673,-0.0181317,0.0261062,-0.0155602,-0.527934,0.00996919,1060,803,6.13686,3.32864,17.1178,6.93811,10.1961,3.80454
-6.81786,9.49975,2.3115,0.639989,-0.282614,-0.232987,0.0137664,-0.00440756,-0.0191193,0.0258483,-0.0164894,-0.563561,0.0100715,1067,803,6.14076,3.52335,17.4211,6.99973,10.3219,3.67067
-6.14884,9.50906,2.31381,0.647844,-0.294704,-0.275657,0.011693,-0.00372358,-0.0200439,0.0254597,-0.0174902,-0.60183,0.00965962,1074,803,6.10226,3.72205,17.6791,7.04342,10.438,3.50952
-5.4822,9.51766,2.32706,0.654141,-0.30822,-0.315745,0.00935632,-0.00292984,-0.0208783,0.0249765,-0.01855,-0.642319,0.00919553,1081,803,6.05391,3.93613,17.877,7.07059,10.5156,3.32581
-4.81376,9.52627,2.33519,0.658935,-0.321765,-0.353334,0.00681487,-0.00202182,-0.021581,0.0244252,-0.0196321,-0.684427,0.00904674,1088,803,5.99567,4.14219,18.0836,7.11536,10.6224,3.15993
-4.14474,9.53431,2.34281,0.662394,-0.335148,-0.39327,0.00412873,-0.00100606,-0.0221104,0.0238203,-0.0206976,-0.727598,0.00939128,1095,803,5.91595,4.35061,18.2879,7.17666,10.7389,3.00857
-3.47365,9.54314,2.34458,0.663796,-0.345401,-0.436105,0.00129489,0.0001042,-0.0224502,0.0231577,-0.0217586,-0.772142,0.00956383,1102,803,5.80468,4.52993,18.5061,7.21388,10.8881,2.86102
-2.80099,9.5535,2.34257,0.662238,-0.353776,-0.477049,-0.00172049,0.00129913,-0.0226106,0.0224503,-0.0228717,-0.818736,0.00944131,1109,803,5.66625,4.68324,18.7137,7.21135,11.0617,2.69438
-2.1282,9.56399,2.34196,0.655844,-0.360784,-0.512673,-0.00487894,0.00256272,-0.0225785,0.0217249,-0.0240411,-0.867062,0.00980842,1116,803,5.49109,4.81518,18.8636,7.17532,11.2373,2.52056
-1.45446,9.57444,2.33976,0.647061,-0.368232,-0.548864,-0.00805672,0.00388106,-0.0223181,0.0210147,-0.0251903,-0.916063,0.0109874,1123,803,5.28887,4.95213,19.0021,7.15217,11.4275,2.35362
-0.778555,9.58547,2.33157,0.635489,-0.377428,-0.587179,-0.0111621,0.00523784,-0.0217932,0.0203227,-0.026247,-0.965337,0.0107498,1130,803,5.05141,5.10954,19.1456,7.16123,11.651,2.1954
-0.103423,9.59516,2.328,0.623054,-0.384536,-0.625245,-0.0141823,0.00661677,-0.0210118,0.0196618,-0.0272273,-1.01519,0.0105716,1137,803,4.80439,5.24463,19.2665,7.16033,11.8623,2.05019
0.569747,9.60465,2.33351,0.612981,-0.385609,-0.662594,-0.01716,0.00797161,-0.0200167,0.0190399,-0.0282282,-1.06569,0.0119655,1144,803,4.58151,5.3018,19.3811,7.08012,12.043,1.87798
1.24292,9.61305,2.3407,0.601404,-0.384353,-0.689481,-0.0200828,0.00926644,-0.0188371,0.0184703,-0.0292867,-1.11631,0.0124472,1151,803,4.37155,5.32235,19.4659,6.96912,12.224,1.72364
1.9195,9.62374,2.3377,0.587427,-0.383073,-0.714163,-0.0228884,0.0104809,-0.0174872,0.0179661,-0.0303736,-1.16636,0.0120581,1158,803,4.14244,5.3477,19.5731,6.83185,12.457,1.55632
2.60144,9.63596,2.31753,0.566517,-0.387998,-0.73418,-0.0255121,0.0115874,-0.0159273,0.017487,-0.0314117,-1.21606,0.0111002,1165,803,3.85651,5.43895,19.6796,6.77073,12.7711,1.41637
3.28056,9.64566,2.30923,0.543713,-0.391494,-0.758172,-0.0278462,0.012572,-0.0141692,0.0170444,-0.0323186,-1.26506,0.0107151,1172,803,3.53907,5.51462,19.7272,6.72141,13.0419,1.28931
3.95963,9.6557,2.30311,0.522182,-0.393957,-0.784005,-0.0298464,0.0134278,-0.0122436,0.0166517,-0.0330704,-1.31333,0.0111643,1179,803,3.22883,5.58685,19.7887,6.64563,13.3115,1.14786
4.63592,9.66427,2.30858,0.49867,-0.388821,-0.806243,-0.031516,0.0141398,-0.0101696,0.0163026,-0.0336787,-1.36125,0.0119191,1186,803,2.90614,5.56607,19.7833,6.48105,13.5394,0.997825
5.31325,9.67395,2.31239,0.47263,-0.380953,-0.821932,-0.0328473,0.0146936,-0.00798797,0.0159998,-0.0341536,-1.4087,0.0122594,1193,803,2.57562,5.50332,19.7582,6.26067,13.7827,0.830521
5.99083,9.68375,2.3172,0.445785,-0.373069,-0.827975,-0.0338069,0.0150827,-0.00571315,0.0157415,-0.0344657,-1.456,0.0120368,1200,803,2.26529,5.42918,19.7164,6.01262,14.0298,0.657477
6.66879,9.69337,2.32246,0.418947,-0.366947,-0.830079,-0.034305,0.0152913,-0.00333841,0.015515,-0.0345288,-1.50389,0.0110822,1207,803,1.9675,5.37102,19.6755,5.77535,14.2829,0.487274
7.35044,9.70438,2.31698,0.393977,-0.359512,-0.816739,-0.0342846,0.0153162,-0.000891857,0.0153323,-0.0343007,-1.55282,0.00975821,1214,803,1.73484,5.27184,19.6909,5.5064,14.5901,0.325098
8.03764,9.7178,2.29459,0.371159,-0.344716,-0.808808,-0.0337404,0.0151761,0.00155227,0.0152253,-0.0337896,1.53911,0.0105049,1221,803,1.50642,5.09388,19.8171,5.18644,14.978,0.170825
8.72613,9.73085,2.26984,0.346267,-0.327655,-0.78747,-0.0327301,0.0148896,0.00389668,0.0152063,-0.0330469,1.48969,0.0116327,1228,803,1.297,4.85019,19.9247,4.85459,15.384,0.0329474
9.41201,9.74198,2.25587,0.320757,-0.310882,-0.760078,-0.0313123,0.0144587,0.0060632,0.0152482,-0.0321018,1.4413,0.0116335,1235,803,1.10033,4.61881,19.9808,4.50019,15.7513,-0.100924
10.094,9.75171,2.25697,0.295599,-0.297506,-0.716973,-0.0294877,0.0138738,0.00802688,0.015312,-0.0309259,1.3935,0.0109706,1242,803,0.956987,4.40467,19.9679,4.12467,16.0621,-0.257212
10.7726,9.75863,2.27088,0.271492,-0.284437,-0.674607,-0.027252,0.0131554,0.00978351,0.0153996,-0.0294961,1.34531,0.0112106,1249,803,0.823687,4.1995,19.9204,3.76533,16.3253,-0.397738
11.4598,9.77223,2.25865,0.251862,-0.26743,-0.630828,-0.0246925,0.0123282,0.0113151,0.0155127,-0.027877,1.29646,0.0124721,1256,803,0.740788,3.92697,20.0427,3.33437,16.7105,-0.588714
12.1458,9.78353,2.25208,0.233093,-0.251266,-0.584072,-0.021906,0.0114161,0.012583,0.0156338,-0.0261237,1.24737,0.0130877,1263,803,0.677345,3.67003,20.1553,2.92525,17.0788,-0.750211
12.8336,9.79618,2.24167,0.216231,-0.233281,-0.537173,-0.0189708,0.0104521,0.0135298,0.0157277,-0.0242464,1.19901,0.0131834,1270,803,0.634489,3.40569,20.3143,2.46986,17.4721,-0.926536
13.5171,9.80527,2.24696,0.204275,-0.217418,-0.484723,-0.0160307,0.00945236,0.0141602,0.0157596,-0.022338,1.15175,0.0136055,1277,803,0.66102,3.15595,20.4613,2.04784,17.805,-1.08146
14.2034,9.81729,2.24545,0.193679,-0.201136,-0.425409,-0.0131812,0.00843816,0.0145067,0.0157198,-0.0204628,1.10559,0.0146289,1284,803,0.724209,2.87711,20.6559,1.58443,18.1763,-1.27433
14.8943,9.83104,2.23077,0.184402,-0.183219,-0.370187,-0.0104642,0.00744349,0.014601,0.0156174,-0.0186381,1.06045,0.0158795,1291,803,0.78899,2.59849,20.9353,1.1099,18.6126,-1.45757
15.5848,9.84316,2.21916,0.178634,-0.16607,-0.322438,-0.00791672,0.00651141,0.0144787,0.0154737,-0.016879,1.01652,0.0159037,1298,803,0.86783,2.34283,21.2551,0.678663,19.0432,-1.61677
16.2722,9.85164,2.21943,0.173954,-0.149684,-0.278916,-0.0056107,0.00566698,0.0141596,0.0152692,-0.015213,0.97489,0.0149031,1305,803,0.946074,2.09511,21.5478,0.306345,19.4296,-1.73992
16.9557,9.85856,2.23341,0.169941,-0.13106,-0.240105,-0.00362796,0.00492415,0.0136526,0.0149547,-0.0136585,0.937161,0.0141569,1312,803,1.01659,1.83028,21.8025,-0.0938156,19.7651,-1.87701
17.64,9.86581,2.2469,0.168941,-0.112562,-0.200171,-0.00199184,0.004281,0.0129948,0.0145125,-0.0122234,0.903813,0.0123261,1319,803,1.12244,1.55478,22.1002,-0.489159,20.1109,-2.0189
18.3272,9.87529,2.25338,0.168927,-0.0963493,-0.164485,-0.000704744,0.0037174,0.0122328,0.0139374,-0.0109247,0.874807,0.0118557,1326,803,1.22641,1.32189,22.452,-0.88642,20.4957,-2.18319
19.0165,9.88555,2.25459,0.168038,-0.0833783,-0.131795,0.000248993,0.00322361,0.011406,0.0132389,-0.00976628,0.850231,0.0105283,1333,803,1.31393,1.12763,22.8287,-1.24115,20.9114,-2.3452
19.7067,9.89511,2.25515,0.166388,-0.0726044,-0.103054,0.000915668,0.00280594,0.0105446,0.0124477,-0.00872609,0.830095,0.0097299,1340,803,1.38262,0.965177,23.212,-1.5505,21.3379,-2.49003
20.402,9.90734,2.24171,0.166905,-0.0608898,-0.0745072,0.00132893,0.00246722,0.00965751,0.0115723,-0.0077762,0.81483,0.0093568,1347,803,1.47285,0.800584,23.6888,-1.88392,21.8334,-2.6421
21.1003,9.92116,2.2207,0.169369,-0.0489799,-0.0511024,0.00153099,0.00219719,0.00875976,0.0106302,-0.006902,0.804402,0.00998555,1354,803,1.56671,0.643669,24.2327,-2.21811,22.3703,-2.80105
21.7977,9.93496,2.20485,0.171421,-0.0392334,-0.0290992,0.00159674,0.00197854,0.00787128,0.00966123,-0.00608595,0.797522,0.00994531,1361,803,1.65324,0.505542,24.7603,-2.5374,22.8934,-2.97687
22.4941,9.94754,2.19412,0.172181,-0.0321952,-0.00611742,0.00156566,0.00179316,0.00703469,0.00871502,-0.00535619,0.793482,0.00960012,1368,803,1.73141,0.390992,25.2596,-2.81814,23.4023,-3.14436
23.1868,9.958,2.19642,0.172987,-0.0263392,0.0139325,0.00144288,0.00163578,0.0062775,0.00781757,-0.00473891,0.79308,0.0086179,1375,803,1.80156,0.287917,25.714,-3.07509,23.8628,-3.31163
23.879,9.96799,2.20189,0.173393,-0.0200306,0.0284172,0.00127072,0.00151004,0.00560694,0.00699859,-0.00421783,0.796067,0.00784797,1382,803,1.84963,0.193213,26.1633,-3.33152,24.3178,-3.47957
24.5732,9.97808,2.20341,0.17344,-0.0135879,0.0368927,0.00108438,0.00141185,0.00500974,0.00626054,-0.0037643,0.801734,0.00733012,1389,803,1.87448,0.113262,26.6388,-3.57284,24.7979,-3.63563
25.2695,9.98866,2.19991,0.173809,-0.00767586,0.0428397,0.000885266,0.00133748,0.00446933,0.00558642,-0.00336367,0.810672,0.00721539,1396,803,1.89453,0.0441683,27.1497,-3.79738,25.3079,-3.78405
25.9681,10.0005,2.19182,0.173969,-0.00342122,0.0488626,0.000669146,0.00127664,0.00398328,0.00496774,-0.00302195,0.823452,0.00711197,1403,803,1.91353,-0.0126756,27.6869,-4.01008,25.8465,-3.94302
26.6661,10.0113,2.1873,0.173858,9.78737e-05,0.0538609,0.00045282,0.00122158,0.00355432,0.00441225,-0.00273784,0.839261,0.00724217,1410,803,1.92682,-0.0624649,28.2146,-4.19983,26.3775,-4.09103
27.3641,10.0217,2.18466,0.173823,0.00331845,0.0600484,0.000236478,0.00116945,0.00318502,0.00392196,-0.00251603,0.858112,0.00770824,1417,803,1.94501,-0.104952,28.7425,-4.39375,26.9087,-4.23829
28.0662,10.0351,2.17198,0.174435,0.00741991,0.0612626,1.15499e-05,0.00111302,0.00285818,0.00347304,-0.00234847,0.880575,0.00825237,1424,803,1.95267,-0.141904,29.3336,-4.6217,27.4926,-4.41281
28.7689,10.0487,2.15945,0.17494,0.0112638,0.0622392,-0.000222024,0.00105031,0.00255872,0.00305076,-0.00222247,0.907241,0.00863342,1431,803,1.95853,-0.173496,29.9314,-4.85148,28.0842,-4.59004
29.473,10.0628,2.14501,0.17523,0.0141911,0.0631797,-0.00045768,0.000979949,0.00228799,0.00265939,-0.00213712,0.9376,0.00864763,1438,803,1.96252,-0.20075,30.5438,-5.07118,28.6927,-4.77228
30.177,10.0745,2.13227,0.175163,0.015368,0.0639054,-0.000696286,0.000905825,0.00204533,0.00230137,-0.00209183,0.972042,0.00829833,1445,803,1.96298,-0.216339,31.1523,-5.2202,29.301,-4.90971
30.8822,10.0856,2.11799,0.174755,0.0161404,0.0627236,-0.000946591,0.000827719,0.00183032,0.00197456,-0.00209343,1.01106,0.00816896,1452,803,1.95368,-0.223102,31.7729,-5.34482,29.924,-5.02895
31.5909,10.0989,2.0956,0.173735,0.0172712,0.0592778,-0.00120145,0.000745168,0.00164271,0.00168127,-0.00213755,1.05284,0.00868748,1459,803,1.93032,-0.228747,32.4323,-5.48746,30.5911,-5.16535
32.2931,10.1101,2.09428,0.173171,0.0190804,0.0523491,-0.00144812,0.000655936,0.00148234,0.00142162,-0.00221381,1.094,0.00860219,1466,803,1.89937,-0.240547,33.0159,-5.65364,31.1754,-5.32903
32.9938,10.1213,2.09887,0.17217,0.0199874,0.0476715,-0.00167815,0.000566198,0.00134321,0.0011943,-0.00230626,1.13339,0.00841451,1473,803,1.87203,-0.246212,33.5763,-5.83542,31.7427,-5.51337
33.694,10.1318,2.10709,0.170926,0.0205502,0.0439631,-0.00187814,0.000489794,0.00122163,0.00100705,-0.0023954,1.17027,0.00858197,1480,803,1.84565,-0.248912,34.1257,-6.01185,32.3024,-5.69336
34.4036,10.1442,2.08989,0.168753,0.0213316,0.0407672,-0.00204351,0.000425553,0.00112404,0.00086061,-0.00247857,1.2015,0.00895204,1487,803,1.81155,-0.256096,34.783,-6.14432,32.9805,-5.82743
35.1143,10.1564,2.07135,0.166258,0.0218708,0.039447,-0.00217771,0.000373804,0.00104781,0.000748942,-0.00255285,1.22699,0.00906716,1494,803,1.78085,-0.265301,35.4498,-6.26665,33.6727,-5.95191
35.824,10.169,2.05814,0.162931,0.0222901,0.0416435,-0.0022846,0.000324515,0.000975014,0.000648614,-0.0026087,1.24988,0.00910974,1501,803,1.75412,-0.270983,36.0916,-6.42776,34.3506,-6.10229
36.5288,10.1811,2.06081,0.160079,0.0227063,0.0431398,-0.00236787,0.000286986,0.000903433,0.000565253,-0.00264614,1.27201,0.00905655,1508,803,1.7297,-0.265405,36.6787,-6.64021,34.9686,-6.29548
37.2385,10.1959,2.05156,0.158514,0.0235652,0.0390938,-0.0024216,0.000250546,0.000837154,0.000491152,-0.00266221,1.29093,0.00992166,1515,803,1.69852,-0.262784,37.3435,-6.85732,35.6475,-6.50594
37.9486,10.2093,2.04315,0.15752,0.0250679,0.0320343,-0.00245253,0.000211475,0.00077428,0.000420167,-0.00266122,1.30752,0.0105537,1522,803,1.6621,-0.26581,38.0199,-7.04368,36.3306,-6.68809
38.6573,10.2209,2.04021,0.156749,0.0257995,0.0262519,-0.00245582,0.000168661,0.000713325,0.000350009,-0.00263717,1.32184,0.0109536,1529,803,1.63267,-0.269341,38.6821,-7.19747,36.9977,-6.84979
39.3656,10.2321,2.04008,0.15505,0.0260762,0.0227324,-0.00243505,0.000117946,0.000645807,0.000272011,-0.00258912,1.33661,0.0113052,1536,803,1.60219,-0.27444,39.3291,-7.34941,37.661,-7.01287
40.0779,10.2439,2.03106,0.154451,0.0270005,0.0144503,-0.0024062,5.60124e-05,0.000569003,0.000181146,-0.00253133,1.35432,0.0117069,1543,803,1.56522,-0.273905,40.0368,-7.48629,38.3712,-7.15822
40.7917,10.2564,2.01965,0.153584,0.0280132,0.00747062,-0.00240075,-1.17854e-05,0.000472178,7.81544e-05,-0.00249069,1.38257,0.0113249,1550,803,1.52998,-0.273052,40.7599,-7.63654,39.1007,-7.3104
41.5067,10.2689,2.00705,0.151174,0.0278983,0.00675647,-0.00244894,-8.19834e-05,0.000331721,-3.63727e-05,-0.00249455,1.43416,0.0105512,1557,803,1.50222,-0.266711,41.4773,-7.78478,39.8436,-7.45722
-40.8279,8.57124,1.28617,0.204101,-0.0139144,-0.0279145,0.00590993,-0.00256279,-0.000502742,0.00593965,-0.00259251,-0.0590604,0.0151533,703,810,2.15126,0.248606,20.3427,11.316,18.1653,11.1654
-40.1876,8.57377,1.32856,0.20723,-0.0165983,-0.0257798,0.00617102,-0.00259282,-0.000343889,0.0061845,-0.00260629,-0.0391592,0.0144142,710,810,2.18829,0.290735,19.936,11.1499,17.7307,10.9917
-39.5444,8.57586,1.35657,0.21121,-0.0187466,-0.0203863,0.0062565,-0.0026455,-0.000291654,0.00626604,-0.00265505,-0.0327159,0.0137163,717,810,2.24105,0.312343,19.5971,11.0419,17.3616,10.8778
-38.8997,8.57979,1.37822,0.215814,-0.0200212,-0.0125488,0.00627528,-0.00270971,-0.000288548,0.00628454,-0.00271897,-0.0320703,0.0132122,724,810,2.30556,0.310906,19.2937,10.9128,17.0262,10.7466
-38.2539,8.58419,1.39576,0.221257,-0.0205104,-0.00909233,0.00629423,-0.00278328,-0.000293535,0.00630371,-0.00279276,-0.0322916,0.0131995,731,810,2.37009,0.305099,19.0327,10.7908,16.7148,10.6196
-37.6087,8.58655,1.41814,0.224881,-0.0198741,-0.0158553,0.00632858,-0.00286664,-0.000304176,0.00633863,-0.00287669,-0.0330316,0.0129593,738,810,2.3937,0.295826,18.7611,10.7112,16.3899,10.5205
-36.963,8.59225,1.44028,0.227895,-0.0204575,-0.0219921,0.00638541,-0.00295771,-0.00033194,0.00639718,-0.00296949,-0.0354682,0.0125745,745,810,2.41204,0.300598,18.4906,10.5699,16.0743,10.3499
-36.3187,8.5971,1.47081,0.230228,-0.0213313,-0.0252386,0.00648664,-0.00305681,-0.000383169,0.006502,-0.00307217,-0.040064,0.0121122,752,810,2.42892,0.31363,18.1792,10.4062,15.7311,10.1692
-35.6737,8.6011,1.49952,0.232639,-0.0241787,-0.019405,0.00662475,-0.00314382,-0.000443763,0.00664487,-0.00316394,-0.0453032,0.0128154,759,810,2.4661,0.340531,17.8637,10.2642,15.4021,10.0132
-35.028,8.60354,1.52596,0.236209,-0.0266176,-0.0167536,0.00677901,-0.00324535,-0.000506796,0.00680457,-0.0032709,-0.0503852,0.0131999,766,810,2.50899,0.368335,17.5827,10.1657,15.0888,9.8995
-34.3823,8.60488,1.55373,0.241614,-0.0282675,-0.0167745,0.00692949,-0.00334921,-0.00057556,0.00696162,-0.00338133,-0.0557631,0.0136569,773,810,2.56572,0.393565,17.3276,10.0816,14.7767,9.8052
-33.7378,8.60673,1.58928,0.248357,-0.0300245,-0.0206478,0.00708946,-0.00346475,-0.000663451,0.007131,-0.0035063,-0.0625331,0.0129384,780,810,2.62854,0.421663,17.0698,9.97268,14.4399,9.6733
-33.0904,8.61205,1.61214,0.253283,-0.0307214,-0.0251403,0.00728227,-0.00358448,-0.000772461,0.0073369,-0.00363911,-0.0706117,0.0124084,787,810,2.67001,0.441004,16.855,9.8209,14.1638,9.51041
-32.443,8.61687,1.63681,0.256526,-0.032362,-0.0246875,0.00750533,-0.00369961,-0.00088026,0.00757406,-0.00376834,-0.0779229,0.0131879,794,810,2.70434,0.454665,16.6121,9.68316,13.8871,9.35254
-31.7967,8.62052,1.66856,0.261215,-0.0339728,-0.0240402,0.00773436,-0.00381001,-0.000968114,0.00781498,-0.00389064,-0.0830869,0.0138676,801,810,2.75455,0.474343,16.3615,9.53915,13.588,9.1958
