 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.4965,-9.2219,1.93179,0.0150425,0.0164603,0.0267512,0.00121547,0.000221581,0.000339949,0.00132062,0.00011643,0.299979,0.0106538,1515,1006,0.237802,-0.219662,27.3463,-1.08309,27.1954,-0.881861
37.1908,-9.22355,1.9556,0.015145,0.0182393,0.0133155,0.00140868,0.000280102,0.000376578,0.0015228,0.000165987,0.294237,0.0107702,1522,1006,0.190704,-0.220871,27.8882,-1.10926,27.7293,-0.906633
37.8925,-9.22643,1.96003,0.0170802,0.0198035,0.0105372,0.0016887,0.000325328,0.000406409,0.00180066,0.000213375,0.268803,0.0107281,1529,1006,0.199422,-0.225527,28.5365,-1.07906,28.3551,-0.855399
38.5926,-9.22843,1.97087,0.0201636,0.0196851,0.0144439,0.00203069,0.000352246,0.000422437,0.00213101,0.000251922,0.233169,0.0103408,1536,1006,0.243956,-0.22183,29.1754,-1.07395,28.962,-0.839161
39.2865,-9.22843,2.00109,0.0223418,0.0182777,0.0253402,0.00241414,0.000351753,0.000416524,0.00249508,0.000270808,0.191942,0.00973858,1543,1006,0.305091,-0.219134,29.7266,-1.15102,29.494,-0.915073
39.972,-9.23144,2.05571,0.0236073,0.0180008,0.029059,0.00278379,0.000307084,0.00038398,0.00284195,0.000248919,0.150337,0.00982767,1550,1006,0.331201,-0.219304,30.1724,-1.23028,29.9271,-0.990679
40.6619,-9.23574,2.0993,0.0240695,0.0185855,0.0312089,0.00297156,0.000190525,0.000333243,0.00301093,0.000151151,0.117609,0.0103343,1557,1006,0.343414,-0.227847,30.6656,-1.26004,30.4157,-1.01098
-40.472,-10.0104,1.00467,0.0605928,0.0198477,0.0167093,0.00138363,0.000240584,0.000104759,0.00139315,0.000231062,0.0906432,0.0140633,710,1013,0.686974,-0.256134,11.5869,4.1156,10.9858,4.32986
-39.8318,-10.0104,1.03309,0.0625959,0.0203686,0.0243766,0.00103756,0.000217548,0.000101319,0.00104989,0.000205215,0.121131,0.0143333,717,1013,0.724106,-0.282723,11.2148,4.03742,10.6085,4.25602
-39.1923,-10.0113,1.06596,0.063985,0.0211189,0.0239225,0.000813638,0.000199107,9.14665e-05,0.000826963,0.000185782,0.144663,0.0149284,724,1013,0.738022,-0.289356,10.842,3.96207,10.2195,4.18903
-38.5516,-10.0121,1.09463,0.0639903,0.0222945,0.0127828,0.000680867,0.000184549,9.60412e-05,0.000698804,0.000166613,0.184631,0.0154353,731,1013,0.714702,-0.279017,10.5019,3.89534,9.85479,4.12919
-37.9083,-10.0122,1.11127,0.0639228,0.0215886,0.00426017,0.000610256,0.000171281,0.000124597,0.000643156,0.000138382,0.258154,0.014933,738,1013,0.696073,-0.236623,10.2115,3.84929,9.54695,4.08884
-37.264,-10.0134,1.1244,0.0638942,0.0218727,0.00036366,0.000594729,0.000157266,0.000162969,0.000648766,0.00010323,0.320167,0.0143652,745,1013,0.687157,-0.231357,9.93301,3.84004,9.26019,4.08086
-36.62,-10.0154,1.14039,0.064318,0.0215109,0.00745825,0.000627978,0.000143507,0.000198775,0.000699095,7.23901e-05,0.343583,0.0140732,752,1013,0.706371,-0.2389,9.63118,3.83819,8.96844,4.08213
-35.9782,-10.0172,1.16946,0.064271,0.0215112,0.00812696,0.000687654,0.000127698,0.000228394,0.000768995,4.63566e-05,0.342138,0.0140321,759,1013,0.706995,-0.246091,9.29123,3.80739,8.62991,4.04569
-35.3377,-10.019,1.20724,0.0641125,0.0214894,0.00433491,0.000751975,0.000121446,0.000259457,0.000845012,2.84103e-05,0.344299,0.0137117,766,1013,0.696881,-0.235644,8.93037,3.74735,8.26253,3.98589
-34.6981,-10.0217,1.25017,0.0644749,0.021104,0.000639515,0.000826875,0.000107871,0.000291583,0.000930257,4.48836e-06,0.340729,0.0137261,773,1013,0.692566,-0.215504,8.55992,3.69055,7.88049,3.93162
-34.0576,-10.0245,1.29048,0.0647932,0.0222515,0.00117896,0.000908418,9.2761e-05,0.000318039,0.00101777,-1.65883e-05,0.331162,0.0131768,780,1013,0.696492,-0.220747,8.19848,3.62274,7.51627,3.88492
-33.4151,-10.0252,1.32224,0.0656438,0.024478,0.0025045,0.000972295,7.72278e-05,0.000341661,0.00108781,-3.82827e-05,0.326021,0.0128072,787,1013,0.707666,-0.256993,7.88471,3.53951,7.19541,3.81652
-32.7681,-10.0242,1.33375,0.0664227,0.0259126,0.00292537,0.00102361,6.50407e-05,0.000354206,0.00114029,-5.16408e-05,0.318222,0.0132305,794,1013,0.716265,-0.287146,7.66352,3.48649,6.96618,3.76489
-32.121,-10.0238,1.34624,0.067862,0.0263964,0.00264845,0.00107793,6.0472e-05,0.000353091,0.00118846,-5.0055e-05,0.303365,0.0137726,801,1013,0.730629,-0.296613,7.45339,3.4449,6.73993,3.72335
-31.4692,-10.0219,1.33823,0.0695649,0.0263574,0.00265875,0.00112298,5.33452e-05,0.000348748,0.00122664,-5.03155e-05,0.28892,0.0138242,808,1013,0.748493,-0.288787,7.33809,3.41764,6.60649,3.70329
-30.8183,-10.0196,1.33657,0.0717702,0.025356,0.00498338,0.00115086,3.7908e-05,0.000345791,0.00124955,-6.07776e-05,0.278,0.013025,815,1013,0.777149,-0.273692,7.20456,3.37432,6.45426,3.65969
-30.1694,-10.0176,1.34644,0.0723178,0.0249766,0.00430195,0.00116281,1.69053e-05,0.000343655,0.00125797,-7.82541e-05,0.270135,0.0125706,822,1013,0.781157,-0.270538,7.0191,3.31174,6.26136,3.59023
-29.5246,-10.0182,1.37687,0.0718486,0.0260635,-0.00174954,0.00117039,-5.43406e-06,0.00032962,0.00125649,-9.15325e-05,0.255497,0.012424,829,1013,0.761759,-0.282026,6.75443,3.24863,5.98931,3.52302
-28.8804,-10.0226,1.41205,0.0718405,0.0270288,-0.00633455,0.00119695,-2.96538e-05,0.000309723,0.00127072,-0.000103424,0.233824,0.012076,836,1013,0.750499,-0.285924,6.47739,3.24563,5.70301,3.52492
-28.2353,-10.0262,1.44385,0.0723003,0.0275472,-0.0067836,0.00125005,-5.18835e-05,0.000305684,0.00131825,-0.000120083,0.21951,0.0118395,843,1013,0.753702,-0.289603,6.21875,3.23495,5.43831,3.52062
-27.5897,-10.03,1.475,0.0735242,0.0267984,-0.000252518,0.00131418,-6.79677e-05,0.000325987,0.0013872,-0.000140995,0.220381,0.0113075,850,1013,0.781458,-0.282017,5.96443,3.22604,5.18344,3.52043
-26.9481,-10.0335,1.52649,0.0740321,0.0264093,-0.00200386,0.00137747,-7.84979e-05,0.000360962,0.00146204,-0.000163075,0.230157,0.0117036,857,1013,0.782461,-0.272161,5.64117,3.17036,4.85121,3.46169
-26.3063,-10.0359,1.57839,0.0749274,0.0262406,-0.00370139,0.00143008,-8.49971e-05,0.000397411,0.00152799,-0.000182912,0.24157,0.0118136,864,1013,0.787632,-0.265081,5.32774,3.0866,4.52489,3.37706
-25.6619,-10.0373,1.61951,0.0759356,0.0262801,-0.00780498,0.00148615,-8.88428e-05,0.000429912,0.00159586,-0.00019855,0.249853,0.0120474,871,1013,0.788249,-0.261951,5.07254,3.01578,4.2511,3.29941
-25.0152,-10.0404,1.65151,0.0769507,0.0275657,-0.0129623,0.00154961,-9.32851e-05,0.000460468,0.00166987,-0.000213541,0.255456,0.0124187,878,1013,0.785998,-0.271815,4.86401,2.99464,4.02182,3.28257
-24.3679,-10.0446,1.68232,0.0779655,0.0282067,-0.0178537,0.0016042,-9.60662e-05,0.000495682,0.00173816,-0.00023002,0.263936,0.0122901,885,1013,0.784364,-0.271242,4.66641,3.00414,3.80427,3.29365
-23.7178,-10.0473,1.7021,0.0786998,0.0286083,-0.0143173,0.00164344,-9.52386e-05,0.000533728,0.0017942,-0.000246006,0.275306,0.0126454,892,1013,0.799762,-0.284682,4.50447,3.00568,3.64081,3.29954
-23.0682,-10.0484,1.72643,0.080026,0.0280805,-0.00606207,0.0016674,-9.44663e-05,0.000572588,0.00183713,-0.0002642,0.28818,0.0130499,899,1013,0.833131,-0.288089,4.32926,2.95915,3.46639,3.25981
-22.4179,-10.0479,1.74913,0.081346,0.0286091,-0.00089802,0.00168981,-0.000101686,0.000608802,0.00187712,-0.000288991,0.298471,0.0130833,906,1013,0.858902,-0.30018,4.17473,2.87646,3.30681,3.18984
-21.77,-10.0491,1.7835,0.0830235,0.0300866,-0.004208,0.00171746,-0.000117601,0.000637085,0.00191695,-0.000317093,0.303461,0.0122899,913,1013,0.8678,-0.311894,3.99723,2.80108,3.10503,3.12591
-21.1215,-10.051,1.81713,0.0845263,0.0325296,-0.0145538,0.00175986,-0.000139968,0.000660974,0.00196719,-0.000347302,0.30396,0.0114542,920,1013,0.857274,-0.325868,3.8405,2.74265,2.91336,3.07902
-20.4694,-10.0515,1.83662,0.0867221,0.0344005,-0.023081,0.00182382,-0.000168353,0.000683982,0.00203605,-0.000380579,0.300861,0.0116946,927,1013,0.858395,-0.330062,3.75471,2.68807,2.78897,3.0383
-19.8159,-10.0514,1.85149,0.0880879,0.0349916,-0.0247419,0.00190804,-0.000203295,0.000708529,0.00212376,-0.000419024,0.295556,0.0118078,934,1013,0.867722,-0.337011,3.67486,2.64522,2.69163,2.99673
-19.1611,-10.0508,1.86317,0.0887043,0.034554,-0.0221642,0.00200113,-0.000244771,0.000728814,0.00221691,-0.000460547,0.287842,0.0118149,941,1013,0.879798,-0.337096,3.6006,2.60489,2.61531,2.95359
-18.5059,-10.0496,1.87455,0.0885939,0.033886,-0.0206714,0.00208982,-0.000293101,0.00074294,0.00230247,-0.000505756,0.27878,0.011474,948,1013,0.881548,-0.329746,3.52953,2.5529,2.54804,2.89841
-17.8491,-10.0486,1.88095,0.0899328,0.034221,-0.0224736,0.00217731,-0.000347283,0.00075365,0.00238518,-0.00055515,0.269122,0.0107105,955,1013,0.890192,-0.330548,3.508,2.51169,2.50916,2.85885
-17.1894,-10.046,1.87732,0.0915201,0.034808,-0.0262588,0.00226047,-0.000402453,0.000764621,0.00246441,-0.000606385,0.260643,0.00994454,962,1013,0.896318,-0.334188,3.54273,2.46698,2.52061,2.81313
-16.527,-10.0419,1.86421,0.0936265,0.0355571,-0.0299638,0.002339,-0.000458136,0.000780484,0.00254204,-0.000661177,0.254505,0.00954349,969,1013,0.907969,-0.34145,3.63099,2.41466,2.58021,2.75984
-15.8633,-10.0374,1.84806,0.095733,0.0368428,-0.0345047,0.00240621,-0.000512118,0.000798617,0.00261046,-0.000716369,0.250389,0.00955941,976,1013,0.9172,-0.353842,3.7412,2.35632,2.66046,2.70476
-15.2034,-10.0353,1.84936,0.0974298,0.0386602,-0.0382544,0.00245985,-0.000569293,0.000811447,0.00266353,-0.000772969,0.245922,0.00996691,983,1013,0.923814,-0.362736,3.77888,2.28704,2.67386,2.65588
-14.5467,-10.0355,1.86534,0.0988238,0.0411388,-0.043309,0.00249322,-0.000630995,0.000823202,0.00269685,-0.000834629,0.2425,0.0104627,990,1013,0.923565,-0.375196,3.76033,2.22246,2.63203,2.61897
-13.8929,-10.0366,1.89528,0.100616,0.0432695,-0.0466952,0.00250203,-0.000701709,0.000840975,0.00270937,-0.000909045,0.241722,0.0107878,997,1013,0.931817,-0.386612,3.69144,2.14067,2.53854,2.56277
-13.2386,-10.0379,1.92419,0.102933,0.0448677,-0.0493753,0.00249252,-0.000777926,0.000864209,0.00270684,-0.000992246,0.243092,0.0101701,1004,1013,0.947491,-0.39668,3.63864,2.07726,2.45678,2.51667
-12.5816,-10.0393,1.94365,0.104729,0.0459307,-0.054037,0.00248416,-0.00085813,0.000894744,0.00270862,-0.00108258,0.245785,0.00935143,1011,1013,0.952503,-0.40431,3.63069,2.05191,2.42245,2.49431
-11.9209,-10.0397,1.95043,0.105821,0.0469688,-0.0598147,0.00250529,-0.000941331,0.000931815,0.00274108,-0.00117712,0.247842,0.00883375,1018,1013,0.946982,-0.413695,3.67824,2.0461,2.44958,2.4862
-11.2583,-10.0391,1.95149,0.107544,0.0481394,-0.0662273,0.00254668,-0.00103363,0.000973301,0.00279416,-0.00128112,0.248995,0.00860706,1025,1013,0.946212,-0.421663,3.7656,2.02956,2.50899,2.46994
-10.5979,-10.0391,1.96287,0.109587,0.0491256,-0.0713859,0.00259409,-0.00113763,0.00101975,0.00285457,-0.00139811,0.250088,0.00849927,1032,1013,0.952016,-0.426564,3.81814,1.99768,2.53221,2.44081
-9.93885,-10.0381,1.98151,0.111731,0.0500714,-0.0744766,0.00264153,-0.00124728,0.00107169,0.00291731,-0.00152306,0.25187,0.00875833,1039,1013,0.964266,-0.435342,3.84595,1.92425,2.53286,2.37078
-9.27324,-10.035,1.9763,0.112764,0.0521477,-0.0793267,0.00268098,-0.00135837,0.00113387,0.0029775,-0.00165488,0.255781,0.00969418,1046,1013,0.959584,-0.454874,3.97388,1.85943,2.64292,2.31824
-8.60299,-10.0288,1.95531,0.114275,0.0546317,-0.0877191,0.00269962,-0.00146883,0.00120328,0.00302203,-0.00179124,0.261791,0.00984937,1053,1013,0.950083,-0.474665,4.18804,1.76828,2.82893,2.23855
-7.93199,-10.0237,1.93341,0.115234,0.0568183,-0.0962583,0.0026888,-0.00158494,0.00127397,0.00303975,-0.00193588,0.268805,0.00949222,1060,1013,0.93419,-0.485943,4.40744,1.70381,3.02605,2.18734
-7.26383,-10.0199,1.92446,0.117697,0.0587194,-0.106039,0.00265086,-0.00171225,0.00134744,0.00303344,-0.00209483,0.276648,0.00873046,1067,1013,0.930587,-0.491017,4.59683,1.63519,3.17566,2.12888
-6.59996,-10.02,1.93349,0.12062,0.0603611,-0.116466,0.00256177,-0.00185224,0.00143403,0.00298675,-0.00227721,0.288103,0.00821936,1074,1013,0.929863,-0.498087,4.7217,1.61156,3.25511,2.10609
-5.93385,-10.019,1.93587,0.122831,0.062151,-0.128628,0.00240863,-0.00200275,0.00154056,0.00289336,-0.00248748,0.304842,0.0085081,1081,1013,0.916496,-0.499755,4.87756,1.57957,3.37097,2.07904
-5.26626,-10.017,1.93463,0.124442,0.0638515,-0.13995,0.00220313,-0.00215995,0.00165779,0.00276155,-0.00271837,0.32491,0.00853885,1088,1013,0.898816,-0.499032,5.04905,1.53138,3.51047,2.03842
-4.59861,-10.0152,1.935,0.125345,0.0658611,-0.151105,0.00195634,-0.00232904,0.00177453,0.00259575,-0.00296844,0.345844,0.00865321,1095,1013,0.873763,-0.498496,5.21325,1.47888,3.65075,2.00043
-3.92743,-10.0129,1.92402,0.125995,0.0684958,-0.160614,0.00168391,-0.0025123,0.00189129,0.00241052,-0.00323891,0.366803,0.00907852,1102,1013,0.850122,-0.508362,5.42852,1.43515,3.84734,1.97849
-3.25768,-10.0104,1.92044,0.126189,0.0712332,-0.172004,0.0013935,-0.00271222,0.00201386,0.00221638,-0.00353509,0.387904,0.00922405,1109,1013,0.816173,-0.522452,5.61761,1.37573,4.02038,1.93384
-2.58761,-10.0083,1.91752,0.126197,0.0743271,-0.183269,0.00107949,-0.00292311,0.00214975,0.0020153,-0.00385892,0.410572,0.00938117,1116,1013,0.78022,-0.539768,5.80912,1.31862,4.19831,1.89626
-1.91459,-10.0042,1.90582,0.126211,0.0778344,-0.19586,0.000734534,-0.00314376,0.00229695,0.00180143,-0.00421066,0.434832,0.00910367,1123,1013,0.74014,-0.562099,6.04831,1.24202,4.42232,1.83956
-1.23715,-10.0004,1.87984,0.125607,0.0824195,-0.208095,0.000374459,-0.00337506,0.0024464,0.00158184,-0.00458244,0.458461,0.00852559,1130,1013,0.693918,-0.594526,6.34851,1.19353,4.71479,1.82493
-0.557774,-9.99518,1.84907,0.125409,0.0871824,-0.222344,1.60715e-05,-0.00361801,0.00259705,0.00136862,-0.00497056,0.48015,0.00806465,1137,1013,0.645801,-0.62433,6.68423,1.12768,5.03619,1.79404
0.122135,-9.98794,1.81882,0.125434,0.091277,-0.238222,-0.000362057,-0.00387763,0.00274732,0.00114168,-0.00538137,0.500806,0.00783416,1144,1013,0.595188,-0.649793,7.03077,1.03067,5.36431,1.71765
0.799934,-9.98184,1.79827,0.125195,0.0949079,-0.254692,-0.000791297,-0.00415631,0.00290008,0.000878998,-0.0058266,0.522547,0.0076859,1151,1013,0.53988,-0.672545,7.34077,0.941285,5.65865,1.64018
1.47425,-9.97875,1.79198,0.124697,0.0987578,-0.271081,-0.00128797,-0.00444922,0.00306336,0.000578513,-0.0063157,0.547224,0.00786427,1158,1013,0.481633,-0.699214,7.59344,0.878613,5.89888,1.59043
2.14533,-9.97899,1.79883,0.124334,0.102712,-0.287735,-0.00191928,-0.00474507,0.0032254,0.000189114,-0.00685347,0.578961,0.00949344,1165,1013,0.423576,-0.724302,7.79795,0.849983,6.08956,1.57788
2.81335,-9.98013,1.81826,0.123788,0.107708,-0.303183,-0.00277423,-0.00503578,0.00336695,-0.00035324,-0.00745677,0.623393,0.012175,1172,1013,0.366347,-0.75106,7.95263,0.783891,6.23416,1.55167
3.48029,-9.98212,1.84307,0.121714,0.113364,-0.315802,-0.00390171,-0.00532208,0.00346059,-0.00107918,-0.00814461,0.684193,0.0124783,1179,1013,0.300965,-0.796821,8.07146,0.719663,6.36325,1.52987
4.14739,-9.98314,1.86904,0.118823,0.118702,-0.326614,-0.0053112,-0.00560703,0.00347795,-0.00197802,-0.00894021,0.764146,0.0120177,1186,1013,0.232213,-0.839341,8.18235,0.630302,6.49573,1.48406
4.81372,-9.98393,1.89933,0.116099,0.12311,-0.335108,-0.00692439,-0.00588024,0.00340259,-0.0029599,-0.00984473,0.861522,0.00934605,1193,1013,0.172113,-0.878727,8.28131,0.535773,6.6177,1.42227
5.48551,-9.98242,1.91238,0.11197,0.127711,-0.3458,-0.00861471,-0.00612946,0.0032264,-0.00391466,-0.0108295,0.969214,0.00770259,1200,1013,0.0906731,-0.913473,8.44984,0.433732,6.82216,1.356
6.16207,-9.97887,1.91083,0.105999,0.132131,-0.357175,-0.0102791,-0.00634498,0.00293737,-0.00477686,-0.0118472,1.08044,0.00735873,1207,1013,-0.0120138,-0.94296,8.6701,0.326656,7.09788,1.28413
6.8415,-9.97432,1.90139,0.097961,0.135375,-0.36548,-0.0117808,-0.00652523,0.00253382,-0.0055026,-0.0128034,1.1872,0.00831132,1214,1013,-0.126674,-0.967416,8.90623,0.230846,7.41575,1.2114
7.52283,-9.96948,1.88736,0.0863022,0.13624,-0.372407,-0.0130006,-0.00667235,0.00202515,-0.00607976,-0.0135932,1.28613,0.00948092,1221,1013,-0.273852,-0.972543,9.12911,0.168742,7.7614,1.14428
8.20422,-9.96597,1.87499,0.0727479,0.137412,-0.376857,-0.0138666,-0.00678572,0.00143421,-0.00650625,-0.0141461,1.37835,0.0103744,1228,1013,-0.433175,-0.985397,9.32885,0.125581,8.10742,1.10149
8.88377,-9.96562,1.87047,0.0578697,0.137706,-0.378066,-0.0143071,-0.00685794,0.00079664,-0.0067737,-0.0143913,1.46544,0.0107948,1235,1013,-0.595942,-0.985161,9.48352,0.126727,8.42649,1.10572
9.56362,-9.96434,1.86696,0.0417672,0.135733,-0.376197,-0.0142809,-0.00688778,0.000144846,-0.00688495,-0.0142837,1.55121,0.0105043,1242,1013,-0.760975,-0.962883,9.62544,0.124055,8.74971,1.08766
10.2404,-9.96321,1.87575,0.0276686,0.131443,-0.368958,-0.0137788,-0.00687229,-0.00048112,-0.00683893,-0.0138122,-1.50158,0.0104859,1249,1013,-0.887895,-0.920408,9.73825,0.107663,9.02827,1.04054
10.9166,-9.96145,1.88804,0.0175118,0.12686,-0.361187,-0.0128554,-0.00681417,-0.00104884,-0.00663726,-0.0130323,-1.4037,0.0102938,1256,1013,-0.972102,-0.88034,9.88646,0.0763627,9.30017,0.971239
11.5926,-9.96039,1.90295,0.00995305,0.123148,-0.35182,-0.0116282,-0.00671463,-0.0015338,-0.00627515,-0.0120676,-1.29174,0.00977965,1263,1013,-1.0246,-0.855338,10.0577,0.0453231,9.56852,0.909941
12.2703,-9.9597,1.91361,0.00518934,0.1193,-0.341554,-0.0101985,-0.00657148,-0.00189959,-0.00575873,-0.0110113,-1.16651,0.00963623,1270,1013,-1.04518,-0.833075,10.2843,0.0365117,9.86293,0.867635
12.9499,-9.96053,1.91971,-7.3815e-05,0.113169,-0.328506,-0.00865458,-0.00638927,-0.00213026,-0.00510927,-0.00993458,-1.02974,0.00973832,1277,1013,-1.06109,-0.786977,10.5297,0.0897282,10.1843,0.869589
13.6296,-9.9617,1.92731,-0.00609563,0.106036,-0.310671,-0.00708637,-0.00617203,-0.00223099,-0.00435185,-0.00890655,-0.886459,0.0099519,1284,1013,-1.06907,-0.733847,10.7638,0.148032,10.5072,0.874712
14.3108,-9.96212,1.93197,-0.0109152,0.0983703,-0.289669,-0.00559109,-0.00592253,-0.00221103,-0.00353958,-0.00797404,-0.747993,0.00966731,1291,1013,-1.05405,-0.673259,11.0293,0.193787,10.8511,0.871524
14.9961,-9.95989,1.925,-0.0128527,0.0902561,-0.273131,-0.00429087,-0.00564745,-0.00208755,-0.00277418,-0.00716414,-0.628317,0.00943065,1298,1013,-1.02273,-0.607457,11.3901,0.229314,11.2542,0.842119
15.6828,-9.9555,1.91595,-0.0137927,0.0834841,-0.258926,-0.00322954,-0.00535041,-0.00189383,-0.00211946,-0.00646049,-0.530176,0.00930188,1305,1013,-0.988546,-0.55572,11.7826,0.215643,11.6754,0.77212
16.3687,-9.95225,1.91129,-0.0142504,0.0777735,-0.244527,-0.00235166,-0.0050384,-0.00165932,-0.00156009,-0.00582998,-0.445118,0.00952709,1312,1013,-0.948806,-0.513948,12.1695,0.201533,12.0855,0.715003
17.055,-9.94802,1.90715,-0.0147846,0.0728471,-0.228299,-0.00161557,-0.00471558,-0.00140536,-0.00107332,-0.00525784,-0.368248,0.00979486,1319,1013,-0.903912,-0.482746,12.5606,0.154297,12.5019,0.635634
17.7425,-9.9442,1.90126,-0.0154074,0.0677426,-0.213041,-0.000972011,-0.00438615,-0.00115012,-0.000620714,-0.00473744,-0.296443,0.00935244,1326,1013,-0.862507,-0.451887,12.9679,0.126921,12.9339,0.569546
18.4307,-9.94088,1.89468,-0.0162039,0.0628196,-0.19734,-0.00037239,-0.00405269,-0.000904159,-0.000162259,-0.00426282,-0.228352,0.00873771,1333,1013,-0.821104,-0.423098,13.3842,0.109055,13.3768,0.515959
19.1196,-9.93783,1.88795,-0.0165649,0.0582721,-0.181294,0.000180505,-0.00371796,-0.000675588,0.000294263,-0.00383171,-0.166818,0.00838727,1340,1013,-0.773868,-0.395666,13.8142,0.0899122,13.8284,0.46865
19.8113,-9.93439,1.87437,-0.0154944,0.055447,-0.161355,0.000666101,-0.00338765,-0.000471087,0.000720126,-0.00344167,-0.114183,0.00822416,1347,1013,-0.699692,-0.37982,14.2947,0.0448104,14.318,0.430587
20.5024,-9.9317,1.86472,-0.0135853,0.0526893,-0.14193,0.00106941,-0.00306466,-0.000302829,0.00109147,-0.00308673,-0.0727347,0.00833514,1354,1013,-0.61817,-0.372182,14.7765,0.013543,14.7985,0.398351
21.1935,-9.92977,1.85664,-0.0113827,0.0497675,-0.124866,0.00140158,-0.00274821,-0.000170539,0.00140858,-0.00275521,-0.0410035,0.00849754,1361,1013,-0.540821,-0.36559,15.2652,0.0050303,15.2801,0.37824
21.8787,-9.92979,1.8687,-0.00970483,0.0468123,-0.11134,0.00168721,-0.00244224,-6.78778e-05,0.00168833,-0.00244335,-0.0164316,0.0092052,1368,1013,-0.479996,-0.350421,15.6722,-0.0127579,15.6823,0.347566
22.5654,-9.92899,1.87776,-0.0093103,0.0441975,-0.0965484,0.00192835,-0.00215107,4.27341e-06,0.00192835,-0.00215108,0.00104755,0.00936283,1375,1013,-0.427827,-0.342585,16.0862,-0.0434855,16.106,0.307168
23.2563,-9.92719,1.87601,-0.00879002,0.041255,-0.0808372,0.00210329,-0.00187271,5.54122e-05,0.00210407,-0.00187348,0.0139331,0.00922497,1382,1013,-0.370847,-0.33214,16.5566,-0.0654427,16.5851,0.273537
23.9486,-9.92459,1.87194,-0.0079316,0.038459,-0.0667122,0.00219887,-0.00160765,9.7345e-05,0.00220136,-0.00161014,0.025551,0.00894995,1389,1013,-0.315331,-0.328683,17.0511,-0.0905713,17.0828,0.228873
24.6406,-9.92242,1.87058,-0.00647898,0.0360273,-0.0536575,0.00225147,-0.00136547,0.000132353,0.00225631,-0.00137031,0.0365274,0.00925974,1396,1013,-0.257172,-0.319886,17.5497,-0.123842,17.5768,0.186285
25.3287,-9.92089,1.88272,-0.00504093,0.0338639,-0.0413009,0.00230945,-0.00115502,0.000158997,0.00231673,-0.0011623,0.0457655,0.00884138,1403,1013,-0.201293,-0.311478,17.9989,-0.181831,18.0206,0.122506
26.0173,-9.91957,1.89505,-0.00410937,0.0313596,-0.0286141,0.00236987,-0.000980084,0.000180267,0.00237954,-0.000989757,0.0536053,0.00810501,1410,1013,-0.149002,-0.301409,18.45,-0.230808,18.4718,0.0630072
26.7136,-9.91631,1.88611,-0.00160466,0.0301503,-0.0207614,0.00240639,-0.00083515,0.000199157,0.00241858,-0.00084734,0.0611326,0.00736758,1417,1013,-0.0972572,-0.295518,19.0231,-0.277278,19.024,0.0168876
27.4209,-9.90974,1.84675,0.00180329,0.0287229,-0.0158077,0.00242177,-0.00071329,0.000207531,0.00243545,-0.000726968,0.065814,0.00737731,1424,1013,-0.0459349,-0.286158,19.7497,-0.306593,19.7175,-0.0208231
28.1228,-9.90562,1.8255,0.00447141,0.0272984,-0.00987952,0.00243126,-0.000612386,0.000202189,0.00244464,-0.000625758,0.0660431,0.00781766,1431,1013,0.00129393,-0.280229,20.3968,-0.329954,20.3401,-0.053343
28.8126,-9.90467,1.84153,0.00506238,0.0262574,-0.00023497,0.00243316,-0.000529282,0.00018463,0.00244462,-0.000540745,0.0620039,0.00786571,1438,1013,0.0401944,-0.283521,20.8648,-0.390752,20.8084,-0.114656
29.4933,-9.90752,1.88567,0.00438558,0.0250608,0.00979376,0.0023766,-0.000461627,0.000156867,0.00238524,-0.00047027,0.0550457,0.00833543,1445,1013,0.0679478,-0.284895,21.2041,-0.442985,21.1616,-0.167757
30.1679,-9.91288,1.94923,0.00524093,0.024695,0.0128343,0.00222409,-0.000401279,0.000123288,0.00222986,-0.000407056,0.0468229,0.00886728,1452,1013,0.0871305,-0.282579,21.4878,-0.495457,21.4378,-0.217874
30.8578,-9.91375,1.96942,0.00796782,0.0239485,0.0118652,0.00199395,-0.000340355,9.86923e-05,0.00199812,-0.00034452,0.0421787,0.00891958,1459,1013,0.111534,-0.269925,21.9923,-0.522985,21.9121,-0.251292
31.5531,-9.91223,1.97609,0.0109463,0.0239857,0.011587,0.00174907,-0.000280601,9.63986e-05,0.00175364,-0.000285169,0.0473526,0.00888131,1466,1013,0.140465,-0.265608,22.5672,-0.576512,22.4543,-0.300638
32.2566,-9.90757,1.96102,0.0128666,0.0240489,0.0139849,0.00155124,-0.000225122,0.000106711,0.00155763,-0.00023151,0.059786,0.00860331,1473,1013,0.16797,-0.267136,23.2331,-0.64204,23.1006,-0.360274
32.9653,-9.90154,1.93291,0.0136039,0.0228173,0.0189389,0.00138663,-0.000171671,0.000113131,0.0013948,-0.000179842,0.0720951,0.00844218,1480,1013,0.193025,-0.260019,23.9503,-0.690613,23.8124,-0.415232
33.6768,-9.89606,1.89883,0.0141759,0.0210953,0.0232589,0.00125608,-0.000114338,0.000115535,0.00126576,-0.00012401,0.0835203,0.00854349,1487,1013,0.214501,-0.242783,24.7002,-0.710229,24.5584,-0.443327
