 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.486,8.62219,2.31586,0.113866,0.056417,0.0289218,0.000856552,0.000551849,0.00224425,0.00295361,-0.00154521,0.751508,0.00857831,1389,817,1.22243,-0.616492,24.9055,-4.02391,23.6961,-3.35875
25.1788,8.63055,2.3219,0.113821,0.0573626,0.0326795,0.000640803,0.000467899,0.00194927,0.00250554,-0.00139684,0.763237,0.00861112,1396,817,1.23327,-0.626874,25.3706,-4.18469,24.1639,-3.4975
25.8721,8.63955,2.32799,0.114419,0.0577238,0.0355145,0.000433879,0.000394932,0.00168423,0.00209874,-0.00126993,0.779617,0.00859497,1403,817,1.24784,-0.632707,25.8518,-4.34782,24.64,-3.64954
26.5708,8.64998,2.31987,0.114692,0.0587671,0.0357225,0.000215453,0.000337445,0.00144381,0.00172155,-0.00116865,0.806509,0.00863763,1410,817,1.2502,-0.645674,26.4012,-4.49093,25.186,-3.78311
27.2693,8.66245,2.31435,0.11489,0.0599939,0.0356382,-2.67307e-06,0.000300486,0.00123092,0.00138913,-0.00109132,0.846661,0.00881315,1417,817,1.25081,-0.664601,26.9484,-4.68199,25.7301,-3.96761
27.968,8.67527,2.31039,0.114921,0.060791,0.035856,-0.000205203,0.000276277,0.00104102,0.00110403,-0.00103296,0.899027,0.00906244,1424,817,1.25096,-0.684548,27.4953,-4.87616,26.276,-4.1642
28.662,8.68355,2.32191,0.114242,0.0607863,0.035281,-0.00039561,0.000259372,0.00086391,0.000855781,-0.000992019,0.966569,0.00904193,1431,817,1.24163,-0.689967,27.9748,-5.02229,26.7616,-4.31785
29.361,8.6932,2.3202,0.113797,0.0609932,0.0316761,-0.000573586,0.000245212,0.000700964,0.000647576,-0.00097595,1.0497,0.0092431,1438,817,1.22418,-0.68616,28.5243,-5.15518,27.313,-4.45496
30.0667,8.70533,2.30086,0.11366,0.0612822,0.0265445,-0.000746342,0.000235271,0.000553384,0.000484143,-0.000995215,1.14817,0.0090546,1445,817,1.20439,-0.672654,29.1631,-5.28595,27.9495,-4.58398
30.7779,8.72126,2.268,0.113359,0.0616362,0.0219698,-0.000926713,0.000228404,0.000415027,0.000362057,-0.00106037,1.25925,0.00844158,1452,817,1.18466,-0.660555,29.8678,-5.45181,28.6542,-4.74624
31.4848,8.73349,2.24946,0.112275,0.0612292,0.0205651,-0.00110951,0.000222072,0.000281581,0.000279167,-0.0011666,1.37074,0.0091524,1459,817,1.16826,-0.653389,30.5072,-5.57821,29.3041,-4.87909
32.1828,8.74189,2.25827,0.110828,0.060278,0.0210004,-0.0012786,0.000213447,0.000162064,0.000230847,-0.001296,1.46384,0.00896568,1466,817,1.15484,-0.645478,31.0308,-5.71217,29.8431,-5.02385
32.8796,8.74957,2.2723,0.109573,0.0588646,0.0186214,-0.00141963,0.000201993,6.41369e-05,0.000204526,-0.00142216,1.53133,0.00860934,1473,817,1.13396,-0.634438,31.5436,-5.8323,30.3677,-5.17076
33.5801,8.7592,2.27777,0.108473,0.0576301,0.0166287,-0.0015368,0.00019034,-1.1564e-05,0.000190418,-0.00153688,-1.5641,0.00805679,1480,817,1.11581,-0.624385,32.1039,-5.96809,30.9384,-5.32928
34.2884,8.7712,2.26284,0.106668,0.0565479,0.0160015,-0.0016364,0.000177866,-6.75523e-05,0.000180377,-0.00163891,-1.53363,0.00858149,1487,817,1.09518,-0.612653,32.7529,-6.09313,31.6063,-5.46762
34.9981,8.78303,2.24565,0.104904,0.0556982,0.0150729,-0.00171397,0.00016454,-0.000110669,0.000171038,-0.00172047,-1.51215,0.00911311,1494,817,1.07377,-0.599209,33.4205,-6.21225,32.2922,-5.59457
35.7057,8.79481,2.23676,0.103157,0.0551064,0.0136288,-0.00175983,0.000148077,-0.00014312,0.000158753,-0.00177051,-1.49634,0.00930095,1501,817,1.05067,-0.587124,34.0612,-6.36019,32.9508,-5.74804
36.4095,8.80528,2.24024,0.101597,0.0542364,0.0124293,-0.00176696,0.000126626,-0.000163302,0.000140606,-0.00178094,-1.4854,0.00915628,1508,817,1.03042,-0.573112,34.6585,-6.51899,33.5641,-5.9154
37.114,8.81534,2.24368,0.100761,0.0540239,0.00869402,-0.00175207,0.000101291,-0.000172017,0.000117121,-0.0017679,-1.47903,0.00944231,1515,817,1.00815,-0.558934,35.273,-6.67391,34.1858,-6.07359
37.8211,8.82764,2.24164,0.099841,0.0540525,0.00431999,-0.00170821,6.62088e-05,-0.000170132,8.2374e-05,-0.00172437,-1.47607,0.00993276,1522,817,0.982647,-0.549918,35.92,-6.85449,34.8405,-6.25953
38.5298,8.83953,2.23734,0.0981815,0.053091,0.00383923,-0.00164201,2.83215e-05,-0.00016184,4.38578e-05,-0.00165754,-1.47509,0.0106619,1529,817,0.963989,-0.543829,36.5751,-7.00781,35.5133,-6.42864
39.2366,8.85027,2.23981,0.0971161,0.0524881,0.00227569,-0.00154752,-1.02583e-05,-0.000151071,4.4473e-06,-0.00156222,-1.47376,0.0112636,1536,817,0.94721,-0.536092,37.2159,-7.16516,36.1648,-6.59636
39.9453,8.85941,2.23862,0.0962437,0.0518516,9.0296e-05,-0.00143252,-5.1936e-05,-0.000146157,-3.66325e-05,-0.00144783,-1.46647,0.0113694,1543,817,0.930077,-0.523774,37.8823,-7.27826,36.8397,-6.71817
40.6582,8.86973,2.22778,0.095658,0.0511288,-0.000957347,-0.00131497,-9.9493e-05,-0.000159836,-7.88257e-05,-0.00133563,-1.44221,0.0106804,1550,817,0.919771,-0.508466,38.6018,-7.38768,37.5651,-6.83142
41.3756,8.88302,2.20695,0.095259,0.0505884,-0.00444477,-0.0012294,-0.000150197,-0.000213977,-0.000109319,-0.00127027,-1.38203,0.00974242,1557,817,0.902475,-0.492627,39.3773,-7.52093,38.3437,-6.97239
-40.8716,7.25947,1.39831,0.105927,0.0217586,-0.037001,0.00344998,-0.00125932,-0.000229132,0.0034611,-0.00127044,-0.0485025,0.0166144,703,824,1.06652,-0.135161,18.3274,10.5743,17.1412,10.7764
-40.2301,7.26569,1.43217,0.1076,0.0199447,-0.0316478,0.00337442,-0.00119555,-0.000148457,0.00337923,-0.00120037,-0.0324397,0.0162947,710,824,1.09471,-0.136177,17.9339,10.3722,16.7421,10.552
-39.5851,7.27324,1.44929,0.108472,0.0200561,-0.031594,0.00316092,-0.00111363,-0.000112976,0.0031639,-0.00111661,-0.0264054,0.0161072,717,824,1.1032,-0.150256,17.62,10.1888,16.4189,10.3564
-38.9381,7.27984,1.45702,0.11056,0.020024,-0.0304496,0.00301315,-0.00105898,-0.000110299,0.00301613,-0.00106197,-0.0270599,0.0158361,724,824,1.12696,-0.154542,17.3614,10.0476,16.1408,10.2139
-38.2919,7.28459,1.47081,0.113997,0.019557,-0.0278795,0.0030601,-0.000986953,-0.000193818,0.00306936,-0.000996214,-0.0477456,0.0158658,731,824,1.16827,-0.150755,17.0952,9.9226,15.8442,10.0912
-37.6471,7.28732,1.4937,0.115821,0.0198602,-0.0295115,0.00316099,-0.000897166,-0.000291963,0.00318189,-0.000918063,-0.0714543,0.0151861,738,824,1.18341,-0.153513,16.7904,9.81474,15.5167,9.98137
-37.0037,7.28933,1.52488,0.117106,0.0187651,-0.029938,0.00323368,-0.000824385,-0.00036433,0.00326613,-0.000856834,-0.0888326,0.0141436,745,824,1.1955,-0.144112,16.45,9.70818,15.1619,9.85918
-36.3608,7.29066,1.56068,0.118184,0.0169199,-0.031699,0.00330689,-0.000777192,-0.000421068,0.00334985,-0.000820152,-0.101675,0.0132871,752,824,1.20258,-0.110708,16.0975,9.59693,14.795,9.73622
-35.7169,7.29105,1.59205,0.119541,0.0150945,-0.0288486,0.00339883,-0.000724732,-0.000468338,0.00345135,-0.000777255,-0.111681,0.0129543,759,824,1.22237,-0.0884475,15.7635,9.51658,14.4529,9.6489
-35.0729,7.29132,1.62497,0.120298,0.0153436,-0.0316917,0.00349091,-0.000728692,-0.000494087,0.00354799,-0.000785774,-0.11502,0.012667,766,824,1.22319,-0.0754105,15.4358,9.41807,14.1114,9.55939
-34.4278,7.29355,1.65426,0.122177,0.0159577,-0.0329773,0.00355319,-0.0007477,-0.00049754,0.00361,-0.000804506,-0.113683,0.0128364,773,824,1.23931,-0.077499,15.1396,9.29206,13.7926,9.44
-33.783,7.29776,1.68634,0.124413,0.0171685,-0.0345236,0.00357992,-0.000795144,-0.000478109,0.00363156,-0.000846783,-0.107589,0.0128851,780,824,1.25864,-0.0998188,14.8444,9.12267,13.4703,9.26842
-33.1368,7.30296,1.71367,0.126969,0.0176373,-0.0356876,0.00359752,-0.000876563,-0.000445218,0.00364139,-0.000920437,-0.0982271,0.0126729,787,824,1.28231,-0.115235,14.5787,8.95615,13.1751,9.09202
-32.4925,7.3059,1.75149,0.128439,0.0163279,-0.0330877,0.00362838,-0.000985517,-0.000391869,0.00366143,-0.00101856,-0.0841293,0.0134564,794,824,1.30277,-0.101981,14.2565,8.79913,12.8428,8.92897
-31.8461,7.30969,1.78031,0.130719,0.0149328,-0.0290503,0.00366772,-0.00111757,-0.000319366,0.00368894,-0.00113879,-0.066347,0.0137067,801,824,1.33515,-0.0917017,13.9845,8.65457,12.555,8.77842
-31.1994,7.31227,1.80927,0.133615,0.0131666,-0.0248596,0.00373878,-0.00126082,-0.000258362,0.00375209,-0.00127414,-0.0514938,0.0139704,808,824,1.37461,-0.0746291,13.7248,8.53702,12.2733,8.65424
-30.5517,7.3141,1.83494,0.136696,0.0129276,-0.0269744,0.0038773,-0.00140215,-0.000248925,0.00388901,-0.00141386,-0.0470109,0.0128464,815,824,1.40175,-0.0666402,13.5002,8.4449,12.0121,8.5577
-29.906,7.31481,1.87179,0.139727,0.0127297,-0.0316781,0.00399732,-0.00152651,-0.000256624,0.00400922,-0.00153841,-0.0463247,0.0115196,822,824,1.42249,-0.0548555,13.2407,8.34289,11.7114,8.44727
-29.2602,7.31668,1.90968,0.141651,0.0131237,-0.0342056,0.00408185,-0.00166432,-0.000242463,0.00409206,-0.00167453,-0.0420958,0.0109795,829,824,1.436,-0.0541591,12.9687,8.20393,11.414,8.30874
-28.6134,7.31892,1.94416,0.143646,0.012028,-0.0316043,0.00424665,-0.0017994,-0.00025756,0.00425761,-0.00181035,-0.042497,0.0106165,836,824,1.46208,-0.0388422,12.7086,8.06837,11.138,8.17393
-27.9641,7.32291,1.96894,0.146804,0.0109934,-0.0285494,0.00452931,-0.00191512,-0.000336114,0.0045468,-0.0019326,-0.0519677,0.0109493,843,824,1.50167,-0.028025,12.5081,7.93051,10.91,8.03496
-27.3117,7.32881,1.98057,0.151037,0.0106389,-0.0271029,0.00485431,-0.00199525,-0.000434147,0.00488171,-0.00202266,-0.063047,0.0112243,850,824,1.54889,-0.0232446,12.3845,7.79336,10.7445,7.89966
-26.6604,7.33573,1.99978,0.154647,0.00991108,-0.0233722,0.00514576,-0.00206946,-0.000510453,0.0051817,-0.0021054,-0.0702801,0.01137,857,824,1.59494,-0.0281617,12.2266,7.61917,10.5553,7.71715
-26.0107,7.34067,2.0276,0.157981,0.00929403,-0.0215635,0.0054118,-0.00215203,-0.000580264,0.00545605,-0.00219629,-0.076122,0.0109245,864,824,1.63363,-0.0324022,12.0405,7.46192,10.337,7.54811
-25.3635,7.34334,2.0685,0.160631,0.0083352,-0.0181698,0.00569228,-0.00224022,-0.000653998,0.00574584,-0.00229378,-0.0817101,0.0107675,871,824,1.66884,-0.0317588,11.7962,7.30617,10.0707,7.38366
-24.7115,7.34613,2.08871,0.164174,0.0079511,-0.0177557,0.00599764,-0.00233101,-0.000725928,0.00606044,-0.00239381,-0.0862933,0.0102731,878,824,1.70638,-0.0298725,11.66,7.21531,9.89752,7.2876
-24.0568,7.35287,2.09862,0.16753,0.0064778,-0.0171572,0.0063148,-0.00242225,-0.000785577,0.00638487,-0.00249233,-0.0889625,0.0109463,885,824,1.74248,-0.00787027,11.573,7.07715,9.77611,7.14187
-23.4031,7.35875,2.11499,0.170956,0.00496333,-0.0173167,0.00663815,-0.0025131,-0.000837887,0.00671424,-0.00258919,-0.0905565,0.0117411,892,824,1.77755,0.011523,11.4684,6.942,9.63487,6.99309
-22.7506,7.36427,2.13855,0.174714,0.00240057,-0.0154921,0.00695349,-0.00260267,-0.000892284,0.00703609,-0.00268527,-0.0923094,0.0122157,899,824,1.82114,0.040522,11.3409,6.79625,9.47098,6.82762
-22.0979,7.36699,2.16241,0.179878,0.000124145,-0.0103737,0.00725502,-0.00268985,-0.000947005,0.00734439,-0.00277923,-0.0940986,0.0112669,906,824,1.8876,0.0549936,11.2276,6.70783,9.31202,6.72192
-21.4466,7.36975,2.19409,0.185494,-0.00114725,-0.00640415,0.00755043,-0.00277517,-0.00100184,0.00764673,-0.00287147,-0.0958336,0.0102228,913,824,1.95602,0.0521588,11.0963,6.59196,9.12785,6.58891
-20.7964,7.37233,2.232,0.191184,-0.00240627,-0.00344423,0.00784889,-0.00285568,-0.00106011,0.00795286,-0.00295966,-0.0977678,0.00940981,920,824,2.02278,0.0566609,10.9491,6.45481,8.92504,6.43889
-20.1448,7.37559,2.26561,0.196604,-0.00357811,-0.00257457,0.00815503,-0.00292796,-0.00114322,0.00827173,-0.00304465,-0.101724,0.00819961,927,824,2.08142,0.0742913,10.8281,6.30991,8.74771,6.28929
-19.4927,7.37782,2.29833,0.201895,-0.00494563,-0.00319566,0.00846567,-0.0029979,-0.00125737,0.00860196,-0.0031342,-0.107974,0.00790946,934,824,2.13496,0.101885,10.719,6.18946,8.58101,6.16498
-18.8369,7.38172,2.31671,0.206949,-0.00630923,-0.000597959,0.00879475,-0.00307208,-0.00140138,0.008958,-0.00323532,-0.115967,0.00796591,941,824,2.19387,0.11771,10.6698,6.08337,8.48222,6.05412
-18.1785,7.38772,2.32584,0.212555,-0.00742175,0.00218289,0.00915098,-0.00314846,-0.00158259,0.00935135,-0.00334883,-0.125939,0.00816735,948,824,2.25903,0.123676,10.6733,5.9679,8.43041,5.92978
-17.5186,7.39541,2.33113,0.218459,-0.00851986,0.00404062,0.00954089,-0.00322321,-0.00179837,0.00978942,-0.00347175,-0.137332,0.00829043,955,824,2.32504,0.128037,10.7059,5.83382,8.40281,5.78245
-16.8589,7.40363,2.33876,0.224414,-0.0101896,0.00468162,0.00997667,-0.0032952,-0.00204871,0.0102857,-0.00360426,-0.149723,0.00850551,962,824,2.38862,0.143928,10.739,5.68563,8.37323,5.61626
-16.1991,7.4112,2.34792,0.231133,-0.0130041,0.00688459,0.0104746,-0.00336944,-0.00233511,0.0108579,-0.0037527,-0.162678,0.00888589,969,824,2.46445,0.171629,10.7784,5.55391,8.34454,5.45917
-15.5377,7.41865,2.352,0.238156,-0.0160276,0.00879649,0.0110479,-0.00344745,-0.00266508,0.0115223,-0.00392191,-0.176185,0.00880971,976,824,2.54276,0.202783,10.8502,5.44434,8.34455,5.3223
-14.8748,7.42621,2.35189,0.245271,-0.019184,0.00989013,0.0116959,-0.00353356,-0.00303192,0.0122773,-0.00411497,-0.189462,0.00865579,983,824,2.61986,0.240158,10.9496,5.34636,8.36972,5.19764
-14.2107,7.43502,2.349,0.252743,-0.0217635,0.0106898,0.0123891,-0.00363008,-0.00343535,0.0130948,-0.00433572,-0.202586,0.00789243,990,824,2.69977,0.267234,11.0732,5.23038,8.4147,5.05593
-13.5449,7.44442,2.34088,0.261242,-0.0240771,0.0109717,0.0130877,-0.0037334,-0.00388363,0.0139411,-0.00458675,-0.216294,0.00732259,997,824,2.78897,0.293135,11.2384,5.11705,8.48945,4.91962
-12.8817,7.45257,2.34572,0.270496,-0.0274911,0.00989216,0.0138004,-0.00384272,-0.00437656,0.0148264,-0.0048687,-0.230269,0.00773944,1004,824,2.88283,0.334748,11.3665,4.99918,8.51702,4.76637
-12.2235,7.45706,2.3718,0.280472,-0.03222,0.0046355,0.0145177,-0.00395791,-0.00490472,0.015739,-0.00517923,-0.244046,0.00808496,1011,824,2.97373,0.397514,11.4258,4.9089,8.46158,4.61976
-11.5657,7.46047,2.40124,0.290064,-0.037131,-0.000935342,0.0151583,-0.0040765,-0.00546968,0.0166049,-0.00552308,-0.258553,0.00815051,1018,824,3.05957,0.461414,11.4743,4.83466,8.39914,4.4854
-10.9073,7.46378,2.42935,0.299844,-0.0428618,-0.00539437,0.0156977,-0.0041912,-0.00607907,0.0174086,-0.0059021,-0.274344,0.00795537,1025,824,3.15027,0.532655,11.5361,4.77355,8.34972,4.35773
-10.2437,7.47052,2.43921,0.309616,-0.0479232,-0.0160747,0.0161389,-0.0043014,-0.00673565,0.0181589,-0.00632137,-0.291357,0.00804159,1032,824,3.22384,0.603845,11.6929,4.70823,8.38602,4.21921
-9.57837,7.47817,2.44403,0.32148,-0.052888,-0.030469,0.0164478,-0.00439655,-0.00745719,0.0188409,-0.00678966,-0.310531,0.00842125,1039,824,3.30901,0.677048,11.9064,4.64936,8.45153,4.07855
-8.91154,7.48709,2.44492,0.333286,-0.0583123,-0.0419048,0.0165662,-0.00446788,-0.00824258,0.0194113,-0.00731304,-0.332373,0.00877018,1046,824,3.40102,0.754098,12.1393,4.57287,8.54183,3.92434
-8.24286,7.4968,2.44059,0.344299,-0.0650823,-0.0521909,0.0163959,-0.00450523,-0.00907247,0.0197845,-0.00789389,-0.357464,0.00860257,1053,824,3.48766,0.846339,12.3916,4.50695,8.66212,3.77128
-7.57302,7.5069,2.43374,0.357389,-0.0710744,-0.0780909,0.0159237,-0.00449226,-0.00993803,0.0199624,-0.00853093,-0.385999,0.00917834,1060,824,3.55319,0.949403,12.7072,4.46695,8.80091,3.61887
-6.90455,7.51514,2.43391,0.369129,-0.0754436,-0.108852,0.0151704,-0.00441403,-0.0108291,0.0199781,-0.00922167,-0.417818,0.0106578,1067,824,3.58985,1.06458,12.9921,4.4127,8.91709,3.48275
-6.23534,7.52354,2.43317,0.375757,-0.0820081,-0.126091,0.0141118,-0.00425052,-0.0117383,0.0198331,-0.00997177,-0.453516,0.0131351,1074,824,3.60961,1.1861,13.214,4.35298,9.04496,3.34667
-5.56781,7.53135,2.4407,0.383732,-0.088607,-0.155684,0.012735,-0.00398872,-0.0126421,0.0195304,-0.0107841,-0.493214,0.0156528,1081,824,3.60922,1.3138,13.4399,4.31445,9.14548,3.19549
-4.90224,7.53732,2.45726,0.394719,-0.0961048,-0.197522,0.0110572,-0.00362033,-0.0134977,0.0190822,-0.0116454,-0.5364,0.0153738,1088,824,3.60616,1.44907,13.6834,4.33792,9.21487,3.05333
-4.23632,7.54344,2.47424,0.404254,-0.10457,-0.237738,0.00912283,-0.00313403,-0.0142638,0.018519,-0.0125302,-0.582497,0.0151808,1095,824,3.59162,1.58156,13.914,4.37504,9.29029,2.90703
-3.57066,7.5491,2.49381,0.411704,-0.1123,-0.276054,0.00695257,-0.00252258,-0.0149141,0.0178635,-0.0134335,-0.63161,0.0133715,1102,824,3.55918,1.71024,14.1153,4.39502,9.36228,2.76199
-2.90056,7.55748,2.4988,0.411847,-0.118761,-0.301639,0.00455077,-0.00178611,-0.0154394,0.0171435,-0.0143788,-0.684194,0.0102453,1109,824,3.48449,1.82119,14.2907,4.35375,9.50473,2.60847
-2.22877,7.56644,2.49941,0.41394,-0.12466,-0.337556,0.00197456,-0.000942047,-0.0158149,0.0163983,-0.0153658,-0.739423,0.00915157,1116,824,3.40027,1.93696,14.5267,4.33359,9.67379,2.45811
-1.55741,7.5748,2.50345,0.412481,-0.130596,-0.374136,-0.000658482,-8.45942e-06,-0.0159997,0.0156696,-0.0163365,-0.795554,0.00866544,1123,824,3.27618,2.07032,14.7175,4.29996,9.83589,2.30917
-0.88492,7.58302,2.5051,0.407492,-0.137822,-0.408836,-0.00333551,0.00098864,-0.0159694,0.0149416,-0.0172885,-0.852683,0.00877184,1130,824,3.1202,2.21732,14.8849,4.28484,10.0159,2.17153
-0.211076,7.59188,2.50375,0.401407,-0.143055,-0.447012,-0.00604847,0.00203325,-0.0157137,0.0142174,-0.0182326,-0.911249,0.00936084,1137,824,2.9416,2.34254,15.0649,4.25765,10.2166,2.03097
0.463481,7.6007,2.5017,0.394279,-0.145451,-0.485717,-0.00873011,0.0030954,-0.0152398,0.0135293,-0.019164,-0.970449,0.0102364,1144,824,2.74896,2.4337,15.2447,4.20941,10.4282,1.89394
1.14057,7.6108,2.49254,0.385882,-0.145049,-0.519334,-0.0113192,0.00414492,-0.0145718,0.012909,-0.0200833,-1.02932,0.0108543,1151,824,2.55611,2.47909,15.4422,4.12725,10.6784,1.754
1.81982,7.62129,2.47761,0.3733,-0.144762,-0.550108,-0.013778,0.00514022,-0.0137222,0.0123477,-0.0209855,-1.08716,0.0109781,1158,824,2.32746,2.51626,15.6227,4.05766,10.961,1.62583
2.49624,7.6301,2.47465,0.359388,-0.14738,-0.576441,-0.0161368,0.00604959,-0.0126827,0.011806,-0.0218933,-1.14472,0.0110174,1165,824,2.09827,2.58398,15.7388,3.9999,11.2002,1.49321
3.17298,7.63902,2.47251,0.346466,-0.149201,-0.604808,-0.0183548,0.00686598,-0.0114669,0.0113,-0.0227888,-1.20183,0.0123051,1172,824,1.87269,2.64988,15.8718,3.92909,11.4439,1.35578
3.84717,7.64639,2.48109,0.33305,-0.148681,-0.628981,-0.0203515,0.00757403,-0.0100876,0.0108368,-0.0236143,-1.25797,0.0121987,1179,824,1.65304,2.68661,15.9555,3.82087,11.6493,1.21551
4.52509,7.65584,2.4786,0.317158,-0.145093,-0.648625,-0.0220841,0.00815573,-0.0085644,0.0104128,-0.0243412,-1.31311,0.0119474,1186,824,1.41966,2.68663,16.0626,3.6622,11.9105,1.06866
5.20618,7.66701,2.4671,0.299639,-0.138408,-0.66068,-0.0235194,0.00859259,-0.00692928,0.010024,-0.0249508,-1.36709,0.0127653,1193,824,1.19062,2.63726,16.1899,3.45595,12.2188,0.916168
5.88361,7.67611,2.47009,0.27918,-0.132515,-0.669793,-0.0245861,0.00887727,-0.00519846,0.00966624,-0.025375,-1.42018,0.0115876,1200,824,0.94027,2.59021,16.2274,3.24976,12.4725,0.759118
6.56134,7.68561,2.47399,0.260728,-0.126215,-0.682433,-0.0251714,0.00901071,-0.00337907,0.00934154,-0.0255022,-1.4732,0.0118353,1207,824,0.700132,2.53783,16.2945,3.04099,12.7306,0.590918
7.23549,7.69304,2.49182,0.24045,-0.121245,-0.688437,-0.0252478,0.00899056,-0.00150565,0.00905664,-0.0253138,-1.52693,0.0115028,1214,824,0.461544,2.4774,16.282,2.8435,12.9365,0.419864
7.91339,7.70149,2.49859,0.219832,-0.115199,-0.681294,-0.0248264,0.00883397,0.00035505,0.00883771,-0.0248301,1.56025,0.0108716,1221,824,0.258503,2.39284,16.3061,2.61948,13.1978,0.265155
8.596,7.71096,2.4911,0.200266,-0.107153,-0.660671,-0.0239185,0.00854285,0.00214008,0.00868333,-0.024059,1.50525,0.0109837,1228,824,0.106651,2.263,16.3956,2.37969,13.5281,0.137093
9.28139,7.72094,2.47614,0.181229,-0.0968095,-0.631651,-0.0225426,0.00812452,0.00380211,0.00858887,-0.0230069,1.44927,0.0107004,1235,824,-0.0144293,2.10124,16.5222,2.10972,13.8985,0.0237987
9.96808,7.73251,2.45902,0.16473,-0.0876998,-0.593429,-0.0207416,0.00758593,0.00530371,0.00854637,-0.0217021,1.39165,0.0110638,1242,824,-0.0803165,1.95279,16.6844,1.79607,14.2868,-0.115574
10.6536,7.74337,2.44781,0.150026,-0.0797656,-0.547364,-0.0185845,0.00694945,0.00662836,0.00856757,-0.0202026,1.33136,0.0110448,1249,824,-0.10225,1.79838,16.8413,1.48286,14.6578,-0.259257
11.3377,7.75383,2.44344,0.137208,-0.0707648,-0.49762,-0.0161615,0.00624412,0.00774647,0.00866154,-0.0185789,1.26831,0.0115767,1256,824,-0.0925115,1.61834,16.9948,1.14612,15.0076,-0.417287
12.0225,7.76332,2.43821,0.125652,-0.0606223,-0.448292,-0.0135591,0.00551449,0.00862518,0.00883632,-0.0168809,1.20317,0.0115854,1263,824,-0.0700431,1.42401,17.175,0.824755,15.3686,-0.551415
12.7082,7.7729,2.43206,0.115215,-0.0498316,-0.399875,-0.0108904,0.00479056,0.009229,0.00905989,-0.0151597,1.13751,0.0114861,1270,824,-0.0377416,1.22305,17.3816,0.501026,15.7417,-0.683991
13.392,7.78169,2.43404,0.106239,-0.0401563,-0.352108,-0.00831078,0.00408903,0.00957277,0.00929425,-0.013516,1.07276,0.0108744,1277,824,0.00920961,1.0376,17.5788,0.177462,16.0879,-0.826825
14.0734,7.79062,2.44598,0.100411,-0.0317778,-0.309906,-0.00591054,0.00343871,0.00969219,0.00952469,-0.0119965,1.0101,0.0105281,1284,824,0.0726734,0.886548,17.7823,-0.170169,16.3998,-1.00587
14.7548,7.80007,2.45971,0.0952132,-0.0241521,-0.264286,-0.00375366,0.00286527,0.00960997,0.00971968,-0.0106081,0.951227,0.0105913,1291,824,0.154615,0.740598,17.991,-0.534833,16.7123,-1.20147
15.4416,7.81081,2.45753,0.0920887,-0.0146062,-0.221166,-0.00188092,0.00239109,0.0093508,0.00984675,-0.00933658,0.897686,0.0104883,1298,824,0.250474,0.572554,18.3022,-0.883027,17.1014,-1.3704
16.1306,7.82051,2.44999,0.091122,-0.00417996,-0.183493,-0.000327693,0.00201389,0.00894988,0.00986923,-0.00818304,0.850437,0.010147,1305,824,0.352018,0.400226,18.6737,-1.18674,17.521,-1.49879
16.8179,7.82838,2.44948,0.0915178,0.00566937,-0.147331,0.000868739,0.00171875,0.00843473,0.00973918,-0.00715169,0.810571,0.00974946,1312,824,0.463925,0.225326,19.0396,-1.45541,17.9179,-1.6121
17.5065,7.8375,2.44712,0.0929682,0.0142087,-0.113513,0.00173929,0.00150327,0.00784825,0.00947042,-0.00622786,0.777881,0.00972233,1319,824,0.580322,0.0812048,19.4365,-1.73842,18.3314,-1.74482
18.198,7.84936,2.43775,0.0960801,0.0212644,-0.0883325,0.00232971,0.00134543,0.00723243,0.00908672,-0.00541158,0.751427,0.00940574,1326,824,0.687512,-0.042658,19.8994,-2.01529,18.7843,-1.91165
18.8919,7.86133,2.42256,0.0999724,0.0277918,-0.0647673,0.00266382,0.00123138,0.00660469,0.00859101,-0.00469581,0.731388,0.00898245,1333,824,0.798172,-0.156213,20.406,-2.26771,19.2703,-2.06052
19.5848,7.87203,2.41229,0.103313,0.0334083,-0.040785,0.00279109,0.00114159,0.00597303,0.00799604,-0.00406336,0.716793,0.00896971,1340,824,0.9053,-0.250996,20.8933,-2.51062,19.7429,-2.19909
20.2766,7.88278,2.40782,0.104586,0.0370487,-0.0187518,0.00276263,0.00106178,0.00534849,0.00732789,-0.00350348,0.706557,0.00861319,1347,824,0.986503,-0.329465,21.3442,-2.74155,20.199,-2.35751
20.9691,7.89333,2.40271,0.105878,0.0412484,-0.00322994,0.0026147,0.000982826,0.00474352,0.00661195,-0.00301442,0.700226,0.00847668,1354,824,1.04712,-0.402697,21.8123,-2.96095,20.6659,-2.50931
21.6627,7.90399,2.39597,0.1069,0.0450085,0.00910202,0.00237995,0.000898293,0.00417441,0.00587876,-0.00260051,0.697578,0.00792215,1361,824,1.09517,-0.467463,22.2957,-3.16538,21.148,-2.6576
22.3556,7.91309,2.39355,0.108296,0.0480028,0.016708,0.00208808,0.000805132,0.0036515,0.00515402,-0.00226081,0.698448,0.00766096,1368,824,1.13208,-0.510924,22.7763,-3.34009,21.6192,-2.78712
23.0485,7.92176,2.39275,0.110131,0.0513711,0.0215296,0.00176637,0.000709777,0.0031868,0.00446837,-0.00199222,0.703257,0.00782451,1375,824,1.16433,-0.553395,23.2651,-3.5102,22.0914,-2.91255
