 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.028,0.175419,1.95218,0.0496411,0.0138921,0.0058976,0.000806657,-0.000140551,1.59806e-05,0.000806927,-0.000140821,0.0168648,0.0117859,801,901,0.543916,-0.175293,9.23069,6.70988,8.71819,6.84866
-31.3822,0.178598,1.97781,0.0494221,0.0137997,0.00310597,0.000840916,-0.000169389,2.15271e-05,0.000841375,-0.000169847,0.0212946,0.0117221,808,901,0.535118,-0.166299,8.96351,6.58068,8.44755,6.71807
-30.7397,0.178755,2.0208,0.0496121,0.0141355,-2.9839e-06,0.000882638,-0.000193448,2.73112e-05,0.00088333,-0.000194141,0.0253584,0.0116276,815,901,0.529795,-0.152887,8.63526,6.45059,8.11096,6.5994
-30.0978,0.178127,2.06823,0.04997,0.0141421,-0.00205096,0.000905619,-0.000209709,4.08987e-05,0.000907116,-0.000211207,0.0366041,0.0107467,822,901,0.528616,-0.132474,8.29488,6.32072,7.76274,6.48422
-29.4519,0.179064,2.09772,0.0506329,0.0152071,-0.00298701,0.000914941,-0.000219958,6.01217e-05,0.000918117,-0.000223134,0.0527785,0.010201,829,901,0.532994,-0.140699,8.038,6.21568,7.49667,6.39094
-28.8058,0.178635,2.12749,0.0512687,0.0155134,-0.00186316,0.000930894,-0.00022479,7.70047e-05,0.000936003,-0.000229898,0.066241,0.0106882,836,901,0.541947,-0.149921,7.78222,6.15069,7.23602,6.32659
-28.1602,0.178907,2.16156,0.051778,0.0147625,0.000946494,0.0009737,-0.000226785,8.16191e-05,0.000979224,-0.000232309,0.067574,0.0109148,843,901,0.553681,-0.151048,7.51137,6.06676,6.96505,6.23388
-27.5144,0.179559,2.19603,0.0521018,0.014561,0.000879675,0.00104145,-0.00022445,7.46558e-05,0.00104583,-0.000228838,0.0587034,0.0107055,850,901,0.556781,-0.158518,7.24992,5.97699,6.69977,6.13184
-26.8671,0.180952,2.22526,0.0526241,0.015194,-0.00274741,0.00111171,-0.000219549,6.76537e-05,0.00111514,-0.000222978,0.0506452,0.0103837,857,901,0.553522,-0.165699,7.02667,5.88021,6.4638,6.03016
-26.2196,0.18178,2.25487,0.0536722,0.0165417,-0.00636405,0.00117092,-0.000208931,6.22151e-05,0.00117372,-0.000211731,0.0449667,0.0106507,864,901,0.555615,-0.178282,6.81441,5.78466,6.23326,5.93974
-25.5721,0.18278,2.28654,0.0546785,0.0176556,-0.010387,0.00122177,-0.000192106,5.49366e-05,0.0012239,-0.000194238,0.0387774,0.0104939,871,901,0.556217,-0.1828,6.60101,5.67725,6.00144,5.83935
-24.9244,0.184221,2.31845,0.0549734,0.0178963,-0.0146088,0.00127008,-0.000177272,4.6109e-05,0.00127154,-0.00017874,0.0318146,0.0102094,878,901,0.548801,-0.172892,6.3867,5.56452,5.77612,5.72887
-24.2776,0.185359,2.35601,0.0558326,0.0176746,-0.0168415,0.00131723,-0.000166553,3.81569e-05,0.00131821,-0.000167533,0.0256933,0.0102505,885,901,0.552152,-0.164905,6.15808,5.44686,5.53437,5.6076
-23.6298,0.187702,2.39052,0.0569848,0.0171575,-0.0193487,0.00136573,-0.000163268,3.66347e-05,0.00136661,-0.000164146,0.0239416,0.0102613,892,901,0.557983,-0.15445,5.95344,5.31751,5.31311,5.46988
-22.9777,0.191497,2.40794,0.0588813,0.0167134,-0.0168732,0.00141422,-0.000165651,3.87241e-05,0.00141516,-0.0001666,0.0244914,0.00948158,899,901,0.583619,-0.157587,5.82695,5.20677,5.17109,5.3539
-22.3233,0.196106,2.41672,0.0606339,0.0169488,-0.0138906,0.00145888,-0.000176539,3.99032e-05,0.00145985,-0.000177512,0.02438,0.0090656,906,901,0.608792,-0.167086,5.74208,5.09562,5.07294,5.24731
-21.6681,0.199149,2.42348,0.0617672,0.0175064,-0.0147767,0.00150207,-0.000199717,3.8308e-05,0.00150293,-0.000200579,0.0224953,0.00936263,913,901,0.617916,-0.16895,5.67282,5.02197,4.98996,5.18102
-21.0142,0.202732,2.43786,0.0626454,0.01771,-0.0157897,0.00155212,-0.000238776,3.70206e-05,0.00155288,-0.000239541,0.0206598,0.00947491,920,901,0.624061,-0.165242,5.57679,4.9156,4.88282,5.07964
-20.3577,0.209232,2.44315,0.0635127,0.0180765,-0.0177921,0.0016108,-0.000290938,3.90018e-05,0.0016116,-0.000291737,0.020497,0.00976037,927,901,0.627577,-0.163372,5.5291,4.77594,4.8224,4.94351
-19.6979,0.217408,2.43645,0.0645541,0.018345,-0.019231,0.00166826,-0.000352111,4.19541e-05,0.00166913,-0.000352982,0.0207536,0.00924366,934,901,0.634306,-0.166062,5.54064,4.64241,4.82041,4.80853
-19.0405,0.222697,2.44158,0.0650484,0.0185164,-0.020786,0.00171294,-0.000419548,4.1098e-05,0.00171373,-0.00042034,0.0192628,0.00887502,941,901,0.634906,-0.165765,5.50337,4.53427,4.77518,4.69953
-18.388,0.223081,2.46875,0.0657579,0.019139,-0.0255136,0.00174449,-0.000491805,3.33855e-05,0.00174499,-0.000492303,0.0149245,0.00934593,948,901,0.629757,-0.167449,5.38689,4.46619,4.64303,4.62851
-17.7333,0.224773,2.48857,0.06741,0.0204927,-0.03536,0.00177037,-0.000567451,1.67216e-05,0.00177049,-0.000567571,0.00715214,0.00911872,955,901,0.621459,-0.173441,5.32784,4.39713,4.54965,4.55213
-17.078,0.226736,2.50743,0.0692064,0.0213708,-0.0434577,0.0017956,-0.000644909,-7.77434e-07,0.0017956,-0.000644909,-0.000318554,0.00929024,962,901,0.618912,-0.174293,5.27862,4.32502,4.4679,4.47303
-16.4194,0.230728,2.51435,0.0705686,0.0214965,-0.0507745,0.00181278,-0.00072579,-7.91469e-06,0.0018128,-0.000725815,-0.00311774,0.00960811,969,901,0.613694,-0.170202,5.28168,4.25507,4.44465,4.38728
-15.7581,0.235918,2.51195,0.0716678,0.0210584,-0.0540458,0.00181644,-0.000812858,-1.97593e-06,0.00181644,-0.00081286,-0.000751503,0.00939375,976,901,0.615878,-0.160242,5.32212,4.18197,4.46861,4.30468
-15.0968,0.240292,2.51117,0.0729304,0.020532,-0.0554625,0.00181185,-0.000903207,7.04117e-06,0.00181187,-0.000903226,0.00259336,0.00837705,983,901,0.624418,-0.145572,5.3616,4.11308,4.493,4.23486
-14.4373,0.244108,2.52011,0.0743223,0.020104,-0.0574057,0.00179954,-0.000994625,9.67381e-06,0.00179957,-0.000994659,0.00346209,0.00717894,990,901,0.632877,-0.127829,5.3698,4.02279,4.48395,4.14723
-13.7806,0.248034,2.54205,0.0759461,0.0198336,-0.0614372,0.00177791,-0.00108699,6.81986e-06,0.00177793,-0.001087,0.00238047,0.00639513,997,901,0.638321,-0.113598,5.33678,3.89672,4.42783,4.01725
-13.1256,0.251284,2.57271,0.0773856,0.0198954,-0.0667564,0.00175173,-0.00118744,6.75384e-07,0.00175173,-0.00118744,0.000229788,0.00638075,1004,901,0.638303,-0.107687,5.2745,3.76377,4.34229,3.87512
-12.468,0.25518,2.59431,0.0785334,0.0201614,-0.0718737,0.00172228,-0.00129911,-6.50624e-06,0.0017223,-0.00129912,-0.00215338,0.00698016,1011,901,0.635499,-0.104068,5.25459,3.64241,4.30272,3.74728
-11.8067,0.25844,2.6026,0.0800753,0.0205157,-0.0770507,0.00168132,-0.00142223,-1.96632e-05,0.00168144,-0.00142236,-0.00633536,0.00695144,1018,901,0.636466,-0.0970041,5.30211,3.57077,4.32645,3.67442
-11.1424,0.263259,2.60091,0.0815659,0.0214533,-0.0840409,0.00162599,-0.00155185,-4.97077e-05,0.00162677,-0.00155263,-0.0156369,0.00683047,1025,901,0.63178,-0.095924,5.40219,3.49573,4.40058,3.599
-10.4788,0.26832,2.60381,0.082631,0.0221284,-0.0911544,0.00157056,-0.00169083,-0.000108689,0.00157418,-0.00169445,-0.0332767,0.00690282,1032,901,0.622156,-0.092311,5.4863,3.40496,4.46317,3.50441
-9.81497,0.274299,2.60797,0.0832469,0.0222947,-0.0954305,0.00152107,-0.00184406,-0.000201428,0.00153309,-0.00185607,-0.0595738,0.00685874,1039,901,0.615314,-0.0875462,5.56369,3.29177,4.52855,3.3864
-9.15117,0.280437,2.61407,0.0837836,0.0219889,-0.0989073,0.00146332,-0.00201432,-0.000318435,0.00149224,-0.00204324,-0.090563,0.00663468,1046,901,0.609804,-0.0799656,5.63844,3.17424,4.59349,3.25919
-8.48922,0.285359,2.62908,0.0846921,0.0218681,-0.102933,0.00137277,-0.0021997,-0.000449316,0.00142841,-0.00225535,-0.123215,0.00607062,1053,901,0.606561,-0.0706873,5.68752,3.05167,4.62796,3.13087
-7.82753,0.289705,2.64677,0.0862474,0.022618,-0.112956,0.00124386,-0.00239484,-0.000585316,0.00133569,-0.00248667,-0.15563,0.00588758,1060,901,0.593497,-0.0607667,5.74833,2.9325,4.65854,3.0069
-7.16302,0.294689,2.65527,0.0872996,0.0239026,-0.124774,0.00108865,-0.00259559,-0.000730915,0.00122835,-0.0027353,-0.188863,0.00642991,1067,901,0.569815,-0.0546792,5.85303,2.82603,4.73592,2.89776
-6.49521,0.300083,2.65294,0.0876398,0.024663,-0.136264,0.000914662,-0.00279482,-0.000891184,0.00111766,-0.00299782,-0.223959,0.00693598,1074,901,0.539395,-0.04626,6.00293,2.75223,4.86702,2.8134
-5.82697,0.305433,2.65087,0.0875548,0.0241099,-0.143991,0.000726759,-0.00298338,-0.00104899,0.00100281,-0.00325943,-0.257322,0.00723669,1081,901,0.514941,-0.0300962,6.14908,2.68761,5.00475,2.72938
-5.16056,0.309642,2.65752,0.0881008,0.0222352,-0.147147,0.000556007,-0.00315938,-0.00118962,0.000904268,-0.00350764,-0.284791,0.00900544,1088,901,0.509885,-0.00293916,6.26536,2.62405,5.11286,2.64319
-4.49249,0.315249,2.6599,0.0897884,0.0193842,-0.145556,0.000450013,-0.00332585,-0.00131671,0.000863822,-0.00373966,-0.304501,0.0100838,1095,901,0.530114,0.0318766,6.41351,2.54261,5.24745,2.54037
-3.8214,0.32301,2.65306,0.0898302,0.0182162,-0.153133,0.000362443,-0.00348149,-0.00143158,0.000837014,-0.00395606,-0.3201,0.0112638,1102,901,0.507173,0.051994,6.60484,2.45032,5.42988,2.41998
-3.14818,0.330754,2.64019,0.0884002,0.0183054,-0.165201,0.000203252,-0.00362117,-0.00152625,0.000737671,-0.00415559,-0.33681,0.00973095,1109,901,0.455746,0.0597397,6.82008,2.37637,5.64567,2.31873
-2.4764,0.33741,2.63455,0.0870566,0.0188415,-0.178856,-4.95218e-05,-0.00373158,-0.00159669,0.000546419,-0.00432752,-0.357222,0.00783847,1116,901,0.400342,0.0652455,7.01471,2.30123,5.83822,2.21877
-1.80301,0.343331,2.62481,0.0865524,0.0182961,-0.191618,-0.000354931,-0.00381223,-0.00164244,0.000300918,-0.00446808,-0.379915,0.00703518,1123,901,0.356114,0.0947712,7.24149,2.25095,6.05569,2.14738
-1.1251,0.351918,2.60073,0.0865186,0.0159779,-0.201447,-0.000685058,-0.00386258,-0.00167987,3.83528e-05,-0.00458599,-0.406633,0.00728034,1130,901,0.325337,0.138116,7.53859,2.20303,6.34306,2.06319
-0.446485,0.361027,2.57629,0.0858425,0.0146589,-0.209959,-0.00108318,-0.00388299,-0.00172003,-0.00026537,-0.0047008,-0.443824,0.00775077,1137,901,0.291069,0.169444,7.83662,2.13184,6.64016,1.96918
0.230857,0.371509,2.55882,0.0869438,0.0131792,-0.214761,-0.0015851,-0.00386944,-0.00175983,-0.000629281,-0.00482525,-0.497553,0.0144071,1144,901,0.285782,0.194603,8.12758,2.00849,6.91624,1.82461
0.901343,0.377689,2.56773,0.0941036,0.0106453,-0.214732,-0.00217374,-0.00382231,-0.00180428,-0.00101437,-0.00498168,-0.571131,0.0178495,1151,901,0.357635,0.217475,8.37114,1.90662,7.0863,1.69128
1.57012,0.381771,2.5843,0.0930449,0.0113207,-0.219817,-0.00282328,-0.00374004,-0.00185675,-0.00136917,-0.00519415,-0.664382,0.0190946,1158,901,0.328231,0.21304,8.508,1.8004,7.23072,1.57949
2.24123,0.385657,2.59417,0.0874726,0.0128088,-0.222287,-0.0035333,-0.00362497,-0.00190865,-0.00166993,-0.00548834,-0.773394,0.0160015,1165,901,0.25916,0.198346,8.62925,1.70378,7.41133,1.49262
2.91584,0.391376,2.59356,0.0789222,0.0151179,-0.228756,-0.00431283,-0.00348043,-0.00193717,-0.00191526,-0.00587801,-0.891214,0.00939741,1172,901,0.14725,0.18777,8.77685,1.5909,7.64527,1.39904
3.59372,0.396636,2.58312,0.0733061,0.0177913,-0.23696,-0.00514321,-0.00331367,-0.00191172,-0.00210913,-0.00634774,-1.00855,0.00607647,1179,901,0.0605869,0.166777,9.00733,1.52618,7.92874,1.34557
4.27076,0.402484,2.57774,0.0698916,0.0176244,-0.239001,-0.00596633,-0.0031338,-0.00182816,-0.00223749,-0.00686263,-1.11496,0.00600174,1186,901,0.0156134,0.170603,9.23996,1.45069,8.19894,1.26425
4.9454,0.406153,2.58241,0.0659117,0.0170391,-0.239517,-0.00671924,-0.0029513,-0.00168881,-0.00230516,-0.00736538,-1.20538,0.00618902,1193,901,-0.0305648,0.176369,9.42885,1.39342,8.4333,1.19881
5.62192,0.412324,2.58267,0.0608919,0.0162414,-0.239419,-0.00734504,-0.00277244,-0.00150063,-0.00232396,-0.00779353,-1.28038,0.00652535,1200,901,-0.0855674,0.186056,9.63367,1.29518,8.69555,1.09374
6.29764,0.419494,2.58772,0.0557401,0.0158113,-0.23954,-0.00777201,-0.00260771,-0.00127335,-0.00231081,-0.00806891,-1.34173,0.00645793,1207,901,-0.142622,0.192129,9.82533,1.15772,8.94587,0.952955
6.97187,0.425895,2.59966,0.0499276,0.0156056,-0.237513,-0.00794774,-0.00247058,-0.00101195,-0.0022896,-0.00812872,-1.39382,0.00637925,1214,901,-0.200034,0.188803,9.98582,1.01377,9.17438,0.807692
7.6459,0.430541,2.61381,0.0431446,0.0164378,-0.231689,-0.00790421,-0.00237765,-0.000718808,-0.00228569,-0.00799617,-1.44355,0.00678596,1221,901,-0.256233,0.165831,10.1292,0.886472,9.4006,0.693246
8.31965,0.434563,2.63054,0.0340323,0.0183789,-0.226195,-0.00771438,-0.00232705,-0.000400253,-0.00229748,-0.00774396,-1.49704,0.00766676,1228,901,-0.337552,0.13109,10.2451,0.75385,9.62353,0.584467
8.99548,0.440381,2.64211,0.0245139,0.0221164,-0.221266,-0.00739525,-0.0023102,-7.4374e-05,-0.00230911,-0.00739633,-1.55617,0.0101384,1235,901,-0.425097,0.0799638,10.3882,0.578786,9.87724,0.453428
9.67085,0.44707,2.65711,0.0160345,0.0261754,-0.225398,-0.00691674,-0.00231427,0.000221766,-0.00230361,-0.0069274,1.52276,0.0130159,1242,901,-0.529285,0.0304757,10.5462,0.394217,10.1247,0.293662
10.3511,0.455881,2.6576,0.013301,0.0278418,-0.224,-0.00627171,-0.00233364,0.000446762,-0.00228359,-0.00632176,1.45924,0.0144013,1249,901,-0.556665,0.00198009,10.8306,0.222513,10.4432,0.133422
11.0368,0.462796,2.64158,0.014806,0.0237789,-0.211704,-0.0055354,-0.00236199,0.000593482,-0.00225464,-0.00564276,1.39183,0.0140818,1256,901,-0.505174,0.0380858,11.226,0.166403,10.8393,0.0642167
11.7233,0.46865,2.62431,0.0137423,0.0219502,-0.197562,-0.00480837,-0.00239349,0.00067263,-0.00221878,-0.00498309,1.31667,0.0120781,1263,901,-0.474879,0.0536448,11.6054,0.104063,11.2485,0.0215968
12.4091,0.475015,2.61198,0.0127328,0.0221457,-0.180004,-0.00411979,-0.00241501,0.000699973,-0.00216444,-0.00437037,1.22703,0.00913973,1270,901,-0.433737,0.0364655,11.9698,-0.0048907,11.6449,-0.0467822
13.0929,0.481225,2.60807,0.00977493,0.0244585,-0.170472,-0.00346158,-0.00241617,0.000685097,-0.00207714,-0.0038006,1.11127,0.00778896,1277,901,-0.437629,-0.008325,12.2942,-0.12922,12.0134,-0.137383
13.7738,0.487126,2.61531,0.00702374,0.0285787,-0.162829,-0.0028482,-0.00239156,0.00063356,-0.00194643,-0.00329332,0.958342,0.00788632,1284,901,-0.445679,-0.0651971,12.5834,-0.301467,12.342,-0.255258
14.4555,0.491821,2.62198,0.00537155,0.0308492,-0.152861,-0.0023261,-0.00234152,0.000566929,-0.00176683,-0.00290079,0.7786,0.00912192,1291,901,-0.434343,-0.103973,12.8921,-0.431826,12.6807,-0.345566
15.1371,0.496196,2.63019,0.00465132,0.03035,-0.140982,-0.00193861,-0.0022683,0.000505577,-0.00157168,-0.00263523,0.627807,0.00968597,1298,901,-0.406225,-0.116285,13.2104,-0.533241,13.0206,-0.433621
15.8191,0.500028,2.6392,0.00543728,0.0267541,-0.131202,-0.00166641,-0.0021753,0.000470357,-0.00138609,-0.00245563,0.53746,0.00912956,1305,901,-0.367913,-0.0954361,13.5515,-0.586019,13.365,-0.512341
16.5009,0.504322,2.65055,0.00433093,0.022714,-0.121415,-0.0014278,-0.00206473,0.000459621,-0.0011871,-0.00230544,0.482431,0.00844352,1312,901,-0.348518,-0.067006,13.8706,-0.653721,13.7077,-0.607784
17.1846,0.510994,2.65796,0.00223364,0.0202858,-0.113505,-0.00117974,-0.00193893,0.000460717,-0.000962382,-0.00215628,0.440821,0.00837532,1319,901,-0.345504,-0.0508507,14.2075,-0.77593,14.0766,-0.741349
17.8699,0.518008,2.66207,0.000678604,0.0194305,-0.10692,-0.000913258,-0.00180365,0.000468872,-0.000711894,-0.00200501,0.405647,0.00852382,1326,901,-0.341516,-0.0485319,14.5741,-0.910583,14.4679,-0.871819
18.5546,0.523946,2.66992,-0.000288281,0.0184348,-0.0979573,-0.000637971,-0.00166516,0.000476204,-0.000451173,-0.00185196,0.373821,0.00884424,1333,901,-0.323669,-0.0489762,14.9368,-1.03515,14.8508,-0.99067
19.2376,0.528554,2.68454,-0.000652857,0.0179233,-0.0877343,-0.000385904,-0.00152737,0.000482122,-0.000209524,-0.00170375,0.350716,0.00892557,1340,901,-0.295573,-0.0556253,15.2836,-1.15984,15.2121,-1.10178
19.9206,0.532736,2.70073,-0.00120721,0.0174526,-0.0794032,-0.000164835,-0.00139099,0.000494994,1.00491e-05,-0.00156587,0.339616,0.00850845,1347,901,-0.275239,-0.0637428,15.6317,-1.27379,15.5747,-1.20842
20.6051,0.53702,2.71403,-0.0019464,0.016509,-0.0708349,2.92027e-05,-0.00125058,0.000522856,0.000215652,-0.00143703,0.342541,0.00846757,1354,901,-0.255585,-0.0714055,15.9983,-1.37209,15.9579,-1.30822
21.2926,0.542618,2.71994,-0.00279855,0.0151105,-0.0612185,0.00020468,-0.00110304,0.000550192,0.000405363,-0.00130372,0.349755,0.00872963,1361,901,-0.233277,-0.0739911,16.4036,-1.47396,16.3817,-1.41302
21.9816,0.548852,2.7231,-0.00214006,0.0149347,-0.0593641,0.000376501,-0.00094848,0.000549415,0.00057468,-0.00114666,0.346182,0.00883916,1368,901,-0.221185,-0.0804624,16.8524,-1.57903,16.8258,-1.52262
22.6679,0.555971,2.7365,-0.00139752,0.0155516,-0.0591687,0.000524029,-0.000796554,0.000514574,0.000700858,-0.000973383,0.331,0.00871106,1375,901,-0.213962,-0.0909308,17.2681,-1.74153,17.2345,-1.68184
23.3539,0.563704,2.75258,2.10046e-05,0.0165317,-0.0616192,0.000621959,-0.000651903,0.000465886,0.000774161,-0.000804105,0.315763,0.00894416,1382,901,-0.208744,-0.102232,17.6902,-1.92365,17.6402,-1.8619
24.0494,0.57149,2.74123,0.0011394,0.015389,-0.0571524,0.000677783,-0.000517136,0.000423233,0.000812501,-0.000651854,0.308167,0.00894773,1389,901,-0.183008,-0.0976914,18.2297,-2.01484,18.1722,-1.9593
24.7545,0.578505,2.7023,0.00175268,0.0132916,-0.0454214,0.000713854,-0.000391047,0.000390148,0.00083773,-0.000514923,0.307442,0.0084844,1396,901,-0.137915,-0.0810807,18.885,-2.01949,18.8309,-1.95642
25.461,0.585344,2.66133,0.00196741,0.0106798,-0.0329307,0.00076663,-0.000274069,0.000366543,0.000882769,-0.000390208,0.306842,0.00825827,1403,901,-0.0938518,-0.0593843,19.5529,-2.01051,19.5066,-1.94343
26.1635,0.594827,2.63518,0.00299908,0.0101778,-0.0275111,0.000829675,-0.000170494,0.000347671,0.000938655,-0.000279474,0.303757,0.00801442,1410,901,-0.065595,-0.0592409,20.1812,-2.10393,20.1282,-2.03097
26.8601,0.605383,2.6292,0.00241675,0.00968943,-0.0219377,0.000881069,-8.27229e-05,0.000333556,0.000985248,-0.000186902,0.302727,0.00790924,1417,901,-0.0529251,-0.0670543,20.7141,-2.27392,20.6718,-2.20209
27.5538,0.613375,2.63323,0.00158287,0.00903684,-0.0149317,0.00092201,-1.15676e-05,0.000326141,0.00102466,-0.000114217,0.304923,0.00813999,1424,901,-0.0377091,-0.0810565,21.2073,-2.41488,21.1793,-2.34935
28.2435,0.616125,2.65021,0.00152653,0.00857411,-0.00828004,0.000962967,4.43102e-05,0.000326319,0.00106708,-5.9803e-05,0.308844,0.00807031,1431,901,-0.0158371,-0.0856477,21.6593,-2.4968,21.6368,-2.42538
28.936,0.617692,2.66078,0.00287264,0.00865842,-0.00461294,0.00102755,8.70027e-05,0.000339466,0.00113727,-2.27186e-05,0.312619,0.00798711,1438,901,0.00995789,-0.0900333,22.1642,-2.53677,22.1296,-2.45691
29.6342,0.625713,2.65662,0.00433788,0.00917936,-0.00191666,0.00111312,0.000117057,0.000362523,0.00123109,-9.13336e-07,0.314606,0.00818349,1445,901,0.0335198,-0.094886,22.7461,-2.67325,22.6974,-2.57916
30.3342,0.634765,2.64969,0.00497573,0.0097038,0.000847269,0.00118891,0.000139743,0.000379771,0.00131194,1.6705e-05,0.31331,0.00905739,1452,901,0.0490805,-0.104422,23.3398,-2.81843,23.2861,-2.71439
31.0272,0.63972,2.6644,0.00598186,0.00998718,0.00277441,0.0012242,0.000158835,0.00037821,0.00134481,3.82232e-05,0.308706,0.00972313,1459,901,0.0655737,-0.104976,23.8511,-2.94415,23.7877,-2.82893
31.7199,0.644998,2.68164,0.00715451,0.0101995,0.00427445,0.00122458,0.000175191,0.000363395,0.00133813,6.16369e-05,0.302867,0.00993486,1466,901,0.0823533,-0.107981,24.3622,-3.07883,24.2868,-2.95768
32.4154,0.650677,2.69276,0.008456,0.0101726,0.0067764,0.00120713,0.000187479,0.000352883,0.00131734,7.72661e-05,0.302723,0.0094945,1473,901,0.104007,-0.112178,24.909,-3.19994,24.821,-3.076
33.1109,0.654728,2.70517,0.00966733,0.0108969,0.00756692,0.00116928,0.000195101,0.000341071,0.00127682,8.75593e-05,0.305438,0.00910406,1480,901,0.118553,-0.119437,25.458,-3.29822,25.3571,-3.16388
33.807,0.657981,2.71764,0.0112794,0.0115677,0.00645723,0.00111267,0.00019816,0.000314579,0.00121043,0.000100399,0.301305,0.00891201,1487,901,0.130532,-0.125634,26.02,-3.37388,25.9009,-3.23495
34.5073,0.664595,2.72021,0.0130478,0.0121452,0.00499725,0.00104672,0.000199776,0.000268585,0.00112471,0.000121783,0.28261,0.00904423,1494,901,0.142821,-0.129647,26.6368,-3.48882,26.4976,-3.34626
35.2158,0.676254,2.70194,0.0136517,0.0112065,0.00806294,0.000982756,0.000194701,0.000216276,0.00103821,0.000139248,0.250994,0.00931342,1501,901,0.159866,-0.124684,27.3397,-3.63675,27.1954,-3.49988
35.9244,0.686414,2.68508,0.0133865,0.0100571,0.0129631,0.000914191,0.000182295,0.000172709,0.000952899,0.000143587,0.220478,0.00947472,1508,901,0.1748,-0.114788,28.0337,-3.76322,27.8947,-3.62606
36.6293,0.693932,2.68039,0.0122085,0.0085279,0.0196066,0.0008466,0.000161641,0.000140914,0.000874457,0.000133784,0.19517,0.00935029,1515,901,0.187085,-0.105185,28.6718,-3.86793,28.5486,-3.7335
37.3317,0.699783,2.68425,0.0112557,0.00730632,0.0235992,0.000791461,0.0001385,0.00011752,0.000811968,0.000117993,0.17276,0.00953755,1522,901,0.192375,-0.103843,29.2844,-3.95385,29.1731,-3.83165
38.0451,0.709855,2.65985,0.0124918,0.00665701,0.0224099,0.000748367,0.00010709,9.89287e-05,0.000763282,9.21754e-05,0.149635,0.0102749,1529,901,0.200917,-0.103037,30.0561,-4.03814,29.9306,-3.93238
38.7614,0.722602,2.62946,0.0146188,0.0072561,0.0189098,0.000719774,7.44895e-05,9.49594e-05,0.000733458,6.08055e-05,0.143118,0.0105568,1536,901,0.20946,-0.105219,30.8743,-4.17608,30.7237,-4.07061
39.4745,0.732586,2.6101,0.0150375,0.0074883,0.0207769,0.000703715,4.21844e-05,0.000109511,0.000721372,2.45271e-05,0.159862,0.0101479,1543,901,0.220222,-0.106917,31.6311,-4.29835,31.4764,-4.18414
40.1774,0.737212,2.62003,0.0155958,0.00799075,0.0232218,0.000713882,1.26781e-05,0.000144322,0.000742424,-1.58646e-05,0.195251,0.00914481,1550,901,0.234351,-0.109295,32.268,-4.40364,32.108,-4.27398
40.8757,0.740624,2.64438,0.0161908,0.0084808,0.0243467,0.000744302,-6.83588e-06,0.000193952,0.000791427,-5.396e-05,0.238349,0.00934895,1557,901,0.244175,-0.112088,32.8514,-4.52224,32.685,-4.38173
41.5759,0.74205,2.6649,0.0163173,0.00812226,0.0251591,0.000748742,-2.71418e-06,0.000248608,0.000823545,-7.75162e-05,0.292267,0.00972706,1564,901,0.248606,-0.106026,33.4538,-4.57757,33.286,-4.43628
42.279,0.745101,2.67933,0.0167493,0.00746948,0.023265,0.000663831,3.97488e-05,0.000298115,0.000783348,-7.97682e-05,0.381289,0.00986116,1571,901,0.246419,-0.0953715,34.0963,-4.6384,33.9227,-4.50613
-42.3218,-0.484251,1.50793,0.0396944,0.010559,-0.00571915,-0.000616138,-0.000555594,0.000312785,-0.000271619,-0.000900113,0.833639,0.015474,689,908,0.417302,-0.10338,14.3172,8.01211,13.8889,8.11716
-41.6765,-0.480496,1.50838,0.0391485,0.010315,-0.00957401,-6.041e-05,-0.00047765,0.000278663,7.90723e-05,-0.000617132,0.464081,0.0151902,696,908,0.403367,-0.0904888,14.0394,7.94743,13.6084,8.04855
-41.0353,-0.47834,1.533,0.0385709,0.0102444,-0.00788604,0.000400161,-0.000407846,0.000186576,0.000441162,-0.000448847,0.216319,0.0151392,703,908,0.400091,-0.0851896,13.6566,7.8301,13.2353,7.94038
-40.3951,-0.476446,1.56483,0.0390896,0.0106405,-0.00243972,0.000702832,-0.000337764,0.000110336,0.000714402,-0.000349335,0.104484,0.0154229,710,908,0.41633,-0.101924,13.2548,7.69743,12.8395,7.81584
-39.7546,-0.474537,1.59603,0.0404183,0.0111432,0.00219256,0.000871008,-0.000267023,6.46399e-05,0.000874668,-0.000270682,0.0565574,0.0152671,717,908,0.439826,-0.122464,12.8729,7.57076,12.4532,7.69308
-39.1128,-0.472941,1.62216,0.0421369,0.0117198,0.00249842,0.000963984,-0.000203992,3.35721e-05,0.000964948,-0.000204956,0.0287123,0.0145526,724,908,0.458773,-0.139105,12.532,7.47437,12.0947,7.593
-38.4751,-0.474675,1.6707,0.0431085,0.0124201,-0.00043391,0.0010167,-0.000154447,4.65437e-06,0.00101671,-0.000154466,0.00397412,0.0132779,731,908,0.462913,-0.148869,12.1039,7.38189,11.6497,7.4966
-37.8375,-0.477772,1.72137,0.0441126,0.0127222,0.000167039,0.00103712,-0.000118251,-1.87814e-05,0.00103743,-0.000118556,-0.01625,0.0123468,738,908,0.47468,-0.149486,11.666,7.30095,11.2023,7.42347
