 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.2829,1.85397,2.69006,0.00185025,0.000277212,-0.00284389,4.37362e-05,0.000102149,-1.32234e-05,0.000105003,4.08821e-05,-1.35823,0.0071356,1340,887,0.00952414,0.00730735,15.8194,-1.33292,15.7969,-1.32874
19.9636,1.85628,2.71407,0.0009759,-0.000354991,0.0020129,6.37642e-05,0.000101683,-1.33131e-05,0.00010589,5.95568e-05,-1.2647,0.00718963,1347,887,0.0164435,0.0139852,16.1339,-1.42945,16.1253,-1.41703
20.6462,1.86012,2.734,-0.000107065,-0.00122168,0.00647634,7.43515e-05,9.94161e-05,-1.90677e-05,0.000109701,6.40663e-05,-1.07613,0.00763758,1354,887,0.0202662,0.0148228,16.4732,-1.53366,16.4801,-1.52488
21.333,1.86643,2.74284,-4.75824e-05,-0.00178031,0.00685515,7.60515e-05,9.52383e-05,-2.86634e-05,0.000115871,5.54187e-05,-0.946885,0.00796512,1361,887,0.0224237,0.0163188,16.8854,-1.64976,16.8918,-1.65013
22.0225,1.87449,2.74538,0.000975908,-0.00166505,0.00372644,6.94141e-05,8.80008e-05,-3.97853e-05,0.000119564,3.78511e-05,-0.900135,0.00790072,1368,887,0.0226638,0.0150178,17.3471,-1.78358,17.3396,-1.79249
22.7148,1.88354,2.74125,0.00204189,-0.00100507,0.000100683,5.85629e-05,7.43133e-05,-5.04928e-05,0.000117541,1.53348e-05,-0.862758,0.00748219,1375,887,0.0213192,0.019049,17.8468,-1.93236,17.8249,-1.93463
23.4102,1.89185,2.72912,0.00320671,-0.000145858,-0.00407914,4.64025e-05,5.47648e-05,-5.49661e-05,0.000105709,-4.54133e-06,-0.823359,0.00716685,1382,887,0.0189312,0.0258942,18.3901,-2.04581,18.3524,-2.03616
24.1073,1.89919,2.71362,0.00371516,0.000330441,-0.00566302,3.00383e-05,3.29409e-05,-5.42915e-05,8.58006e-05,-2.28213e-05,-0.798761,0.00698092,1389,887,0.0185357,0.0287286,18.9466,-2.12412,18.9022,-2.10657
24.8088,1.90701,2.68675,0.00344203,0.000114922,-0.00206574,3.39011e-06,9.32121e-06,-5.39711e-05,6.04082e-05,-4.76968e-05,-0.812844,0.00652758,1396,887,0.027681,0.0260137,19.5482,-2.17305,19.5096,-2.15162
25.512,1.91628,2.65704,0.00278816,-0.000446553,0.00256622,-2.17078e-05,-1.51046e-05,-5.76257e-05,3.93141e-05,-7.61264e-05,-0.814014,0.0064101,1403,887,0.0366791,0.0219746,20.1662,-2.23813,20.1382,-2.21824
26.2145,1.92816,2.63213,0.00263562,-0.00086086,0.00530755,-3.82154e-05,-4.03316e-05,-6.26644e-05,2.33998e-05,-0.000101947,-0.776956,0.00663724,1410,887,0.044499,0.0178249,20.7802,-2.36974,20.7557,-2.35418
26.9121,1.9396,2.62382,0.00271705,-0.000855173,0.0058879,-4.98792e-05,-6.40116e-05,-5.97341e-05,3.20517e-06,-0.000117096,-0.726525,0.00721735,1417,887,0.0473095,0.016376,21.3351,-2.54803,21.31,-2.53202
27.604,1.94781,2.63409,0.0026135,-0.00117678,0.00563726,-5.50426e-05,-8.43042e-05,-4.759e-05,-1.98852e-05,-0.000119462,-0.636266,0.00791575,1424,887,0.0456163,0.0177028,21.8152,-2.70877,21.7909,-2.69897
28.2967,1.95306,2.64349,0.00269255,-0.00128876,0.00367258,-5.59202e-05,-9.89792e-05,-3.41927e-05,-3.70435e-05,-0.000117856,-0.504429,0.00834368,1431,887,0.0398754,0.0207078,22.309,-2.80528,22.2826,-2.80093
28.9921,1.9592,2.64679,0.00319378,-0.000437957,-0.000641375,-4.09052e-05,-0.000108452,-2.30143e-05,-3.38093e-05,-0.000115548,-0.299076,0.00800278,1438,887,0.0299586,0.0211715,22.844,-2.91173,22.8092,-2.90238
29.693,1.96673,2.6356,0.00227687,8.29882e-05,-0.000696763,-3.75313e-06,-0.000115053,-1.03775e-05,-2.7938e-06,-0.000116012,-0.0921805,0.0081085,1445,887,0.0202736,0.0217247,23.4322,-3.00856,23.4072,-2.98784
30.3892,1.9733,2.63998,0.00147038,-0.000231308,0.003748,3.78402e-05,-0.000118375,3.92357e-06,3.79387e-05,-0.000118474,0.0250953,0.0089273,1452,887,0.0274034,0.0237431,23.9594,-3.13091,23.9461,-3.1011
31.0808,1.97761,2.6597,0.00221195,-0.0010407,0.00380299,6.36281e-05,-0.000117773,1.55895e-05,6.49581e-05,-0.000119103,0.085108,0.00922474,1459,887,0.0354008,0.0290173,24.4475,-3.23226,24.4261,-3.21418
31.7703,1.98121,2.68702,0.00300698,-0.00140385,0.002279,6.77939e-05,-0.000113915,2.19507e-05,7.0408e-05,-0.000116529,0.11853,0.00910413,1466,887,0.0383081,0.0334889,24.9122,-3.34539,24.8812,-3.33532
32.4631,1.98633,2.70647,0.00328338,-0.0010517,0.000365077,5.04425e-05,-0.000106217,2.48083e-05,5.42772e-05,-0.000110052,0.15336,0.00819305,1473,887,0.0343511,0.0307588,25.4145,-3.47288,25.3793,-3.46395
33.1569,1.9895,2.72446,0.0026097,-0.000740318,-0.000623094,2.00088e-05,-9.40971e-05,2.23595e-05,2.42338e-05,-9.83221e-05,0.186756,0.00809558,1480,887,0.0240506,0.0286862,25.9196,-3.55707,25.8911,-3.54668
33.857,1.99452,2.72613,0.00221424,-0.000879232,0.000700063,-1.26721e-05,-8.15735e-05,1.30992e-05,-1.02658e-05,-8.39798e-05,0.181674,0.00826227,1487,887,0.0247066,0.0300092,26.5061,-3.63063,26.4827,-3.61779
34.5694,2.00651,2.69563,0.00224629,-0.00127206,0.00210108,-3.12712e-05,-6.97055e-05,2.35014e-06,-3.11281e-05,-6.98487e-05,0.0608449,0.00858775,1494,887,0.0300584,0.0316433,27.2481,-3.74581,27.2251,-3.73533
35.2834,2.02162,2.66267,0.00261995,-0.00162943,0.00251685,-3.51521e-05,-5.84077e-05,-3.1927e-06,-3.47218e-05,-5.88381e-05,-0.133985,0.0085053,1501,887,0.0354113,0.0317192,28.0151,-3.9145,27.9881,-3.91012
35.991,2.03202,2.64978,0.00284038,-0.00156995,0.00206395,-4.82247e-05,-4.67232e-05,2.13221e-07,-4.66935e-05,-4.82544e-05,1.43244,0.0081406,1508,887,0.0360139,0.0301947,28.7003,-4.05074,28.6707,-4.04803
36.6921,2.03852,2.65648,0.00257058,-0.00115616,0.00228864,-6.56808e-05,-3.36733e-05,7.21381e-06,-3.21226e-05,-6.72315e-05,1.35905,0.00763432,1515,887,0.033948,0.026322,29.3016,-4.17257,29.275,-4.1643
37.3886,2.04249,2.67795,0.00225456,-0.000381038,0.000630451,-7.18954e-05,-1.3038e-05,1.40806e-05,-9.84295e-06,-7.50905e-05,1.34766,0.00784623,1522,887,0.0246392,0.0206721,29.8467,-4.28682,29.8226,-4.27292
38.0967,2.0526,2.66885,0.0012534,-0.000183715,-5.80407e-06,-6.0154e-05,9.33309e-06,2.0788e-05,1.50772e-05,-6.58982e-05,1.3012,0.00971436,1529,887,0.0123837,0.0153025,30.5275,-4.42635,30.514,-4.41541
38.8092,2.06207,2.64964,0.000778041,-0.000674021,0.00118343,-2.99692e-05,3.56453e-05,4.13721e-05,5.56392e-05,-4.99632e-05,1.12062,0.0103841,1536,887,0.0121162,0.0152052,31.2651,-4.51753,31.2573,-4.51326
39.5227,2.07089,2.62946,0.000694003,-0.000833909,0.00115112,9.88921e-06,6.69822e-05,7.61731e-05,0.000119782,-4.29107e-05,0.964678,0.0105112,1543,887,0.0112562,0.0151466,32.0199,-4.59494,32.0129,-4.59417
40.2302,2.07714,2.62768,0.00180007,-0.000683402,0.00025454,6.06257e-05,0.000104608,0.000121347,0.000205941,-4.07065e-05,0.875039,0.00912818,1550,887,0.018887,0.0214127,32.7155,-4.68478,32.6962,-4.67761
40.936,2.08363,2.6325,0.00246272,2.50099e-05,-0.00130936,0.00011608,0.000146488,0.000175094,0.000307037,-4.44694e-05,0.828706,0.0088242,1557,887,0.0194773,0.0210401,33.3867,-4.80294,33.3595,-4.78615
41.6413,2.09048,2.64034,0.00240372,0.000807894,-0.00146862,0.000149874,0.000190265,0.000237649,0.000408575,-6.84364e-05,0.827786,0.00966534,1564,887,0.0179121,0.0181028,34.0449,-4.94103,34.0184,-4.91127
42.3448,2.09649,2.65498,0.00219749,0.00115269,-0.00173397,0.000130747,0.000234604,0.000312551,0.000499511,-0.00013416,0.867719,0.0101305,1571,887,0.0147045,0.0178938,34.6803,-5.07545,34.6559,-5.03954
-41.6594,0.800394,1.54182,0.0032584,-0.00303301,-0.00285727,-0.00154667,-0.000153465,0.000321375,-8.29063e-05,-0.00161723,1.35467,0.0127539,696,894,0.0301877,0.0427884,14.067,8.5075,14.0276,8.47656
-41.0226,0.798219,1.59043,0.00231468,-0.00269035,-0.00529093,-0.00111074,-8.86847e-05,0.0002318,-3.85704e-05,-0.00116086,1.35788,0.0130995,703,894,0.0149985,0.0362307,13.5898,8.42588,13.5548,8.388
-40.3818,0.798894,1.61929,0.00127128,-0.00193162,-0.00528155,-0.000741877,-3.77587e-05,0.00015151,-6.54135e-06,-0.000773094,1.3676,0.0138104,710,894,0.00351306,0.0233469,13.1952,8.33421,13.1711,8.29958
-39.7408,0.801668,1.6492,0.00105887,-0.000999751,-0.00773496,-0.000451046,4.6892e-06,8.92447e-05,2.15424e-05,-0.000467899,1.38415,0.0140642,717,894,-0.00406264,0.0194714,12.8181,8.18822,12.7908,8.16224
-39.0958,0.807284,1.6597,0.000998594,0.00028948,-0.0127334,-0.000231441,3.69743e-05,3.82777e-05,4.23263e-05,-0.000236793,1.43188,0.014056,724,894,-0.0153299,0.0123022,12.5359,8.0451,12.4983,8.02412
-38.4536,0.809202,1.68596,0.00175529,0.000237813,-0.0112485,-7.68182e-05,5.85018e-05,-6.41475e-06,5.88052e-05,-7.71216e-05,-1.52353,0.0132514,731,894,-0.00430199,0.0173826,12.1888,7.92952,12.1467,7.91731
-37.8099,0.810502,1.70617,0.00269492,-0.000632411,-0.00624913,2.48504e-05,7.21807e-05,-4.18613e-05,9.6603e-05,4.28048e-07,-1.04266,0.0124902,738,894,0.0161992,0.0272845,11.8678,7.84843,11.8268,7.84317
-37.166,0.811946,1.72716,0.00359987,-0.00146624,-0.00169675,9.18923e-05,8.74774e-05,-6.32143e-05,0.000152938,2.6432e-05,-0.767945,0.0126252,745,894,0.0355239,0.0361813,11.5514,7.76368,11.5108,7.76364
-36.5272,0.809725,1.77564,0.00381168,-0.00180609,-0.00355703,0.000138794,8.062e-05,-7.78719e-05,0.000192834,2.658e-05,-0.606661,0.0122037,752,894,0.033968,0.0360163,11.1339,7.6912,11.0872,7.67775
-35.8869,0.809289,1.81802,0.00395632,-0.00156165,-0.00594734,0.000157437,6.60134e-05,-8.45468e-05,0.000207838,1.56121e-05,-0.537572,0.0115613,759,894,0.0304012,0.0279579,10.7497,7.59626,10.6964,7.57233
-35.2439,0.809885,1.84838,0.00365733,-0.00147917,-0.00859456,0.000167404,4.25892e-05,-8.58807e-05,0.000211157,-1.16457e-06,-0.471196,0.0111729,766,894,0.0214497,0.0245713,10.4182,7.51625,10.3626,7.48232
-34.599,0.81192,1.8704,0.00315227,-0.00115946,-0.0103321,0.000172153,1.69966e-05,-8.85256e-05,0.000212283,-2.31331e-05,-0.425605,0.0106884,773,894,0.0120675,0.0234536,10.1247,7.42094,10.0708,7.38739
-33.9515,0.8155,1.88159,0.00274713,-0.00145486,-0.00666564,0.000154869,-9.38606e-06,-8.51479e-05,0.000191042,-4.55594e-05,-0.401726,0.0103447,780,894,0.015524,0.0223909,9.87355,7.32264,9.83157,7.29305
-33.3065,0.81617,1.90643,0.00247088,-0.0016354,-0.00427073,0.000110616,-3.25092e-05,-7.31267e-05,0.00014137,-6.32633e-05,-0.398104,0.0103471,787,894,0.0176883,0.0215125,9.57604,7.24622,9.54189,7.21932
-32.6605,0.818362,1.92834,0.0021734,-0.00158537,-0.00285898,5.76935e-05,-5.70228e-05,-5.48361e-05,7.96887e-05,-7.9018e-05,-0.381461,0.0101646,794,894,0.0174745,0.022039,9.30027,7.14271,9.27214,7.12192
-32.012,0.822673,1.94025,0.00223798,-0.00103141,-0.00479197,2.3354e-05,-7.96439e-05,-3.86279e-05,3.6231e-05,-9.25209e-05,-0.321774,0.0105217,801,894,0.0137041,0.0235952,9.08449,7.02322,9.05177,7.00997
-31.3678,0.823946,1.97395,0.00296541,-0.00113673,-0.00610283,2.01716e-06,-9.82097e-05,-3.16918e-05,1.11973e-05,-0.00010739,-0.281952,0.0112349,808,894,0.0185485,0.0286145,8.79006,6.9104,8.74724,6.89592
-30.7239,0.824312,2.01085,0.00339997,-0.000987465,-0.00619583,-1.7802e-05,-0.000110933,-3.07584e-05,-8.5605e-06,-0.000120174,-0.291875,0.0116119,815,894,0.0228852,0.0255705,8.48376,6.80641,8.4362,6.79174
-30.0819,0.823486,2.05797,0.00398979,-0.00110923,-0.00585064,-4.47027e-05,-0.000115322,-2.70616e-05,-3.55253e-05,-0.0001245,-0.326959,0.0111964,822,894,0.029884,0.0311805,8.14245,6.6921,8.08945,6.68158
-29.4368,0.823423,2.09192,0.00405316,-0.0014352,-0.00416993,-7.51025e-05,-0.000112699,-1.30946e-05,-7.09912e-05,-0.00011681,-0.304219,0.00992913,829,894,0.0343473,0.0300862,7.85496,6.60979,7.80468,6.59632
-28.7908,0.823588,2.12297,0.00300154,-0.00166962,-0.00581745,-9.58865e-05,-0.000105559,1.02574e-06,-9.57789e-05,-0.000105667,0.104496,0.0096282,836,894,0.0192649,0.0401829,7.58152,6.52874,7.53925,6.5154
-28.1456,0.823895,2.15922,0.00243732,-0.00155343,-0.00627205,-0.000105947,-9.57615e-05,4.97502e-06,-9.37349e-05,-0.000107974,1.18395,0.00942365,843,894,0.0120529,0.0398683,7.2966,6.42777,7.25946,6.41526
-27.4999,0.824916,2.19492,0.00178342,-0.000528306,-0.00781511,-0.000105849,-8.25836e-05,5.60156e-07,-8.25701e-05,-0.000105862,1.54674,0.00955448,850,894,0.00120701,0.0236805,7.02289,6.31324,6.98947,6.30156
-26.8531,0.826646,2.22688,0.00176768,-0.000413149,-0.0067488,-9.49356e-05,-6.36426e-05,-1.80386e-06,-6.35389e-05,-9.50393e-05,-1.51341,0.00960674,857,894,0.00339387,0.0160064,6.77371,6.19809,6.74251,6.18437
-26.2057,0.827759,2.25805,0.0019086,-0.000757841,-0.00439065,-7.93928e-05,-3.85324e-05,-9.14754e-07,-3.85119e-05,-7.94133e-05,-1.54842,0.00979355,864,894,0.0103868,0.0139962,6.53391,6.09914,6.50578,6.08322
-25.5589,0.827593,2.29292,0.00191976,-0.00174622,-0.00215153,-6.22805e-05,-1.05855e-05,-1.75441e-06,-1.0526e-05,-6.234e-05,-1.53691,0.00953594,871,894,0.0158965,0.0246185,6.28426,6.01792,6.26039,5.99844
-24.9112,0.828452,2.32511,0.00176556,-0.00204329,-0.00157876,-3.18744e-05,1.40205e-05,-4.71052e-06,1.4499e-05,-3.23529e-05,-1.46957,0.00918904,878,894,0.0156114,0.0299415,6.05495,5.91863,6.03384,5.9
-24.2629,0.83078,2.35682,0.00148074,-0.00147096,-0.00324698,1.58635e-05,3.5786e-05,-9.26208e-06,3.94267e-05,1.22228e-05,-1.19627,0.00914201,885,894,0.00847571,0.0219628,5.83847,5.79107,5.81721,5.77144
-23.6141,0.834072,2.38762,0.00132444,-0.000848528,-0.00447671,6.57644e-05,5.54256e-05,-1.04509e-05,7.22546e-05,4.89355e-05,-0.555724,0.00918025,892,894,0.00370976,0.0114355,5.63402,5.64578,5.61206,5.62506
-22.9616,0.838168,2.40378,0.00175239,-0.00107362,-0.0035286,9.98836e-05,7.83484e-05,-7.44787e-06,0.000102208,7.60236e-05,-0.302564,0.00887351,899,894,0.0105618,0.00869848,5.50035,5.53272,5.47564,5.50727
-22.3069,0.841746,2.41165,0.00252634,-0.00128492,-0.00340372,0.000109248,0.000101578,-1.9631e-06,0.000109721,0.000101105,-0.236567,0.00919564,906,894,0.0191018,0.0118814,5.41361,5.45325,5.381,5.42684
-21.6507,0.84616,2.41458,0.00356964,-0.00131676,-0.00458695,9.8322e-05,0.000121403,6.07267e-06,0.000122903,9.68218e-05,1.3286,0.00984023,913,894,0.0272663,0.018167,5.36041,5.36837,5.3148,5.34395
-20.9963,0.850119,2.42774,0.00385896,-0.00166546,-0.00260682,8.0763e-05,0.000135312,1.46828e-05,0.000139013,7.70619e-05,1.32388,0.00967222,920,894,0.0351523,0.0227469,5.25822,5.26026,5.21314,5.23914
-20.3409,0.855336,2.4384,0.00358208,-0.00221328,0.000614472,6.36081e-05,0.000142829,2.25892e-05,0.000148818,5.76197e-05,1.31166,0.00918482,927,894,0.0401363,0.0307576,5.16632,5.12992,5.12995,5.11518
-19.6838,0.862709,2.44332,0.00297468,-0.00203451,0.00188173,4.42312e-05,0.000146877,2.74401e-05,0.000153752,3.73562e-05,1.3253,0.00864723,934,894,0.0367316,0.0283669,5.10694,4.9721,5.07915,4.96277
-19.0297,0.866438,2.46277,0.00264873,-0.00149529,0.000880192,2.14345e-05,0.000148269,3.41979e-05,0.000156902,1.28015e-05,1.32352,0.0094502,941,894,0.0306974,0.0178585,4.9997,4.85536,4.97345,4.8439
-18.3747,0.869351,2.48044,0.00238301,-0.00048357,-0.00209764,-1.97691e-06,0.000146001,4.09177e-05,0.000156562,-1.25375e-05,1.31822,0.0102376,948,894,0.0202435,0.00315284,4.91108,4.76229,4.88232,4.74845
-17.7192,0.87185,2.49716,0.00253091,5.12678e-05,-0.00547288,-2.09594e-05,0.000141024,4.11345e-05,0.000150871,-3.08066e-05,1.33583,0.0092452,955,894,0.013194,-0.000855255,4.83864,4.68204,4.8025,4.66512
-17.0643,0.874431,2.51796,0.00263459,-0.000316207,-0.00618726,-3.33741e-05,0.000135688,3.32221e-05,0.000141982,-3.96681e-05,1.38356,0.00865637,962,894,0.0124653,0.0091226,4.75132,4.58438,4.71304,4.56746
-16.4057,0.878112,2.52551,0.00266977,-0.00109592,-0.00664059,-3.5326e-05,0.000130541,2.60041e-05,0.000134523,-3.93073e-05,1.41887,0.00849652,969,894,0.0117707,0.0219778,4.72632,4.50974,4.68715,4.48763
-15.7456,0.882346,2.52832,0.00256494,-0.0015714,-0.00704807,-2.38746e-05,0.000123444,2.60323e-05,0.000127908,-2.83394e-05,1.40094,0.00811573,976,894,0.00962759,0.0301081,4.72748,4.43622,4.68896,4.41084
-15.0852,0.885994,2.53208,0.00262277,-0.00157269,-0.00679296,-6.582e-06,0.000117547,2.73773e-05,0.000123317,-1.2352e-05,1.36308,0.00717289,983,894,0.010746,0.0348419,4.73273,4.36376,4.69412,4.34394
-14.4256,0.890057,2.54072,0.00273781,-0.00119028,-0.00657722,9.25822e-06,0.000113602,2.411e-05,0.000118903,3.95664e-06,1.35435,0.00659953,990,894,0.0122785,0.0342029,4.726,4.26461,4.68655,4.25306
-13.7672,0.895312,2.55608,0.00281514,-0.00103479,-0.00550058,2.21887e-05,0.000112491,1.79905e-05,0.000115943,1.87365e-05,1.38121,0.00610016,997,894,0.0157272,0.0315435,4.6973,4.12333,4.65886,4.11575
-13.1093,0.899716,2.57571,0.00287681,-0.00140677,-0.00391261,3.51352e-05,0.000112662,1.3265e-05,0.000114869,3.29284e-05,1.40594,0.00576119,1004,894,0.0205351,0.0308086,4.65687,3.99513,4.6204,3.98373
-12.4491,0.905452,2.58719,0.00315579,-0.00187766,-0.00201078,5.19299e-05,0.000113008,1.53109e-05,0.000116631,4.83068e-05,1.33843,0.00601253,1011,894,0.0285264,0.0307952,4.66071,3.86421,4.62437,3.8486
-11.787,0.909936,2.59311,0.00347583,-0.00179543,-0.0023087,7.12236e-05,0.000111941,2.36115e-05,0.000122759,6.04058e-05,1.14118,0.00597158,1018,894,0.0310606,0.028875,4.69906,3.77478,4.65885,3.75801
-11.1236,0.914816,2.59574,0.0039386,-0.00133745,-0.00410238,8.42078e-05,0.000110687,3.09716e-05,0.00013113,6.37648e-05,0.987384,0.00605311,1025,894,0.0310352,0.024626,4.76304,3.68614,4.715,3.66934
-10.4605,0.919738,2.6011,0.00420644,-0.000669518,-0.00694168,8.54918e-05,0.000109572,3.08013e-05,0.000130603,6.44609e-05,0.971713,0.00625246,1032,894,0.0260659,0.0197791,4.82254,3.58756,4.76729,3.57145
-9.79662,0.925434,2.60543,0.00394987,-0.000261195,-0.00656538,7.72337e-05,0.000107168,2.3493e-05,0.000120057,6.43451e-05,1.06902,0.00623489,1039,894,0.0241232,0.0156424,4.88399,3.47078,4.83203,3.46041
-9.13288,0.931112,2.61219,0.0036068,-0.000398342,-0.00458838,6.46044e-05,0.000102726,1.39177e-05,0.000107267,6.00641e-05,1.25545,0.00603974,1046,894,0.0257276,0.0152553,4.93934,3.34993,4.89413,3.34237
-8.47115,0.935603,2.62849,0.00305173,-0.00075563,-0.00208777,5.19716e-05,9.67546e-05,7.32267e-06,9.79215e-05,5.08046e-05,1.41276,0.00539199,1053,894,0.0266504,0.0144842,4.95871,3.22862,4.92315,3.22037
-7.81036,0.93967,2.65013,0.00313165,-0.000988358,-0.000883061,4.37945e-05,8.87253e-05,4.39778e-06,8.91517e-05,4.33681e-05,1.47414,0.00526889,1060,894,0.0307509,0.0177118,4.97166,3.09737,4.93715,3.09113
-7.14628,0.945399,2.66089,0.00380944,-0.000622766,-0.00204749,3.5026e-05,7.78005e-05,-2.33102e-07,7.78018e-05,3.50247e-05,-1.56535,0.00590188,1067,894,0.0345191,0.0208144,5.0489,2.95912,5.00547,2.96025
-6.4781,0.951723,2.65769,0.0041595,-0.000131008,-0.00448751,1.81333e-05,6.3829e-05,-7.35404e-06,6.49834e-05,1.69789e-05,-1.4151,0.00642079,1074,894,0.0312941,0.0229826,5.19154,2.85399,5.14077,2.86024
-5.80909,0.957836,2.6532,0.00400392,-0.000154147,-0.0063572,-5.3332e-06,4.9907e-05,-1.37219e-05,5.31278e-05,-8.554e-06,-1.34025,0.00649431,1081,894,0.0244465,0.0258225,5.3409,2.76621,5.28925,2.76901
-5.14072,0.963556,2.65304,0.003497,-0.000549901,-0.00774268,-2.49832e-05,3.5625e-05,-1.66582e-05,3.99017e-05,-2.92599e-05,-1.31949,0.00624006,1088,894,0.0153279,0.0309142,5.47515,2.67777,5.42701,2.67296
-4.47269,0.968561,2.65598,0.00311371,-0.000905825,-0.0069229,-3.38743e-05,2.07042e-05,-1.46298e-05,2.43784e-05,-3.75485e-05,-1.32474,0.00580416,1095,894,0.013605,0.0285441,5.60189,2.59508,5.5591,2.58281
-3.80349,0.974919,2.65657,0.00299811,-0.00116431,-0.00458094,-4.02351e-05,5.81292e-06,-9.40559e-06,7.65998e-06,-4.20821e-05,-1.37688,0.00592401,1102,894,0.0188995,0.0256282,5.74779,2.4847,5.7096,2.47123
-3.13263,0.981624,2.65283,0.00303566,-0.00111137,-0.00261555,-5.2313e-05,-6.75429e-06,-3.1187e-06,-6.5418e-06,-5.25255e-05,-1.50276,0.00591672,1109,894,0.0247098,0.0199521,5.92221,2.37779,5.88635,2.36583
-2.46102,0.988311,2.64822,0.0032661,-0.00100878,-0.00192263,-7.30465e-05,-1.59908e-05,3.44433e-06,-1.57836e-05,-7.32537e-05,1.51072,0.00584872,1116,894,0.028983,0.0168863,6.11202,2.27455,6.07468,2.26381
-1.78676,0.995103,2.63575,0.00350495,-0.00110722,-0.00334622,-9.62607e-05,-2.1769e-05,1.05745e-05,-2.0297e-05,-9.77328e-05,1.43248,0.00565071,1123,894,0.0274191,0.0221663,6.34602,2.19608,6.30421,2.18413
-1.10812,1.00447,2.60947,0.0033999,-0.000909948,-0.00465082,-0.000110329,-2.67278e-05,2.0934e-05,-2.17788e-05,-0.000115278,1.33865,0.00577797,1130,894,0.0224809,0.0233016,6.64375,2.10309,6.6014,2.09247
-0.429974,1.01408,2.58722,0.00308794,-0.00069899,-0.00454642,-0.000110673,-3.21738e-05,3.46412e-05,-1.90733e-05,-0.000123774,1.20924,0.00597026,1137,894,0.0193748,0.0210868,6.92842,1.99131,6.88953,1.98333
0.245564,1.02412,2.57667,0.00269502,-0.000906381,-0.00218757,-9.72661e-05,-3.72584e-05,4.6195e-05,-1.21786e-05,-0.000122346,1.07341,0.00566242,1144,894,0.0220285,0.0186273,7.16774,1.83656,7.13616,1.82894
0.913056,1.02991,2.59674,0.00261049,-0.00112914,-0.000191893,-7.68489e-05,-4.11281e-05,5.10694e-05,-4.88604e-06,-0.000113091,0.953614,0.00525948,1151,894,0.0269166,0.0173021,7.28673,1.67829,7.25875,1.67081
1.58153,1.03456,2.61479,0.00247292,-0.00083397,-0.000679733,-5.40778e-05,-4.2702e-05,4.7473e-05,-5.77325e-07,-9.62025e-05,0.845021,0.0052369,1158,894,0.0239526,0.0163239,7.42446,1.5471,7.39723,1.54344
2.25481,1.0398,2.61732,0.0024981,-0.000234063,-0.00376369,-3.07609e-05,-4.1128e-05,4.07097e-05,5.09393e-06,-7.69828e-05,0.722074,0.00553261,1165,894,0.0150304,0.0167049,7.64127,1.45194,7.6098,1.45191
2.93151,1.04643,2.60968,0.00253763,1.15788e-05,-0.00512963,-6.59908e-06,-3.73441e-05,3.68787e-05,1.79828e-05,-6.1926e-05,0.587928,0.0055912,1172,894,0.0112926,0.018667,7.90765,1.35942,7.87415,1.36238
3.60877,1.05149,2.6018,0.00238477,-3.53099e-05,-0.00485558,1.95082e-05,-3.14856e-05,3.5731e-05,3.79066e-05,-4.9884e-05,0.475507,0.00540972,1179,894,0.0104368,0.0189195,8.17821,1.3042,8.14675,1.30729
4.28379,1.05621,2.60372,0.00242022,-0.000151506,-0.00335935,4.28148e-05,-2.45419e-05,3.52636e-05,5.78987e-05,-3.96258e-05,0.404194,0.00518182,1186,894,0.0151552,0.0184295,8.41538,1.22459,8.38547,1.2293
4.95867,1.0602,2.60791,0.00268694,-0.000252925,-0.00315219,6.03289e-05,-1.50751e-05,3.51069e-05,7.41432e-05,-2.88894e-05,0.374885,0.00508278,1193,894,0.0185238,0.0158917,8.65468,1.15937,8.62212,1.16002
5.63548,1.06658,2.60748,0.00303012,-0.000454733,-0.00440674,6.73758e-05,-3.32552e-06,3.54821e-05,8.21115e-05,-1.80613e-05,0.393627,0.00518423,1200,894,0.0183655,0.0187483,8.92517,1.059,8.8875,1.05431
6.31209,1.07365,2.60974,0.0031279,-0.000820424,-0.00443504,6.63282e-05,8.37692e-06,3.3774e-05,8.18527e-05,-7.14765e-06,0.430859,0.00507442,1207,894,0.0193141,0.0249164,9.18828,0.932434,9.14973,0.925978
6.98835,1.07997,2.61496,0.00304525,-0.000988732,-0.00384162,6.2328e-05,1.71323e-05,3.17412e-05,7.86938e-05,7.66515e-07,0.476051,0.00534444,1214,894,0.0201875,0.0287819,9.44386,0.809011,9.40696,0.804644
7.66493,1.0847,2.62064,0.00303278,-0.000757781,-0.0024312,5.82944e-05,2.30608e-05,3.40027e-05,7.8973e-05,2.38224e-06,0.546387,0.00599275,1221,894,0.0241428,0.0248121,9.70472,0.715117,9.66949,0.716067
8.34231,1.09101,2.62563,0.00279812,-0.000707256,-0.00085879,5.43697e-05,2.78725e-05,3.88562e-05,8.21738e-05,6.83249e-08,0.621096,0.00621658,1228,894,0.0264356,0.0168113,9.97455,0.597131,9.94368,0.596025
9.02017,1.09877,2.63102,0.00258559,-0.000717596,-0.00109425,4.25949e-05,3.20949e-05,3.91713e-05,7.68665e-05,-2.17659e-06,0.718782,0.00608704,1235,894,0.023542,0.0122874,10.2538,0.450743,10.2249,0.444247
