 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.84495,5.07043,2.58045,0.0265135,0.0144215,0.000223348,-7.96898e-06,-3.58853e-05,1.07396e-06,-7.92773e-06,-3.59266e-05,0.038395,0.00677137,1242,852,0.268384,-0.147137,12.8452,-0.106696,12.5591,0.0520517
10.5249,5.07855,2.58513,0.0265984,0.0147286,0.000850448,-5.41187e-06,-3.52053e-05,-2.98993e-06,-5.11478e-06,-3.55024e-05,-0.0990393,0.00626954,1249,852,0.270803,-0.149099,13.1467,-0.259612,12.8604,-0.0943186
11.204,5.0861,2.59473,0.0268504,0.014534,0.000744261,-9.83885e-06,-3.33967e-05,-8.15422e-06,-7.29177e-06,-3.59438e-05,-0.30276,0.00601477,1256,852,0.27288,-0.144931,13.4378,-0.409148,13.1486,-0.244266
11.8863,5.0944,2.59529,0.0272247,0.0144781,-0.00174783,-1.98595e-05,-3.30629e-05,-1.12487e-05,-1.34184e-05,-3.9504e-05,-0.520038,0.00627597,1263,852,0.268787,-0.13615,13.7795,-0.544565,13.4837,-0.380279
12.5711,5.10323,2.58969,0.02712,0.0145466,-0.00310071,-3.1729e-05,-3.64052e-05,-9.58837e-06,-2.41978e-05,-4.39364e-05,-0.665806,0.00675724,1270,852,0.263202,-0.131794,14.1494,-0.672682,13.8533,-0.507086
13.2543,5.11173,2.59092,0.0270514,0.0145965,-0.0025146,-4.65372e-05,-4.04678e-05,-4.85253e-06,-3.77791e-05,-4.92258e-05,-1.06484,0.00707764,1277,852,0.264013,-0.133776,14.4966,-0.8154,14.2018,-0.648871
13.9365,5.11908,2.59757,0.0271005,0.0149014,-0.00216246,-6.04953e-05,-4.24204e-05,2.46505e-06,-4.20902e-05,-6.08255e-05,1.43766,0.00692522,1284,852,0.265233,-0.138458,14.8297,-0.953181,14.5347,-0.783758
14.6143,5.12501,2.61983,0.0274909,0.0145272,-0.00079183,-7.97925e-05,-4.18567e-05,1.28065e-05,-3.79382e-05,-8.3711e-05,1.27386,0.006895,1291,852,0.273394,-0.138968,15.1062,-1.10421,14.8083,-0.938876
15.2955,5.1331,2.63312,0.0267301,0.0137333,0.00203829,-0.000112407,-4.02263e-05,2.49444e-05,-3.24448e-05,-0.000120188,1.26841,0.00681318,1298,852,0.274545,-0.137023,15.4162,-1.26984,15.1293,-1.11018
15.9806,5.14175,2.6357,0.0257199,0.0131713,0.0035305,-0.000143424,-3.93688e-05,4.01678e-05,-2.56672e-05,-0.000157126,1.24207,0.00663854,1305,852,0.26893,-0.135299,15.7791,-1.41238,15.5044,-1.25809
16.6693,5.14958,2.62816,0.0251828,0.013154,0.004394,-0.000154254,-3.90759e-05,5.98904e-05,-1.35785e-05,-0.000179751,1.1683,0.00687455,1312,852,0.266002,-0.137834,16.1988,-1.50983,15.9305,-1.35563
17.3596,5.1571,2.61746,0.0257811,0.0142302,0.000314904,-0.000144177,-3.72795e-05,8.43408e-05,9.12244e-06,-0.000190579,1.06782,0.00722131,1319,852,0.258535,-0.140046,16.6569,-1.59745,16.3782,-1.43597
18.0461,5.16448,2.6207,0.0262245,0.0143916,-0.00164981,-0.000124378,-3.67355e-05,0.000110905,3.86918e-05,-0.000199805,0.973546,0.00724573,1326,852,0.256445,-0.134695,17.0596,-1.72205,16.7743,-1.55833
18.7372,5.17401,2.61179,0.0265072,0.0141865,-0.00337572,-0.000100703,-3.70843e-05,0.000135366,7.01593e-05,-0.000207947,0.900798,0.0071804,1333,852,0.253574,-0.128256,17.5215,-1.8462,17.2317,-1.68609
19.4261,5.18342,2.61136,0.0266369,0.0140899,-0.00461283,-7.43453e-05,-4.04513e-05,0.000153479,9.70137e-05,-0.00021181,0.840385,0.00665659,1340,852,0.250677,-0.1277,17.9531,-1.99331,17.6609,-1.83875
20.1172,5.19258,2.60608,0.0261566,0.0146021,-0.00496709,-4.1827e-05,-4.52994e-05,0.000165767,0.000122213,-0.000209339,0.780161,0.00721781,1347,852,0.244154,-0.132475,18.4063,-2.12946,18.1189,-1.96998
20.8103,5.20141,2.59634,0.0256348,0.0149492,-0.00369037,-6.14541e-06,-4.97756e-05,0.000169199,0.000142639,-0.00019856,0.721286,0.00756175,1354,852,0.242515,-0.134645,18.8847,-2.24816,18.6041,-2.07944
21.5017,5.20856,2.59343,0.025329,0.0151429,-0.00271953,1.97117e-05,-5.23834e-05,0.000160789,0.000148444,-0.000181116,0.675125,0.00765571,1361,852,0.242167,-0.134359,19.3439,-2.35145,19.0675,-2.17528
22.1919,5.21618,2.59641,0.0254126,0.0151442,-0.00307649,3.19259e-05,-5.36171e-05,0.000141448,0.000136928,-0.000158619,0.638578,0.00752574,1368,852,0.241562,-0.133226,19.7918,-2.47588,19.5141,-2.29979
22.8843,5.22555,2.59469,0.0253935,0.0153331,-0.0054688,3.61206e-05,-5.31384e-05,0.000119389,0.000118949,-0.000135967,0.606532,0.00747693,1375,852,0.233194,-0.133596,20.2692,-2.61759,19.9898,-2.44566
23.5777,5.2359,2.59192,0.0254232,0.015936,-0.00873944,3.59497e-05,-5.15283e-05,9.98578e-05,0.000101228,-0.000116806,0.578978,0.00763972,1382,852,0.222195,-0.134938,20.7611,-2.78076,20.4789,-2.60807
24.2714,5.24533,2.58993,0.0257273,0.0165234,-0.0102359,2.82338e-05,-4.85334e-05,7.9243e-05,7.79e-05,-9.81996e-05,0.559862,0.00749538,1389,852,0.219749,-0.138876,21.2589,-2.9299,20.9724,-2.75361
24.966,5.25389,2.58672,0.0258392,0.0165155,-0.0101805,1.64585e-05,-4.49953e-05,5.91698e-05,5.2404e-05,-8.09408e-05,0.545914,0.00758785,1396,852,0.22075,-0.1456,21.7666,-3.04606,21.479,-2.87645
25.6623,5.26296,2.58047,0.0259461,0.0161982,-0.00990323,4.28915e-06,-3.66744e-05,4.39207e-05,3.2269e-05,-6.46543e-05,0.567221,0.0076378,1403,852,0.222544,-0.148497,22.2956,-3.16084,22.0071,-2.99993
26.3593,5.27176,2.57416,0.0259446,0.0158047,-0.00817848,-1.38708e-05,-2.3824e-05,3.60072e-05,1.75021e-05,-5.51969e-05,0.716728,0.0074794,1410,852,0.228072,-0.149,22.8308,-3.27477,22.5437,-3.11712
27.0557,5.28055,2.57133,0.0258781,0.0155539,-0.00658808,-4.18433e-05,-7.46149e-06,3.51326e-05,1.44606e-05,-6.37654e-05,1.01293,0.00710893,1417,852,0.23246,-0.148254,23.3588,-3.40314,23.0736,-3.24498
27.7493,5.28813,2.57879,0.0258503,0.0154559,-0.00492214,-7.3527e-05,1.06205e-05,3.77272e-05,2.50582e-05,-8.79647e-05,1.2053,0.00774398,1424,852,0.237473,-0.148649,23.8507,-3.54137,23.5671,-3.38036
28.4422,5.29459,2.58989,0.0260612,0.0154896,-0.00588803,-9.47499e-05,3.01417e-05,4.80005e-05,4.64583e-05,-0.000111067,1.24312,0.00787448,1431,852,0.235998,-0.146501,24.3391,-3.66444,24.0526,-3.50374
29.1351,5.30057,2.60264,0.0263435,0.0154686,-0.00704526,-9.99189e-05,5.08112e-05,7.19218e-05,7.96221e-05,-0.00012873,1.18978,0.00803071,1438,852,0.234594,-0.14423,24.8294,-3.78073,24.5392,-3.62207
29.8364,5.3098,2.59268,0.0264948,0.0151932,-0.00726851,-9.3685e-05,7.05655e-05,0.000106064,0.000122582,-0.000145702,1.11483,0.00776213,1445,852,0.235085,-0.138851,25.4252,-3.89194,25.1332,-3.7346
30.543,5.32249,2.56959,0.0259602,0.0148209,-0.00759221,-8.76992e-05,8.87787e-05,0.000134684,0.000161555,-0.000160475,1.07539,0.00790892,1452,852,0.22841,-0.135109,26.0801,-4.02906,25.7939,-3.87693
31.2505,5.3356,2.54609,0.0251326,0.0144382,-0.00725513,-8.23164e-05,0.00010492,0.000148016,0.000186439,-0.000163836,1.06738,0.00826601,1459,852,0.221047,-0.129904,26.7419,-4.17661,26.465,-4.02635
31.9567,5.34738,2.52818,0.0244812,0.0147257,-0.00655388,-7.1948e-05,0.000118266,0.000155721,0.000205627,-0.000159308,1.05954,0.00856433,1466,852,0.216435,-0.129772,27.389,-4.32421,27.1197,-4.16558
32.6571,5.35428,2.52834,0.0245059,0.0155567,-0.0069333,-6.88588e-05,0.000129905,0.00016266,0.00022114,-0.000160094,1.05962,0.00890033,1473,852,0.214708,-0.136566,27.9724,-4.4289,27.7027,-4.26079
33.3587,5.36139,2.52693,0.0241805,0.0155808,-0.00686251,-7.65535e-05,0.000139254,0.000161627,0.000225686,-0.000162985,1.07973,0.00917535,1480,852,0.211393,-0.139988,28.5669,-4.52029,28.3009,-4.35481
34.0574,5.36758,2.53565,0.0243602,0.0158183,-0.00910082,-8.2664e-05,0.000148042,0.000152921,0.000224239,-0.000158861,1.10853,0.00877854,1487,852,0.205005,-0.139531,29.1325,-4.62587,28.8634,-4.46226
34.7555,5.37523,2.54829,0.0245859,0.0163515,-0.0110699,-7.29166e-05,0.000156241,0.000140851,0.000223231,-0.000139907,1.12685,0.00819143,1494,852,0.199789,-0.137962,29.6905,-4.78209,29.418,-4.61217
35.456,5.38427,2.55587,0.0253951,0.0172491,-0.0140571,-5.25478e-05,0.000164933,0.000129711,0.000225454,-0.000113069,1.13424,0.00835387,1501,852,0.196661,-0.142055,30.2864,-4.9496,30.0037,-4.77463
36.1595,5.3943,2.55701,0.0259913,0.0172894,-0.0136786,-4.28687e-05,0.000167902,0.000120004,0.000222226,-9.71929e-05,1.14571,0.00857707,1508,852,0.203544,-0.149983,30.9147,-5.10585,30.6259,-4.93661
36.8667,5.405,2.54915,0.026048,0.0163797,-0.011567,-4.43688e-05,0.000164397,0.000107723,0.000210014,-8.99857e-05,1.17023,0.00866527,1515,852,0.211546,-0.151144,31.584,-5.23874,31.2958,-5.08298
37.5654,5.4111,2.56711,0.0251227,0.0156324,-0.00782322,-2.77655e-05,0.000158445,0.000100467,0.000202315,-7.16353e-05,1.15909,0.00894373,1522,852,0.215526,-0.153546,32.1367,-5.36631,31.8604,-5.21644
38.2688,5.4177,2.57317,0.0244276,0.0159603,-0.00507779,-1.44662e-05,0.000153686,9.47267e-05,0.000196267,-5.70469e-05,1.14835,0.00887057,1529,852,0.217785,-0.153069,32.7525,-5.4875,32.485,-5.32158
38.9741,5.425,2.5762,0.0243108,0.0165349,-0.00484819,-3.0948e-06,0.000144649,9.30472e-05,0.000189583,-4.80289e-05,1.12091,0.00845142,1536,852,0.216799,-0.150207,33.3975,-5.61248,33.1315,-5.43111
39.6873,5.43657,2.55934,0.0253128,0.0172278,-0.00762739,4.9269e-06,0.000127141,9.54076e-05,0.000179333,-4.72652e-05,1.07023,0.00803433,1543,852,0.216161,-0.148679,34.1523,-5.75343,33.8745,-5.56522
40.3999,5.44902,2.54652,0.0266173,0.0172475,-0.0117167,1.02915e-05,9.7847e-05,0.000105488,0.000168281,-6.01421e-05,0.982084,0.00802367,1550,852,0.214084,-0.143917,34.9026,-5.91032,34.609,-5.73029
41.113,5.46243,2.53407,0.026734,0.0165589,-0.0125056,6.59703e-06,5.61686e-05,0.000115138,0.000149159,-8.63929e-05,0.891415,0.00823568,1557,852,0.212352,-0.143334,35.646,-6.0798,35.351,-5.91615
41.8251,5.47311,2.52623,0.0254349,0.0159631,-0.00983746,-1.83558e-05,-4.25424e-08,9.8411e-05,8.96368e-05,-0.000108035,0.831787,0.00867497,1564,852,0.209015,-0.147102,36.3598,-6.21559,36.0802,-6.05948
-41.587,4.02084,1.46009,0.0270316,0.0137651,-0.00495791,-0.000943803,-0.000536796,0.0014396,0.000713611,-0.00219421,0.855614,0.0137421,696,859,0.280251,-0.145133,16.0538,9.63444,15.7583,9.76679
-40.9436,4.02457,1.47819,0.0264223,0.0146864,-0.00249011,-0.000382615,-0.000411206,0.000988004,0.000591197,-0.00138502,0.778164,0.0130574,703,859,0.278136,-0.153814,15.6983,9.49621,15.4142,9.64773
-40.3016,4.02884,1.50525,0.0253888,0.0168766,-0.00764521,-4.38955e-05,-0.000304198,0.000620375,0.000459833,-0.000807927,0.682,0.012913,710,859,0.255957,-0.176927,15.3257,9.3292,15.0407,9.48761
-39.6629,4.02968,1.55086,0.0250518,0.0185765,-0.0139267,0.000120972,-0.000208981,0.000343559,0.000337112,-0.000425121,0.561557,0.012633,717,859,0.238975,-0.191954,14.8922,9.18223,14.5968,9.3415
-39.0224,4.0315,1.58847,0.0248156,0.0187163,-0.0175638,0.000178979,-0.000124993,0.000139106,0.000233027,-0.000179041,0.370591,0.012472,724,859,0.228642,-0.196456,14.4937,9.05508,14.193,9.20082
-38.3813,4.03332,1.62465,0.02602,0.0170722,-0.0132776,0.000175598,-5.45988e-05,-1.03977e-06,0.000175603,-5.46035e-05,-0.00451675,0.0124504,731,859,0.250334,-0.176526,14.1057,8.92033,13.802,9.06493
-37.7389,4.03588,1.65545,0.0265463,0.0156088,-0.00725822,0.000128187,2.72037e-06,-8.35953e-05,0.00016997,-3.90626e-05,-0.463507,0.0122792,738,859,0.268387,-0.16236,13.7364,8.78364,13.4404,8.93073
-37.0947,4.0382,1.67863,0.0268267,0.0147358,-0.00384392,6.15982e-05,5.15034e-05,-0.000129371,0.00018602,-7.29184e-05,-0.765901,0.0129281,745,859,0.2784,-0.152931,13.4086,8.67827,13.117,8.82727
-36.4506,4.04053,1.70361,0.0259902,0.0158223,-0.00624169,2.83032e-06,9.73744e-05,-0.000167561,0.000224203,-0.000123999,-0.922884,0.0130741,752,859,0.263895,-0.164402,13.0815,8.56478,12.7933,8.71775
-35.8081,4.04067,1.73799,0.0251923,0.0170326,-0.0103028,-4.55746e-05,0.000120923,-0.000195951,0.000250576,-0.000175228,-0.986267,0.0126701,759,859,0.246169,-0.170474,12.7256,8.46554,12.4371,8.62521
-35.1672,4.04133,1.78248,0.024519,0.0176122,-0.0143237,-9.44664e-05,0.000129643,-0.000197208,0.000244409,-0.000209232,-1.04375,0.0127893,766,859,0.229838,-0.161822,12.3362,8.32041,12.0465,8.4885
-34.5229,4.04169,1.81144,0.0248157,0.0169263,-0.0160701,-0.000144332,0.000125123,-0.000171773,0.000208701,-0.000227911,-1.11796,0.0133313,773,859,0.229046,-0.150842,12.0229,8.25084,11.7268,8.40959
-33.876,4.04477,1.82887,0.0258502,0.015925,-0.0164146,-0.000184573,0.000115133,-0.000143251,0.000172589,-0.000242028,-1.18936,0.0135749,780,859,0.239231,-0.138315,11.77,8.16079,11.4628,8.30947
-33.2277,4.05021,1.84102,0.0267368,0.0153496,-0.0152183,-0.000202215,9.8559e-05,-0.00012614,0.000144457,-0.000248112,-1.22183,0.0137072,787,859,0.251107,-0.138526,11.5426,8.0359,11.2287,8.17576
-32.5831,4.05464,1.87399,0.0265701,0.0152692,-0.0124578,-0.000181476,7.66729e-05,-0.000117519,0.000122158,-0.000226961,-1.20151,0.0120032,794,859,0.254969,-0.141421,11.222,7.85188,10.9154,7.99602
-31.9414,4.05434,1.92126,0.0260188,0.0154175,-0.00888195,-0.000125429,5.37348e-05,-0.000109347,0.00010551,-0.000177204,-1.12858,0.0101839,801,859,0.256544,-0.149626,10.8421,7.72168,10.5483,7.87228
-31.2966,4.05525,1.95562,0.0250576,0.0155211,-0.00697169,-5.79127e-05,3.15817e-05,-0.000101068,9.73655e-05,-0.000123697,-0.993799,0.0101838,808,859,0.250154,-0.157135,10.5221,7.61338,10.2421,7.76482
-30.6485,4.05675,1.97515,0.0245267,0.0157532,-0.00680196,5.59286e-06,1.20974e-05,-9.0853e-05,9.97563e-05,-8.20661e-05,-0.803289,0.0116509,815,859,0.244543,-0.165279,10.2788,7.54476,10.0046,7.69342
-30.0013,4.05933,2.00108,0.0249628,0.015281,-0.00507145,4.79046e-05,3.92955e-07,-7.19717e-05,9.99397e-05,-5.16421e-05,-0.625992,0.0123655,822,859,0.252919,-0.16082,10.0235,7.42917,9.74826,7.57778
-29.3559,4.06024,2.03695,0.0251968,0.0147988,-0.00560913,6.73393e-05,-1.309e-06,-4.61038e-05,9.0493e-05,-2.44627e-05,-0.465413,0.012758,829,859,0.254007,-0.146156,9.73593,7.31449,9.45728,7.46594
-28.7118,4.06074,2.07991,0.0252965,0.0132094,-0.00428715,8.92789e-05,7.4006e-06,-2.20623e-05,9.48453e-05,1.83427e-06,-0.247143,0.0127614,836,859,0.258083,-0.117299,9.42065,7.18926,9.14392,7.34015
-28.0644,4.0633,2.10977,0.0246898,0.0130204,-0.00197713,0.000117582,2.59843e-05,2.28688e-06,0.000117639,2.59273e-05,0.024946,0.011529,843,859,0.256647,-0.116054,9.15878,7.05728,8.89282,7.21293
-27.4173,4.06615,2.14221,0.0245195,0.013834,-0.00170612,0.000136308,5.15001e-05,3.08695e-05,0.000146354,4.14539e-05,0.314631,0.0106163,850,859,0.255097,-0.130742,8.90237,6.91208,8.63839,7.07113
-26.77,4.06821,2.17527,0.0249421,0.0149072,-0.002584,0.000143482,8.2163e-05,5.76866e-05,0.000178151,4.74947e-05,0.541139,0.00978937,857,859,0.2572,-0.149309,8.65874,6.78421,8.38827,6.94459
-26.1232,4.07073,2.21192,0.0256525,0.0160284,-0.00436016,0.000141843,0.000114069,7.14487e-05,0.000200742,5.51705e-05,0.689414,0.00925886,864,859,0.260237,-0.165824,8.41224,6.63473,8.13066,6.79666
-25.4735,4.07377,2.23719,0.0261071,0.0160883,-0.00556653,0.00012885,0.000144037,6.74399e-05,0.00020431,6.85775e-05,0.841459,0.00842578,871,859,0.262005,-0.164789,8.21644,6.51486,7.92779,6.67512
-24.8199,4.079,2.2464,0.0263102,0.0156717,-0.00478482,0.000112949,0.000170088,5.17953e-05,0.000200671,8.23661e-05,1.03743,0.00838347,878,859,0.265866,-0.165785,8.08924,6.40617,7.79988,6.55892
-24.1658,4.08371,2.25537,0.026419,0.0153134,-0.00176429,0.000101925,0.000190288,3.42192e-05,0.00020199,9.02227e-05,1.24129,0.00830394,885,859,0.274027,-0.170946,7.96522,6.30544,7.6802,6.45501
-23.511,4.08992,2.26286,0.0267931,0.0153138,6.25099e-05,0.000105506,0.00020179,1.43938e-05,0.000203896,0.0001034,1.42553,0.00858478,892,859,0.282151,-0.176201,7.86037,6.17375,7.57464,6.32386
-22.8587,4.09399,2.28328,0.0265051,0.0154809,-0.000210228,0.000115916,0.000206414,-1.32764e-05,0.000208321,0.000114008,-1.4281,0.00893366,899,859,0.278197,-0.17926,7.70515,6.04718,7.42178,6.19687
-22.205,4.09772,2.29935,0.0256535,0.0161757,-0.000670182,0.000117929,0.000204347,-4.24736e-05,0.000221727,0.000100549,-1.18239,0.00987956,906,859,0.267668,-0.189581,7.56973,5.93899,7.29431,6.09172
-21.5528,4.10294,2.3235,0.0252465,0.0165875,-0.0012276,0.00011617,0.000194674,-6.69817e-05,0.000233057,7.77865e-05,-1.05043,0.00944781,913,859,0.261678,-0.193369,7.41345,5.77234,7.14114,5.92825
-20.9001,4.10854,2.34733,0.0251066,0.01712,-0.00411947,0.000122479,0.000180114,-8.14882e-05,0.00023773,6.48628e-05,-0.955354,0.00921366,920,859,0.252795,-0.194275,7.27291,5.60063,6.99685,5.75772
-20.2455,4.11674,2.36497,0.025414,0.016551,-0.00575458,0.000137185,0.000162203,-8.75118e-05,0.000238095,6.12928e-05,-0.856386,0.00850616,927,859,0.251861,-0.175488,7.16884,5.39324,6.8869,5.5518
-19.5914,4.11913,2.38581,0.0254879,0.0158698,-0.00438606,0.000149823,0.000141796,-8.79502e-05,0.000233851,5.77676e-05,-0.762595,0.00865204,934,859,0.255852,-0.162966,7.04873,5.30013,6.76855,5.46117
-18.9381,4.11891,2.41131,0.0259345,0.0152168,-0.00150625,0.000150121,0.000122955,-8.56214e-05,0.00022323,4.98462e-05,-0.706733,0.00842603,941,859,0.267586,-0.154444,6.91683,5.24659,6.63701,5.41155
-18.2872,4.11704,2.44827,0.0268845,0.0155012,-0.00310845,0.00013794,0.000106236,-8.46987e-05,0.000208257,3.59183e-05,-0.692889,0.00824209,948,859,0.273383,-0.154535,6.75699,5.1947,6.46427,5.36042
-17.6327,4.12037,2.47217,0.0274199,0.0161798,-0.00793171,0.000120589,9.31873e-05,-8.34066e-05,0.000191413,2.23638e-05,-0.703992,0.00820332,955,859,0.266584,-0.158003,6.6625,5.07915,6.35577,5.2402
-16.9766,4.12483,2.49104,0.027552,0.0164816,-0.0131932,0.000100596,8.83395e-05,-8.13969e-05,0.000176095,1.28405e-05,-0.747825,0.00814254,962,859,0.254333,-0.152994,6.59323,4.95668,6.2763,5.11218
-16.3183,4.12988,2.5025,0.0271375,0.0164031,-0.0124255,8.17537e-05,9.24297e-05,-8.19596e-05,0.000169225,4.95845e-06,-0.817917,0.00744885,969,859,0.251469,-0.148903,6.54668,4.83541,6.23557,4.99582
-15.6595,4.13704,2.51406,0.0269086,0.0164104,-0.00922472,6.22009e-05,0.000103479,-8.91976e-05,0.000174394,-8.71455e-06,-0.899089,0.0068499,976,859,0.256798,-0.153989,6.50628,4.66847,6.2029,4.83426
-14.9989,4.14655,2.52031,0.026719,0.0159991,-0.00491137,3.94984e-05,0.000115937,-9.94406e-05,0.00018425,-2.88146e-05,-0.968867,0.00659597,983,859,0.265616,-0.159752,6.49533,4.47438,6.20109,4.63948
-14.3364,4.15595,2.52024,0.0267675,0.0156378,-0.00314715,1.6813e-05,0.000128909,-0.000106871,0.000193538,-4.78156e-05,-1.0269,0.00718011,990,859,0.270524,-0.165086,6.52526,4.31049,6.23333,4.46809
-13.6734,4.16152,2.52004,0.0269929,0.0154108,-0.00254977,-6.34821e-06,0.00014429,-0.000110179,0.000202434,-6.44921e-05,-1.08522,0.0074482,997,859,0.274227,-0.16208,6.56544,4.22218,6.27206,4.37984
-13.0106,4.16432,2.5218,0.0268847,0.0150906,-0.00169676,-2.58964e-05,0.000160007,-0.000113115,0.000213462,-7.93518e-05,-1.12933,0.00739849,1004,859,0.275078,-0.154095,6.59979,4.18343,6.30898,4.34504
-12.3499,4.16575,2.53377,0.0268151,0.0152924,-0.00275223,-3.48151e-05,0.000174927,-0.000118469,0.000228274,-8.81613e-05,-1.14769,0.0067203,1011,859,0.271241,-0.14904,6.60176,4.13898,6.31003,4.30655
-11.6898,4.16912,2.55004,0.0266736,0.0155952,-0.00384169,-3.27386e-05,0.000185668,-0.000121641,0.000239933,-8.70036e-05,-1.15118,0.00660871,1018,859,0.266531,-0.148289,6.59346,4.04125,6.30147,4.21253
-11.0283,4.17544,2.56309,0.0265977,0.015468,-0.00374617,-2.41945e-05,0.000190047,-0.000119424,0.000243354,-7.75011e-05,-1.15097,0.00714952,1025,859,0.265779,-0.150832,6.60653,3.8998,6.31536,4.06605
-10.3657,4.18268,2.57363,0.0265971,0.0152446,-0.00311262,-1.40896e-05,0.000187445,-0.000111888,0.000237253,-6.38982e-05,-1.15197,0.00748078,1032,859,0.267274,-0.153316,6.63797,3.74726,6.34785,3.90825
-9.70177,4.19057,2.58067,0.0265585,0.0149889,-0.00180127,-4.1707e-06,0.000179168,-0.000104255,0.000226323,-5.13262e-05,-1.14602,0.00747689,1039,859,0.270175,-0.153472,6.69082,3.58858,6.403,3.74815
-9.0366,4.19769,2.58457,0.0264939,0.0150253,-0.0019399,1.0612e-05,0.000165838,-0.000100806,0.000215448,-3.8998e-05,-1.11346,0.00691484,1046,859,0.268855,-0.152606,6.76601,3.4545,6.47871,3.61522
-8.37319,4.20315,2.59702,0.0264325,0.0151886,-0.00243619,2.83412e-05,0.000148641,-0.000102432,0.000207278,-3.02954e-05,-1.05088,0.00637608,1053,859,0.266573,-0.152806,6.81282,3.32797,6.52536,3.49035
-7.71007,4.20802,2.61228,0.0262287,0.0150666,-0.00221078,4.17144e-05,0.000131275,-0.000107812,0.000203237,-3.02476e-05,-0.982234,0.00595246,1060,859,0.264847,-0.154186,6.85259,3.21009,6.56759,3.36915
-7.04503,4.21395,2.62196,0.0260966,0.0147412,-0.00137637,4.64618e-05,0.000115425,-0.000111404,0.000197562,-3.56751e-05,-0.935481,0.00571259,1067,859,0.26558,-0.153084,6.92393,3.08781,6.6415,3.24367
-6.37857,4.22019,2.62799,0.0261219,0.0144695,-0.00134811,4.68907e-05,0.000103129,-0.000107248,0.000185883,-3.58625e-05,-0.913608,0.00563779,1074,859,0.265765,-0.150754,7.02139,2.97124,6.73869,3.12368
-5.71123,4.22627,2.63246,0.0266004,0.0145191,-0.00217087,5.11685e-05,9.4567e-05,-9.97508e-05,0.000174951,-2.92159e-05,-0.892497,0.00557689,1081,859,0.268251,-0.149081,7.1391,2.86,6.8501,3.01249
-5.04302,4.23208,2.63539,0.0269761,0.0147627,-0.00339045,5.21021e-05,9.05692e-05,-9.52504e-05,0.000168509,-2.58372e-05,-0.885022,0.00577208,1088,859,0.268468,-0.147378,7.27043,2.75693,6.97568,2.9123
-4.37267,4.23915,2.63228,0.0271391,0.0144776,-0.0015253,4.46126e-05,9.14064e-05,-9.28335e-05,0.000163746,-2.7727e-05,-0.908843,0.00587196,1095,859,0.275121,-0.145125,7.42898,2.64769,7.13512,2.80523
-3.70179,4.24774,2.62929,0.026774,0.0136361,0.00237244,3.48898e-05,9.61422e-05,-8.51159e-05,0.000155974,-2.49422e-05,-0.958095,0.00596291,1102,859,0.282145,-0.141985,7.5871,2.51019,7.30254,2.66543
-3.032,4.25844,2.63264,0.0263188,0.0130089,0.00619086,2.68558e-05,0.000102472,-6.91355e-05,0.000143462,-1.41345e-05,-1.03562,0.005973,1109,859,0.288066,-0.142272,7.72643,2.30645,7.45194,2.46034
-2.3599,4.26897,2.6292,0.0259878,0.0127429,0.00852875,2.06336e-05,0.000106485,-4.83451e-05,0.000128212,-1.09246e-06,-1.14845,0.00623668,1116,859,0.291111,-0.143358,7.90565,2.1266,7.63779,2.28122
-1.6881,4.27714,2.62844,0.026203,0.0131941,0.00714998,1.48035e-05,0.000109243,-2.627e-05,0.000116058,7.9879e-06,-1.31695,0.00638277,1123,859,0.289203,-0.145586,8.09138,1.98663,7.8191,2.14417
-1.01483,4.28309,2.62385,0.0267993,0.0137517,0.00443386,1.24407e-05,0.000109258,-8.08315e-06,0.000109928,1.17705e-05,-1.48807,0.00623084,1130,859,0.287394,-0.14654,8.30599,1.90749,8.02347,2.0671
-0.340954,4.28967,2.61907,0.0272723,0.0138471,0.00431984,1.49961e-05,0.00010764,5.38469e-06,0.000107952,1.46842e-05,1.51293,0.00613445,1137,859,0.29175,-0.144128,8.52452,1.81396,8.23676,1.97763
0.336621,4.29892,2.60309,0.0268993,0.0143194,0.0034638,1.78406e-05,9.96497e-05,1.50899e-05,0.000102344,1.5146e-05,1.39409,0.00627887,1144,859,0.285056,-0.145259,8.79171,1.69792,8.50667,1.86772
1.01469,4.30875,2.58746,0.026702,0.0144726,0.00359412,2.00323e-05,8.47398e-05,2.30028e-05,9.20836e-05,1.26886e-05,1.26177,0.00642057,1151,859,0.283097,-0.143829,9.06613,1.56987,8.78327,1.74473
1.6896,4.31654,2.58501,0.0270952,0.0147314,0.00168958,2.5454e-05,6.56316e-05,3.03312e-05,8.19233e-05,9.16224e-06,1.07789,0.00657452,1158,859,0.281385,-0.14142,9.30072,1.44624,9.01103,1.62277
2.36232,4.32397,2.59227,0.0274569,0.0143053,-0.000161977,3.11526e-05,4.69106e-05,3.1758e-05,7.17523e-05,6.31082e-06,0.906991,0.00651155,1165,859,0.2797,-0.135492,9.50117,1.30996,9.2053,1.47733
3.03555,4.33141,2.59954,0.027621,0.0140488,-7.73017e-05,2.96006e-05,2.99567e-05,2.42578e-05,5.4037e-05,5.5202e-06,0.789068,0.00618084,1172,859,0.281503,-0.134956,9.705,1.16918,9.40743,1.3318
