 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.5545,-5.37092,2.42082,-0.00262594,0.0258243,-0.100399,0.00159291,-0.00202967,0.00060458,0.00169115,-0.00212791,0.161078,0.00860086,1375,964,-0.365933,-0.135476,15.9192,-0.604423,15.8648,-0.469828
23.2422,-5.36665,2.42935,-0.00202532,0.0244312,-0.0871508,0.00177779,-0.00183736,0.000626455,0.00188327,-0.00194284,0.166809,0.00886099,1382,964,-0.316921,-0.138336,16.3493,-0.709114,16.3007,-0.570076
23.9298,-5.36517,2.43958,-0.000518421,0.0233333,-0.0768317,0.00189005,-0.00165999,0.000629664,0.00199842,-0.00176837,0.170444,0.00912932,1389,964,-0.2682,-0.142268,16.7917,-0.756199,16.7362,-0.615709
24.6196,-5.36251,2.4447,0.00102733,0.0221554,-0.0655747,0.00195081,-0.00149403,0.000607675,0.00205486,-0.00159809,0.169585,0.00887297,1396,964,-0.2157,-0.146721,17.265,-0.814519,17.2025,-0.672135
25.3108,-5.35865,2.44785,0.00326891,0.0215653,-0.0564541,0.0020053,-0.00133611,0.000567301,0.00209899,-0.0014298,0.163671,0.00840387,1403,964,-0.163254,-0.153783,17.765,-0.896506,17.6862,-0.74832
26.0052,-5.35246,2.44328,0.005251,0.0201697,-0.0459397,0.00205057,-0.0011848,0.000519954,0.00213208,-0.00126631,0.155494,0.00792884,1410,964,-0.108226,-0.162928,18.3042,-0.990738,18.2126,-0.851989
26.7021,-5.34565,2.43296,0.00690584,0.0187889,-0.0365944,0.00206428,-0.00104186,0.000473235,0.00213478,-0.00111236,0.147886,0.00792404,1417,964,-0.0602343,-0.164758,18.8745,-1.08643,18.7724,-0.952823
27.3995,-5.33851,2.42348,0.00821346,0.0177881,-0.0283423,0.00205414,-0.000905979,0.000426073,0.00211425,-0.000966086,0.140148,0.00785812,1424,964,-0.0193877,-0.165579,19.447,-1.19707,19.3372,-1.06259
28.0923,-5.33493,2.42909,0.00985663,0.0178724,-0.0233651,0.00203039,-0.000777689,0.000372638,0.002079,-0.000826298,0.129712,0.00776815,1431,964,0.013527,-0.173293,19.9671,-1.28162,19.8433,-1.13926
28.7829,-5.33306,2.44274,0.0109998,0.0172041,-0.0159208,0.00199904,-0.000657643,0.000315137,0.00203591,-0.000694513,0.116467,0.00782324,1438,964,0.0501703,-0.176808,20.4531,-1.34723,20.3223,-1.20184
29.4738,-5.33249,2.45688,0.0114957,0.0156884,-0.00638268,0.00195524,-0.000543266,0.000259362,0.00198187,-0.000569906,0.102353,0.00796157,1445,964,0.0879286,-0.173557,20.9365,-1.38143,20.8068,-1.23846
30.1675,-5.33067,2.46489,0.0121805,0.0137903,0.0031199,0.00189227,-0.000435193,0.000213152,0.00191163,-0.000454552,0.0905771,0.00844008,1452,964,0.127799,-0.158665,21.4576,-1.42791,21.3267,-1.28416
30.8686,-5.32494,2.45362,0.013775,0.0128089,0.00862725,0.00179381,-0.000335127,0.000181952,0.00180925,-0.000350566,0.084648,0.00877739,1459,964,0.162961,-0.149565,22.0849,-1.50591,21.9403,-1.35877
31.5668,-5.31971,2.45252,0.0153004,0.0118592,0.0124428,0.00166563,-0.000245776,0.000169384,0.00168053,-0.00026067,0.0877066,0.00866743,1466,964,0.191729,-0.144004,22.677,-1.59388,22.518,-1.45082
32.2585,-5.31732,2.47169,0.016415,0.0111942,0.0143187,0.00153937,-0.000168893,0.000177935,0.00155771,-0.00018723,0.102692,0.00819666,1473,964,0.209639,-0.138642,23.1852,-1.67849,23.015,-1.53907
32.9557,-5.31296,2.47696,0.017714,0.0111795,0.0140631,0.0014331,-0.000101535,0.000204811,0.00145996,-0.000128398,0.130419,0.00838859,1480,964,0.221744,-0.13319,23.7662,-1.77403,23.5815,-1.63041
33.6534,-5.31057,2.48238,0.0189372,0.011752,0.0148978,0.00135291,-4.42447e-05,0.00025054,0.00139648,-8.78133e-05,0.172177,0.00868136,1487,964,0.236646,-0.13893,24.3526,-1.83271,24.1548,-1.68038
34.3555,-5.30645,2.47701,0.0205341,0.0115721,0.0176009,0.00128924,1.81301e-06,0.000318319,0.00136364,-7.25922e-05,0.229621,0.00892965,1494,964,0.262147,-0.148984,24.998,-1.88281,24.7841,-1.7367
35.0588,-5.30171,2.4704,0.0217144,0.0106403,0.0213012,0.00124108,3.33572e-05,0.000399414,0.00136122,-8.67844e-05,0.292186,0.008735,1501,964,0.287314,-0.152219,25.6527,-1.93626,25.4275,-1.80274
35.7705,-5.29234,2.44248,0.0225992,0.00956523,0.0271118,0.0012085,4.6611e-05,0.00047308,0.00137675,-0.000121645,0.341709,0.00857266,1508,964,0.317041,-0.152134,26.4061,-2.03379,26.174,-1.90681
36.4858,-5.28163,2.40661,0.0226964,0.00915516,0.0330551,0.00119807,1.7703e-05,0.00052441,0.0013974,-0.000181621,0.363227,0.00841493,1515,964,0.339225,-0.156867,27.1949,-2.14684,26.9642,-2.01677
37.1982,-5.27374,2.38042,0.0224011,0.00934931,0.0355547,0.00121852,-1.20801e-05,0.000559619,0.00143495,-0.000228506,0.369021,0.00868129,1522,964,0.345216,-0.163893,27.9464,-2.22834,27.7195,-2.09417
37.8982,-5.27207,2.39054,0.0220379,0.00995275,0.0349611,0.00127788,-6.2914e-05,0.000587552,0.00149891,-0.000283949,0.359819,0.00889756,1529,964,0.339447,-0.1669,28.5467,-2.28358,28.3228,-2.14135
38.5928,-5.2729,2.4173,0.0218557,0.011726,0.0292609,0.00136684,-0.000139542,0.000585823,0.00156785,-0.000340544,0.330524,0.00977747,1536,964,0.316794,-0.173702,29.0861,-2.33927,28.8611,-2.18216
39.2815,-5.2746,2.46171,0.0215179,0.0148507,0.0201751,0.00147468,-0.000243929,0.00054011,0.00163033,-0.000399574,0.280571,0.0116102,1543,964,0.27984,-0.195433,29.5565,-2.42959,29.3308,-2.25312
39.9741,-5.27517,2.49693,0.0219184,0.018888,0.0105257,0.00158737,-0.000376255,0.000432285,0.00167832,-0.000467208,0.207376,0.014135,1550,964,0.247661,-0.240236,30.0839,-2.51327,29.8493,-2.32232
40.6767,-5.27354,2.50654,0.024293,0.0184339,0.0115044,0.00166712,-0.000534735,0.000245647,0.0016942,-0.000561807,0.109765,0.0144145,1557,964,0.274807,-0.238287,30.7488,-2.55274,30.4886,-2.36679
41.3807,-5.27091,2.51422,0.0262456,0.0149005,0.0178935,0.00162957,-0.000715581,-3.78949e-05,0.00163018,-0.000716193,-0.0161532,0.0131932,1564,964,0.31849,-0.19827,31.4243,-2.59495,31.1452,-2.42674
-41.7377,-6.21242,1.26589,0.0662768,0.00627238,-0.00242485,-0.000108828,-3.75687e-05,0.000562136,0.000490065,-0.000636462,0.817047,0.0148936,696,971,0.713325,-0.0588967,12.8077,5.81,12.11,5.87888
-41.0951,-6.20878,1.2794,0.0658598,0.00696059,0.00289102,0.000195587,-3.04597e-05,0.000368627,0.000468128,-0.000303001,0.636645,0.0139077,703,971,0.718883,-0.0682705,12.4641,5.67794,11.7818,5.7672
-40.4513,-6.20895,1.28777,0.0663031,0.00723833,0.0113471,0.000471912,-1.87029e-05,0.000175742,0.000528368,-7.51585e-05,0.310829,0.0137191,710,971,0.740396,-0.0864904,12.1493,5.65323,11.4802,5.75357
-39.8084,-6.20927,1.30271,0.0667861,0.00782338,0.0144508,0.000699139,3.02074e-06,4.54697e-05,0.000702096,6.32717e-08,0.0649511,0.0139477,717,971,0.751614,-0.104038,11.8268,5.62103,11.1586,5.72476
-39.1685,-6.21141,1.3348,0.0675331,0.00883749,0.011185,0.000882522,2.96818e-05,-1.38965e-05,0.000882748,2.94555e-05,-0.0162886,0.0138346,724,971,0.752635,-0.118218,11.4566,5.58525,10.7728,5.68731
-38.5314,-6.2143,1.38341,0.068264,0.00950939,0.0074503,0.00104306,5.59383e-05,-2.81597e-05,0.00104386,5.51357e-05,-0.0284963,0.0137945,731,971,0.752508,-0.128736,11.0257,5.52428,10.3257,5.61958
-37.893,-6.21539,1.42687,0.0692188,0.00849281,0.00538034,0.0011786,7.67544e-05,-1.34418e-05,0.00117877,7.65905e-05,-0.0121969,0.0138738,738,971,0.758477,-0.116414,10.6221,5.44712,9.90751,5.52706
-37.2507,-6.21813,1.45107,0.0696401,0.00624566,0.00372405,0.00126957,8.81539e-05,1.75604e-05,0.00126983,8.7893e-05,0.0148595,0.0145204,745,971,0.75965,-0.0767413,10.2972,5.45802,9.57486,5.52514
-36.6068,-6.21704,1.46896,0.0705689,0.00573628,0.00162189,0.00131796,9.24531e-05,5.29444e-05,0.00132024,9.017e-05,0.0430952,0.014866,752,971,0.76495,-0.0599728,10.0136,5.39005,9.27697,5.45739
-35.9632,-6.21582,1.49052,0.0716534,0.00589186,0.00103614,0.00133667,9.8588e-05,9.10894e-05,0.00134334,9.19222e-05,0.0730487,0.0145509,759,971,0.774932,-0.0502479,9.72069,5.29742,8.97108,5.37651
-35.3211,-6.21409,1.52122,0.072947,0.0085971,0.00188866,0.00134683,0.000102204,0.00013551,0.00136141,8.76214e-05,0.107203,0.0138435,766,971,0.789749,-0.0905451,9.39728,5.15975,8.63484,5.25877
-34.6816,-6.21683,1.56629,0.0742998,0.0110808,0.000476883,0.00135127,9.99134e-05,0.000184945,0.00137803,7.31515e-05,0.143704,0.014501,773,971,0.800376,-0.118392,9.02482,5.07767,8.24436,5.1982
-34.044,-6.2214,1.62179,0.0757368,0.0104544,0.00313687,0.00134156,8.9531e-05,0.00022532,0.00138087,5.02158e-05,0.172746,0.0140104,780,971,0.821345,-0.108649,8.60742,5.02369,7.817,5.14808
-33.4049,-6.22415,1.67077,0.0770577,0.0113125,0.000893043,0.00131852,7.10795e-05,0.000261733,0.00137121,1.83893e-05,0.198657,0.013675,787,971,0.830105,-0.113451,8.23383,4.94514,7.42438,5.07697
-32.7675,-6.22814,1.72972,0.0783993,0.0115733,-0.000552421,0.00130648,4.88214e-05,0.000295719,0.00137255,-1.72417e-05,0.21979,0.011898,794,971,0.840938,-0.119075,7.82386,4.87679,6.9969,5.00441
-32.1173,-6.22271,1.72845,0.0784289,0.0113355,-0.00630147,0.00132002,2.61129e-05,0.000312053,0.00139135,-4.52133e-05,0.22471,0.0106525,801,971,0.828081,-0.112321,7.66899,4.78345,6.82997,4.8966
-31.467,-6.21796,1.72843,0.0780431,0.0115148,-0.00867991,0.00134813,-1.42471e-06,0.000310554,0.00141616,-6.94584e-05,0.215665,0.0106169,808,971,0.818002,-0.118692,7.50478,4.69646,6.66483,4.80024
-30.8157,-6.21286,1.72569,0.0780183,0.0113559,-0.00551944,0.00137871,-3.55813e-05,0.000294392,0.00143754,-9.44132e-05,0.197244,0.0113826,815,971,0.824186,-0.125828,7.3522,4.60199,6.51848,4.70387
-30.1658,-6.2115,1.73136,0.0786643,0.0124074,-0.00294418,0.00140554,-7.46462e-05,0.000271995,0.00145394,-0.000123045,0.176096,0.011498,822,971,0.836079,-0.145306,7.17895,4.5536,6.34293,4.66564
-29.518,-6.21164,1.74843,0.0796374,0.0133861,-0.00354853,0.00142983,-0.000115932,0.000255544,0.00147098,-0.000157083,0.159661,0.0118522,829,971,0.844377,-0.157515,6.97471,4.50853,6.12674,4.62766
-28.8715,-6.21321,1.77303,0.0801203,0.0136547,-0.00524182,0.00145815,-0.000154116,0.000244709,0.00149447,-0.00019044,0.14736,0.0125822,836,971,0.845055,-0.153949,6.74262,4.47608,5.88589,4.59995
-28.2236,-6.2133,1.79332,0.0810024,0.0140461,-0.00576273,0.00150126,-0.000190773,0.000245102,0.00153604,-0.000225562,0.140997,0.0129096,843,971,0.85263,-0.158718,6.53822,4.42621,5.67083,4.55219
-27.578,-6.21378,1.8256,0.0833019,0.01437,-0.00891282,0.00155857,-0.000226469,0.000255833,0.00159451,-0.000262412,0.139578,0.0126684,850,971,0.869303,-0.146835,6.31091,4.34258,5.41298,4.47888
-26.9346,-6.21596,1.86941,0.0852538,0.0150386,-0.0119865,0.00161702,-0.000267213,0.000264683,0.0016535,-0.000303687,0.136942,0.0125469,857,971,0.882261,-0.142323,6.03838,4.26366,5.11367,4.41045
-26.2929,-6.21941,1.92258,0.0871099,0.0151266,-0.0150612,0.00164787,-0.00031356,0.000268927,0.00168407,-0.000349764,0.133818,0.0119957,864,971,0.894245,-0.132775,5.73222,4.19362,4.78192,4.3434
-25.6486,-6.22383,1.96463,0.0866849,0.0156744,-0.0171373,0.00164526,-0.000364256,0.000268722,0.00168057,-0.00039957,0.130667,0.0118505,871,971,0.883948,-0.139481,5.45327,4.17968,4.50327,4.32868
-25.0029,-6.22595,2.00211,0.0869608,0.0158094,-0.0175094,0.00164451,-0.000410552,0.000274656,0.00168058,-0.000446626,0.130596,0.0119674,878,971,0.885196,-0.140928,5.20573,4.12742,4.25185,4.27684
-24.3576,-6.22734,2.04281,0.0877729,0.0157459,-0.0201537,0.00168054,-0.000454093,0.00029804,0.00172137,-0.000494924,0.136153,0.0114469,885,971,0.886808,-0.133335,4.96203,4.05184,3.99461,4.20015
-23.7111,-6.2271,2.07988,0.0900195,0.0160046,-0.020507,0.00174313,-0.000496737,0.000329925,0.00179071,-0.000544323,0.143245,0.0108432,892,971,0.909019,-0.126377,4.75248,3.93843,3.76046,4.09841
-23.0634,-6.22709,2.11326,0.0922364,0.0172819,-0.0202397,0.0018009,-0.000543015,0.000364811,0.00185636,-0.000598483,0.150888,0.0108415,899,971,0.93214,-0.141587,4.56428,3.83917,3.5489,4.01209
-22.4138,-6.22677,2.13954,0.0936635,0.0184922,-0.0189252,0.00185257,-0.000592233,0.000396678,0.00191532,-0.000654984,0.156893,0.0110293,906,971,0.949351,-0.161102,4.40299,3.75627,3.37446,3.93921
-21.7617,-6.22579,2.15656,0.0947529,0.0186569,-0.0200983,0.00191245,-0.000638624,0.000422568,0.00198062,-0.000706797,0.159954,0.011079,913,971,0.957208,-0.172488,4.28885,3.70634,3.24647,3.87792
-21.1069,-6.22385,2.1635,0.09528,0.0186481,-0.024227,0.00199318,-0.000679146,0.000443713,0.00206493,-0.000750894,0.160311,0.0115509,920,971,0.951793,-0.170434,4.22382,3.66244,3.16849,3.82428
-20.4517,-6.22149,2.17035,0.0959294,0.019119,-0.0278895,0.00208059,-0.000716691,0.000462088,0.00215494,-0.000791047,0.159547,0.0123285,927,971,0.948577,-0.173949,4.16739,3.60353,3.09859,3.76167
-19.7964,-6.21854,2.17918,0.0967992,0.0201412,-0.0336362,0.00215517,-0.000758445,0.00048085,0.00223247,-0.000835751,0.159406,0.0119749,934,971,0.94229,-0.176961,4.1163,3.51988,3.02814,3.68093
-19.1426,-6.21639,2.19589,0.0986762,0.0205757,-0.0332012,0.00221146,-0.000809626,0.000492128,0.00228961,-0.000887771,0.157476,0.0111342,941,971,0.96208,-0.18455,4.03916,3.43159,2.93179,3.59555
-18.4887,-6.21483,2.21368,0.100719,0.0211111,-0.0342089,0.00226179,-0.000869511,0.000488141,0.00233613,-0.000943843,0.151115,0.0103319,948,971,0.979987,-0.191598,3.96885,3.35455,2.83806,3.52006
-17.831,-6.21167,2.21716,0.102738,0.0222098,-0.0384269,0.00232376,-0.000939628,0.000476977,0.00239204,-0.00100791,0.142198,0.00879209,955,971,0.989348,-0.20114,3.97215,3.28236,2.81267,3.45004
-17.1695,-6.20767,2.20701,0.104704,0.023105,-0.0437091,0.00239498,-0.00102323,0.000468746,0.00245809,-0.00108635,0.133841,0.0079549,962,971,0.995332,-0.205659,4.04163,3.23252,2.85241,3.40011
-16.5051,-6.2024,2.18675,0.106035,0.0239274,-0.0472921,0.00247163,-0.0011177,0.000466995,0.0025314,-0.00117746,0.127284,0.00799451,969,971,0.998687,-0.206842,4.15209,3.17705,2.94289,3.35118
-15.8483,-6.20082,2.19959,0.107183,0.0250211,-0.05108,0.00255336,-0.00122161,0.00046392,0.00260953,-0.00127779,0.120505,0.00923804,976,971,0.999458,-0.21157,4.12777,3.10717,2.90021,3.28949
-15.1939,-6.20041,2.22431,0.108572,0.0264938,-0.0551228,0.00264132,-0.00133418,0.00045161,0.00269198,-0.00138484,0.111702,0.00930611,983,971,1.00193,-0.221251,4.06349,3.02682,2.81454,3.2198
-14.5406,-6.20099,2.25503,0.110364,0.0281783,-0.0611949,0.00272869,-0.00145539,0.000438645,0.00277418,-0.00150088,0.10334,0.00928514,990,971,1.00327,-0.232057,3.98851,2.9532,2.7107,3.1546
-13.8841,-6.20042,2.27408,0.111984,0.0293524,-0.0682235,0.00282648,-0.00158508,0.000440246,0.00286998,-0.00162858,0.0984996,0.0100791,997,971,1.00022,-0.234241,3.97014,2.8927,2.66404,3.09757
-13.2261,-6.1988,2.28899,0.11411,0.0305308,-0.0744054,0.00294145,-0.00171813,0.000456663,0.00298579,-0.00176246,0.0967782,0.0103147,1004,971,1.00449,-0.23378,3.9811,2.8159,2.64284,3.02934
-12.5681,-6.19718,2.3057,0.116524,0.0316354,-0.0801468,0.00305961,-0.00184993,0.000485276,0.00310712,-0.00189744,0.0975853,0.0104538,1011,971,1.01278,-0.235809,3.99421,2.73711,2.62164,2.95618
-11.9118,-6.1977,2.33048,0.119395,0.0325357,-0.0861449,0.00316138,-0.00197878,0.000520558,0.00321357,-0.00203097,0.0999209,0.00955499,1018,971,1.02508,-0.231193,3.98499,2.68051,2.573,2.90682
-11.2506,-6.19613,2.33734,0.121531,0.033386,-0.0939262,0.00323596,-0.00210714,0.000562834,0.00329461,-0.00216579,0.10382,0.00887538,1025,971,1.02471,-0.229735,4.05474,2.63812,2.60855,2.86247
-10.5882,-6.19345,2.342,0.123107,0.033865,-0.102153,0.0032923,-0.00223385,0.000616564,0.00336026,-0.00230181,0.109774,0.00837824,1032,971,1.01713,-0.22626,4.13637,2.58535,2.66155,2.80043
-9.92379,-6.18981,2.34017,0.12495,0.0344097,-0.109587,0.00333595,-0.00235981,0.000682679,0.00341663,-0.00244049,0.117638,0.00791326,1039,971,1.01418,-0.222977,4.2548,2.52663,2.75007,2.73595
-9.25701,-6.18468,2.33126,0.12655,0.0347436,-0.114555,0.00336345,-0.00248829,0.000755148,0.00345933,-0.00258417,0.126291,0.00799807,1046,971,1.01509,-0.217372,4.40506,2.45086,2.87692,2.65905
-8.59002,-6.18008,2.32349,0.128738,0.0356754,-0.120105,0.00335228,-0.00263061,0.000823942,0.00346367,-0.00274201,0.134384,0.00839928,1053,971,1.02031,-0.220471,4.56515,2.38118,3.00646,2.59071
-7.92341,-6.17538,2.31918,0.131063,0.0373609,-0.129884,0.00329453,-0.00279065,0.000882319,0.00341988,-0.002916,0.141124,0.00879438,1060,971,1.01513,-0.230476,4.7261,2.30214,3.12923,2.51053
-7.25814,-6.17202,2.32178,0.133858,0.0392673,-0.141487,0.00320186,-0.00296897,0.000931092,0.00333929,-0.0031064,0.146541,0.00866261,1067,971,1.00955,-0.23783,4.87247,2.23035,3.22986,2.43988
-6.59554,-6.17053,2.33631,0.136568,0.0418846,-0.157324,0.00308203,-0.00317248,0.000974142,0.00323024,-0.00332069,0.150987,0.0082279,1074,971,0.990916,-0.241727,4.98023,2.15875,3.2869,2.37645
-5.93218,-6.16979,2.34953,0.138659,0.0445497,-0.169745,0.00293595,-0.00340995,0.00101801,0.00309526,-0.00356927,0.155233,0.0077383,1081,971,0.974683,-0.245376,5.08888,2.09631,3.35683,2.33298
-5.26473,-6.16752,2.34914,0.140334,0.0467402,-0.180889,0.0027609,-0.00368641,0.00106107,0.00293103,-0.00385655,0.158991,0.007241,1088,971,0.957364,-0.245395,5.25687,2.04188,3.4929,2.29445
-4.59463,-6.16317,2.34088,0.142306,0.0489278,-0.19212,0.00255714,-0.00399579,0.00109298,0.00273464,-0.00417329,0.160989,0.00742139,1095,971,0.942621,-0.25538,5.47007,1.97502,3.67114,2.2332
-3.92149,-6.15665,2.32341,0.144292,0.0510432,-0.206081,0.00233117,-0.0043331,0.00111459,0.00251264,-0.00451458,0.161399,0.00781156,1102,971,0.920115,-0.268696,5.73471,1.89998,3.89723,2.15122
-3.24652,-6.14927,2.30125,0.14577,0.0531622,-0.222473,0.00210407,-0.00470222,0.00113555,0.00228853,-0.00488667,0.16103,0.00861351,1109,971,0.885061,-0.277753,6.02495,1.82191,4.1515,2.06377
-2.56935,-6.14448,2.27271,0.147499,0.0552544,-0.244187,0.00188408,-0.00511128,0.00115732,0.00207057,-0.00529777,0.159772,0.00910668,1116,971,0.837285,-0.295357,6.35853,1.84138,4.4396,2.04994
-1.8929,-6.13983,2.24904,0.148629,0.0575987,-0.264145,0.00165264,-0.0055664,0.00117487,0.00183904,-0.00575279,0.157339,0.00978922,1123,971,0.787521,-0.310564,6.6698,1.83764,4.71492,2.02569
-1.21822,-6.13493,2.234,0.149134,0.0615166,-0.283042,0.0013973,-0.00606645,0.00118429,0.0015807,-0.00624985,0.153646,0.0100866,1130,971,0.733121,-0.320154,6.94404,1.76202,4.96159,1.97186
-0.542647,-6.12802,2.21801,0.149098,0.0641307,-0.292866,0.00112401,-0.00661287,0.00118448,0.00130129,-0.00679015,0.148564,0.0106131,1137,971,0.698807,-0.312073,7.21243,1.63127,5.22115,1.87782
0.132847,-6.12107,2.20435,0.148565,0.0654449,-0.300955,0.000805638,-0.00720483,0.00117013,0.000973066,-0.00737226,0.14212,0.0107324,1144,971,0.664386,-0.282317,7.47087,1.49464,5.47874,1.77655
0.810095,-6.11565,2.18616,0.147692,0.0652428,-0.311372,0.00043437,-0.00783837,0.00114352,0.000589526,-0.00799353,0.134859,0.0114876,1151,971,0.620129,-0.260657,7.75488,1.45072,5.76286,1.72091
1.48371,-6.11151,2.18299,0.148012,0.0674143,-0.328394,2.39909e-05,-0.00851126,0.00111026,0.000166049,-0.00865332,0.127259,0.0111374,1158,971,0.568197,-0.254599,8.00345,1.37549,5.99044,1.65085
2.15721,-6.10683,2.18218,0.149665,0.072126,-0.350729,-0.000522351,-0.00921747,0.00106676,-0.000393389,-0.00934644,0.120308,0.0104488,1165,971,0.513453,-0.273872,8.27108,1.26782,6.21612,1.56263
2.82891,-6.10257,2.18959,0.151183,0.0766282,-0.374292,-0.00138073,-0.00993419,0.00100744,-0.00126367,-0.0100512,0.115672,0.00995706,1172,971,0.453228,-0.298128,8.51074,1.15961,6.41454,1.46099
3.49845,-6.10049,2.20622,0.151897,0.0782255,-0.392766,-0.00266602,-0.0106367,0.000929883,-0.00255898,-0.0107438,0.114612,0.00920218,1179,971,0.399832,-0.287855,8.70232,1.08602,6.58062,1.3804
4.16521,-6.10039,2.23412,0.153255,0.0795325,-0.406197,-0.00443028,-0.0112879,0.000854732,-0.00432535,-0.0113929,0.122149,0.00821633,1186,971,0.36756,-0.280768,8.85295,1.01867,6.70557,1.31073
4.83356,-6.09966,2.25805,0.155966,0.0803496,-0.419428,-0.00653495,-0.0118572,0.00081049,-0.00641426,-0.0119779,0.14782,0.00843764,1193,971,0.349668,-0.268925,9.04256,0.954404,6.85563,1.23894
5.504,-6.09829,2.27639,0.158153,0.0784039,-0.434088,-0.00877587,-0.0123299,0.000801911,-0.0086033,-0.0125024,0.211956,0.01041,1200,971,0.322638,-0.227742,9.25938,0.925726,7.03769,1.16897
6.17966,-6.09517,2.27849,0.156494,0.0794399,-0.469969,-0.0110532,-0.0126786,0.000810869,-0.0107179,-0.0130139,0.392142,0.0123272,1207,971,0.191245,-0.195764,9.53763,0.90904,7.29778,1.10684
6.85668,-6.09243,2.27765,0.154681,0.0829994,-0.51723,-0.0131621,-0.0128762,0.000827976,-0.012179,-0.0138594,0.870888,0.0135693,1214,971,0.022502,-0.174708,9.84678,0.897227,7.57828,1.06114
7.53634,-6.08885,2.26973,0.147893,0.0854681,-0.55077,-0.0149265,-0.0129063,0.000849425,-0.0125966,-0.0152362,1.2212,0.0143083,1221,971,-0.157203,-0.148757,10.1238,0.86739,7.8974,1.01699
8.21646,-6.08525,2.26214,0.133331,0.0874312,-0.565838,-0.0162288,-0.0127629,0.000867731,-0.0125578,-0.0164339,1.33868,0.0144056,1228,971,-0.361922,-0.135558,10.3021,0.808578,8.22317,0.971634
8.89731,-6.08133,2.25409,0.11108,0.0839055,-0.560178,-0.0169421,-0.0124589,0.000871305,-0.0122955,-0.0171055,1.38543,0.0142997,1235,971,-0.58126,-0.113087,10.384,0.7947,8.55912,0.920877
9.57343,-6.07963,2.26368,0.0771243,0.0807726,-0.527801,-0.0170045,-0.0120122,0.00085158,-0.0118709,-0.0171458,1.40641,0.0136521,1242,971,-0.839498,-0.127642,10.2424,0.733926,8.82664,0.868763
10.2479,-6.07858,2.28049,0.0526105,0.079895,-0.473348,-0.0163998,-0.0114448,0.00080697,-0.0113167,-0.0165279,1.41336,0.012556,1249,971,-0.932577,-0.197161,10.1566,0.612691,9.07097,0.810475
10.9218,-6.07754,2.30109,0.0299941,0.0781337,-0.425931,-0.0152101,-0.0107839,0.000738923,-0.0106638,-0.0153302,1.40967,0.0110179,1256,971,-1.02571,-0.238099,10.0916,0.49124,9.30707,0.742101
11.594,-6.0767,2.32885,0.00952125,0.0742402,-0.379912,-0.013614,-0.0100545,0.000645486,-0.0099411,-0.0137274,1.39683,0.00877819,1263,971,-1.0988,-0.263655,10.0295,0.388183,9.5204,0.658076
12.2685,-6.07572,2.35041,0.00753183,0.071661,-0.366298,-0.0117452,-0.00929013,0.000530672,-0.00918033,-0.011855,1.36678,0.00753264,1270,971,-1.08129,-0.255117,10.2359,0.327568,9.76831,0.588556
12.9491,-6.07226,2.35397,0.00641729,0.0698026,-0.355869,-0.00969024,-0.00852671,0.000403825,-0.00840029,-0.00981666,1.26741,0.00685431,1277,971,-1.06448,-0.253412,10.5417,0.26418,10.1026,0.516028
13.6363,-6.06596,2.33786,0.00502824,0.0669621,-0.338142,-0.00760634,-0.00778267,0.000281196,-0.00739981,-0.0079892,0.633485,0.00767237,1284,971,-1.02705,-0.250165,10.9312,0.193976,10.5307,0.437392
14.3253,-6.0601,2.31779,0.00299279,0.063154,-0.318087,-0.00566236,-0.00707459,0.000172903,-0.0056415,-0.00709546,0.120069,0.00833544,1291,971,-0.988142,-0.235485,11.3367,0.147055,10.9837,0.379313
15.0116,-6.05571,2.30876,0.000517472,0.0590092,-0.297355,-0.00408119,-0.00640989,8.41991e-05,-0.00407815,-0.00641293,0.0360943,0.00854274,1298,971,-0.950947,-0.219293,11.6976,0.104782,11.3968,0.322043
15.6936,-6.05314,2.31485,-0.0016114,0.0551051,-0.280245,-0.00292868,-0.00578815,2.95603e-05,-0.00292837,-0.00578845,0.0103362,0.00859059,1305,971,-0.921152,-0.205616,12.0088,0.0669292,11.7524,0.261911
16.3766,-6.05026,2.31986,-0.00237095,0.0527131,-0.268935,-0.00206274,-0.00521765,2.11113e-05,-0.0020626,-0.00521779,0.00669117,0.00804965,1312,971,-0.895821,-0.19443,12.3538,0.0117293,12.1208,0.198069
17.0597,-6.04778,2.32607,-0.00359853,0.0496437,-0.254582,-0.00142952,-0.00470225,5.2365e-05,-0.00142868,-0.00470309,0.0159949,0.007956,1319,971,-0.865053,-0.17681,12.6939,-0.0384245,12.4921,0.139653
17.7418,-6.04563,2.33761,-0.00493795,0.0462892,-0.237939,-0.000922325,-0.00423945,0.00011421,-0.000918397,-0.00424338,0.0343763,0.00789804,1326,971,-0.827613,-0.159605,13.0164,-0.0960887,12.8484,0.0735942
18.4233,-6.04388,2.35245,-0.00580622,0.0420435,-0.217929,-0.000434715,-0.00382504,0.000195951,-0.000423427,-0.00383633,0.0575418,0.00771499,1333,971,-0.773732,-0.151388,13.3351,-0.135891,13.1985,0.00687888
