 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.8205,-4.92794,2.31023,0.0250916,0.0144031,-0.00208744,5.01698e-06,8.5899e-05,0.00010656,0.000159434,-6.85182e-05,0.966759,0.00823908,955,957,0.257569,-0.165209,3.26827,3.47215,2.99582,3.60977
-17.1595,-4.92422,2.30223,0.0257585,0.0142547,0.00108641,1.6129e-05,9.72802e-05,8.52633e-05,0.00015113,-3.77211e-05,1.00748,0.00746848,962,957,0.272423,-0.1615,3.30075,3.4158,3.02654,3.56302
-16.4976,-4.92137,2.29259,0.0261129,0.014589,0.00412066,2.97949e-05,0.000100881,6.27098e-05,0.00013742,-6.74409e-06,1.04322,0.00803323,969,957,0.283537,-0.160143,3.34448,3.37549,3.07143,3.53992
-15.8405,-4.9194,2.30457,0.026255,0.0145986,0.0035377,4.35982e-05,9.77949e-05,3.79369e-05,0.000117318,2.40754e-05,1.09553,0.00885619,976,957,0.283426,-0.164868,3.30828,3.316,3.03262,3.47414
-15.1864,-4.92022,2.33057,0.0259542,0.014905,0.00192399,5.01039e-05,9.14579e-05,1.40977e-05,9.58066e-05,4.57553e-05,1.27159,0.00859399,983,957,0.275884,-0.169847,3.21652,3.27354,2.9412,3.42862
-14.5325,-4.92151,2.35907,0.0256505,0.0152041,-0.00136334,4.01097e-05,8.57051e-05,-6.48192e-06,8.66087e-05,3.92061e-05,-1.43229,0.00852086,990,957,0.263967,-0.173911,3.12416,3.23826,2.84653,3.38633
-13.8759,-4.92143,2.3783,0.0259447,0.0153175,-0.0037437,2.02561e-05,8.03559e-05,-2.22996e-05,8.77262e-05,1.28858e-05,-1.25159,0.00789785,997,957,0.260673,-0.174362,3.0837,3.1977,2.79897,3.34091
-13.2187,-4.91887,2.39655,0.0263613,0.0156184,-0.00575803,-5.02278e-06,7.49837e-05,-3.05194e-05,8.52963e-05,-1.53355e-05,-1.24494,0.0082472,1004,957,0.259482,-0.172994,3.0567,3.09957,2.76425,3.24489
-12.5617,-4.91679,2.41763,0.0263409,0.0156421,-0.00667541,-3.01956e-05,7.01475e-05,-3.12851e-05,7.91024e-05,-3.91506e-05,-1.29201,0.00856765,1011,957,0.256578,-0.173531,3.01859,3.00847,2.72491,3.15113
-11.9009,-4.91362,2.42514,0.0261852,0.0159667,-0.00672974,-4.39574e-05,6.70283e-05,-2.81614e-05,7.37651e-05,-5.06942e-05,-1.33599,0.00835292,1018,957,0.254354,-0.169868,3.04302,2.91954,2.75091,3.07272
-11.2377,-4.90949,2.4252,0.0259098,0.015837,-0.00628145,-4.8711e-05,6.50438e-05,-2.15698e-05,6.89965e-05,-5.26637e-05,-1.38956,0.0079782,1025,957,0.252349,-0.167898,3.1049,2.8415,2.81644,2.99516
-10.5739,-4.90553,2.42459,0.026099,0.0158292,-0.00624665,-4.58545e-05,6.36253e-05,-1.00235e-05,6.45354e-05,-4.67647e-05,-1.48024,0.00732699,1032,957,0.254136,-0.168719,3.18274,2.77052,2.89241,2.92326
-9.90889,-4.90109,2.42087,0.0260701,0.0162266,-0.00614515,-4.46264e-05,6.16184e-05,7.19628e-06,6.21036e-05,-4.51116e-05,1.50347,0.00713914,1039,957,0.253672,-0.172141,3.27941,2.69182,2.98941,2.84991
-9.24446,-4.8974,2.42153,0.0254643,0.0162869,-0.00472469,-4.89358e-05,5.69657e-05,2.54785e-05,6.27767e-05,-5.47467e-05,1.34656,0.00755415,1046,957,0.250763,-0.171437,3.35672,2.61612,3.07535,2.78022
-8.57842,-4.893,2.41782,0.0249968,0.0163598,-0.00357587,-5.05142e-05,4.64445e-05,3.41517e-05,5.7266e-05,-6.13357e-05,1.26394,0.00754646,1053,957,0.248646,-0.176511,3.46241,2.54428,3.18775,2.70808
-7.91303,-4.88888,2.41853,0.0244409,0.016365,-0.00261837,-5.03504e-05,3.40816e-05,3.05512e-05,4.39767e-05,-6.02455e-05,1.25757,0.0073105,1060,957,0.245136,-0.179541,3.5564,2.46569,3.28913,2.62927
-7.24672,-4.88444,2.41758,0.024757,0.0163304,-0.003859,-5.17408e-05,2.28122e-05,2.28222e-05,2.92437e-05,-5.81723e-05,1.29611,0.00637518,1067,957,0.244857,-0.181081,3.67793,2.39079,3.40539,2.5485
-6.58307,-4.88226,2.42853,0.0253818,0.0158629,-0.00542584,-5.1197e-05,1.51446e-05,1.56485e-05,1.86505e-05,-5.47029e-05,1.3504,0.00620436,1074,957,0.24701,-0.17494,3.75947,2.3333,3.47802,2.48265
-5.91936,-4.88017,2.44097,0.025725,0.0152935,-0.00457796,-5.30765e-05,9.13612e-06,8.63136e-06,1.03114e-05,-5.42518e-05,1.43546,0.00655247,1081,957,0.252811,-0.167335,3.83585,2.26732,3.55203,2.41439
-5.25261,-4.87702,2.44372,0.0260042,0.0151261,-0.00509811,-5.59495e-05,5.90011e-06,-2.1246e-06,5.973e-06,-5.60224e-05,-1.5365,0.00673367,1088,957,0.25405,-0.161309,3.96287,2.20311,3.67534,2.35118
-4.58442,-4.8731,2.44297,0.0257824,0.0152583,-0.0055565,-4.78006e-05,4.92522e-06,-1.31928e-05,8.04203e-06,-5.09174e-05,-1.3388,0.00677553,1095,957,0.2501,-0.158508,4.1073,2.12922,3.8216,2.28157
-3.91503,-4.8682,2.43974,0.0255403,0.0152325,-0.0055358,-3.03295e-05,8.17891e-06,-2.01684e-05,1.68082e-05,-3.89588e-05,-1.1665,0.00633685,1102,957,0.247337,-0.159978,4.26972,2.04748,3.98664,2.19783
-3.24112,-4.86168,2.4217,0.0252965,0.0145838,-0.00257698,-1.06343e-05,1.45463e-05,-2.23089e-05,2.75724e-05,-2.36605e-05,-1.0423,0.00652562,1109,957,0.252982,-0.160079,4.49942,1.9771,4.22311,2.12178
-2.56489,-4.85504,2.39709,0.0249683,0.0136597,0.00119822,2.17546e-06,2.12392e-05,-2.12898e-05,3.50335e-05,-1.16189e-05,-0.995876,0.00638062,1116,957,0.260205,-0.158269,4.76298,1.92452,4.49544,2.06188
-1.88766,-4.84782,2.37105,0.0249187,0.0131601,0.00410587,1.1059e-05,2.68341e-05,-1.56383e-05,3.64614e-05,1.43165e-06,-1.01897,0.00638308,1123,957,0.267843,-0.156681,5.04523,1.85735,4.78204,1.99381
-1.21064,-4.84071,2.34789,0.0251888,0.0137818,0.00316626,2.01422e-05,3.24095e-05,-8.99927e-06,3.71666e-05,1.53851e-05,-1.08452,0.00644446,1130,957,0.267602,-0.158869,5.33176,1.7749,5.06425,1.91975
-0.534733,-4.83502,2.33075,0.0255946,0.0147594,0.000346939,2.40387e-05,4.01447e-05,-7.55686e-06,4.31351e-05,2.10483e-05,-1.19399,0.00664073,1137,957,0.263289,-0.165036,5.60398,1.70786,5.32824,1.85947
0.142592,-4.82923,2.31052,0.0259042,0.0156708,-0.00293891,2.39172e-05,4.9127e-05,-1.33573e-05,5.48879e-05,1.81564e-05,-1.16361,0.00707688,1144,957,0.256578,-0.170749,5.89685,1.64963,5.6133,1.80566
0.821296,-4.82286,2.28746,0.025976,0.0158736,-0.00504136,2.04412e-05,5.98403e-05,-2.02062e-05,6.83606e-05,1.19209e-05,-1.17175,0.00666173,1151,957,0.250937,-0.172456,6.20564,1.59514,5.91864,1.74777
1.49755,-4.81705,2.27529,0.0259494,0.0157889,-0.00532686,1.42569e-05,7.10911e-05,-2.41472e-05,7.9965e-05,5.38295e-06,-1.21862,0.00616706,1158,957,0.249553,-0.171014,6.47245,1.51975,6.18539,1.67116
2.1725,-4.81093,2.26981,0.0258266,0.0157249,-0.00472617,8.03528e-06,8.06743e-05,-2.77678e-05,9.0073e-05,-1.36343e-06,-1.24443,0.0053213,1165,957,0.249726,-0.169412,6.71673,1.41561,6.43175,1.56892
2.84694,-4.80506,2.26806,0.0259152,0.0155888,-0.00512584,5.89977e-07,8.56331e-05,-3.5345e-05,9.84049e-05,-1.21818e-05,-1.22405,0.00565385,1172,957,0.249215,-0.165242,6.95643,1.30807,6.67004,1.46147
3.52071,-4.8014,2.27031,0.0261384,0.0156029,-0.0066592,-1.18819e-05,8.60109e-05,-4.62125e-05,0.00010438,-3.02508e-05,-1.19246,0.00600063,1179,957,0.246709,-0.158796,7.18887,1.23446,6.89821,1.39024
4.19051,-4.79971,2.28818,0.0260835,0.0153677,-0.00716683,-2.23133e-05,8.48906e-05,-5.27567e-05,0.000106498,-4.39206e-05,-1.18207,0.00637504,1186,957,0.244388,-0.151884,7.35747,1.16092,7.06689,1.31708
4.85838,-4.80037,2.31416,0.0253649,0.0148633,-0.00490948,-2.62148e-05,8.23672e-05,-5.39973e-05,0.000104648,-4.84955e-05,-1.17945,0.00684202,1193,957,0.243449,-0.146455,7.48787,1.11393,7.20779,1.27111
5.52875,-4.79872,2.33333,0.0245409,0.0144143,-0.00290178,-2.37537e-05,7.81555e-05,-4.9828e-05,9.84694e-05,-4.40676e-05,-1.18369,0.00748359,1200,957,0.240749,-0.145973,7.65546,1.0415,7.38664,1.19524
6.2023,-4.79519,2.34333,0.0241992,0.0142844,-0.0019695,-1.37159e-05,6.90308e-05,-3.96543e-05,8.49656e-05,-2.96507e-05,-1.1887,0.00764372,1207,957,0.239809,-0.151443,7.87742,0.957115,7.61339,1.10522
6.87585,-4.7921,2.35506,0.0243412,0.0142096,-0.00166514,8.98639e-06,5.61341e-05,-2.39409e-05,6.61593e-05,-1.03877e-06,-1.17423,0.00751829,1214,957,0.241991,-0.154731,8.1058,0.875779,7.84056,1.01983
7.54741,-4.78881,2.37539,0.0249891,0.0145003,-0.00194368,4.05494e-05,3.9539e-05,-4.84873e-06,4.49192e-05,3.51693e-05,-0.73349,0.00703602,1221,957,0.247511,-0.156829,8.31167,0.758641,8.039,0.905995
8.21794,-4.78754,2.40066,0.0257454,0.01467,-0.00167318,6.33567e-05,2.00982e-05,1.17965e-05,6.63644e-05,1.70905e-05,0.24965,0.00694259,1228,957,0.255796,-0.151339,8.50375,0.66409,8.22334,0.821263
8.89197,-4.78671,2.41551,0.0262826,0.0151982,-0.00237325,7.63768e-05,-1.09274e-06,2.69351e-05,8.48213e-05,-9.53722e-06,0.303807,0.00695097,1235,957,0.25876,-0.151065,8.74703,0.609163,8.45995,0.775822
9.57711,-4.78445,2.39461,0.0261446,0.0156636,-0.00303429,8.00775e-05,-2.2169e-05,4.27962e-05,9.56259e-05,-3.77173e-05,0.348484,0.00716819,1242,957,0.254882,-0.155388,9.14456,0.630537,8.85816,0.800873
10.2548,-4.78264,2.40075,0.0261027,0.0151471,-0.00311968,6.86664e-05,-3.85969e-05,5.75691e-05,9.37149e-05,-6.36453e-05,0.410396,0.00734066,1249,957,0.254093,-0.151214,9.43452,0.595802,9.14855,0.759028
10.9291,-4.78106,2.4202,0.0261559,0.014877,-0.00431067,4.05023e-05,-4.88822e-05,6.77241e-05,7.69516e-05,-8.53315e-05,0.493741,0.00759732,1256,957,0.250821,-0.150279,9.67772,0.529931,9.38988,0.684904
11.5991,-4.77914,2.45571,0.026079,0.0154346,-0.00582088,-1.56031e-06,-5.2587e-05,7.04734e-05,4.78759e-05,-0.000102023,0.611723,0.00726775,1263,957,0.244935,-0.160645,9.85932,0.405706,9.57059,0.55803
12.2784,-4.77365,2.4622,0.0260198,0.0160352,-0.00544138,-4.51436e-05,-5.121e-05,6.68031e-05,1.86951e-05,-0.000115049,0.762711,0.00736485,1270,957,0.245001,-0.171486,10.1729,0.281815,9.88525,0.437194
12.9634,-4.76805,2.45171,0.0259224,0.0162976,-0.00554112,-8.14086e-05,-4.45645e-05,5.83443e-05,-1.803e-06,-0.00012417,0.938318,0.00736138,1277,957,0.24328,-0.174127,10.5675,0.20438,10.2808,0.36238
13.6481,-4.76351,2.44382,0.0259114,0.0161751,-0.00594169,-0.000105905,-3.41104e-05,4.85514e-05,-9.62678e-06,-0.000130389,1.10373,0.00677403,1284,957,0.241613,-0.16766,10.9599,0.142147,10.6729,0.302759
14.332,-4.75969,2.4405,0.0258639,0.0158786,-0.00744123,-0.00011813,-2.28521e-05,3.99631e-05,-8.30967e-06,-0.000132672,1.2218,0.00680087,1291,957,0.236186,-0.158904,11.3411,0.0869795,11.0532,0.24572
15.0198,-4.75331,2.42685,0.0255314,0.0155843,-0.00649578,-0.000122338,-1.39339e-05,3.3585e-05,-4.37219e-06,-0.0001319,1.29343,0.00728187,1298,957,0.235514,-0.15696,11.7703,0.00650185,11.4871,0.163516
15.7056,-4.74846,2.42153,0.0252425,0.0156349,-0.00583969,-0.000120397,-8.28724e-06,2.74175e-05,-1.94126e-06,-0.000126743,1.34334,0.00753571,1305,957,0.234281,-0.157287,12.1722,-0.0691645,11.8928,0.0904292
16.3923,-4.74301,2.41505,0.0249112,0.016084,-0.00575207,-0.000112404,-3.98086e-06,2.06222e-05,-1.90983e-07,-0.000116194,1.38905,0.00725935,1312,957,0.230684,-0.160045,12.5876,-0.15867,12.3119,0.0078927
17.0769,-4.73914,2.41708,0.0245383,0.016196,-0.00619026,-0.000102989,-3.60209e-06,1.46968e-05,-1.47435e-06,-0.000105116,1.42702,0.00732228,1319,957,0.225118,-0.158603,12.974,-0.233965,12.7018,-0.0648371
17.7579,-4.73738,2.43224,0.0245025,0.0159789,-0.00804592,-9.00211e-05,-6.15165e-06,1.08859e-05,-4.76174e-06,-9.14111e-05,1.4438,0.00707678,1326,957,0.218609,-0.157649,13.3158,-0.289888,13.0425,-0.129668
18.4392,-4.73468,2.4481,0.0243636,0.0155176,-0.00728879,-6.65214e-05,-1.1428e-05,1.24084e-05,-8.76233e-06,-6.91871e-05,1.35918,0.00673455,1333,957,0.219478,-0.157244,13.6599,-0.369027,13.3888,-0.216127
19.123,-4.7311,2.45795,0.0245463,0.0152643,-0.00455808,-4.00906e-05,-1.71353e-05,1.77782e-05,-7.45163e-06,-4.97743e-05,1.07204,0.00671224,1340,957,0.229919,-0.159939,14.04,-0.456911,13.7695,-0.304396
19.8125,-4.72535,2.45179,0.0243625,0.0153878,-0.00169706,-1.70217e-05,-2.33744e-05,2.37649e-05,3.7781e-06,-4.41743e-05,0.718963,0.00735046,1347,957,0.236962,-0.164803,14.4942,-0.551728,14.2282,-0.393424
20.5056,-4.7201,2.43626,0.0242448,0.0153952,-0.00102376,1.57789e-06,-3.06207e-05,2.80542e-05,1.7824e-05,-4.68668e-05,0.524908,0.00779309,1354,957,0.237696,-0.168169,14.9995,-0.602312,14.7353,-0.445317
21.194,-4.71837,2.43723,0.0243862,0.0153234,-0.00293215,8.42315e-06,-3.86989e-05,3.23452e-05,2.48788e-05,-5.51546e-05,0.470624,0.00812758,1361,957,0.232684,-0.16406,15.4453,-0.623201,15.178,-0.469071
21.8803,-4.71649,2.44632,0.024763,0.0157771,-0.00551194,1.95967e-06,-4.40115e-05,3.8108e-05,2.34775e-05,-6.55294e-05,0.514025,0.00818041,1368,957,0.227597,-0.159274,15.8674,-0.679651,15.5939,-0.518532
22.5645,-4.71384,2.4637,0.0244361,0.0158351,-0.00409747,-1.3238e-05,-4.49218e-05,4.41019e-05,1.7781e-05,-7.59408e-05,0.61297,0.0082211,1375,957,0.228585,-0.158082,16.2515,-0.775263,15.9828,-0.607787
23.2516,-4.71056,2.47403,0.0244062,0.0159283,-0.00399292,-2.82064e-05,-4.20647e-05,4.83041e-05,1.3663e-05,-8.39341e-05,0.71416,0.00858565,1382,957,0.228326,-0.162978,16.6788,-0.855068,16.4105,-0.690217
23.9385,-4.71032,2.48616,0.0245691,0.0156056,-0.00413915,-3.93477e-05,-3.89575e-05,4.73583e-05,8.20603e-06,-8.65113e-05,0.787458,0.009035,1389,957,0.229361,-0.16533,17.1074,-0.868631,16.8372,-0.713326
24.626,-4.70864,2.49846,0.0249058,0.0156363,-0.00567704,-4.4604e-05,-3.39197e-05,4.12607e-05,2.34327e-06,-8.0867e-05,0.849777,0.00907937,1396,957,0.227364,-0.164361,17.5472,-0.919832,17.2722,-0.76728
25.316,-4.70548,2.50512,0.024991,0.0157832,-0.00614169,-3.5458e-05,-2.44728e-05,3.22752e-05,2.77388e-06,-6.27046e-05,0.869681,0.00883472,1403,957,0.226302,-0.163851,18.0167,-0.991318,17.7404,-0.8365
26.011,-4.69765,2.4993,0.0251721,0.0159394,-0.00644863,-2.40635e-05,-9.81401e-06,1.80735e-05,2.48837e-06,-3.63658e-05,0.97315,0.00803061,1410,957,0.226697,-0.161188,18.5514,-1.12897,18.273,-0.969209
26.7078,-4.6905,2.48956,0.0252366,0.0158298,-0.00617702,-2.65348e-05,6.67942e-06,-1.96947e-06,6.7958e-06,-2.66511e-05,-1.51178,0.00788207,1417,957,0.227983,-0.163137,19.1093,-1.2325,18.8305,-1.07623
27.4033,-4.6839,2.48549,0.0249596,0.0152478,-0.00427847,-3.09132e-05,2.30559e-05,-2.52394e-05,3.30199e-05,-4.08771e-05,-1.1948,0.00798027,1424,957,0.231522,-0.166553,19.646,-1.33356,19.3717,-1.18764
28.0953,-4.67983,2.49361,0.0242945,0.0152543,-0.00290778,-1.75813e-05,3.49257e-05,-4.6327e-05,6.1921e-05,-4.45766e-05,-1.04319,0.00818343,1431,957,0.229187,-0.173119,20.1335,-1.42304,19.8672,-1.27957
28.7866,-4.67689,2.50545,0.023994,0.0158141,-0.00395952,1.40581e-05,4.27104e-05,-6.50522e-05,9.49953e-05,-3.82268e-05,-0.893781,0.00823651,1438,957,0.222104,-0.177512,20.6182,-1.50611,20.3545,-1.35812
29.4803,-4.67449,2.51194,0.0239259,0.0165456,-0.00554694,4.76412e-05,4.95888e-05,-8.28135e-05,0.000131434,-3.42042e-05,-0.791277,0.00818314,1445,957,0.215434,-0.181587,21.137,-1.56486,20.873,-1.40993
30.1751,-4.67261,2.51683,0.0245763,0.0168685,-0.00687278,6.75537e-05,5.79984e-05,-9.63057e-05,0.0001592,-3.36481e-05,-0.760614,0.00843444,1452,957,0.21699,-0.180863,21.6783,-1.60505,21.4065,-1.44637
30.8782,-4.66681,2.49961,0.0255098,0.016819,-0.00826077,7.00854e-05,6.77524e-05,-0.000103916,0.000172841,-3.50033e-05,-0.779786,0.00873481,1459,957,0.22127,-0.177535,22.3286,-1.66025,22.0459,-1.50331
31.5768,-4.66298,2.49725,0.0260169,0.0163524,-0.00861809,5.27049e-05,7.78742e-05,-0.000107062,0.000173088,-4.25091e-05,-0.843903,0.00893062,1466,957,0.224918,-0.166855,22.9167,-1.71672,22.6284,-1.56025
32.2703,-4.66022,2.51165,0.0264379,0.0156328,-0.00927642,2.1547e-05,8.48443e-05,-0.00010505,0.00016291,-5.65186e-05,-0.93171,0.00898606,1473,957,0.226725,-0.147926,23.4394,-1.79923,23.1463,-1.64134
32.9647,-4.6551,2.52515,0.0263024,0.0150802,-0.0109834,-7.57491e-06,8.85725e-05,-9.54458e-05,0.000147368,-6.63702e-05,-1.01869,0.00913438,1480,957,0.219232,-0.128755,23.9699,-1.92959,23.6776,-1.7694
33.6607,-4.65117,2.53583,0.0266624,0.0156821,-0.0122774,-1.99241e-05,9.16306e-05,-8.0218e-05,0.000133557,-6.18506e-05,-1.08919,0.00925923,1487,957,0.217709,-0.13501,24.5257,-2.02758,24.2289,-1.86454
34.3626,-4.64533,2.53145,0.0266027,0.0157671,-0.0110007,-2.46559e-05,9.68271e-05,-6.10968e-05,0.000122239,-5.00675e-05,-1.17664,0.00938856,1494,957,0.221179,-0.148263,25.1501,-2.11301,24.8547,-1.95757
35.0677,-4.64011,2.51993,0.0259956,0.015698,-0.00727847,-4.01056e-05,0.00010259,-4.23884e-05,0.000114232,-5.17475e-05,-1.30276,0.00892256,1501,957,0.227836,-0.161884,25.8064,-2.16832,25.5197,-2.01727
35.7784,-4.6328,2.49471,0.0246295,0.0157722,-0.00148707,-6.16735e-05,0.000106953,-2.62996e-05,0.00011096,-6.56801e-05,-1.41962,0.00837188,1508,957,0.23419,-0.171805,26.5223,-2.24171,26.2535,-2.08265
36.4914,-4.6233,2.46505,0.0236279,0.016043,0.00180024,-7.34425e-05,0.000112522,-1.32018e-05,0.000113454,-7.4375e-05,-1.50028,0.0080068,1515,957,0.235395,-0.17571,27.2725,-2.35128,27.0161,-2.18126
37.2004,-4.61553,2.44882,0.0231576,0.0160391,0.00282098,-7.06355e-05,0.000122395,-1.93674e-06,0.000122414,-7.0655e-05,-1.56076,0.00841283,1522,957,0.234088,-0.175239,27.979,-2.45408,27.7282,-2.28088
37.9004,-4.61348,2.459,0.0235854,0.0159325,0.000544888,-5.67307e-05,0.000132875,1.10222e-06,0.000132882,-5.67371e-05,1.56498,0.00845348,1529,957,0.230074,-0.166221,28.5879,-2.50768,28.3315,-2.33435
38.6,-4.61268,2.47205,0.0243609,0.0162564,-0.00354855,-5.2086e-05,0.000146802,-7.08427e-06,0.000147054,-5.2338e-05,-1.53524,0.00822265,1536,957,0.222796,-0.15825,29.1968,-2.54581,28.9301,-2.36943
39.2936,-4.61284,2.50325,0.0251697,0.0167611,-0.00770414,-5.24105e-05,0.000160695,-2.37221e-05,0.000163304,-5.50192e-05,-1.46127,0.00805573,1543,957,0.21547,-0.155841,29.7353,-2.61243,29.4579,-2.43474
39.9918,-4.61076,2.52356,0.024811,0.0167391,-0.00834025,-6.13621e-05,0.000174953,-4.73691e-05,0.000184095,-7.05035e-05,-1.38016,0.00939789,1550,957,0.20931,-0.1572,30.3161,-2.69084,30.0426,-2.51669
40.693,-4.60793,2.53737,0.0241603,0.0162632,-0.0068839,-0.000120935,0.000198004,-7.94236e-05,0.000216687,-0.000139619,-1.33975,0.009785,1557,957,0.207948,-0.154026,30.93,-2.76727,30.6642,-2.59605
41.397,-4.60456,2.54514,0.0236478,0.015315,-0.00533427,-0.000298458,0.000241211,-0.000124694,0.000268629,-0.000325876,-1.35436,0.00980402,1564,957,0.20854,-0.148043,31.5803,-2.83107,31.3209,-2.66958
42.1007,-4.60163,2.55564,0.0238799,0.0152574,-0.00424236,-0.000686132,0.000311801,-0.000191531,0.000347298,-0.000721629,-1.38754,0.00951594,1571,957,0.21451,-0.148574,32.2355,-2.90421,31.974,-2.7415
-41.7326,-5.5755,1.30305,0.0247299,0.0124893,-0.000649094,0.000672896,0.000159522,-0.000264263,0.000784615,4.78027e-05,-0.399969,0.0145393,696,964,0.264671,-0.150619,12.497,5.96147,12.2347,6.07678
-41.0882,-5.5721,1.30725,0.024693,0.0119282,0.00247346,0.00051045,0.000151495,-0.000249762,0.000638533,2.34122e-05,-0.47385,0.0138339,703,964,0.270461,-0.145288,12.1998,5.88024,11.9447,5.99772
-40.4453,-5.57311,1.32054,0.026253,0.0108128,0.0131899,0.00037383,0.000149206,-0.000248901,0.000534586,-1.15494e-05,-0.573459,0.0135365,710,964,0.309153,-0.146348,11.8708,5.86671,11.6227,5.98922
-39.8038,-5.57617,1.34307,0.0267375,0.0098944,0.022908,0.000270418,0.000148878,-0.000230998,0.000448506,-2.92097e-05,-0.656775,0.0137234,717,964,0.334404,-0.147453,11.5013,5.87003,11.2689,5.99905
-39.1647,-5.57911,1.37968,0.0258871,0.00992868,0.0229318,0.000200989,0.000147587,-0.000180073,0.00035633,-7.75453e-06,-0.711796,0.0138096,724,964,0.325353,-0.138388,11.0882,5.82689,10.8643,5.96613
-38.5258,-5.58068,1.41912,0.0245085,0.0100876,0.0185576,0.000164147,0.000142472,-0.000107961,0.000261813,4.48056e-05,-0.735373,0.0138437,731,964,0.301492,-0.127579,10.6747,5.75395,10.4556,5.89538
-37.8858,-5.57988,1.45474,0.023806,0.00990126,0.0140384,0.00014112,0.000131191,-3.06269e-05,0.000167183,0.000105129,-0.705049,0.013589,738,964,0.284637,-0.119538,10.2922,5.65107,10.0706,5.78383
-37.2438,-5.58133,1.48084,0.0237945,0.00914543,0.0112056,0.000117306,0.000114064,4.32719e-05,0.000158987,7.23826e-05,0.76668,0.0137472,745,964,0.278808,-0.112614,9.95835,5.63327,9.73077,5.74859
-36.6011,-5.57957,1.50597,0.0244021,0.0093041,0.00864934,8.84222e-05,8.98109e-05,0.000107294,0.000196413,-1.81797e-05,0.788634,0.01362,752,964,0.27998,-0.11737,9.64306,5.53948,9.40346,5.64601
-35.9588,-5.57966,1.5339,0.0252311,0.00983304,0.00611779,5.8858e-05,6.46931e-05,0.000163141,0.000224942,-0.000101391,0.794339,0.0133597,759,964,0.283431,-0.124485,9.32475,5.47244,9.07087,5.57595
-35.3185,-5.58012,1.57389,0.0259596,0.0110116,0.00516865,4.48186e-05,4.08345e-05,0.000206658,0.000249495,-0.000163841,0.780579,0.0129103,766,964,0.288941,-0.137125,8.9593,5.36625,8.6954,5.47976
-34.6814,-5.58526,1.63075,0.0260903,0.0134133,0.00309599,5.92186e-05,1.31759e-05,0.000238164,0.000275471,-0.000203077,0.737217,0.0134528,773,964,0.285317,-0.169577,8.52561,5.31085,8.2553,5.43749
-34.0453,-5.59004,1.6938,0.0261177,0.0147714,0.00610352,8.37745e-05,-2.10018e-05,0.00026487,0.000301387,-0.000238615,0.687764,0.0131468,780,964,0.291703,-0.188203,8.06163,5.22431,7.79667,5.37
-33.4053,-5.59176,1.73904,0.0263041,0.0150737,0.00892512,8.93768e-05,-5.52697e-05,0.000292383,0.000318249,-0.000284141,0.664153,0.012812,787,964,0.299681,-0.189469,7.68144,5.12739,7.41997,5.28644
-32.766,-5.59279,1.78895,0.0260999,0.0149945,0.00906046,8.2135e-05,-8.60846e-05,0.000309491,0.000318742,-0.000322691,0.652719,0.0115852,794,964,0.297752,-0.18944,7.29049,5.01703,7.03122,5.17479
-32.1148,-5.58584,1.78305,0.0253559,0.0148934,0.000455664,9.01787e-05,-0.00011111,0.000309565,0.000315049,-0.000335981,0.62823,0.0107334,801,964,0.270709,-0.178929,7.15298,4.90636,6.88417,5.0482
-31.4656,-5.58262,1.78829,0.0250569,0.0146089,-0.00244774,0.00010978,-0.000128937,0.000299814,0.000313121,-0.000332278,0.595961,0.0104474,808,964,0.260949,-0.177642,6.9681,4.84255,6.69665,4.97123
-30.8169,-5.58028,1.79788,0.0249221,0.0138938,-0.00126012,0.000128728,-0.00013941,0.000285279,0.000309871,-0.000320553,0.565735,0.0102388,815,964,0.262116,-0.175747,6.76559,4.78281,6.49797,4.9012
-30.167,-5.57814,1.80327,0.0245158,0.0139056,0.00283584,0.000144058,-0.00014445,0.000260813,0.000297852,-0.000298244,0.532791,0.0101942,822,964,0.26672,-0.175617,6.57942,4.71708,6.32398,4.84753
-29.5186,-5.57777,1.81744,0.0242781,0.0143275,0.00404043,0.000150871,-0.000143687,0.000228554,0.000275489,-0.000268305,0.499186,0.0103458,829,964,0.266595,-0.170032,6.3708,4.65879,6.12001,4.80756
-28.8707,-5.5779,1.83589,0.0244307,0.0146328,0.00421932,0.000157783,-0.000135792,0.000199873,0.00025898,-0.000236988,0.468676,0.0111595,836,964,0.268389,-0.161605,6.15755,4.60168,5.90538,4.76627
-28.2228,-5.57832,1.85639,0.0251572,0.0137648,0.00499428,0.000174964,-0.000121756,0.000177731,0.000258119,-0.00020491,0.437613,0.0118141,843,964,0.278019,-0.147588,5.94768,4.56351,5.68935,4.72571
-27.5777,-5.57896,1.89117,0.0253173,0.0142955,0.00125991,0.00019217,-0.000107826,0.000157588,0.000259735,-0.00017539,0.405035,0.0116501,850,964,0.270942,-0.157946,5.68848,4.49665,5.42108,4.64917
-26.9338,-5.5814,1.93252,0.0257516,0.0143445,-0.000767076,0.000189758,-9.85008e-05,0.000132292,0.000241267,-0.00015001,0.3713,0.0117174,857,964,0.270761,-0.162337,5.40789,4.44979,5.13191,4.59313
