 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.2187,-2.96388,2.52945,0.100486,0.0413416,-0.100667,0.00246053,-0.00228777,0.000233761,0.00247201,-0.00229925,0.0490723,0.00764039,1046,936,0.775592,-0.275768,4.71988,2.68959,3.49029,3.00366
-8.55395,-2.95972,2.53151,0.102253,0.0427085,-0.11051,0.00242729,-0.00245656,0.000199132,0.0024354,-0.00246467,0.0406836,0.00807564,1053,936,0.765087,-0.280626,4.84058,2.61482,3.57846,2.92441
-7.88943,-2.95568,2.53634,0.103315,0.0439514,-0.119899,0.00235143,-0.00265161,0.000144717,0.00235561,-0.0026558,0.0288935,0.00828693,1060,936,0.748183,-0.288652,4.94894,2.53923,3.66261,2.83981
-7.22638,-2.95191,2.54862,0.10483,0.0453837,-0.131593,0.00223045,-0.00286841,6.68311e-05,0.00223132,-0.00286928,0.0131041,0.00770761,1067,936,0.729424,-0.290395,5.04134,2.44385,3.72284,2.73903
-6.56328,-2.94843,2.56248,0.10658,0.0462021,-0.141486,0.00207815,-0.00311069,-3.29245e-05,0.00207835,-0.0031109,-0.00634492,0.00744859,1074,936,0.71788,-0.285264,5.13403,2.35155,3.78396,2.64037
-5.89742,-2.94415,2.56756,0.108679,0.0465956,-0.149626,0.00191349,-0.0033858,-0.000138754,0.00191712,-0.00338943,-0.0261595,0.00800833,1081,936,0.714622,-0.275656,5.27276,2.26728,3.89034,2.55019
-5.22903,-2.93892,2.565,0.110471,0.0479057,-0.161316,0.00175547,-0.00369312,-0.000236657,0.00176573,-0.00370338,-0.0433258,0.00879123,1088,936,0.697825,-0.271848,5.45385,2.18173,4.03729,2.46226
-4.56104,-2.93412,2.56581,0.111543,0.0489851,-0.172036,0.00162568,-0.00402933,-0.000326727,0.00164449,-0.00404814,-0.0575214,0.00887834,1095,936,0.675886,-0.263089,5.61868,2.09292,4.17759,2.37386
-3.89223,-2.92927,2.56537,0.112279,0.0498209,-0.182541,0.00148984,-0.00438538,-0.000410745,0.00151841,-0.00441395,-0.0694611,0.00819119,1102,936,0.650848,-0.258685,5.79254,2.01562,4.33098,2.28805
-3.22222,-2.92404,2.56242,0.112474,0.050501,-0.194903,0.00131641,-0.00475422,-0.000489243,0.00135558,-0.0047934,-0.0799046,0.00710302,1109,936,0.614712,-0.251773,5.98139,1.94411,4.50305,2.20179
-2.54834,-2.91867,2.54697,0.111857,0.0508916,-0.206504,0.00110278,-0.00512933,-0.000562669,0.00115318,-0.00517972,-0.0893229,0.00719397,1116,936,0.571975,-0.240716,6.221,1.90608,4.73606,2.14926
-1.87057,-2.91163,2.51936,0.110867,0.0505761,-0.21695,0.000861831,-0.00550651,-0.000634856,0.000924503,-0.00556919,-0.0983991,0.00787033,1123,936,0.528511,-0.219905,6.51486,1.8699,5.02938,2.09654
-1.19134,-2.90237,2.48886,0.110492,0.0500645,-0.23049,0.00060192,-0.00587088,-0.000714827,0.000679922,-0.00594889,-0.108691,0.00855416,1130,936,0.482467,-0.190634,6.84029,1.7998,5.34389,2.00516
-0.512479,-2.89259,2.46199,0.111463,0.0499534,-0.243682,0.000297486,-0.00621662,-0.000815708,0.000398077,-0.00631721,-0.122698,0.00924556,1137,936,0.450999,-0.169934,7.17203,1.70698,5.65121,1.892
0.165467,-2.88332,2.44055,0.114175,0.0508376,-0.254879,-9.34756e-05,-0.00653421,-0.000945495,4.24536e-05,-0.00667014,-0.142787,0.00948091,1144,936,0.44273,-0.164794,7.5043,1.59776,5.94318,1.77392
0.843299,-2.87616,2.42135,0.114902,0.0522607,-0.265932,-0.000575234,-0.00681511,-0.00110725,-0.000384582,-0.00700576,-0.170514,0.00909005,1151,936,0.413725,-0.164164,7.81235,1.52005,6.23261,1.69492
1.52074,-2.86977,2.40555,0.114847,0.0524255,-0.275094,-0.00112474,-0.00705858,-0.0013034,-0.000851064,-0.00733225,-0.206964,0.00808449,1158,936,0.382133,-0.149855,8.10227,1.45654,6.5152,1.62238
2.1959,-2.86445,2.39982,0.112955,0.0514681,-0.284122,-0.00178159,-0.0072633,-0.00152623,-0.0013853,-0.00765959,-0.254041,0.00729694,1165,936,0.331969,-0.118663,8.33664,1.39347,6.76244,1.54365
2.87316,-2.85564,2.38901,0.11164,0.0508,-0.29572,-0.00263897,-0.00742889,-0.00175481,-0.00206489,-0.00800297,-0.316171,0.00819226,1172,936,0.280039,-0.0928831,8.61123,1.27744,7.04085,1.40518
3.55188,-2.84789,2.37484,0.110256,0.0494608,-0.306874,-0.00374101,-0.00754846,-0.00195507,-0.00291591,-0.00837356,-0.399353,0.00834317,1179,936,0.228658,-0.0634314,8.90593,1.20334,7.34106,1.29935
4.22879,-2.84194,2.36887,0.108637,0.0479931,-0.318435,-0.00507568,-0.00760662,-0.00209993,-0.00388939,-0.00879291,-0.514224,0.00822444,1186,936,0.173436,-0.0320789,9.1705,1.14617,7.6135,1.20842
4.90094,-2.83959,2.38106,0.105812,0.0455001,-0.32597,-0.00652177,-0.00760507,-0.00215848,-0.00483801,-0.00928882,-0.662467,0.00751038,1193,936,0.117718,0.0012957,9.34595,1.12081,7.81487,1.14122
5.566,-2.84071,2.41933,0.100004,0.0437692,-0.331005,-0.0079408,-0.00755141,-0.00212187,-0.00561531,-0.00987689,-0.831149,0.00740087,1200,936,0.0381746,0.0254142,9.38147,1.07907,7.91138,1.07206
6.23333,-2.84082,2.45135,0.0934577,0.042512,-0.336383,-0.00926298,-0.00745631,-0.00197788,-0.00618524,-0.0105341,-0.999612,0.00763074,1207,936,-0.0502456,0.0484655,9.44422,1.02623,8.04283,0.999849
6.90158,-2.84039,2.48176,0.085819,0.0418254,-0.341221,-0.0103694,-0.00732559,-0.0017186,-0.00655189,-0.0111431,-1.14778,0.00799041,1214,936,-0.14857,0.0680882,9.50946,0.956411,8.18931,0.921003
7.56938,-2.83959,2.51531,0.0768106,0.0430287,-0.352237,-0.0111886,-0.00716315,-0.00136121,-0.00674607,-0.0116057,-1.27348,0.00841067,1221,936,-0.280149,0.0639037,9.56177,0.870957,8.33037,0.825175
8.24047,-2.83791,2.53921,0.065249,0.0446518,-0.353426,-0.0116989,-0.00696509,-0.00093887,-0.00678569,-0.0118783,-1.38198,0.00905506,1228,936,-0.408671,0.0379636,9.62465,0.779216,8.52093,0.739
8.91308,-2.83582,2.55964,0.0535251,0.0477431,-0.350203,-0.0118494,-0.0067302,-0.000494372,-0.0066829,-0.0118967,-1.4754,0.00947179,1235,936,-0.525833,-0.0108387,9.70382,0.667464,8.73449,0.654175
9.59519,-2.83113,2.5498,0.0407916,0.0501415,-0.329385,-0.0115964,-0.00645501,-6.33984e-05,-0.00645423,-0.0115972,-1.55847,0.00906311,1242,936,-0.599422,-0.0608782,9.8912,0.553693,9.08663,0.602505
10.277,-2.82676,2.54301,0.0295782,0.0526008,-0.305745,-0.0109294,-0.00614569,0.000317358,-0.00612473,-0.0109504,1.50484,0.00890473,1249,936,-0.648087,-0.108124,10.0873,0.425686,9.43368,0.548871
10.9557,-2.82299,2.54838,0.0219443,0.0549316,-0.288498,-0.00994614,-0.00581315,0.000621831,-0.00572162,-0.0100377,1.42465,0.00951721,1256,936,-0.678696,-0.154678,10.2853,0.295843,9.73649,0.472564
11.6334,-2.81814,2.55914,0.0163289,0.0566657,-0.277075,-0.00881434,-0.00546493,0.000834556,-0.0052685,-0.00901076,1.33964,0.0100602,1263,936,-0.705684,-0.197177,10.4969,0.15333,10.0247,0.357986
12.3122,-2.81366,2.56768,0.0122713,0.0563383,-0.267104,-0.00761314,-0.00510755,0.000953112,-0.0047862,-0.00793448,1.24561,0.0101429,1270,936,-0.720087,-0.214959,10.7444,0.0485878,10.3304,0.257624
12.9964,-2.80653,2.56079,0.00936219,0.0566056,-0.258141,-0.00635299,-0.00474713,0.000984483,-0.00427967,-0.00682045,1.12748,0.00909081,1277,936,-0.725701,-0.236306,11.0809,-0.0732856,10.7115,0.146208
13.6841,-2.8004,2.544,0.00686949,0.0530062,-0.243052,-0.00509857,-0.00438892,0.00094122,-0.00373786,-0.00574963,0.965652,0.00748404,1284,936,-0.706361,-0.2164,11.4657,-0.121384,11.1427,0.0851437
14.3707,-2.79483,2.5328,0.00500975,0.0502123,-0.227839,-0.00395213,-0.00404553,0.000851377,-0.00314618,-0.00485149,0.757999,0.00698454,1291,936,-0.679997,-0.205868,11.8416,-0.181887,11.5577,0.019797
15.0551,-2.78957,2.53079,0.00340927,0.0481827,-0.213696,-0.00305485,-0.00372001,0.000739575,-0.00257652,-0.00419835,0.574099,0.00704923,1298,936,-0.654202,-0.201303,12.1905,-0.269807,11.9414,-0.0657247
15.7388,-2.78445,2.5329,0.00257632,0.0472113,-0.201819,-0.0024186,-0.0034131,0.000640033,-0.00210536,-0.00372634,0.455148,0.0073739,1305,936,-0.627678,-0.207301,12.5408,-0.371719,12.3155,-0.159837
16.4244,-2.7792,2.53055,0.00144709,0.0457215,-0.187763,-0.00191456,-0.00312447,0.000556256,-0.00169769,-0.00334134,0.371743,0.00799277,1312,936,-0.596735,-0.215839,12.9136,-0.456274,12.717,-0.243765
17.112,-2.77438,2.52353,-0.00291327,0.0430518,-0.173591,-0.00150222,-0.00285601,0.000490527,-0.00134317,-0.00301506,0.313547,0.00949645,1319,936,-0.597607,-0.210853,13.2797,-0.506645,13.1465,-0.3047
17.7945,-2.77194,2.53462,-0.00863283,0.0405886,-0.162673,-0.00113375,-0.00261113,0.000452971,-0.00100592,-0.00273895,0.275037,0.0117989,1326,936,-0.622401,-0.201559,13.5638,-0.558414,13.5052,-0.367792
18.4783,-2.76868,2.54348,-0.0109812,0.0375181,-0.147107,-0.000759173,-0.0023936,0.000446381,-0.000645208,-0.00250756,0.24997,0.012334,1333,936,-0.597434,-0.176081,13.8984,-0.637241,13.882,-0.441468
19.1645,-2.76374,2.54663,-0.00891246,0.035807,-0.132859,-0.000392696,-0.00220685,0.000458951,-0.000283198,-0.00231635,0.234205,0.0112081,1340,936,-0.53174,-0.168168,14.316,-0.742422,14.2924,-0.534003
19.8526,-2.75562,2.54601,-0.00498417,0.0358954,-0.117575,-5.34493e-05,-0.00204285,0.000473284,5.34068e-05,-0.00214971,0.222053,0.00917458,1347,936,-0.444019,-0.192609,14.7793,-0.913171,14.7287,-0.682994
20.5384,-2.74971,2.55436,-0.00454057,0.0349146,-0.102287,0.000254573,-0.00189311,0.000488295,0.000360379,-0.00199891,0.213385,0.00870784,1354,936,-0.390982,-0.209991,15.174,-1.04707,15.1335,-0.810677
21.2225,-2.74648,2.56922,-0.00494908,0.0339575,-0.0915029,0.000530789,-0.00174628,0.000501718,0.000636433,-0.00185192,0.207534,0.00884722,1361,936,-0.360915,-0.21984,15.5427,-1.13809,15.5173,-0.900554
21.9101,-2.74383,2.57509,-0.00536267,0.0324193,-0.0801083,0.000790482,-0.00159993,0.000511439,0.000895309,-0.00170476,0.202165,0.00897485,1368,936,-0.328406,-0.223575,15.9577,-1.18614,15.9477,-0.95194
22.5978,-2.74146,2.58205,-0.00505148,0.0306186,-0.069242,0.00101559,-0.00145986,0.000514778,0.00111837,-0.00156265,0.197072,0.00865666,1375,936,-0.289895,-0.2226,16.3846,-1.22884,16.3814,-1.00039
23.2857,-2.73797,2.59041,-0.00438971,0.0291786,-0.0591026,0.0011676,-0.00133157,0.000510213,0.00126775,-0.00143172,0.193823,0.00854031,1382,936,-0.250091,-0.224062,16.8191,-1.30205,16.8179,-1.07629
23.9734,-2.73479,2.60133,-0.00309106,0.0285485,-0.0510966,0.00124906,-0.00121305,0.000499385,0.00134649,-0.00131049,0.192686,0.00804865,1389,936,-0.211011,-0.22171,17.2594,-1.39081,17.2515,-1.15303
24.6596,-2.73275,2.61836,-0.00185967,0.0279802,-0.0465334,0.0012846,-0.00109789,0.000482321,0.00137854,-0.00119183,0.192357,0.00764097,1396,936,-0.183865,-0.218979,17.6832,-1.46468,17.6664,-1.22318
25.3518,-2.72796,2.61915,-0.000477172,0.027738,-0.0414291,0.00131497,-0.000982447,0.000465381,0.00140566,-0.00107314,0.192462,0.00773593,1403,936,-0.153396,-0.222397,18.188,-1.55195,18.1608,-1.30428
26.0496,-2.72066,2.60522,0.00126145,0.0279115,-0.0348335,0.00134504,-0.000867237,0.000450075,0.0014331,-0.000955297,0.193216,0.00824302,1410,936,-0.114404,-0.230468,18.7689,-1.65778,18.7283,-1.39554
26.7478,-2.71368,2.59172,0.00244931,0.0277055,-0.0277337,0.00136613,-0.000757438,0.000437827,0.00145286,-0.000844165,0.195554,0.00834794,1417,936,-0.0789964,-0.236377,19.3499,-1.75345,19.3022,-1.48097
27.4404,-2.70897,2.59711,0.00374784,0.02729,-0.0209819,0.00138177,-0.000652734,0.000425603,0.00146721,-0.000738178,0.198127,0.00823752,1424,936,-0.0434064,-0.241073,19.8583,-1.85156,19.8018,-1.57316
28.1314,-2.70452,2.60884,0.00419784,0.0261962,-0.0138706,0.00138861,-0.000553349,0.000404732,0.00146959,-0.000634324,0.197464,0.00845476,1431,936,-0.0147348,-0.2403,20.3383,-1.95451,20.2821,-1.67798
28.823,-2.69981,2.62058,0.00473684,0.0250371,-0.00740555,0.00139459,-0.000458517,0.000376065,0.001468,-0.000531927,0.192781,0.00840795,1438,936,0.0128515,-0.240591,20.8283,-2.05832,20.7709,-1.78797
29.5174,-2.69623,2.62567,0.00568065,0.0240419,-0.00220717,0.00140217,-0.000366255,0.000346297,0.00146757,-0.000431649,0.186641,0.00856339,1445,936,0.0402635,-0.237885,21.3602,-2.12194,21.2961,-1.85501
30.214,-2.69292,2.62587,0.00606223,0.0235096,0.00344757,0.00140514,-0.000277853,0.000318183,0.00146328,-0.000335999,0.18075,0.0089946,1452,936,0.0635104,-0.238844,21.9153,-2.17284,21.8507,-1.90188
30.9099,-2.69007,2.63004,0.0069604,0.0236727,0.00712504,0.00138909,-0.000196237,0.000288224,0.00143986,-0.000247012,0.174376,0.00908402,1459,936,0.0850116,-0.243021,22.4684,-2.2314,22.3963,-1.95063
31.6076,-2.68363,2.63128,0.00786441,0.0234261,0.0100763,0.0013554,-0.000126425,0.000261205,0.00140009,-0.00017112,0.169471,0.00870314,1466,936,0.104357,-0.250376,23.0449,-2.3428,22.9647,-2.06601
32.3102,-2.67259,2.62071,0.00908574,0.0239286,0.0114885,0.00131534,-6.77715e-05,0.000247063,0.00135815,-0.000110579,0.171563,0.00842725,1473,936,0.121328,-0.264383,23.6876,-2.52155,23.5948,-2.244
33.0163,-2.65991,2.60206,0.0106388,0.023814,0.0143206,0.00127296,-2.00972e-05,0.00024733,0.00131865,-6.57908e-05,0.182688,0.00887273,1480,936,0.146771,-0.270718,24.3772,-2.7096,24.269,-2.43263
33.7158,-2.65496,2.60367,0.0119729,0.0231594,0.0194039,0.00123149,1.58758e-05,0.000260562,0.00128499,-3.76203e-05,0.202497,0.00959355,1487,936,0.178073,-0.267889,24.9803,-2.79767,24.8603,-2.51722
34.4096,-2.65311,2.62287,0.0134896,0.0224481,0.0212512,0.00118251,3.32e-05,0.000285421,0.00124949,-3.37787e-05,0.230496,0.0101282,1494,936,0.200007,-0.256449,25.5181,-2.86906,25.3823,-2.58718
35.103,-2.65243,2.64463,0.0141398,0.0220057,0.0222189,0.00114161,2.23659e-05,0.000318749,0.00122602,-6.20449e-05,0.258876,0.0104037,1501,936,0.21013,-0.247443,26.0436,-2.92403,25.901,-2.64001
35.8005,-2.65049,2.65667,0.0142612,0.021888,0.0223839,0.0011261,-1.68879e-05,0.000345411,0.00122237,-0.000113162,0.271824,0.0097742,1508,936,0.212079,-0.24709,26.615,-2.97328,26.4709,-2.69101
36.5026,-2.64602,2.65783,0.0142768,0.0218741,0.0228977,0.00112207,-7.52955e-05,0.000357968,0.00122092,-0.000174153,0.269447,0.00924958,1515,936,0.214165,-0.249286,27.242,-3.04476,27.0975,-2.7635
37.2084,-2.64016,2.65052,0.0149247,0.0223324,0.0234554,0.00111144,-0.000139717,0.000362961,0.00120911,-0.000237388,0.262868,0.00851848,1522,936,0.222539,-0.259741,27.9216,-3.12275,27.7701,-2.84058
37.915,-2.63445,2.64273,0.0167388,0.0233081,0.0207705,0.0011279,-0.000229049,0.000368244,0.00122139,-0.00032254,0.248631,0.00830093,1529,936,0.230742,-0.264966,28.626,-3.20262,28.453,-2.91296
38.6234,-2.6284,2.63202,0.0187956,0.0237353,0.0182821,0.0011758,-0.000338664,0.000353682,0.00125433,-0.00041719,0.21848,0.0083183,1536,936,0.242175,-0.264446,29.3541,-3.27565,29.1574,-2.98386
39.3359,-2.62147,2.61195,0.0204276,0.0230095,0.0184241,0.00124482,-0.00046585,0.00030627,0.001298,-0.00051903,0.171923,0.00843483,1543,936,0.259159,-0.255529,30.1258,-3.33176,29.9112,-3.04623
40.046,-2.61359,2.60055,0.0204917,0.0221865,0.0217399,0.00132456,-0.000603975,0.000214129,0.00134805,-0.000627464,0.109259,0.00882089,1550,936,0.271992,-0.249426,30.8507,-3.43665,30.6365,-3.15307
40.7505,-2.60927,2.60643,0.020728,0.0214061,0.023804,0.00139185,-0.000742467,6.66581e-05,0.00139393,-0.000744547,0.0311911,0.00893763,1557,936,0.282073,-0.238057,31.5098,-3.51896,31.2936,-3.23486
41.4479,-2.60649,2.63294,0.0213053,0.0206059,0.0250623,0.00140485,-0.000867977,-0.000149012,0.00141457,-0.000877705,-0.0651906,0.00873144,1564,936,0.29272,-0.230418,32.0911,-3.62192,31.8687,-3.34366
42.1526,-2.60179,2.64165,0.0220897,0.0201076,0.0248004,0.00129972,-0.000961684,-0.000450476,0.00138616,-0.00104812,-0.189564,0.00868038,1571,936,0.299835,-0.229894,32.7621,-3.70883,32.5306,-3.44129
-41.7139,-3.66866,1.3943,0.0477687,0.0231681,-0.00427004,0.000583105,0.000189941,0.000793405,0.00120392,-0.000430872,0.663959,0.0155381,696,943,0.505146,-0.241665,13.2027,6.58854,12.69,6.83176
-41.07,-3.6636,1.4022,0.0483789,0.0246444,-0.00745415,0.000695814,6.97206e-05,0.000568805,0.00103203,-0.000266492,0.533839,0.0158322,703,943,0.504766,-0.271993,12.9125,6.47329,12.386,6.70795
-40.4331,-3.66574,1.44905,0.0490565,0.0259377,-0.00744142,0.000791611,-8.99123e-06,0.000398789,0.000956353,-0.000173733,0.391753,0.0154436,710,943,0.511525,-0.297004,12.4603,6.38992,11.9261,6.62701
-39.7994,-3.67002,1.51385,0.0502958,0.0259534,7.87254e-05,0.000876604,-5.38061e-05,0.000286603,0.000957802,-0.000135005,0.276079,0.014653,717,943,0.539868,-0.303954,11.9296,6.28772,11.3985,6.54014
-39.1625,-3.67348,1.56281,0.0516029,0.0260163,0.00597172,0.000937502,-7.8877e-05,0.000225495,0.000985284,-0.000126659,0.208811,0.014016,724,943,0.565786,-0.310576,11.4756,6.21783,10.9431,6.48211
-38.5239,-3.67362,1.60432,0.0515821,0.0261299,0.00569807,0.000971865,-9.6066e-05,0.000195579,0.00100656,-0.000130757,0.175551,0.0142734,731,943,0.564704,-0.306349,11.0598,6.10326,10.5266,6.37356
-37.8819,-3.67188,1.6296,0.0513674,0.0258359,0.00383792,0.000980585,-0.000114052,0.000183311,0.00101047,-0.000143934,0.161591,0.0145544,738,943,0.558264,-0.292551,10.7197,5.99905,10.1847,6.27172
-37.2374,-3.6707,1.64388,0.0512369,0.0247749,0.00279643,0.000969078,-0.000142498,0.000187432,0.000999832,-0.000173252,0.16263,0.0143882,745,943,0.554507,-0.262637,10.4307,5.93732,9.8949,6.2146
-36.5913,-3.66811,1.6517,0.0524245,0.0236873,0.0104927,0.000952836,-0.000165526,0.000190932,0.000984535,-0.000197224,0.164519,0.0139452,752,943,0.583411,-0.249224,10.1716,5.85597,9.63945,6.14589
-35.9506,-3.66874,1.689,0.0549965,0.0226852,0.0169057,0.000935277,-0.000183418,0.000203626,0.000971189,-0.00021933,0.174565,0.0134692,759,943,0.624796,-0.240549,9.81419,5.76507,9.26824,6.06089
-35.3098,-3.67089,1.72657,0.0564543,0.0236403,0.0151759,0.000920461,-0.000197379,0.00022161,0.000962792,-0.00023971,0.188741,0.0129418,766,943,0.63653,-0.251894,9.46782,5.70856,8.9023,6.0084
-34.6699,-3.67581,1.77007,0.0567111,0.0258924,0.00711677,0.000913266,-0.000213455,0.000243376,0.000963588,-0.000263777,0.203895,0.0122316,773,943,0.621383,-0.275794,9.10338,5.69831,8.51774,5.99893
-34.0293,-3.67779,1.81148,0.0559106,0.0266905,0.00260653,0.000926577,-0.000232981,0.000266556,0.000984917,-0.000291321,0.215468,0.0119433,780,943,0.602573,-0.283956,8.73706,5.6351,8.15004,5.93151
-33.3815,-3.67593,1.81934,0.0552943,0.0260253,0.00479047,0.000957138,-0.000249802,0.000285367,0.00102121,-0.000313873,0.220857,0.0123366,787,943,0.600469,-0.280246,8.50601,5.5871,7.92979,5.8792
-32.7334,-3.67238,1.82776,0.05447,0.0258536,0.00440723,0.000998572,-0.00026425,0.000296822,0.00106486,-0.000330538,0.219719,0.0132607,794,943,0.590384,-0.264437,8.28372,5.485,7.71517,5.78842
-32.0887,-3.67049,1.8543,0.0541748,0.0265713,0.00498199,0.00104681,-0.00027417,0.000295585,0.00110993,-0.000337295,0.210396,0.0139407,801,943,0.587946,-0.2635,7.99677,5.35896,7.43208,5.68067
-31.4453,-3.67029,1.88856,0.054576,0.0281039,0.00213273,0.00109067,-0.000282618,0.000282848,0.00114664,-0.000338593,0.195373,0.0135317,808,943,0.585291,-0.277251,7.69864,5.25466,7.12344,5.58722
-30.7999,-3.66962,1.91466,0.0565516,0.0290481,-0.000318956,0.00112939,-0.000287409,0.000266795,0.00117797,-0.000335983,0.180093,0.0130384,815,943,0.600531,-0.293463,7.45718,5.17854,6.85594,5.50775
-30.1527,-3.66762,1.93408,0.0591083,0.0288628,0.00121266,0.0011666,-0.000286209,0.000251741,0.00120898,-0.000328594,0.166803,0.012414,822,943,0.631174,-0.312051,7.24943,5.10843,6.62395,5.41891
-29.5069,-3.66722,1.96163,0.06085,0.0294838,-0.00427977,0.00120265,-0.000278655,0.000240616,0.00124076,-0.000316759,0.157057,0.0122255,829,943,0.636998,-0.327736,7.01964,5.04935,6.36472,5.34109
-28.8617,-3.66672,1.99325,0.0619547,0.0296464,-0.00547962,0.00123433,-0.000263865,0.000234317,0.00127012,-0.000299657,0.151579,0.0116002,836,943,0.645624,-0.331678,6.76504,4.96177,6.09588,5.24947
-28.2201,-3.66834,2.04356,0.062612,0.0300772,-0.00758508,0.00126769,-0.000245765,0.000229549,0.00130174,-0.000279816,0.147261,0.0115945,843,943,0.647212,-0.322025,6.43597,4.84823,5.75563,5.14901
-27.5757,-3.66835,2.08207,0.06347,0.0307544,-0.00819751,0.0013016,-0.000232238,0.000221837,0.00133304,-0.000263677,0.140786,0.0118585,850,943,0.654278,-0.323545,6.16306,4.73639,5.47223,5.04853
-26.9302,-3.67019,2.11658,0.0645987,0.0307228,-0.0088897,0.00132973,-0.000228872,0.000211131,0.00135782,-0.000256966,0.132286,0.0110308,857,943,0.664161,-0.310657,5.91602,4.67683,5.21191,4.9994
-26.2832,-3.6707,2.14605,0.0653304,0.0306336,-0.00876108,0.00134813,-0.000230993,0.00020366,0.00137397,-0.000256836,0.126219,0.0100002,864,943,0.671761,-0.314262,5.69213,4.6191,4.98038,4.93637
-25.6371,-3.67236,2.18094,0.0659341,0.0305021,-0.00935455,0.00136424,-0.000235819,0.000204345,0.00138993,-0.000261504,0.125038,0.00995584,871,943,0.676293,-0.313314,5.45239,4.56897,4.73301,4.88258
-24.9896,-3.67103,2.21123,0.0659643,0.0310918,-0.00854597,0.00140797,-0.000240249,0.000211551,0.00143469,-0.000266969,0.125639,0.0101048,878,943,0.677821,-0.328556,5.23191,4.46432,4.51336,4.77752
-24.3413,-3.67106,2.23963,0.0666578,0.0312059,-0.00860913,0.00148155,-0.000248415,0.000221195,0.00150938,-0.000276249,0.125179,0.0100629,885,943,0.68449,-0.334386,5.03453,4.39803,4.30834,4.70756
-23.6912,-3.67051,2.26147,0.0673136,0.0312235,-0.0092709,0.00156857,-0.000265127,0.000232573,0.00159761,-0.000294165,0.124213,0.010224,892,943,0.689315,-0.335808,4.87276,4.3377,4.13825,4.64415
-23.041,-3.67008,2.28424,0.0688598,0.0315988,-0.0117042,0.00164597,-0.000291235,0.000245949,0.00167671,-0.000321974,0.124333,0.00997419,899,943,0.699281,-0.339033,4.72701,4.27695,3.97155,4.58106
-22.3901,-3.66939,2.30556,0.0701495,0.0317899,-0.0137105,0.00170396,-0.000329118,0.000257089,0.00173596,-0.000361124,0.123856,0.0104115,906,943,0.70748,-0.337939,4.59123,4.21301,3.8184,4.51644
-21.7355,-3.66658,2.31304,0.0718198,0.0329328,-0.0181575,0.00175035,-0.000375748,0.000267179,0.00178341,-0.000408809,0.123116,0.0111265,913,943,0.713386,-0.327922,4.53011,4.12114,3.73147,4.44652
-21.0809,-3.6634,2.32176,0.0728837,0.0336389,-0.024339,0.00179445,-0.000429365,0.000271257,0.00182706,-0.000461974,0.119641,0.0113888,920,943,0.708564,-0.311491,4.46772,4.0258,3.64695,4.36505
-20.4274,-3.66063,2.33728,0.0742406,0.0343533,-0.0297074,0.00182896,-0.000488638,0.000265287,0.00185894,-0.000518616,0.112527,0.0118879,927,943,0.708703,-0.300531,4.38584,3.92265,3.54128,4.2728
-19.774,-3.657,2.35514,0.0763277,0.035444,-0.0314591,0.00184461,-0.000557813,0.000253248,0.00187102,-0.000584218,0.103892,0.0112275,934,943,0.725366,-0.315291,4.30346,3.80156,3.43362,4.15507
-19.1192,-3.65346,2.36865,0.0782567,0.0360578,-0.0285342,0.00184284,-0.000636131,0.000235679,0.00186505,-0.000658339,0.0939499,0.0104728,941,943,0.752064,-0.344815,4.23691,3.70724,3.35158,4.0524
-18.4633,-3.65067,2.37889,0.0799142,0.0360199,-0.0251479,0.00182644,-0.000723429,0.000216506,0.0018447,-0.000741682,0.0841061,0.0101651,948,943,0.777218,-0.362881,4.18752,3.6396,3.29045,3.97536
-17.8051,-3.64686,2.38161,0.0808603,0.0355878,-0.025046,0.00181063,-0.000817817,0.000197275,0.00182536,-0.00083254,0.0744976,0.00993018,955,943,0.786697,-0.365257,4.17569,3.57426,3.26885,3.89849
-17.1449,-3.64236,2.37766,0.081207,0.0353678,-0.0275817,0.00181521,-0.000921213,0.000184129,0.00182755,-0.000933547,0.0668862,0.0100695,962,943,0.783012,-0.353715,4.19773,3.50258,3.28309,3.82629
-16.4806,-3.6357,2.35887,0.0812107,0.0358399,-0.0307488,0.001841,-0.00103459,0.000183373,0.00185265,-0.00104623,0.0634266,0.01048,969,943,0.773822,-0.352562,4.2881,3.42529,3.36827,3.75103
-15.8215,-3.63117,2.36347,0.0821008,0.0368352,-0.0365254,0.00188603,-0.00115378,0.000190547,0.00189793,-0.00116567,0.0623584,0.010518,976,943,0.767181,-0.352987,4.30064,3.32356,3.36185,3.65347
-15.1667,-3.63042,2.38749,0.0830858,0.0368674,-0.0409207,0.00194691,-0.001274,0.000195427,0.00195873,-0.00128581,0.0603791,0.00979621,983,943,0.765207,-0.344609,4.23591,3.25487,3.27966,3.58106
-14.5157,-3.63238,2.42844,0.085079,0.0364107,-0.0460024,0.00201168,-0.00139378,0.00019762,0.00202311,-0.00140521,0.0577717,0.00834066,990,943,0.772148,-0.326593,4.11794,3.19819,3.13258,3.51793
-13.8625,-3.63319,2.46167,0.0867435,0.0358536,-0.0501427,0.00208884,-0.00151127,0.000207428,0.00210076,-0.00152318,0.0573641,0.00733095,997,943,0.777891,-0.306954,4.03515,3.1371,3.02591,3.45253
