 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.8496,5.33944,1.82581,0.00788682,0.012153,-0.0117197,-8.47887e-05,0.000114786,1.11325e-06,0.000114792,-8.47949e-05,1.56522,0.0128824,780,845,0.0569971,-0.119782,12.1504,8.53219,12.0414,8.63322
-33.2005,5.34588,1.83537,0.0102532,0.0105438,0.00225839,-6.88094e-05,0.00012955,6.94032e-06,0.000129792,-6.90519e-05,1.53586,0.0127708,787,845,0.112941,-0.126713,11.9242,8.38259,11.8189,8.48799
-32.5522,5.3508,1.85106,0.0112839,0.0091686,0.010008,-6.69289e-05,0.000135982,2.71916e-05,0.000139563,-7.05096e-05,1.43987,0.0121415,794,845,0.141164,-0.118602,11.678,8.246,11.5776,8.35566
-31.906,5.35317,1.87848,0.0114018,0.00797254,0.00966406,-8.62359e-05,0.000139547,6.05892e-05,0.000154778,-0.000101468,1.32451,0.0118839,801,845,0.141875,-0.0914763,11.3962,8.1293,11.2941,8.23975
-31.2589,5.35496,1.90269,0.0107917,0.00868254,0.00568523,-0.000118663,0.000144624,9.42334e-05,0.000174875,-0.000148914,1.26016,0.0118601,808,845,0.126407,-0.0929002,11.1346,8.0363,11.0307,8.14746
-30.6115,5.35596,1.92735,0.0098676,0.00967275,-0.000163545,-0.000144621,0.000151218,0.000109608,0.000187401,-0.000180805,1.25194,0.0118624,815,845,0.103226,-0.0931421,10.8782,7.95784,10.7723,8.07079
-29.9645,5.35858,1.95552,0.00883129,0.0104952,-0.00391754,-0.000211689,0.000157503,0.000128928,0.000198069,-0.000252255,1.26596,0.0120055,822,845,0.0835353,-0.108325,10.6099,7.8451,10.5073,7.94778
-29.3197,5.35988,1.99568,0.00793898,0.0108018,-0.00472001,-0.000335546,0.00015731,0.000165935,0.00020797,-0.000386206,1.27448,0.012168,829,845,0.0720085,-0.115087,10.2942,7.7137,10.1993,7.81348
-28.6769,5.36106,2.04699,0.00740341,0.0115324,-0.00514751,-0.000458026,0.000151817,0.000194528,0.000208583,-0.000514792,1.28686,0.0112021,836,845,0.0650709,-0.130188,9.94256,7.54645,9.8523,7.64516
-28.0311,5.36166,2.08531,0.00744395,0.0121373,-0.00618858,-0.000546207,0.000146699,0.000211199,0.000205998,-0.000605506,1.29707,0.0100868,843,845,0.0627853,-0.127356,9.65858,7.42151,9.56593,7.53274
-27.3813,5.3651,2.10665,0.00791686,0.0129922,-0.0062524,-0.000593643,0.000145388,0.000219232,0.000205529,-0.000653784,1.30306,0.00931619,850,845,0.0672591,-0.126623,9.45599,7.28541,9.35823,7.41569
-26.7293,5.37063,2.11944,0.00780698,0.0130175,-0.00448726,-0.000612269,0.000148962,0.000222337,0.000209144,-0.00067245,1.30645,0.00972422,857,845,0.0699649,-0.126047,9.28739,7.14501,9.19418,7.28227
-26.0788,5.37693,2.14109,0.00727823,0.0129726,-0.00326981,-0.000618661,0.000152987,0.000217951,0.000210291,-0.000675966,1.31369,0.00995978,864,845,0.0670166,-0.127019,9.0863,6.96364,9.00102,7.10294
-25.4282,5.38249,2.16406,0.00610389,0.0129899,-0.00439775,-0.000609346,0.000152986,0.000200131,0.000202331,-0.000658691,1.32905,0.00999562,871,845,0.0516848,-0.12131,8.88433,6.79373,8.80939,6.93558
-24.7776,5.38702,2.18854,0.00554638,0.0131435,-0.00541494,-0.000592953,0.000149349,0.00017864,0.000190102,-0.000633707,1.3465,0.00974903,878,845,0.043159,-0.118702,8.68919,6.64148,8.61833,6.7859
-24.1247,5.39023,2.20421,0.00513026,0.0135112,-0.00651644,-0.000573565,0.000144145,0.000158248,0.000177488,-0.000606909,1.36313,0.00890073,885,845,0.0358745,-0.119073,8.53911,6.54574,8.47064,6.69408
-23.473,5.39281,2.22683,0.00459626,0.013754,-0.00701189,-0.000552863,0.00014161,0.000131623,0.000165719,-0.000576973,1.38963,0.00862293,892,845,0.0288347,-0.125311,8.36492,6.44746,8.30116,6.59302
-22.8216,5.39567,2.25259,0.00396611,0.0140883,-0.0070393,-0.000539338,0.00014058,9.89123e-05,0.000154678,-0.000553435,1.42923,0.00881247,899,845,0.0218768,-0.135065,8.18321,6.33298,8.12603,6.47575
-22.1698,5.39867,2.2778,0.00365962,0.0147466,-0.00650737,-0.000532563,0.000137711,7.385e-05,0.000145751,-0.000540603,1.46235,0.00816561,906,845,0.0196814,-0.154387,8.0138,6.21866,7.96064,6.3577
-21.5179,5.40154,2.30467,0.00403549,0.0150947,-0.00623109,-0.000525064,0.00013307,5.88909e-05,0.000138298,-0.000530293,1.48225,0.00732532,913,845,0.0241565,-0.162612,7.85224,6.09821,7.79563,6.23721
-20.865,5.40475,2.32816,0.00465031,0.0150163,-0.0056865,-0.000509418,0.000128358,4.5765e-05,0.000131625,-0.000512686,1.49953,0.0072027,920,845,0.0318813,-0.160627,7.71425,5.97964,7.65221,6.12075
-20.2106,5.41028,2.34789,0.00445877,0.0146265,-0.00574026,-0.000497382,0.000127961,3.32414e-05,0.000129723,-0.000499145,1.51784,0.0082637,927,845,0.0296181,-0.149593,7.59274,5.82329,7.53284,5.96708
-19.555,5.41575,2.36343,0.00368552,0.0146348,-0.00536386,-0.000491608,0.000128949,2.6355e-05,0.000130066,-0.000492725,1.52843,0.00875191,934,845,0.0221748,-0.147776,7.4893,5.68192,7.43835,5.82898
-18.9006,5.42041,2.38589,0.00302842,0.0144445,-0.00416144,-0.000485364,0.000134064,2.89068e-05,0.00013541,-0.00048671,1.52426,0.00852788,941,845,0.0180733,-0.144323,7.3639,5.53518,7.32209,5.68563
-18.2477,5.42318,2.41658,0.00247008,0.0142255,-0.00242155,-0.000482613,0.000141849,3.807e-05,0.000144161,-0.000484926,1.51013,0.00779475,948,845,0.0164417,-0.145418,7.21089,5.40545,7.17804,5.55588
-17.5932,5.42788,2.4417,0.0023775,0.0145491,-0.00285869,-0.000488627,0.000150688,5.42959e-05,0.000155266,-0.000493205,1.48667,0.00718107,955,845,0.0142333,-0.151292,7.0982,5.25352,7.06555,5.40346
-16.9363,5.43287,2.45876,0.00189011,0.0156202,-0.00604761,-0.000504022,0.000161118,7.8227e-05,0.000170195,-0.000513098,1.45529,0.00721399,962,845,0.00069131,-0.1585,7.02724,5.11647,6.99431,5.2716
-16.2751,5.43955,2.45934,0.00156592,0.0162365,-0.00626552,-0.000519005,0.000176766,0.00010914,0.000193484,-0.000535723,1.4188,0.00725164,969,845,-0.00360335,-0.161924,7.0302,4.99448,7.00033,5.15868
-15.6122,5.44866,2.45531,0.00109141,0.0163079,-0.00490803,-0.000523273,0.000198043,0.000141998,0.00022499,-0.000550219,1.38326,0.00708106,976,845,-0.00536459,-0.159269,7.05671,4.83608,7.03426,5.00897
-14.9479,5.45876,2.44769,0.000650035,0.0157858,-0.00246927,-0.00051581,0.000219902,0.000173243,0.000258655,-0.000554564,1.35073,0.00657642,983,845,-0.00380451,-0.152528,7.10482,4.67367,7.09129,4.85021
-14.286,5.46845,2.4517,0.00040392,0.016149,-0.00239311,-0.000508835,0.000237918,0.00020482,0.000290407,-0.000561324,1.31993,0.00638238,990,845,-0.00634139,-0.16018,7.11791,4.48516,7.10702,4.66198
-13.6248,5.47467,2.46022,0.000359937,0.0162783,-0.00257452,-0.0005103,0.000250649,0.000234317,0.000317014,-0.000576664,1.2948,0.00646394,997,845,-0.007363,-0.162534,7.12059,4.35724,7.10996,4.53378
-12.963,5.47798,2.46727,-6.8969e-06,0.0163496,-0.00241644,-0.000517997,0.000260595,0.000255845,0.00033714,-0.000594543,1.28009,0.00622085,1004,845,-0.0109206,-0.162158,7.13181,4.29424,7.12537,4.47322
-12.3027,5.48095,2.48272,-0.00093875,0.0168987,-0.00344092,-0.000521119,0.000267745,0.000268902,0.000350686,-0.000604059,1.27161,0.00602419,1011,845,-0.0236387,-0.165405,7.11118,4.20826,7.11299,4.39239
-11.6422,5.48546,2.4988,-0.00141355,0.0173728,-0.00428484,-0.00051846,0.000268706,0.000281832,0.000359207,-0.000608961,1.26008,0.00657794,1018,845,-0.0310293,-0.172034,7.1007,4.09175,7.10622,4.27658
-10.9808,5.49123,2.51354,-0.00160362,0.017539,-0.00429681,-0.000506468,0.0002619,0.000302096,0.000366448,-0.000611016,1.23762,0.00674506,1025,845,-0.0331745,-0.17519,7.1056,3.95349,7.11324,4.13861
-10.3187,5.49729,2.52715,-0.00150085,0.0176779,-0.00507667,-0.000484032,0.000248328,0.000321031,0.000369128,-0.000604831,1.2109,0.00690554,1032,845,-0.0342433,-0.179118,7.12735,3.81688,7.13276,3.99841
-9.65422,5.5053,2.5334,-0.00154496,0.0183395,-0.00612672,-0.000472172,0.000229426,0.000327591,0.000358602,-0.000601347,1.1952,0.00654681,1039,845,-0.0377578,-0.186857,7.18747,3.6566,7.19173,3.84097
-8.98793,5.51271,2.53419,-0.00173679,0.0191227,-0.00761422,-0.000475565,0.000205045,0.000325196,0.000335441,-0.000605962,1.18945,0.00608033,1046,845,-0.0440569,-0.195289,7.27702,3.52725,7.28109,3.715
-8.3222,5.51935,2.53895,-0.00201543,0.0193197,-0.00755883,-0.000457885,0.00017731,0.000326945,0.000315521,-0.000596096,1.17085,0.00587791,1053,845,-0.047017,-0.196866,7.35391,3.40211,7.3611,3.59261
-7.6569,5.52609,2.54728,-0.00284386,0.0188868,-0.00390257,-0.000404321,0.00015157,0.000338073,0.000311285,-0.000564036,1.12945,0.00584179,1060,845,-0.0458417,-0.195804,7.41221,3.26222,7.43384,3.4566
-6.99149,5.53242,2.55695,-0.00357375,0.0184666,-0.00121219,-0.000348409,0.000128452,0.000350659,0.000314063,-0.00053402,1.08397,0.00584337,1067,845,-0.0461396,-0.194404,7.47494,3.12937,7.50849,3.32506
-6.32543,5.53879,2.56586,-0.00412686,0.018886,-0.00104364,-0.000308604,0.000108569,0.000364985,0.000320367,-0.000520402,1.045,0.00581983,1074,845,-0.0516102,-0.200023,7.55443,2.99623,7.59403,3.19575
-5.65993,5.54379,2.57856,-0.0037672,0.0199711,-0.00595675,-0.000272366,9.14413e-05,0.000381577,0.000332255,-0.00051318,1.00782,0.00603569,1081,845,-0.061619,-0.207524,7.64205,2.88435,7.67068,3.08331
-4.99411,5.54768,2.59161,-0.00360066,0.0207108,-0.00833314,-0.000226271,7.91133e-05,0.000397989,0.000352696,-0.000499854,0.968568,0.00631286,1088,845,-0.0667561,-0.208813,7.72953,2.78813,7.75315,2.99376
-4.32568,5.55277,2.59672,-0.00456464,0.0206708,-0.00491033,-0.000172619,7.10549e-05,0.000413278,0.000380081,-0.000481645,0.928741,0.00723594,1095,845,-0.0674941,-0.210517,7.83852,2.69084,7.87736,2.90519
-3.65461,5.5603,2.59399,-0.00513498,0.0204823,-0.00292125,-0.000118146,6.14908e-05,0.00043529,0.000416132,-0.000472788,0.887141,0.00779844,1102,845,-0.0679325,-0.211099,7.99568,2.57441,8.04356,2.79062
-2.98309,5.57107,2.59202,-0.00431756,0.0203782,-0.00672853,-7.32006e-05,4.79507e-05,0.000461614,0.000452947,-0.000478197,0.850638,0.00807696,1109,845,-0.0699866,-0.209963,8.1819,2.40208,8.21586,2.60465
-2.31052,5.58287,2.58818,-0.00349485,0.0205679,-0.0108484,-4.31171e-05,2.69574e-05,0.000482099,0.000475291,-0.000491451,0.821673,0.00840958,1116,845,-0.0731086,-0.206659,8.38456,2.20698,8.40436,2.40325
-1.63876,5.59211,2.58889,-0.00358369,0.021275,-0.0129904,-2.33323e-05,-3.75992e-07,0.00049437,0.000482649,-0.000506358,0.797005,0.00696474,1123,845,-0.0804836,-0.206278,8.56222,2.03728,8.58027,2.2419
-0.967112,5.59886,2.59156,-0.00424897,0.0219567,-0.0135919,-1.588e-05,-3.54127e-05,0.000498442,0.000472892,-0.000524184,0.775603,0.00580352,1130,845,-0.0895418,-0.208446,8.73017,1.91233,8.75465,2.12733
-0.295801,5.60412,2.59711,-0.0045137,0.022344,-0.0152686,-1.40217e-05,-7.87509e-05,0.0004998,0.00045446,-0.000547233,0.753066,0.00537681,1137,845,-0.0973708,-0.209822,8.89868,1.81927,8.92399,2.03561
0.3767,5.61043,2.60029,-0.00448903,0.0225642,-0.0175014,-5.39062e-06,-0.000128834,0.000501006,0.000437681,-0.000571905,0.724109,0.00517366,1144,845,-0.103748,-0.210786,9.08924,1.71677,9.11168,1.92946
1.05205,5.61866,2.59525,-0.00442967,0.0226231,-0.0198391,8.92703e-06,-0.000181086,0.00049932,0.000422199,-0.000594357,0.691386,0.00524086,1151,845,-0.110074,-0.209585,9.32384,1.60232,9.34297,1.80975
1.72899,5.62877,2.58664,-0.00432777,0.0232049,-0.0231188,1.12512e-07,-0.000230616,0.000487007,0.000385233,-0.000615736,0.6691,0.00545016,1158,845,-0.118904,-0.21211,9.58396,1.45577,9.59811,1.6622
2.40884,5.64072,2.56984,-0.00429719,0.0237015,-0.0257139,-3.07611e-05,-0.000273918,0.000461012,0.000324434,-0.000629114,0.656473,0.00643402,1165,845,-0.126554,-0.214215,9.88595,1.29646,9.89678,1.5028
3.0837,5.64884,2.5724,-0.00417354,0.023738,-0.0275827,-4.35273e-05,-0.000304927,0.000431121,0.00027627,-0.000624725,0.63822,0.00698953,1172,845,-0.131067,-0.211124,10.1119,1.15762,10.1196,1.36163
3.75832,5.65642,2.57759,-0.00391426,0.023903,-0.0302014,-3.61077e-05,-0.000319698,0.000404119,0.000250371,-0.000606176,0.616671,0.00696852,1179,845,-0.136451,-0.209005,10.3367,1.02238,10.3389,1.22335
4.43074,5.66294,2.59228,-0.0036081,0.0239063,-0.0320837,-2.58613e-05,-0.000315259,0.000384306,0.000240084,-0.000581205,0.605347,0.00641278,1186,845,-0.139207,-0.206721,10.5281,0.879583,10.5252,1.0767
5.10727,5.67187,2.59453,-0.00352875,0.0234132,-0.0328812,-1.63637e-05,-0.000293196,0.000374067,0.000244075,-0.000553635,0.608195,0.00630097,1193,845,-0.14098,-0.202625,10.7776,0.732207,10.7734,0.920233
5.78551,5.67932,2.59241,-0.00371044,0.022938,-0.0329082,-2.25334e-06,-0.000253479,0.000369923,0.000262802,-0.000518535,0.621724,0.00662798,1200,845,-0.14321,-0.197977,11.0491,0.627436,11.0475,0.809875
6.46563,5.68844,2.5859,-0.0035047,0.0225797,-0.0331928,2.36343e-05,-0.000195864,0.000368758,0.000298629,-0.000470858,0.640763,0.00654547,1207,845,-0.142277,-0.190267,11.3525,0.497307,11.349,0.678794
7.1435,5.69554,2.58887,-0.0035845,0.0224987,-0.0330255,6.81315e-05,-0.000126347,0.000375925,0.00035919,-0.000417406,0.658839,0.00609336,1214,845,-0.143042,-0.186299,11.6191,0.375528,11.6172,0.559795
7.82379,5.70409,2.5855,-0.0036384,0.0219558,-0.0312803,0.00013208,-4.96742e-05,0.000396253,0.000447743,-0.000365337,0.672677,0.006201,1221,845,-0.138622,-0.182341,11.9198,0.248913,11.9211,0.431256
8.50729,5.71445,2.57331,-0.0033223,0.02144,-0.0300888,0.000211418,2.36434e-05,0.000424427,0.000552219,-0.000317157,0.676546,0.00645964,1228,845,-0.131959,-0.183839,12.2715,0.119981,12.2713,0.293695
9.18975,5.72385,2.56652,-0.00341888,0.0208134,-0.0267631,0.000301288,8.99515e-05,0.000453904,0.000661661,-0.000270422,0.671036,0.00661413,1235,845,-0.123029,-0.186818,12.6011,-0.00941067,12.6062,0.158907
9.87169,5.73273,2.56338,-0.00367685,0.0205012,-0.0229198,0.000395876,0.000145142,0.000480103,0.00076671,-0.000225692,0.657687,0.0064597,1242,845,-0.114286,-0.185658,12.9209,-0.151771,12.9333,0.0235725
10.5521,5.74077,2.56705,-0.0035383,0.020081,-0.0197972,0.000494086,0.000188169,0.00050287,0.000866746,-0.000184491,0.637758,0.00603003,1249,845,-0.103534,-0.181859,13.2243,-0.296401,13.239,-0.115995
11.2334,5.74914,2.56979,-0.00320032,0.0194969,-0.0179858,0.00059435,0.000214178,0.000518628,0.000956629,-0.000148101,0.609742,0.00547675,1256,845,-0.0946405,-0.171872,13.5434,-0.442873,13.557,-0.25913
11.9179,5.75876,2.56379,-0.00246431,0.0184905,-0.0168397,0.000695862,0.000224075,0.000524723,0.00103528,-0.000115339,0.574155,0.00611724,1263,845,-0.0834567,-0.162996,13.9136,-0.574763,13.9208,-0.399849
12.6027,5.76842,2.55877,-0.00193409,0.0179521,-0.0124175,0.000792239,0.000219754,0.000519522,0.00109916,-8.71628e-05,0.533603,0.00651753,1270,845,-0.0643886,-0.165876,14.2821,-0.719006,14.2885,-0.544003
13.2865,5.77852,2.55922,-0.00125197,0.0177534,-0.00929642,0.000870913,0.00020552,0.000503567,0.00114176,-6.53281e-05,0.493475,0.00706871,1277,845,-0.0478063,-0.171013,14.6388,-0.891003,14.6413,-0.715203
13.9692,5.78687,2.56449,1.694e-05,0.0182923,-0.00723307,0.000921774,0.000185752,0.000477199,0.00115638,-4.88569e-05,0.456935,0.00657647,1284,845,-0.0286939,-0.18321,14.9897,-1.04659,14.9807,-0.864836
14.65,5.79412,2.57784,0.00109365,0.0183992,-0.00742947,0.00093715,0.000163965,0.000440265,0.00113646,-3.53495e-05,0.425109,0.0062991,1291,845,-0.018439,-0.186441,15.3139,-1.19745,15.2932,-1.01743
15.3292,5.80107,2.59828,0.00129563,0.0179685,-0.00644152,0.000923611,0.000145308,0.000396153,0.00108978,-2.08569e-05,0.397157,0.0064369,1298,845,-0.0132583,-0.183508,15.6051,-1.36349,15.5834,-1.1865
16.0078,5.80743,2.62209,0.00155209,0.0174554,-0.00554565,0.000894215,0.00013139,0.000350793,0.001031,-5.3976e-06,0.371802,0.00634852,1305,845,-0.00777431,-0.178076,15.8904,-1.52843,15.8669,-1.35401
16.6919,5.81508,2.63008,0.00227219,0.0170918,-0.00413759,0.000856137,0.000121441,0.000306372,0.000967128,1.04494e-05,0.347569,0.00641176,1312,845,0.00402355,-0.17481,16.2564,-1.67091,16.2266,-1.49642
17.386,5.82423,2.60772,0.00335824,0.0169942,-0.00293947,0.000815095,0.000114693,0.000265452,0.000904332,2.5456e-05,0.3243,0.00627813,1319,845,0.018827,-0.175517,16.7653,-1.74591,16.725,-1.57043
18.0755,5.83198,2.6021,0.00372661,0.0165976,-0.000868242,0.000775635,0.000107861,0.000233503,0.000849184,3.43116e-05,0.305144,0.00596207,1326,845,0.029268,-0.178428,17.2018,-1.84061,17.1594,-1.66972
18.77,5.84319,2.58267,0.00434069,0.016454,0.000624005,0.000739051,0.000101026,0.000214066,0.000804217,3.586e-05,0.295507,0.00588879,1333,845,0.0403068,-0.182916,17.7103,-1.96448,17.6627,-1.7963
19.4609,5.85325,2.57683,0.00465242,0.0163427,0.00147432,0.000709243,8.95256e-05,0.00020344,0.00077006,2.87086e-05,0.290486,0.00638016,1340,845,0.0461931,-0.183488,18.1658,-2.11081,18.1155,-1.94284
20.1533,5.8635,2.56819,0.00462863,0.0165388,0.00128401,0.000693374,7.28056e-05,0.000197833,0.000751076,1.51031e-05,0.2838,0.00720321,1347,845,0.0451244,-0.176321,18.6387,-2.26231,18.5886,-2.08377
20.8475,5.87335,2.55565,0.00486083,0.0169138,0.000427877,0.000686054,5.29365e-05,0.000188891,0.000738127,8.63831e-07,0.268995,0.00759647,1354,845,0.044439,-0.171317,19.1397,-2.39159,19.0865,-2.20309
21.5397,5.88133,2.55115,0.00495271,0.0165912,-7.68187e-05,0.0006715,3.26136e-05,0.000175005,0.000716297,-1.21832e-05,0.250593,0.00761012,1361,845,0.0437816,-0.167132,19.6117,-2.49312,19.5572,-2.30905
22.2303,5.88919,2.55336,0.00530164,0.015704,-0.000798427,0.000648914,1.14852e-05,0.000161635,0.000687557,-2.71582e-05,0.234674,0.00733789,1368,845,0.0452646,-0.161485,20.0662,-2.60278,20.0074,-2.43424
22.9229,5.89866,2.55156,0.00572498,0.0150872,-0.00289997,0.000628276,-9.69235e-06,0.00015063,0.000662053,-4.3469e-05,0.220588,0.0070464,1375,845,0.0428416,-0.154758,20.5488,-2.73483,20.4837,-2.57953
23.615,5.90845,2.55336,0.00642458,0.0152252,-0.00674597,0.00060454,-2.93185e-05,0.000139411,0.000633847,-5.86254e-05,0.207203,0.00707304,1382,845,0.0370783,-0.147374,21.0287,-2.89604,20.9531,-2.7432
24.3084,5.91792,2.55293,0.00717994,0.0161994,-0.0103173,0.000573861,-4.28643e-05,0.00012434,0.000597986,-6.69891e-05,0.191642,0.0070701,1389,845,0.0323441,-0.147251,21.5263,-3.05413,21.44,-2.89238
25.0031,5.92645,2.5502,0.00753329,0.0167646,-0.0123283,0.000544727,-4.73793e-05,0.000109272,0.000564249,-6.69015e-05,0.176792,0.0072735,1396,845,0.0288395,-0.151918,22.0363,-3.17649,21.9447,-3.01405
25.6994,5.93523,2.54442,0.00817293,0.0168185,-0.0131888,0.000510014,-4.32607e-05,9.62082e-05,0.000526266,-5.95129e-05,0.167347,0.00751105,1403,845,0.0321992,-0.154754,22.5698,-3.28847,22.4708,-3.13057
26.395,5.94348,2.54253,0.00843222,0.0161972,-0.0123335,0.000455309,-3.09409e-05,8.36239e-05,0.000469289,-4.49203e-05,0.165639,0.00743685,1410,845,0.0376438,-0.150183,23.0892,-3.40023,22.9883,-3.24821
27.0895,5.95166,2.5459,0.00839621,0.0154036,-0.0105436,0.000384873,-1.24112e-05,7.33161e-05,0.000397971,-2.55094e-05,0.176788,0.00738545,1417,845,0.0433372,-0.145836,23.5905,-3.52667,23.4915,-3.38124
27.7828,5.96077,2.55505,0.00832089,0.0144926,-0.00640582,0.000316765,8.96558e-06,7.13268e-05,0.00033249,-6.75973e-06,0.216997,0.00722145,1424,845,0.0566471,-0.146753,24.0736,-3.6911,23.9786,-3.55231
28.477,5.96842,2.56298,0.0088549,0.0141816,-0.00678523,0.000265303,3.09737e-05,7.87258e-05,0.000289296,6.98137e-06,0.295817,0.0075007,1431,845,0.0607162,-0.146706,24.5795,-3.81942,24.4785,-3.68845
29.1742,5.97662,2.56387,0.00919179,0.0142391,-0.0079572,0.000236795,5.02682e-05,9.33308e-05,0.000275474,1.15897e-05,0.392879,0.00755705,1438,845,0.0599372,-0.146791,25.1226,-3.94115,25.0172,-3.81287
29.8762,5.98678,2.55253,0.00941241,0.0144734,-0.00915598,0.000222939,6.50144e-05,0.000111073,0.000280257,7.69677e-06,0.476394,0.0073585,1445,845,0.0577165,-0.141099,25.7261,-4.07284,25.6179,-3.93802
30.5821,5.99923,2.53195,0.00953695,0.0144988,-0.0115066,0.000209929,7.36214e-05,0.000124559,0.000283761,-2.1061e-07,0.535068,0.00731302,1452,845,0.0507008,-0.135922,26.3787,-4.21309,26.2677,-4.08038
31.2881,6.01101,2.51314,0.00936223,0.0140438,-0.0113362,0.000206534,7.62508e-05,0.000133202,0.00028967,-6.88533e-06,0.557976,0.00752253,1459,845,0.0494946,-0.134519,27.0269,-4.33943,26.918,-4.21436
31.9943,6.02192,2.49564,0.00922467,0.0134674,-0.0103651,0.000221356,7.33312e-05,0.000136448,0.000302573,-7.88536e-06,0.536896,0.00781577,1466,845,0.0515031,-0.136645,27.6772,-4.44799,27.5707,-4.33394
32.6968,6.03007,2.49041,0.0095603,0.0135425,-0.010487,0.000233065,6.85922e-05,0.000128346,0.00030326,-1.60304e-06,0.500478,0.00813128,1473,845,0.0541869,-0.138283,28.2876,-4.54887,28.1776,-4.43531
33.3989,6.03802,2.48836,0.00988545,0.0139603,-0.011139,0.000236015,6.3724e-05,0.000116588,0.000294832,4.90779e-06,0.467223,0.0083435,1480,845,0.0547575,-0.139725,28.8929,-4.66133,28.7791,-4.54265
34.097,6.04479,2.49953,0.00996327,0.0143085,-0.0123666,0.000248632,5.98403e-05,0.000109066,0.000298479,9.99356e-06,0.428688,0.00830186,1487,845,0.0508424,-0.136807,29.4466,-4.79279,29.3315,-4.66801
34.7963,6.05283,2.5094,0.0105895,0.0148937,-0.0142987,0.000277978,5.69067e-05,0.000103999,0.000319211,1.56733e-05,0.377469,0.00837105,1494,845,0.0497861,-0.132859,30.0211,-4.94979,29.8985,-4.81524
35.4982,6.06139,2.51343,0.0116938,0.0154326,-0.0167434,0.000308728,5.86105e-05,9.7975e-05,0.000342537,2.48021e-05,0.332278,0.00800303,1501,845,0.0516897,-0.130708,30.6349,-5.09389,30.4992,-4.95403
36.2029,6.07107,2.51153,0.0123292,0.0156213,-0.0171198,0.000324607,6.57414e-05,9.1768e-05,0.000353838,3.65104e-05,0.30837,0.00766225,1508,845,0.0562447,-0.128691,31.277,-5.24087,31.1346,-5.0964
36.9082,6.08081,2.50983,0.0116901,0.0148806,-0.0153134,0.000338789,7.87599e-05,9.20934e-05,0.000368101,4.94477e-05,0.308148,0.00779547,1515,845,0.0562351,-0.126723,31.9118,-5.37711,31.7775,-5.24037
37.6091,6.08867,2.52206,0.0110861,0.0141815,-0.0134113,0.000361344,9.85814e-05,0.000103529,0.000397233,6.26927e-05,0.333691,0.00845914,1522,845,0.0570065,-0.130298,32.4946,-5.51479,32.3679,-5.38996
38.3127,6.09761,2.52859,0.011036,0.0137878,-0.012829,0.000370644,0.000123743,0.00011636,0.000416839,7.75482e-05,0.37792,0.00864518,1529,845,0.058548,-0.13628,33.1176,-5.65586,32.9918,-5.54321
39.0183,6.10697,2.53149,0.0118802,0.0150587,-0.0157427,0.000364017,0.000155085,0.000131102,0.000427184,9.1918e-05,0.448996,0.00831865,1536,845,0.05576,-0.144429,33.776,-5.81486,33.6401,-5.69313
39.7313,6.11919,2.51605,0.0125124,0.0160591,-0.0176236,0.000349279,0.000192396,0.000149707,0.00043985,0.000101825,0.544079,0.00797608,1543,845,0.0545292,-0.147099,34.5206,-5.97625,34.3774,-5.84247
40.4411,6.13043,2.5112,0.0134522,0.016255,-0.0193594,0.000328175,0.000235775,0.000165495,0.000453798,0.000110152,0.649282,0.007966,1550,845,0.0571434,-0.142578,35.2309,-6.14183,35.077,-6.00535
41.1526,6.14307,2.50384,0.0141094,0.0154156,-0.0184418,0.000279413,0.000287555,0.000157641,0.000441177,0.00012579,0.798308,0.00817709,1557,845,0.0669413,-0.139535,35.957,-6.31364,35.7966,-6.18879
41.8651,6.15389,2.49541,0.0134771,0.0139892,-0.0145492,0.000185733,0.000352057,0.000104932,0.000402785,0.000135005,1.12048,0.00855589,1564,845,0.0749609,-0.1338,36.6803,-6.44381,36.5286,-6.33052
-41.5708,4.66464,1.43362,0.0103056,0.0109715,-0.0086676,-0.0007685,-0.000108141,-5.31966e-05,-0.000103883,-0.000772757,-1.49093,0.0151538,696,852,0.0921886,-0.100621,16.274,9.97749,16.1453,10.0832
-40.9266,4.66992,1.44804,0.00995289,0.0103866,-0.00174279,-0.000573195,-0.000167868,1.96093e-05,-0.000166922,-0.000574142,1.52257,0.0141039,703,852,0.102154,-0.103536,15.927,9.8302,15.8172,9.943
-40.2827,4.6746,1.46607,0.00945396,0.0116285,-0.00147598,-0.000398521,-0.000169299,1.85685e-05,-0.000167804,-0.000400015,1.49049,0.0134289,710,852,0.096991,-0.122412,15.5855,9.68321,15.4811,9.80442
-39.6443,4.67852,1.51498,0.00906972,0.0129968,-0.00676217,-0.000383817,-0.000149584,2.41815e-05,-0.000147114,-0.000386288,1.46899,0.012773,717,852,0.0818173,-0.140549,15.1375,9.4654,15.0253,9.58013
-39.0023,4.68171,1.54589,0.00878975,0.013066,-0.00913457,-0.000429344,-0.000120384,2.54207e-05,-0.000118306,-0.000431421,1.48925,0.0129367,724,852,0.0738014,-0.144064,14.7642,9.32687,14.6499,9.43163
