 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.8816,-4.30851,1.5631,0.0125791,0.00735161,0.0081915,6.14785e-05,-3.5699e-05,8.64429e-05,0.000112052,-8.6273e-05,0.529359,0.0134957,738,950,0.151644,-0.106899,10.2963,6.07133,10.1802,6.14524
-37.2385,-4.30654,1.58452,0.0130819,0.00584194,0.00987186,-2.55063e-05,-6.69616e-05,0.0001009,5.67734e-05,-0.000149241,0.684094,0.0136649,745,950,0.160903,-0.0833513,9.97887,5.97945,9.86128,6.04955
-36.5929,-4.30365,1.59483,0.0122375,0.00587366,0.00504082,-9.79197e-05,-8.95753e-05,0.000107635,1.39683e-05,-0.000201463,0.80477,0.0136156,752,950,0.141589,-0.06751,9.71458,5.89307,9.59568,5.96617
-35.9541,-4.30529,1.64167,0.0120125,0.00531666,0.00383881,-0.000146614,-0.000106512,0.000107721,-1.69921e-05,-0.000236134,0.877415,0.0136609,759,950,0.136671,-0.0489947,9.30356,5.79894,9.18461,5.87548
-35.3143,-4.30753,1.68385,0.0119995,0.00614762,0.00325849,-0.000164526,-0.000117175,0.000102615,-3.55395e-05,-0.000246161,0.898774,0.0135162,766,950,0.135105,-0.060871,8.91985,5.73082,8.7995,5.81157
-34.6752,-4.3134,1.73081,0.0119584,0.00685921,-0.000266482,-0.000156618,-0.000121287,8.98193e-05,-4.74123e-05,-0.000230492,0.882497,0.013159,773,950,0.126953,-0.0756381,8.52761,5.74225,8.40016,5.81302
-34.0364,-4.31702,1.78078,0.011407,0.00703765,-0.00258231,-0.000140459,-0.000124814,7.56012e-05,-5.66314e-05,-0.000208641,0.836949,0.0126177,780,950,0.115892,-0.0779856,8.12272,5.69101,7.99626,5.75654
-33.3932,-4.31646,1.81083,0.0104563,0.00695396,-0.00353448,-0.000118023,-0.000126262,6.92442e-05,-5.27755e-05,-0.000191509,0.755686,0.0123961,787,950,0.103484,-0.0783266,7.802,5.60652,7.68355,5.66713
-32.7483,-4.31392,1.83455,0.00943335,0.00694143,-0.0045329,-8.37147e-05,-0.000128999,7.16749e-05,-3.11908e-05,-0.000181523,0.632407,0.0125366,794,950,0.0901035,-0.0665825,7.5146,5.48344,7.40501,5.55297
-32.102,-4.31109,1.85297,0.00917634,0.00709088,-0.00610962,-2.68673e-05,-0.000131113,7.45071e-05,1.19388e-05,-0.00016992,0.480179,0.0128605,801,950,0.0836535,-0.058575,7.26573,5.37159,7.15571,5.44801
-31.4575,-4.31057,1.88103,0.0103742,0.00663388,-0.00629721,3.63145e-05,-0.000131555,7.50102e-05,6.49479e-05,-0.000160188,0.364654,0.0125838,808,950,0.09606,-0.0495371,6.99549,5.29032,6.87265,5.36552
-30.812,-4.30996,1.90635,0.01109,0.00694824,-0.00956134,7.08216e-05,-0.000126608,7.4335e-05,9.56799e-05,-0.000151466,0.322718,0.0123662,815,950,0.0962576,-0.0537262,6.74497,5.22106,6.6082,5.28927
-30.1649,-4.30832,1.92579,0.0117653,0.00650862,-0.00618727,7.35975e-05,-0.000118209,7.32477e-05,9.837e-05,-0.000142982,0.326127,0.0117448,822,950,0.110996,-0.0555855,6.51292,5.141,6.37577,5.20752
-29.5173,-4.30721,1.94434,0.0115494,0.00669604,-0.00656303,6.15038e-05,-0.000105565,6.28902e-05,8.25312e-05,-0.000126593,0.322666,0.0111181,829,950,0.107616,-0.058017,6.28964,5.07312,6.15403,5.14013
-28.8691,-4.30576,1.96188,0.0107189,0.00686251,-0.00678915,5.33311e-05,-9.22338e-05,4.27949e-05,6.49802e-05,-0.000103883,0.265769,0.0107839,836,950,0.0979611,-0.0579114,6.07124,4.9983,5.94392,5.06837
-28.2236,-4.30639,1.99344,0.0106565,0.00683997,-0.00672097,5.19502e-05,-7.89267e-05,2.08745e-05,5.5199e-05,-8.21755e-05,0.154395,0.0105772,843,950,0.0973149,-0.0644538,5.8084,4.93825,5.68192,5.00131
-27.5787,-4.30708,2.02902,0.0111078,0.0070218,-0.00755739,3.84662e-05,-6.8506e-05,3.55888e-06,3.85845e-05,-6.86243e-05,0.0332203,0.0104114,850,950,0.100043,-0.0710289,5.54324,4.86601,5.41035,4.92388
-26.9351,-4.30958,2.07255,0.0116178,0.00738379,-0.00701742,2.25221e-06,-6.17147e-05,-7.8792e-06,3.20845e-06,-6.26709e-05,-0.120771,0.0101159,857,950,0.106504,-0.0786329,5.24937,4.80352,5.11211,4.86303
-26.2897,-4.31088,2.10889,0.0116972,0.0082876,-0.00886694,-4.69181e-05,-5.71364e-05,-2.23039e-05,-2.91457e-05,-7.49089e-05,-0.672806,0.00965529,864,950,0.102628,-0.0832549,4.99319,4.72787,4.8515,4.7969
-25.6448,-4.31294,2.14902,0.0108418,0.00857314,-0.010407,-8.5367e-05,-5.0702e-05,-4.1402e-05,-2.31508e-05,-0.000112918,-0.983633,0.00994414,871,950,0.0895536,-0.0786107,4.71748,4.66072,4.58202,4.73628
-24.9976,-4.31272,2.18,0.010391,0.00787528,-0.00876266,-9.40257e-05,-4.15491e-05,-5.38202e-05,-7.912e-06,-0.000127663,-1.0122,0.00990929,878,950,0.0885376,-0.0697763,4.48636,4.57859,4.35891,4.65281
-24.3491,-4.31246,2.2071,0.0104852,0.00586047,-0.00612845,-7.55044e-05,-3.06894e-05,-5.36399e-05,5.03522e-06,-0.000111229,-0.98325,0.00944683,885,950,0.0960824,-0.048712,4.28239,4.52032,4.15929,4.57993
-23.6985,-4.31154,2.22645,0.0108841,0.00465715,-0.00202575,-4.9552e-05,-2.09325e-05,-4.19009e-05,9.03476e-06,-7.95192e-05,-0.949946,0.00934199,892,950,0.110256,-0.0380042,4.11917,4.45895,3.99961,4.51523
-23.0492,-4.31132,2.25298,0.0118702,0.00451945,-0.00241091,-2.27654e-05,-1.07451e-05,-2.02225e-05,4.3415e-06,-3.7852e-05,-0.929841,0.00876764,899,950,0.119768,-0.0314194,3.94765,4.38619,3.81699,4.44505
-22.3995,-4.31204,2.27931,0.0121815,0.00556188,-0.00442093,1.71719e-06,-1.4352e-06,5.09087e-06,5.47029e-06,-5.1883e-06,0.635272,0.00870965,906,950,0.117852,-0.0390488,3.77994,4.32821,3.64219,4.39605
-21.7463,-4.31111,2.29223,0.0122074,0.00604957,-0.00605288,2.2774e-05,1.09448e-05,2.92776e-05,4.67285e-05,-1.30097e-05,0.68573,0.00925757,913,950,0.113849,-0.0344235,3.67248,4.27173,3.53153,4.35011
-21.0912,-4.30776,2.2986,0.0114966,0.00608339,-0.00593714,4.7672e-05,2.46038e-05,4.81141e-05,8.56151e-05,-1.33394e-05,0.667756,0.010236,920,950,0.106339,-0.0292222,3.58999,4.18595,3.45683,4.27073
-20.4375,-4.30544,2.3128,0.0109519,0.00604025,-0.00404318,6.52653e-05,3.88071e-05,6.00017e-05,0.000113479,-9.40658e-06,0.676895,0.0116661,927,950,0.105022,-0.030639,3.48037,4.10325,3.35632,4.1911
-19.7825,-4.30018,2.32359,0.0109063,0.00667486,-0.00217944,6.62864e-05,4.84079e-05,6.89961e-05,0.00012692,-1.22256e-05,0.720976,0.0114556,934,950,0.108899,-0.054269,3.39937,3.97487,3.27886,4.05779
-19.1279,-4.2954,2.33767,0.0111103,0.00711867,-0.00060423,5.36524e-05,5.32141e-05,7.33245e-05,0.000126758,-1.98915e-05,0.783904,0.0105564,941,950,0.114795,-0.0711778,3.31504,3.84573,3.1949,3.92556
-18.4717,-4.29128,2.34655,0.0112989,0.00714333,0.000397288,3.64297e-05,5.59034e-05,6.77503e-05,0.000114613,-2.22799e-05,0.856768,0.00945924,948,950,0.119223,-0.0788576,3.2604,3.74733,3.13994,3.82277
-17.8131,-4.28733,2.34712,0.0115384,0.00686701,0.000508494,3.10722e-05,5.70445e-05,5.03434e-05,9.60497e-05,-7.93297e-06,0.911623,0.00862855,955,950,0.122043,-0.0781552,3.25016,3.67731,3.12732,3.7478
-17.1531,-4.28399,2.34386,0.0112034,0.0067226,0.00115869,3.8269e-05,5.28353e-05,2.89491e-05,7.54034e-05,1.57009e-05,0.908633,0.00859585,962,950,0.12006,-0.0746462,3.25627,3.62435,3.13807,3.69714
-16.4899,-4.27913,2.32907,0.011176,0.0062474,0.00388237,4.63401e-05,4.07629e-05,1.41085e-05,5.7933e-05,2.91701e-05,0.687828,0.00916966,969,950,0.126693,-0.0676629,3.31884,3.56977,3.20555,3.64722
-15.8316,-4.27487,2.33679,0.0111331,0.00580883,0.00413069,5.63917e-05,2.24987e-05,4.60157e-06,5.70053e-05,2.18851e-05,0.132571,0.00930042,976,950,0.126961,-0.0653396,3.29826,3.47414,3.18579,3.54513
-15.1773,-4.27527,2.36222,0.0111151,0.00531133,0.00558778,6.50285e-05,3.32008e-06,-8.72498e-06,6.62384e-05,2.11018e-06,-0.137793,0.00862813,983,950,0.130611,-0.0620617,3.20698,3.42526,3.09706,3.49304
-14.5252,-4.27758,2.39836,0.0111532,0.00489271,0.00491609,6.66718e-05,-1.18774e-05,-2.52058e-05,7.40644e-05,-1.92701e-05,-0.285289,0.00794755,990,950,0.129406,-0.0589413,3.08133,3.39108,2.96989,3.45104
-13.8706,-4.27906,2.42541,0.011061,0.00577392,0.00146846,6.90454e-05,-2.27106e-05,-3.65997e-05,8.18558e-05,-3.55209e-05,-0.336687,0.00686306,997,950,0.119256,-0.0666944,3.00515,3.35637,2.88882,3.41756
-13.2144,-4.27705,2.44829,0.0112256,0.00638868,-0.000459419,7.11287e-05,-3.01967e-05,-4.13171e-05,8.58404e-05,-4.49084e-05,-0.34207,0.00703171,1004,950,0.115741,-0.0709144,2.95564,3.25636,2.83438,3.32099
-12.5562,-4.27422,2.46482,0.0118135,0.00675863,-0.00161537,7.26106e-05,-3.32448e-05,-3.97936e-05,8.59012e-05,-4.65355e-05,-0.322342,0.00803157,1011,950,0.118742,-0.0757202,2.94412,3.16053,2.81467,3.22493
-11.8914,-4.26795,2.45676,0.0121876,0.00683628,-0.000655101,7.20092e-05,-3.33616e-05,-3.24264e-05,8.11884e-05,-4.25407e-05,-0.275859,0.00828831,1018,950,0.12506,-0.075811,3.03981,3.05715,2.90781,3.12587
-11.2269,-4.26277,2.45175,0.0121651,0.00652373,0.00179315,6.66097e-05,-3.05394e-05,-1.92206e-05,7.02742e-05,-3.42039e-05,-0.188394,0.00812967,1025,950,0.131255,-0.073455,3.12319,2.9703,2.99526,3.0417
-10.5633,-4.25904,2.45222,0.0124113,0.00638667,0.00315016,6.2879e-05,-2.41622e-05,-1.43203e-06,6.29025e-05,-2.41858e-05,-0.0164464,0.00765034,1032,950,0.13741,-0.0726453,3.19514,2.89992,3.06666,2.97308
-9.90053,-4.25672,2.45755,0.0124341,0.00595768,0.00274521,6.19527e-05,-1.58601e-05,1.72924e-05,6.56226e-05,-1.953e-05,0.209119,0.00680723,1039,950,0.136623,-0.066045,3.25392,2.85151,3.12461,2.9209
-9.2373,-4.25361,2.46306,0.0119261,0.00577986,0.0021322,6.12122e-05,-8.02317e-06,2.95694e-05,7.21218e-05,-1.89328e-05,0.353455,0.00696676,1046,950,0.129597,-0.0598478,3.31477,2.7814,3.18986,2.85144
-8.57111,-4.24882,2.45903,0.0116561,0.00567598,0.00293116,5.19082e-05,-4.1682e-06,3.41416e-05,6.80491e-05,-2.0309e-05,0.441621,0.00696,1053,950,0.128874,-0.0614406,3.42476,2.70463,3.30387,2.77312
-7.90353,-4.24414,2.45152,0.0109734,0.00588738,0.00322278,3.01347e-05,-2.91296e-06,3.6345e-05,5.35357e-05,-2.6314e-05,0.572046,0.00675026,1060,950,0.122372,-0.0660446,3.55362,2.63838,3.44033,2.70762
-7.23665,-4.23908,2.44874,0.0111197,0.00569351,0.00571639,4.96512e-06,-2.04412e-06,3.94912e-05,4.11069e-05,-3.81859e-05,0.741142,0.00605741,1067,950,0.130726,-0.0720038,3.676,2.55416,3.56473,2.62036
-6.57449,-4.23711,2.46568,0.0115031,0.00570496,0.00637926,-1.08841e-05,-3.22019e-07,4.34971e-05,3.82135e-05,-4.94196e-05,0.845808,0.006122,1074,950,0.13655,-0.0739233,3.72647,2.4765,3.61202,2.54291
-5.91177,-4.23487,2.48216,0.01186,0.00580929,0.00583562,-2.33656e-05,-9.05159e-08,4.48191e-05,3.45772e-05,-5.80334e-05,0.912421,0.00635131,1081,950,0.138745,-0.0714852,3.78828,2.39151,3.66906,2.46105
-5.2455,-4.23156,2.48697,0.0121721,0.00601741,0.00454576,-3.66727e-05,-2.88099e-06,4.13902e-05,2.49291e-05,-6.44827e-05,0.97918,0.00653784,1088,950,0.13835,-0.0687074,3.90833,2.31671,3.78375,2.38977
-4.57773,-4.2274,2.48807,0.0123995,0.00604474,0.00332715,-4.38968e-05,-8.29305e-06,3.28645e-05,1.12813e-05,-6.34712e-05,1.03361,0.00658637,1095,950,0.137295,-0.0668397,4.05117,2.23927,3.92238,2.31125
-3.90966,-4.22292,2.48991,0.0123762,0.00554234,0.00320057,-4.70367e-05,-1.23017e-05,2.13098e-05,-2.17858e-06,-5.71598e-05,1.12731,0.00616705,1102,950,0.136797,-0.0630437,4.19452,2.15909,4.0658,2.22374
-3.23749,-4.21742,2.47842,0.0119957,0.00524764,0.00430199,-4.5151e-05,-1.43055e-05,9.56928e-06,-1.1578e-05,-4.78785e-05,1.29313,0.00591576,1109,950,0.135928,-0.0620786,4.39724,2.09037,4.27406,2.15282
-2.56248,-4.21122,2.45844,0.0115631,0.00505497,0.00623763,-4.35911e-05,-1.68487e-05,-4.4222e-08,-1.68486e-05,-4.35912e-05,-1.56914,0.00583618,1116,950,0.136852,-0.061214,4.64256,2.02675,4.52654,2.09145
-1.88512,-4.20417,2.43199,0.0112818,0.00533524,0.00716787,-4.38022e-05,-2.14871e-05,-6.38877e-06,-1.97875e-05,-4.55018e-05,-1.31078,0.00579161,1123,950,0.136438,-0.0668399,4.92671,1.96278,4.81483,2.03048
-1.20672,-4.19578,2.404,0.0112137,0.00551756,0.00653435,-4.11614e-05,-2.75301e-05,-1.20532e-05,-2.0499e-05,-4.81925e-05,-1.04272,0.00584142,1130,950,0.133857,-0.0677668,5.23034,1.87639,5.11819,1.94529
-0.529853,-4.18851,2.3837,0.0113941,0.00573995,0.00617619,-4.08112e-05,-3.28266e-05,-1.76108e-05,-1.87612e-05,-5.48765e-05,-0.896862,0.00599614,1137,950,0.134623,-0.0687793,5.51099,1.79058,5.39633,1.86217
0.148316,-4.18163,2.36068,0.0116091,0.00589253,0.00636861,-4.43767e-05,-3.5394e-05,-2.22752e-05,-1.71619e-05,-6.26088e-05,-0.884879,0.00642343,1144,950,0.137341,-0.0710916,5.81063,1.72241,5.6938,1.79547
0.827281,-4.17493,2.33688,0.0119425,0.00595666,0.00590569,-4.68384e-05,-3.46814e-05,-2.44232e-05,-1.55917e-05,-6.59281e-05,-0.907361,0.00601477,1151,950,0.13944,-0.072687,6.12371,1.66341,6.00249,1.73487
1.50531,-4.16832,2.31858,0.0122026,0.00627378,0.00494768,-4.50791e-05,-3.07493e-05,-2.65773e-05,-1.03881e-05,-6.54403e-05,-0.917062,0.00584979,1158,950,0.139246,-0.0759606,6.42109,1.58837,6.2957,1.66058
2.18075,-4.16219,2.31153,0.0122486,0.00618268,0.00421271,-4.05567e-05,-2.57823e-05,-3.05696e-05,-1.72004e-06,-6.46189e-05,-0.903951,0.00508494,1165,950,0.13758,-0.0754488,6.67563,1.4959,6.5488,1.56456
2.85557,-4.15648,2.30865,0.0119859,0.00618759,0.005049,-3.98469e-05,-2.23497e-05,-3.46697e-05,4.65816e-06,-6.68547e-05,-0.908989,0.00567964,1172,950,0.137214,-0.0728469,6.91496,1.39187,6.79193,1.46559
3.53045,-4.1521,2.30724,0.0118364,0.00627362,0.00537843,-4.56618e-05,-2.05545e-05,-3.76284e-05,6.55911e-06,-7.27753e-05,-0.946403,0.00593762,1179,950,0.136539,-0.0708067,7.15728,1.31254,7.03612,1.39107
4.20255,-4.14901,2.31737,0.0118511,0.00637009,0.00408438,-4.87652e-05,-1.83966e-05,-3.73565e-05,6.74374e-06,-7.39055e-05,-0.978434,0.00606327,1186,950,0.132799,-0.0667041,7.36142,1.23018,7.23847,1.31116
4.87157,-4.14843,2.33975,0.0114106,0.00606208,0.00388837,-4.16651e-05,-1.75478e-05,-3.59389e-05,8.30151e-06,-6.75144e-05,-0.947263,0.00594442,1193,950,0.127689,-0.0598058,7.51393,1.16923,7.39539,1.24991
5.54218,-4.14713,2.35833,0.0109761,0.00554482,0.00381525,-2.69787e-05,-1.88353e-05,-3.24533e-05,9.80068e-06,-5.56147e-05,-0.847804,0.00650064,1200,950,0.123075,-0.050613,7.69073,1.10575,7.57671,1.18438
6.2147,-4.14388,2.37218,0.0105048,0.00528092,0.00440455,-1.06142e-05,-2.37925e-05,-2.49267e-05,8.5796e-06,-4.29863e-05,-0.656183,0.0065273,1207,950,0.119998,-0.0488378,7.89533,1.01428,7.78702,1.0907
6.88569,-4.141,2.39299,0.0103548,0.00526982,0.00385983,8.70889e-06,-3.04297e-05,-1.5326e-05,1.39961e-05,-3.57168e-05,-0.332196,0.00639097,1214,950,0.116806,-0.0515931,8.08284,0.913457,7.97539,0.985338
7.55019,-4.13978,2.4376,0.010792,0.00505391,0.00392488,3.32638e-05,-3.88134e-05,-7.16079e-06,3.39684e-05,-3.95179e-05,-0.0980716,0.00596839,1221,950,0.121569,-0.0516351,8.18133,0.780006,8.06928,0.847371
8.21857,-4.1388,2.47026,0.011414,0.00512019,0.00516794,5.69846e-05,-4.65302e-05,-2.67955e-06,5.70539e-05,-4.65995e-05,-0.0258625,0.00578187,1228,950,0.131694,-0.0558903,8.3394,0.680839,8.22191,0.748913
8.89143,-4.13753,2.48923,0.0119961,0.00550849,0.00475374,7.66772e-05,-5.40835e-05,2.66525e-06,7.67315e-05,-5.41378e-05,0.0203713,0.00571965,1235,950,0.136295,-0.0623524,8.56551,0.614738,8.44114,0.683439
9.57657,-4.13436,2.46849,0.0120772,0.0060699,0.00393913,8.8172e-05,-6.18657e-05,1.1286e-05,8.90162e-05,-6.27099e-05,0.0746614,0.00572547,1242,950,0.134423,-0.0704186,8.96542,0.620888,8.8391,0.691221
10.257,-4.13249,2.46543,0.0120127,0.00611408,0.00349528,8.93051e-05,-6.85447e-05,2.00011e-05,9.18e-05,-7.10396e-05,0.124097,0.00564325,1249,950,0.132315,-0.0684256,9.29502,0.604073,9.16888,0.676064
10.9301,-4.13065,2.4892,0.0118659,0.00589437,0.00390421,8.13513e-05,-7.2119e-05,2.30022e-05,8.47247e-05,-7.54924e-05,0.145619,0.00594721,1256,950,0.132043,-0.0606588,9.51608,0.508878,9.39186,0.585057
11.6031,-4.12806,2.51472,0.0116294,0.00601037,0.00436935,6.54583e-05,-7.04829e-05,2.12258e-05,6.86954e-05,-7.37201e-05,0.151342,0.00680223,1263,950,0.130954,-0.062709,9.73693,0.395326,9.61569,0.473248
12.2858,-4.12177,2.51006,0.0115272,0.00609906,0.00554159,4.82053e-05,-6.279e-05,2.00672e-05,5.17219e-05,-6.63066e-05,0.17348,0.00699621,1270,950,0.133454,-0.0658359,10.0977,0.289192,9.97857,0.369169
12.9709,-4.11562,2.49942,0.0115489,0.00635841,0.00551261,3.57114e-05,-5.09056e-05,1.52765e-05,3.83268e-05,-5.35209e-05,0.169556,0.00713646,1277,950,0.13345,-0.0674871,10.4945,0.201313,10.3751,0.285061
13.6569,-4.11082,2.48763,0.0116806,0.00630275,0.00544798,2.58129e-05,-3.59206e-05,6.81024e-06,2.65553e-05,-3.6663e-05,0.108577,0.0063782,1284,950,0.134566,-0.0647101,10.9051,0.147975,10.7841,0.233097
14.3407,-4.1076,2.48474,0.0120861,0.00640186,0.0033218,1.25663e-05,-2.10953e-05,-3.00715e-06,1.28329e-05,-2.13618e-05,-0.0884018,0.0058988,1291,950,0.13199,-0.0650316,11.29,0.108801,11.1623,0.189635
15.0266,-4.10208,2.47731,0.0121456,0.00641042,0.0027916,-5.36188e-06,-8.05418e-06,-1.02186e-05,3.59889e-06,-1.7015e-05,-0.719908,0.00616144,1298,950,0.130867,-0.066594,11.698,0.0321996,11.5692,0.11012
15.7147,-4.09541,2.46475,0.0119707,0.006057,0.00287339,-2.13993e-05,4.11184e-06,-1.55324e-05,1.1455e-05,-2.87425e-05,-1.12917,0.00652652,1305,950,0.129379,-0.0634572,12.1337,-0.0525846,12.0068,0.0211665
16.4024,-4.08958,2.45538,0.0117975,0.00562823,0.00348582,-2.8949e-05,1.49345e-05,-2.23556e-05,2.43171e-05,-3.83316e-05,-1.17343,0.00711738,1312,950,0.129628,-0.0601776,12.5631,-0.128542,12.4385,-0.0589524
17.0883,-4.08519,2.45335,0.0118025,0.00575515,0.0042472,-3.67842e-05,2.30506e-05,-2.43751e-05,3.17233e-05,-4.54569e-05,-1.22896,0.00739616,1319,950,0.131982,-0.0609733,12.9702,-0.20299,12.8462,-0.12934
17.7692,-4.08362,2.46885,0.0120353,0.00608334,0.00450181,-4.22643e-05,3.01424e-05,-2.01173e-05,3.53563e-05,-4.74783e-05,-1.3172,0.00715268,1326,950,0.135003,-0.0651072,13.3118,-0.266824,13.1855,-0.189588
18.4511,-4.07982,2.48342,0.0118901,0.00603153,0.00581964,-3.95804e-05,3.45126e-05,-1.13445e-05,3.62106e-05,-4.12785e-05,-1.42222,0.0065938,1333,950,0.137711,-0.0651134,13.6616,-0.374305,13.5379,-0.294479
19.1369,-4.07369,2.48751,0.0116213,0.00577785,0.00729713,-4.09365e-05,3.68663e-05,-2.84293e-06,3.697e-05,-4.10402e-05,-1.53432,0.00618234,1340,950,0.13979,-0.065058,14.0642,-0.497338,13.9446,-0.418641
19.8264,-4.06661,2.4818,0.0111961,0.00530785,0.00992318,-4.61327e-05,3.6859e-05,4.47319e-06,3.70994e-05,-4.63731e-05,1.5171,0.00609532,1347,950,0.144119,-0.0656498,14.5149,-0.610507,14.4021,-0.534946
20.5162,-4.06199,2.47705,0.0110698,0.00507119,0.010992,-4.64028e-05,3.38707e-05,1.61155e-05,3.69851e-05,-4.95173e-05,1.37989,0.0065229,1354,950,0.146422,-0.0673587,14.9733,-0.673525,14.8626,-0.601592
21.2018,-4.06091,2.48632,0.0110067,0.00508773,0.0102218,-4.29122e-05,2.75961e-05,3.53221e-05,4.22469e-05,-5.7563e-05,1.17762,0.00693266,1361,950,0.143293,-0.0655991,15.3801,-0.704934,15.2692,-0.633163
21.889,-4.05956,2.49281,0.0109578,0.00523745,0.00869955,-4.01438e-05,1.83095e-05,5.41922e-05,5.06538e-05,-7.24882e-05,1.0327,0.00752054,1368,950,0.137775,-0.0634755,15.808,-0.735086,15.6962,-0.662394
22.5745,-4.05734,2.50647,0.0108225,0.00597481,0.00786056,-4.46005e-05,5.94736e-06,6.5406e-05,5.07927e-05,-8.94459e-05,0.969769,0.00784071,1375,950,0.133376,-0.0690576,16.2121,-0.810835,16.1009,-0.730377
23.261,-4.05457,2.51849,0.0115466,0.00656628,0.00509248,-5.53963e-05,-7.26305e-06,7.17497e-05,4.43487e-05,-0.000107008,0.947214,0.00839492,1382,950,0.13139,-0.0759553,16.6426,-0.883539,16.5212,-0.805249
23.9465,-4.05414,2.53534,0.0124915,0.00682722,0.002839,-6.23395e-05,-2.1623e-05,7.61389e-05,3.68324e-05,-0.000120795,0.916034,0.0088711,1389,950,0.133358,-0.0754802,17.0612,-0.921856,16.9277,-0.844036
24.6334,-4.05214,2.54961,0.0125581,0.00654091,0.00347819,-6.817e-05,-3.47762e-05,7.91488e-05,2.94177e-05,-0.000132364,0.889352,0.00884666,1396,950,0.136172,-0.0721012,17.488,-0.985461,17.3543,-0.908567
25.3223,-4.04919,2.55989,0.0120332,0.00585621,0.00674803,-8.05436e-05,-4.4367e-05,7.37059e-05,1.34377e-05,-0.000138348,0.905726,0.00825435,1403,950,0.141944,-0.0682372,17.9325,-1.05724,17.8069,-0.98179
26.0172,-4.04203,2.55431,0.0126471,0.00619892,0.00721869,-0.000100697,-5.13733e-05,5.82721e-05,-1.27592e-05,-0.000139311,0.985579,0.00740653,1410,950,0.149554,-0.0723163,18.4703,-1.17882,18.3382,-1.09882
26.7136,-4.0353,2.54581,0.0131314,0.00676983,0.00441892,-0.000125196,-5.58401e-05,3.8789e-05,-3.84878e-05,-0.000142549,1.15015,0.00739957,1417,950,0.144771,-0.0722486,19.0297,-1.28247,18.8902,-1.19834
27.4075,-4.02892,2.54663,0.0133428,0.00686461,0.00133661,-0.000137846,-5.82031e-05,1.84297e-05,-5.41452e-05,-0.000141904,1.35407,0.00761454,1424,950,0.136399,-0.0687555,19.5541,-1.39744,19.4101,-1.3166
28.1012,-4.02314,2.55012,0.0128502,0.00653628,-6.02457e-05,-0.000130209,-5.84102e-05,2.01301e-06,-5.83538e-05,-0.000130266,1.54279,0.00811287,1431,950,0.126739,-0.0662081,20.0661,-1.50208,19.9265,-1.42963
28.7941,-4.01933,2.55732,0.0124175,0.00629066,0.000185101,-0.000105241,-5.5194e-05,-1.10405e-05,-5.28666e-05,-0.000107568,-1.36304,0.00827398,1438,950,0.123201,-0.0664342,20.5691,-1.57927,20.4343,-1.51154
29.4911,-4.01517,2.55451,0.0122056,0.00654245,0.000183479,-7.76471e-05,-4.84861e-05,-2.52733e-05,-3.3889e-05,-9.22442e-05,-1.04703,0.00812606,1445,950,0.120841,-0.0679816,21.1264,-1.6438,20.9939,-1.57228
30.1883,-4.01315,2.55224,0.0116039,0.00669206,0.000996993,-6.48801e-05,-3.83717e-05,-3.90151e-05,-1.04209e-05,-9.28309e-05,-0.949142,0.00829735,1452,950,0.117371,-0.0653813,21.6839,-1.66875,21.5584,-1.58928
30.8897,-4.01038,2.53998,0.0107917,0.00591876,0.00302905,-7.34214e-05,-2.54826e-05,-5.32822e-05,8.97335e-06,-0.000107877,-0.996766,0.00862929,1459,950,0.116369,-0.0574625,22.2904,-1.67056,22.1749,-1.59391
31.5856,-4.00744,2.54571,0.0100969,0.00500633,0.00619124,-8.77248e-05,-1.05121e-05,-6.63047e-05,2.76069e-05,-0.000125844,-1.04903,0.00882803,1466,950,0.120578,-0.052287,22.8281,-1.72408,22.7221,-1.65265
32.2828,-4.00122,2.54986,0.0101507,0.00485539,0.00731825,-9.58342e-05,5.4355e-06,-7.31707e-05,4.37829e-05,-0.000134182,-1.08807,0.0088663,1473,950,0.125026,-0.0485494,23.392,-1.85096,23.2861,-1.77592
32.9786,-3.99231,2.56006,0.0111084,0.005543,0.00240528,-0.000108457,1.89522e-05,-7.48861e-05,5.35643e-05,-0.00014307,-1.13785,0.00893898,1480,950,0.117242,-0.040272,23.9528,-2.0563,23.8335,-1.97263
33.6754,-3.98636,2.56879,0.0120833,0.00705542,-0.00403828,-0.000118344,2.9558e-05,-7.20419e-05,5.88484e-05,-0.000147635,-1.18464,0.00889172,1487,950,0.103864,-0.0424411,24.5278,-2.1978,24.3943,-2.10265
34.3747,-3.98136,2.57205,0.0121246,0.00763255,-0.00708193,-0.00012717,3.82443e-05,-6.82809e-05,6.2788e-05,-0.000151714,-1.22573,0.00893655,1494,950,0.0932729,-0.0482677,25.1224,-2.29012,24.9867,-2.19711
35.0799,-3.97635,2.56031,0.0104168,0.0065086,-0.00305868,-0.000131713,4.50655e-05,-6.45616e-05,6.61333e-05,-0.000152781,-1.25537,0.00864803,1501,950,0.0906195,-0.0523755,25.7675,-2.32615,25.6525,-2.24944
35.7875,-3.97115,2.5439,0.0087776,0.00574632,0.00339504,-0.000120579,4.71779e-05,-5.8322e-05,6.54613e-05,-0.000138862,-1.26701,0.00817333,1508,950,0.0971376,-0.0563572,26.4409,-2.36724,26.3472,-2.2922
