 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.4977,-1.04369,2.57537,0.0275577,0.00864078,-0.00126758,1.9543e-05,0.000124538,6.15998e-05,0.000152976,-8.89472e-06,1.13829,0.00812398,1011,915,0.285245,-0.081848,4.09624,3.52707,3.79959,3.62585
-11.8389,-1.04089,2.59252,0.0271137,0.00861894,-0.00107219,2.83736e-05,0.000128883,6.35693e-05,0.000159663,-2.40624e-06,1.11987,0.00795014,1018,915,0.280819,-0.0771667,4.07708,3.42998,3.78545,3.53361
-11.1768,-1.03668,2.59898,0.0266977,0.00838216,0.00132794,3.35098e-05,0.000132334,6.44948e-05,0.00016417,1.67461e-06,1.11227,0.00753426,1025,915,0.282609,-0.0781661,4.10817,3.33883,3.82467,3.44358
-10.5126,-1.03172,2.59854,0.0272942,0.0079417,0.00433045,3.7493e-05,0.000132461,6.44513e-05,0.000165031,4.92269e-06,1.10288,0.00679736,1032,915,0.296793,-0.077776,4.18625,3.25384,3.90096,3.35851
-9.84853,-1.02614,2.60064,0.0274836,0.00799344,0.00507194,4.1125e-05,0.00012728,6.44526e-05,0.000161725,6.6795e-06,1.07998,0.00662334,1039,915,0.300589,-0.0795714,4.26098,3.14629,3.97454,3.25248
-9.1847,-1.02081,2.60562,0.0274184,0.0079613,0.00501048,4.12493e-05,0.000116988,6.45866e-05,0.000153989,4.24869e-06,1.05055,0.00637548,1046,915,0.299565,-0.074486,4.32946,3.03295,4.0435,3.14336
-8.52229,-1.01699,2.61775,0.0276307,0.00812656,0.00341412,4.33542e-05,0.000104711,6.02248e-05,0.000141621,6.44417e-06,1.02097,0.00628126,1053,915,0.297262,-0.0684565,4.38003,2.93028,4.08934,3.04543
-7.86,-1.01355,2.63209,0.0275773,0.00800847,0.00340065,4.91251e-05,9.41968e-05,5.17662e-05,0.00012812,1.52021e-05,0.990696,0.00591823,1060,915,0.296518,-0.0660125,4.42369,2.83401,4.13336,2.94907
-7.19545,-1.00892,2.63955,0.0276843,0.00832223,0.0030073,5.03899e-05,8.50175e-05,4.42109e-05,0.000115184,2.02235e-05,0.972028,0.0056508,1067,915,0.296336,-0.0739424,4.50689,2.73539,4.21463,2.84795
-6.52896,-1.00394,2.64143,0.0278484,0.00866497,0.00148769,4.11537e-05,7.66337e-05,3.87522e-05,0.000101513,1.6274e-05,1.00005,0.00576119,1074,915,0.293626,-0.0773375,4.62388,2.64474,4.32745,2.75661
-5.86231,-0.999318,2.64446,0.0278886,0.00884074,0.00141937,2.17642e-05,6.86543e-05,3.34383e-05,8.60478e-05,4.37063e-06,1.09114,0.00592766,1081,915,0.293593,-0.0785529,4.74005,2.55534,4.443,2.66951
-5.19495,-0.993943,2.6468,0.0279364,0.00859577,0.000539801,3.95349e-06,6.19532e-05,2.5791e-05,7.17627e-05,-5.85602e-06,1.20735,0.00642111,1088,915,0.291532,-0.0753301,4.86847,2.45911,4.56959,2.56857
-4.52702,-0.987962,2.64887,0.0277191,0.00815421,-0.000247596,5.43308e-07,5.63995e-05,1.39723e-05,5.96996e-05,-2.75683e-06,1.33885,0.00634286,1095,915,0.286979,-0.0693821,5.00304,2.352,4.70533,2.45561
-3.8555,-0.980583,2.6395,0.0278518,0.00823914,-0.00190756,7.6708e-07,5.13365e-05,2.60375e-08,5.13365e-05,7.67066e-07,1.57028,0.00619958,1102,915,0.283457,-0.0651566,5.19949,2.24281,4.89804,2.34745
-3.18122,-0.972962,2.62181,0.0280259,0.00853325,-0.00159199,-2.8188e-06,4.94265e-05,-1.28326e-05,5.24083e-05,-5.80061e-06,-1.34249,0.00630124,1109,915,0.285782,-0.0658393,5.43696,2.14833,5.134,2.25943
-2.50816,-0.966609,2.61056,0.0283776,0.00877149,7.51553e-05,-1.08621e-05,5.10715e-05,-2.45567e-05,5.96265e-05,-1.94172e-05,-1.23557,0.0063563,1116,915,0.293833,-0.0744455,5.65456,2.06674,5.34991,2.17928
-1.83396,-0.959368,2.59719,0.0284702,0.00907943,0.000832785,-2.23587e-05,5.28565e-05,-3.43884e-05,6.62086e-05,-3.57108e-05,-1.20044,0.00664622,1123,915,0.296633,-0.0840177,5.88792,1.97494,5.58316,2.08676
-1.15707,-0.951317,2.57608,0.0282877,0.0090882,0.00163801,-2.54852e-05,5.36871e-05,-4.32737e-05,7.27497e-05,-4.45478e-05,-1.15586,0.00697458,1130,915,0.296793,-0.0889899,6.15934,1.891,5.85747,2.0004
-0.478418,-0.942798,2.55065,0.027926,0.00888693,0.00264449,-1.72003e-05,5.55443e-05,-5.18928e-05,8.25424e-05,-4.41984e-05,-1.09107,0.00676347,1137,915,0.295705,-0.086055,6.45504,1.80626,6.15835,1.91728
0.202118,-0.93289,2.52069,0.0274604,0.00831617,0.00536691,-4.63978e-06,5.68619e-05,-5.90712e-05,9.27071e-05,-4.04849e-05,-1.02538,0.00691454,1144,915,0.298589,-0.0806363,6.77518,1.70588,6.48699,1.81824
0.877866,-0.925673,2.50995,0.0271893,0.00778317,0.00731638,8.867e-06,4.53289e-05,-6.27618e-05,9.2454e-05,-3.82581e-05,-0.926748,0.00653378,1151,915,0.301373,-0.0776099,7.02365,1.60927,6.74078,1.71911
1.54797,-0.921758,2.52112,0.0273163,0.0078014,0.00589135,2.68006e-05,1.06896e-05,-6.43966e-05,8.36436e-05,-4.61534e-05,-0.723175,0.00644164,1158,915,0.298448,-0.0771837,7.19402,1.51838,6.90783,1.62473
2.21718,-0.920091,2.53696,0.0276106,0.00826038,0.00290108,5.12871e-05,-1.0867e-05,-6.17599e-05,8.93481e-05,-4.8928e-05,-0.552299,0.00686969,1165,915,0.292537,-0.0785293,7.35525,1.45876,7.0619,1.56455
2.89311,-0.913915,2.53112,0.0278627,0.00885216,0.000970642,7.88348e-05,-3.62745e-05,-5.471e-05,0.000100689,-5.81284e-05,-0.380032,0.00717938,1172,915,0.289105,-0.0783037,7.61669,1.3607,7.3181,1.47347
3.57398,-0.904768,2.51005,0.0274057,0.00913102,0.00227725,9.87245e-05,-6.36638e-05,-4.46758e-05,0.000110204,-7.51434e-05,-0.251511,0.00781823,1179,915,0.287852,-0.0819142,7.94069,1.24595,7.64846,1.36499
4.25322,-0.896256,2.49677,0.0272084,0.00862399,0.00371023,0.000107208,-0.000119302,-2.63061e-05,0.000110223,-0.000122317,-0.114113,0.00797369,1186,915,0.289983,-0.0806656,8.2418,1.13314,7.95338,1.24684
4.92876,-0.890622,2.49808,0.0274399,0.00815175,0.00571269,0.000109014,-0.000208658,-3.61486e-06,0.000109055,-0.000208699,-0.0113772,0.00765601,1193,915,0.298275,-0.0803791,8.49141,1.03649,8.20279,1.1464
5.60247,-0.886028,2.50755,0.0280442,0.0079986,0.00554114,9.93282e-05,-0.000336436,1.92939e-05,0.000100181,-0.000337288,0.0441608,0.00730702,1200,915,0.303919,-0.07983,8.72042,0.937228,8.42496,1.04386
6.27207,-0.883416,2.53282,0.0283197,0.00851693,0.00456532,8.1266e-05,-0.000489293,3.51931e-05,8.34286e-05,-0.000491455,0.0613718,0.00665307,1207,915,0.303534,-0.0840895,8.88652,0.825791,8.58677,0.936229
6.93954,-0.883109,2.56679,0.0283558,0.00860622,0.00436797,6.35263e-05,-0.000636337,4.13675e-05,6.5963e-05,-0.000638774,0.0588349,0.00661223,1214,915,0.303142,-0.0880171,9.01884,0.743978,8.71833,0.851806
7.60986,-0.88118,2.59263,0.0286441,0.00870578,0.00392231,5.19513e-05,-0.000771238,4.50569e-05,5.44101e-05,-0.000773696,0.0545176,0.00694805,1221,915,0.304565,-0.0878231,9.19752,0.648643,8.89318,0.75743
8.28005,-0.879112,2.62057,0.0288636,0.00849218,0.00437951,4.84968e-05,-0.000892322,4.68041e-05,5.08195e-05,-0.000894645,0.049585,0.00741563,1228,915,0.308063,-0.0811379,9.37334,0.541746,9.06704,0.653943
8.95137,-0.876201,2.64635,0.028788,0.00838545,0.00403195,3.99883e-05,-0.000990733,4.56566e-05,4.20068e-05,-0.000992752,0.0441804,0.00797273,1235,915,0.306055,-0.0752038,9.56443,0.42446,9.25844,0.539208
9.63026,-0.869798,2.64847,0.0285227,0.00790524,0.00304371,2.22941e-05,-0.00105676,4.32462e-05,2.40246e-05,-0.00105849,0.0399924,0.00728766,1242,915,0.300266,-0.0675946,9.86474,0.312283,9.5605,0.421397
10.3156,-0.861694,2.63079,0.0285126,0.00763995,0.00207708,9.0781e-06,-0.00107922,3.82057e-05,1.04177e-05,-0.00108056,0.0350483,0.00669515,1249,915,0.297064,-0.0622519,10.2613,0.22112,9.95603,0.326998
11.0032,-0.853202,2.608,0.028489,0.00781248,0.00319091,1.02106e-06,-0.00104775,3.16851e-05,1.97743e-06,-0.00104871,0.0301748,0.00672467,1256,915,0.299973,-0.0703324,10.6857,0.135188,10.3817,0.23995
11.6876,-0.847153,2.59719,0.0282416,0.00752151,0.00535395,-1.56289e-05,-0.000965186,2.85353e-05,-1.47722e-05,-0.000966043,0.030015,0.00732438,1263,915,0.30398,-0.0703167,11.0623,0.0640209,10.7632,0.169067
12.3705,-0.841615,2.59358,0.0281187,0.00739733,0.00682774,-3.67794e-05,-0.000871501,3.02159e-05,-3.5687e-05,-0.000872594,0.0361358,0.00751502,1270,915,0.307154,-0.0735807,11.4181,-0.0158672,11.1217,0.0876595
13.0533,-0.836089,2.59191,0.0280244,0.00754773,0.00657308,-5.13476e-05,-0.000754121,3.69602e-05,-4.94092e-05,-0.000756059,0.0523992,0.00719731,1277,915,0.305188,-0.0762002,11.7759,-0.102462,11.48,0.000868068
13.7344,-0.829958,2.59821,0.0281908,0.00806011,0.00454617,-5.35969e-05,-0.000627065,4.76851e-05,-4.96588e-05,-0.000631003,0.0823981,0.00691683,1284,915,0.300273,-0.0852627,12.1125,-0.221589,11.8125,-0.122435
14.4185,-0.822788,2.5962,0.0282645,0.00838943,0.00283279,-5.06426e-05,-0.000485283,5.50204e-05,-4.37858e-05,-0.000492139,0.123983,0.00727788,1291,915,0.295357,-0.0877307,12.4919,-0.341214,12.1893,-0.24267
15.1038,-0.816057,2.59231,0.0279335,0.00855656,0.00274824,-5.67219e-05,-0.000346914,5.81035e-05,-4.55205e-05,-0.000358115,0.190446,0.00744975,1298,915,0.291417,-0.088464,12.8812,-0.448808,12.582,-0.347716
15.7878,-0.811044,2.5943,0.0277363,0.00887706,0.00364565,-6.32878e-05,-0.000226389,5.68959e-05,-4.54017e-05,-0.000244275,0.304582,0.00734123,1305,915,0.291913,-0.0942661,13.2533,-0.538572,12.9568,-0.433743
16.469,-0.808714,2.60696,0.02737,0.00978084,0.00275328,-6.10484e-05,-0.000140945,5.44942e-05,-3.34284e-05,-0.000168565,0.469107,0.0075556,1312,915,0.284848,-0.10604,13.5863,-0.604288,13.2928,-0.494636
17.1492,-0.80681,2.6242,0.0266368,0.0101343,0.00288018,-5.38304e-05,-0.000104671,5.13401e-05,-2.19621e-05,-0.00013654,0.555522,0.00808951,1319,915,0.27743,-0.109156,13.9026,-0.674444,13.617,-0.560034
17.831,-0.80241,2.63848,0.0268213,0.0100418,0.00147918,-4.1354e-05,-9.36185e-05,4.41963e-05,-1.61423e-05,-0.00011883,0.518408,0.00811637,1326,915,0.274639,-0.102478,14.2522,-0.784115,13.9632,-0.669255
18.5146,-0.796778,2.64893,0.0275632,0.00990202,0.000480151,-2.24877e-05,-8.4932e-05,3.69927e-05,-5.30236e-06,-0.000102117,0.434895,0.0078475,1333,915,0.278777,-0.0934477,14.6326,-0.910627,14.3346,-0.792883
19.1993,-0.790843,2.65775,0.0287134,0.00982783,-0.00179322,3.74728e-06,-7.26539e-05,3.08636e-05,1.46572e-05,-8.35638e-05,0.33978,0.00767615,1340,915,0.282931,-0.0871499,15.0336,-1.03342,14.7213,-0.917856
19.8848,-0.785708,2.66561,0.0292381,0.00983384,-0.00180832,3.11974e-05,-5.6912e-05,2.12844e-05,3.60696e-05,-6.17842e-05,0.225032,0.00759897,1347,915,0.287915,-0.0844406,15.438,-1.14102,15.1199,-1.02277
20.5726,-0.779064,2.66814,0.029338,0.00998804,-0.00236009,5.04513e-05,-3.68817e-05,1.03778e-05,5.16676e-05,-3.8098e-05,0.116666,0.00750969,1354,915,0.286787,-0.0846996,15.87,-1.26301,15.5503,-1.14347
21.2624,-0.77207,2.66649,0.0292502,0.010062,-0.00199819,5.70568e-05,-1.41076e-05,5.504e-06,5.748e-05,-1.45308e-05,0.0767338,0.00738481,1361,915,0.286759,-0.088221,16.3255,-1.37758,16.0071,-1.25887
21.9501,-0.768109,2.67263,0.0290247,0.0100729,-0.00179942,5.46917e-05,6.58675e-06,8.23784e-06,5.60633e-05,5.21515e-06,0.164986,0.00701609,1368,915,0.284874,-0.0954505,16.753,-1.4456,16.4371,-1.33321
22.6368,-0.765184,2.68381,0.0290838,0.0101487,-0.00273376,4.01583e-05,2.33552e-05,1.35944e-05,4.77378e-05,1.57757e-05,0.508617,0.0071723,1375,915,0.282129,-0.100228,17.1706,-1.50698,16.8532,-1.40052
23.3245,-0.76114,2.69346,0.0292211,0.0105486,-0.00402422,1.02711e-05,3.47503e-05,1.64267e-05,4.29959e-05,2.02545e-06,1.10558,0.00746388,1382,915,0.278826,-0.103783,17.6046,-1.59426,17.2846,-1.48671
24.0164,-0.754295,2.69261,0.0290601,0.0110088,-0.00467024,-3.3194e-05,4.02373e-05,1.61537e-05,4.36338e-05,-3.65904e-05,1.36356,0.00762112,1389,915,0.274547,-0.105478,18.0895,-1.71404,17.7708,-1.60044
24.7144,-0.747324,2.67494,0.0287417,0.0111013,-0.00394516,-8.62367e-05,3.93672e-05,1.82519e-05,4.19657e-05,-8.88352e-05,1.42938,0.00754237,1396,915,0.27333,-0.103869,18.6525,-1.78576,18.3378,-1.66646
25.417,-0.737729,2.64562,0.0280827,0.0104985,-0.00193749,-0.000130863,3.3603e-05,2.26043e-05,3.66531e-05,-0.000133914,1.43667,0.00814319,1403,915,0.273246,-0.0999032,19.2707,-1.86928,18.9646,-1.75288
26.1228,-0.725828,2.60916,0.0276365,0.00978245,-0.00061474,-0.000164524,2.38325e-05,2.1174e-05,2.61834e-05,-0.000166875,1.46022,0.00876705,1410,915,0.273123,-0.0942129,19.9318,-1.97712,19.6317,-1.86637
26.8172,-0.719577,2.60833,0.0273353,0.0100867,-0.00264025,-0.000190895,1.19883e-05,1.01848e-05,1.24983e-05,-0.000191405,1.52076,0.00905638,1417,915,0.262935,-0.0990813,20.4493,-2.07314,20.1508,-1.96675
27.5067,-0.715887,2.62365,0.0275278,0.0106242,-0.00484287,-0.0002028,-1.62754e-07,-5.86368e-06,6.78847e-09,-0.00020297,-1.54189,0.00911174,1424,915,0.256988,-0.104616,20.9094,-2.16678,20.6074,-2.06109
28.1926,-0.714635,2.65136,0.0278006,0.0115708,-0.00570137,-0.000197982,-1.16709e-05,-2.16358e-05,-9.19135e-06,-0.000200462,-1.45669,0.00840078,1431,915,0.256168,-0.113973,21.3233,-2.25462,21.0176,-2.14078
28.8865,-0.707144,2.65751,0.0275953,0.0112667,-0.00337509,-0.000177862,-2.18388e-05,-3.11259e-05,-1.58585e-05,-0.000183842,-1.38098,0.00775015,1438,915,0.261743,-0.109482,21.834,-2.40612,21.5321,-2.28738
29.5788,-0.703124,2.66976,0.0274536,0.0113064,-0.00354576,-0.00014747,-2.70464e-05,-3.33723e-05,-1.84166e-05,-0.0001561,-1.31775,0.00746827,1445,915,0.259402,-0.106915,22.3273,-2.50043,22.027,-2.37887
30.2735,-0.699615,2.67672,0.0272081,0.0116398,-0.00523646,-0.000113208,-2.49532e-05,-3.0225e-05,-1.55943e-05,-0.000122567,-1.27052,0.00790515,1452,915,0.250745,-0.110615,22.8515,-2.56357,22.5527,-2.44367
30.9663,-0.697405,2.69065,0.027162,0.0120586,-0.00725757,-7.51208e-05,-1.79377e-05,-2.53411e-05,-8.32386e-06,-8.47346e-05,-1.2082,0.00820214,1459,915,0.242868,-0.112289,23.3556,-2.62275,23.0561,-2.50174
31.6636,-0.691917,2.69378,0.0265864,0.0113933,-0.00584223,-3.31322e-05,-4.92035e-06,-1.93e-05,4.87911e-06,-4.29317e-05,-1.10097,0.00841565,1466,915,0.241904,-0.110851,23.9084,-2.70897,23.616,-2.59635
32.3633,-0.685014,2.69193,0.0256913,0.0100147,-0.00279224,2.20489e-06,1.35487e-05,-9.24532e-06,1.87233e-05,-2.9697e-06,-1.06054,0.0084958,1473,915,0.243742,-0.10854,24.4874,-2.80059,24.2066,-2.70562
33.064,-0.677765,2.68924,0.0254569,0.00979569,-0.00188089,2.7411e-05,3.33187e-05,5.30877e-06,3.64401e-05,2.42896e-05,1.03927,0.00858057,1480,915,0.244395,-0.112682,25.0871,-2.90842,24.8094,-2.81944
33.7611,-0.673714,2.69803,0.0257153,0.0099825,-0.00246819,4.47633e-05,4.83826e-05,2.3308e-05,6.99511e-05,2.31948e-05,0.824141,0.00854428,1487,915,0.244601,-0.114662,25.6502,-2.98924,25.3693,-2.90002
34.4536,-0.672482,2.72159,0.0265359,0.0105819,-0.00485773,6.13113e-05,5.75556e-05,4.00392e-05,9.95167e-05,1.93503e-05,0.761965,0.00884167,1494,915,0.243897,-0.11047,26.1634,-3.06387,25.8724,-2.96513
35.1561,-0.664878,2.71917,0.0275487,0.0114355,-0.00841329,7.07545e-05,5.94727e-05,5.0126e-05,0.000115556,1.46712e-05,0.729366,0.00936941,1501,915,0.240829,-0.106265,26.8031,-3.19669,26.4994,-3.08651
35.862,-0.656797,2.70877,0.027768,0.0113812,-0.00948582,5.31576e-05,5.77044e-05,5.33459e-05,0.000108825,2.03665e-06,0.806694,0.00959041,1508,915,0.238856,-0.0997156,27.4762,-3.30613,27.1696,-3.19393
36.5712,-0.647405,2.69136,0.027571,0.0108198,-0.00789632,1.31386e-05,5.7279e-05,5.31458e-05,9.2755e-05,-2.23374e-05,0.982201,0.00950891,1515,915,0.242305,-0.0933709,28.1828,-3.41901,27.8793,-3.30776
37.2841,-0.639462,2.66534,0.0271432,0.010163,-0.00624462,-4.01391e-05,5.8497e-05,4.63248e-05,7.68418e-05,-5.84839e-05,1.19374,0.00926775,1522,915,0.243771,-0.0881092,28.9321,-3.47293,28.6341,-3.36549
37.9993,-0.630868,2.63487,0.0265815,0.00988973,-0.00472927,-9.35521e-05,5.65105e-05,2.90733e-05,6.19463e-05,-9.89879e-05,1.38596,0.00906066,1529,915,0.243334,-0.0894708,29.708,-3.52825,29.417,-3.42344
38.7151,-0.62144,2.60485,0.0273037,0.0105321,-0.00781711,-0.000162137,5.63705e-05,-1.18412e-06,5.63769e-05,-0.000162144,-1.56538,0.00909523,1536,915,0.238933,-0.094326,30.507,-3.60429,30.2069,-3.49993
39.425,-0.610947,2.59378,0.0275513,0.0111346,-0.00724992,-0.000250541,6.03142e-05,-4.1009e-05,6.56332e-05,-0.00025586,-1.44181,0.00841919,1543,915,0.242778,-0.0986526,31.2262,-3.76896,30.9237,-3.65457
40.126,-0.604049,2.60867,0.0276835,0.0112533,-0.00532506,-0.000365471,6.99494e-05,-8.58532e-05,8.62659e-05,-0.000381788,-1.38298,0.00856147,1550,915,0.250567,-0.100346,31.8379,-3.93155,31.5347,-3.8107
40.8244,-0.601118,2.63205,0.0270004,0.0107612,-0.00347734,-0.000523384,8.82094e-05,-0.000137249,0.000117598,-0.000552773,-1.35986,0.00928026,1557,915,0.250336,-0.0995093,32.4104,-4.0256,32.1155,-3.90881
41.521,-0.601809,2.66163,0.0261004,0.0104725,-0.00343854,-0.000735786,0.000118124,-0.000196389,0.000161126,-0.000778788,-1.35524,0.00956515,1564,915,0.241409,-0.0980865,32.9611,-4.0618,32.6759,-3.94953
42.2226,-0.600098,2.67923,0.0253596,0.0103429,-0.00364594,-0.0009973,0.000167447,-0.000250044,0.000218856,-0.00104871,-1.36802,0.00922751,1571,915,0.233086,-0.094918,33.5752,-4.11669,33.298,-4.00468
-42.3419,-1.76176,1.49219,0.0262821,0.012906,-0.00697302,-0.000305328,-0.000209051,0.000608965,0.000353675,-0.000868055,0.824841,0.0154973,689,922,0.26881,-0.111144,13.6906,7.43449,13.3986,7.57988
-41.6993,-1.75967,1.50577,0.0265703,0.0125725,-0.0083791,-0.000197221,-8.05336e-05,0.000405359,0.000270659,-0.000548413,0.856872,0.0149969,696,922,0.268952,-0.111011,13.3613,7.37208,13.0633,7.50602
-41.0591,-1.7582,1.53472,0.0271513,0.0134254,-0.0162792,-4.15194e-05,1.12485e-06,0.000198174,0.000179121,-0.000219515,0.838988,0.0145869,703,922,0.258972,-0.118216,12.9932,7.27795,12.6717,7.3991
-40.419,-1.75592,1.56531,0.0282113,0.0126339,-0.0178383,5.85283e-05,5.05931e-05,3.90586e-05,9.38203e-05,1.53011e-05,0.734781,0.0147184,710,922,0.267078,-0.110767,12.6163,7.163,12.2807,7.26982
-39.7772,-1.75594,1.58827,0.0283638,0.0120049,-0.0157269,0.000117604,8.43676e-05,-5.85156e-05,0.000161815,4.01563e-05,-0.647042,0.0151339,717,922,0.272676,-0.0988814,12.2595,7.10223,11.9271,7.21398
-39.1368,-1.75537,1.62025,0.0279653,0.0121214,-0.015756,0.000147891,0.000103702,-0.000102266,0.000230423,2.11707e-05,-0.679007,0.0154284,724,922,0.267902,-0.104797,11.8719,7.00992,11.5436,7.11799
-38.4961,-1.75568,1.65277,0.028089,0.0118049,-0.0146613,0.000139393,0.000108462,-0.000113469,0.000238445,9.40946e-06,-0.717667,0.014444,731,922,0.271177,-0.10487,11.4918,6.9355,11.1646,7.03987
-37.8549,-1.75615,1.68334,0.0288023,0.0107822,-0.0121767,9.02331e-05,9.95665e-05,-0.000103496,0.000198501,-8.70141e-06,-0.807928,0.0132687,738,922,0.283855,-0.092194,11.1296,6.86852,10.8005,6.97115
-37.2137,-1.75703,1.71566,0.0287842,0.0102212,-0.00812596,2.46741e-05,9.00402e-05,-8.6116e-05,0.000149467,-3.47522e-05,-0.966763,0.0125134,745,922,0.291829,-0.0790402,10.7563,6.79009,10.4361,6.90635
-36.5719,-1.75817,1.74652,0.0280357,0.00997934,-0.00448579,-4.51359e-05,6.18822e-05,-6.49072e-05,9.24931e-05,-7.57468e-05,-1.13012,0.01256,752,922,0.291119,-0.0733458,10.3893,6.72375,10.0846,6.85161
-35.9327,-1.75876,1.79217,0.027417,0.0106421,-0.00556264,-9.36059e-05,2.82186e-05,-4.19528e-05,4.12681e-05,-0.000106655,-1.26923,0.013675,759,922,0.281803,-0.0833557,9.98013,6.61152,9.67935,6.7402
-35.2898,-1.75873,1.82067,0.0278671,0.0108498,-0.00573892,-0.000114479,-7.93862e-06,-1.72314e-05,-5.22099e-06,-0.000117196,-1.41437,0.0139593,766,922,0.286041,-0.0958753,9.65813,6.54776,9.35215,6.66753
-34.6452,-1.75614,1.84256,0.0290605,0.0115225,-0.00724988,-0.000119454,-4.48478e-05,4.21197e-06,-4.46108e-05,-0.000119691,1.51458,0.0131982,773,922,0.295284,-0.107215,9.38225,6.44092,9.06038,6.55904
-33.998,-1.75374,1.85248,0.029628,0.011648,-0.0108952,-0.00012701,-7.47105e-05,2.3478e-05,-6.57173e-05,-0.000136003,1.20499,0.0116779,780,922,0.293204,-0.10721,9.16036,6.38132,8.82512,6.49112
-33.3486,-1.75142,1.85385,0.0289707,0.0117527,-0.0129526,-0.00014121,-9.60604e-05,3.84684e-05,-7.4032e-05,-0.000163238,1.05074,0.0110571,787,922,0.281249,-0.104737,8.96484,6.34267,8.63233,6.45107
-32.7061,-1.75011,1.89084,0.0281016,0.0105616,-0.00769407,-0.000129625,-0.000116094,4.13879e-05,-8.09223e-05,-0.000164797,0.866411,0.0107555,794,922,0.283283,-0.0944444,8.61167,6.21617,8.29913,6.32514
-32.0638,-1.75083,1.93042,0.0278775,0.00979084,-0.00287379,-7.10635e-05,-0.000134563,2.55025e-05,-6.20895e-05,-0.000143537,0.338353,0.0106761,801,922,0.291362,-0.0886638,8.26187,6.12341,7.96142,6.23605
-31.4203,-1.75145,1.96522,0.0278823,0.00888884,0.00236713,1.15161e-05,-0.000145323,-6.78547e-06,1.18091e-05,-0.000145616,-0.0431566,0.0110393,808,922,0.303005,-0.0826092,7.9407,6.0441,7.65067,6.15917
-30.7734,-1.74965,1.98533,0.028571,0.00797423,0.00338605,6.92394e-05,-0.000152314,-4.14639e-05,7.67451e-05,-0.000159819,-0.179079,0.0113401,815,922,0.31274,-0.0749961,7.70416,5.9681,7.40892,6.07414
-30.1259,-1.74643,2.00486,0.0295023,0.00757809,0.00431872,8.5007e-05,-0.000150439,-6.90742e-05,0.000103776,-0.000169208,-0.26531,0.0115562,822,922,0.324803,-0.0752254,7.48073,5.86038,7.1774,5.96033
-29.4819,-1.7455,2.04186,0.029761,0.00835621,-0.000881046,8.01299e-05,-0.000140846,-8.6006e-05,0.000109659,-0.000170375,-0.330722,0.0114547,829,922,0.315538,-0.0802865,7.19619,5.74757,6.87966,5.84355
-28.8378,-1.74476,2.08029,0.0294186,0.0106434,-0.0065012,7.59175e-05,-0.000126659,-9.5919e-05,0.000114127,-0.000164869,-0.379089,0.0110124,836,922,0.298355,-0.0999391,6.90736,5.61812,6.58305,5.72669
-28.1936,-1.74494,2.11935,0.0295688,0.0115286,-0.0065675,7.41366e-05,-0.0001127,-0.000108308,0.000123748,-0.000162312,-0.429537,0.0109952,843,922,0.299321,-0.109605,6.61688,5.5107,6.29063,5.62838
-27.5478,-1.74431,2.15244,0.0297665,0.0107351,-0.00451857,5.50937e-05,-0.000101476,-0.000119783,0.000119905,-0.000166287,-0.495963,0.0107124,850,922,0.306046,-0.102626,6.35491,5.41656,6.03053,5.5303
-26.9007,-1.74415,2.18147,0.0302085,0.00901132,-0.00466103,1.30314e-05,-9.46204e-05,-0.000128523,9.85447e-05,-0.000180134,-0.587093,0.0101282,857,922,0.310587,-0.081623,6.12335,5.35764,5.79434,5.45502
-26.2525,-1.74414,2.20648,0.0299362,0.00826835,-0.00562265,-4.65725e-05,-8.56877e-05,-0.000135243,7.05195e-05,-0.00020278,-0.71359,0.00997536,864,922,0.305339,-0.0720282,5.90992,5.30713,5.58206,5.39527
-25.6045,-1.74319,2.23386,0.0291235,0.00860425,-0.00561539,-0.000101197,-7.37865e-05,-0.000139752,5.29307e-05,-0.000227914,-0.834276,0.0100269,871,922,0.296335,-0.0821973,5.68702,5.22277,5.36758,5.30785
-24.9577,-1.7426,2.26891,0.0282634,0.00885069,-0.00214732,-0.000125088,-5.93507e-05,-0.000138535,5.01619e-05,-0.000234601,-0.901874,0.0099257,878,922,0.294993,-0.0917731,5.43237,5.11452,5.12829,5.20562
-24.3111,-1.74122,2.30592,0.0281584,0.00878429,0.000279257,-0.000118127,-4.91457e-05,-0.000131757,5.25603e-05,-0.000219833,-0.913413,0.00927967,885,922,0.299433,-0.0964078,5.18706,4.98799,4.88842,5.08017
-23.664,-1.74061,2.34254,0.0288685,0.0085909,-0.00200163,-0.000106338,-4.01386e-05,-0.000120937,5.21462e-05,-0.000198623,-0.918974,0.00861229,892,922,0.301418,-0.0874891,4.96746,4.88286,4.65711,4.97309
-23.0139,-1.73868,2.36718,0.0297576,0.00834407,-0.00370083,-0.000109937,-2.83152e-05,-0.000102509,4.12078e-05,-0.00017946,-0.974841,0.00852681,899,922,0.30664,-0.078385,4.80646,4.7844,4.48364,4.87342
-22.3604,-1.73627,2.37832,0.0291712,0.00856901,-0.00386856,-0.000117335,-1.62962e-05,-7.65596e-05,2.49099e-05,-0.000158541,-1.07704,0.008897,906,922,0.299646,-0.0791909,4.69122,4.71164,4.37419,4.80423
