 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.0704,-2.39066,1.89677,0.0542834,0.0109109,-0.0011785,0.0009329,-0.00019824,9.76319e-05,0.000941265,-0.000206605,0.0854705,0.0126731,801,929,0.57911,-0.113815,8.394,5.95493,7.81928,6.07085
-31.4268,-2.39119,1.93091,0.0540508,0.0113439,-0.0019306,0.000937555,-0.000195273,0.000106323,0.000947448,-0.000205166,0.0927766,0.0126594,808,929,0.574455,-0.112365,8.0852,5.86952,7.51115,5.99408
-30.7796,-2.38984,1.94942,0.0557199,0.0114468,7.35316e-05,0.000947069,-0.000195672,0.000110819,0.000957716,-0.000206319,0.0957876,0.0124606,815,929,0.596441,-0.112611,7.86366,5.79061,7.27572,5.92306
-30.133,-2.38695,1.97251,0.057863,0.0113091,0.00431057,0.00094712,-0.000195856,0.000116259,0.000958826,-0.000207562,0.100347,0.012289,822,929,0.628676,-0.121083,7.63167,5.67184,7.02918,5.8052
-29.4899,-2.3864,2.01361,0.0587793,0.0121848,0.00101548,0.000961306,-0.000196906,0.00012071,0.000973753,-0.000209353,0.10275,0.012317,829,929,0.630593,-0.131674,7.33321,5.55262,6.71416,5.68428
-28.8468,-2.38737,2.05617,0.058905,0.0137654,-0.00524608,0.00100583,-0.000198826,0.000127157,0.0010191,-0.000212102,0.104027,0.0117946,836,929,0.617016,-0.148072,7.03262,5.46178,6.39953,5.59232
-28.2039,-2.38773,2.10092,0.0589279,0.0151173,-0.0108195,0.00108069,-0.000205867,0.000137318,0.00109519,-0.00022036,0.105154,0.0119781,843,929,0.603766,-0.159295,6.72772,5.34897,6.0832,5.48072
-27.5586,-2.38695,2.13613,0.0599903,0.0145411,-0.00819378,0.00116884,-0.000218379,0.000150147,0.00118491,-0.000234444,0.106591,0.0121454,850,929,0.62078,-0.152112,6.46489,5.23844,5.81419,5.37282
-26.9118,-2.38644,2.1655,0.0612015,0.0138368,-0.00522343,0.00125271,-0.000240033,0.000161191,0.00126991,-0.00025724,0.10635,0.0113301,857,929,0.640261,-0.142422,6.23441,5.15065,5.57653,5.2885
-26.2628,-2.38554,2.1868,0.0619546,0.0137742,-0.00478252,0.00131905,-0.000262575,0.000162103,0.00133549,-0.000279018,0.101092,0.0104779,864,929,0.648852,-0.137911,6.04512,5.07765,5.37994,5.22003
-25.6152,-2.38527,2.21594,0.0624393,0.0146569,-0.00673281,0.00135845,-0.000281132,0.000161191,0.00137415,-0.000296829,0.0970742,0.0103753,871,929,0.648779,-0.146509,5.83201,4.99495,5.15767,5.14185
-24.9686,-2.38497,2.25127,0.0629973,0.0155781,-0.00680726,0.0014005,-0.000296777,0.000163213,0.00141606,-0.000312329,0.0950016,0.0102108,878,929,0.653846,-0.15747,5.59766,4.88931,4.91692,5.04475
-24.3219,-2.38446,2.28735,0.0641203,0.0159935,-0.00478147,0.0014601,-0.00031452,0.000162392,0.00147483,-0.000329257,0.0905068,0.00974045,885,929,0.670038,-0.164187,5.36957,4.77717,4.68036,4.94078
-23.6735,-2.38432,2.3174,0.0655988,0.0164211,-0.00618752,0.00150792,-0.000335338,0.00016622,0.00152279,-0.000350207,0.0892185,0.00902701,892,929,0.681839,-0.1618,5.18376,4.69228,4.47612,4.86331
-23.0229,-2.38223,2.3396,0.0666349,0.0165922,-0.0101876,0.00152001,-0.000356969,0.000174007,0.001536,-0.000372964,0.0916651,0.0093068,899,929,0.682681,-0.152481,5.03884,4.59455,4.31282,4.76684
-22.3702,-2.37984,2.35387,0.0675171,0.0168546,-0.0163544,0.00150758,-0.000381182,0.000183337,0.00152522,-0.000398813,0.0958744,0.0102952,906,929,0.676533,-0.148258,4.93665,4.52407,4.19011,4.68792
-21.7146,-2.37641,2.35712,0.0682923,0.0169804,-0.0217091,0.00148784,-0.000409041,0.000191684,0.00150701,-0.000428217,0.0997092,0.0111699,913,929,0.671041,-0.142053,4.88571,4.46247,4.1214,4.61937
-21.0586,-2.37389,2.36101,0.068581,0.016477,-0.0207311,0.00147467,-0.000440784,0.000194982,0.00149431,-0.000460431,0.100422,0.0114783,920,929,0.675828,-0.138257,4.82263,4.41591,4.05709,4.56864
-20.4051,-2.37186,2.37689,0.0699431,0.0166485,-0.0193373,0.0014705,-0.000475647,0.000193629,0.00148958,-0.000494725,0.0982106,0.0107773,927,929,0.692953,-0.146183,4.72742,4.34075,3.94987,4.49318
-19.7518,-2.36998,2.3958,0.0718143,0.0165796,-0.0180486,0.00146597,-0.000514407,0.000190011,0.00148403,-0.000532473,0.0947946,0.0102173,934,929,0.71529,-0.146105,4.63254,4.25707,3.83735,4.41183
-19.0983,-2.36814,2.41535,0.0735422,0.0171139,-0.0197446,0.00146315,-0.000561169,0.000182649,0.00147949,-0.000577517,0.0892671,0.00944482,941,929,0.728544,-0.147945,4.54611,4.17026,3.72955,4.32963
-18.4447,-2.36585,2.43648,0.0741749,0.0178483,-0.0252155,0.00146646,-0.000617778,0.000170971,0.00148039,-0.000631709,0.0813062,0.00940521,948,929,0.720616,-0.146424,4.45554,4.07278,3.62277,4.23326
-17.7872,-2.36122,2.44257,0.0741853,0.0187904,-0.0304217,0.00148048,-0.000685148,0.000152466,0.00149116,-0.00069583,0.069943,0.00942431,955,929,0.706529,-0.151973,4.42938,3.97152,3.5876,4.13117
-17.1259,-2.35504,2.43478,0.0748651,0.0201685,-0.0354847,0.00151244,-0.000765681,0.000134682,0.00152038,-0.000773616,0.0588466,0.00951268,962,929,0.699645,-0.166144,4.47653,3.87706,3.61892,4.03699
-16.4609,-2.34717,2.41398,0.0759307,0.0212577,-0.0400693,0.00155837,-0.0008599,0.000128505,0.00156518,-0.00086671,0.0529405,0.00978841,969,929,0.697968,-0.177016,4.58968,3.7865,3.71323,3.9452
-15.802,-2.34392,2.41987,0.0773904,0.0217122,-0.0444687,0.00161659,-0.000963444,0.000129436,0.00162307,-0.000969921,0.0500008,0.00953039,976,929,0.700973,-0.175403,4.60005,3.71711,3.70104,3.87411
-15.1461,-2.34281,2.4399,0.0786771,0.0215879,-0.0499449,0.00168459,-0.0010717,0.000130452,0.00169075,-0.00107786,0.0471882,0.008453,983,929,0.699418,-0.164612,4.55738,3.65821,3.63607,3.80717
-14.4942,-2.34254,2.47801,0.0803301,0.0204544,-0.0541153,0.00175403,-0.00117815,0.000127969,0.00175961,-0.00118372,0.0435325,0.00716644,990,929,0.705212,-0.139791,4.44717,3.56738,3.50217,3.70457
-13.8383,-2.3407,2.50137,0.0819174,0.0194682,-0.056636,0.00183165,-0.00128194,0.000124536,0.00183662,-0.00128691,0.0399126,0.00656667,997,929,0.714388,-0.119112,4.40385,3.48304,3.4385,3.61231
-13.1818,-2.3394,2.52408,0.0830378,0.019163,-0.0598225,0.00191648,-0.00138402,0.000124253,0.00192115,-0.00138869,0.0375758,0.00685367,1004,929,0.716628,-0.106951,4.36662,3.40825,3.38487,3.53371
-12.5241,-2.33695,2.54318,0.083103,0.0195018,-0.0628041,0.0019903,-0.00148413,0.000129905,0.00199515,-0.00148898,0.0373194,0.00779643,1011,929,0.707967,-0.101169,4.34123,3.31146,3.35452,3.44118
-11.8623,-2.32919,2.54869,0.0838537,0.0213134,-0.0676519,0.00204124,-0.00158174,0.000138081,0.00204649,-0.00158699,0.038039,0.00843473,1018,929,0.70112,-0.109822,4.39331,3.12908,3.3914,3.27465
-11.2018,-2.32574,2.56037,0.0843842,0.0234407,-0.0749369,0.00206866,-0.00167788,0.000142381,0.00207406,-0.00168328,0.0379304,0.00867578,1025,929,0.685299,-0.121332,4.42651,3.02508,3.40802,3.18321
-10.5384,-2.3218,2.56232,0.0868791,0.0251873,-0.08279,0.00208516,-0.00177717,0.000135029,0.00208987,-0.00178189,0.0349037,0.00839624,1032,929,0.68857,-0.129746,4.53021,2.946,3.47352,3.10984
-9.8749,-2.32093,2.56532,0.0893629,0.0259469,-0.0898635,0.00208936,-0.00188851,0.000112224,0.00209252,-0.00189167,0.0281823,0.00740783,1039,929,0.693847,-0.130185,4.63414,2.94128,3.54094,3.09993
-9.21014,-2.31827,2.56553,0.0916991,0.0252797,-0.0944813,0.00206877,-0.00201898,7.25381e-05,0.00207005,-0.00202027,0.0177378,0.0073673,1046,929,0.704316,-0.115397,4.75255,2.9143,3.62865,3.05973
-8.54688,-2.31472,2.5736,0.0932125,0.0243438,-0.0985485,0.00201167,-0.00217337,1.23704e-05,0.00201171,-0.0021734,0.00295582,0.0078218,1053,929,0.707562,-0.100414,4.83623,2.84901,3.69122,2.97727
-7.88418,-2.31122,2.58566,0.0943175,0.0241809,-0.1057,0.00191281,-0.00235293,-6.40032e-05,0.00191377,-0.00235389,-0.0149995,0.0078326,1060,929,0.697818,-0.0898076,4.91084,2.76987,3.74463,2.88403
-7.22217,-2.30806,2.60212,0.0962548,0.0254401,-0.114828,0.00177455,-0.00255354,-0.000158102,0.00178032,-0.00255931,-0.0364645,0.00727035,1067,929,0.69081,-0.0916245,4.98621,2.67314,3.78696,2.78541
-6.55698,-2.3036,2.60817,0.0981185,0.0271858,-0.125735,0.0016074,-0.00277712,-0.000272876,0.00162432,-0.00279404,-0.0619177,0.0070071,1074,929,0.677733,-0.0963939,5.11551,2.57715,3.88166,2.68979
-5.88695,-2.29671,2.59788,0.0992095,0.0284002,-0.135413,0.00142425,-0.00302869,-0.000394439,0.00145892,-0.00306336,-0.0876697,0.00771949,1081,929,0.659744,-0.0972054,5.31249,2.4813,4.05437,2.59046
-5.21851,-2.29086,2.59546,0.100626,0.028917,-0.144142,0.00124992,-0.00330628,-0.000504414,0.00130509,-0.00336145,-0.108952,0.00849148,1088,929,0.647752,-0.0943329,5.48509,2.39326,4.20111,2.49052
-4.55079,-2.2861,2.59755,0.101529,0.0294935,-0.152998,0.00111796,-0.00360842,-0.000597412,0.00119231,-0.00368276,-0.123806,0.008631,1095,929,0.629737,-0.0886845,5.64042,2.31153,4.33602,2.40056
-3.88289,-2.28129,2.60085,0.102869,0.030021,-0.161733,0.00099535,-0.00392737,-0.000672378,0.00108554,-0.00401755,-0.133334,0.0079695,1102,929,0.61642,-0.0838553,5.80279,2.22707,4.47367,2.30634
-3.21116,-2.27532,2.59179,0.102985,0.030367,-0.172105,0.000830361,-0.00425713,-0.000735185,0.000934471,-0.00436124,-0.140675,0.00679015,1109,929,0.585457,-0.067432,6.01458,2.15144,4.67203,2.22394
-2.53556,-2.26839,2.57044,0.101683,0.0301279,-0.181197,0.000615421,-0.00458636,-0.000795254,0.000734285,-0.00470522,-0.148368,0.00702516,1116,929,0.543196,-0.0491929,6.26949,2.09863,4.9309,2.15746
-1.85832,-2.2604,2.54525,0.0999321,0.0292612,-0.190443,0.000375192,-0.00490724,-0.000856306,0.000510536,-0.00504259,-0.156758,0.00784378,1123,929,0.495807,-0.0250605,6.5441,2.04256,5.21443,2.07971
-1.17961,-2.25145,2.51692,0.098847,0.0268329,-0.199301,0.000118627,-0.00520452,-0.000924943,0.000274764,-0.00536066,-0.167231,0.00870068,1130,929,0.456731,0.0161428,6.84665,1.99064,5.51969,1.99095
-0.500922,-2.24231,2.49087,0.0997756,0.0260298,-0.210042,-0.00019202,-0.00547329,-0.00101019,-5.38724e-06,-0.00565992,-0.182689,0.00926845,1137,929,0.432592,0.0376138,7.17146,1.91879,5.82327,1.89162
0.177719,-2.23284,2.46721,0.102034,0.026239,-0.220152,-0.000597685,-0.0057039,-0.00111803,-0.000363616,-0.00593797,-0.206378,0.00955237,1144,929,0.423491,0.0494527,7.50744,1.81881,6.12485,1.77811
0.854769,-2.22586,2.45112,0.103269,0.0285152,-0.22928,-0.00109191,-0.00588805,-0.00125332,-0.000784144,-0.00619582,-0.240797,0.00876744,1151,929,0.405607,0.0413588,7.80588,1.72303,6.40109,1.69592
1.52993,-2.2205,2.44367,0.102275,0.02945,-0.236717,-0.0016437,-0.00602267,-0.0014173,-0.00122501,-0.00644136,-0.287244,0.00759823,1158,929,0.3696,0.0480476,8.04834,1.6453,6.6478,1.62297
2.20319,-2.21557,2.44494,0.099552,0.0293688,-0.243494,-0.00227309,-0.00610689,-0.00160434,-0.00169031,-0.00668967,-0.348433,0.00731883,1165,929,0.317734,0.0602426,8.24182,1.56552,6.86512,1.5337
2.88069,-2.20709,2.43342,0.0973571,0.0290914,-0.253201,-0.00305778,-0.00614198,-0.00179291,-0.00223501,-0.00696475,-0.430232,0.00820295,1172,929,0.262777,0.0719492,8.50823,1.46108,7.14646,1.40648
3.56217,-2.19739,2.40992,0.095301,0.027962,-0.260498,-0.00403194,-0.00613031,-0.00194704,-0.00286939,-0.00729286,-0.538272,0.00838791,1179,929,0.216353,0.0929721,8.83231,1.36789,7.48732,1.28866
4.24189,-2.18974,2.39446,0.0932448,0.0264457,-0.267878,-0.0051698,-0.0060657,-0.00204609,-0.0035232,-0.0077123,-0.677634,0.0082791,1186,929,0.169687,0.11589,9.12904,1.30151,7.80103,1.19112
4.91518,-2.18703,2.40301,0.0898546,0.0244626,-0.271552,-0.00635763,-0.00595828,-0.00206677,-0.00408156,-0.00823435,-0.833555,0.00789495,1193,929,0.12018,0.137204,9.31032,1.27068,8.01819,1.12854
5.57841,-2.1882,2.448,0.0844992,0.0227928,-0.274715,-0.00747001,-0.0058192,-0.00200443,-0.00447688,-0.00881233,-0.980713,0.00747924,1200,929,0.0517042,0.158498,9.32079,1.20697,8.08618,1.04129
6.24364,-2.18906,2.48748,0.078715,0.0215298,-0.278349,-0.00844454,-0.00566305,-0.00184988,-0.00473944,-0.00936814,-1.10773,0.00733581,1207,929,-0.0227464,0.178142,9.35852,1.1473,8.18557,0.963725
6.91047,-2.19012,2.52285,0.0712071,0.0216467,-0.281507,-0.00919481,-0.00549923,-0.00159365,-0.00490693,-0.00978711,-1.21495,0.00745536,1214,929,-0.114071,0.187657,9.40237,1.08356,8.31028,0.90285
7.58123,-2.18841,2.54654,0.0617369,0.0234398,-0.284132,-0.00969082,-0.00533734,-0.00124934,-0.00500429,-0.0100239,-1.31027,0.00806737,1221,929,-0.224511,0.170277,9.48358,0.984865,8.49393,0.817596
8.25323,-2.18598,2.56771,0.0511924,0.0253512,-0.28166,-0.00994043,-0.00517495,-0.000849685,-0.00502798,-0.0100874,-1.39953,0.00942703,1228,929,-0.330588,0.140013,9.56637,0.873503,8.69665,0.724388
8.92636,-2.18307,2.58673,0.0400843,0.0270197,-0.275281,-0.0099128,-0.00500746,-0.000434264,-0.00496932,-0.00995095,-1.48318,0.0099626,1235,929,-0.430299,0.102494,9.65615,0.759288,8.91668,0.627442
9.60676,-2.17786,2.58303,0.0312185,0.0287671,-0.260391,-0.00957056,-0.00482344,-3.71587e-05,-0.00482315,-0.00957085,-1.56297,0.00930314,1242,929,-0.48077,0.0648704,9.86679,0.636894,9.24292,0.548809
10.2894,-2.17201,2.57363,0.0247233,0.0312968,-0.246856,-0.00890284,-0.00462139,0.000306632,-0.00459954,-0.00892469,1.49966,0.00888991,1249,929,-0.510757,0.0255987,10.1375,0.506662,9.60187,0.473226
10.9716,-2.16661,2.56792,0.0206621,0.0329436,-0.235389,-0.00800541,-0.00440498,0.000575569,-0.00431521,-0.00809519,1.41607,0.0088714,1256,929,-0.521283,-0.00672703,10.4292,0.393367,9.95294,0.396571
11.6515,-2.16145,2.57164,0.0162557,0.033428,-0.226037,-0.00703205,-0.00417726,0.000758922,-0.00398805,-0.00722127,1.32646,0.00915969,1263,929,-0.541108,-0.027143,10.6871,0.276739,10.2716,0.297496
12.3316,-2.15673,2.57655,0.0126348,0.0333268,-0.218572,-0.0060499,-0.00393892,0.000860802,-0.00363241,-0.0063564,1.22872,0.00922163,1270,929,-0.558177,-0.0409472,10.9584,0.177689,10.593,0.204573
13.0157,-2.15014,2.56988,0.0105682,0.0336614,-0.212085,-0.00504377,-0.00369212,0.000888281,-0.0032518,-0.00548409,1.11059,0.00799704,1277,929,-0.562278,-0.0497046,11.3061,0.0616153,10.973,0.105941
13.7022,-2.14337,2.55778,0.00900946,0.0321577,-0.199537,-0.00404184,-0.00343593,0.000850006,-0.0028365,-0.00464126,0.956588,0.00729965,1284,929,-0.541432,-0.0466704,11.6848,-0.03227,11.3845,0.0198453
14.3877,-2.13674,2.55049,0.00724993,0.0306554,-0.186486,-0.00312706,-0.003182,0.000772241,-0.0023818,-0.00392726,0.767619,0.00753103,1291,929,-0.520709,-0.0464529,12.0486,-0.135939,11.7834,-0.077279
15.0721,-2.13035,2.54899,0.00562623,0.0291257,-0.174062,-0.00242173,-0.00293364,0.000672893,-0.00195775,-0.00339761,0.603659,0.00795615,1298,929,-0.500194,-0.0455131,12.3981,-0.249691,12.1655,-0.18625
15.7561,-2.12522,2.55021,0.00507421,0.0280692,-0.164178,-0.00193449,-0.00269516,0.000584051,-0.00161785,-0.00301179,0.496789,0.00782563,1305,929,-0.476527,-0.0511886,12.7579,-0.340394,12.5436,-0.276093
16.4409,-2.12076,2.55098,0.00382263,0.0266293,-0.154675,-0.00153812,-0.00246649,0.000512781,-0.00131063,-0.00269397,0.41755,0.00809514,1312,929,-0.460776,-0.0578839,13.1206,-0.405289,12.9313,-0.350329
17.1251,-2.118,2.5549,-0.00127351,0.0245829,-0.146133,-0.00118875,-0.00225092,0.00045713,-0.00101911,-0.00242056,0.355351,0.00971931,1319,929,-0.486875,-0.0517266,13.4368,-0.440472,13.313,-0.397659
17.8069,-2.11564,2.56837,-0.00648467,0.0224106,-0.138513,-0.00085554,-0.00205146,0.000421497,-0.000721916,-0.00218509,0.307,0.0125651,1326,929,-0.51679,-0.0364833,13.7197,-0.498518,13.6615,-0.464285
18.4901,-2.11268,2.57951,-0.00714362,0.0194622,-0.123611,-0.000514999,-0.00187203,0.000407599,-0.000401985,-0.00198504,0.270475,0.0123806,1333,929,-0.476424,-0.0187261,14.0638,-0.569552,14.0286,-0.536692
19.1752,-2.10827,2.58625,-0.0042485,0.0181276,-0.110144,-0.000189455,-0.00171602,0.000409937,-8.63378e-05,-0.00181913,0.246432,0.0108837,1340,929,-0.404652,-0.0187197,14.4759,-0.670531,14.4233,-0.62675
19.863,-2.10104,2.58679,0.000698921,0.0182245,-0.0955313,0.000106345,-0.00157908,0.000415645,0.000203273,-0.00167601,0.229105,0.00905727,1347,929,-0.308472,-0.0417462,14.9458,-0.823763,14.8542,-0.758138
20.5507,-2.09353,2.58936,0.00109586,0.0179548,-0.0856095,0.000366034,-0.00145424,0.000422025,0.000459119,-0.00154733,0.217091,0.00845912,1354,929,-0.27334,-0.0566103,15.3707,-0.975321,15.2847,-0.901146
21.2364,-2.0883,2.59964,0.00118158,0.0180169,-0.0771715,0.000588259,-0.00133064,0.000427607,0.000679234,-0.00142162,0.209628,0.0085117,1361,929,-0.246072,-0.0746907,15.7677,-1.1006,15.6892,-1.01837
21.9227,-2.08504,2.6098,0.000781776,0.0177176,-0.0670447,0.000790908,-0.00120556,0.000425994,0.000878005,-0.00129265,0.201675,0.00830104,1368,929,-0.217887,-0.0880859,16.1661,-1.18545,16.1015,-1.09317
22.6107,-2.0827,2.61627,0.000743739,0.0155952,-0.0546954,0.000964225,-0.00108801,0.000413384,0.00104436,-0.00116815,0.191486,0.00799729,1375,929,-0.177811,-0.0838836,16.5905,-1.22527,16.5374,-1.13775
23.2992,-2.0787,2.62298,0.00115519,0.013962,-0.0457558,0.00107427,-0.000982569,0.000392192,0.00114651,-0.00105481,0.182165,0.00787734,1382,929,-0.144282,-0.0799447,17.0308,-1.30076,16.9813,-1.21784
23.9876,-2.07446,2.63205,0.00193692,0.0124877,-0.0390296,0.00111858,-0.000888684,0.000369355,0.00118439,-0.000954491,0.176318,0.00739559,1389,929,-0.114191,-0.070755,17.4753,-1.39021,17.4234,-1.30983
24.6768,-2.07038,2.64039,0.00266769,0.0115885,-0.033802,0.00112717,-0.000796746,0.000349262,0.00118862,-0.000858188,0.174136,0.0071201,1396,929,-0.0896299,-0.0680281,17.932,-1.4755,17.8768,-1.39625
25.3741,-2.06309,2.62651,0.0042728,0.0113889,-0.0305655,0.00115537,-0.000705329,0.000336159,0.00121424,-0.000764197,0.173364,0.00738154,1403,929,-0.0630185,-0.068226,18.5054,-1.56903,18.4359,-1.4849
26.0771,-2.05353,2.59717,0.00652584,0.0118829,-0.0285753,0.00119978,-0.000615176,0.000326861,0.00125686,-0.000672246,0.17286,0.008431,1410,929,-0.0342484,-0.073324,19.163,-1.6715,19.071,-1.57627
26.7753,-2.04671,2.58438,0.00715391,0.0117451,-0.0216707,0.0012284,-0.000530941,0.000315727,0.00128335,-0.000585884,0.172297,0.00888085,1417,929,-0.00511375,-0.0809733,19.7352,-1.76283,19.6418,-1.65799
27.4653,-2.04361,2.59756,0.00760337,0.011258,-0.0149223,0.00124643,-0.000454428,0.000304381,0.00129926,-0.000507258,0.171854,0.00879355,1424,929,0.0219811,-0.0840597,20.2004,-1.84815,20.1071,-1.73699
28.1544,-2.04099,2.6151,0.00771179,0.0102725,-0.00756787,0.00126,-0.000386218,0.00029033,0.0013097,-0.00043592,0.16955,0.00842631,1431,929,0.0480526,-0.0842204,20.6507,-1.93012,20.5616,-1.8185
28.8445,-2.03733,2.63149,0.00843523,0.00916662,-0.00196585,0.00128071,-0.000324017,0.000274221,0.00132628,-0.000369582,0.16466,0.00786353,1438,929,0.0745919,-0.0804899,21.123,-2.02656,21.0299,-1.91835
29.5356,-2.03525,2.64664,0.00939599,0.00851933,0.0026669,0.0013133,-0.000263632,0.000260004,0.00135507,-0.000305396,0.159265,0.00777401,1445,929,0.100161,-0.079315,21.6115,-2.09005,21.5111,-1.98094
30.2279,-2.03268,2.65971,0.0105715,0.00881828,0.00581304,0.00133717,-0.000203317,0.000248434,0.00137624,-0.00024239,0.156002,0.00800256,1452,929,0.122534,-0.0854014,22.1211,-2.16625,22.0098,-2.04773
30.921,-2.02946,2.67241,0.0116176,0.00931959,0.00767057,0.00133145,-0.000147107,0.000235761,0.00136813,-0.00018379,0.154356,0.00800906,1459,929,0.139164,-0.0919775,22.6404,-2.25495,22.5187,-2.12697
31.6193,-2.02233,2.67215,0.0122579,0.00925695,0.0102605,0.00131215,-0.000100079,0.000220592,0.00134581,-0.000133734,0.151398,0.0079684,1466,929,0.154526,-0.0991773,23.221,-2.3775,23.0939,-2.25046
32.3246,-2.01124,2.65383,0.0124116,0.00844998,0.0129986,0.00128876,-6.05194e-05,0.000213424,0.00132171,-9.34733e-05,0.153196,0.00775586,1473,929,0.165891,-0.103245,23.8849,-2.51835,23.7576,-2.40434
33.0301,-2.00089,2.63699,0.0128558,0.00710697,0.0180434,0.00124825,-2.61105e-05,0.000218103,0.00128454,-6.24044e-05,0.164897,0.00837339,1480,929,0.18844,-0.105605,24.5525,-2.64461,24.4229,-2.54648
33.7294,-1.99547,2.63923,0.0138227,0.00592027,0.0232025,0.00118334,-1.55359e-08,0.000233705,0.00122782,-4.44986e-05,0.188089,0.00918381,1487,929,0.216645,-0.105313,25.1493,-2.72899,25.0118,-2.64059
34.4234,-1.99344,2.65819,0.0155715,0.00561033,0.0235524,0.00110772,1.41162e-05,0.000252546,0.00116322,-4.13874e-05,0.216337,0.00967211,1494,929,0.235591,-0.0997647,25.6916,-2.80029,25.535,-2.71206
35.1166,-1.99181,2.68078,0.0169958,0.00582656,0.0242173,0.00104698,7.52807e-06,0.000269507,0.00111271,-5.81935e-05,0.23919,0.00970369,1501,929,0.252138,-0.0952482,26.2228,-2.88469,26.0507,-2.78567
35.8151,-1.98835,2.69042,0.0179601,0.00649918,0.0238836,0.000994929,-1.39276e-05,0.00028012,0.00106749,-8.64875e-05,0.25346,0.00907762,1508,929,0.260417,-0.0985199,26.8148,-2.9685,26.6317,-2.85959
36.5222,-1.98119,2.67792,0.018713,0.00689746,0.0244309,0.000948551,-4.3494e-05,0.000284292,0.00102425,-0.000119189,0.260219,0.00861529,1515,929,0.269761,-0.0994826,27.5104,-3.06436,27.3189,-2.94654
37.2324,-1.97316,2.65887,0.0191358,0.00697264,0.0248191,0.000909729,-7.63151e-05,0.000289399,0.000988391,-0.000154977,0.265399,0.00818701,1522,929,0.275388,-0.0979748,28.2396,-3.15448,28.0434,-3.03258
37.9427,-1.96635,2.64116,0.0199516,0.00679333,0.0237997,0.000880056,-0.000123965,0.000290909,0.000958254,-0.000202164,0.2626,0.0080872,1529,929,0.280042,-0.093916,28.976,-3.21564,28.77,-3.09659
38.6512,-1.96032,2.63056,0.0207979,0.00654719,0.0225337,0.000868295,-0.00018406,0.000277806,0.00093713,-0.000252894,0.242886,0.0082498,1536,929,0.284117,-0.0895328,29.6901,-3.27925,29.4739,-3.16481
39.3621,-1.95265,2.61546,0.0215276,0.00600682,0.0244631,0.000880807,-0.000256055,0.000243909,0.000930927,-0.000306175,0.202666,0.00829495,1543,929,0.298512,-0.0846755,30.4304,-3.36747,30.2067,-3.25411
40.0702,-1.94497,2.60991,0.0217507,0.00518302,0.0283678,0.000930954,-0.000334302,0.000185355,0.000957548,-0.000360896,0.142507,0.00871564,1550,929,0.31514,-0.0821481,31.1314,-3.48084,30.9065,-3.37104
40.7771,-1.93979,2.60946,0.0225394,0.00452123,0.0285781,0.0010181,-0.000405101,0.000101777,0.00102534,-0.000412343,0.0710312,0.00902901,1557,929,0.324104,-0.075856,31.8254,-3.55305,31.5915,-3.45041
41.4707,-1.93902,2.64669,0.0231784,0.00393659,0.027394,0.00110166,-0.000452091,-8.31401e-06,0.00110171,-0.000452135,-0.00535072,0.00934169,1564,929,0.326518,-0.0653801,32.361,-3.64366,32.1193,-3.54658
42.1745,-1.93464,2.65788,0.0234181,0.00415612,0.0250622,0.00113354,-0.000456579,-0.000160711,0.00114962,-0.000472659,-0.099725,0.00942523,1571,929,0.320407,-0.0573358,33.0161,-3.74525,32.7704,-3.64258
-41.7092,-3.03219,1.43253,0.0442863,0.0110129,-0.00491954,0.00117972,-3.60251e-05,-7.56527e-05,0.00118441,-4.07146e-05,-0.061909,0.0151053,696,936,0.468534,-0.120473,13.2851,6.94676,12.8102,7.04744
-41.0666,-3.02767,1.44805,0.0448081,0.0120168,-0.00954448,0.00124265,-7.12965e-05,-8.31081e-05,0.00124788,-7.65324e-05,-0.0629167,0.0156051,703,936,0.464382,-0.13191,12.9655,6.81653,12.4746,6.91354
-40.4306,-3.02967,1.49943,0.0467942,0.0110876,-0.00786177,0.00122821,-0.0001068,-8.89219e-05,0.00123411,-0.000112696,-0.0662178,0.0152101,710,936,0.489061,-0.11328,12.5041,6.71481,11.9964,6.81579
-39.795,-3.03303,1.55437,0.048902,0.00992234,-0.00650063,0.00117308,-0.000134827,-7.92029e-05,0.00117786,-0.000139605,-0.0602637,0.0147328,717,936,0.514462,-0.0871259,12.0364,6.63051,11.5097,6.7371
-39.1578,-3.03421,1.60268,0.0487866,0.0116594,-0.0123462,0.00111967,-0.000159547,-5.47066e-05,0.00112201,-0.000161883,-0.0426618,0.0149512,724,936,0.500516,-0.10281,11.5966,6.51997,11.0581,6.63089
-38.5172,-3.03498,1.63424,0.047702,0.0133691,-0.0172865,0.00108349,-0.000183654,-2.74612e-05,0.00108409,-0.000184249,-0.0216582,0.0147104,731,936,0.477751,-0.11611,11.2205,6.44546,10.6824,6.56536
-37.8759,-3.03478,1.66337,0.0473901,0.0146119,-0.0175772,0.00106034,-0.000204481,-8.07278e-06,0.00106039,-0.000204532,-0.00638219,0.0146398,738,936,0.472957,-0.126779,10.8599,6.35098,10.3241,6.4861
-37.2307,-3.03411,1.67441,0.0488889,0.0138056,-0.0104906,0.00104591,-0.000222257,-6.36536e-07,0.00104591,-0.000222258,-0.000501935,0.0141048,745,936,0.503562,-0.119576,10.584,6.30453,10.0476,6.45049
