 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.8279,8.57124,1.28617,0.185433,-0.0148898,-0.0307337,0.00524692,-0.00216664,-0.000251716,0.00525546,-0.00217517,-0.0339014,0.0157611,703,810,1.94427,0.248744,20.1546,11.346,18.1653,11.1654
-40.1876,8.57377,1.32856,0.188812,-0.0169333,-0.0275087,0.00526997,-0.00214467,-0.000243251,0.00527794,-0.00215264,-0.0327599,0.0149058,710,810,1.98621,0.271888,19.7484,11.1819,17.7307,10.9917
-39.5444,8.57586,1.35657,0.193032,-0.0193596,-0.0216648,0.00532449,-0.00215319,-0.00031597,0.00533782,-0.00216652,-0.0421549,0.0139107,717,810,2.04256,0.302538,19.4107,11.0689,17.3616,10.8778
-38.8997,8.57979,1.37822,0.197476,-0.0203881,-0.017681,0.00538543,-0.00218366,-0.000375495,0.00540401,-0.00220225,-0.0494472,0.0131756,724,810,2.09745,0.310431,19.1137,10.9383,17.0262,10.7466
-38.2539,8.58419,1.39576,0.20154,-0.020133,-0.0179784,0.00545569,-0.00224301,-0.000402423,0.00547667,-0.00226399,-0.0520823,0.0131279,731,810,2.13929,0.298509,18.8462,10.8194,16.7148,10.6196
-37.6087,8.58655,1.41814,0.203854,-0.0205015,-0.0223581,0.00554091,-0.00233129,-0.000413479,0.00556257,-0.00235294,-0.052332,0.012946,738,810,2.15394,0.294845,18.5555,10.7474,16.3899,10.5205
-36.963,8.59225,1.44028,0.206091,-0.0216629,-0.0246961,0.00564539,-0.00243613,-0.000426323,0.00566781,-0.00245856,-0.0525584,0.0125872,745,810,2.17202,0.297713,18.2688,10.6074,16.0743,10.3499
-36.3187,8.5971,1.47081,0.208258,-0.023647,-0.0226304,0.00577723,-0.00254069,-0.000449465,0.00580144,-0.00256491,-0.0538269,0.0122074,752,810,2.19857,0.319032,17.9443,10.4407,15.7311,10.1692
-35.6737,8.6011,1.49952,0.210627,-0.0259611,-0.0165478,0.00592952,-0.00264107,-0.000482432,0.00595659,-0.00266814,-0.0560532,0.0129704,759,810,2.23581,0.347302,17.6277,10.2849,15.4021,10.0132
-35.028,8.60354,1.52596,0.214151,-0.0276824,-0.0169864,0.00607139,-0.00274755,-0.000503385,0.00610003,-0.00277619,-0.0568339,0.0134164,766,810,2.27166,0.371722,17.3526,10.185,15.0888,9.8995
-34.3823,8.60488,1.55373,0.218399,-0.0288346,-0.0192198,0.0062006,-0.00285386,-0.000521318,0.00623051,-0.00288378,-0.0573234,0.0138606,773,810,2.31126,0.391856,17.09,10.103,14.7767,9.8052
-33.7378,8.60673,1.58928,0.222906,-0.0290053,-0.0279488,0.00634123,-0.0029634,-0.000565043,0.00637542,-0.00299759,-0.0604311,0.0131494,780,810,2.33943,0.401209,16.8189,9.99573,14.4399,9.6733
-33.0904,8.61205,1.61214,0.227177,-0.0298245,-0.0274217,0.00651216,-0.00307277,-0.000633225,0.00655381,-0.00311442,-0.0656841,0.0125584,787,810,2.38494,0.40563,16.5871,9.8445,14.1638,9.51041
-32.443,8.61687,1.63681,0.230701,-0.0330484,-0.0196204,0.00670003,-0.00317507,-0.000704266,0.00675,-0.00322504,-0.0708396,0.0132961,794,810,2.4388,0.429305,16.332,9.70524,13.8871,9.35254
-31.7967,8.62052,1.66856,0.235677,-0.0350717,-0.0181046,0.00686742,-0.00327472,-0.00075478,0.00692329,-0.00333058,-0.0738779,0.0137211,801,810,2.49431,0.452897,16.0825,9.56312,13.588,9.1958
-31.1509,8.62323,1.70397,0.241318,-0.0390686,-0.010938,0.00701927,-0.00336915,-0.000796275,0.00707995,-0.00342983,-0.0760581,0.0139701,808,810,2.56984,0.495437,15.8203,9.43253,13.2806,9.0469
-30.5054,8.62543,1.74226,0.246159,-0.040296,-0.0131229,0.00718907,-0.00346665,-0.000861692,0.0072583,-0.00353588,-0.0801724,0.0126956,815,810,2.61555,0.517622,15.5637,9.29661,12.9682,8.89933
-29.8587,8.62932,1.77621,0.250941,-0.0417201,-0.0131489,0.00739628,-0.00356384,-0.000956466,0.00747913,-0.00364669,-0.0863975,0.0117827,822,810,2.66544,0.531719,15.3281,9.14471,12.6815,8.73065
-29.2117,8.6332,1.81053,0.255652,-0.0431253,-0.014621,0.00764113,-0.00365956,-0.00106559,0.00774073,-0.00375916,-0.0931998,0.011157,829,810,2.71131,0.5395,15.1003,9.00315,12.4004,8.56124
-28.5633,8.63692,1.83946,0.261397,-0.0460106,-0.0184531,0.00791692,-0.00375634,-0.00117368,0.00803376,-0.00387318,-0.0992211,0.0107712,836,810,2.76303,0.57313,14.9168,8.89775,12.1487,8.4144
-27.914,8.64065,1.86599,0.267629,-0.0488292,-0.0199401,0.00823546,-0.00385647,-0.00127613,0.00836867,-0.00398968,-0.104009,0.0110158,843,810,2.82502,0.612393,14.7509,8.78536,11.9141,8.27578
-27.2628,8.64496,1.88554,0.273035,-0.0518328,-0.0182505,0.00861383,-0.00396957,-0.00139064,0.00876568,-0.00412142,-0.108765,0.0110337,850,810,2.88528,0.656353,14.6066,8.67327,11.7158,8.1494
-26.6125,8.64923,1.91034,0.277829,-0.053884,-0.0149215,0.00905601,-0.0040952,-0.00153149,0.009232,-0.00427119,-0.114412,0.0111988,857,810,2.9427,0.678509,14.4388,8.54035,11.5031,8.00601
-25.963,8.65334,1.94111,0.282661,-0.0567805,-0.0102502,0.00955936,-0.00423094,-0.00169481,0.00976459,-0.00443617,-0.120509,0.0109346,864,810,3.00397,0.701519,14.2515,8.40308,11.2729,7.84559
-25.3118,8.65764,1.96536,0.288252,-0.0601143,-0.00564594,0.0101107,-0.00437008,-0.00186788,0.0103478,-0.00460714,-0.126238,0.010756,871,810,3.07335,0.724531,14.1067,8.29435,11.077,7.70399
-24.6607,8.66119,1.99165,0.294849,-0.0642035,-0.00265275,0.0106936,-0.00451483,-0.00203278,0.0109606,-0.00478185,-0.130607,0.0104001,878,810,3.1499,0.759942,13.974,8.20428,10.8796,7.57188
-24.0082,8.66585,2.013,0.300963,-0.067734,-0.0019417,0.0112962,-0.00465905,-0.00218303,0.0115895,-0.00495235,-0.133552,0.00983149,885,810,3.21573,0.793653,13.8688,8.10544,10.7105,7.43345
-23.3557,8.67072,2.0363,0.30785,-0.0717329,-0.000913593,0.0118975,-0.00480262,-0.00232796,0.0122159,-0.00512107,-0.135946,0.00980991,892,810,3.2906,0.832886,13.7705,7.99892,10.5407,7.28391
-22.7036,8.67634,2.06325,0.31543,-0.0761102,0.00182488,0.0124787,-0.00494218,-0.00247725,0.0128242,-0.00528759,-0.138542,0.0101677,899,810,3.377,0.872985,13.669,7.86526,10.3634,7.10582
-22.0509,8.68117,2.0892,0.324179,-0.0810363,0.00707817,0.0130336,-0.00507792,-0.00262745,0.0134071,-0.00545139,-0.141194,0.00990629,906,810,3.48202,0.913741,13.5867,7.75507,10.1972,6.94871
-21.3968,8.68628,2.11014,0.333685,-0.0859675,0.0138983,0.0135477,-0.00521043,-0.00277764,0.0139504,-0.00561309,-0.143962,0.0102395,913,810,3.59886,0.953783,13.538,7.65203,10.0594,6.80327
-20.7413,8.69106,2.12696,0.343794,-0.0903046,0.0146534,0.0140193,-0.00533867,-0.0029354,0.0144546,-0.005774,-0.14723,0.0103927,920,810,3.70713,1.00457,13.5309,7.56792,9.9459,6.67955
-20.0876,8.69545,2.15341,0.353086,-0.0933318,0.0113819,0.014455,-0.00546103,-0.00312191,0.0149329,-0.00593893,-0.151901,0.00979173,927,810,3.79658,1.03996,13.4899,7.46057,9.79963,6.53124
-19.4352,8.69752,2.18659,0.362345,-0.0968105,0.00626813,0.0148634,-0.00558037,-0.00335072,0.0153985,-0.00611554,-0.158381,0.00858046,934,810,3.88102,1.09194,13.4298,7.37908,9.6317,6.40956
-18.7792,8.70165,2.20564,0.37199,-0.101131,0.00301232,0.0152671,-0.00570476,-0.00362464,0.0158759,-0.00631355,-0.166405,0.00785846,941,810,3.97396,1.15092,13.4375,7.30733,9.53088,6.2931
-18.122,8.70705,2.22188,0.382278,-0.105543,0.0029397,0.0156819,-0.00583309,-0.00395238,0.016385,-0.00653618,-0.176049,0.00780111,948,810,4.08145,1.20525,13.4663,7.21407,9.44974,6.1594
-17.4635,8.71362,2.23442,0.392592,-0.110436,0.00535183,0.016112,-0.00596313,-0.00433465,0.0169326,-0.00678377,-0.187107,0.00784192,955,810,4.1954,1.25907,13.5146,7.11111,9.39203,6.01368
-16.804,8.72127,2.24469,0.402497,-0.115751,0.00779235,0.0165716,-0.00609197,-0.00476941,0.0175344,-0.00705476,-0.199191,0.00810653,962,810,4.30516,1.31351,13.5762,7.00146,9.35179,5.85297
-16.144,8.7292,2.25462,0.412761,-0.121699,0.00769023,0.0170802,-0.00621564,-0.00527136,0.0182175,-0.00735292,-0.21249,0.00816126,969,810,4.41234,1.38057,13.6548,6.8969,9.3206,5.68782
-15.4819,8.73878,2.25788,0.423454,-0.127593,0.00736979,0.017639,-0.00632767,-0.00585579,0.0189932,-0.0076819,-0.227268,0.00764749,976,810,4.52331,1.44471,13.7745,6.78275,9.32551,5.5106
-14.8191,8.74755,2.26027,0.435171,-0.133886,0.0035534,0.0182304,-0.00642745,-0.0065042,0.0198409,-0.00803793,-0.242724,0.00762774,983,810,4.6361,1.51654,13.9215,6.70235,9.34129,5.35424
-14.1554,8.75515,2.26031,0.447598,-0.140417,-0.00276565,0.0188095,-0.00651704,-0.00720084,0.0207137,-0.00842122,-0.25852,0.00780195,990,810,4.74973,1.59168,14.097,6.66598,9.37399,5.23158
-13.4914,8.76242,2.26108,0.460613,-0.147384,-0.00975298,0.0193449,-0.00658824,-0.00794808,0.021587,-0.00883034,-0.274949,0.00809044,997,810,4.86758,1.67609,14.284,6.63654,9.41112,5.1136
-12.8296,8.7693,2.2727,0.474495,-0.156048,-0.0177234,0.0198287,-0.00663606,-0.0087545,0.0224626,-0.00926991,-0.292242,0.00842942,1004,810,4.99219,1.78188,14.4435,6.59648,9.41027,4.96684
-12.1707,8.77545,2.29767,0.489858,-0.165576,-0.029487,0.0202317,-0.00665039,-0.00962045,0.0233198,-0.00973855,-0.31061,0.0087848,1011,810,5.1225,1.89985,14.576,6.54586,9.36079,4.79013
-11.5118,8.78036,2.3241,0.504308,-0.175133,-0.0436158,0.0205098,-0.00662779,-0.0105271,0.0241146,-0.0102326,-0.329915,0.00906507,1018,810,5.23645,2.02703,14.703,6.51636,9.31219,4.63514
-10.8506,8.78571,2.34323,0.518229,-0.184588,-0.0597255,0.0206008,-0.00656553,-0.0114722,0.0247972,-0.0107619,-0.350672,0.00870659,1025,810,5.33887,2.16155,14.8653,6.50005,9.30195,4.49629
-10.1863,8.79234,2.35136,0.531571,-0.195935,-0.073488,0.0204586,-0.00646401,-0.0124548,0.0253366,-0.011342,-0.373291,0.00756024,1032,810,5.4412,2.31539,15.0716,6.50752,9.34599,4.36852
-9.52037,8.80104,2.35563,0.544691,-0.208177,-0.0899226,0.0200791,-0.00631233,-0.013479,0.0257463,-0.0119795,-0.398008,0.00719454,1039,810,5.53382,2.47562,15.3037,6.50609,9.41478,4.21006
-8.85154,8.81215,2.3505,0.556549,-0.220118,-0.110328,0.0194435,-0.00609998,-0.0145355,0.0260211,-0.0126776,-0.42495,0.00762572,1046,810,5.60182,2.63366,15.5762,6.4952,9.53181,4.03298
-8.18345,8.82156,2.34998,0.569426,-0.231959,-0.134042,0.0185254,-0.00581785,-0.0155934,0.0261351,-0.0134276,-0.454011,0.00830608,1053,810,5.67089,2.79663,15.8517,6.50926,9.63649,3.87666
-7.51481,8.82965,2.34906,0.58295,-0.24394,-0.165065,0.017309,-0.00545529,-0.0166384,0.026086,-0.0142323,-0.485415,0.00913839,1060,810,5.72611,2.97949,16.1527,6.56126,9.74995,3.75041
-6.84796,8.83625,2.35675,0.595904,-0.25477,-0.206246,0.0157607,-0.00500065,-0.01766,0.025865,-0.0151049,-0.519695,0.00956642,1067,810,5.74652,3.1664,16.4327,6.62168,9.83428,3.62651
-6.1804,8.84465,2.36381,0.605683,-0.265119,-0.250927,0.0138786,-0.00443633,-0.0186414,0.0254903,-0.0160481,-0.557089,0.0093666,1074,810,5.72271,3.35926,16.6938,6.64175,9.9298,3.46686
-5.51342,8.85349,2.37499,0.613128,-0.276927,-0.29241,0.0116954,-0.00375324,-0.0195556,0.0249969,-0.0170547,-0.597306,0.00887113,1081,810,5.68257,3.55884,16.9149,6.65178,10.0159,3.28391
-4.84502,8.86255,2.38258,0.619516,-0.290036,-0.331261,0.00925404,-0.00294658,-0.0203589,0.0244069,-0.0180994,-0.639835,0.00860707,1088,810,5.63788,3.76354,17.1428,6.6833,10.1249,3.10904
-4.17668,8.87069,2.39205,0.624809,-0.303172,-0.372337,0.00660751,-0.00201556,-0.0210083,0.0237421,-0.0191501,-0.684188,0.00890962,1095,810,5.57463,3.96761,17.3604,6.73681,10.2334,2.94761
-3.50745,8.87834,2.3999,0.628906,-0.313293,-0.414916,0.00376263,-0.000967366,-0.0214816,0.023009,-0.0202137,-0.730572,0.00914601,1102,810,5.49273,4.13873,17.5809,6.78055,10.3562,2.80261
-2.83639,8.88774,2.40294,0.630426,-0.320132,-0.45778,0.000715146,0.000189798,-0.0217822,0.0222362,-0.0213313,-0.779369,0.00904086,1109,810,5.38101,4.27857,17.8025,6.76623,10.5079,2.63741
-2.16456,8.89698,2.40493,0.626396,-0.326779,-0.496692,-0.0024847,0.00143506,-0.0219,0.0214627,-0.0225123,-0.830026,0.0101762,1116,810,5.2215,4.41196,17.9703,6.74757,10.6717,2.47944
-1.49176,8.90607,2.4052,0.618591,-0.335304,-0.536588,-0.00573403,0.00274904,-0.0217988,0.0207151,-0.0237001,-0.881486,0.0108303,1123,810,5.01959,4.57055,18.1129,6.75606,10.8505,2.33103
-0.816254,8.91641,2.39752,0.609512,-0.346701,-0.572641,-0.00894678,0.00410934,-0.0214367,0.01999,-0.0248274,-0.9332,0.0107235,1130,810,4.81536,4.7494,18.2771,6.79319,11.0713,2.18386
-0.14115,8.92563,2.39314,0.598264,-0.355367,-0.611696,-0.0120899,0.00549733,-0.0207997,0.0192859,-0.0258784,-0.985391,0.010413,1137,810,4.57862,4.89618,18.4148,6.82717,11.2855,2.04956
0.533221,8.93543,2.39347,0.58793,-0.358157,-0.651743,-0.0151682,0.00687234,-0.019919,0.0186164,-0.0269123,-1.03807,0.0118238,1144,810,4.34602,4.97802,18.5515,6.77658,11.488,1.88698
1.20789,8.94448,2.3945,0.576101,-0.356977,-0.680204,-0.0181508,0.00820002,-0.0188304,0.0180067,-0.0279575,-1.09066,0.0126889,1151,810,4.12907,5.00591,18.6615,6.67016,11.6951,1.73842
1.88499,8.95497,2.38882,0.559605,-0.357046,-0.703848,-0.0210001,0.0094506,-0.0175502,0.0174593,-0.0290088,-1.14269,0.0124335,1158,810,3.87743,5.04902,18.7512,6.5511,11.9391,1.58277
2.56477,8.96619,2.37555,0.5396,-0.361464,-0.72536,-0.0236793,0.0105933,-0.0160512,0.0169366,-0.0300226,-1.19444,0.0113273,1165,810,3.5967,5.13353,18.8397,6.48627,12.2234,1.43817
3.24326,8.97611,2.36875,0.51877,-0.364486,-0.751595,-0.0260911,0.0116161,-0.01435,0.016456,-0.030931,-1.2455,0.0109779,1172,810,3.29318,5.20684,18.9046,6.4247,12.4876,1.29925
3.9199,8.98468,2.37029,0.499775,-0.365105,-0.777969,-0.0281895,0.012504,-0.0124705,0.0160215,-0.031707,-1.29587,0.0108436,1179,810,3.00726,5.24811,18.961,6.34528,12.724,1.16065
4.59765,8.994,2.36986,0.477716,-0.359247,-0.801677,-0.0299726,0.0132452,-0.0104302,0.0156307,-0.0323581,-1.34595,0.0108397,1186,810,2.69507,5.22063,18.9978,6.17916,12.9769,1.0133
5.27553,9.00444,2.37108,0.453316,-0.351247,-0.815372,-0.0314224,0.0138254,-0.00827142,0.0152901,-0.0328871,-1.39554,0.011319,1193,810,2.38718,5.16705,18.9987,5.93076,13.2313,0.836974
5.95227,9.01384,2.37798,0.429228,-0.343897,-0.821918,-0.0324821,0.0142354,-0.00601463,0.0149973,-0.0332441,-1.44479,0.0112742,1200,810,2.10392,5.10668,18.9774,5.68175,13.4691,0.66356
6.62965,9.02297,2.38445,0.40515,-0.337313,-0.828207,-0.0330542,0.0144608,-0.00366912,0.0147424,-0.0333359,-1.49418,0.0118957,1207,810,1.822,5.0513,18.9652,5.45087,13.7166,0.497913
7.30817,9.03228,2.38876,0.379864,-0.329587,-0.827977,-0.0330981,0.0144986,-0.00126097,0.014532,-0.0331315,-1.54433,0.0111378,1214,810,1.54712,4.95557,18.9497,5.21781,13.9812,0.336207
7.99316,9.04421,2.37299,0.354517,-0.317958,-0.82175,-0.0326166,0.0143698,0.00114035,0.0143974,-0.0326443,1.54655,0.011206,1221,810,1.28863,4.80473,19.0212,4.94991,14.3402,0.188121
8.68108,9.05702,2.34928,0.329843,-0.305154,-0.795256,-0.0316444,0.0140882,0.00344258,0.0143459,-0.031902,1.49608,0.0121552,1228,810,1.09833,4.58756,19.12,4.66378,14.7414,0.0493222
9.36793,9.06819,2.33115,0.306568,-0.288975,-0.767172,-0.0302168,0.0136554,0.00557666,0.0143532,-0.0309146,1.44632,0.0123104,1235,810,0.926819,4.35676,19.2163,4.3307,15.1262,-0.0735324
10.0515,9.07819,2.32608,0.281295,-0.275582,-0.722007,-0.0283438,0.0130644,0.00750846,0.0143839,-0.0296633,1.39684,0.0112551,1242,810,0.78833,4.15042,19.2255,3.95471,15.463,-0.21618
10.7321,9.08617,2.33281,0.25937,-0.259237,-0.678563,-0.0260502,0.0123321,0.00922144,0.0144327,-0.0281507,1.34683,0.0108798,1249,810,0.679309,3.92518,19.2307,3.54431,15.7569,-0.355993
11.4185,9.09854,2.32229,0.240602,-0.242495,-0.627709,-0.0234298,0.0114843,0.0106948,0.0144999,-0.0264454,1.29597,0.0118749,1256,810,0.626866,3.64852,19.3466,3.11809,16.1341,-0.529132
12.1052,9.11007,2.31244,0.222938,-0.226704,-0.577834,-0.0205753,0.0105558,0.0118931,0.0145793,-0.0245989,1.24457,0.0130232,1263,810,0.584454,3.39259,19.4812,2.71064,16.5162,-0.686495
12.7934,9.12234,2.29992,0.206305,-0.21055,-0.526612,-0.0175759,0.00958462,0.01277,0.0146456,-0.0226369,1.19347,0.0134488,1270,810,0.558111,3.12966,19.6468,2.29198,16.9181,-0.84974
13.4746,9.12958,2.31193,0.194053,-0.200518,-0.47029,-0.0145837,0.00858776,0.0133364,0.0146681,-0.020664,1.14303,0.0142154,1277,810,0.59577,2.93858,19.7565,1.93706,17.2213,-0.990538
14.1588,9.14058,2.31633,0.184534,-0.186435,-0.414608,-0.0117115,0.00759119,0.0136202,0.0146329,-0.0187532,1.09364,0.0155108,1284,810,0.659484,2.70724,19.9402,1.48626,17.5668,-1.184
14.8454,9.15265,2.31475,0.175691,-0.170958,-0.359538,-0.00901607,0.00662525,0.013647,0.0145336,-0.0169244,1.04559,0.0166851,1291,810,0.729133,2.46943,20.1672,1.01265,17.9463,-1.37929
15.5352,9.16499,2.30459,0.170037,-0.152096,-0.313769,-0.00654554,0.00573223,0.0134527,0.0143805,-0.0151938,0.999451,0.0165011,1298,810,0.802488,2.20546,20.484,0.549552,18.3706,-1.55039
16.223,9.17357,2.30266,0.165445,-0.134811,-0.271454,-0.0043738,0.00493503,0.0130721,0.0141566,-0.0135953,0.956429,0.0146549,1305,810,0.877845,1.93763,20.7882,0.186603,18.7662,-1.67016
16.9086,9.18025,2.30919,0.162872,-0.116933,-0.231075,-0.00255502,0.00424383,0.0125313,0.0138286,-0.0121398,0.917848,0.0130637,1312,810,0.968542,1.66448,21.0883,-0.164993,19.133,-1.77819
17.5963,9.18902,2.31107,0.163425,-0.100233,-0.189818,-0.00108122,0.00365706,0.0118705,0.0133926,-0.0108167,0.883895,0.0110357,1319,810,1.09513,1.40929,21.4511,-0.540171,19.5287,-1.91412
18.2855,9.19968,2.31033,0.165105,-0.0860992,-0.154601,6.2982e-05,0.00315294,0.011135,0.0128496,-0.00963367,0.854333,0.0103456,1326,810,1.21568,1.20431,21.8524,-0.920675,19.9447,-2.08036
18.9759,9.21055,2.30773,0.166434,-0.0734848,-0.123585,0.000878694,0.00272109,0.0103481,0.0121889,-0.00858914,0.829792,0.00967181,1333,810,1.32064,1.01759,22.2708,-1.27076,20.3768,-2.24432
19.6654,9.22109,2.3098,0.166246,-0.0628306,-0.0952386,0.00139706,0.0023642,0.00952725,0.0114201,-0.00765889,0.810755,0.00877611,1340,810,1.40305,0.857003,22.6641,-1.60492,20.797,-2.41679
20.3597,9.23401,2.29863,0.16635,-0.0526412,-0.0671166,0.00166379,0.00208257,0.00868463,0.0105603,-0.00681398,0.797451,0.00826692,1347,810,1.48849,0.702411,23.1273,-1.93895,21.2831,-2.59374
21.0527,9.24466,2.29346,0.166888,-0.0427977,-0.0437337,0.00173248,0.00186551,0.00784589,0.00964517,-0.00604718,0.789637,0.0084181,1354,810,1.56381,0.558483,23.5815,-2.23217,21.7507,-2.74279
21.7476,9.25487,2.28411,0.167475,-0.0345084,-0.0225488,0.00167576,0.00169062,0.00702871,0.00871191,-0.00534552,0.785927,0.00873562,1361,810,1.6336,0.433661,24.0642,-2.4803,22.2441,-2.86805
22.4414,9.26458,2.28008,0.168585,-0.0282363,-0.00406527,0.00152761,0.00154087,0.006254,0.00778824,-0.00471976,0.785928,0.00861181,1368,810,1.70108,0.33589,24.5406,-2.71079,22.7228,-3.00066
23.1365,9.27527,2.27425,0.170294,-0.0219996,0.0112856,0.00130177,0.00140959,0.00554113,0.00689707,-0.00418571,0.790262,0.00822777,1375,810,1.76478,0.243852,25.0429,-2.94932,23.2179,-3.14708
23.8335,9.28729,2.26453,0.172513,-0.0156072,0.0217356,0.00105383,0.00130177,0.00490194,0.0060813,-0.0037257,0.79804,0.0082888,1382,810,1.81776,0.159282,25.5804,-3.19604,23.7385,-3.30773
24.5292,9.29932,2.26069,0.172885,-0.0103981,0.0274389,0.000823566,0.00121563,0.00433052,0.00535455,-0.00331536,0.808016,0.00827268,1389,810,1.83709,0.097911,26.0849,-3.44469,24.2423,-3.48825
25.2235,9.30907,2.26274,0.172734,-0.00552331,0.0334118,0.00060272,0.00114589,0.00381602,0.00469998,-0.00295137,0.820923,0.00814948,1396,810,1.85229,0.040454,26.5657,-3.66288,24.728,-3.64059
25.9193,9.31942,2.26219,0.172448,-0.00221723,0.0397606,0.000370509,0.00108572,0.00335445,0.00410157,-0.00264534,0.838501,0.0078995,1403,810,1.86818,-0.00767999,27.0646,-3.862,25.2334,-3.79636
26.6181,9.33001,2.25461,0.172003,0.00102864,0.0444508,0.000135632,0.00102912,0.0029447,0.00356077,-0.00239602,0.86068,0.00761351,1410,810,1.87707,-0.0526769,27.6016,-4.03783,25.7773,-3.93252
27.3168,9.34125,2.24921,0.171857,0.00434197,0.0498706,-9.46678e-05,0.000978906,0.00259163,0.00308876,-0.00220452,0.887516,0.00790022,1417,810,1.89147,-0.0973149,28.1406,-4.23838,26.3204,-4.08933
28.0164,9.35412,2.24309,0.171683,0.0071452,0.0537861,-0.000321632,0.000930679,0.00228253,0.00267138,-0.00206233,0.919268,0.00835986,1424,810,1.90084,-0.134016,28.6927,-4.46215,26.8758,-4.27732
28.7154,9.3655,2.2406,0.171305,0.00943794,0.0569606,-0.00055335,0.000883568,0.00200224,0.00229235,-0.00196213,0.957657,0.00850668,1431,810,1.9059,-0.158414,29.2353,-4.66564,27.4232,-4.44611
29.416,9.37699,2.23552,0.171538,0.0114481,0.0568841,-0.000776848,0.000832146,0.00175668,0.00195978,-0.00190448,1.00013,0.00855508,1438,810,1.90626,-0.175201,29.806,-4.85262,27.9901,-4.60795
30.1208,9.38885,2.21948,0.171746,0.0133232,0.0542008,-0.000986988,0.000776026,0.00154879,0.0016766,-0.00188756,1.04411,0.00830958,1445,810,1.89751,-0.186434,30.4335,-5.00349,28.6124,-4.73987
30.8284,9.40191,2.19764,0.170826,0.0144585,0.0519309,-0.00120301,0.000718656,0.0013722,0.00143297,-0.00191733,1.09083,0.00788667,1452,810,1.87909,-0.191978,31.0822,-5.15054,29.2686,-4.87639
31.5374,9.41576,2.17367,0.168769,0.0153985,0.0492888,-0.00142579,0.000660288,0.00121898,0.00122157,-0.00198707,1.13928,0.00895975,1459,810,1.84808,-0.196817,31.7369,-5.30199,29.9428,-5.02188
32.2365,9.42485,2.18049,0.167441,0.0163338,0.0462043,-0.00165523,0.000601694,0.00108585,0.00103928,-0.00209282,1.18772,0.00877041,1466,810,1.82303,-0.208755,32.2737,-5.44981,30.4909,-5.17228
32.9353,9.43456,2.18975,0.166066,0.0165721,0.0435451,-0.00187508,0.000542282,0.000972937,0.000885218,-0.00221802,1.23192,0.0086669,1473,810,1.7992,-0.215221,32.8077,-5.61055,31.0372,-5.34329
33.6339,9.44385,2.2012,0.165486,0.0170534,0.0414455,-0.00206501,0.00048996,0.000879035,0.000763176,-0.00233822,1.26945,0.00805222,1480,810,1.78509,-0.22435,33.3488,-5.77402,31.5822,-5.51278
34.3435,9.45558,2.18328,0.163028,0.0174506,0.0410605,-0.00222474,0.000442093,0.000803051,0.000665241,-0.00244788,1.29976,0.00837702,1487,810,1.758,-0.225792,34.004,-5.8996,32.2629,-5.63276
35.054,9.46702,2.16464,0.160593,0.0181808,0.0393406,-0.002358,0.000398498,0.000737302,0.000583318,-0.00254282,1.32519,0.00875845,1494,810,1.7263,-0.222469,34.6714,-6.02335,32.955,-5.7438
35.7628,9.4795,2.15292,0.158485,0.0185913,0.037218,-0.00246544,0.000353882,0.000675053,0.00050718,-0.00261873,1.34749,0.00906113,1501,810,1.69662,-0.216573,35.3218,-6.18631,33.6263,-5.8996
36.4665,9.49129,2.15783,0.156848,0.0187701,0.0348046,-0.002543,0.000305611,0.000612247,0.000431626,-0.00266901,1.36781,0.00914449,1508,810,1.67073,-0.20763,35.9141,-6.38796,34.2343,-6.09695
37.1737,9.50442,2.1545,0.155631,0.0192127,0.030654,-0.0025976,0.000259457,0.000555099,0.000363517,-0.00270166,1.38548,0.00970685,1515,810,1.64279,-0.203857,36.5561,-6.58353,34.8868,-6.29369
37.8835,9.51809,2.14617,0.154044,0.0204073,0.024892,-0.00263785,0.000205317,0.000492475,0.000288204,-0.00272074,1.40405,0.0103348,1522,810,1.60518,-0.210519,37.2251,-6.77304,35.5695,-6.48421
38.5935,9.52999,2.13883,0.151408,0.021018,0.0217935,-0.00266312,0.000148253,0.000424844,0.000211051,-0.00272592,1.42404,0.0112407,1529,810,1.56675,-0.216869,37.8845,-6.9257,36.2555,-6.64069
39.302,9.5407,2.13736,0.148765,0.0213252,0.0196164,-0.00266358,9.00094e-05,0.000349427,0.000133659,-0.00270723,1.44652,0.0119829,1536,810,1.53165,-0.222672,38.5261,-7.07057,36.9241,-6.79209
40.0119,9.55075,2.13387,0.147369,0.0214026,0.0145363,-0.00264912,3.21444e-05,0.000265533,5.8188e-05,-0.00267517,1.47303,0.0118176,1543,810,1.49854,-0.215881,39.199,-7.19193,37.6095,-6.92234
40.7247,9.56166,2.12424,0.145879,0.0206244,0.0107994,-0.0026384,-2.09921e-05,0.000173208,-9.5797e-06,-0.00264981,1.505,0.0111012,1550,810,1.46957,-0.203127,39.9055,-7.3026,38.3303,-7.04931
41.441,9.57498,2.10734,0.143743,0.0206844,0.00853802,-0.00264773,-5.83529e-05,7.19603e-05,-5.63547e-05,-0.00264972,1.54303,0.0102351,1557,810,1.43897,-0.194109,40.6452,-7.45678,39.092,-7.20109
