 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.5777,5.2359,2.59192,-0.00645634,0.0173315,-0.0503747,0.000403695,-0.000428566,0.000503764,0.000640973,-0.000665844,0.440188,0.00751331,1382,852,-0.23753,-0.0865004,20.4495,-2.72577,20.4789,-2.60807
24.2714,5.24533,2.58993,-0.00606564,0.0176171,-0.045286,0.000508695,-0.000375049,0.000489924,0.000726578,-0.000592932,0.418461,0.00734152,1389,852,-0.217492,-0.096927,20.9424,-2.8834,20.9724,-2.75361
24.966,5.25389,2.58672,-0.0056765,0.0178019,-0.0391595,0.000588086,-0.000320915,0.000483562,0.000797214,-0.000530043,0.408184,0.0073203,1396,852,-0.193837,-0.111799,21.4479,-3.01514,21.479,-2.87645
25.6623,5.26296,2.58047,-0.00520488,0.0173691,-0.0324904,0.000644057,-0.000261792,0.000470437,0.000844165,-0.0004619,0.402181,0.00729929,1403,852,-0.167161,-0.121791,21.9757,-3.14109,22.0071,-2.99993
26.3593,5.27176,2.57416,-0.0048057,0.0170086,-0.0270307,0.000667985,-0.000197834,0.000441044,0.000853081,-0.00038293,0.397353,0.00717786,1410,852,-0.145144,-0.128417,22.512,-3.2617,22.5437,-3.11712
27.0557,5.28055,2.57133,-0.00443369,0.0172551,-0.0224593,0.000672656,-0.00013239,0.000404064,0.000840477,-0.000300211,0.393654,0.00683852,1417,852,-0.126538,-0.134176,23.0423,-3.40369,23.0736,-3.24498
27.7493,5.28813,2.57879,-0.00384892,0.0181133,-0.019401,0.000676157,-7.03067e-05,0.000369347,0.000828014,-0.000222165,0.390083,0.00740359,1424,852,-0.110977,-0.147209,23.5396,-3.55404,23.5671,-3.38036
28.4422,5.29459,2.58989,-0.00380487,0.0181734,-0.0148031,0.000684844,-1.10062e-05,0.000336569,0.000820996,-0.000147158,0.384405,0.00754269,1431,852,-0.0952646,-0.156641,24.0222,-3.68421,24.0526,-3.50374
29.1351,5.30057,2.60264,-0.00365258,0.0178358,-0.00979256,0.000698621,4.371e-05,0.000307002,0.000820028,-7.76965e-05,0.376585,0.00776228,1438,852,-0.0767984,-0.162982,24.5068,-3.80527,24.5392,-3.62207
29.8364,5.3098,2.59268,-0.00324261,0.0174905,-0.00551444,0.000718944,8.81813e-05,0.000288117,0.000830735,-2.36102e-05,0.370126,0.00746725,1445,852,-0.0581427,-0.164757,25.1024,-3.92245,25.1332,-3.7346
30.543,5.32249,2.56959,-0.00238279,0.0168794,-0.00201081,0.000745161,0.000122271,0.000277071,0.000850569,1.6863e-05,0.363529,0.00734924,1452,852,-0.037365,-0.167732,25.7699,-4.06019,25.7939,-3.87693
31.2505,5.3356,2.54609,-0.00203186,0.0163177,0.00283109,0.000769918,0.000149933,0.000258072,0.000863282,5.65691e-05,0.347126,0.00756247,1459,852,-0.0170572,-0.172891,26.4418,-4.20824,26.465,-4.02635
31.9567,5.34738,2.52818,-0.00252479,0.0159186,0.00842999,0.000787764,0.00017429,0.000230357,0.000864631,9.74233e-05,0.322068,0.00798159,1466,852,-0.00256379,-0.179022,27.0879,-4.35106,27.1197,-4.16558
32.6571,5.35428,2.52834,-0.00266796,0.0159939,0.0118527,0.000787668,0.000193909,0.000207309,0.000852886,0.000128691,0.304789,0.00868072,1473,852,0.00782543,-0.181061,27.6675,-4.45678,27.7027,-4.26079
33.3587,5.36139,2.52693,-0.00202792,0.0160703,0.013048,0.000771671,0.000205022,0.000194251,0.000831866,0.000144826,0.300502,0.00911774,1480,852,0.0183959,-0.177653,28.2719,-4.55946,28.3009,-4.35481
34.0574,5.36758,2.53565,-0.000675841,0.0158636,0.0118723,0.000758553,0.000213381,0.000184318,0.00081502,0.000156914,0.297281,0.00879365,1487,852,0.0280137,-0.171669,28.8499,-4.66447,28.8634,-4.46226
34.7555,5.37523,2.54829,0.000753552,0.0161613,0.00999,0.000755341,0.000223457,0.000166037,0.000802917,0.000175881,0.279061,0.00824815,1494,852,0.0356845,-0.16945,29.4212,-4.8166,29.418,-4.61217
35.456,5.38427,2.55587,0.00188383,0.0168921,0.00937474,0.00074942,0.000240555,0.000139499,0.000785153,0.000204823,0.250758,0.00834842,1501,852,0.0445835,-0.176251,30.0196,-4.98557,30.0037,-4.77463
36.1595,5.3943,2.55701,0.00290561,0.0174791,0.0108311,0.000727354,0.000259037,0.000113101,0.000753239,0.000233153,0.224982,0.00844359,1508,852,0.0597175,-0.187875,30.6523,-5.15305,30.6259,-4.93661
36.8667,5.405,2.54915,0.00366057,0.0167538,0.0133743,0.000699003,0.000278998,9.22108e-05,0.000718356,0.000259646,0.206874,0.00839679,1515,852,0.0765741,-0.18829,31.3293,-5.29184,31.2958,-5.08298
37.5654,5.4111,2.56711,0.00299362,0.0153569,0.0192953,0.000675151,0.00030345,7.79733e-05,0.000690845,0.000287756,0.198622,0.00870113,1522,852,0.0915624,-0.187196,31.8841,-5.41621,31.8604,-5.21644
38.2688,5.4177,2.57317,0.00227567,0.0146903,0.0237292,0.000641102,0.000335224,6.67478e-05,0.000655033,0.000321293,0.205758,0.00858598,1529,852,0.100584,-0.186452,32.4993,-5.52232,32.485,-5.32158
38.9741,5.425,2.5762,0.00201975,0.0148179,0.0261717,0.000610553,0.000370236,6.40957e-05,0.000626579,0.000354209,0.245015,0.00806002,1536,852,0.106916,-0.192107,33.1423,-5.63681,33.1315,-5.43111
39.6873,5.43657,2.55934,0.00357312,0.0154415,0.0244111,0.000590431,0.000404184,7.12314e-05,0.00061455,0.000380064,0.326488,0.00764835,1543,852,0.116037,-0.196867,33.9032,-5.77343,33.8745,-5.56522
40.3999,5.44902,2.54652,0.00613647,0.0156405,0.0195494,0.000586177,0.000435095,8.88479e-05,0.000627257,0.000394015,0.433084,0.00773518,1550,852,0.124183,-0.194691,34.668,-5.929,34.609,-5.73029
41.113,5.46243,2.53407,0.00740353,0.0152347,0.0176911,0.000602849,0.000462075,0.000111425,0.000664257,0.000400667,0.503699,0.00804826,1557,852,0.13037,-0.189628,35.4247,-6.10523,35.351,-5.91615
41.8251,5.47311,2.52623,0.00676994,0.0146863,0.0177382,0.000614506,0.000482471,0.000113379,0.000679687,0.000417289,0.521758,0.00845557,1564,852,0.124618,-0.183539,36.1471,-6.24314,36.0802,-6.05948
-41.587,4.02084,1.46009,0.0273161,0.013088,0.00500937,-0.000219537,-0.00141613,0.000533383,-1.62999e-05,-0.00161937,0.36405,0.0140777,696,859,0.303413,-0.165933,16.0351,9.63804,15.7583,9.76679
-40.9436,4.02457,1.47819,0.0265322,0.0139546,0.00673491,0.000189877,-0.00118763,0.000424152,0.000310004,-0.00130776,0.275988,0.0132749,703,859,0.298045,-0.169737,15.6794,9.49837,15.4142,9.64773
-40.3016,4.02884,1.50525,0.0253487,0.015687,0.00267771,0.000480968,-0.000961707,0.000311847,0.000545491,-0.00102623,0.204026,0.0129502,710,859,0.276582,-0.176547,15.3028,9.32085,15.0407,9.48761
-39.6629,4.02968,1.55086,0.0246003,0.0161873,0.000487392,0.000674638,-0.000758801,0.000211466,0.000705183,-0.000789346,0.143453,0.0126114,717,859,0.263766,-0.172831,14.856,9.16716,14.5968,9.3415
-39.0224,4.0315,1.58847,0.0252258,0.0165006,0.000571634,0.000802536,-0.000581103,0.000113938,0.000811855,-0.000590422,0.0816138,0.0126196,724,859,0.270571,-0.188763,14.4589,9.03589,14.193,9.20082
-38.3813,4.03332,1.62465,0.0270763,0.0167488,0.00479664,0.000872703,-0.000431926,2.92751e-05,0.00087336,-0.000432583,0.0224243,0.0126154,731,859,0.299087,-0.201388,14.0786,8.89384,13.802,9.06493
-37.7389,4.03588,1.65545,0.0290881,0.0172111,0.0119627,0.000899183,-0.000311466,-3.2753e-05,0.000900069,-0.000312351,-0.0270278,0.012387,738,859,0.335491,-0.219809,13.7232,8.7452,13.4404,8.93073
-37.0947,4.0382,1.67863,0.0298108,0.0169152,0.0140836,0.000914965,-0.00021898,-7.56353e-05,0.000919988,-0.000224002,-0.0663095,0.0128169,745,859,0.347583,-0.198562,13.4029,8.61934,13.117,8.82727
-36.4506,4.04053,1.70361,0.0297457,0.0171953,0.00997782,0.000946976,-0.000140365,-0.000114276,0.000958856,-0.000152245,-0.103589,0.0128729,752,859,0.338131,-0.18988,13.0874,8.50821,12.7933,8.71775
-35.8081,4.04067,1.73799,0.0301975,0.0170456,0.00770193,0.000946181,-9.1143e-05,-0.000121404,0.0009602,-0.000105162,-0.114966,0.0124892,759,859,0.338167,-0.187229,12.7408,8.42374,12.4371,8.62521
-35.1672,4.04133,1.78248,0.0305894,0.0167403,0.00399442,0.00094854,-5.62109e-05,-0.000119776,0.000962621,-7.0292e-05,-0.117025,0.0127732,766,859,0.334521,-0.186438,12.3622,8.30495,12.0465,8.4885
-34.5229,4.04169,1.81144,0.0317962,0.0151782,0.0032722,0.000958258,-3.65912e-05,-0.000120855,0.000972729,-5.10623e-05,-0.119172,0.0134472,773,859,0.346114,-0.164743,12.0563,8.24005,11.7268,8.40959
-33.876,4.04477,1.82887,0.0326772,0.0142563,0.000749121,0.000950389,-3.82636e-05,-0.00011702,0.000964051,-5.19257e-05,-0.116224,0.0137813,780,859,0.350093,-0.142062,11.8065,8.14495,11.4628,8.30947
-33.2277,4.05021,1.84102,0.0333488,0.0136888,-0.0024002,0.000927874,-5.91169e-05,-0.000102396,0.000938385,-6.96282e-05,-0.102294,0.0139004,787,859,0.350306,-0.123005,11.5856,8.01428,11.2287,8.17576
-32.5831,4.05464,1.87399,0.0338461,0.0150214,-0.00191972,0.000913912,-8.94892e-05,-7.32737e-05,0.000919235,-9.48118e-05,-0.0725126,0.012082,794,859,0.35621,-0.145171,11.2772,7.82691,10.9154,7.99602
-31.9414,4.05434,1.92126,0.0341214,0.0158295,0.00372232,0.000921824,-0.000114654,-3.89838e-05,0.000923288,-0.000116119,-0.0375411,0.0100896,801,859,0.371228,-0.170092,10.9022,7.69285,10.5483,7.87228
-31.2966,4.05525,1.95562,0.0342821,0.016449,0.0106701,0.000937262,-0.000128508,-2.0164e-05,0.000937644,-0.000128889,-0.0189106,0.00989981,808,859,0.388123,-0.19901,10.5845,7.57893,10.2421,7.76482
-30.6485,4.05675,1.97515,0.0342171,0.01751,0.0104921,0.000952818,-0.000135229,-1.46875e-05,0.000953017,-0.000135427,-0.0134956,0.0111992,815,859,0.38682,-0.226364,10.3473,7.51322,10.0046,7.69342
-30.0013,4.05933,2.00108,0.0356046,0.0168853,0.0106532,0.000960591,-0.000139034,-8.40254e-06,0.000960655,-0.000139098,-0.00764068,0.0121788,822,859,0.402069,-0.21513,10.1053,7.39914,9.74826,7.57778
-29.3559,4.06024,2.03695,0.0366961,0.0168529,0.00715185,0.000968116,-0.000139262,-3.56931e-06,0.000968128,-0.000139274,-0.00322317,0.0129734,829,859,0.405739,-0.204655,9.83281,7.28873,9.45728,7.46594
-28.7118,4.06074,2.07991,0.0373679,0.0159119,0.00664021,0.00099018,-0.000134512,-1.26101e-05,0.000990322,-0.000134653,-0.0112101,0.0134431,836,859,0.411746,-0.181326,9.52742,7.16113,9.14392,7.34015
-28.0644,4.0633,2.10977,0.0377076,0.0151215,0.00893223,0.00102191,-0.000125781,-3.33628e-05,0.00102288,-0.00012675,-0.0290369,0.0122875,843,859,0.420557,-0.166227,9.27554,7.02807,8.89282,7.21293
-27.4173,4.06615,2.14221,0.0378082,0.0161745,0.00243622,0.00105815,-0.000115423,-5.40147e-05,0.00106063,-0.000117904,-0.0458965,0.0110781,850,859,0.406302,-0.165879,9.03491,6.8844,8.63839,7.07113
-26.77,4.06821,2.17527,0.0386828,0.0177771,-0.000317264,0.00110451,-0.000104457,-6.44047e-05,0.00110793,-0.000107878,-0.0530724,0.0101584,857,859,0.408725,-0.184502,8.79976,6.75127,8.38827,6.94459
-26.1232,4.07073,2.21192,0.039533,0.0190843,-0.00246541,0.00117017,-9.86293e-05,-7.19879e-05,0.00117424,-0.000102701,-0.0564954,0.00962759,864,859,0.412297,-0.203571,8.55556,6.6016,8.13066,6.79666
-25.4735,4.07377,2.23719,0.0404797,0.0188488,0.00132253,0.00124193,-0.000102936,-8.22367e-05,0.00124694,-0.000107946,-0.0608464,0.00879536,871,859,0.431013,-0.207123,8.35576,6.47654,7.92779,6.67512
-24.8199,4.079,2.2464,0.0413878,0.0184545,0.00291127,0.00130656,-0.000118935,-9.35349e-05,0.00131267,-0.000125046,-0.0652431,0.0087888,878,859,0.444211,-0.200291,8.23459,6.35677,7.79988,6.55892
-24.1658,4.08371,2.25537,0.0423334,0.0181229,0.00263961,0.00136446,-0.000142994,-0.000101988,0.00137133,-0.000149863,-0.0672472,0.0086992,885,859,0.453459,-0.195961,8.1255,6.25656,7.6802,6.45501
-23.511,4.08992,2.26286,0.0434194,0.0180228,0.00286202,0.00141972,-0.000172918,-0.000104312,0.00142652,-0.000179721,-0.0651255,0.00889362,892,859,0.465328,-0.19827,8.03118,6.12931,7.57464,6.32386
-22.8587,4.09399,2.28328,0.0443609,0.018175,0.00229033,0.00147329,-0.000210472,-0.000111287,0.00148061,-0.000217796,-0.0657132,0.009126,899,859,0.473706,-0.203038,7.8896,6.00584,7.42178,6.19687
-22.205,4.09772,2.29935,0.0449426,0.0190896,-0.000581181,0.00151588,-0.000258054,-0.00012477,0.00152461,-0.000266786,-0.0698768,0.0100659,906,859,0.472506,-0.214778,7.77378,5.9023,7.29431,6.09172
-21.5528,4.10294,2.3235,0.0462524,0.0201757,-0.00702422,0.00155336,-0.000314639,-0.000138099,0.00156351,-0.000324793,-0.0733973,0.009727,913,859,0.470236,-0.217649,7.64624,5.73943,7.14114,5.92825
-20.9001,4.10854,2.34733,0.04752,0.021837,-0.0165785,0.00160285,-0.000376308,-0.000147126,0.00161372,-0.000387185,-0.0737971,0.0098555,920,859,0.459619,-0.225144,7.5325,5.57185,6.99685,5.75772
-20.2455,4.11674,2.36497,0.0485367,0.0223092,-0.0238365,0.00166668,-0.000440164,-0.000158934,0.00167861,-0.000452086,-0.074872,0.00925946,927,859,0.451902,-0.21465,7.44586,5.36881,6.8869,5.5518
-19.5914,4.11913,2.38581,0.0489355,0.0223503,-0.0260564,0.00173763,-0.000506818,-0.000177005,0.0017515,-0.000520692,-0.0782192,0.00938975,934,859,0.449924,-0.206234,7.33537,5.27601,6.76855,5.46117
-18.9381,4.11891,2.41131,0.0501233,0.0219935,-0.0260186,0.00180477,-0.000574696,-0.00019491,0.00182063,-0.000590556,-0.0811921,0.0090109,941,859,0.461934,-0.19458,7.21601,5.22219,6.63701,5.41155
-18.2872,4.11704,2.44827,0.052013,0.0217543,-0.029003,0.00186408,-0.00064258,-0.000215542,0.00188248,-0.000660978,-0.0851548,0.00867568,948,859,0.473806,-0.176584,7.06804,5.16775,6.46427,5.36042
-17.6327,4.12037,2.47217,0.0535314,0.0215603,-0.035566,0.00190869,-0.000709404,-0.000244068,0.00193125,-0.000731963,-0.0921653,0.00852541,955,859,0.472726,-0.163008,6.98643,5.05942,6.35577,5.2402
-16.9766,4.12483,2.49104,0.0551967,0.0209703,-0.0419472,0.00192941,-0.000774321,-0.000278252,0.00195775,-0.00080266,-0.101497,0.00847049,962,859,0.473578,-0.14745,6.93484,4.94917,6.2763,5.11218
-16.3183,4.12988,2.5025,0.0571864,0.0201285,-0.0442185,0.00192664,-0.000836876,-0.000309027,0.00196078,-0.000871011,-0.110013,0.0078638,969,859,0.488133,-0.135713,6.91843,4.84659,6.23557,4.99582
-15.6595,4.13704,2.51406,0.05925,0.020014,-0.0459304,0.0019046,-0.000899914,-0.000328583,0.00194259,-0.000937897,-0.115086,0.00734049,976,859,0.50461,-0.132587,6.91006,4.69004,6.2029,4.83426
-14.9989,4.14655,2.52031,0.0615066,0.0197032,-0.0490382,0.00186495,-0.00096797,-0.000339817,0.00190514,-0.00100816,-0.117728,0.00712595,983,859,0.519526,-0.124929,6.93673,4.50445,6.20109,4.63948
-14.3364,4.15595,2.52024,0.0627304,0.0201806,-0.0558191,0.00180448,-0.00104278,-0.000355022,0.00184808,-0.00108638,-0.122197,0.00766567,990,859,0.513764,-0.121749,6.99251,4.34174,6.23333,4.46809
-13.6734,4.16152,2.52004,0.0635183,0.0204758,-0.0626365,0.00172409,-0.00112407,-0.00038254,0.00177457,-0.00117455,-0.131214,0.00793111,997,859,0.50312,-0.112464,7.04997,4.25997,6.27206,4.37984
-13.0106,4.16432,2.5218,0.0643407,0.0203099,-0.0685451,0.00162755,-0.00121042,-0.000421351,0.00168878,-0.00127165,-0.144323,0.00785643,1004,859,0.495112,-0.0969191,7.10423,4.23227,6.30898,4.34504
-12.3499,4.16575,2.53377,0.0652368,0.0198277,-0.0737103,0.00152435,-0.00130111,-0.000470422,0.00160062,-0.00137738,-0.16072,0.0070352,1011,859,0.489717,-0.0749924,7.12196,4.19884,6.31003,4.30655
-11.6898,4.16912,2.55004,0.0662252,0.0190794,-0.0799945,0.00141903,-0.00139908,-0.000524732,0.00151357,-0.00149361,-0.178244,0.00683452,1018,859,0.482305,-0.0509044,7.13268,4.11702,6.30147,4.21253
-11.0283,4.17544,2.56309,0.0669531,0.0192411,-0.0879009,0.00130345,-0.00150627,-0.000585921,0.00142074,-0.00162356,-0.197566,0.00737731,1025,859,0.467549,-0.0473871,7.16578,3.98927,6.31536,4.06605
-10.3657,4.18268,2.57363,0.0678212,0.0195782,-0.0968518,0.00118349,-0.00162035,-0.000658761,0.00133055,-0.00176741,-0.219639,0.00777676,1032,859,0.451225,-0.0441654,7.22017,3.8501,6.34785,3.90825
-9.70177,4.19057,2.58067,0.0686889,0.0198087,-0.104516,0.00106868,-0.00173324,-0.000748453,0.00125607,-0.00192063,-0.245333,0.00789566,1039,859,0.438086,-0.0398375,7.29518,3.70564,6.403,3.74815
-9.0366,4.19769,2.58457,0.0696179,0.0192665,-0.112525,0.000949967,-0.00183965,-0.000850494,0.00118881,-0.0020785,-0.273781,0.00737714,1046,859,0.424572,-0.0156777,7.39127,3.58604,6.47871,3.61522
-8.37319,4.20315,2.59702,0.0705754,0.018597,-0.120456,0.000808664,-0.00193593,-0.000948033,0.00110429,-0.00223156,-0.302275,0.00685039,1053,859,0.41141,0.00731718,7.45839,3.47813,6.52536,3.49035
-7.71007,4.20802,2.61228,0.0712555,0.0176076,-0.128186,0.000641699,-0.00201745,-0.00103056,0.00099433,-0.00237008,-0.329687,0.0063362,1060,859,0.395798,0.0284456,7.51761,3.38199,6.56759,3.36915
-7.04503,4.21395,2.62196,0.071671,0.0167012,-0.135321,0.000458899,-0.00207996,-0.00110235,0.000870728,-0.00249179,-0.357535,0.00591552,1067,859,0.37881,0.0453323,7.60469,3.28211,6.6415,3.24367
-6.37857,4.22019,2.62799,0.0721447,0.0160661,-0.143878,0.000265628,-0.00211666,-0.00117156,0.000745223,-0.00259625,-0.388554,0.00570268,1074,859,0.358227,0.0675051,7.71746,3.18117,6.73869,3.12368
-5.71123,4.22627,2.63246,0.0725197,0.0157121,-0.153973,5.67205e-05,-0.00212191,-0.00123745,0.000616007,-0.0026812,-0.424489,0.00556206,1081,859,0.332045,0.0927754,7.84528,3.08483,6.8501,3.01249
-5.04302,4.23208,2.63539,0.0725131,0.0153599,-0.164187,-0.000158541,-0.00209736,-0.00129894,0.000492855,-0.00274875,-0.464832,0.00571256,1088,859,0.301258,0.120112,7.98306,2.9978,6.97568,2.9123
-4.37267,4.23915,2.63228,0.0721803,0.0144057,-0.171982,-0.000350422,-0.00204529,-0.00136146,0.000405806,-0.00280151,-0.507019,0.00595239,1095,859,0.273706,0.146507,8.14751,2.90981,7.13512,2.80523
-3.70179,4.24774,2.62929,0.0714161,0.0129231,-0.178193,-0.00053381,-0.00196822,-0.00142948,0.000348292,-0.00285032,-0.552884,0.00618906,1102,859,0.246061,0.17132,8.31294,2.79691,7.30254,2.66543
-3.032,4.25844,2.63264,0.0703507,0.0120693,-0.183663,-0.000761679,-0.00186971,-0.00149126,0.000275146,-0.00290654,-0.607544,0.00630674,1109,859,0.217062,0.182691,8.45602,2.61632,7.45194,2.46034
-2.3599,4.26897,2.6292,0.0691116,0.0117387,-0.190567,-0.00106406,-0.00176156,-0.00153732,0.000163566,-0.00298919,-0.673858,0.00658646,1116,859,0.181937,0.191528,8.63545,2.45772,7.63779,2.28122
-1.6881,4.27714,2.62844,0.0682887,0.0123579,-0.200675,-0.00143213,-0.00165126,-0.00157152,3.36438e-05,-0.00311703,-0.750595,0.00666107,1123,859,0.141644,0.197699,8.81906,2.33387,7.8191,2.14417
-1.01483,4.28309,2.62385,0.0674256,0.0129515,-0.21008,-0.00183827,-0.00154756,-0.00160568,-8.06689e-05,-0.00330516,-0.830538,0.00651572,1130,859,0.102649,0.207069,9.02401,2.26507,8.02347,2.0671
-0.340954,4.28967,2.61907,0.0660525,0.0130733,-0.215784,-0.00228243,-0.00145146,-0.00163813,-0.000176945,-0.00355695,-0.909595,0.00640939,1137,859,0.0687562,0.220085,9.22708,2.17827,8.23676,1.97763
0.336621,4.29892,2.60309,0.0640141,0.0124033,-0.216998,-0.00276993,-0.00137229,-0.00165019,-0.000279054,-0.00386317,-0.985688,0.00639084,1144,859,0.040912,0.234331,9.4736,2.07221,8.50667,1.86772
1.01469,4.30875,2.58746,0.0616411,0.0118882,-0.220257,-0.00328104,-0.00131236,-0.00163662,-0.000386869,-0.00420653,-1.05614,0.00637098,1151,859,0.00369891,0.248177,9.72584,1.95673,8.78327,1.74473
1.6896,4.31654,2.58501,0.058763,0.0122944,-0.225992,-0.00379241,-0.00127245,-0.00159981,-0.000496025,-0.00456884,-1.11896,0.00645075,1158,859,-0.0461596,0.248076,9.92716,1.84462,9.01103,1.62277
2.36232,4.32397,2.59227,0.0554181,0.0133402,-0.232968,-0.00429366,-0.00124911,-0.00153111,-0.00061231,-0.00493047,-1.17665,0.00641339,1165,859,-0.10473,0.240084,10.0913,1.70719,9.2053,1.47733
3.03555,4.33141,2.59954,0.0519803,0.0143184,-0.237436,-0.00476963,-0.00124087,-0.00141689,-0.000742375,-0.00526813,-1.2325,0.00618952,1172,859,-0.157118,0.234205,10.2591,1.56099,9.40743,1.3318
3.71027,4.33884,2.60331,0.0486622,0.0146698,-0.237381,-0.00519041,-0.00124762,-0.00125005,-0.000884701,-0.00555333,-1.28824,0.0060536,1179,859,-0.194951,0.233276,10.4451,1.42059,9.63234,1.19827
4.38469,4.34501,2.60977,0.0448713,0.0147904,-0.235056,-0.00552895,-0.00127113,-0.00104512,-0.00102843,-0.00577165,-1.34262,0.00643142,1186,859,-0.230868,0.229644,10.6191,1.29877,9.85316,1.08311
5.06124,4.35219,2.61072,0.0406808,0.0149991,-0.233894,-0.00578083,-0.00131045,-0.000817578,-0.00116561,-0.00592566,-1.39547,0.00672809,1193,859,-0.274265,0.228626,10.8221,1.17282,10.1058,0.964529
5.73936,4.35997,2.60809,0.0363197,0.0156159,-0.23379,-0.00595218,-0.00136232,-0.000575782,-0.00129119,-0.00602331,-1.44789,0.00702156,1200,859,-0.322604,0.226715,11.0479,1.04169,10.3818,0.845154
6.41577,4.36688,2.61322,0.0322552,0.0164994,-0.234306,-0.00600889,-0.00142083,-0.000333231,-0.00139676,-0.00603296,-1.49867,0.00729492,1207,859,-0.369703,0.218507,11.2523,0.906891,10.6325,0.719484
7.09169,4.37294,2.62177,0.0281351,0.0175226,-0.230768,-0.00591736,-0.00148196,-0.00010917,-0.00147928,-0.00592005,-1.5462,0.00806113,1214,859,-0.405227,0.198658,11.4445,0.775108,10.8762,0.601254
7.76952,4.38002,2.62564,0.0232029,0.0195364,-0.227583,-0.0057103,-0.00153773,8.33247e-05,-0.00153607,-0.00571196,1.55084,0.00906647,1221,859,-0.450317,0.16552,11.6569,0.630019,11.1482,0.476433
8.45198,4.38988,2.61585,0.018474,0.0226287,-0.2255,-0.00544909,-0.00159428,0.000249158,-0.00157824,-0.00546513,1.50652,0.00992623,1228,859,-0.496841,0.12501,11.9403,0.458728,11.4877,0.337403
9.13613,4.40046,2.60234,0.0143445,0.0268168,-0.221018,-0.00515869,-0.00165833,0.000392663,-0.00161482,-0.0052022,1.46045,0.00978726,1235,859,-0.530232,0.0749437,12.2516,0.262947,11.8514,0.195304
9.81949,4.40984,2.5934,0.0109356,0.0272379,-0.21251,-0.0048176,-0.00173418,0.000502439,-0.00165438,-0.0048974,1.41327,0.00929052,1242,859,-0.542535,0.0566862,12.5543,0.113441,12.2032,0.0640427
10.5005,4.41771,2.59422,0.00830303,0.0247563,-0.202858,-0.00441168,-0.00181229,0.000561192,-0.00169631,-0.00452767,1.36699,0.00831796,1249,859,-0.542124,0.0669877,12.8297,-0.00555488,12.5207,-0.0662153
11.18,4.42526,2.60164,0.00532458,0.0223288,-0.195564,-0.00396361,-0.0018852,0.000573047,-0.00173767,-0.00411113,1.31883,0.00814478,1256,859,-0.552202,0.0797781,13.0839,-0.134677,12.8179,-0.210548
11.8601,4.43169,2.60888,0.00347494,0.0225675,-0.193469,-0.00351168,-0.00194537,0.00055596,-0.00176809,-0.00368895,1.26213,0.00796189,1263,859,-0.567404,0.0769485,13.3645,-0.26371,13.1235,-0.330509
12.5417,4.43794,2.61308,0.00190372,0.0235213,-0.188325,-0.00306838,-0.00198619,0.000526204,-0.00177252,-0.00328205,1.18507,0.00800159,1270,859,-0.570505,0.0634622,13.666,-0.392884,13.45,-0.436285
13.2247,4.44473,2.61426,5.12789e-05,0.0233172,-0.177073,-0.00264541,-0.00200107,0.00049215,-0.00173502,-0.00291147,1.07521,0.00781565,1277,859,-0.55696,0.0498192,13.9794,-0.518662,13.7977,-0.543752
13.9056,4.45138,2.62429,-0.00192596,0.0222701,-0.165672,-0.00226695,-0.00198372,0.000458348,-0.00164561,-0.00260506,0.935226,0.0074297,1284,859,-0.543594,0.0411162,14.2619,-0.657195,14.1156,-0.676406
14.5832,4.45695,2.64689,-0.00428329,0.0211168,-0.152662,-0.00194459,-0.00193168,0.000433527,-0.00150456,-0.00237171,0.792845,0.00745507,1291,859,-0.528721,0.0296688,14.493,-0.813166,14.3874,-0.826305
15.2659,4.46446,2.65483,-0.00509569,0.0197892,-0.142444,-0.00167715,-0.0018465,0.000425485,-0.001328,-0.00219565,0.687178,0.00713677,1298,859,-0.506349,0.0221913,14.8153,-0.953913,14.7308,-0.969749
15.9545,4.47348,2.64515,-0.0053676,0.0189548,-0.136585,-0.00145131,-0.00173544,0.000436752,-0.0011341,-0.00205265,0.628154,0.00707534,1305,859,-0.492128,0.0217889,15.2321,-1.07275,15.1584,-1.08789
16.6433,4.48148,2.63686,-0.00612995,0.0179726,-0.128715,-0.0012573,-0.00160687,0.000455547,-0.000944158,-0.00192001,0.602217,0.00734095,1312,859,-0.476369,0.0229034,15.6435,-1.17929,15.5877,-1.18881
17.3311,4.48865,2.63378,-0.00798293,0.0172487,-0.121112,-0.001081,-0.00146512,0.000470326,-0.000765031,-0.00178109,0.591556,0.00808114,1319,859,-0.472423,0.0185102,16.0292,-1.28376,16.0024,-1.28848
18.018,4.49656,2.6356,-0.0095664,0.0165525,-0.110603,-0.00090395,-0.00132062,0.00048551,-0.000583964,-0.00164061,0.582727,0.00873664,1326,859,-0.456218,0.00582819,16.403,-1.42104,16.4048,-1.41927
18.7066,4.50595,2.63363,-0.0108034,0.0156172,-0.0995291,-0.000718487,-0.00117523,0.000500053,-0.000397126,-0.00149659,0.571194,0.0091442,1333,859,-0.434294,-0.00571557,16.8056,-1.57509,16.8322,-1.56901
19.3952,4.51433,2.63367,-0.0113238,0.0153776,-0.0917193,-0.000531081,-0.00102939,0.00051111,-0.000211629,-0.00134884,0.55861,0.00926645,1340,859,-0.41555,-0.0169035,17.2179,-1.71824,17.2587,-1.70324
