 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.9346,-6.21596,1.86941,0.0453726,0.0117918,-0.00293932,0.000971327,-8.45214e-05,0.000253419,0.001029,-0.000142195,0.223772,0.0119959,857,971,0.476576,-0.114488,5.60007,4.27989,5.11367,4.41045
-26.2929,-6.21941,1.92258,0.0455953,0.0128788,-0.00595873,0.000980211,-0.000101461,0.000258297,0.00103873,-0.000159975,0.222779,0.0115855,864,971,0.47132,-0.11898,5.27669,4.2023,4.78192,4.3434
-25.6486,-6.22383,1.96463,0.0463271,0.0140377,-0.00663907,0.00101148,-0.000122599,0.000256518,0.0010668,-0.000177922,0.212416,0.0116492,871,971,0.476893,-0.130225,5.00737,4.17581,4.50327,4.32868
-25.0029,-6.22595,2.00211,0.0471976,0.0143965,-0.0084043,0.00106647,-0.000143137,0.000255122,0.00111807,-0.000194744,0.19959,0.0118292,878,971,0.481535,-0.127554,4.76863,4.1184,4.25185,4.27684
-24.3576,-6.22734,2.04281,0.048369,0.0147128,-0.0128266,0.00112914,-0.000162397,0.000260122,0.00117956,-0.000212818,0.191463,0.0111498,885,971,0.483042,-0.12083,4.53197,4.04045,3.99461,4.20015
-23.7111,-6.2271,2.07988,0.0503295,0.0150837,-0.0152922,0.00119159,-0.00018174,0.000273651,0.00124411,-0.000234259,0.189615,0.0102029,892,971,0.497522,-0.123292,4.3232,3.94016,3.76046,4.09841
-23.0634,-6.22709,2.11326,0.0520076,0.016028,-0.0152046,0.00125322,-0.000201237,0.000291093,0.00130931,-0.000257332,0.190373,0.00986293,899,971,0.514872,-0.136259,4.12944,3.84634,3.5489,4.01209
-22.4138,-6.22677,2.13954,0.0530667,0.0169143,-0.0126246,0.00130978,-0.000219263,0.000305751,0.00136865,-0.000278135,0.190221,0.00993839,906,971,0.531615,-0.151529,3.96179,3.76258,3.37446,3.93921
-21.7617,-6.22579,2.15656,0.0541384,0.0169627,-0.0132195,0.00134922,-0.000232447,0.000317036,0.0014104,-0.000293628,0.190636,0.0100075,913,971,0.541027,-0.149982,3.84625,3.70036,3.24647,3.87792
-21.1069,-6.22385,2.1635,0.0551151,0.0164467,-0.0157005,0.0013739,-0.000239938,0.000327009,0.00143764,-0.000303681,0.192514,0.0104748,920,971,0.544923,-0.139726,3.78289,3.65449,3.16849,3.82428
-20.4517,-6.22149,2.17035,0.0560488,0.0163393,-0.0200677,0.0013916,-0.000244491,0.00034307,0.00146062,-0.000313517,0.19855,0.0112387,927,971,0.543566,-0.137057,3.73054,3.60382,3.09859,3.76167
-19.7964,-6.21854,2.17918,0.0561822,0.0174404,-0.0262853,0.00140658,-0.000253076,0.00036211,0.00148215,-0.000328642,0.20573,0.0110777,934,971,0.528669,-0.144286,3.67244,3.52406,3.02814,3.68093
-19.1426,-6.21639,2.19589,0.0567449,0.0183515,-0.0274821,0.00142328,-0.000273469,0.000373602,0.0015019,-0.000352088,0.20741,0.0105986,941,971,0.530695,-0.158206,3.58419,3.43643,2.93179,3.59555
-18.4887,-6.21483,2.21368,0.0576794,0.0197087,-0.0278252,0.00145572,-0.000310978,0.00037319,0.00153131,-0.000386575,0.199864,0.0100561,948,971,0.538639,-0.176945,3.50104,3.3516,2.83806,3.52006
-17.831,-6.21167,2.21716,0.0589731,0.0209694,-0.0309837,0.00151116,-0.000367824,0.000365368,0.00157971,-0.000436369,0.18545,0.00869153,955,971,0.543293,-0.185955,3.49477,3.27238,2.81267,3.45004
-17.1695,-6.20767,2.20701,0.0600717,0.0217259,-0.0337482,0.00158099,-0.000445303,0.000355647,0.0016416,-0.000505912,0.168797,0.00787563,962,971,0.546874,-0.188574,3.55071,3.21654,2.85241,3.40011
-16.5051,-6.2024,2.18675,0.0606945,0.0222774,-0.0335067,0.00165224,-0.000542146,0.000347176,0.00170585,-0.000595763,0.153227,0.00775855,969,971,0.552972,-0.19107,3.64721,3.15755,2.94289,3.35118
-15.8483,-6.20082,2.19959,0.0614,0.023019,-0.0354707,0.00172392,-0.000655806,0.00033405,0.00176992,-0.000701808,0.136851,0.00874555,976,971,0.554342,-0.200957,3.61516,3.09541,2.90021,3.28949
-15.1939,-6.20041,2.22431,0.0621626,0.0240832,-0.0394662,0.00180653,-0.000781907,0.000312635,0.00184376,-0.000819132,0.118511,0.00863304,983,971,0.550947,-0.206804,3.54409,3.01987,2.81454,3.2198
-14.5406,-6.20099,2.25503,0.0632212,0.0257114,-0.046885,0.00188053,-0.000916487,0.000290034,0.00191029,-0.000946245,0.102245,0.00857482,990,971,0.541609,-0.217464,3.4635,2.95108,2.7107,3.1546
-13.8841,-6.20042,2.27408,0.0644781,0.0268353,-0.0526283,0.0019357,-0.00105334,0.000274957,0.00196078,-0.00107842,0.090971,0.00940295,997,971,0.538588,-0.219052,3.43919,2.88746,2.66404,3.09757
-13.2261,-6.1988,2.28899,0.0665034,0.0284663,-0.0574218,0.00197784,-0.00118605,0.000272716,0.00200117,-0.00120939,0.0853575,0.0097693,1004,971,0.545841,-0.227347,3.44697,2.80586,2.64284,3.02934
-12.5681,-6.19718,2.3057,0.0688245,0.0299352,-0.0623325,0.0020114,-0.00131192,0.000282769,0.00203529,-0.00133581,0.084279,0.00998003,1011,971,0.5558,-0.23456,3.45788,2.72211,2.62164,2.95618
-11.9118,-6.1977,2.33048,0.0711436,0.0304426,-0.0679492,0.00203691,-0.00142794,0.000297939,0.00206235,-0.00145337,0.0851558,0.0090575,1018,971,0.563975,-0.226242,3.44218,2.66918,2.573,2.90682
-11.2506,-6.19613,2.33734,0.0725636,0.0300418,-0.0732594,0.00204162,-0.00153494,0.000319898,0.00207001,-0.00156333,0.0885066,0.00837065,1025,971,0.563513,-0.206139,3.50029,2.62804,2.60855,2.86247
-10.5882,-6.19345,2.342,0.0731941,0.0300079,-0.0774744,0.00203099,-0.00163145,0.000353204,0.00206474,-0.0016652,0.0952697,0.0078619,1032,971,0.557414,-0.202721,3.56571,2.57516,2.66155,2.80043
-9.92379,-6.18981,2.34017,0.0737992,0.0300543,-0.0808679,0.00201416,-0.00171918,0.000397785,0.00205607,-0.00176109,0.104979,0.00746685,1039,971,0.553089,-0.201215,3.66489,2.51768,2.75007,2.73595
-9.25701,-6.18468,2.33126,0.0736048,0.0298623,-0.0811398,0.00199066,-0.00180261,0.000448836,0.00204304,-0.00185499,0.116187,0.00756939,1046,971,0.548678,-0.200238,3.78911,2.44478,2.87692,2.65905
-8.59002,-6.18008,2.32349,0.074625,0.0306232,-0.083811,0.00194712,-0.00189363,0.000495361,0.00200998,-0.00195649,0.126223,0.0078966,1053,971,0.550285,-0.204084,3.93272,2.37149,3.00646,2.59071
-7.92341,-6.17538,2.31918,0.0761949,0.0320671,-0.0914995,0.00188186,-0.00199878,0.000524556,0.00195152,-0.00206844,0.132017,0.00826159,1060,971,0.5438,-0.21099,4.08281,2.28868,3.12923,2.51053
-7.25814,-6.17202,2.32178,0.0785381,0.0338273,-0.101407,0.00180195,-0.00212078,0.000537859,0.00187436,-0.00219319,0.133824,0.00818482,1067,971,0.539059,-0.213576,4.22219,2.21049,3.22986,2.43988
-6.59554,-6.17053,2.33631,0.0807769,0.0355411,-0.113934,0.00171309,-0.00226526,0.000543172,0.00178592,-0.00233809,0.133282,0.00780533,1074,971,0.525771,-0.210752,4.32037,2.14234,3.2869,2.37645
-5.93218,-6.16979,2.34953,0.0821676,0.0377344,-0.124578,0.00160952,-0.00243977,0.000555495,0.00168434,-0.00251459,0.133888,0.00729557,1081,971,0.50824,-0.214072,4.41936,2.08476,3.35683,2.33298
-5.26473,-6.16752,2.34914,0.082844,0.0396623,-0.132056,0.00147992,-0.00264531,0.000576496,0.00155897,-0.00272436,0.136271,0.00677669,1088,971,0.49173,-0.22036,4.57192,2.03205,3.4929,2.29445
-4.59463,-6.16317,2.34088,0.0836469,0.041456,-0.138796,0.00133203,-0.00287626,0.000596051,0.00141482,-0.00295906,0.138021,0.00689168,1095,971,0.478453,-0.234267,4.7668,1.96507,3.67114,2.2332
-3.92149,-6.15665,2.32341,0.0847481,0.0429571,-0.146038,0.00116697,-0.0031269,0.000612807,0.00125272,-0.00321265,0.13902,0.00725306,1102,971,0.466798,-0.248363,5.01317,1.88528,3.89723,2.15122
-3.24652,-6.14927,2.30125,0.0851294,0.0438934,-0.153337,0.000991587,-0.0033979,0.000631064,0.00108051,-0.00348682,0.139991,0.00801209,1109,971,0.447405,-0.254418,5.27974,1.80426,4.1515,2.06377
-2.56935,-6.14448,2.27271,0.0859411,0.0432727,-0.165205,0.000812418,-0.00369515,0.00065471,0.000905587,-0.00378832,0.141357,0.00832674,1116,971,0.42003,-0.259645,5.59063,1.84216,4.4396,2.04994
-1.8929,-6.13983,2.24904,0.0860006,0.0428725,-0.175117,0.000627429,-0.00402059,0.000683102,0.000725743,-0.0041189,0.142941,0.0089158,1123,971,0.389916,-0.262153,5.87762,1.85662,4.71492,2.02569
-1.21822,-6.13493,2.234,0.0869261,0.0455803,-0.189106,0.000441884,-0.00437021,0.000706217,0.000543387,-0.00447171,0.14275,0.00934853,1130,971,0.355918,-0.264552,6.15085,1.78609,4.96159,1.97186
-0.542647,-6.12802,2.21801,0.0869847,0.0493379,-0.19676,0.000258631,-0.0047438,0.00071793,0.000359627,-0.00484479,0.139759,0.0100905,1137,971,0.330158,-0.267817,6.41877,1.63612,5.22115,1.87782
0.132847,-6.12107,2.20435,0.086143,0.0511971,-0.201565,4.60158e-05,-0.00514353,0.000708866,0.000141101,-0.00523862,0.133341,0.0105492,1144,971,0.303553,-0.250157,6.67098,1.49078,5.47874,1.77655
0.810095,-6.11565,2.18616,0.0847487,0.0516803,-0.209835,-0.000192653,-0.00556928,0.00068105,-0.000107727,-0.00565421,0.124059,0.01126,1151,971,0.261658,-0.238026,6.94806,1.43573,5.76286,1.72091
1.48371,-6.11151,2.18299,0.0844614,0.0535161,-0.222945,-0.000435463,-0.00602076,0.000645732,-0.00036178,-0.00609444,0.113616,0.0109826,1158,971,0.216671,-0.233952,7.18645,1.3588,5.99044,1.65085
2.15721,-6.10683,2.18218,0.0855866,0.0572487,-0.238334,-0.000754107,-0.0064956,0.000609439,-0.00069013,-0.00655958,0.104594,0.010304,1165,971,0.178847,-0.256665,7.441,1.25622,6.21612,1.56263
2.82891,-6.10257,2.18959,0.0865604,0.0608893,-0.253241,-0.00129571,-0.00697757,0.000573464,-0.00123841,-0.00703487,0.0995906,0.00974473,1172,971,0.140511,-0.288608,7.6655,1.15007,6.41454,1.46099
3.49845,-6.10049,2.20622,0.0864058,0.0619776,-0.261783,-0.0021687,-0.00745044,0.00053097,-0.00211585,-0.00750329,0.0992067,0.00895128,1179,971,0.109473,-0.289756,7.83712,1.0712,6.58062,1.3804
4.16521,-6.10039,2.23412,0.0866223,0.0625583,-0.269828,-0.00340029,-0.0078882,0.000490775,-0.00334724,-0.00794124,0.10766,0.00774383,1186,971,0.0836798,-0.283461,7.97059,1.0052,6.70557,1.31073
4.83356,-6.09966,2.25805,0.088012,0.0621317,-0.278433,-0.00486161,-0.00827283,0.000473355,-0.00479714,-0.0083373,0.135357,0.00771212,1193,971,0.0685013,-0.266456,8.14214,0.949511,6.85563,1.23894
5.504,-6.09829,2.27639,0.0894425,0.0595982,-0.289843,-0.00640284,-0.00859418,0.000486924,-0.00629951,-0.0086975,0.209097,0.00924603,1200,971,0.0458494,-0.218548,8.34879,0.917671,7.03769,1.16897
6.17966,-6.09517,2.27849,0.089605,0.0594124,-0.318503,-0.0079632,-0.00883038,0.000521397,-0.00771867,-0.00907492,0.438545,0.0112798,1207,971,-0.0423552,-0.185227,8.64008,0.905776,7.29778,1.10684
6.85668,-6.09243,2.27765,0.0903014,0.0617352,-0.357678,-0.00939426,-0.00895962,0.000566981,-0.00856974,-0.00978414,0.968406,0.0129134,1214,971,-0.158066,-0.164061,8.96892,0.897907,7.57828,1.06114
7.53634,-6.08885,2.26973,0.0873005,0.0640488,-0.385376,-0.0105744,-0.00896783,0.000611173,-0.00876176,-0.0107805,1.24559,0.0138738,1221,971,-0.278494,-0.148468,9.28234,0.865584,7.8974,1.01699
8.21646,-6.08525,2.26214,0.0768571,0.0674904,-0.397503,-0.0114257,-0.0088527,0.000639663,-0.00870245,-0.0115759,1.34009,0.0140315,1228,971,-0.429762,-0.156745,9.50408,0.788519,8.22317,0.971634
8.89731,-6.08133,2.25409,0.0597824,0.0665768,-0.392294,-0.0118559,-0.00862624,0.000643924,-0.00850259,-0.0119796,1.38108,0.0136522,1235,971,-0.595439,-0.15907,9.64468,0.744949,8.55912,0.920877
9.57343,-6.07963,2.26368,0.0334548,0.0646451,-0.365326,-0.0118122,-0.00830205,0.000619291,-0.00819599,-0.0119183,1.40119,0.0127678,1242,971,-0.789476,-0.178847,9.59344,0.678808,8.82664,0.868763
10.2479,-6.07858,2.28049,0.0157933,0.0626828,-0.319059,-0.0112825,-0.00789353,0.000569666,-0.00780033,-0.0113757,1.40864,0.0115646,1249,971,-0.834225,-0.22908,9.59223,0.584184,9.07097,0.810475
10.9218,-6.07754,2.30109,-0.000401586,0.0599684,-0.280048,-0.0103565,-0.00741874,0.000498135,-0.00733658,-0.0104386,1.40732,0.00998364,1256,971,-0.88448,-0.25293,9.60724,0.489337,9.30707,0.742101
11.594,-6.0767,2.32885,-0.0137622,0.0560742,-0.244494,-0.00918045,-0.00689825,0.00040299,-0.00682918,-0.00924952,1.40105,0.00824427,1263,971,-0.914592,-0.261923,9.63475,0.398837,9.5204,0.658076
12.2685,-6.07572,2.35041,-0.0136963,0.0537901,-0.234876,-0.0078431,-0.00635977,0.000291579,-0.00630451,-0.00789835,1.38351,0.00708537,1270,971,-0.886492,-0.247145,9.86936,0.336799,9.76831,0.588556
12.9491,-6.07226,2.35397,-0.0133914,0.0520342,-0.228229,-0.00638843,-0.00583184,0.000172491,-0.00578272,-0.00643755,1.29337,0.00641205,1277,971,-0.865048,-0.237756,10.1962,0.274061,10.1026,0.516028
13.6363,-6.06596,2.33786,-0.0139758,0.0498064,-0.21629,-0.00491836,-0.00532465,6.5504e-05,-0.00490806,-0.00533495,0.155961,0.00723873,1284,971,-0.835831,-0.231348,10.6022,0.203659,10.5307,0.437392
14.3253,-6.0601,2.31779,-0.0153086,0.047172,-0.203774,-0.00356886,-0.00484606,-1.38207e-05,-0.00356871,-0.00484621,-0.0108194,0.00805869,1291,971,-0.812012,-0.219244,11.0248,0.15513,10.9837,0.379313
15.0116,-6.05571,2.30876,-0.0167528,0.0442961,-0.19184,-0.002521,-0.00439781,-6.24903e-05,-0.00251892,-0.00439989,-0.0332469,0.00843994,1298,971,-0.790751,-0.203625,11.4071,0.110724,11.3968,0.322043
15.6936,-6.05314,2.31485,-0.0178884,0.0413702,-0.180775,-0.00180721,-0.00397806,-8.14577e-05,-0.00180416,-0.00398111,-0.0374533,0.00860543,1305,971,-0.768741,-0.187359,11.7365,0.0662056,11.7524,0.261911
16.3766,-6.05026,2.31986,-0.0182354,0.0388377,-0.172128,-0.0012923,-0.00359443,-6.81159e-05,-0.00129029,-0.00359644,-0.0295538,0.0080736,1312,971,-0.746171,-0.170852,12.0899,0.0160664,12.1208,0.198069
17.0597,-6.04778,2.32607,-0.0193648,0.0355353,-0.159289,-0.000925451,-0.00324876,-2.65006e-05,-0.000925149,-0.00324906,-0.0114044,0.00800502,1319,971,-0.717742,-0.151124,12.434,-0.0270564,12.4921,0.139653
17.7418,-6.04563,2.33761,-0.0203984,0.032249,-0.145876,-0.000616525,-0.00293804,3.77759e-05,-0.000615911,-0.00293865,0.0162664,0.00797815,1326,971,-0.68615,-0.133557,12.7641,-0.0776343,12.8484,0.0735942
18.4233,-6.04388,2.35245,-0.0209042,0.0289398,-0.131413,-0.000289826,-0.00265962,0.000116308,-0.000284131,-0.00266531,0.0489226,0.0077245,1333,971,-0.645388,-0.126952,13.0932,-0.120442,13.1985,0.00687888
19.1063,-6.04162,2.36432,-0.0207818,0.0267478,-0.117682,4.05188e-05,-0.00240737,0.000197476,5.63472e-05,-0.0024232,0.0799828,0.00782219,1340,971,-0.600606,-0.127915,13.4514,-0.17974,13.5698,-0.0621301
19.7935,-6.03766,2.36499,-0.0203807,0.0251066,-0.105192,0.000348432,-0.0021806,0.000273572,0.000377687,-0.00220985,0.106531,0.00819292,1347,971,-0.556859,-0.128089,13.8712,-0.253476,13.9982,-0.136497
20.4859,-6.03201,2.35127,-0.0207195,0.0233139,-0.0906335,0.000627735,-0.0019792,0.000343434,0.000672219,-0.00202368,0.128811,0.00852596,1354,971,-0.513553,-0.125308,14.3526,-0.328471,14.4976,-0.206779
21.1746,-6.02974,2.351,-0.0204045,0.0211384,-0.0793544,0.000883879,-0.00179801,0.000402068,0.00094286,-0.00185699,0.145655,0.00906877,1361,971,-0.473786,-0.115514,14.7931,-0.358477,14.9457,-0.242279
21.8604,-6.02856,2.36094,-0.0197812,0.020109,-0.0716797,0.00112229,-0.00163051,0.000446048,0.00119276,-0.00170099,0.156694,0.00905578,1368,971,-0.442823,-0.113607,15.2039,-0.400148,15.3576,-0.282784
22.5453,-6.02679,2.376,-0.0188616,0.0194486,-0.0640972,0.00133494,-0.00147183,0.000476834,0.00141374,-0.00155063,0.163767,0.00841759,1375,971,-0.409108,-0.115865,15.6048,-0.471838,15.7558,-0.349878
23.2326,-6.02302,2.38533,-0.0181084,0.0190168,-0.0559637,0.0014961,-0.00132172,0.0004953,0.00158063,-0.00140624,0.169027,0.00827801,1382,971,-0.375167,-0.120934,16.0375,-0.573501,16.188,-0.44338
23.9237,-6.01867,2.38474,-0.0173873,0.017846,-0.0452843,0.00160223,-0.00118126,0.000497657,0.00168853,-0.00126756,0.171705,0.00827102,1389,971,-0.332652,-0.121235,16.5195,-0.656185,16.6714,-0.521866
24.6149,-6.01496,2.38576,-0.0166535,0.0166422,-0.0340662,0.00167451,-0.00104903,0.000480384,0.00175676,-0.00113128,0.169568,0.00831696,1396,971,-0.287945,-0.123512,17.0025,-0.728422,17.1559,-0.591068
25.3065,-6.01175,2.38752,-0.0160266,0.0152452,-0.0232848,0.00173736,-0.000924593,0.000450662,0.00181159,-0.000998819,0.163239,0.00839507,1403,971,-0.24542,-0.12545,17.4899,-0.786966,17.6453,-0.651502
26.0003,-6.00675,2.38453,-0.0143611,0.0138427,-0.015035,0.00177944,-0.000807617,0.00041923,0.00184568,-0.000873857,0.156708,0.00825521,1410,971,-0.200623,-0.121729,18.0204,-0.868686,18.1642,-0.736676
26.6974,-6.00032,2.37354,-0.0125084,0.012724,-0.00974476,0.00177855,-0.000698401,0.000385793,0.00183725,-0.000757098,0.150989,0.00817343,1417,971,-0.163801,-0.117715,18.5988,-0.95675,18.7268,-0.83
27.3956,-5.99358,2.36158,-0.0110039,0.011902,-0.00695351,0.00175196,-0.000596768,0.000350335,0.0018031,-0.00064791,0.144957,0.00795309,1424,971,-0.138913,-0.116511,19.1882,-1.04513,19.302,-0.926946
28.0896,-5.99055,2.36335,-0.0097682,0.0111792,-0.0057511,0.00172022,-0.000503773,0.000314849,0.00176394,-0.000547487,0.137958,0.00761643,1431,971,-0.122081,-0.119391,19.7231,-1.08681,19.8245,-0.983428
28.7801,-5.98964,2.37694,-0.00904857,0.0104105,-0.00216486,0.00168543,-0.000420757,0.000281861,0.0017225,-0.000457825,0.13076,0.00772458,1438,971,-0.102341,-0.121656,20.2071,-1.12199,20.3032,-1.02728
29.4696,-5.98965,2.39534,-0.00808783,0.00929207,0.00350861,0.00162682,-0.000348278,0.000252705,0.00165864,-0.000380098,0.125258,0.00791287,1445,971,-0.0728884,-0.115218,20.6795,-1.15798,20.769,-1.06503
30.1605,-5.98817,2.41148,-0.00656024,0.00836691,0.00917654,0.00153168,-0.00028418,0.000229369,0.0015602,-0.000312704,0.123726,0.00821772,1452,971,-0.0377331,-0.105269,21.177,-1.22651,21.2535,-1.12788
30.8573,-5.98351,2.41224,-0.00558833,0.00767649,0.013754,0.00140053,-0.000225458,0.000211524,0.0014276,-0.000252525,0.127268,0.00819853,1459,971,-0.0118746,-0.0964892,21.7456,-1.32056,21.8145,-1.21541
31.5523,-5.97939,2.4204,-0.00446579,0.00704856,0.0153554,0.00124501,-0.000171248,0.000207976,0.00127491,-0.000201158,0.142833,0.00801991,1466,971,0.00533828,-0.089281,22.2941,-1.415,22.3516,-1.31171
32.2449,-5.97644,2.43686,-0.00410186,0.00649738,0.0167771,0.00109787,-0.000121922,0.000228036,0.00113911,-0.000163158,0.1789,0.00753667,1473,971,0.0143318,-0.0855539,22.8063,-1.50517,22.8605,-1.406
32.9456,-5.97196,2.43167,-0.0027618,0.00644529,0.0163813,0.000974294,-7.27251e-05,0.000269478,0.00103958,-0.000138012,0.23769,0.00726543,1480,971,0.0266102,-0.0811138,23.4331,-1.5743,23.4723,-1.47302
33.6482,-5.96774,2.42317,-0.000822053,0.00680912,0.0161107,0.000879766,-2.2025e-05,0.000322161,0.000983031,-0.000125291,0.310193,0.00746372,1487,971,0.0451389,-0.0838546,24.0891,-1.63086,24.1067,-1.52544
34.3514,-5.96282,2.41492,0.00054664,0.00661471,0.0179213,0.000805711,2.64898e-05,0.000380241,0.000960508,-0.000128307,0.386614,0.00781087,1494,971,0.0654442,-0.0912693,24.7453,-1.69223,24.7489,-1.5932
35.0552,-5.95793,2.4067,0.000956705,0.00575714,0.0197865,0.000752939,7.02027e-05,0.000441232,0.00096944,-0.000146298,0.456159,0.00807216,1501,971,0.076654,-0.092827,25.3996,-1.74478,25.3994,-1.66023
35.7663,-5.95015,2.38013,0.0013943,0.00484225,0.0204852,0.00074266,0.000107267,0.000497038,0.00101486,-0.000164933,0.501032,0.00848178,1508,971,0.0840909,-0.0915405,26.1442,-1.80617,26.1392,-1.7377
36.4817,-5.9406,2.34348,0.000962833,0.0036186,0.0241607,0.000774763,0.000105507,0.000538811,0.0010744,-0.000194131,0.507522,0.00857711,1515,971,0.0934853,-0.0875347,26.931,-1.8812,26.9322,-1.82456
37.1932,-5.93504,2.31972,-0.000551136,0.00303455,0.0295459,0.000841417,0.00010911,0.000571852,0.00115429,-0.000203768,0.500638,0.00884262,1522,971,0.0979738,-0.0872111,27.656,-1.92233,27.6758,-1.86291
37.8923,-5.93434,2.33222,-0.00221655,0.00410434,0.03203,0.000946218,9.55659e-05,0.000592778,0.00125047,-0.000208689,0.474207,0.00904445,1529,971,0.0901368,-0.0975127,28.2297,-1.97672,28.2683,-1.89811
38.5826,-5.93674,2.37054,-0.00239045,0.00692866,0.0264478,0.0010857,5.51973e-05,0.000581713,0.00134754,-0.000206645,0.422956,0.00970716,1536,971,0.0677524,-0.115312,28.7181,-2.04425,28.7557,-1.93891
39.272,-5.93901,2.41274,-0.000108738,0.0104718,0.0136442,0.00126981,-1.80115e-05,0.000526555,0.00145769,-0.000205895,0.342734,0.0113538,1543,971,0.0435415,-0.140988,29.2279,-2.11265,29.2346,-1.99291
39.9625,-5.94117,2.45358,0.00220645,0.0121055,0.00590673,0.00148405,-0.000130515,0.000408668,0.00158159,-0.000228061,0.234309,0.0126233,1550,971,0.0382966,-0.160934,29.7498,-2.15897,29.7279,-2.04544
40.662,-5.93951,2.47138,0.00369909,0.011289,0.00889251,0.00166506,-0.000288261,0.000210691,0.00168753,-0.000310728,0.106235,0.0127445,1557,971,0.0642212,-0.159169,30.3685,-2.22115,30.3315,-2.11494
41.3646,-5.93681,2.48278,0.00498221,0.00805965,0.0142864,0.00172829,-0.00049202,-8.57182e-05,0.0017316,-0.000495324,-0.0385299,0.0118377,1564,971,0.0977501,-0.12466,31.021,-2.27537,30.972,-2.18871
-41.742,-6.85603,1.22282,0.0349668,0.00877923,-0.00260289,0.000302674,-9.0809e-05,0.000640798,0.000776252,-0.000564388,0.636453,0.0140281,696,978,0.372588,-0.0824093,12.379,5.74732,12.0067,5.84672
-41.1018,-6.85007,1.24946,0.0351364,0.00906098,-0.00209628,0.000309165,-2.22976e-05,0.000482838,0.000653923,-0.000367056,0.620076,0.013538,703,978,0.375126,-0.0834555,11.9987,5.54079,11.6255,5.64667
-40.4586,-6.84648,1.26101,0.0350365,0.00959132,0.00115862,0.000337221,1.74653e-05,0.000355552,0.000567187,-0.000212501,0.574112,0.013547,710,978,0.380289,-0.100027,11.6777,5.43165,11.3123,5.54111
-39.8158,-6.8452,1.27627,0.0346725,0.00959207,0.00436907,0.000360161,3.52343e-05,0.000283352,0.000524321,-0.000128926,0.525097,0.0138117,717,978,0.382683,-0.105877,11.3448,5.36353,10.9899,5.47592
-39.1745,-6.8459,1.3014,0.0353369,0.00997696,0.00497584,0.000386428,4.26651e-05,0.00025118,0.000518905,-8.98124e-05,0.485344,0.0134999,724,978,0.390903,-0.114491,10.9941,5.31267,10.6332,5.42622
-38.5365,-6.8474,1.34483,0.0361151,0.0100212,0.00382017,0.000423816,4.41948e-05,0.000235579,0.000536537,-6.85266e-05,0.446289,0.0132227,731,978,0.396786,-0.111135,10.5796,5.22826,10.2079,5.34305
-37.8976,-6.85024,1.38524,0.0363484,0.00938533,0.00201062,0.000458439,3.51654e-05,0.000229402,0.000558917,-6.53123e-05,0.412828,0.0132921,738,978,0.395477,-0.0907055,10.1793,5.18075,9.80133,5.29763
-37.2562,-6.85258,1.41365,0.036126,0.00872519,-0.00158563,0.000485712,1.55125e-05,0.000226817,0.000577289,-7.60647e-05,0.383734,0.0138946,745,978,0.385438,-0.0669108,9.83464,5.15789,9.45146,5.27488
-36.613,-6.85228,1.43544,0.0367006,0.00842391,-0.00335596,0.000516455,-6.75411e-06,0.000217256,0.000594905,-8.5204e-05,0.346524,0.0141006,752,978,0.387731,-0.0617193,9.52998,5.10223,9.13701,5.213
-35.9696,-6.84921,1.45746,0.0373995,0.0100823,-0.00609631,0.000572121,-2.52571e-05,0.000209549,0.000638296,-9.14324e-05,0.305887,0.0138094,759,978,0.388894,-0.0953925,9.23649,4.98548,8.82991,5.09004
-35.3271,-6.84755,1.4858,0.0382774,0.0124902,-0.00840434,0.000644958,-4.2831e-05,0.000200257,0.000699016,-9.6889e-05,0.263659,0.0136232,766,978,0.392655,-0.136328,8.92451,4.87173,8.50325,4.98024
-34.6861,-6.84928,1.52325,0.0384059,0.0141591,-0.00815012,0.000717728,-5.95359e-05,0.000193143,0.000763076,-0.000104884,0.230615,0.0138579,773,978,0.393875,-0.159537,8.56713,4.79743,8.14459,4.91923
-34.047,-6.85312,1.57085,0.0392419,0.0125075,-0.00513951,0.000790934,-7.73571e-05,0.000187425,0.000829663,-0.000116086,0.20377,0.0133541,780,978,0.409366,-0.128746,8.17497,4.75002,7.75012,4.87582
-33.4062,-6.85528,1.61168,0.0403354,0.0112598,-0.00383479,0.000856571,-9.35661e-05,0.000187036,0.000892064,-0.000129059,0.187533,0.0125931,787,978,0.423894,-0.0987671,7.8248,4.6817,7.39134,4.81477
-32.7653,-6.86075,1.65295,0.0405404,0.00999892,-0.00446576,0.00090852,-0.000107334,0.000188919,0.000942516,-0.00014133,0.178043,0.011387,794,978,0.424669,-0.0749148,7.47317,4.69635,7.03641,4.82466
-32.1151,-6.85815,1.65135,0.0405778,0.00936987,-0.0050751,0.000948694,-0.000112446,0.000181229,0.000978792,-0.000142544,0.164574,0.0112518,801,978,0.423537,-0.0709261,7.30793,4.6614,6.86958,4.77834
-31.4646,-6.85314,1.65017,0.0403139,0.00955922,-0.00441413,0.000975949,-0.000111279,0.000169162,0.00100166,-0.000136991,0.150841,0.011878,808,978,0.421802,-0.0843313,7.14388,4.56914,6.70942,4.67828
