 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.5239,3.77844,2.59877,0.00536416,0.0172437,-0.00753969,-4.04749e-05,4.01321e-05,1.50958e-05,4.28665e-05,-4.32093e-05,1.39161,0.00609656,1270,866,0.025695,-0.163464,13.2772,-0.539805,13.2102,-0.360793
13.2025,3.78271,2.61388,0.00535032,0.0176238,-0.00794072,-3.78174e-05,4.34035e-05,5.71159e-06,4.38032e-05,-3.82171e-05,1.50093,0.00602967,1277,866,0.0239591,-0.161488,13.5643,-0.648724,13.4971,-0.461017
13.8806,3.78745,2.63252,0.00535254,0.0175522,-0.00781835,-3.36176e-05,4.78887e-05,-5.12525e-06,4.82098e-05,-3.39386e-05,-1.50824,0.00582626,1284,866,0.0242344,-0.163216,13.8442,-0.767231,13.7772,-0.582411
14.5584,3.79206,2.65374,0.00528604,0.017407,-0.00786388,-3.8268e-05,5.08167e-05,-1.57207e-05,5.35095e-05,-4.09608e-05,-1.40115,0.00576953,1291,866,0.0233234,-0.165324,14.1204,-0.888413,14.0542,-0.708966
15.2405,3.79834,2.66275,0.00524136,0.0171783,-0.00779992,-5.58707e-05,5.01136e-05,-2.42079e-05,5.53811e-05,-6.11382e-05,-1.35654,0.00553521,1298,866,0.0230277,-0.168757,14.4577,-1.00288,14.3923,-0.831484
15.928,3.80663,2.65626,0.00553851,0.0171865,-0.00883288,-7.82831e-05,4.45961e-05,-2.58586e-05,4.9816e-05,-8.3503e-05,-1.37161,0.0056715,1305,866,0.0226648,-0.171115,14.8753,-1.11263,14.8058,-0.946762
16.6164,3.81458,2.649,0.00560699,0.0170034,-0.0091184,-8.84048e-05,3.59123e-05,-2.19515e-05,3.96746e-05,-9.21671e-05,-1.40106,0.00586505,1312,866,0.0223193,-0.166797,15.3009,-1.21743,15.2305,-1.05209
17.3028,3.82193,2.6497,0.00520175,0.0164727,-0.00765992,-7.96177e-05,2.35647e-05,-1.68219e-05,2.62379e-05,-8.2291e-05,-1.4132,0.00610474,1319,866,0.0227673,-0.157431,15.6935,-1.33764,15.629,-1.16971
17.9912,3.83122,2.64622,0.00487744,0.0157468,-0.00594034,-6.08e-05,7.48237e-06,-9.70232e-06,8.83422e-06,-6.21518e-05,-1.43235,0.00637137,1326,866,0.025017,-0.149607,16.1138,-1.48044,16.0546,-1.31469
18.6803,3.84039,2.64255,0.00493623,0.015467,-0.005718,-4.5007e-05,-8.90808e-06,1.47123e-06,-8.84822e-06,-4.50669e-05,1.53013,0.00656168,1333,866,0.0263037,-0.148988,16.5486,-1.6174,16.489,-1.45629
19.3675,3.84803,2.6463,0.00506,0.015531,-0.00600337,-3.48874e-05,-2.39208e-05,1.48293e-05,-1.35936e-05,-4.52147e-05,0.962484,0.00647035,1340,866,0.0265142,-0.152747,16.9602,-1.74682,16.8992,-1.58903
20.0519,3.85287,2.66077,0.00437943,0.0158469,-0.00391722,-1.59363e-05,-3.56905e-05,2.47702e-05,8.53455e-07,-5.24802e-05,0.595685,0.00642639,1347,866,0.0260582,-0.157352,17.322,-1.86294,17.2703,-1.69637
20.7381,3.8584,2.67096,0.00333995,0.0158769,-0.000695859,2.04285e-05,-4.34068e-05,2.82421e-05,3.11296e-05,-5.41078e-05,0.362189,0.00681937,1354,866,0.0257855,-0.158648,17.7059,-1.98071,17.6681,-1.80457
21.4275,3.86525,2.67343,0.00252683,0.015788,0.00154606,5.85448e-05,-4.6495e-05,2.67598e-05,6.49692e-05,-5.29194e-05,0.235616,0.00723393,1361,866,0.0247837,-0.15941,18.1349,-2.09603,18.1079,-1.91541
22.1196,3.87437,2.66935,0.00272176,0.0158078,-0.000268274,8.31882e-05,-4.45307e-05,2.40282e-05,8.75591e-05,-4.89016e-05,0.17994,0.00746861,1368,866,0.0207999,-0.157168,18.6157,-2.23052,18.5852,-2.0531
22.8151,3.88569,2.6571,0.00410456,0.0156833,-0.00448956,9.35408e-05,-3.73031e-05,1.62031e-05,9.55174e-05,-3.92798e-05,0.121392,0.00722702,1375,866,0.0209898,-0.153043,19.1556,-2.37606,19.1068,-2.21074
23.5096,3.89594,2.64959,0.00575601,0.0162131,-0.00874237,9.33534e-05,-2.50986e-05,2.02646e-06,9.33881e-05,-2.51333e-05,0.0171011,0.00697303,1382,866,0.023396,-0.152867,19.6858,-2.52354,19.6158,-2.36052
24.2048,3.90534,2.64197,0.00629017,0.0167947,-0.00995961,9.02946e-05,-9.49633e-06,-1.2772e-05,9.19033e-05,-1.11051e-05,-0.125298,0.0066877,1389,866,0.0243787,-0.157809,20.2098,-2.65816,20.1332,-2.49166
24.9001,3.91372,2.63575,0.00543842,0.0169613,-0.00675934,8.83097e-05,8.15904e-06,-2.3996e-05,9.49445e-05,1.52418e-06,-0.269759,0.00658984,1396,866,0.0261208,-0.164908,20.7171,-2.77881,20.6523,-2.60566
25.5936,3.92128,2.6367,0.00483008,0.016705,-0.00403061,7.72123e-05,2.57553e-05,-2.81563e-05,8.96248e-05,1.33429e-05,-0.415211,0.00650194,1403,866,0.0289886,-0.165363,21.2046,-2.90081,21.1485,-2.7249
26.2901,3.9306,2.63094,0.00503806,0.0163373,-0.00360013,5.32619e-05,4.33063e-05,-2.63776e-05,7.51273e-05,2.14409e-05,-0.692138,0.00678553,1410,866,0.0325228,-0.160216,21.7406,-3.03391,21.6827,-2.85938
26.9864,3.93993,2.62755,0.0051137,0.0159958,-0.00299492,1.88706e-05,5.8245e-05,-2.26948e-05,6.86018e-05,8.51379e-06,-1.14267,0.00715081,1417,866,0.0352988,-0.154672,22.2733,-3.17595,22.2151,-3.00133
27.681,3.94759,2.63083,0.00479834,0.0160995,-0.00294911,-2.42477e-05,7.07224e-05,-1.56303e-05,7.32287e-05,-2.67541e-05,-1.4118,0.00732015,1424,866,0.0321584,-0.158657,22.781,-3.30201,22.7262,-3.12901
28.3734,3.9526,2.64197,0.00453589,0.0157651,-0.00318772,-5.77967e-05,7.82766e-05,-1.82742e-06,7.83012e-05,-5.78213e-05,-1.55737,0.0076308,1431,866,0.0287733,-0.158483,23.2625,-3.39112,23.2106,-3.22572
29.0646,3.95605,2.65863,0.00423193,0.015576,-0.00438093,-6.07578e-05,8.01847e-05,2.4105e-05,8.41933e-05,-6.47664e-05,1.40601,0.00805995,1438,866,0.0216668,-0.156806,23.7281,-3.4663,23.6787,-3.30702
29.7649,3.96417,2.65037,0.00447028,0.0152885,-0.00439827,-3.4639e-05,7.65747e-05,5.98019e-05,0.000102628,-6.06924e-05,1.15993,0.00840265,1445,866,0.0239933,-0.153694,24.3166,-3.56295,24.2647,-3.40676
30.468,3.97381,2.63601,0.00469376,0.0151342,-0.00270317,-1.14469e-05,7.18124e-05,9.06142e-05,0.000129902,-6.95366e-05,1.00073,0.00823136,1452,866,0.0319915,-0.158131,24.9392,-3.67261,24.8861,-3.51874
31.1746,3.98706,2.61399,0.0045808,0.0152109,0.000493562,-4.66363e-06,6.79972e-05,0.0001071,0.000144761,-8.14274e-05,0.948918,0.00785288,1459,866,0.0416755,-0.164049,25.6005,-3.84124,25.5506,-3.68152
31.8781,3.99959,2.60319,0.00464644,0.0151246,-0.000187457,5.12971e-06,6.17873e-05,0.000116107,0.000152972,-8.60546e-05,0.905055,0.00801911,1466,866,0.0399474,-0.160318,26.2259,-4.02406,26.1749,-3.86473
32.5779,4.00779,2.60407,0.0043583,0.0148691,-0.00171794,1.89449e-05,5.31013e-05,0.000121667,0.000158883,-8.68367e-05,0.855127,0.00809003,1473,866,0.0318256,-0.155753,26.8038,-4.14721,26.7551,-3.99364
33.2773,4.0142,2.60814,0.00416118,0.0146135,-0.00278498,2.36862e-05,4.45298e-05,0.000123181,0.000157729,-8.95129e-05,0.827601,0.00842326,1480,866,0.0261754,-0.150807,27.3762,-4.24477,27.329,-4.09513
33.9747,4.01839,2.61914,0.00460879,0.0149962,-0.00468669,2.14028e-05,4.02316e-05,0.000123317,0.000154493,-9.2859e-05,0.823496,0.00832045,1487,866,0.0237424,-0.146589,27.9334,-4.32764,27.8804,-4.17189
34.6758,4.02446,2.62176,0.00478597,0.015835,-0.00448708,1.43632e-05,3.97128e-05,0.000119997,0.000147703,-9.36269e-05,0.838016,0.00849035,1494,866,0.0256511,-0.145803,28.5318,-4.4355,28.4772,-4.26091
35.3795,4.03277,2.61883,0.0049318,0.0164589,-0.00460433,-4.55964e-06,4.2157e-05,0.000117345,0.000138446,-0.000100849,0.883642,0.00863088,1501,866,0.0262632,-0.146288,29.1636,-4.56579,29.1075,-4.37905
36.0851,4.04297,2.61281,0.00457993,0.016166,-0.00317233,-3.6008e-05,4.67076e-05,0.000114415,0.00012701,-0.00011631,0.958827,0.00888994,1508,866,0.0278114,-0.149254,29.8121,-4.70852,29.7605,-4.52636
36.7906,4.05275,2.60882,0.00572355,0.0160115,-0.00665502,-7.34089e-05,5.34198e-05,0.000109174,0.000116261,-0.00013625,1.04851,0.00879967,1515,866,0.0269968,-0.153995,30.4786,-4.83431,30.413,-4.67107
37.4902,4.06041,2.62336,0.00644193,0.0164574,-0.00947817,-0.000103927,6.47928e-05,0.000108968,0.000118239,-0.000157373,1.11479,0.00893279,1522,866,0.0239004,-0.161865,31.0675,-4.98577,30.9928,-4.82987
38.1941,4.06821,2.62736,0.00621166,0.0172417,-0.00876566,-0.000139982,7.78592e-05,0.000112712,0.00012568,-0.000187802,1.16954,0.00896221,1529,866,0.0236269,-0.171645,31.6984,-5.1227,31.6267,-4.9577
38.9045,4.07713,2.61518,0.00476102,0.0171268,-0.00500297,-0.000184081,9.64829e-05,0.000113704,0.000136777,-0.000224375,1.23023,0.00851022,1536,866,0.0224597,-0.174548,32.3936,-5.22922,32.3395,-5.05757
39.62,4.08746,2.59094,0.00465121,0.0175215,-0.00579829,-0.000231198,0.000119156,0.000111001,0.000151363,-0.000263405,1.2884,0.0083958,1543,866,0.0182293,-0.176199,33.1668,-5.32396,33.1136,-5.14826
40.3345,4.09786,2.57156,0.0054195,0.0178068,-0.0104823,-0.000267805,0.00014531,0.000106827,0.000171299,-0.000293794,1.33215,0.00919138,1550,866,0.00880045,-0.170591,33.9386,-5.42751,33.8754,-5.25528
41.0443,4.10832,2.56694,0.00567074,0.0182321,-0.0129347,-0.000295882,0.000177295,8.83097e-05,0.000193239,-0.000311826,1.39217,0.00936971,1557,866,0.00212148,-0.173176,34.6485,-5.58089,34.5818,-5.41005
41.7531,4.11834,2.5674,0.00469699,0.0180208,-0.0107714,-0.000337016,0.000216928,2.34927e-05,0.000217923,-0.00033801,1.52849,0.00893984,1564,866,0.000159711,-0.175464,35.3297,-5.74237,35.2745,-5.57136
42.4585,4.12622,2.57844,0.0042543,0.0173563,-0.0082145,-0.000387777,0.000250372,-9.10258e-05,0.000263102,-0.000400507,-1.43185,0.00869306,1571,866,0.00516031,-0.177659,35.9783,-5.88414,35.929,-5.72111
-41.6195,2.72678,1.51237,0.00355959,0.016227,-0.00633344,-0.00145122,-0.000315671,0.000695519,1.43929e-05,-0.00178129,1.12771,0.0136749,696,873,0.0227836,-0.162228,15.0387,9.13171,14.9839,9.29697
-40.9811,2.72723,1.55474,0.00322406,0.0167982,-0.00708652,-0.00076128,-0.000232697,0.00042269,1.52574e-06,-0.000995503,1.06479,0.0135372,703,873,0.0173204,-0.157793,14.5915,8.99016,14.5386,9.17003
-40.3402,2.73062,1.58571,0.00293293,0.0177546,-0.0100978,-0.000288958,-0.000173183,0.000214588,-8.81242e-06,-0.000453329,0.917143,0.0128876,710,873,0.00773069,-0.16137,14.2045,8.82875,14.148,9.01604
-39.6993,2.73262,1.61806,0.00269501,0.0181611,-0.0160891,-1.77434e-05,-0.000130697,8.3523e-05,2.66049e-05,-0.000175046,0.488117,0.0125533,717,873,-0.00732878,-0.153472,13.8249,8.70331,13.7582,8.8883
-39.0581,2.73336,1.65005,0.00257104,0.0178278,-0.0215839,0.000133883,-0.000101349,2.2446e-06,0.000133905,-0.00010137,0.00954091,0.0124212,724,873,-0.0201244,-0.142904,13.4531,8.61826,13.3764,8.78919
-38.4177,2.73453,1.68784,0.00302544,0.0170738,-0.0222102,0.000212801,-8.18648e-05,-4.77958e-05,0.000220359,-8.94235e-05,-0.156848,0.012314,731,873,-0.0166626,-0.13964,13.0602,8.50631,12.9778,8.66213
-37.7758,2.73748,1.72005,0.00475295,0.0163442,-0.013834,0.000239737,-6.585e-05,-7.3399e-05,0.000256452,-8.25654e-05,-0.223915,0.0125435,738,873,0.0192559,-0.155165,12.6924,8.36397,12.6099,8.51482
-37.1321,2.73998,1.74359,0.00583841,0.0154253,-0.00576683,0.00023752,-5.05779e-05,-8.19717e-05,0.00025921,-7.22681e-05,-0.258677,0.0129605,745,873,0.0477715,-0.156635,12.3611,8.25005,12.2845,8.40529
-36.4868,2.74328,1.76124,0.00613349,0.0155029,-0.00170343,0.000229392,-3.81619e-05,-8.30886e-05,0.000253095,-6.1865e-05,-0.277894,0.0126931,752,873,0.0593057,-0.158039,12.0619,8.12899,11.9907,8.29758
-35.8405,2.74685,1.77504,0.00533181,0.0158606,-0.00315118,0.000192744,-3.62238e-05,-7.34714e-05,0.000214292,-5.77716e-05,-0.285281,0.0124216,759,873,0.0473873,-0.154219,11.7857,8.02111,11.7199,8.19675
-35.1982,2.75044,1.81128,0.00367118,0.0173475,-0.00736876,0.000131172,-3.63513e-05,-4.75062e-05,0.000143706,-4.88853e-05,-0.257962,0.0122526,766,873,0.0201108,-0.16892,11.4213,7.8442,11.3639,8.02345
-34.5532,2.75268,1.83533,0.00395175,0.0164684,-0.00641346,6.29136e-05,-4.12263e-05,-1.54515e-05,6.51578e-05,-4.34705e-05,-0.144234,0.0128284,773,873,0.0252486,-0.165517,11.1228,7.75216,11.0646,7.91888
-33.9067,2.7535,1.85315,0.0052074,0.0154108,-0.00322322,-7.67626e-07,-4.59143e-05,1.33376e-05,2.87826e-06,-4.95601e-05,0.266835,0.0126384,780,873,0.0457328,-0.157504,10.8622,7.70327,10.7976,7.86547
-33.2591,2.75446,1.86715,0.00612389,0.0149291,-0.00194673,-6.72221e-05,-5.02243e-05,3.70887e-05,-2.06732e-05,-9.67732e-05,0.898028,0.012614,787,873,0.0583202,-0.147738,10.6249,7.65566,10.5536,7.82151
-32.6168,2.75685,1.90921,0.00662757,0.0149019,-0.00128416,-0.000127252,-5.32347e-05,6.04296e-05,-1.93816e-05,-0.000161105,1.06015,0.0117131,794,873,0.0651272,-0.151857,10.2768,7.49321,10.2015,7.65634
-31.9763,2.75722,1.96138,0.00609501,0.0152529,-0.0038232,-0.000153847,-5.62762e-05,8.2224e-05,-9.4541e-06,-0.000200669,1.05315,0.011116,801,873,0.0536362,-0.149837,9.88857,7.338,9.81378,7.50264
-31.3327,2.75774,1.99996,0.00521814,0.0156509,-0.00524384,-0.000144719,-6.24543e-05,9.60949e-05,9.41225e-07,-0.000208115,0.98762,0.0113686,808,873,0.0408368,-0.148691,9.55775,7.21987,9.48936,7.38979
-30.6848,2.75893,2.019,0.00445316,0.0164606,-0.00638286,-0.000117508,-6.84985e-05,0.000100765,1.06984e-05,-0.000196705,0.904676,0.0113906,815,873,0.029803,-0.160659,9.31592,7.15392,9.25317,7.32549
-30.0366,2.76136,2.03846,0.00431061,0.0165205,-0.005373,-0.000107239,-7.27008e-05,0.00010737,1.87801e-05,-0.00019872,0.865134,0.0109836,822,873,0.0304208,-0.168503,9.08228,7.06506,9.02301,7.2331
-29.3905,2.7625,2.06973,0.0042073,0.015576,-0.00441407,-0.000114406,-7.544e-05,0.000122894,2.95052e-05,-0.000219352,0.864012,0.0109099,829,873,0.0315296,-0.15527,8.8066,6.96666,8.7506,7.13086
-28.7448,2.76376,2.10405,0.0039608,0.0141974,-0.00143138,-0.000110647,-7.49327e-05,0.000132226,4.06366e-05,-0.000226216,0.852517,0.0114824,836,873,0.03587,-0.145367,8.5202,6.86251,8.47281,7.01655
-28.098,2.76616,2.13504,0.00273657,0.013686,-0.00147004,-9.09095e-05,-6.95515e-05,0.000128968,4.91786e-05,-0.00020964,0.826706,0.0112547,843,873,0.022696,-0.137061,8.25085,6.73713,8.21647,6.8885
-27.4511,2.76766,2.16706,0.00235111,0.0146176,-0.00321809,-5.68228e-05,-5.5959e-05,0.000114534,5.81442e-05,-0.000170926,0.787284,0.0109935,850,873,0.0142972,-0.148328,7.99652,6.62229,7.96266,6.77669
-26.8035,2.76931,2.19713,0.00259325,0.0162119,-0.00443039,-1.30061e-05,-3.44782e-05,9.82522e-05,7.50949e-05,-0.000122579,0.730979,0.0104098,857,873,0.0136683,-0.170172,7.76328,6.50558,7.72426,6.66824
-26.1568,2.76991,2.233,0.00350418,0.0173886,-0.00528825,3.12193e-05,-8.86242e-06,7.99781e-05,9.36293e-05,-7.12724e-05,0.662636,0.00887516,864,873,0.0210461,-0.18441,7.51899,6.3933,7.46858,6.5641
-25.5093,2.77129,2.26701,0.00446498,0.016862,-0.0044248,6.34104e-05,1.27892e-05,5.74821e-05,0.000100908,-2.4708e-05,0.57801,0.0077967,871,873,0.033319,-0.177885,7.28692,6.28043,7.22818,6.44923
-24.8612,2.77361,2.29968,0.00496062,0.0162709,-0.0050274,8.14414e-05,3.04566e-05,3.78786e-05,0.000101607,1.0291e-05,0.48921,0.00789999,878,873,0.0372119,-0.169852,7.06584,6.15618,7.00098,6.31846
-24.2108,2.77719,2.32365,0.00479076,0.0164249,-0.00708912,9.65334e-05,4.68645e-05,2.02707e-05,0.000103756,3.9642e-05,0.34228,0.00840519,885,873,0.0303622,-0.170345,6.88458,6.03033,6.8178,6.18882
-23.5587,2.78167,2.34148,0.00469067,0.0159954,-0.00613322,0.000117435,6.34856e-05,2.41633e-06,0.000117543,6.33776e-05,0.0446692,0.00883785,892,873,0.0315241,-0.167926,6.73174,5.90493,6.66794,6.0596
-22.9042,2.78749,2.35085,0.00437979,0.0152013,-0.00369071,0.000138298,7.61494e-05,-1.5041e-05,0.000141747,7.27006e-05,-0.225398,0.00896263,899,873,0.0341125,-0.163007,6.61718,5.77841,6.56127,5.92881
-22.2478,2.79399,2.35332,0.00424373,0.0140634,-0.000573228,0.000149823,8.27573e-05,-3.11261e-05,0.000162043,7.05377e-05,-0.374097,0.00956072,906,873,0.0403192,-0.151576,6.53971,5.65827,6.4911,5.80566
-21.5922,2.79968,2.36161,0.00396364,0.0150111,-0.00120427,0.000154147,8.39191e-05,-4.29691e-05,0.000174525,6.35413e-05,-0.442829,0.00972639,913,873,0.0355012,-0.160177,6.45068,5.52473,6.40378,5.68178
-20.9376,2.80548,2.37547,0.00386457,0.0163014,-0.00316634,0.000153938,8.16071e-05,-4.87363e-05,0.000178461,5.70835e-05,-0.466198,0.00922863,920,873,0.0292919,-0.174161,6.35023,5.3734,6.30069,5.53782
-20.2831,2.80899,2.39174,0.0043556,0.0172219,-0.00323121,0.000153858,7.71551e-05,-4.94246e-05,0.000178066,5.29477e-05,-0.455443,0.00848019,927,873,0.0339981,-0.181187,6.24899,5.25889,6.19399,5.43574
-19.631,2.81167,2.41999,0.00539663,0.0166846,-0.00230915,0.000153342,7.03988e-05,-4.48365e-05,0.000172946,5.0795e-05,-0.412183,0.00741661,934,873,0.0474011,-0.181215,6.10861,5.1454,6.04432,5.31354
-18.9798,2.81359,2.45361,0.00632867,0.0154772,0.00111892,0.000148038,6.33478e-05,-3.44762e-05,0.000160298,5.10878e-05,-0.341663,0.00806581,941,873,0.065985,-0.170455,5.94724,5.02648,5.87923,5.19046
-18.3268,2.81519,2.48089,0.00668149,0.0150443,0.00110441,0.000135989,5.71332e-05,-2.32498e-05,0.000142333,5.07887e-05,-0.266399,0.00926652,948,873,0.0697234,-0.162146,5.81958,4.93211,5.74792,5.09509
-17.6713,2.81801,2.49891,0.00651354,0.0153954,-0.000653608,0.000111978,5.44931e-05,-1.57233e-05,0.000115997,5.04736e-05,-0.250285,0.00916638,955,873,0.0633685,-0.160712,5.73628,4.83682,5.66335,5.00318
-17.0144,2.8229,2.51352,0.00636413,0.0157933,-0.0043826,7.8404e-05,5.84872e-05,-1.6339e-05,8.75802e-05,4.9311e-05,-0.511714,0.0088374,962,873,0.0522119,-0.159828,5.67908,4.71413,5.60145,4.87804
-16.3571,2.82629,2.5278,0.00588458,0.0161186,-0.00499018,4.44877e-05,6.72418e-05,-1.79165e-05,7.70883e-05,3.46412e-05,-1.06828,0.0076482,969,873,0.0453456,-0.158697,5.62129,4.6162,5.54779,4.78631
-15.6989,2.82995,2.54032,0.00532176,0.0157217,-0.00278326,1.56966e-05,7.81081e-05,-1.48267e-05,8.14513e-05,1.23534e-05,-1.34902,0.00657104,976,873,0.0449382,-0.153508,5.57284,4.52073,5.50911,4.69462
-15.0389,2.83595,2.54713,0.00506942,0.0155112,-0.00230014,-6.52325e-06,8.81063e-05,-7.7901e-06,8.87433e-05,-7.16026e-06,-1.48921,0.00661909,983,873,0.0434587,-0.152192,5.56321,4.39911,5.50301,4.57132
-14.3771,2.8435,2.54854,0.00506612,0.0156131,-0.00260489,-2.7138e-05,9.54231e-05,9.36643e-07,9.54303e-05,-2.71452e-05,1.56315,0.00681434,990,873,0.0425554,-0.157806,5.58847,4.26429,5.52782,4.43196
-13.7138,2.85159,2.54602,0.00539482,0.0155404,-0.00324132,-4.74147e-05,0.000101819,5.48417e-06,0.00010202,-4.76159e-05,1.53411,0.00681374,997,873,0.0443275,-0.15929,5.64214,4.13137,5.57701,4.29392
-13.0514,2.85654,2.54872,0.00582512,0.0155682,-0.00314195,-6.39087e-05,0.000107191,2.77068e-06,0.000107236,-6.39536e-05,1.55461,0.00684206,1004,873,0.0490061,-0.15934,5.68001,4.04382,5.61052,4.20719
-12.3901,2.86032,2.55721,0.00582217,0.0155199,-0.00331705,-7.40788e-05,0.000109345,-1.79477e-06,0.000109362,-7.40963e-05,-1.56101,0.00660768,1011,873,0.0484023,-0.156527,5.69649,3.9625,5.62683,4.12704
-11.7267,2.86626,2.55959,0.00545267,0.0154833,-0.00249511,-7.6518e-05,0.000105282,-1.90688e-06,0.000105302,-7.6538e-05,-1.56031,0.0064282,1018,873,0.046547,-0.155856,5.74176,3.85317,5.67737,4.02024
-11.0642,2.87245,2.56757,0.00512312,0.0154034,-0.00248366,-7.09022e-05,9.68309e-05,1.19726e-06,9.68394e-05,-7.09107e-05,1.56366,0.00622861,1025,873,0.0430292,-0.155329,5.77297,3.72467,5.71216,3.89055
-10.4008,2.87935,2.57391,0.00503491,0.0151416,-0.00238173,-6.06554e-05,8.58283e-05,1.53676e-06,8.58444e-05,-6.06716e-05,1.56031,0.00610505,1032,873,0.0423657,-0.155096,5.82146,3.59029,5.76182,3.75108
-9.73781,2.88472,2.58329,0.0051849,0.0151187,-0.00235867,-5.20215e-05,7.3439e-05,-3.90347e-06,7.35604e-05,-5.21428e-05,-1.53972,0.0060654,1039,873,0.0439225,-0.155768,5.86682,3.47541,5.80565,3.63507
-9.07598,2.88833,2.59888,0.00485922,0.0153525,-0.000260507,-4.45193e-05,5.86402e-05,-9.13945e-06,5.94436e-05,-4.53228e-05,-1.48311,0.00593725,1046,873,0.0459444,-0.160228,5.88479,3.37038,5.83022,3.53723
-8.41533,2.89208,2.62085,0.00449571,0.0157837,0.00160497,-3.71416e-05,4.15629e-05,-8.40028e-06,4.24495e-05,-3.80282e-05,-1.46564,0.00568502,1053,873,0.0469567,-0.167801,5.88358,3.2417,5.8356,3.41609
-7.75379,2.89715,2.64115,0.0043274,0.016195,0.00221721,-2.7658e-05,2.51749e-05,-1.89582e-06,2.52429e-05,-2.77259e-05,-1.53497,0.00583002,1060,873,0.0466925,-0.173889,5.9016,3.09318,5.85623,3.27221
-7.08813,2.90471,2.64753,0.00465752,0.0161509,0.00134972,-1.61835e-05,1.01101e-05,6.18324e-06,1.14916e-05,-1.7565e-05,1.35098,0.00574151,1067,873,0.0477914,-0.173716,5.9946,2.94436,5.94439,3.1198
-6.42018,2.91161,2.64681,0.00502915,0.0159451,0.000794327,-5.26636e-06,-3.28753e-06,1.19007e-05,7.66482e-06,-1.62187e-05,0.826872,0.0056611,1074,873,0.0501609,-0.16786,6.12491,2.82945,6.06999,3.00452
-5.75057,2.91859,2.64161,0.00523069,0.0154352,0.001668,3.64139e-06,-1.47258e-05,1.64214e-05,1.32727e-05,-2.43571e-05,0.530441,0.0057667,1081,873,0.0547382,-0.160704,6.278,2.72814,6.22231,2.90222
-5.08106,2.92493,2.63868,0.00547339,0.0150199,0.00148577,6.50744e-06,-2.51651e-05,2.21177e-05,1.78737e-05,-3.65314e-05,0.474706,0.00586563,1088,873,0.0568293,-0.153065,6.43096,2.63409,6.37253,2.80633
-4.41205,2.93049,2.63948,0.00542132,0.0151431,0.000690077,1.67725e-06,-3.55478e-05,3.12764e-05,1.94603e-05,-5.33308e-05,0.516994,0.00557324,1095,873,0.0539919,-0.15297,6.57346,2.54332,6.51448,2.71574
-3.74359,2.93603,2.64419,0.00538025,0.015384,0.000103724,-8.76489e-06,-4.69333e-05,4.48404e-05,2.08835e-05,-7.65817e-05,0.584207,0.00544833,1102,873,0.0518035,-0.155305,6.70715,2.43985,6.64764,2.61316
-3.07434,2.9436,2.6481,0.00500084,0.0155997,0.00114593,-2.01578e-05,-5.52534e-05,5.89594e-05,2.38097e-05,-9.9221e-05,0.64076,0.00572717,1109,873,0.050645,-0.161947,6.84693,2.29554,6.79288,2.47009
-2.401,2.95316,2.63886,0.00492237,0.0158403,-0.000549959,-3.25985e-05,-5.86894e-05,7.02751e-05,2.58317e-05,-0.00011712,0.693626,0.00606243,1116,873,0.0449627,-0.165271,7.05804,2.15563,7.00253,2.32657
-1.72822,2.9619,2.63356,0.00485631,0.0156764,-0.00174653,-4.48011e-05,-5.74178e-05,8.02726e-05,2.94107e-05,-0.000131629,0.746185,0.00600868,1123,873,0.0408887,-0.163676,7.25947,2.02343,7.20303,2.1886
-1.05337,2.9705,2.62255,0.0048661,0.0159771,-0.00458284,-5.30888e-05,-5.43006e-05,9.04577e-05,3.6765e-05,-0.000144154,0.782049,0.0057459,1130,873,0.0327637,-0.162283,7.4958,1.90785,7.43547,2.07181
-0.379524,2.97784,2.61709,0.00468137,0.015891,-0.00321837,-5.74904e-05,-5.12552e-05,0.00010033,4.60053e-05,-0.000154751,0.80093,0.00574444,1137,873,0.0346115,-0.1616,7.70822,1.79742,7.65177,1.96451
0.295764,2.98571,2.60835,0.0044006,0.0161441,-0.00314132,-5.8894e-05,-4.84044e-05,0.000105275,5.17568e-05,-0.000159055,0.810288,0.00598219,1144,873,0.0317086,-0.162534,7.94338,1.68507,7.89007,1.85685
0.969544,2.99339,2.60705,0.00398217,0.0165412,-0.00356467,-5.4178e-05,-4.48689e-05,0.000103052,5.36334e-05,-0.00015268,0.807966,0.00627043,1151,873,0.0259084,-0.165568,8.15402,1.55387,8.10467,1.72968
1.64046,3.00039,2.61789,0.00388529,0.0168918,-0.00477263,-3.90855e-05,-4.06997e-05,9.56396e-05,5.57503e-05,-0.000135536,0.781179,0.00609584,1158,873,0.0211881,-0.166397,8.32513,1.40012,8.27532,1.57873
2.31016,3.00581,2.63465,0.00400579,0.0164682,-0.00451286,-1.42978e-05,-3.39775e-05,8.39725e-05,6.04095e-05,-0.000108685,0.727074,0.00589875,1165,873,0.0232094,-0.162805,8.47854,1.26887,8.42796,1.44281
2.98347,3.01212,2.64033,0.00434999,0.0159619,-0.00333171,9.08263e-06,-2.57781e-05,7.28931e-05,6.66004e-05,-8.32959e-05,0.668041,0.00578779,1172,873,0.0302858,-0.161917,8.68858,1.15579,8.63594,1.32353
