 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.8817,7.45257,2.34572,0.164961,0.0201238,-0.13446,0.00303314,-0.00177262,-0.00140808,0.00341531,-0.00215479,-0.265029,0.00743298,1004,824,1.38338,0.0291636,10.482,4.77008,8.51702,4.76637
-12.2235,7.45706,2.3718,0.167617,0.0195317,-0.147156,0.00285203,-0.00186237,-0.0015121,0.00329534,-0.00230568,-0.285182,0.0076004,1011,824,1.37539,0.0575024,10.4733,4.6507,8.46158,4.61976
-11.5657,7.46047,2.40124,0.170033,0.0188475,-0.15846,0.00266352,-0.00195814,-0.00161725,0.00317323,-0.00246785,-0.305315,0.00743954,1018,824,1.36817,0.0863142,10.4525,4.54033,8.39914,4.4854
-10.9073,7.46378,2.42935,0.172318,0.0175817,-0.169245,0.00246247,-0.00205849,-0.00172737,0.00304691,-0.00264293,-0.32625,0.00710866,1025,824,1.36076,0.120426,10.4421,4.44203,8.34972,4.35773
-10.2437,7.47052,2.43921,0.173605,0.0160955,-0.181641,0.00223846,-0.00216164,-0.00184222,0.0029079,-0.00283108,-0.348553,0.00715622,1032,824,1.33831,0.157865,10.509,4.33958,8.38602,4.21921
-9.57837,7.47817,2.44403,0.175019,0.014661,-0.196708,0.0019947,-0.00226167,-0.00196608,0.00276387,-0.00303084,-0.372912,0.00759033,1039,824,1.30969,0.200552,10.6099,4.23764,8.45153,4.07855
-8.91154,7.48709,2.44492,0.176412,0.0129989,-0.210515,0.0017321,-0.00235564,-0.00210042,0.00261896,-0.00324249,-0.399521,0.00807383,1046,824,1.28387,0.242239,10.7331,4.12378,8.54183,3.92434
-8.24286,7.4968,2.44059,0.177145,0.0111092,-0.223143,0.00144645,-0.00244017,-0.0022327,0.00246311,-0.00345683,-0.427292,0.00792237,1053,824,1.25406,0.277049,10.8772,4.01876,8.66212,3.77128
-7.57302,7.5069,2.43374,0.177256,0.00955415,-0.237133,0.00112781,-0.00251409,-0.00235962,0.00228741,-0.00367369,-0.456772,0.00794836,1060,824,1.21363,0.308865,11.0348,3.91483,8.80091,3.61887
-6.90455,7.51514,2.43391,0.177496,0.00825958,-0.255263,0.000763979,-0.00257387,-0.00247267,0.00207824,-0.00388814,-0.488541,0.00776782,1067,824,1.16282,0.353356,11.1767,3.82287,8.91709,3.48275
-6.23534,7.52354,2.43317,0.177924,0.00718704,-0.276641,0.000355249,-0.0026139,-0.00256615,0.00183531,-0.00409396,-0.523159,0.00773026,1074,824,1.10448,0.409356,11.3365,3.72547,9.04496,3.34667
-5.56781,7.53135,2.4407,0.178426,0.00512067,-0.293813,-9.72429e-05,-0.0026298,-0.00264662,0.00157043,-0.00429747,-0.562268,0.00798002,1081,824,1.05825,0.463455,11.4629,3.62198,9.14548,3.19549
-4.90224,7.53732,2.45726,0.178313,0.00378308,-0.307541,-0.000597882,-0.00261633,-0.00272017,0.00129425,-0.00450846,-0.607762,0.00790684,1088,824,1.01451,0.497807,11.5467,3.52018,9.21487,3.05333
-4.23632,7.54344,2.47424,0.178054,0.00289588,-0.321553,-0.00114056,-0.00257242,-0.00278874,0.00102268,-0.00473566,-0.659751,0.00790835,1095,824,0.967974,0.526751,11.635,3.41098,9.29029,2.90703
-3.57066,7.5491,2.49381,0.177437,0.00272506,-0.336942,-0.00171014,-0.00250102,-0.00284531,0.000767074,-0.00497824,-0.716351,0.00748934,1102,824,0.913268,0.556224,11.7176,3.29191,9.36228,2.76199
-2.90056,7.55748,2.4988,0.176513,0.00213587,-0.352587,-0.00230881,-0.00240677,-0.00288884,0.000531461,-0.00524705,-0.776922,0.00710252,1109,824,0.854342,0.590847,11.8671,3.16884,9.50473,2.60847
-2.22877,7.56644,2.49941,0.174592,0.00132474,-0.366196,-0.00295308,-0.00229869,-0.00292187,0.000314248,-0.00556601,-0.841157,0.00702217,1116,824,0.790444,0.622642,12.0293,3.04957,9.67379,2.45811
-1.55741,7.5748,2.50345,0.171795,0.000931512,-0.379509,-0.00364108,-0.00218291,-0.00294513,0.000122041,-0.00594602,-0.906737,0.00693278,1123,824,0.71786,0.646399,12.1745,2.92983,9.83589,2.30917
-0.88492,7.58302,2.5051,0.168941,0.000561804,-0.392003,-0.00433662,-0.00206567,-0.00295293,-3.74294e-05,-0.00636486,-0.968945,0.0073666,1130,824,0.646694,0.669158,12.3355,2.81916,10.0159,2.17153
-0.211076,7.59188,2.50375,0.165705,-9.6553e-05,-0.403531,-0.00499265,-0.00195282,-0.0029406,-0.000162556,-0.00678291,-1.02393,0.00770824,1137,824,0.574095,0.695286,12.5114,2.705,10.2166,2.03097
0.463481,7.6007,2.5017,0.161769,-0.000699035,-0.413815,-0.00560556,-0.00185419,-0.00289915,-0.000276863,-0.00718288,-1.07252,0.00785565,1144,824,0.497516,0.720533,12.6888,2.58982,10.4282,1.89394
1.14057,7.6108,2.49254,0.157373,-0.00104738,-0.423543,-0.00618744,-0.00177681,-0.00282689,-0.000396774,-0.00756747,-1.11665,0.00781583,1151,824,0.417511,0.738542,12.8987,2.47159,10.6784,1.754
1.81982,7.62129,2.47761,0.152648,-0.000455759,-0.434993,-0.00672876,-0.00172273,-0.00272669,-0.000524399,-0.00792709,-1.15672,0.0076977,1158,824,0.328712,0.745748,13.1395,2.36174,10.961,1.62583
2.49624,7.6301,2.47465,0.147334,-8.47407e-05,-0.443317,-0.00721551,-0.00169164,-0.00258853,-0.000668239,-0.00823891,-1.1943,0.00788195,1165,824,0.242663,0.756393,13.3264,2.23819,11.2002,1.49321
3.17298,7.63902,2.47251,0.14089,-0.000408444,-0.44632,-0.00763348,-0.00168628,-0.00240858,-0.000833187,-0.00848657,-1.2304,0.00804743,1172,824,0.16047,0.767711,13.4987,2.10598,11.4439,1.35578
3.84717,7.64639,2.48109,0.13396,-0.000654174,-0.446429,-0.007986,-0.00170895,-0.0021836,-0.00102406,-0.00867088,-1.26687,0.00730858,1179,824,0.081716,0.772281,13.624,1.96629,11.6493,1.21551
4.52509,7.65584,2.4786,0.127259,-0.000417795,-0.447832,-0.00827538,-0.00175417,-0.00192482,-0.00122842,-0.00880113,-1.30416,0.00709453,1186,824,0.00150543,0.771948,13.8091,1.81899,11.9105,1.06866
5.20618,7.66701,2.4671,0.122487,0.000625293,-0.452029,-0.00849534,-0.00181352,-0.00165047,-0.00142808,-0.00888079,-1.34137,0.00812462,1193,824,-0.0671366,0.762108,14.0651,1.66794,12.2188,0.916168
5.88361,7.67611,2.47009,0.116624,0.0019322,-0.450572,-0.0086549,-0.00187223,-0.00136643,-0.0016073,-0.00891983,-1.37929,0.00824882,1200,824,-0.130512,0.747732,14.2482,1.49224,12.4725,0.759118
6.56134,7.68561,2.47399,0.110634,0.00273988,-0.44889,-0.00874478,-0.00192131,-0.00108181,-0.00175391,-0.00891219,-1.41727,0.00893676,1207,824,-0.194178,0.73397,14.434,1.31456,12.7306,0.590918
7.23549,7.69304,2.49182,0.104417,0.00413817,-0.446755,-0.00875061,-0.00196433,-0.000803108,-0.00187058,-0.00884436,-1.45459,0.00876638,1214,824,-0.258937,0.716888,14.5648,1.12341,12.9365,0.419864
7.91339,7.70149,2.49859,0.098019,0.00620661,-0.441325,-0.00866915,-0.00199399,-0.000541724,-0.00195031,-0.00871283,-1.49034,0.00825316,1221,824,-0.315672,0.679919,14.7455,0.943106,13.1978,0.265155
8.596,7.71096,2.4911,0.091908,0.00891222,-0.431313,-0.00850384,-0.00201022,-0.000308023,-0.00199564,-0.00851842,-1.5235,0.00810519,1228,824,-0.355695,0.633721,14.9932,0.769728,13.5281,0.137093
9.28139,7.72094,2.47614,0.0854957,0.0111935,-0.420274,-0.00827382,-0.00202019,-0.000108108,-0.00201832,-0.00827568,-1.55352,0.00809125,1235,824,-0.395243,0.593456,15.2766,0.610713,13.8985,0.0237987
9.96808,7.73251,2.45902,0.0802825,0.0124298,-0.410462,-0.00797971,-0.00203286,5.35475e-05,-0.00203238,-0.0079802,1.56179,0.00828363,1242,824,-0.425524,0.571572,15.5924,0.433727,14.2868,-0.115574
10.6536,7.74337,2.44781,0.0755661,0.0129603,-0.400563,-0.0076008,-0.0020503,0.00017537,-0.00204476,-0.00760634,1.53924,0.00812155,1249,824,-0.449812,0.550988,15.8962,0.265796,14.6578,-0.259257
11.3377,7.75383,2.44344,0.0704118,0.0132439,-0.386136,-0.00714472,-0.0020744,0.000270748,-0.00205998,-0.00715914,1.5176,0.0082933,1256,824,-0.464287,0.52132,16.1698,0.0826049,15.0076,-0.417287
12.0225,7.76332,2.43821,0.0650944,0.0149424,-0.368252,-0.00664658,-0.00210088,0.000352452,-0.00207371,-0.00667375,1.49387,0.0083689,1263,824,-0.469886,0.474613,16.4498,-0.101286,15.3686,-0.551415
12.7082,7.7729,2.43206,0.0600705,0.0166353,-0.350093,-0.00610913,-0.00212259,0.00042402,-0.00207799,-0.00615373,1.466,0.00859641,1270,824,-0.47105,0.423832,16.7452,-0.280277,15.7417,-0.683991
13.392,7.78169,2.43404,0.0552094,0.0180259,-0.332328,-0.00554109,-0.00213324,0.00048705,-0.002065,-0.00560933,1.43159,0.00833756,1277,824,-0.471111,0.37442,17.0164,-0.46321,16.0879,-0.826825
14.0734,7.79062,2.44598,0.0513961,0.0192463,-0.319118,-0.00497967,-0.00212513,0.000544519,-0.00202479,-0.00508001,1.38856,0.00780249,1284,824,-0.474102,0.339579,17.2695,-0.677887,16.3998,-1.00587
14.7548,7.80007,2.45971,0.047955,0.0199392,-0.303903,-0.00445387,-0.00209434,0.000601473,-0.00194986,-0.00459834,1.33506,0.00748916,1291,824,-0.466478,0.308893,17.5258,-0.90871,16.7123,-1.20147
15.4416,7.81081,2.45753,0.0459405,0.0206848,-0.287956,-0.00396314,-0.0020385,0.000665691,-0.00183069,-0.00417095,1.26821,0.00749392,1298,824,-0.441556,0.275066,17.8734,-1.11324,17.1014,-1.3704
16.1306,7.82051,2.44999,0.0444452,0.0216261,-0.271477,-0.00349394,-0.00196028,0.000731668,-0.00166722,-0.003787,1.18983,0.00793357,1305,824,-0.409303,0.238432,18.2572,-1.28041,17.521,-1.49879
16.8179,7.82838,2.44948,0.0425736,0.0226509,-0.254034,-0.00305388,-0.00185623,0.000786082,-0.00146687,-0.00344324,1.1109,0.00842631,1312,824,-0.37738,0.194765,18.6137,-1.43047,17.9179,-1.6121
17.5065,7.8375,2.44712,0.0401786,0.0249898,-0.235005,-0.00264202,-0.00171888,0.000821247,-0.00123838,-0.00312252,1.04141,0.00926184,1319,824,-0.345764,0.136113,18.9805,-1.61819,18.3314,-1.74482
18.198,7.84936,2.43775,0.0392487,0.0274038,-0.216832,-0.00225441,-0.00155881,0.000841462,-0.000996104,-0.00281712,0.981371,0.00948352,1326,824,-0.301452,0.0745573,19.4037,-1.83573,18.7843,-1.91165
18.8919,7.86133,2.42256,0.0381758,0.029811,-0.198797,-0.00189572,-0.00138703,0.00085473,-0.000749604,-0.00253315,0.930012,0.00935253,1333,824,-0.258545,0.0117024,19.8593,-2.03339,19.2703,-2.06052
19.5848,7.87203,2.41229,0.0368041,0.0311481,-0.181345,-0.00155875,-0.00121122,0.00085954,-0.000508059,-0.00226192,0.885135,0.00930787,1340,824,-0.219748,-0.0340592,20.299,-2.21321,19.7429,-2.19909
20.2766,7.88278,2.40782,0.0349834,0.030095,-0.164873,-0.00124222,-0.0010382,0.000852882,-0.000281249,-0.00199917,0.844918,0.00854911,1347,824,-0.187373,-0.050278,20.7186,-2.38852,20.199,-2.35751
20.9691,7.89333,2.40271,0.0336039,0.0299624,-0.149804,-0.000942792,-0.000878922,0.000834823,-7.54234e-05,-0.00174629,0.804516,0.00790761,1354,824,-0.154981,-0.0716824,21.1555,-2.56665,20.6659,-2.50931
21.6627,7.90399,2.39597,0.0321938,0.0299951,-0.133956,-0.000652971,-0.000739993,0.000804493,0.000109187,-0.00150215,0.758382,0.00702821,1361,824,-0.120063,-0.092958,21.607,-2.74754,21.148,-2.6576
22.3556,7.91309,2.39355,0.0321809,0.0306537,-0.119785,-0.000373822,-0.00062865,0.00076674,0.000276018,-0.00127849,0.703063,0.00658638,1368,824,-0.076334,-0.114407,22.0646,-2.91693,21.6192,-2.78712
23.0485,7.92176,2.39275,0.0322606,0.0313461,-0.106826,-0.000127373,-0.000538527,0.000725846,0.000421447,-0.00108735,0.6474,0.00664061,1375,824,-0.0352898,-0.134852,22.5255,-3.07985,22.0914,-2.91255
23.7442,7.93265,2.38547,0.0326594,0.0319604,-0.0966631,8.3675e-05,-0.00046083,0.000689753,0.000552962,-0.000930117,0.597429,0.00740006,1382,824,0.000189495,-0.154108,23.0297,-3.25755,22.6007,-3.06261
24.4399,7.9446,2.38025,0.0322382,0.0326635,-0.0849289,0.000280359,-0.000389085,0.000662106,0.000687542,-0.000796268,0.551363,0.00747574,1389,824,0.0328665,-0.184342,23.5241,-3.46036,23.11,-3.24139
25.1324,7.95289,2.38629,0.0315443,0.0331518,-0.0702876,0.000465719,-0.000321965,0.000644853,0.000827487,-0.000683733,0.511256,0.00782804,1396,824,0.0728054,-0.218413,23.972,-3.62519,23.5775,-3.38078
25.825,7.96062,2.39356,0.0312201,0.0335324,-0.0554733,0.000615272,-0.000254434,0.000622527,0.000939786,-0.000578947,0.480529,0.00802589,1403,824,0.117467,-0.25272,24.427,-3.78003,24.0478,-3.51208
26.5232,7.97133,2.38611,0.0323117,0.0340659,-0.0436206,0.000714443,-0.000182268,0.000588516,0.00100593,-0.00047376,0.45988,0.00836254,1410,824,0.16675,-0.278295,24.9724,-3.94936,24.5908,-3.65609
27.221,7.98402,2.38221,0.0335374,0.0347369,-0.0353027,0.000779307,-0.000105986,0.000548892,0.0010418,-0.000368477,0.446072,0.00858109,1417,824,0.205804,-0.302407,25.5164,-4.16408,25.1279,-3.85297
27.9163,7.99547,2.38755,0.0348287,0.0360503,-0.0300913,0.000827827,-2.88573e-05,0.000508156,0.00106409,-0.00026512,0.435209,0.00889364,1424,824,0.234992,-0.325295,26.0314,-4.38778,25.633,-4.05447
28.6079,8.00233,2.40518,0.0353588,0.036535,-0.0247192,0.000871029,4.60631e-05,0.000468256,0.00108257,-0.000165478,0.42432,0.00838112,1431,824,0.25752,-0.340961,26.4917,-4.54628,26.0916,-4.2005
29.3086,8.01167,2.39774,0.0360609,0.036648,-0.0169944,0.000911668,0.000114372,0.000426135,0.00109655,-7.05132e-05,0.409356,0.00827218,1438,824,0.289872,-0.347053,27.0694,-4.68204,26.6671,-4.31439
30.0151,8.02343,2.37516,0.0368588,0.0369151,-0.00975622,0.000944154,0.000175218,0.000383495,0.00110272,1.66536e-05,0.392066,0.00867374,1445,824,0.321609,-0.351795,27.7231,-4.82007,27.3172,-4.42767
30.729,8.04097,2.334,0.0383856,0.0374276,-0.00449484,0.00095546,0.000227717,0.000340403,0.00108986,9.33152e-05,0.376044,0.00847191,1452,824,0.35404,-0.363421,28.4772,-5.00804,28.0582,-4.59915
31.4365,8.05354,2.31296,0.0390639,0.0375497,0.00248598,0.000945212,0.00027521,0.000295276,0.00105677,0.000163653,0.361227,0.00853834,1459,824,0.384211,-0.381147,29.1409,-5.15039,28.7189,-4.73338
32.1362,8.06218,2.31621,0.039637,0.0375953,0.00801494,0.000921322,0.000315686,0.000251152,0.00101192,0.000225088,0.346201,0.00839939,1466,824,0.408569,-0.396777,29.7068,-5.28767,29.2817,-4.86678
32.8319,8.0686,2.33257,0.0401036,0.0376652,0.012613,0.000891195,0.000350114,0.000212162,0.000964464,0.000276845,0.332521,0.00793911,1473,824,0.428758,-0.408921,30.2232,-5.42247,29.7955,-4.9969
33.5321,8.0779,2.338,0.0401474,0.0373919,0.0167861,0.000862114,0.000372556,0.000184834,0.00092406,0.00031061,0.32338,0.00776012,1480,824,0.443503,-0.417772,30.7921,-5.57535,30.366,-5.15041
34.2375,8.08952,2.33063,0.0406956,0.0373631,0.0200249,0.000835948,0.000385714,0.000170131,0.000893005,0.000328657,0.323584,0.00843542,1487,824,0.459985,-0.424398,31.4316,-5.73743,31.0011,-5.30904
34.9438,8.10087,2.32257,0.0415218,0.0372902,0.0227449,0.000816641,0.000389593,0.000160612,0.000870304,0.00033593,0.322453,0.00896111,1494,824,0.477468,-0.425908,32.0857,-5.89348,31.6474,-5.45933
35.6507,8.11185,2.31492,0.0421958,0.0366947,0.0264581,0.000791335,0.000392922,0.00014889,0.000840828,0.000343429,0.320922,0.00897175,1501,824,0.497164,-0.423732,32.7442,-6.03871,32.3001,-5.60274
36.3548,8.12067,2.31659,0.0422599,0.0354874,0.0306397,0.000756293,0.000395669,0.000136616,0.000802203,0.000349759,0.324194,0.00887926,1508,824,0.512814,-0.419326,33.3633,-6.16072,32.9202,-5.73194
37.0585,8.12839,2.32097,0.0423429,0.0347005,0.0330556,0.000718828,0.000390407,0.000121345,0.000758798,0.000350437,0.318199,0.00940958,1515,824,0.522367,-0.415102,33.9798,-6.27125,33.5364,-5.84691
37.763,8.139,2.32556,0.0426265,0.0349607,0.0344241,0.000681264,0.000386216,0.000111089,0.000718414,0.000349067,0.322717,0.00998425,1522,824,0.529789,-0.41537,34.6079,-6.45614,34.1616,-6.02225
38.468,8.15018,2.33067,0.0437476,0.0358596,0.0345342,0.000630681,0.000378064,9.52435e-05,0.000662566,0.000346179,0.323045,0.0103513,1529,824,0.540816,-0.419761,35.2522,-6.65914,34.7933,-6.21071
39.1721,8.16096,2.33983,0.0456793,0.0370487,0.0328623,0.000576547,0.000365234,7.18263e-05,0.000598649,0.000343132,0.298523,0.0104001,1536,824,0.553486,-0.431205,35.897,-6.86011,35.4159,-6.40392
39.8784,8.16944,2.34456,0.0468638,0.0361167,0.0337591,0.000522715,0.00034587,4.05926e-05,0.000531588,0.000336998,0.215188,0.0102807,1543,824,0.568652,-0.42038,36.5589,-6.98403,36.0647,-6.53396
40.5923,8.17939,2.33009,0.0467658,0.0345017,0.0386253,0.000469987,0.000316262,-4.37835e-06,0.000470111,0.000316137,-0.028451,0.00926512,1550,824,0.585568,-0.407051,37.297,-7.07557,36.8055,-6.63026
41.3117,8.19287,2.30283,0.0461246,0.0332972,0.0430808,0.00039273,0.000275989,-8.85862e-05,0.000440447,0.000228272,-0.494092,0.00908075,1557,824,0.595561,-0.395695,38.0952,-7.20277,37.6117,-6.75694
42.0323,8.2089,2.27498,0.0455057,0.0323531,0.044887,0.000231488,0.000240212,-0.000247909,0.000483798,-1.20972e-05,-0.794195,0.00953289,1564,824,0.596338,-0.389775,38.9071,-7.37188,38.4303,-6.93404
-40.8921,6.59703,1.44591,0.0891536,0.0221076,-0.00892102,0.00274538,-0.000608038,-0.000691453,0.00288236,-0.000745016,-0.195569,0.0171901,703,831,0.941777,-0.192332,17.6125,10.5186,16.6608,10.7664
-40.2508,6.60335,1.47969,0.0922314,0.0180215,0.00954571,0.00244761,-0.000721899,-0.000425106,0.00250364,-0.000777926,-0.131039,0.0174653,710,831,1.01243,-0.172554,17.2052,10.2981,16.2617,10.5399
-39.6037,6.61714,1.48529,0.0932194,0.0173209,0.0206947,0.00228954,-0.000774353,-0.000279223,0.00231478,-0.000799591,-0.0901439,0.0176775,717,831,1.04552,-0.191245,16.9183,10.0024,15.9877,10.2474
-38.9536,6.62764,1.47652,0.0923622,0.0200178,0.016254,0.00220013,-0.000780568,-0.000187916,0.00221193,-0.000792368,-0.0627134,0.0173499,724,831,1.02637,-0.224546,16.7109,9.82123,15.7783,10.0753
-38.3072,6.63333,1.48856,0.091196,0.0249741,0.00853129,0.00214629,-0.000753131,-0.000127872,0.00215192,-0.000758759,-0.0439888,0.0168241,731,831,0.996677,-0.286347,16.4278,9.66573,15.489,9.93737
-37.6637,6.63707,1.51711,0.0919251,0.0261806,0.00986807,0.00211261,-0.000704511,-9.0433e-05,0.00211551,-0.000707411,-0.0320572,0.0158764,738,831,1.0066,-0.299019,16.0828,9.49685,15.1384,9.78603
-37.0221,6.6386,1.55702,0.0938758,0.0253044,0.0117023,0.0020971,-0.000643364,-6.91332e-05,0.00209884,-0.000645107,-0.0252055,0.0149637,745,831,1.03118,-0.287923,15.7086,9.3567,14.7474,9.64446
-36.38,6.6387,1.59555,0.0961212,0.0232623,0.011989,0.00209566,-0.000579333,-6.05673e-05,0.00209703,-0.000580703,-0.0226266,0.0141052,752,831,1.05589,-0.255279,15.3526,9.26084,14.3684,9.53878
-35.7373,6.63907,1.63282,0.0992595,0.0213377,0.0120701,0.00206944,-0.000523795,-2.58409e-05,0.0020697,-0.000524052,-0.0099634,0.0135171,759,831,1.08978,-0.228616,15.0186,9.16814,14.0017,9.43191
-35.095,6.63798,1.67302,0.101062,0.021494,0.00935182,0.00206342,-0.000487682,3.67909e-06,0.00206342,-0.000487687,0.00144215,0.0127275,766,831,1.10293,-0.226253,14.6714,9.08651,13.6294,9.3468
-34.4514,6.63979,1.70876,0.102509,0.0225559,0.00877855,0.00207702,-0.000453898,1.36128e-05,0.00207709,-0.000453971,0.0053784,0.0129353,773,831,1.11658,-0.239748,14.3428,8.94705,13.2836,9.21442
-33.8077,6.64322,1.74538,0.102443,0.0243904,0.00661374,0.00209274,-0.000425471,1.35921e-06,0.00209274,-0.000425472,0.000539754,0.0129325,780,831,1.11034,-0.261026,14.0058,8.76624,12.9419,9.04408
-33.1613,6.64862,1.77015,0.101699,0.0265021,0.00521508,0.00209129,-0.000402791,-1.08942e-05,0.00209133,-0.000402838,-0.00436794,0.0127984,787,831,1.09838,-0.29406,13.7169,8.58686,12.6569,8.87174
-32.5161,6.65254,1.80294,0.102465,0.0276738,0.00447986,0.00207278,-0.000385961,-3.76714e-06,0.00207279,-0.000385967,-0.00153213,0.0132679,794,831,1.1042,-0.309998,13.4158,8.41304,12.3453,8.7043
-31.8686,6.65597,1.82546,0.103679,0.0278456,0.00391756,0.00206077,-0.000381982,1.0954e-05,0.00206082,-0.000382031,0.00448417,0.0134169,801,831,1.11537,-0.314139,13.1679,8.2942,12.083,8.58294
-31.2213,6.65801,1.85067,0.105228,0.0273018,0.0030569,0.00206906,-0.000385658,1.51566e-05,0.00206915,-0.000385752,0.00617415,0.0134205,808,831,1.1295,-0.299617,12.9194,8.19366,11.8162,8.48253
-30.5728,6.65912,1.87109,0.107455,0.0266692,0.00347062,0.00211127,-0.000397059,-7.04966e-07,0.00211127,-0.000397059,-0.00028105,0.0128667,815,831,1.15375,-0.29029,12.7021,8.13286,11.576,8.41883
-29.9268,6.65948,1.9055,0.109363,0.0263114,-0.000193654,0.00217525,-0.000406489,-2.60136e-05,0.00217552,-0.000406751,-0.0100746,0.0126133,822,831,1.16539,-0.279112,12.4385,8.04719,11.2849,8.32436
-29.2819,6.66141,1.9468,0.111004,0.0264475,-0.0056866,0.00225021,-0.000412658,-4.45549e-05,0.00225095,-0.000413403,-0.0167257,0.0122842,829,831,1.16982,-0.268903,12.155,7.90078,10.9731,8.17268
-28.6369,6.66302,1.98902,0.112323,0.0257768,-0.00744765,0.00233589,-0.000415745,-5.91586e-05,0.00233716,-0.000417016,-0.0214862,0.0115813,836,831,1.17929,-0.256002,11.8639,7.76072,10.6645,8.02528
-27.9886,6.66631,2.01773,0.113349,0.0254085,-0.0100536,0.00241768,-0.000422154,-6.65284e-05,0.00241924,-0.000423711,-0.0234097,0.0114175,843,831,1.18348,-0.240217,11.635,7.62357,10.4196,7.88744
-27.337,6.6718,2.03243,0.114589,0.0258694,-0.0127817,0.00249211,-0.000439046,-7.02656e-05,0.00249379,-0.00044073,-0.0239537,0.0105317,850,831,1.18939,-0.236219,11.4748,7.4813,10.2409,7.74984
-26.684,6.6793,2.04274,0.116079,0.0262742,-0.0105412,0.00257923,-0.00046895,-7.68367e-05,0.00258116,-0.000470886,-0.0251861,0.0110168,857,831,1.20942,-0.245595,11.3344,7.30899,10.0885,7.58407
-26.0334,6.68594,2.06573,0.118416,0.0265539,-0.00681262,0.00268242,-0.000512119,-9.29858e-05,0.00268512,-0.000514823,-0.0290749,0.0109136,864,831,1.24207,-0.257334,11.1546,7.11265,9.89056,7.39421
-25.3851,6.69007,2.10044,0.120491,0.0266331,-0.00244438,0.00278412,-0.000569279,-0.000115542,0.00278809,-0.000573256,-0.0344008,0.0112567,871,831,1.27354,-0.266395,10.9286,6.93063,9.65023,7.21921
-24.735,6.69228,2.12861,0.122821,0.026993,-0.00468165,0.00288835,-0.000637615,-0.000134693,0.00289348,-0.000642752,-0.0381263,0.0110378,878,831,1.29218,-0.265361,10.751,6.81844,9.44345,7.10806
-24.0801,6.69773,2.13703,0.124711,0.0275218,-0.0126886,0.00300824,-0.000713979,-0.000149467,0.00301423,-0.000719971,-0.0400695,0.0110415,885,831,1.29229,-0.258928,10.6699,6.71366,9.3274,6.99409
-23.4269,6.70214,2.15469,0.12592,0.0281577,-0.0206514,0.0031372,-0.000799122,-0.000166205,0.0031442,-0.000806127,-0.0421236,0.0114497,892,831,1.28509,-0.261478,10.5501,6.60709,9.1799,6.87163
-22.7748,6.70699,2.17884,0.126982,0.0290571,-0.0273485,0.0032572,-0.000888909,-0.000195973,0.00326645,-0.000898151,-0.0471266,0.0116435,899,831,1.27908,-0.271368,10.4068,6.46691,9.01296,6.71806
-22.1219,6.71096,2.20112,0.128908,0.0294586,-0.0314761,0.00336333,-0.00097065,-0.000237786,0.00337634,-0.000983658,-0.0546468,0.0105369,906,831,1.28831,-0.27383,10.2826,6.34702,8.86074,6.59021
-21.4703,6.71403,2.23087,0.132278,0.0287739,-0.0339253,0.00345645,-0.00104259,-0.000287404,0.00347474,-0.00106088,-0.0635368,0.00964128,913,831,1.31706,-0.262723,10.1462,6.22551,8.68446,6.45675
-20.8206,6.71566,2.27003,0.136113,0.0272379,-0.0357807,0.00355051,-0.00110383,-0.000342481,0.00357558,-0.0011289,-0.0730587,0.00886761,920,831,1.35229,-0.238177,9.98094,6.10596,8.4757,6.3226
-20.169,6.71789,2.30231,0.139277,0.0269387,-0.0419158,0.00365497,-0.00116058,-0.000409525,0.00368955,-0.00119515,-0.0842361,0.00796116,927,831,1.36942,-0.215386,9.85239,5.98678,8.30316,6.19932
-19.5157,6.7215,2.32953,0.14226,0.027297,-0.0495046,0.00375074,-0.00121773,-0.000487382,0.0037981,-0.00126509,-0.0968648,0.00854663,934,831,1.38072,-0.202409,9.75355,5.85586,8.15969,6.06352
-18.8604,6.72605,2.34947,0.145064,0.0281564,-0.0573981,0.00382096,-0.00127453,-0.000566079,0.00388309,-0.00133666,-0.109318,0.00889839,941,831,1.38897,-0.195093,9.69132,5.72566,8.05437,5.93243
-18.2033,6.73184,2.36349,0.147412,0.0282535,-0.0646399,0.00386269,-0.00132763,-0.000650436,0.00394296,-0.0014079,-0.122788,0.00918392,948,831,1.39396,-0.184827,9.65561,5.60036,7.98175,5.79508
-17.5443,6.73924,2.37138,0.149967,0.0275904,-0.0711739,0.00387416,-0.00137749,-0.000737773,0.00397584,-0.00147916,-0.136953,0.0092382,955,831,1.40291,-0.171815,9.65443,5.47262,7.94296,5.64403
-16.8858,6.74625,2.3834,0.152777,0.0263338,-0.0765607,0.00384383,-0.00142605,-0.000822009,0.00396907,-0.00155129,-0.151199,0.00916418,962,831,1.41735,-0.149351,9.6437,5.33893,7.89421,5.48777
-16.226,6.75311,2.39154,0.155311,0.0250931,-0.0819598,0.00377761,-0.00147816,-0.000906715,0.00392963,-0.00163019,-0.166123,0.00901329,969,831,1.42859,-0.120756,9.65369,5.21545,7.86921,5.34825
-15.5637,6.76029,2.39145,0.157605,0.0241776,-0.0907377,0.00369871,-0.00153691,-0.0009956,0.00388164,-0.00171984,-0.181713,0.00868736,976,831,1.42838,-0.0877917,9.70851,5.11296,7.88627,5.22978
