 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.7413,8.69106,2.12696,0.0833481,0.0157889,-0.014005,0.00174632,-0.000595667,-0.0001981,0.00176296,-0.000612305,-0.083793,0.0103063,920,810,0.846766,-0.139255,10.8528,6.53484,9.9459,6.67955
-20.0876,8.69545,2.15341,0.0838727,0.0161471,-0.0167402,0.0017484,-0.000656921,-0.000237346,0.0017716,-0.000680117,-0.0974233,0.00974348,927,810,0.844754,-0.135577,10.7171,6.3846,9.79963,6.53124
-19.4352,8.69752,2.18659,0.0851533,0.0166036,-0.0202379,0.0017453,-0.000715392,-0.000289299,0.00177885,-0.000748947,-0.11547,0.00854457,934,810,0.84878,-0.131114,10.5688,6.26078,9.6317,6.40956
-18.7792,8.70165,2.20564,0.0872869,0.0166864,-0.0241503,0.00172904,-0.000770814,-0.000337745,0.00177387,-0.000815641,-0.131955,0.00788997,941,810,0.860786,-0.123486,10.4973,6.14846,9.53088,6.2931
-18.122,8.70705,2.22188,0.0887416,0.0165236,-0.0299073,0.00169147,-0.00082522,-0.000376469,0.00174657,-0.000880329,-0.145351,0.00789112,948,810,0.86093,-0.109474,10.4412,6.02399,9.44974,6.1594
-17.4635,8.71362,2.23442,0.0895716,0.016076,-0.0349732,0.00164315,-0.000875994,-0.000406779,0.00170721,-0.00094005,-0.156188,0.00786885,955,810,0.856093,-0.0948027,10.4006,5.89059,9.39203,6.01368
-16.804,8.72127,2.24469,0.0894661,0.015688,-0.0392133,0.00158978,-0.0009181,-0.000432133,0.00166215,-0.000990472,-0.165937,0.00792668,962,810,0.843291,-0.083865,10.366,5.74179,9.35179,5.85297
-16.144,8.7292,2.25462,0.0897424,0.0152217,-0.0431061,0.00153422,-0.000951035,-0.00046467,0.00161826,-0.00103507,-0.178921,0.00775415,969,810,0.835337,-0.0755318,10.3439,5.5917,9.3206,5.68782
-15.4819,8.73878,2.25788,0.0909649,0.0151981,-0.0490485,0.00148606,-0.0009767,-0.000515846,0.00158974,-0.00108038,-0.198354,0.00721509,976,810,0.831922,-0.0677171,10.3712,5.42764,9.32551,5.5106
-14.8191,8.74755,2.26027,0.0924339,0.0148479,-0.0563886,0.00143202,-0.00100171,-0.000579537,0.00156298,-0.00113267,-0.222236,0.00727029,983,810,0.827434,-0.0529302,10.414,5.28925,9.34129,5.35424
-14.1554,8.75515,2.26031,0.0935869,0.0144872,-0.0634186,0.00135245,-0.00102627,-0.000643969,0.0015156,-0.00118942,-0.248124,0.00752855,990,810,0.820153,-0.0346332,10.4696,5.18014,9.37399,5.23158
-13.4914,8.76242,2.26108,0.0945234,0.0142191,-0.0705133,0.00124925,-0.00104999,-0.000706418,0.00144894,-0.00124969,-0.2755,0.00772965,997,810,0.810165,-0.0141923,10.5273,5.07175,9.41112,5.1136
-12.8296,8.7693,2.2727,0.0954025,0.0141905,-0.0791194,0.00113559,-0.00107229,-0.00077093,0.00137813,-0.00131483,-0.304807,0.0078841,1004,810,0.795439,0.00269659,10.5486,4.93822,9.41027,4.96684
-12.1707,8.77545,2.29767,0.0966593,0.0143456,-0.0902698,0.00101199,-0.00109596,-0.000840067,0.00130582,-0.00138979,-0.336469,0.00793708,1011,810,0.777818,0.0186005,10.5292,4.7806,9.36079,4.79013
-11.5118,8.78036,2.3241,0.0976763,0.0142162,-0.0996175,0.000874816,-0.00112311,-0.000908263,0.00122599,-0.00147428,-0.368939,0.00790436,1018,810,0.762156,0.0352284,10.505,4.64388,9.31219,4.63514
-10.8506,8.78571,2.34323,0.0988267,0.0134829,-0.106469,0.000718531,-0.00115188,-0.000973006,0.0011329,-0.00156625,-0.402603,0.00727891,1025,810,0.754355,0.0549112,10.5162,4.52453,9.30195,4.49629
-10.1863,8.79234,2.35136,0.0995714,0.0121041,-0.110119,0.000548275,-0.00118356,-0.00103262,0.00102999,-0.00166527,-0.436489,0.00628348,1032,810,0.750719,0.07738,10.5724,4.41619,9.34599,4.36852
-9.52037,8.80104,2.35563,0.0998664,0.0108167,-0.115257,0.000376398,-0.00121594,-0.00108894,0.00092918,-0.00176872,-0.469736,0.00610041,1039,810,0.73828,0.100517,10.6506,4.27964,9.41478,4.21006
-8.85154,8.81215,2.3505,0.0993334,0.00936922,-0.120456,0.00020428,-0.00124414,-0.00114246,0.000832734,-0.0018726,-0.50291,0.00655683,1046,810,0.716889,0.125575,10.7681,4.12614,9.53181,4.03298
-8.18345,8.82156,2.34998,0.0988108,0.00830972,-0.126761,3.00919e-05,-0.00126628,-0.00118702,0.000734371,-0.00197056,-0.535491,0.00694322,1053,810,0.692434,0.146141,10.875,3.99339,9.63649,3.87666
-7.51481,8.82965,2.34906,0.0986005,0.00764357,-0.134618,-0.000155766,-0.00128524,-0.00122231,0.000625961,-0.00206697,-0.568993,0.00724478,1060,810,0.666784,0.165679,10.9961,3.88864,9.74995,3.75041
-6.84796,8.83625,2.35675,0.0984558,0.00742722,-0.144083,-0.000362122,-0.00130391,-0.00124364,0.000496793,-0.00216282,-0.60442,0.00742506,1067,810,0.63715,0.182461,11.0911,3.78498,9.83428,3.62651
-6.1804,8.84465,2.36381,0.0985624,0.00719297,-0.154898,-0.000581754,-0.00132243,-0.00124707,0.000348807,-0.00225299,-0.641062,0.00753185,1074,810,0.606212,0.202701,11.2014,3.64711,9.9298,3.46686
-5.51342,8.85349,2.37499,0.0981744,0.00665035,-0.166272,-0.000814741,-0.00133797,-0.00123974,0.000190685,-0.00234339,-0.681412,0.00759784,1081,810,0.568391,0.227071,11.2975,3.49024,10.0159,3.28391
-4.84502,8.86255,2.38258,0.0979765,0.00633769,-0.177397,-0.00106482,-0.0013448,-0.00123175,3.48707e-05,-0.00244449,-0.728816,0.00751266,1088,810,0.532889,0.247597,11.418,3.33962,10.1249,3.10904
-4.17668,8.87069,2.39205,0.0975392,0.00612033,-0.187487,-0.00132896,-0.0013432,-0.00122577,-0.000110289,-0.00256187,-0.782494,0.00741458,1095,810,0.497409,0.268028,11.5335,3.19684,10.2334,2.94761
-3.50745,8.87834,2.3999,0.0967857,0.00611498,-0.196833,-0.00160628,-0.0013346,-0.00121883,-0.000244065,-0.00269682,-0.840895,0.00707787,1102,810,0.460365,0.286567,11.6587,3.06536,10.3562,2.80261
-2.83639,8.88774,2.40294,0.0955177,0.00596615,-0.204508,-0.00190599,-0.00132227,-0.00121329,-0.000366232,-0.00286203,-0.903433,0.00660558,1109,810,0.422467,0.300237,11.8048,2.91587,10.5079,2.63741
-2.16456,8.89698,2.40493,0.093822,0.00578899,-0.21079,-0.00223271,-0.00130715,-0.00121032,-0.000474156,-0.0030657,-0.968003,0.00715194,1116,810,0.383901,0.307579,11.9563,2.77573,10.6717,2.47944
-1.49176,8.90607,2.4052,0.0920277,0.00615732,-0.21793,-0.00257664,-0.00128826,-0.00120862,-0.000562869,-0.00330203,-1.03025,0.00766001,1123,810,0.341575,0.312076,12.1229,2.63926,10.8505,2.33103
-0.816254,8.91641,2.39752,0.0905026,0.00654694,-0.22354,-0.00291614,-0.00126825,-0.00120326,-0.000633863,-0.00355052,-1.08561,0.00759797,1130,810,0.306187,0.316004,12.3319,2.49902,11.0713,2.18386
-0.14115,8.92563,2.39314,0.0884025,0.00737675,-0.228997,-0.00322856,-0.00124612,-0.00118686,-0.000691008,-0.00378367,-1.13331,0.00684998,1137,810,0.264965,0.318733,12.5279,2.36284,11.2855,2.04956
0.533221,8.93543,2.39347,0.085981,0.00782298,-0.232165,-0.00350782,-0.00122548,-0.00115514,-0.000742889,-0.00399042,-1.17506,0.00702728,1144,810,0.22701,0.317101,12.7056,2.20314,11.488,1.88698
1.20789,8.94448,2.3945,0.0835649,0.00800863,-0.234564,-0.00375419,-0.00121067,-0.00110626,-0.000796845,-0.00416802,-1.21284,0.00712003,1151,810,0.191329,0.319205,12.8869,2.05658,11.6951,1.73842
1.88499,8.95497,2.38882,0.0808949,0.00807597,-0.236581,-0.00396418,-0.0012018,-0.00104438,-0.000851396,-0.00431458,-1.24708,0.00719186,1158,810,0.15412,0.322973,13.1016,1.90245,11.9391,1.58277
2.56477,8.96619,2.37555,0.0766166,0.007335,-0.235599,-0.00412965,-0.00120046,-0.000966236,-0.000910451,-0.00441967,-1.2792,0.00720595,1165,810,0.109232,0.326195,13.3356,1.7667,12.2234,1.43817
3.24326,8.97611,2.36875,0.072457,0.00751861,-0.237064,-0.00424983,-0.00121291,-0.000871192,-0.000980741,-0.00448199,-1.31035,0.00687474,1172,810,0.0582697,0.323526,13.554,1.63124,12.4876,1.29925
3.9199,8.98468,2.37029,0.0681888,0.00739001,-0.237863,-0.00433107,-0.00124423,-0.000759208,-0.00106761,-0.00450769,-1.34222,0.00641743,1179,810,0.0082838,0.321287,13.7425,1.50005,12.724,1.16065
4.59765,8.994,2.36986,0.0655336,0.00789041,-0.24118,-0.00437419,-0.00129185,-0.000636414,-0.00116562,-0.00450042,-1.37499,0.00627792,1186,810,-0.0326322,0.321795,13.9676,1.3527,12.9769,1.0133
5.27553,9.00444,2.37108,0.0632817,0.00854396,-0.241365,-0.0043805,-0.00134727,-0.000507933,-0.00126448,-0.0044633,-1.40921,0.00671256,1193,810,-0.0602878,0.318043,14.1949,1.16677,13.2313,0.836974
5.95227,9.01384,2.37798,0.0608278,0.00926132,-0.240577,-0.004363,-0.00139349,-0.000376699,-0.00134645,-0.00441004,-1.44656,0.00694379,1200,810,-0.0871633,0.314152,14.4022,0.979191,13.4691,0.66356
6.62965,9.02297,2.38445,0.0583348,0.0100118,-0.23854,-0.0043212,-0.00142736,-0.000252758,-0.00140544,-0.00434311,-1.48433,0.00724933,1207,810,-0.110681,0.307396,14.6173,0.797293,13.7166,0.497913
7.30817,9.03228,2.38876,0.055318,0.0100187,-0.232469,-0.00424461,-0.00145049,-0.000137334,-0.00144375,-0.00425134,-1.5218,0.00678384,1214,810,-0.127183,0.298081,14.8393,0.623871,13.9812,0.336207
7.99316,9.04421,2.37299,0.0522645,0.0103375,-0.225706,-0.00413817,-0.00145305,-3.59277e-05,-0.00145257,-0.00413865,-1.55742,0.00701085,1221,810,-0.141848,0.281415,15.1547,0.462342,14.3402,0.188121
8.68108,9.05702,2.34928,0.0495385,0.011349,-0.218924,-0.00401694,-0.00143086,4.21629e-05,-0.00143017,-0.00401762,1.5545,0.00746459,1228,810,-0.153115,0.259069,15.5159,0.30106,14.7414,0.0493222
9.36793,9.06819,2.33115,0.0471019,0.0119719,-0.213655,-0.00388904,-0.0013843,9.04266e-05,-0.00138104,-0.0038923,1.53476,0.00743661,1235,810,-0.165583,0.239099,15.8657,0.166764,15.1262,-0.0735324
10.0515,9.07819,2.32608,0.0448283,0.0120976,-0.207211,-0.00374195,-0.00132613,0.000112143,-0.00132093,-0.00374714,1.52451,0.00697756,1242,810,-0.172483,0.222697,16.1683,0.0156564,15.463,-0.21618
10.7321,9.08617,2.33281,0.0421501,0.0117803,-0.199741,-0.00356153,-0.00126065,0.000113101,-0.0012551,-0.00356707,1.5218,0.00701752,1249,810,-0.180088,0.211909,16.4225,-0.132318,15.7569,-0.355993
11.4185,9.09854,2.32229,0.0398535,0.0126216,-0.192681,-0.00335406,-0.00118919,0.000101504,-0.00118444,-0.00335881,1.52405,0.00730453,1256,810,-0.18522,0.192533,16.7648,-0.328209,16.1341,-0.529132
12.1052,9.11007,2.31244,0.0376722,0.0139372,-0.185827,-0.00313384,-0.00111611,9.03205e-05,-0.00111207,-0.00313787,1.52615,0.00744773,1263,810,-0.189784,0.171394,17.1136,-0.515784,16.5162,-0.686495
12.7934,9.12234,2.29992,0.0355158,0.0149142,-0.179155,-0.0028962,-0.0010464,9.00837e-05,-0.00104202,-0.00290057,1.52225,0.0070602,1270,810,-0.194268,0.148951,17.4829,-0.700259,16.9181,-0.84974
13.4746,9.12958,2.31193,0.0329327,0.0145252,-0.169969,-0.00264149,-0.000984345,0.000101441,-0.000978159,-0.00264768,1.50989,0.00676111,1277,810,-0.194674,0.1372,17.7467,-0.852585,17.2213,-0.990538
14.1588,9.14058,2.31633,0.0309356,0.0137367,-0.159977,-0.00239466,-0.000929144,0.00012102,-0.000919217,-0.00240459,1.48896,0.00672466,1284,810,-0.186222,0.132602,18.0583,-1.0589,17.5668,-1.184
14.8454,9.15265,2.31475,0.0294985,0.0129683,-0.149941,-0.00217123,-0.00088374,0.000146412,-0.000867301,-0.00218767,1.45898,0.00689842,1291,810,-0.171612,0.125811,18.4101,-1.26548,17.9463,-1.37929
15.5352,9.16499,2.30459,0.0290616,0.0133298,-0.141994,-0.00196839,-0.000844882,0.000179751,-0.000816824,-0.00199645,1.41595,0.00720033,1298,810,-0.153393,0.104698,18.8199,-1.45026,18.3706,-1.55039
16.223,9.17357,2.30266,0.0283098,0.0145349,-0.135597,-0.00177207,-0.000812526,0.000217541,-0.00076551,-0.00181908,1.35795,0.00742658,1305,810,-0.143341,0.0762861,19.1995,-1.5891,18.7662,-1.67016
16.9086,9.18025,2.30919,0.0269884,0.0159373,-0.130161,-0.00157838,-0.000775741,0.000259781,-0.000698998,-0.00165512,1.28355,0.00749069,1312,810,-0.142031,0.0482953,19.5452,-1.71752,19.133,-1.77819
17.5963,9.18902,2.31107,0.0253989,0.0168617,-0.122629,-0.00139167,-0.000725419,0.000299379,-0.000610659,-0.00150642,1.20475,0.00739437,1319,810,-0.136519,0.0256462,19.915,-1.87617,19.5287,-1.91412
18.2855,9.19968,2.31033,0.0246623,0.017526,-0.114293,-0.00121028,-0.000668149,0.000332379,-0.000510317,-0.00136811,1.12747,0.00748898,1326,810,-0.119417,-0.00058254,20.3138,-2.05877,19.9447,-2.08036
18.9759,9.21055,2.30773,0.024499,0.0178773,-0.106298,-0.00103273,-0.000609599,0.000361244,-0.000402527,-0.0012398,1.0503,0.00732991,1333,810,-0.0972433,-0.0236927,20.7355,-2.23442,20.3768,-2.24432
19.6654,9.22109,2.3098,0.0236626,0.0180577,-0.0977674,-0.000860547,-0.000551599,0.000384029,-0.00029214,-0.00112001,0.976619,0.00723276,1340,810,-0.080011,-0.0378846,21.1378,-2.42561,20.797,-2.41679
20.3597,9.23401,2.29863,0.0216434,0.0175795,-0.0886739,-0.000697857,-0.000490833,0.00039308,-0.000187864,-0.00100083,0.914143,0.00695604,1347,810,-0.0725261,-0.0425167,21.5928,-2.61891,21.2831,-2.59374
21.0527,9.24466,2.29346,0.0204331,0.0174352,-0.0804665,-0.000540909,-0.000431982,0.000385001,-9.76115e-05,-0.00087528,0.855664,0.00695801,1354,810,-0.0595387,-0.0522548,22.0392,-2.7832,21.7507,-2.74279
21.7476,9.25487,2.28411,0.0197842,0.0172771,-0.0713149,-0.000380227,-0.000381421,0.000359255,-2.15683e-05,-0.000740079,0.784568,0.00710051,1361,810,-0.0375713,-0.0639344,22.5167,-2.92466,22.2441,-2.86805
22.4414,9.26458,2.28008,0.0202346,0.0175842,-0.0638945,-0.000216165,-0.000342284,0.000327028,5.3827e-05,-0.000612277,0.690154,0.00694712,1368,810,-0.0100458,-0.07913,22.9933,-3.07378,22.7228,-3.00066
23.1365,9.27527,2.27425,0.020891,0.0178308,-0.057398,-7.01542e-05,-0.000309233,0.000295539,0.000129105,-0.000508493,0.593217,0.00665887,1375,810,0.0167522,-0.0934241,23.4894,-3.23319,23.2179,-3.14708
23.8335,9.28729,2.26453,0.0211501,0.0179843,-0.0508734,5.13226e-05,-0.000275739,0.000271863,0.000205049,-0.000429465,0.514631,0.00681873,1382,810,0.0398292,-0.10809,24.0069,-3.40466,23.7385,-3.30773
24.5292,9.29932,2.26069,0.0208917,0.0177177,-0.0429623,0.00016118,-0.000240557,0.000256344,0.000285981,-0.000365358,0.453071,0.00687271,1389,810,0.0625278,-0.117066,24.5011,-3.59753,24.2423,-3.48825
25.2235,9.30907,2.26274,0.0207468,0.017877,-0.034806,0.000269442,-0.000208852,0.000250171,0.000376382,-0.000315792,0.403962,0.00699797,1396,810,0.0872177,-0.130746,24.9785,-3.7673,24.728,-3.64059
25.9193,9.31942,2.26219,0.0218734,0.01865,-0.0299598,0.000366906,-0.000181625,0.000246662,0.000461508,-0.000276228,0.366229,0.00697635,1403,810,0.113717,-0.147538,25.4921,-3.93896,25.2334,-3.79636
26.6181,9.33001,2.25461,0.0226791,0.018979,-0.0245943,0.00043844,-0.000150292,0.000239957,0.000523851,-0.000235703,0.34196,0.00688306,1410,810,0.138987,-0.161029,26.0405,-4.08683,25.7773,-3.93252
27.3168,9.34125,2.24921,0.0227177,0.0183703,-0.0170288,0.000486141,-0.00010927,0.000230588,0.000564998,-0.000188127,0.329514,0.00718247,1417,810,0.164389,-0.169364,26.5784,-4.24818,26.3204,-4.08933
28.0164,9.35412,2.24309,0.0224743,0.0173587,-0.00960775,0.000524849,-6.2244e-05,0.000220759,0.000598596,-0.00013599,0.322403,0.00766268,1424,810,0.186834,-0.174841,27.1258,-4.43465,26.8758,-4.27732
28.7154,9.3655,2.2406,0.0227334,0.0173341,-0.00555937,0.000573736,-1.82528e-05,0.00021974,0.000646386,-9.09022e-05,0.319302,0.00783301,1431,810,0.202727,-0.181379,27.6732,-4.61014,27.4232,-4.44611
29.416,9.37699,2.23552,0.0235645,0.0181435,-0.00474922,0.000631902,2.03224e-05,0.000227149,0.000707037,-5.48132e-05,0.319448,0.00785324,1438,810,0.213174,-0.190956,28.2485,-4.7821,27.9901,-4.60795
30.1208,9.38885,2.21948,0.024182,0.018871,-0.00287948,0.00068564,5.75888e-05,0.000233955,0.00076321,-1.99808e-05,0.320152,0.00763956,1445,810,0.225018,-0.194316,28.8762,-4.93212,28.6124,-4.73987
30.8284,9.40191,2.19764,0.0248471,0.0194361,-0.00118423,0.000721693,9.35826e-05,0.000233339,0.000798889,1.6386e-05,0.319499,0.00724085,1452,810,0.236852,-0.197107,29.5384,-5.08326,29.2686,-4.87639
31.5374,9.41576,2.17367,0.0253571,0.0192076,0.00255844,0.000743069,0.000126114,0.000227271,0.00081775,5.14325e-05,0.317484,0.00823923,1459,810,0.254529,-0.200446,30.2158,-5.23318,29.9428,-5.02188
32.2365,9.42485,2.18049,0.0259582,0.0187999,0.00643174,0.000763175,0.000153788,0.000226162,0.000837938,7.9025e-05,0.319264,0.00809386,1466,810,0.27378,-0.206137,30.7683,-5.38244,30.4909,-5.17228
32.9353,9.43456,2.18975,0.0265826,0.0185613,0.00947531,0.000781882,0.000177877,0.00022294,0.000855256,0.000104503,0.317955,0.00798569,1473,810,0.29043,-0.21237,31.3197,-5.55257,31.0372,-5.34329
33.6339,9.44385,2.2012,0.0272215,0.0187082,0.0133795,0.000795459,0.000199919,0.000212149,0.000863304,0.000132075,0.309519,0.00741427,1480,810,0.310032,-0.218064,31.8696,-5.73261,31.5822,-5.51278
34.3435,9.45558,2.18328,0.0277707,0.0195305,0.014645,0.000804552,0.000215406,0.000203942,0.00086826,0.000151698,0.302781,0.0078014,1487,810,0.31936,-0.223666,32.5558,-5.86834,32.2629,-5.63276
35.054,9.46702,2.16464,0.0278927,0.0197237,0.0170461,0.000805948,0.000224966,0.000202535,0.000869584,0.00016133,0.304428,0.00830422,1494,810,0.328692,-0.227834,33.2481,-5.98733,32.955,-5.7438
35.7628,9.4795,2.15292,0.0282187,0.0191226,0.0201722,0.000795176,0.000237818,0.000200217,0.000859643,0.000173351,0.311501,0.00856429,1501,810,0.342996,-0.228088,33.9217,-6.14075,33.6263,-5.8996
36.4665,9.49129,2.15783,0.0285157,0.0181367,0.0238009,0.000776324,0.00024457,0.000190305,0.000837412,0.000183481,0.310614,0.00854334,1508,810,0.358986,-0.223505,34.5315,-6.33415,34.2343,-6.09695
37.1737,9.50442,2.1545,0.0293933,0.0177152,0.0250935,0.00075454,0.000250538,0.000180929,0.000812764,0.000192313,0.311343,0.00891996,1515,810,0.372351,-0.218619,35.1932,-6.53102,34.8868,-6.29369
37.8835,9.51809,2.14617,0.0307716,0.0181101,0.0224353,0.000731749,0.000248113,0.000173834,0.000787747,0.000192115,0.311637,0.00934511,1522,810,0.376536,-0.223384,35.8925,-6.716,35.5695,-6.48421
38.5935,9.52999,2.13883,0.0316508,0.0181434,0.0214786,0.000698595,0.000246007,0.000165672,0.000752758,0.000191844,0.315976,0.01013,1529,810,0.381844,-0.226621,36.5887,-6.86664,36.2555,-6.64069
39.302,9.5407,2.13736,0.0318066,0.0179473,0.0223148,0.000651449,0.00024655,0.000152297,0.000702338,0.000195661,0.322477,0.0108957,1536,810,0.386409,-0.230108,37.2591,-7.01325,36.9241,-6.79209
40.0119,9.55075,2.13387,0.0319906,0.0180222,0.0226705,0.000597432,0.000248815,0.000136756,0.000644677,0.000201571,0.332629,0.0109726,1543,810,0.389334,-0.226485,37.9467,-7.14965,37.6095,-6.92234
40.7247,9.56166,2.12424,0.0321125,0.0183263,0.0218473,0.000531399,0.000259435,0.000107973,0.000569053,0.000221781,0.335544,0.0104769,1550,810,0.387259,-0.216982,38.6694,-7.28931,38.3303,-7.04931
41.441,9.57498,2.10734,0.0324023,0.0184046,0.0210762,0.000429686,0.000293017,2.83162e-05,0.00043532,0.000287382,0.196419,0.00973051,1557,810,0.387104,-0.206314,39.4349,-7.45031,39.092,-7.20109
-40.849,7.91726,1.33867,0.0599697,0.0124484,0.00143536,0.000524847,-0.000166749,-0.00051742,0.000801383,-0.000443285,-0.490828,0.0158996,703,817,0.648752,-0.144985,18.2924,10.8148,17.6688,10.9375
-40.2077,7.92225,1.37457,0.0606873,0.0093251,0.00672359,0.000393862,-0.000102683,-0.000266439,0.000509772,-0.000218593,-0.410339,0.0160423,710,817,0.667365,-0.110979,17.8804,10.6245,17.2612,10.7327
-39.5638,7.92631,1.39799,0.0604325,0.00838588,0.00848118,0.000430125,-7.07117e-05,-0.0001316,0.000462598,-0.000103185,-0.241927,0.0157845,717,817,0.668109,-0.105314,17.5243,10.4921,16.9112,10.5918
-38.9194,7.9302,1.42039,0.0602637,0.00838948,0.0113827,0.00055693,-5.95706e-05,-6.64879e-05,0.000564019,-6.66596e-05,-0.10622,0.0148157,724,817,0.67202,-0.115097,17.178,10.3586,16.5724,10.4583
-38.2738,7.9345,1.43852,0.0586052,0.0110484,0.0109929,0.000729605,-6.43165e-05,-4.83828e-05,0.000732542,-6.72541e-05,-0.0606424,0.0141786,731,817,0.652632,-0.147982,16.8486,10.2089,16.2582,10.331
-37.629,7.93669,1.46169,0.0571495,0.0130399,0.00607598,0.000896706,-8.11358e-05,-5.38959e-05,0.000899668,-8.40975e-05,-0.0548955,0.0134468,738,817,0.626168,-0.165211,16.5161,10.1019,15.9297,10.2325
-36.9838,7.94127,1.48534,0.0573582,0.0139493,0.00412708,0.00104259,-0.00010505,-7.67708e-05,0.0010477,-0.000110163,-0.0664998,0.0126974,745,817,0.623959,-0.179875,16.2004,9.9522,15.6071,10.0807
-36.3394,7.94465,1.51427,0.0582759,0.0154476,0.00201958,0.00116999,-0.000131255,-0.000109438,0.00117913,-0.000140395,-0.0833231,0.0121356,752,817,0.628863,-0.199191,15.8775,9.80324,15.2695,9.93694
-35.6958,7.94537,1.54843,0.0602199,0.0164578,0.00198406,0.00126655,-0.000138293,-0.000123553,0.00127734,-0.000149076,-0.087057,0.0122818,759,817,0.649168,-0.209877,15.5453,9.68886,14.9165,9.83319
-35.0511,7.94652,1.57847,0.0622009,0.0167585,0.0028842,0.0013545,-0.000179421,-0.000135112,0.00136631,-0.000191231,-0.0871878,0.012108,766,817,0.671887,-0.204512,15.2355,9.57506,14.5875,9.73444
-34.4046,7.94902,1.60184,0.0639249,0.016848,0.00335673,0.00141836,-0.000207926,-0.000151518,0.00143236,-0.000221923,-0.0921115,0.0121208,773,817,0.690957,-0.196099,14.9588,9.45853,14.2936,9.63005
-33.7595,7.95283,1.63349,0.0653896,0.0163567,0.00374071,0.00146208,-0.000231825,-0.00016131,0.0014773,-0.000247049,-0.0941026,0.0121053,780,817,0.707192,-0.183235,14.6532,9.29338,13.9732,9.46873
-33.1135,7.95776,1.66258,0.0653127,0.0169419,0.00112379,0.00146845,-0.000245707,-0.000145696,0.00148075,-0.000258002,-0.0841911,0.0122607,787,817,0.700289,-0.196093,14.356,9.12669,13.671,9.29245
-32.4678,7.96143,1.69464,0.0630394,0.0179101,-0.00435848,0.00142835,-0.000246591,-9.96004e-05,0.00143425,-0.000252493,-0.0591872,0.0132338,794,817,0.663373,-0.205722,14.0358,8.97562,13.3631,9.13365
-31.8209,7.96557,1.72222,0.0637603,0.0171866,-0.000333654,0.0013669,-0.000239765,-4.88893e-05,0.00136839,-0.000241252,-0.0303915,0.0135105,801,817,0.679658,-0.206146,13.7534,8.82455,13.081,8.98025
-31.1747,7.96759,1.75446,0.0653961,0.0158405,0.0049988,0.0013101,-0.000228447,-1.1138e-05,0.00131018,-0.000228528,-0.00723879,0.0136662,808,817,0.708774,-0.189273,13.465,8.69498,12.7859,8.85713
-30.5287,7.96986,1.7893,0.0694145,0.0147075,0.00854555,0.00127362,-0.000217075,1.17479e-05,0.00127371,-0.000217168,0.00788017,0.0126548,815,817,0.759515,-0.170225,13.2016,8.55072,12.4874,8.71988
-29.8833,7.97201,1.82878,0.0714455,0.0150238,0.00425291,0.00124517,-0.000206041,3.60514e-05,0.00124606,-0.000206936,0.0248219,0.0110149,822,817,0.77121,-0.161468,12.9211,8.39923,12.1768,8.56935
-29.2368,7.97421,1.86392,0.0717222,0.016569,-0.00306787,0.00121741,-0.000197078,7.02488e-05,0.0012209,-0.000200558,0.0495012,0.0102815,829,817,0.756975,-0.172246,12.6533,8.26612,11.8913,8.4334
-28.5886,7.97725,1.89305,0.0712485,0.0172646,-0.00558785,0.00120151,-0.000191962,0.000100568,0.00120873,-0.000199183,0.0716753,0.0100182,836,817,0.745552,-0.179111,12.4005,8.13336,11.6381,8.29994
-27.9392,7.98137,1.91801,0.0711449,0.0182292,-0.00782219,0.00121683,-0.000190669,0.000112679,0.0012258,-0.000199633,0.0793822,0.01027,843,817,0.738581,-0.187146,12.1757,7.98654,11.4098,8.15805
-27.2873,7.98645,1.93326,0.071887,0.0189669,-0.00928525,0.00124176,-0.000196191,0.000116272,0.0012511,-0.000205532,0.0801655,0.0107475,850,817,0.742336,-0.188692,12.0061,7.84824,11.2293,8.02894
-26.637,7.99163,1.95765,0.0720084,0.0191651,-0.00920514,0.00127696,-0.000210641,0.000106062,0.00128448,-0.000218165,0.0708203,0.0109557,857,817,0.743166,-0.192337,11.7965,7.68539,11.0183,7.86688
-25.9881,7.99546,1.98995,0.0728662,0.0188943,-0.00742291,0.00133203,-0.000233328,7.42781e-05,0.00133555,-0.000236845,0.0473095,0.0104726,864,817,0.755974,-0.198322,11.5654,7.53133,10.7812,7.7069
-25.3401,7.99858,2.02786,0.0734864,0.0181606,-0.00370188,0.00139288,-0.000264313,3.34064e-05,0.00139355,-0.000264987,0.0201475,0.010174,871,817,0.770955,-0.20427,11.3119,7.37676,10.5279,7.5431
-24.6882,8.00208,2.04934,0.0747786,0.0185142,-0.00610535,0.00146459,-0.000303045,-3.7181e-06,0.0014646,-0.000303053,-0.00210342,0.00938631,878,817,0.77847,-0.208255,11.1525,7.2665,10.3501,7.42808
-24.0331,8.00861,2.05843,0.0753807,0.0194648,-0.0105328,0.00154668,-0.000348613,-3.11218e-05,0.00154719,-0.000349124,-0.0164147,0.0100059,885,817,0.773535,-0.208804,11.0494,7.12458,10.2322,7.29082
-23.3788,8.01573,2.07306,0.0762356,0.0195812,-0.0147378,0.00163649,-0.000402662,-5.82777e-05,0.00163815,-0.000404326,-0.0285483,0.0112134,892,817,0.771903,-0.201349,10.9329,6.96011,10.099,7.12195
