 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.34884,4.86071,2.57245,0.0785904,0.0227932,-0.106068,0.000389792,-0.00181555,-0.00103917,0.000802296,-0.00222805,-0.37788,0.00663426,1053,852,0.532985,-0.0656869,7.92182,3.46322,6.9243,3.53466
-7.68475,4.86594,2.58461,0.0789731,0.0221445,-0.111452,0.000229825,-0.00189538,-0.00112066,0.000711566,-0.00237712,-0.405992,0.00621822,1060,852,0.520632,-0.0531485,7.98817,3.36468,6.97998,3.41721
-7.0203,4.87122,2.59709,0.0789569,0.0212188,-0.117829,5.52911e-05,-0.00195644,-0.00119376,0.000610458,-0.0025116,-0.435306,0.00592219,1067,852,0.501319,-0.034236,8.05785,3.26691,7.04201,3.29777
-6.35476,4.87721,2.60729,0.079003,0.0204989,-0.126046,-0.000123972,-0.00199516,-0.00125905,0.000509043,-0.00262817,-0.465864,0.00581131,1074,852,0.477383,-0.0114858,8.14828,3.15935,7.1217,3.17081
-5.68821,4.88343,2.61539,0.0792919,0.0203121,-0.135818,-0.000312661,-0.00200638,-0.0013138,0.000403569,-0.00272261,-0.499118,0.00598862,1081,852,0.45134,0.00905585,8.26003,3.05007,7.21809,3.04621
-5.02046,4.88886,2.62062,0.0793677,0.0199123,-0.144421,-0.000506795,-0.00199002,-0.00135776,0.000298691,-0.0027955,-0.535437,0.00626613,1088,852,0.426082,0.0310153,8.38707,2.96674,7.33396,2.94826
-4.35032,4.89522,2.61875,0.079198,0.0188267,-0.149139,-0.000684272,-0.0019444,-0.00139819,0.000219257,-0.00284793,-0.57371,0.00644276,1095,852,0.408972,0.0559351,8.54382,2.88579,7.48801,2.85375
-3.67853,4.90387,2.61292,0.0783586,0.0173021,-0.151955,-0.000848554,-0.00187226,-0.00144212,0.000169855,-0.00289067,-0.614868,0.00654822,1102,852,0.390222,0.0771448,8.71631,2.77624,7.66765,2.72371
-3.00776,4.91443,2.61312,0.0770836,0.0166626,-0.155931,-0.00103785,-0.00177587,-0.00148023,0.000118668,-0.0029324,-0.663242,0.00666012,1109,852,0.363418,0.0856353,8.86893,2.60405,7.83048,2.5334
-2.33564,4.92561,2.61027,0.0757221,0.0165863,-0.161522,-0.00128234,-0.00166881,-0.00150426,4.10471e-05,-0.0029922,-0.721519,0.00698924,1116,852,0.330948,0.0877969,9.04383,2.42864,8.01433,2.34034
-1.66408,4.93406,2.61103,0.0743225,0.0168528,-0.16965,-0.00158133,-0.00155833,-0.00151507,-5.47174e-05,-0.00308494,-0.789192,0.00691697,1123,852,0.290683,0.0925039,9.21285,2.29827,8.18949,2.19392
-0.991828,4.9402,2.61079,0.0732806,0.0170531,-0.177598,-0.0019188,-0.00145432,-0.0015232,-0.000145756,-0.00322736,-0.861051,0.00650872,1130,852,0.254451,0.101192,9.3962,2.21781,8.37572,2.10059
-0.318864,4.94617,2.6098,0.072191,0.0169434,-0.1829,-0.00229255,-0.00135846,-0.0015293,-0.000226475,-0.00342454,-0.933598,0.00616523,1137,852,0.225136,0.111807,9.58627,2.13968,8.57289,2.01351
0.35629,4.95425,2.603,0.0703311,0.0168643,-0.186269,-0.00269907,-0.00127954,-0.00151972,-0.000312007,-0.0036666,-1.00386,0.00590272,1144,852,0.193195,0.120665,9.79878,2.03037,8.80348,1.90051
1.0334,4.96354,2.59122,0.0678833,0.0171014,-0.190132,-0.00311516,-0.00122134,-0.00149,-0.000402818,-0.00393368,-1.06846,0.00596817,1151,852,0.153561,0.128734,10.0352,1.90791,9.06366,1.7787
1.70877,4.97209,2.58766,0.065361,0.017883,-0.195015,-0.00351562,-0.00118496,-0.00144051,-0.000497434,-0.00420315,-1.12549,0.00611111,1158,852,0.110012,0.129593,10.2446,1.77335,9.29658,1.64588
2.3839,4.98118,2.58695,0.0628555,0.0187294,-0.199306,-0.00389241,-0.00116476,-0.00136374,-0.000599902,-0.00445726,-1.17811,0.00665981,1165,852,0.0682933,0.123981,10.4496,1.62136,9.52558,1.49244
3.05841,4.98899,2.59018,0.0598139,0.0192934,-0.20048,-0.00424109,-0.00115769,-0.00125098,-0.000713995,-0.00468478,-1.22996,0.0067564,1172,852,0.0301231,0.115076,10.6356,1.4834,9.74517,1.35389
3.73287,4.99666,2.59539,0.0559584,0.0194159,-0.199495,-0.00454224,-0.001164,-0.00109545,-0.000839876,-0.00486636,-1.28312,0.00655204,1179,852,-0.0100191,0.109013,10.8093,1.34169,9.96423,1.21214
4.40553,5.00306,2.60863,0.0518749,0.0194761,-0.198438,-0.0047752,-0.0011866,-0.000905543,-0.000971046,-0.00499076,-1.3371,0.00639029,1186,852,-0.0522044,0.104354,10.954,1.20077,10.1565,1.07147
5.08122,5.01115,2.61318,0.0480436,0.0197062,-0.196622,-0.00493463,-0.00122777,-0.000691158,-0.00110309,-0.0050593,-1.39233,0.00647023,1193,852,-0.0895511,0.101527,11.1458,1.04486,10.3944,0.923699
5.75964,5.01956,2.61006,0.0445681,0.0202351,-0.194603,-0.00502431,-0.00128384,-0.000463345,-0.0012273,-0.00508085,-1.44937,0.00679494,1200,852,-0.122611,0.0954781,11.382,0.903666,10.673,0.794403
6.43869,5.02744,2.60654,0.0417957,0.020908,-0.192414,-0.00502292,-0.00134516,-0.000236019,-0.00133008,-0.00503801,-1.50697,0.00685648,1207,852,-0.147837,0.0864358,11.6349,0.774741,10.961,0.678034
7.1168,5.03395,2.60803,0.0389086,0.0222434,-0.187561,-0.00490869,-0.00140698,-2.78504e-05,-0.00140676,-0.00490892,-1.56284,0.00749363,1214,852,-0.166373,0.0628745,11.8699,0.650515,11.2351,0.574584
7.79613,5.04156,2.60732,0.0353409,0.0247814,-0.184263,-0.00470583,-0.00146164,0.000148799,-0.00145483,-0.00471264,1.52506,0.00861936,1221,852,-0.196816,0.0286919,12.1173,0.500464,11.527,0.455254
8.47893,5.05167,2.59695,0.0316962,0.028431,-0.181963,-0.00446182,-0.00151534,0.000296225,-0.00148585,-0.00449131,1.47158,0.00984515,1228,852,-0.231285,-0.0156764,12.4156,0.31923,11.8693,0.314906
9.16253,5.06163,2.58578,0.028278,0.0325392,-0.177878,-0.00420451,-0.00157333,0.000416348,-0.00150902,-0.00426882,1.41755,0.0102938,1235,852,-0.258075,-0.0668957,12.7257,0.135219,12.2229,0.180526
9.84495,5.07043,2.58045,0.0249694,0.0318686,-0.170997,-0.00392163,-0.00164073,0.000498363,-0.00153659,-0.00402576,1.36481,0.00978197,1242,852,-0.273476,-0.0737126,13.0163,0.00530651,12.5591,0.0520517
10.5249,5.07855,2.58513,0.0223899,0.0299638,-0.162219,-0.0035996,-0.00170778,0.000528918,-0.00156995,-0.00373743,1.31587,0.00838157,1249,852,-0.274998,-0.0660083,13.2777,-0.136888,12.8604,-0.0943186
11.204,5.0861,2.59473,0.0197489,0.0275475,-0.156396,-0.00325478,-0.00176509,0.000514086,-0.0016049,-0.00341497,1.26874,0.00774226,1256,852,-0.285747,-0.0490826,13.5288,-0.271395,13.1486,-0.244266
11.8863,5.0944,2.59529,0.0182158,0.0281233,-0.153224,-0.0029122,-0.00180394,0.000475302,-0.00162802,-0.00308812,1.21631,0.00804618,1263,852,-0.294114,-0.0586209,13.8418,-0.420475,13.4837,-0.380279
12.5711,5.10323,2.58969,0.0165381,0.0281437,-0.14631,-0.00257194,-0.00182352,0.000432135,-0.00162609,-0.00276937,1.14224,0.00843861,1270,852,-0.29204,-0.0747712,14.184,-0.554108,13.8533,-0.507086
13.2543,5.11173,2.59092,0.0152793,0.0271205,-0.137422,-0.00223642,-0.00181628,0.000389115,-0.00158415,-0.00246855,1.03291,0.00805669,1277,852,-0.279026,-0.0801762,14.5076,-0.697669,14.2018,-0.648871
13.9365,5.11908,2.59757,0.0138425,0.0250059,-0.129052,-0.00193551,-0.00177544,0.000343773,-0.00150251,-0.00220844,0.899764,0.0072114,1284,852,-0.268836,-0.0711437,14.8144,-0.823898,14.5347,-0.783758
14.6143,5.12501,2.61983,0.0121817,0.023963,-0.120908,-0.00169027,-0.00169862,0.000303917,-0.0013905,-0.00199839,0.778526,0.00712173,1291,852,-0.261798,-0.0715881,15.0602,-0.982884,14.8083,-0.938876
15.2955,5.1331,2.63312,0.0113513,0.0227264,-0.113037,-0.00149381,-0.00159025,0.000282095,-0.00125585,-0.00182822,0.70075,0.00708673,1298,852,-0.246794,-0.0723766,15.3627,-1.15276,15.1293,-1.11018
15.9806,5.14175,2.6357,0.0110282,0.0211624,-0.105437,-0.00132692,-0.00145997,0.000286556,-0.00109927,-0.00168762,0.671344,0.00689887,1305,852,-0.227152,-0.0666322,15.7253,-1.29782,15.5044,-1.25809
16.6693,5.14958,2.62816,0.0103967,0.0196648,-0.0966128,-0.00117676,-0.00131705,0.000310239,-0.000928838,-0.00156498,0.674215,0.00715257,1312,852,-0.206628,-0.0602135,16.1345,-1.3986,15.9305,-1.35563
17.3596,5.1571,2.61746,0.00944754,0.0197523,-0.0905033,-0.00103269,-0.00116736,0.00034108,-0.000752363,-0.00144769,0.687942,0.00762888,1319,852,-0.198288,-0.0664829,16.5649,-1.49437,16.3782,-1.43597
18.0461,5.16448,2.6207,0.00835205,0.020053,-0.0849573,-0.000883536,-0.00101853,0.000377886,-0.000567166,-0.0013349,0.697022,0.00776263,1326,852,-0.193104,-0.0785349,16.9428,-1.6291,16.7743,-1.55833
18.7372,5.17401,2.61179,0.00751705,0.0204512,-0.0795076,-0.000724131,-0.000874279,0.000411855,-0.000380563,-0.00121785,0.695247,0.00782023,1333,852,-0.185407,-0.0959526,17.3851,-1.76569,17.2317,-1.68609
19.4261,5.18342,2.61136,0.00689357,0.0207413,-0.0733037,-0.00056133,-0.000735386,0.000437169,-0.000202611,-0.0010941,0.687146,0.00733025,1340,852,-0.17293,-0.115488,17.801,-1.92522,17.6609,-1.83875
20.1172,5.19258,2.60608,0.0063769,0.0207482,-0.0629087,-0.00040558,-0.000608037,0.00046102,-3.4806e-05,-0.000978811,0.677326,0.00784179,1347,852,-0.145677,-0.128496,18.2433,-2.0773,18.1189,-1.96998
20.8103,5.20141,2.59634,0.0067889,0.0210662,-0.0548434,-0.000263806,-0.000502118,0.000491314,0.000122595,-0.000888519,0.666433,0.00789282,1354,852,-0.116388,-0.141613,18.7252,-2.20644,18.6041,-2.07944
21.5017,5.20856,2.59343,0.0072855,0.0214557,-0.0507955,-0.000134574,-0.000421888,0.000521572,0.000262763,-0.000819226,0.651015,0.00747949,1361,852,-0.099103,-0.152589,19.1897,-2.31265,19.0675,-2.17528
22.1919,5.21618,2.59641,0.00791729,0.0211297,-0.0478092,-5.51091e-06,-0.000361059,0.000530165,0.000375892,-0.000742462,0.62363,0.00712229,1368,852,-0.0835354,-0.156848,19.6399,-2.43563,19.5141,-2.29979
22.8843,5.22555,2.59469,0.00813078,0.0204482,-0.0438403,0.000120523,-0.000305182,0.000514762,0.000464704,-0.000649363,0.589355,0.00697547,1375,852,-0.0688141,-0.155958,20.1139,-2.58077,19.9898,-2.44566
23.5777,5.2359,2.59192,0.00813224,0.0202185,-0.0385576,0.000231406,-0.000251698,0.000495664,0.000541243,-0.000561536,0.558668,0.00717435,1382,852,-0.0520333,-0.157313,20.5981,-2.75397,20.4789,-2.60807
24.2714,5.24533,2.58993,0.00852303,0.0204955,-0.0341849,0.000327927,-0.000197962,0.000484497,0.000616233,-0.000486268,0.536781,0.00711331,1389,852,-0.034372,-0.16351,21.0918,-2.91327,20.9724,-2.75361
24.966,5.25389,2.58672,0.00906342,0.0204896,-0.0300481,0.000417651,-0.000143069,0.000482929,0.000695701,-0.000421119,0.522404,0.0071844,1396,852,-0.0157487,-0.169102,21.6006,-3.04369,21.479,-2.87645
25.6623,5.26296,2.58047,0.00960157,0.0201519,-0.0254565,0.000497527,-8.1977e-05,0.000477694,0.000766477,-0.000350927,0.512782,0.00723238,1403,852,0.00461651,-0.175385,22.1307,-3.16858,22.0071,-2.99993
26.3593,5.27176,2.57416,0.0100329,0.0201157,-0.0201513,0.000557411,-2.02197e-05,0.000460345,0.00081204,-0.000274849,0.50524,0.00714746,1410,852,0.0262566,-0.183917,22.6677,-3.29363,22.5437,-3.11712
27.0557,5.28055,2.57133,0.0102443,0.0200347,-0.0142072,0.000598433,3.6791e-05,0.000436354,0.000836519,-0.000201295,0.49948,0.00690446,1417,852,0.0479827,-0.195124,23.1955,-3.42781,23.0736,-3.24498
27.7493,5.28813,2.57879,0.0103078,0.0197215,-0.00705418,0.00063906,8.7209e-05,0.000415477,0.000861889,-0.00013562,0.49228,0.00757877,1424,852,0.0725665,-0.210503,23.6845,-3.56449,23.5671,-3.38036
28.4422,5.29459,2.58989,0.011054,0.0195195,-0.00430938,0.000695877,0.000131669,0.000405017,0.000907353,-7.98074e-05,0.481203,0.00773282,1431,852,0.0891964,-0.212889,24.1761,-3.69006,24.0526,-3.50374
29.1351,5.30057,2.60264,0.0115903,0.0189544,-0.00173217,0.00076823,0.000168476,0.000408253,0.000974907,-3.8201e-05,0.468633,0.00793957,1438,852,0.103359,-0.212408,24.6666,-3.80518,24.5392,-3.62207
29.8364,5.3098,2.59268,0.0124775,0.0187058,-0.000802504,0.000838565,0.000190727,0.000417462,0.00104304,-1.3746e-05,0.455454,0.00764186,1445,852,0.115327,-0.208498,25.2697,-3.91917,25.1332,-3.7346
30.543,5.32249,2.56959,0.0130828,0.0186391,0.00116824,0.000879345,0.000198161,0.000412733,0.00107387,3.63484e-06,0.440435,0.00763026,1452,852,0.127961,-0.20901,25.9355,-4.06581,25.7939,-3.87693
31.2505,5.3356,2.54609,0.0136101,0.0185838,0.00429516,0.000887286,0.000194845,0.000386257,0.00105978,2.23521e-05,0.420002,0.00786127,1459,852,0.143771,-0.208471,26.6104,-4.22451,26.465,-4.02635
31.9567,5.34738,2.52818,0.0136558,0.0187113,0.00861065,0.000881671,0.000185849,0.00035228,0.00102888,3.86402e-05,0.395819,0.00823041,1466,852,0.158844,-0.212216,27.2631,-4.37651,27.1197,-4.16558
32.6571,5.35428,2.52834,0.0135914,0.018589,0.0121122,0.000866576,0.000173689,0.000328939,0.000997861,4.24047e-05,0.379743,0.00881046,1473,852,0.170226,-0.212769,27.8435,-4.47979,27.7027,-4.26079
33.3587,5.36139,2.52693,0.0144118,0.0184165,0.0129738,0.000836301,0.000157268,0.000315635,0.000960354,3.32143e-05,0.374481,0.00928319,1480,852,0.181416,-0.20857,28.4501,-4.57695,28.3009,-4.35481
34.0574,5.36758,2.53565,0.0151429,0.0184339,0.0132734,0.000797977,0.000143539,0.000301381,0.000915621,2.58948e-05,0.372159,0.00898872,1487,852,0.189691,-0.204615,29.0206,-4.68942,28.8634,-4.46226
34.7555,5.37523,2.54829,0.0163612,0.0189409,0.0129809,0.000760326,0.000135129,0.00027972,0.000867204,2.82508e-05,0.364973,0.00853112,1494,852,0.200535,-0.202608,29.5888,-4.85081,29.418,-4.61217
35.456,5.38427,2.55587,0.0170194,0.0192106,0.0146263,0.000723061,0.000135879,0.000251313,0.000815933,4.30069e-05,0.353982,0.00871138,1501,852,0.21272,-0.209415,30.1809,-5.0174,30.0037,-4.77463
36.1595,5.3943,2.55701,0.0172736,0.0190139,0.0175177,0.000681725,0.00014322,0.000225367,0.000763595,6.135e-05,0.348452,0.00870781,1508,852,0.225565,-0.222756,30.8048,-5.17149,30.6259,-4.93661
36.8667,5.405,2.54915,0.0173041,0.0185459,0.0188096,0.00064088,0.00016087,0.000210038,0.000719808,8.19417e-05,0.359455,0.00851785,1515,852,0.230728,-0.230551,31.4747,-5.30452,31.2958,-5.08298
37.5654,5.4111,2.56711,0.0172461,0.0180263,0.0202562,0.000614493,0.000184779,0.000208171,0.000698799,0.000100473,0.384797,0.00881178,1522,852,0.235608,-0.236659,32.0384,-5.42582,31.8604,-5.21644
38.2688,5.4177,2.57317,0.0176437,0.0180625,0.0211902,0.000571523,0.000214834,0.000207313,0.000666648,0.00011971,0.430186,0.00884253,1529,852,0.242839,-0.232628,32.6672,-5.53851,32.485,-5.32158
38.9741,5.425,2.5762,0.0189148,0.0188064,0.0200934,0.000511882,0.000249962,0.000204959,0.000624147,0.000137696,0.501112,0.00835492,1536,852,0.251206,-0.230385,33.3283,-5.66207,33.1315,-5.43111
39.6873,5.43657,2.55934,0.0197443,0.0193185,0.0200414,0.000444496,0.000288998,0.000203057,0.00058418,0.000149314,0.602563,0.00786051,1543,852,0.258991,-0.230576,34.0805,-5.8063,33.8745,-5.56522
40.3999,5.44902,2.54652,0.02094,0.0196646,0.0173491,0.00038282,0.000330873,0.0002018,0.000560311,0.000153382,0.721395,0.00786848,1550,852,0.261065,-0.23065,34.8295,-5.96976,34.609,-5.73029
41.113,5.46243,2.53407,0.0211056,0.0186911,0.0171268,0.000305349,0.000373351,0.000176625,0.000519217,0.000159483,0.880486,0.00823388,1557,852,0.262317,-0.224206,35.5736,-6.14079,35.351,-5.91615
41.8251,5.47311,2.52623,0.0203517,0.0176911,0.0184983,0.000164903,0.000410625,9.15571e-05,0.000440988,0.000134541,1.25058,0.00869497,1564,852,0.260196,-0.216018,36.2942,-6.27557,36.0802,-6.05948
-41.587,4.02084,1.46009,0.0412292,0.0191866,0.00550923,-0.000306376,-0.000856693,0.000704957,0.00017522,-0.00133829,0.599331,0.0141374,696,859,0.45386,-0.226144,16.1802,9.56638,15.7583,9.76679
-40.9436,4.02457,1.47819,0.0403324,0.0206516,0.00157174,0.000177765,-0.000731501,0.000523051,0.000416149,-0.000969886,0.427632,0.013582,703,859,0.435729,-0.230532,15.8358,9.43287,15.4142,9.64773
-40.3016,4.02884,1.50525,0.0399255,0.0221958,-0.00243148,0.000493696,-0.00058752,0.000343719,0.000593712,-0.000687536,0.283165,0.0135245,710,859,0.422688,-0.240691,15.4672,9.26277,15.0407,9.48761
-39.6629,4.02968,1.55086,0.0402866,0.0229327,-0.00420528,0.000676615,-0.000452306,0.000214447,0.000715978,-0.00049167,0.181536,0.0132794,717,859,0.422494,-0.238311,15.0311,9.10399,14.5968,9.3415
-39.0224,4.0315,1.58847,0.0407777,0.0227056,-0.00264351,0.000779052,-0.000336646,0.00012377,0.000792617,-0.000350211,0.109167,0.0131175,724,859,0.430738,-0.240386,14.6293,8.96531,14.193,9.20082
-38.3813,4.03332,1.62465,0.0411012,0.0229008,-0.00243078,0.000838354,-0.000241674,5.05658e-05,0.000840717,-0.000244036,0.0466828,0.0128153,731,859,0.434357,-0.24702,14.2415,8.83133,13.802,9.06493
-37.7389,4.03588,1.65545,0.0415772,0.0228657,-0.00161008,0.000871981,-0.0001661,-9.52993e-06,0.000872069,-0.000166188,-0.0091793,0.0124122,738,859,0.440926,-0.251918,13.8833,8.70031,13.4404,8.93073
-37.0947,4.0382,1.67863,0.0422148,0.0217774,0.00130428,0.000892252,-0.000108435,-5.8083e-05,0.000895612,-0.000111795,-0.0577845,0.0127868,745,859,0.453743,-0.235653,13.5603,8.59422,13.117,8.82727
-36.4506,4.04053,1.70361,0.0427147,0.0215798,0.00182539,0.000918413,-5.72284e-05,-0.000108314,0.000930293,-6.91086e-05,-0.109246,0.0128786,752,859,0.459958,-0.228866,13.2408,8.4803,12.7933,8.71775
-35.8081,4.04067,1.73799,0.043606,0.0220111,0.00207052,0.000917435,-3.22277e-05,-0.000136573,0.000936685,-5.14783e-05,-0.140032,0.012619,759,859,0.469721,-0.232122,12.8937,8.38105,12.4371,8.62521
-35.1672,4.04133,1.78248,0.04387,0.0226498,0.000409007,0.000901742,-1.60282e-05,-0.000146958,0.000924699,-3.89855e-05,-0.154965,0.0130326,766,859,0.468668,-0.240857,12.5098,8.24487,12.0465,8.4885
-34.5229,4.04169,1.81144,0.0448046,0.0222783,-0.00206692,0.000884376,-1.2079e-05,-0.000151379,0.000909248,-3.69513e-05,-0.16285,0.0136798,773,859,0.473232,-0.237062,12.205,8.17829,11.7268,8.40959
-33.876,4.04477,1.82887,0.0461696,0.0211931,-0.00394506,0.000877279,-2.20957e-05,-0.000158641,0.000904441,-4.92579e-05,-0.169574,0.0140109,780,859,0.483685,-0.214267,11.9588,8.08454,11.4628,8.30947
-33.2277,4.05021,1.84102,0.0476328,0.0203847,-0.00298498,0.00087754,-4.25357e-05,-0.000160031,0.00090458,-6.95757e-05,-0.167386,0.014162,787,859,0.501263,-0.202785,11.738,7.95348,11.2287,8.17576
-32.5831,4.05464,1.87399,0.0491309,0.0209916,0.000940418,0.000876278,-6.42495e-05,-0.000135881,0.000895516,-8.34872e-05,-0.140643,0.0122979,794,859,0.525519,-0.222623,11.4331,7.76823,10.9154,7.99602
-31.9414,4.05434,1.92126,0.0499928,0.0212558,0.00718772,0.000880077,-7.64384e-05,-8.71958e-05,0.000887961,-8.43221e-05,-0.0901695,0.0103926,801,859,0.548177,-0.234816,11.063,7.63093,10.5483,7.87228
-31.2966,4.05525,1.95562,0.0497927,0.0217441,0.00995148,0.000892199,-7.86573e-05,-4.19511e-05,0.000894008,-8.04666e-05,-0.0431033,0.010355,808,859,0.551801,-0.243296,10.7497,7.51253,10.2421,7.76482
-30.6485,4.05675,1.97515,0.0495573,0.0221796,0.00624305,0.000911657,-7.32336e-05,-3.64461e-06,0.00091167,-7.3247e-05,-0.00370046,0.0119245,815,859,0.540738,-0.248062,10.5174,7.44874,10.0046,7.69342
-30.0013,4.05933,2.00108,0.0500888,0.022642,0.00251444,0.000927218,-6.26145e-05,4.10643e-05,0.000928919,-6.43151e-05,0.0413913,0.0127953,822,859,0.53781,-0.260452,10.2744,7.34805,9.74826,7.57778
-29.3559,4.06024,2.03695,0.0506144,0.0219285,-0.000400726,0.000930518,-4.84087e-05,9.96537e-05,0.00094056,-5.84503e-05,0.100426,0.0132039,829,859,0.536687,-0.244174,9.99462,7.24451,9.45728,7.46594
-28.7118,4.06074,2.07991,0.0516847,0.0207506,0.00134007,0.000940763,-3.42167e-05,0.000155964,0.000965104,-5.85581e-05,0.154821,0.0130948,836,859,0.551997,-0.228916,9.68911,7.12298,9.14392,7.34015
-28.0644,4.0633,2.10977,0.0518107,0.0202404,0.00715903,0.000962869,-1.98567e-05,0.000194469,0.000999953,-5.69404e-05,0.18843,0.0118686,843,859,0.566277,-0.213645,9.42826,6.97215,8.89282,7.21293
-27.4173,4.06615,2.14221,0.0520859,0.0218028,0.00461478,0.000994926,-8.37863e-06,0.000215445,0.00103923,-5.26856e-05,0.202826,0.0109277,850,859,0.562708,-0.221505,9.18214,6.81297,8.63839,7.07113
-26.77,4.06821,2.17527,0.0528732,0.0242193,-0.00133263,0.00104326,-1.41577e-06,0.000221683,0.00108835,-4.65109e-05,0.200684,0.0101899,857,859,0.556541,-0.243032,8.95229,6.67564,8.38827,6.94459
-26.1232,4.07073,2.21192,0.0536412,0.0263887,-0.00810126,0.00109514,-3.20733e-06,0.000210868,0.00113423,-4.22997e-05,0.183307,0.00976867,864,859,0.548189,-0.267518,8.71607,6.52795,8.13066,6.79666
-25.4735,4.07377,2.23719,0.0545129,0.0272788,-0.0106731,0.00113306,-1.54459e-05,0.000184112,0.00116186,-4.42382e-05,0.155128,0.00901513,871,859,0.550767,-0.273319,8.52742,6.40161,7.92779,6.67512
-24.8199,4.079,2.2464,0.0550917,0.0278643,-0.0133896,0.00115988,-3.6106e-05,0.000149471,0.00117828,-5.45036e-05,0.122468,0.00905309,878,859,0.549816,-0.272148,8.41076,6.2805,7.79988,6.55892
-24.1658,4.08371,2.25537,0.0554787,0.0280291,-0.0153459,0.00119164,-6.65965e-05,0.000115731,0.0012022,-7.71527e-05,0.0909615,0.00893824,885,859,0.54864,-0.268126,8.29874,6.17537,7.6802,6.45501
-23.511,4.08992,2.26286,0.0561613,0.0280605,-0.016111,0.00124467,-0.000107225,8.2087e-05,0.00124964,-0.000112191,0.0604241,0.00897084,892,859,0.553467,-0.269768,8.20175,6.04782,7.57464,6.32386
-22.8587,4.09399,2.28328,0.056993,0.0277045,-0.0152409,0.00130634,-0.000153566,4.14042e-05,0.00130751,-0.00015474,0.0283305,0.00910469,899,859,0.563891,-0.271292,8.05613,5.92734,7.42178,6.19687
-22.205,4.09772,2.29935,0.0577363,0.0278648,-0.013699,0.00135671,-0.000203192,-1.96639e-06,0.00135671,-0.000203194,-0.00126058,0.0101315,906,859,0.574876,-0.280051,7.93381,5.82268,7.29431,6.09172
-21.5528,4.10294,2.3235,0.059206,0.0276763,-0.0142384,0.00139794,-0.000252511,-4.12424e-05,0.00139897,-0.000253541,-0.0249678,0.00997158,913,859,0.588622,-0.275096,7.79715,5.66013,7.14114,5.92825
-20.9001,4.10854,2.34733,0.0605241,0.0286518,-0.0190431,0.00144837,-0.00030092,-7.31638e-05,0.00145143,-0.000303975,-0.0417277,0.0100928,920,859,0.590064,-0.279815,7.67543,5.48907,6.99685,5.75772
-20.2455,4.11674,2.36497,0.0611532,0.0288014,-0.0255516,0.0015164,-0.000349507,-0.000103336,0.00152211,-0.000355212,-0.055156,0.00929536,927,859,0.579992,-0.264881,7.58332,5.28604,6.8869,5.5518
-19.5914,4.11913,2.38581,0.0611701,0.0288366,-0.0293317,0.00158748,-0.00040188,-0.000137538,0.00159694,-0.000411344,-0.0687015,0.00926851,934,859,0.570015,-0.256324,7.47152,5.19831,6.76855,5.46117
-18.9381,4.11891,2.41131,0.0621884,0.0284691,-0.0293609,0.00164454,-0.000457072,-0.000170089,0.00165822,-0.000470749,-0.0802369,0.00886566,941,859,0.579969,-0.249779,7.35053,5.15014,6.63701,5.41155
-18.2872,4.11704,2.44827,0.0644625,0.0280531,-0.0313872,0.00168698,-0.000514405,-0.000203785,0.00170569,-0.000533111,-0.0915347,0.00857956,948,859,0.598296,-0.241316,7.20507,5.10611,6.46427,5.36042
-17.6327,4.12037,2.47217,0.066121,0.0279523,-0.0365274,0.00171612,-0.000573895,-0.000242737,0.00174157,-0.000599342,-0.104451,0.00861173,955,859,0.602168,-0.237639,7.12265,5.00121,6.35577,5.2402
-16.9766,4.12483,2.49104,0.0676772,0.0280439,-0.0444512,0.00172121,-0.000634453,-0.000284776,0.00175515,-0.00066839,-0.118614,0.00858682,962,859,0.597708,-0.229471,7.07265,4.88882,6.2763,5.11218
-16.3183,4.12988,2.5025,0.0689392,0.0278008,-0.0476953,0.00169793,-0.000695164,-0.000324327,0.0017411,-0.00073834,-0.132346,0.00796018,969,859,0.601802,-0.222745,7.05024,4.78157,6.23557,4.99582
-15.6595,4.13704,2.51406,0.070567,0.0278783,-0.0500622,0.00165598,-0.00075942,-0.000356689,0.00170755,-0.000810992,-0.143591,0.00737616,976,859,0.611758,-0.21507,7.03829,4.6184,6.2029,4.83426
-14.9989,4.14655,2.52031,0.0727172,0.0272615,-0.0513296,0.00160174,-0.000831582,-0.000384852,0.00166116,-0.000890999,-0.15318,0.0070961,983,859,0.630141,-0.2015,7.06071,4.42742,6.20109,4.63948
-14.3364,4.15595,2.52024,0.0739919,0.0269742,-0.0531931,0.00152777,-0.000913425,-0.000415091,0.00159642,-0.000982075,-0.163901,0.0076205,990,859,0.637612,-0.194603,7.10895,4.26144,6.23333,4.46809
-13.6734,4.16152,2.52004,0.0746681,0.0269953,-0.0575509,0.00143232,-0.00100139,-0.000448691,0.00151241,-0.00108147,-0.176632,0.00788241,997,859,0.632167,-0.187362,7.16133,4.17966,6.27206,4.37984
-13.0106,4.16432,2.5218,0.0752474,0.0269315,-0.0628052,0.00133049,-0.00109533,-0.000483992,0.00142349,-0.00118833,-0.189837,0.0079906,1004,859,0.623281,-0.178927,7.21214,4.15484,6.30898,4.34504
