 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.0013,4.05933,2.00108,0.0202797,0.00654348,-0.00070174,-0.000158043,-0.000183813,6.52765e-05,-0.000104392,-0.000237464,0.687956,0.0122744,822,859,0.214698,-0.101285,9.96429,7.54299,9.74826,7.57778
-29.3559,4.06024,2.03695,0.0204532,0.00554454,-0.00183183,-0.000144826,-0.000146798,8.2211e-05,-6.35947e-05,-0.000228028,0.779402,0.013026,829,859,0.214025,-0.0802652,9.67711,7.4349,9.45728,7.46594
-28.7118,4.06074,2.07991,0.0203666,0.00420302,0.000961645,-0.000111467,-0.000109213,9.42332e-05,-1.61002e-05,-0.00020458,0.791379,0.0130357,836,859,0.21958,-0.0680129,9.35727,7.31649,9.14392,7.34015
-28.0644,4.0633,2.10977,0.0195878,0.00370373,0.00243023,-7.80138e-05,-7.40755e-05,0.000103172,2.7146e-05,-0.000179235,0.79494,0.0115483,843,859,0.214437,-0.0451693,9.09501,7.17182,8.89282,7.21293
-27.4173,4.06615,2.14221,0.0190151,0.00400046,0.00225327,-5.26197e-05,-4.18708e-05,0.000113231,6.61131e-05,-0.000160604,0.809113,0.0104288,850,859,0.207696,-0.0427406,8.83504,7.02171,8.63839,7.07113
-26.77,4.06821,2.17527,0.0190065,0.00501702,0.00125002,-2.40825e-05,-1.67276e-05,0.000131309,0.000110955,-0.000151765,0.799398,0.00962165,857,859,0.204972,-0.0547794,8.58708,6.88876,8.38827,6.94459
-26.1232,4.07073,2.21192,0.0192275,0.00581466,-0.000669863,1.33605e-05,1.70988e-06,0.000141613,0.000149268,-0.000134198,0.764842,0.00913938,864,859,0.202628,-0.0676241,8.33566,6.74297,8.13066,6.79666
-25.4735,4.07377,2.23719,0.0197142,0.0065696,-0.00273025,3.54158e-05,1.38592e-05,0.000139554,0.000164607,-0.000115332,0.746858,0.00833094,871,859,0.2027,-0.0747054,8.14197,6.61913,7.92779,6.67512
-24.8199,4.079,2.2464,0.0202605,0.00677541,-0.0017243,2.94336e-05,2.06976e-05,0.000133839,0.000158976,-0.000108844,0.769086,0.00843155,878,859,0.210671,-0.0789618,8.0181,6.49958,7.79988,6.55892
-24.1658,4.08371,2.25537,0.0205785,0.0060515,0.00206292,1.21802e-05,2.12365e-05,0.000128079,0.000144867,-0.000111451,0.803068,0.00844635,885,859,0.223002,-0.0731597,7.89476,6.39305,7.6802,6.45501
-23.511,4.08992,2.26286,0.0208082,0.00546456,0.00540017,7.74739e-07,1.89516e-05,0.000118416,0.000128627,-0.000108901,0.823698,0.00864717,892,859,0.233408,-0.071009,7.78556,6.26154,7.57464,6.32386
-22.8587,4.09399,2.28328,0.0204566,0.00511471,0.0067076,-7.09436e-06,1.37764e-05,0.00010113,0.000105008,-9.83262e-05,0.83681,0.00890233,899,859,0.232802,-0.0686147,7.62678,6.13541,7.42178,6.19687
-22.205,4.09772,2.29935,0.019978,0.00546695,0.00616145,-2.76875e-05,5.80767e-06,8.07875e-05,7.15653e-05,-9.34451e-05,0.887603,0.009864,906,859,0.22627,-0.074475,7.49546,6.03036,7.29431,6.09172
-21.5528,4.10294,2.3235,0.0200618,0.00635012,0.00241113,-5.53012e-05,-7.27265e-06,6.77105e-05,4.0556e-05,-0.00010313,0.955809,0.00947489,913,859,0.217814,-0.0799277,7.35019,5.86565,7.14114,5.92825
-20.9001,4.10854,2.34733,0.0203304,0.00723554,-0.00200601,-7.40247e-05,-2.28282e-05,6.06201e-05,1.73768e-05,-0.00011423,0.985177,0.00929165,920,859,0.209597,-0.0850355,7.21677,5.69558,6.99685,5.75772
-20.2455,4.11674,2.36497,0.0204,0.00721005,-0.00523173,-7.8053e-05,-3.6579e-05,5.29744e-05,-4.27382e-07,-0.000114205,0.971957,0.00855215,927,859,0.202227,-0.0752453,7.11312,5.49078,6.8869,5.5518
-19.5914,4.11913,2.38581,0.0198345,0.00682697,-0.00576155,-6.75067e-05,-4.88674e-05,4.79862e-05,-9.30423e-06,-0.00010707,0.881312,0.00866112,934,859,0.194728,-0.0624963,6.98957,5.39715,6.76855,5.46117
-18.9381,4.11891,2.41131,0.0198582,0.00606105,-0.00400505,-5.1549e-05,-5.8808e-05,4.5635e-05,-9.39941e-06,-0.000100958,0.745715,0.00844938,941,859,0.19926,-0.051502,6.85507,5.34716,6.63701,5.41155
-18.2872,4.11704,2.44827,0.0206373,0.00575491,-0.00411317,-3.56356e-05,-6.70808e-05,4.19427e-05,-6.56551e-06,-9.61509e-05,0.606075,0.00823027,948,859,0.207122,-0.0454557,6.69071,5.29689,6.46427,5.36042
-17.6327,4.12037,2.47217,0.0208887,0.00655479,-0.00559524,-2.88338e-05,-7.30465e-05,3.49971e-05,-9.54582e-06,-9.23345e-05,0.503711,0.0081122,955,859,0.205688,-0.054847,6.58759,5.17385,6.35577,5.2402
-16.9766,4.12483,2.49104,0.0203804,0.00748968,-0.00869941,-4.11673e-05,-7.14004e-05,2.23637e-05,-2.92904e-05,-8.32773e-05,0.488201,0.00788791,962,859,0.192017,-0.0609342,6.50808,5.04194,6.2763,5.11218
-16.3183,4.12988,2.5025,0.0200325,0.00784821,-0.00880467,-6.0857e-05,-6.12469e-05,7.85965e-06,-5.31899e-05,-6.8914e-05,0.772998,0.00710071,969,859,0.187696,-0.064527,6.46385,4.92188,6.23557,4.99582
-15.6595,4.13704,2.51406,0.0198652,0.00713686,-0.00679779,-7.35758e-05,-4.60327e-05,-4.1303e-06,-4.54267e-05,-7.41818e-05,-1.42511,0.00645125,976,859,0.190958,-0.0613021,6.42598,4.76586,6.2029,4.83426
-14.9989,4.14655,2.52031,0.0202465,0.00669543,-0.00551157,-7.34686e-05,-2.96966e-05,-1.29788e-05,-2.61377e-05,-7.70275e-05,-1.30316,0.00623248,983,859,0.198175,-0.0616032,6.42602,4.57672,6.20109,4.63948
-14.3364,4.15595,2.52024,0.0207184,0.00693002,-0.0059227,-7.18779e-05,-1.19557e-05,-2.00345e-05,-5.87449e-06,-7.79592e-05,-1.2761,0.00674821,990,859,0.201833,-0.0667812,6.464,4.40692,6.23333,4.46809
-13.6734,4.16152,2.52004,0.0206567,0.00717046,-0.00495102,-8.4023e-05,1.00449e-05,-2.89912e-05,1.8262e-05,-9.22402e-05,-1.2946,0.00707994,997,859,0.203378,-0.0704778,6.50058,4.3141,6.27206,4.37984
-13.0106,4.16432,2.5218,0.02034,0.00724114,-0.00354754,-0.000105634,3.40032e-05,-4.06844e-05,4.49921e-05,-0.000116623,-1.30699,0.00714917,1004,859,0.203404,-0.0703626,6.5319,4.2731,6.30898,4.34504
-12.3499,4.16575,2.53377,0.0196154,0.0073542,-0.00134787,-0.000124288,5.67576e-05,-5.29157e-05,7.10892e-05,-0.00013862,-1.3063,0.00651888,1011,859,0.201228,-0.0703129,6.52175,4.22499,6.31003,4.30655
-11.6898,4.16912,2.55004,0.0190675,0.00743028,-0.00118682,-0.000135687,7.2956e-05,-6.20871e-05,9.00338e-05,-0.000152765,-1.30237,0.00642726,1018,859,0.195648,-0.067232,6.50713,4.12568,6.30147,4.21253
-11.0283,4.17544,2.56309,0.0188622,0.00704477,-1.38357e-05,-0.000140047,8.19153e-05,-6.61435e-05,0.000100131,-0.000158262,-1.30206,0.00692924,1025,859,0.196564,-0.0698897,6.51715,3.98638,6.31536,4.06605
-10.3657,4.18268,2.57363,0.0189269,0.00683835,-0.000775991,-0.000136056,8.42741e-05,-6.9621e-05,0.00010443,-0.000156211,-1.289,0.0072888,1032,859,0.195197,-0.0741819,6.5515,3.83981,6.34785,3.90825
-9.70177,4.19057,2.58067,0.0194186,0.00687136,-0.00119634,-0.000124986,8.24983e-05,-7.80775e-05,0.000108597,-0.000151085,-1.24821,0.00739533,1039,859,0.199115,-0.0786265,6.61271,3.68489,6.403,3.74815
-9.0366,4.19769,2.58457,0.0197203,0.00743144,-0.00278981,-0.000105492,7.5583e-05,-8.7778e-05,0.000111149,-0.000141057,-1.18583,0.00695239,1046,859,0.197636,-0.0764889,6.69401,3.543,6.47871,3.61522
-8.37319,4.20315,2.59702,0.0195964,0.00764707,-0.0031323,-8.37211e-05,6.50097e-05,-9.48047e-05,0.000111136,-0.000129847,-1.11798,0.0064381,1053,859,0.195114,-0.073404,6.73987,3.41151,6.52536,3.49035
-7.71007,4.20802,2.61228,0.0192939,0.00727249,-0.00274647,-6.24215e-05,5.32098e-05,-9.74962e-05,0.000108744,-0.000117956,-1.05303,0.00585332,1060,859,0.192901,-0.0709201,6.77828,3.29461,6.56759,3.36915
-7.04503,4.21395,2.62196,0.0190912,0.00663494,-0.00293678,-4.28175e-05,4.02055e-05,-9.655e-05,0.00010379,-0.000106402,-0.988425,0.00541555,1067,859,0.190285,-0.0678449,6.85032,3.18033,6.6415,3.24367
-6.37857,4.22019,2.62799,0.0191298,0.00628897,-0.00352913,-2.99604e-05,2.78855e-05,-9.06604e-05,9.41247e-05,-9.61996e-05,-0.939807,0.00527069,1074,859,0.188991,-0.064634,6.94878,3.06646,6.73869,3.12368
-5.71123,4.22627,2.63246,0.0194225,0.00623595,-0.00396836,-2.30396e-05,1.84957e-05,-8.43753e-05,8.46215e-05,-8.91655e-05,-0.906067,0.00525148,1081,859,0.19066,-0.0630262,7.0639,2.95621,6.8501,3.01249
-5.04302,4.23208,2.63539,0.0197409,0.00638636,-0.00497798,-2.66348e-05,1.35149e-05,-8.00122e-05,7.59322e-05,-8.90521e-05,-0.90831,0.00545696,1088,859,0.190935,-0.0613217,7.19428,2.85442,6.97568,2.9123
-4.37267,4.23915,2.63228,0.0199763,0.00629528,-0.00422054,-3.38328e-05,1.22331e-05,-7.35262e-05,6.62496e-05,-8.78493e-05,-0.937187,0.00557166,1095,859,0.195269,-0.0591329,7.35514,2.74465,7.13512,2.80523
-3.70179,4.24774,2.62929,0.0197779,0.00586396,-0.00218996,-3.42935e-05,1.30884e-05,-5.9081e-05,5.30514e-05,-7.42565e-05,-0.976078,0.00569515,1102,859,0.198745,-0.0568463,7.51763,2.60526,7.30254,2.66543
-3.032,4.25844,2.63264,0.0192361,0.00539386,0.000986234,-3.27404e-05,1.57779e-05,-3.52695e-05,3.43258e-05,-5.12883e-05,-1.08665,0.00571731,1109,859,0.201911,-0.0560786,7.65685,2.39915,7.45194,2.46034
-2.3599,4.26897,2.6292,0.0190084,0.00519165,0.00262,-3.52525e-05,1.78952e-05,-8.67748e-06,1.92761e-05,-3.66334e-05,-1.41298,0.00599761,1116,859,0.20404,-0.0568203,7.83804,2.21985,7.63779,2.28122
-1.6881,4.27714,2.62844,0.0192574,0.00529888,0.00270295,-4.6147e-05,2.14186e-05,1.65571e-05,2.52578e-05,-4.99862e-05,1.34295,0.00608235,1123,859,0.206722,-0.0594009,8.02205,2.08284,7.8191,2.14417
-1.01483,4.28309,2.62385,0.0197318,0.00549371,0.00173172,-6.04509e-05,2.27868e-05,3.8902e-05,3.81372e-05,-7.58013e-05,1.19496,0.00593214,1130,859,0.20872,-0.0598817,8.23293,2.0053,8.02347,2.0671
-0.340954,4.28967,2.61907,0.0198453,0.00533829,0.00335715,-7.02892e-05,2.0703e-05,5.99536e-05,5.04687e-05,-0.000100055,1.10997,0.00585932,1137,859,0.214409,-0.058177,8.44526,1.91217,8.23676,1.97763
0.336621,4.29892,2.60309,0.0189381,0.00572959,0.00207283,-7.47037e-05,1.32722e-05,7.94618e-05,6.01089e-05,-0.00012154,1.03819,0.00596173,1144,859,0.201019,-0.0571463,8.70725,1.79701,8.50667,1.86772
1.01469,4.30875,2.58746,0.018586,0.00610277,0.000165684,-7.157e-05,9.80104e-07,9.52958e-05,6.66715e-05,-0.000137261,0.967259,0.00607417,1151,859,0.191589,-0.0545265,8.98262,1.66961,8.78327,1.74473
1.6896,4.31654,2.58501,0.0188455,0.00677869,-0.00281609,-5.99084e-05,-1.41699e-05,0.000106699,7.20827e-05,-0.000146161,0.890968,0.006153,1158,859,0.185331,-0.0599684,9.21718,1.54838,9.01103,1.62277
2.36232,4.32397,2.59227,0.0193671,0.00680625,-0.00380342,-4.76338e-05,-3.00671e-05,0.000113696,7.51847e-05,-0.000152886,0.823948,0.00606041,1165,859,0.187709,-0.0626117,9.41826,1.4082,9.2053,1.47733
3.03555,4.33141,2.59954,0.0192513,0.00663238,-0.0013551,-4.01448e-05,-4.48923e-05,0.00011592,7.3426e-05,-0.000158463,0.775161,0.00575536,1172,859,0.193494,-0.0663102,9.6161,1.26222,9.40743,1.3318
3.71027,4.33884,2.60331,0.0187505,0.00632039,0.000550971,-3.87593e-05,-5.84967e-05,0.000114254,6.60515e-05,-0.000163308,0.742318,0.00540675,1179,859,0.193775,-0.0633918,9.83334,1.12628,9.63234,1.19827
4.38469,4.34501,2.60977,0.0184901,0.00630643,0.000452277,-3.84e-05,-7.04222e-05,0.000110791,5.75313e-05,-0.000166354,0.713637,0.00556519,1186,859,0.190622,-0.0610948,10.0515,1.00941,9.85316,1.08311
5.06124,4.35219,2.61072,0.0185867,0.0064141,-0.000343523,-3.0363e-05,-7.93059e-05,0.000104357,5.23531e-05,-0.000162022,0.67023,0.00572281,1193,859,0.189073,-0.0600007,10.3062,0.890047,10.1058,0.964529
5.73936,4.35997,2.60809,0.0185412,0.00665969,-0.00113021,-2.60067e-05,-8.21266e-05,9.08341e-05,4.10028e-05,-0.000149136,0.635591,0.00596185,1200,859,0.186039,-0.063204,10.5828,0.771212,10.3818,0.845154
6.41577,4.36688,2.61322,0.0187823,0.00656024,-0.00114204,-3.14087e-05,-7.97687e-05,7.31188e-05,2.14245e-05,-0.000132602,0.625711,0.00603912,1207,859,0.188364,-0.0635086,10.8361,0.648037,10.6325,0.719484
7.09169,4.37294,2.62177,0.0187591,0.00669841,-0.000974469,-3.81697e-05,-7.26723e-05,5.86637e-05,5.72661e-06,-0.000116569,0.642394,0.00629106,1214,859,0.188415,-0.0667343,11.0794,0.529561,10.8762,0.601254
7.76952,4.38002,2.62564,0.0184837,0.00701522,-0.00212773,-3.81305e-05,-6.02902e-05,5.22947e-05,4.2452e-06,-0.000102666,0.681005,0.00664563,1221,859,0.181833,-0.0683731,11.3498,0.403357,11.1482,0.476433
8.45198,4.38988,2.61585,0.0185104,0.00738935,-0.00388121,-3.03116e-05,-4.63418e-05,5.1085e-05,1.33832e-05,-9.00367e-05,0.707584,0.00666785,1228,859,0.17647,-0.0662787,11.6916,0.259978,11.4877,0.337403
9.13613,4.40046,2.60234,0.0185878,0.00749805,-0.00365101,-2.21109e-05,-3.17345e-05,5.02802e-05,2.35872e-05,-7.74326e-05,0.737694,0.00633254,1235,859,0.177685,-0.0655709,12.0558,0.114157,11.8514,0.195304
9.81949,4.40984,2.5934,0.0186154,0.00716775,-0.000927097,-1.84488e-05,-1.86024e-05,5.04144e-05,3.18889e-05,-6.894e-05,0.784636,0.00593421,1242,859,0.186147,-0.0666852,12.4049,-0.017684,12.2032,0.0640427
10.5005,4.41771,2.59422,0.0185994,0.00673666,0.000576049,-1.60475e-05,-5.77928e-06,5.38825e-05,4.32131e-05,-6.50399e-05,0.832897,0.00567793,1249,859,0.190574,-0.0684309,12.7206,-0.141877,12.5207,-0.0662153
11.18,4.42526,2.60164,0.0187525,0.00622014,-0.000560198,-1.15937e-05,5.42665e-06,5.98743e-05,5.73925e-05,-6.35596e-05,0.855992,0.0059224,1256,859,0.188702,-0.0633949,13.0207,-0.276562,12.8179,-0.210548
11.8601,4.43169,2.60888,0.0190907,0.00652598,-0.0041778,-1.26899e-05,1.28515e-05,6.44374e-05,6.57714e-05,-6.56099e-05,0.883224,0.00601314,1263,859,0.180712,-0.0558018,13.3337,-0.398902,13.1235,-0.330509
12.5417,4.43794,2.61308,0.0191021,0.00695801,-0.00713161,-2.01774e-05,1.64494e-05,6.69486e-05,6.75442e-05,-7.12722e-05,0.918904,0.00621886,1270,859,0.171269,-0.0494641,13.6634,-0.510608,13.45,-0.436285
13.2247,4.44473,2.61426,0.0189257,0.00753173,-0.0074824,-3.21026e-05,1.6522e-05,7.09258e-05,6.71867e-05,-8.27673e-05,0.950515,0.00648381,1277,859,0.167874,-0.0508625,14.0095,-0.627673,13.7977,-0.543752
13.9056,4.45138,2.62429,0.0190568,0.00778253,-0.00768161,-4.83661e-05,1.46333e-05,7.61915e-05,6.55798e-05,-9.93126e-05,0.981412,0.00637573,1284,859,0.168263,-0.0552822,14.3289,-0.760602,14.1156,-0.676406
14.5832,4.45695,2.64689,0.0194931,0.00766683,-0.00767502,-7.20102e-05,9.52021e-06,8.1413e-05,5.98038e-05,-0.000122294,1.01751,0.00629091,1291,859,0.17255,-0.0569793,14.6054,-0.906338,14.3874,-0.826305
15.2659,4.46446,2.65483,0.0197167,0.00734611,-0.00790954,-0.000103015,1.30176e-06,8.42681e-05,4.82474e-05,-0.000149961,1.06252,0.00602888,1298,859,0.173965,-0.0560941,14.9514,-1.04309,14.7308,-0.969749
15.9545,4.47348,2.64515,0.0194699,0.00717942,-0.00864425,-0.000128073,-9.90562e-06,8.8659e-05,3.75531e-05,-0.000175532,1.07931,0.00611627,1305,859,0.168921,-0.0550763,15.3769,-1.15631,15.1584,-1.08789
16.6433,4.48148,2.63686,0.0189612,0.00730705,-0.00811912,-0.000140247,-1.9572e-05,9.52308e-05,3.28269e-05,-0.000192646,1.06778,0.00640592,1312,859,0.165028,-0.053983,15.8001,-1.26272,15.5877,-1.18881
17.3311,4.48865,2.63378,0.018093,0.00741001,-0.0071543,-0.000137431,-2.76692e-05,0.00010298,3.4141e-05,-0.000199242,1.03022,0.00667243,1319,859,0.158884,-0.0515535,16.2045,-1.37008,16.0024,-1.28848
18.018,4.49656,2.6356,0.0175749,0.00705349,-0.00607538,-0.000116655,-3.76177e-05,0.000114299,4.38016e-05,-0.000198074,0.951839,0.00666938,1326,859,0.156923,-0.0496587,16.6002,-1.49866,16.4048,-1.41927
18.7066,4.50595,2.63363,0.0173192,0.00666823,-0.00560961,-8.36278e-05,-4.89876e-05,0.000126222,6.10968e-05,-0.000193712,0.853582,0.00645717,1333,859,0.155764,-0.0518166,17.0245,-1.63957,16.8322,-1.56901
19.3952,4.51433,2.63367,0.0175876,0.00670211,-0.00705944,-4.97305e-05,-6.04799e-05,0.000134904,7.99059e-05,-0.000190116,0.765488,0.00608264,1340,859,0.153638,-0.055402,17.455,-1.76631,17.2587,-1.70324
20.0842,4.52143,2.63441,0.0171965,0.00702384,-0.00711095,-1.56445e-05,-6.96041e-05,0.00013852,9.84984e-05,-0.000183747,0.689216,0.00637755,1347,859,0.149166,-0.062327,17.882,-1.87557,17.6898,-1.81269
20.7746,4.52912,2.63234,0.0166374,0.00735333,-0.00562728,2.42664e-05,-7.60123e-05,0.000135891,0.000118973,-0.000170719,0.608663,0.00689502,1354,859,0.14792,-0.0671854,18.3263,-1.99492,18.1415,-1.92516
21.4646,4.53625,2.63334,0.0166654,0.00784211,-0.00640081,6.56458e-05,-7.83622e-05,0.000127366,0.000139952,-0.000152669,0.52813,0.00732605,1361,859,0.145268,-0.0697066,18.7736,-2.11045,18.5879,-2.03535
22.1554,4.54462,2.63396,0.016928,0.00793596,-0.00686759,0.000103601,-7.6994e-05,0.000114636,0.000159232,-0.000132625,0.451804,0.00741216,1368,859,0.146142,-0.0710449,19.2337,-2.24408,19.0448,-2.16989
22.8484,4.55497,2.62967,0.0178591,0.00827168,-0.00996027,0.000126086,-7.25189e-05,9.43693e-05,0.000163774,-0.000110207,0.379966,0.00727924,1375,859,0.145114,-0.0753657,19.7333,-2.39733,19.5319,-2.33023
23.5418,4.56522,2.62652,0.0186168,0.00885041,-0.0129735,0.000126865,-6.5151e-05,6.81363e-05,0.000148586,-8.68719e-05,0.308602,0.00720149,1382,859,0.142405,-0.0819185,20.2343,-2.55487,20.0224,-2.49173
24.2362,4.57486,2.62179,0.0190515,0.00941476,-0.0131854,0.000117302,-5.35217e-05,4.59154e-05,0.000128861,-6.5081e-05,0.246628,0.0070047,1389,859,0.145533,-0.0861773,20.7441,-2.70504,20.5275,-2.63499
24.9311,4.58325,2.61709,0.0189722,0.00971104,-0.0116375,0.00011091,-3.74408e-05,3.51503e-05,0.000118817,-4.53479e-05,0.221267,0.00709346,1396,859,0.149355,-0.0866138,21.2547,-2.83243,21.0403,-2.75165
25.627,4.59193,2.61159,0.0183815,0.00919397,-0.00898009,0.000102643,-1.84771e-05,3.45099e-05,0.000111785,-2.76197e-05,0.258976,0.00703169,1403,859,0.15209,-0.0840728,21.7707,-2.95248,21.5649,-2.87159
26.3239,4.60078,2.60474,0.0185995,0.00897408,-0.008533,7.52936e-05,5.75694e-07,3.44044e-05,8.8722e-05,-1.28527e-05,0.372125,0.00688007,1410,859,0.15556,-0.081188,22.3114,-3.07099,22.1037,-2.9905
27.0209,4.60994,2.59984,0.0190441,0.00916715,-0.00886604,3.44918e-05,1.9082e-05,3.42448e-05,6.18878e-05,-8.31404e-06,0.674743,0.00674408,1417,859,0.15855,-0.0816499,22.8553,-3.20465,22.6426,-3.12167
27.7156,4.61757,2.60339,0.0197386,0.00979397,-0.0100368,-8.09799e-06,3.62179e-05,3.94753e-05,5.93289e-05,-3.1209e-05,1.04114,0.00756855,1424,859,0.161034,-0.0829795,23.3736,-3.33852,23.1527,-3.24751
28.407,4.62273,2.61808,0.019621,0.00980133,-0.0104456,-4.09764e-05,5.10798e-05,5.45959e-05,7.6461e-05,-6.63576e-05,1.13563,0.00773439,1431,859,0.158122,-0.0786464,23.8417,-3.45121,23.622,-3.35713
29.0982,4.62673,2.63523,0.0188593,0.00923644,-0.0095781,-4.59244e-05,6.03957e-05,8.51444e-05,0.000107613,-9.31414e-05,1.06446,0.00796652,1438,859,0.153321,-0.0747039,24.2992,-3.53869,24.0885,-3.44983
29.7986,4.63476,2.62741,0.0183702,0.00870455,-0.00859258,-2.49442e-05,6.48048e-05,0.000123088,0.000150943,-0.000111083,0.960197,0.00778073,1445,859,0.151684,-0.0723376,24.8773,-3.62988,24.6726,-3.54671
30.5068,4.64815,2.59885,0.0185473,0.00880053,-0.00942845,-4.90752e-06,6.43991e-05,0.000148067,0.000181814,-0.000122323,0.900348,0.00770319,1452,859,0.150317,-0.0762064,25.5642,-3.76764,25.3571,-3.689
31.2159,4.6623,2.57027,0.0189141,0.00911529,-0.0105646,5.55244e-06,5.98973e-05,0.000156063,0.000191136,-0.000125686,0.87159,0.00784646,1459,859,0.149684,-0.0788387,26.2621,-3.92584,26.0505,-3.84685
31.9209,4.67507,2.55565,0.0185664,0.00919787,-0.00918813,1.72413e-05,4.77918e-05,0.000155721,0.000188985,-0.000123952,0.834288,0.00820604,1466,859,0.150543,-0.077977,26.8982,-4.10597,26.6914,-4.02003
32.6204,4.682,2.55805,0.0173037,0.00856795,-0.00655767,2.69576e-05,3.18428e-05,0.000151926,0.000181346,-0.000122545,0.793436,0.00852976,1473,859,0.146943,-0.0754542,27.4561,-4.20877,27.2646,-4.12516
33.3203,4.68841,2.56092,0.016569,0.00812889,-0.00570491,3.29204e-05,1.47167e-05,0.000142866,0.000166974,-0.000119337,0.753587,0.00888913,1480,859,0.142485,-0.072751,28.0269,-4.30059,27.8439,-4.22077
34.0177,4.69318,2.57267,0.017143,0.00865541,-0.00879857,4.6344e-05,-1.25731e-06,0.000131287,0.00015597,-0.000110884,0.695728,0.00853742,1487,859,0.13697,-0.0669025,28.5832,-4.39662,28.3925,-4.30997
34.7142,4.69901,2.58891,0.0183268,0.00992592,-0.012542,6.66905e-05,-1.69433e-05,0.000114632,0.000146895,-9.71477e-05,0.610503,0.00852968,1494,859,0.134878,-0.0668752,29.136,-4.53676,28.9306,-4.43555
35.4142,4.70655,2.59713,0.018849,0.0107479,-0.0144545,7.30901e-05,-2.68631e-05,9.31988e-05,0.000128866,-8.26394e-05,0.539291,0.00878101,1501,859,0.132741,-0.0732823,29.7244,-4.67665,29.5125,-4.57067
36.1201,4.71748,2.59093,0.0185788,0.00999523,-0.0130364,5.97313e-05,-3.14175e-05,7.64432e-05,0.000103155,-7.48408e-05,0.516593,0.00884335,1508,859,0.135091,-0.0801941,30.3749,-4.81822,30.1668,-4.73021
36.8269,4.72797,2.58388,0.0192168,0.00950526,-0.013765,4.13366e-05,-3.03967e-05,7.11594e-05,8.51573e-05,-7.42175e-05,0.551964,0.00863457,1515,859,0.138809,-0.0825277,31.0482,-4.95064,30.8329,-4.87754
37.5263,4.73509,2.5993,0.0192185,0.00912595,-0.0128411,2.64222e-05,-2.14068e-05,7.68317e-05,8.29752e-05,-7.79598e-05,0.634521,0.00861485,1522,859,0.141947,-0.08568,31.6236,-5.09105,31.4089,-5.026
38.229,4.74168,2.60687,0.0182736,0.00947873,-0.00918983,1.29037e-07,-5.18003e-06,8.10115e-05,7.85294e-05,-8.35804e-05,0.76902,0.00855303,1529,859,0.144974,-0.0906282,32.2294,-5.21704,32.0268,-5.13782
38.9377,4.74997,2.59986,0.0170453,0.00914685,-0.00575879,-3.94652e-05,2.31394e-05,8.774e-05,8.49936e-05,-0.000101319,0.956741,0.00820964,1536,859,0.14479,-0.0883414,32.9046,-5.32382,32.717,-5.23837
39.6512,4.76001,2.58149,0.017195,0.00914034,-0.00645987,-8.42452e-05,6.33436e-05,0.000103836,0.000116936,-0.000137838,1.09433,0.00810186,1543,859,0.143505,-0.0850407,33.6552,-5.4249,33.4657,-5.33865
40.3642,4.77056,2.56679,0.0185309,0.00889821,-0.0103864,-0.000119913,0.00011605,0.000137472,0.000179227,-0.00018309,1.14002,0.00848358,1550,859,0.142543,-0.0787023,34.4128,-5.53566,34.2073,-5.46088
41.0756,4.78229,2.55861,0.0196441,0.00922053,-0.0136448,-0.000164577,0.000186976,0.000176357,0.000260196,-0.000237797,1.17727,0.0085695,1557,859,0.14141,-0.0775532,35.1484,-5.70033,34.9299,-5.62814
41.7858,4.79256,2.55539,0.0193617,0.00963765,-0.0139276,-0.000255323,0.000279729,0.000195659,0.000343644,-0.000319237,1.25506,0.00862964,1564,859,0.137051,-0.0796893,35.8542,-5.85838,35.6388,-5.78052
-41.6034,3.37428,1.48741,0.0217457,0.00597864,-0.0036027,-0.000760465,-0.000258781,-4.32806e-05,-0.000255075,-0.000764171,-1.48537,0.0131238,696,866,0.227254,-0.063167,15.6022,9.462,15.3665,9.51443
-40.9625,3.37548,1.51702,0.0206549,0.00462043,8.07551e-05,-0.000345931,-0.000151939,-9.32078e-05,-0.000114414,-0.000383456,-1.18805,0.0124699,703,866,0.222799,-0.0382537,15.19,9.35187,14.9741,9.4125
-40.3205,3.37946,1.5433,0.019771,0.00497535,-0.00165828,-0.000108344,-5.92864e-05,-0.00014222,6.05046e-05,-0.000228135,-0.870793,0.0127651,710,866,0.209509,-0.0371563,14.8139,9.19716,14.6033,9.26108
-39.6815,3.38059,1.58665,0.0195922,0.00566907,-0.00591323,2.07672e-05,6.79449e-06,-0.000179669,0.000193586,-0.000166024,-0.765966,0.0127867,717,866,0.198633,-0.0367237,14.3865,9.05075,14.1684,9.11637
-39.0408,3.38183,1.62251,0.0196512,0.00600539,-0.00962291,9.64845e-05,4.3453e-05,-0.000209119,0.000280762,-0.000140825,-0.722336,0.0127055,724,866,0.191415,-0.036396,13.9978,8.93273,13.7712,8.99391
-38.4008,3.38299,1.6629,0.0204713,0.00594275,-0.00879736,0.000127632,5.179e-05,-0.0002236,0.000316503,-0.000137081,-0.701401,0.0123961,731,866,0.201778,-0.0425666,13.5958,8.8026,13.3623,8.85867
-37.7591,3.38527,1.69674,0.0216067,0.00652803,-0.00632583,0.000126388,3.74363e-05,-0.000220288,0.000306645,-0.000142821,-0.685788,0.0119859,738,866,0.218879,-0.0631069,13.2281,8.66501,12.9878,8.72059
