 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.7105,9.35285,2.06026,0.0277295,0.0144704,-0.00440121,-0.000113202,-1.87491e-05,5.13421e-05,3.78372e-06,-0.000135735,1.15723,0.0094568,920,803,0.280113,-0.160002,10.8191,6.67915,10.5159,6.81035
-20.0554,9.35793,2.08141,0.0272349,0.0146379,-0.00535975,-0.000108621,1.64717e-05,2.84153e-05,2.26238e-05,-0.000114773,1.35758,0.00898274,927,803,0.272233,-0.162425,10.6921,6.5372,10.3924,6.66617
-19.4027,9.3612,2.11475,0.0275319,0.0150982,-0.00659928,-8.85599e-05,4.95293e-05,6.20815e-06,4.98078e-05,-8.88385e-05,1.52596,0.00794805,934,803,0.271907,-0.161881,10.5297,6.38364,10.2247,6.51874
-18.7473,9.36536,2.13769,0.027116,0.0158529,-0.00672851,-6.32765e-05,7.38433e-05,-1.92948e-06,7.38705e-05,-6.33036e-05,-1.55673,0.00683188,941,803,0.266673,-0.168241,10.409,6.24463,10.1081,6.389
-18.0911,9.36959,2.15903,0.0266098,0.016867,-0.00891533,-4.33038e-05,9.11832e-05,-4.80157e-06,9.13544e-05,-4.34751e-05,-1.53515,0.00685291,948,803,0.255323,-0.176251,10.3051,6.11301,10.0056,6.26346
-17.4333,9.37536,2.17525,0.0264757,0.0174918,-0.00940687,-2.59922e-05,0.00010476,-7.69854e-06,0.000105211,-2.6444e-05,-1.51219,0.00708758,955,803,0.252181,-0.182295,10.2316,5.96718,9.93252,6.12313
-16.7738,9.38294,2.18643,0.0266068,0.0173066,-0.00893428,-4.86418e-06,0.00011706,-1.01183e-05,0.000117894,-5.69817e-06,-1.48856,0.0072447,962,803,0.254427,-0.178247,10.1882,5.80411,9.88872,5.96183
-16.1141,9.39086,2.19838,0.027003,0.016331,-0.0065555,1.63148e-05,0.000121606,-1.33496e-05,0.000123273,1.46486e-05,-1.44663,0.00713427,969,803,0.264482,-0.166444,10.1489,5.6342,9.84941,5.79115
-15.4528,9.40006,2.20586,0.027425,0.015586,-0.00537167,3.70089e-05,0.000115966,-1.99642e-05,0.000120727,3.2248e-05,-1.3367,0.00704558,976,803,0.271777,-0.155596,10.1387,5.45275,9.83683,5.60881
-14.7919,9.40763,2.21662,0.0277283,0.0152353,-0.00527629,5.4637e-05,0.000103265,-3.19904e-05,0.000119132,3.87694e-05,-1.11034,0.00723545,983,803,0.275012,-0.151475,10.1223,5.29749,9.81743,5.45045
-14.1295,9.41457,2.22277,0.0276206,0.0155122,-0.00700355,7.11764e-05,8.68735e-05,-4.63273e-05,0.000126012,3.20375e-05,-0.869309,0.00709449,990,803,0.269107,-0.155058,10.1312,5.17256,9.82455,5.32179
-13.4655,9.42194,2.22445,0.0276874,0.0160165,-0.00815879,8.28545e-05,7.02321e-05,-5.91491e-05,0.000136028,1.70584e-05,-0.732249,0.00709943,997,803,0.266405,-0.162071,10.1674,5.05126,9.85817,5.20014
-12.8028,9.42915,2.23304,0.0277071,0.0162168,-0.00906706,8.12148e-05,5.47951e-05,-6.65185e-05,0.000135822,1.8748e-07,-0.687379,0.00706241,1004,803,0.263859,-0.162117,10.1812,4.90814,9.87041,5.05806
-12.1424,9.43645,2.25287,0.02799,0.0163126,-0.00886313,6.90357e-05,4.55254e-05,-7.11568e-05,0.000129402,-1.48407e-05,-0.703537,0.00695309,1011,803,0.266992,-0.163341,10.1568,4.72404,9.84325,4.87546
-11.4821,9.44238,2.27463,0.0284212,0.01624,-0.00971987,5.29517e-05,4.37063e-05,-7.38373e-05,0.000122311,-2.56528e-05,-0.754136,0.00692094,1018,803,0.268915,-0.157045,10.1343,4.56237,9.81497,4.71557
-10.8195,9.44931,2.28896,0.0286644,0.0162441,-0.0108497,4.10583e-05,5.01799e-05,-7.44975e-05,0.000120256,-2.90179e-05,-0.81597,0.00694471,1025,803,0.268061,-0.14868,10.1494,4.40288,9.82585,4.56065
-10.1537,9.45726,2.29262,0.0288751,0.0160275,-0.00985053,3.16653e-05,6.38896e-05,-7.9654e-05,0.000129045,-3.34898e-05,-0.88519,0.00649331,1032,803,0.272549,-0.144291,10.2135,4.26062,9.88949,4.42154
-9.48739,9.46575,2.29601,0.0285917,0.0154462,-0.0062913,1.963e-05,8.31874e-05,-9.47191e-05,0.000151317,-4.84992e-05,-0.94725,0.00604859,1039,803,0.27885,-0.14635,10.2779,4.11328,9.96221,4.27203
-8.82068,9.47533,2.29987,0.0279135,0.0149516,-0.00214269,7.82003e-06,0.000106401,-0.000112963,0.00018036,-6.61384e-05,-0.991117,0.00627172,1046,803,0.282698,-0.153757,10.3432,3.94311,10.0411,4.09816
-8.15441,9.48386,2.3072,0.0274608,0.014932,-0.000132407,4.19489e-06,0.000130696,-0.000121999,0.000204866,-6.99751e-05,-1.02455,0.00659986,1053,803,0.283151,-0.162284,10.4071,3.78188,10.1126,3.93488
-7.48744,9.49106,2.31338,0.0274151,0.014921,-0.000133444,6.34218e-06,0.000150933,-0.000121841,0.000220312,-6.30372e-05,-1.05316,0.00667554,1060,803,0.282451,-0.163493,10.4902,3.65302,10.1961,3.80454
-6.81786,9.49975,2.3115,0.0274243,0.0144494,-3.99009e-05,9.56755e-06,0.000165577,-0.00011197,0.000224035,-4.88907e-05,-1.08964,0.00661071,1067,803,0.282703,-0.159199,10.6159,3.52465,10.3219,3.67067
-6.14884,9.50906,2.31381,0.027464,0.0139681,0.00110003,1.63836e-05,0.000173209,-9.17212e-05,0.000215467,-2.5874e-05,-1.13907,0.00665124,1074,803,0.286144,-0.157613,10.7309,3.36825,10.438,3.50952
-5.4822,9.51766,2.32706,0.0277166,0.0140217,0.00119689,2.63974e-05,0.00017383,-6.36561e-05,0.000197511,2.71664e-06,-1.21465,0.00681539,1081,803,0.28881,-0.157656,10.8111,3.18317,10.5156,3.32581
-4.81376,9.52627,2.33519,0.0284388,0.0143478,-0.00094608,3.6798e-05,0.00017054,-3.08536e-05,0.000177315,3.00234e-05,-1.35465,0.00691439,1088,803,0.290122,-0.156059,10.9288,3.01624,10.6224,3.15993
-4.14474,9.53431,2.34281,0.0287458,0.0146115,-0.00322674,4.26791e-05,0.000163037,2.41436e-07,0.000163038,4.26787e-05,1.56879,0.00689858,1095,803,0.286637,-0.150405,11.0517,2.86153,10.7389,3.00857
-3.47365,9.54314,2.34458,0.0288532,0.0148373,-0.00494178,4.17755e-05,0.00015191,2.44089e-05,0.000157078,3.66083e-05,1.36218,0.00665426,1102,803,0.282571,-0.144132,11.2045,2.70881,10.8881,2.86102
-2.80099,9.5535,2.34257,0.0287125,0.0147667,-0.00404408,3.43371e-05,0.000135802,4.01012e-05,0.000149737,2.04021e-05,1.23635,0.00622877,1109,803,0.283315,-0.145189,11.3754,2.54168,11.0617,2.69438
-2.1282,9.56399,2.34196,0.0282646,0.0147718,-0.00101701,2.38587e-05,0.000116748,5.0848e-05,0.00013917,1.43655e-06,1.15548,0.00629201,1116,803,0.286863,-0.153355,11.5422,2.36551,11.2373,2.52056
-1.45446,9.57444,2.33976,0.0281898,0.0153411,-0.00200385,1.07852e-05,9.5982e-05,5.80025e-05,0.000125348,-1.85811e-05,1.10213,0.0069354,1123,803,0.282919,-0.162459,11.733,2.19903,11.4275,2.35362
-0.778555,9.58547,2.33157,0.0281472,0.0156502,-0.00272228,-6.327e-06,7.76121e-05,5.83388e-05,0.000107509,-3.62244e-05,1.09722,0.00674561,1130,803,0.280095,-0.167045,11.9571,2.0414,11.651,2.1954
-0.103423,9.59516,2.328,0.0285768,0.0164787,-0.00617391,-2.44634e-05,6.29885e-05,5.23326e-05,8.74583e-05,-4.89332e-05,1.13342,0.00660013,1137,803,0.274196,-0.169394,12.1776,1.89292,11.8623,2.05019
0.569747,9.60465,2.33351,0.0287624,0.0168797,-0.00801536,-3.61146e-05,5.15473e-05,4.12203e-05,6.7885e-05,-5.24523e-05,1.19344,0.00697294,1144,803,0.270404,-0.170319,12.3627,1.71948,12.043,1.87798
1.24292,9.61305,2.3407,0.0284087,0.0165957,-0.0076828,-4.16787e-05,4.24909e-05,2.77739e-05,5.08295e-05,-5.00172e-05,1.27913,0.00695442,1151,803,0.267415,-0.167468,12.5395,1.56722,12.224,1.72364
1.9195,9.62374,2.3377,0.0279589,0.0160404,-0.00667863,-4.81851e-05,3.3723e-05,1.64688e-05,3.69102e-05,-5.13724e-05,1.37963,0.00672352,1158,803,0.265459,-0.162928,12.7662,1.40369,12.457,1.55632
2.60144,9.63596,2.31753,0.0279871,0.0158511,-0.00388924,-5.75204e-05,2.62837e-05,1.19457e-05,2.79533e-05,-5.91899e-05,1.43194,0.00654874,1165,803,0.273528,-0.165483,13.0771,1.26078,12.7711,1.41637
3.28056,9.64566,2.30923,0.0281458,0.0157429,-0.00287871,-6.60685e-05,2.00942e-05,8.20259e-06,2.08682e-05,-6.68425e-05,1.47672,0.00635518,1172,803,0.277838,-0.166681,13.3484,1.1338,13.0419,1.28931
3.95963,9.6557,2.30311,0.0281692,0.0154146,-0.00194942,-6.95342e-05,1.5423e-05,3.9765e-06,1.56087e-05,-6.97199e-05,1.52413,0.00655452,1179,803,0.280617,-0.16616,13.6171,0.995628,13.3115,1.14786
4.63592,9.66427,2.30858,0.0279833,0.0151953,-0.00364464,-6.51758e-05,1.00511e-05,2.84858e-06,1.01588e-05,-6.52835e-05,1.533,0.00673396,1186,803,0.27352,-0.160925,13.845,0.850936,13.5394,0.997825
5.31325,9.67395,2.31239,0.0274856,0.0151653,-0.00419685,-5.20516e-05,1.63318e-08,1.04646e-05,2.04078e-06,-5.4076e-05,1.3797,0.00665908,1193,803,0.266464,-0.159415,14.0837,0.684665,13.7827,0.830521
5.99083,9.68375,2.3172,0.0269419,0.0148539,-0.00147327,-3.45502e-05,-1.13623e-05,2.74693e-05,6.85955e-06,-5.2772e-05,0.985092,0.00652734,1200,803,0.268664,-0.156668,14.3218,0.506105,14.0298,0.657477
6.66879,9.69337,2.32246,0.0268573,0.0149308,-0.000411021,-1.38894e-05,-2.24436e-05,4.49419e-05,2.69785e-05,-6.33115e-05,0.737956,0.00620778,1207,803,0.27062,-0.155794,14.5727,0.329814,14.2829,0.487274
7.35044,9.70438,2.31698,0.0269641,0.0151018,-0.000624239,7.35394e-06,-3.37547e-05,6.07452e-05,5.09281e-05,-7.73288e-05,0.62226,0.00577573,1214,803,0.270749,-0.155262,14.8812,0.164284,14.5901,0.325098
8.03764,9.7178,2.29459,0.0270378,0.0152165,-0.00418144,2.64677e-05,-4.74333e-05,7.45311e-05,7.27051e-05,-9.36707e-05,0.555268,0.00637852,1221,803,0.26061,-0.156282,15.2741,0.0208615,14.978,0.170825
8.72613,9.73085,2.26984,0.0273896,0.0153536,-0.00638469,4.00019e-05,-6.26441e-05,8.48209e-05,8.78183e-05,-0.000110461,0.513327,0.00688638,1228,803,0.257339,-0.162982,15.6864,-0.105589,15.384,0.0329474
9.41201,9.74198,2.25587,0.0275981,0.0154166,-0.00635222,4.62814e-05,-7.95979e-05,8.70369e-05,9.07514e-05,-0.000124068,0.472355,0.00667931,1235,803,0.259217,-0.164023,16.0558,-0.239757,15.7513,-0.100924
10.094,9.75171,2.25697,0.0276843,0.0154145,-0.00315832,4.50027e-05,-9.54046e-05,7.72086e-05,7.91528e-05,-0.000129555,0.416441,0.00628117,1242,803,0.269425,-0.166923,16.364,-0.404068,16.0621,-0.257212
10.7726,9.75863,2.27088,0.0278357,0.0156961,-0.00324215,3.4692e-05,-0.00010676,5.90991e-05,5.61336e-05,-0.000128201,0.34804,0.00646918,1249,803,0.27029,-0.165748,16.629,-0.551334,16.3253,-0.397738
11.4598,9.77223,2.25865,0.0281156,0.0161713,-0.00574099,1.50828e-05,-0.000115359,3.46756e-05,2.37277e-05,-0.000124004,0.244328,0.00680562,1256,803,0.265008,-0.16328,17.0198,-0.746189,16.7105,-0.588714
12.1458,9.78353,2.25208,0.0282086,0.0164403,-0.00713722,-1.50028e-05,-0.00012025,4.60592e-06,-1.48016e-05,-0.000120451,0.0436517,0.00691186,1263,803,0.261216,-0.161747,17.3905,-0.910024,17.0788,-0.750211
12.8336,9.79618,2.24167,0.0280716,0.016448,-0.00783672,-4.22914e-05,-0.000123063,-2.68299e-05,-3.41915e-05,-0.000131163,-0.293195,0.00653685,1270,803,0.257281,-0.159648,17.7829,-1.08613,17.4721,-0.926536
13.5171,9.80527,2.24696,0.0278044,0.0165219,-0.0092427,-5.52784e-05,-0.000125232,-4.59334e-05,-3.25208e-05,-0.00014799,-0.459998,0.00638491,1277,803,0.249817,-0.158534,18.1144,-1.23882,17.805,-1.08146
14.2034,9.81729,2.24545,0.0278328,0.0165663,-0.00984857,-5.94812e-05,-0.000123661,-4.89344e-05,-3.30532e-05,-0.000150089,-0.495188,0.00658224,1284,803,0.247866,-0.161281,18.4865,-1.42777,18.1763,-1.27433
14.8943,9.83104,2.23077,0.0277957,0.0160121,-0.00767405,-6.47687e-05,-0.000116513,-4.70688e-05,-3.69301e-05,-0.000144352,-0.534104,0.00708995,1291,803,0.254102,-0.161834,18.9202,-1.60619,18.6126,-1.45757
15.5848,9.84316,2.21916,0.0274655,0.0153114,-0.00460828,-7.23491e-05,-0.000101973,-4.9787e-05,-3.52173e-05,-0.000139104,-0.640816,0.00764066,1298,803,0.260252,-0.162206,19.3441,-1.76074,19.0432,-1.61677
16.2722,9.85164,2.21943,0.0272712,0.0148814,-0.00234318,-7.18959e-05,-8.40065e-05,-5.38981e-05,-2.37141e-05,-0.000132188,-0.729459,0.00761424,1305,803,0.265219,-0.160345,19.7262,-1.88439,19.4296,-1.73992
16.9557,9.85856,2.23341,0.0269416,0.0150666,-0.0031135,-5.72738e-05,-6.73647e-05,-4.61093e-05,-1.59347e-05,-0.000108704,-0.730903,0.00742704,1312,803,0.259082,-0.160664,20.0589,-2.02242,19.7651,-1.87701
17.64,9.86581,2.2469,0.026645,0.0156323,-0.00487769,-3.4194e-05,-5.05734e-05,-2.92254e-05,-1.20325e-05,-7.27349e-05,-0.648789,0.00688001,1319,803,0.249948,-0.160831,20.4031,-2.16996,20.1109,-2.0189
18.3272,9.87529,2.25338,0.0267759,0.0158254,-0.00716469,-1.77309e-05,-3.18438e-05,-1.23259e-05,-1.05845e-05,-3.89902e-05,-0.525426,0.00698115,1326,803,0.243567,-0.154974,20.7914,-2.33626,20.4957,-2.18319
19.0165,9.88555,2.25459,0.0277434,0.0161333,-0.0101629,-9.91256e-06,-1.23436e-05,2.13382e-06,-8.67234e-06,-1.35838e-05,0.526499,0.00690358,1333,803,0.243299,-0.148907,21.22,-2.5003,20.9114,-2.3452
19.7067,9.89511,2.25515,0.0285044,0.0165919,-0.0115703,-6.70973e-06,4.68246e-06,1.67599e-05,1.66878e-05,-1.8715e-05,0.949207,0.00703146,1340,803,0.245932,-0.150426,21.6558,-2.64832,21.3379,-2.49003
20.402,9.90734,2.24171,0.0286184,0.0167123,-0.0101406,-1.23249e-06,1.44696e-05,3.30706e-05,4.06083e-05,-2.73712e-05,0.901942,0.00722196,1347,803,0.251264,-0.157728,22.1513,-2.80055,21.8334,-2.6421
21.1003,9.92116,2.2207,0.0284595,0.0164883,-0.00807666,7.35489e-06,1.72707e-05,4.46808e-05,5.72678e-05,-3.26422e-05,0.840653,0.00776814,1354,803,0.255984,-0.158,22.6846,-2.96154,22.3703,-2.80105
21.7977,9.93496,2.20485,0.0278496,0.0158003,-0.00520705,1.5031e-05,1.97949e-05,4.90488e-05,6.65196e-05,-3.16936e-05,0.80966,0.00792468,1361,803,0.258974,-0.154078,23.1986,-3.13654,22.8934,-2.97687
22.4941,9.94754,2.19412,0.027455,0.0155697,-0.00373901,2.31898e-05,2.22012e-05,5.26143e-05,7.53121e-05,-2.99211e-05,0.780701,0.00802289,1368,803,0.259556,-0.157811,23.7021,-3.3005,23.4023,-3.14436
23.1868,9.958,2.19642,0.0270269,0.0154806,-0.00252656,2.35777e-05,2.5192e-05,5.92482e-05,8.36385e-05,-3.48688e-05,0.792209,0.00750918,1375,803,0.258993,-0.165068,24.1571,-3.46285,23.8628,-3.31163
23.879,9.96799,2.20189,0.02709,0.0156665,-0.00224354,1.6372e-05,2.7484e-05,6.38578e-05,8.6027e-05,-4.21711e-05,0.828792,0.00708796,1382,803,0.260232,-0.170357,24.6125,-3.63044,24.3178,-3.47957
24.5732,9.97808,2.20341,0.0273332,0.0154544,-0.00326297,1.92111e-05,2.6333e-05,6.32591e-05,8.61313e-05,-4.05872e-05,0.813515,0.00671145,1389,803,0.259026,-0.159282,25.0959,-3.78938,24.7979,-3.63563
25.2695,9.98866,2.19991,0.0278329,0.0155037,-0.00457756,4.46135e-05,2.23986e-05,6.83247e-05,0.000102728,-3.57157e-05,0.704819,0.00666206,1396,803,0.259312,-0.151705,25.6122,-3.94166,25.3079,-3.78405
25.9681,10.0005,2.19182,0.0282889,0.0154867,-0.00568077,7.28871e-05,1.74892e-05,8.10768e-05,0.000130866,-4.04896e-05,0.620795,0.00663172,1403,803,0.259896,-0.148325,26.1564,-4.09976,25.8465,-3.94302
26.6661,10.0113,2.1873,0.0284585,0.0153292,-0.00577452,7.3239e-05,1.86169e-05,8.61837e-05,0.000136335,-4.44796e-05,0.631957,0.00665704,1410,803,0.261026,-0.148758,26.6893,-4.24365,26.3775,-4.09103
27.3641,10.0217,2.18466,0.0282545,0.0150282,-0.00432895,4.1012e-05,2.66219e-05,7.54594e-05,0.000109619,-4.19847e-05,0.737867,0.00687177,1417,803,0.263587,-0.149176,27.2172,-4.38908,26.9087,-4.23829
28.0662,10.0351,2.17198,0.0278401,0.0148647,-0.0042968,-6.83883e-07,3.64659e-05,5.79449e-05,7.87403e-05,-4.29583e-05,0.940504,0.00731753,1424,803,0.259281,-0.14912,27.7966,-4.56027,27.4926,-4.41281
28.7689,10.0487,2.15945,0.0276183,0.0152591,-0.00474787,-2.24207e-05,4.37679e-05,5.0921e-05,7.1404e-05,-5.00568e-05,1.07356,0.00778265,1431,803,0.255036,-0.151184,28.3861,-4.74217,28.0842,-4.59004
29.473,10.0628,2.14501,0.0277216,0.0155294,-0.00674392,-2.78769e-05,4.69905e-05,5.94e-05,7.97682e-05,-6.06546e-05,1.06656,0.00795959,1438,803,0.248912,-0.152883,28.9969,-4.92152,28.6927,-4.77228
30.177,10.0745,2.13227,0.0280409,0.014965,-0.00801503,-3.64107e-05,4.789e-05,7.03855e-05,8.77809e-05,-7.63017e-05,1.05518,0.00775371,1445,803,0.247702,-0.148765,29.6095,-5.04676,29.301,-4.90971
30.8822,10.0856,2.11799,0.0286406,0.014876,-0.0103969,-5.60373e-05,4.85802e-05,7.28818e-05,8.59819e-05,-9.3439e-05,1.09666,0.00767946,1452,803,0.245267,-0.145505,30.2403,-5.15916,29.924,-5.02895
31.5909,10.0989,2.0956,0.0283645,0.0148104,-0.0116576,-7.76579e-05,4.88444e-05,6.523e-05,7.64539e-05,-0.000105267,1.1704,0.00810087,1459,803,0.237776,-0.139881,30.905,-5.29535,30.5911,-5.16535
32.2931,10.1101,2.09428,0.0278629,0.0146054,-0.00917393,-7.92661e-05,4.38206e-05,5.96539e-05,6.7987e-05,-0.000103433,1.18589,0.00778151,1466,803,0.240885,-0.137792,31.4822,-5.46519,31.1754,-5.32903
32.9938,10.1213,2.09887,0.0272126,0.0145284,-0.00716195,-5.43279e-05,3.38357e-05,6.18224e-05,6.56829e-05,-8.61751e-05,1.09511,0.00729686,1473,803,0.240921,-0.137048,32.0412,-5.65551,31.7427,-5.51337
33.694,10.1318,2.10709,0.0269443,0.0144553,-0.00419064,-1.63891e-05,2.51722e-05,6.77188e-05,7.52271e-05,-6.6444e-05,0.934271,0.00739994,1480,803,0.248163,-0.140393,32.5963,-5.84076,32.3024,-5.69336
34.4036,10.1442,2.08989,0.0271225,0.0151388,-0.00730586,1.01914e-05,2.2531e-05,7.11011e-05,8.77295e-05,-5.50071e-05,0.828677,0.00790877,1487,803,0.238565,-0.14347,33.2779,-5.97538,32.9805,-5.82743
35.1143,10.1564,2.07135,0.0270659,0.0156638,-0.00825583,1.97167e-05,2.85714e-05,7.11591e-05,9.54407e-05,-4.71527e-05,0.816467,0.00819799,1494,803,0.23418,-0.15183,33.9699,-6.09938,33.6727,-5.95191
35.824,10.169,2.05814,0.0266956,0.0156227,-0.0073204,2.38214e-05,4.31901e-05,6.441e-05,9.86397e-05,-3.16282e-05,0.860017,0.00831318,1501,803,0.23339,-0.152319,34.6433,-6.25155,34.3506,-6.10229
36.5288,10.1811,2.06081,0.0260303,0.0147603,-0.00253507,3.88065e-05,5.17657e-05,5.47376e-05,0.000100406,-9.83365e-06,0.844312,0.00828794,1508,803,0.243486,-0.149141,35.2515,-6.44613,34.9686,-6.29548
37.2385,10.1959,2.05156,0.0261063,0.0143099,-0.00129763,6.33058e-05,6.79766e-05,5.6194e-05,0.000121884,9.39862e-06,0.806166,0.00891902,1515,803,0.248436,-0.144353,35.9307,-6.65602,35.6475,-6.50594
37.9486,10.2093,2.04315,0.0265572,0.0148139,-0.00297578,7.35393e-05,9.14062e-05,6.01225e-05,0.000143255,2.16901e-05,0.859152,0.00941266,1522,803,0.246473,-0.144425,36.6194,-6.84273,36.3306,-6.68809
38.6573,10.2209,2.04021,0.0270267,0.0150411,-0.00447691,5.97384e-05,0.000127167,6.51157e-05,0.000166779,2.01267e-05,1.02428,0.00964724,1529,803,0.245397,-0.142849,37.2923,-7.00552,36.9977,-6.84979
39.3656,10.2321,2.04008,0.0265218,0.0149181,-0.00390848,3.5908e-05,0.000175353,7.51811e-05,0.000208165,3.09545e-06,1.15927,0.00978962,1536,803,0.242163,-0.1443,37.9498,-7.16654,37.661,-7.01287
40.0779,10.2439,2.03106,0.025758,0.0146993,-0.00372283,3.35605e-05,0.000234505,0.000105475,0.000279702,-1.16367e-05,1.16595,0.0100713,1543,803,0.235081,-0.144942,38.6516,-7.30736,38.3712,-7.15822
40.7917,10.2564,2.01965,0.0256533,0.0149009,-0.00391693,5.15126e-05,0.0003019,0.00014955,0.000371741,-1.83285e-05,1.13389,0.00985115,1550,803,0.232969,-0.147607,39.3799,-7.46038,39.1007,-7.3104
41.5067,10.2689,2.00705,0.0256206,0.0146394,-0.00280734,4.90802e-05,0.000378915,0.000158501,0.000442734,-1.47386e-05,1.18802,0.00926963,1557,803,0.236409,-0.146645,40.122,-7.60644,39.8436,-7.45722
-40.8279,8.57124,1.28617,0.0290246,0.00952448,0.00674748,-0.000911313,-0.000391424,0.00104897,0.000429331,-0.00173207,0.906856,0.0144832,703,810,0.325291,-0.109472,18.4549,11.0497,18.1653,11.1654
-40.1876,8.57377,1.32856,0.0279495,0.00995567,0.00803814,-0.000708578,-0.000125207,0.000850453,0.000482191,-0.00131598,0.9506,0.013839,710,810,0.316193,-0.123852,18.0068,10.8771,17.7307,10.9917
-39.5444,8.57586,1.35657,0.0268192,0.0112752,0.00678724,-0.000477416,4.49161e-05,0.000610032,0.000447336,-0.000879836,0.987653,0.0131354,717,810,0.301156,-0.138511,17.6291,10.754,17.3616,10.8778
-38.8997,8.57979,1.37822,0.02642,0.0132343,0.00227815,-0.00024506,0.000157092,0.000387928,0.000392959,-0.000480927,1.0245,0.0126425,724,810,0.287171,-0.153136,17.2997,10.611,17.0262,10.7466
-38.2539,8.58419,1.39576,0.0263817,0.0157418,-0.00624542,-4.93674e-05,0.000222022,0.000211125,0.0003373,-0.000164645,1.07102,0.0125969,731,810,0.268592,-0.169377,17.0066,10.4761,16.7148,10.6196
-37.6087,8.58655,1.41814,0.0262211,0.0156815,-0.0109083,8.73331e-05,0.000248876,8.41374e-05,0.000284737,5.14722e-05,1.16789,0.0123731,738,810,0.256949,-0.162632,16.6898,10.3875,16.3899,10.5205
-36.963,8.59225,1.44028,0.0261125,0.0147463,-0.01028,0.000175479,0.000250025,1.76807e-07,0.000250025,0.000175479,1.56842,0.0120236,745,810,0.256934,-0.152863,16.3715,10.225,16.0743,10.3499
-36.3187,8.5971,1.47081,0.0263391,0.0136148,-0.00581353,0.000237237,0.000233937,-4.93706e-05,0.000284986,0.000186189,-0.768694,0.011588,752,810,0.268634,-0.144784,16.0212,10.045,15.7311,10.1692
-35.6737,8.6011,1.49952,0.0267277,0.0120004,-9.1246e-05,0.000286231,0.000240175,-8.09689e-05,0.000347383,0.000179023,-0.646855,0.0122366,759,810,0.284898,-0.127323,15.684,9.88615,15.4021,10.0132
-35.028,8.60354,1.52596,0.0276841,0.0119521,0.000276036,0.000302477,0.000207238,-9.31367e-05,0.000359462,0.000150253,-0.549081,0.0125313,766,810,0.29578,-0.126182,15.3801,9.7711,15.0888,9.8995
-34.3823,8.60488,1.55373,0.0290694,0.0119751,6.87725e-05,0.000275116,0.000178226,-8.54478e-05,0.000324897,0.000128446,-0.527514,0.012796,773,810,0.309989,-0.12103,15.0829,9.67182,14.7767,9.8052
-33.7378,8.60673,1.58928,0.0293908,0.0132849,-0.0034744,0.000221186,0.000143696,-6.08157e-05,0.00025455,0.000110332,-0.501777,0.0120456,780,810,0.305367,-0.1328,14.7571,9.53599,14.4399,9.6733
-33.0904,8.61205,1.61214,0.0289406,0.0140443,-0.00400311,0.000158214,0.000112163,-2.11705e-05,0.000166467,0.00010391,-0.371726,0.0114517,787,810,0.299022,-0.145449,14.4777,9.37153,14.1638,9.51041
-32.443,8.61687,1.63681,0.0265706,0.0144946,-0.00519506,9.39949e-05,8.87123e-05,3.3839e-05,0.000125296,5.74116e-05,0.746449,0.0121389,794,810,0.270675,-0.152527,14.1788,9.2152,13.8871,9.35254
-31.7967,8.62052,1.66856,0.0264128,0.0147407,-0.00305825,2.93244e-05,6.67125e-05,8.96228e-05,0.00013957,-4.35333e-05,0.888217,0.0127044,801,810,0.27341,-0.162853,13.874,9.05636,13.588,9.1958
-31.1509,8.62323,1.70397,0.0276516,0.0141119,0.000234717,-3.06123e-05,4.1502e-05,0.000133411,0.000143643,-0.000132753,0.91738,0.013097,808,810,0.293896,-0.162955,13.5731,8.90984,13.2806,9.0469
-30.5054,8.62543,1.74226,0.0298523,0.0134958,0.00140787,-7.44261e-05,1.13114e-05,0.00016065,0.000134714,-0.000197829,0.915783,0.0119025,815,810,0.320015,-0.156576,13.2814,8.76506,12.9682,8.89933
-29.8587,8.62932,1.77621,0.0303016,0.0130996,0.00113514,-9.72684e-05,-2.32679e-05,0.000183406,0.000126833,-0.000247369,0.884932,0.010975,822,810,0.324111,-0.151157,13,8.60037,12.6815,8.73065
-29.2117,8.6332,1.81053,0.0293649,0.0134445,-0.00219787,-9.98546e-05,-5.39852e-05,0.000207199,0.000131545,-0.000285385,0.840518,0.0102239,829,810,0.306288,-0.147191,12.7156,8.43097,12.4004,8.56124
-28.5633,8.63692,1.83946,0.0281464,0.01402,-0.00561937,-8.39782e-05,-7.56648e-05,0.000223535,0.000143752,-0.000303395,0.794695,0.00986744,836,810,0.285119,-0.146246,12.4579,8.28249,12.1487,8.4144
-27.914,8.64065,1.86599,0.0273276,0.0144777,-0.00589097,-5.53447e-05,-8.94696e-05,0.000233995,0.00016221,-0.000307024,0.749004,0.0101949,843,810,0.27532,-0.146006,12.2153,8.13471,11.9141,8.27578
-27.2628,8.64496,1.88554,0.0272977,0.0145281,-0.00540693,-3.77174e-05,-0.000100426,0.000239398,0.00017237,-0.000310514,0.720283,0.0101976,850,810,0.275736,-0.139032,12.0157,7.9984,11.7158,8.1494
-26.6125,8.64923,1.91034,0.0276463,0.0145228,-0.00444926,-3.77559e-05,-0.000112748,0.000237061,0.000164756,-0.00031526,0.706963,0.010167,857,810,0.281338,-0.134643,11.8049,7.84741,11.5031,8.00601
