 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.9642,1.28881,2.65309,-0.12093,-0.123126,-0.277786,0.0286072,-0.00480813,0.0155625,0.0347324,-0.0109333,0.374963,0.0163498,1438,894,-2.1096,1.74437,21.3411,-0.969582,22.4726,-2.68807
29.6642,1.29607,2.64421,-0.105149,-0.111057,-0.205814,0.0268964,-0.00408997,0.0143257,0.0325046,-0.00969811,0.373134,0.0146264,1445,894,-1.71322,1.50127,22.0496,-1.29292,23.0605,-2.7775
30.3627,1.30362,2.64173,-0.0865798,-0.0993684,-0.154618,0.0252275,-0.00347683,0.0131907,0.0303684,-0.00861771,0.371627,0.0142625,1452,894,-1.35805,1.28835,22.7845,-1.60016,23.6294,-2.89252
31.0553,1.30924,2.65838,-0.0710239,-0.0891939,-0.120021,0.0235035,-0.00294452,0.0120975,0.0282023,-0.00764324,0.37047,0.0127973,1459,894,-1.08855,1.12675,23.4235,-1.89291,24.1231,-3.02509
31.746,1.31376,2.68163,-0.0565167,-0.0809264,-0.0906796,0.021781,-0.00248689,0.0110555,0.0260622,-0.00676806,0.369462,0.0116895,1466,894,-0.846263,0.986423,24.0346,-2.14735,24.596,-3.15455
32.4402,1.31885,2.69698,-0.0433708,-0.0726898,-0.065098,0.0201137,-0.00209694,0.0101111,0.0240271,-0.00601036,0.369286,0.0105833,1473,894,-0.630187,0.864674,24.6768,-2.39553,25.1117,-3.27164
33.1345,1.32212,2.71313,-0.0315044,-0.0653314,-0.045724,0.0185074,-0.00176694,0.00926792,0.0221054,-0.00536501,0.370317,0.0101882,1480,894,-0.447716,0.766699,25.3134,-2.59374,25.6315,-3.35273
33.8301,1.32521,2.72729,-0.0191145,-0.0583916,-0.0296084,0.0169657,-0.00148574,0.00847282,0.0202661,-0.00478609,0.371442,0.0103623,1487,894,-0.270935,0.679409,25.975,-2.77342,26.168,-3.42361
34.5373,1.33553,2.71095,-0.00743571,-0.0520398,-0.0140818,0.0154906,-0.00123964,0.00771891,0.0185077,-0.00425682,0.372622,0.0104744,1494,894,-0.102897,0.597737,26.7734,-3.0027,26.8483,-3.55272
35.2495,1.34921,2.6825,0.00276881,-0.0476815,0.00449346,0.0141098,-0.00102183,0.00704412,0.0168813,-0.00379339,0.374853,0.010094,1501,894,0.0621887,0.514206,27.6173,-3.23052,27.5912,-3.71458
35.9567,1.35935,2.67026,0.011673,-0.043432,0.01872,0.0128414,-0.000830719,0.00645563,0.0154079,-0.00339715,0.378391,0.00984885,1508,894,0.1993,0.441887,28.3866,-3.42898,28.2706,-3.85166
36.6584,1.36519,2.6748,0.0192641,-0.0403197,0.0274906,0.0117034,-0.000665301,0.00594466,0.0140973,-0.00305912,0.382819,0.00944954,1515,894,0.304715,0.393189,29.0785,-3.57114,28.8838,-3.94976
37.3584,1.37203,2.68619,0.0256798,-0.0380916,0.0331373,0.0106912,-0.000513112,0.00550026,0.0129399,-0.00276188,0.388111,0.00950848,1522,894,0.387789,0.362329,29.7386,-3.74412,29.4764,-4.08928
38.0703,1.38289,2.66632,0.0315881,-0.0360032,0.0397664,0.00977159,-0.000374105,0.00510543,0.0118959,-0.00249842,0.3943,0.0108496,1529,894,0.469374,0.327782,30.5387,-3.90221,30.2146,-4.21739
38.7862,1.39482,2.63739,0.0374505,-0.0328841,0.0444291,0.008985,-0.000244165,0.00478549,0.0110184,-0.00227754,0.401789,0.0114095,1536,894,0.5431,0.285964,31.3877,-4.06295,31.0011,-4.33964
39.4988,1.40236,2.61925,0.043368,-0.0292988,0.046882,0.00832827,-0.000120409,0.00453544,0.0103019,-0.00209407,0.410449,0.0113611,1543,894,0.609204,0.252068,32.1979,-4.1754,31.7473,-4.40293
40.2047,1.40771,2.62143,0.0506611,-0.0248655,0.0427881,0.00779237,-2.29488e-06,0.00433696,0.00972586,-0.00193578,0.419369,0.00997939,1550,894,0.665092,0.218104,32.9454,-4.30161,32.4129,-4.48225
40.9057,1.41194,2.63884,0.0563343,-0.0205371,0.0397449,0.00734498,0.00010963,0.00416227,0.00924201,-0.00178741,0.427642,0.00991131,1557,894,0.708588,0.178726,33.6166,-4.44614,33.0205,-4.58417
41.6077,1.41599,2.65518,0.0613757,-0.0177498,0.0392064,0.00691039,0.000217774,0.00398024,0.00876409,-0.00163593,0.435854,0.0105108,1564,894,0.755336,0.149339,34.293,-4.56867,33.641,-4.67894
42.312,1.42148,2.66686,0.0657941,-0.015671,0.0375902,0.00638437,0.000320789,0.00376864,0.00818936,-0.0014842,0.446665,0.0106365,1571,894,0.792212,0.127836,34.9924,-4.69638,34.291,-4.78924
-42.3096,0.158142,1.50451,0.448832,-0.0253861,-0.037979,0.0099324,-0.00471079,0.00187257,0.0101681,-0.00494646,0.125196,0.0145394,689,901,4.79736,0.394447,18.9305,8.62323,14.1816,8.34839
-41.6649,0.160999,1.5087,0.455512,-0.0259345,-0.0428684,0.0111233,-0.00488867,0.00148293,0.0112595,-0.00502485,0.0915761,0.0145205,696,901,4.85688,0.399299,18.7164,8.58591,13.8856,8.28868
-41.0268,0.161224,1.55062,0.461581,-0.0266573,-0.0451475,0.0120107,-0.00500752,0.0012453,0.0121014,-0.00509816,0.0726585,0.0149536,703,901,4.9152,0.410814,18.342,8.47752,13.441,8.16902
-40.3878,0.161426,1.58877,0.469291,-0.0290418,-0.0390242,0.0126778,-0.00509177,0.00110729,0.0127466,-0.00516051,0.0619942,0.015554,710,901,5.00852,0.426213,17.9886,8.3877,13.0188,8.06179
-39.7482,0.163775,1.6252,0.477775,-0.0314661,-0.0339121,0.0132631,-0.00516011,0.00105033,0.0133228,-0.00521979,0.0567663,0.0152871,717,901,5.10822,0.442565,17.6605,8.25961,12.6115,7.91327
-39.1044,0.168125,1.64161,0.488041,-0.0341998,-0.0298116,0.0138402,-0.00522102,0.00105421,0.0138983,-0.00527915,0.0550827,0.0151303,724,901,5.22501,0.46146,17.4432,8.15775,12.2941,7.78365
-38.4643,0.1669,1.6784,0.498817,-0.0378052,-0.0227622,0.0144092,-0.00528283,0.001099,0.0144703,-0.00534397,0.0555792,0.014158,731,901,5.35378,0.496562,17.1461,8.10726,11.8978,7.71234
-37.8248,0.164569,1.71926,0.508066,-0.039765,-0.0221153,0.0149708,-0.00535752,0.00117007,0.0150379,-0.00542465,0.0573067,0.0132208,738,901,5.45248,0.520357,16.8369,8.06402,11.4912,7.65258
-37.1832,0.164439,1.75157,0.516371,-0.0412582,-0.0251511,0.0155501,-0.00546627,0.00124821,0.015624,-0.00554015,0.0591155,0.0128101,745,901,5.53296,0.540449,16.5689,8.00473,11.1278,7.57168
-36.5416,0.164478,1.7852,0.523156,-0.0440919,-0.0287534,0.0161628,-0.00559723,0.00132513,0.0162432,-0.00567763,0.0605991,0.0134171,752,901,5.59597,0.574126,16.2874,7.95467,10.7659,7.48312
-35.8985,0.165659,1.81258,0.532134,-0.0469832,-0.0288061,0.0167978,-0.00576472,0.00141196,0.0168859,-0.00585274,0.062256,0.0141455,759,901,5.68988,0.611418,16.0547,7.88591,10.4374,7.38931
-35.2545,0.168667,1.83742,0.543677,-0.0502398,-0.0264555,0.0174318,-0.00596989,0.00150098,0.0175277,-0.00606577,0.0637914,0.0142148,766,901,5.8166,0.641233,15.8623,7.79366,10.1271,7.26377
-34.6115,0.169319,1.86851,0.557222,-0.0521661,-0.0240897,0.0180463,-0.00620521,0.00157844,0.0181486,-0.00630752,0.0647226,0.0133848,773,901,5.9646,0.661132,15.6717,7.71478,9.79714,7.17028
-33.9668,0.169325,1.89263,0.569294,-0.0538699,-0.0276917,0.0186384,-0.00647249,0.00162731,0.0187434,-0.00657751,0.0644459,0.0124428,780,901,6.08354,0.687018,15.5134,7.67924,9.50279,7.11271
-33.322,0.169718,1.91785,0.580344,-0.0562236,-0.0328234,0.0192186,-0.00676869,0.00164061,0.0193218,-0.00687185,0.062799,0.012408,787,901,6.18802,0.721855,15.3501,7.64175,9.21121,7.04348
-32.6759,0.171906,1.9386,0.591521,-0.058944,-0.0313949,0.0198029,-0.00709548,0.00163375,0.0199017,-0.00719435,0.0604419,0.0128373,794,901,6.30808,0.746905,15.2015,7.5769,8.946,6.94923
-32.028,0.175419,1.95218,0.605261,-0.0609186,-0.0308475,0.0204024,-0.00743643,0.00162777,0.0204973,-0.00753129,0.0582069,0.0130068,801,901,6.45341,0.757545,15.1191,7.50712,8.71819,6.84866
-31.3822,0.178598,1.97781,0.621449,-0.0631372,-0.0332618,0.0210007,-0.00777524,0.00162631,0.0210923,-0.00786686,0.0562774,0.0128515,808,901,6.61845,0.780793,15.0256,7.4089,8.44755,6.71807
-30.7397,0.178755,2.0208,0.637035,-0.0644454,-0.0405273,0.0215882,-0.00810982,0.00162256,0.0216765,-0.00819821,0.0544195,0.012656,815,901,6.76582,0.814352,14.8696,7.30732,8.11096,6.5994
-30.0978,0.178127,2.06823,0.651938,-0.0676008,-0.0431497,0.0221802,-0.00844592,0.00161773,0.0222654,-0.00853114,0.0526267,0.0117825,822,901,6.9164,0.869092,14.6855,7.21332,7.76274,6.48422
-29.4519,0.179064,2.09772,0.665138,-0.0710296,-0.0482227,0.0228247,-0.0087838,0.00161448,0.0229069,-0.00886605,0.0509007,0.0111568,829,901,7.04274,0.919146,14.5702,7.15938,7.49667,6.39094
-28.8058,0.178635,2.12749,0.678407,-0.0750243,-0.0530853,0.0235523,-0.00912542,0.00161625,0.023632,-0.00920517,0.0493,0.0115256,836,901,7.17017,0.970081,14.4605,7.14511,7.23602,6.32659
-28.1602,0.178907,2.16156,0.693405,-0.0791736,-0.0596518,0.024352,-0.00947375,0.00161297,0.0244287,-0.00955049,0.0475409,0.0114943,843,901,7.31206,1.01678,14.3621,7.11553,6.96505,6.23388
-27.5144,0.179559,2.19603,0.710241,-0.0829674,-0.0690719,0.0251983,-0.0098297,0.00159113,0.0252704,-0.00990183,0.0453002,0.011267,850,901,7.46662,1.05464,14.2942,7.08684,6.69977,6.13184
-26.8671,0.180952,2.22526,0.72713,-0.0871671,-0.08047,0.0261007,-0.0102102,0.00155391,0.026167,-0.0102766,0.0426905,0.0110828,857,901,7.61658,1.11313,14.2594,7.05228,6.4638,6.03016
-26.2196,0.18178,2.25487,0.743859,-0.0908661,-0.0930778,0.0271318,-0.0106287,0.00152014,0.0271929,-0.0106898,0.0401708,0.0115685,864,901,7.76127,1.17987,14.2306,7.01339,6.23326,5.93974
-25.5721,0.18278,2.28654,0.761598,-0.0953934,-0.105137,0.0283139,-0.0110973,0.00148727,0.02837,-0.0111534,0.0376658,0.0115003,871,901,7.91767,1.25938,14.2097,6.96782,6.00144,5.83935
-24.9244,0.184221,2.31845,0.781456,-0.101008,-0.114284,0.029638,-0.0116196,0.00144834,0.0296887,-0.0116703,0.0350474,0.0112838,878,901,8.1033,1.34718,14.2121,6.91832,5.77612,5.72887
-24.2776,0.185359,2.35601,0.803064,-0.107011,-0.123237,0.0311357,-0.0121963,0.0013957,0.0311806,-0.0122412,0.0321649,0.0116445,885,901,8.30784,1.42848,14.2162,6.87259,5.53437,5.6076
-23.6298,0.187702,2.39052,0.824321,-0.113835,-0.132071,0.0328066,-0.0128382,0.00134226,0.0328461,-0.0128776,0.0293729,0.0123241,892,901,8.50854,1.51962,14.2366,6.81779,5.31311,5.46988
-22.9777,0.191497,2.40794,0.844438,-0.120579,-0.145909,0.034642,-0.0135486,0.00128661,0.0346763,-0.0135829,0.026673,0.0117163,899,901,8.68416,1.61421,14.3329,6.79472,5.17109,5.3539
-22.3233,0.196106,2.41672,0.862999,-0.128214,-0.163576,0.0366617,-0.0143359,0.00121561,0.0366906,-0.0143648,0.0238186,0.0111934,906,901,8.83326,1.72984,14.4626,6.79053,5.07294,5.24731
-21.6681,0.199149,2.42348,0.883577,-0.13325,-0.184676,0.038868,-0.0152066,0.00112907,0.0388916,-0.0152301,0.0208677,0.011122,913,901,8.99404,1.81938,14.6352,6.8076,4.98996,5.18102
-21.0142,0.202732,2.43786,0.909823,-0.138748,-0.2009,0.0412627,-0.0161538,0.00103522,0.0412814,-0.0161725,0.0180222,0.0108443,920,901,9.22653,1.89774,14.8347,6.79617,4.88282,5.07964
-20.3577,0.209232,2.44315,0.936887,-0.14307,-0.217967,0.0437993,-0.0171794,0.000945787,0.043814,-0.0171941,0.0155051,0.0110371,927,901,9.46429,1.96553,15.0909,6.73793,4.8224,4.94351
-19.6979,0.217408,2.43645,0.964709,-0.148017,-0.233396,0.0463428,-0.0182804,0.000847173,0.0463539,-0.0182915,0.0131064,0.0106514,934,901,9.71323,2.03418,15.4101,6.68826,4.82041,4.80853
-19.0405,0.222697,2.44158,0.994201,-0.153292,-0.258539,0.0487646,-0.0194588,0.000706307,0.0487719,-0.0194661,0.0103514,0.010843,941,901,9.95505,2.13223,15.7201,6.67176,4.77518,4.69953
-18.388,0.223081,2.46875,1.02562,-0.15934,-0.297821,0.0510086,-0.0207239,0.000505428,0.0510122,-0.0207274,0.00704555,0.0119161,948,901,10.1813,2.26689,15.9872,6.71645,4.64303,4.62851
-17.7333,0.224773,2.48857,1.06126,-0.167775,-0.339043,0.0530883,-0.0220784,0.000236833,0.053089,-0.0220791,0.00315073,0.0118228,955,901,10.4465,2.4241,16.3396,6.79033,4.54965,4.55213
-17.078,0.226736,2.50743,1.09908,-0.177424,-0.377895,0.0550358,-0.0235277,-0.000134139,0.055036,-0.023528,-0.00170738,0.0117674,962,901,10.7393,2.59418,16.7217,6.86737,4.4679,4.47303
-16.4194,0.230728,2.51435,1.1354,-0.186945,-0.417157,0.0568208,-0.0250605,-0.000633537,0.0568257,-0.0250654,-0.00773665,0.0119127,969,901,11.0133,2.76033,17.146,6.93999,4.44465,4.38728
-15.7581,0.235918,2.51195,1.17352,-0.192642,-0.464811,0.0585082,-0.0266808,-0.00122593,0.0585258,-0.0266985,-0.0143867,0.0119553,976,901,11.2819,2.8992,17.6497,6.98664,4.46861,4.30468
-15.0968,0.240292,2.51117,1.21157,-0.195802,-0.516916,0.0602426,-0.0283933,-0.00189365,0.060283,-0.0284338,-0.0213514,0.0116785,983,901,11.5356,3.01916,18.1595,7.02415,4.493,4.23486
-14.4373,0.244108,2.52011,1.25065,-0.198763,-0.570294,0.0621005,-0.0302038,-0.00263988,0.062176,-0.0302792,-0.0285686,0.0108792,990,901,11.7951,3.141,18.6478,7.04169,4.48395,4.14723
-13.7806,0.248034,2.54205,1.28927,-0.207098,-0.625464,0.0641643,-0.0321161,-0.00350454,0.0642916,-0.0322435,-0.0363352,0.010113,997,901,12.045,3.31412,19.0854,7.08626,4.42783,4.01725
-13.1256,0.251284,2.57271,1.32597,-0.217996,-0.694502,0.0664037,-0.0341317,-0.00447611,0.0666026,-0.0343306,-0.0444056,0.00983728,1004,901,12.2371,3.53956,19.4933,7.16335,4.34229,3.87512
-12.468,0.25518,2.59431,1.3636,-0.231277,-0.772374,0.0686763,-0.036256,-0.0055472,0.0689687,-0.0365484,-0.0526689,0.0107412,1011,901,12.4137,3.80523,19.9681,7.29208,4.30272,3.74728
-11.8067,0.25844,2.6026,1.40297,-0.245704,-0.862674,0.0708945,-0.0384843,-0.00673302,0.0713074,-0.0388972,-0.0612487,0.0108948,1018,901,12.573,4.11043,20.541,7.49788,4.32645,3.67442
-11.1424,0.263259,2.60091,1.44274,-0.260984,-0.962561,0.0729863,-0.040799,-0.00805189,0.0735533,-0.041366,-0.0702969,0.0113976,1025,901,12.708,4.43291,21.1801,7.73092,4.40058,3.599
-10.4788,0.26832,2.60381,1.48712,-0.277476,-1.07002,0.0748779,-0.0431798,-0.00950031,0.0756376,-0.0439394,-0.0797875,0.0120473,1032,901,12.8684,4.77122,21.8654,7.97785,4.46317,3.50441
-9.81497,0.274299,2.60797,1.53345,-0.292462,-1.19008,0.0764866,-0.0456249,-0.0110527,0.0774789,-0.0466172,-0.0895432,0.0126094,1039,901,13.0114,5.11475,22.59,8.2019,4.52855,3.3864
-9.15117,0.280437,2.61407,1.58041,-0.308209,-1.31546,0.07771,-0.0481258,-0.0127136,0.0789816,-0.0493975,-0.0996906,0.0138452,1046,901,13.1431,5.47202,23.3253,8.43507,4.59349,3.25919
-8.48922,0.285359,2.62908,1.63027,-0.325327,-1.45075,0.078437,-0.0506542,-0.0145456,0.0800557,-0.0522729,-0.110825,0.0139178,1053,901,13.2749,5.85803,24.072,8.69763,4.62796,3.13087
-7.82753,0.289705,2.64677,1.67472,-0.343782,-1.60717,0.0786065,-0.0531796,-0.0166033,0.0806661,-0.0552392,-0.123418,0.0140891,1060,901,13.2888,6.28268,24.7837,9.01774,4.65854,3.0069
-7.16302,0.294689,2.65527,1.711,-0.363899,-1.77355,0.0781878,-0.0556502,-0.0188895,0.0808027,-0.0582651,-0.137558,0.0140728,1067,901,13.1856,6.73651,25.4639,9.38784,4.73592,2.89776
-6.49521,0.300083,2.65294,1.73633,-0.385408,-1.95476,0.0771578,-0.058022,-0.0214213,0.0804711,-0.0613353,-0.153458,0.0135082,1074,901,12.9226,7.24046,26.0964,9.80542,4.86702,2.8134
-5.82697,0.305433,2.65087,1.76454,-0.40911,-2.12764,0.0754817,-0.0602057,-0.0242495,0.0796852,-0.0644093,-0.17164,0.0143881,1081,901,12.7084,7.76746,26.7488,10.221,5.00475,2.72938
-5.16056,0.309642,2.65752,1.7944,-0.435515,-2.29991,0.0730956,-0.0621127,-0.0274525,0.078457,-0.0674741,-0.192867,0.0182922,1088,901,12.5093,8.32554,27.3832,10.6586,5.11286,2.64319
-4.49249,0.315249,2.6599,1.81912,-0.460765,-2.45932,0.0698296,-0.063647,-0.0310566,0.0767018,-0.0705193,-0.217772,0.0215809,1095,901,12.2873,8.85539,27.967,11.0433,5.24745,2.54037
-3.8214,0.32301,2.65306,1.83147,-0.47961,-2.66808,0.0655196,-0.0647402,-0.0349918,0.0743243,-0.073545,-0.246505,0.0247506,1102,901,11.7927,9.37468,28.5283,11.4317,5.42988,2.41998
-3.14818,0.330754,2.64019,1.84178,-0.502275,-2.8989,0.0601871,-0.0653101,-0.0392303,0.0714413,-0.0765642,-0.279371,0.0213151,1109,901,11.211,9.94388,29.1233,11.9353,5.64567,2.31873
-2.4764,0.33741,2.63455,1.85071,-0.530106,-3.15558,0.0537046,-0.06527,-0.0437345,0.0680512,-0.0796166,-0.316978,0.0178661,1116,901,10.5387,10.6079,29.7066,12.5316,5.83822,2.21877
-1.80301,0.343331,2.62481,1.85239,-0.553505,-3.40589,0.0460186,-0.0645363,-0.0484126,0.0642216,-0.0827393,-0.359645,0.0174995,1123,901,9.80175,11.2287,30.2221,13.0841,6.05569,2.14738
-1.1251,0.351918,2.60073,1.81973,-0.569287,-3.65966,0.0371688,-0.0630063,-0.0531314,0.0600998,-0.0859373,-0.40744,0.0187819,1130,901,8.69168,11.7732,30.4386,13.5456,6.34306,2.06319
-0.446485,0.361027,2.57629,1.78055,-0.580406,-3.9275,0.0271625,-0.0605273,-0.0577298,0.0558097,-0.0891745,-0.460626,0.0197245,1137,901,7.46831,12.2755,30.6063,13.9809,6.64016,1.96918
0.230857,0.371509,2.55882,1.73838,-0.606323,-4.19732,0.0159873,-0.0569262,-0.0620287,0.0514795,-0.0924184,-0.51972,0.0223284,1144,901,6.20816,12.9498,30.7139,14.5126,6.91624,1.82461
0.901343,0.377689,2.56773,1.69598,-0.642034,-4.44466,0.0036309,-0.0522149,-0.0656511,0.0470505,-0.0956345,-0.584326,0.0233922,1151,901,5.00854,13.709,30.6787,15.1107,7.0863,1.69128
1.57012,0.381771,2.5843,1.65328,-0.681341,-4.65334,-0.00967606,-0.046325,-0.0682015,0.0426198,-0.0986208,-0.654157,0.0230557,1158,901,3.91315,14.4622,30.5604,15.6962,7.23072,1.57949
2.24123,0.385657,2.59417,1.604,-0.717308,-4.8332,-0.024006,-0.03947,-0.0693795,0.038071,-0.101547,-0.729905,0.020266,1165,901,2.82876,15.0798,30.368,16.2836,7.41133,1.49262
2.91584,0.391376,2.59356,1.54764,-0.756483,-4.96703,-0.0392156,-0.0318941,-0.0688926,0.033435,-0.104545,-0.811942,0.0173164,1172,901,1.80266,15.6507,30.0929,16.8405,7.64527,1.39904
3.59372,0.396636,2.58312,1.48882,-0.792325,-5.08836,-0.0548366,-0.0238533,-0.0664183,0.0288561,-0.107546,-0.899972,0.016287,1179,901,0.784619,16.1679,29.8221,17.3816,7.92874,1.34557
4.27076,0.402484,2.57774,1.42316,-0.823177,-5.20869,-0.0704043,-0.0155719,-0.0616522,0.0244851,-0.110461,-0.994614,0.0163381,1186,901,-0.303912,16.6511,29.4611,17.8199,8.19894,1.26425
4.9454,0.406153,2.58241,1.3501,-0.843054,-5.32791,-0.0853685,-0.00749319,-0.0545476,0.0205884,-0.11345,-1.09537,0.0166648,1193,901,-1.46996,17.0234,28.9829,18.1496,8.4333,1.19881
5.62192,0.412324,2.58267,1.26224,-0.859518,-5.43857,-0.0990856,0.000130503,-0.0452335,0.0176569,-0.116612,-1.20114,0.0189434,1200,901,-2.7648,17.3454,28.3619,18.3914,8.69555,1.09374
6.29764,0.419494,2.58772,1.16569,-0.863804,-5.54168,-0.110955,0.00693949,-0.0339966,0.0160403,-0.120056,-1.30923,0.0196037,1207,901,-4.13119,17.5422,27.6263,18.4435,8.94587,0.952955
6.97187,0.425895,2.59966,1.05578,-0.855179,-5.64466,-0.120027,0.0124094,-0.021003,0.0156605,-0.123278,-1.41723,0.0202566,1214,901,-5.6385,17.6163,26.7255,18.3407,9.17438,0.807692
7.6459,0.430541,2.61381,0.926645,-0.834117,-5.71154,-0.12551,0.0160978,-0.00679789,0.0164233,-0.125835,-1.52294,0.021683,1221,901,-7.23976,17.4807,25.5767,18.1084,9.4006,0.693246
8.31965,0.434563,2.63054,0.790262,-0.807622,-5.72619,-0.126581,0.0178649,0.00804649,0.0183117,-0.127028,1.51532,0.0255028,1228,901,-8.76102,17.1672,24.2897,17.7904,9.62353,0.584467
8.99548,0.440381,2.64211,0.660361,-0.791345,-5.66528,-0.123473,0.0175167,0.0227727,0.0211037,-0.12706,1.41457,0.0297912,1235,901,-9.98633,16.867,23.0188,17.4295,9.87724,0.453428
9.67085,0.44707,2.65711,0.531545,-0.774129,-5.57101,-0.116276,0.0148492,0.0366966,0.0244204,-0.125847,1.31566,0.0306061,1242,901,-11.0982,16.5189,21.7186,16.9699,10.1247,0.293662
10.3511,0.455881,2.6576,0.411782,-0.75476,-5.40584,-0.105338,0.0101967,0.0490934,0.0282399,-0.123381,1.21859,0.0295222,1249,901,-11.9016,16.0381,20.5121,16.3861,10.4432,0.133422
11.0368,0.462796,2.64158,0.29462,-0.729223,-5.21725,-0.0915507,0.00438598,0.0594918,0.032839,-0.120004,1.12468,0.0264944,1256,901,-12.6043,15.5002,19.3893,15.7488,10.8393,0.0642167
11.7233,0.46865,2.62431,0.18367,-0.696098,-5.00338,-0.0754656,-0.0024143,0.0674791,0.0377905,-0.11567,1.03346,0.0229867,1263,901,-13.164,14.8699,18.324,14.9947,11.2485,0.0215968
12.4091,0.475015,2.61198,0.0813335,-0.661311,-4.76269,-0.0580108,-0.00928531,0.0733189,0.0436126,-0.110909,0.945801,0.0213257,1270,901,-13.5482,14.1426,17.3159,14.1968,11.6449,-0.0467822
13.0929,0.481225,2.60807,-0.0236397,-0.627733,-4.49224,-0.0402069,-0.0158468,0.0769916,0.0499222,-0.105976,0.863848,0.0227878,1277,901,-13.8607,13.3581,16.2277,13.3701,12.0134,-0.137383
13.7738,0.487126,2.61531,-0.101886,-0.592293,-4.22455,-0.0232678,-0.0218282,0.078591,0.0560463,-0.101142,0.789977,0.0213464,1284,901,-13.9026,12.5528,15.3942,12.5062,12.342,-0.255258
14.4555,0.491821,2.62198,-0.167378,-0.55658,-3.94082,-0.00786376,-0.0270282,0.0783106,0.0614487,-0.0963406,0.72452,0.0230227,1291,901,-13.7577,11.7367,14.6976,11.6259,12.6807,-0.345566
15.1371,0.496196,2.63019,-0.223136,-0.520753,-3.66253,0.00565379,-0.0311394,0.0765863,0.066022,-0.0915077,0.667528,0.0228073,1298,901,-13.5225,10.9399,14.1184,10.7413,13.0206,-0.433621
15.8191,0.500028,2.6392,-0.264955,-0.492275,-3.39446,0.0171173,-0.0341469,0.0738202,0.0696288,-0.0866585,0.618299,0.0233227,1305,901,-13.1668,10.2473,13.7087,9.94716,13.365,-0.512341
16.5009,0.504322,2.65055,-0.297057,-0.465217,-3.13463,0.0265539,-0.0359931,0.070324,0.0722447,-0.0816838,0.576177,0.026713,1312,901,-12.73,9.58536,13.4158,9.15972,13.7077,-0.607784
17.1846,0.510994,2.65796,-0.313984,-0.425248,-2.88231,0.0341861,-0.0367543,0.0663222,0.0739274,-0.0764956,0.539843,0.0293463,1319,901,-12.1595,8.7883,13.3267,8.21756,14.0766,-0.741349
17.8699,0.518008,2.66207,-0.32474,-0.384537,-2.63973,0.0401217,-0.0364777,0.0620072,0.0747038,-0.0710598,0.508744,0.0267485,1326,901,-11.5502,7.99761,13.3419,7.2845,14.4679,-0.871819
18.5546,0.523946,2.66992,-0.341695,-0.346987,-2.38958,0.0442076,-0.0353626,0.0575194,0.0743606,-0.0655156,0.482838,0.0196286,1333,901,-10.972,7.21666,13.282,6.39589,14.8508,-0.99067
19.2376,0.528554,2.68454,-0.352715,-0.319197,-2.15253,0.0467635,-0.0335565,0.0530785,0.0731629,-0.0599558,0.461537,0.0156751,1340,901,-10.3649,6.56498,13.2821,5.63147,15.2121,-1.10178
19.9206,0.532736,2.70073,-0.353957,-0.302495,-1.93683,0.0483364,-0.0312974,0.0488327,0.0715276,-0.0544885,0.443375,0.0140963,1347,901,-9.71644,6.05319,13.413,5.03052,15.5747,-1.20842
20.6051,0.53702,2.71403,-0.351124,-0.28573,-1.73489,0.0491682,-0.0287681,0.0448834,0.0696394,-0.0492393,0.427913,0.0141403,1354,901,-9.06506,5.57378,13.6261,4.44377,15.9579,-1.30822
21.2926,0.542618,2.71994,-0.346965,-0.267102,-1.54945,0.0493896,-0.0261116,0.0412175,0.0675317,-0.0442537,0.414636,0.0145025,1361,901,-8.44865,5.10412,13.9139,3.85195,16.3817,-1.41302
21.9816,0.548852,2.7231,-0.329115,-0.247361,-1.38238,0.0490288,-0.0234214,0.0377092,0.0650937,-0.0394863,0.402735,0.0152268,1368,901,-7.74854,4.63453,14.3903,3.28702,16.8258,-1.52262
22.6679,0.555971,2.7365,-0.31031,-0.229251,-1.22099,0.0480738,-0.0207692,0.0343475,0.0622793,-0.0349747,0.392161,0.0164396,1375,901,-7.05271,4.2016,14.8513,2.68767,17.2345,-1.68184
23.3539,0.563704,2.75258,-0.289583,-0.212952,-1.06191,0.0466974,-0.0182463,0.0312743,0.0593088,-0.0308578,0.383307,0.0183182,1382,901,-6.34054,3.81989,15.3366,2.06198,17.6402,-1.8619
24.0494,0.57149,2.74123,-0.271446,-0.200055,-0.916034,0.0451199,-0.0159251,0.0285364,0.056382,-0.0271871,0.375891,0.0188784,1389,901,-5.69252,3.50991,15.9349,1.55878,18.1722,-1.9593
24.7545,0.578505,2.7023,-0.249644,-0.189539,-0.791736,0.0433182,-0.0138441,0.0261148,0.0534522,-0.0239781,0.370168,0.0178655,1396,901,-5.07386,3.23107,16.7205,1.23979,18.8309,-1.95642
25.461,0.585344,2.66133,-0.225928,-0.179666,-0.684309,0.0412908,-0.0120044,0.023923,0.0504539,-0.0211675,0.365786,0.0184526,1403,901,-4.48867,2.96945,17.5606,0.978332,19.5066,-1.94343
26.1635,0.594827,2.63518,-0.197611,-0.165998,-0.589645,0.0391306,-0.0103652,0.0218847,0.047419,-0.0186536,0.362038,0.0205587,1410,901,-3.89862,2.66056,18.4094,0.621778,20.1282,-2.03097
