 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.1747,7.96759,1.75446,0.643126,0.0261522,-0.0571045,0.0203725,-0.0096265,-0.00155846,0.0204532,-0.00970725,-0.0517648,0.0141353,808,817,6.75914,-0.104962,19.6409,8.62704,12.7859,8.85713
-30.5287,7.96986,1.7893,0.657024,0.0227998,-0.0628021,0.0209426,-0.0098648,-0.00174558,0.0210412,-0.00996339,-0.0564203,0.012884,815,817,6.89124,-0.0538136,19.5009,8.53034,12.4874,8.71988
-29.8833,7.97201,1.82878,0.671405,0.0187546,-0.0658998,0.0215709,-0.0101088,-0.00196492,0.0216923,-0.0102302,-0.0617092,0.0111669,822,817,7.03426,0.000609635,19.3488,8.42305,12.1768,8.56935
-29.2368,7.97421,1.86392,0.686243,0.0150044,-0.0682283,0.0222604,-0.010372,-0.00222095,0.0224109,-0.0105225,-0.0676439,0.0104403,829,817,7.18357,0.0439257,19.2253,8.33275,11.8913,8.4334
-28.5886,7.97725,1.89305,0.702293,0.0101658,-0.0690935,0.0229968,-0.0106644,-0.0025071,0.0231825,-0.0108501,-0.0739366,0.0102233,836,817,7.34907,0.098242,19.1438,8.25226,11.6381,8.29994
-27.9392,7.98137,1.91801,0.718875,0.00613846,-0.072317,0.0238219,-0.0109866,-0.00281727,0.0240485,-0.0112131,-0.0802403,0.0104624,843,817,7.51435,0.14783,19.0974,8.15873,11.4098,8.15805
-27.2873,7.98645,1.93326,0.735185,0.00196509,-0.0786229,0.0248094,-0.0113409,-0.00317591,0.0250863,-0.0116178,-0.0869655,0.0109893,850,817,7.66909,0.213687,19.1016,8.07512,11.2293,8.02894
-26.637,7.99163,1.95765,0.749753,-0.00286762,-0.0826555,0.0259556,-0.0117307,-0.0035767,0.026292,-0.0120671,-0.0937916,0.011352,857,817,7.8104,0.286927,19.0527,7.95732,11.0183,7.86688
-25.9881,7.99546,1.98995,0.764062,-0.00883274,-0.0856646,0.027202,-0.0121592,-0.0040011,0.0276046,-0.0125618,-0.100284,0.0111797,864,817,7.95155,0.360265,18.9731,7.86243,10.7812,7.7069
-25.3401,7.99858,2.02786,0.779355,-0.0147434,-0.0879833,0.028517,-0.012631,-0.00444829,0.0289923,-0.0131064,-0.106466,0.011033,871,817,8.10465,0.428195,18.8865,7.76582,10.5279,7.5431
-24.6882,8.00208,2.04934,0.798504,-0.022151,-0.0974697,0.0298913,-0.0131271,-0.00490372,0.0304432,-0.013679,-0.112075,0.0100902,878,817,8.28173,0.51965,18.9287,7.75086,10.3501,7.42808
-24.0331,8.00861,2.05843,0.818398,-0.030208,-0.107228,0.031321,-0.013631,-0.00535404,0.0319499,-0.0142599,-0.116927,0.0106801,885,817,8.46548,0.622344,19.0386,7.71718,10.2322,7.29082
-23.3788,8.01573,2.07306,0.838625,-0.0394866,-0.113498,0.032782,-0.0141372,-0.00579748,0.0334877,-0.0148429,-0.121136,0.0120279,892,817,8.66092,0.736724,19.1303,7.65437,10.099,7.12195
-22.726,8.02213,2.09644,0.858893,-0.049555,-0.119947,0.0342128,-0.0146415,-0.00624685,0.0349989,-0.0154276,-0.125184,0.0126311,899,817,8.85632,0.857881,19.1935,7.58797,9.93658,6.93877
-22.0737,8.02543,2.12269,0.88568,-0.0596311,-0.125107,0.03557,-0.0151393,-0.00670778,0.0364423,-0.0160116,-0.129316,0.011976,906,817,9.12369,0.979237,19.3173,7.57481,9.76824,6.81296
-21.4221,8.02806,2.15397,0.914003,-0.0696616,-0.132415,0.036803,-0.0156289,-0.00718018,0.0377685,-0.0165944,-0.133665,0.0114077,913,817,9.40178,1.10029,19.4476,7.56597,9.58604,6.68468
-20.7704,8.03092,2.18615,0.94142,-0.0791585,-0.145728,0.0378385,-0.0161076,-0.00768036,0.0389107,-0.0171797,-0.1387,0.0106001,920,817,9.65485,1.22733,19.5824,7.55217,9.4075,6.54848
-20.1182,8.03436,2.21807,0.965747,-0.0888717,-0.167537,0.0386558,-0.0165696,-0.00824648,0.0398609,-0.0177747,-0.145108,0.00966608,927,817,9.85348,1.37758,19.7076,7.53725,9.23766,6.40132
-19.4657,8.0362,2.24955,0.98869,-0.0987568,-0.195745,0.0392918,-0.0170209,-0.0088934,0.040663,-0.018392,-0.15297,0.00899562,934,817,10.0207,1.54551,19.8371,7.56579,9.07631,6.2902
-18.809,8.04039,2.26516,1.01361,-0.108633,-0.223244,0.0397992,-0.017474,-0.00962572,0.0413737,-0.0190484,-0.162134,0.00908484,941,817,10.2092,1.70722,20.06,7.60229,8.98952,6.18328
-18.151,8.04632,2.27714,1.04196,-0.119359,-0.247097,0.0401853,-0.0179321,-0.0104663,0.0420127,-0.0197595,-0.172856,0.00916988,948,817,10.4422,1.86597,20.3356,7.62318,8.92608,6.05178
-17.4918,8.05358,2.28602,1.07016,-0.131194,-0.2718,0.0404034,-0.0183952,-0.0114309,0.0425475,-0.0205393,-0.185414,0.00915703,955,817,10.6707,2.04071,20.6313,7.63693,8.88364,5.90273
-16.8321,8.06174,2.2943,1.09863,-0.143776,-0.298927,0.040472,-0.0188554,-0.0125282,0.0430091,-0.0213925,-0.199808,0.00945616,962,817,10.895,2.22281,20.9438,7.65057,8.85158,5.73678
-16.1716,8.07008,2.30136,1.12457,-0.155981,-0.334643,0.0404929,-0.0193101,-0.0137548,0.0435048,-0.022322,-0.215571,0.00958003,969,817,11.0694,2.41824,21.2555,7.67226,8.83224,5.57151
-15.51,8.07864,2.30582,1.14758,-0.169114,-0.37308,0.0405081,-0.019749,-0.0151127,0.0440859,-0.0233269,-0.232467,0.00931042,976,817,11.2047,2.62752,21.558,7.71347,8.83144,5.41087
-14.8474,8.08661,2.30784,1.17101,-0.182561,-0.413081,0.0404911,-0.0201737,-0.0165743,0.044724,-0.0244066,-0.250046,0.0093173,983,817,11.3392,2.84488,21.8839,7.77965,8.84816,5.27146
-14.1827,8.09531,2.30327,1.19599,-0.194395,-0.455198,0.0403639,-0.0205869,-0.0181229,0.0453453,-0.0255683,-0.268247,0.00924554,990,817,11.4826,3.03872,22.2643,7.84949,8.90034,5.13938
-13.5173,8.10347,2.29775,1.22211,-0.208002,-0.49967,0.0400851,-0.0209679,-0.0197633,0.0459242,-0.026807,-0.287278,0.00940303,997,817,11.6308,3.26283,22.6703,7.94978,8.96392,5.02251
-12.855,8.11058,2.30638,1.24894,-0.225414,-0.549235,0.0396875,-0.0213,-0.0214977,0.0465036,-0.028116,-0.307033,0.0098183,1004,817,11.7729,3.53341,23.0384,8.07627,8.97544,4.87996
-12.1968,8.11578,2.33351,1.27426,-0.247034,-0.612694,0.039153,-0.0215633,-0.0233218,0.047077,-0.0294873,-0.327532,0.00959349,1011,817,11.8627,3.87677,23.3398,8.24442,8.91621,4.7155
-11.5389,8.11971,2.36307,1.29716,-0.27005,-0.679211,0.0384106,-0.0217446,-0.025205,0.0475752,-0.0309092,-0.348743,0.00968553,1018,817,11.9174,4.24543,23.6151,8.44591,8.8538,4.56999
-10.8799,8.12323,2.38987,1.31912,-0.293442,-0.744896,0.0373174,-0.0218316,-0.0271341,0.0478791,-0.0323932,-0.371195,0.0092377,1025,817,11.9624,4.61893,23.8961,8.66594,8.81026,4.44303
-10.217,8.12916,2.40306,1.33756,-0.315201,-0.813406,0.035738,-0.0218149,-0.0290979,0.0478855,-0.0339624,-0.395476,0.00929959,1032,817,11.9601,4.97237,24.2079,8.87588,8.8325,4.31174
-9.55229,8.13704,2.41109,1.35777,-0.335926,-0.893676,0.0336547,-0.0216641,-0.0311101,0.0476232,-0.0356325,-0.422023,0.0102411,1039,817,11.9427,5.32136,24.5843,9.08385,8.8849,4.15651
-8.88408,8.14763,2.40748,1.37753,-0.357268,-0.976321,0.0310463,-0.0213535,-0.0331589,0.0471069,-0.0374141,-0.451051,0.0109798,1046,817,11.9117,5.67706,25.0143,9.28781,8.99502,3.98346
-8.2136,8.15869,2.39701,1.39237,-0.378208,-1.06128,0.0278742,-0.0208613,-0.0351819,0.0463031,-0.0392902,-0.48252,0.01089,1053,817,11.8203,6.03209,25.4297,9.50474,9.14194,3.82431
-7.54322,8.16855,2.38875,1.4045,-0.39704,-1.16611,0.0241789,-0.0201681,-0.037129,0.0452515,-0.0412407,-0.516219,0.0115205,1060,817,11.6438,6.39264,25.8406,9.75619,9.2868,3.68378
-6.87585,8.17623,2.39387,1.41586,-0.414095,-1.2893,0.0199583,-0.0192625,-0.0389805,0.0439833,-0.0432874,-0.552343,0.0124684,1067,817,11.4062,6.76756,26.2175,10.0181,9.3822,3.54428
-6.20832,8.18423,2.40029,1.42296,-0.430447,-1.41533,0.0152034,-0.0181205,-0.0407226,0.0425409,-0.045458,-0.591211,0.0134182,1074,817,11.113,7.15321,26.5519,10.252,9.47995,3.39383
-5.54189,8.19223,2.41273,1.42274,-0.450884,-1.52884,0.00998823,-0.0167293,-0.0423054,0.0409939,-0.047735,-0.632468,0.0140587,1081,817,10.776,7.56209,26.7696,10.4867,9.56014,3.22315
-4.87446,8.19993,2.42311,1.41669,-0.475845,-1.62985,0.00443516,-0.0150774,-0.0436377,0.0393939,-0.0500362,-0.675419,0.0134327,1088,817,10.4117,7.99088,26.9206,10.7685,9.65656,3.06643
-4.20682,8.20743,2.43443,1.40563,-0.501861,-1.72929,-0.00129569,-0.0131566,-0.0446405,0.0378066,-0.0522588,-0.719361,0.0137187,1095,817,9.99768,8.4233,27.0169,11.0645,9.75668,2.91101
-3.53962,8.21417,2.44909,1.39329,-0.524207,-1.83114,-0.00714181,-0.0109711,-0.0452941,0.0362782,-0.054391,-0.764275,0.0138235,1102,817,9.56032,8.82644,27.0939,11.3247,9.85013,2.76081
-2.86911,8.22297,2.45332,1.3784,-0.539932,-1.92844,-0.0131367,-0.00854116,-0.0456088,0.0348278,-0.0565056,-0.810567,0.0130076,1109,817,9.10474,9.15847,27.1877,11.4916,9.99625,2.60271
-2.19771,8.23139,2.45606,1.3614,-0.553943,-2.01919,-0.0192672,-0.00590832,-0.0455576,0.0334569,-0.0586324,-0.858187,0.0139195,1116,817,8.64305,9.46763,27.2616,11.6359,10.1563,2.458
-1.52646,8.23895,2.4611,1.33407,-0.572012,-2.0987,-0.0253496,-0.00310946,-0.0450918,0.0322131,-0.0606722,-0.906291,0.0152653,1123,817,8.10567,9.79241,27.2058,11.8231,10.3141,2.32423
-0.851266,8.2492,2.45377,1.30415,-0.593844,-2.17549,-0.0311369,-0.00019125,-0.0441592,0.0311274,-0.0624555,-0.953908,0.0145493,1130,817,7.54868,10.1433,27.1766,12.0394,10.5331,2.17591
-0.178259,8.25765,2.4562,1.26864,-0.61159,-2.2505,-0.0365754,0.00280301,-0.0427602,0.0301893,-0.0639616,-1.00116,0.0153626,1137,817,6.93678,10.4387,27.0503,12.2236,10.718,2.03289
0.497556,8.26744,2.45042,1.23461,-0.619522,-2.33435,-0.0418594,0.0057906,-0.0409616,0.0293521,-0.065421,-1.0488,0.0159066,1144,817,6.31042,10.66,26.9923,12.3027,10.946,1.88962
1.17436,8.27772,2.44306,1.20404,-0.619387,-2.40225,-0.0470696,0.0087018,-0.0388412,0.0286309,-0.0669987,-1.09673,0.0175248,1151,817,5.76166,10.7643,26.9646,12.2705,11.1888,1.74194
1.85211,8.28805,2.43429,1.16405,-0.624247,-2.46264,-0.0522006,0.0114638,-0.0364383,0.0280159,-0.0687527,-1.14441,0.0173855,1158,817,5.13789,10.9033,26.8386,12.2874,11.4456,1.59816
2.52947,8.29772,2.4288,1.11388,-0.634246,-2.51923,-0.0572799,0.01402,-0.0336827,0.0274154,-0.0706753,-1.19228,0.0159963,1165,817,4.42114,11.0841,26.5908,12.361,11.6961,1.45765
3.20694,8.30759,2.42486,1.06124,-0.643829,-2.57285,-0.0621633,0.0163477,-0.0305526,0.0268362,-0.0726517,-1.24011,0.0159761,1172,817,3.68718,11.2511,26.313,12.4206,11.948,1.30821
3.88122,8.31469,2.43385,1.01397,-0.647232,-2.62804,-0.0667736,0.0184221,-0.0270511,0.0262855,-0.074637,-1.28791,0.0159679,1179,817,3.0014,11.3695,26.0454,12.419,12.1519,1.17369
4.56011,8.32427,2.42863,0.96987,-0.640884,-2.68315,-0.071109,0.0202095,-0.0231585,0.0257467,-0.0766463,-1.3361,0.0152641,1186,817,2.34463,11.3915,25.8792,12.303,12.425,1.03535
5.23958,8.33498,2.42347,0.920749,-0.631486,-2.73116,-0.075126,0.0216699,-0.0188962,0.025228,-0.0786841,-1.38468,0.0164482,1193,817,1.65555,11.3747,25.658,12.1137,12.7063,0.873263
5.91567,8.34408,2.43187,0.861776,-0.621181,-2.77233,-0.0787142,0.0227717,-0.0142918,0.024746,-0.0806884,-1.43353,0.0162829,1200,817,0.884952,11.3396,25.2727,11.8891,12.9373,0.699397
6.59293,8.35299,2.43798,0.796537,-0.614401,-2.81427,-0.0815717,0.0235107,-0.00935527,0.0243371,-0.0823981,-1.48269,0.0165866,1207,817,0.0490284,11.3311,24.8371,11.7266,13.1859,0.537796
7.26866,8.36094,2.45106,0.725379,-0.605551,-2.84363,-0.0834745,0.0239056,-0.00413817,0.0240648,-0.0836338,-1.53233,0.0166253,1214,817,-0.81043,11.245,24.3016,11.553,13.4125,0.373425
7.94939,8.37084,2.44893,0.654215,-0.593718,-2.84722,-0.0842907,0.0239731,0.00127868,0.0239882,-0.0843057,1.55899,0.0167123,1221,817,-1.59402,11.108,23.8091,11.2916,13.7125,0.219723
8.63508,8.38251,2.43187,0.58979,-0.579839,-2.82732,-0.0839635,0.0237102,0.00677324,0.0241346,-0.0843879,1.50822,0.0172683,1228,817,-2.23815,10.9143,23.4343,10.9791,14.0847,0.0798224
9.32156,8.39326,2.41407,0.525954,-0.562279,-2.79072,-0.0825244,0.0230872,0.0121816,0.0244741,-0.0839113,1.45744,0.0161699,1235,817,-2.82588,10.6558,23.059,10.6202,14.4676,-0.0378888
10.008,8.40377,2.39838,0.45927,-0.54288,-2.73727,-0.0798236,0.0220967,0.0173613,0.0249728,-0.0826997,1.40662,0.0142416,1242,817,-3.39068,10.3489,22.6353,10.213,14.8496,-0.157102
10.6916,8.4134,2.39429,0.391359,-0.522168,-2.65904,-0.0757013,0.0207758,0.022248,0.0256591,-0.0805846,1.35473,0.0147458,1249,817,-3.89125,9.98024,22.1325,9.73739,15.1899,-0.296777
11.3769,8.42491,2.38644,0.328092,-0.500925,-2.56625,-0.070331,0.0191696,0.0267624,0.0265615,-0.077723,1.30131,0.0171545,1256,817,-4.2976,9.59157,21.6906,9.19569,15.5552,-0.463029
12.0626,8.43554,2.37926,0.268579,-0.480087,-2.47149,-0.063977,0.0173541,0.0307602,0.0276775,-0.0743004,1.247,0.0183347,1263,817,-4.65656,9.22255,21.2935,8.65304,15.9253,-0.612735
12.7499,8.44677,2.36895,0.212264,-0.460113,-2.37476,-0.0568555,0.0153935,0.0341028,0.0289477,-0.0704097,1.19249,0.0190546,1270,817,-4.97349,8.86874,20.952,8.10553,16.3171,-0.763786
13.4324,8.45472,2.376,0.167909,-0.439101,-2.25988,-0.049348,0.0133262,0.0367666,0.0302985,-0.0663203,1.13832,0.0202756,1277,817,-5.10988,8.44736,20.6564,7.5545,16.6415,-0.904415
14.1149,8.46456,2.38487,0.123593,-0.411975,-2.14015,-0.041747,0.0112196,0.0387748,0.0316922,-0.0622195,1.08501,0.0216681,1284,817,-5.22909,7.91577,20.3612,6.92235,16.9671,-1.09058
14.7981,8.47543,2.39373,0.0806599,-0.382514,-2.02302,-0.034162,0.00915456,0.0401269,0.0330951,-0.0581026,1.03287,0.0227173,1291,817,-5.33948,7.36232,20.0951,6.25006,17.3014,-1.29792
15.487,8.48714,2.38559,0.0459686,-0.353651,-1.89389,-0.0267482,0.00722836,0.0408394,0.034472,-0.0539918,0.9825,0.0215121,1298,817,-5.32518,6.83218,19.9887,5.56715,17.7166,-1.46497
16.1759,8.49617,2.37897,0.0172265,-0.324595,-1.76326,-0.019748,0.00550235,0.0410053,0.0357821,-0.0500277,0.934738,0.0191743,1305,817,-5.24254,6.33919,19.9481,4.89017,18.1321,-1.58023
16.8636,8.50341,2.37804,-0.00729881,-0.294659,-1.62396,-0.0133639,0.00398415,0.0406862,0.0369106,-0.0462904,0.890423,0.0172987,1312,817,-5.08647,5.81689,19.9314,4.21371,18.5307,-1.67676
17.5524,8.51282,2.37582,-0.0197904,-0.263315,-1.49006,-0.00760155,0.00267602,0.039938,0.0378044,-0.04273,0.849381,0.0154551,1319,817,-4.82171,5.27396,20.0674,3.50589,18.944,-1.81402
18.2428,8.5243,2.37047,-0.0278935,-0.231033,-1.35616,-0.00248963,0.00156779,0.0387957,0.0383877,-0.0393096,0.81152,0.0146525,1326,817,-4.5089,4.70089,20.2769,2.77533,19.3798,-1.98412
18.935,8.53594,2.36167,-0.0373882,-0.200246,-1.223,0.00185957,0.00065283,0.0372962,0.0385572,-0.0360448,0.77731,0.0140342,1333,817,-4.20848,4.1456,20.4988,2.0694,19.8386,-2.14533
19.6259,8.54673,2.35845,-0.0453733,-0.167552,-1.09941,0.00546591,-6.084e-05,0.0355406,0.0383504,-0.0329454,0.7466,0.0136243,1340,817,-3.92073,3.59863,20.7328,1.34658,20.2813,-2.30709
20.318,8.55836,2.35365,-0.0470148,-0.137099,-0.988085,0.00833052,-0.000601103,0.0336201,0.0377801,-0.0300507,0.719369,0.0125945,1347,817,-3.60392,3.08495,21.0643,0.667267,20.7394,-2.48081
21.0096,8.56879,2.35208,-0.048139,-0.108453,-0.88167,0.0105281,-0.0009903,0.031573,0.0368629,-0.027325,0.695185,0.0118721,1354,817,-3.2943,2.60235,21.4023,0.0260946,21.1913,-2.6399
21.7029,8.57852,2.34705,-0.0491349,-0.0838022,-0.776709,0.0122289,-0.00126699,0.0294541,0.0356982,-0.0247363,0.672791,0.011179,1361,817,-2.98396,2.16707,21.7684,-0.546214,21.6658,-2.77201
22.3954,8.58672,2.34606,-0.0452016,-0.0633569,-0.681125,0.0135248,-0.0014651,0.0273558,0.0343938,-0.0223341,0.651689,0.0110962,1368,817,-2.65018,1.7961,22.1879,-1.04331,22.1306,-2.88542
23.0911,8.59668,2.33751,-0.0360667,-0.041746,-0.594987,0.0144214,-0.00159057,0.0253226,0.0329734,-0.0201426,0.63229,0.0111205,1375,817,-2.29279,1.43191,22.7153,-1.55045,22.6368,-3.00969
23.7895,8.60951,2.32281,-0.0247051,-0.0190354,-0.518272,0.0149894,-0.00163097,0.0233811,0.0314933,-0.0181348,0.614649,0.0115185,1382,817,-1.94232,1.08073,23.3124,-2.10062,23.1789,-3.17286
24.486,8.62219,2.31586,-0.0181796,-0.00153517,-0.450008,0.0153204,-0.00159278,0.0215317,0.0299967,-0.0162691,0.598277,0.0110473,1389,817,-1.66466,0.786762,23.8411,-2.59253,23.6961,-3.35875
25.1788,8.63055,2.3219,-0.0144356,0.0161882,-0.385288,0.0153945,-0.00148903,0.0197771,0.0284562,-0.0145507,0.583682,0.010648,1396,817,-1.42537,0.505127,24.2951,-3.04249,24.1639,-3.4975
25.8721,8.63955,2.32799,-0.00959205,0.0302684,-0.320598,0.015252,-0.00134643,0.0181508,0.026911,-0.0130054,0.57097,0.0102943,1403,817,-1.17205,0.24609,24.7712,-3.45142,24.64,-3.64954
26.5708,8.64998,2.31987,-0.00150626,0.0440447,-0.266354,0.0149964,-0.00118204,0.0166517,0.0254198,-0.0116054,0.559291,0.00998804,1410,817,-0.919349,0.017685,25.3612,-3.83033,25.186,-3.78311
27.2693,8.66245,2.31435,0.00813895,0.0578656,-0.215258,0.0146402,-0.00100087,0.015279,0.0239838,-0.0103445,0.548858,0.00983156,1417,817,-0.660247,-0.214501,25.9704,-4.24665,25.7301,-3.96761
27.968,8.67527,2.31039,0.0202503,0.0707557,-0.170428,0.0141688,-0.000815542,0.0140085,0.0225629,-0.00920958,0.539837,0.0100691,1424,817,-0.39591,-0.432872,26.6137,-4.64787,26.276,-4.1642
28.662,8.68355,2.32191,0.0314815,0.0807514,-0.136321,0.0136108,-0.000630157,0.0128184,0.0211537,-0.00817301,0.531875,0.00989106,1431,817,-0.17454,-0.602745,27.1958,-4.95728,26.7616,-4.31785
29.361,8.6932,2.3202,0.0421425,0.0892809,-0.106521,0.0130102,-0.000461485,0.0117225,0.0197943,-0.00724559,0.524629,0.00997392,1438,817,0.0276726,-0.743637,27.841,-5.23346,27.313,-4.45496
30.0667,8.70533,2.30086,0.051738,0.0971809,-0.078042,0.0123744,-0.000317163,0.0107274,0.0184924,-0.00643515,0.518307,0.00965682,1445,817,0.215448,-0.871881,28.5617,-5.4963,27.9495,-4.58398
30.7779,8.72126,2.268,0.0599177,0.102671,-0.0550734,0.0116708,-0.00020582,0.00982321,0.0172111,-0.00574613,0.51353,0.0089532,1452,817,0.371693,-0.963927,29.3394,-5.75899,28.6542,-4.74624
31.4848,8.73349,2.24946,0.0678156,0.107791,-0.0381377,0.0108914,-0.00013276,0.00899583,0.0159295,-0.00517096,0.510533,0.00964399,1459,817,0.505064,-1.0435,30.0636,-5.97651,29.3041,-4.87909
32.1828,8.74189,2.25827,0.074891,0.112475,-0.0252102,0.0100674,-8.67968e-05,0.00823218,0.0146622,-0.00468161,0.509081,0.00933196,1466,817,0.616931,-1.11213,30.671,-6.19428,29.8431,-5.02385
32.8796,8.74957,2.2723,0.0816326,0.116434,-0.0146297,0.00923285,-5.74721e-05,0.00752905,0.0134344,-0.00425901,0.508998,0.00890141,1473,817,0.717908,-1.17327,31.2621,-6.39857,30.3677,-5.17076
33.5801,8.7592,2.27777,0.0870027,0.11931,-0.00491422,0.00842701,-3.46668e-05,0.00689251,0.0122836,-0.00389126,0.510134,0.00815501,1480,817,0.802746,-1.22012,31.8853,-6.60298,30.9384,-5.32928
34.2884,8.7712,2.26284,0.0909984,0.122214,0.00265095,0.00768988,-1.52455e-05,0.00632733,0.0112452,-0.00357061,0.511938,0.00860377,1487,817,0.866528,-1.26401,32.5922,-6.78352,31.6063,-5.46762
34.9981,8.78303,2.24565,0.0947186,0.125349,0.00889839,0.00702366,-1.28698e-06,0.00582315,0.0103117,-0.00328929,0.514017,0.00906546,1494,817,0.922933,-1.30397,33.3151,-6.95684,32.2922,-5.59457
35.7057,8.79481,2.23676,0.0990865,0.12773,0.0116546,0.00641036,6.01587e-06,0.00536241,0.00945393,-0.00303756,0.516237,0.00918322,1501,817,0.973995,-1.33178,34.0197,-7.14107,32.9508,-5.74804
36.4095,8.80528,2.24024,0.103888,0.129681,0.0112384,0.00581879,9.06847e-06,0.00492339,0.00863039,-0.00280254,0.518876,0.00921316,1508,817,1.01839,-1.34666,34.6853,-7.33226,33.5641,-5.9154
37.114,8.81534,2.24368,0.109545,0.1315,0.00699461,0.00522401,1.57623e-05,0.00449186,0.00781202,-0.00257225,0.522703,0.00962063,1515,817,1.05766,-1.3452,35.3701,-7.51454,34.1858,-6.07359
37.8211,8.82764,2.24164,0.11455,0.133162,0.00236932,0.00462911,1.72131e-05,0.00407368,0.00700422,-0.00235789,0.527853,0.0101309,1522,817,1.08907,-1.34946,36.0811,-7.71449,34.8405,-6.25953
38.5298,8.83953,2.23734,0.117001,0.133505,0.00107992,0.0040499,1.2791e-05,0.00368014,0.00622872,-0.00216604,0.534553,0.0108074,1529,817,1.10743,-1.35503,36.781,-7.88022,35.5133,-6.42864
39.2366,8.85027,2.23981,0.118608,0.133063,-0.00102181,0.00349871,-1.3142e-06,0.00330607,0.00548937,-0.00199197,0.541979,0.0114726,1536,817,1.11487,-1.35661,37.4508,-8.02955,36.1648,-6.59636
39.9453,8.85941,2.23862,0.119963,0.132796,-0.0018912,0.00296218,-2.89883e-05,0.00294288,0.0047677,-0.00183451,0.550303,0.0116875,1543,817,1.12402,-1.35892,38.1407,-8.14,36.8397,-6.71817
40.6582,8.86973,2.22778,0.120922,0.132105,-0.0016633,0.00242654,-7.0508e-05,0.002584,0.00404784,-0.00169181,0.56035,0.0108548,1550,817,1.13316,-1.34886,38.8762,-8.24877,37.5651,-6.83142
41.3756,8.88302,2.20695,0.122312,0.132038,-0.00451375,0.00189341,-0.000124619,0.00222218,0.00332493,-0.00155614,0.572284,0.00971675,1557,817,1.13517,-1.33622,39.6707,-8.39031,38.3437,-6.97239
-40.8716,7.25947,1.39831,0.476383,0.068216,-0.0735486,0.0169805,-0.00508848,-0.000972386,0.0170233,-0.00513124,-0.0439477,0.0175703,703,824,4.98782,-0.555593,22.2701,10.1405,17.1412,10.7764
-40.2301,7.26569,1.43217,0.490072,0.0595361,-0.0585423,0.016814,-0.00539745,-0.000536402,0.0168269,-0.0054104,-0.0241311,0.0179547,710,824,5.16386,-0.473213,21.9807,9.96891,16.7421,10.552
-39.5851,7.27324,1.44929,0.503802,0.0540171,-0.0468234,0.0166247,-0.00570437,-0.000247884,0.0166275,-0.00570712,-0.0110996,0.0177769,717,824,5.33325,-0.435499,21.7761,9.81504,16.4189,10.3564
-38.9381,7.27984,1.45702,0.514609,0.0536022,-0.049576,0.0164872,-0.00602076,-5.15382e-05,0.0164873,-0.00602088,-0.00228976,0.0170175,724,824,5.4405,-0.439215,21.6183,9.69547,16.1408,10.2139
-38.2919,7.28459,1.47081,0.524457,0.056763,-0.059688,0.0164645,-0.00634307,6.53054e-05,0.0164647,-0.00634326,0.00286329,0.0163968,731,824,5.52137,-0.475984,21.4484,9.57748,15.8442,10.0912
-37.6471,7.28732,1.4937,0.533622,0.0575088,-0.0654951,0.0165662,-0.00666775,0.000103952,0.0165667,-0.00666821,0.00447401,0.015623,738,824,5.60389,-0.479608,21.2306,9.47568,15.5167,9.98137
-37.0037,7.28933,1.52488,0.543226,0.0562008,-0.067091,0.0167444,-0.00699403,8.24363e-05,0.0167447,-0.00699431,0.00347263,0.0145888,745,824,5.70019,-0.465617,20.981,9.37355,15.1619,9.85918
-36.3608,7.29066,1.56068,0.552221,0.0529371,-0.0672713,0.0169877,-0.00731765,1.55728e-05,0.0169877,-0.00731766,0.000640715,0.0136016,752,824,5.79314,-0.42252,20.7095,9.27818,14.795,9.73622
-35.7169,7.29105,1.59205,0.559726,0.0496574,-0.0654315,0.017238,-0.00762771,-7.77917e-05,0.0172382,-0.00762796,-0.00312843,0.01313,759,824,5.87413,-0.376795,20.4432,9.20908,14.4529,9.6489
-35.0729,7.29132,1.62497,0.569493,0.0478385,-0.0680179,0.017555,-0.00792801,-0.000209576,0.0175568,-0.00792974,-0.00822338,0.012826,766,824,5.96968,-0.343664,20.2105,9.13438,14.1114,9.55939
-34.4278,7.29355,1.65426,0.58009,0.0459852,-0.0692238,0.0179461,-0.0082192,-0.000372069,0.0179514,-0.00822449,-0.0142161,0.0130281,773,824,6.07688,-0.311684,20.0065,9.02707,13.7926,9.44
-33.783,7.29776,1.68634,0.591989,0.0446884,-0.0730575,0.018408,-0.00849715,-0.000571641,0.0184201,-0.00850928,-0.0212338,0.0131124,780,824,6.19226,-0.296386,19.8181,8.88174,13.4703,9.26842
-33.1368,7.30296,1.71367,0.606415,0.0422174,-0.0687319,0.0189139,-0.00876354,-0.000789602,0.0189364,-0.00878605,-0.0284978,0.0127957,787,824,6.35251,-0.284604,19.6669,8.73295,13.1751,9.09202
-32.4925,7.3059,1.75149,0.61904,0.0392889,-0.0646891,0.0194388,-0.00901262,-0.000992083,0.0194733,-0.00904717,-0.0348131,0.013423,794,824,6.49297,-0.26239,19.4606,8.59757,12.8428,8.92897
-31.8461,7.30969,1.78031,0.630197,0.0372003,-0.0640704,0.0199659,-0.00925219,-0.00116524,0.0200123,-0.00929859,-0.0397965,0.0136002,801,824,6.60972,-0.239415,19.2903,8.46727,12.555,8.77842
