 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.9616,0.838168,2.40378,0.147601,0.0283766,-0.034054,0.00497051,-0.00148374,0.000561997,0.00501908,-0.00153231,0.0862095,0.00983266,899,894,1.48567,-0.250825,7.10187,5.26007,5.47564,5.50727
-22.3069,0.841746,2.41165,0.150869,0.0286875,-0.0322428,0.00528757,-0.00157102,0.000561248,0.0053332,-0.00161665,0.0811122,0.0100632,906,894,1.52328,-0.258489,7.03881,5.17527,5.381,5.42684
-21.6507,0.84616,2.41458,0.154556,0.0286175,-0.0312064,0.00561688,-0.00167077,0.000558682,0.00565946,-0.00171335,0.076069,0.0107417,913,894,1.56349,-0.253473,7.00982,5.08576,5.3148,5.34395
-20.9963,0.850119,2.42774,0.158439,0.0278906,-0.0268708,0.00596315,-0.00177801,0.000553797,0.00600256,-0.00181743,0.0710571,0.010494,920,894,1.614,-0.243712,6.94169,4.97341,5.21314,5.23914
-20.3409,0.855336,2.4384,0.162376,0.0273069,-0.02156,0.00633543,-0.00188921,0.000551589,0.00637226,-0.00192604,0.0666676,0.0101145,927,894,1.6675,-0.237324,6.89107,4.83922,5.12995,5.11518
-19.6838,0.862709,2.44332,0.166636,0.0270681,-0.015594,0.00671219,-0.00200428,0.00055391,0.00674725,-0.00203933,0.0632087,0.0097049,934,894,1.72607,-0.242338,6.87539,4.67871,5.07915,4.96277
-19.0297,0.866438,2.46277,0.171282,0.0272628,-0.0154841,0.00707306,-0.00212402,0.000554707,0.00710639,-0.00215736,0.0600234,0.0109708,941,894,1.77427,-0.246199,6.81928,4.55945,4.97345,4.8439
-18.3747,0.869351,2.48044,0.175703,0.0272818,-0.0164366,0.00741863,-0.00225272,0.000543575,0.00744908,-0.00228318,0.0559697,0.0121014,948,894,1.8174,-0.245698,6.77713,4.46629,4.88232,4.74845
-17.7192,0.87185,2.49716,0.180524,0.026835,-0.0157472,0.00776902,-0.00239269,0.000515301,0.00779508,-0.00241875,0.0505373,0.0109295,955,894,1.86892,-0.240482,6.74771,4.38546,4.8025,4.66512
-17.0643,0.874431,2.51796,0.185877,0.0264947,-0.015097,0.0081497,-0.00254684,0.000476582,0.0081709,-0.00256803,0.0444374,0.0100805,962,894,1.92589,-0.235201,6.71445,4.28802,4.71304,4.56746
-16.4057,0.878112,2.52551,0.191442,0.0261405,-0.0130975,0.00857392,-0.00272022,0.000430532,0.00859031,-0.0027366,0.0380463,0.00977252,969,894,1.98846,-0.235428,6.74479,4.21013,4.68715,4.48763
-15.7456,0.882346,2.52832,0.197557,0.0261339,-0.00880538,0.00906526,-0.00291604,0.000382072,0.00907743,-0.00292821,0.0318459,0.00934605,976,894,2.06254,-0.242982,6.80503,4.12811,4.68896,4.41084
-15.0852,0.885994,2.53208,0.203886,0.0270544,-0.00576833,0.00965827,-0.00313674,0.000329575,0.00966675,-0.00314523,0.0257354,0.00838505,983,894,2.13544,-0.255891,6.8733,4.04534,4.69412,4.34394
-14.4256,0.890057,2.54072,0.210021,0.0281386,-0.00519908,0.0103812,-0.00338063,0.000264754,0.0103863,-0.00338572,0.0192288,0.00781994,990,894,2.1999,-0.270059,6.93094,3.94401,4.68655,4.25306
-13.7672,0.895312,2.55608,0.215973,0.0277314,-0.00425448,0.0112424,-0.0036533,0.000185619,0.0112447,-0.00365561,0.0124587,0.00728513,997,894,2.26372,-0.264479,6.96564,3.80723,4.65886,4.11575
-13.1093,0.899716,2.57571,0.221986,0.0265689,-0.00146153,0.0122322,-0.00395729,9.28381e-05,0.0122327,-0.00395782,0.00573423,0.00690561,1004,894,2.33322,-0.259677,6.98739,3.68702,4.6204,3.98373
-12.4491,0.905452,2.58719,0.229325,0.0256438,-0.00052676,0.0133223,-0.00429362,-1.7101e-05,0.0133223,-0.00429364,-0.000970766,0.00718494,1011,894,2.41169,-0.249714,7.06866,3.55916,4.62437,3.8486
-11.787,0.909936,2.59311,0.238093,0.0250891,-0.00362013,0.0144861,-0.00465876,-0.000148812,0.0144873,-0.00465992,-0.0077723,0.00711079,1018,894,2.4944,-0.234368,7.20201,3.47509,4.65885,3.75801
-11.1236,0.914816,2.59574,0.248782,0.0248816,-0.00985169,0.0156914,-0.00504736,-0.000312127,0.0156961,-0.00505205,-0.0150459,0.00710435,1025,894,2.58869,-0.217311,7.38237,3.39353,4.715,3.66934
-10.4605,0.919738,2.6011,0.260754,0.0248196,-0.0160962,0.0169199,-0.00545225,-0.000515356,0.0169318,-0.00546412,-0.0230193,0.00724098,1032,894,2.69613,-0.2037,7.57241,3.30315,4.76729,3.57145
-9.79662,0.925434,2.60543,0.273453,0.0250234,-0.0231462,0.0181709,-0.00587288,-0.000758469,0.0181948,-0.00589678,-0.0315036,0.00734577,1039,894,2.80863,-0.193777,7.78391,3.20025,4.83203,3.46041
-9.13288,0.931112,2.61219,0.286888,0.0245985,-0.0318514,0.0194092,-0.00631321,-0.00104005,0.0194512,-0.00635519,-0.0403458,0.00746554,1046,894,2.92423,-0.173206,8.00284,3.09824,4.89413,3.34237
-8.47115,0.935603,2.62849,0.301088,0.0237189,-0.0451927,0.020606,-0.00677932,-0.00138008,0.0206754,-0.00684869,-0.0502253,0.00696721,1053,894,3.0351,-0.139494,8.20365,3.00321,4.92315,3.22037
-7.81036,0.93967,2.65013,0.316491,0.0222761,-0.0636768,0.0217467,-0.00727596,-0.00180012,0.021858,-0.00738719,-0.0617094,0.00679207,1060,894,3.14428,-0.0920526,8.40936,2.91517,4.93715,3.09113
-7.14628,0.945399,2.66089,0.331405,0.0206221,-0.0849829,0.0228139,-0.00780223,-0.00230569,0.0229866,-0.0079749,-0.0747477,0.00735753,1067,894,3.23991,-0.039682,8.66779,2.83378,5.00547,2.96025
-6.4781,0.951723,2.65769,0.346677,0.0188833,-0.109351,0.0237896,-0.00835757,-0.00290084,0.0240492,-0.00861724,-0.0892754,0.00784607,1074,894,3.33001,0.0209596,9.00082,2.78629,5.14077,2.86024
-5.80909,0.957836,2.6532,0.362307,0.0163339,-0.131557,0.0246204,-0.00893599,-0.00360468,0.0250032,-0.00931885,-0.105813,0.00839042,1081,894,3.42917,0.0852664,9.34692,2.75457,5.28925,2.76901
-5.14072,0.963556,2.65304,0.378716,0.0128248,-0.154446,0.0252493,-0.00952926,-0.00446824,0.0258142,-0.0100942,-0.125756,0.00887769,1088,894,3.53406,0.163477,9.69106,2.72669,5.42701,2.67296
-4.47269,0.968561,2.65598,0.395572,0.0101433,-0.182971,0.0255992,-0.010128,-0.00551635,0.0264315,-0.0109603,-0.149757,0.0087766,1095,894,3.62695,0.232421,10.0418,2.71374,5.5591,2.58281
-3.80349,0.974919,2.65657,0.412618,0.00760307,-0.224349,0.0256227,-0.0107105,-0.00674278,0.0268337,-0.0119215,-0.177702,0.00907069,1102,894,3.68486,0.3196,10.4298,2.69774,5.7096,2.47123
-3.13263,0.981624,2.65283,0.431292,0.00402772,-0.27794,0.0252856,-0.0112466,-0.00813551,0.0270154,-0.0129765,-0.209506,0.00904971,1109,894,3.72442,0.440343,10.8769,2.71416,5.88635,2.36583
-2.46102,0.988311,2.64822,0.45074,-0.00143499,-0.338556,0.0244934,-0.0117026,-0.00969567,0.0269269,-0.0141361,-0.245911,0.00932265,1116,894,3.75111,0.598611,11.3514,2.75834,6.07468,2.26381
-1.78676,0.995103,2.63575,0.466592,-0.00456373,-0.411181,0.0232166,-0.0120357,-0.0114081,0.0265863,-0.0154054,-0.287212,0.00923731,1123,894,3.7037,0.74673,11.8432,2.82185,6.30421,2.18413
-1.10812,1.00447,2.60947,0.474165,-0.00474575,-0.496665,0.0214161,-0.0121875,-0.0132211,0.0259942,-0.0167656,-0.333347,0.0100217,1130,894,3.53043,0.885819,12.329,2.85863,6.6014,2.09247
-0.429974,1.01408,2.58722,0.481206,-0.0065207,-0.581554,0.019026,-0.0121091,-0.0150753,0.025129,-0.0182121,-0.384667,0.0111736,1137,894,3.35156,1.04292,12.7967,2.89193,6.88953,1.98333
0.245564,1.02412,2.57667,0.487387,-0.0143417,-0.658903,0.0159967,-0.0117197,-0.0169073,0.0239996,-0.0197226,-0.442092,0.0113543,1144,894,3.18507,1.25775,13.2008,2.92798,7.13616,1.82894
0.913056,1.02991,2.59674,0.491848,-0.0253975,-0.729109,0.0123002,-0.011007,-0.0185682,0.0225688,-0.0212756,-0.50516,0.0103591,1151,894,3.02053,1.49048,13.4511,2.98923,7.25875,1.67081
1.58153,1.03456,2.61479,0.493977,-0.0346834,-0.799731,0.00794753,-0.00994089,-0.0199325,0.0208506,-0.022844,-0.574502,0.0097814,1158,894,2.82829,1.69454,13.6913,3.07322,7.39723,1.54344
2.25481,1.0398,2.61732,0.4919,-0.0407819,-0.868506,0.00293444,-0.00852819,-0.0208749,0.0188505,-0.0244442,-0.651422,0.00949445,1165,894,2.595,1.85453,13.9563,3.16301,7.6098,1.45191
2.93151,1.04643,2.60968,0.485881,-0.0457223,-0.932693,-0.00262169,-0.00687929,-0.0212751,0.0166309,-0.0261319,-0.735534,0.00915555,1172,894,2.33217,1.99593,14.223,3.23415,7.87415,1.36238
3.60877,1.05149,2.6018,0.477269,-0.0485977,-0.989562,-0.00847973,-0.00506231,-0.021003,0.0143014,-0.0278434,-0.825987,0.00890292,1179,894,2.06177,2.10852,14.4597,3.30172,8.14675,1.30729
4.28379,1.05621,2.60372,0.465196,-0.0496624,-1.04014,-0.0143817,-0.00315862,-0.0199185,0.0119237,-0.029464,-0.922702,0.0089782,1186,894,1.77227,2.19524,14.6165,3.31433,8.38547,1.2293
4.95867,1.0602,2.60791,0.447824,-0.046657,-1.08689,-0.0200412,-0.00129821,-0.017981,0.00960694,-0.0309463,-1.02562,0.00905893,1193,894,1.43705,2.22651,14.7091,3.29231,8.62212,1.16002
5.63548,1.06658,2.60748,0.424914,-0.0413237,-1.13428,-0.0251489,0.000390899,-0.0153179,0.00756363,-0.0323217,-1.13286,0.00964012,1200,894,1.04111,2.23976,14.7703,3.20408,8.8875,1.05431
6.31209,1.07365,2.60974,0.399054,-0.0346807,-1.17453,-0.0292908,0.00176544,-0.0120792,0.00591037,-0.0334358,-1.24024,0.0101604,1207,894,0.634784,2.22406,14.7871,3.0724,9.14973,0.925978
6.98835,1.07997,2.61496,0.369346,-0.0267184,-1.20967,-0.0322377,0.00279127,-0.00844462,0.00472077,-0.0341673,-1.34616,0.011462,1214,894,0.203121,2.18797,14.7508,2.92411,9.40696,0.804644
7.66493,1.0847,2.62064,0.336385,-0.0207468,-1.22678,-0.0337557,0.00341993,-0.00454247,0.00396692,-0.0343027,-1.45096,0.0148052,1221,894,-0.207628,2.12756,14.6634,2.81966,9.66949,0.716067
8.34231,1.09101,2.62563,0.298903,-0.0115971,-1.20358,-0.0338086,0.00363406,-0.000592219,0.00364343,-0.0338179,-1.55498,0.0187883,1228,894,-0.54449,1.96624,14.4939,2.5932,9.94368,0.596025
9.02017,1.09877,2.63102,0.262515,-0.00388383,-1.14629,-0.0324069,0.00344926,0.00314359,0.00372278,-0.0326804,1.48401,0.0229253,1235,894,-0.765746,1.79996,14.3058,2.26611,10.2249,0.444247
9.69537,1.10566,2.64711,0.225822,0.00841709,-1.08649,-0.0296882,0.00291796,0.00647609,0.00415712,-0.0309274,1.38174,0.0240292,1242,894,-0.982245,1.60063,14.0755,1.85281,10.4679,0.278281
10.3747,1.1149,2.65119,0.200202,0.0217771,-0.997955,-0.0257891,0.00208984,0.00924921,0.00487929,-0.0285786,1.27788,0.0228225,1249,894,-0.995645,1.32483,13.9952,1.39265,10.7714,0.0996589
11.0586,1.1216,2.64169,0.17873,0.0309339,-0.902951,-0.0210224,0.0011301,0.0112845,0.00586598,-0.0257583,1.17344,0.0197784,1256,894,-0.942611,1.08626,14.0191,1.06079,11.1397,0.0171874
11.7442,1.1263,2.62795,0.157986,0.0342833,-0.797668,-0.0159235,0.000174247,0.012599,0.00707589,-0.0228252,1.06965,0.0154868,1263,894,-0.845837,0.901337,14.0674,0.822905,11.5334,-0.00958715
12.4316,1.13368,2.61058,0.142748,0.0377321,-0.683577,-0.0108467,-0.00068843,0.0132367,0.00841017,-0.0199453,0.968592,0.0125513,1270,894,-0.662382,0.69687,14.1937,0.53029,11.9519,-0.0816101
13.1163,1.14096,2.60394,0.130855,0.0413798,-0.5726,-0.00616035,-0.0013453,0.0132759,0.00973957,-0.0172452,0.875096,0.0113463,1277,894,-0.4511,0.481742,14.3247,0.22276,12.3326,-0.18457
13.7977,1.14739,2.61038,0.125235,0.0455008,-0.477191,-0.00217067,-0.00180002,0.0128167,0.0108327,-0.0148033,0.792628,0.0106117,1284,894,-0.221122,0.274384,14.4939,-0.0763945,12.6651,-0.309357
14.4772,1.15056,2.62445,0.121027,0.0483532,-0.391048,0.0010264,-0.00206911,0.0119641,0.0115424,-0.0125852,0.721072,0.0113724,1291,894,-0.00281857,0.113128,14.6638,-0.32044,12.9715,-0.388535
15.1563,1.15324,2.64118,0.119447,0.0527286,-0.314878,0.00342789,-0.00215131,0.0108893,0.0118793,-0.0106027,0.660006,0.0113404,1298,894,0.212655,-0.0328282,14.8708,-0.578886,13.2743,-0.465366
15.837,1.15765,2.6548,0.119427,0.0579574,-0.244171,0.0051032,-0.00207484,0.00976431,0.0119172,-0.00888884,0.60928,0.0101321,1305,894,0.428591,-0.185487,15.1243,-0.858563,13.5994,-0.568765
16.5193,1.16419,2.66503,0.122357,0.062775,-0.180132,0.00612534,-0.0018706,0.00866131,0.0116669,-0.00741213,0.569173,0.00932304,1312,894,0.655603,-0.342273,15.4414,-1.13942,13.9481,-0.706697
17.2047,1.17275,2.66762,0.126523,0.0663991,-0.131759,0.00658978,-0.00161501,0.00758726,0.0111127,-0.00613793,0.537562,0.00958571,1319,894,0.847505,-0.477466,15.8303,-1.3874,14.3386,-0.863695
17.8912,1.1799,2.66816,0.129884,0.0695853,-0.0899577,0.00666168,-0.00133121,0.0065422,0.0103315,-0.00500105,0.511211,0.0102342,1326,894,1.01138,-0.581018,16.234,-1.60085,14.7454,-0.984257
18.5771,1.18634,2.67258,0.132407,0.0726363,-0.0501691,0.00641191,-0.00103819,0.00556606,0.00938439,-0.00401067,0.490506,0.01087,1333,894,1.16128,-0.675663,16.6229,-1.81057,15.1434,-1.10131
19.2595,1.19037,2.68946,0.134139,0.0736862,-0.0172663,0.00592584,-0.000756724,0.00469652,0.00834837,-0.00317925,0.476218,0.0108852,1340,894,1.28259,-0.728094,16.9638,-1.98592,15.4949,-1.20564
19.9417,1.19416,2.70865,0.13797,0.0742058,0.00329743,0.00532591,-0.000494844,0.00392182,0.00729928,-0.00246821,0.466186,0.00987283,1347,894,1.38642,-0.765901,17.3371,-2.12837,15.8445,-1.31181
20.6255,1.19841,2.72465,0.141202,0.0743509,0.0203912,0.00465638,-0.000264142,0.00323163,0.00625769,-0.00186544,0.460049,0.00976444,1354,894,1.47348,-0.795063,17.7296,-2.26049,16.2162,-1.4176
21.3121,1.20431,2.73362,0.144058,0.074213,0.0331887,0.00393637,-7.09708e-05,0.00262613,0.00523592,-0.00137052,0.459522,0.00998907,1361,894,1.54315,-0.812147,18.1612,-2.3983,16.6271,-1.53633
22.0001,1.21137,2.74026,0.146686,0.0747177,0.040295,0.00320847,8.41453e-05,0.00210498,0.00426762,-0.000975005,0.466176,0.0098951,1368,894,1.59195,-0.833416,18.6142,-2.54503,17.0567,-1.67203
22.6886,1.21935,2.74719,0.148936,0.075243,0.046787,0.00249881,0.000206792,0.00165338,0.00336452,-0.000658919,0.482349,0.00945417,1375,894,1.63499,-0.84821,19.0714,-2.71689,17.4938,-1.82783
23.3775,1.22733,2.75467,0.150932,0.0761141,0.0491586,0.00181318,0.000299563,0.00126527,0.00253071,-0.000417969,0.515874,0.00899053,1382,894,1.66179,-0.853035,19.535,-2.89467,17.9367,-1.9851
24.0748,1.23526,2.73829,0.150699,0.075635,0.0509632,0.00116967,0.000362508,0.000937495,0.00178676,-0.000254584,0.582143,0.00883745,1389,894,1.66462,-0.844393,20.0858,-2.98075,18.4905,-2.06762
24.7791,1.24223,2.70239,0.149822,0.0747854,0.0506318,0.000577083,0.000396853,0.000661867,0.00115494,-0.000181005,0.717738,0.00861308,1396,894,1.65399,-0.831973,20.7231,-2.97606,19.1362,-2.07002
25.4842,1.24932,2.66607,0.149519,0.0738204,0.0482693,2.4198e-05,0.00040944,0.000427835,0.000686015,-0.000252377,0.996918,0.00878732,1403,894,1.64251,-0.823757,21.3783,-2.95945,19.7921,-2.07331
26.1888,1.26052,2.63405,0.150011,0.0723904,0.0446388,-0.00050128,0.00040818,0.000227964,0.000462122,-0.000555222,1.33845,0.00877007,1410,894,1.63496,-0.812839,22.0349,-3.03123,20.4399,-2.17602
26.8881,1.2733,2.62041,0.14872,0.071159,0.0445426,-0.000994872,0.000400023,5.65947e-05,0.000402315,-0.000997164,1.53031,0.0087576,1417,894,1.62119,-0.805888,22.5996,-3.20364,21.0176,-2.3681
27.5811,1.28159,2.62711,0.147253,0.0704742,0.0434859,-0.00142792,0.000386677,-8.21362e-05,0.000390388,-0.00143163,-1.52566,0.00939555,1424,894,1.60229,-0.804776,23.0816,-3.34655,21.5139,-2.52771
28.2703,1.28434,2.64637,0.145306,0.0699712,0.0413713,-0.00178,0.000368939,-0.000191232,0.000385824,-0.00179688,-1.48273,0.00958296,1431,894,1.57488,-0.793262,23.5106,-3.42209,21.9617,-2.60912
28.9642,1.28881,2.65309,0.143908,0.0699768,0.0359251,-0.00205881,0.000348256,-0.000273255,0.000378887,-0.00208945,-1.45917,0.00952176,1438,894,1.54142,-0.781081,24.0108,-3.49632,22.4726,-2.68807
29.6642,1.29607,2.64421,0.142138,0.069642,0.0301298,-0.0022807,0.000324473,-0.000334745,0.000366798,-0.00232303,-1.44503,0.00993887,1445,894,1.503,-0.76485,24.584,-3.57667,23.0605,-2.7775
30.3627,1.30362,2.64173,0.141021,0.0684402,0.0266514,-0.00246995,0.000302877,-0.000388317,0.000356231,-0.0025233,-1.43425,0.011058,1452,894,1.4793,-0.744067,25.1434,-3.67598,23.6294,-2.89252
31.0553,1.30924,2.65838,0.139486,0.0669808,0.022961,-0.00262094,0.000286404,-0.000434131,0.000349845,-0.00268439,-1.42569,0.0111911,1459,894,1.45077,-0.718271,25.6233,-3.79175,24.1231,-3.02509
31.746,1.31376,2.68163,0.137687,0.06538,0.0182814,-0.00272758,0.00027815,-0.000469856,0.000349886,-0.00279932,-1.41929,0.0111542,1466,894,1.41623,-0.693236,26.0801,-3.89772,24.596,-3.15455
32.4402,1.31885,2.69698,0.134679,0.0632918,0.0151419,-0.00281191,0.000279599,-0.000500185,0.000358511,-0.00289082,-1.41432,0.0103113,1473,894,1.37508,-0.672878,26.5655,-3.98123,25.1117,-3.27164
33.1345,1.32212,2.71313,0.132994,0.0625782,0.00755836,-0.00288634,0.000289183,-0.000528496,0.00037483,-0.00297199,-1.41014,0.00991541,1480,894,1.33116,-0.657527,27.0716,-4.03918,25.6315,-3.35273
33.8301,1.32521,2.72729,0.132108,0.0626901,0.000766138,-0.00293713,0.000304488,-0.000557105,0.00039756,-0.0030302,-1.40526,0.010003,1487,894,1.29742,-0.645147,27.6026,-4.10368,26.168,-3.42361
34.5373,1.33553,2.71095,0.130626,0.0626442,-0.00253024,-0.00295968,0.00032447,-0.000585256,0.000425649,-0.00306086,-1.39961,0.0101994,1494,894,1.2698,-0.640301,28.2686,-4.22627,26.8483,-3.55272
35.2495,1.34921,2.6825,0.128463,0.06214,-0.00376546,-0.00297508,0.000347567,-0.000607204,0.000455055,-0.00308257,-1.39559,0.0101866,1501,894,1.24276,-0.641074,28.9887,-4.37285,27.5912,-3.71458
35.9567,1.35935,2.67026,0.125919,0.0610248,-0.00337791,-0.00298187,0.000370798,-0.000623118,0.000482864,-0.00309393,-1.39285,0.0103174,1508,894,1.21791,-0.634182,29.6404,-4.49433,28.2706,-3.85166
36.6584,1.36519,2.6748,0.123522,0.0598059,-0.0044017,-0.00296519,0.000389614,-0.000634621,0.00050565,-0.00308122,-1.38995,0.0102117,1515,894,1.18959,-0.613563,30.2281,-4.5838,28.8838,-3.94976
37.3584,1.37203,2.68619,0.120716,0.0582124,-0.00437096,-0.00292717,0.000405696,-0.000636682,0.000523181,-0.00304466,-1.38832,0.0103725,1522,894,1.16108,-0.584723,30.7901,-4.71807,29.4764,-4.08928
38.0703,1.38289,2.66632,0.117273,0.0563558,-0.00223224,-0.00288771,0.000419046,-0.000648261,0.000541591,-0.00301026,-1.38397,0.0116603,1529,894,1.13391,-0.567853,31.49,-4.83015,30.2146,-4.21739
38.7862,1.39482,2.63739,0.114517,0.0549778,0.000394334,-0.00284967,0.000428411,-0.000661782,0.00055697,-0.00297823,-1.37892,0.011898,1536,894,1.1152,-0.558056,32.2454,-4.94094,31.0011,-4.33964
39.4988,1.40236,2.61925,0.112482,0.0537467,0.000819833,-0.00279249,0.000434056,-0.000670215,0.000567734,-0.00292617,-1.37392,0.0116611,1543,894,1.09584,-0.544329,32.9692,-4.99298,31.7473,-4.40293
40.2047,1.40771,2.62143,0.111781,0.0524832,-0.00102902,-0.00271282,0.000431178,-0.000667457,0.000567008,-0.00284865,-1.37003,0.0102095,1550,894,1.08164,-0.525466,33.6281,-5.05849,32.4129,-4.48225
40.9057,1.41194,2.63884,0.110021,0.0515536,-0.00395467,-0.00262598,0.000414369,-0.00065526,0.000549579,-0.00276119,-1.36731,0.0102791,1557,894,1.05303,-0.516509,34.2178,-5.14074,33.0205,-4.58417
41.6077,1.41599,2.65518,0.107864,0.0504627,-0.00493958,-0.00252835,0.000383728,-0.000636522,0.00051678,-0.0026614,-1.36473,0.0111417,1564,894,1.02754,-0.50938,34.8154,-5.21662,33.641,-4.67894
42.312,1.42148,2.66686,0.106065,0.0497329,-0.0064878,-0.00240071,0.000348156,-0.00059361,0.000470866,-0.00252342,-1.36695,0.0114121,1571,894,1.00335,-0.49962,35.4464,-5.31641,34.291,-4.78924
-42.3096,0.158142,1.50451,0.0937957,0.0265031,-0.0341566,0.000410091,0.000267854,0.00104114,0.00138254,-0.000704595,0.751297,0.0148195,689,901,0.944626,-0.226578,15.2392,8.11298,14.1816,8.34839
-41.6649,0.160999,1.5087,0.0939658,0.0272052,-0.0377549,0.000848368,5.70479e-05,0.000877319,0.00141512,-0.000509703,0.573561,0.0146042,696,901,0.938105,-0.237851,14.953,8.06087,13.8856,8.28868
-41.0268,0.161224,1.55062,0.0920187,0.0295028,-0.0418724,0.00125279,-7.10361e-05,0.00072941,0.00157585,-0.000394093,0.416936,0.0148941,703,901,0.907219,-0.260332,14.4976,7.92714,13.441,8.16902
-40.3878,0.161426,1.58877,0.0922019,0.0294786,-0.0362942,0.0015482,-0.000148004,0.000601777,0.00174001,-0.000339812,0.308556,0.0153585,710,901,0.919348,-0.267747,14.0653,7.81079,13.0188,8.06179
-39.7482,0.163775,1.6252,0.0934053,0.0297641,-0.0328295,0.00178109,-0.000196517,0.000496082,0.00189855,-0.000313982,0.232503,0.015048,717,901,0.938318,-0.278132,13.6632,7.65604,12.6115,7.91327
-39.1044,0.168125,1.64161,0.095841,0.0300837,-0.0339247,0.00199123,-0.000227264,0.000408423,0.00206403,-0.000300065,0.176397,0.0147572,724,901,0.961336,-0.28843,13.3737,7.53365,12.2941,7.78365
-38.4643,0.1669,1.6784,0.100214,0.0284131,-0.0297368,0.00217497,-0.000244772,0.000339328,0.00222166,-0.000291457,0.13672,0.0139291,731,901,1.01655,-0.276249,13.0139,7.47325,11.8978,7.71234
-37.8248,0.164569,1.71926,0.103715,0.02771,-0.0281253,0.00231823,-0.000254394,0.000293187,0.00235122,-0.000287383,0.11205,0.0132558,738,901,1.05686,-0.269004,12.6405,7.41643,11.4912,7.65258
-37.1832,0.164439,1.75157,0.105882,0.0274052,-0.0266541,0.00241844,-0.000271533,0.000263449,0.00244399,-0.000297092,0.0967132,0.0130229,745,901,1.08235,-0.262798,12.2967,7.33129,11.1278,7.57168
-36.5416,0.164478,1.7852,0.105478,0.0275623,-0.0325364,0.00250109,-0.000294575,0.000241428,0.00252178,-0.000315271,0.0855145,0.013017,752,901,1.06446,-0.245352,11.943,7.23962,10.7659,7.48312
-35.8985,0.165659,1.81258,0.106058,0.0279826,-0.0379372,0.00256558,-0.000325554,0.000233524,0.00258432,-0.000344295,0.0800807,0.0129471,759,901,1.05799,-0.234918,11.6317,7.14273,10.4374,7.38931
-35.2545,0.168667,1.83742,0.107923,0.0281235,-0.0373695,0.00262503,-0.000367786,0.000239173,0.00264402,-0.00038678,0.0792454,0.0127174,766,901,1.07809,-0.238414,11.3398,7.01602,10.1271,7.26377
-34.6115,0.169319,1.86851,0.11061,0.0287253,-0.0343939,0.00266921,-0.000414711,0.000256892,0.00269047,-0.000435964,0.0825421,0.012449,773,901,1.11216,-0.257454,11.0323,6.91992,9.79714,7.17028
-33.9668,0.169325,1.89263,0.112248,0.0284023,-0.0332041,0.00267636,-0.000472366,0.000282504,0.00270151,-0.000497511,0.0887752,0.0121884,780,901,1.13125,-0.255047,10.7526,6.86329,9.50279,7.11271
-33.322,0.169718,1.91785,0.114164,0.0281386,-0.0337809,0.00266549,-0.000543289,0.000303228,0.00269389,-0.000571692,0.093398,0.0123466,787,901,1.14946,-0.247909,10.4823,6.79437,9.21121,7.04348
-32.6759,0.171906,1.9386,0.115433,0.0282947,-0.034488,0.00266877,-0.000630409,0.000320031,0.00269953,-0.000661166,0.0958129,0.0124852,794,901,1.16034,-0.252714,10.232,6.70395,8.946,6.94923
-32.028,0.175419,1.95218,0.116597,0.0286676,-0.0313335,0.00271009,-0.000722765,0.000338531,0.00274316,-0.000755831,0.0973654,0.0124758,801,901,1.1785,-0.265896,10.0103,6.59914,8.71819,6.84866
-31.3822,0.178598,1.97781,0.118805,0.0278731,-0.0269442,0.00277598,-0.000807026,0.000362097,0.00281221,-0.000843253,0.0997161,0.0123915,808,901,1.21092,-0.25955,9.75418,6.46576,8.44755,6.71807
-30.7397,0.178755,2.0208,0.120644,0.0282345,-0.0281766,0.00284271,-0.000880544,0.000390545,0.00288323,-0.000921068,0.103394,0.0123527,815,901,1.22664,-0.246533,9.43954,6.32977,8.11096,6.5994
-30.0978,0.178127,2.06823,0.122512,0.0281951,-0.0299327,0.00289485,-0.000944724,0.000424511,0.00294123,-0.000991099,0.108811,0.0116968,822,901,1.24153,-0.229294,9.11448,6.20333,7.76274,6.48422
-29.4519,0.179064,2.09772,0.123656,0.0285175,-0.0315756,0.00294975,-0.00100305,0.000461408,0.00300289,-0.00105619,0.114676,0.0112168,829,901,1.24881,-0.231352,8.86388,6.11033,7.49667,6.39094
-28.8058,0.178635,2.12749,0.124794,0.0280851,-0.0294725,0.00303501,-0.00105427,0.000492296,0.00309344,-0.0011127,0.118138,0.0116713,836,901,1.26469,-0.234692,8.61134,6.05235,7.23602,6.32659
-28.1602,0.178907,2.16156,0.126606,0.0274443,-0.0250238,0.00315995,-0.00109679,0.000517132,0.00322188,-0.00115871,0.119176,0.0116223,843,901,1.2933,-0.24436,8.35115,5.96976,6.96505,6.23388
-27.5144,0.179559,2.19603,0.12881,0.0274336,-0.0240206,0.00331376,-0.00113071,0.000547242,0.00338015,-0.0011971,0.120727,0.011098,850,901,1.31814,-0.257807,8.10756,5.87874,6.69977,6.13184
-26.8671,0.180952,2.22526,0.13111,0.0276579,-0.0272987,0.00347989,-0.00115737,0.000581521,0.0035517,-0.00122919,0.122867,0.0108136,857,901,1.33391,-0.252595,7.90227,5.77714,6.4638,6.03016
