 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.5232,7.97133,2.38611,0.00875561,0.0103634,-0.000149007,9.34514e-05,-4.70357e-05,1.46577e-05,9.49644e-05,-4.85488e-05,0.102859,0.00745981,1410,824,0.083709,-0.110548,24.6859,-3.76366,24.5908,-3.65609
27.221,7.98402,2.38221,0.00878574,0.0101545,-0.000843219,8.93076e-05,-3.22045e-05,1.07309e-05,9.0248e-05,-3.31449e-05,0.0874101,0.0075446,1417,824,0.0816793,-0.107975,25.2239,-3.95633,25.1279,-3.85297
27.9163,7.99547,2.38755,0.00920854,0.0101885,-0.00341205,7.71755e-05,-1.91044e-05,7.43506e-06,7.77463e-05,-1.96751e-05,0.076618,0.00755925,1424,824,0.0771986,-0.105477,25.7354,-4.15241,25.633,-4.05447
28.6079,8.00233,2.40518,0.0102257,0.00971456,-0.00505933,6.99442e-05,-1.15061e-05,1.41101e-05,7.23192e-05,-1.38812e-05,0.166764,0.00693706,1431,824,0.0819113,-0.0987036,26.2059,-4.28954,26.0916,-4.2005
29.3086,8.01167,2.39774,0.0109287,0.00990982,-0.00593946,7.5138e-05,-9.28213e-06,3.56262e-05,8.8163e-05,-2.23071e-05,0.350506,0.00672608,1438,824,0.0857166,-0.0973697,26.7895,-4.4058,26.6671,-4.31439
30.0151,8.02343,2.37516,0.0110095,0.0102861,-0.0066731,8.30358e-05,-1.45295e-05,6.55146e-05,0.000115935,-4.74286e-05,0.465378,0.00713095,1445,824,0.0836805,-0.098521,27.4408,-4.52334,27.3172,-4.42767
30.729,8.04097,2.334,0.0110436,0.0108973,-0.00833165,7.69604e-05,-2.55664e-05,8.89153e-05,0.000128332,-7.69376e-05,0.523902,0.00716596,1452,824,0.0779462,-0.103568,28.1832,-4.69713,28.0582,-4.59915
31.4365,8.05354,2.31296,0.0110739,0.0113478,-0.00860872,6.0261e-05,-4.13336e-05,9.46143e-05,0.000116852,-9.79246e-05,0.539038,0.00759924,1459,824,0.0769105,-0.108388,28.8442,-4.83506,28.7189,-4.73338
32.1362,8.06218,2.31621,0.0110558,0.0113443,-0.00845858,4.43577e-05,-5.7291e-05,9.44471e-05,0.000100787,-0.00011372,0.538558,0.00764443,1466,824,0.0770481,-0.110654,29.4067,-4.96668,29.2817,-4.86678
32.8319,8.0686,2.33257,0.0114726,0.0115356,-0.00890445,2.11125e-05,-6.89979e-05,9.28416e-05,7.92539e-05,-0.000127139,0.559493,0.00729642,1473,824,0.0794238,-0.11572,29.9251,-5.09429,29.7955,-4.9969
33.5321,8.0779,2.338,0.0114132,0.0115724,-0.00815957,-1.66542e-05,-7.4754e-05,9.03363e-05,4.91882e-05,-0.000140596,0.629833,0.00711237,1480,824,0.0811404,-0.115618,30.4945,-5.25112,30.366,-5.15041
34.2375,8.08952,2.33063,0.0113083,0.0121196,-0.00899512,-4.96862e-05,-7.31537e-05,9.18376e-05,3.11642e-05,-0.000154004,0.721859,0.0076395,1487,824,0.0767062,-0.115365,31.1286,-5.4186,31.0011,-5.30904
34.9438,8.10087,2.32257,0.0114257,0.0124344,-0.0103214,-5.71173e-05,-6.57449e-05,9.42165e-05,3.28841e-05,-0.000155746,0.762521,0.00810346,1494,824,0.0728874,-0.115061,31.7768,-5.57127,31.6474,-5.45933
35.6507,8.11185,2.31492,0.0115406,0.0126881,-0.012017,-5.03642e-05,-5.08836e-05,9.40129e-05,4.33894e-05,-0.000144637,0.784017,0.00799561,1501,824,0.0677697,-0.115523,32.4314,-5.71389,32.3001,-5.60274
36.3548,8.12067,2.31659,0.0113278,0.0122809,-0.0114214,-5.11886e-05,-3.55486e-05,8.6657e-05,4.36405e-05,-0.000130378,0.830397,0.00784406,1508,824,0.0676599,-0.114325,33.0488,-5.8377,32.9202,-5.73194
37.0585,8.12839,2.32097,0.0110399,0.0114467,-0.0100161,-5.23122e-05,-1.67134e-05,8.61574e-05,5.3464e-05,-0.00012249,0.887261,0.00822267,1515,824,0.0698116,-0.107487,33.661,-5.94658,33.5364,-5.84691
37.763,8.139,2.32556,0.0109167,0.0111686,-0.0105418,-3.76896e-05,-8.16354e-07,8.93947e-05,7.20231e-05,-0.000110529,0.887092,0.00873379,1522,824,0.0666476,-0.106751,34.285,-6.11512,34.1616,-6.02225
38.468,8.15018,2.33067,0.0108964,0.011034,-0.0103511,-1.17879e-05,1.43375e-05,9.34388e-05,9.56223e-05,-9.30727e-05,0.854848,0.00902755,1529,824,0.0669485,-0.107046,34.9162,-6.30107,34.7933,-6.21071
39.1721,8.16096,2.33983,0.0112089,0.0115943,-0.0109596,1.89411e-05,2.89938e-05,9.43316e-05,0.000118433,-7.0498e-05,0.812015,0.00904793,1536,824,0.0674132,-0.11193,35.5422,-6.49911,35.4159,-6.40392
39.8784,8.16944,2.34456,0.0116432,0.0120671,-0.0109715,4.99599e-05,4.27015e-05,9.34047e-05,0.000139806,-4.71445e-05,0.76598,0.00894011,1543,824,0.0711505,-0.111069,36.1956,-6.63973,36.0647,-6.53396
40.5923,8.17939,2.33009,0.0116897,0.0124253,-0.0105369,7.17599e-05,5.18269e-05,8.62782e-05,0.000148645,-2.50585e-05,0.727895,0.00816309,1550,824,0.0726722,-0.108591,36.9364,-6.74722,36.8055,-6.63026
41.3117,8.19287,2.30283,0.0116689,0.0122888,-0.011045,5.2831e-05,4.93017e-05,4.35315e-05,9.46335e-05,7.49911e-06,0.76514,0.00808876,1557,824,0.0704102,-0.10346,37.7424,-6.87428,37.6117,-6.75694
42.0323,8.2089,2.27498,0.0116648,0.0117575,-0.0113374,-3.05751e-05,2.84539e-05,-9.32864e-05,9.67834e-05,-9.89047e-05,-0.938609,0.00851795,1564,824,0.0693284,-0.101731,38.5609,-7.04106,38.4303,-6.93404
-40.8921,6.59703,1.44591,0.0115256,0.0108135,-0.0158941,0.000324193,-0.000484355,-0.000144266,0.000349162,-0.000509325,-0.171384,0.0149492,703,831,0.0906474,-0.0815101,16.8175,10.67,16.6608,10.7664
-40.2508,6.60335,1.47969,0.011542,0.0104771,-0.0166707,0.000177435,-0.000358937,-3.22659e-05,0.000179369,-0.000360871,-0.0598681,0.0145485,710,831,0.0890824,-0.0847598,16.42,10.4569,16.2617,10.5399
-39.6037,6.61714,1.48529,0.0117624,0.00988293,-0.018154,5.29001e-05,-0.000245301,3.83912e-05,5.77634e-05,-0.000250165,0.126005,0.0148745,717,831,0.0882902,-0.0820002,16.1512,10.1795,15.9877,10.2474
-38.9536,6.62764,1.47652,0.0119247,0.00952941,-0.015804,-3.52338e-05,-0.000148618,8.7677e-05,1.24832e-05,-0.000196335,0.498407,0.0153206,724,831,0.0946131,-0.0866653,15.9384,10.0119,15.7783,10.0753
-38.3072,6.63333,1.48856,0.0128148,0.00894815,-0.00741295,-8.94067e-05,-7.39664e-05,0.000109049,2.76356e-05,-0.000191009,0.820737,0.0153638,731,831,0.121354,-0.099264,15.6405,9.87125,15.489,9.93737
-37.6637,6.63707,1.51711,0.0127262,0.00899377,-0.00527261,-0.00012217,-2.1792e-05,9.82899e-05,3.83812e-05,-0.000182344,1.02145,0.0146268,738,831,0.124655,-0.105667,15.2845,9.71831,15.1384,9.78603
-37.0221,6.6386,1.55702,0.0109001,0.0105598,-0.00640661,-0.000134615,1.06032e-05,6.23071e-05,3.3672e-05,-0.000157684,1.2162,0.0135863,745,831,0.102214,-0.131108,14.8772,9.57273,14.7474,9.64446
-36.38,6.6387,1.59555,0.00885955,0.0103942,-0.0121861,-0.000121543,3.029e-05,1.14383e-05,3.11468e-05,-0.0001224,1.49602,0.0128004,752,831,0.0678215,-0.105717,14.4887,9.46396,14.3684,9.53878
-35.7373,6.63907,1.63282,0.00890041,0.00984443,-0.0145788,-8.70835e-05,4.19468e-05,-3.72072e-05,5.1907e-05,-9.70437e-05,-1.30923,0.012368,759,831,0.0629943,-0.0869513,14.127,9.35778,14.0017,9.43191
-35.095,6.63798,1.67302,0.0103425,0.0090983,-0.0161268,-3.41471e-05,3.93523e-05,-8.24381e-05,9.2861e-05,-8.76558e-05,-0.99507,0.011905,766,831,0.0750286,-0.0680572,13.7724,9.27467,13.6294,9.3468
-34.4514,6.63979,1.70876,0.011589,0.00984668,-0.0180373,1.43811e-05,2.88489e-05,-0.000124957,0.000146781,-0.000103552,-0.814311,0.0122118,773,831,0.0838942,-0.0746024,13.4436,9.13933,13.2836,9.21442
-33.8077,6.64322,1.74538,0.0113994,0.0106814,-0.0192785,4.10027e-05,1.16945e-05,-0.000157542,0.000184571,-0.000131874,-0.739023,0.012228,780,831,0.0786598,-0.0813083,13.1024,8.96201,12.9419,9.04408
-33.1613,6.64862,1.77015,0.0103371,0.0103749,-0.0145656,5.44583e-05,-8.86485e-06,-0.000181622,0.000207157,-0.000161564,-0.699102,0.0118966,787,831,0.0772056,-0.0874236,12.7965,8.7866,12.6569,8.87174
-32.5161,6.65254,1.80294,0.00948308,0.0096471,-0.00710117,7.59816e-05,-2.12386e-05,-0.000194223,0.000227585,-0.000172842,-0.662777,0.012189,794,831,0.0842292,-0.0921474,12.4609,8.61455,12.3453,8.7043
-31.8686,6.65597,1.82546,0.0097462,0.00866256,-0.000894401,9.57444e-05,-2.77918e-05,-0.00017804,0.000222426,-0.000154474,-0.618427,0.0122137,801,831,0.100754,-0.0924432,12.1888,8.49381,12.083,8.58294
-31.2213,6.65801,1.85067,0.0105642,0.00714437,0.000954581,8.91977e-05,-2.78619e-05,-0.000139385,0.000181843,-0.000120507,-0.58662,0.0122425,808,831,0.113815,-0.0730499,11.9267,8.40013,11.8162,8.48253
-30.5728,6.65912,1.87109,0.01168,0.00632413,-0.000804242,5.8727e-05,-2.19255e-05,-9.49867e-05,0.000121593,-8.47917e-05,-0.584655,0.011669,815,831,0.121909,-0.0538541,11.7014,8.34051,11.576,8.41883
-29.9268,6.65948,1.9055,0.011886,0.00660927,-0.00617091,1.91943e-05,-1.14979e-05,-4.95272e-05,5.56985e-05,-4.80021e-05,-0.635163,0.0113461,822,831,0.11193,-0.0481643,11.4228,8.2522,11.2849,8.32436
-29.2819,6.66141,1.9468,0.011514,0.0075425,-0.00793347,-1.81912e-05,2.48602e-06,2.64094e-06,2.818e-06,-1.85232e-05,1.44575,0.0111236,829,831,0.103625,-0.0589025,11.1107,8.09729,10.9731,8.17268
-28.6369,6.66302,1.98902,0.0108643,0.00819983,-0.00838515,-4.31459e-05,1.49387e-05,5.68681e-05,4.97512e-05,-7.79584e-05,1.02148,0.0105815,836,831,0.095317,-0.0667111,10.7963,7.94519,10.6645,8.02528
-27.9886,6.66631,2.01773,0.010036,0.00800036,-0.00714685,-5.45658e-05,2.19839e-05,9.93028e-05,9.01328e-05,-0.000122715,0.969342,0.0105135,843,831,0.0890878,-0.0617286,10.5402,7.80234,10.4196,7.88744
-27.337,6.6718,2.03243,0.00993218,0.00837856,-0.00477066,-6.94694e-05,2.30893e-05,0.000123134,0.000108354,-0.000154734,0.965154,0.00972348,850,831,0.0931761,-0.0705846,10.3559,7.65765,10.2409,7.74984
-26.684,6.6793,2.04274,0.00996119,0.00857872,-0.00084855,-8.75818e-05,1.85156e-05,0.000129104,0.000105045,-0.000174111,0.980331,0.0102209,857,831,0.102379,-0.0819947,10.1966,7.48603,10.0885,7.58407
-26.0334,6.68594,2.06573,0.0100885,0.00853336,0.0011708,-9.51295e-05,6.13902e-06,0.000118589,8.44512e-05,-0.000173442,0.987168,0.0100543,864,831,0.108363,-0.086151,9.99623,7.29455,9.89056,7.39421
-25.3851,6.69007,2.10044,0.00994972,0.00861013,-9.67649e-05,-8.82664e-05,-1.27089e-05,9.84841e-05,5.49939e-05,-0.000155969,0.968544,0.0101813,871,831,0.103789,-0.0795587,9.75682,7.11544,9.65023,7.21921
-24.735,6.69228,2.12861,0.0104732,0.00925485,-0.00486296,-6.97949e-05,-3.31234e-05,8.31259e-05,3.36649e-05,-0.000136583,0.893949,0.00977433,878,831,0.097904,-0.076081,9.56434,7.00299,9.44345,7.10806
-24.0801,6.69773,2.13703,0.0104887,0.00973174,-0.00936253,-4.78227e-05,-5.19126e-05,7.50543e-05,2.52146e-05,-0.00012495,0.771778,0.00969903,885,831,0.0871598,-0.0742644,9.4567,6.89206,9.3274,6.99409
-23.4269,6.70214,2.15469,0.0102306,0.00988661,-0.0101052,-2.56642e-05,-6.32859e-05,7.30827e-05,3.09897e-05,-0.00011994,0.659437,0.0100643,892,831,0.0824687,-0.0833597,9.30786,6.77805,9.1799,6.87163
-22.7748,6.70699,2.17884,0.0100177,0.00997672,-0.00971366,-1.5076e-05,-6.74491e-05,6.97674e-05,3.32574e-05,-0.000115782,0.605864,0.010221,899,831,0.0809498,-0.0911321,9.13795,6.62913,9.01296,6.71806
-22.1219,6.71096,2.20112,0.00945529,0.0101316,-0.00768081,-1.67446e-05,-5.96915e-05,6.37933e-05,2.90924e-05,-0.000105529,0.62305,0.0091655,906,831,0.0797265,-0.109641,8.97629,6.50996,8.86074,6.59021
-21.4703,6.71403,2.23087,0.00945658,0.0100569,-0.0056007,-1.45447e-05,-4.23142e-05,5.87634e-05,3.1952e-05,-8.8811e-05,0.669385,0.00843233,913,831,0.0846405,-0.11581,8.7963,6.37742,8.68446,6.45675
-20.8206,6.71566,2.27003,0.0100628,0.00950967,-0.0024491,1.81183e-07,-1.87199e-05,5.54489e-05,4.69792e-05,-6.55179e-05,0.700991,0.0077201,920,831,0.0987284,-0.114365,8.58827,6.24301,8.4757,6.3226
-20.169,6.71789,2.30231,0.0107676,0.00936325,-0.00131588,1.99565e-05,1.10517e-05,5.09355e-05,6.66338e-05,-3.56257e-05,0.741803,0.00698395,927,831,0.108863,-0.109773,8.42112,6.11438,8.30316,6.19932
-19.5157,6.7215,2.32953,0.0107242,0.00943606,-0.00208071,3.72369e-05,4.57019e-05,4.37355e-05,8.54093e-05,-2.47044e-06,0.833636,0.00746648,934,831,0.10637,-0.106507,8.27853,5.97627,8.15969,6.06352
-18.8604,6.72605,2.34947,0.010297,0.00987048,-0.00421267,5.04814e-05,8.31931e-05,3.74327e-05,0.000107687,2.59873e-05,0.991368,0.00760619,941,831,0.096329,-0.10723,8.17237,5.84375,8.05437,5.93243
-18.2033,6.73184,2.36349,0.00977025,0.00980179,-0.00549361,5.95525e-05,0.000119355,2.75182e-05,0.000130091,4.88171e-05,1.19884,0.00766654,948,831,0.0874419,-0.105598,8.09634,5.71049,7.98175,5.79508
-17.5443,6.73924,2.37138,0.00981056,0.00966596,-0.00643797,7.06736e-05,0.000148481,1.08568e-05,0.000149968,6.91871e-05,1.43472,0.00768494,955,831,0.0853551,-0.0998336,8.05947,5.55972,7.94296,5.64403
-16.8858,6.74625,2.3834,0.010386,0.00977514,-0.00712262,7.74802e-05,0.000169046,-7.02049e-06,0.000169581,7.69451e-05,-1.49472,0.00772728,962,831,0.0894691,-0.0941572,8.01779,5.3977,7.89421,5.48777
-16.226,6.75311,2.39154,0.0113666,0.00990445,-0.00536707,7.26566e-05,0.000182032,-2.37166e-05,0.000186953,6.77354e-05,-1.3662,0.007837,969,831,0.104011,-0.0934255,8.00021,5.24882,7.86921,5.34825
-15.5637,6.76029,2.39145,0.0117094,0.0101901,-0.00430448,6.37045e-05,0.000190869,-4.31339e-05,0.000204119,5.04542e-05,-1.27276,0.00766637,976,831,0.110082,-0.0978518,8.01913,5.12518,7.88627,5.22978
-14.9005,6.76805,2.38912,0.0112957,0.0101606,-0.00458219,6.01991e-05,0.000192259,-6.6576e-05,0.000219996,3.24616e-05,-1.17604,0.00731142,983,831,0.104829,-0.0951393,8.04945,5.00098,7.92057,5.10671
-14.2369,6.7769,2.38754,0.0109722,0.0103447,-0.0066047,6.02106e-05,0.000185066,-8.31998e-05,0.000226655,1.86218e-05,-1.10726,0.00660911,990,831,0.0960087,-0.0941399,8.08852,4.85423,7.95982,4.95817
-13.5721,6.78622,2.38309,0.0107388,0.0106012,-0.00798001,5.77753e-05,0.000169039,-8.51244e-05,0.000215098,1.1716e-05,-1.07483,0.00585139,997,831,0.0897232,-0.0931763,8.14731,4.70391,8.01895,4.80965
-12.9086,6.79453,2.38561,0.0108627,0.0107501,-0.00735296,4.7913e-05,0.000148362,-7.64546e-05,0.000189613,6.66168e-06,-1.07601,0.00586382,1004,831,0.0924115,-0.0959428,8.18469,4.55125,8.05607,4.65948
-12.2504,6.79814,2.41103,0.0106509,0.00998292,-0.00411075,2.93148e-05,0.000128253,-6.70284e-05,0.000162091,-4.52266e-06,-1.1033,0.00643781,1011,831,0.0986893,-0.0967459,8.12391,4.43139,8.00272,4.53325
-11.5919,6.80221,2.43644,0.0106632,0.00957887,-0.00303027,4.42332e-06,0.000110393,-5.74251e-05,0.000135543,-2.07266e-05,-1.158,0.00636579,1018,831,0.101651,-0.0978093,8.07666,4.30196,7.95712,4.39766
-10.9319,6.80684,2.45793,0.0106796,0.00924594,-0.00262155,-1.56779e-05,9.46458e-05,-4.69997e-05,0.000111953,-3.29853e-05,-1.21796,0.00627184,1025,831,0.102892,-0.0982576,8.05494,4.17396,7.93582,4.26346
-10.2694,6.81261,2.47131,0.0105676,0.00902361,-0.00329389,-2.17305e-05,7.88803e-05,-3.88697e-05,9.21476e-05,-3.49978e-05,-1.24187,0.0063889,1032,831,0.0998779,-0.0958784,8.07552,4.04764,7.95665,4.1325
-9.60374,6.81983,2.47411,0.0106086,0.00856829,-0.00203379,-1.98208e-05,6.18636e-05,-3.27238e-05,7.33562e-05,-3.13134e-05,-1.23305,0.006653,1039,831,0.103627,-0.0903743,8.14747,3.92152,8.03023,4.00639
-8.93739,6.82803,2.47615,0.0109153,0.00854329,-0.00113656,-1.33933e-05,4.3568e-05,-2.59566e-05,5.36216e-05,-2.3447e-05,-1.20126,0.00689343,1046,831,0.109132,-0.0917559,8.23437,3.77622,8.11514,3.86212
-8.26945,6.83678,2.47386,0.0113324,0.00877465,-0.00052526,-3.70803e-06,2.58731e-05,-1.41527e-05,3.15535e-05,-9.38841e-06,-1.18911,0.00678757,1053,831,0.114952,-0.0934161,8.34896,3.62997,8.2262,3.72114
-7.60087,6.84657,2.4712,0.0109145,0.00929316,-0.00194408,4.08958e-06,1.2736e-05,1.17241e-08,1.2736e-05,4.08957e-06,1.56944,0.00671027,1060,831,0.10648,-0.0968035,8.46755,3.46543,8.34705,3.55955
-6.93313,6.85474,2.47349,0.0101022,0.00940465,-0.00407858,6.34045e-06,4.78938e-06,1.15171e-05,1.71081e-05,-5.97825e-06,0.75178,0.00644715,1067,831,0.0919934,-0.0917633,8.56902,3.3218,8.45404,3.41621
-6.26423,6.86264,2.47318,0.00951353,0.00958187,-0.0064087,9.28463e-06,1.89226e-06,2.15767e-05,2.74795e-05,-1.63026e-05,0.70057,0.00611024,1074,831,0.0792497,-0.0871449,8.69155,3.19271,8.57966,3.28778
-5.59727,6.86877,2.48192,0.00958912,0.00917092,-0.00504771,1.52692e-05,-1.9974e-07,3.11515e-05,3.96321e-05,-2.45626e-05,0.663716,0.00622643,1081,831,0.0837405,-0.087354,8.78481,3.07635,8.67408,3.16694
-4.93191,6.8737,2.49839,0.0100154,0.00869531,-0.00249479,1.84987e-05,1.44282e-06,4.04349e-05,5.12952e-05,-3.13536e-05,0.681468,0.006292,1088,831,0.0952135,-0.0865918,8.85468,2.95643,8.74309,3.04611
-4.26597,6.87917,2.51446,0.0102538,0.00842023,-0.000460035,1.68115e-05,7.41426e-06,4.68234e-05,5.91714e-05,-3.49457e-05,0.735392,0.00643915,1095,831,0.103299,-0.0876493,8.93299,2.82611,8.82178,2.91565
-3.60012,6.88461,2.53261,0.0105811,0.00899869,-0.000820366,1.12536e-05,1.60603e-05,4.97084e-05,6.34235e-05,-3.61095e-05,0.809554,0.0062805,1102,831,0.105406,-0.0895383,9.01461,2.68011,8.89938,2.77884
-2.92981,6.89337,2.53617,0.0107641,0.00979449,-0.00319992,5.49888e-06,2.34749e-05,4.96432e-05,6.49371e-05,-3.59633e-05,0.874954,0.00614541,1109,831,0.100307,-0.0929063,9.16842,2.51641,9.04785,2.62075
-2.25793,6.90321,2.5359,0.0107643,0.0101176,-0.00510453,-9.80832e-07,2.59491e-05,4.83288e-05,6.26536e-05,-3.76854e-05,0.921259,0.00617294,1116,831,0.094717,-0.092822,9.34387,2.34774,9.22077,2.45269
-1.58606,6.91226,2.53744,0.0104946,0.010043,-0.00574517,-1.25775e-05,2.34976e-05,4.69729e-05,5.57771e-05,-4.4857e-05,0.968716,0.0057444,1123,831,0.0899867,-0.0940386,9.51458,2.19586,9.39352,2.29583
-0.915109,6.91938,2.54395,0.0101945,0.00991074,-0.00401732,-3.03172e-05,1.68755e-05,4.45148e-05,4.36612e-05,-5.71029e-05,1.02911,0.00556666,1130,831,0.0916799,-0.101105,9.66778,2.06812,9.55222,2.16395
-0.241856,6.92751,2.54398,0.00991215,0.009548,-0.00230382,-4.77887e-05,7.59948e-06,4.24402e-05,3.05821e-05,-7.07713e-05,1.07448,0.00570473,1137,831,0.0935954,-0.101595,9.85688,1.93919,9.74661,2.03252
0.432167,6.9354,2.54305,0.00978662,0.00919695,-0.000165777,-5.39436e-05,-4.38413e-06,3.884e-05,1.69076e-05,-7.52354e-05,1.06934,0.00548584,1144,831,0.0983527,-0.0981534,10.0589,1.81319,9.95281,1.90961
1.1091,6.94514,2.53373,0.00996,0.00930592,-0.000847046,-4.28768e-05,-1.95306e-05,3.55975e-05,6.25881e-06,-6.86662e-05,0.943833,0.00526634,1151,831,0.0980377,-0.0955945,10.3121,1.67709,10.2033,1.7761
1.78862,6.95633,2.51722,0.0104236,0.00950709,-0.00315404,-2.38341e-05,-3.7649e-05,3.3866e-05,3.82172e-06,-6.53048e-05,0.684796,0.00555433,1158,831,0.0960476,-0.0967307,10.6094,1.54155,10.4928,1.63592
2.46573,6.96548,2.51116,0.010465,0.00986346,-0.0045645,-1.08636e-05,-5.69583e-05,3.20899e-05,5.59781e-06,-7.34198e-05,0.473976,0.00648311,1165,831,0.0921198,-0.0966526,10.8639,1.40736,10.745,1.50467
3.14128,6.97403,2.51255,0.0104967,0.0101927,-0.00553294,-2.44597e-06,-7.40008e-05,2.94221e-05,8.09813e-06,-8.45449e-05,0.344115,0.00666994,1172,831,0.0893418,-0.0961803,11.0938,1.25993,10.9733,1.36144
3.81588,6.98187,2.5191,0.0102607,0.0103877,-0.00514764,4.59921e-06,-8.86025e-05,3.02186e-05,1.35394e-05,-9.75427e-05,0.287645,0.00623397,1179,831,0.0877428,-0.0942991,11.3047,1.10767,11.1874,1.21647
4.49172,6.99076,2.52321,0.00979092,0.0100809,-0.00334047,1.20839e-05,-9.87683e-05,3.63513e-05,2.29411e-05,-0.000109625,0.290238,0.0056403,1186,831,0.0881009,-0.0921014,11.5301,0.947021,11.4202,1.0575
5.17246,7.00094,2.51207,0.00960032,0.00972306,-0.00239182,2.11844e-05,-0.000107349,4.46215e-05,3.51564e-05,-0.000121321,0.303451,0.00660913,1193,831,0.0888706,-0.0868799,11.8329,0.811626,11.7262,0.922851
5.85059,7.00924,2.51182,0.0101238,0.00974249,-0.00468112,2.36832e-05,-0.000114013,5.13802e-05,4.0742e-05,-0.000131072,0.320559,0.00683611,1200,831,0.0873881,-0.0856459,12.1081,0.686574,11.9931,0.791747
6.52999,7.01824,2.50914,0.0109827,0.0103567,-0.00868846,1.54712e-05,-0.00011562,5.47265e-05,3.53142e-05,-0.000135463,0.347843,0.00696284,1207,831,0.0839866,-0.087103,12.4075,0.551161,12.2787,0.654449
7.20465,7.02564,2.52459,0.0114588,0.0111341,-0.0117083,1.41673e-06,-0.000112608,5.75308e-05,2.53995e-05,-0.000136591,0.394962,0.00625001,1214,831,0.079447,-0.0945862,12.6319,0.388655,12.4944,0.490872
7.88211,7.03398,2.5322,0.0107473,0.0110117,-0.0100312,-1.22308e-05,-0.000104709,6.08595e-05,1.79627e-05,-0.000134902,0.460537,0.00524881,1221,831,0.0769539,-0.0987036,12.8797,0.232636,12.7519,0.333792
8.56345,7.04313,2.52842,0.0102535,0.0105388,-0.00773055,-2.04203e-05,-9.75518e-05,6.46907e-05,1.6328e-05,-0.0001343,0.516604,0.005302,1228,831,0.0787518,-0.100412,13.1859,0.101012,13.0661,0.198073
9.2476,7.05284,2.51702,0.00994979,0.0103464,-0.0060086,-2.62406e-05,-9.20941e-05,7.02809e-05,1.84444e-05,-0.000136779,0.566332,0.00593826,1235,831,0.0806999,-0.101451,13.5356,-0.0214207,13.4211,0.0762764
9.93266,7.06373,2.5047,0.0100317,0.0108447,-0.00672462,-3.64358e-05,-8.73271e-05,7.18093e-05,1.43029e-05,-0.000138066,0.615126,0.00609927,1242,831,0.0789934,-0.102985,13.9045,-0.171367,13.7885,-0.0670799
10.6179,7.07412,2.49371,0.0101686,0.0114047,-0.00811161,-5.30443e-05,-7.94737e-05,6.74248e-05,2.44859e-06,-0.000134967,0.688629,0.00584923,1249,831,0.0757897,-0.106681,14.2772,-0.311651,14.1581,-0.203848
11.3025,7.08428,2.48689,0.0100839,0.0115605,-0.00869587,-7.61246e-05,-6.93191e-05,5.65585e-05,-1.60611e-05,-0.000129383,0.815444,0.0055146,1256,831,0.0729099,-0.111183,14.6366,-0.454017,14.518,-0.349327
11.9865,7.09332,2.4837,0.00968878,0.0109435,-0.00661926,-9.5937e-05,-5.92796e-05,4.54532e-05,-2.85988e-05,-0.000126618,0.977047,0.00588793,1263,831,0.0752613,-0.109943,14.982,-0.582427,14.8699,-0.482708
12.6704,7.1026,2.48267,0.00955957,0.0103723,-0.0042351,-9.4014e-05,-5.2743e-05,4.03609e-05,-2.80484e-05,-0.000118709,1.02171,0.0062864,1270,831,0.0812606,-0.103041,15.329,-0.730698,15.2209,-0.628329
13.354,7.11254,2.48488,0.00981713,0.0100088,-0.00336346,-7.77411e-05,-4.82966e-05,3.53209e-05,-2.47525e-05,-0.000101285,0.982857,0.00660811,1277,831,0.0865322,-0.0968521,15.6762,-0.901797,15.5664,-0.798102
14.0364,7.12148,2.49293,0.0100459,0.0103685,-0.00537354,-6.8554e-05,-4.13425e-05,2.13943e-05,-2.95941e-05,-8.03024e-05,1.06862,0.00615201,1284,831,0.0823624,-0.0987242,16.009,-1.06863,15.8947,-0.965894
14.7194,7.13057,2.50041,0.0101183,0.0109421,-0.00827756,-7.71799e-05,-3.11322e-05,1.22168e-06,-3.10999e-05,-7.72123e-05,1.54429,0.00577772,1291,831,0.073676,-0.101816,16.3514,-1.23672,16.2335,-1.13463
15.4024,7.13851,2.50977,0.00975355,0.0109214,-0.00980912,-9.52877e-05,-1.79228e-05,-1.58017e-05,-1.48198e-05,-9.83907e-05,-1.37689,0.0053697,1298,831,0.0649617,-0.100381,16.6872,-1.38296,16.5718,-1.28497
16.0842,7.14458,2.52444,0.00929203,0.0105428,-0.00957889,-0.000104639,-5.7914e-06,-2.72779e-05,1.23653e-06,-0.000111667,-1.31864,0.00529919,1305,831,0.0608972,-0.0973729,17.0047,-1.50687,16.8947,-1.4131
16.7695,7.15212,2.52982,0.00900632,0.0102916,-0.00771913,-9.87542e-05,1.73495e-06,-3.1406e-05,1.07428e-05,-0.000107762,-1.29147,0.00534945,1312,831,0.0637386,-0.0976593,17.3711,-1.63546,17.266,-1.5411
17.4594,7.16176,2.52228,0.0089199,0.0106591,-0.00639211,-7.77375e-05,7.15162e-06,-2.45952e-05,1.37628e-05,-8.43487e-05,-1.3082,0.0058859,1319,831,0.0667318,-0.102108,17.8045,-1.77174,17.7017,-1.66971
