 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.1941,4.06821,2.62736,0.0381045,0.0258895,0.0317103,0.0010224,0.000554548,0.000295003,0.00116497,0.00041198,0.450179,0.0102745,1529,866,0.480048,-0.319702,32.0262,-5.28433,31.6267,-4.9577
38.9045,4.07713,2.61518,0.0375634,0.025698,0.0341003,0.000999977,0.00055546,0.000297661,0.0011492,0.000406234,0.464711,0.00973309,1536,866,0.483204,-0.319147,32.7326,-5.38817,32.3395,-5.05757
39.62,4.08746,2.59094,0.0395491,0.0265191,0.0274825,0.000963385,0.000552729,0.000299236,0.00112096,0.00039515,0.484705,0.00942073,1543,866,0.478871,-0.313442,33.5316,-5.48043,33.1136,-5.14826
40.3345,4.09786,2.57156,0.0418282,0.0263838,0.0184613,0.000915651,0.000545791,0.000300693,0.00108373,0.000377712,0.509705,0.00999554,1550,866,0.469091,-0.29893,34.3221,-5.57007,33.8754,-5.25528
41.0443,4.10832,2.56694,0.0427114,0.0269377,0.0124292,0.000844498,0.000534023,0.000285696,0.00101441,0.000364113,0.53653,0.00992698,1557,866,0.455694,-0.293826,35.0408,-5.72225,34.5818,-5.41005
41.7531,4.11834,2.5674,0.0418057,0.0264067,0.0142835,0.000703586,0.000517255,0.000231951,0.000860383,0.000360459,0.594429,0.00948977,1564,866,0.453337,-0.289848,35.7232,-5.88211,35.2745,-5.57136
42.4585,4.12622,2.57844,0.0420159,0.0257257,0.0166602,0.00040961,0.000488074,0.000134563,0.000589007,0.000308677,0.927241,0.00931959,1571,866,0.464008,-0.284577,36.3794,-6.03011,35.929,-5.72111
-41.6195,2.72678,1.51237,0.0666927,0.0242759,0.00627848,-0.000408423,-0.00102345,0.00101779,0.000347291,-0.00177917,0.638688,0.0144738,696,873,0.730365,-0.266543,15.6704,9.02552,14.9839,9.29697
-40.9811,2.72723,1.55474,0.066938,0.0242824,0.00612605,0.000209344,-0.000838854,0.000713773,0.000570768,-0.00120028,0.468721,0.0142311,703,873,0.732326,-0.25534,15.2283,8.88736,14.5386,9.17003
-40.3402,2.73062,1.58571,0.0677503,0.0252637,0.00174112,0.000655285,-0.000660522,0.000469891,0.000805858,-0.000811095,0.310104,0.0134286,710,873,0.731713,-0.257629,14.8563,8.72856,14.148,9.01604
-39.6993,2.73262,1.61806,0.0689154,0.0257073,-0.00178147,0.000947069,-0.000502907,0.000287422,0.00100196,-0.000557803,0.188721,0.0130261,717,873,0.736648,-0.256234,14.4865,8.60115,13.7582,8.8883
-39.0581,2.73336,1.65005,0.0706363,0.0255364,-0.00111149,0.00112983,-0.000375508,0.000159244,0.00114649,-0.000392169,0.104249,0.0129695,724,873,0.75626,-0.263303,14.1216,8.51099,13.3764,8.78919
-38.4177,2.73453,1.68784,0.0722699,0.0258012,-0.00022164,0.00123722,-0.000274831,7.6666e-05,0.00124109,-0.000278708,0.0505307,0.0129857,731,873,0.775324,-0.27863,13.7387,8.39123,12.9778,8.66213
-37.7758,2.73748,1.72005,0.0733204,0.0270973,-0.000179759,0.00129308,-0.00019284,3.10836e-05,0.00129373,-0.00019349,0.0209066,0.0133804,738,873,0.786131,-0.306589,13.3825,8.24447,12.6099,8.51482
-37.1321,2.73998,1.74359,0.0738983,0.0275413,0.00131707,0.00131899,-0.000122081,1.90696e-06,0.00131899,-0.000122083,0.00132329,0.013711,745,873,0.794941,-0.316114,13.0604,8.13038,12.2845,8.40529
-36.4868,2.74328,1.76124,0.0743084,0.0261873,0.00410124,0.00132987,-7.47327e-05,-1.18174e-05,0.00132997,-7.48321e-05,-0.00841256,0.0134135,752,873,0.804964,-0.29642,12.7651,8.02284,11.9907,8.29758
-35.8405,2.74685,1.77504,0.0748606,0.0254548,0.00625964,0.00128546,-5.17147e-05,-3.60157e-06,0.00128547,-5.17244e-05,-0.00269338,0.0130961,759,873,0.815153,-0.285647,12.4958,7.91995,11.7199,8.19675
-35.1982,2.75044,1.81128,0.0755702,0.0247537,0.00846914,0.0012164,-3.82813e-05,1.70434e-05,0.00121663,-3.85127e-05,0.0135806,0.0131172,766,873,0.827234,-0.275167,12.143,7.74407,11.3639,8.02345
-34.5532,2.75268,1.83533,0.0762814,0.0253134,0.0084512,0.00116022,-3.39626e-05,3.88169e-05,0.00116148,-3.52231e-05,0.0324593,0.0138998,773,873,0.834283,-0.271452,11.8517,7.62361,11.0646,7.91888
-33.9067,2.7535,1.85315,0.0772663,0.0266911,0.00284187,0.0011145,-4.24723e-05,5.71755e-05,0.00111732,-4.52909e-05,0.0492581,0.0138256,780,873,0.832043,-0.275722,11.6071,7.56277,10.7976,7.86547
-33.2591,2.75446,1.86715,0.0783771,0.0276011,-0.00220276,0.00107417,-6.80539e-05,6.63028e-05,0.00107801,-7.18898e-05,0.0577884,0.0138613,787,873,0.832369,-0.284086,11.3854,7.52397,10.5536,7.82151
-32.6168,2.75685,1.90921,0.0795119,0.0285222,-0.00575236,0.00104625,-0.000103807,7.4128e-05,0.00105101,-0.000108565,0.0641024,0.0127983,794,873,0.836199,-0.306323,11.0529,7.37315,10.2015,7.65634
-31.9763,2.75722,1.96138,0.0800126,0.0288544,-0.00315062,0.00104303,-0.000137452,8.23385e-05,0.00104875,-0.000143168,0.0693023,0.0120311,801,873,0.84673,-0.321598,10.6658,7.21964,9.81378,7.50264
-31.3327,2.75774,1.99996,0.079654,0.0291228,-0.000561261,0.0010702,-0.000165954,8.35187e-05,0.00107582,-0.000171572,0.0671564,0.0120783,808,873,0.847955,-0.322617,10.3329,7.09367,9.48936,7.38979
-30.6848,2.75893,2.019,0.0796414,0.0289452,0.00173157,0.0011168,-0.000187493,8.23899e-05,0.00112199,-0.000192677,0.0628352,0.0121706,815,873,0.852308,-0.309837,10.0923,7.01275,9.25317,7.32549
-30.0366,2.76136,2.03846,0.080406,0.0291669,0.00126033,0.00116319,-0.000204017,8.19939e-05,0.00116809,-0.000208917,0.0596867,0.0119328,822,873,0.858838,-0.307104,9.87146,6.91435,9.02301,7.2331
-29.3905,2.7625,2.06973,0.0819024,0.0286628,0.00105277,0.00120941,-0.000212117,8.06514e-05,0.00121397,-0.000216679,0.056494,0.0119588,829,873,0.873966,-0.295736,9.61538,6.81215,8.7506,7.13086
-28.7448,2.76376,2.10405,0.0825739,0.0277413,0.00411619,0.00125881,-0.000221895,7.7644e-05,0.00126287,-0.000225955,0.0522463,0.0124881,836,873,0.887766,-0.284843,9.33898,6.69688,8.47281,7.01655
-28.098,2.76616,2.13504,0.0826665,0.027578,0.00525936,0.00131226,-0.000231732,7.17981e-05,0.00131559,-0.000235063,0.0463684,0.0121784,843,873,0.890915,-0.28539,9.08181,6.56932,8.21647,6.8885
-27.4511,2.76766,2.16706,0.0833135,0.0287231,0.000322919,0.00137294,-0.000239204,6.92132e-05,0.00137591,-0.00024217,0.0428273,0.0119315,850,873,0.885778,-0.29686,8.8449,6.46036,7.96266,6.77669
-26.8035,2.76931,2.19713,0.0844634,0.0303719,-0.00606877,0.00144063,-0.00024337,7.36572e-05,0.00144385,-0.000246586,0.0436283,0.0113776,857,873,0.882388,-0.312897,8.63138,6.35323,7.72426,6.66824
-26.1568,2.76991,2.233,0.0857519,0.031997,-0.0123095,0.00151788,-0.000247166,7.32656e-05,0.00152092,-0.000250202,0.0414141,0.00976416,864,873,0.880609,-0.323383,8.40153,6.24472,7.46858,6.5641
-25.5093,2.77129,2.26701,0.0873537,0.0320257,-0.0136539,0.00158018,-0.000258937,6.34804e-05,0.00158237,-0.000261126,0.0344621,0.00860875,871,873,0.893764,-0.31534,8.18067,6.12542,7.22818,6.44923
-24.8612,2.77361,2.29968,0.0887421,0.0314949,-0.013073,0.00161283,-0.000281391,4.67748e-05,0.00161399,-0.000282546,0.0246734,0.00867069,878,873,0.909241,-0.302997,7.96706,5.99174,7.00098,6.31846
-24.2108,2.77719,2.32365,0.0901324,0.0309185,-0.0123813,0.00163802,-0.000312567,2.94143e-05,0.00163846,-0.00031301,0.0150752,0.00907523,885,873,0.925008,-0.292276,7.79731,5.86151,6.8178,6.18882
-23.5587,2.78167,2.34148,0.0911974,0.0306148,-0.0113585,0.00167482,-0.000349932,1.54103e-05,0.00167493,-0.00035005,0.00761038,0.00941977,892,873,0.93806,-0.290934,7.65698,5.73438,6.66794,6.0596
-22.9042,2.78749,2.35085,0.0920208,0.0306004,-0.0121415,0.00172445,-0.000393046,-1.33791e-06,0.00172445,-0.000393047,-0.000631837,0.00955301,899,873,0.944131,-0.290068,7.56063,5.60559,6.56127,5.92881
-22.2478,2.79399,2.35332,0.0927661,0.0307951,-0.0139082,0.0017698,-0.000445978,-1.64794e-05,0.00176992,-0.0004461,-0.00743673,0.0102431,906,873,0.946895,-0.289548,7.5017,5.48352,6.4911,5.80566
-21.5922,2.79968,2.36161,0.0937328,0.0320321,-0.0182678,0.00180615,-0.000505793,-2.81372e-05,0.00180649,-0.000506135,-0.012168,0.0105527,913,873,0.945401,-0.294204,7.43264,5.35177,6.40378,5.68178
-20.9376,2.80548,2.37547,0.0951838,0.0333597,-0.0219798,0.00185115,-0.000570497,-3.92142e-05,0.00185179,-0.000571132,-0.0161875,0.0101731,920,873,0.950531,-0.306497,7.35181,5.20365,6.30069,5.53782
-20.2831,2.80899,2.39174,0.0967324,0.0340344,-0.0232747,0.00191219,-0.000637398,-5.0199e-05,0.00191318,-0.000638386,-0.0196789,0.00956446,927,873,0.96266,-0.314096,7.26402,5.09907,6.19399,5.43574
-19.631,2.81167,2.41999,0.0982081,0.0334127,-0.0264409,0.00198133,-0.000709566,-6.12069e-05,0.00198272,-0.000710958,-0.0227303,0.00853127,934,873,0.969712,-0.306363,7.1354,4.99266,6.04432,5.31354
-18.9798,2.81359,2.45361,0.0995753,0.0326111,-0.0296297,0.00204614,-0.000781451,-6.9793e-05,0.00204786,-0.000783172,-0.0246628,0.00935326,941,873,0.975477,-0.292775,6.99016,4.88335,5.87923,5.19046
-18.3268,2.81519,2.48089,0.100811,0.0327933,-0.0371359,0.0020989,-0.000850593,-8.20642e-05,0.00210119,-0.000852874,-0.0277944,0.0108159,948,873,0.968701,-0.281214,6.88467,4.79646,5.74792,5.09509
-17.6713,2.81801,2.49891,0.102215,0.0334767,-0.0451325,0.00213656,-0.000916609,-0.000107104,0.00214031,-0.000920361,-0.0350221,0.010774,955,873,0.9621,-0.274007,6.82844,4.70822,5.66335,5.00318
-17.0144,2.8229,2.51352,0.103522,0.0339742,-0.0538248,0.00216048,-0.000981784,-0.000138845,0.0021666,-0.000987907,-0.0440717,0.010409,962,873,0.95251,-0.262863,6.7947,4.58896,5.60145,4.87804
-16.3571,2.82629,2.5278,0.105443,0.0336442,-0.0579662,0.00216884,-0.00105124,-0.00016598,0.00217738,-0.00105977,-0.0513639,0.00891319,969,873,0.960894,-0.247651,6.76779,4.50232,5.54779,4.78631
-15.6989,2.82995,2.54032,0.107851,0.0329469,-0.0603256,0.00216793,-0.0011277,-0.00018121,0.00217787,-0.00113763,-0.0547647,0.00752552,976,873,0.97893,-0.231236,6.75796,4.41671,5.50911,4.69462
-15.0389,2.83595,2.54713,0.109773,0.0328322,-0.0621979,0.0021622,-0.00121001,-0.000185869,0.00217241,-0.00122022,-0.0548962,0.00748825,983,873,0.992872,-0.229832,6.77486,4.30062,5.50301,4.57132
-14.3771,2.8435,2.54854,0.11142,0.0327944,-0.0650735,0.00214136,-0.00130011,-0.00019036,0.00215186,-0.0013106,-0.0550895,0.00785009,990,873,1.0012,-0.226517,6.82129,4.16812,5.52782,4.43196
-13.7138,2.85159,2.54602,0.112668,0.0326979,-0.0693163,0.00210046,-0.00139779,-0.000206905,0.00211266,-0.00140999,-0.0588718,0.00804133,997,873,1.00168,-0.220166,6.88996,4.0394,5.57701,4.29392
-13.0514,2.85654,2.54872,0.114091,0.0325113,-0.0770179,0.00204099,-0.00150734,-0.000240548,0.00205723,-0.00152358,-0.0673808,0.00818343,1004,873,0.994908,-0.205983,6.95016,3.96707,5.61052,4.20719
-12.3901,2.86032,2.55721,0.115122,0.0326011,-0.0855049,0.00197139,-0.00162924,-0.00029075,0.00199472,-0.00165256,-0.0800585,0.00783724,1011,873,0.981638,-0.190002,6.99006,3.8961,5.62683,4.12704
-11.7267,2.86626,2.55959,0.116277,0.0333314,-0.0934916,0.00189575,-0.00176607,-0.00034853,0.00192863,-0.00179895,-0.0940543,0.00742853,1018,873,0.970547,-0.182045,7.06458,3.79115,5.67737,4.02024
-11.0642,2.87245,2.56757,0.117004,0.0340635,-0.101939,0.00180916,-0.00191606,-0.000412242,0.00185423,-0.00196114,-0.108907,0.00715095,1025,873,0.953513,-0.174925,7.11929,3.66564,5.71216,3.89055
-10.4008,2.87935,2.57391,0.118174,0.0344358,-0.111088,0.00171643,-0.00207579,-0.000495084,0.00178,-0.00213935,-0.127702,0.00711236,1032,873,0.939195,-0.16804,7.19439,3.54055,5.76182,3.75108
-9.73781,2.88472,2.58329,0.119509,0.034587,-0.120877,0.0016235,-0.00223908,-0.000611525,0.001718,-0.00233359,-0.153326,0.00720109,1039,873,0.924728,-0.159137,7.26614,3.44367,5.80565,3.63507
-9.07598,2.88833,2.59888,0.120889,0.0343971,-0.130648,0.00151922,-0.00240289,-0.000760979,0.00166169,-0.00254536,-0.18508,0.0071388,1046,873,0.910552,-0.140544,7.31875,3.36243,5.83022,3.53723
-8.41533,2.89208,2.62085,0.122241,0.0341079,-0.139899,0.00138182,-0.00256339,-0.000924572,0.00158775,-0.00276932,-0.21915,0.00679909,1053,873,0.897275,-0.125143,7.35084,3.26161,5.8356,3.41609
-7.75379,2.89715,2.64115,0.123435,0.0335388,-0.14872,0.00121553,-0.00271212,-0.00108094,0.00149336,-0.00298995,-0.251584,0.00691123,1060,873,0.883311,-0.106413,7.39554,3.13928,5.85623,3.27221
-7.08813,2.90471,2.64753,0.124332,0.0323166,-0.156834,0.00103241,-0.00284288,-0.00123106,0.00139041,-0.00320088,-0.283,0.00679876,1067,873,0.868046,-0.0789761,7.50318,3.01142,5.94439,3.1198
-6.42018,2.91161,2.64681,0.124843,0.0311513,-0.166547,0.000830269,-0.00294659,-0.00137938,0.0012804,-0.00339672,-0.315432,0.00673319,1074,873,0.84405,-0.0427419,7.64609,2.91569,6.06999,3.00452
-5.75057,2.91859,2.64161,0.125078,0.030194,-0.177941,0.000598289,-0.00301573,-0.00152094,0.00115317,-0.00357062,-0.349825,0.00686962,1081,873,0.81224,-0.00652614,7.81489,2.8338,6.22231,2.90222
-5.08106,2.92493,2.63868,0.125218,0.0291362,-0.190902,0.000351097,-0.00305224,-0.00165617,0.00102399,-0.00372514,-0.385924,0.00697048,1088,873,0.774936,0.0217209,7.98254,2.77344,6.37253,2.80633
-4.41205,2.93049,2.63948,0.125539,0.0280718,-0.204113,0.000137881,-0.00305657,-0.00179055,0.000940072,-0.00385876,-0.421201,0.00668694,1095,873,0.738499,0.0507942,8.14382,2.71848,6.51448,2.71574
-3.74359,2.93603,2.64419,0.125715,0.0267479,-0.215676,-6.44627e-05,-0.00303227,-0.00192389,0.000881307,-0.00397804,-0.456899,0.00661477,1102,873,0.704884,0.0797413,8.29225,2.65199,6.64764,2.61316
-3.07434,2.9436,2.6481,0.124601,0.0261675,-0.224446,-0.000337362,-0.00297828,-0.00203937,0.000771712,-0.00408735,-0.498096,0.00695941,1109,873,0.66508,0.0975611,8.43478,2.53134,6.79288,2.47009
-2.401,2.95316,2.63886,0.123937,0.0259982,-0.235187,-0.00071632,-0.00290024,-0.00212874,0.000584186,-0.00420075,-0.548416,0.00729358,1116,873,0.624091,0.11212,8.64888,2.41097,7.00253,2.32657
-1.72822,2.9619,2.63356,0.123456,0.0261145,-0.246055,-0.00117951,-0.00280515,-0.00220042,0.000353415,-0.00433807,-0.608475,0.00732721,1123,873,0.584338,0.121484,8.85584,2.2957,7.20303,2.1886
-1.05337,2.9705,2.62255,0.123386,0.0261499,-0.25874,-0.00169336,-0.00270329,-0.00226894,0.000126126,-0.00452278,-0.675906,0.00713955,1130,873,0.543418,0.138333,9.10108,2.20155,7.43547,2.07181
-0.379524,2.97784,2.61709,0.122075,0.0259743,-0.26642,-0.00226202,-0.0025994,-0.00233247,-9.21462e-05,-0.00476927,-0.7493,0.00712399,1137,873,0.50352,0.157255,9.30989,2.1034,7.65177,1.96451
0.295764,2.98571,2.60835,0.120616,0.0249954,-0.271807,-0.00289265,-0.00250108,-0.00237041,-0.000318384,-0.00507534,-0.826603,0.00817605,1144,873,0.468718,0.181928,9.5358,2.00898,7.89007,1.85685
0.969544,2.99339,2.60705,0.119417,0.0234455,-0.274594,-0.00355788,-0.00240857,-0.00237989,-0.000534939,-0.00543151,-0.903863,0.00961222,1151,873,0.444172,0.207998,9.73725,1.89766,8.10467,1.72968
1.64046,3.00039,2.61789,0.117942,0.0208654,-0.277928,-0.00423047,-0.00232171,-0.00236414,-0.000726581,-0.0058256,-0.97724,0.0101847,1158,873,0.415554,0.234908,9.89242,1.78537,8.27532,1.57873
2.31016,3.00581,2.63465,0.114044,0.0212571,-0.28206,-0.00491371,-0.00223969,-0.00231509,-0.000903262,-0.00625013,-1.04726,0.00933798,1165,873,0.358499,0.232957,10.0049,1.65604,8.42796,1.44281
2.98347,3.01212,2.64033,0.107969,0.0230312,-0.287638,-0.00559707,-0.00216251,-0.0022156,-0.00107658,-0.00668299,-1.11508,0.00801964,1172,873,0.274207,0.214075,10.1511,1.53522,8.63594,1.32353
3.66142,3.01907,2.63143,0.101125,0.0250876,-0.293207,-0.00623698,-0.00209446,-0.00204859,-0.0012525,-0.00707893,-1.18085,0.00687719,1179,873,0.181795,0.196815,10.3591,1.43955,8.9141,1.23711
4.33984,3.02639,2.62286,0.0967648,0.0253764,-0.295514,-0.00678911,-0.00204051,-0.00181754,-0.0014247,-0.00740492,-1.24412,0.00690096,1186,873,0.125115,0.203183,10.5959,1.33936,9.19899,1.14232
5.0193,3.03436,2.6127,0.0916776,0.0252864,-0.294769,-0.00723753,-0.00200382,-0.00153637,-0.00158615,-0.00765521,-1.30535,0.0068463,1193,873,0.0700685,0.208264,10.8361,1.23003,9.49889,1.03873
5.69748,3.04215,2.60897,0.0867923,0.0256691,-0.29525,-0.00758623,-0.0019859,-0.00122168,-0.001731,-0.00784114,-1.3651,0.00691241,1200,873,0.0134509,0.207838,11.0607,1.10386,9.77938,0.918934
6.37296,3.04663,2.61613,0.0817412,0.0264679,-0.296942,-0.00778524,-0.00198266,-0.000894749,-0.00184783,-0.00792008,-1.42122,0.00716383,1207,873,-0.0485061,0.199715,11.245,1.0164,10.02,0.835246
7.04821,3.04975,2.62566,0.0762989,0.0271984,-0.296266,-0.00778367,-0.00199196,-0.000578278,-0.00193478,-0.00784084,-1.47225,0.00731741,1214,873,-0.107353,0.187598,11.4196,0.948459,10.2578,0.773137
7.72316,3.05236,2.63793,0.070235,0.0282101,-0.292592,-0.00761889,-0.00201382,-0.000282216,-0.00199964,-0.00763306,-1.52062,0.00743816,1221,873,-0.163584,0.166034,11.5803,0.876865,10.4917,0.713487
8.40542,3.06181,2.62783,0.0654739,0.0289609,-0.288143,-0.00736177,-0.00205335,1.25051e-06,-0.00205335,-0.00736177,1.57056,0.00757041,1228,873,-0.203809,0.150417,11.8604,0.728315,10.832,0.579553
9.08747,3.07316,2.62066,0.0613369,0.0298801,-0.283225,-0.00704202,-0.00211239,0.000268328,-0.00209783,-0.00705658,1.51658,0.00754968,1235,873,-0.236086,0.135551,12.1432,0.524761,11.1688,0.396388
9.77028,3.08587,2.61308,0.0570714,0.031465,-0.277953,-0.0066369,-0.00218898,0.000496084,-0.00213433,-0.00669155,1.46106,0.00763937,1242,873,-0.268671,0.117089,12.4348,0.282437,11.5161,0.186114
10.4546,3.09587,2.60186,0.0518708,0.0330952,-0.267206,-0.00613029,-0.00227284,0.000652238,-0.00216554,-0.00623759,1.40775,0.00728099,1249,873,-0.293924,0.0843223,12.7331,0.10542,11.8856,0.0452445
11.1384,3.10282,2.59409,0.046141,0.0339681,-0.254218,-0.00555899,-0.00235631,0.000734178,-0.00219603,-0.00571927,1.35586,0.00863077,1256,873,-0.317082,0.0507771,13.0154,-0.00814242,12.2472,-0.0418381
11.8217,3.10948,2.58981,0.0428445,0.034298,-0.246042,-0.00497333,-0.00243001,0.000758838,-0.00222081,-0.00518253,1.30179,0.00854098,1263,873,-0.329454,0.028175,13.3224,-0.110042,12.6017,-0.133264
12.5033,3.11696,2.59327,0.0401998,0.0337461,-0.237282,-0.00438961,-0.00248155,0.000745081,-0.00222507,-0.00464608,1.23928,0.00811761,1270,873,-0.332807,0.0170187,13.6111,-0.248167,12.9317,-0.266513
13.1813,3.12169,2.61019,0.037602,0.0332144,-0.226082,-0.00382526,-0.00250195,0.000705665,-0.00219626,-0.00413094,1.16201,0.00740552,1277,873,-0.3279,0.00701385,13.8477,-0.379515,13.211,-0.38365
13.859,3.12598,2.62972,0.0340874,0.0329019,-0.212814,-0.00330984,-0.00248355,0.000647284,-0.0021288,-0.00366459,1.06944,0.00712009,1284,873,-0.325658,-0.0114232,14.0691,-0.512677,13.4869,-0.499749
14.5369,3.12929,2.64977,0.0309273,0.0323999,-0.199381,-0.00286746,-0.00242685,0.000581491,-0.00202533,-0.00326898,0.966477,0.00700155,1291,873,-0.318812,-0.0278837,14.3001,-0.62472,13.7682,-0.596263
15.2189,3.13456,2.65887,0.0297196,0.0323764,-0.188851,-0.0025063,-0.00233451,0.000525635,-0.0018878,-0.00295301,0.866388,0.00667516,1298,873,-0.300852,-0.0494274,14.611,-0.739324,14.1053,-0.699521
15.9035,3.14202,2.66141,0.0286568,0.03236,-0.177333,-0.00220731,-0.00221271,0.000497122,-0.00171288,-0.00270714,0.782682,0.00660003,1305,873,-0.278031,-0.0701147,14.96,-0.883049,14.4796,-0.827776
16.5898,3.15034,2.66023,0.0276737,0.0322579,-0.165693,-0.00193535,-0.00206981,0.000496728,-0.00150133,-0.00250384,0.718134,0.00678535,1312,873,-0.253701,-0.0861225,15.3347,-1.03629,14.8784,-0.962367
17.2757,3.15864,2.66237,0.025906,0.0313682,-0.152833,-0.00166447,-0.00191301,0.000512821,-0.00126108,-0.0023164,0.666526,0.0074799,1319,873,-0.232895,-0.0963031,15.6938,-1.19232,15.2711,-1.10677
17.9648,3.16799,2.65607,0.0246273,0.0301794,-0.139026,-0.00138325,-0.00174753,0.000535474,-0.000999788,-0.00213099,0.621464,0.00857138,1326,873,-0.203637,-0.102797,16.1026,-1.34357,15.7086,-1.24615
18.653,3.17624,2.65474,0.023129,0.0288132,-0.124977,-0.00109528,-0.00157607,0.000551424,-0.000734128,-0.00193722,0.57984,0.00939319,1333,873,-0.175373,-0.111032,16.4956,-1.48238,16.1325,-1.37774
19.3391,3.18337,2.6615,0.0216047,0.0275169,-0.112283,-0.000820591,-0.00140175,0.000563095,-0.000477522,-0.00174482,0.547198,0.0107162,1340,873,-0.15139,-0.116725,16.8629,-1.62263,16.5293,-1.51104
20.0211,3.18687,2.68274,0.0191877,0.0264378,-0.100463,-0.000573056,-0.0012329,0.000581659,-0.000234267,-0.00157169,0.527418,0.011673,1347,873,-0.13907,-0.118637,17.1661,-1.73744,16.8705,-1.61324
20.704,3.19016,2.70257,0.0174764,0.0265296,-0.0897162,-0.000362999,-0.0010756,0.000615891,-7.77229e-06,-0.00143083,0.523163,0.012447,1354,873,-0.123152,-0.131355,17.4922,-1.85368,17.2258,-1.70629
21.3922,3.19656,2.70814,0.0178161,0.0272752,-0.0819239,-0.000184719,-0.000931162,0.000654134,0.000195177,-0.00131106,0.526154,0.0116296,1361,873,-0.095953,-0.149058,17.9142,-1.9896,17.6519,-1.81949
22.0846,3.20643,2.70275,0.0190267,0.0285448,-0.0756176,-1.23722e-05,-0.000796164,0.000667398,0.000369685,-0.00117822,0.519921,0.00997546,1368,873,-0.0647867,-0.169836,18.4039,-2.16688,18.135,-1.97086
22.7802,3.21801,2.68964,0.0205573,0.0295245,-0.0700262,0.000151864,-0.000671675,0.000644084,0.000504554,-0.00102436,0.500986,0.00775219,1375,873,-0.032448,-0.190474,18.9401,-2.34752,18.6602,-2.13378
23.4776,3.22842,2.67268,0.0219844,0.0297095,-0.0648733,0.000296971,-0.000556719,0.000604017,0.000609742,-0.000869491,0.477801,0.00731566,1382,873,-0.00220261,-0.2014,19.4999,-2.48238,19.2098,-2.25951
24.1753,3.23713,2.65681,0.0238319,0.0298524,-0.0596927,0.000418967,-0.000449748,0.000566515,0.000698477,-0.000729257,0.458341,0.00698677,1389,873,0.032492,-0.211145,20.0674,-2.58481,19.7621,-2.35246
24.8719,3.2447,2.64604,0.0246675,0.0291023,-0.0501349,0.000527437,-0.000346614,0.000539271,0.000784533,-0.00060371,0.444873,0.00675427,1396,873,0.071947,-0.222583,20.6064,-2.67252,20.3003,-2.43733
25.5661,3.25251,2.64441,0.023654,0.0300342,-0.0398916,0.0006347,-0.00024547,0.000513036,0.000870545,-0.000481315,0.430894,0.00747646,1403,873,0.0946026,-0.251309,21.0945,-2.81424,20.8076,-2.55558
26.2617,3.26229,2.64091,0.0214518,0.0327812,-0.0299067,0.000731536,-0.000152991,0.000471263,0.000935559,-0.000357013,0.408566,0.00946063,1410,873,0.103985,-0.29814,21.5876,-3.01105,21.3322,-2.70923
26.9566,3.27165,2.64111,0.0181376,0.0347601,-0.0212055,0.00081313,-7.2172e-05,0.000415719,0.000977737,-0.000236779,0.377017,0.0108712,1417,873,0.0984397,-0.335966,22.0621,-3.19895,21.8491,-2.86528
27.65,3.27964,2.64754,0.0198052,0.0325388,-0.0161001,0.000885702,-4.04372e-06,0.000359119,0.00101256,-0.000130904,0.33957,0.0107784,1424,873,0.132838,-0.327712,22.5738,-3.32293,22.3467,-3.01203
28.3452,3.28566,2.65033,0.0228376,0.0298747,-0.0144248,0.000963944,5.67585e-05,0.000318242,0.00106445,-4.37468e-05,0.305901,0.00981997,1431,873,0.169593,-0.303489,23.1257,-3.38901,22.8673,-3.10539
29.039,3.29031,2.65874,0.0263573,0.027182,-0.0112851,0.00105325,0.000112445,0.000298337,0.00113987,2.58168e-05,0.282601,0.00905317,1438,873,0.216197,-0.279228,23.6656,-3.44803,23.3714,-3.18766
29.7387,3.29741,2.65182,0.0272444,0.0266492,-0.00517878,0.00114502,0.000161913,0.000288769,0.00122357,8.3368e-05,0.265574,0.00909869,1445,873,0.245592,-0.276287,24.2505,-3.54367,23.951,-3.2726
30.4367,3.30472,2.652,0.0283314,0.0266927,0.000875676,0.00122051,0.000208296,0.000272754,0.00128933,0.000139478,0.247151,0.00894384,1452,873,0.276734,-0.280115,24.816,-3.67103,24.5086,-3.384
31.1362,3.31417,2.64983,0.0296829,0.0272071,0.00678303,0.00126761,0.000253889,0.000244214,0.00132337,0.000198123,0.224499,0.00861806,1459,873,0.309963,-0.288768,25.4041,-3.8402,25.0856,-3.53259
31.8352,3.32404,2.65095,0.0304586,0.0268346,0.0116337,0.00128255,0.000297541,0.000216901,0.0013282,0.000251894,0.207422,0.00882082,1466,873,0.334347,-0.295608,25.9811,-4.00804,25.6571,-3.69993
32.5336,3.33224,2.65545,0.030253,0.0259762,0.0162349,0.00124685,0.000337391,0.000206665,0.00129161,0.000292632,0.213286,0.00881148,1473,873,0.348357,-0.2973,26.5408,-4.14539,26.2215,-3.84262
33.233,3.33921,2.65873,0.0299325,0.0252145,0.0207112,0.00117324,0.00037567,0.000212437,0.00122629,0.000322616,0.244736,0.00906579,1480,873,0.360836,-0.296902,27.1126,-4.25654,26.799,-3.95539
