 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.407,4.62273,2.61808,0.0292506,0.0215599,-0.0215612,0.00109956,0.000210719,0.000568641,0.00137684,-6.65685e-05,0.453705,0.00862715,1431,859,0.212855,-0.182284,23.9539,-3.56038,23.622,-3.35713
29.0982,4.62673,2.63523,0.0310203,0.0209248,-0.0187112,0.00114392,0.000236674,0.000529477,0.00138752,-6.9252e-06,0.431201,0.00844478,1438,859,0.239998,-0.182585,24.4373,-3.64836,24.0885,-3.44983
29.7986,4.63476,2.62741,0.0322003,0.0204974,-0.0134873,0.00118235,0.000254147,0.00049764,0.00139872,3.77814e-05,0.410128,0.00826652,1445,859,0.269174,-0.182088,25.0306,-3.75325,24.6726,-3.54671
30.5068,4.64815,2.59885,0.0325026,0.0202643,-0.00681704,0.00120644,0.000263802,0.00046309,0.00139587,7.43686e-05,0.388296,0.00827777,1452,859,0.294544,-0.189946,25.714,-3.90402,25.3571,-3.689
31.2159,4.6623,2.57027,0.0325594,0.0201615,0.000568581,0.00121196,0.00026973,0.000418318,0.00137087,0.000110813,0.363055,0.00842224,1459,859,0.319992,-0.19885,26.4033,-4.07441,26.0505,-3.84685
31.9209,4.67507,2.55565,0.0327844,0.0208658,0.007055,0.00119988,0.000277477,0.000370277,0.00133012,0.000147229,0.33824,0.0086786,1466,859,0.343893,-0.214052,27.0428,-4.26803,26.6914,-4.02003
32.6204,4.682,2.55805,0.0330651,0.0204253,0.0131848,0.00115755,0.000284712,0.000334136,0.00127078,0.000171487,0.326715,0.00900644,1473,859,0.367779,-0.22112,27.6157,-4.3764,27.2646,-4.12516
33.3203,4.68841,2.56092,0.0336906,0.0201967,0.017474,0.00109074,0.000289458,0.000311995,0.00119789,0.000182306,0.330821,0.00948625,1480,859,0.388768,-0.224256,28.1996,-4.47769,27.8439,-4.22077
34.0177,4.69318,2.57267,0.0351484,0.0199066,0.0175563,0.00103731,0.000292396,0.00029553,0.00114031,0.000189393,0.335372,0.00921351,1487,859,0.403564,-0.218507,28.7642,-4.56653,28.3925,-4.30997
34.7142,4.69901,2.58891,0.0360855,0.0201696,0.0185457,0.00101696,0.000297166,0.000277874,0.00111175,0.000202376,0.328745,0.0091243,1494,859,0.416084,-0.219616,29.3122,-4.69951,28.9306,-4.43555
35.4142,4.70655,2.59713,0.0365328,0.0204228,0.0200939,0.00101116,0.000306692,0.000257549,0.00109528,0.000222578,0.315675,0.0094481,1501,859,0.425728,-0.226227,29.8985,-4.83826,29.5125,-4.57067
36.1201,4.71748,2.59093,0.0372099,0.0204152,0.0212094,0.000988941,0.000315205,0.000241012,0.00106628,0.000237867,0.31051,0.00976984,1508,859,0.43632,-0.235333,30.56,-4.99217,30.1668,-4.73021
36.8269,4.72797,2.58388,0.0386998,0.0204685,0.0209997,0.000948157,0.000320862,0.000225041,0.00102054,0.000248481,0.311185,0.00977152,1515,859,0.450262,-0.237823,31.2428,-5.1373,30.8329,-4.87754
37.5263,4.73509,2.5993,0.0394179,0.0205636,0.023508,0.00091842,0.000326949,0.000215735,0.000988746,0.000256623,0.315121,0.00993355,1522,859,0.46609,-0.243117,31.8257,-5.29046,31.4089,-5.026
38.229,4.74168,2.60687,0.0389455,0.0203877,0.0296721,0.000886353,0.000329842,0.00020591,0.000954256,0.00026194,0.318537,0.00997491,1529,859,0.483164,-0.247163,32.4362,-5.41417,32.0268,-5.13782
38.9377,4.74997,2.59986,0.0385434,0.0196734,0.0334012,0.000840944,0.000328725,0.000186577,0.000901699,0.00026797,0.314801,0.00940916,1536,859,0.492698,-0.247851,33.1209,-5.51091,32.717,-5.23837
39.6512,4.76001,2.58149,0.0399093,0.0197039,0.0313326,0.00077511,0.000323467,0.00015508,0.000823232,0.000275344,0.300885,0.00907038,1543,859,0.498829,-0.246011,33.8859,-5.60684,33.4657,-5.33865
40.3642,4.77056,2.56679,0.0415744,0.0192046,0.0278626,0.000696282,0.000317699,0.000114209,0.000728067,0.000285914,0.271439,0.00924293,1550,859,0.503042,-0.235661,34.6475,-5.71749,34.2073,-5.46088
41.0756,4.78229,2.55861,0.0430108,0.0192259,0.0245748,0.000591106,0.000313825,5.32481e-05,0.00060098,0.000303951,0.183351,0.00928039,1557,859,0.505293,-0.227725,35.3872,-5.88228,34.9299,-5.62814
41.7858,4.79256,2.55539,0.0428809,0.0191433,0.0249495,0.000413078,0.000314519,-4.83893e-05,0.000432863,0.000294733,-0.388142,0.00933676,1564,859,0.505216,-0.224872,36.095,-6.03678,35.6388,-5.78052
-41.6034,3.37428,1.48741,0.0702018,0.015861,0.0023858,-7.30026e-05,-0.00125418,0.000811651,0.000340188,-0.00166737,0.470881,0.0142673,696,866,0.762111,-0.173589,16.0958,9.34306,15.3665,9.51443
-40.9625,3.37548,1.51702,0.0707795,0.0153428,0.00331549,0.000451829,-0.0010455,0.000553179,0.000634028,-0.00122769,0.318176,0.0134293,703,866,0.769852,-0.156831,15.7075,9.2321,14.9741,9.4125
-40.3205,3.37946,1.5433,0.0707025,0.0166016,-0.0012832,0.00086455,-0.000838986,0.000327076,0.000925189,-0.000899626,0.183318,0.0136397,710,866,0.759133,-0.16933,15.3465,9.08112,14.6033,9.26108
-39.6815,3.38059,1.58665,0.0712364,0.0176897,-0.00520514,0.00116365,-0.000665261,0.000161826,0.00117786,-0.000679469,0.0875756,0.0136209,717,866,0.75636,-0.185431,14.9264,8.94218,14.1684,9.11637
-39.0408,3.38183,1.62251,0.0723872,0.0184625,-0.00537247,0.0013673,-0.000525856,4.43611e-05,0.00136834,-0.000526895,0.0234152,0.0135061,724,866,0.767958,-0.214731,14.5422,8.83381,13.7712,8.99391
-38.4008,3.38299,1.6629,0.07417,0.0178802,0.00107968,0.00149767,-0.000414566,-3.8142e-05,0.00149843,-0.000415326,-0.0199357,0.0131846,731,866,0.800191,-0.223942,14.1386,8.69987,13.3623,8.85867
-37.7591,3.38527,1.69674,0.0759746,0.0173511,0.00636286,0.0015747,-0.000328814,-9.1103e-05,0.00157905,-0.000333164,-0.0477152,0.0125918,738,866,0.830308,-0.223521,13.772,8.55576,12.9878,8.72059
-37.115,3.38813,1.71906,0.0767423,0.0173836,0.00704866,0.00160858,-0.000266728,-0.000118594,0.00161605,-0.000274199,-0.0629059,0.012964,745,866,0.839565,-0.216342,13.459,8.43248,12.6678,8.60761
-36.469,3.3919,1.73409,0.0772516,0.0183734,0.00370797,0.00162556,-0.000222818,-0.00012263,0.00163366,-0.000230919,-0.0659591,0.0130228,752,866,0.837367,-0.215672,13.1893,8.31251,12.3852,8.49897
-35.8242,3.3939,1.75656,0.0782188,0.0194458,0.00469653,0.00161584,-0.000204763,-0.000109243,0.00162237,-0.000211295,-0.0597186,0.0128196,759,866,0.849248,-0.232701,12.8913,8.20925,12.0784,8.40464
-35.1814,3.39616,1.79072,0.0790479,0.0196177,0.00619674,0.00158093,-0.00019451,-8.04392e-05,0.00158457,-0.000198147,-0.0451831,0.013379,766,866,0.860882,-0.230692,12.5497,8.06089,11.7307,8.26689
-34.5358,3.39778,1.81186,0.0798104,0.0187292,0.00557067,0.00153196,-0.000193737,-4.98882e-05,0.0015334,-0.000195178,-0.0288769,0.0139272,773,866,0.867486,-0.217051,12.2719,7.98706,11.4435,8.18572
-33.8892,3.40002,1.83007,0.0808826,0.0177926,0.00222594,0.00147241,-0.00020094,-2.04664e-05,0.00147266,-0.00020119,-0.0122284,0.0139876,780,866,0.871467,-0.191119,12.0221,7.90678,11.1757,8.10084
-33.2425,3.40294,1.84967,0.0823242,0.0170507,-0.000682918,0.00140691,-0.000218184,7.16878e-06,0.00140694,-0.000218216,0.00441118,0.0140208,787,866,0.880273,-0.174206,11.7772,7.81109,10.9096,7.99693
-32.5999,3.4053,1.89154,0.0843839,0.0171614,-0.000315094,0.00134496,-0.000238784,3.93738e-05,0.00134594,-0.000239762,0.0248407,0.0125466,794,866,0.902751,-0.184158,11.4475,7.65384,10.5586,7.83291
-31.9595,3.40533,1.9445,0.0861328,0.0174729,0.00267547,0.00130575,-0.000255708,6.73369e-05,0.00130865,-0.000258607,0.0430178,0.0111791,801,866,0.927615,-0.198107,11.0698,7.50239,10.1678,7.68353
-31.3154,3.40625,1.98136,0.0869893,0.0179122,0.0070519,0.00129061,-0.000265306,7.34794e-05,0.00129407,-0.000268768,0.0470863,0.0111933,808,866,0.945954,-0.213688,10.754,7.37878,9.85097,7.5676
-30.6672,3.407,1.99952,0.0873912,0.0188324,0.00758307,0.00128968,-0.000265627,6.78076e-05,0.00129263,-0.000268578,0.0434876,0.0116477,815,866,0.950826,-0.232693,10.5255,7.32546,9.61853,7.5164
-30.0192,3.40957,2.02089,0.0881366,0.0193175,0.0070333,0.00129993,-0.000268738,6.60384e-05,0.00130271,-0.000271513,0.0419992,0.012253,822,866,0.956998,-0.236759,10.2972,7.21999,9.38076,7.41541
-29.3735,3.41098,2.05453,0.088642,0.0184155,0.00497316,0.0013202,-0.000275967,7.46331e-05,0.00132369,-0.000279449,0.046622,0.0128613,829,866,0.957443,-0.216196,10.0249,7.10964,9.09892,7.29987
-28.7291,3.41135,2.09601,0.0891141,0.0176644,0.00455153,0.00135358,-0.000292206,8.42091e-05,0.00135788,-0.000296503,0.0509889,0.0132577,836,866,0.961215,-0.205097,9.72341,6.99781,8.79136,7.18176
-28.0817,3.4145,2.12477,0.0889897,0.0164292,0.0065303,0.00140123,-0.000310387,8.91242e-05,0.00140585,-0.000315015,0.0518833,0.0126322,843,866,0.96415,-0.191358,9.47201,6.86721,8.54481,7.04485
-27.4347,3.41722,2.15697,0.0896593,0.017554,0.00422889,0.0014645,-0.000326913,8.69154e-05,0.00146871,-0.00033112,0.0483663,0.0120139,850,866,0.965314,-0.205403,9.23046,6.72636,8.29105,6.90648
-26.7877,3.41893,2.1909,0.0907103,0.019229,0.00159156,0.00154283,-0.000340353,8.23024e-05,0.00154642,-0.000343943,0.0435931,0.0111414,857,866,0.969576,-0.224861,8.99315,6.59658,8.0369,6.78443
-26.1413,3.42002,2.22872,0.0923489,0.0207423,-0.00150028,0.00163335,-0.000356559,7.24315e-05,0.00163598,-0.000359192,0.0363353,0.00948904,864,866,0.978984,-0.238039,8.75359,6.46646,7.77354,6.66347
-25.4922,3.42183,2.25581,0.0936229,0.0210505,-0.00596001,0.00172335,-0.000376687,5.6355e-05,0.00172486,-0.000378198,0.0268096,0.00884676,871,866,0.981409,-0.231271,8.56449,6.36601,7.56233,6.56209
-24.8404,3.42584,2.27222,0.0953011,0.0210553,-0.00993714,0.00180872,-0.000398828,4.05719e-05,0.00180946,-0.000399574,0.0183705,0.00909118,878,866,0.989197,-0.222355,8.43112,6.25559,7.40372,6.44794
-24.1879,3.43019,2.28743,0.0966349,0.0211193,-0.0112892,0.00190089,-0.000419836,2.3085e-05,0.00190111,-0.000420065,0.00994602,0.00922598,885,866,0.999395,-0.220177,8.30191,6.13915,7.25765,6.33059
-23.5342,3.43574,2.29953,0.0979701,0.0213515,-0.0125435,0.00200079,-0.000439262,5.37969e-06,0.0020008,-0.000439274,0.00220473,0.00951641,892,866,1.00978,-0.225618,8.19329,6.0107,7.13237,6.19749
-22.881,3.4411,2.31505,0.0989844,0.0215679,-0.0132482,0.0021,-0.00046068,-2.28385e-05,0.00210021,-0.000460883,-0.00891796,0.00955367,899,866,1.01803,-0.232996,8.07341,5.87623,7.00017,6.05779
-22.2259,3.44672,2.32444,0.0995998,0.0219612,-0.0146231,0.00218697,-0.000488525,-6.12965e-05,0.00218838,-0.000489928,-0.0228943,0.0103322,906,866,1.02027,-0.235315,7.98355,5.74963,6.90106,5.93277
-21.5722,3.45255,2.34127,0.10102,0.0224848,-0.0180183,0.00226322,-0.000523795,-0.000100151,0.00226681,-0.00052739,-0.0358731,0.0102314,913,866,1.02605,-0.228202,7.88214,5.58847,6.77839,5.77911
-20.9183,3.45894,2.35931,0.102984,0.0232087,-0.0216177,0.00234776,-0.000568363,-0.000134915,0.00235399,-0.000574592,-0.0461338,0.010156,920,866,1.03703,-0.231461,7.78949,5.41863,6.65837,5.60984
-20.263,3.46569,2.37335,0.105418,0.0238598,-0.024974,0.00244772,-0.000621407,-0.000164499,0.00245651,-0.000630198,-0.053394,0.00939419,927,866,1.05348,-0.234413,7.72555,5.25468,6.56261,5.44592
-19.6105,3.46687,2.40005,0.107482,0.0235271,-0.0299149,0.00255644,-0.000685267,-0.000193309,0.00256793,-0.000696754,-0.0593516,0.00889944,934,866,1.06223,-0.222014,7.61238,5.18093,6.41905,5.36154
-18.959,3.46615,2.43271,0.109062,0.0234399,-0.033396,0.00265906,-0.000754726,-0.000219288,0.00267308,-0.000768754,-0.0638862,0.00913532,941,866,1.06921,-0.212032,7.47316,5.12162,6.2571,5.29917
-18.3075,3.46542,2.46657,0.111219,0.0233569,-0.040225,0.00274233,-0.000828583,-0.000245173,0.00275908,-0.000845337,-0.0682317,0.00997115,948,866,1.07385,-0.194943,7.34792,5.0622,6.09752,5.23311
-17.6518,3.46914,2.48487,0.112943,0.0229834,-0.0476266,0.00280463,-0.000905877,-0.000273337,0.00282465,-0.000925904,-0.0731396,0.0100427,955,866,1.07233,-0.179356,7.29341,4.96725,6.01242,5.12192
-16.9949,3.4739,2.50002,0.114974,0.0223719,-0.0554892,0.00284265,-0.000985123,-0.000302218,0.00286637,-0.00100884,-0.0783073,0.00979471,962,866,1.07271,-0.156945,7.26364,4.85996,5.94841,4.99872
-16.3373,3.47772,2.51343,0.117032,0.0218361,-0.0618226,0.00285337,-0.00106455,-0.00032799,0.00288063,-0.00109182,-0.082946,0.008651,969,866,1.07697,-0.135923,7.24587,4.77345,5.89877,4.90146
-15.6799,3.48223,2.52993,0.119523,0.0221627,-0.0659853,0.00284266,-0.00114787,-0.000349369,0.00287301,-0.00117822,-0.0866709,0.00747311,976,866,1.09093,-0.12968,7.22396,4.65195,5.84403,4.77969
-15.0198,3.49029,2.53733,0.122667,0.0227096,-0.0700201,0.0028154,-0.00123761,-0.000370844,0.00284905,-0.00127126,-0.0904972,0.0073869,983,866,1.11196,-0.134949,7.25612,4.49043,5.83655,4.61139
-14.358,3.49882,2.53979,0.125465,0.0228456,-0.0766651,0.00276495,-0.00133586,-0.000399619,0.00280353,-0.00137444,-0.0962424,0.00793043,990,866,1.12254,-0.131426,7.31709,4.34317,5.85756,4.44899
-13.6951,3.50546,2.53907,0.127522,0.0228621,-0.0836958,0.00268667,-0.00144254,-0.000442594,0.00273358,-0.00148944,-0.105588,0.00823495,997,866,1.12411,-0.123386,7.39071,4.24631,5.89874,4.33787
-13.0325,3.50894,2.54094,0.128833,0.0225213,-0.0921464,0.00257997,-0.00155994,-0.000495817,0.00263852,-0.00161849,-0.11755,0.00833654,1004,866,1.11396,-0.105721,7.45381,4.21195,5.93531,4.28673
-12.3712,3.51153,2.55011,0.129533,0.0224054,-0.101288,0.00245623,-0.00169129,-0.00055825,0.00253005,-0.00176511,-0.131482,0.00779901,1011,866,1.09522,-0.0832365,7.4878,4.16559,5.94843,4.23112
-11.7082,3.51715,2.55471,0.130486,0.0227545,-0.111371,0.00232906,-0.00183762,-0.000629429,0.00242207,-0.00193063,-0.146702,0.0074181,1018,866,1.07631,-0.0671225,7.55393,4.06883,5.98969,4.12556
-11.0461,3.52362,2.5649,0.132104,0.0230657,-0.122219,0.00219357,-0.00199732,-0.000711858,0.00231118,-0.00211493,-0.163742,0.00756945,1025,866,1.06214,-0.0528096,7.61256,3.94115,6.01549,3.984
-10.3834,3.53082,2.57447,0.134243,0.0230454,-0.132979,0.00204538,-0.00216757,-0.000814737,0.00219745,-0.00231964,-0.184528,0.00784742,1032,866,1.05349,-0.0369517,7.68681,3.80524,6.05183,3.8289
-9.72044,3.53746,2.58457,0.136218,0.0226416,-0.142051,0.0018885,-0.00234117,-0.000941727,0.0020887,-0.00254137,-0.209468,0.00812668,1039,866,1.04739,-0.020096,7.76172,3.68183,6.0934,3.6845
-9.05723,3.54251,2.59539,0.137308,0.0218577,-0.149642,0.00172226,-0.00251321,-0.00109032,0.00198646,-0.00277741,-0.23773,0.00788959,1046,866,1.03582,-0.000283014,7.82847,3.59091,6.13887,3.57222
-8.39495,3.547,2.61157,0.138361,0.0212341,-0.159439,0.00153502,-0.00267699,-0.001245,0.00187549,-0.00301747,-0.266949,0.00734203,1053,866,1.01768,0.0186337,7.88284,3.49945,6.16916,3.45486
-7.7324,3.55198,2.62849,0.139299,0.0207498,-0.170039,0.00132697,-0.00282597,-0.00139294,0.0017509,-0.00324991,-0.295437,0.00684744,1060,866,0.995862,0.0354837,7.94167,3.39683,6.2042,3.32474
-7.06669,3.55918,2.63518,0.14012,0.0195152,-0.181517,0.00110009,-0.00295584,-0.00153645,0.0016164,-0.00347215,-0.324183,0.0066417,1067,866,0.970296,0.0664586,8.05191,3.28486,6.29113,3.18054
-6.39945,3.56551,2.63767,0.140894,0.0183823,-0.194949,0.000848503,-0.00305773,-0.00167782,0.00147021,-0.00367944,-0.354861,0.00655157,1074,866,0.938481,0.108911,8.1891,3.19766,6.40308,3.06864
-5.73133,3.57161,2.6386,0.141679,0.0174679,-0.20898,0.000565125,-0.00312227,-0.00181573,0.00130911,-0.00386625,-0.388878,0.00637036,1081,866,0.904711,0.149297,8.34106,3.11997,6.52927,2.9669
-5.06311,3.57736,2.64098,0.142556,0.0167091,-0.223181,0.000265652,-0.0031492,-0.00195056,0.00115052,-0.00403407,-0.425884,0.00639195,1088,866,0.871058,0.182159,8.49551,3.0504,6.65698,2.86851
-4.39395,3.58361,2.64174,0.142699,0.0153245,-0.233747,-1.09808e-05,-0.0031407,-0.00208781,0.00103332,-0.004185,-0.4638,0.00643805,1095,866,0.839645,0.213156,8.6513,2.97892,6.79951,2.7646
-3.72432,3.59115,2.64281,0.141898,0.0133621,-0.241161,-0.000288502,-0.00310038,-0.00222774,0.000939852,-0.00432874,-0.50391,0.00668633,1102,866,0.807036,0.24612,8.79952,2.87937,6.94913,2.63248
-3.05466,3.60082,2.64596,0.140397,0.0121438,-0.248979,-0.000636067,-0.00302795,-0.00235017,0.000804955,-0.00446897,-0.550037,0.00709113,1109,866,0.76564,0.267325,8.94054,2.72516,7.09872,2.44843
-2.38123,3.61075,2.63692,0.139189,0.0112753,-0.261066,-0.00108668,-0.00292968,-0.00244445,0.00060419,-0.00462055,-0.605146,0.00751188,1116,866,0.715027,0.288609,9.14986,2.6111,7.30786,2.29849
-1.70808,3.62008,2.63082,0.138262,0.0111678,-0.273506,-0.00162337,-0.00281389,-0.00251733,0.00036812,-0.00480538,-0.669297,0.00723049,1123,866,0.665827,0.303527,9.3575,2.4919,7.5121,2.1522
-1.03409,3.62721,2.62325,0.137448,0.0111793,-0.286992,-0.00220953,-0.00269356,-0.00257908,0.000138865,-0.00504195,-0.738616,0.00684318,1130,866,0.614432,0.324631,9.58043,2.41916,7.7295,2.05773
-0.360104,3.63407,2.61765,0.135678,0.010368,-0.294809,-0.00283952,-0.00257226,-0.00262776,-7.47337e-05,-0.00533705,-0.810802,0.00690058,1137,866,0.569121,0.35143,9.78458,2.33986,7.9463,1.96303
0.317754,3.64335,2.60018,0.133089,0.00930808,-0.301929,-0.00351869,-0.00246001,-0.00264609,-0.000290828,-0.00568787,-0.884118,0.0076165,1144,866,0.517188,0.379447,10.0379,2.24918,8.22237,1.85521
0.99373,3.65192,2.59153,0.130526,0.00816231,-0.309515,-0.00422653,-0.00235954,-0.00263419,-0.000498329,-0.00608774,-0.955683,0.00844597,1151,866,0.464114,0.407667,10.2623,2.14872,8.46871,1.73447
1.66605,3.65856,2.59778,0.127346,0.0084584,-0.317655,-0.00493983,-0.002273,-0.00259865,-0.000685629,-0.00652721,-1.02244,0.00866903,1158,866,0.402498,0.414745,10.4248,2.03394,8.65885,1.60718
2.33643,3.66475,2.61276,0.122972,0.00947276,-0.326615,-0.00565403,-0.00219855,-0.00252916,-0.000863327,-0.00698925,-1.08505,0.00817157,1165,866,0.325748,0.414912,10.5458,1.89525,8.81961,1.46184
3.00858,3.67147,2.62323,0.118141,0.0101894,-0.332919,-0.00634893,-0.00213439,-0.0024075,-0.00104218,-0.00744113,-1.1449,0.00715436,1172,866,0.251964,0.410241,10.6857,1.76272,9.00766,1.31996
3.6853,3.67886,2.6193,0.112532,0.0102678,-0.336347,-0.00698818,-0.0020834,-0.00222044,-0.00122753,-0.00784404,-1.2029,0.00640909,1179,866,0.17863,0.409342,10.8827,1.66298,9.26504,1.21035
4.36308,3.68585,2.61348,0.106738,0.0105615,-0.336741,-0.0075378,-0.00204992,-0.00197427,-0.00141349,-0.00817423,-1.25895,0.00661479,1186,866,0.112158,0.410119,11.0896,1.56211,9.53823,1.1156
5.04148,3.69359,2.6075,0.101118,0.0107315,-0.336304,-0.00798751,-0.00203672,-0.00168659,-0.00159195,-0.00843228,-1.31295,0.00684737,1193,866,0.0500254,0.414439,11.3062,1.4426,9.82041,1.00577
5.71888,3.70092,2.60691,0.0952528,0.0110726,-0.336165,-0.00833397,-0.00204231,-0.00136846,-0.00175755,-0.00861873,-1.36564,0.00714043,1200,866,-0.0154548,0.416423,11.5055,1.31432,10.0875,0.887413
6.39418,3.70621,2.61523,0.089661,0.011529,-0.336575,-0.00852707,-0.00205848,-0.00103631,-0.00189651,-0.00868904,-1.41576,0.007509,1207,866,-0.0796152,0.409965,11.6777,1.20907,10.3237,0.784435
7.06921,3.7105,2.62616,0.0835637,0.012199,-0.335347,-0.00852831,-0.00208424,-0.000711412,-0.00200664,-0.00860592,-1.46214,0.00788663,1214,866,-0.144049,0.394356,11.8388,1.11623,10.5562,0.694526
7.74528,3.71503,2.63526,0.0767228,0.013842,-0.332096,-0.00837377,-0.00211799,-0.00040215,-0.00209225,-0.00839952,-1.50686,0.00841465,1221,866,-0.210273,0.365704,12.0057,1.01,10.8046,0.605446
8.42711,3.72444,2.6271,0.070639,0.0157444,-0.326934,-0.00812973,-0.0021669,-0.000103019,-0.00216512,-0.00813151,-1.55353,0.00879555,1228,866,-0.262881,0.337433,12.2622,0.843977,11.1368,0.468408
9.11048,3.73638,2.61595,0.0652201,0.0180513,-0.319605,-0.00781959,-0.00223265,0.000181331,-0.00222677,-0.00782547,1.53839,0.00856635,1235,866,-0.302008,0.302782,12.5457,0.62516,11.491,0.287689
9.79497,3.74838,2.60302,0.0603127,0.0198853,-0.31139,-0.00741595,-0.00231478,0.000427551,-0.00227919,-0.00745154,1.48775,0.00825842,1242,866,-0.332749,0.271661,12.8494,0.414636,11.8609,0.111567
10.4782,3.75723,2.59591,0.0558553,0.0193398,-0.300588,-0.00689695,-0.00240335,0.000606132,-0.00232302,-0.00697727,1.43904,0.00780879,1249,866,-0.349861,0.258478,13.1369,0.277253,12.2125,-0.0159001
11.1612,3.76496,2.5914,0.050863,0.0185289,-0.290201,-0.00629742,-0.00249018,0.000717868,-0.00235932,-0.00642828,1.39049,0.00846891,1256,866,-0.373305,0.250515,13.4159,0.157304,12.5606,-0.127604
11.8432,3.77188,2.59184,0.0471135,0.018683,-0.281531,-0.00568043,-0.00256443,0.000775302,-0.00238218,-0.00586268,1.33992,0.00822418,1263,866,-0.389247,0.232824,13.6971,0.0336128,12.8953,-0.237757
12.5239,3.77844,2.59877,0.0434266,0.01958,-0.272266,-0.00506505,-0.00261445,0.000789964,-0.00238187,-0.00529763,1.28447,0.00793501,1270,866,-0.402733,0.211306,13.9587,-0.116718,13.2102,-0.360793
13.2025,3.78271,2.61388,0.0405308,0.0208926,-0.260096,-0.00446034,-0.00263095,0.000773287,-0.00234788,-0.00474341,1.21989,0.00750113,1277,866,-0.399,0.185034,14.1983,-0.257529,13.4971,-0.461017
13.8806,3.78745,2.63252,0.0369013,0.021363,-0.246322,-0.0038914,-0.00260454,0.000734431,-0.00227155,-0.00422439,1.14512,0.00741454,1284,866,-0.397046,0.155207,14.4219,-0.403271,13.7772,-0.582411
14.5584,3.79206,2.65374,0.033484,0.02151,-0.231083,-0.00338541,-0.00252885,0.000688102,-0.00214663,-0.00376763,1.06376,0.00753541,1291,866,-0.387829,0.127665,14.6436,-0.55421,14.0542,-0.708966
15.2405,3.79834,2.66275,0.0312164,0.0204672,-0.215724,-0.00295299,-0.00240515,0.000655104,-0.00196901,-0.00338914,0.983419,0.00716499,1298,866,-0.36559,0.109623,14.9389,-0.685734,14.3923,-0.831484
15.928,3.80663,2.65626,0.0299217,0.0197953,-0.204608,-0.0025808,-0.00224287,0.000647804,-0.00174236,-0.00308131,0.912968,0.0071555,1305,866,-0.346526,0.0992984,15.3246,-0.811941,14.8058,-0.946762
16.6164,3.81458,2.649,0.0283449,0.0191439,-0.192004,-0.00224572,-0.00205551,0.000661302,-0.00148251,-0.00281872,0.856815,0.00718518,1312,866,-0.325365,0.0898362,15.7174,-0.934281,15.2305,-1.05209
17.3028,3.82193,2.6497,0.0261153,0.0185539,-0.178204,-0.00192563,-0.0018491,0.00068319,-0.00120311,-0.00257163,0.813373,0.00763936,1319,866,-0.306707,0.0749161,16.0763,-1.06856,15.629,-1.16971
17.9912,3.83122,2.64622,0.0245809,0.0176719,-0.161292,-0.00160648,-0.00163201,0.000712768,-0.000906364,-0.00233213,0.776446,0.00837478,1326,866,-0.270549,0.0587499,16.4672,-1.23268,16.0546,-1.31469
18.6803,3.84039,2.64255,0.0232558,0.0164299,-0.145943,-0.00128054,-0.00140978,0.000746413,-0.000595956,-0.00209437,0.74222,0.0094582,1333,866,-0.236695,0.0496999,16.8712,-1.38786,16.489,-1.45629
19.3675,3.84803,2.6463,0.0214355,0.0154402,-0.13129,-0.000962411,-0.00118913,0.000780942,-0.000286645,-0.0018649,0.713322,0.0106281,1340,866,-0.209788,0.0383795,17.2466,-1.53509,16.8992,-1.58903
20.0519,3.85287,2.66077,0.018403,0.0147462,-0.116081,-0.000671699,-0.000979821,0.000819997,8.58412e-06,-0.0016601,0.692541,0.0114767,1347,866,-0.193111,0.0236043,17.5698,-1.66164,17.2703,-1.69637
20.7381,3.8584,2.67096,0.0170017,0.0159157,-0.102846,-0.000415936,-0.00078913,0.000866551,0.00028388,-0.00148895,0.679351,0.0120277,1354,866,-0.166533,-0.00616377,17.9397,-1.80715,17.6681,-1.80457
21.4275,3.86525,2.67343,0.0175772,0.0179662,-0.0938099,-0.000188707,-0.000625363,0.000909805,0.000528599,-0.00134267,0.667639,0.0111108,1361,866,-0.133532,-0.0389606,18.3767,-1.95749,18.1079,-1.91541
22.1196,3.87437,2.66935,0.0204784,0.0198268,-0.0904852,4.08138e-05,-0.000484654,0.000927024,0.000741617,-0.00118546,0.647311,0.00943182,1368,866,-0.0952983,-0.0645451,18.8812,-2.1195,18.5852,-2.0531
22.8151,3.88569,2.6571,0.0230024,0.0202842,-0.0855018,0.000269494,-0.000363555,0.000911437,0.000917804,-0.00101187,0.618273,0.00771489,1375,866,-0.054837,-0.0847351,19.4248,-2.28247,19.1068,-2.21074
23.5096,3.89594,2.64959,0.0241589,0.0205291,-0.0799496,0.000472674,-0.000256349,0.000879149,0.00105988,-0.000843558,0.588876,0.00742246,1382,866,-0.0262547,-0.0956547,19.9407,-2.44412,19.6158,-2.36052
24.2048,3.90534,2.64197,0.0253556,0.0211282,-0.0732616,0.000640169,-0.000161124,0.000846005,0.0011756,-0.000696555,0.564256,0.00708858,1389,866,0.00643567,-0.108696,20.4646,-2.59612,20.1332,-2.49166
24.9001,3.91372,2.63575,0.025978,0.0212675,-0.0628894,0.000774797,-7.7054e-05,0.000816297,0.00126961,-0.000571863,0.544939,0.00696083,1396,866,0.0459016,-0.127734,20.9816,-2.72707,20.6523,-2.60566
