 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.3848,7.37263,2.3862,0.0197374,0.0183892,-0.00234886,0.000694215,3.14912e-05,0.000180522,0.000740198,-1.44913e-05,0.249416,0.00730918,1459,831,0.182063,-0.176628,28.3064,-4.79283,28.091,-4.59034
32.0862,7.38126,2.38376,0.0194877,0.0172054,0.00400003,0.000685308,4.7752e-05,0.000126774,0.000709591,2.34686e-05,0.189256,0.00740233,1466,831,0.201639,-0.180076,28.8871,-4.9019,28.6781,-4.70667
32.7852,7.388,2.38995,0.0195006,0.0162454,0.00808929,0.00068297,6.20361e-05,9.03005e-05,0.000695836,4.91705e-05,0.141522,0.00744307,1473,831,0.216131,-0.181909,29.4424,-4.9985,29.2355,-4.81175
33.4852,7.39703,2.39523,0.0200701,0.016249,0.00928417,0.000682202,6.96862e-05,7.1023e-05,0.00069033,6.15587e-05,0.113939,0.00774708,1480,831,0.225817,-0.182539,30.0188,-5.15123,29.8063,-4.96119
34.1873,7.40749,2.39659,0.0211601,0.0170096,0.00695782,0.000677011,7.15722e-05,6.19433e-05,0.000683283,6.52997e-05,0.100918,0.00856356,1487,831,0.228207,-0.186177,30.6289,-5.32161,30.4031,-5.12706
34.8915,7.41816,2.39382,0.0221117,0.0172493,0.00550812,0.000664074,7.12962e-05,5.57514e-05,0.000669271,6.60983e-05,0.0929649,0.00884863,1494,831,0.232437,-0.189475,31.2631,-5.47459,31.0262,-5.28317
35.5952,7.42733,2.39404,0.0227029,0.0170103,0.00728339,0.000657335,7.56684e-05,5.39207e-05,0.000662291,7.07122e-05,0.0916596,0.00841416,1501,831,0.244489,-0.19358,31.8865,-5.60588,31.644,-5.41771
36.3004,7.43576,2.39204,0.0226928,0.016106,0.0120065,0.000668113,8.27729e-05,6.50989e-05,0.000675265,7.56203e-05,0.109434,0.00829034,1508,831,0.261164,-0.193464,32.5197,-5.71364,32.2795,-5.52875
37.0042,7.44209,2.3952,0.0219625,0.0142621,0.0184237,0.000690569,9.30865e-05,8.84368e-05,0.000703384,8.02713e-05,0.143906,0.00879733,1515,831,0.277095,-0.182238,33.1294,-5.79141,32.9001,-5.61294
37.7076,7.45152,2.40198,0.0221697,0.0138135,0.0191125,0.000708757,0.000109049,0.000117417,0.000730927,8.68794e-05,0.186613,0.00952583,1522,831,0.281765,-0.179344,33.7466,-5.9474,33.5151,-5.77331
38.4123,7.46267,2.40708,0.0233373,0.0136246,0.0177009,0.000701445,0.000126418,0.000138102,0.000732893,9.49704e-05,0.223895,0.00969637,1529,831,0.288422,-0.175272,34.3919,-6.1328,34.1466,-5.96345
39.1159,7.47451,2.41718,0.0247025,0.0146117,0.014683,0.000677277,0.000143432,0.00014975,0.000716415,0.000104295,0.255634,0.00911234,1536,831,0.290836,-0.184121,35.027,-6.35515,34.7654,-6.18394
39.8239,7.48458,2.4167,0.0254149,0.0148093,0.0167049,0.000657819,0.000158917,0.000159209,0.000704296,0.000112439,0.284031,0.00856694,1543,831,0.304927,-0.189689,35.7061,-6.50878,35.4374,-6.33234
40.5361,7.49438,2.40613,0.0251291,0.0144933,0.0200375,0.000646843,0.000169734,0.000158376,0.00069463,0.000121948,0.293042,0.00836466,1550,831,0.314009,-0.186561,36.4257,-6.62499,36.1612,-6.44119
41.2513,7.5062,2.38962,0.0256644,0.0144972,0.0200852,0.000623769,0.000166448,0.00011876,0.00065277,0.000137447,0.239512,0.00874175,1557,831,0.31935,-0.179915,37.1907,-6.76245,36.9201,-6.5721
41.9712,7.52113,2.36261,0.0261657,0.0142615,0.0182625,0.000561904,0.000141479,8.90221e-06,0.000562092,0.00014129,0.0211617,0.00961031,1564,831,0.317771,-0.173137,38.0114,-6.91827,37.7344,-6.73239
-40.9056,5.95075,1.45725,0.0442573,0.0152908,-0.00164673,0.00127013,-0.000504544,-0.000306829,0.00132168,-0.000556096,-0.166458,0.0158651,703,838,0.472459,-0.156954,16.8024,10.373,16.3347,10.5358
-40.2642,5.95561,1.48975,0.044258,0.0147971,0.00293037,0.00111399,-0.000456141,-0.000189413,0.00113651,-0.000478668,-0.118373,0.0156038,710,838,0.48143,-0.149419,16.3978,10.17,15.9399,10.3453
-39.6207,5.96597,1.51311,0.046094,0.0136821,0.00882914,0.00101629,-0.000384988,-0.000134538,0.00102909,-0.000397788,-0.094856,0.0150098,717,838,0.513141,-0.134879,16.056,9.88042,15.5917,10.0663
-38.9691,5.97766,1.49564,0.0477639,0.0134943,0.0104566,0.000955676,-0.000309589,-9.96814e-05,0.000963481,-0.000317394,-0.0781406,0.0155106,724,838,0.534316,-0.134354,15.8968,9.70876,15.4182,9.89642
-38.323,5.98252,1.50806,0.0468848,0.0161815,0.00328747,0.000927047,-0.000237108,-8.20105e-05,0.000932796,-0.000242857,-0.0699857,0.015547,731,838,0.509516,-0.172896,15.6124,9.59252,15.1268,9.77464
-37.6809,5.98561,1.54339,0.0454262,0.0195533,-0.0038501,0.000914007,-0.000173825,-8.11254e-05,0.000920024,-0.000179841,-0.0740296,0.0156344,738,838,0.478238,-0.22146,15.2346,9.43302,14.7478,9.61423
-37.04,5.98713,1.58603,0.0442102,0.0206978,-0.00304822,0.000915299,-0.000121502,-8.83048e-05,0.000922766,-0.000128969,-0.0843608,0.0148923,745,838,0.466279,-0.240793,14.8181,9.2747,14.3452,9.46359
-36.398,5.98721,1.62463,0.0453735,0.0192244,-0.000794278,0.000946214,-7.72327e-05,-0.000104731,0.000956821,-8.784e-05,-0.100937,0.0138896,752,838,0.48344,-0.217695,14.4457,9.17011,13.9656,9.35834
-35.7564,5.98657,1.66598,0.0475044,0.0170545,0.00016667,0.000948787,-4.34698e-05,-0.000100768,0.000958917,-5.35997e-05,-0.100191,0.0131905,759,838,0.508457,-0.181456,14.0813,9.07794,13.5814,9.25958
-35.1167,5.98543,1.71882,0.0491704,0.0162575,-0.00318975,0.000944177,-2.44362e-05,-9.60258e-05,0.000953605,-3.38642e-05,-0.0978681,0.0120985,766,838,0.519081,-0.162444,13.6809,8.96066,13.1568,9.13325
-34.4756,5.98623,1.76595,0.0503154,0.0173533,-0.00622848,0.000933402,-6.09347e-06,-9.83372e-05,0.000943585,-1.62761e-05,-0.10318,0.0120633,773,838,0.524385,-0.178914,13.3062,8.81505,12.7634,8.98416
-33.8316,5.98872,1.80001,0.050632,0.0188786,-0.00950556,0.000927595,8.84207e-06,-0.000114475,0.000941643,-5.20636e-06,-0.122111,0.0121551,780,838,0.520038,-0.197469,12.9848,8.67071,12.4314,8.84281
-33.1842,5.99406,1.81893,0.0495245,0.0200288,-0.00771524,0.000922417,1.51698e-05,-0.000131594,0.000941119,-3.53213e-06,-0.141173,0.0122455,787,838,0.511367,-0.220807,12.7087,8.51182,12.17,8.69085
-32.5351,6.00093,1.83146,0.0500205,0.0190957,-0.00133186,0.000906484,1.05053e-05,-0.000122273,0.000922871,-5.88142e-06,-0.133224,0.0125978,794,838,0.530343,-0.214248,12.4738,8.34068,11.9429,8.52759
-31.8872,6.00467,1.85134,0.0514821,0.0177889,0.00439648,0.000875561,-3.50257e-06,-8.24006e-05,0.000883218,-1.11599e-05,-0.0926612,0.0125521,801,838,0.558488,-0.200439,12.2261,8.21589,11.6913,8.40782
-31.2399,6.00667,1.8757,0.0529261,0.0166908,0.0084028,0.000839105,-1.86735e-05,-3.56689e-05,0.000840585,-2.01542e-05,-0.0414874,0.0127596,808,838,0.58274,-0.18675,11.9697,8.1151,11.4277,8.31065
-30.5921,6.00712,1.89914,0.0535703,0.0175323,0.00386183,0.000819264,-3.13738e-05,-5.18159e-08,0.000819264,-3.13738e-05,-6.09142e-05,0.0124628,815,838,0.579132,-0.192616,11.7327,8.0581,11.1744,8.25058
-29.9461,6.00788,1.93257,0.053082,0.0183193,-0.00143263,0.000814429,-4.42106e-05,2.71445e-05,0.000815286,-4.50679e-05,0.0315714,0.0123421,822,838,0.561634,-0.2026,11.4511,7.96911,10.8872,8.15059
-29.302,6.00939,1.97685,0.053267,0.0178767,-0.00173415,0.000818714,-5.9265e-05,5.69885e-05,0.000822397,-6.29486e-05,0.0645477,0.0121423,829,838,0.562683,-0.198134,11.1292,7.82246,10.5626,7.99792
-28.6584,6.01078,2.02496,0.0538331,0.0173001,0.000246935,0.00083892,-8.11827e-05,9.06426e-05,0.000847765,-9.00272e-05,0.0972677,0.011087,836,838,0.57296,-0.189199,10.798,7.65666,10.2292,7.8354
-28.0117,6.01276,2.05999,0.0545929,0.0173147,-0.00200769,0.000875017,-0.000106246,0.00011953,0.000889368,-0.000120596,0.119484,0.0103493,843,838,0.57552,-0.178491,10.5385,7.52196,9.95727,7.70436
-27.3608,6.01732,2.07688,0.055213,0.0183022,-0.005831,0.000910994,-0.000138756,0.000140382,0.000929443,-0.000157205,0.13067,0.00967127,850,838,0.572707,-0.181302,10.3641,7.39064,9.76877,7.57867
-26.7067,6.02474,2.08114,0.0556621,0.0184859,-0.00421995,0.000948815,-0.00017806,0.000153117,0.000969249,-0.000198495,0.132673,0.0106657,857,838,0.580711,-0.187419,10.2384,7.24295,9.64115,7.43398
-26.0552,6.03189,2.09925,0.0563929,0.019493,-0.00332151,0.000996561,-0.00022616,0.000153011,0.00101542,-0.000245017,0.122621,0.0106501,864,838,0.589953,-0.204505,10.0671,7.05074,9.46335,7.24898
-25.4052,6.03756,2.12604,0.0567701,0.0202274,-0.00259216,0.00104944,-0.000278924,0.000142101,0.00106447,-0.000293955,0.105385,0.0108582,871,838,0.595069,-0.213383,9.86295,6.85955,9.25619,7.06697
-24.7558,6.04098,2.15689,0.0574441,0.0214914,-0.00348963,0.00110544,-0.00033341,0.000129643,0.00111702,-0.000344998,0.0891453,0.0104769,878,838,0.599436,-0.228051,9.65449,6.70352,9.03852,6.92018
-24.1043,6.04318,2.17893,0.0582964,0.021274,-0.00559373,0.00116546,-0.000386603,0.000118776,0.00117449,-0.00039564,0.0759389,0.0100161,885,838,0.603112,-0.219816,9.49312,6.61655,8.86425,6.8298
-23.4521,6.04613,2.20017,0.0588873,0.0206916,-0.00731817,0.00123003,-0.000439002,0.000104077,0.0012365,-0.000445467,0.0620373,0.00991055,892,838,0.604966,-0.212829,9.33922,6.52411,8.70093,6.72609
-22.8001,6.04932,2.22399,0.0596296,0.0204005,-0.00815714,0.00128672,-0.000489635,7.61735e-05,0.00128998,-0.000492896,0.0427772,0.00972299,899,838,0.610427,-0.210138,9.18205,6.41321,8.53435,6.60881
-22.1479,6.05304,2.24847,0.0610904,0.0210845,-0.00922109,0.00133111,-0.000536194,4.11709e-05,0.00133202,-0.000537102,0.022034,0.00882359,906,838,0.622743,-0.220369,9.03786,6.28176,8.37253,6.47801
-21.4954,6.05617,2.27339,0.0628039,0.0217395,-0.011666,0.00137055,-0.000578921,4.61668e-06,0.00137057,-0.000578932,0.00236815,0.00804376,913,838,0.634308,-0.222488,8.90401,6.1592,8.21604,6.35909
-20.8437,6.0585,2.30294,0.0641625,0.0218629,-0.0144545,0.0014181,-0.000616097,-3.55569e-05,0.00141872,-0.000616718,-0.0174725,0.00755576,920,838,0.641312,-0.21828,8.7546,6.04458,8.04729,6.24201
-20.191,6.06215,2.33023,0.0648629,0.0222504,-0.0186023,0.00147684,-0.000649179,-8.37414e-05,0.00148013,-0.000652473,-0.0393077,0.00819406,927,838,0.637851,-0.217079,8.61794,5.91117,7.89587,6.10421
-19.5363,6.06737,2.35037,0.0654616,0.0223311,-0.0234268,0.00153022,-0.000680206,-0.000140322,0.00153909,-0.000689079,-0.063144,0.00887368,934,838,0.631616,-0.214607,8.51907,5.77574,7.78231,5.95689
-18.8812,6.07257,2.37052,0.0668851,0.0219562,-0.0277499,0.00156739,-0.000708098,-0.000195747,0.00158411,-0.000724814,-0.08519,0.00858815,941,838,0.635298,-0.202382,8.43519,5.6394,7.67615,5.81032
-18.2259,6.07754,2.3917,0.0681537,0.0211201,-0.0325778,0.0015847,-0.000733762,-0.000252804,0.00161195,-0.000761008,-0.107358,0.00817098,948,838,0.636033,-0.180898,8.35337,5.50705,7.57307,5.66559
-17.5687,6.08374,2.40674,0.0693558,0.0205792,-0.0373174,0.00158201,-0.0007591,-0.000316024,0.00162392,-0.000801009,-0.131846,0.00808259,955,838,0.63605,-0.162364,8.30417,5.36555,7.50357,5.51537
-16.9115,6.08951,2.42298,0.0704226,0.0207527,-0.043025,0.00155542,-0.0007874,-0.000376808,0.00161453,-0.000846512,-0.155608,0.00822122,962,838,0.631885,-0.151761,8.2576,5.22534,7.43642,5.37048
-16.2512,6.09576,2.42843,0.0712628,0.0208767,-0.0462973,0.00150865,-0.000819675,-0.000426893,0.00158445,-0.000895477,-0.175735,0.00826778,969,838,0.631314,-0.144806,8.25718,5.10792,7.4221,5.2518
-15.5883,6.10383,2.42497,0.0722165,0.0202227,-0.0475838,0.0014515,-0.000860124,-0.000468362,0.00154279,-0.000951414,-0.1925,0.0081065,976,838,0.637074,-0.131491,8.30014,4.98527,7.45341,5.12418
-14.9238,6.11265,2.41677,0.0734504,0.0190845,-0.0483489,0.00138736,-0.000912865,-0.000505322,0.00149348,-0.00101898,-0.206988,0.00767238,983,838,0.647206,-0.114105,8.37297,4.86722,7.51254,4.99662
-14.2605,6.12208,2.41565,0.0749904,0.018052,-0.050438,0.00131035,-0.000976466,-0.00054025,0.00143156,-0.00109767,-0.220699,0.00695174,990,838,0.657167,-0.101545,8.42939,4.71977,7.54987,4.83258
-13.5982,6.13035,2.42048,0.0764844,0.0179935,-0.0557904,0.00121745,-0.00104788,-0.000573321,0.00135428,-0.00118471,-0.234287,0.00625977,997,838,0.65788,-0.0941284,8.47289,4.5728,7.56942,4.67385
-12.937,6.1356,2.43123,0.0771154,0.018216,-0.0610988,0.00111774,-0.00112152,-0.000606104,0.00127127,-0.00127505,-0.248086,0.00590296,1004,838,0.649383,-0.090508,8.48858,4.46861,7.57047,4.56036
-12.2774,6.13938,2.45037,0.077547,0.0180814,-0.0655619,0.0010183,-0.00119615,-0.000645306,0.00119262,-0.00137048,-0.263843,0.00639892,1011,838,0.640965,-0.0860013,8.47232,4.37233,7.54321,4.45081
-11.6174,6.14422,2.46921,0.0779943,0.0176044,-0.0712024,0.000919983,-0.00126893,-0.000693949,0.00112144,-0.00147039,-0.282543,0.00688962,1018,838,0.629584,-0.0750204,8.46716,4.25934,7.52524,4.31983
-10.9562,6.14978,2.48552,0.0785502,0.0168635,-0.0763197,0.000811797,-0.00133918,-0.000748004,0.00104634,-0.00157373,-0.30385,0.00727644,1025,838,0.620606,-0.0585896,8.48066,4.138,7.52583,4.18212
-10.2939,6.15609,2.49898,0.0788381,0.0164861,-0.0834634,0.000686341,-0.00140626,-0.000806554,0.000961129,-0.00168105,-0.32836,0.00734244,1032,838,0.603146,-0.0375144,8.51423,4.0048,7.54635,4.03826
-9.62796,6.16364,2.49988,0.079139,0.0161786,-0.0891416,0.000554553,-0.00146455,-0.000872386,0.000879262,-0.00178926,-0.356321,0.00724184,1039,838,0.589509,-0.0211069,8.60652,3.8856,7.62783,3.91005
-8.96161,6.17093,2.50112,0.0797457,0.0156387,-0.0946405,0.000421514,-0.00151052,-0.000945545,0.000807253,-0.00189626,-0.387344,0.00715491,1046,838,0.579506,-0.00588538,8.70781,3.77657,7.71551,3.78649
-8.29555,6.17794,2.50536,0.080258,0.0149159,-0.10167,0.000282074,-0.00154092,-0.00101353,0.000733684,-0.00199253,-0.419175,0.00726138,1053,838,0.564337,0.0100712,8.80506,3.67234,7.79811,3.65939
-7.6288,6.18607,2.50891,0.08013,0.0140679,-0.108361,0.000126947,-0.0015557,-0.00106507,0.0006429,-0.00207165,-0.451115,0.00729121,1060,838,0.543198,0.0286785,8.90589,3.54545,7.89184,3.51086
-6.96204,6.19351,2.5142,0.0799576,0.0133723,-0.116,-4.55095e-05,-0.00155689,-0.00109986,0.000533255,-0.00213565,-0.484399,0.00723777,1067,838,0.518792,0.0487131,9.0076,3.42618,7.98564,3.37149
-6.29428,6.20071,2.51744,0.08005,0.0127802,-0.122988,-0.000225437,-0.00154446,-0.00111888,0.000413839,-0.00218374,-0.519089,0.00694693,1074,838,0.498673,0.0700398,9.12714,3.31374,8.09572,3.24457
-5.62821,6.20597,2.52871,0.0798157,0.0123663,-0.130639,-0.000411479,-0.00151916,-0.00112744,0.00029081,-0.00222145,-0.557092,0.00710799,1081,838,0.473134,0.0864903,9.21707,3.21958,8.17882,3.13273
-4.96295,6.21027,2.54473,0.0793263,0.0118359,-0.136527,-0.000607354,-0.0014797,-0.00112827,0.000166118,-0.00225317,-0.600954,0.00721096,1088,838,0.449616,0.102255,9.28889,3.12761,8.24918,3.0257
-4.29622,6.21499,2.55697,0.0790848,0.0110942,-0.141837,-0.000808382,-0.00142659,-0.00112796,5.20608e-05,-0.00228703,-0.651663,0.00733677,1095,838,0.430206,0.119313,9.38612,3.04098,8.3434,2.92274
-3.62846,6.22089,2.56725,0.0789264,0.0107401,-0.147928,-0.00100706,-0.00136084,-0.0011316,-3.86108e-05,-0.00232929,-0.707865,0.00736618,1102,838,0.409236,0.133767,9.50178,2.93274,8.45421,2.80122
-2.95718,6.2305,2.5666,0.0783483,0.0108769,-0.154944,-0.00121924,-0.00128517,-0.00113598,-0.000115742,-0.00238867,-0.770891,0.00750675,1109,838,0.380975,0.146048,9.66962,2.77695,8.62057,2.63743
-2.28448,6.24154,2.56277,0.0771474,0.0112251,-0.162565,-0.00147014,-0.0012087,-0.00113979,-0.000192157,-0.00248668,-0.842493,0.00789648,1116,838,0.34431,0.155118,9.85352,2.60224,8.8089,2.45399
-1.61184,6.25151,2.56096,0.0755388,0.0116712,-0.170573,-0.00176551,-0.00113489,-0.00114373,-0.000263809,-0.0026366,-0.9199,0.00750871,1123,838,0.302136,0.160122,10.0321,2.44723,8.996,2.28702
-0.940959,6.25861,2.56714,0.0743948,0.0120054,-0.177417,-0.00208909,-0.00106993,-0.00115344,-0.000318519,-0.0028405,-0.993401,0.00682409,1130,838,0.267933,0.166258,10.1866,2.32458,9.15588,2.15506
-0.269837,6.26501,2.57416,0.0729665,0.0117505,-0.181639,-0.00242316,-0.00101141,-0.00116661,-0.000353743,-0.00308083,-1.05747,0.00635395,1137,838,0.238229,0.17727,10.3383,2.21353,9.31974,2.03565
0.402584,6.2713,2.57822,0.0710952,0.0115329,-0.186195,-0.00276398,-0.000964665,-0.00117106,-0.000387586,-0.00334106,-1.11294,0.00581694,1144,838,0.202846,0.190984,10.5058,2.11217,9.50389,1.92841
1.07786,6.27977,2.57406,0.0691684,0.0118535,-0.191079,-0.00310425,-0.000933391,-0.00116125,-0.000429278,-0.00360836,-1.16123,0.00576933,1151,838,0.16573,0.195126,10.7168,1.99162,9.7317,1.80278
1.75636,6.29084,2.56055,0.0673323,0.0130629,-0.196186,-0.00342742,-0.00091966,-0.00113468,-0.00048247,-0.00386461,-1.20303,0.0061821,1158,838,0.128607,0.183088,10.9777,1.84487,10.0083,1.6529
2.43547,6.30134,2.54679,0.0654547,0.014723,-0.200215,-0.00371996,-0.000920927,-0.00108355,-0.00055049,-0.00409039,-1.24138,0.00766502,1165,838,0.0939096,0.166596,11.2454,1.703,10.2935,1.51662
3.11069,6.30994,2.54872,0.0617533,0.0148358,-0.199392,-0.00397406,-0.000935609,-0.00100049,-0.000635762,-0.00427391,-1.27961,0.00806924,1172,838,0.0548019,0.164541,11.4279,1.55195,10.5194,1.36884
3.78523,6.31776,2.55482,0.057564,0.0146512,-0.198785,-0.00418105,-0.000964901,-0.000885019,-0.000737448,-0.0044085,-1.31924,0.00774141,1179,838,0.0101772,0.167739,11.5953,1.40579,10.7351,1.22419
4.45958,6.32577,2.56343,0.0527939,0.0140461,-0.197348,-0.00432777,-0.00100884,-0.000746303,-0.000848748,-0.00448787,-1.35948,0.00703733,1186,838,-0.0378148,0.175894,11.7526,1.24865,10.9482,1.06733
5.13847,6.33542,2.55808,0.0490738,0.0133719,-0.193782,-0.00441003,-0.00106767,-0.000594928,-0.00096493,-0.00451276,-1.39979,0.00758367,1193,838,-0.0685704,0.183864,11.9866,1.09826,11.2292,0.92255
5.81757,6.34338,2.5537,0.0463215,0.0135065,-0.190725,-0.00443999,-0.00113939,-0.000432368,-0.00108369,-0.00449569,-1.44268,0.00798668,1200,838,-0.0909059,0.180073,12.2348,0.977078,11.5133,0.810719
6.49719,6.35265,2.54961,0.0436454,0.0137338,-0.187994,-0.00441471,-0.00121986,-0.00026545,-0.00119795,-0.00443661,-1.48846,0.00846006,1207,838,-0.113333,0.175948,12.4918,0.826855,11.8047,0.670351
7.17257,6.35932,2.56178,0.0416198,0.0149214,-0.183766,-0.00432261,-0.00130361,-0.000108704,-0.0012997,-0.00432652,-1.53485,0.00785039,1214,838,-0.124735,0.153292,12.6918,0.67165,12.0339,0.531839
7.85121,6.36772,2.56469,0.0398033,0.0171408,-0.180978,-0.00417485,-0.00137931,2.45196e-05,-0.00137909,-0.00417506,1.56203,0.00704887,1221,838,-0.138454,0.117789,12.9441,0.506176,12.3111,0.38734
8.53369,6.3778,2.55648,0.0373088,0.0189753,-0.177187,-0.00399857,-0.00144764,0.000130281,-0.00144101,-0.00400521,1.5199,0.00743731,1228,838,-0.15594,0.0880847,13.2441,0.341511,12.6444,0.24464
9.21679,6.38728,2.54807,0.034617,0.0199572,-0.167712,-0.00381157,-0.00150874,0.000211351,-0.0014895,-0.0038308,1.48003,0.00769308,1235,838,-0.157903,0.0637961,13.5443,0.184495,12.9864,0.115696
9.90025,6.39677,2.54038,0.0315962,0.0192151,-0.158168,-0.0036049,-0.0015679,0.000266245,-0.00153368,-0.00363912,1.44295,0.00757332,1242,838,-0.162198,0.0600275,13.8458,0.041114,13.3333,-0.0155634
10.5836,6.40599,2.53483,0.0289334,0.0190303,-0.151585,-0.00336993,-0.00161903,0.000286934,-0.0015732,-0.00341575,1.41244,0.00730233,1249,838,-0.17174,0.0555369,14.1536,-0.104577,13.6791,-0.147784
11.2677,6.41564,2.52893,0.0262876,0.018752,-0.148248,-0.00311271,-0.00165436,0.000278326,-0.00160305,-0.00316403,1.38848,0.00668126,1256,838,-0.190734,0.0506846,14.4749,-0.244676,14.0346,-0.28751
11.9515,6.42459,2.52595,0.0243991,0.0196693,-0.144963,-0.00284909,-0.00166751,0.000257827,-0.0016137,-0.00290289,1.36505,0.00758627,1263,838,-0.202397,0.032705,14.8,-0.391659,14.3854,-0.421996
12.6348,6.43437,2.52649,0.0226116,0.0197942,-0.137954,-0.00257369,-0.00165715,0.000240768,-0.00159775,-0.00263309,1.32892,0.00805564,1270,838,-0.201187,0.0208006,15.1157,-0.568833,14.7297,-0.585168
13.3189,6.44491,2.52647,0.0209593,0.0196427,-0.129257,-0.00228995,-0.00162125,0.000231119,-0.00154915,-0.00236206,1.26838,0.00806312,1277,838,-0.193037,0.00717469,15.4422,-0.757695,15.0848,-0.762085
14.0022,6.4544,2.53062,0.019249,0.0183608,-0.121364,-0.00202914,-0.00155769,0.00022831,-0.00146525,-0.00212158,1.18609,0.00719835,1284,838,-0.187357,0.00832979,15.759,-0.926064,15.4297,-0.930395
14.6851,6.46278,2.53798,0.0182462,0.0174951,-0.115425,-0.00180969,-0.00146736,0.00023454,-0.00134817,-0.00192888,1.10062,0.00651599,1291,838,-0.180455,0.00723204,16.0792,-1.08136,15.7685,-1.08549
15.3659,6.46988,2.55365,0.0174793,0.0164597,-0.108314,-0.0016208,-0.00135682,0.000257802,-0.00119918,-0.00177843,1.02199,0.00653993,1298,838,-0.167224,0.00435916,16.3732,-1.2351,16.0794,-1.24051
16.0446,6.47574,2.57788,0.0172206,0.0151313,-0.100915,-0.00143872,-0.00123285,0.000296518,-0.00102191,-0.00164966,0.952459,0.00655239,1305,838,-0.147632,0.00683129,16.6434,-1.39072,16.3611,-1.39743
16.7253,6.48276,2.59718,0.0166194,0.0139046,-0.0923279,-0.00126518,-0.00110457,0.000342428,-0.000833157,-0.00153659,0.900573,0.00673283,1312,838,-0.127607,0.00598554,16.9388,-1.55697,16.6725,-1.56223
17.4169,6.49218,2.58346,0.015476,0.0147552,-0.0848977,-0.00109864,-0.000978774,0.000391634,-0.000642514,-0.0014349,0.861326,0.00712016,1319,838,-0.117284,-0.0142558,17.3799,-1.68519,17.1342,-1.66802
18.1124,6.50274,2.55949,0.0150274,0.0173671,-0.0804207,-0.000927744,-0.000862902,0.00044529,-0.000448855,-0.00134179,0.821738,0.00755642,1326,838,-0.109692,-0.0519452,17.8843,-1.81349,17.6485,-1.76377
18.8083,6.51461,2.53658,0.0147747,0.0197957,-0.0748242,-0.000750356,-0.000759018,0.000495316,-0.000259352,-0.00125002,0.781026,0.00813393,1333,838,-0.0963672,-0.0877135,18.3942,-1.97399,18.1671,-1.89005
19.5009,6.52561,2.52591,0.0139472,0.0200724,-0.0666092,-0.000574657,-0.000665422,0.000532183,-8.59255e-05,-0.00115415,0.742863,0.00883867,1340,838,-0.0795874,-0.102425,18.8511,-2.14039,18.6413,-2.03814
20.193,6.53627,2.51912,0.0128361,0.0184171,-0.0590192,-0.000412184,-0.000580787,0.00055814,6.79853e-05,-0.00106096,0.710445,0.00843239,1347,838,-0.0667658,-0.0972733,19.297,-2.28881,19.1068,-2.19144
20.8868,6.54662,2.50856,0.0120382,0.0171142,-0.0528086,-0.000259401,-0.000510671,0.000582758,0.000211111,-0.000981182,0.67923,0.00778273,1354,838,-0.055148,-0.0935033,19.772,-2.41973,19.5966,-2.32564
21.5802,6.55607,2.5011,0.0120959,0.0162801,-0.0499961,-0.000112947,-0.000461535,0.000602267,0.000339739,-0.000914221,0.644548,0.00704706,1361,838,-0.045874,-0.0921303,20.2536,-2.53763,20.0809,-2.45058
22.2728,6.56506,2.49779,0.0124545,0.0163752,-0.0478374,2.78927e-05,-0.000431474,0.000602909,0.000443387,-0.000846968,0.603406,0.00672543,1368,838,-0.0359963,-0.0958204,20.7295,-2.67154,20.5554,-2.57912
22.9643,6.57416,2.50028,0.0130789,0.0163762,-0.0452016,0.000150133,-0.000406236,0.000583206,0.000518103,-0.000774206,0.562862,0.0066488,1375,838,-0.0218066,-0.0974228,21.1915,-2.82824,21.0134,-2.72883
23.6561,6.58361,2.50356,0.0140543,0.0165962,-0.0423898,0.00025413,-0.000378123,0.000560128,0.000581182,-0.000705176,0.528489,0.00672437,1382,838,-0.00351705,-0.101675,21.6621,-2.99692,21.4764,-2.88799
24.3493,6.59297,2.50423,0.0142557,0.0170062,-0.03594,0.000358562,-0.000344247,0.000547895,0.00065806,-0.000643745,0.500255,0.00697263,1389,838,0.0189524,-0.115112,22.1411,-3.16182,21.9588,-3.0364
25.0437,6.60137,2.50287,0.0138338,0.0173732,-0.0294272,0.000467981,-0.000306357,0.000549457,0.000752975,-0.000591351,0.478482,0.00726924,1396,838,0.0355246,-0.129134,22.63,-3.29823,22.4577,-3.15763
25.7385,6.60888,2.50227,0.0132729,0.0172379,-0.0221743,0.000556764,-0.000259352,0.000543237,0.000828131,-0.000530719,0.463276,0.00765204,1403,838,0.0535737,-0.144975,23.1217,-3.40815,22.9612,-3.26217
26.4349,6.61838,2.49881,0.0133784,0.0170633,-0.0176792,0.000602619,-0.000204953,0.000514151,0.000852587,-0.000454921,0.452528,0.0076211,1410,838,0.0693291,-0.155248,23.6443,-3.54552,23.4862,-3.39867
27.1292,6.62754,2.50377,0.0138267,0.0166661,-0.0140627,0.000622885,-0.0001473,0.000470302,0.000845641,-0.000370056,0.442342,0.00754535,1417,838,0.0857766,-0.160743,24.1434,-3.70035,23.9832,-3.55544
