 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.0224,4.0315,1.58847,0.0262958,0.0222492,-0.0192891,-5.01698e-05,-0.000194702,0.000388169,0.000272403,-0.000517274,0.693366,0.012928,724,859,0.240312,-0.220499,14.5136,9.00876,14.193,9.20082
-38.3813,4.03332,1.62465,0.0269832,0.0216552,-0.017794,8.31302e-06,-0.000129264,0.000286279,0.000233952,-0.000354903,0.667491,0.0125681,731,859,0.25043,-0.209779,14.1262,8.86983,13.802,9.06493
-37.7389,4.03588,1.65545,0.0282949,0.0208036,-0.0134262,3.59486e-05,-6.79978e-05,0.000203576,0.000194081,-0.00022613,0.660417,0.0121444,738,859,0.273323,-0.198932,13.7687,8.7287,13.4404,8.93073
-37.0947,4.0382,1.67863,0.0290157,0.0203068,-0.0108899,5.11523e-05,-1.36581e-05,0.000142039,0.000164436,-0.000126942,0.673246,0.0126127,745,859,0.286037,-0.187961,13.4473,8.61646,13.117,8.82727
-36.4506,4.04053,1.70361,0.0287428,0.0205782,-0.0135078,8.02519e-05,2.75259e-05,9.30172e-05,0.00015057,-4.2792e-05,0.647309,0.0127426,752,859,0.27716,-0.185878,13.1262,8.50746,12.7933,8.71775
-35.8081,4.04067,1.73799,0.0284206,0.0211786,-0.0130392,9.9927e-05,5.57426e-05,5.03738e-05,0.00013284,2.28294e-05,0.578746,0.0125451,759,859,0.274255,-0.205211,12.7659,8.42034,12.4371,8.62521
-35.1672,4.04133,1.78248,0.0285654,0.0208347,-0.0110778,0.000110227,7.16856e-05,1.60081e-05,0.000116009,6.5904e-05,0.346588,0.0129078,766,859,0.279779,-0.215876,12.3728,8.29563,12.0465,8.4885
-34.5229,4.04169,1.81144,0.0287231,0.0200674,-0.00892536,0.000108935,8.10631e-05,-6.12042e-06,0.00011022,7.97783e-05,-0.206909,0.013628,773,859,0.285899,-0.21102,12.0502,8.22135,11.7268,8.40959
-33.876,4.04477,1.82887,0.0288402,0.0190481,-0.0104575,8.9973e-05,8.63773e-05,-2.46344e-05,0.000112875,6.34752e-05,-0.748972,0.0139628,780,859,0.283574,-0.177669,11.79,8.11411,11.4628,8.30947
-33.2277,4.05021,1.84102,0.0293325,0.018843,-0.0135592,6.12755e-05,7.89929e-05,-4.34733e-05,0.000114501,2.57675e-05,-0.885909,0.0142211,787,859,0.28166,-0.151962,11.567,7.96857,11.2287,8.17576
-32.5831,4.05464,1.87399,0.0299182,0.019042,-0.0136044,4.27274e-05,6.03673e-05,-5.46472e-05,0.000106902,-3.80704e-06,-0.865407,0.01252,794,859,0.287447,-0.158131,11.26,7.79108,10.9154,7.99602
-31.9414,4.05434,1.92126,0.0308371,0.0197084,-0.00931911,4.14856e-05,3.87537e-05,-5.27422e-05,9.28795e-05,-1.26403e-05,-0.772452,0.0105769,801,859,0.30631,-0.184151,10.8943,7.6657,10.5483,7.87228
-31.2966,4.05525,1.95562,0.0310566,0.0199639,-0.0041323,4.47751e-05,2.13034e-05,-4.40505e-05,7.86263e-05,-1.25477e-05,-0.655213,0.0103569,808,859,0.319881,-0.210967,10.5805,7.56328,10.2421,7.76482
-30.6485,4.05675,1.97515,0.0306273,0.0197903,-0.00422077,4.11027e-05,1.29031e-05,-3.16216e-05,6.16256e-05,-7.61977e-06,-0.575683,0.0115958,815,859,0.315014,-0.232634,10.3389,7.51819,10.0046,7.69342
-30.0013,4.05933,2.00108,0.0305071,0.019327,-0.0051333,2.8677e-05,9.41906e-06,-1.73832e-05,3.892e-05,-8.23899e-07,-0.532473,0.0122094,822,859,0.311489,-0.225078,10.083,7.40784,9.74826,7.57778
-29.3559,4.06024,2.03695,0.030105,0.0186511,-0.00863131,1.19689e-05,8.2997e-06,1.34436e-06,1.24087e-05,7.85986e-06,0.316198,0.0124923,829,859,0.299065,-0.201877,9.79433,7.29824,9.45728,7.46594
-28.7118,4.06074,2.07991,0.0298217,0.0174805,-0.00891247,1.98443e-06,1.12328e-05,2.48438e-05,3.18791e-05,-1.86619e-05,0.87741,0.0123112,836,859,0.295225,-0.175379,9.47816,7.17157,9.14392,7.34015
-28.0644,4.0633,2.10977,0.0294297,0.0159208,-1.91351e-05,7.3278e-06,1.99659e-05,4.1109e-05,5.52387e-05,-2.7945e-05,0.861658,0.0110759,843,859,0.311212,-0.152183,9.20555,7.02528,8.89282,7.21293
-27.4173,4.06615,2.14221,0.0291058,0.0164021,0.00036164,1.1834e-05,3.30911e-05,5.0589e-05,7.4156e-05,-2.92309e-05,0.88894,0.0103212,850,859,0.308288,-0.156705,8.94722,6.8765,8.63839,7.07113
-26.77,4.06821,2.17527,0.0294864,0.0177954,-0.00154345,8.976e-06,5.01688e-05,6.26777e-05,9.55474e-05,-3.64027e-05,0.944144,0.00972894,857,859,0.307461,-0.174015,8.70515,6.74378,8.38827,6.94459
-26.1232,4.07073,2.21192,0.0300535,0.0196833,-0.00339981,1.14222e-05,6.44041e-05,7.09333e-05,0.000113632,-3.78055e-05,0.964109,0.00942541,864,859,0.308612,-0.202984,8.45752,6.59071,8.13066,6.79666
-25.4735,4.07377,2.23719,0.0298201,0.0204813,-0.00551786,2.25051e-05,7.31457e-05,6.75243e-05,0.000119941,-2.42901e-05,0.964775,0.00866196,871,859,0.300696,-0.20827,8.25634,6.46429,7.92779,6.67512
-24.8199,4.079,2.2464,0.0290896,0.0200386,-0.00514669,4.08104e-05,7.35935e-05,5.31568e-05,0.000112829,1.57531e-06,0.934954,0.00863605,878,859,0.293541,-0.201371,8.11998,6.34941,7.79988,6.55892
-24.1658,4.08371,2.25537,0.0287194,0.0194197,-0.00240593,5.46903e-05,6.91284e-05,3.68045e-05,9.94152e-05,2.44036e-05,0.882242,0.00860005,885,859,0.295923,-0.198642,7.99132,6.24716,7.6802,6.45501
-23.511,4.08992,2.26286,0.0290024,0.0190427,0.000909534,5.33538e-05,6.27566e-05,2.79019e-05,8.63504e-05,2.97601e-05,0.868863,0.00882132,892,859,0.306693,-0.203466,7.88276,6.11833,7.57464,6.32386
-22.8587,4.09399,2.28328,0.0296299,0.018359,0.00388367,4.09136e-05,5.49891e-05,1.71553e-05,6.64941e-05,2.94085e-05,0.980048,0.00906404,899,859,0.320506,-0.206767,7.73129,5.99985,7.42178,6.19687
-22.205,4.09772,2.29935,0.0292054,0.0183104,0.00503815,2.46219e-05,4.29736e-05,1.71597e-06,4.31326e-05,2.44629e-05,1.47836,0.0100076,906,859,0.318666,-0.216337,7.59747,5.90172,7.29431,6.09172
-21.5528,4.10294,2.3235,0.0289576,0.0191354,0.00298279,1.10473e-05,2.65707e-05,-9.43234e-06,3.10243e-05,6.5937e-06,-1.12967,0.0096408,913,859,0.310706,-0.224388,7.4457,5.73539,7.14114,5.92825
-20.9001,4.10854,2.34733,0.0287922,0.0198274,-0.000961202,1.16611e-05,8.63871e-06,-1.35907e-05,2.38244e-05,-3.52456e-06,-0.730029,0.0095028,920,859,0.298974,-0.225131,7.30683,5.5635,6.99685,5.75772
-20.2455,4.11674,2.36497,0.0293218,0.0200302,-0.0039483,2.34183e-05,-7.3145e-06,-7.53693e-06,2.51672e-05,-9.06334e-06,-0.228002,0.00866664,927,859,0.296908,-0.212821,7.20766,5.35048,6.8869,5.5518
-19.5914,4.11913,2.38581,0.0296398,0.019577,-0.00279844,3.79606e-05,-1.97152e-05,4.38029e-06,3.82914e-05,-2.0046e-05,0.0753706,0.00867579,934,859,0.302894,-0.203243,7.0906,5.25617,6.76855,5.46117
-18.9381,4.11891,2.41131,0.030267,0.0189979,0.000548624,4.80061e-05,-2.85173e-05,1.3663e-05,5.03724e-05,-3.08836e-05,0.17149,0.0083533,941,859,0.317673,-0.196473,6.95986,5.20131,6.63701,5.41155
-18.2872,4.11704,2.44827,0.0310198,0.018917,0.00169123,5.20747e-05,-3.21681e-05,1.76244e-05,5.56133e-05,-3.57067e-05,0.198142,0.00817956,948,859,0.328275,-0.193784,6.79323,5.14553,6.46427,5.36042
-17.6327,4.12037,2.47217,0.0308051,0.0196187,-0.00192756,5.60576e-05,-2.97624e-05,1.42423e-05,5.83594e-05,-3.20642e-05,0.160235,0.00822916,955,859,0.316552,-0.197944,6.68884,5.02624,6.35577,5.2402
-16.9766,4.12483,2.49104,0.0303155,0.0201852,-0.00540526,6.18046e-05,-2.0674e-05,3.16187e-06,6.19256e-05,-2.0795e-05,0.0382608,0.00814928,962,859,0.302218,-0.202534,6.61019,4.902,6.2763,5.11218
-16.3183,4.12988,2.5025,0.0300218,0.0201845,-0.00346083,6.65216e-05,-2.79313e-06,-8.86593e-06,6.76376e-05,-3.90918e-06,-0.125223,0.00746102,969,859,0.303731,-0.208523,6.56316,4.78546,6.23557,4.99582
-15.6595,4.13704,2.51406,0.0300148,0.0196395,-0.000254166,6.41651e-05,2.05495e-05,-1.70238e-05,7.0023e-05,1.46916e-05,-0.331408,0.00687876,976,859,0.311663,-0.207393,6.52514,4.6241,6.2029,4.83426
-14.9989,4.14655,2.52031,0.0303599,0.0192218,0.00115821,5.30898e-05,4.50424e-05,-1.75091e-05,6.70316e-05,3.11006e-05,-0.672456,0.0066224,983,859,0.318772,-0.204184,6.52467,4.43051,6.20109,4.63948
-14.3364,4.15595,2.52024,0.0308816,0.0193046,0.000196321,3.62507e-05,6.79829e-05,-1.162e-05,7.17829e-05,3.24507e-05,-1.25473,0.00716097,990,859,0.321545,-0.203855,6.56413,4.26023,6.23333,4.46809
-13.6734,4.16152,2.52004,0.0312736,0.0196662,-0.00095533,1.648e-05,8.84532e-05,-6.65924e-06,8.90641e-05,1.58691e-05,-1.47931,0.00742755,997,859,0.32233,-0.203967,6.60902,4.16812,6.27206,4.37984
-13.0106,4.16432,2.5218,0.0312973,0.0197901,-0.00140967,-7.11894e-06,0.000105362,-4.28408e-06,0.000105525,-7.28187e-06,-1.53278,0.00743461,1004,859,0.321073,-0.202963,6.64699,4.13116,6.30898,4.34504
-12.3499,4.16575,2.53377,0.0308444,0.0198441,-0.00177539,-3.20654e-05,0.000118726,-2.81488e-06,0.000118779,-3.2118e-05,-1.55214,0.00683811,1011,859,0.315026,-0.200482,6.64383,4.09024,6.31003,4.30655
-11.6898,4.16912,2.55004,0.030166,0.0199712,-0.0013095,-5.4496e-05,0.000124084,1.97419e-06,0.000124106,-5.45178e-05,1.55974,0.00679915,1018,859,0.30876,-0.199747,6.62738,3.99123,6.30147,4.21253
-11.0283,4.17544,2.56309,0.029969,0.0199173,0.000541354,-7.11934e-05,0.000121358,1.11218e-05,0.000121998,-7.18337e-05,1.51329,0.00741634,1025,859,0.311321,-0.203403,6.63649,3.84364,6.31536,4.06605
-10.3657,4.18268,2.57363,0.0302675,0.0198846,0.00122813,-7.52972e-05,0.000110056,1.70701e-05,0.000111615,-7.68562e-05,1.47972,0.00784228,1032,859,0.316069,-0.207072,6.67112,3.68806,6.34785,3.90825
-9.70177,4.19057,2.58067,0.0305533,0.0199918,0.0013853,-7.09999e-05,9.18845e-05,1.49832e-05,9.32513e-05,-7.23667e-05,1.47983,0.00785719,1039,859,0.319249,-0.212177,6.72933,3.53036,6.403,3.74815
-9.0366,4.19769,2.58457,0.0303645,0.019969,-0.000600118,-6.23937e-05,6.80105e-05,7.36742e-06,6.84254e-05,-6.28086e-05,1.51454,0.00721921,1046,859,0.311702,-0.208112,6.806,3.40031,6.47871,3.61522
-8.37319,4.20315,2.59702,0.0299433,0.0201836,-0.0015917,-5.60983e-05,3.96284e-05,-2.71436e-06,3.97053e-05,-5.61752e-05,-1.54247,0.00658377,1053,859,0.304274,-0.208034,6.84975,3.274,6.52536,3.49035
-7.71007,4.20802,2.61228,0.0293628,0.0201797,-0.000912888,-5.31419e-05,1.22683e-05,-1.25496e-05,1.45934e-05,-5.5467e-05,-1.3876,0.00602235,1060,859,0.299757,-0.21075,6.88487,3.15346,6.56759,3.36915
-7.04503,4.21395,2.62196,0.0291895,0.0201947,-0.000254174,-5.22184e-05,-1.04454e-05,-2.17436e-05,-1.18178e-06,-6.14821e-05,-1.16805,0.00571976,1067,859,0.299459,-0.212239,6.9561,3.02708,6.6415,3.24367
-6.37857,4.22019,2.62799,0.029316,0.0201455,-0.00128949,-5.50339e-05,-2.73227e-05,-2.45016e-05,-1.30304e-05,-6.93262e-05,-1.04273,0.00569813,1074,859,0.297722,-0.211282,7.05623,2.91058,6.73869,3.12368
-5.71123,4.22627,2.63246,0.0299617,0.0202609,-0.00402696,-5.84998e-05,-3.82261e-05,-2.32372e-05,-2.3011e-05,-7.37149e-05,-0.991071,0.00570069,1081,859,0.296668,-0.208998,7.17847,2.80354,6.8501,3.01249
-5.04302,4.23208,2.63539,0.0305597,0.0203167,-0.00664785,-6.65873e-05,-4.3327e-05,-2.14201e-05,-3.05834e-05,-7.93309e-05,-1.03411,0.00589252,1088,859,0.295356,-0.204847,7.31412,2.70659,6.97568,2.9123
-4.37267,4.23915,2.63228,0.0307797,0.0200598,-0.00594435,-7.65662e-05,-4.36293e-05,-1.61147e-05,-3.70566e-05,-8.31389e-05,-1.18353,0.00593899,1095,859,0.299308,-0.202026,7.47486,2.59995,7.13512,2.80523
-3.70179,4.24774,2.62929,0.0303614,0.019326,-0.00268299,-8.15465e-05,-3.86823e-05,-4.13106e-06,-3.82878e-05,-8.1941e-05,-1.47559,0.00597356,1102,859,0.303859,-0.197095,7.63323,2.46042,7.30254,2.66543
-3.032,4.25844,2.63264,0.0295205,0.0188326,0.00188774,-8.25771e-05,-2.96204e-05,1.37231e-05,-2.62754e-05,-8.5922e-05,1.33172,0.00594379,1109,859,0.307697,-0.198235,7.76735,2.25223,7.45194,2.46034
-2.3599,4.26897,2.6292,0.0291373,0.0186714,0.0039867,-8.07039e-05,-1.86896e-05,3.22616e-05,-4.95022e-06,-9.44433e-05,1.16818,0.00619168,1116,859,0.309394,-0.199087,7.94627,2.07069,7.63779,2.28122
-1.6881,4.27714,2.62844,0.029319,0.0191166,0.00271958,-7.46549e-05,-5.63221e-06,5.0336e-05,2.08871e-05,-0.000101174,1.0859,0.00634545,1123,859,0.30734,-0.199268,8.13141,1.92845,7.8191,2.14417
-1.01483,4.28309,2.62385,0.0297426,0.0196791,0.000290074,-6.30464e-05,5.47796e-06,6.6727e-05,4.62251e-05,-0.000103793,1.02258,0.00626936,1130,859,0.304448,-0.200342,8.34372,1.84841,8.02347,2.0671
-0.340954,4.28967,2.61907,0.0299477,0.0194704,0.00147766,-4.86592e-05,1.53554e-05,8.07388e-05,7.01998e-05,-0.000103504,0.97411,0.00628448,1137,859,0.309744,-0.198431,8.55759,1.75768,8.23676,1.97763
0.336621,4.29892,2.60309,0.0293138,0.0195605,0.000646709,-3.07314e-05,2.09251e-05,8.86208e-05,8.74048e-05,-9.72111e-05,0.927194,0.00654431,1144,859,0.300501,-0.200153,8.82191,1.65031,8.50667,1.86772
1.01469,4.30875,2.58746,0.0291363,0.0195144,-5.30504e-05,-6.60206e-06,2.18632e-05,8.89763e-05,9.7738e-05,-8.24768e-05,0.864706,0.00672021,1151,859,0.296391,-0.198912,9.09756,1.52938,8.78327,1.74473
1.6896,4.31654,2.58501,0.0294595,0.0199288,-0.00288696,2.43758e-05,1.8655e-05,8.56855e-05,0.000107249,-6.42178e-05,0.768713,0.00681087,1158,859,0.291163,-0.198692,9.33257,1.40764,9.01103,1.62277
2.36232,4.32397,2.59227,0.0300534,0.0197935,-0.00454034,5.00059e-05,1.24783e-05,7.93753e-05,0.000112805,-5.03209e-05,0.669332,0.00656888,1165,859,0.292286,-0.196624,9.53523,1.2684,9.2053,1.47733
3.03555,4.33141,2.59954,0.0303072,0.0199202,-0.00409481,5.84328e-05,5.31624e-06,6.82756e-05,0.000105134,-4.13846e-05,0.59991,0.0061255,1172,859,0.295843,-0.198659,9.73953,1.12087,9.40743,1.3318
3.71027,4.33884,2.60331,0.0302248,0.0200639,-0.00388269,5.05141e-05,-1.18461e-06,5.35747e-05,8.41495e-05,-3.482e-05,0.560627,0.00581706,1179,859,0.295236,-0.200928,9.96337,0.985933,9.63234,1.19827
4.38469,4.34501,2.60977,0.0300168,0.0204889,-0.00409499,3.48448e-05,-5.3344e-06,3.91829e-05,5.87881e-05,-2.92777e-05,0.548515,0.00608569,1186,859,0.291982,-0.203623,10.1823,0.865107,9.85316,1.08311
5.06124,4.35219,2.61072,0.0298026,0.0206304,-0.00409023,2.53704e-05,-6.4224e-06,2.53696e-05,3.94125e-05,-2.04645e-05,0.505526,0.00628947,1193,859,0.289386,-0.203396,10.4326,0.743332,10.1058,0.964529
5.73936,4.35997,2.60809,0.0294556,0.0203408,-0.00308123,1.54222e-05,-3.08824e-06,9.81133e-06,1.96548e-05,-7.32084e-06,0.407278,0.00651214,1200,859,0.288547,-0.20131,10.7037,0.624848,10.3818,0.845154
6.41577,4.36688,2.61322,0.0295021,0.0198344,-0.00177389,-1.87436e-06,4.12231e-06,-6.52422e-06,8.30419e-06,-6.05624e-06,-1.00079,0.00664567,1207,859,0.292755,-0.196297,10.9533,0.500807,10.6325,0.719484
7.09169,4.37294,2.62177,0.0295823,0.0196245,-0.00159242,-2.09454e-05,1.57491e-05,-1.95579e-05,2.42185e-05,-2.94148e-05,-1.16213,0.00704364,1214,859,0.293919,-0.196453,11.1977,0.386669,10.8762,0.601254
7.76952,4.38002,2.62564,0.0294886,0.0198746,-0.00293955,-3.35927e-05,3.23522e-05,-2.66357e-05,4.17665e-05,-4.3007e-05,-1.23105,0.0074937,1221,859,0.288545,-0.198736,11.4702,0.263196,11.1482,0.476433
8.45198,4.38988,2.61585,0.0294069,0.0201228,-0.00418914,-3.80121e-05,5.10675e-05,-3.31405e-05,6.20442e-05,-4.89888e-05,-1.25095,0.00752664,1228,859,0.283532,-0.199524,11.8103,0.123779,11.4877,0.337403
9.13613,4.40046,2.60234,0.0293623,0.0203835,-0.00329385,-3.99673e-05,7.21602e-05,-4.38377e-05,8.72645e-05,-5.50716e-05,-1.23898,0.00707829,1235,859,0.285348,-0.202913,12.1725,-0.0232924,11.8514,0.195304
9.81949,4.40984,2.5934,0.02944,0.0201666,-0.000437717,-4.37552e-05,9.26417e-05,-5.78771e-05,0.00011389,-6.50039e-05,-1.21894,0.00662604,1242,859,0.294591,-0.206728,12.522,-0.155236,12.2032,0.0640427
10.5005,4.41771,2.59422,0.0296176,0.0197012,0.000467641,-4.97951e-05,0.000113251,-6.66494e-05,0.000137028,-7.35723e-05,-1.22812,0.00633504,1249,859,0.299066,-0.204724,12.8405,-0.280456,12.5207,-0.0662153
11.18,4.42526,2.60164,0.0296151,0.0194415,-0.00157734,-5.62399e-05,0.000131172,-6.83517e-05,0.000153452,-7.852e-05,-1.25569,0.00655358,1256,859,0.292571,-0.196926,13.1398,-0.420378,12.8179,-0.210548
11.8601,4.43169,2.60888,0.0294866,0.0197736,-0.00449711,-6.36421e-05,0.000143562,-6.60844e-05,0.000162844,-8.29243e-05,-1.2869,0.00669696,1263,859,0.28181,-0.191249,13.4471,-0.543602,13.1235,-0.330509
12.5417,4.43794,2.61308,0.029322,0.0201817,-0.00504664,-6.1055e-05,0.000148557,-6.02927e-05,0.000164662,-7.71602e-05,-1.30977,0.00692494,1270,859,0.277898,-0.189393,13.7724,-0.658044,13.45,-0.436285
13.2247,4.44473,2.61426,0.0294065,0.0205572,-0.00296984,-4.7426e-05,0.000146781,-4.90778e-05,0.000158479,-5.91237e-05,-1.33681,0.00708777,1277,859,0.284705,-0.193637,14.1189,-0.775827,13.7977,-0.543752
13.9056,4.45138,2.62429,0.0298013,0.020711,-0.00153189,-3.54229e-05,0.000139929,-3.53259e-05,0.000146778,-4.2272e-05,-1.37929,0.00692625,1284,859,0.292853,-0.197069,14.4396,-0.912879,14.1156,-0.676406
14.5832,4.45695,2.64689,0.0304647,0.0204185,-0.00095972,-4.09224e-05,0.000128415,-2.30203e-05,0.000131489,-4.3996e-05,-1.43806,0.00689644,1291,859,0.301237,-0.195113,14.718,-1.06026,14.3874,-0.826305
15.2659,4.46446,2.65483,0.0302881,0.0193946,0.00112968,-6.72127e-05,0.000114742,-1.36624e-05,0.000115762,-6.82329e-05,-1.49627,0.00667382,1298,859,0.306102,-0.192607,15.0575,-1.19118,14.7308,-0.969749
15.9545,4.47348,2.64515,0.0299505,0.0187274,0.0012609,-8.93693e-05,9.85863e-05,-3.0604e-06,9.86361e-05,-8.94191e-05,-1.55452,0.00677954,1305,859,0.303046,-0.188468,15.4813,-1.29964,15.1584,-1.08789
16.6433,4.48148,2.63686,0.0295515,0.0186674,0.00154266,-8.91911e-05,8.21185e-05,1.17157e-05,8.2916e-05,-8.99887e-05,1.50283,0.00696821,1312,859,0.299605,-0.187705,15.9061,-1.40093,15.5877,-1.18881
17.3311,4.48865,2.63378,0.0293492,0.0193015,-0.000462971,-7.03891e-05,6.50996e-05,3.15012e-05,7.20655e-05,-7.7355e-05,1.35317,0.00723346,1319,859,0.290648,-0.188538,16.3206,-1.50668,16.0024,-1.28848
18.018,4.49656,2.6356,0.0292964,0.0193105,-0.000764103,-5.01243e-05,4.86105e-05,5.42513e-05,7.25939e-05,-7.41078e-05,1.15455,0.00729914,1326,859,0.288853,-0.187922,16.7227,-1.63723,16.4048,-1.41927
18.7066,4.50595,2.63363,0.0295378,0.0191766,-0.00196232,-3.71985e-05,3.59486e-05,7.61108e-05,8.38172e-05,-8.50671e-05,1.00937,0.00716702,1333,859,0.287271,-0.189783,17.1539,-1.77834,16.8322,-1.56901
19.3952,4.51433,2.63367,0.0297064,0.0190397,-0.00251909,-2.39718e-05,2.62952e-05,9.34172e-05,9.79008e-05,-9.55775e-05,0.916809,0.00680632,1340,859,0.286982,-0.192823,17.5827,-1.90484,17.2587,-1.70324
20.0842,4.52143,2.63441,0.0282944,0.0189336,0.00118344,-4.0575e-06,2.00012e-05,0.000102319,0.000110996,-9.50523e-05,0.843913,0.00689737,1347,859,0.284317,-0.198189,17.9954,-2.01865,17.6898,-1.81269
20.7746,4.52912,2.63234,0.0270836,0.0189004,0.00468415,1.88682e-05,1.50498e-05,0.00010106,0.000118037,-8.41186e-05,0.775953,0.00720049,1354,859,0.283086,-0.199735,18.4311,-2.14006,18.1415,-1.92516
21.4646,4.53625,2.63334,0.0270289,0.0189399,0.00460718,3.1567e-05,1.22243e-05,9.24969e-05,0.000114897,-7.11055e-05,0.733308,0.00751612,1361,859,0.282007,-0.194852,18.8771,-2.2556,18.5879,-2.03535
22.1554,4.54462,2.63396,0.0283947,0.0192975,0.00119689,3.00565e-05,1.28713e-05,7.98877e-05,0.000101812,-5.88846e-05,0.731825,0.00762228,1368,859,0.284328,-0.189505,19.3515,-2.39184,19.0448,-2.16989
22.8484,4.55497,2.62967,0.0295978,0.0201729,-0.00404956,1.8793e-05,1.84754e-05,6.44425e-05,8.30769e-05,-4.58084e-05,0.784166,0.00762895,1375,859,0.278741,-0.193132,19.856,-2.55018,19.5319,-2.33023
23.5418,4.56522,2.62652,0.0297645,0.0210608,-0.0076341,7.14585e-06,2.64667e-05,4.67903e-05,6.45834e-05,-3.09708e-05,0.887199,0.00767021,1382,859,0.267979,-0.199176,20.3511,-2.71289,20.0224,-2.49173
24.2362,4.57486,2.62179,0.0297632,0.021747,-0.00834998,9.11085e-06,3.58861e-05,3.5722e-05,6.06467e-05,-1.56497e-05,0.964684,0.00753869,1389,859,0.264937,-0.20383,20.8567,-2.86359,20.5275,-2.63499
24.9311,4.58325,2.61709,0.030099,0.0212092,-0.00752364,2.34892e-05,4.46806e-05,3.32452e-05,6.89778e-05,-8.07988e-07,0.939666,0.00762351,1396,859,0.270855,-0.198746,21.3724,-2.97648,21.0403,-2.75165
25.627,4.59193,2.61159,0.0299441,0.0201082,-0.00702329,3.18535e-05,5.47524e-05,3.17848e-05,7.7087e-05,9.51885e-06,0.958272,0.0074828,1403,859,0.271002,-0.190741,21.8948,-3.08266,21.5649,-2.87159
26.3239,4.60078,2.60474,0.0296895,0.0191595,-0.00700766,1.81514e-05,6.54108e-05,2.4093e-05,7.55277e-05,8.03448e-06,1.17324,0.00742812,1410,859,0.268489,-0.183917,22.4307,-3.18833,22.1037,-2.9905
27.0209,4.60994,2.59984,0.0289639,0.0189182,-0.00558291,-8.44306e-06,7.87826e-05,1.5325e-05,8.13968e-05,-1.10572e-05,1.40184,0.00738053,1417,859,0.265672,-0.184458,22.9607,-3.31843,22.6426,-3.12167
27.7156,4.61757,2.60339,0.0281159,0.0189552,-0.00234801,-2.41645e-05,9.31987e-05,1.49124e-05,9.50638e-05,-2.60297e-05,1.44637,0.00824547,1424,859,0.267668,-0.191764,23.4594,-3.44818,23.1527,-3.24751
28.407,4.62273,2.61808,0.0285502,0.0190712,-0.00277817,-2.10416e-05,0.000105881,2.83205e-05,0.000111913,-2.70741e-05,1.36092,0.00832911,1431,859,0.270236,-0.192604,23.9336,-3.55795,23.622,-3.35713
29.0982,4.62673,2.63523,0.0289168,0.018928,-0.00268907,-5.31486e-06,0.000114852,5.42052e-05,0.00013569,-2.61525e-05,1.20379,0.00850789,1438,859,0.273976,-0.192481,24.404,-3.64796,24.0885,-3.44983
29.7986,4.63476,2.62741,0.0301438,0.0197276,-0.00521691,1.13884e-05,0.000119751,8.50578e-05,0.000166418,-3.52788e-05,1.06899,0.00832549,1445,859,0.277006,-0.192091,25.003,-3.75379,24.6726,-3.54671
30.5068,4.64815,2.59885,0.0305708,0.0203715,-0.00627163,1.985e-05,0.000124674,0.000111204,0.000195199,-5.06745e-05,1.00562,0.00827917,1452,859,0.277008,-0.192812,25.6928,-3.90533,25.3571,-3.689
31.2159,4.6623,2.57027,0.0299606,0.0204915,-0.00449692,2.16919e-05,0.00013107,0.000126583,0.000214273,-6.1511e-05,0.989308,0.00835356,1459,859,0.276478,-0.192434,26.3783,-4.07165,26.0505,-3.84685
31.9209,4.67507,2.55565,0.0288646,0.0201002,-0.00199845,1.97832e-05,0.000135771,0.000135153,0.000224847,-6.92927e-05,0.988066,0.00860804,1466,859,0.273898,-0.194059,27.0058,-4.243,26.6914,-4.02003
32.6204,4.682,2.55805,0.0281775,0.0193219,-0.000183773,1.6838e-06,0.000139376,0.000140319,0.000226829,-8.57686e-05,1.01346,0.00885186,1473,859,0.273334,-0.194706,27.5705,-4.33694,27.2646,-4.12516
33.3203,4.68841,2.56092,0.0289787,0.019446,-0.00323652,-3.41633e-05,0.000144489,0.0001431,0.000223854,-0.000113529,1.06442,0.00924528,1480,859,0.270464,-0.194028,28.1603,-4.426,27.8439,-4.22077
34.0177,4.69318,2.57267,0.0298773,0.0206033,-0.00785309,-7.1602e-05,0.000156131,0.000145805,0.000227264,-0.000142735,1.11691,0.00901682,1487,859,0.262505,-0.187817,28.721,-4.53067,28.3925,-4.30997
34.7142,4.69901,2.58891,0.0296766,0.0211717,-0.00802975,-8.68694e-05,0.000174128,0.000143262,0.000237417,-0.000150159,1.1548,0.00905978,1494,859,0.259121,-0.178914,29.2568,-4.67617,28.9306,-4.43555
35.4142,4.70655,2.59713,0.0287898,0.0212098,-0.00614848,-7.51187e-05,0.000198335,0.000141695,0.000258513,-0.000135297,1.16918,0.00936362,1501,859,0.25643,-0.180209,29.828,-4.81675,29.5125,-4.57067
36.1201,4.71748,2.59093,0.0283405,0.021024,-0.00404846,-6.01185e-05,0.000222271,0.000145063,0.00028351,-0.000121357,1.17134,0.00938635,1508,859,0.259158,-0.195083,30.4764,-4.96452,30.1668,-4.73021
36.8269,4.72797,2.58388,0.0287041,0.0213637,-0.00548678,-4.81994e-05,0.00024387,0.000150749,0.00030772,-0.000112049,1.17016,0.00913571,1515,859,0.257323,-0.205997,31.1472,-5.10363,30.8329,-4.87754
