 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.7753,-2.04671,2.58438,-0.000516545,0.0133638,-0.0236036,0.00140147,-0.000504664,0.000405643,0.0014842,-0.000587398,0.201197,0.00892003,1417,929,-0.0895809,-0.0957407,19.6536,-1.77712,19.6418,-1.65799
27.4653,-2.04361,2.59756,-0.000110794,0.0132295,-0.0154905,0.00141399,-0.000425792,0.000382529,0.00149036,-0.000502158,0.197044,0.00878427,1424,929,-0.0584568,-0.0995739,20.1173,-1.87311,20.1071,-1.73699
28.1544,-2.04099,2.6151,0.00011662,0.0124097,-0.00699341,0.00142129,-0.000355013,0.000363975,0.00149297,-0.000426701,0.194469,0.00839323,1431,929,-0.0273314,-0.103115,20.5681,-1.95858,20.5616,-1.8185
28.8445,-2.03733,2.63149,0.0019942,0.011706,-0.00400309,0.00143039,-0.000291848,0.000347601,0.0014979,-0.000359358,0.191829,0.00786835,1438,929,0.00190743,-0.105392,21.0546,-2.04996,21.0299,-1.91835
29.5356,-2.03525,2.64664,0.00417513,0.0119145,-0.00438802,0.00143998,-0.000230598,0.000329727,0.0015027,-0.000293322,0.187985,0.00788564,1445,929,0.0223705,-0.109404,21.5596,-2.11176,21.5111,-1.98094
30.2279,-2.03268,2.65971,0.00513932,0.0123206,-0.00222172,0.00143991,-0.000170542,0.000308291,0.00149691,-0.000227541,0.182823,0.00815714,1452,929,0.0391753,-0.114046,22.0674,-2.18878,22.0098,-2.04773
30.921,-2.02946,2.67241,0.0057484,0.0121228,0.00169621,0.00141673,-0.000113349,0.00028128,0.0014668,-0.000163419,0.176163,0.00812497,1459,929,0.0586837,-0.113189,22.5805,-2.27604,22.5187,-2.12697
31.6193,-2.02233,2.67215,0.00582843,0.0109232,0.00742431,0.00137964,-6.30595e-05,0.000257088,0.00142409,-0.000107503,0.171181,0.00798769,1466,929,0.079655,-0.113366,23.153,-2.39067,23.0939,-2.25046
32.3246,-2.01124,2.65383,0.00597073,0.00975169,0.013188,0.00133293,-2.01913e-05,0.000245214,0.00137599,-6.32585e-05,0.173858,0.00768446,1473,929,0.101531,-0.118593,23.815,-2.53151,23.7576,-2.40434
33.0301,-2.00089,2.63699,0.00630397,0.00900005,0.0185049,0.00127344,1.63852e-05,0.000245836,0.00131981,-2.99815e-05,0.186418,0.00826969,1480,929,0.123736,-0.126655,24.4812,-2.66541,24.4229,-2.54648
33.7294,-1.99547,2.63923,0.00770571,0.00904387,0.0206914,0.00119465,4.72389e-05,0.00025497,0.00124876,-6.86717e-06,0.209104,0.00908829,1487,929,0.145481,-0.128804,25.0843,-2.7646,25.0118,-2.64059
34.4234,-1.99344,2.65819,0.00980661,0.00918978,0.0195564,0.00110355,6.67282e-05,0.000266758,0.00116816,2.12132e-06,0.237617,0.00959955,1494,929,0.162552,-0.1194,25.6312,-2.8449,25.535,-2.71206
35.1166,-1.99181,2.68078,0.0116395,0.00967085,0.0182628,0.00102317,6.53223e-05,0.000278517,0.00109827,-9.77545e-06,0.263371,0.00965563,1501,929,0.176194,-0.113192,26.1678,-2.93079,26.0507,-2.78567
35.8151,-1.98835,2.69042,0.0126089,0.00941202,0.0170784,0.000954478,4.55237e-05,0.000286257,0.00103712,-3.71143e-05,0.281043,0.00904789,1508,929,0.181925,-0.112515,26.7601,-2.99644,26.6317,-2.85959
36.5222,-1.98119,2.67792,0.0136556,0.00908452,0.0154157,0.000900667,1.31849e-05,0.000289287,0.000986636,-7.27845e-05,0.288865,0.00862155,1515,929,0.186735,-0.113836,27.46,-3.07033,27.3189,-2.94654
37.2324,-1.97316,2.65887,0.013927,0.00947296,0.0153544,0.000857069,-2.64687e-05,0.000290125,0.000943819,-0.000113219,0.290548,0.00819547,1522,929,0.189091,-0.116939,28.1876,-3.16122,28.0434,-3.03258
37.9427,-1.96635,2.64116,0.0137367,0.00958017,0.017717,0.000813153,-8.22686e-05,0.000284558,0.000895931,-0.000165047,0.283087,0.00816122,1529,929,0.195512,-0.112278,28.9113,-3.23878,28.77,-3.09659
38.6512,-1.96032,2.63056,0.0134103,0.00955575,0.0201128,0.000783868,-0.000150114,0.000261086,0.000851897,-0.000218143,0.254894,0.00830956,1536,929,0.200812,-0.106067,29.6109,-3.31944,29.4739,-3.16481
39.3621,-1.95265,2.61546,0.0137475,0.00861428,0.0230896,0.000790368,-0.000226338,0.000219549,0.000835752,-0.000271722,0.203843,0.00830232,1543,929,0.215276,-0.101041,30.3464,-3.40246,30.2067,-3.25411
40.0702,-1.94497,2.60991,0.014564,0.0083195,0.0243093,0.000855167,-0.000306114,0.000154998,0.000875499,-0.000326446,0.13043,0.00861671,1550,929,0.228015,-0.10308,31.055,-3.51467,30.9065,-3.37104
40.7771,-1.93979,2.60946,0.0157795,0.00806016,0.0223778,0.000968611,-0.000379003,5.51674e-05,0.000970865,-0.000381258,0.040846,0.00892148,1557,929,0.233356,-0.0987289,31.7543,-3.58719,31.5915,-3.45041
41.4707,-1.93902,2.64669,0.0169584,0.00787822,0.0195998,0.00108064,-0.00043167,-9.46323e-05,0.00108654,-0.000437569,-0.0622511,0.00920724,1564,929,0.235227,-0.0981654,32.2963,-3.67198,32.1193,-3.54658
42.1745,-1.93464,2.65788,0.0177502,0.00828429,0.016626,0.00114797,-0.000449129,-0.000296163,0.00120113,-0.00050228,-0.177575,0.00932073,1571,929,0.232191,-0.0996511,32.9576,-3.76636,32.7704,-3.64258
-41.7092,-3.03219,1.43253,0.041249,0.0083756,-0.00193461,0.00228144,0.000246885,-8.69062e-05,0.00228515,0.00024318,-0.0426116,0.0151237,696,936,0.441957,-0.0753831,13.2461,6.94881,12.8102,7.04744
-41.0666,-3.02767,1.44805,0.0438229,0.00710554,0.00640005,0.00182579,0.000173005,-3.77697e-05,0.00182666,0.000172142,-0.0228362,0.0154996,703,936,0.486573,-0.0706051,12.9193,6.81305,12.4746,6.91354
-40.4306,-3.02967,1.49943,0.0453823,0.00708358,0.0121054,0.00145726,0.000100693,1.60808e-05,0.00145745,0.000100502,0.0118518,0.0150764,710,936,0.514876,-0.0775063,12.4453,6.70597,11.9964,6.81579
-39.795,-3.03303,1.55437,0.0467241,0.00845716,0.0113723,0.00117427,3.76904e-05,7.42535e-05,0.0011791,3.28599e-05,0.0649627,0.0143408,717,936,0.527601,-0.0979779,11.975,6.62063,11.5097,6.7371
-39.1578,-3.03421,1.60268,0.0470844,0.0103552,0.00319231,0.000978927,-1.65757e-05,0.00011831,0.000992795,-3.04431e-05,0.11668,0.0142467,724,936,0.5143,-0.121552,11.5455,6.52167,11.0581,6.63089
-38.5172,-3.03498,1.63424,0.0453875,0.011697,-0.00736061,0.000856695,-6.47772e-05,0.000139434,0.000877331,-8.54136e-05,0.146935,0.0141066,731,936,0.473634,-0.125846,11.1751,6.46254,10.6824,6.56536
-37.8759,-3.03478,1.66337,0.0438015,0.0118577,-0.010988,0.000800539,-0.000108628,0.000139616,0.000821496,-0.000129585,0.148992,0.0143456,738,936,0.44849,-0.118035,10.808,6.38247,10.3241,6.4861
-37.2307,-3.03411,1.67441,0.0438139,0.0113884,-0.00514608,0.000789886,-0.000148393,0.000130804,0.00080778,-0.000166287,0.135955,0.0140806,745,936,0.460471,-0.113534,10.5192,6.33511,10.0476,6.45049
-36.5852,-3.03193,1.68552,0.0450854,0.0110554,0.00384074,0.00077451,-0.000185272,0.000126159,0.000790816,-0.000201578,0.128537,0.0138221,752,936,0.492827,-0.115961,10.2449,6.24955,9.77853,6.38177
-35.9454,-3.03208,1.72752,0.0472134,0.0106186,0.00834246,0.000784383,-0.000211667,0.00011311,0.000797066,-0.000224351,0.111664,0.0137074,759,936,0.525199,-0.109467,9.86769,6.12952,9.38825,6.27218
-35.305,-3.03468,1.76763,0.0483058,0.0115612,0.00478657,0.000838889,-0.000231177,8.82845e-05,0.000846124,-0.000238412,0.081767,0.013285,766,936,0.529033,-0.116851,9.5105,6.07683,9.01176,6.2219
-34.6633,-3.03779,1.80209,0.0495758,0.0112777,0.00359382,0.000931005,-0.000249545,5.37096e-05,0.000933444,-0.000251984,0.0453704,0.0122782,773,936,0.540002,-0.11245,9.18017,6.0598,8.66541,6.19961
-34.0185,-3.03857,1.82325,0.0491305,0.0116191,0.000747143,0.00103375,-0.000262081,2.31833e-05,0.00103417,-0.000262496,0.017883,0.0114598,780,936,0.528716,-0.116814,8.89831,6.03159,8.38208,6.16594
-33.37,-3.03597,1.82818,0.0491457,0.0107205,0.00536168,0.00111697,-0.000271371,6.19223e-06,0.00111699,-0.000271399,0.00446006,0.0128386,787,936,0.53882,-0.116737,8.68156,5.97849,8.17439,6.10695
-32.724,-3.03281,1.84707,0.0499516,0.00987394,0.0125654,0.00116832,-0.000281481,4.29721e-06,0.00116834,-0.000281494,0.00296396,0.0133946,794,936,0.56322,-0.115413,8.41782,5.86186,7.91647,5.99453
-32.0795,-3.03094,1.87539,0.0497905,0.0102355,0.0126374,0.00120092,-0.00029331,5.14429e-06,0.00120094,-0.000293328,0.00344271,0.0138622,801,936,0.561415,-0.1187,8.12612,5.74493,7.62615,5.88232
-31.4371,-3.03159,1.91451,0.0489423,0.0114539,0.00958667,0.00121762,-0.000303636,7.12731e-06,0.00121766,-0.000303669,0.004685,0.0135994,808,936,0.54509,-0.124345,7.79491,5.64418,7.29718,5.79324
-30.7898,-3.03027,1.93211,0.0502475,0.0126879,0.00696753,0.00122168,-0.000310357,1.73188e-05,0.00122187,-0.000310553,0.0113025,0.0132758,815,936,0.552801,-0.136277,7.58256,5.56903,7.06532,5.72495
-30.1421,-3.0268,1.94957,0.0528454,0.0118377,0.00900729,0.00120798,-0.000310675,4.11212e-05,0.00120909,-0.000311788,0.0270509,0.012607,822,936,0.585257,-0.130722,7.38298,5.46162,6.84224,5.61066
-29.4981,-3.02639,1.9861,0.0553349,0.0115401,0.00750439,0.00119489,-0.000307652,6.99922e-05,0.00119815,-0.000310905,0.0464484,0.0121929,829,936,0.608476,-0.129867,7.1161,5.36735,6.54594,5.50629
-28.8549,-3.02734,2.02775,0.0565392,0.0115265,0.00271803,0.00119894,-0.000295462,9.60069e-05,0.00120508,-0.000301604,0.0638945,0.0116706,836,936,0.610259,-0.120337,6.82736,5.28249,6.23494,5.4167
-28.2125,-3.02842,2.07459,0.0570665,0.0125197,-0.00241513,0.00121818,-0.000278065,0.000118532,0.00122751,-0.000287397,0.0785664,0.0120871,843,936,0.603608,-0.122122,6.51771,5.1759,5.90947,5.31469
-27.5674,-3.02774,2.11032,0.0572912,0.0135411,-0.00479578,0.00125011,-0.000259368,0.000131904,0.00126155,-0.000270808,0.08651,0.0123368,850,936,0.599894,-0.131155,6.25372,5.06277,5.63812,5.20742
-26.9215,-3.02819,2.14354,0.0583287,0.0140042,-0.00711314,0.00128139,-0.00024688,0.000139083,0.00129395,-0.000259435,0.0900214,0.0114969,857,936,0.605097,-0.1348,6.0151,4.98802,5.38387,5.13213
-26.2738,-3.02806,2.17042,0.0592893,0.0146045,-0.00882314,0.00130261,-0.000235624,0.000144969,0.00131616,-0.000249168,0.0931504,0.0103372,864,936,0.610778,-0.142141,5.80842,4.91864,5.16357,5.06321
-25.627,-3.02886,2.20228,0.0599763,0.0145226,-0.00739135,0.00132019,-0.000225977,0.000157126,0.001336,-0.000241783,0.100257,0.0102185,871,936,0.620979,-0.140786,5.57894,4.85156,4.92934,4.99993
-24.9802,-3.02853,2.23608,0.0597762,0.014973,-0.00601052,0.00136401,-0.000217905,0.000173635,0.00138284,-0.000236739,0.108048,0.0102652,878,936,0.62149,-0.148672,5.34002,4.75228,4.69479,4.90643
-24.3323,-3.02865,2.26676,0.0600155,0.0148025,-0.00549773,0.00144429,-0.000217305,0.00018506,0.00146466,-0.000237667,0.109586,0.0100857,885,936,0.62487,-0.15647,5.12731,4.68817,4.48032,4.83211
-23.683,-3.02819,2.29208,0.0610409,0.0150704,-0.00759655,0.00153039,-0.000224899,0.000190008,0.00155073,-0.000245231,0.106603,0.00988999,892,936,0.63028,-0.159989,4.95773,4.62113,4.29581,4.76106
-23.0323,-3.02642,2.31348,0.0632472,0.0149972,-0.00888869,0.0015944,-0.000242173,0.000193322,0.00161453,-0.000262302,0.103747,0.00960681,899,936,0.650234,-0.159685,4.82333,4.53858,4.13556,4.67338
-22.3806,-3.02499,2.33187,0.0646068,0.0154055,-0.0116469,0.00164003,-0.000268345,0.000199086,0.00166058,-0.000288893,0.102847,0.0102358,906,936,0.657401,-0.158609,4.70237,4.46562,3.9951,4.60216
-21.725,-3.02145,2.33495,0.0648544,0.0160464,-0.0152554,0.00168417,-0.000303479,0.000204647,0.00170502,-0.00032433,0.10154,0.0109417,913,936,0.650463,-0.157915,4.64349,4.39007,3.927,4.53052
-21.0699,-3.01831,2.34224,0.065124,0.0170252,-0.0167714,0.00173293,-0.000348131,0.000206014,0.00175313,-0.000368329,0.0977304,0.0111177,920,936,0.648663,-0.160853,4.57081,4.30109,3.84861,4.45526
-20.4163,-3.01542,2.35766,0.0664469,0.0181576,-0.0186881,0.00177604,-0.00039915,0.000201471,0.00179454,-0.000417653,0.0915843,0.0105796,927,936,0.657014,-0.164048,4.48332,4.1917,3.74353,4.36144
-19.7637,-3.01355,2.37901,0.0689593,0.0186111,-0.0188066,0.00180344,-0.000455728,0.000195888,0.0018203,-0.000472587,0.0858541,0.00980542,934,936,0.682556,-0.159707,4.3873,4.089,3.62062,4.27252
-19.1097,-3.01146,2.39593,0.0717201,0.0184759,-0.0212368,0.00181344,-0.000519701,0.000184644,0.00182796,-0.000534223,0.0784885,0.00960447,941,936,0.705168,-0.155755,4.32397,4.01444,3.52383,4.19181
-18.4547,-3.00902,2.41054,0.0731548,0.0185087,-0.0235401,0.0018116,-0.000590935,0.000166476,0.00182308,-0.000602416,0.0688533,0.009802,948,936,0.713881,-0.159746,4.26363,3.94365,3.4443,4.11078
-17.7967,-3.00489,2.41426,0.073773,0.0191656,-0.0267456,0.00181307,-0.000670579,0.000147943,0.00182185,-0.000679361,0.0592874,0.00999781,955,936,0.711386,-0.168328,4.25016,3.8622,3.41877,4.0253
-17.1356,-2.99908,2.40704,0.0735941,0.0206568,-0.0324105,0.00183609,-0.000759752,0.000138313,0.00184344,-0.000767101,0.053082,0.0102513,962,936,0.69384,-0.173929,4.28652,3.76291,3.44743,3.93586
-16.4703,-2.99109,2.38468,0.0740634,0.0214399,-0.0385448,0.00186901,-0.000860114,0.000142378,0.00187641,-0.000867522,0.0519819,0.0104508,969,936,0.68203,-0.178014,4.40244,3.6765,3.54822,3.84407
-15.811,-2.98743,2.38856,0.0753526,0.0212023,-0.0415736,0.00190343,-0.00096635,0.000156455,0.00191194,-0.000974855,0.0543037,0.0100771,976,936,0.686964,-0.174883,4.41718,3.61213,3.54456,3.76876
-15.1561,-2.98625,2.41245,0.076977,0.0203887,-0.0424406,0.00194367,-0.00107522,0.000175569,0.00195385,-0.0010854,0.0578964,0.00910818,983,936,0.701084,-0.170045,4.35418,3.54676,3.46329,3.68812
-14.5051,-2.98676,2.45402,0.0790306,0.0190309,-0.0441601,0.00198085,-0.00118413,0.000194619,0.00199278,-0.00119605,0.0611842,0.00753571,990,936,0.717653,-0.152493,4.22939,3.46727,3.31433,3.59198
-13.8511,-2.98622,2.48472,0.0808066,0.0188299,-0.0503349,0.00203004,-0.00129335,0.00021721,0.00204417,-0.00130749,0.0649894,0.00660906,997,936,0.719291,-0.132788,4.16261,3.38328,3.21909,3.50538
-13.1965,-2.98582,2.51421,0.0818854,0.0189671,-0.0556855,0.00209521,-0.00140141,0.000240961,0.00211173,-0.00141794,0.068481,0.00668403,1004,936,0.715419,-0.118394,4.09939,3.30161,3.13632,3.42543
-12.5392,-2.98281,2.53495,0.0820501,0.0194097,-0.0587231,0.00215926,-0.00150898,0.000265038,0.00217831,-0.00152803,0.0717556,0.00784616,1011,936,0.707695,-0.112822,4.06838,3.18524,3.09913,3.31527
-11.8735,-2.97376,2.52444,0.0834487,0.0217468,-0.0659056,0.00221231,-0.00161364,0.000284786,0.00223339,-0.00163473,0.0738925,0.0084926,1018,936,0.701435,-0.123837,4.19914,3.01866,3.20399,3.16676
-11.2097,-2.97042,2.5223,0.0850755,0.0231841,-0.0738565,0.00225088,-0.00171581,0.00029534,0.00227275,-0.00173768,0.0739119,0.00860466,1025,936,0.695595,-0.122956,4.30307,2.96052,3.27872,3.11706
-10.5463,-2.96623,2.52409,0.0884146,0.0249255,-0.0816455,0.00228513,-0.00182063,0.000296436,0.00230642,-0.00184192,0.0717044,0.00820241,1032,936,0.707937,-0.130322,4.41634,2.87409,3.34497,3.03771
-9.88357,-2.96618,2.52998,0.091103,0.0255245,-0.0892147,0.00231232,-0.00193708,0.000285016,0.00233135,-0.00195611,0.066674,0.0072656,1039,936,0.714091,-0.127098,4.51053,2.87787,3.39971,3.03532
-9.2187,-2.96388,2.52945,0.092799,0.0257706,-0.094811,0.00231693,-0.0020739,0.000260938,0.00233238,-0.00208935,0.0591504,0.00750121,1046,936,0.714934,-0.121617,4.62669,2.85191,3.49029,3.00366
-8.55395,-2.95972,2.53151,0.0940899,0.0269629,-0.105264,0.00228274,-0.00223499,0.000220434,0.00229347,-0.00224572,0.0486391,0.00804258,1053,936,0.697988,-0.121401,4.74327,2.77751,3.57846,2.92441
-7.88943,-2.95568,2.53634,0.0948236,0.02814,-0.114814,0.00220598,-0.00242137,0.000161464,0.0022116,-0.002427,0.0348369,0.00829951,1060,936,0.677345,-0.123395,4.8484,2.69769,3.66261,2.83981
-7.22638,-2.95191,2.54862,0.0962669,0.0298452,-0.12523,0.00208795,-0.00262919,8.17814e-05,0.00208936,-0.0026306,0.0173302,0.00764704,1067,936,0.661356,-0.124812,4.93824,2.59233,3.72284,2.73903
-6.56328,-2.94843,2.56248,0.0981941,0.0310913,-0.13546,0.00194237,-0.00286273,-1.86298e-05,0.00194244,-0.0028628,-0.00387702,0.00728119,1074,936,0.650784,-0.120695,5.03344,2.49282,3.78396,2.64037
-5.89742,-2.94415,2.56756,0.100461,0.032071,-0.146634,0.00178059,-0.00312962,-0.000124555,0.00178375,-0.00313277,-0.0253447,0.00778676,1081,936,0.640946,-0.112861,5.17848,2.4066,3.89034,2.55019
-5.22903,-2.93892,2.565,0.102098,0.0330168,-0.156832,0.00162171,-0.00342988,-0.000220659,0.00163133,-0.0034395,-0.0435705,0.00872193,1088,936,0.626898,-0.110428,5.35581,2.32584,4.03729,2.46226
-4.56104,-2.93412,2.56581,0.103341,0.0338272,-0.167619,0.00149583,-0.00376076,-0.000302762,0.00151322,-0.00377814,-0.057344,0.00891312,1095,936,0.606832,-0.103966,5.52262,2.24527,4.17759,2.37386
-3.89223,-2.92927,2.56537,0.104282,0.0344306,-0.176443,0.00137409,-0.00411334,-0.000372427,0.00139925,-0.0041385,-0.0674568,0.00823066,1102,936,0.588872,-0.104899,5.6964,2.17337,4.33098,2.28805
-3.22222,-2.92404,2.56242,0.104739,0.0349536,-0.188546,0.00122155,-0.00448111,-0.000438076,0.00125501,-0.00451456,-0.0762237,0.00708662,1109,936,0.556416,-0.0964895,5.88777,2.10292,4.50305,2.20179
-2.54834,-2.91867,2.54697,0.103813,0.0354115,-0.200509,0.00103233,-0.00485635,-0.000506513,0.00107558,-0.0048996,-0.0851811,0.00719657,1116,936,0.509564,-0.0808175,6.12464,2.05982,4.73606,2.14926
-1.87057,-2.91163,2.51936,0.102596,0.0353177,-0.211573,0.000813057,-0.00523276,-0.000578297,0.000867876,-0.00528758,-0.0945105,0.00785736,1123,936,0.462044,-0.0562794,6.41699,2.01689,5.02938,2.09654
-1.19134,-2.90237,2.48886,0.101737,0.0346356,-0.224195,0.000570028,-0.00559508,-0.000658948,0.000639671,-0.00566472,-0.105299,0.0084654,1130,936,0.413773,-0.0258998,6.73608,1.94657,5.34389,2.00516
-0.512479,-2.89259,2.46199,0.102367,0.0347165,-0.236554,0.000283455,-0.005939,-0.000760761,0.000375116,-0.00603066,-0.119908,0.00912671,1137,936,0.381274,-0.0110599,7.06323,1.85302,5.65121,1.892
0.165467,-2.88332,2.44055,0.104801,0.0359192,-0.248507,-8.66791e-05,-0.00625584,-0.000891306,3.95135e-05,-0.00638203,-0.140647,0.00942262,1144,936,0.36805,-0.00937764,7.39366,1.74258,5.94318,1.77392
0.843299,-2.87616,2.42135,0.105885,0.0379724,-0.260731,-0.000545681,-0.00653812,-0.0010536,-0.000365832,-0.00671797,-0.169069,0.00911837,1151,936,0.339381,-0.0146077,7.70722,1.66063,6.23261,1.69492
1.52074,-2.86977,2.40555,0.106377,0.0385659,-0.270748,-0.00107229,-0.00678238,-0.00124948,-0.000810852,-0.00704382,-0.206264,0.00819517,1158,936,0.311056,-0.00686897,8.00424,1.59697,6.5152,1.62238
2.1959,-2.86445,2.39982,0.105009,0.0375404,-0.281285,-0.00170646,-0.0069849,-0.0014721,-0.00132367,-0.00736769,-0.254398,0.00739426,1165,936,0.262178,0.0160365,8.24623,1.54801,6.76244,1.54365
2.87316,-2.85564,2.38901,0.103927,0.0360261,-0.292954,-0.00254489,-0.00714333,-0.0016994,-0.00198503,-0.00770319,-0.318251,0.00819811,1172,936,0.2129,0.0448597,8.52338,1.44718,7.04085,1.40518
3.55188,-2.84789,2.37484,0.102362,0.0347346,-0.302222,-0.00363175,-0.00725323,-0.00189516,-0.00282135,-0.00806364,-0.404087,0.00815244,1179,936,0.16526,0.0726257,8.81388,1.36818,7.34106,1.29935
4.22879,-2.84194,2.36887,0.100354,0.0333454,-0.310666,-0.00495344,-0.00730143,-0.0020346,-0.00377842,-0.00847645,-0.523724,0.00779475,1186,936,0.115274,0.103123,9.07056,1.30105,7.6135,1.20842
4.90094,-2.83959,2.38106,0.0972616,0.0312514,-0.316043,-0.0063848,-0.00729023,-0.00209029,-0.00469876,-0.00897627,-0.678755,0.0071051,1193,936,0.0632,0.133692,9.2407,1.26365,7.81487,1.14122
5.566,-2.84071,2.41933,0.0916142,0.0294604,-0.320832,-0.00778057,-0.00722697,-0.00205726,-0.00542798,-0.00957957,-0.852271,0.00722528,1200,936,-0.0137539,0.162875,9.27775,1.21742,7.91138,1.07206
6.23333,-2.84082,2.45135,0.084844,0.0279133,-0.324859,-0.00907199,-0.00712303,-0.0019247,-0.00594018,-0.0102548,-1.01974,0.00763978,1207,936,-0.100177,0.192141,9.3366,1.1606,8.04283,0.999849
6.90158,-2.84039,2.48176,0.0771315,0.0266925,-0.328888,-0.0101426,-0.00698479,-0.0016794,-0.00625863,-0.0108688,-1.16268,0.00804528,1214,936,-0.196431,0.216328,9.40022,1.09526,8.18931,0.921003
7.56938,-2.83959,2.51531,0.068673,0.0281735,-0.339957,-0.0109277,-0.00681639,-0.00133589,-0.00642044,-0.0113236,-1.28266,0.00838671,1221,936,-0.322322,0.206311,9.45872,1.00984,8.33037,0.825175
8.24047,-2.83791,2.53921,0.0577345,0.0301965,-0.341559,-0.0114105,-0.00661479,-0.000930595,-0.00644054,-0.0115847,-1.3857,0.00907327,1228,936,-0.445542,0.174672,9.529,0.916441,8.52093,0.739
8.91308,-2.83582,2.55964,0.0466465,0.033587,-0.33931,-0.0115404,-0.00638031,-0.000507148,-0.00633094,-0.0115898,-1.47375,0.00944967,1235,936,-0.558967,0.124097,9.61629,0.802897,8.73449,0.654175
9.59519,-2.83113,2.5498,0.0339325,0.0358505,-0.317295,-0.0112787,-0.00610873,-9.82675e-05,-0.00610686,-0.0112806,-1.5518,0.00902099,1242,936,-0.628465,0.0748762,9.80271,0.68768,9.08663,0.602505
10.277,-2.82676,2.54301,0.0227801,0.0382294,-0.294313,-0.010618,-0.00580611,0.000263207,-0.00579176,-0.0106323,1.51631,0.00887582,1249,936,-0.678258,0.030342,10.0004,0.560571,9.43368,0.548871
10.9557,-2.82299,2.54838,0.0155223,0.0402652,-0.277696,-0.00964955,-0.0054817,0.000553352,-0.00540949,-0.00972177,1.44102,0.00946571,1256,936,-0.70664,-0.00665722,10.2032,0.429332,9.73649,0.472564
11.6334,-2.81814,2.55914,0.010562,0.0414829,-0.266692,-0.00853923,-0.00514518,0.000756674,-0.00498413,-0.00870028,1.36108,0.0099469,1263,936,-0.727796,-0.0439526,10.4224,0.293846,10.0247,0.357986
12.3122,-2.81366,2.56768,0.0071006,0.0409961,-0.257379,-0.00736762,-0.0048033,0.000872784,-0.00453443,-0.00763649,1.27196,0.00994324,1270,936,-0.737853,-0.0593693,10.6771,0.192045,10.3304,0.257624
12.9964,-2.80653,2.56079,0.00435992,0.0413312,-0.248538,-0.00613334,-0.0044618,0.000908201,-0.00406333,-0.00653181,1.15734,0.0088669,1277,936,-0.741931,-0.0843432,11.0158,0.0726456,10.7115,0.146208
13.6841,-2.8004,2.544,0.00125297,0.0382998,-0.234157,-0.00488922,-0.00412118,0.000875865,-0.00354885,-0.00546155,0.992,0.00733249,1284,936,-0.731071,-0.0746529,11.3948,0.0245974,11.1427,0.0851437
14.3707,-2.79483,2.5328,-0.000906234,0.0359398,-0.220495,-0.00373576,-0.00379122,0.000803443,-0.00295957,-0.00456741,0.768149,0.00689325,1291,936,-0.71257,-0.0711655,11.7693,-0.0336947,11.5577,0.019797
15.0551,-2.78957,2.53079,-0.00255445,0.0339937,-0.207297,-0.00282689,-0.00347264,0.000711036,-0.00236886,-0.00393068,0.572271,0.00694623,1298,936,-0.690089,-0.0674883,12.1188,-0.119807,11.9414,-0.0657247
15.7388,-2.78445,2.5329,-0.00297254,0.0331078,-0.196267,-0.00218459,-0.0031676,0.000635267,-0.00187289,-0.0034793,0.45615,0.00733339,1305,936,-0.661905,-0.0681406,12.4744,-0.226392,12.3155,-0.159837
16.4244,-2.7792,2.53055,-0.00396234,0.031254,-0.182485,-0.00167488,-0.00287799,0.000581672,-0.00143965,-0.00311322,0.384298,0.00797477,1312,936,-0.630197,-0.0631754,12.8489,-0.315807,12.717,-0.243765
17.112,-2.77438,2.52353,-0.00823393,0.0283463,-0.168779,-0.00125876,-0.00260655,0.000545562,-0.0010656,-0.0027997,0.340273,0.00941314,1319,936,-0.631454,-0.0500739,13.2165,-0.367834,13.1465,-0.3047
17.7945,-2.77194,2.53462,-0.0137649,0.0254143,-0.158366,-0.000888166,-0.00235675,0.000531052,-0.000716256,-0.00252866,0.313069,0.0116836,1326,936,-0.655636,-0.036412,13.5031,-0.412532,13.5052,-0.367792
18.4783,-2.76868,2.54348,-0.0155039,0.0230879,-0.145657,-0.000511386,-0.00213272,0.000540202,-0.000347887,-0.00229622,0.293897,0.0122231,1333,936,-0.633719,-0.022344,13.8471,-0.487604,13.882,-0.441468
19.1645,-2.76374,2.54663,-0.0128501,0.022165,-0.134416,-0.000147329,-0.00193853,0.00056585,1.64509e-05,-0.00210231,0.281741,0.0111535,1340,936,-0.571909,-0.0254626,14.2738,-0.589914,14.2924,-0.534003
19.8526,-2.75562,2.54601,-0.00824205,0.0231197,-0.120933,0.000177486,-0.00176717,0.000589529,0.000342245,-0.00193193,0.272522,0.00899731,1347,936,-0.483392,-0.0531787,14.7461,-0.770579,14.7287,-0.682994
20.5384,-2.74971,2.55436,-0.00746248,0.0226033,-0.104894,0.000453005,-0.00161192,0.000606376,0.000617901,-0.00177682,0.265518,0.0083464,1354,936,-0.424694,-0.0724488,15.1437,-0.91463,15.1335,-0.810677
21.2225,-2.74648,2.56922,-0.00756099,0.0223405,-0.0941876,0.000685325,-0.00146484,0.000616025,0.000849311,-0.00162882,0.260166,0.00830378,1361,936,-0.391983,-0.0879927,15.5158,-1.01452,15.5173,-0.900554
