 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.5443,11.1217,2.12582,0.0203828,0.0103135,0.000811135,3.40506e-05,9.56417e-06,-8.22402e-05,0.000104954,-6.13391e-05,-0.711505,0.00655146,1256,789,0.207526,-0.0998914,18.1054,-0.822872,17.8867,-0.703387
12.2311,11.1345,2.11837,0.0203873,0.00961159,0.00202015,1.85331e-06,-1.06403e-06,-9.25007e-05,9.29069e-05,-9.21176e-05,-0.777514,0.00656163,1263,789,0.211321,-0.0931194,18.4773,-1.00494,18.2599,-0.889398
12.9185,11.1472,2.11075,0.0204424,0.0096989,0.00126093,-2.06574e-05,-1.45585e-05,-9.58462e-05,7.82868e-05,-0.000113503,-0.801301,0.00606137,1270,789,0.209338,-0.0919495,18.8606,-1.18802,18.6417,-1.07215
13.6056,11.1582,2.10599,0.0202764,0.0100193,0.00118995,-2.61883e-05,-3.232e-05,-8.46658e-05,5.54672e-05,-0.000113975,-0.7673,0.00565909,1277,789,0.207115,-0.0935097,19.2359,-1.34827,19.0188,-1.22749
14.2952,11.1707,2.09524,0.0202654,0.0112794,-0.00153257,-3.2914e-05,-4.8321e-05,-6.36384e-05,2.34855e-05,-0.00010472,-0.725166,0.0064787,1284,789,0.197957,-0.10435,19.65,-1.52177,19.4301,-1.39475
14.9891,11.1862,2.07245,0.020638,0.0111731,-2.92844e-05,-5.50862e-05,-5.89072e-05,-4.47669e-05,-1.2189e-05,-0.000101804,-0.764073,0.00771948,1291,789,0.206232,-0.103633,20.1244,-1.7128,19.902,-1.58212
15.6809,11.2009,2.05892,0.020874,0.0107439,0.00327186,-8.27776e-05,-6.22724e-05,-3.21908e-05,-3.87409e-05,-0.000106309,-0.939567,0.00805362,1298,789,0.218881,-0.10171,20.5643,-1.9183,20.3424,-1.78335
16.369,11.2109,2.05862,0.0208717,0.0100146,0.00572184,-9.59249e-05,-6.24969e-05,-2.07211e-05,-5.25891e-05,-0.000105833,-1.12478,0.0079878,1305,789,0.226638,-0.0964848,20.952,-2.06594,20.7325,-1.93272
17.0535,11.2192,2.07127,0.0206315,0.00961645,0.00578773,-9.15999e-05,-6.06949e-05,5.36748e-06,-5.97892e-05,-9.25056e-05,1.40364,0.00680288,1312,789,0.224452,-0.0945883,21.2917,-2.2165,21.0748,-2.08955
17.7376,11.2247,2.08692,0.0203144,0.0098641,0.00467671,-7.91646e-05,-5.71994e-05,4.28742e-05,-2.39234e-05,-0.000112441,0.910781,0.00669936,1319,789,0.21752,-0.0963328,21.6259,-2.32721,21.4112,-2.20064
18.421,11.2289,2.10624,0.0205492,0.0103082,0.00212712,-6.67641e-05,-5.08388e-05,8.00355e-05,2.16292e-05,-0.000139232,0.834979,0.00712472,1326,789,0.211476,-0.09386,21.9589,-2.4246,21.7393,-2.29518
19.1061,11.2341,2.12189,0.0210841,0.0105584,-0.00133463,-5.99339e-05,-4.3417e-05,0.000106626,5.52694e-05,-0.00015862,0.824047,0.00753792,1333,789,0.205593,-0.0903385,22.3201,-2.52203,22.0916,-2.39604
19.7965,11.2447,2.12341,0.0210424,0.0104242,-0.00199138,-6.07253e-05,-3.61587e-05,0.000125577,7.77341e-05,-0.000174618,0.834151,0.00768476,1340,789,0.202927,-0.0903029,22.7434,-2.68308,22.5148,-2.56215
20.4932,11.2605,2.10743,0.0207454,0.0104684,-0.00147912,-5.61947e-05,-3.35884e-05,0.000146404,0.000101948,-0.000191731,0.823924,0.00746997,1347,789,0.201318,-0.0915902,23.2483,-2.89895,23.0233,-2.77662
21.1961,11.2798,2.07436,0.0203634,0.0104793,0.000171529,-3.46164e-05,-3.72556e-05,0.000169727,0.000133796,-0.000205668,0.781511,0.0070055,1354,789,0.202537,-0.0936222,23.8341,-3.1286,23.6146,-3.00234
21.8973,11.2982,2.04896,0.0205792,0.0101273,0.00112161,1.11847e-06,-4.37961e-05,0.000192425,0.000172393,-0.00021507,0.727308,0.0069612,1361,789,0.207723,-0.0916578,24.4021,-3.35995,24.181,-3.23595
22.5951,11.3127,2.03549,0.0209682,0.0105313,-0.000924191,3.40207e-05,-5.1005e-05,0.000210745,0.000206498,-0.000223482,0.685871,0.00714211,1368,789,0.204679,-0.0943492,24.9298,-3.55081,24.7028,-3.42817
23.289,11.3236,2.03594,0.0210429,0.0113441,-0.00303036,4.67016e-05,-5.6029e-05,0.000223505,0.000224668,-0.000233995,0.672451,0.00785314,1375,789,0.198074,-0.102094,25.4014,-3.71942,25.1719,-3.59476
23.9822,11.3337,2.03995,0.0206352,0.0118087,-0.0017038,4.29977e-05,-6.34101e-05,0.000227918,0.000223839,-0.000244252,0.670734,0.00783354,1382,789,0.197888,-0.108346,25.8577,-3.88858,25.6336,-3.7557
24.6781,11.3439,2.03759,0.0202631,0.0119338,-3.77641e-05,3.88879e-05,-7.56621e-05,0.000222687,0.000211548,-0.000248322,0.659527,0.0073804,1389,789,0.199315,-0.109632,26.3496,-4.03742,26.1308,-3.89749
25.3761,11.3554,2.03099,0.0200552,0.0116776,0.00135893,3.92217e-05,-8.89434e-05,0.00021534,0.000199812,-0.000249534,0.640777,0.0067266,1396,789,0.201728,-0.109236,26.8705,-4.18795,26.6549,-4.04819
26.0735,11.3672,2.02818,0.0206027,0.0115619,-0.000327578,3.2507e-05,-0.000100488,0.000208514,0.00018487,-0.000252852,0.631041,0.00667963,1403,789,0.201512,-0.105859,27.394,-4.35499,27.1713,-4.22024
26.7704,11.3782,2.02854,0.0214292,0.0117981,-0.00318362,3.17053e-06,-0.000108913,0.000192892,0.000147997,-0.000253739,0.644023,0.00659095,1410,789,0.200028,-0.104538,27.9158,-4.51577,27.682,-4.38482
27.4666,11.3882,2.0327,0.0223681,0.012257,-0.00685231,-4.15079e-05,-0.000115649,0.000160557,8.62028e-05,-0.00024336,0.671943,0.00646122,1417,789,0.196759,-0.101633,28.4307,-4.67423,28.1844,-4.54366
28.1723,11.4032,2.01101,0.0221727,0.0132408,-0.0103945,-7.91209e-05,-0.000120721,0.000118547,2.04376e-05,-0.000220279,0.698554,0.00692743,1424,789,0.182239,-0.106114,29.0544,-4.84865,28.8078,-4.71427
28.8799,11.4199,1.98606,0.0213307,0.013287,-0.0106546,-9.32773e-05,-0.000125358,8.72487e-05,-2.06066e-05,-0.000198029,0.694491,0.00736362,1431,789,0.172568,-0.107252,29.6919,-5.04146,29.4545,-4.90809
29.5879,11.4369,1.96189,0.0197254,0.0121739,-0.00739366,-8.66351e-05,-0.000132608,7.85887e-05,-2.77401e-05,-0.000191503,0.643123,0.00793333,1438,789,0.167645,-0.10567,30.3242,-5.23506,30.1063,-5.11204
30.2909,11.4486,1.95388,0.0193699,0.010635,-0.00387776,-7.36761e-05,-0.000143236,8.10148e-05,-2.0291e-05,-0.000196621,0.582644,0.00763507,1445,789,0.176316,-0.0962671,30.9065,-5.37053,30.6947,-5.25824
30.9946,11.4591,1.94536,0.0191013,0.00977389,-0.00220075,-6.52959e-05,-0.00015194,7.93313e-05,-1.82285e-05,-0.000199008,0.53548,0.00745084,1452,789,0.179453,-0.0921858,31.5008,-5.4839,31.2931,-5.37978
31.7,11.4699,1.93405,0.0191145,0.00978828,-0.00283633,-6.28863e-05,-0.000153349,7.06968e-05,-2.41898e-05,-0.000192046,0.500814,0.00748008,1459,789,0.177202,-0.0920931,32.1202,-5.5985,31.9119,-5.49624
32.4068,11.4834,1.92117,0.0189277,0.0105663,-0.00338482,-5.61892e-05,-0.000148788,6.51004e-05,-2.26031e-05,-0.000182374,0.476297,0.00740342,1466,789,0.172894,-0.0968451,32.7537,-5.77658,32.5472,-5.66469
33.1143,11.4979,1.90812,0.0185143,0.0106762,-0.00257916,-3.98547e-05,-0.000138263,6.70532e-05,-5.88924e-06,-0.000172228,0.468871,0.0073174,1473,789,0.171239,-0.0975293,33.3936,-5.96684,33.192,-5.85058
33.8256,11.5151,1.88662,0.0192009,0.0108983,-0.00300874,-1.33432e-05,-0.000120096,7.97838e-05,2.92726e-05,-0.000162711,0.490586,0.00750585,1480,789,0.176251,-0.0970956,34.092,-6.18529,33.8829,-6.0656
34.5372,11.5309,1.86582,0.0203756,0.0116354,-0.0078332,9.63723e-06,-9.41626e-05,0.000101543,7.17748e-05,-0.0001563,0.549149,0.00796543,1487,789,0.170659,-0.0924015,34.8028,-6.37284,34.5784,-6.25002
35.2446,11.5422,1.85875,0.0204032,0.0121398,-0.0106408,2.23653e-05,-5.68705e-05,0.000130375,0.000119009,-0.000153515,0.637894,0.0080978,1494,789,0.160673,-0.091857,35.4473,-6.51473,35.2213,-6.39064
35.9499,11.5533,1.8595,0.0202362,0.0127165,-0.0122809,2.97419e-05,-1.82797e-05,0.000147662,0.000155332,-0.00014387,0.7048,0.008084,1501,789,0.152693,-0.0917262,36.0639,-6.68367,35.839,-6.5532
36.6548,11.5634,1.86315,0.0199293,0.0125976,-0.010458,4.06372e-05,1.88813e-05,0.000154956,0.000185096,-0.000125578,0.750355,0.00777318,1508,789,0.155724,-0.0942551,36.6727,-6.83562,36.4522,-6.7038
37.364,11.5772,1.85705,0.0195758,0.0124417,-0.00731177,5.83519e-05,6.5396e-05,0.000170429,0.000232339,-0.000108591,0.79573,0.00832375,1515,789,0.163018,-0.100535,37.3325,-7.0307,37.1175,-6.89745
38.0731,11.5904,1.85279,0.0195201,0.0123815,-0.00568073,9.67463e-05,0.00010793,0.000193226,0.000295645,-9.09692e-05,0.799863,0.00872902,1522,789,0.167959,-0.1043,37.9966,-7.21727,37.783,-7.08337
38.7847,11.6042,1.84371,0.019638,0.012622,-0.00626987,0.000164987,0.000144815,0.000224351,0.000379479,-6.96767e-05,0.762935,0.00883979,1529,789,0.166728,-0.109758,38.693,-7.39728,38.4779,-7.2658
39.4966,11.6169,1.83572,0.0202049,0.0132646,-0.00957716,0.000289756,0.000173201,0.000267352,0.000505108,-4.21516e-05,0.678087,0.00870335,1536,789,0.16006,-0.109894,39.3986,-7.56069,39.1761,-7.42753
40.2101,11.6303,1.82501,0.0200767,0.0131021,-0.00943844,0.000499075,0.000189664,0.000338575,0.000716616,-2.78765e-05,0.571097,0.00839035,1543,789,0.158997,-0.1062,40.1155,-7.72914,39.8947,-7.59532
40.9253,11.6448,1.81194,0.019955,0.0126963,-0.00825037,0.00077962,0.0001879,0.000433189,0.00100834,-4.08209e-05,0.485792,0.00796061,1550,789,0.161852,-0.102256,40.8514,-7.9087,40.6325,-7.7754
-40.1453,9.87995,1.22464,0.0205753,0.0125815,-0.0110545,-0.000806633,-0.000113103,0.000829956,0.000439617,-0.00135935,0.983281,0.0133375,710,796,0.19746,-0.122436,18.9595,11.4023,18.7188,11.5084
-39.4991,9.88569,1.23868,0.0211249,0.013275,-0.0107524,-0.000724555,-0.000118704,0.000640669,0.000287046,-0.0011303,1.00624,0.0126853,717,796,0.203492,-0.122499,18.6547,11.2431,18.4089,11.3652
-38.854,9.89175,1.26102,0.0212809,0.0138286,-0.010729,-0.000614535,-8.64153e-05,0.000445731,0.000167602,-0.000868552,1.05281,0.0128292,724,796,0.20482,-0.128993,18.3197,11.0587,18.0723,11.1861
-38.2088,9.89587,1.2842,0.0201539,0.0141828,-0.0124093,-0.000481428,-4.1672e-05,0.000261722,8.0276e-05,-0.000603376,1.13476,0.0128371,731,796,0.188858,-0.131069,17.9778,10.9195,17.7385,11.0466
-37.5654,9.89485,1.31747,0.0193678,0.0136561,-0.0142897,-0.000343209,-6.46801e-07,9.8121e-05,2.54675e-05,-0.000369323,1.31068,0.0124942,738,796,0.176249,-0.118416,17.6032,10.8607,17.3685,10.9828
-36.9201,9.89723,1.34291,0.0189801,0.0128962,-0.013712,-0.000217585,2.90153e-05,-3.45691e-05,3.37696e-05,-0.000222339,-1.43412,0.0120712,745,796,0.173066,-0.108462,17.268,10.7557,17.0389,10.8737
-36.2751,9.90215,1.37197,0.0191757,0.0125279,-0.0124204,-0.000111664,4.68211e-05,-0.000128653,0.000118678,-0.00018352,-1.06143,0.0120828,752,796,0.177537,-0.0970565,16.9307,10.5707,16.7025,10.697
-35.6296,9.90897,1.40067,0.0195494,0.0115012,-0.00804554,-1.56093e-05,6.77957e-05,-0.000187545,0.000218219,-0.000166032,-0.894798,0.0130876,759,796,0.190633,-0.086396,16.598,10.3503,16.3753,10.4808
-34.9812,9.91574,1.41584,0.0190645,0.0115054,-0.00725399,4.68392e-05,4.83459e-05,-0.000211318,0.000258912,-0.000163727,-0.787181,0.0138164,766,796,0.186904,-0.0932774,16.3268,10.1876,16.1107,10.3138
-34.3352,9.91846,1.44443,0.0190029,0.0115673,-0.00765988,7.58223e-05,4.7332e-05,-0.000205586,0.000267656,-0.000144502,-0.750808,0.0138368,773,796,0.185194,-0.100482,16.013,10.0687,15.7965,10.1874
-33.6896,9.92119,1.47658,0.0191172,0.0113424,-0.00762072,9.82728e-05,5.16826e-05,-0.000186959,0.000263382,-0.000113427,-0.723417,0.0125406,780,796,0.186447,-0.111869,15.6925,9.94639,15.4749,10.0486
-33.0419,9.92491,1.50004,0.0198924,0.0105035,8.66971e-05,0.000109347,5.77928e-05,-0.000154181,0.000239891,-7.27511e-05,-0.70257,0.010996,787,796,0.211527,-0.127141,15.4067,9.82375,15.1964,9.91923
-32.3945,9.92922,1.52681,0.0202319,0.0100836,0.00623393,9.57911e-05,6.37332e-05,-0.000106872,0.00018783,-2.83056e-05,-0.710962,0.010926,794,796,0.228504,-0.12944,15.1133,9.66019,14.9117,9.76585
-31.7486,9.93224,1.56218,0.0203273,0.00987292,0.00955999,6.35076e-05,7.06326e-05,-5.16206e-05,0.000118813,1.53267e-05,-0.81985,0.0111374,801,796,0.236753,-0.125148,14.7944,9.49322,14.5982,9.61041
-31.1011,9.93862,1.59181,0.0204667,0.0102323,0.00673211,1.9376e-05,7.53185e-05,8.51549e-06,7.6586e-05,1.81085e-05,1.42303,0.0113314,808,796,0.231851,-0.118611,14.5202,9.28133,14.3168,9.40306
-30.454,9.94298,1.62451,0.0205725,0.0110002,0.0028119,-1.52929e-05,8.36262e-05,5.37548e-05,0.000107213,-3.88801e-05,1.1573,0.0119934,815,796,0.224027,-0.118421,14.2415,9.10412,14.0291,9.2288
-29.8059,9.94799,1.65412,0.0205403,0.0120936,-0.00218259,-3.5231e-05,9.43142e-05,7.79135e-05,0.000130863,-7.17797e-05,1.13218,0.0121091,822,796,0.212217,-0.128262,13.9837,8.93116,13.7616,9.05172
-29.1585,9.95134,1.68876,0.0199187,0.0125128,-0.00376196,-4.83353e-05,0.00010751,8.65599e-05,0.000146054,-8.68796e-05,1.15187,0.0116028,829,796,0.201768,-0.132447,13.6986,8.77343,13.4797,8.89324
-28.5115,9.95361,1.72619,0.0192991,0.0122469,-0.00358131,-4.88626e-05,0.00012324,8.18597e-05,0.000155957,-8.15793e-05,1.19058,0.0107008,836,796,0.195393,-0.12714,13.4051,8.62813,13.1931,8.74829
-27.8621,9.95676,1.75426,0.0192444,0.0113049,-0.00276156,-3.66081e-05,0.000139332,6.97468e-05,0.000163627,-6.09026e-05,1.23561,0.0100883,843,796,0.19662,-0.110562,13.1622,8.49819,12.9527,8.61791
-27.211,9.9621,1.77574,0.0194881,0.0108859,-0.0033311,-1.8693e-05,0.000149832,5.00889e-05,0.000163595,-3.24563e-05,1.30264,0.00968255,850,796,0.197804,-0.102632,12.9607,8.34714,12.7476,8.46391
-26.5598,9.96739,1.79908,0.0199261,0.0110268,-0.00441532,9.79097e-07,0.000151937,2.40313e-05,0.000155671,-2.75418e-06,1.41668,0.00967679,857,796,0.19974,-0.101179,12.7618,8.18727,12.5421,8.30469
-25.91,9.9727,1.82997,0.0201047,0.0114046,-0.00513333,1.96413e-05,0.00014832,-6.60377e-06,0.000148658,1.93032e-05,-1.51966,0.00982369,864,796,0.199702,-0.105865,12.5357,8.00055,12.3126,8.11874
-25.2601,9.97766,1.8623,0.020391,0.0116487,-0.00302119,3.53818e-05,0.000143411,-3.52748e-05,0.000153909,2.48837e-05,-1.28153,0.0101398,871,796,0.207434,-0.1144,12.3066,7.81365,12.0843,7.93575
-24.6104,9.9816,1.89695,0.0206819,0.0116388,-0.00140984,4.7304e-05,0.000136639,-4.84781e-05,0.00015789,2.60525e-05,-1.15765,0.00999475,878,796,0.214164,-0.120496,12.0756,7.64559,11.8531,7.7669
-23.9594,9.98453,1.92703,0.0209475,0.0114205,-6.34132e-05,5.11045e-05,0.000128298,-4.3563e-05,0.000147903,3.14994e-05,-1.14791,0.00949312,885,796,0.220068,-0.121964,11.8707,7.51647,11.6478,7.63625
-23.3061,9.98725,1.94808,0.021404,0.0110064,0.000407456,4.18057e-05,0.000116196,-2.67586e-05,0.000124821,3.31805e-05,-1.25898,0.00857948,892,796,0.225967,-0.116814,11.7139,7.42438,11.4871,7.54213
-22.6492,9.99322,1.9551,0.0215474,0.010723,0.000617642,2.11531e-05,0.000104098,-3.71981e-06,0.000104264,2.09866e-05,-1.52607,0.00774922,899,796,0.227903,-0.114494,11.6213,7.31331,11.3933,7.42801
-21.9933,10.0001,1.96866,0.0208474,0.0108081,-0.000321492,-2.89013e-06,9.27226e-05,1.93918e-05,9.65058e-05,-6.67339e-06,1.37812,0.00781864,906,796,0.218025,-0.11324,11.5025,7.1574,11.2801,7.27193
-21.3375,10.0071,1.98492,0.019997,0.0106862,-0.000812471,-2.66154e-05,8.43821e-05,4.12354e-05,9.80243e-05,-4.02576e-05,1.25129,0.00873918,913,796,0.207718,-0.115226,11.3776,6.99555,11.1632,7.1038
-20.68,10.0154,1.99491,0.020153,0.00972158,0.002248,-4.78753e-05,7.49687e-05,6.34453e-05,0.000101853,-7.47594e-05,1.17,0.00903488,920,796,0.216864,-0.108482,11.2908,6.82546,11.0803,6.9305
-20.0236,10.0219,2.0116,0.0200598,0.0102817,0.00110729,-6.43145e-05,6.4165e-05,8.34019e-05,0.000105199,-0.000105349,1.11356,0.00855228,927,796,0.212814,-0.111695,11.188,6.66082,10.9763,6.77059
-19.3682,10.0276,2.03454,0.0199599,0.0111985,-0.000729013,-7.13735e-05,5.22344e-05,0.000101197,0.000109007,-0.000128147,1.05953,0.00753852,934,796,0.206902,-0.121101,11.0674,6.49547,10.8533,6.60891
-18.7146,10.0306,2.06622,0.0197929,0.012188,-0.0042039,-6.85108e-05,3.60941e-05,0.000116973,0.000111925,-0.000144342,0.995632,0.00638291,941,796,0.196139,-0.126132,10.9188,6.35616,10.7002,6.4736
-18.0597,10.0329,2.09361,0.0191856,0.0124091,-0.00540399,-5.77164e-05,1.94289e-05,0.000123491,0.000110231,-0.000148519,0.936773,0.00658751,948,796,0.18644,-0.124314,10.7862,6.24924,10.5721,6.36907
-17.4012,10.0397,2.10817,0.0187143,0.0125907,-0.00489756,-4.10665e-05,6.47867e-06,0.000118404,0.000103473,-0.000138061,0.884468,0.00710113,955,796,0.182426,-0.125417,10.715,6.09001,10.5067,6.2144
-16.7413,10.0476,2.11876,0.0188591,0.0125775,-0.00361929,-2.2252e-05,-1.54249e-06,0.0001061,9.47069e-05,-0.000118501,0.834041,0.00731278,962,796,0.186899,-0.122768,10.6736,5.91683,10.4659,6.04804
-16.0814,10.0557,2.13072,0.0193299,0.0121342,-0.00105076,-3.09106e-06,-7.51752e-06,9.05507e-05,8.52735e-05,-9.58821e-05,0.77318,0.00725297,969,796,0.198222,-0.118264,10.6352,5.74086,10.4269,5.87609
-15.4208,10.0639,2.14196,0.0199452,0.0121748,-0.00113517,1.77707e-05,-1.14425e-05,6.89202e-05,7.36151e-05,-6.7287e-05,0.680976,0.00734406,976,796,0.204306,-0.117498,10.6136,5.56509,10.3986,5.70159
-14.7619,10.0697,2.16149,0.0201222,0.0121242,-0.00282859,3.96104e-05,-1.18139e-05,4.05179e-05,6.18859e-05,-3.40894e-05,0.502666,0.00772086,983,796,0.201684,-0.113528,10.5617,5.41964,10.3421,5.5531
-14.1019,10.0754,2.17843,0.0201277,0.0125038,-0.00675148,5.73044e-05,-9.37307e-06,1.14312e-05,5.92097e-05,-1.12784e-05,0.165159,0.00752778,990,796,0.191379,-0.111241,10.53,5.28287,10.304,5.41299
-13.4394,10.0825,2.18703,0.020232,0.0128008,-0.0094149,6.63269e-05,-4.5573e-06,-1.35878e-05,6.88423e-05,-7.07267e-06,-0.183048,0.0070803,997,796,0.185287,-0.111326,10.5402,5.14867,10.3088,5.27572
-12.775,10.0908,2.18952,0.020352,0.0126791,-0.0091326,6.45649e-05,2.50774e-07,-3.22721e-05,7.79662e-05,-1.31506e-05,-0.393592,0.00690334,1004,796,0.187028,-0.111665,10.5794,5.00647,10.3473,5.13153
-12.1128,10.0991,2.20334,0.0204586,0.0123166,-0.00679926,4.8449e-05,7.22503e-06,-4.96681e-05,8.16123e-05,-2.59382e-05,-0.588715,0.00700057,1011,796,0.194074,-0.115354,10.5756,4.82956,10.346,4.95127
-11.4517,10.1055,2.22257,0.0204298,0.0119167,-0.00556517,2.41886e-05,1.64696e-05,-6.50228e-05,8.54663e-05,-4.48081e-05,-0.755755,0.00724047,1018,796,0.196869,-0.114552,10.556,4.67221,10.3288,4.79045
-10.7873,10.1138,2.23094,0.0205646,0.0116264,-0.00548045,1.57285e-06,2.98078e-05,-7.39449e-05,9.09708e-05,-5.95901e-05,-0.879722,0.00721092,1025,796,0.19831,-0.108702,10.594,4.51082,10.3655,4.62899
-10.121,10.122,2.23326,0.0206727,0.011712,-0.00491689,-1.66227e-05,4.85302e-05,-7.69081e-05,9.94767e-05,-6.75692e-05,-0.98573,0.00666709,1032,796,0.200637,-0.108186,10.664,4.36705,10.4352,4.48954
-9.45528,10.13,2.23966,0.0209589,0.0115763,-0.0030177,-2.81477e-05,7.21225e-05,-7.90887e-05,0.000115628,-7.16532e-05,-1.06789,0.0060128,1039,796,0.208486,-0.110118,10.7242,4.21759,10.4953,4.34176
-8.79029,10.1378,2.25091,0.0211116,0.0116073,-0.00182907,-3.19272e-05,9.88466e-05,-8.27309e-05,0.00013891,-7.1991e-05,-1.11981,0.00596042,1046,796,0.213052,-0.113806,10.7716,4.05535,10.5428,4.18059
-8.12433,10.1463,2.26022,0.0210788,0.0119731,-0.00262956,-2.67633e-05,0.000125242,-8.49854e-05,0.000163252,-6.47736e-05,-1.15023,0.00629554,1053,796,0.210291,-0.119888,10.836,3.88966,10.6062,4.01377
-7.45685,10.1553,2.26549,0.0211113,0.0121288,-0.00364543,-1.87985e-05,0.000148517,-8.44972e-05,0.000183764,-5.40458e-05,-1.1756,0.00626905,1060,796,0.207664,-0.122847,10.9264,3.72725,10.6946,3.84812
-6.78588,10.1656,2.25924,0.0207325,0.0116611,-0.00182552,-1.38095e-05,0.00016906,-7.80027e-05,0.000197812,-4.2561e-05,-1.21765,0.00625561,1067,796,0.208547,-0.122155,11.0646,3.57928,10.8397,3.69719
-6.11594,10.1756,2.25892,0.0203112,0.010483,0.00309882,-9.51229e-06,0.000185112,-6.66164e-05,0.00020573,-3.01298e-05,-1.27065,0.00630159,1074,796,0.217719,-0.120279,11.1807,3.42104,10.9674,3.53288
-5.44794,10.1843,2.26775,0.020263,0.010308,0.00383827,-3.9696e-06,0.000195159,-5.42952e-05,0.000209001,-1.78117e-05,-1.32117,0.00658964,1081,796,0.21915,-0.118926,11.2758,3.25248,11.0639,3.36446
-4.7787,10.193,2.27367,0.0205132,0.0109284,0.00133956,1.57772e-06,0.000202741,-4.23354e-05,0.000211288,-6.96879e-06,-1.3716,0.00690168,1088,796,0.214566,-0.119679,11.3985,3.09025,11.1804,3.20598
-4.10974,10.2009,2.28234,0.0208679,0.0115543,-0.00175631,7.7918e-06,0.000206807,-3.19069e-05,0.000211797,2.8015e-06,-1.41565,0.00694532,1095,796,0.209309,-0.115798,11.519,2.93324,11.2926,3.05535
-3.43872,10.2098,2.28522,0.0208797,0.0118346,-0.00357383,1.51262e-05,0.000207745,-2.68005e-05,0.000211404,1.14668e-05,-1.43509,0.00660881,1102,796,0.204047,-0.111274,11.6665,2.77674,11.4375,2.90297
-2.76552,10.2203,2.282,0.0207411,0.0115373,-0.00200033,1.45224e-05,0.000204323,-3.14707e-05,0.000209406,9.44039e-06,-1.41069,0.00598639,1109,796,0.206827,-0.109024,11.8419,2.61152,11.6166,2.73917
-2.09184,10.2315,2.27903,0.0200854,0.0110347,0.00176629,8.74692e-06,0.000197038,-3.73518e-05,0.000204177,1.60801e-06,-1.38195,0.00589259,1116,796,0.210526,-0.112502,12.0159,2.43452,11.8027,2.56105
-1.41772,10.2429,2.27639,0.0198886,0.0112864,0.00151229,1.97311e-06,0.000184273,-3.93485e-05,0.000192404,-6.15744e-06,-1.36703,0.00654213,1123,796,0.207542,-0.115819,12.207,2.24982,11.9954,2.37746
-0.742154,10.2543,2.27034,0.0201313,0.0119047,-0.000958734,-4.75949e-06,0.000167402,-4.11848e-05,0.000176748,-1.41045e-05,-1.34767,0.00603789,1130,796,0.202704,-0.116282,12.4278,2.07235,12.2103,2.20404
-0.0684272,10.2637,2.27271,0.0201671,0.0125058,-0.0033306,-1.22213e-05,0.00014771,-5.03683e-05,0.000162251,-2.67621e-05,-1.28975,0.00638989,1137,796,0.195952,-0.118018,12.6178,1.91281,12.3966,2.04724
0.603887,10.2723,2.28201,0.0202667,0.0125986,-0.00457843,-1.8381e-05,0.000127288,-6.70244e-05,0.000153434,-4.4527e-05,-1.19886,0.00646569,1144,796,0.193165,-0.116251,12.785,1.74778,12.5612,1.88155
1.27692,10.2807,2.29047,0.0204854,0.0122197,-0.00416473,-1.61533e-05,0.000106415,-8.39236e-05,0.000149048,-5.8787e-05,-1.10076,0.00631578,1151,796,0.196523,-0.115317,12.9627,1.5956,12.7372,1.72367
1.95368,10.2918,2.28762,0.0206141,0.0116007,-0.00435769,-2.34953e-06,8.53179e-05,-9.15164e-05,0.000142957,-5.99882e-05,-1.00874,0.00609474,1158,796,0.197254,-0.108503,13.197,1.42852,12.9699,1.54951
2.63625,10.3043,2.26597,0.0206643,0.0109779,-0.00290746,1.68476e-05,6.46081e-05,-9.00205e-05,0.000133862,-5.24063e-05,-0.91505,0.00627059,1165,796,0.201933,-0.106108,13.5163,1.29635,13.2906,1.4115
3.31753,10.3154,2.25087,0.0204438,0.0109476,-0.000449764,2.78186e-05,4.63657e-05,-9.22564e-05,0.000129813,-5.56292e-05,-0.83549,0.00628851,1172,796,0.206548,-0.108076,13.8114,1.15905,13.591,1.2801
3.99794,10.3267,2.24097,0.0201966,0.0109732,0.00240291,3.07467e-05,3.23442e-05,-0.00010001,0.000131559,-6.84681e-05,-0.789391,0.00680969,1179,796,0.212079,-0.11016,14.0917,0.999426,13.8774,1.1288
4.6749,10.3359,2.24497,0.0199663,0.0112,0.00343582,3.685e-05,2.14645e-05,-0.000106763,0.000136197,-7.78822e-05,-0.749433,0.00706426,1186,796,0.21245,-0.109671,14.3226,0.83327,14.112,0.971504
5.3523,10.3451,2.24924,0.0197801,0.0110193,0.00250762,4.99845e-05,9.37624e-06,-0.0001057,0.000137313,-7.79525e-05,-0.690508,0.00681375,1193,796,0.207715,-0.105894,14.5633,0.679,14.3535,0.813947
6.03186,10.3557,2.24802,0.0198196,0.0106469,0.00215324,6.15859e-05,2.51454e-07,-9.53062e-05,0.000131037,-6.92e-05,-0.629742,0.00648491,1200,796,0.207036,-0.10058,14.8374,0.516161,14.6267,0.647251
6.71272,10.3669,2.24423,0.0203901,0.0103389,0.00167316,6.91631e-05,-4.85797e-06,-8.48964e-05,0.000124766,-6.04605e-05,-0.579844,0.00547017,1207,796,0.21144,-0.0972016,15.1365,0.350424,14.9191,0.47657
