 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.6141,0.834072,2.38762,0.684161,0.123103,-0.144518,0.0265664,-0.00996528,0.00113891,0.0266019,-0.0100008,0.0311355,0.0106119,892,894,6.92318,-1.02799,13.1222,4.4831,5.61206,5.62506
-22.9616,0.838168,2.40378,0.698721,0.121579,-0.154536,0.0280522,-0.0104802,0.00109546,0.0280833,-0.0105113,0.028399,0.0101268,899,894,7.04781,-0.995399,13.1582,4.3972,5.47564,5.50727
-22.3069,0.841746,2.41165,0.713196,0.119635,-0.164978,0.0296722,-0.0110595,0.00104801,0.0296992,-0.0110865,0.0257069,0.0105758,906,894,7.16995,-0.950831,13.2355,4.34686,5.381,5.42684
-21.6507,0.84616,2.41458,0.730473,0.117712,-0.172906,0.0314283,-0.0117046,0.000986534,0.0314508,-0.0117272,0.022856,0.0113151,913,894,7.32745,-0.91174,13.366,4.29147,5.3148,5.34395
-20.9963,0.850119,2.42774,0.752099,0.115314,-0.176675,0.0333308,-0.0124087,0.000918363,0.0333492,-0.0124271,0.0200673,0.0111303,920,894,7.54122,-0.873763,13.5,4.21268,5.21314,5.23914
-20.3409,0.855336,2.4384,0.774952,0.114316,-0.180579,0.0353587,-0.0131753,0.000852349,0.0353736,-0.0131902,0.0175547,0.0107026,927,894,7.76693,-0.857561,13.666,4.10718,5.12995,5.11518
-19.6838,0.862709,2.44332,0.799011,0.11446,-0.187457,0.0373975,-0.0140076,0.000776916,0.0374093,-0.0140193,0.015109,0.0103045,934,894,7.99727,-0.856978,13.8824,3.97381,5.07915,4.96277
-19.0297,0.866438,2.46277,0.825147,0.113794,-0.203201,0.0393417,-0.0149088,0.000658275,0.0393497,-0.0149168,0.0121316,0.0118641,941,894,8.22749,-0.835667,14.0812,3.89799,4.97345,4.8439
-18.3747,0.869351,2.48044,0.850769,0.111898,-0.221503,0.041149,-0.0158882,0.000471341,0.0411529,-0.0158921,0.008263,0.0131988,948,894,8.44525,-0.790338,14.2928,3.85572,4.88232,4.74845
-17.7192,0.87185,2.49716,0.877895,0.108087,-0.243025,0.042832,-0.0169553,0.000214093,0.0428328,-0.016956,0.00358085,0.0120307,955,894,8.67036,-0.706022,14.5362,3.83739,4.8025,4.66512
-17.0643,0.874431,2.51796,0.907004,0.103469,-0.265759,0.0444402,-0.0181201,-0.000132751,0.0444405,-0.0181204,-0.00212195,0.0111607,962,894,8.91266,-0.604826,14.7926,3.80878,4.71304,4.56746
-16.4057,0.878112,2.52551,0.936133,0.0994256,-0.291332,0.0459741,-0.0193746,-0.000590686,0.0459794,-0.0193799,-0.009038,0.0110686,969,894,9.14648,-0.506626,15.1168,3.79754,4.68715,4.48763
-15.7456,0.882346,2.52832,0.966699,0.0991408,-0.324381,0.0474905,-0.0207161,-0.00113272,0.0475093,-0.0207349,-0.0166011,0.0111566,976,894,9.37409,-0.441193,15.4961,3.76487,4.68896,4.41084
-15.0852,0.885994,2.53208,0.999156,0.10147,-0.359565,0.0490974,-0.0221374,-0.00174772,0.0491403,-0.0221802,-0.0245149,0.0104679,983,894,9.61416,-0.407289,15.902,3.72446,4.69412,4.34394
-14.4256,0.890057,2.54072,1.03199,0.103039,-0.395165,0.0508418,-0.0236282,-0.0024386,0.0509216,-0.0237079,-0.0326994,0.00999143,990,894,9.85599,-0.364308,16.2991,3.66855,4.68655,4.25306
-13.7672,0.895312,2.55608,1.06454,0.098777,-0.428139,0.0527871,-0.0251901,-0.00322883,0.0529206,-0.0253236,-0.0413131,0.0094202,997,894,10.1019,-0.261761,16.6672,3.62331,4.65886,4.11575
-13.1093,0.899716,2.57571,1.09497,0.0920339,-0.474513,0.054918,-0.0268202,-0.00411629,0.0551247,-0.027027,-0.0501903,0.00909803,1004,894,10.2896,-0.106738,17.0219,3.6251,4.6204,3.98373
-12.4491,0.905452,2.58719,1.12581,0.0840635,-0.528187,0.0570946,-0.0285151,-0.00509356,0.0573966,-0.0288171,-0.0592189,0.00996188,1011,894,10.4611,0.0705594,17.4333,3.65024,4.62437,3.8486
-11.787,0.909936,2.59311,1.16085,0.0766162,-0.592568,0.0592283,-0.0302632,-0.00616409,0.0596509,-0.0306858,-0.0684482,0.0103927,1018,894,10.6463,0.246378,17.9347,3.74345,4.65885,3.75801
-11.1236,0.914816,2.59574,1.19948,0.0687753,-0.663729,0.0612399,-0.0320387,-0.00734134,0.0618141,-0.0326129,-0.078063,0.0103784,1025,894,10.849,0.43772,18.5046,3.85233,4.715,3.66934
-10.4605,0.919738,2.6011,1.24157,0.0613584,-0.738357,0.0630436,-0.0338174,-0.00861941,0.0638046,-0.0345784,-0.0880654,0.0104136,1032,894,11.0762,0.625879,19.1108,3.95678,4.76729,3.57145
-9.79662,0.925434,2.60543,1.28299,0.0556306,-0.828185,0.0645647,-0.0355983,-0.00997954,0.0655493,-0.036583,-0.0983448,0.0107527,1039,894,11.2524,0.819913,19.7432,4.05286,4.83203,3.46041
-9.13288,0.931112,2.61219,1.32401,0.0488562,-0.923067,0.0656858,-0.0373902,-0.0114238,0.0669367,-0.0386411,-0.109065,0.0119941,1046,894,11.4081,1.03272,20.3735,4.16087,4.89413,3.34237
-8.47115,0.935603,2.62849,1.36602,0.0396247,-1.03169,0.0663125,-0.0391893,-0.0130091,0.0678929,-0.0407698,-0.120895,0.0119632,1053,894,11.5346,1.29805,20.9988,4.30702,4.92315,3.22037
-7.81036,0.93967,2.65013,1.40856,0.0272916,-1.15378,0.0663815,-0.0409846,-0.0147968,0.0683834,-0.0429865,-0.134477,0.0117192,1060,894,11.6276,1.62542,21.6305,4.49116,4.93715,3.09113
-7.14628,0.945399,2.66089,1.44527,0.0130132,-1.28133,0.0658547,-0.0427436,-0.0167917,0.0683918,-0.0452807,-0.149958,0.0117461,1067,894,11.641,1.98433,22.2581,4.6998,5.00547,2.96025
-6.4781,0.951723,2.65769,1.474,0.00117559,-1.42152,0.0647475,-0.0444481,-0.018982,0.0679531,-0.0476537,-0.167299,0.011717,1074,894,11.5314,2.33422,22.8816,4.93419,5.14077,2.86024
-5.80909,0.957836,2.6532,1.50403,-0.00889796,-1.55886,0.0630299,-0.0460417,-0.0213998,0.0670783,-0.0500901,-0.186968,0.0124144,1081,894,11.4388,2.66037,23.5241,5.15428,5.28925,2.76901
-5.14072,0.963556,2.65304,1.53345,-0.0207987,-1.70112,0.060621,-0.0474643,-0.0241251,0.0657614,-0.0526047,-0.209932,0.0139192,1088,894,11.3227,3.01364,24.1521,5.39601,5.42701,2.67296
-4.47269,0.968561,2.65598,1.55821,-0.0323014,-1.8426,0.0573676,-0.0486295,-0.0271846,0.0639329,-0.0551948,-0.23697,0.0141208,1095,894,11.1563,3.35242,24.7197,5.64667,5.5591,2.58281
-3.80349,0.974919,2.65657,1.57498,-0.0438924,-2.01324,0.0531926,-0.0494684,-0.0305141,0.0615775,-0.0578533,-0.268169,0.0151712,1102,894,10.8214,3.7389,25.2555,5.91856,5.7096,2.47123
-3.13263,0.981624,2.65283,1.58725,-0.0584246,-2.20191,0.0481867,-0.0499034,-0.0340661,0.0588569,-0.0605737,-0.303542,0.0159173,1109,894,10.3856,4.17365,25.7878,6.2652,5.88635,2.36583
-2.46102,0.988311,2.64822,1.59947,-0.0777257,-2.4013,0.0422957,-0.0498523,-0.0378034,0.0558197,-0.0633762,-0.343556,0.0167889,1116,894,9.91576,4.67626,26.3387,6.6807,6.07468,2.26381
-1.78676,0.995103,2.63575,1.59808,-0.0916226,-2.60166,0.0354943,-0.0492411,-0.0416389,0.0525305,-0.0662773,-0.388362,0.0165175,1123,894,9.29535,5.12754,26.7812,7.05605,6.30421,2.18413
-1.10812,1.00447,2.60947,1.56935,-0.0930651,-2.82832,0.0277994,-0.047983,-0.0454367,0.049071,-0.0692545,-0.437852,0.016778,1130,894,8.30867,5.48947,27.0285,7.32211,6.6014,2.09247
-0.429974,1.01408,2.58722,1.53935,-0.094422,-3.06718,0.0192613,-0.0459774,-0.0490608,0.0455571,-0.0722732,-0.492017,0.0176901,1137,894,7.26979,5.86383,27.262,7.59291,6.88953,1.98333
0.245564,1.02412,2.57667,1.5082,-0.107978,-3.29844,0.00990634,-0.0430881,-0.0523569,0.0420892,-0.0752709,-0.551145,0.0185583,1144,894,6.23991,6.37653,27.4241,7.91559,7.13616,1.82894
0.913056,1.02991,2.59674,1.47642,-0.131272,-3.48772,-0.000270117,-0.0393431,-0.0550296,0.038588,-0.0782012,-0.614829,0.0179885,1151,894,5.32285,6.92597,27.3975,8.27644,7.25875,1.67081
1.58153,1.03456,2.61479,1.44321,-0.158386,-3.64837,-0.011147,-0.0347133,-0.0567741,0.0350538,-0.0809141,-0.683079,0.0176705,1158,894,4.47084,7.45551,27.3306,8.68092,7.39723,1.54344
2.25481,1.0398,2.61732,1.40514,-0.184326,-3.78911,-0.022811,-0.0293836,-0.0573833,0.03138,-0.0835746,-0.756795,0.0163781,1165,894,3.62295,7.92095,27.2565,9.09839,7.6098,1.45191
2.93151,1.04643,2.60968,1.36388,-0.210205,-3.90295,-0.0351731,-0.0235939,-0.0566514,0.027563,-0.08633,-0.83632,0.0147219,1172,894,2.81769,8.32734,27.1632,9.49282,7.87415,1.36238
3.60877,1.05149,2.6018,1.32196,-0.230281,-4.00542,-0.0478328,-0.0175365,-0.0543614,0.0237478,-0.0891171,-0.921279,0.0134873,1179,894,2.03505,8.66676,27.055,9.83041,8.14675,1.30729
4.28379,1.05621,2.60372,1.27575,-0.244354,-4.09814,-0.0603974,-0.0114359,-0.050316,0.0200388,-0.0918721,-1.01181,0.0136602,1186,894,1.23314,8.94883,26.8539,10.0459,8.38547,1.2293
4.95867,1.0602,2.60791,1.21893,-0.247381,-4.19271,-0.0724216,-0.00562892,-0.0444905,0.0166049,-0.0946554,-1.10735,0.0132677,1193,894,0.312089,9.11373,26.5383,10.1582,8.62212,1.16002
5.63548,1.06658,2.60748,1.14944,-0.245034,-4.29312,-0.0833707,-0.000351923,-0.0369994,0.0137443,-0.097467,-1.20679,0.0142858,1200,894,-0.758782,9.23493,26.1205,10.1812,8.8875,1.05431
6.31209,1.07365,2.60974,1.07249,-0.232959,-4.3882,-0.0927848,0.00416976,-0.0281036,0.0117269,-0.100342,-1.30811,0.0148437,1207,894,-1.89463,9.24123,25.6119,10.0745,9.14973,0.925978
6.98835,1.07997,2.61496,0.984548,-0.21124,-4.48449,-0.0999441,0.00761339,-0.0180072,0.0105481,-0.102879,-1.40924,0.0162189,1214,894,-3.15054,9.1512,24.9808,9.87043,9.40696,0.804644
7.66493,1.0847,2.62064,0.885226,-0.187288,-4.5525,-0.104221,0.00971928,-0.00710221,0.0101603,-0.104662,-1.50878,0.0211719,1221,894,-4.44037,9.00171,24.1999,9.62536,9.66949,0.716067
8.34231,1.09101,2.62563,0.774034,-0.166011,-4.55955,-0.10503,0.0104382,0.00417035,0.0105886,-0.105181,1.53474,0.0263461,1228,894,-5.66876,8.76353,23.2353,9.30968,9.94368,0.596025
9.02017,1.09877,2.63102,0.66991,-0.155008,-4.48775,-0.1025,0.0098025,0.0152171,0.0118279,-0.104525,1.43847,0.0307763,1235,894,-6.58446,8.5156,22.2666,8.95142,10.2249,0.444247
9.69537,1.10566,2.64711,0.562723,-0.143704,-4.3981,-0.0967562,0.00778334,0.0255723,0.0137035,-0.102676,1.3433,0.0313376,1242,894,-7.47517,8.26899,21.2097,8.51781,10.4679,0.278281
10.3747,1.1149,2.65119,0.468831,-0.13436,-4.25022,-0.0879337,0.00452449,0.0347803,0.0161469,-0.0995561,1.2483,0.029813,1249,894,-8.05006,7.91786,20.2947,8.04104,10.7714,0.0996589
11.0586,1.1216,2.64169,0.374444,-0.12165,-4.07944,-0.0766798,0.000561724,0.0424909,0.0193608,-0.0954789,1.15426,0.0264199,1256,894,-8.55687,7.51912,19.4179,7.56596,11.1397,0.0171874
11.7442,1.1263,2.62795,0.280064,-0.110454,-3.8893,-0.063534,-0.00392666,0.0484449,0.0231482,-0.0906089,1.06116,0.0227439,1263,894,-8.99877,7.12282,18.55,7.11666,11.5334,-0.00958715
12.4316,1.13368,2.61058,0.200903,-0.0941178,-3.67604,-0.0492692,-0.00840683,0.0528033,0.0277802,-0.0854562,0.969993,0.021207,1270,894,-9.21054,6.62142,17.8507,6.54861,11.9519,-0.0816101
13.1163,1.14096,2.60394,0.132547,-0.0773497,-3.44302,-0.0347779,-0.0126077,0.0555419,0.0329445,-0.0803301,0.883894,0.0228613,1277,894,-9.24531,6.06693,17.2151,5.93366,12.3326,-0.18457
13.7977,1.14739,2.61038,0.0796718,-0.0579916,-3.20736,-0.0210902,-0.0163921,0.0567348,0.0380423,-0.0755245,0.806089,0.0233901,1284,894,-9.1086,5.49649,16.7006,5.25041,12.6651,-0.309357
14.4772,1.15056,2.62445,0.0290493,-0.042402,-2.96788,-0.00872638,-0.0196224,0.0565476,0.042635,-0.0709838,0.737374,0.0257949,1291,894,-8.92916,4.96962,16.1859,4.6365,12.9715,-0.388535
15.1563,1.15324,2.64118,-0.0126119,-0.0258408,-2.73922,0.00207017,-0.0221244,0.0553029,0.0465834,-0.0666377,0.677721,0.0259293,1298,894,-8.68558,4.45941,15.7803,4.0203,13.2743,-0.465366
15.837,1.15765,2.6548,-0.0425688,-0.00777479,-2.52536,0.0111685,-0.0239054,0.0532791,0.0497226,-0.0624595,0.626407,0.0235139,1305,894,-8.3629,3.94771,15.5423,3.39194,13.5994,-0.568765
16.5193,1.16419,2.66503,-0.0617174,0.0097317,-2.31613,0.018558,-0.0249567,0.0507021,0.0519739,-0.0583726,0.58272,0.022779,1312,894,-7.93837,3.44315,15.4536,2.74768,13.9481,-0.706697
17.2047,1.17275,2.66762,-0.066372,0.0314373,-2.11651,0.0243709,-0.0253098,0.0477319,0.0533392,-0.0542781,0.545475,0.0232544,1319,894,-7.39208,2.88733,15.5775,2.07555,14.3386,-0.863695
17.8912,1.1799,2.66816,-0.0734004,0.0526532,-1.90879,0.0287263,-0.0249811,0.0445015,0.0538487,-0.0501035,0.513928,0.0195442,1326,894,-6.83879,2.34592,15.6903,1.41037,14.7454,-0.984257
18.5771,1.18634,2.67258,-0.0849896,0.0718687,-1.70023,0.031582,-0.0240987,0.0411154,0.0533961,-0.0459128,0.487794,0.0158733,1333,894,-6.32277,1.82689,15.7503,0.765316,15.1434,-1.10131
19.2595,1.19037,2.68946,-0.0927609,0.0858605,-1.51011,0.0332156,-0.0227861,0.0377618,0.0522254,-0.0417959,0.466375,0.0143445,1340,894,-5.81945,1.38764,15.8267,0.220055,15.4949,-1.20564
19.9417,1.19416,2.70865,-0.0932058,0.0932186,-1.33912,0.0340308,-0.021153,0.0345124,0.050625,-0.0377472,0.448187,0.0126248,1347,894,-5.29559,1.03902,16.0016,-0.218405,15.8445,-1.31181
20.6255,1.19841,2.72465,-0.0896106,0.103057,-1.18199,0.034213,-0.0193254,0.0314209,0.0487217,-0.0338341,0.432584,0.0121989,1354,894,-4.77184,0.69907,16.2589,-0.67531,16.2162,-1.4176
21.3121,1.20431,2.73362,-0.0829063,0.114102,-1.04209,0.0338757,-0.017411,0.0285056,0.0465748,-0.0301102,0.419103,0.0121033,1361,894,-4.26871,0.383679,16.6078,-1.14238,16.6271,-1.53633
22.0001,1.21137,2.74026,-0.0700389,0.124455,-0.912964,0.0330882,-0.0154874,0.0257249,0.0441793,-0.0265785,0.407063,0.0120578,1368,894,-3.73427,0.0795055,17.055,-1.58987,17.0567,-1.67203
22.6886,1.21935,2.74719,-0.0549479,0.13332,-0.790674,0.0319104,-0.0135891,0.0230851,0.0415717,-0.0232504,0.396357,0.0120665,1375,894,-3.19584,-0.206164,17.5431,-2.02361,17.4938,-1.82783
23.3775,1.22733,2.75467,-0.0397856,0.141521,-0.672112,0.0304996,-0.0117769,0.0206759,0.0389302,-0.0202075,0.38717,0.0127265,1382,894,-2.66574,-0.474301,18.0445,-2.45083,17.9367,-1.9851
24.0748,1.23526,2.73829,-0.0233669,0.146297,-0.574531,0.0289998,-0.0101131,0.0185277,0.0363827,-0.017496,0.379197,0.0132259,1389,894,-2.18786,-0.675522,18.69,-2.73297,18.4905,-2.06762
24.7791,1.24223,2.70239,-0.0067925,0.148652,-0.492275,0.0273847,-0.00863444,0.0166345,0.0338915,-0.0151412,0.372864,0.0137086,1396,894,-1.7561,-0.806879,19.4432,-2.90592,19.1362,-2.07002
25.4842,1.24932,2.66607,0.00816479,0.148411,-0.413983,0.0256419,-0.00734826,0.0149455,0.0314057,-0.013112,0.368077,0.0152883,1403,894,-1.35111,-0.901281,20.1946,-3.0493,19.7921,-2.07331
26.1888,1.26052,2.63405,0.0250884,0.151502,-0.357858,0.0238438,-0.00622638,0.0134116,0.0289562,-0.0113388,0.364194,0.0170075,1410,894,-0.999883,-0.991978,20.978,-3.29791,20.4399,-2.17602
26.8881,1.2733,2.62041,0.037079,0.157818,-0.311782,0.0220382,-0.00526259,0.0120311,0.0265834,-0.00980784,0.361215,0.0179629,1417,894,-0.732039,-1.11811,21.6472,-3.63855,21.0176,-2.3681
27.5811,1.28159,2.62711,0.0471684,0.164929,-0.265824,0.0202289,-0.00444896,0.0107967,0.0242857,-0.00850571,0.359418,0.0179981,1424,894,-0.483,-1.26811,22.2162,-3.9399,21.5139,-2.52771
28.2703,1.28434,2.64637,0.0573392,0.171998,-0.227443,0.0185083,-0.00378,0.00969687,0.0221365,-0.00740816,0.358032,0.016475,1431,894,-0.257779,-1.40199,22.7442,-4.15493,21.9617,-2.60912
28.9642,1.28881,2.65309,0.0694755,0.178153,-0.186562,0.0169671,-0.00323709,0.00872047,0.0202104,-0.00648037,0.356064,0.0143298,1438,894,-0.00316773,-1.53455,23.3561,-4.35704,22.4726,-2.68807
29.6642,1.29607,2.64421,0.0800016,0.183057,-0.138357,0.0155834,-0.00280246,0.00784895,0.0184783,-0.00569737,0.353348,0.0130119,1445,894,0.26153,-1.67221,24.0242,-4.56058,23.0605,-2.7775
30.3627,1.30362,2.64173,0.0892313,0.186237,-0.100096,0.0142697,-0.0024566,0.00705887,0.0168505,-0.00503739,0.350513,0.0128992,1452,894,0.481011,-1.78527,24.6668,-4.74745,23.6294,-2.89252
31.0553,1.30924,2.65838,0.0969091,0.187771,-0.0742647,0.0129698,-0.00217325,0.0063187,0.01526,-0.00446347,0.347724,0.0119408,1459,894,0.643577,-1.83848,25.2263,-4.93807,24.1231,-3.02509
31.746,1.31376,2.68163,0.104181,0.18879,-0.0542927,0.0117163,-0.00193766,0.0056157,0.0137292,-0.00395058,0.344178,0.0111664,1466,894,0.78264,-1.87729,25.7649,-5.11105,24.596,-3.15455
32.4402,1.31885,2.69698,0.109769,0.190573,-0.0394119,0.0105164,-0.0017396,0.00496326,0.0122742,-0.00349742,0.340383,0.0100806,1473,894,0.887319,-1.91571,26.3316,-5.27251,25.1117,-3.27164
33.1345,1.32212,2.71313,0.116474,0.193044,-0.0384167,0.00935241,-0.00157682,0.00437312,0.0108868,-0.00311122,0.33745,0.00949895,1480,894,0.95507,-1.94346,26.9228,-5.38052,25.6315,-3.35273
33.8301,1.32521,2.72729,0.124577,0.195186,-0.0417081,0.00824418,-0.00144176,0.00383327,0.00957764,-0.00277522,0.334772,0.00957611,1487,894,1.02191,-1.96119,27.5484,-5.46801,26.168,-3.42361
34.5373,1.33553,2.71095,0.132485,0.196618,-0.0438116,0.00721089,-0.00131983,0.00334218,0.00836434,-0.00247328,0.332319,0.0100205,1494,894,1.09089,-1.96938,28.3147,-5.61141,26.8483,-3.55272
35.2495,1.34921,2.6825,0.137228,0.196543,-0.0385714,0.0062717,-0.00120711,0.0029138,0.0072729,-0.00220832,0.330969,0.0101754,1501,894,1.15441,-1.97663,29.1054,-5.7794,27.5912,-3.71458
35.9567,1.35935,2.67026,0.140344,0.196251,-0.0335333,0.00541343,-0.00110758,0.00255168,0.00629321,-0.00198736,0.332021,0.0101916,1508,894,1.20117,-1.97936,29.8153,-5.92203,28.2706,-3.85166
36.6584,1.36519,2.6748,0.142956,0.195531,-0.0336624,0.00463274,-0.00102197,0.00224105,0.00541319,-0.00180242,0.335115,0.00981856,1515,894,1.22498,-1.96941,30.4563,-6.01357,28.8838,-3.94976
37.3584,1.37203,2.68619,0.14518,0.193699,-0.0376656,0.00394123,-0.000943415,0.00196777,0.00463532,-0.0016375,0.339102,0.00982044,1522,894,1.23176,-1.95483,31.0742,-6.11606,29.4764,-4.08928
38.0703,1.38289,2.66632,0.1467,0.191494,-0.0388492,0.00329568,-0.000873733,0.00171254,0.0039089,-0.00148695,0.34385,0.011164,1529,894,1.24144,-1.93621,31.8287,-6.21164,30.2146,-4.21739
38.7862,1.39482,2.63739,0.147644,0.18994,-0.0353888,0.00273519,-0.000818757,0.00149547,0.00328073,-0.0013643,0.349793,0.011538,1536,894,1.26155,-1.92597,32.6231,-6.32089,31.0011,-4.33964
39.4988,1.40236,2.61925,0.148421,0.18839,-0.0318679,0.00228092,-0.000778757,0.00131813,0.00277046,-0.00126829,0.355599,0.0116273,1543,894,1.28026,-1.90827,33.3754,-6.37882,31.7473,-4.40293
40.2047,1.40771,2.62143,0.14987,0.187161,-0.03168,0.00196867,-0.000750802,0.0011801,0.00240936,-0.00119149,0.357394,0.0103883,1550,894,1.2937,-1.89218,34.056,-6.44798,32.4129,-4.48225
40.9057,1.41194,2.63884,0.151284,0.18604,-0.0357146,0.00177903,-0.000736728,0.00107085,0.00217311,-0.00113081,0.352628,0.0102858,1557,894,1.29157,-1.86804,34.6798,-6.537,33.0205,-4.58417
41.6077,1.41599,2.65518,0.152852,0.185147,-0.0414792,0.00165035,-0.000737202,0.000978859,0.00200036,-0.00108721,0.3434,0.0108526,1564,894,1.28455,-1.84992,35.319,-6.61258,33.641,-4.67894
42.312,1.42148,2.66686,0.154764,0.184288,-0.0485268,0.00154712,-0.000746609,0.000905198,0.00186131,-0.0010608,0.334085,0.0109267,1571,894,1.27609,-1.83,35.9914,-6.70221,34.291,-4.78924
-42.3096,0.158142,1.50451,0.37327,0.134548,-0.102342,0.0102409,-0.00382842,0.00177554,0.0104615,-0.00404903,0.123618,0.0150167,689,901,3.81913,-1.29662,18.3239,7.08176,14.1816,8.34839
-41.6649,0.160999,1.5087,0.377935,0.136568,-0.106968,0.0106136,-0.00393844,0.00152743,0.0107722,-0.00409703,0.10346,0.0148786,696,901,3.85607,-1.31636,18.0873,7.01317,13.8856,8.28868
-41.0268,0.161224,1.55062,0.384543,0.136955,-0.0995814,0.0108914,-0.00402477,0.00139889,0.0110215,-0.00415483,0.092706,0.015151,703,901,3.93862,-1.32079,17.6963,6.86691,13.441,8.16902
-40.3878,0.161426,1.58877,0.392849,0.135468,-0.0855296,0.0110703,-0.00410633,0.00137332,0.0111936,-0.0042296,0.08952,0.0155034,710,901,4.05353,-1.31271,17.3309,6.74027,13.0188,8.06179
-39.7482,0.163775,1.6252,0.400726,0.134382,-0.0814278,0.0112529,-0.00418306,0.00141769,0.011382,-0.00431218,0.0908309,0.0150455,717,901,4.14375,-1.30612,16.9976,6.59616,12.6115,7.91327
-39.1044,0.168125,1.64161,0.408072,0.134175,-0.0826697,0.0115032,-0.00425139,0.00150158,0.011645,-0.00439323,0.094181,0.0145766,724,901,4.21694,-1.31021,16.7604,6.47961,12.2941,7.78365
-38.4643,0.1669,1.6784,0.417271,0.132681,-0.0768913,0.011811,-0.00431208,0.00160872,0.01197,-0.00447102,0.0984838,0.0136464,731,901,4.32498,-1.30139,16.4486,6.41408,11.8978,7.71234
-37.8248,0.164569,1.71926,0.425132,0.133028,-0.0754831,0.0121604,-0.00437046,0.00172764,0.012339,-0.00454908,0.103027,0.0128721,738,901,4.40913,-1.30375,16.1225,6.34509,11.4912,7.65258
-37.1832,0.164439,1.75157,0.432129,0.134573,-0.0778974,0.0125484,-0.00444533,0.00183991,0.0127453,-0.00464225,0.106624,0.0127357,745,901,4.47554,-1.31247,15.8386,6.2474,11.1278,7.57168
-36.5416,0.164478,1.7852,0.43759,0.135387,-0.0838258,0.0129523,-0.00454025,0.00193491,0.0131638,-0.00475172,0.10886,0.013097,752,901,4.51788,-1.29959,15.5474,6.14657,10.7659,7.48312
-35.8985,0.165659,1.81258,0.444363,0.135307,-0.0871456,0.0133899,-0.00466865,0.00202369,0.0136139,-0.00489265,0.110241,0.0134009,759,901,4.57981,-1.28117,15.2974,6.04619,10.4374,7.38931
-35.2545,0.168667,1.83742,0.453449,0.134801,-0.0844219,0.0138802,-0.00482309,0.00209696,0.0141124,-0.00505531,0.110293,0.0132308,766,901,4.67958,-1.278,15.0776,5.92037,10.1271,7.26377
-34.6115,0.169319,1.86851,0.465153,0.135156,-0.0822225,0.0144028,-0.00498867,0.00213986,0.0146361,-0.005222,0.10861,0.0128238,773,901,4.8063,-1.29165,14.8671,5.82688,9.79714,7.17028
-33.9668,0.169325,1.89263,0.475826,0.136432,-0.0864931,0.0148989,-0.0051753,0.00215707,0.0151281,-0.00540447,0.105845,0.0124547,780,901,4.90757,-1.31271,14.6947,5.77699,9.50279,7.11271
-33.322,0.169718,1.91785,0.48603,0.137462,-0.0924168,0.0153603,-0.00539201,0.00214518,0.0155798,-0.00561144,0.101934,0.0127009,787,901,4.99986,-1.31373,14.5233,5.70534,9.21121,7.04348
-32.6759,0.171906,1.9386,0.494457,0.1384,-0.0956237,0.0158312,-0.00564117,0.00210115,0.0160349,-0.00584484,0.0966324,0.0128426,794,901,5.07864,-1.31027,14.354,5.59758,8.946,6.94923
-32.028,0.175419,1.95218,0.504016,0.139554,-0.0971584,0.0163365,-0.0059033,0.00203866,0.0165219,-0.00608863,0.0906604,0.0127892,801,901,5.173,-1.31966,14.2308,5.48693,8.71819,6.84866
-31.3822,0.178598,1.97781,0.51583,0.140181,-0.100836,0.0168618,-0.00616096,0.00197605,0.0170302,-0.00632933,0.0850019,0.0126319,808,901,5.28688,-1.32043,14.0926,5.35548,8.44755,6.71807
-30.7397,0.178755,2.0208,0.52817,0.141003,-0.103426,0.0173829,-0.00641561,0.00192644,0.0175378,-0.00657054,0.0802518,0.0126094,815,901,5.40876,-1.32701,13.8922,5.23424,8.11096,6.5994
-30.0978,0.178127,2.06823,0.539958,0.140988,-0.105946,0.0178956,-0.00666918,0.00189253,0.0180406,-0.00681413,0.0764412,0.0118809,822,901,5.52486,-1.31949,13.6741,5.12001,7.76274,6.48422
-29.4519,0.179064,2.09772,0.55113,0.141618,-0.109775,0.0184359,-0.00692311,0.00187105,0.0185732,-0.00706041,0.0732537,0.011461,829,901,5.63077,-1.31517,13.5341,5.02105,7.49667,6.39094
-28.8058,0.178635,2.12749,0.56202,0.140856,-0.112218,0.01904,-0.00717505,0.00185146,0.0191701,-0.00730516,0.0701616,0.0119728,836,901,5.73689,-1.29806,13.3937,4.96379,7.23602,6.32659
-28.1602,0.178907,2.16156,0.574601,0.139741,-0.116505,0.0196955,-0.00742897,0.00183239,0.0198187,-0.0075522,0.0671482,0.0120067,843,901,5.85684,-1.27849,13.2642,4.88912,6.96505,6.23388
-27.5144,0.179559,2.19603,0.588788,0.138511,-0.125052,0.0203812,-0.0076828,0.00181028,0.0204974,-0.00779909,0.064151,0.0116133,850,901,5.98394,-1.25885,13.1655,4.82081,6.69977,6.13184
-26.8671,0.180952,2.22526,0.602708,0.137028,-0.133858,0.021107,-0.00795006,0.00178699,0.0212165,-0.00805955,0.0611918,0.0111718,857,901,6.10711,-1.23194,13.0934,4.75174,6.4638,6.03016
-26.2196,0.18178,2.25487,0.616081,0.136281,-0.142075,0.0219189,-0.00824067,0.00177262,0.0220227,-0.0083445,0.0585063,0.0115049,864,901,6.22516,-1.20693,13.0199,4.67802,6.23326,5.93974
