 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.5931,12.5546,1.24966,0.0803936,0.0235734,-0.0265715,0.00160174,-0.000828747,-5.48757e-05,0.00160298,-0.000829985,-0.0225627,0.0123851,780,768,0.799606,-0.191278,18.4468,10.6054,17.5495,10.8158
-32.9444,12.5619,1.27268,0.0820812,0.0226798,-0.0262485,0.00162653,-0.000807295,-7.68657e-05,0.00162895,-0.00080972,-0.0315404,0.0113855,787,768,0.81762,-0.177559,18.1897,10.4068,17.2757,10.6131
-32.2932,12.5719,1.2855,0.0834134,0.0212917,-0.0241724,0.00165622,-0.000785434,-9.47801e-05,0.00165989,-0.000789108,-0.0387404,0.0104734,794,768,0.835783,-0.166648,17.9756,10.1943,17.052,10.3892
-31.6441,12.5784,1.31011,0.0839511,0.0204741,-0.0226603,0.00168655,-0.000767939,-0.000109579,0.00169144,-0.000772822,-0.044526,0.0102159,801,768,0.844214,-0.166805,17.712,10.0178,16.7857,10.2003
-30.9967,12.583,1.34403,0.0851402,0.0196444,-0.0210911,0.00170934,-0.000753183,-0.000126428,0.00171582,-0.000759657,-0.0511616,0.0104538,808,768,0.859811,-0.168315,17.4233,9.84737,16.4877,10.0161
-30.3482,12.5874,1.37452,0.086556,0.0183549,-0.0186761,0.00173685,-0.000744126,-0.000153184,0.00174627,-0.000753548,-0.0614326,0.0109768,815,768,0.879799,-0.162867,17.1563,9.6957,16.2107,9.85079
-29.6997,12.5896,1.40562,0.0882693,0.017589,-0.0174965,0.00176997,-0.000745635,-0.000174945,0.00178208,-0.000757743,-0.0691004,0.0106821,822,768,0.900065,-0.153889,16.8988,9.57889,15.9375,9.73087
-29.0504,12.5902,1.43484,0.0895948,0.0169371,-0.0173316,0.00180413,-0.000757319,-0.000175629,0.00181611,-0.000769306,-0.0681415,0.0108746,829,768,0.913868,-0.142212,16.6534,9.5003,15.6786,9.65065
-28.4008,12.5916,1.46402,0.0896869,0.017545,-0.0182229,0.0018525,-0.000777237,-0.000163806,0.00186267,-0.000787401,-0.0619706,0.0111214,836,768,0.911845,-0.144165,16.405,9.39785,15.4272,9.55602
-27.7493,12.5977,1.4866,0.0907128,0.0181774,-0.0197917,0.00191623,-0.000794805,-0.000153501,0.00192489,-0.000803469,-0.0563806,0.0109504,843,768,0.918219,-0.148047,16.204,9.22076,15.2123,9.38274
-27.0943,12.6081,1.49532,0.0915196,0.0189213,-0.0183446,0.00200274,-0.000802997,-0.000162445,0.00201211,-0.00081237,-0.0576409,0.010435,850,768,0.929072,-0.159953,16.0612,8.99841,15.0634,9.1693
-26.441,12.6171,1.51348,0.0930518,0.0192926,-0.0194863,0.00210903,-0.000801069,-0.000194755,0.002122,-0.000814045,-0.0665284,0.0100961,857,768,0.941829,-0.164937,15.8986,8.78165,14.8823,8.9511
-25.7914,12.6226,1.54993,0.0938757,0.0201333,-0.0205455,0.00223045,-0.000794194,-0.000238352,0.00224912,-0.000812862,-0.0781605,0.0103984,864,768,0.947134,-0.176985,15.6589,8.57273,14.6316,8.74399
-25.1416,12.6273,1.58673,0.0948158,0.0204823,-0.020979,0.00235943,-0.000790952,-0.000284667,0.00238494,-0.000816468,-0.0893946,0.010719,871,768,0.955159,-0.180623,15.4246,8.37809,14.3864,8.55143
-24.4893,12.632,1.61364,0.0962528,0.0207108,-0.021787,0.00248805,-0.000788256,-0.000338122,0.00252258,-0.000822787,-0.101773,0.0112191,878,768,0.967583,-0.183528,15.2443,8.22411,14.1892,8.39626
-23.8291,12.6445,1.6074,0.0986086,0.0203192,-0.0214632,0.00261912,-0.000783769,-0.000402792,0.00266615,-0.000830796,-0.116228,0.0111533,885,768,0.992492,-0.183492,15.2189,8.02821,14.1397,8.19293
-23.1713,12.6524,1.6136,0.100706,0.0194326,-0.0213616,0.00274993,-0.000780236,-0.000477523,0.00281338,-0.00084369,-0.132107,0.0108175,892,768,1.01419,-0.172303,15.1452,7.88788,14.0442,8.04515
-22.5182,12.6573,1.64208,0.102555,0.0189052,-0.0209094,0.00286237,-0.000781515,-0.000546838,0.00294267,-0.000861809,-0.145793,0.00995813,899,768,1.03403,-0.16529,14.9824,7.72451,13.8627,7.87907
-21.8658,12.6604,1.67493,0.104048,0.0179861,-0.0202344,0.00294747,-0.000792066,-0.000598617,0.00304095,-0.000885554,-0.154922,0.00950224,906,768,1.05067,-0.150385,14.8038,7.58609,13.6696,7.73836
-21.2131,12.6636,1.70819,0.106277,0.0162469,-0.0168657,0.0030161,-0.000808869,-0.000637766,0.00311964,-0.000912406,-0.160939,0.00809577,913,768,1.08183,-0.132648,14.6338,7.44905,13.4822,7.5941
-20.5577,12.6687,1.73141,0.108888,0.0148783,-0.0127751,0.00307262,-0.000829536,-0.000673945,0.00318574,-0.000942654,-0.166295,0.00791011,920,768,1.11877,-0.122605,14.5165,7.30424,13.3445,7.4447
-19.8993,12.6777,1.74354,0.111133,0.0146098,-0.0100332,0.00312012,-0.000851375,-0.000717687,0.00324583,-0.000977089,-0.173406,0.00858974,927,768,1.14834,-0.123166,14.453,7.1103,13.2619,7.2541
-19.2402,12.6869,1.75473,0.11332,0.0144739,-0.0047368,0.00316514,-0.000871192,-0.000772665,0.003308,-0.00101405,-0.18282,0.00893083,934,768,1.18364,-0.135433,14.3962,6.91376,13.1907,7.06105
-18.5806,12.6944,1.76544,0.11552,0.0145726,-0.000961188,0.00321578,-0.000890868,-0.000828731,0.00337672,-0.0010518,-0.191805,0.00931246,941,768,1.21539,-0.149187,14.351,6.7601,13.1282,6.90897
-17.9252,12.6991,1.79531,0.117358,0.0143274,0.00201645,0.00328242,-0.000911886,-0.000894286,0.00346513,-0.0010946,-0.20154,0.00879594,948,768,1.24153,-0.156606,14.2303,6.59961,12.9924,6.74618
-17.269,12.705,1.8232,0.119525,0.0138879,0.000335587,0.00335827,-0.000931123,-0.000975457,0.00356968,-0.00114253,-0.213429,0.0084634,955,768,1.25953,-0.147822,14.1367,6.42588,12.8727,6.56569
-16.6102,12.7121,1.84215,0.121532,0.0139298,-0.00197329,0.00343356,-0.000945102,-0.00107097,0.00368147,-0.00119301,-0.227475,0.00846087,962,768,1.27403,-0.140342,14.0876,6.2527,12.7982,6.39242
-15.9501,12.7196,1.85745,0.123314,0.0130933,-4.40685e-05,0.00351501,-0.000950682,-0.00118543,0.00381018,-0.00124585,-0.244033,0.00811827,969,768,1.29693,-0.128269,14.0518,6.08321,12.7465,6.2241
-15.2875,12.7287,1.86429,0.12463,0.0117305,0.00686443,0.00361659,-0.000946775,-0.00131559,0.0039687,-0.00129889,-0.261514,0.00790134,976,768,1.32768,-0.118477,14.0465,5.9047,12.7382,6.05109
-14.6243,12.7379,1.8704,0.126727,0.00981895,0.012805,0.0037276,-0.000932594,-0.00144949,0.00414166,-0.00134665,-0.278246,0.00769917,983,768,1.36454,-0.103596,14.0617,5.7398,12.7406,5.88159
-13.9608,12.7464,1.87722,0.12969,0.00818517,0.0166826,0.00382534,-0.000906266,-0.00158487,0.00430714,-0.00138806,-0.295121,0.00758332,990,768,1.40534,-0.0932696,14.0939,5.59196,12.7472,5.72297
-13.2996,12.7525,1.89477,0.132741,0.00806418,0.0161357,0.0038998,-0.00086315,-0.00172391,0.00445827,-0.00142162,-0.313287,0.00771685,997,768,1.43538,-0.0933533,14.0963,5.45215,12.7157,5.57823
-12.6389,12.7583,1.91618,0.135802,0.00773395,0.0159519,0.00396484,-0.000802797,-0.00186653,0.00460865,-0.00144661,-0.332145,0.00796136,1004,768,1.46645,-0.0902125,14.0895,5.30676,12.6754,5.42798
-11.9759,12.7663,1.93009,0.138546,0.007174,0.0164243,0.00402264,-0.000722449,-0.00201434,0.00476242,-0.00146223,-0.351963,0.00806161,1011,768,1.49589,-0.0854967,14.1181,5.13919,12.6751,5.25464
-11.3106,12.7764,1.93703,0.141058,0.00551506,0.018115,0.00405337,-0.000623002,-0.00215835,0.00489726,-0.00146689,-0.372713,0.00772319,1018,768,1.52634,-0.0725133,14.1798,4.96641,12.7122,5.06541
-10.6448,12.7864,1.94357,0.143545,0.00406743,0.0182356,0.00404257,-0.000505172,-0.00229538,0.00499969,-0.00146229,-0.395053,0.00783998,1025,768,1.55236,-0.0594713,14.253,4.79629,12.7586,4.87774
-9.97976,12.7953,1.95486,0.14646,0.00342571,0.0149975,0.00397728,-0.00036998,-0.00243052,0.00506434,-0.00145704,-0.420568,0.00782596,1032,768,1.5737,-0.0453082,14.3232,4.62814,12.7923,4.6982
-9.31388,12.8044,1.96463,0.149316,0.003592,0.0117368,0.00385865,-0.000216585,-0.00257522,0.00510488,-0.00146282,-0.45071,0.00761909,1039,768,1.59396,-0.0364002,14.4069,4.44979,12.8402,4.52038
-8.64593,12.8145,1.96823,0.151673,0.00297373,0.0115224,0.00369303,-4.49075e-05,-0.0027314,0.00513368,-0.00148556,-0.485359,0.00769417,1046,768,1.61721,-0.0257227,14.5146,4.27719,12.9219,4.34431
-7.97709,12.8237,1.97002,0.153663,0.0017706,0.0132423,0.00348445,0.000141211,-0.00288652,0.00514844,-0.00152278,-0.522938,0.00718344,1053,768,1.64195,-0.0131488,14.6304,4.13325,13.0185,4.19336
-7.30737,12.832,1.97014,0.156148,0.000391857,0.0149713,0.00323166,0.00033472,-0.0030382,0.00514901,-0.00158263,-0.56296,0.00688841,1060,768,1.67192,0.00261284,14.7656,4.01647,13.1294,4.06906
-6.63647,12.8425,1.96794,0.158764,-0.000481931,0.0144197,0.00292179,0.000531212,-0.0031862,0.00512953,-0.00167653,-0.605949,0.00726653,1067,768,1.69696,0.0146738,14.9242,3.86261,13.2587,3.90646
-5.96535,12.8543,1.96704,0.161138,-0.00121642,0.0131252,0.0025491,0.000727233,-0.00332533,0.00508601,-0.00180968,-0.651709,0.00786935,1074,768,1.71738,0.0260091,15.0841,3.67678,13.3909,3.71147
-5.29575,12.8654,1.97378,0.162625,-0.0021852,0.00801753,0.00211716,0.00092314,-0.00345225,0.00502364,-0.00198334,-0.699778,0.00788859,1081,768,1.71816,0.0440559,15.2154,3.49102,13.4985,3.50466
-4.62904,12.8735,1.99297,0.163079,-0.00282064,0.00418532,0.00164262,0.00111095,-0.00355268,0.0049394,-0.00218583,-0.748054,0.00805909,1088,768,1.71147,0.0569992,15.2879,3.31655,13.5603,3.31581
-3.95924,12.8819,2.00214,0.163296,-0.00341347,0.000690952,0.00114873,0.00128841,-0.00360553,0.00482477,-0.00238763,-0.795081,0.00861457,1095,768,1.70312,0.0667441,15.4074,3.17414,13.6719,3.15792
-3.2858,12.8928,1.99973,0.163843,-0.00267789,-0.0031235,0.000641064,0.00145297,-0.00360726,0.00467705,-0.00258302,-0.841431,0.00861694,1102,768,1.69683,0.0574209,15.5882,3.01459,13.841,2.99081
-2.6082,12.9066,1.98406,0.164547,-0.00181078,-0.00698674,0.000118572,0.00161141,-0.00356453,0.00450683,-0.00277685,-0.888607,0.00852717,1109,768,1.69185,0.0469948,15.8357,2.83893,14.075,2.8091
-1.93181,12.9194,1.97484,0.164435,-0.00117569,-0.0103126,-0.000399992,0.00176323,-0.00347917,0.00432504,-0.0029618,-0.936104,0.00826693,1116,768,1.67976,0.0466793,16.0537,2.65365,14.2893,2.62499
-1.25756,12.9315,1.9755,0.16324,-0.00102088,-0.0105261,-0.000890437,0.00190525,-0.00334565,0.00413334,-0.00311852,-0.98328,0.00774954,1123,768,1.66526,0.0466696,16.222,2.44915,14.4695,2.42298
-0.5838,12.9421,1.97962,0.161785,-0.000645571,-0.0106886,-0.00133985,0.00203493,-0.003159,0.00392895,-0.00323388,-1.0307,0.00741775,1130,768,1.6481,0.0487445,16.38,2.25475,14.6424,2.23806
0.0978909,12.9566,1.957,0.159555,0.000358626,-0.013768,-0.00175095,0.00215127,-0.00292798,0.00371866,-0.00331835,-1.0793,0.00768864,1137,768,1.6144,0.0473947,16.6555,2.07792,14.9373,2.07025
0.778135,12.9688,1.94149,0.157627,0.00184949,-0.0180081,-0.002129,0.0022482,-0.00266798,0.00351041,-0.00339121,-1.1289,0.00824777,1144,768,1.58033,0.0423365,16.9128,1.92033,15.2093,1.92404
1.45723,12.9804,1.93213,0.156127,0.00416727,-0.0225476,-0.00247311,0.00232048,-0.00239072,0.00330897,-0.0034616,-1.17873,0.00813044,1151,768,1.54957,0.0248879,17.1567,1.75001,15.4629,1.76916
2.13327,12.9901,1.93556,0.154341,0.00638049,-0.0266549,-0.00277863,0.00236244,-0.00210381,0.0031136,-0.00352979,-1.22786,0.00773156,1158,768,1.51705,0.00881451,17.35,1.57319,15.6698,1.60843
2.81054,13,1.93645,0.152195,0.00891179,-0.0288279,-0.00302974,0.00237419,-0.00180351,0.00292081,-0.00357636,-1.27651,0.00796051,1165,768,1.48621,-0.0145088,17.5558,1.39586,15.8953,1.45371
3.49194,13.0142,1.92507,0.149974,0.012598,-0.0312122,-0.00322154,0.00235503,-0.00149511,0.00273059,-0.0035971,-1.3247,0.00873715,1172,768,1.45353,-0.0477061,17.8225,1.15864,16.1824,1.25281
4.17061,13.0265,1.92515,0.147288,0.0163393,-0.0306295,-0.00335705,0.00231061,-0.00119428,0.00255198,-0.00359842,-1.37137,0.00855092,1179,768,1.42476,-0.0940524,18.0395,0.922585,16.4282,1.05181
4.84953,13.0388,1.92625,0.144933,0.0204068,-0.0296655,-0.00343022,0.00223816,-0.000909372,0.00238048,-0.00357253,-1.41556,0.00801769,1186,768,1.40042,-0.14159,18.2632,0.674531,16.6777,0.845782
5.52899,13.0511,1.92735,0.142144,0.0237151,-0.0281881,-0.00344533,0.00214466,-0.000644302,0.00221796,-0.00351863,-1.45752,0.00654441,1193,768,1.3734,-0.180404,18.4894,0.433469,16.9351,0.641336
6.21435,13.0655,1.90991,0.139705,0.0269274,-0.0271519,-0.00340998,0.00202914,-0.000403286,0.00205888,-0.00343971,-1.49719,0.00678634,1200,768,1.34864,-0.211355,18.807,0.212971,17.2797,0.461556
6.90231,13.0814,1.8857,0.137088,0.0305102,-0.0250985,-0.00331683,0.00189565,-0.000188392,0.00190245,-0.00332363,-1.53472,0.00677033,1207,768,1.32504,-0.251976,19.1589,-0.0187982,17.6616,0.272374
7.59051,13.0965,1.86266,0.134506,0.0341333,-0.0216209,-0.00315905,0.00174728,7.35633e-06,0.00174729,-0.00315906,1.5693,0.00683476,1214,768,1.30615,-0.29956,19.5123,-0.234286,18.0461,0.0984227
8.27471,13.1081,1.85507,0.131865,0.0378729,-0.0174553,-0.00293822,0.0015939,0.000183933,0.00160135,-0.00294568,1.5303,0.00713511,1221,768,1.28889,-0.353896,19.8056,-0.430175,18.3719,-0.0577767
8.95557,13.1168,1.86049,0.129718,0.0408017,-0.0127051,-0.00266735,0.00144394,0.000330838,0.00147039,-0.0026938,1.49101,0.00826117,1228,768,1.27884,-0.396514,20.0553,-0.609818,18.6493,-0.201016
9.63885,13.1278,1.85979,0.129217,0.0439486,-0.0102777,-0.00236338,0.00130357,0.000442795,0.00135628,-0.00241609,1.45231,0.00874113,1235,768,1.27863,-0.430942,20.36,-0.816443,18.9616,-0.367055
10.3243,13.1412,1.85401,0.128368,0.0467282,-0.00734119,-0.00204213,0.00117603,0.000524176,0.00125925,-0.00212536,1.41334,0.00891437,1242,768,1.27652,-0.45958,20.6912,-1.05646,19.3046,-0.566634
11.0072,13.1523,1.8583,0.127588,0.0495066,-0.00398325,-0.00172928,0.00106533,0.000580087,0.00118096,-0.0018449,1.37405,0.00859753,1249,768,1.27658,-0.494705,20.987,-1.27817,19.6119,-0.752823
11.6928,13.1644,1.85585,0.126653,0.0516772,0.00359426,-0.00144311,0.000971425,0.000607208,0.00111553,-0.00158721,1.33779,0.00853666,1256,768,1.28822,-0.531327,21.3139,-1.49828,19.9563,-0.93671
12.3806,13.1769,1.84775,0.126224,0.0540971,0.0121179,-0.0011866,0.000889515,0.000608936,0.00105494,-0.00135203,1.30554,0.0082537,1263,768,1.30799,-0.569111,21.6777,-1.71184,20.3328,-1.10663
13.0683,13.189,1.8417,0.126534,0.0566279,0.0210221,-0.0009635,0.000811259,0.000588175,0.000988488,-0.00114073,1.27813,0.00787129,1270,768,1.33667,-0.610714,22.0484,-1.92418,20.7085,-1.27555
13.7554,13.2004,1.83968,0.126936,0.0590518,0.0268799,-0.000777752,0.000733482,0.000556348,0.000916204,-0.000960474,1.25346,0.00833373,1277,768,1.3572,-0.651479,22.4141,-2.12288,21.0748,-1.44309
14.4438,13.2133,1.83572,0.12659,0.0608721,0.031165,-0.000641689,0.000650515,0.000516927,0.000831856,-0.00082303,1.2334,0.00868523,1284,768,1.36557,-0.684376,22.7904,-2.3363,21.4582,-1.63578
15.1333,13.2264,1.82971,0.12596,0.0620516,0.0347895,-0.000561041,0.000566933,0.000462914,0.000732583,-0.000726692,1.22715,0.00905867,1291,768,1.36925,-0.704776,23.1813,-2.54287,21.8585,-1.82506
15.8239,13.2387,1.82205,0.125323,0.0635542,0.0369166,-0.000521478,0.000484687,0.000389478,0.000617832,-0.000654623,1.2414,0.00879096,1298,768,1.36807,-0.720042,23.5883,-2.73048,22.2735,-1.98887
16.5141,13.2491,1.8174,0.124434,0.0645178,0.0390362,-0.000512854,0.000405895,0.000304053,0.000497404,-0.000604364,1.27845,0.0084509,1305,768,1.36455,-0.728908,23.9869,-2.88621,22.6829,-2.12575
17.2069,13.2614,1.80646,0.123565,0.0652651,0.040505,-0.000537139,0.00033003,0.000220139,0.000382714,-0.000589822,1.33589,0.00866252,1312,768,1.35932,-0.736025,24.4222,-3.05281,23.1281,-2.27873
17.8978,13.2739,1.80387,0.123544,0.066013,0.0412118,-0.00060016,0.000258257,0.000131498,0.000277949,-0.000619853,1.42215,0.00830383,1319,768,1.3604,-0.745523,24.8402,-3.2465,23.5461,-2.46387
18.5899,13.2874,1.7995,0.123402,0.0665923,0.0416934,-0.00068772,0.000194334,3.54854e-05,0.000195759,-0.000689146,1.53065,0.00829681,1326,768,1.35964,-0.754488,25.2734,-3.45117,23.9803,-2.66382
19.2783,13.2979,1.80827,0.123053,0.0674885,0.0398247,-0.000776138,0.000138218,-6.35473e-05,0.000142613,-0.000780534,-1.50174,0.00771523,1333,768,1.34921,-0.763251,25.6574,-3.63921,24.3654,-2.84861
19.9709,13.309,1.80551,0.122065,0.0679138,0.0391119,-0.000869477,9.18752e-05,-0.000164002,0.000119083,-0.000896685,-1.40639,0.00742415,1340,768,1.3361,-0.769484,26.0906,-3.79353,24.8079,-3.00287
20.6681,13.3228,1.79041,0.121278,0.0676575,0.039016,-0.000966201,5.42421e-05,-0.000258917,0.000116178,-0.00102814,-1.336,0.00733581,1347,768,1.32721,-0.767918,26.5873,-3.95512,25.3123,-3.16885
21.3653,13.3371,1.77761,0.120816,0.0671554,0.0385272,-0.00104935,2.35307e-05,-0.000336396,0.000120281,-0.0011461,-1.29075,0.00728788,1354,768,1.32042,-0.76172,27.0866,-4.13352,25.8154,-3.3537
22.0587,13.3497,1.77854,0.120021,0.066413,0.0366517,-0.00111528,1.67292e-06,-0.000395038,0.000127266,-0.00124087,-1.26297,0.00761374,1361,768,1.30586,-0.748702,27.5324,-4.32264,26.2676,-3.55237
22.7514,13.3609,1.78307,0.118869,0.0662507,0.0323702,-0.00118678,-9.27868e-06,-0.000449915,0.00014295,-0.00133901,-1.24454,0.00784074,1368,768,1.27969,-0.740269,27.9685,-4.49333,26.7119,-3.73352
23.4479,13.3734,1.77799,0.117393,0.0662066,0.0283818,-0.00128343,-8.94307e-06,-0.000510459,0.000170299,-0.00146267,-1.23311,0.0079165,1375,768,1.25104,-0.73355,28.4504,-4.65785,27.206,-3.90663
24.1492,13.3878,1.76013,0.116309,0.0664643,0.0248487,-0.00138819,-8.69016e-06,-0.000574873,0.000199465,-0.00159634,-1.22339,0.00800374,1382,768,1.22756,-0.727225,28.9996,-4.82305,27.7636,-4.073
24.8502,13.4012,1.74522,0.115595,0.0662454,0.0224615,-0.00148648,-1.32016e-05,-0.000632644,0.000221178,-0.00172086,-1.216,0.00804268,1389,768,1.21167,-0.715996,29.5469,-4.97577,28.3164,-4.22801
25.5492,13.4137,1.73836,0.114209,0.0657094,0.0216105,-0.00157834,-2.35377e-05,-0.000677465,0.00023023,-0.00183211,-1.21239,0.00817435,1396,768,1.19424,-0.707778,30.0595,-5.13584,28.8428,-4.39435
26.2488,13.4288,1.7318,0.112992,0.0649334,0.0199798,-0.00166981,-3.6093e-05,-0.000714379,0.00023222,-0.00193812,-1.21151,0.00819426,1403,768,1.17603,-0.69724,30.5827,-5.34384,29.3775,-4.61415
26.9523,13.4464,1.71596,0.112304,0.064201,0.0156879,-0.00176258,-4.67173e-05,-0.000752323,0.00023642,-0.00204571,-1.21084,0.00823317,1410,768,1.15427,-0.685825,31.1624,-5.56188,29.9612,-4.85174
27.659,13.4648,1.69236,0.111859,0.0634578,0.011322,-0.0018498,-5.3078e-05,-0.000791028,0.000245548,-0.00214843,-1.20982,0.00810988,1417,768,1.13458,-0.672302,31.7863,-5.77106,30.5868,-5.07888
28.3629,13.4787,1.67874,0.110613,0.0620453,0.0102841,-0.00192436,-5.55051e-05,-0.000824718,0.000256388,-0.00223625,-1.20924,0.00779536,1424,768,1.11814,-0.654597,32.3629,-5.92289,31.1758,-5.24669
29.0641,13.4907,1.67482,0.108614,0.0603639,0.0114238,-0.00197957,-5.71185e-05,-0.000845848,0.000262052,-0.00229874,-1.20998,0.0076355,1431,768,1.10161,-0.637233,32.8959,-6.07181,31.7309,-5.40962
29.7671,13.5034,1.6677,0.106237,0.0587256,0.0127353,-0.00201324,-5.94868e-05,-0.000850906,0.00025914,-0.00233186,-1.2125,0.00785047,1438,768,1.08196,-0.622748,33.4471,-6.22186,32.3083,-5.57501
30.4733,13.5167,1.65298,0.10362,0.0572533,0.0150381,-0.00202047,-6.16267e-05,-0.000841597,0.000250289,-0.00233239,-1.21587,0.00829199,1445,768,1.06327,-0.612092,34.0361,-6.35888,32.9268,-5.72409
31.186,13.5339,1.62178,0.101997,0.0568487,0.0140037,-0.00200712,-5.98756e-05,-0.000828259,0.000244764,-0.00231176,-1.21835,0.00831233,1452,768,1.04277,-0.603923,34.7185,-6.52717,33.6258,-5.89663
31.9006,13.5518,1.58723,0.101149,0.0562906,0.0109011,-0.00198672,-5.28321e-05,-0.000817808,0.000246632,-0.00228618,-1.21978,0.00846141,1459,768,1.023,-0.590938,35.4335,-6.69079,34.348,-6.07042
32.6152,13.5711,1.55509,0.100428,0.0560101,0.00525892,-0.00195961,-4.39764e-05,-0.000803442,0.000248379,-0.00225197,-1.22181,0.00859155,1466,768,0.995655,-0.576075,36.15,-6.89021,35.0689,-6.28134
33.3251,13.5864,1.538,0.0994548,0.0553715,0.00100985,-0.00191147,-3.78735e-05,-0.000774647,0.000240922,-0.00219027,-1.22533,0.00853332,1473,768,0.970647,-0.560609,36.8051,-7.05741,35.732,-6.46186
34.0346,13.6006,1.52406,0.0980614,0.0540063,-0.000523408,-0.00185105,-3.29118e-05,-0.000739518,0.000229895,-0.00211386,-1.22934,0.00844443,1480,768,0.951075,-0.545694,37.4485,-7.20672,36.3895,-6.6305
34.7435,13.6145,1.51395,0.0966808,0.0526651,-0.00154272,-0.00180737,-2.49549e-05,-0.00070762,0.000221808,-0.00205413,-1.23526,0.00823436,1487,768,0.933414,-0.53319,38.0836,-7.36325,37.0389,-6.80639
35.4502,13.6272,1.51178,0.0950042,0.0517173,-0.00158527,-0.00177594,-1.12771e-05,-0.000672199,0.000215607,-0.00200282,-1.24528,0.00889048,1494,768,0.915961,-0.519221,38.6888,-7.53449,37.6622,-6.98384
36.155,13.6393,1.51679,0.0932689,0.051037,-0.00216202,-0.00175702,4.37336e-06,-0.00063957,0.000212106,-0.00196475,-1.25675,0.00915881,1501,768,0.895957,-0.50371,39.271,-7.7245,38.2629,-7.17493
36.8581,13.6497,1.52833,0.0920056,0.050193,-0.00255294,-0.00174732,2.0592e-05,-0.000603437,0.000206923,-0.00193365,-1.2713,0.00902185,1508,768,0.881451,-0.492362,39.8379,-7.89613,38.8433,-7.35445
37.5616,13.6599,1.54058,0.0909174,0.0491352,-0.00249542,-0.00174277,4.0402e-05,-0.000552084,0.000197492,-0.00189986,-1.29358,0.008657,1515,768,0.870403,-0.483326,40.4117,-8.05772,39.4288,-7.52906
38.2697,13.6718,1.54186,0.0897721,0.0482664,-0.00173191,-0.00173026,6.66443e-05,-0.000476634,0.000185245,-0.00184886,-1.32692,0.00872718,1522,768,0.861138,-0.473333,41.0407,-8.22496,40.0705,-7.702
38.9867,13.6883,1.5205,0.0882101,0.0476177,-0.00130699,-0.00170399,0.000100172,-0.000372045,0.000173882,-0.0017777,-1.37521,0.00912311,1529,768,0.846405,-0.460404,41.7729,-8.4114,40.8198,-7.88788
39.7081,13.7074,1.48929,0.0864792,0.0464581,-0.000478064,-0.00165377,0.000138364,-0.000240184,0.000169996,-0.0016854,-1.43985,0.00972016,1536,768,0.831772,-0.450166,42.555,-8.60413,41.6211,-8.09182
40.4262,13.7238,1.46896,0.0856945,0.0463185,-0.00201992,-0.00156522,0.000171684,-7.90099e-05,0.000175271,-0.00156881,-1.52543,0.00943475,1543,768,0.817785,-0.451932,43.3091,-8.77953,42.3829,-8.27742
-39.4236,11.8621,1.02203,0.0723517,0.0233624,-0.0358604,0.00262624,-0.00051105,-0.000750668,0.00279661,-0.000681413,-0.223168,0.0138333,717,775,0.702256,-0.170202,20.9776,11.8613,20.1445,12.0575
-38.7793,11.8661,1.05164,0.0736482,0.0227318,-0.0341331,0.0022615,-0.000596303,-0.00057628,0.00237333,-0.000708134,-0.191675,0.0138024,724,775,0.718875,-0.162999,20.6214,11.7002,19.7788,11.8963
-38.1389,11.8684,1.10336,0.0749601,0.0226854,-0.0301527,0.00198726,-0.000677979,-0.000405909,0.00204771,-0.000738427,-0.147833,0.0138909,731,775,0.74028,-0.168668,20.177,11.4911,19.3291,11.6946
-37.4945,11.8716,1.1358,0.0754771,0.0239635,-0.0292456,0.00180589,-0.000738909,-0.000274691,0.0018352,-0.000768222,-0.10631,0.0140273,738,775,0.746705,-0.195999,19.8172,11.3368,18.9654,11.5429
-36.8491,11.8776,1.16449,0.0761869,0.0236496,-0.0269724,0.00168721,-0.000780181,-0.000176912,0.00169983,-0.000792801,-0.0712144,0.0138374,745,775,0.758179,-0.189812,19.4795,11.131,18.6251,11.3448
-36.2047,11.8792,1.19945,0.076913,0.0236227,-0.0284626,0.0016121,-0.000807355,-0.000101441,0.00161635,-0.0008116,-0.0418293,0.0132788,752,775,0.762015,-0.187662,19.1295,11.0092,18.2645,11.2193
-35.5604,11.8811,1.23665,0.0776407,0.0234031,-0.0287199,0.00158055,-0.000812358,-5.248e-05,0.0015817,-0.000813508,-0.0219174,0.0125804,759,775,0.768416,-0.18101,18.7748,10.8699,17.9018,11.081
-34.9161,11.8827,1.27538,0.0779147,0.0236779,-0.0288288,0.00157968,-0.000827509,-2.49004e-05,0.00157993,-0.000827767,-0.0103427,0.0121824,766,775,0.770209,-0.185924,18.416,10.7307,17.5398,10.9422
-34.269,11.8864,1.30141,0.0789799,0.0234051,-0.0269991,0.0015915,-0.000818516,-2.02107e-05,0.00159167,-0.000818685,-0.00838534,0.0121035,773,775,0.784655,-0.18168,18.1211,10.588,17.2376,10.8045
-33.6199,11.893,1.31944,0.0805253,0.0231545,-0.0276597,0.00161355,-0.000815133,-3.3991e-05,0.00161403,-0.000815609,-0.013992,0.0118973,780,775,0.798922,-0.175183,17.8774,10.4181,16.9765,10.6332
